Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 06:30:25;;;;;;;7.22;3.00;;;10.30;99.90;;;;;;7565327;23;20040;31
2023/04/25 06:33:28;;;;;;;7.05;3.00;;;10.40;99.90;;;;;;6210175;28;20045;-77
2023/04/25 06:36:30;;;;;;;5.93;2.75;;;10.40;99.90;;;;;;6223010;28;20644;-75
2023/04/25 06:39:32;;;;;;;7.35;3.10;;;10.40;99.90;;;;;;6208481;28;20517;-76
2023/04/25 06:42:34;;;;;;;7.07;2.63;;;10.30;99.90;;;;;;6198874;28;20047;-77
2023/04/25 06:45:35;;;;;;;6.82;2.85;;;10.20;99.90;;;;;;6198650;28;20066;-76
2023/04/25 06:48:39;;;;;;;8.43;3.17;;;10.20;99.90;;;;;;6199001;28;20133;-75
2023/04/25 06:51:42;;;;;;;10.07;2.83;;;10.20;99.90;;;;;;6213438;28;20050;-78
2023/04/25 06:54:43;;;;;;;7.23;3.10;;;10.30;99.90;;;;;;6227427;28;20049;-77
2023/04/25 06:57:45;;;;;;;5.50;3.00;;;10.10;99.90;;;;;;6227829;28;20046;-76
2023/04/25 07:00:47;;;;;;;6.30;2.78;;;9.90;99.90;;;;;;6227298;28;20057;-76
2023/04/25 07:03:50;;;;;;;5.25;2.78;;;10.00;99.90;;;;;;6227313;28;20053;-74
2023/04/25 07:06:52;;;;;;;7.43;3.05;;;10.00;99.90;;;;;;6227111;28;20054;-77
2023/04/25 07:09:54;;;;;;;7.78;2.80;;;9.90;99.90;;;;;;6227343;28;20050;-75
2023/04/25 07:12:56;;;;;;;6.18;2.60;;;9.90;99.90;;;;;;6221324;28;20060;-76
2023/04/25 07:15:58;;;;;;;8.70;2.90;;;10.20;99.90;;;;;;6206093;28;20203;-78
2023/04/25 07:19:01;;;;;;;8.40;3.17;;;10.20;99.90;;;;;;6204581;28;20053;-75
2023/04/25 07:22:03;;;;;;;5.63;2.72;;;10.20;99.90;;;;;;6202987;28;20051;-76
2023/04/25 07:25:07;;;;;;;7.05;2.90;;;10.20;99.90;;;;;;6202824;28;20050;-76
2023/04/25 07:28:08;;;;;;;6.68;2.80;;;10.20;99.90;;;;;;6216107;28;20137;-74
2023/04/25 07:31:10;;;;;;;5.72;2.47;;;10.30;99.90;;;;;;6219992;28;20065;-74
2023/04/25 07:34:14;;;;;;;6.20;2.55;;;10.30;99.90;;;;;;6202135;28;20050;-77
2023/04/25 07:37:16;;;;;;;6.28;2.67;;;10.20;99.90;;;;;;6202307;28;20053;-77
2023/04/25 07:40:17;;;;;;;8.02;2.67;;;10.30;99.90;;;;;;6202208;28;20143;-75
2023/04/25 07:43:19;;;;;;;5.68;2.38;;;10.20;99.90;;;;;;6202660;28;20472;-76
2023/04/25 07:46:21;;;;;;;6.05;2.58;;;10.30;99.90;;;;;;6201975;28;20142;-77
2023/04/25 07:49:24;;;;;;;5.72;2.55;;;10.30;99.90;;;;;;6202112;28;20053;-78
2023/04/25 07:52:26;;;;;;;5.55;2.55;;;10.20;99.90;;;;;;6201900;28;20043;-76
2023/04/25 07:55:28;;;;;;;7.53;2.90;;;10.20;99.90;;;;;;6202227;28;20058;-75
2023/04/25 07:58:30;;;;;;;6.97;3.00;;;10.10;99.90;;;;;;6201820;28;20046;-73
2023/04/25 08:01:32;;;;;;;6.32;3.03;;;10.00;99.90;;;;;;6201936;28;20058;-77
2023/04/25 08:04:35;;;;;;;4.68;2.95;;;9.90;99.90;;;;;;6201342;28;20057;-77
2023/04/25 08:07:37;;;;;;;4.57;2.50;;;9.90;99.90;;;;;;6201760;28;20046;-77
2023/04/25 08:10:39;;;;;;;6.18;2.92;;;9.80;99.90;;;;;;6201623;28;20050;-75
2023/04/25 08:13:41;;;;;;;5.68;2.63;;;9.70;99.90;;;;;;6201459;28;20058;-75
2023/04/25 08:16:43;;;;;;;5.93;2.95;;;9.70;99.90;;;;;;6201557;28;20050;-74
2023/04/25 08:19:46;;;;;;;7.28;3.25;;;9.70;99.90;;;;;;6201206;28;20531;-76
2023/04/25 08:22:49;;;;;;;7.57;3.33;;;9.60;99.90;;;;;;6201396;28;20049;-78
2023/04/25 08:25:50;;;;;;;6.63;3.27;;;9.50;99.90;;;;;;6201414;28;20475;-74
2023/04/25 08:28:52;;;;;;;5.32;3.17;;;9.60;99.90;;;;;;6201482;28;20221;-74
2023/04/25 08:31:56;;;;;;;4.80;3.03;;;9.40;99.90;;;;;;6213362;28;20049;-76
2023/04/25 08:34:59;;;;;;;;;;;9.30;99.90;;;;;;6225651;28;20062;-75
2023/04/25 08:38:01;;;;;;;;;;;9.30;99.90;;;;;;6225717;28;19921;-75
2023/04/25 08:41:05;;;;;;;4.80;2.70;;;9.20;99.90;;;;;;6225246;28;19929;-77
2023/04/25 08:44:09;;;;;;;4.70;2.80;;;9.00;99.90;;;;;;6225040;28;20304;-74
2023/04/25 08:47:11;;;;;;;7.65;3.05;;;9.00;99.90;;;;;;6226754;28;20049;-76
2023/04/25 08:50:15;;;;;;;6.82;3.33;;;9.20;99.90;;;;;;6226713;28;20050;-75
2023/04/25 08:53:19;;;;;;;;;;;9.30;99.90;;;;;;6225154;28;20415;-75
2023/04/25 08:56:23;;;;;;;7.20;3.65;;;9.30;99.90;;;;;;6209754;28;19926;-76
2023/04/25 08:59:25;;;;;;;;;;;9.40;99.90;;;;;;6197334;28;20058;-76
2023/04/25 09:02:27;;;;;;;6.65;3.67;;;9.40;99.90;;;;;;6197345;28;19925;-76
2023/04/25 09:05:31;;;;;;;6.22;2.83;;;9.50;99.90;;;;;;6197060;28;20047;-75
2023/04/25 09:08:33;;;;;;;7.53;3.03;;;9.60;99.90;;;;;;6196640;28;20065;-75
2023/04/25 09:11:36;;;;;;;6.05;3.30;;;9.80;99.90;;;;;;6196907;28;20057;-77
2023/04/25 09:14:38;;;;;;;5.97;2.95;;;9.70;99.90;;;;;;6198016;28;20054;-74
2023/04/25 09:17:44;;;;;;;6.60;3.35;;;9.80;99.90;;;;;;6198631;28;20419;-76
2023/04/25 09:20:47;;;;;;;5.95;3.60;;;9.80;99.90;;;;;;6196923;28;20518;-77
2023/04/25 09:23:51;;;;;;;6.78;3.90;;;9.90;99.90;;;;;;6196551;28;20047;-77
2023/04/25 09:26:53;;;;;;;6.03;3.70;;;9.90;99.90;;;;;;6199897;28;20176;-77
2023/04/25 09:30:00;;;;;;;6.00;3.70;;;9.90;99.90;;;;;;6219387;28;20506;-74
2023/04/25 09:33:07;;;;;;;6.45;3.70;;;9.90;99.90;;;;;;6220412;28;20057;-78
2023/04/25 09:36:11;;;;;;;5.70;3.53;;;9.90;99.90;;;;;;6220993;28;20046;-77
2023/04/25 09:39:16;;;;;;;8.10;4.10;;;9.90;99.90;;;;;;6220279;28;20046;-77
2023/04/25 09:42:18;;;;;;;6.18;3.30;;;9.80;99.90;;;;;;6220691;28;20064;-77
2023/04/25 09:45:21;;;;;;;5.78;3.75;;;9.80;99.90;;;;;;6220226;28;20057;-76
2023/04/25 09:48:23;;;;;;;7.07;4.70;;;9.80;99.90;;;;;;6221121;28;20123;-76
2023/04/25 09:51:27;;;;;;;6.67;4.17;;;9.70;99.90;;;;;;6220467;28;20053;-75
2023/04/25 09:54:29;;;;;;;7.75;3.97;;;9.60;99.90;;;;;;6220444;28;20442;-78
2023/04/25 09:57:31;;;;;;;6.32;4.05;;;9.60;99.90;;;;;;6219951;28;20045;-75
2023/04/25 10:00:34;;;;;;;7.68;4.68;;;9.60;99.90;;;;;;6220469;28;20058;-76
2023/04/25 10:03:39;;;;;;;8.68;4.57;;;9.50;99.90;;;;;;6220691;28;20116;-74
2023/04/25 10:06:44;;;;;;;7.10;4.38;;;9.50;99.90;;;;;;6220347;28;20057;-75
2023/04/25 10:09:50;;;;;;;7.13;4.72;;;9.60;99.90;;;;;;6221429;28;20049;-76
2023/04/25 10:12:53;;;;;;;8.68;4.40;;;9.60;99.90;;;;;;6223740;28;20060;-76
2023/04/25 10:16:53;;;;;;;6.72;4.47;;;9.30;99.90;;;;;;6223515;28;20042;-76
2023/04/25 10:19:56;;;;;;;8.00;4.80;;;9.20;99.90;;;;;;6224801;28;20057;-77
2023/04/25 10:23:09;;;;;;;7.15;4.38;;;9.00;99.90;;;;;;6223537;28;20056;-77
2023/04/25 10:26:12;;;;;;;;;;;9.00;99.90;;;;;;6225344;28;20419;-76
2023/04/25 10:29:23;;;;;;;6.63;3.55;;;9.10;99.90;;;;;;6238958;28;20015;-77
2023/04/25 10:32:25;;;;;;;5.25;3.25;;;8.90;99.90;;;;;;6200823;28;20058;-77
2023/04/25 10:35:30;;;;;;;6.13;3.90;;;9.00;99.90;;;;;;6201248;28;20058;-74
2023/04/25 10:38:33;;;;;;;6.47;3.67;;;9.00;99.90;;;;;;6204134;28;20061;-76
2023/04/25 10:41:48;;;;;;;5.80;3.17;;;9.10;99.90;;;;;;6200323;28;20053;-80
2023/04/25 10:45:04;;;;;;;6.63;3.50;;;9.00;99.90;;;;;;6200504;28;20054;-75
2023/04/25 10:48:26;;;;;;;5.38;3.30;;;8.70;99.90;;;;;;6200245;28;20514;-75
2023/04/25 10:51:30;;;;;;;5.55;3.42;;;8.70;99.90;;;;;;6198285;28;20088;-75
2023/04/25 10:54:33;;;;;;;;;;;8.70;99.90;;;;;;6200881;28;20146;-76
2023/04/25 10:57:39;;;;;;;5.47;3.60;;;8.50;99.90;;;;;;6200346;28;19930;-76
2023/04/25 11:00:41;;;;;;;3.70;2.30;;;8.40;99.90;;;;;;6202030;28;20054;-75
2023/04/25 11:03:45;;;;;;;3.35;1.95;;;8.10;99.90;;;;;;6200045;28;20058;-75
2023/04/25 11:07:01;;;;;;;4.35;2.17;;;8.10;99.90;;;;;;6199983;28;20181;-74
2023/04/25 11:10:07;;;;;;;3.13;1.67;;;8.00;99.90;;;;;;6199955;28;20054;-75
2023/04/25 11:13:09;;;;;;;3.72;1.83;;;7.90;99.90;;;;;;6199692;28;20053;-76
2023/04/25 11:16:11;;;;;;;4.07;1.20;;;7.80;99.90;;;;;;6199649;28;20455;-74
2023/04/25 11:19:13;;;;;;;2.42;1.30;;;7.60;99.90;;;;;;6201426;28;20061;-75
2023/04/25 11:22:15;;;;;;;3.20;1.25;;;7.80;99.90;;;;;;6223690;28;20054;-74
2023/04/25 11:25:18;;;;;;;2.67;1.27;;;7.70;99.90;;;;;;6223349;28;20057;-73
2023/04/25 11:28:23;;;;;;;2.30;0.80;;;8.00;99.90;;;;;;6223339;28;20065;-75
2023/04/25 11:31:26;;;;;;;2.08;0.98;;;8.20;99.90;;;;;;6222617;28;20057;-75
2023/04/25 11:34:30;;;;;;;2.08;0.80;;;8.30;99.90;;;;;;6223244;28;20058;-75
2023/04/25 11:37:32;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;6222269;28;20057;-76
2023/04/25 11:40:36;;;;;;;1.85;0.82;;;8.20;99.90;;;;;;6223139;28;20072;-75
2023/04/25 11:43:38;;;;;;;2.38;0.80;;;8.30;99.90;;;;;;6222740;28;20053;-74
2023/04/25 11:46:40;;;;;;;2.15;1.00;;;8.40;99.90;;;;;;6224181;28;20058;-76
2023/04/25 11:49:42;;;;;;;2.63;1.00;;;8.40;99.90;;;;;;6225512;28;20045;-78
2023/04/25 11:52:46;;;;;;;2.58;0.90;;;8.50;99.90;;;;;;6224521;28;20053;-77
2023/04/25 11:55:50;;;;;;;5.13;2.03;;;8.60;99.90;;;;;;6222465;28;20050;-78
2023/04/25 11:58:58;;;;;;;3.75;1.65;;;8.60;99.90;;;;;;6222770;28;20506;-76
2023/04/25 12:02:01;;;;;;;1.92;0.90;;;8.60;99.90;;;;;;6225161;28;20050;-75
2023/04/25 12:05:04;;;;;;;1.73;0.83;;;8.50;99.90;;;;;;6222236;28;20045;-78
2023/04/25 12:08:14;;;;;;;1.48;0.73;;;8.50;99.90;;;;;;6221429;28;20092;-77
2023/04/25 12:11:23;;;;;;;1.80;0.90;;;8.50;99.90;;;;;;6224975;28;20053;-75
2023/04/25 12:14:26;;;;;;;2.78;1.00;;;8.60;99.90;;;;;;6225428;28;20092;-77
2023/04/25 12:17:29;;;;;;;;;;;8.50;99.90;;;;;;6225177;28;20502;-76
2023/04/25 12:20:32;;;;;;;2.42;1.00;;;8.60;99.90;;;;;;6225341;28;19940;-77
2023/04/25 12:23:34;;;;;;;1.63;0.80;;;8.50;99.90;;;;;;6225750;28;20053;-77
