Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:56;;;;;;;6.18;4.03;;;;;;;2.46;94.01;97234.09;5089395;28;20044;-73
2021/12/13 00:04:27;;;;;;;7.00;4.00;;;;;;;2.52;94.16;97225.84;5088879;28;20047;-73
2021/12/13 00:07:01;;;;;;;6.93;4.30;;;;;;;2.58;93.79;97226.75;5089262;28;20068;-73
2021/12/13 00:09:32;;;;;;;6.10;4.30;;;;;;;2.55;93.20;97228.03;5088342;28;20075;-73
2021/12/13 00:12:02;;;;;;;7.30;4.28;;;;;;;2.56;93.39;97220.81;5089237;28;20090;-73
2021/12/13 00:14:33;;;;;;;9.32;5.07;;;;;;;2.59;93.50;97231.06;5095909;28;20043;-73
2021/12/13 00:17:02;;;;;;;6.25;4.32;;;;;;;2.55;93.42;97224.53;5109867;28;20047;-75
2021/12/13 00:19:33;;;;;;;6.80;4.60;;;;;;;2.57;93.64;97227.81;5108799;28;20035;-73
2021/12/13 00:22:08;;;;;;;5.70;4.18;;;;;;;2.55;93.36;97232.59;5109551;28;20045;-73
2021/12/13 00:24:39;;;;;;;8.75;5.30;;;;;;;2.54;93.76;97234.47;5108701;28;20035;-72
2021/12/13 00:27:09;;;;;;;10.07;5.15;;;;;;;2.53;93.75;97232.84;5108401;28;20055;-72
2021/12/13 00:29:46;;;;;;;9.32;4.88;;;;;;;2.53;93.67;97227.47;5108931;28;20050;-73
2021/12/13 00:32:19;;;;;;;6.72;4.60;;;;;;;2.55;93.80;97232.59;5108874;28;20256;-72
2021/12/13 00:34:50;;;;;;;8.10;5.25;;;;;;;2.53;94.11;97234.72;5109112;28;20040;-73
2021/12/13 00:37:23;;;;;;;7.93;5.45;;;;;;;2.53;94.23;97237.41;5108512;28;20427;-73
2021/12/13 00:39:54;;;;;;;7.65;5.22;;;;;;;2.49;94.35;97230.91;5109013;28;20046;-75
2021/12/13 00:42:24;;;;;;;9.25;5.55;;;;;;;2.56;94.63;97236.94;5108657;28;20040;-73
2021/12/13 00:44:54;;;;;;;8.27;5.38;;;;;;;2.62;94.96;97235.97;5116329;27;20047;-74
2021/12/13 00:47:24;;;;;;;10.10;5.70;;;;;;;2.63;94.30;97240.28;5128418;27;20263;-73
2021/12/13 00:49:55;;;;;;;7.72;5.65;;;;;;;2.67;94.23;97244.09;5128955;27;20046;-74
2021/12/13 00:52:24;;;;;;;7.22;4.97;;;;;;;2.71;93.93;97245.22;5128952;27;20043;-73
2021/12/13 00:54:54;;;;;;;10.63;5.70;;;;;;;2.68;93.67;97245.72;5129302;27;20047;-73
2021/12/13 00:57:48;;;;;;;9.98;5.60;;;;;;;2.70;93.98;97246.28;5128574;27;20192;-73
2021/12/13 01:00:20;;;;;;;7.75;5.30;;;;;;;2.71;93.61;97249.78;5128664;27;20054;-73
2021/12/13 01:02:50;;;;;;;8.02;5.18;;;;;;;2.68;93.70;97240.34;5129122;27;20046;-73
2021/12/13 01:05:32;;;;;;;8.63;5.53;;;;;;;2.66;93.84;97242.44;5128819;27;20051;-73
2021/12/13 01:08:10;;;;;;;10.52;6.07;;;;;;;2.67;93.65;97243.28;5128697;27;20051;-73
2021/12/13 01:11:17;;;;;;;8.02;5.13;;;;;;;2.69;93.79;97247.34;5128874;27;20042;-73
2021/12/13 01:14:01;;;;;;;6.95;4.90;;;;;;;2.69;94.03;97247.34;5127185;27;20494;-73
2021/12/13 01:16:43;;;;;;;6.15;4.40;;;;;;;2.67;94.01;97241.41;5087965;28;20044;-76
2021/12/13 01:19:30;;;;;;;6.47;4.35;;;;;;;2.68;94.28;97237.66;5087274;28;20047;-73
2021/12/13 01:22:20;;;;;;;6.70;4.47;;;;;;;2.70;94.38;97243.59;5087936;28;20048;-73
2021/12/13 01:25:17;;;;;;;5.35;3.58;;;;;;;2.72;94.46;97246.88;5087850;28;20046;-73
2021/12/13 01:27:49;;;;;;;7.47;4.32;;;;;;;2.70;94.50;97238.22;5087297;28;20031;-73
2021/12/13 01:30:19;;;;;;;5.18;3.72;;;;;;;2.72;94.36;97252.25;5087757;28;20546;-74
2021/12/13 01:32:49;;;;;;;10.20;4.25;;;;;;;2.72;94.62;97246.88;5087792;28;20044;-75
2021/12/13 01:35:19;;;;;;;7.22;3.95;;;;;;;2.76;94.77;97250.69;5087578;28;20071;-75
2021/12/13 01:37:50;;;;;;;6.43;3.90;;;;;;;2.80;94.57;97251.81;5087181;28;20491;-75
2021/12/13 01:40:20;;;;;;;5.80;3.80;;;;;;;2.74;94.20;97255.50;5086409;28;20068;-75
2021/12/13 01:42:56;;;;;;;5.50;4.00;;;;;;;2.72;94.47;97252.25;5087986;28;20060;-75
2021/12/13 01:45:23;;;;;;;6.45;3.80;;;;;;;2.69;94.56;97252.72;5105633;28;20454;-75
2021/12/13 01:47:49;;;;;;;6.28;3.95;;;;;;;2.69;94.71;97252.72;5107665;28;20047;-75
2021/12/13 01:50:20;;;;;;;7.13;3.85;;;;;;;2.69;94.74;97250.03;5107058;28;20056;-75
2021/12/13 01:52:49;;;;;;;7.32;3.63;;;;;;;2.70;94.64;97240.91;5108055;28;20052;-75
2021/12/13 01:55:23;;;;;;;5.80;3.63;;;;;;;2.70;94.87;97243.59;5107173;28;20051;-75
2021/12/13 01:58:08;;;;;;;6.43;4.15;;;;;;;2.67;95.04;97244.09;5107765;28;20089;-75
2021/12/13 02:01:09;;;;;;;5.30;3.80;;;;;;;2.67;95.11;97243.28;5107247;28;20039;-75
2021/12/13 02:03:48;;;;;;;5.13;3.55;;;;;;;2.66;95.03;97247.81;5107269;28;20148;-75
2021/12/13 02:06:22;;;;;;;6.10;4.00;;;;;;;2.65;95.15;97242.72;5106917;28;20550;-75
2021/12/13 02:08:53;;;;;;;5.63;3.85;;;;;;;2.68;95.19;97245.72;5107328;28;20517;-75
2021/12/13 02:11:22;;;;;;;5.65;3.88;;;;;;;2.70;95.16;97242.78;5107111;28;20052;-75
2021/12/13 02:14:05;;;;;;;6.30;4.05;;;;;;;2.63;95.23;97248.34;5107540;28;20537;-75
2021/12/13 02:19:23;;;;;;;6.25;4.15;;;;;;;2.56;95.49;97247.69;5086553;28;20052;-75
2021/12/13 02:22:02;;;;;;;6.93;4.30;;;;;;;2.54;95.76;97239.03;5087265;28;20418;-75
2021/12/13 02:24:30;;;;;;;8.15;5.00;;;;;;;2.56;96.02;97245.00;5086709;28;20048;-75
2021/12/13 02:26:59;;;;;;;5.82;4.43;;;;;;;2.59;95.99;97241.81;5087143;28;20055;-75
2021/12/13 02:29:35;;;;;;;7.88;4.68;;;;;;;2.63;95.84;97242.16;5086396;28;20047;-75
2021/12/13 02:32:03;;;;;;;7.97;4.70;;;;;;;2.64;95.91;97246.47;5086818;28;20048;-74
2021/12/13 02:34:33;;;;;;;7.97;4.70;;;;;;;2.63;95.67;97250.22;5087109;28;20052;-75
2021/12/13 02:36:59;;;;;;;6.53;4.47;;;;;;;2.63;95.67;97248.34;5087001;28;20040;-75
2021/12/13 02:39:32;;;;;;;5.45;3.90;;;;;;;2.66;95.50;97250.53;5086263;28;20052;-75
2021/12/13 02:42:01;;;;;;;9.35;4.10;;;;;;;2.66;95.49;97250.53;5087211;28;20051;-75
2021/12/13 02:44:30;;;;;;;7.22;4.35;;;;;;;2.67;95.60;97252.16;5093639;28;20505;-75
2021/12/13 02:46:59;;;;;;;6.22;4.15;;;;;;;2.66;95.37;97241.63;5107119;28;20062;-75
2021/12/13 02:49:26;;;;;;;8.55;4.20;;;;;;;2.65;95.32;97250.78;5106434;28;20047;-75
2021/12/13 02:51:56;;;;;;;7.43;4.60;;;;;;;2.65;95.66;97248.91;5110586;28;20055;-75
2021/12/13 02:54:26;;;;;;;6.03;4.30;;;;;;;2.66;95.52;97242.44;5110270;28;20039;-76
2021/12/13 02:56:57;;;;;;;6.07;3.95;;;;;;;2.69;95.39;97241.97;5111103;28;20048;-75
2021/12/13 02:59:26;;;;;;;6.20;3.90;;;;;;;2.66;95.40;97242.44;5110220;28;20062;-75
2021/12/13 03:01:58;;;;;;;6.25;3.97;;;;;;;2.68;95.34;97239.53;5111033;28;20047;-75
2021/12/13 03:04:27;;;;;;;8.40;4.13;;;;;;;2.70;95.62;97240.91;5110233;28;20044;-75
2021/12/13 03:06:58;;;;;;;6.45;4.15;;;;;;;2.72;95.41;97241.50;5110501;28;20734;-75
2021/12/13 03:09:29;;;;;;;5.15;3.58;;;;;;;2.69;95.53;97235.78;5109822;28;20067;-75
2021/12/13 03:11:58;;;;;;;4.75;3.38;;;;;;;2.63;95.52;97232.19;5110535;28;20050;-75
2021/12/13 03:14:28;;;;;;;7.57;3.90;;;;;;;2.67;95.54;97243.28;5114274;27;20387;-75
2021/12/13 03:17:02;;;;;;;4.97;3.35;;;;;;;2.67;95.84;97244.09;5130987;27;20054;-75
2021/12/13 03:19:35;;;;;;;5.72;3.55;;;;;;;2.69;96.07;97236.59;5130659;27;20066;-75
2021/12/13 03:22:22;;;;;;;6.30;3.33;;;;;;;2.76;95.91;97247.19;5130633;27;20051;-75
2021/12/13 03:25:06;;;;;;;4.47;2.88;;;;;;;2.75;95.49;97242.88;5130885;27;20039;-75
2021/12/13 03:27:51;;;;;;;;;;;;;;;2.78;95.52;97247.75;5131074;27;20050;-75
2021/12/13 03:30:22;;;;;;;4.20;2.47;;;;;;;2.77;95.35;97249.63;5130297;27;19976;-75
2021/12/13 03:32:54;;;;;;;4.85;3.13;;;;;;;2.79;95.65;97241.31;5131099;27;20414;-75
2021/12/13 03:35:32;;;;;;;4.88;3.30;;;;;;;2.80;95.38;97253.69;5130281;27;20047;-75
2021/12/13 03:38:01;;;;;;;6.07;3.45;;;;;;;2.83;95.28;97248.66;5124433;27;20047;-75
2021/12/13 03:40:31;;;;;;;5.35;3.30;;;;;;;2.86;95.25;97250.03;5109109;27;20044;-75
2021/12/13 03:43:03;;;;;;;5.47;3.47;;;;;;;2.85;95.40;97249.22;5110007;28;20058;-75
2021/12/13 03:45:37;;;;;;;5.45;3.45;;;;;;;2.86;95.13;97242.75;5105307;28;20132;-75
2021/12/13 03:48:06;;;;;;;5.50;3.80;;;;;;;2.85;95.40;97245.72;5109518;28;20107;-74
2021/12/13 03:50:39;;;;;;;6.28;4.00;;;;;;;2.87;95.53;97244.41;5109817;28;20048;-75
2021/12/13 03:53:09;;;;;;;6.05;3.95;;;;;;;2.86;95.18;97253.53;5109624;28;20462;-75
2021/12/13 03:55:37;;;;;;;5.70;3.50;;;;;;;2.86;95.28;97245.44;5109901;28;20137;-74
2021/12/13 03:58:08;;;;;;;4.93;3.67;;;;;;;2.84;95.13;97255.66;5108832;28;20051;-75
2021/12/13 04:00:43;;;;;;;5.18;3.42;;;;;;;2.84;95.33;97254.84;5109720;28;20040;-75
2021/12/13 04:03:15;;;;;;;5.07;3.67;;;;;;;2.81;95.67;97245.38;5108963;28;20051;-73
2021/12/13 04:05:41;;;;;;;5.43;3.63;;;;;;;2.78;96.07;97240.50;5109813;28;20047;-75
2021/12/13 04:08:11;;;;;;;7.95;4.03;;;;;;;2.81;96.15;97253.44;5108660;28;20050;-75
2021/12/13 04:10:41;;;;;;;6.43;4.15;;;;;;;2.81;96.29;97255.31;5109316;28;20559;-75
2021/12/13 04:13:13;;;;;;;6.07;4.03;;;;;;;2.86;96.04;97261.59;5109169;28;20060;-75
2021/12/13 04:15:53;;;;;;;9.05;3.97;;;;;;;2.87;96.13;97263.25;5109099;28;20110;-75
2021/12/13 04:18:30;;;;;;;5.95;3.80;;;;;;;2.85;96.12;97262.66;5108547;28;20059;-77
2021/12/13 04:20:59;;;;;;;5.32;3.88;;;;;;;2.91;96.09;97254.66;5109287;28;20127;-75
2021/12/13 04:23:27;;;;;;;5.95;3.92;;;;;;;2.97;96.33;97264.44;5108784;28;20518;-76
2021/12/13 04:25:54;;;;;;;5.25;3.80;;;;;;;2.97;95.84;97253.66;5109179;28;20051;-75
2021/12/13 04:28:26;;;;;;;7.35;3.75;;;;;;;2.94;95.45;97256.88;5108257;28;20058;-75
2021/12/13 04:30:56;;;;;;;5.57;3.92;;;;;;;2.93;95.63;97257.94;5109291;28;20059;-75
2021/12/13 04:33:26;;;;;;;5.75;3.65;;;;;;;2.89;95.88;97268.38;5108565;28;20058;-75
2021/12/13 04:35:56;;;;;;;5.53;3.53;;;;;;;2.91;96.12;97270.81;5109047;28;20047;-75
2021/12/13 04:38:37;;;;;;;5.88;4.10;;;;;;;2.93;96.20;97268.69;5108230;28;20047;-75
2021/12/13 04:41:04;;;;;;;4.85;3.67;;;;;;;2.92;96.08;97272.44;5108734;28;20075;-74
2021/12/13 04:43:37;;;;;;;5.25;3.53;;;;;;;2.93;96.19;97268.69;5108718;28;20055;-75
2021/12/13 04:46:06;;;;;;;5.30;3.90;;;;;;;2.94;96.25;97281.09;5108151;28;20056;-74
2021/12/13 04:48:35;;;;;;;5.55;3.33;;;;;;;2.89;96.27;97268.38;5108260;28;20047;-75
2021/12/13 04:51:07;;;;;;;6.60;3.55;;;;;;;2.91;96.16;97271.63;5108389;28;20639;-75
2021/12/13 04:53:36;;;;;;;5.47;3.95;;;;;;;2.90;96.37;97279.94;5108488;28;20047;-75
2021/12/13 04:56:09;;;;;;;5.97;3.90;;;;;;;2.94;96.47;97283.78;5108058;28;20058;-74
2021/12/13 04:58:36;;;;;;;5.85;3.83;;;;;;;2.95;96.46;97277.31;5107871;28;20100;-75
2021/12/13 05:01:08;;;;;;;5.47;3.72;;;;;;;2.95;96.32;97275.44;5108412;28;20039;-73
2021/12/13 05:03:38;;;;;;;5.70;4.13;;;;;;;2.94;96.39;97275.69;5108377;28;20051;-75
2021/12/13 05:06:08;;;;;;;7.40;5.05;;;;;;;2.96;96.47;97287.03;5108285;28;20063;-75
2021/12/13 05:08:35;;;;;;;7.03;4.35;;;;;;;3.00;96.39;97280.91;5107979;28;20051;-74
2021/12/13 05:11:06;;;;;;;6.90;4.40;;;;;;;3.05;96.16;97283.66;5108388;28;20361;-75
2021/12/13 05:13:38;;;;;;;7.85;4.63;;;;;;;3.09;96.19;97289.38;5107653;28;20052;-75
2021/12/13 05:16:10;;;;;;;7.53;4.33;;;;;;;3.09;96.09;97287.50;5107817;28;20130;-75
2021/12/13 05:18:41;;;;;;;6.57;4.20;;;;;;;3.10;95.81;97291.81;5107849;28;20285;-75
2021/12/13 05:21:13;;;;;;;6.28;3.83;;;;;;;3.12;95.95;97294.25;5108155;28;20048;-75
2021/12/13 05:23:48;;;;;;;5.80;4.05;;;;;;;3.16;95.70;97298.09;5108122;28;20055;-75
2021/12/13 05:26:31;;;;;;;6.07;4.28;;;;;;;3.16;95.67;97297.28;5107789;28;20051;-75
2021/12/13 05:28:58;;;;;;;7.28;4.57;;;;;;;3.11;95.70;97287.25;5108092;28;20510;-75
2021/12/13 05:31:27;;;;;;;7.78;5.00;;;;;;;3.12;95.82;97292.38;5107521;28;20126;-74
2021/12/13 05:33:57;;;;;;;9.25;4.32;;;;;;;3.14;95.56;97297.53;5108232;28;20447;-75
2021/12/13 05:36:28;;;;;;;7.47;5.05;;;;;;;3.14;95.80;97286.75;5107719;28;20039;-75
2021/12/13 05:39:05;;;;;;;8.13;5.30;;;;;;;3.16;95.80;97289.19;5108028;28;20047;-75
2021/12/13 05:41:32;;;;;;;7.18;5.05;;;;;;;3.16;95.61;97300.78;5107966;28;20040;-75
2021/12/13 05:44:02;;;;;;;8.00;4.70;;;;;;;3.16;95.67;97303.47;5108245;28;20062;-75
2021/12/13 05:46:36;;;;;;;6.75;4.75;;;;;;;3.17;95.51;97302.41;5107286;28;20519;-75
2021/12/13 05:49:07;;;;;;;8.82;5.30;;;;;;;3.17;95.39;97296.22;5107706;28;20051;-74
2021/12/13 05:51:38;;;;;;;7.85;5.18;;;;;;;3.20;95.60;97306.50;5108029;28;20823;-75
2021/12/13 05:54:10;;;;;;;10.25;5.97;;;;;;;3.23;95.70;97312.19;5107264;28;20056;-74
2021/12/13 05:56:41;;;;;;;8.85;5.68;;;;;;;3.27;95.55;97307.94;5107721;28;20054;-75
2021/12/13 05:59:20;;;;;;;8.70;5.55;;;;;;;3.27;95.30;97307.94;5107117;28;20059;-75
2021/12/13 06:02:06;;;;;;;9.40;5.80;;;;;;;3.25;95.26;97299.31;5107911;28;20039;-75
2021/12/13 06:04:38;;;;;;;9.48;6.20;;;;;;;3.26;95.51;97306.31;5103654;28;20046;-74
2021/12/13 06:07:22;;;;;;;8.95;5.53;;;;;;;3.29;95.60;97303.13;5107240;28;20088;-76
2021/12/13 06:09:54;;;;;;;9.98;5.50;;;;;;;3.31;95.24;97306.38;5107667;28;20051;-75
2021/12/13 06:12:32;;;;;;;9.02;5.93;;;;;;;3.34;95.46;97313.97;5107604;28;20048;-74
2021/12/13 06:15:20;;;;;;;8.68;5.80;;;;;;;3.37;95.52;97315.34;5107408;28;20051;-75
2021/12/13 06:17:53;;;;;;;12.00;5.95;;;;;;;3.45;95.47;97314.13;5107538;28;20059;-74
2021/12/13 06:20:23;;;;;;;;;;;;;;;3.48;95.17;97324.38;5107808;28;20058;-74
2021/12/13 06:22:49;;;;;;;12.27;6.38;;;;;;;3.49;94.98;97328.69;5107770;28;19923;-76
2021/12/13 06:25:18;;;;;;;10.77;5.85;;;;;;;3.52;94.83;97330.91;5107511;28;20142;-76
2021/12/13 06:27:48;;;;;;;9.95;5.90;;;;;;;3.54;94.75;97334.94;5110885;28;20040;-78
2021/12/13 06:30:20;;;;;;;8.85;5.60;;;;;;;3.54;94.32;97340.34;5111094;28;20055;-76
2021/12/13 06:32:54;;;;;;;10.47;6.17;;;;;;;3.55;94.46;97341.16;5111428;28;20047;-75
2021/12/13 06:35:49;;;;;;;11.38;6.50;;;;;;;3.59;94.60;97342.28;5111303;28;20051;-75
2021/12/13 06:38:44;;;;;;;11.93;6.63;;;;;;;3.60;94.65;97349.31;5111235;28;20051;-75
2021/12/13 06:41:15;;;;;;;10.50;6.43;;;;;;;3.58;94.15;97346.06;5111042;28;20051;-75
2021/12/13 06:43:45;;;;;;;10.52;6.38;;;;;;;3.59;94.42;97348.50;5111245;28;20044;-76
2021/12/13 06:46:28;;;;;;;11.68;6.70;;;;;;;3.62;94.52;97348.00;5110656;28;20059;-76
2021/12/13 06:48:59;;;;;;;11.30;6.60;;;;;;;3.67;94.06;97347.25;5090806;28;20047;-76
2021/12/13 06:51:39;;;;;;;12.45;6.75;;;;;;;3.71;94.16;97351.09;5090682;28;20048;-75
2021/12/13 06:54:10;;;;;;;11.32;6.53;;;;;;;3.71;93.80;97351.09;5090448;28;20084;-75
2021/12/13 06:56:38;;;;;;;12.60;6.68;;;;;;;3.73;93.87;97346.25;5090889;28;20127;-75
2021/12/13 06:59:09;;;;;;;12.63;6.35;;;;;;;3.74;93.79;97355.97;5090282;28;20052;-76
2021/12/13 07:01:37;;;;;;;11.43;6.45;;;;;;;3.74;93.77;97366.75;5090633;28;20044;-74
2021/12/13 07:04:08;;;;;;;12.55;6.90;;;;;;;3.77;93.55;97360.88;5089779;28;20135;-74
2021/12/13 07:06:36;;;;;;;12.63;7.22;;;;;;;3.77;93.49;97360.88;5090138;28;20052;-74
2021/12/13 07:09:09;;;;;;;11.13;7.05;;;;;;;3.75;93.12;97362.16;5090078;28;20044;-72
2021/12/13 07:11:44;;;;;;;14.88;7.85;;;;;;;3.75;93.35;97368.38;5090839;28;20380;-73
2021/12/13 07:14:13;;;;;;;14.35;8.15;;;;;;;3.74;93.44;97360.53;5089779;28;20059;-73
2021/12/13 07:16:42;;;;;;;12.77;7.57;;;;;;;3.70;93.33;97368.28;5107688;28;20048;-73
2021/12/13 07:19:18;;;;;;;16.75;7.65;;;;;;;3.68;93.68;97378.50;5110314;28;20063;-73
2021/12/13 07:21:49;;;;;;;12.40;7.45;;;;;;;3.64;93.73;97377.38;5110797;28;20040;-74
2021/12/13 07:24:18;;;;;;;12.27;7.30;;;;;;;3.62;94.21;97374.94;5109861;28;20052;-75
2021/12/13 07:26:53;;;;;;;14.98;7.55;;;;;;;3.64;94.54;97382.75;5110676;28;20043;-75
2021/12/13 07:29:27;;;;;;;13.05;7.60;;;;;;;3.68;94.59;97389.28;5110288;28;20048;-76
2021/12/13 07:32:06;;;;;;;15.30;7.85;;;;;;;3.67;94.53;97398.44;5110567;28;20051;-74
2021/12/13 07:34:54;;;;;;;12.27;7.75;;;;;;;3.68;94.51;97391.97;5110330;28;20502;-75
2021/12/13 07:37:38;;;;;;;14.77;7.95;;;;;;;3.72;94.71;97397.69;5108594;28;20498;-74
2021/12/13 07:40:20;;;;;;;11.95;7.60;;;;;;;3.69;94.32;97400.88;5110216;28;20052;-74
2021/12/13 07:42:53;;;;;;;13.52;7.90;;;;;;;3.69;94.52;97401.69;5110230;28;20043;-74
2021/12/13 07:45:26;;;;;;;;;;;;;;;3.67;94.53;97399.25;5108540;28;20043;-74
2021/12/13 07:47:53;;;;;;;14.70;7.90;;;;;;;3.67;94.73;97398.44;5109701;28;20341;-74
2021/12/13 07:50:23;;;;;;;14.88;8.25;;;;;;;3.68;94.80;97410.84;5109698;28;20047;-73
2021/12/13 07:52:55;;;;;;;15.07;8.60;;;;;;;3.72;94.86;97401.22;5110179;28;20142;-74
2021/12/13 07:55:26;;;;;;;14.32;8.20;;;;;;;3.77;94.95;97408.53;5109924;28;20047;-73
2021/12/13 07:57:54;;;;;;;15.38;8.30;;;;;;;3.74;94.55;97415.22;5109762;28;20039;-74
2021/12/13 08:00:25;;;;;;;16.60;8.43;;;;;;;3.74;94.41;97409.03;5109481;28;20051;-76
2021/12/13 08:02:56;;;;;;;15.93;8.45;;;;;;;3.72;94.45;97411.97;5110004;28;20039;-78
2021/12/13 08:05:27;;;;;;;12.98;7.75;;;;;;;3.70;94.51;97407.88;5109194;28;20388;-77
2021/12/13 08:07:59;;;;;;;16.48;8.52;;;;;;;3.71;94.73;97421.13;5109945;28;20074;-78
2021/12/13 08:10:30;;;;;;;14.65;8.82;;;;;;;3.68;94.80;97416.22;5109443;28;20058;-77
2021/12/13 08:13:02;;;;;;;17.88;9.35;;;;;;;3.69;94.81;97417.84;5109734;28;20517;-73
2021/12/13 08:15:34;;;;;;;19.20;9.25;;;;;;;3.69;94.85;97411.66;5109391;28;20035;-73
2021/12/13 08:18:04;;;;;;;14.88;8.82;;;;;;;3.73;95.37;97413.59;5109115;28;20761;-73
2021/12/13 08:20:35;;;;;;;15.40;9.13;;;;;;;3.72;95.37;97411.97;5108377;28;20125;-73
2021/12/13 08:23:05;;;;;;;15.00;8.48;;;;;;;3.72;95.10;97411.97;5108750;28;20051;-73
2021/12/13 08:25:34;;;;;;;15.95;8.35;;;;;;;3.69;94.97;97412.47;5109047;28;20479;-74
2021/12/13 08:28:03;;;;;;;15.02;8.70;;;;;;;3.66;95.36;97407.59;5108813;28;20059;-74
2021/12/13 08:30:33;;;;;;;17.40;9.45;;;;;;;3.71;95.49;97415.75;5109152;28;20122;-74
2021/12/13 08:33:08;;;;;;;16.67;9.25;;;;;;;3.77;95.67;97417.44;5109288;28;20055;-74
2021/12/13 08:35:55;;;;;;;18.63;10.45;;;;;;;3.82;95.75;97417.50;5109024;28;20069;-74
2021/12/13 08:38:28;;;;;;;17.98;9.27;;;;;;;3.86;95.51;97412.41;5108228;28;20070;-73
2021/12/13 08:40:55;;;;;;;18.65;9.45;;;;;;;3.88;95.51;97421.91;5108924;28;20040;-75
2021/12/13 08:43:35;;;;;;;19.90;10.20;;;;;;;3.93;95.86;97415.78;5108081;28;20562;-74
2021/12/13 08:46:03;;;;;;;14.98;8.75;;;;;;;3.95;95.39;97420.91;5120853;27;20043;-72
2021/12/13 08:48:30;;;;;;;17.90;8.75;;;;;;;3.93;95.49;97429.25;5128887;27;20100;-74
2021/12/13 08:51:01;;;;;;;16.73;9.15;;;;;;;3.93;95.28;97432.75;5129662;27;20047;-74
2021/12/13 08:53:31;;;;;;;19.63;9.77;;;;;;;3.96;95.37;97430.59;5128912;27;20042;-74
2021/12/13 08:56:05;;;;;;;20.02;10.13;;;;;;;4.01;95.28;97436.06;5129638;27;20073;-74
2021/12/13 08:58:33;;;;;;;21.33;10.82;;;;;;;4.06;95.14;97436.13;5128751;27;20065;-74
2021/12/13 09:01:04;;;;;;;23.48;12.63;;;;;;;4.05;94.83;97439.91;5129497;27;20042;-74
2021/12/13 09:03:39;;;;;;;25.90;13.80;;;;;;;4.05;94.88;97434.50;5129069;27;20043;-73
2021/12/13 09:06:28;;;;;;;27.38;13.85;;;;;;;4.05;94.81;97442.59;5129103;27;20468;-74
2021/12/13 09:08:59;;;;;;;25.55;14.63;;;;;;;4.02;94.99;97446.63;5129073;27;20035;-73
2021/12/13 09:11:31;;;;;;;27.08;13.82;;;;;;;4.05;95.15;97445.28;5128508;27;20043;-74
2021/12/13 09:14:05;;;;;;;26.52;12.73;;;;;;;4.07;95.07;97445.84;5129004;27;20498;-74
2021/12/13 09:16:45;;;;;;;21.23;11.98;;;;;;;4.08;95.11;97436.72;5128075;27;20046;-74
2021/12/13 09:19:22;;;;;;;22.58;10.90;;;;;;;4.07;94.96;97435.91;5128374;27;20124;-74
2021/12/13 09:21:55;;;;;;;23.55;12.75;;;;;;;4.14;95.38;97435.72;5129037;27;20051;-73
2021/12/13 09:24:25;;;;;;;23.15;13.00;;;;;;;4.17;95.24;97435.19;5128310;27;20063;-74
2021/12/13 09:26:52;;;;;;;26.85;13.05;;;;;;;4.24;95.86;97435.84;5128791;27;20047;-73
2021/12/13 09:29:19;;;;;;;26.85;13.90;;;;;;;4.31;95.53;97430.25;5128307;27;20047;-74
2021/12/13 09:31:51;;;;;;;30.92;14.85;;;;;;;4.39;95.38;97432.53;5128514;27;20462;-73
2021/12/13 09:34:21;;;;;;;27.88;13.25;;;;;;;4.45;95.08;97435.03;5128578;27;20055;-73
2021/12/13 09:36:55;;;;;;;20.77;12.02;;;;;;;4.43;95.01;97439.03;5128398;27;20058;-74
2021/12/13 09:39:25;;;;;;;23.50;11.52;;;;;;;4.48;94.87;97440.97;5128021;27;20051;-74
2021/12/13 09:41:57;;;;;;;21.73;11.02;;;;;;;4.54;94.82;97440.78;5128712;27;20047;-74
2021/12/13 09:44:31;;;;;;;21.85;10.43;;;;;;;4.57;94.94;97442.16;5128330;27;20047;-74
2021/12/13 09:47:04;;;;;;;21.98;10.27;;;;;;;4.58;94.60;97438.38;5087325;28;20491;-73
2021/12/13 09:49:35;;;;;;;17.23;10.15;;;;;;;4.63;94.64;97443.84;5087044;28;20044;-74
2021/12/13 09:52:09;;;;;;;17.15;9.50;;;;;;;4.66;94.64;97437.94;5087931;28;20052;-73
2021/12/13 09:54:40;;;;;;;16.67;9.63;;;;;;;4.70;94.70;97439.06;5087608;28;20047;-74
2021/12/13 09:57:12;;;;;;;17.42;9.35;;;;;;;4.79;94.66;97447.50;5087294;28;20068;-73
2021/12/13 09:59:42;;;;;;;20.23;10.07;;;;;;;4.83;94.58;97445.94;5087594;28;20048;-75
2021/12/13 10:02:16;;;;;;;14.55;8.43;;;;;;;4.82;93.81;97447.84;5091620;28;20048;-74
2021/12/13 10:04:44;;;;;;;13.43;8.25;;;;;;;4.78;94.06;97446.69;5091719;28;20044;-73
2021/12/13 10:07:17;;;;;;;14.20;8.32;;;;;;;4.80;94.37;97444.56;5091175;28;20052;-73
2021/12/13 10:09:46;;;;;;;11.23;6.80;;;;;;;4.79;94.18;97437.53;5091335;28;20422;-73
2021/12/13 10:12:17;;;;;;;13.10;8.07;;;;;;;4.79;93.87;97442.94;5091359;28;20278;-74
2021/12/13 10:14:47;;;;;;;14.13;8.18;;;;;;;4.78;94.02;97433.22;5093861;28;20052;-74
2021/12/13 10:17:16;;;;;;;13.35;7.97;;;;;;;4.75;93.85;97433.75;5111282;28;20525;-74
2021/12/13 10:19:47;;;;;;;17.42;7.95;;;;;;;4.76;93.91;97429.97;5111499;28;20129;-74
2021/12/13 10:22:19;;;;;;;14.52;7.75;;;;;;;4.80;94.28;97428.34;5111239;28;20067;-74
2021/12/13 10:24:50;;;;;;;12.77;7.55;;;;;;;4.81;94.37;97424.63;5111474;28;20040;-74
2021/12/13 10:27:19;;;;;;;14.82;8.10;;;;;;;4.84;94.36;97425.97;5111339;28;20066;-74
2021/12/13 10:29:50;;;;;;;15.95;9.13;;;;;;;4.91;94.62;97423.91;5111538;28;20051;-74
2021/12/13 10:32:20;;;;;;;15.70;8.40;;;;;;;5.00;94.48;97416.94;5111615;28;20047;-74
2021/12/13 10:34:50;;;;;;;13.43;8.10;;;;;;;5.01;94.17;97415.06;5111683;28;20051;-74
2021/12/13 10:37:22;;;;;;;12.63;7.10;;;;;;;5.06;93.71;97409.72;5110719;28;20082;-74
2021/12/13 10:39:54;;;;;;;8.87;5.73;;;;;;;5.03;93.49;97416.44;5111309;28;20054;-73
2021/12/13 10:42:24;;;;;;;13.07;8.05;;;;;;;5.02;93.21;97403.22;5110360;28;20074;-74
2021/12/13 10:44:51;;;;;;;12.85;7.82;;;;;;;5.01;93.41;97406.97;5111100;28;20046;-73
2021/12/13 10:47:23;;;;;;;10.45;6.65;;;;;;;5.06;93.77;97401.63;5110029;28;20052;-74
2021/12/13 10:49:51;;;;;;;10.55;6.00;;;;;;;5.13;94.10;97405.75;5110951;28;20058;-74
2021/12/13 10:52:23;;;;;;;10.60;7.38;;;;;;;5.24;94.22;97398.53;5110883;28;20047;-74
2021/12/13 10:54:54;;;;;;;10.80;5.50;;;;;;;5.38;94.28;97399.75;5111072;28;20575;-74
2021/12/13 10:57:24;;;;;;;13.00;6.55;;;;;;;5.49;94.21;97398.72;5110291;28;20388;-74
2021/12/13 10:59:51;;;;;;;9.15;6.03;;;;;;;5.55;93.95;97401.47;5111366;28;20051;-74
2021/12/13 11:02:23;;;;;;;10.77;6.07;;;;;;;5.71;93.94;97397.78;5110734;28;20044;-73
2021/12/13 11:04:53;;;;;;;9.27;5.82;;;;;;;5.67;92.31;97388.56;5111391;28;20052;-74
2021/12/13 11:07:22;;;;;;;9.73;5.97;;;;;;;5.76;92.93;97389.72;5109838;28;20055;-73
2021/12/13 11:09:51;;;;;;;9.00;5.93;;;;;;;5.84;92.34;97389.19;5110904;28;20047;-74
2021/12/13 11:12:21;;;;;;;6.65;4.50;;;;;;;5.85;91.51;97385.44;5108817;28;20051;-74
2021/12/13 11:14:51;;;;;;;7.53;4.22;;;;;;;5.81;91.04;97383.53;5110739;28;20043;-74
2021/12/13 11:17:23;;;;;;;7.25;4.60;;;;;;;5.83;91.43;97382.16;5109664;28;20058;-73
2021/12/13 11:19:54;;;;;;;7.13;4.60;;;;;;;5.82;91.02;97385.16;5110439;28;20043;-74
2021/12/13 11:22:25;;;;;;;10.20;5.15;;;;;;;5.76;91.27;97385.13;5109921;28;20047;-74
2021/12/13 11:24:56;;;;;;;7.65;5.07;;;;;;;5.82;92.34;97382.44;5110204;28;20044;-74
2021/12/13 11:27:27;;;;;;;9.80;5.88;;;;;;;5.85;92.39;97371.13;5109123;28;20406;-74
2021/12/13 11:29:54;;;;;;;8.07;4.63;;;;;;;5.81;91.70;97376.22;5110626;28;20048;-74
2021/12/13 11:32:47;;;;;;;6.50;4.65;;;;;;;5.83;91.32;97370.56;5109622;28;20051;-74
2021/12/13 11:35:51;;;;;;;6.37;4.67;;;;;;;5.85;91.14;97373.81;5110037;28;20047;-74
2021/12/13 11:38:55;;;;;;;6.82;4.30;;;;;;;5.88;91.44;97370.56;5109364;28;20325;-73
2021/12/13 11:41:37;;;;;;;;;;;;;;;5.87;91.46;97369.75;5084724;28;20052;-74
2021/12/13 11:44:17;;;;;;;7.05;4.85;;;;;;;5.84;91.88;97362.16;5106585;28;20286;-73
2021/12/13 11:47:30;;;;;;;10.43;5.63;;;;;;;5.95;92.11;97358.50;5110171;28;20048;-73
2021/12/13 11:50:16;;;;;;;8.98;5.40;;;;;;;5.95;91.89;97361.19;5109733;28;20051;-73
2021/12/13 11:53:19;;;;;;;8.38;5.22;;;;;;;5.93;91.83;97366.03;5109902;28;20040;-73
2021/12/13 11:56:05;;;;;;;10.18;5.38;;;;;;;5.92;92.00;97359.00;5109867;28;20040;-75
2021/12/13 11:59:01;;;;;;;8.40;5.32;;;;;;;5.92;92.30;97353.59;5109560;28;20059;-73
2021/12/13 12:02:01;;;;;;;7.70;4.88;;;;;;;6.01;92.67;97362.84;5109520;28;20094;-75
2021/12/13 12:05:08;;;;;;;9.93;6.30;;;;;;;6.00;91.96;97347.69;5109933;28;20040;-74
2021/12/13 12:08:07;;;;;;;11.65;6.30;;;;;;;6.01;92.06;97351.22;5109352;28;20690;-73
2021/12/13 12:10:52;;;;;;;9.88;6.15;;;;;;;6.07;92.06;97343.94;5109239;28;20048;-73
2021/12/13 12:13:31;;;;;;;10.05;6.28;;;;;;;6.05;91.68;97346.06;5108954;28;20052;-73