Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:13:49;;;;;;;7.53;2.92;;;;;;;;;;5746921;22;20034;-83
2022/01/02 00:36:55;;;;;;;9.63;3.63;;;;;;;;;;5721061;23;20074;-83
2022/01/02 00:42:00;;;;;;;6.78;3.03;;;;;;;;;;5166990;23;20039;-83
2022/01/02 00:44:25;;;;;;;;;;;;;;;;;;4984473;28;20007;-83
2022/01/02 00:57:32;;;;;;;9.25;3.03;;;;;;;;;;5633719;22;20062;-83
2022/01/02 01:00:15;;;;;;;4.65;2.78;;;;;;;;;;4992819;28;20405;-83
2022/01/02 01:02:49;;;;;;;5.78;2.75;;;;;;;;;;4975856;28;20114;-83
2022/01/02 01:05:24;;;;;;;5.05;2.75;;;;;;;;;;4979784;28;20010;-83
2022/01/02 01:07:51;;;;;;;5.10;2.75;;;;;;;;;;4977897;28;20019;-82
2022/01/02 01:20:43;;;;;;;7.65;3.08;;;;;;;;;;5420443;22;20046;-82
2022/01/02 01:23:12;;;;;;;5.40;2.67;;;;;;;;;;5526196;23;21103;-86
2022/01/02 01:25:44;;;;;;;8.32;3.13;;;;;;;;;;4999726;28;20030;-82
2022/01/02 01:28:13;;;;;;;5.82;2.95;;;;;;;;;;4998932;28;20034;-86
2022/01/02 01:30:45;;;;;;;9.18;3.10;;;;;;;;;;4999558;28;20067;-83
2022/01/02 01:35:46;;;;;;;6.07;2.60;;;;;;;;;;5068540;23;20117;-83
2022/01/02 01:38:14;;;;;;;6.63;2.70;;;;;;;;;;5483349;23;20035;-86
2022/01/02 01:40:44;;;;;;;8.18;2.88;;;;;;;;;;4999486;28;20036;-83
2022/01/02 01:45:45;;;;;;;5.10;2.72;;;;;;;;;;5310211;23;20034;-82
2022/01/02 01:48:12;;;;;;;7.00;2.58;;;;;;;;;;5170995;23;20054;-84
2022/01/02 01:50:42;;;;;;;4.93;2.50;;;;;;;;;;5093740;23;20062;-84
2022/01/02 01:53:09;;;;;;;6.15;2.80;;;;;;;;;;5018351;28;20085;-83
2022/01/02 01:55:36;;;;;;;7.70;2.97;;;;;;;;;;5018394;28;20006;-82
2022/01/02 01:58:03;;;;;;;5.80;2.47;;;;;;;;;;5599025;23;20031;-83
2022/01/02 02:00:33;;;;;;;6.75;2.60;;;;;;;;;;5169405;23;20049;-83
2022/01/02 02:02:59;;;;;;;7.85;3.13;;;;;;;;;;5038643;28;20010;-83
2022/01/02 02:05:26;;;;;;;10.50;2.70;;;;;;;;;;5082496;23;20037;-83
2022/01/02 02:07:55;;;;;;;7.13;2.50;;;;;;;;;;5002007;28;20006;-83
2022/01/02 02:10:27;;;;;;;9.27;2.28;;;;;;;;;;5018001;28;20066;-84
2022/01/02 02:12:55;;;;;;;7.18;2.60;;;;;;;;;;5001691;28;20011;-84
2022/01/02 02:15:21;;;;;;;6.70;2.53;;;;;;;;;;5018826;28;20038;-83
2022/01/02 02:17:48;;;;;;;5.05;2.28;;;;;;;;;;5001856;28;20014;-83
2022/01/02 02:22:56;;;;;;;8.03;2.60;;;;;;;;;;6140366;23;20039;-83
2022/01/02 02:25:27;;;;;;;9.13;2.45;;;;;;;;;;4997007;28;20042;-84
2022/01/02 02:28:06;;;;;;;9.45;2.67;;;;;;;;;;4998978;28;20103;-83
2022/01/02 02:30:39;;;;;;;5.07;2.10;;;;;;;;;;4979496;28;21275;-82
2022/01/02 02:33:08;;;;;;;4.63;1.80;;;;;;;;;;4978953;28;20003;-83
2022/01/02 02:35:44;;;;;;;5.60;2.08;;;;;;;;;;4979595;28;20004;-83
2022/01/02 02:38:13;;;;;;;10.07;1.95;;;;;;;;;;4979315;28;20086;-84
2022/01/02 02:40:43;;;;;;;6.43;2.15;;;;;;;;;;4979578;28;20000;-83
2022/01/02 02:54:03;;;;;;;5.50;2.22;;;;;;;;;;5058287;23;20034;-85
2022/01/02 02:56:41;;;;;;;3.92;1.73;;;;;;;;;;4998911;28;20006;-84
2022/01/02 02:59:14;;;;;;;4.82;2.60;;;;;;;;;;4982272;28;20014;-83
2022/01/02 03:01:42;;;;;;;11.43;2.38;;;;;;;;;;4998697;28;20031;-84
2022/01/02 03:04:08;;;;;;;6.45;2.42;;;;;;;;;;4998503;28;20030;-84
2022/01/02 03:06:35;;;;;;;6.25;2.22;;;;;;;;;;4997964;28;20034;-83
2022/01/02 03:09:11;;;;;;;6.20;2.00;;;;;;;;;;4998760;28;20025;-84
2022/01/02 03:11:39;;;;;;;6.10;2.13;;;;;;;;;;5019606;23;20046;-81
2022/01/02 03:14:05;;;;;;;6.25;2.13;;;;;;;;;;4969376;28;20042;-80
2022/01/02 03:16:30;;;;;;;8.07;1.83;;;;;;;;;;4968461;28;20026;-79
2022/01/02 03:18:58;;;;;;;5.00;2.00;;;;;;;;;;4963624;28;20438;-79
2022/01/02 03:21:26;;;;;;;5.60;1.98;;;;;;;;;;4982113;28;20027;-80
2022/01/02 03:23:52;;;;;;;6.60;2.47;;;;;;;;;;4968038;28;20027;-80
2022/01/02 03:26:17;;;;;;;4.70;2.28;;;;;;;;;;4970352;28;20026;-79
2022/01/02 03:28:43;;;;;;;5.00;2.00;;;;;;;;;;4971534;28;20084;-80
2022/01/02 03:31:08;;;;;;;6.25;2.50;;;;;;;;;;4975311;28;20014;-79
2022/01/02 03:33:34;;;;;;;8.70;2.60;;;;;;;;;;4994124;28;20015;-80
2022/01/02 03:35:59;;;;;;;4.45;2.10;;;;;;;;;;4976876;28;20078;-80
2022/01/02 03:38:25;;;;;;;7.25;2.50;;;;;;;;;;4994595;28;20029;-80
2022/01/02 03:40:50;;;;;;;6.68;2.67;;;;;;;;;;4976125;28;20023;-79
2022/01/02 03:43:15;;;;;;;9.35;2.97;;;;;;;;;;4993162;28;20042;-80
2022/01/02 03:45:41;;;;;;;9.50;2.78;;;;;;;;;;4973934;28;20081;-79
2022/01/02 03:48:06;;;;;;;5.93;2.58;;;;;;;;;;4966272;28;20030;-79
2022/01/02 03:50:31;;;;;;;7.75;2.80;;;;;;;;;;4987441;28;20363;-79
2022/01/02 03:52:57;;;;;;;5.25;2.22;;;;;;;;;;4977528;28;20019;-80
2022/01/02 03:55:22;;;;;;;9.20;2.83;;;;;;;;;;4976660;28;20031;-80
2022/01/02 03:57:48;;;;;;;6.60;2.78;;;;;;;;;;4976947;28;20054;-79
2022/01/02 04:00:14;;;;;;;6.28;2.53;;;;;;;;;;4973848;28;20030;-79
2022/01/02 04:02:45;;;;;;;7.13;2.50;;;;;;;;;;4990060;28;20025;-80
2022/01/02 04:05:12;;;;;;;5.85;2.92;;;;;;;;;;4987643;28;20019;-78
2022/01/02 04:07:38;;;;;;;9.27;3.40;;;;;;;;;;4985775;28;20018;-79
2022/01/02 04:10:06;;;;;;;7.53;2.53;;;;;;;;;;4969001;28;20019;-79
2022/01/02 04:12:31;;;;;;;7.25;2.90;;;;;;;;;;4986031;28;20023;-79
2022/01/02 04:14:57;;;;;;;6.13;2.58;;;;;;;;;;4968713;28;20023;-80
2022/01/02 04:17:23;;;;;;;7.07;2.70;;;;;;;;;;4987512;28;20442;-79
2022/01/02 04:19:49;;;;;;;7.28;2.88;;;;;;;;;;4986617;28;20023;-79
2022/01/02 04:22:14;;;;;;;8.77;3.40;;;;;;;;;;4986106;28;20015;-80
2022/01/02 04:24:39;;;;;;;8.90;3.00;;;;;;;;;;4986576;28;20106;-80
2022/01/02 04:27:05;;;;;;;8.82;3.03;;;;;;;;;;4987245;28;20030;-79
2022/01/02 04:29:30;;;;;;;8.95;3.30;;;;;;;;;;4986631;28;20015;-79
2022/01/02 04:31:56;;;;;;;11.13;3.75;;;;;;;;;;4969889;28;20033;-79
2022/01/02 04:34:21;;;;;;;6.50;3.10;;;;;;;;;;4970133;28;20023;-80
2022/01/02 04:36:46;;;;;;;8.30;3.42;;;;;;;;;;4968965;28;20027;-81
2022/01/02 04:39:12;;;;;;;12.02;3.67;;;;;;;;;;4985497;28;20454;-80
2022/01/02 04:41:37;;;;;;;8.85;3.75;;;;;;;;;;4984453;28;20045;-79
2022/01/02 04:44:02;;;;;;;9.85;3.53;;;;;;;;;;4989635;28;20023;-79
2022/01/02 04:46:28;;;;;;;10.90;3.75;;;;;;;;;;4974582;28;20027;-79
2022/01/02 04:48:53;;;;;;;8.95;3.67;;;;;;;;;;4994653;28;20019;-81
2022/01/02 04:51:19;;;;;;;9.85;4.13;;;;;;;;;;4978540;28;20015;-79
2022/01/02 04:53:48;;;;;;;11.60;4.00;;;;;;;;;;4977956;28;20046;-80
2022/01/02 04:56:14;;;;;;;8.00;3.55;;;;;;;;;;4978760;28;20102;-80
2022/01/02 04:58:39;;;;;;;8.93;4.18;;;;;;;;;;4968177;28;20019;-79
2022/01/02 05:01:07;;;;;;;8.48;3.75;;;;;;;;;;4984596;28;20023;-80
2022/01/02 05:03:33;;;;;;;8.15;4.03;;;;;;;;;;4985959;28;20086;-79
2022/01/02 05:05:58;;;;;;;9.90;4.13;;;;;;;;;;4984584;28;20066;-79
2022/01/02 05:08:24;;;;;;;9.20;3.92;;;;;;;;;;4985675;28;20018;-79
2022/01/02 05:10:50;;;;;;;7.28;3.58;;;;;;;;;;4967885;28;20021;-79
2022/01/02 05:13:15;;;;;;;8.48;3.67;;;;;;;;;;4983818;28;20035;-80
2022/01/02 05:15:41;;;;;;;9.40;4.10;;;;;;;;;;4968546;28;20046;-78
2022/01/02 05:18:06;;;;;;;6.97;3.45;;;;;;;;;;4966683;28;20019;-79
2022/01/02 05:20:31;;;;;;;7.55;3.28;;;;;;;;;;4983170;28;20018;-79
2022/01/02 05:22:57;;;;;;;10.52;3.92;;;;;;;;;;4964657;28;20027;-79
2022/01/02 05:25:22;;;;;;;8.18;3.70;;;;;;;;;;4981977;28;20018;-78
2022/01/02 05:27:47;;;;;;;9.93;4.03;;;;;;;;;;4981988;28;20015;-79
2022/01/02 05:30:18;;;;;;;8.93;3.40;;;;;;;;;;4983553;28;20034;-79
2022/01/02 05:32:44;;;;;;;8.23;3.40;;;;;;;;;;4983017;28;20029;-80
2022/01/02 05:35:09;;;;;;;7.80;3.65;;;;;;;;;;4982437;28;20023;-79
2022/01/02 05:37:34;;;;;;;7.57;3.60;;;;;;;;;;4982993;28;20023;-79
2022/01/02 05:40:00;;;;;;;7.85;4.10;;;;;;;;;;4965576;28;20083;-80
2022/01/02 05:42:25;;;;;;;8.10;3.33;;;;;;;;;;4964648;28;20062;-79
2022/01/02 05:44:50;;;;;;;8.63;3.72;;;;;;;;;;4965113;28;20058;-79
2022/01/02 05:47:15;;;;;;;7.95;3.42;;;;;;;;;;4983127;28;20015;-79
2022/01/02 05:49:41;;;;;;;8.02;3.60;;;;;;;;;;4984118;28;20062;-79
2022/01/02 05:52:06;;;;;;;8.80;3.67;;;;;;;;;;4967232;28;20109;-79
2022/01/02 05:54:32;;;;;;;8.55;4.15;;;;;;;;;;4967188;28;20407;-80
2022/01/02 05:56:57;;;;;;;8.68;3.88;;;;;;;;;;4968205;28;20034;-79
2022/01/02 05:59:24;;;;;;;8.13;3.72;;;;;;;;;;4985830;28;20023;-79
2022/01/02 06:01:49;;;;;;;7.80;3.17;;;;;;;;;;4970383;28;20031;-79
2022/01/02 06:04:15;;;;;;;9.43;3.45;;;;;;;;;;4989142;28;20075;-79
2022/01/02 06:06:40;;;;;;;10.65;3.70;;;;;;;;;;4973275;28;20026;-81
2022/01/02 06:09:06;;;;;;;9.02;4.05;;;;;;;;;;4974542;28;20027;-80
2022/01/02 06:11:31;;;;;;;8.40;3.53;;;;;;;;;;4976900;28;20018;-80
2022/01/02 06:13:56;;;;;;;8.75;3.60;;;;;;;;;;4976975;28;20054;-79
2022/01/02 06:16:22;;;;;;;8.05;3.97;;;;;;;;;;4994160;28;20049;-79
2022/01/02 06:18:47;;;;;;;9.25;3.50;;;;;;;;;;4993475;28;20018;-78
2022/01/02 06:21:12;;;;;;;9.10;3.63;;;;;;;;;;4976339;28;20034;-79
2022/01/02 06:23:37;;;;;;;12.55;3.72;;;;;;;;;;4975997;28;20050;-80
2022/01/02 06:26:03;;;;;;;5.57;2.95;;;;;;;;;;4990822;28;20094;-79
2022/01/02 06:28:28;;;;;;;7.15;3.63;;;;;;;;;;4991251;28;20026;-79
2022/01/02 06:30:53;;;;;;;7.57;3.75;;;;;;;;;;4991754;28;20011;-79
2022/01/02 06:33:18;;;;;;;8.95;3.60;;;;;;;;;;4973144;28;20065;-79
2022/01/02 06:35:44;;;;;;;7.57;3.50;;;;;;;;;;4972643;28;20026;-80
2022/01/02 06:38:14;;;;;;;8.68;3.38;;;;;;;;;;4985601;28;20023;-79
2022/01/02 06:40:40;;;;;;;8.98;3.58;;;;;;;;;;4983347;28;20027;-79
2022/01/02 06:43:05;;;;;;;8.63;3.70;;;;;;;;;;4985546;28;20033;-80
2022/01/02 06:45:30;;;;;;;8.20;3.42;;;;;;;;;;4966909;28;20081;-79
2022/01/02 06:47:56;;;;;;;10.25;3.25;;;;;;;;;;4982326;28;20074;-79
2022/01/02 06:50:21;;;;;;;8.85;3.75;;;;;;;;;;4967166;28;20126;-79
2022/01/02 06:52:46;;;;;;;7.85;3.08;;;;;;;;;;4984552;28;20015;-79
2022/01/02 06:55:12;;;;;;;7.20;3.55;;;;;;;;;;4971075;28;20065;-79
2022/01/02 06:57:37;;;;;;;6.70;3.33;;;;;;;;;;4974137;28;20023;-79
2022/01/02 07:00:05;;;;;;;7.55;3.30;;;;;;;;;;4994335;28;20401;-80
2022/01/02 07:02:31;;;;;;;9.73;3.53;;;;;;;;;;4996561;28;20042;-81
2022/01/02 07:04:56;;;;;;;7.88;3.83;;;;;;;;;;4997051;28;20023;-80
2022/01/02 07:07:21;;;;;;;7.30;3.22;;;;;;;;;;4979772;28;20018;-81
2022/01/02 07:09:46;;;;;;;9.93;4.00;;;;;;;;;;4996305;28;20021;-80
2022/01/02 07:12:12;;;;;;;10.30;4.20;;;;;;;;;;4979637;28;20058;-79
2022/01/02 07:14:37;;;;;;;9.25;4.55;;;;;;;;;;4980225;28;20019;-79
2022/01/02 07:17:02;;;;;;;8.85;4.13;;;;;;;;;;4996330;28;20019;-80
2022/01/02 07:19:28;;;;;;;6.38;3.50;;;;;;;;;;4995856;28;20022;-81
2022/01/02 07:21:53;;;;;;;10.07;3.22;;;;;;;;;;4978344;28;20049;-80
2022/01/02 07:24:19;;;;;;;7.75;3.65;;;;;;;;;;4997153;28;20023;-81
2022/01/02 07:26:45;;;;;;;8.38;3.63;;;;;;;;;;4996523;28;20011;-80
2022/01/02 07:29:10;;;;;;;5.68;3.28;;;;;;;;;;4978577;28;20354;-80
2022/01/02 07:31:36;;;;;;;9.05;3.53;;;;;;;;;;4980091;28;20019;-81
2022/01/02 07:34:01;;;;;;;7.65;3.28;;;;;;;;;;4979075;28;20511;-80
2022/01/02 07:36:26;;;;;;;8.10;3.42;;;;;;;;;;4996465;28;20003;-82
2022/01/02 07:38:52;;;;;;;6.55;2.92;;;;;;;;;;4995493;28;20033;-81
2022/01/02 07:41:17;;;;;;;8.73;3.35;;;;;;;;;;4996071;28;20030;-81
2022/01/02 07:43:42;;;;;;;7.85;3.40;;;;;;;;;;4975757;28;20054;-79
2022/01/02 07:46:08;;;;;;;7.00;2.72;;;;;;;;;;4970077;28;20034;-79
2022/01/02 07:48:33;;;;;;;8.40;2.97;;;;;;;;;;4985776;28;20019;-80
2022/01/02 07:50:58;;;;;;;5.30;2.65;;;;;;;;;;4985865;28;20351;-80
2022/01/02 07:53:24;;;;;;;10.38;3.20;;;;;;;;;;4987914;28;20015;-81
2022/01/02 07:55:49;;;;;;;5.18;2.78;;;;;;;;;;4986228;28;20023;-80
2022/01/02 07:58:14;;;;;;;8.25;3.38;;;;;;;;;;4970300;28;20101;-79
2022/01/02 08:00:40;;;;;;;7.88;3.25;;;;;;;;;;4987081;28;20481;-80
2022/01/02 08:03:07;;;;;;;7.47;3.00;;;;;;;;;;4975972;28;20027;-81
2022/01/02 08:05:33;;;;;;;11.35;3.53;;;;;;;;;;4988504;28;20497;-80
2022/01/02 08:07:58;;;;;;;7.28;3.00;;;;;;;;;;4991457;28;20018;-81
2022/01/02 08:10:25;;;;;;;8.07;3.10;;;;;;;;;;4994050;28;20026;-81
2022/01/02 08:12:50;;;;;;;8.50;3.75;;;;;;;;;;4995725;28;20023;-83
2022/01/02 08:15:16;;;;;;;8.00;3.13;;;;;;;;;;4976678;28;20034;-82
2022/01/02 08:17:41;;;;;;;7.38;3.10;;;;;;;;;;4991173;28;20082;-82
2022/01/02 08:20:06;;;;;;;7.22;2.97;;;;;;;;;;4972285;28;20025;-82
2022/01/02 08:22:32;;;;;;;6.10;2.67;;;;;;;;;;4987874;28;20045;-81
2022/01/02 08:24:57;;;;;;;6.90;2.90;;;;;;;;;;4968174;28;20022;-80
2022/01/02 08:27:22;;;;;;;6.10;2.92;;;;;;;;;;4981704;28;20014;-81
2022/01/02 08:29:47;;;;;;;7.30;2.95;;;;;;;;;;4962725;28;20019;-79
2022/01/02 08:32:13;;;;;;;5.38;2.78;;;;;;;;;;4965291;28;20054;-79
2022/01/02 08:34:38;;;;;;;6.15;2.60;;;;;;;;;;4962583;28;20019;-80
2022/01/02 08:37:03;;;;;;;3.90;2.10;;;;;;;;;;4971120;28;20050;-81
2022/01/02 08:39:29;;;;;;;5.20;2.15;;;;;;;;;;4987350;28;20023;-80
2022/01/02 08:41:55;;;;;;;5.63;2.55;;;;;;;;;;4982295;28;20038;-79
2022/01/02 08:44:20;;;;;;;5.93;2.75;;;;;;;;;;4965338;28;20027;-79
2022/01/02 08:46:45;;;;;;;9.20;2.50;;;;;;;;;;4985694;28;20030;-80
2022/01/02 08:49:10;;;;;;;7.90;2.88;;;;;;;;;;4986905;28;20453;-81
2022/01/02 08:51:36;;;;;;;5.05;2.50;;;;;;;;;;4965737;28;20019;-80
2022/01/02 08:54:05;;;;;;;10.45;2.85;;;;;;;;;;4963440;28;20027;-80
2022/01/02 08:56:34;;;;;;;8.07;2.65;;;;;;;;;;4964527;28;20030;-80
2022/01/02 08:58:59;;;;;;;9.35;2.15;;;;;;;;;;4982905;28;20033;-81
2022/01/02 09:01:25;;;;;;;4.97;2.13;;;;;;;;;;4965656;28;20118;-80
2022/01/02 09:03:50;;;;;;;7.65;2.85;;;;;;;;;;4962498;28;20050;-79
2022/01/02 09:06:15;;;;;;;9.18;4.22;;;;;;;;;;4981598;28;20034;-81
2022/01/02 09:08:41;;;;;;;10.70;2.92;;;;;;;;;;4981701;28;20057;-80
2022/01/02 09:11:09;;;;;;;10.65;3.22;;;;;;;;;;4979979;28;20019;-80
2022/01/02 09:13:34;;;;;;;12.75;3.65;;;;;;;;;;4962775;28;20117;-79
2022/01/02 09:16:00;;;;;;;4.63;2.30;;;;;;;;;;4963391;28;20050;-78
2022/01/02 09:18:25;;;;;;;7.47;3.15;;;;;;;;;;4962668;28;20490;-79
2022/01/02 09:20:51;;;;;;;7.47;2.83;;;;;;;;;;4988620;23;20061;-90
2022/01/02 09:23:16;;;;;;;5.63;3.15;;;;;;;;;;4957894;28;20022;-91
2022/01/02 09:25:41;;;;;;;8.90;2.83;;;;;;;;;;4957312;28;20410;-90
2022/01/02 09:28:07;;;;;;;9.50;3.17;;;;;;;;;;4957350;28;20460;-90
2022/01/02 09:30:32;;;;;;;4.95;2.38;;;;;;;;;;4956935;28;20042;-89
2022/01/02 09:32:58;;;;;;;8.63;2.53;;;;;;;;;;4957622;28;20514;-89
2022/01/02 09:35:23;;;;;;;5.97;2.78;;;;;;;;;;4974575;28;20049;-87
2022/01/02 09:37:49;;;;;;;7.35;2.70;;;;;;;;;;4975353;28;20037;-89
2022/01/02 09:40:14;;;;;;;6.07;2.47;;;;;;;;;;4956823;28;20116;-89
2022/01/02 09:42:39;;;;;;;5.78;2.67;;;;;;;;;;4957593;28;20075;-87
2022/01/02 09:45:06;;;;;;;8.77;3.95;;;;;;;;;;4958083;28;20069;-89
2022/01/02 09:47:31;;;;;;;5.70;2.75;;;;;;;;;;4957004;28;20445;-89
2022/01/02 09:50:02;;;;;;;4.80;2.30;;;;;;;;;;4974658;28;20118;-90
2022/01/02 09:52:27;;;;;;;6.18;2.40;;;;;;;;;;4957954;28;20070;-89
2022/01/02 09:54:53;;;;;;;4.47;2.35;;;;;;;;;;4976374;28;20139;-90
2022/01/02 09:57:19;;;;;;;9.25;3.03;;;;;;;;;;4958196;28;20094;-89
2022/01/02 09:59:45;;;;;;;6.85;2.67;;;;;;;;;;4957116;28;20022;-89
2022/01/02 10:02:10;;;;;;;6.78;2.65;;;;;;;;;;4974099;28;20026;-86
2022/01/02 10:04:36;;;;;;;5.65;2.40;;;;;;;;;;4973966;28;20074;-88
2022/01/02 10:07:02;;;;;;;5.38;2.97;;;;;;;;;;4975250;28;20027;-89
2022/01/02 10:09:31;;;;;;;7.00;3.33;;;;;;;;;;4956004;28;20034;-89
2022/01/02 10:12:15;;;;;;;7.43;3.08;;;;;;;;;;4973589;28;20057;-89
2022/01/02 10:14:40;;;;;;;5.70;2.42;;;;;;;;;;4973536;28;20014;-89
2022/01/02 10:17:06;;;;;;;6.20;2.92;;;;;;;;;;4955816;28;20038;-88
2022/01/02 10:19:36;;;;;;;5.55;3.17;;;;;;;;;;4973303;28;20026;-87
2022/01/02 10:22:06;;;;;;;7.30;3.00;;;;;;;;;;4955841;28;20035;-88
2022/01/02 10:24:33;;;;;;;6.55;2.90;;;;;;;;;;4956043;28;20034;-89
2022/01/02 10:27:08;;;;;;;11.75;3.08;;;;;;;;;;4973821;28;20050;-89
2022/01/02 10:29:40;;;;;;;4.90;2.63;;;;;;;;;;4973952;28;20015;-87
2022/01/02 10:32:24;;;;;;;5.70;2.83;;;;;;;;;;4977829;28;20015;-88
2022/01/02 10:34:50;;;;;;;7.40;2.90;;;;;;;;;;4960115;28;20021;-88
2022/01/02 10:37:25;;;;;;;7.13;2.88;;;;;;;;;;4977404;28;20498;-88
2022/01/02 10:39:50;;;;;;;7.38;3.22;;;;;;;;;;4959635;28;20096;-90
2022/01/02 10:42:17;;;;;;;7.10;3.33;;;;;;;;;;4977790;28;20090;-91
2022/01/02 10:44:42;;;;;;;6.75;2.83;;;;;;;;;;4960121;28;20023;-80
2022/01/02 10:47:17;;;;;;;7.22;2.50;;;;;;;;;;4977135;28;20106;-82
2022/01/02 10:50:04;;;;;;;9.40;3.20;;;;;;;;;;4982114;28;20110;-81
2022/01/02 10:52:32;;;;;;;7.30;3.22;;;;;;;;;;4983930;28;20046;-81
2022/01/02 10:54:59;;;;;;;5.22;3.00;;;;;;;;;;4966029;28;20029;-80
2022/01/02 10:57:25;;;;;;;5.65;2.95;;;;;;;;;;4963140;28;20027;-84
2022/01/02 10:59:53;;;;;;;9.50;3.10;;;;;;;;;;4958899;28;20022;-87
2022/01/02 11:02:18;;;;;;;9.32;3.05;;;;;;;;;;4976560;28;20054;-85
2022/01/02 11:04:48;;;;;;;5.97;2.95;;;;;;;;;;4959179;28;20031;-84
2022/01/02 11:07:19;;;;;;;7.10;2.90;;;;;;;;;;4976419;28;20054;-85
2022/01/02 11:09:45;;;;;;;6.78;2.72;;;;;;;;;;4975831;28;20042;-85
2022/01/02 11:12:21;;;;;;;6.35;2.72;;;;;;;;;;4975963;28;20050;-83
2022/01/02 11:14:50;;;;;;;8.93;2.92;;;;;;;;;;4976221;28;20034;-82
2022/01/02 11:17:18;;;;;;;;;;;;;;;;;;4976530;28;20022;-89
2022/01/02 11:19:46;;;;;;;7.05;2.67;;;;;;;;;;4957611;28;19965;-83
2022/01/02 11:22:13;;;;;;;10.43;2.65;;;;;;;;;;4975970;28;20577;-85
2022/01/02 11:24:44;;;;;;;6.97;2.78;;;;;;;;;;4975990;28;20034;-82
2022/01/02 11:27:25;;;;;;;6.10;2.95;;;;;;;;;;4975814;28;20022;-82
2022/01/02 11:29:50;;;;;;;8.32;2.55;;;;;;;;;;4976076;28;20055;-88
2022/01/02 11:32:26;;;;;;;8.15;2.95;;;;;;;;;;4976406;28;20069;-90
2022/01/02 11:34:52;;;;;;;4.68;2.17;;;;;;;;;;4977980;28;20095;-88
2022/01/02 11:37:19;;;;;;;9.02;3.08;;;;;;;;;;4981720;28;20022;-88
2022/01/02 11:40:11;;;;;;;7.30;2.80;;;;;;;;;;4964703;28;20078;-85
2022/01/02 11:42:41;;;;;;;5.82;2.58;;;;;;;;;;4973569;28;20038;-82
2022/01/02 11:45:10;;;;;;;6.80;2.75;;;;;;;;;;4992946;28;20074;-81
2022/01/02 11:47:44;;;;;;;8.10;2.80;;;;;;;;;;4991834;28;20022;-84
2022/01/02 11:50:28;;;;;;;7.13;2.35;;;;;;;;;;4976618;28;20018;-81
2022/01/02 11:53:08;;;;;;;5.60;2.70;;;;;;;;;;4969543;28;20030;-80
2022/01/02 11:55:34;;;;;;;14.93;3.53;;;;;;;;;;4969747;28;20118;-83
2022/01/02 11:57:59;;;;;;;12.07;3.40;;;;;;;;;;4988686;28;20023;-83
2022/01/02 12:00:38;;;;;;;8.40;3.00;;;;;;;;;;4990688;28;20243;-81
2022/01/02 12:03:04;;;;;;;8.93;2.90;;;;;;;;;;4981604;28;20081;-81
2022/01/02 12:05:29;;;;;;;6.55;2.80;;;;;;;;;;4976233;28;20023;-84
2022/01/02 12:07:55;;;;;;;8.70;3.60;;;;;;;;;;4975414;28;20019;-86
2022/01/02 12:10:22;;;;;;;7.35;3.67;;;;;;;;;;4977817;28;20042;-82
2022/01/02 12:13:00;;;;;;;11.18;3.28;;;;;;;;;;4988580;28;20022;-82
2022/01/02 12:15:45;;;;;;;9.82;3.13;;;;;;;;;;4988453;28;20034;-80
2022/01/02 12:18:10;;;;;;;7.07;2.75;;;;;;;;;;4988967;28;20023;-80
2022/01/02 12:20:51;;;;;;;6.85;3.20;;;;;;;;;;4988017;28;20042;-81
2022/01/02 12:23:31;;;;;;;10.77;3.42;;;;;;;;;;4970833;28;20023;-81
2022/01/02 12:25:57;;;;;;;8.60;3.17;;;;;;;;;;4973229;28;20437;-82
2022/01/02 12:28:22;;;;;;;7.70;3.47;;;;;;;;;;4985652;28;20019;-80
2022/01/02 12:30:51;;;;;;;8.60;3.47;;;;;;;;;;4983607;28;20061;-82
2022/01/02 12:33:22;;;;;;;;;;;;;;;;;;4981756;28;20053;-81
2022/01/02 12:35:47;;;;;;;6.95;3.63;;;;;;;;;;4964659;28;19942;-79
2022/01/02 12:38:12;;;;;;;7.22;2.92;;;;;;;;;;4961233;28;20022;-81
2022/01/02 12:40:38;;;;;;;7.35;3.55;;;;;;;;;;4978579;28;20143;-80
2022/01/02 12:43:03;;;;;;;11.55;3.70;;;;;;;;;;4961244;28;20560;-80
2022/01/02 12:45:29;;;;;;;7.93;3.15;;;;;;;;;;4961863;28;20026;-79
2022/01/02 12:47:55;;;;;;;7.63;3.15;;;;;;;;;;4976325;28;20021;-81
2022/01/02 12:50:25;;;;;;;7.43;3.47;;;;;;;;;;4978058;28;20019;-80
2022/01/02 12:52:51;;;;;;;13.00;3.92;;;;;;;;;;4978076;28;20019;-80
2022/01/02 12:55:16;;;;;;;11.00;3.60;;;;;;;;;;4961159;28;20014;-79
2022/01/02 12:57:44;;;;;;;7.57;3.10;;;;;;;;;;4982576;28;20023;-81
2022/01/02 13:00:09;;;;;;;7.40;2.97;;;;;;;;;;4984232;28;20042;-80
2022/01/02 13:02:35;;;;;;;9.65;3.50;;;;;;;;;;4981773;28;20485;-81
2022/01/02 13:05:02;;;;;;;9.98;3.00;;;;;;;;;;4976002;28;20378;-82
2022/01/02 13:07:35;;;;;;;7.10;3.15;;;;;;;;;;4976316;28;20139;-82
2022/01/02 13:10:01;;;;;;;10.43;3.38;;;;;;;;;;4958251;28;20109;-86
2022/01/02 13:12:27;;;;;;;11.82;3.83;;;;;;;;;;4981190;28;20023;-82
2022/01/02 13:14:54;;;;;;;5.60;2.97;;;;;;;;;;4982558;28;20034;-88
2022/01/02 13:17:24;;;;;;;13.18;4.10;;;;;;;;;;4972413;28;20054;-83
2022/01/02 13:20:03;;;;;;;8.95;3.17;;;;;;;;;;4973472;28;20090;-83
2022/01/02 13:22:29;;;;;;;6.80;3.10;;;;;;;;;;4990492;28;20019;-85
2022/01/02 13:24:56;;;;;;;10.10;3.97;;;;;;;;;;4959697;28;20034;-88
2022/01/02 13:27:24;;;;;;;10.02;3.42;;;;;;;;;;4975360;28;20019;-89
2022/01/02 13:29:54;;;;;;;7.85;3.80;;;;;;;;;;4978285;28;20070;-84
2022/01/02 13:32:19;;;;;;;9.48;3.20;;;;;;;;;;4962889;28;20481;-87
2022/01/02 13:34:56;;;;;;;8.95;3.88;;;;;;;;;;4959490;28;20042;-87
2022/01/02 13:37:29;;;;;;;7.03;3.05;;;;;;;;;;4975787;28;20018;-87
2022/01/02 13:39:54;;;;;;;6.70;3.03;;;;;;;;;;4974902;28;20023;-87
2022/01/02 13:42:33;;;;;;;8.68;3.40;;;;;;;;;;4975180;28;20031;-88
2022/01/02 13:45:06;;;;;;;7.55;4.25;;;;;;;;;;4974865;28;20027;-89
2022/01/02 13:47:35;;;;;;;6.72;3.20;;;;;;;;;;4974150;28;20022;-86
2022/01/02 13:50:01;;;;;;;6.68;3.25;;;;;;;;;;4974336;28;20030;-87
2022/01/02 13:52:26;;;;;;;9.60;3.58;;;;;;;;;;4958488;28;20023;-87
2022/01/02 13:55:05;;;;;;;9.25;2.80;;;;;;;;;;4962502;28;20525;-87
2022/01/02 13:57:31;;;;;;;6.00;3.15;;;;;;;;;;4959315;28;20054;-87
2022/01/02 13:59:56;;;;;;;6.88;3.10;;;;;;;;;;4970191;28;20054;-83
2022/01/02 14:02:37;;;;;;;7.03;3.40;;;;;;;;;;4976356;28;20073;-82
2022/01/02 14:05:02;;;;;;;6.43;2.58;;;;;;;;;;4968665;28;20030;-85
2022/01/02 14:07:28;;;;;;;8.77;3.50;;;;;;;;;;4967628;28;20019;-83
2022/01/02 14:09:53;;;;;;;8.20;3.30;;;;;;;;;;4979986;28;20026;-86
2022/01/02 14:12:26;;;;;;;13.40;3.65;;;;;;;;;;4962407;28;20106;-85
2022/01/02 14:15:01;;;;;;;8.05;3.42;;;;;;;;;;4978085;28;20066;-87
2022/01/02 14:17:35;;;;;;;8.20;2.97;;;;;;;;;;4975273;28;20466;-85
2022/01/02 14:20:03;;;;;;;7.68;3.17;;;;;;;;;;4956806;28;20089;-87
2022/01/02 14:22:35;;;;;;;5.03;2.65;;;;;;;;;;4974347;28;20019;-86
2022/01/02 14:25:01;;;;;;;6.70;2.72;;;;;;;;;;4956638;28;20055;-86
2022/01/02 14:27:27;;;;;;;5.93;2.85;;;;;;;;;;4955583;28;20570;-82
2022/01/02 14:29:53;;;;;;;6.40;2.28;;;;;;;;;;4955523;28;20143;-83
2022/01/02 14:32:19;;;;;;;4.63;2.28;;;;;;;;;;4956052;28;20019;-84
2022/01/02 14:34:44;;;;;;;4.60;1.92;;;;;;;;;;4973071;28;20019;-83
2022/01/02 14:37:10;;;;;;;7.22;2.63;;;;;;;;;;4956371;28;20030;-85
2022/01/02 14:39:35;;;;;;;5.97;2.65;;;;;;;;;;4973787;28;20030;-85
2022/01/02 14:42:01;;;;;;;8.25;3.92;;;;;;;;;;4956274;28;20540;-83
2022/01/02 14:44:26;;;;;;;5.18;2.58;;;;;;;;;;4974585;28;20032;-84
2022/01/02 14:46:55;;;;;;;8.95;3.10;;;;;;;;;;4973511;28;20059;-85
2022/01/02 14:49:20;;;;;;;9.00;4.07;;;;;;;;;;4956168;28;20026;-84
2022/01/02 14:51:45;;;;;;;7.40;3.35;;;;;;;;;;4973756;28;20022;-85
2022/01/02 14:54:11;;;;;;;4.95;2.50;;;;;;;;;;4973547;28;20466;-83
2022/01/02 14:56:38;;;;;;;9.00;3.38;;;;;;;;;;4973560;28;20478;-84
2022/01/02 14:59:03;;;;;;;8.68;2.53;;;;;;;;;;4973224;28;20031;-86
2022/01/02 15:01:29;;;;;;;8.13;3.13;;;;;;;;;;4972806;28;20103;-82
2022/01/02 15:03:55;;;;;;;8.13;2.80;;;;;;;;;;4972761;28;20533;-83
2022/01/02 15:06:20;;;;;;;8.52;3.05;;;;;;;;;;4973381;28;20525;-84
2022/01/02 15:08:45;;;;;;;5.20;2.40;;;;;;;;;;4976092;28;20082;-83
2022/01/02 15:11:11;;;;;;;7.05;2.70;;;;;;;;;;4956998;28;20026;-85
2022/01/02 15:13:36;;;;;;;5.40;2.47;;;;;;;;;;4973448;28;20462;-85
2022/01/02 15:16:01;;;;;;;4.35;2.33;;;;;;;;;;4974238;28;20027;-86
2022/01/02 15:18:26;;;;;;;4.88;2.25;;;;;;;;;;4978575;28;20034;-86
2022/01/02 15:20:52;;;;;;;5.15;2.58;;;;;;;;;;4967207;23;20102;-80
2022/01/02 15:23:17;;;;;;;5.47;2.47;;;;;;;;;;4957263;29;20026;-80
2022/01/02 15:25:42;;;;;;;6.30;2.42;;;;;;;;;;4941792;29;20016;-78
2022/01/02 15:28:08;;;;;;;7.75;2.80;;;;;;;;;;4957313;29;20195;-77
2022/01/02 15:30:33;;;;;;;10.65;2.00;;;;;;;;;;4957462;28;20023;-79
2022/01/02 15:32:58;;;;;;;6.28;2.70;;;;;;;;;;4957759;29;20537;-77
2022/01/02 15:35:24;;;;;;;5.45;2.40;;;;;;;;;;4957954;29;20455;-79
2022/01/02 15:37:49;;;;;;;4.97;2.40;;;;;;;;;;4957468;29;20019;-79
2022/01/02 15:40:15;;;;;;;6.13;2.80;;;;;;;;;;4957320;28;20018;-80
2022/01/02 15:42:41;;;;;;;4.32;2.30;;;;;;;;;;4940569;29;20059;-79
2022/01/02 15:45:09;;;;;;;7.03;2.40;;;;;;;;;;4941372;29;20035;-80
2022/01/02 15:47:34;;;;;;;5.43;2.28;;;;;;;;;;4940478;29;20445;-80
2022/01/02 15:50:00;;;;;;;5.15;2.33;;;;;;;;;;4958003;28;20099;-80
2022/01/02 15:52:25;;;;;;;5.25;2.60;;;;;;;;;;4957692;29;20015;-80
2022/01/02 15:54:50;;;;;;;5.22;2.47;;;;;;;;;;4939658;29;20034;-81
2022/01/02 15:57:16;;;;;;;5.15;2.42;;;;;;;;;;4960133;29;20413;-80
2022/01/02 15:59:41;;;;;;;9.13;3.00;;;;;;;;;;4960943;29;20023;-81