Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:39;;;;;;;3.72;0.90;;;31.90;81.20;;;;;;5058516;28;20370;-71
2024/01/03 00:03:08;;;;;;;9.43;1.35;;;32.00;79.50;;;;;;5060177;28;20041;-72
2024/01/03 00:05:41;;;;;;;5.65;1.17;;;32.20;79.60;;;;;;5042078;28;20037;-71
2024/01/03 00:08:18;;;;;;;4.80;1.00;;;32.00;79.30;;;;;;5065649;28;20021;-71
2024/01/03 00:10:51;;;;;;;6.20;1.10;;;32.30;80.10;;;;;;5059404;28;20048;-72
2024/01/03 00:13:31;;;;;;;4.15;1.08;;;31.90;77.70;;;;;;5060715;28;20028;-71
2024/01/03 00:16:20;;;;;;;5.72;1.13;;;31.90;80.50;;;;;;5059311;28;20025;-72
2024/01/03 00:18:54;;;;;;;2.65;0.70;;;32.10;78.30;;;;;;5062611;28;20044;-71
2024/01/03 00:21:25;;;;;;;5.18;1.00;;;31.80;77.00;;;;;;5061316;28;20359;-72
2024/01/03 00:24:01;;;;;;;4.63;1.00;;;32.00;74.80;;;;;;5058642;28;20536;-72
2024/01/03 00:26:30;;;;;;;7.28;0.90;;;31.90;76.60;;;;;;5062288;28;20028;-72
2024/01/03 00:28:58;;;;;;;4.90;1.00;;;32.00;77.40;;;;;;5060392;28;20083;-72
2024/01/03 00:31:44;;;;;;;9.18;1.35;;;32.20;78.10;;;;;;5061621;28;20111;-71
2024/01/03 00:34:23;;;;;;;6.25;1.00;;;32.30;76.60;;;;;;5065762;28;20390;-72
2024/01/03 00:36:55;;;;;;;7.75;1.00;;;32.60;76.00;;;;;;5056848;28;20029;-72
2024/01/03 00:39:27;;;;;;;5.55;1.00;;;33.00;72.50;;;;;;5060601;28;20089;-72
2024/01/03 00:41:54;;;;;;;4.68;0.95;;;33.00;74.60;;;;;;5056698;28;20458;-71
2024/01/03 00:44:22;;;;;;;2.92;0.90;;;33.20;72.10;;;;;;5057790;28;20127;-71
2024/01/03 00:46:51;;;;;;;7.45;1.42;;;33.00;72.90;;;;;;5060178;28;20029;-72
2024/01/03 00:49:19;;;;;;;3.20;0.90;;;33.20;71.60;;;;;;5063200;28;20398;-71
2024/01/03 00:51:49;;;;;;;1.70;0.80;;;32.90;69.60;;;;;;5059963;28;20025;-71
2024/01/03 00:54:19;;;;;;;3.55;0.93;;;33.00;68.90;;;;;;5056379;28;20032;-70
2024/01/03 00:56:48;;;;;;;4.65;1.10;;;33.10;70.70;;;;;;5044482;28;20376;-71
2024/01/03 00:59:15;;;;;;;4.22;0.68;;;33.40;69.30;;;;;;5064406;28;20085;-72
2024/01/03 01:01:44;;;;;;;4.43;0.70;;;33.30;67.20;;;;;;5065891;28;20032;-71
2024/01/03 01:04:12;;;;;;;2.75;0.95;;;33.60;67.60;;;;;;5058968;28;20040;-72
2024/01/03 01:06:41;;;;;;;2.80;1.00;;;33.80;65.50;;;;;;5052870;28;20031;-71
2024/01/03 01:09:08;;;;;;;3.88;0.63;;;34.00;65.70;;;;;;5058394;28;20405;-70
2024/01/03 01:11:36;;;;;;;4.68;1.38;;;33.90;62.20;;;;;;5052045;28;20116;-71
2024/01/03 01:14:04;;;;;;;3.38;0.70;;;33.30;63.00;;;;;;5055157;28;20060;-72
2024/01/03 01:16:31;;;;;;;3.75;0.90;;;33.60;64.20;;;;;;5053749;28;20031;-71
2024/01/03 01:18:58;;;;;;;2.78;0.70;;;34.10;65.70;;;;;;5054938;28;20071;-72
2024/01/03 01:21:26;;;;;;;3.33;0.98;;;34.20;62.90;;;;;;5042042;28;20433;-72
2024/01/03 01:23:53;;;;;;;3.15;0.65;;;34.10;62.20;;;;;;5060004;28;20116;-72
2024/01/03 01:26:20;;;;;;;2.13;0.57;;;33.90;61.60;;;;;;5050239;28;20111;-72
2024/01/03 01:28:48;;;;;;;4.47;0.73;;;33.90;61.40;;;;;;5061054;28;20027;-71
2024/01/03 01:31:15;;;;;;;4.68;0.70;;;34.00;60.40;;;;;;5060429;28;20106;-71
2024/01/03 01:33:42;;;;;;;2.60;0.90;;;34.10;62.10;;;;;;5063113;28;20089;-71
2024/01/03 01:36:10;;;;;;;2.38;0.60;;;34.40;58.90;;;;;;5054544;28;20115;-73
2024/01/03 01:38:37;;;;;;;4.65;1.00;;;34.60;57.60;;;;;;5059318;28;20079;-72
2024/01/03 01:41:04;;;;;;;2.92;0.85;;;34.60;59.70;;;;;;5060545;28;20462;-72
2024/01/03 01:43:32;;;;;;;3.08;0.82;;;35.00;60.50;;;;;;5056070;28;20033;-72
2024/01/03 01:45:59;;;;;;;1.98;0.80;;;34.90;58.70;;;;;;5039857;28;20055;-72
2024/01/03 01:48:26;;;;;;;3.40;0.95;;;35.30;59.40;;;;;;5042625;28;20073;-72
2024/01/03 01:50:54;;;;;;;6.57;1.02;;;35.30;60.40;;;;;;5063756;28;20033;-71
2024/01/03 01:53:22;;;;;;;1.85;0.57;;;35.40;61.10;;;;;;5059199;28;20025;-71
2024/01/03 01:55:51;;;;;;;3.33;1.13;;;35.50;59.40;;;;;;5056612;28;20029;-72
2024/01/03 01:58:22;;;;;;;2.35;0.63;;;35.60;56.10;;;;;;5059281;28;20082;-72
2024/01/03 02:00:50;;;;;;;3.17;0.60;;;35.50;56.10;;;;;;5045887;28;20028;-72
2024/01/03 02:03:18;;;;;;;6.50;0.68;;;35.70;55.40;;;;;;5059224;28;20038;-71
2024/01/03 02:05:46;;;;;;;3.90;0.95;;;35.80;56.80;;;;;;5042200;28;20043;-71
2024/01/03 02:08:19;;;;;;;3.00;1.00;;;36.30;57.90;;;;;;5056206;28;20450;-71
2024/01/03 02:10:48;;;;;;;5.03;0.90;;;36.10;57.10;;;;;;5054905;28;20405;-71
2024/01/03 02:13:16;;;;;;;5.28;0.70;;;36.30;57.50;;;;;;5052129;28;20028;-71
2024/01/03 02:15:47;;;;;;;2.50;0.60;;;36.50;56.20;;;;;;5054606;28;20036;-71
2024/01/03 02:18:17;;;;;;;5.43;0.85;;;36.50;58.50;;;;;;5053056;28;20036;-71
2024/01/03 02:20:48;;;;;;;5.60;0.90;;;36.90;56.20;;;;;;5055926;28;20591;-71
2024/01/03 02:23:16;;;;;;;4.05;0.77;;;36.60;56.80;;;;;;5040456;28;20043;-71
2024/01/03 02:25:44;;;;;;;2.38;0.82;;;36.60;56.30;;;;;;5058525;28;20068;-71
2024/01/03 02:28:16;;;;;;;3.65;0.85;;;36.60;55.90;;;;;;5036191;28;20043;-71
2024/01/03 02:30:52;;;;;;;4.03;1.00;;;36.20;54.50;;;;;;5041292;28;20033;-70
2024/01/03 02:33:32;;;;;;;2.75;0.80;;;36.20;54.10;;;;;;5052744;28;20028;-70
2024/01/03 02:36:00;;;;;;;3.58;0.60;;;36.00;55.10;;;;;;5049912;28;20474;-70
2024/01/03 02:38:32;;;;;;;2.35;0.90;;;36.40;54.40;;;;;;5055075;28;20025;-70
2024/01/03 02:41:04;;;;;;;2.72;0.82;;;36.50;54.10;;;;;;5060993;28;20075;-70
2024/01/03 02:43:32;;;;;;;3.65;0.70;;;36.90;55.30;;;;;;5035345;28;20036;-71
2024/01/03 02:46:05;;;;;;;1.92;0.50;;;36.50;54.20;;;;;;5055891;28;20043;-72
2024/01/03 02:48:33;;;;;;;5.75;0.80;;;36.20;55.10;;;;;;5061846;28;20099;-71
2024/01/03 02:51:01;;;;;;;3.75;0.73;;;36.10;55.30;;;;;;5052115;28;20056;-72
2024/01/03 02:53:29;;;;;;;2.95;0.68;;;36.50;54.60;;;;;;5033020;28;20052;-70
2024/01/03 02:55:58;;;;;;;3.58;0.82;;;36.20;55.10;;;;;;5059667;28;20103;-72
2024/01/03 02:58:26;;;;;;;1.92;0.80;;;36.50;55.90;;;;;;5064429;28;20524;-71
2024/01/03 03:00:53;;;;;;;3.47;0.60;;;36.50;54.40;;;;;;5053845;28;20021;-72
2024/01/03 03:03:23;;;;;;;5.35;0.70;;;36.70;56.30;;;;;;5046751;28;20036;-71
2024/01/03 03:05:59;;;;;;;2.40;0.93;;;36.60;55.50;;;;;;5030241;28;20037;-72
2024/01/03 03:08:28;;;;;;;6.43;1.05;;;36.50;56.60;;;;;;5047244;28;20040;-72
2024/01/03 03:10:56;;;;;;;3.35;1.23;;;36.90;56.10;;;;;;5062159;28;20051;-72
2024/01/03 03:13:24;;;;;;;2.65;0.90;;;36.90;56.50;;;;;;5056391;28;20032;-73
2024/01/03 03:15:51;;;;;;;4.03;0.77;;;36.60;56.20;;;;;;5057523;28;20100;-72
2024/01/03 03:18:19;;;;;;;7.60;1.38;;;36.20;55.50;;;;;;5056844;28;20021;-72
2024/01/03 03:20:47;;;;;;;4.55;1.10;;;35.90;56.00;;;;;;5053009;28;20065;-72
2024/01/03 03:23:14;;;;;;;4.80;1.00;;;35.40;58.80;;;;;;5054218;28;20041;-72
2024/01/03 03:25:42;;;;;;;9.85;1.40;;;35.10;60.90;;;;;;5045009;28;20358;-72
2024/01/03 03:28:10;;;;;;;6.47;0.88;;;34.80;61.80;;;;;;5053342;28;20104;-72
2024/01/03 03:30:40;;;;;;;9.93;1.40;;;34.80;63.70;;;;;;5058432;28;20029;-71
2024/01/03 03:33:08;;;;;;;3.83;1.20;;;34.60;63.60;;;;;;5052751;28;20537;-71
2024/01/03 03:35:37;;;;;;;7.15;1.45;;;34.10;65.60;;;;;;5056368;28;20051;-71
2024/01/03 03:38:04;;;;;;;7.65;1.75;;;33.60;67.20;;;;;;5037648;28;20064;-71
2024/01/03 03:40:36;;;;;;;5.28;1.00;;;33.30;67.70;;;;;;5048438;28;20029;-71
2024/01/03 03:43:04;;;;;;;7.05;1.25;;;33.20;68.50;;;;;;5053255;28;20139;-72
2024/01/03 03:45:33;;;;;;;5.25;0.82;;;33.00;68.70;;;;;;5051711;28;20036;-71
2024/01/03 03:48:01;;;;;;;6.07;1.05;;;32.90;69.10;;;;;;5043091;28;20037;-71
2024/01/03 03:50:29;;;;;;;6.78;1.20;;;32.80;69.60;;;;;;5038725;28;20029;-71
2024/01/03 03:52:58;;;;;;;6.53;1.00;;;32.60;70.60;;;;;;5055451;28;20112;-71
2024/01/03 03:55:32;;;;;;;4.90;1.38;;;32.40;71.30;;;;;;5042251;28;20029;-71
2024/01/03 03:58:00;;;;;;;4.40;0.80;;;32.20;72.10;;;;;;5058843;28;20460;-71
2024/01/03 04:00:27;;;;;;;7.25;1.13;;;32.00;72.60;;;;;;5064152;28;20032;-71
2024/01/03 04:02:55;;;;;;;6.07;1.00;;;31.80;73.80;;;;;;5064715;28;20021;-70
2024/01/03 04:05:24;;;;;;;6.25;1.10;;;31.60;74.40;;;;;;5059595;28;20021;-71
2024/01/03 04:07:51;;;;;;;8.90;1.27;;;31.40;75.10;;;;;;5063413;28;20052;-71
2024/01/03 04:10:19;;;;;;;5.70;1.00;;;31.30;75.70;;;;;;5062540;28;20055;-71
2024/01/03 04:12:47;;;;;;;4.93;1.08;;;31.10;76.60;;;;;;5062201;28;20545;-72
2024/01/03 04:15:15;;;;;;;9.60;1.00;;;31.00;77.10;;;;;;5060595;28;20075;-71
2024/01/03 04:17:42;;;;;;;4.10;0.80;;;30.80;78.00;;;;;;5058515;28;20028;-71
2024/01/03 04:20:10;;;;;;;3.88;0.70;;;30.70;78.40;;;;;;5058563;28;20051;-71
2024/01/03 04:22:41;;;;;;;5.78;0.85;;;30.60;79.30;;;;;;5057591;28;20029;-71
2024/01/03 04:25:09;;;;;;;9.75;1.10;;;30.60;79.00;;;;;;5062835;28;20029;-71
2024/01/03 04:27:37;;;;;;;5.47;1.23;;;30.50;79.80;;;;;;5064021;28;20115;-71
2024/01/03 04:30:09;;;;;;;7.40;1.00;;;30.40;80.40;;;;;;5054607;28;20113;-71
2024/01/03 04:32:36;;;;;;;6.45;0.90;;;30.20;80.80;;;;;;5055724;28;20031;-71
2024/01/03 04:35:05;;;;;;;7.88;1.13;;;30.20;81.70;;;;;;5050434;28;20029;-71
2024/01/03 04:37:34;;;;;;;4.35;1.08;;;30.00;81.70;;;;;;5036324;28;20060;-72
2024/01/03 04:40:01;;;;;;;6.78;1.30;;;30.00;81.90;;;;;;5071297;28;20092;-72
2024/01/03 04:42:28;;;;;;;7.53;1.42;;;29.90;82.30;;;;;;5054548;28;20029;-72
2024/01/03 04:44:56;;;;;;;7.75;1.10;;;29.80;82.80;;;;;;5055055;28;20044;-72
2024/01/03 04:47:23;;;;;;;6.28;1.00;;;29.70;83.00;;;;;;5052056;28;20084;-72
2024/01/03 04:49:51;;;;;;;8.90;1.42;;;29.60;83.10;;;;;;5050688;28;20478;-72
2024/01/03 04:52:18;;;;;;;7.18;1.58;;;29.60;84.00;;;;;;5051682;28;20036;-72
2024/01/03 04:54:45;;;;;;;6.32;0.95;;;29.40;84.00;;;;;;5050611;28;20036;-72
2024/01/03 04:57:13;;;;;;;7.05;1.05;;;29.40;84.40;;;;;;5053882;28;20025;-72
2024/01/03 04:59:41;;;;;;;8.10;1.17;;;29.40;84.50;;;;;;5053101;28;20029;-72
2024/01/03 05:02:08;;;;;;;10.88;1.40;;;29.30;84.90;;;;;;5051485;28;20435;-73
2024/01/03 05:04:35;;;;;;;6.53;1.45;;;29.30;85.70;;;;;;5063095;28;20036;-72
2024/01/03 05:07:03;;;;;;;6.93;1.30;;;29.30;86.80;;;;;;5059663;28;20112;-73
2024/01/03 05:09:34;;;;;;;8.80;1.27;;;29.20;90.00;;;;;;5062669;28;20048;-72
2024/01/03 05:12:02;;;;;;;6.43;1.30;;;29.10;91.50;;;;;;5055389;28;20020;-72
2024/01/03 05:14:31;;;;;;;7.13;1.13;;;28.90;92.80;;;;;;5059816;28;20114;-72
2024/01/03 05:16:59;;;;;;;4.60;1.13;;;28.90;93.60;;;;;;5062064;28;20082;-72
2024/01/03 05:19:26;;;;;;;4.72;1.33;;;28.80;94.40;;;;;;5059522;28;20031;-72
2024/01/03 05:21:54;;;;;;;11.02;1.92;;;28.70;95.70;;;;;;5060985;28;20020;-72
2024/01/03 05:24:21;;;;;;;9.52;1.38;;;28.50;96.50;;;;;;5061490;28;20040;-72
2024/01/03 05:26:49;;;;;;;7.32;1.40;;;28.40;97.10;;;;;;5060015;28;20120;-72
2024/01/03 05:29:16;;;;;;;8.57;1.10;;;28.30;97.80;;;;;;5059409;28;20060;-73
2024/01/03 05:31:44;;;;;;;6.57;1.50;;;28.30;98.40;;;;;;5059800;28;20024;-72
2024/01/03 05:34:12;;;;;;;9.18;1.70;;;28.20;98.70;;;;;;5055934;28;20095;-72
2024/01/03 05:36:39;;;;;;;7.15;1.10;;;28.20;98.60;;;;;;5058724;28;20085;-72
2024/01/03 05:39:07;;;;;;;9.05;1.80;;;28.20;98.90;;;;;;5061443;28;20025;-72
2024/01/03 05:41:38;;;;;;;8.43;1.35;;;28.10;99.30;;;;;;5050308;28;20577;-73
2024/01/03 05:44:06;;;;;;;6.90;1.10;;;28.10;98.70;;;;;;5057193;28;20037;-73
2024/01/03 05:46:33;;;;;;;5.15;0.85;;;28.00;98.80;;;;;;5033646;28;20438;-72
2024/01/03 05:49:00;;;;;;;8.77;1.35;;;27.80;98.50;;;;;;5057368;28;20443;-72
2024/01/03 05:51:28;;;;;;;6.53;1.20;;;27.70;98.10;;;;;;5055489;28;20025;-73
2024/01/03 05:53:56;;;;;;;5.45;1.00;;;27.70;97.80;;;;;;5056332;28;20035;-69
2024/01/03 05:56:23;;;;;;;5.07;1.35;;;27.70;97.50;;;;;;5064942;28;20523;-69
2024/01/03 05:58:51;;;;;;;4.82;1.10;;;27.70;96.40;;;;;;5059322;28;20028;-68
2024/01/03 06:01:18;;;;;;;7.57;1.05;;;27.70;96.40;;;;;;5056447;28;20036;-69
2024/01/03 06:03:47;;;;;;;8.63;1.23;;;27.70;96.20;;;;;;5051906;28;20036;-68
2024/01/03 06:06:15;;;;;;;6.07;0.90;;;27.70;96.30;;;;;;5049784;28;20025;-70
2024/01/03 06:08:43;;;;;;;6.72;1.10;;;27.80;96.20;;;;;;5050816;28;20429;-68
2024/01/03 06:11:12;;;;;;;7.38;1.67;;;27.80;96.00;;;;;;5048244;28;20504;-68
2024/01/03 06:13:40;;;;;;;7.00;1.40;;;27.80;96.60;;;;;;5049744;28;20025;-71
2024/01/03 06:16:09;;;;;;;7.55;1.10;;;27.70;96.70;;;;;;5053285;28;20075;-67
2024/01/03 06:18:37;;;;;;;6.88;1.00;;;27.50;97.10;;;;;;5054777;28;20107;-68
2024/01/03 06:21:10;;;;;;;8.02;1.15;;;27.40;97.30;;;;;;5048382;28;20033;-69
2024/01/03 06:23:38;;;;;;;7.20;1.10;;;27.50;97.50;;;;;;5032834;28;20056;-69
2024/01/03 06:26:07;;;;;;;5.15;1.02;;;27.60;97.60;;;;;;5053672;28;20362;-69
2024/01/03 06:28:34;;;;;;;6.90;0.90;;;27.60;97.60;;;;;;5032729;28;20033;-69
2024/01/03 06:31:05;;;;;;;6.93;1.10;;;27.70;97.60;;;;;;5064349;28;20021;-69
2024/01/03 06:33:32;;;;;;;6.65;1.33;;;27.90;97.30;;;;;;5057787;28;20064;-69
2024/01/03 06:36:00;;;;;;;11.10;1.38;;;28.00;97.00;;;;;;5057598;28;20021;-68
2024/01/03 06:38:28;;;;;;;9.27;1.38;;;28.20;97.30;;;;;;5060445;28;20032;-69
2024/01/03 06:40:55;;;;;;;7.50;1.02;;;28.20;97.20;;;;;;5058041;28;20033;-69
2024/01/03 06:43:22;;;;;;;5.38;1.75;;;28.30;97.00;;;;;;5055168;28;20036;-69
2024/01/03 06:45:50;;;;;;;4.93;0.80;;;28.30;97.20;;;;;;5053095;28;20113;-72
2024/01/03 06:48:17;;;;;;;2.92;1.40;;;28.00;98.20;;;;;;5055371;28;20032;-69
2024/01/03 06:50:45;;;;;;;6.82;1.83;;;27.70;98.10;;;;;;5054261;28;20461;-69
2024/01/03 06:53:13;;;;;;;8.85;1.75;;;27.60;98.70;;;;;;5052204;28;20500;-69
2024/01/03 06:55:41;;;;;;;2.22;0.90;;;27.60;98.70;;;;;;5051597;28;20442;-68
2024/01/03 06:58:08;;;;;;;3.45;1.35;;;27.50;98.90;;;;;;5051189;28;20386;-69
2024/01/03 07:00:36;;;;;;;4.35;1.30;;;27.60;98.70;;;;;;5055436;28;20025;-69
2024/01/03 07:03:04;;;;;;;5.18;1.00;;;27.50;98.70;;;;;;5055399;28;20086;-70
2024/01/03 07:05:31;;;;;;;3.45;1.00;;;27.40;98.90;;;;;;5060867;28;20028;-69
2024/01/03 07:07:58;;;;;;;2.92;1.05;;;27.30;98.20;;;;;;5053256;28;20039;-68
2024/01/03 07:10:31;;;;;;;5.95;1.52;;;27.10;98.40;;;;;;5050873;28;20045;-69
2024/01/03 07:12:59;;;;;;;4.40;1.40;;;27.10;98.80;;;;;;5052111;28;20052;-69
2024/01/03 07:15:29;;;;;;;4.80;1.30;;;27.40;98.40;;;;;;5050055;28;20029;-69
2024/01/03 07:17:58;;;;;;;5.85;1.67;;;27.50;98.30;;;;;;5051545;28;20478;-69
2024/01/03 07:20:30;;;;;;;4.85;1.40;;;27.50;98.40;;;;;;5044269;28;20022;-69
2024/01/03 07:22:57;;;;;;;7.45;1.70;;;27.70;98.00;;;;;;5049807;28;20167;-70
2024/01/03 07:25:25;;;;;;;7.68;1.58;;;27.80;98.00;;;;;;5054511;28;20029;-68
2024/01/03 07:27:52;;;;;;;5.00;1.48;;;27.80;98.70;;;;;;5061806;28;20507;-69
2024/01/03 07:30:21;;;;;;;4.72;1.50;;;27.70;98.50;;;;;;5052289;28;20055;-69
2024/01/03 07:32:49;;;;;;;4.45;1.40;;;27.70;98.50;;;;;;5060537;28;20470;-69
2024/01/03 07:35:16;;;;;;;2.72;1.13;;;27.70;98.00;;;;;;5056236;28;20025;-68
2024/01/03 07:37:43;;;;;;;3.63;1.73;;;27.60;98.70;;;;;;5063527;28;20770;-67
2024/01/03 07:40:11;;;;;;;3.65;1.40;;;27.60;98.00;;;;;;5070086;28;20056;-69
2024/01/03 07:42:39;;;;;;;4.03;1.15;;;27.30;98.40;;;;;;5058064;28;20025;-70
2024/01/03 07:45:07;;;;;;;3.63;1.00;;;27.20;98.40;;;;;;5063119;28;20047;-76
2024/01/03 07:47:35;;;;;;;3.75;1.20;;;27.30;98.20;;;;;;5038222;28;20033;-70
2024/01/03 07:50:02;;;;;;;4.65;1.05;;;27.30;98.10;;;;;;5054815;28;20071;-69
2024/01/03 07:52:30;;;;;;;15.02;2.35;;;27.30;98.40;;;;;;5053255;28;20059;-69
2024/01/03 07:54:57;;;;;;;5.20;1.05;;;27.30;98.40;;;;;;5039312;28;20038;-71
2024/01/03 07:57:24;;;;;;;4.13;1.45;;;27.40;98.50;;;;;;5053200;28;20028;-69
2024/01/03 07:59:52;;;;;;;5.43;1.30;;;27.50;98.30;;;;;;5051940;28;20111;-69
2024/01/03 08:02:19;;;;;;;2.92;1.13;;;27.60;98.20;;;;;;5066492;28;20465;-69
2024/01/03 08:04:47;;;;;;;5.05;1.27;;;27.70;97.90;;;;;;5062455;28;20037;-69
2024/01/03 08:07:14;;;;;;;5.63;1.40;;;27.40;98.20;;;;;;5047251;28;20118;-68
2024/01/03 08:09:42;;;;;;;4.47;1.45;;;27.20;98.50;;;;;;5056106;28;20049;-69
2024/01/03 08:12:09;;;;;;;8.45;1.58;;;27.20;98.60;;;;;;5063907;28;20028;-68
2024/01/03 08:14:37;;;;;;;6.28;1.58;;;27.20;98.60;;;;;;5054923;28;20029;-69
2024/01/03 08:17:04;;;;;;;8.20;1.60;;;27.10;98.50;;;;;;5065848;28;20032;-69
2024/01/03 08:19:32;;;;;;;4.22;1.08;;;27.10;98.50;;;;;;5060120;28;20025;-69
2024/01/03 08:22:01;;;;;;;8.20;1.40;;;26.90;98.90;;;;;;5058274;28;20378;-69
2024/01/03 08:24:28;;;;;;;4.28;1.33;;;26.90;98.90;;;;;;5044084;28;20043;-69
2024/01/03 08:26:57;;;;;;;4.90;1.20;;;26.90;99.00;;;;;;5059471;28;20028;-69
2024/01/03 08:29:25;;;;;;;6.63;1.42;;;26.80;99.00;;;;;;5058352;28;20025;-69
2024/01/03 08:31:55;;;;;;;7.35;1.38;;;26.90;98.80;;;;;;5057383;28;20035;-69
2024/01/03 08:34:22;;;;;;;11.32;1.70;;;26.60;98.20;;;;;;5058207;28;20454;-68
2024/01/03 08:36:52;;;;;;;4.63;1.75;;;26.50;99.10;;;;;;5042018;28;20025;-69
2024/01/03 08:39:20;;;;;;;9.18;1.40;;;26.50;99.00;;;;;;5061015;28;20017;-69
2024/01/03 08:41:48;;;;;;;7.35;1.52;;;26.50;99.20;;;;;;5059310;28;20032;-70
2024/01/03 08:44:15;;;;;;;7.38;1.35;;;26.60;99.10;;;;;;5061099;28;20421;-70
2024/01/03 08:46:43;;;;;;;5.82;1.52;;;26.70;99.90;;;;;;5056750;28;20401;-70
2024/01/03 08:49:11;;;;;;;4.45;1.20;;;26.60;99.90;;;;;;5061485;28;20432;-69
2024/01/03 08:51:38;;;;;;;6.18;1.45;;;26.30;99.90;;;;;;5058692;28;20029;-68
2024/01/03 08:54:06;;;;;;;8.23;1.40;;;26.20;99.90;;;;;;5060835;28;20074;-69
2024/01/03 08:56:33;;;;;;;6.22;1.63;;;26.10;99.90;;;;;;5057946;28;20057;-70
2024/01/03 08:59:01;;;;;;;6.45;1.50;;;25.90;99.90;;;;;;5059221;28;20482;-70
2024/01/03 09:01:29;;;;;;;8.40;1.85;;;25.80;99.90;;;;;;5058009;28;20032;-69
2024/01/03 09:03:56;;;;;;;6.30;1.75;;;25.90;99.90;;;;;;5055020;28;20041;-70
2024/01/03 09:06:25;;;;;;;7.60;1.83;;;25.70;99.90;;;;;;5056848;28;20118;-70
2024/01/03 09:08:54;;;;;;;6.07;1.42;;;25.70;99.90;;;;;;5060736;28;20508;-69
2024/01/03 09:11:28;;;;;;;5.72;1.63;;;25.70;99.90;;;;;;5066811;28;20029;-69
2024/01/03 09:13:57;;;;;;;4.15;1.20;;;25.70;99.90;;;;;;5055619;28;20029;-69
2024/01/03 09:16:28;;;;;;;7.50;1.65;;;25.50;99.90;;;;;;5055671;28;20033;-69
2024/01/03 09:18:56;;;;;;;10.80;1.70;;;25.40;99.90;;;;;;5058111;28;20032;-70
2024/01/03 09:21:23;;;;;;;4.47;1.45;;;25.40;99.90;;;;;;5054932;28;20027;-70
2024/01/03 09:23:51;;;;;;;5.15;1.42;;;25.50;99.90;;;;;;5053730;28;20123;-70
2024/01/03 09:26:22;;;;;;;4.88;1.45;;;25.50;99.90;;;;;;5056608;28;20025;-70
2024/01/03 09:28:51;;;;;;;8.02;1.73;;;25.60;99.90;;;;;;5056508;28;20053;-69
2024/01/03 09:31:19;;;;;;;9.52;1.65;;;25.80;99.90;;;;;;5052589;28;20028;-70
2024/01/03 09:33:47;;;;;;;10.48;1.80;;;25.80;99.90;;;;;;5046536;28;20033;-69
2024/01/03 09:36:21;;;;;;;7.88;2.35;;;25.80;99.90;;;;;;5050779;28;20029;-70
2024/01/03 09:38:50;;;;;;;8.68;1.70;;;25.70;99.90;;;;;;5051619;28;20036;-70
2024/01/03 09:41:18;;;;;;;8.20;1.95;;;25.60;99.90;;;;;;5050957;28;20460;-69
2024/01/03 09:43:52;;;;;;;9.40;2.10;;;25.50;99.90;;;;;;5053973;28;20040;-70
2024/01/03 09:46:20;;;;;;;8.23;1.95;;;25.50;99.90;;;;;;5051410;28;20025;-69
2024/01/03 09:48:48;;;;;;;14.55;2.47;;;25.40;99.90;;;;;;5031311;28;20040;-69
2024/01/03 09:51:19;;;;;;;6.53;1.90;;;25.50;99.90;;;;;;5052129;28;20025;-69
2024/01/03 09:53:49;;;;;;;6.38;1.45;;;25.60;99.90;;;;;;5050692;28;20087;-69
2024/01/03 09:56:16;;;;;;;3.67;1.52;;;25.60;99.90;;;;;;5056341;28;20053;-69
2024/01/03 09:58:45;;;;;;;6.10;1.55;;;25.50;99.90;;;;;;5055653;28;20405;-69
2024/01/03 10:01:13;;;;;;;8.10;1.63;;;25.50;99.90;;;;;;5051915;28;20033;-68
2024/01/03 10:03:40;;;;;;;6.80;1.60;;;25.50;99.90;;;;;;5053729;28;20045;-68
2024/01/03 10:06:15;;;;;;;9.55;2.00;;;25.70;99.90;;;;;;5052793;28;20032;-68
2024/01/03 10:08:56;;;;;;;15.45;1.83;;;25.60;99.90;;;;;;5055099;28;20029;-68
2024/01/03 10:11:23;;;;;;;7.07;1.50;;;25.50;99.90;;;;;;5057544;28;20024;-68
2024/01/03 10:13:53;;;;;;;13.07;1.80;;;25.30;99.90;;;;;;5056755;28;20025;-68
2024/01/03 10:16:28;;;;;;;11.85;1.35;;;25.40;99.90;;;;;;5052334;28;20025;-69
2024/01/03 10:19:18;;;;;;;9.13;1.35;;;25.50;99.90;;;;;;5053902;28;20041;-68
2024/01/03 10:21:55;;;;;;;14.73;2.00;;;25.50;99.90;;;;;;5051579;28;20099;-69
2024/01/03 10:24:24;;;;;;;7.97;1.50;;;25.30;99.90;;;;;;5054965;28;20445;-68
2024/01/03 10:26:52;;;;;;;7.03;1.30;;;25.40;99.90;;;;;;5056280;28;20033;-68
2024/01/03 10:29:21;;;;;;;10.45;1.90;;;25.20;99.90;;;;;;5058401;28;20036;-68
2024/01/03 10:31:50;;;;;;;12.60;2.15;;;25.20;99.90;;;;;;5059115;28;20021;-68
2024/01/03 10:34:24;;;;;;;10.02;1.95;;;25.10;99.90;;;;;;5054289;28;20060;-68
2024/01/03 10:36:53;;;;;;;12.30;1.73;;;25.20;99.90;;;;;;5053518;28;20477;-68
2024/01/03 10:39:21;;;;;;;13.90;2.28;;;25.10;99.90;;;;;;5051753;28;20143;-69
2024/01/03 10:41:49;;;;;;;13.35;1.63;;;25.10;99.90;;;;;;5050730;28;20565;-68
2024/01/03 10:44:18;;;;;;;8.73;1.80;;;25.10;99.90;;;;;;5056750;28;20056;-69
2024/01/03 10:46:47;;;;;;;9.63;1.40;;;25.20;99.90;;;;;;5059573;28;20618;-68
2024/01/03 10:49:18;;;;;;;7.95;1.88;;;25.20;99.90;;;;;;5053356;28;20029;-69
2024/01/03 10:51:49;;;;;;;11.45;1.67;;;25.00;99.90;;;;;;5064550;28;20083;-69
2024/01/03 10:54:18;;;;;;;12.25;1.58;;;24.90;99.90;;;;;;5061243;28;20159;-69
2024/01/03 10:56:50;;;;;;;11.32;1.48;;;25.00;99.90;;;;;;5055033;28;20029;-69
2024/01/03 10:59:19;;;;;;;7.93;1.98;;;25.20;99.90;;;;;;5051116;28;20029;-68
2024/01/03 11:02:24;;;;;;;14.05;2.00;;;25.30;99.90;;;;;;5054617;28;20036;-70
2024/01/03 11:05:01;;;;;;;12.40;2.13;;;25.30;99.90;;;;;;5046920;28;20520;-69
2024/01/03 11:07:28;;;;;;;12.73;1.90;;;25.00;99.90;;;;;;5050375;28;20071;-69
2024/01/03 11:09:55;;;;;;;12.27;1.83;;;24.90;99.90;;;;;;5051719;28;20048;-68
2024/01/03 11:12:29;;;;;;;10.10;2.03;;;25.00;99.90;;;;;;5048997;28;20473;-69
2024/01/03 11:15:16;;;;;;;11.65;1.55;;;25.20;99.90;;;;;;5054653;28;20142;-68
2024/01/03 11:17:43;;;;;;;12.05;2.20;;;25.30;99.90;;;;;;5047052;28;20036;-69
2024/01/03 11:20:12;;;;;;;10.13;2.05;;;25.30;99.90;;;;;;5048667;28;20063;-69
2024/01/03 11:23:02;;;;;;;7.65;1.90;;;25.30;99.90;;;;;;5050972;28;20036;-68
2024/01/03 11:25:54;;;;;;;12.75;2.28;;;25.00;99.90;;;;;;5049562;28;20040;-69
2024/01/03 11:28:31;;;;;;;13.90;1.95;;;24.80;99.90;;;;;;5035592;28;20037;-68
2024/01/03 11:31:00;;;;;;;6.53;1.65;;;24.70;99.90;;;;;;5052255;28;20448;-68
2024/01/03 11:33:31;;;;;;;10.60;1.60;;;24.70;99.90;;;;;;5048740;28;20032;-68
2024/01/03 11:35:59;;;;;;;13.55;2.08;;;24.80;99.90;;;;;;5053037;28;20056;-69
2024/01/03 11:38:46;;;;;;;16.13;2.08;;;25.00;99.90;;;;;;5049899;28;20411;-68
2024/01/03 11:41:18;;;;;;;11.55;2.15;;;24.90;99.90;;;;;;5058827;28;20033;-68
2024/01/03 11:43:47;;;;;;;10.82;1.65;;;24.80;99.90;;;;;;5049478;28;20485;-69
2024/01/03 11:46:15;;;;;;;9.98;2.15;;;24.90;99.90;;;;;;5051635;28;20033;-70
2024/01/03 11:48:45;;;;;;;13.45;2.35;;;24.70;99.90;;;;;;5051950;28;20025;-69
2024/01/03 11:51:26;;;;;;;13.50;2.50;;;24.70;99.90;;;;;;5048814;28;20470;-70
2024/01/03 11:53:54;;;;;;;15.27;2.50;;;24.70;99.90;;;;;;5055877;28;20035;-67
2024/01/03 11:56:32;;;;;;;11.15;2.13;;;24.70;99.90;;;;;;5056581;28;20036;-68
2024/01/03 11:59:03;;;;;;;15.85;3.10;;;24.60;99.90;;;;;;5054517;28;20029;-68
2024/01/03 12:01:30;;;;;;;14.10;2.53;;;24.60;99.90;;;;;;5056081;28;20529;-68
2024/01/03 12:04:11;;;;;;;11.70;2.20;;;24.50;99.90;;;;;;5039492;28;20152;-69
2024/01/03 12:06:42;;;;;;;10.32;1.95;;;24.50;99.90;;;;;;5036127;28;20048;-68
2024/01/03 12:09:10;;;;;;;14.60;2.03;;;24.40;99.90;;;;;;5054985;28;20044;-68
2024/01/03 12:11:37;;;;;;;15.55;2.17;;;24.40;99.90;;;;;;5058775;28;20087;-69
2024/01/03 12:14:05;;;;;;;15.55;2.58;;;24.30;99.90;;;;;;5053636;28;20127;-69
2024/01/03 12:16:32;;;;;;;14.98;1.80;;;24.40;99.90;;;;;;5053273;28;20031;-69
2024/01/03 12:19:06;;;;;;;14.18;2.78;;;24.30;99.90;;;;;;5059693;28;20025;-69
2024/01/03 12:21:33;;;;;;;13.60;2.55;;;24.30;99.90;;;;;;5059951;28;20131;-69
2024/01/03 12:24:01;;;;;;;14.20;2.33;;;24.30;99.90;;;;;;5057224;28;20041;-69
2024/01/03 12:26:29;;;;;;;15.20;3.10;;;24.30;99.90;;;;;;5054489;28;20039;-69
2024/01/03 12:29:03;;;;;;;7.20;1.73;;;24.30;99.90;;;;;;5056122;28;20029;-69
2024/01/03 12:31:31;;;;;;;11.73;2.22;;;24.40;99.90;;;;;;5034403;28;20034;-69
2024/01/03 12:34:11;;;;;;;9.77;1.90;;;24.30;99.90;;;;;;5054133;28;20468;-69
2024/01/03 12:36:38;;;;;;;9.90;1.85;;;24.30;99.90;;;;;;5054997;28;20025;-69
2024/01/03 12:39:06;;;;;;;15.88;2.08;;;24.30;99.90;;;;;;5056144;28;20025;-69
2024/01/03 12:41:33;;;;;;;8.10;1.73;;;24.10;99.90;;;;;;5052107;28;20386;-69
2024/01/03 12:44:01;;;;;;;10.63;2.03;;;24.10;99.90;;;;;;5053395;28;20075;-70
2024/01/03 12:46:28;;;;;;;12.68;2.45;;;24.20;99.90;;;;;;5057379;28;20390;-70
2024/01/03 12:48:56;;;;;;;9.85;1.73;;;24.30;99.90;;;;;;5053659;28;20036;-69
2024/01/03 12:51:24;;;;;;;9.23;1.63;;;24.10;99.90;;;;;;5037948;28;20128;-69
2024/01/03 12:53:51;;;;;;;10.70;1.65;;;24.30;99.90;;;;;;5057593;28;20025;-69
2024/01/03 12:56:19;;;;;;;11.65;1.95;;;24.30;99.90;;;;;;5058164;28;20477;-70