Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:57;;;;;;;3.47;1.42;;;18.30;90.70;;;;;;5052860;28;20412;-78
2021/08/07 00:04:23;;;;;;;3.97;1.10;;;18.30;90.70;;;;;;5064577;28;20066;-78
2021/08/07 00:06:48;;;;;;;1.75;1.00;;;18.30;90.70;;;;;;5071114;28;20118;-77
2021/08/07 00:09:14;;;;;;;2.60;1.10;;;18.20;90.70;;;;;;5061290;28;20109;-78
2021/08/07 00:11:40;;;;;;;2.08;1.10;;;18.20;90.70;;;;;;5077781;28;20028;-78
2021/08/07 00:14:05;;;;;;;3.38;1.45;;;18.20;90.80;;;;;;5060530;28;20024;-77
2021/08/07 00:16:31;;;;;;;2.95;1.00;;;18.20;90.80;;;;;;5057404;28;20170;-77
2021/08/07 00:18:57;;;;;;;6.60;1.50;;;18.20;90.90;;;;;;5089721;28;20028;-77
2021/08/07 00:21:22;;;;;;;1.73;1.00;;;18.20;90.90;;;;;;5057930;28;20047;-78
2021/08/07 00:23:48;;;;;;;4.22;1.30;;;18.20;90.90;;;;;;5078970;28;20068;-77
2021/08/07 00:26:13;;;;;;;3.30;1.17;;;18.20;90.90;;;;;;5074523;28;20552;-77
2021/08/07 00:28:39;;;;;;;3.47;1.20;;;18.20;91.00;;;;;;5062007;28;20029;-77
2021/08/07 00:31:05;;;;;;;5.82;1.40;;;18.20;90.90;;;;;;5070141;28;20036;-77
2021/08/07 00:33:31;;;;;;;2.33;1.13;;;18.20;90.90;;;;;;5041735;28;20531;-77
2021/08/07 00:35:56;;;;;;;2.78;1.20;;;18.20;91.00;;;;;;5109268;28;20787;-77
2021/08/07 00:38:22;;;;;;;2.95;1.20;;;18.20;91.00;;;;;;5077311;28;20047;-77
2021/08/07 00:40:47;;;;;;;2.83;1.20;;;18.20;91.00;;;;;;5077978;28;20067;-77
2021/08/07 00:43:13;;;;;;;3.42;1.20;;;18.20;91.00;;;;;;5093824;28;20149;-77
2021/08/07 00:45:39;;;;;;;2.08;1.20;;;18.10;91.00;;;;;;5060102;28;20082;-77
2021/08/07 00:48:09;;;;;;;2.30;1.20;;;18.10;91.00;;;;;;5066851;28;20029;-77
2021/08/07 00:50:36;;;;;;;4.93;1.23;;;18.10;91.40;;;;;;5082576;28;20024;-76
2021/08/07 00:53:03;;;;;;;4.88;1.30;;;18.10;91.10;;;;;;5073985;28;20046;-77
2021/08/07 00:55:29;;;;;;;4.22;1.20;;;18.10;91.20;;;;;;5059919;28;20491;-77
2021/08/07 00:57:54;;;;;;;2.75;1.00;;;18.10;91.20;;;;;;5060609;28;20145;-77
2021/08/07 01:00:20;;;;;;;3.22;1.30;;;18.10;91.20;;;;;;5092564;28;20024;-77
2021/08/07 01:02:58;;;;;;;3.28;1.70;;;18.00;91.10;;;;;;5070537;28;20081;-77
2021/08/07 01:05:51;;;;;;;2.30;1.33;;;18.10;91.10;;;;;;5100135;28;20503;-77
2021/08/07 01:08:19;;;;;;;4.63;1.50;;;18.00;91.10;;;;;;5091115;28;20078;-78
2021/08/07 01:10:58;;;;;;;3.20;1.80;;;18.00;91.10;;;;;;5071077;28;20055;-77
2021/08/07 01:13:31;;;;;;;5.30;1.38;;;18.00;91.20;;;;;;5108786;28;20023;-77
2021/08/07 01:16:05;;;;;;;2.92;1.40;;;18.00;91.20;;;;;;5077027;28;20024;-77
2021/08/07 01:18:34;;;;;;;2.85;1.38;;;18.00;91.20;;;;;;5086400;28;20024;-77
2021/08/07 01:21:00;;;;;;;2.72;1.02;;;18.00;91.10;;;;;;5108883;28;20472;-77
2021/08/07 01:23:43;;;;;;;3.78;1.40;;;18.00;91.20;;;;;;5077462;28;20032;-77
2021/08/07 01:27:02;;;;;;;4.15;1.50;;;18.00;91.20;;;;;;5074415;28;20032;-77
2021/08/07 01:29:29;;;;;;;1.80;1.50;;;18.00;91.30;;;;;;5050419;28;20039;-77
2021/08/07 01:31:55;;;;;;;2.20;1.20;;;18.00;91.20;;;;;;5099270;28;20028;-77
2021/08/07 01:34:22;;;;;;;3.17;1.60;;;18.00;91.20;;;;;;5076035;28;20035;-77
2021/08/07 01:36:48;;;;;;;2.58;1.70;;;18.00;91.20;;;;;;5076496;28;20049;-77
2021/08/07 01:39:14;;;;;;;3.60;1.60;;;18.00;91.20;;;;;;5074783;28;20400;-77
2021/08/07 01:41:40;;;;;;;3.42;1.80;;;18.00;91.20;;;;;;5071855;28;20031;-77
2021/08/07 01:44:06;;;;;;;6.40;2.30;;;18.00;91.20;;;;;;5074177;28;20028;-77
2021/08/07 01:46:43;;;;;;;5.53;1.92;;;18.00;91.20;;;;;;5065650;28;20038;-77
2021/08/07 01:49:19;;;;;;;7.53;2.35;;;18.00;91.20;;;;;;5093572;28;20060;-77
2021/08/07 01:51:54;;;;;;;6.65;2.42;;;17.90;91.30;;;;;;5072763;28;20507;-77
2021/08/07 01:54:29;;;;;;;5.28;2.38;;;17.90;91.20;;;;;;5066287;28;20021;-77
2021/08/07 01:56:57;;;;;;;11.10;3.50;;;17.90;91.30;;;;;;5064758;28;20017;-77
2021/08/07 01:59:24;;;;;;;8.27;3.58;;;17.90;91.30;;;;;;5100098;28;20029;-77
2021/08/07 02:01:50;;;;;;;7.25;3.40;;;17.90;91.30;;;;;;5064336;28;20503;-77
2021/08/07 02:04:18;;;;;;;11.10;3.80;;;17.90;91.40;;;;;;5066318;28;20115;-77
2021/08/07 02:06:45;;;;;;;12.75;3.45;;;17.90;91.30;;;;;;5075788;28;20107;-77
2021/08/07 02:09:12;;;;;;;13.70;4.03;;;17.80;91.30;;;;;;5051128;28;20037;-77
2021/08/07 02:11:40;;;;;;;11.15;3.65;;;17.80;91.30;;;;;;5084875;28;20382;-77
2021/08/07 02:14:07;;;;;;;9.20;3.20;;;17.80;91.30;;;;;;5085610;28;20032;-77
2021/08/07 02:16:34;;;;;;;11.25;3.25;;;17.80;91.40;;;;;;5059199;28;20381;-77
2021/08/07 02:19:03;;;;;;;11.43;3.75;;;17.80;91.40;;;;;;5069964;28;20029;-77
2021/08/07 02:21:29;;;;;;;13.15;4.07;;;17.80;91.40;;;;;;5068865;28;20024;-77
2021/08/07 02:23:54;;;;;;;9.73;3.30;;;17.80;91.40;;;;;;5068899;28;20369;-77
2021/08/07 02:26:23;;;;;;;10.38;4.07;;;17.80;91.40;;;;;;5059622;28;20021;-77
2021/08/07 02:28:49;;;;;;;12.82;3.92;;;17.80;91.50;;;;;;5079372;28;20024;-77
2021/08/07 02:31:15;;;;;;;12.68;3.70;;;17.70;91.50;;;;;;5066081;28;20187;-77
2021/08/07 02:33:42;;;;;;;15.07;4.10;;;17.70;91.50;;;;;;5085535;28;20024;-77
2021/08/07 02:36:10;;;;;;;20.88;4.47;;;17.70;91.60;;;;;;5075558;28;20020;-77
2021/08/07 02:38:36;;;;;;;13.27;4.60;;;17.70;91.60;;;;;;5079250;28;20086;-77
2021/08/07 02:41:03;;;;;;;22.33;5.05;;;17.60;91.60;;;;;;5059014;28;20036;-77
2021/08/07 02:43:30;;;;;;;11.45;3.90;;;17.70;91.70;;;;;;5081936;28;20427;-76
2021/08/07 02:45:56;;;;;;;15.10;4.53;;;17.70;91.70;;;;;;5073604;28;20119;-77
2021/08/07 02:48:25;;;;;;;17.40;4.90;;;17.70;91.60;;;;;;5054506;28;20028;-76
2021/08/07 02:50:50;;;;;;;16.02;4.63;;;17.60;91.60;;;;;;5092536;28;20024;-76
2021/08/07 02:53:16;;;;;;;16.95;5.38;;;17.60;91.60;;;;;;5085271;28;20051;-76
2021/08/07 02:55:42;;;;;;;17.65;4.93;;;17.60;91.60;;;;;;5074080;28;20027;-76
2021/08/07 02:58:09;;;;;;;10.63;3.50;;;17.60;91.60;;;;;;5070955;28;20020;-76
2021/08/07 03:00:36;;;;;;;11.05;3.72;;;17.60;91.60;;;;;;5105791;28;20034;-76
2021/08/07 03:03:02;;;;;;;14.18;4.82;;;17.60;91.50;;;;;;5074575;28;20028;-76
2021/08/07 03:05:27;;;;;;;10.93;3.85;;;17.60;91.50;;;;;;5075016;28;20039;-76
2021/08/07 03:07:53;;;;;;;10.55;4.10;;;17.60;91.50;;;;;;5084996;28;20021;-76
2021/08/07 03:10:19;;;;;;;10.15;3.65;;;17.50;91.40;;;;;;5088440;28;20045;-76
2021/08/07 03:12:46;;;;;;;8.93;3.75;;;17.60;91.40;;;;;;5055986;28;20027;-76
2021/08/07 03:15:13;;;;;;;15.70;3.70;;;17.50;91.30;;;;;;5079043;28;20047;-77
2021/08/07 03:17:40;;;;;;;12.32;3.42;;;17.50;91.30;;;;;;5066797;28;20491;-76
2021/08/07 03:20:07;;;;;;;7.25;3.50;;;17.50;91.30;;;;;;5063997;28;20027;-77
2021/08/07 03:22:33;;;;;;;13.23;3.80;;;17.40;91.30;;;;;;5055109;28;20028;-76
2021/08/07 03:24:59;;;;;;;12.07;4.13;;;17.40;91.30;;;;;;5071170;28;20036;-77
2021/08/07 03:27:24;;;;;;;8.23;3.15;;;17.40;91.30;;;;;;5048893;28;20273;-76
2021/08/07 03:29:50;;;;;;;11.88;3.30;;;17.30;91.30;;;;;;5066350;28;20129;-77
2021/08/07 03:32:16;;;;;;;10.40;3.58;;;17.30;91.30;;;;;;5055669;28;20383;-77
2021/08/07 03:34:42;;;;;;;8.82;3.58;;;17.30;91.40;;;;;;5070469;28;20020;-76
2021/08/07 03:37:08;;;;;;;10.25;3.60;;;17.30;91.30;;;;;;5057156;28;20032;-77
2021/08/07 03:39:34;;;;;;;9.05;3.70;;;17.20;91.30;;;;;;5075125;28;20028;-77
2021/08/07 03:41:59;;;;;;;10.48;4.28;;;17.20;91.30;;;;;;5092924;28;20384;-77
2021/08/07 03:44:25;;;;;;;8.27;3.80;;;17.20;91.30;;;;;;5086812;28;20075;-77
2021/08/07 03:46:51;;;;;;;11.30;3.95;;;17.20;91.30;;;;;;5051829;28;20031;-77
2021/08/07 03:49:16;;;;;;;9.25;3.90;;;17.10;91.20;;;;;;5065392;28;20123;-77
2021/08/07 03:51:42;;;;;;;8.30;4.22;;;17.10;91.20;;;;;;5092521;28;20061;-77
2021/08/07 03:54:08;;;;;;;6.97;3.33;;;17.10;91.20;;;;;;5092930;28;20060;-76
2021/08/07 03:56:33;;;;;;;12.57;3.85;;;17.10;91.30;;;;;;5080528;28;20033;-77
2021/08/07 03:58:59;;;;;;;8.48;3.95;;;17.10;91.30;;;;;;5054784;28;20112;-77
2021/08/07 04:01:24;;;;;;;9.45;3.10;;;17.10;91.40;;;;;;5094780;28;20027;-76
2021/08/07 04:03:50;;;;;;;7.68;3.22;;;17.10;91.40;;;;;;5041460;28;20455;-77
2021/08/07 04:06:16;;;;;;;5.28;3.10;;;17.10;91.30;;;;;;5084510;28;20079;-77
2021/08/07 04:08:41;;;;;;;6.63;3.58;;;17.10;91.20;;;;;;5072052;28;20044;-76
2021/08/07 04:11:07;;;;;;;9.30;3.92;;;17.10;91.20;;;;;;5065816;28;20398;-76
2021/08/07 04:13:32;;;;;;;8.50;3.38;;;17.00;91.10;;;;;;5065679;28;20146;-76
2021/08/07 04:15:58;;;;;;;11.05;3.45;;;17.00;91.10;;;;;;5058907;28;20086;-77
2021/08/07 04:18:24;;;;;;;6.68;3.65;;;17.00;91.20;;;;;;5072912;28;20064;-76
2021/08/07 04:20:52;;;;;;;7.47;3.58;;;17.00;91.20;;;;;;5102088;28;20036;-76
2021/08/07 04:23:18;;;;;;;7.63;3.55;;;17.00;91.20;;;;;;5067172;28;20043;-76
2021/08/07 04:25:43;;;;;;;6.47;3.30;;;17.00;91.30;;;;;;5069579;28;20025;-81
2021/08/07 04:28:09;;;;;;;6.90;3.53;;;17.00;91.30;;;;;;5072064;28;20441;-81
2021/08/07 04:30:35;;;;;;;13.52;3.67;;;17.00;91.40;;;;;;5070482;28;20586;-81
2021/08/07 04:33:01;;;;;;;7.75;3.38;;;17.00;91.40;;;;;;5071349;28;20091;-81
2021/08/07 04:35:27;;;;;;;7.55;3.90;;;17.00;91.40;;;;;;5073589;28;20027;-82
2021/08/07 04:37:54;;;;;;;12.57;4.18;;;17.00;91.40;;;;;;5069552;28;20025;-81
2021/08/07 04:40:22;;;;;;;8.93;3.53;;;17.10;91.40;;;;;;5058076;28;20032;-82
2021/08/07 04:42:49;;;;;;;7.55;3.47;;;17.10;91.40;;;;;;5072090;28;20434;-82
2021/08/07 04:45:17;;;;;;;8.05;3.40;;;17.10;91.40;;;;;;5056051;28;20044;-82
2021/08/07 04:48:09;;;;;;;8.48;3.03;;;17.10;91.50;;;;;;5074717;28;20033;-81
2021/08/07 04:50:36;;;;;;;8.40;2.72;;;17.10;91.50;;;;;;5053397;28;20041;-82
2021/08/07 04:53:02;;;;;;;7.25;4.10;;;17.10;91.50;;;;;;5072012;28;20035;-82
2021/08/07 04:55:28;;;;;;;5.97;3.22;;;17.10;91.50;;;;;;5047247;28;20025;-82
2021/08/07 04:57:54;;;;;;;8.95;3.03;;;17.10;91.50;;;;;;5064004;28;20066;-82
2021/08/07 05:00:21;;;;;;;9.23;4.00;;;17.20;91.50;;;;;;5062733;28;20481;-81
2021/08/07 05:02:47;;;;;;;8.82;2.78;;;17.10;91.50;;;;;;5067789;28;20040;-82
2021/08/07 05:05:14;;;;;;;7.78;2.70;;;17.10;91.40;;;;;;5059022;28;20044;-81
2021/08/07 05:07:40;;;;;;;4.80;2.83;;;17.20;91.40;;;;;;5062917;28;20473;-81
2021/08/07 05:10:08;;;;;;;4.28;2.72;;;17.10;91.40;;;;;;5068899;28;20053;-81
2021/08/07 05:12:34;;;;;;;4.95;2.60;;;17.10;91.40;;;;;;5064957;28;20039;-81
2021/08/07 05:15:00;;;;;;;5.85;2.65;;;17.10;91.40;;;;;;5069798;28;20541;-81
2021/08/07 05:17:26;;;;;;;4.05;2.50;;;17.10;91.40;;;;;;5081818;28;20112;-82
2021/08/07 05:19:52;;;;;;;3.45;2.85;;;17.10;91.40;;;;;;5095187;28;20032;-82
2021/08/07 05:22:19;;;;;;;6.90;2.90;;;17.10;91.30;;;;;;5054104;28;20025;-81
2021/08/07 05:24:45;;;;;;;8.75;2.80;;;17.10;91.30;;;;;;5070388;28;20035;-82
2021/08/07 05:27:11;;;;;;;5.07;2.80;;;17.20;91.30;;;;;;5090013;28;20115;-82
2021/08/07 05:29:37;;;;;;;3.90;2.28;;;17.10;91.30;;;;;;5065595;28;20121;-81
2021/08/07 05:32:03;;;;;;;2.92;2.38;;;17.20;91.30;;;;;;5076617;28;20434;-82
2021/08/07 05:34:28;;;;;;;6.30;2.30;;;17.20;91.30;;;;;;5074466;28;20027;-81
2021/08/07 05:36:54;;;;;;;5.47;3.20;;;17.20;91.30;;;;;;5092285;28;20102;-82
2021/08/07 05:39:20;;;;;;;5.22;2.60;;;17.30;91.30;;;;;;5072538;28;20035;-79
2021/08/07 05:41:46;;;;;;;3.85;2.38;;;17.30;91.30;;;;;;5094186;28;20428;-79
2021/08/07 05:44:12;;;;;;;8.02;2.33;;;17.30;91.30;;;;;;5069794;28;20036;-80
2021/08/07 05:46:37;;;;;;;6.18;2.88;;;17.40;91.50;;;;;;5087849;28;20070;-79
2021/08/07 05:49:03;;;;;;;4.55;2.38;;;17.40;91.30;;;;;;5091195;28;20055;-79
2021/08/07 05:51:32;;;;;;;4.07;2.25;;;17.40;91.20;;;;;;5081982;28;20499;-79
2021/08/07 05:53:58;;;;;;;2.50;2.00;;;17.40;91.20;;;;;;5084804;28;20079;-79
2021/08/07 05:56:24;;;;;;;8.50;2.38;;;17.50;91.20;;;;;;5074622;28;20480;-79
2021/08/07 05:58:49;;;;;;;5.38;2.92;;;17.50;91.20;;;;;;5089585;28;20024;-79
2021/08/07 06:01:15;;;;;;;8.73;2.58;;;17.50;91.30;;;;;;5093949;28;20097;-80
2021/08/07 06:03:41;;;;;;;7.25;2.70;;;17.60;91.30;;;;;;5073053;28;20039;-79
2021/08/07 06:06:06;;;;;;;9.13;2.75;;;17.60;91.20;;;;;;5059311;28;20089;-79
2021/08/07 06:08:32;;;;;;;5.40;2.33;;;17.60;91.10;;;;;;5075685;28;20032;-79
2021/08/07 06:10:58;;;;;;;4.18;2.42;;;17.70;91.10;;;;;;5059048;28;20055;-79
2021/08/07 06:13:25;;;;;;;4.80;2.50;;;17.70;91.20;;;;;;5074893;28;20468;-80
2021/08/07 06:15:51;;;;;;;7.15;2.17;;;17.70;91.20;;;;;;5083940;28;20117;-80
2021/08/07 06:18:16;;;;;;;4.45;2.35;;;17.70;91.10;;;;;;5087568;28;20110;-80
2021/08/07 06:20:43;;;;;;;4.03;2.30;;;17.70;91.00;;;;;;5077522;28;20437;-80
2021/08/07 06:23:08;;;;;;;11.18;2.70;;;17.80;91.10;;;;;;5085001;28;20049;-80
2021/08/07 06:25:34;;;;;;;3.50;2.03;;;17.80;91.10;;;;;;5064242;28;20028;-80
2021/08/07 06:28:02;;;;;;;6.05;2.35;;;17.90;91.10;;;;;;5058267;28;20370;-80
2021/08/07 06:30:28;;;;;;;8.23;2.30;;;17.90;91.10;;;;;;5092916;28;20031;-80
2021/08/07 06:32:54;;;;;;;3.58;2.50;;;18.00;91.00;;;;;;5059204;28;20066;-80
2021/08/07 06:35:20;;;;;;;6.68;2.38;;;18.00;91.00;;;;;;5083892;28;20020;-79
2021/08/07 06:37:47;;;;;;;5.53;2.15;;;18.00;91.00;;;;;;5088239;28;20111;-79
2021/08/07 06:40:13;;;;;;;4.78;2.25;;;18.10;91.00;;;;;;5068195;28;20031;-80
2021/08/07 06:42:39;;;;;;;9.02;2.40;;;18.10;90.90;;;;;;5057533;28;20082;-80
2021/08/07 06:45:06;;;;;;;4.47;2.30;;;18.20;91.20;;;;;;5042545;28;20032;-80
2021/08/07 06:47:31;;;;;;;11.35;2.58;;;18.20;90.80;;;;;;5060015;28;20036;-80
2021/08/07 06:49:57;;;;;;;6.68;2.33;;;18.30;90.80;;;;;;5059867;28;20134;-80
2021/08/07 06:52:23;;;;;;;4.63;2.58;;;18.30;90.70;;;;;;5075331;28;20031;-80
2021/08/07 06:54:48;;;;;;;6.00;2.00;;;18.30;90.60;;;;;;5068887;28;20431;-80
2021/08/07 06:57:16;;;;;;;5.18;2.20;;;18.40;90.60;;;;;;5071682;28;20052;-80
2021/08/07 06:59:45;;;;;;;4.38;1.95;;;18.50;90.50;;;;;;5083947;28;20085;-80
2021/08/07 07:02:10;;;;;;;7.38;2.42;;;18.50;90.40;;;;;;5084273;28;20059;-80
2021/08/07 07:04:36;;;;;;;5.20;1.92;;;18.60;90.40;;;;;;5089494;28;20067;-82
2021/08/07 07:07:03;;;;;;;6.00;1.95;;;18.60;90.30;;;;;;5074662;28;20036;-80
2021/08/07 07:09:28;;;;;;;3.83;2.10;;;18.60;90.30;;;;;;5054075;28;20552;-81
2021/08/07 07:11:54;;;;;;;6.47;2.08;;;18.70;90.30;;;;;;5040382;28;20120;-80
2021/08/07 07:14:20;;;;;;;6.78;2.20;;;18.70;90.20;;;;;;5051336;28;20024;-81
2021/08/07 07:16:47;;;;;;;7.38;1.98;;;18.80;90.20;;;;;;5093402;28;20091;-81
2021/08/07 07:19:13;;;;;;;6.18;1.92;;;18.90;90.00;;;;;;5057590;28;20020;-81
2021/08/07 07:21:39;;;;;;;6.68;2.30;;;18.90;90.00;;;;;;5058290;28;20480;-81
2021/08/07 07:24:05;;;;;;;11.18;2.15;;;19.00;89.90;;;;;;5093018;28;20042;-81
2021/08/07 07:26:31;;;;;;;6.15;1.95;;;19.10;89.80;;;;;;5074842;28;20020;-81
2021/08/07 07:28:57;;;;;;;6.00;1.90;;;19.20;89.50;;;;;;5092270;28;20029;-81
2021/08/07 07:31:23;;;;;;;5.38;1.90;;;19.30;88.70;;;;;;5074404;28;20032;-81
2021/08/07 07:33:49;;;;;;;6.35;1.80;;;19.30;89.00;;;;;;5075003;28;20070;-80
2021/08/07 07:36:16;;;;;;;5.35;1.70;;;19.30;88.60;;;;;;5092688;28;20612;-81
2021/08/07 07:38:42;;;;;;;3.97;1.60;;;19.30;88.30;;;;;;5092742;28;20173;-80
2021/08/07 07:41:09;;;;;;;6.45;1.77;;;19.30;88.70;;;;;;5057771;28;20032;-80
2021/08/07 07:43:34;;;;;;;6.53;2.00;;;19.30;89.00;;;;;;5092481;28;20361;-82
2021/08/07 07:46:00;;;;;;;6.18;1.77;;;19.30;89.00;;;;;;5057612;28;20089;-81
2021/08/07 07:48:25;;;;;;;6.72;1.90;;;19.30;88.70;;;;;;5074500;28;20102;-81
2021/08/07 07:50:51;;;;;;;6.90;1.67;;;19.30;88.80;;;;;;5074133;28;20060;-81
2021/08/07 07:53:17;;;;;;;6.53;1.42;;;19.30;88.60;;;;;;5061003;28;20032;-81
2021/08/07 07:55:43;;;;;;;5.70;1.50;;;19.40;88.10;;;;;;5078511;28;20024;-84
2021/08/07 07:58:09;;;;;;;4.28;1.50;;;19.40;88.00;;;;;;5095566;28;20477;-84
2021/08/07 08:00:35;;;;;;;4.38;1.92;;;19.50;88.00;;;;;;5096520;28;20036;-85
2021/08/07 08:03:01;;;;;;;4.82;1.40;;;19.60;87.70;;;;;;5096811;28;20058;-88
2021/08/07 08:05:27;;;;;;;5.35;1.50;;;19.70;87.40;;;;;;5078475;28;20032;-85
2021/08/07 08:07:53;;;;;;;9.25;1.65;;;19.80;87.10;;;;;;5096516;28;20040;-85
2021/08/07 08:10:19;;;;;;;8.02;1.60;;;19.80;87.00;;;;;;5096234;28;20047;-84
2021/08/07 08:12:44;;;;;;;6.40;1.50;;;19.90;87.10;;;;;;5078207;28;20031;-83
2021/08/07 08:15:11;;;;;;;10.55;1.85;;;19.90;86.50;;;;;;5078252;28;20016;-82
2021/08/07 08:17:37;;;;;;;7.18;1.70;;;20.00;86.70;;;;;;5078455;28;20060;-82
2021/08/07 08:20:05;;;;;;;10.25;1.90;;;20.00;86.90;;;;;;5096515;28;20024;-82
2021/08/07 08:22:32;;;;;;;4.40;1.70;;;20.10;86.80;;;;;;5078477;28;20043;-80
2021/08/07 08:24:58;;;;;;;6.35;1.40;;;20.10;86.50;;;;;;5096504;28;20024;-82
2021/08/07 08:27:24;;;;;;;21.40;1.90;;;20.20;85.90;;;;;;5061920;28;20038;-83
2021/08/07 08:29:50;;;;;;;9.65;2.00;;;20.20;85.50;;;;;;5078032;28;20028;-82
2021/08/07 08:32:15;;;;;;;11.13;1.70;;;20.30;85.30;;;;;;5096130;28;20028;-82
2021/08/07 08:34:41;;;;;;;5.35;1.80;;;20.30;84.80;;;;;;5058700;28;20443;-83
2021/08/07 08:37:08;;;;;;;4.28;1.67;;;20.40;85.20;;;;;;5076846;28;20148;-83
2021/08/07 08:39:34;;;;;;;8.48;1.40;;;20.50;84.30;;;;;;5077834;28;20040;-82
2021/08/07 08:42:00;;;;;;;8.35;1.75;;;20.60;83.40;;;;;;5077676;28;20074;-83
2021/08/07 08:44:26;;;;;;;4.97;1.23;;;20.70;83.10;;;;;;5077858;28;20067;-83
2021/08/07 08:46:52;;;;;;;8.30;1.65;;;20.80;82.80;;;;;;5077663;28;20028;-82
2021/08/07 08:49:19;;;;;;;11.02;2.00;;;20.80;82.00;;;;;;5061171;28;20066;-81
2021/08/07 08:51:47;;;;;;;6.15;1.52;;;20.90;81.10;;;;;;5077586;28;20605;-81
2021/08/07 08:54:16;;;;;;;7.10;1.67;;;20.90;81.30;;;;;;5057261;28;20393;-82
2021/08/07 08:56:46;;;;;;;4.47;1.30;;;21.00;81.80;;;;;;5099303;28;20061;-82
2021/08/07 08:59:11;;;;;;;5.72;1.52;;;21.10;81.60;;;;;;5095252;28;20020;-83
2021/08/07 09:01:38;;;;;;;7.53;1.70;;;21.20;80.40;;;;;;5057212;28;20033;-83
2021/08/07 09:04:04;;;;;;;4.70;1.30;;;21.40;79.50;;;;;;5060128;28;20082;-82
2021/08/07 09:06:32;;;;;;;9.77;1.70;;;21.50;77.80;;;;;;5077143;28;20059;-87
2021/08/07 09:08:58;;;;;;;7.73;1.60;;;21.60;77.70;;;;;;5077123;28;20031;-86
2021/08/07 09:11:24;;;;;;;7.38;1.45;;;21.90;77.90;;;;;;5111034;28;20396;-86
2021/08/07 09:13:51;;;;;;;5.93;1.70;;;22.00;78.00;;;;;;5108227;28;20028;-81
2021/08/07 09:16:17;;;;;;;6.75;1.60;;;22.00;76.90;;;;;;5056397;28;20016;-81
2021/08/07 09:18:42;;;;;;;6.03;1.40;;;22.20;76.90;;;;;;5073123;28;20028;-81
2021/08/07 09:21:14;;;;;;;7.80;1.50;;;22.20;75.10;;;;;;5072660;28;20028;-82
2021/08/07 09:23:41;;;;;;;7.95;1.40;;;22.00;75.50;;;;;;5105804;28;20028;-81
2021/08/07 09:26:22;;;;;;;5.05;1.48;;;21.90;77.00;;;;;;5073231;28;20063;-81
2021/08/07 09:28:53;;;;;;;8.63;1.70;;;21.70;76.60;;;;;;5073240;28;20105;-81
2021/08/07 09:31:20;;;;;;;5.60;1.73;;;21.50;77.60;;;;;;5090114;28;20436;-81
2021/08/07 09:33:46;;;;;;;5.10;1.60;;;21.60;77.60;;;;;;5072866;28;20377;-81
2021/08/07 09:36:11;;;;;;;5.57;1.38;;;21.70;77.20;;;;;;5055605;28;20031;-80
2021/08/07 09:38:47;;;;;;;7.45;1.50;;;21.70;77.00;;;;;;5071654;28;20016;-83
2021/08/07 09:41:13;;;;;;;8.80;1.45;;;21.80;77.10;;;;;;5088588;28;20055;-82
2021/08/07 09:43:48;;;;;;;5.00;1.65;;;21.80;76.30;;;;;;5089646;28;20054;-82
2021/08/07 09:46:21;;;;;;;6.30;1.40;;;21.70;76.20;;;;;;5090546;28;20024;-81
2021/08/07 09:48:49;;;;;;;5.03;1.63;;;21.70;76.40;;;;;;5071713;28;20031;-82
2021/08/07 09:51:29;;;;;;;6.50;1.38;;;21.50;77.10;;;;;;5090171;28;20052;-83
2021/08/07 09:54:08;;;;;;;6.97;1.35;;;21.30;77.60;;;;;;5072132;28;20020;-81
2021/08/07 09:56:50;;;;;;;5.43;1.30;;;21.10;77.80;;;;;;5072746;28;20416;-82
2021/08/07 09:59:18;;;;;;;4.38;1.50;;;21.00;78.30;;;;;;5072098;28;20161;-80
2021/08/07 10:01:45;;;;;;;8.52;1.92;;;21.20;78.60;;;;;;5071166;28;20074;-80
2021/08/07 10:04:12;;;;;;;4.50;1.10;;;21.20;78.70;;;;;;5058706;28;20631;-79
2021/08/07 10:06:39;;;;;;;5.28;1.60;;;21.40;78.10;;;;;;5072329;28;20027;-80
2021/08/07 10:09:06;;;;;;;7.30;1.30;;;21.60;76.90;;;;;;5071370;28;20032;-80
2021/08/07 10:11:32;;;;;;;6.13;1.23;;;21.70;75.40;;;;;;5089123;28;20380;-78
2021/08/07 10:13:58;;;;;;;6.43;1.63;;;22.00;74.30;;;;;;5071412;28;20028;-79
2021/08/07 10:16:24;;;;;;;7.25;1.42;;;22.30;73.40;;;;;;5071662;28;20161;-82
2021/08/07 10:18:52;;;;;;;6.22;1.23;;;22.50;72.40;;;;;;5055243;28;20036;-79
2021/08/07 10:21:20;;;;;;;5.88;1.42;;;22.70;70.80;;;;;;5071896;28;20024;-77
2021/08/07 10:23:48;;;;;;;5.28;1.17;;;23.00;69.60;;;;;;5105572;28;20430;-77
2021/08/07 10:26:19;;;;;;;3.13;0.93;;;23.20;69.20;;;;;;5088457;28;20032;-77
2021/08/07 10:28:52;;;;;;;3.55;1.00;;;23.40;69.30;;;;;;5088319;28;20027;-77
2021/08/07 10:31:22;;;;;;;6.88;1.60;;;23.60;67.90;;;;;;5087520;28;20028;-77
2021/08/07 10:33:51;;;;;;;5.78;1.10;;;23.70;66.60;;;;;;5069082;28;20070;-77
2021/08/07 10:36:17;;;;;;;6.07;1.00;;;23.60;67.00;;;;;;5087553;28;20103;-77
2021/08/07 10:38:43;;;;;;;7.05;1.20;;;23.70;66.50;;;;;;5106014;28;20119;-84
2021/08/07 10:41:09;;;;;;;3.58;0.95;;;23.80;64.90;;;;;;5092590;28;20031;-86
2021/08/07 10:43:39;;;;;;;4.90;1.20;;;23.70;64.60;;;;;;5074272;28;20035;-84
2021/08/07 10:46:07;;;;;;;6.00;1.02;;;23.60;64.30;;;;;;5057520;28;20036;-85
2021/08/07 10:48:35;;;;;;;5.95;1.27;;;23.50;64.60;;;;;;5108462;28;20051;-85
2021/08/07 10:51:15;;;;;;;2.60;1.00;;;23.40;65.80;;;;;;5074061;28;20028;-84
2021/08/07 10:53:41;;;;;;;6.32;1.00;;;23.50;65.50;;;;;;5074212;28;20023;-86
2021/08/07 10:56:06;;;;;;;5.10;1.20;;;23.70;64.90;;;;;;5058380;28;20028;-83
2021/08/07 10:58:37;;;;;;;5.25;1.23;;;23.90;65.20;;;;;;5093195;28;20021;-85
2021/08/07 11:01:22;;;;;;;4.78;0.93;;;24.10;65.60;;;;;;5075238;28;20426;-84
2021/08/07 11:04:00;;;;;;;4.40;0.70;;;24.30;64.90;;;;;;5093360;28;20036;-84
2021/08/07 11:06:48;;;;;;;3.55;0.90;;;24.50;63.20;;;;;;5103095;28;20115;-83
2021/08/07 11:09:31;;;;;;;5.78;1.02;;;24.50;63.10;;;;;;5074916;28;20439;-83
2021/08/07 11:12:06;;;;;;;4.38;1.10;;;24.60;63.10;;;;;;5058398;28;20008;-84
2021/08/07 11:14:34;;;;;;;4.35;1.20;;;24.70;62.60;;;;;;5093307;28;20051;-85
2021/08/07 11:17:03;;;;;;;;;;;24.90;62.60;;;;;;5109605;28;20114;-85
2021/08/07 11:20:00;;;;;;;6.32;1.20;;;24.90;61.70;;;;;;5075151;28;19950;-85
2021/08/07 11:22:32;;;;;;;5.15;0.80;;;25.00;60.70;;;;;;5075099;28;20028;-86
2021/08/07 11:25:06;;;;;;;5.93;1.08;;;25.00;59.50;;;;;;5093364;28;20465;-85
2021/08/07 11:30:24;;;;;;;5.28;1.20;;;25.00;60.30;;;;;;5097803;28;20032;-85
2021/08/07 11:32:56;;;;;;;9.00;1.20;;;25.10;60.00;;;;;;5075840;28;20384;-84
2021/08/07 11:35:44;;;;;;;4.20;1.05;;;25.10;59.10;;;;;;5083546;28;20020;-87
2021/08/07 11:38:17;;;;;;;4.97;0.80;;;24.80;58.60;;;;;;5084136;28;20127;-86
2021/08/07 11:40:48;;;;;;;4.25;0.90;;;24.70;60.60;;;;;;5058917;28;20048;-84
2021/08/07 11:43:26;;;;;;;2.60;0.98;;;24.60;61.90;;;;;;5087562;28;20125;-86
2021/08/07 11:45:54;;;;;;;3.08;0.98;;;24.50;60.90;;;;;;5099141;28;20023;-83
2021/08/07 11:48:22;;;;;;;;;;;24.40;60.10;;;;;;5104516;27;20051;-83
2021/08/07 11:50:49;;;;;;;2.97;0.90;;;24.20;60.80;;;;;;5078685;28;19911;-83
2021/08/07 11:53:19;;;;;;;6.10;0.90;;;24.10;61.10;;;;;;5062044;28;20028;-83
2021/08/07 11:56:15;;;;;;;6.05;1.35;;;24.10;61.90;;;;;;5079802;28;20030;-83
2021/08/07 11:58:42;;;;;;;4.93;1.10;;;24.30;59.90;;;;;;5063871;28;20040;-84
2021/08/07 12:01:08;;;;;;;4.65;1.00;;;24.50;59.70;;;;;;5088158;28;20492;-87
2021/08/07 12:03:45;;;;;;;3.25;1.20;;;24.70;59.90;;;;;;5075407;28;20042;-87
2021/08/07 12:06:13;;;;;;;3.95;0.85;;;24.90;58.80;;;;;;5078610;28;20024;-87
2021/08/07 12:08:39;;;;;;;3.30;0.82;;;25.10;58.60;;;;;;5061739;28;20047;-86
2021/08/07 12:11:07;;;;;;;1.83;0.82;;;25.20;58.10;;;;;;5058561;28;20040;-86
2021/08/07 12:13:37;;;;;;;3.70;0.95;;;25.20;58.30;;;;;;5069435;28;20023;-87
2021/08/07 12:16:03;;;;;;;2.75;0.95;;;25.20;58.30;;;;;;5095386;28;20077;-85
2021/08/07 12:18:42;;;;;;;2.70;0.80;;;25.30;58.70;;;;;;5096313;28;20016;-88
2021/08/07 12:21:13;;;;;;;3.45;0.73;;;25.50;58.30;;;;;;5096558;28;20464;-86
2021/08/07 12:23:43;;;;;;;4.05;0.82;;;25.50;58.70;;;;;;5078007;28;20028;-86
2021/08/07 12:26:09;;;;;;;5.45;0.77;;;25.30;56.90;;;;;;5096482;28;20140;-85
2021/08/07 12:28:35;;;;;;;4.03;1.02;;;25.10;58.00;;;;;;5078286;28;20029;-87
2021/08/07 12:31:02;;;;;;;2.72;0.70;;;24.90;57.20;;;;;;5044843;28;20115;-84
2021/08/07 12:33:37;;;;;;;5.35;0.88;;;24.70;58.20;;;;;;5096242;28;20703;-81
2021/08/07 12:36:18;;;;;;;3.42;0.63;;;24.60;58.40;;;;;;5096126;28;20104;-83
2021/08/07 12:38:46;;;;;;;4.60;0.95;;;24.30;58.60;;;;;;5076798;28;20499;-84
2021/08/07 12:41:16;;;;;;;;;;;24.10;59.30;;;;;;5076978;28;20077;-84
2021/08/07 12:43:42;;;;;;;3.28;0.88;;;23.90;58.50;;;;;;5060922;28;20420;-85
2021/08/07 12:46:10;;;;;;;3.03;1.00;;;23.80;59.60;;;;;;5077259;28;20106;-85
2021/08/07 12:48:48;;;;;;;3.38;0.70;;;23.90;59.20;;;;;;5077814;28;20020;-84
2021/08/07 12:51:27;;;;;;;3.13;0.90;;;24.10;59.20;;;;;;5077816;28;20032;-83
2021/08/07 12:53:54;;;;;;;6.63;0.93;;;24.30;59.10;;;;;;5077862;28;20028;-84