Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:07;;;;;;;5.30;2.83;;;;;;;5.28;61.90;101450.19;5020207;28;20405;-69
2021/04/12 00:04:03;;;;;;;3.63;2.90;;;;;;;5.55;61.34;101457.34;5017951;28;20418;-68
2021/04/12 00:06:43;;;;;;;3.63;2.60;;;;;;;5.77;60.31;101461.69;5001289;28;20437;-69
2021/04/12 00:09:15;;;;;;;4.73;2.90;;;;;;;5.67;61.18;101468.19;5018525;28;20418;-68
2021/04/12 00:11:47;;;;;;;3.40;3.10;;;;;;;5.44;62.34;101471.50;5001248;28;20434;-70
2021/04/12 00:14:29;;;;;;;5.07;2.70;;;;;;;5.54;61.22;101473.66;5017810;28;20426;-68
2021/04/12 00:16:56;;;;;;;5.97;3.30;;;;;;;5.83;60.61;101477.47;5017824;28;20414;-68
2021/04/12 00:19:28;;;;;;;3.80;2.70;;;;;;;5.81;61.13;101475.63;5018254;28;20410;-68
2021/04/12 00:21:59;;;;;;;4.10;2.97;;;;;;;5.56;61.48;101482.34;5017269;28;20425;-67
2021/04/12 00:24:42;;;;;;;3.00;2.67;;;;;;;5.56;61.48;101488.44;5018088;28;20449;-68
2021/04/12 00:27:12;;;;;;;4.80;3.20;;;;;;;5.58;62.09;101485.91;5018223;28;20508;-68
2021/04/12 00:30:04;;;;;;;4.00;3.03;;;;;;;5.34;63.24;101471.09;5018153;28;20417;-69
2021/04/12 00:32:38;;;;;;;3.43;2.90;;;;;;;5.27;63.23;101479.41;5018392;28;20438;-68
2021/04/12 00:35:09;;;;;;;5.20;3.00;;;;;;;5.46;62.65;101480.22;5017577;28;20572;-69
2021/04/12 00:37:51;;;;;;;7.30;4.10;;;;;;;5.22;63.60;101481.81;5017350;28;20699;-68
2021/04/12 00:40:25;;;;;;;3.50;3.10;;;;;;;5.29;63.59;101503.66;5017200;28;20437;-68
2021/04/12 00:43:36;;;;;;;7.43;3.27;;;;;;;4.93;63.93;101503.78;5018065;28;20470;-68
2021/04/12 00:46:38;;;;;;;4.00;3.53;;;;;;;4.82;64.43;101502.44;4923462;29;20484;-69
2021/04/12 00:49:22;;;;;;;7.87;3.00;;;;;;;5.28;64.25;101499.28;5018209;28;20393;-67
2021/04/12 00:52:05;;;;;;;5.63;3.30;;;;;;;5.23;63.64;101486.16;5017944;28;20421;-68
2021/04/12 00:54:41;;;;;;;8.10;3.50;;;;;;;5.34;63.12;101491.78;5017173;28;20468;-68
2021/04/12 00:57:25;;;;;;;3.20;2.90;;;;;;;5.25;64.05;101499.16;5001133;28;20417;-68
2021/04/12 01:00:33;;;;;;;5.03;3.50;;;;;;;5.01;63.94;101480.88;5017276;28;20436;-68
2021/04/12 01:03:26;;;;;;;7.53;3.53;;;;;;;4.98;64.36;101494.53;5009199;28;20464;-68
2021/04/12 01:06:09;;;;;;;7.93;3.50;;;;;;;4.66;65.44;101493.09;5017409;28;20410;-68
2021/04/12 01:09:03;;;;;;;3.80;3.40;;;;;;;4.95;64.98;101501.28;5017887;28;20417;-68
2021/04/12 01:11:50;;;;;;;4.43;3.30;;;;;;;5.04;64.07;101501.69;5016900;28;20421;-68
2021/04/12 01:14:57;;;;;;;7.80;3.30;;;;;;;5.17;64.68;101505.72;5001057;28;20449;-68
2021/04/12 01:18:00;;;;;;;4.80;3.17;;;;;;;5.09;64.28;101504.47;4981249;28;20405;-68
2021/04/12 01:20:43;;;;;;;4.70;3.33;;;;;;;4.99;64.76;101504.06;5021171;28;20650;-68
2021/04/12 01:23:31;;;;;;;7.90;3.50;;;;;;;4.87;65.29;101513.84;5021193;28;20497;-67
2021/04/12 01:26:40;;;;;;;5.73;4.13;;;;;;;5.20;64.21;101508.41;5021289;28;20509;-68
2021/04/12 01:29:56;;;;;;;4.23;3.50;;;;;;;5.15;63.26;101505.63;5021599;28;20420;-67
2021/04/12 01:32:40;;;;;;;4.47;3.50;;;;;;;5.16;63.57;101522.03;5021037;28;20485;-67
2021/04/12 01:35:11;;;;;;;4.30;3.40;;;;;;;5.10;64.38;101522.66;5004009;28;20472;-67
2021/04/12 01:37:50;;;;;;;4.70;3.03;;;;;;;5.02;65.55;101534.31;5021070;28;20654;-68
2021/04/12 01:40:39;;;;;;;3.90;3.00;;;;;;;4.76;66.28;101544.34;5021051;28;20810;-67
2021/04/12 01:43:37;;;;;;;4.67;3.00;;;;;;;4.69;65.81;101543.16;5003916;28;20456;-67
2021/04/12 01:46:28;;;;;;;4.50;3.20;;;;;;;4.78;66.47;101545.31;5020648;28;20738;-67
2021/04/12 01:49:26;;;;;;;6.00;3.30;;;;;;;4.64;66.89;101547.25;5020023;28;20429;-67
2021/04/12 01:52:10;;;;;;;6.73;3.53;;;;;;;4.70;66.27;101552.69;4951110;28;20717;-68
2021/04/12 01:54:54;;;;;;;4.13;3.40;;;;;;;4.71;66.60;101551.88;5020701;28;20862;-66
2021/04/12 01:57:40;;;;;;;7.27;3.63;;;;;;;4.52;66.66;101564.75;5025039;28;20412;-67
2021/04/12 02:00:23;;;;;;;5.23;3.60;;;;;;;4.62;66.39;101566.06;5020524;28;20422;-68
2021/04/12 02:03:39;;;;;;;4.47;3.27;;;;;;;4.70;65.62;101577.66;5020715;28;20409;-68
2021/04/12 02:06:32;;;;;;;9.70;3.27;;;;;;;5.05;65.12;101570.66;4941752;29;20525;-67
2021/04/12 02:09:25;;;;;;;4.20;3.10;;;;;;;4.64;65.09;101586.00;5020796;28;20410;-67
2021/04/12 02:12:03;;;;;;;5.83;3.60;;;;;;;4.48;66.21;101578.31;5003269;28;20433;-67
2021/04/12 02:14:42;;;;;;;4.37;3.23;;;;;;;4.87;64.89;101584.50;5019741;28;20450;-68
2021/04/12 02:17:38;;;;;;;4.70;3.30;;;;;;;4.45;66.49;101580.75;5020356;28;20406;-68
2021/04/12 02:20:11;;;;;;;5.30;3.23;;;;;;;4.55;66.40;101578.69;5020138;28;20420;-68
2021/04/12 02:22:52;;;;;;;4.17;3.10;;;;;;;4.37;68.40;101581.28;5019449;28;20414;-67
2021/04/12 02:25:28;;;;;;;5.47;3.10;;;;;;;4.48;67.17;101586.06;5019674;28;20807;-68
2021/04/12 02:28:19;;;;;;;6.57;3.30;;;;;;;4.31;67.36;101590.41;5002985;28;20676;-69
2021/04/12 02:31:22;;;;;;;6.47;3.30;;;;;;;4.21;68.52;101587.38;5001852;28;20444;-67
2021/04/12 02:34:09;;;;;;;4.53;3.43;;;;;;;4.38;66.56;101595.97;5004338;28;20431;-68
2021/04/12 02:36:40;;;;;;;4.40;3.40;;;;;;;3.95;68.14;101600.69;5003114;28;20436;-67
2021/04/12 02:39:46;;;;;;;6.67;3.50;;;;;;;3.80;68.90;101599.13;5019949;28;20436;-68
2021/04/12 02:42:18;;;;;;;4.40;3.20;;;;;;;3.95;69.15;101593.84;5021727;28;20424;-68
2021/04/12 02:45:02;;;;;;;6.23;3.53;;;;;;;3.81;68.53;101597.41;5025685;28;20449;-69
2021/04/12 02:47:36;;;;;;;5.90;3.40;;;;;;;3.84;68.19;101600.13;5026069;28;20477;-68
2021/04/12 02:50:25;;;;;;;6.23;3.40;;;;;;;4.28;66.85;101598.03;5008554;28;20435;-68
2021/04/12 02:53:11;;;;;;;4.83;3.37;;;;;;;4.11;68.78;101602.34;5006946;28;20414;-68
2021/04/12 02:55:58;;;;;;;4.57;3.67;;;;;;;4.01;68.36;101608.75;5002488;28;20472;-68
2021/04/12 02:58:39;;;;;;;6.10;3.30;;;;;;;4.09;67.09;101615.16;5002707;28;20414;-68
2021/04/12 03:01:42;;;;;;;4.23;3.17;;;;;;;3.85;68.48;101617.38;5019606;28;20417;-69
2021/04/12 03:04:25;;;;;;;4.97;3.53;;;;;;;3.95;68.13;101618.72;5019491;28;20698;-67
2021/04/12 03:07:02;;;;;;;4.80;3.47;;;;;;;4.03;67.36;101627.75;5019499;28;20429;-67
2021/04/12 03:09:42;;;;;;;4.63;3.67;;;;;;;4.05;66.92;101623.56;5002476;28;20471;-68
2021/04/12 03:12:45;;;;;;;6.60;3.40;;;;;;;3.96;67.75;101620.50;5019457;28;20430;-68
2021/04/12 03:15:38;;;;;;;3.40;3.10;;;;;;;3.81;68.50;101618.91;5019567;28;20552;-68
2021/04/12 03:18:29;;;;;;;8.17;3.43;;;;;;;3.85;68.71;101622.53;5002187;28;20496;-67
2021/04/12 03:21:04;;;;;;;4.53;3.47;;;;;;;4.06;67.65;101627.94;5002083;28;20497;-67
2021/04/12 03:23:48;;;;;;;5.60;3.50;;;;;;;3.87;69.54;101631.25;5018932;28;20509;-67
2021/04/12 03:26:26;;;;;;;5.63;3.73;;;;;;;3.91;68.83;101638.34;5019264;28;20791;-67
2021/04/12 03:29:25;;;;;;;6.13;3.80;;;;;;;3.86;68.33;101637.22;5002147;28;20841;-67
2021/04/12 03:32:28;;;;;;;5.17;3.90;;;;;;;4.14;66.76;101636.03;5018934;28;20923;-68
2021/04/12 03:35:09;;;;;;;6.67;3.60;;;;;;;3.93;68.02;101644.47;5018178;28;20464;-68
2021/04/12 03:38:06;;;;;;;5.00;3.70;;;;;;;3.80;68.70;101653.28;5018418;28;20414;-68
2021/04/12 03:40:35;;;;;;;10.60;3.63;;;;;;;3.71;68.70;101661.41;5001575;28;20732;-68
2021/04/12 03:43:26;;;;;;;7.27;4.23;;;;;;;3.64;69.77;101661.00;5001747;28;20434;-68
2021/04/12 03:46:46;;;;;;;6.00;4.40;;;;;;;3.91;69.42;101664.16;5018816;28;20437;-68
2021/04/12 03:49:27;;;;;;;4.93;3.90;;;;;;;3.58;69.51;101668.41;4940025;29;20769;-68
2021/04/12 03:52:14;;;;;;;14.30;7.50;;;;;;;3.48;69.60;101669.63;5001520;28;20675;-68
2021/04/12 03:54:48;;;;;;;8.43;5.17;;;;;;;3.74;68.70;101670.13;5022959;28;20462;-67
2021/04/12 03:57:35;;;;;;;6.63;4.90;;;;;;;3.33;71.61;101675.72;5019588;28;20414;-69
2021/04/12 04:00:05;;;;;;;9.40;6.10;;;;;;;3.57;69.82;101662.34;5018597;28;20406;-68
2021/04/12 04:02:45;;;;;;;4.80;4.30;;;;;;;3.78;68.95;101664.31;5002150;28;20458;-69
2021/04/12 04:05:37;;;;;;;4.97;4.47;;;;;;;3.29;70.21;101668.63;5019353;28;20417;-67
2021/04/12 04:08:30;;;;;;;8.10;4.70;;;;;;;3.18;70.55;101678.34;5002885;28;20418;-68
2021/04/12 04:11:36;;;;;;;6.40;4.87;;;;;;;3.42;69.86;101671.88;5018623;28;20420;-68
2021/04/12 04:14:23;;;;;;;8.53;5.20;;;;;;;3.53;69.09;101676.81;4923549;29;20892;-67
2021/04/12 04:17:02;;;;;;;7.63;4.70;;;;;;;3.70;69.49;101675.09;4939605;29;20441;-67
2021/04/12 04:19:51;;;;;;;10.17;5.07;;;;;;;3.33;70.01;101674.84;4995817;28;20426;-67
2021/04/12 04:22:40;;;;;;;6.70;5.17;;;;;;;3.18;70.31;101680.94;5018451;28;20678;-69
2021/04/12 04:26:05;;;;;;;8.47;5.40;;;;;;;3.29;71.13;101678.94;5018502;28;20544;-67
2021/04/12 04:28:30;;;;;;;9.33;5.30;;;;;;;3.22;70.86;101676.84;4923922;29;20520;-67
2021/04/12 04:31:33;;;;;;;8.83;5.27;;;;;;;3.12;71.20;101679.69;4939424;29;20516;-67
2021/04/12 04:34:14;;;;;;;5.70;4.60;;;;;;;3.25;71.76;101679.56;5006869;28;20197;-67
2021/04/12 04:36:52;;;;;;;7.03;4.97;;;;;;;3.68;69.43;101678.41;5001428;28;20422;-67
2021/04/12 04:39:40;;;;;;;6.80;5.33;;;;;;;3.79;69.30;101685.03;5018275;28;20410;-67
2021/04/12 04:42:45;;;;;;;11.60;5.60;;;;;;;4.04;67.56;101684.59;5017919;28;20420;-68
2021/04/12 04:45:26;;;;;;;6.67;5.50;;;;;;;3.90;68.98;101687.25;4974045;28;20452;-68
2021/04/12 04:48:06;;;;;;;7.30;5.20;;;;;;;4.00;68.11;101680.06;5017491;28;20663;-67
2021/04/12 04:51:15;;;;;;;8.90;5.63;;;;;;;3.75;69.23;101684.75;5017180;28;20449;-68
2021/04/12 04:53:54;;;;;;;9.27;5.30;;;;;;;3.88;69.00;101689.75;5019038;28;20422;-68
2021/04/12 04:56:28;;;;;;;14.23;9.77;;;;;;;4.16;68.79;101691.19;5004646;28;20725;-67
2021/04/12 04:59:17;;;;;;;10.70;6.07;;;;;;;4.61;66.10;101703.75;5021899;28;20418;-68
2021/04/12 05:01:49;;;;;;;10.97;5.37;;;;;;;4.05;67.24;101707.00;5021655;28;20416;-68
2021/04/12 05:04:40;;;;;;;9.23;5.77;;;;;;;4.19;68.02;101714.56;5004608;28;20428;-68
2021/04/12 05:07:22;;;;;;;10.20;5.40;;;;;;;4.33;67.94;101704.94;5021774;28;20420;-68
2021/04/12 05:10:01;;;;;;;9.80;5.90;;;;;;;4.01;68.61;101711.94;5004343;28;20774;-68
2021/04/12 05:12:38;;;;;;;11.33;4.87;;;;;;;4.11;68.76;101708.13;5004457;28;20471;-67
2021/04/12 05:15:17;;;;;;;9.73;5.23;;;;;;;4.38;67.70;101700.91;5020573;28;20476;-68
2021/04/12 05:17:46;;;;;;;8.97;5.80;;;;;;;4.91;65.38;101711.22;5020817;28;20421;-68
2021/04/12 05:20:40;;;;;;;9.90;5.20;;;;;;;4.14;67.40;101721.19;5021249;28;20520;-67
2021/04/12 05:23:37;;;;;;;6.80;4.73;;;;;;;4.55;66.76;101709.50;5020999;28;20417;-67
2021/04/12 05:26:14;;;;;;;9.20;5.17;;;;;;;5.13;64.84;101713.13;5021048;28;20444;-68
2021/04/12 05:29:05;;;;;;;9.03;4.63;;;;;;;4.95;64.81;101719.22;5021179;28;20413;-68
2021/04/12 05:31:43;;;;;;;9.13;4.77;;;;;;;4.94;64.91;101722.63;4990949;28;20417;-68
2021/04/12 05:34:18;;;;;;;8.20;4.63;;;;;;;4.74;65.26;101733.69;5021203;28;20648;-68
2021/04/12 05:36:53;;;;;;;4.80;4.20;;;;;;;5.15;65.00;101732.22;5021053;28;20489;-68
2021/04/12 05:39:56;;;;;;;5.87;5.20;;;;;;;4.61;66.66;101748.53;5020397;28;20811;-68
2021/04/12 05:42:49;;;;;;;7.10;4.87;;;;;;;5.01;65.31;101741.88;5020807;28;20455;-68
2021/04/12 05:45:26;;;;;;;6.87;4.40;;;;;;;5.04;63.94;101744.63;5021077;28;20465;-69
2021/04/12 05:48:17;;;;;;;4.87;3.87;;;;;;;6.27;60.27;101748.53;5003919;28;20779;-67
2021/04/12 05:50:48;;;;;;;7.27;4.47;;;;;;;5.64;61.32;101746.53;5005291;28;20442;-68
2021/04/12 05:53:40;;;;;;;6.97;4.40;;;;;;;6.23;59.41;101757.84;5023563;28;20413;-68
2021/04/12 05:56:21;;;;;;;7.50;4.20;;;;;;;6.88;57.76;101760.59;5019767;28;20870;-69
2021/04/12 05:59:23;;;;;;;5.17;3.80;;;;;;;6.62;58.10;101764.69;5019943;28;20496;-69
2021/04/12 06:02:23;;;;;;;6.33;4.20;;;;;;;7.66;55.78;101752.41;5020689;28;20412;-67
2021/04/12 06:04:58;;;;;;;7.27;3.63;;;;;;;7.29;56.67;101758.75;5020239;28;20414;-67
2021/04/12 06:07:47;;;;;;;5.63;4.10;;;;;;;6.63;58.85;101763.84;5020379;28;20413;-68
2021/04/12 06:10:30;;;;;;;5.20;3.87;;;;;;;5.29;61.59;101767.38;5020232;28;20440;-72
2021/04/12 06:13:24;;;;;;;9.13;4.17;;;;;;;5.68;62.59;101777.81;5002019;28;20505;-74
2021/04/12 06:16:12;;;;;;;7.27;4.10;;;;;;;5.60;61.69;101779.13;5005328;28;20461;-76
2021/04/12 06:19:13;;;;;;;7.60;3.90;;;;;;;6.34;58.92;101781.63;5003423;28;20413;-75
2021/04/12 06:21:47;;;;;;;6.10;4.30;;;;;;;8.45;54.14;101776.06;4940981;29;20448;-75
2021/04/12 06:24:47;;;;;;;6.97;3.93;;;;;;;8.72;51.32;101775.25;5017229;28;20503;-74
2021/04/12 06:27:28;;;;;;;5.00;3.70;;;;;;;8.24;53.03;101786.53;5022343;28;20440;-73
2021/04/12 06:30:15;;;;;;;7.73;4.10;;;;;;;7.61;55.16;101782.50;5024054;28;20421;-71
2021/04/12 06:33:05;;;;;;;9.20;3.93;;;;;;;9.78;49.29;101775.13;5002895;28;20414;-73
2021/04/12 06:35:45;;;;;;;6.73;4.00;;;;;;;9.29;49.41;101782.31;5019858;28;20721;-71
2021/04/12 06:38:18;;;;;;;4.80;4.10;;;;;;;9.24;50.41;101781.28;5002865;28;20391;-74
2021/04/12 06:41:17;;;;;;;7.47;4.40;;;;;;;10.48;46.49;101774.50;5002480;28;20448;-75
2021/04/12 06:44:07;;;;;;;4.83;3.73;;;;;;;10.57;46.45;101787.78;5019719;28;20406;-74
2021/04/12 06:46:58;;;;;;;7.23;3.87;;;;;;;10.50;45.93;101797.16;5019794;28;20441;-73
2021/04/12 06:49:54;;;;;;;14.93;10.27;;;;;;;11.65;42.86;101789.50;5019596;28;20414;-72
2021/04/12 06:52:55;;;;;;;6.70;3.90;;;;;;;11.01;43.88;101790.63;5019611;28;20802;-73
2021/04/12 06:55:22;;;;;;;5.30;3.83;;;;;;;11.73;42.44;101796.66;5018581;28;21581;-74
2021/04/12 06:58:34;;;;;;;5.60;3.57;;;;;;;11.67;43.24;101804.34;5019547;28;20472;-74
2021/04/12 07:01:24;;;;;;;3.90;3.60;;;;;;;12.51;40.94;101800.88;5019271;28;20409;-73
2021/04/12 07:04:16;;;;;;;7.23;3.70;;;;;;;12.32;41.39;101799.63;5019510;28;20773;-72
2021/04/12 07:06:56;;;;;;;5.37;3.67;;;;;;;12.74;41.13;101802.16;5019203;28;20452;-74
2021/04/12 07:09:44;;;;;;;6.00;4.10;;;;;;;11.29;43.25;101812.19;5019066;28;20399;-73
2021/04/12 07:12:16;;;;;;;4.83;3.60;;;;;;;11.65;42.86;101808.69;5013783;28;20410;-74
2021/04/12 07:15:13;;;;;;;4.53;3.43;;;;;;;10.05;45.58;101821.06;5018542;28;20499;-72
2021/04/12 07:18:16;;;;;;;5.70;4.00;;;;;;;11.06;44.54;101828.16;5001515;28;20414;-73
2021/04/12 07:21:02;;;;;;;4.80;4.10;;;;;;;12.03;41.76;101821.72;5018801;28;20417;-73
2021/04/12 07:23:32;;;;;;;6.20;3.50;;;;;;;13.06;41.07;101816.66;5018580;28;20414;-73
2021/04/12 07:26:35;;;;;;;5.30;3.60;;;;;;;13.81;38.30;101815.22;5019043;28;20423;-71
2021/04/12 07:29:16;;;;;;;4.00;3.40;;;;;;;14.05;36.70;101820.75;5018946;28;20376;-72
2021/04/12 07:31:48;;;;;;;6.00;3.50;;;;;;;13.57;38.55;101820.09;5001846;28;20396;-71
2021/04/12 07:34:51;;;;;;;5.77;3.93;;;;;;;13.98;37.94;101820.66;5018648;28;20399;-71
2021/04/12 07:37:41;;;;;;;4.37;3.70;;;;;;;15.25;35.73;101821.09;5018766;28;20388;-72
2021/04/12 07:40:35;;;;;;;4.97;3.63;;;;;;;15.64;34.98;101823.13;5001358;28;20670;-73
2021/04/12 07:43:18;;;;;;;6.33;3.70;;;;;;;15.75;33.59;101828.47;5018705;28;20373;-73
2021/04/12 07:46:17;;;;;;;3.80;3.43;;;;;;;14.31;35.94;101836.78;5018615;28;20449;-71
2021/04/12 07:49:09;;;;;;;4.43;3.40;;;;;;;15.47;34.92;101840.53;5021816;28;20406;-71
2021/04/12 07:52:05;;;;;;;6.07;3.80;;;;;;;14.37;37.03;101843.84;5019036;28;20402;-70
2021/04/12 07:55:08;;;;;;;6.37;3.60;;;;;;;10.92;44.23;101853.91;5018669;28;20424;-71
2021/04/12 07:58:04;;;;;;;6.33;3.83;;;;;;;13.35;39.31;101848.53;5017802;28;20517;-70
2021/04/12 08:01:24;;;;;;;5.17;3.30;;;;;;;10.42;45.42;101864.72;5017704;28;20392;-70
2021/04/12 08:04:11;;;;;;;7.30;3.70;;;;;;;12.94;41.17;101859.22;4939678;29;20480;-69
2021/04/12 08:06:58;;;;;;;7.43;3.40;;;;;;;13.36;39.30;101868.69;5001392;28;20463;-70
2021/04/12 08:09:42;;;;;;;5.80;3.90;;;;;;;12.35;41.71;101867.69;5001082;28;20380;-71
2021/04/12 08:12:45;;;;;;;5.03;3.50;;;;;;;9.87;47.60;101883.91;5018286;28;20460;-72
2021/04/12 08:15:44;;;;;;;4.70;3.90;;;;;;;9.27;49.69;101888.09;5018077;28;20870;-70
2021/04/12 08:18:29;;;;;;;5.70;3.63;;;;;;;9.64;48.90;101886.66;5018353;28;20501;-71
2021/04/12 08:21:32;;;;;;;6.60;4.10;;;;;;;11.93;42.17;101887.66;5017244;28;20430;-71
2021/04/12 08:24:27;;;;;;;5.50;3.30;;;;;;;10.68;45.21;101890.66;5017906;28;20483;-71
2021/04/12 08:27:02;;;;;;;5.50;3.60;;;;;;;9.93;46.71;101900.63;5017492;28;20429;-71
2021/04/12 08:30:05;;;;;;;9.67;4.13;;;;;;;9.47;47.85;101909.56;5022371;28;20757;-71
2021/04/12 08:32:47;;;;;;;7.40;4.77;;;;;;;9.34;48.42;101897.84;5017856;28;20716;-69
2021/04/12 08:35:31;;;;;;;6.50;4.07;;;;;;;9.07;48.48;101910.81;5002164;28;20433;-70
2021/04/12 08:38:25;;;;;;;4.97;3.40;;;;;;;9.38;47.96;101907.53;5020093;28;20417;-70
2021/04/12 08:41:27;;;;;;;6.30;3.43;;;;;;;9.32;47.90;101916.84;5003713;28;20465;-70
2021/04/12 08:44:14;;;;;;;7.57;5.10;;;;;;;11.68;42.72;101902.78;5033226;28;20440;-70
2021/04/12 08:47:09;;;;;;;7.50;3.40;;;;;;;11.20;44.35;101912.03;5024229;28;20822;-72
2021/04/12 08:50:04;;;;;;;4.03;3.40;;;;;;;12.88;38.53;101906.19;5026492;28;20421;-72
2021/04/12 08:52:38;;;;;;;6.43;3.10;;;;;;;11.63;39.00;101920.94;5020412;28;20412;-71
2021/04/12 08:55:41;;;;;;;6.70;3.70;;;;;;;11.44;40.53;101916.13;5020874;28;20885;-71
2021/04/12 08:58:34;;;;;;;4.60;3.90;;;;;;;10.93;41.30;101920.00;5021689;28;20459;-71
2021/04/12 09:01:20;;;;;;;5.87;3.80;;;;;;;12.60;37.81;101924.00;5012343;28;20430;-71
2021/04/12 09:04:20;;;;;;;4.63;3.10;;;;;;;12.98;35.24;101916.00;5021144;28;20428;-71
2021/04/12 09:07:20;;;;;;;5.67;3.40;;;;;;;11.24;41.15;101924.34;5002490;28;20875;-71
2021/04/12 09:10:03;;;;;;;4.80;3.40;;;;;;;10.22;43.19;101946.66;5020761;28;20414;-72
2021/04/12 09:12:50;;;;;;;3.30;3.00;;;;;;;10.75;40.10;101938.66;5020532;28;20414;-71
2021/04/12 09:15:46;;;;;;;5.40;3.30;;;;;;;14.18;32.75;101919.72;5027154;28;20435;-69
2021/04/12 09:18:38;;;;;;;4.03;3.00;;;;;;;14.55;32.19;101928.03;5040748;28;20745;-70
2021/04/12 09:21:25;;;;;;;2.80;2.60;;;;;;;13.82;33.13;101927.03;5008155;28;20425;-69
2021/04/12 09:24:00;;;;;;;6.73;3.80;;;;;;;13.43;36.09;101927.28;5020662;28;20493;-71
2021/04/12 09:26:50;;;;;;;3.20;2.77;;;;;;;10.90;40.58;101940.81;5020830;28;20396;-72
2021/04/12 09:29:50;;;;;;;6.40;3.27;;;;;;;12.10;37.45;101942.97;5020806;28;20392;-70
2021/04/12 09:32:42;;;;;;;5.57;3.30;;;;;;;14.12;34.71;101930.97;4941958;29;20388;-69
2021/04/12 09:35:13;;;;;;;3.60;2.70;;;;;;;14.18;32.22;101937.16;5018429;28;20462;-69
2021/04/12 09:37:55;;;;;;;4.13;3.00;;;;;;;13.38;33.74;101937.72;5020661;28;20397;-68
2021/04/12 09:40:45;;;;;;;3.87;2.63;;;;;;;12.56;35.03;101957.03;5019136;28;20400;-68
2021/04/12 09:43:13;;;;;;;5.30;3.00;;;;;;;12.05;36.93;101949.81;5019951;28;20392;-68
2021/04/12 09:46:19;;;;;;;4.17;2.70;;;;;;;12.08;37.83;101950.78;5022966;28;20446;-71
2021/04/12 09:49:22;;;;;;;4.60;2.90;;;;;;;12.12;36.66;101952.63;4995236;28;20404;-70
2021/04/12 09:52:22;;;;;;;4.33;3.73;;;;;;;11.55;37.82;101963.41;5040126;28;20470;-67
2021/04/12 09:55:02;;;;;;;6.93;2.87;;;;;;;10.78;39.96;101962.22;5039606;28;20435;-67
2021/04/12 09:57:55;;;;;;;5.63;2.90;;;;;;;11.59;38.11;101957.41;5040398;28;20459;-67
2021/04/12 10:00:35;;;;;;;5.77;3.00;;;;;;;12.45;34.59;101945.47;5039866;28;20384;-69
2021/04/12 10:03:28;;;;;;;5.60;3.10;;;;;;;14.75;30.56;101956.31;5039707;28;20413;-69
2021/04/12 10:06:14;;;;;;;4.37;2.67;;;;;;;14.26;30.15;101953.88;5040148;28;20638;-67
2021/04/12 10:08:44;;;;;;;3.70;2.77;;;;;;;11.91;34.20;101965.16;5040035;28;20429;-70
2021/04/12 10:11:16;;;;;;;4.03;2.77;;;;;;;12.28;35.61;101960.78;5022776;28;20436;-68
2021/04/12 10:14:10;;;;;;;3.63;2.90;;;;;;;13.34;33.79;101959.44;5039432;28;20828;-70
2021/04/12 10:16:39;;;;;;;4.90;3.03;;;;;;;14.87;30.80;101950.31;5040242;28;20442;-70
2021/04/12 10:19:13;;;;;;;3.80;2.60;;;;;;;16.07;29.37;101954.03;5022893;28;20428;-70
2021/04/12 10:21:52;;;;;;;6.30;3.07;;;;;;;17.05;26.81;101941.28;4999988;28;20438;-70
2021/04/12 10:24:38;;;;;;;5.10;3.00;;;;;;;16.39;27.59;101948.06;5000366;28;20497;-69
2021/04/12 10:27:09;;;;;;;4.10;3.20;;;;;;;16.26;27.00;101954.13;5000391;28;20415;-70
2021/04/12 10:29:43;;;;;;;3.90;2.73;;;;;;;15.62;27.94;101958.06;4989054;28;20905;-69
2021/04/12 10:32:11;;;;;;;3.47;3.00;;;;;;;14.90;29.17;101956.47;5002262;28;20397;-70
2021/04/12 10:34:43;;;;;;;3.20;2.90;;;;;;;15.64;29.12;101945.78;5017824;28;20768;-70
2021/04/12 10:37:16;;;;;;;4.13;2.80;;;;;;;14.88;29.85;101952.94;5002101;28;20420;-68
2021/04/12 10:40:03;;;;;;;3.03;2.40;;;;;;;14.90;29.03;101951.22;4998740;28;20425;-71
2021/04/12 10:42:52;;;;;;;3.90;2.70;;;;;;;15.22;29.38;101945.44;4999984;28;20683;-71
2021/04/12 10:45:29;;;;;;;4.10;2.60;;;;;;;16.51;27.38;101939.34;4982928;28;20415;-69
2021/04/12 10:48:34;;;;;;;4.10;2.20;;;;;;;16.40;26.80;101949.84;5005321;28;20899;-71
2021/04/12 10:51:03;;;;;;;4.30;3.57;;;;;;;16.15;27.51;101936.53;5026558;28;20445;-70
2021/04/12 10:53:39;;;;;;;4.13;2.50;;;;;;;16.56;26.59;101939.34;5018918;28;20433;-70
2021/04/12 10:56:06;;;;;;;2.87;2.67;;;;;;;16.14;26.77;101942.69;5019132;28;20460;-67
2021/04/12 10:58:53;;;;;;;8.47;2.50;;;;;;;13.90;30.95;101942.03;5018204;28;20442;-69
2021/04/12 11:01:27;;;;;;;5.40;4.10;;;;;;;13.76;32.92;101961.03;5018276;28;20415;-69
2021/04/12 11:04:08;;;;;;;5.00;3.20;;;;;;;12.00;40.42;101973.25;5017811;28;20519;-68
2021/04/12 11:06:44;;;;;;;5.97;3.40;;;;;;;11.20;42.85;101990.31;5018455;28;20425;-69
2021/04/12 11:09:30;;;;;;;3.63;3.00;;;;;;;10.71;45.16;102008.09;5017617;28;20441;-70
2021/04/12 11:12:23;;;;;;;4.80;2.70;;;;;;;9.56;49.52;102011.38;5017702;28;20427;-71
2021/04/12 11:14:54;;;;;;;4.90;3.07;;;;;;;8.42;51.73;102021.06;5017644;28;20465;-72
2021/04/12 11:17:38;;;;;;;2.97;2.50;;;;;;;8.25;54.13;102014.31;5018955;28;20464;-72
2021/04/12 11:20:12;;;;;;;2.97;2.60;;;;;;;9.35;51.54;102005.44;5017029;28;20451;-71
2021/04/12 11:22:56;;;;;;;3.47;3.17;;;;;;;8.65;52.82;102007.25;5019043;28;20517;-69
2021/04/12 11:25:25;;;;;;;2.57;2.37;;;;;;;8.95;50.83;102002.28;5008464;28;20531;-68
2021/04/12 11:28:06;;;;;;;2.50;2.30;;;;;;;9.41;50.11;102008.25;5018989;28;20460;-70
2021/04/12 11:30:43;;;;;;;2.80;2.50;;;;;;;9.09;49.19;102011.50;5017000;28;20905;-70
2021/04/12 11:33:33;;;;;;;2.67;2.47;;;;;;;8.79;51.76;102016.44;5017250;28;20420;-68
2021/04/12 11:36:07;;;;;;;3.17;2.60;;;;;;;9.44;52.35;102017.06;5014979;28;20564;-67
2021/04/12 11:38:42;;;;;;;3.33;2.60;;;;;;;9.53;49.64;102016.50;5017762;28;20437;-69
2021/04/12 11:41:24;;;;;;;4.33;2.67;;;;;;;9.55;51.13;102019.13;5004373;28;20445;-70
2021/04/12 11:43:54;;;;;;;4.63;2.97;;;;;;;10.12;46.60;102013.22;5018924;28;20870;-71
2021/04/12 11:46:29;;;;;;;2.83;2.63;;;;;;;11.37;47.83;102009.06;5016569;28;20536;-71
2021/04/12 11:49:18;;;;;;;3.03;2.30;;;;;;;12.82;42.21;102003.78;5020041;28;20413;-71
2021/04/12 11:52:02;;;;;;;2.83;2.43;;;;;;;12.61;41.11;101997.28;5017866;28;20557;-71
2021/04/12 11:54:56;;;;;;;2.93;2.27;;;;;;;11.28;41.16;101991.44;5018381;28;20410;-69
2021/04/12 11:57:43;;;;;;;3.70;2.30;;;;;;;12.01;39.38;101988.06;5016968;28;20444;-69
2021/04/12 12:00:13;;;;;;;2.33;2.13;;;;;;;10.95;40.31;101994.00;5016553;28;20804;-69
2021/04/12 12:02:48;;;;;;;2.40;2.20;;;;;;;10.78;42.40;102007.47;5000952;28;20448;-70
2021/04/12 12:05:36;;;;;;;2.80;2.50;;;;;;;10.32;43.44;102012.97;5001043;28;20409;-70
2021/04/12 12:08:08;;;;;;;3.27;2.93;;;;;;;9.59;46.69;102034.03;5001101;28;20884;-70
2021/04/12 12:10:43;;;;;;;3.43;3.00;;;;;;;9.32;48.60;102020.94;5017216;28;20761;-69
2021/04/12 12:13:33;;;;;;;3.20;2.90;;;;;;;9.49;47.01;102017.22;5018083;28;20560;-69
2021/04/12 12:16:14;;;;;;;3.87;2.90;;;;;;;10.28;45.68;102017.19;5017189;28;20557;-71
2021/04/12 12:18:44;;;;;;;3.10;2.77;;;;;;;10.40;45.85;102001.09;5018117;28;20417;-70
2021/04/12 12:21:27;;;;;;;4.80;2.77;;;;;;;10.41;44.14;101995.03;5015419;28;20469;-71
2021/04/12 12:24:01;;;;;;;3.00;2.70;;;;;;;10.37;44.44;101995.78;5000150;28;20886;-70
2021/04/12 12:26:38;;;;;;;5.47;3.43;;;;;;;11.79;42.92;101984.03;5017816;28;20420;-69
2021/04/12 12:29:20;;;;;;;3.03;2.43;;;;;;;11.66;40.23;101988.03;5017141;28;20399;-70
2021/04/12 12:32:26;;;;;;;4.77;2.83;;;;;;;12.43;38.78;101976.84;5015399;28;20461;-69
2021/04/12 12:34:54;;;;;;;4.23;3.17;;;;;;;13.06;41.45;101972.00;4957860;28;20459;-70
2021/04/12 12:37:35;;;;;;;4.50;4.10;;;;;;;13.26;39.40;101969.75;5008462;28;20442;-68
2021/04/12 12:40:03;;;;;;;5.13;3.80;;;;;;;13.09;39.21;101966.81;5015744;28;20544;-69
2021/04/12 12:42:32;;;;;;;3.73;3.20;;;;;;;13.18;40.49;101973.06;5013577;28;20546;-70
2021/04/12 12:45:06;;;;;;;6.23;2.87;;;;;;;12.75;35.14;101966.16;5013741;28;20445;-69
2021/04/12 12:47:33;;;;;;;3.07;2.50;;;;;;;12.04;34.83;101980.31;4999778;28;20536;-70
2021/04/12 12:50:00;;;;;;;2.60;2.40;;;;;;;11.89;35.36;101980.81;5023005;28;20433;-72
2021/04/12 12:52:37;;;;;;;3.57;2.63;;;;;;;12.68;36.74;101972.13;5017079;28;20464;-71
2021/04/12 12:55:12;;;;;;;3.50;2.83;;;;;;;12.50;33.98;101988.28;4998643;28;21321;-68