Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:12;;;;;;;7.30;4.00;;;;;;;16.76;47.53;101627.41;349558;28;1090;-61
2021/10/17 00:00:28;;;;;;;7.43;3.83;;;;;;;16.80;47.69;101641.41;349264;28;1130;-61
2021/10/17 00:00:40;;;;;;;7.45;3.60;;;;;;;16.79;47.92;101631.69;349495;28;1742;-62
2021/10/17 00:00:53;;;;;;;7.22;3.83;;;;;;;16.75;47.58;101630.97;349450;28;1094;-61
2021/10/17 00:01:10;;;;;;;7.90;4.00;;;;;;;16.76;48.20;101633.56;349665;28;1088;-66
2021/10/17 00:01:22;;;;;;;8.43;3.95;;;;;;;16.79;47.58;101637.00;350191;28;1130;-61
2021/10/17 00:01:39;;;;;;;8.27;3.65;;;;;;;16.79;47.62;101635.22;349607;28;1113;-61
2021/10/17 00:01:51;;;;;;;8.45;3.65;;;;;;;16.79;47.64;101637.00;349488;28;1057;-61
2021/10/17 00:02:04;;;;;;;7.97;3.80;;;;;;;16.79;47.78;101637.88;349505;28;1162;-66
2021/10/17 00:02:21;;;;;;;7.57;3.80;;;;;;;16.69;47.74;101620.66;349522;28;1123;-61
2021/10/17 00:02:33;;;;;;;7.75;3.78;;;;;;;16.72;47.80;101623.16;349534;28;1453;-61
2021/10/17 00:02:51;;;;;;;7.63;3.80;;;;;;;16.79;47.60;101637.00;349413;28;1513;-61
2021/10/17 00:03:03;;;;;;;7.70;3.80;;;;;;;16.77;47.69;101632.63;349634;28;1200;-62
2021/10/17 00:03:20;;;;;;;7.65;3.58;;;;;;;16.79;47.88;101637.00;349497;28;1195;-62
2021/10/17 00:03:37;;;;;;;8.45;3.70;;;;;;;16.70;47.70;101625.03;349565;28;1176;-61
2021/10/17 00:03:49;;;;;;;8.02;3.65;;;;;;;16.76;47.80;101638.03;349599;28;1160;-61
2021/10/17 00:04:06;;;;;;;7.40;3.80;;;;;;;16.78;47.56;101641.47;349583;28;1093;-61
2021/10/17 00:04:23;;;;;;;8.18;4.00;;;;;;;16.76;47.65;101635.38;349570;28;1104;-61
2021/10/17 00:04:35;;;;;;;7.65;3.78;;;;;;;16.71;47.34;101632.06;349423;28;1081;-61
2021/10/17 00:04:47;;;;;;;7.20;3.85;;;;;;;16.79;47.81;101637.00;350811;28;1203;-61
2021/10/17 00:04:59;;;;;;;7.20;3.97;;;;;;;16.71;47.89;101627.59;350886;28;1148;-60
2021/10/17 00:05:12;;;;;;;7.00;3.97;;;;;;;16.78;47.72;101641.47;350940;28;1179;-61
2021/10/17 00:05:27;;;;;;;7.15;4.05;;;;;;;16.78;47.72;101633.50;349674;28;1505;-61
2021/10/17 00:05:39;;;;;;;7.55;3.90;;;;;;;16.68;48.04;101621.56;349476;28;1066;-61
2021/10/17 00:05:51;;;;;;;7.55;4.00;;;;;;;16.78;48.02;101641.47;349518;28;1085;-62
2021/10/17 00:06:08;;;;;;;7.57;3.97;;;;;;;16.66;47.69;101620.78;349495;28;943;-61
2021/10/17 00:06:26;;;;;;;7.40;3.70;;;;;;;16.77;47.62;101640.59;349520;28;982;-61
2021/10/17 00:06:38;;;;;;;7.38;3.72;;;;;;;16.75;47.98;101629.19;349316;28;1265;-61
2021/10/17 00:06:50;;;;;;;7.32;3.88;;;;;;;16.76;47.79;101636.22;349519;28;1037;-61
2021/10/17 00:07:03;;;;;;;7.18;3.97;;;;;;;16.63;47.92;101607.66;349511;28;1002;-61
2021/10/17 00:07:20;;;;;;;7.75;4.10;;;;;;;16.73;47.70;101633.72;349571;28;1057;-62
2021/10/17 00:07:37;;;;;;;7.75;3.97;;;;;;;16.66;47.88;101620.78;349376;28;1082;-61
2021/10/17 00:07:49;;;;;;;7.82;3.83;;;;;;;16.72;47.73;101626.69;349574;28;1145;-61
2021/10/17 00:08:04;;;;;;;7.18;3.78;;;;;;;16.77;47.81;101634.44;349608;28;1160;-62
2021/10/17 00:08:21;;;;;;;6.65;3.78;;;;;;;16.71;47.94;101627.59;349512;28;1118;-62
2021/10/17 00:08:34;;;;;;;7.20;3.70;;;;;;;16.76;47.96;101633.56;350523;28;1199;-60
2021/10/17 00:08:46;;;;;;;7.28;3.85;;;;;;;16.76;47.97;101633.56;350946;28;863;-61
2021/10/17 00:09:03;;;;;;;6.85;3.97;;;;;;;16.69;47.98;101623.31;350930;28;1096;-61
2021/10/17 00:09:15;;;;;;;7.22;3.78;;;;;;;16.69;48.08;101620.66;350885;28;871;-61
2021/10/17 00:09:27;;;;;;;7.32;3.80;;;;;;;16.72;48.12;101628.44;351025;28;697;-62
2021/10/17 00:09:40;;;;;;;7.68;3.90;;;;;;;16.76;47.80;101632.72;350950;28;1069;-60
2021/10/17 00:09:56;;;;;;;8.70;4.00;;;;;;;16.77;47.65;101629.13;350883;28;1081;-62
2021/10/17 00:10:13;;;;;;;8.25;3.97;;;;;;;16.77;47.72;101634.44;351041;28;1025;-61
2021/10/17 00:10:33;;;;;;;7.53;3.83;;;;;;;16.75;47.85;101631.84;350924;28;1116;-63
2021/10/17 00:10:45;;;;;;;8.25;4.10;;;;;;;16.66;47.69;101612.81;350884;28;1196;-62
2021/10/17 00:11:02;;;;;;;8.55;4.18;;;;;;;16.76;47.80;101632.72;350936;28;1152;-61
2021/10/17 00:11:19;;;;;;;8.52;3.90;;;;;;;16.75;48.13;101629.19;350986;28;1094;-60
2021/10/17 00:11:31;;;;;;;8.75;3.80;;;;;;;16.70;47.97;101623.22;350885;28;1033;-62
2021/10/17 00:11:43;;;;;;;7.95;3.47;;;;;;;16.76;47.53;101627.41;349949;28;1154;-61
2021/10/17 00:12:00;;;;;;;8.05;3.67;;;;;;;16.75;47.78;101626.53;349548;28;1109;-60
2021/10/17 00:12:17;;;;;;;8.23;3.92;;;;;;;16.74;47.78;101627.47;349751;28;1126;-61
2021/10/17 00:12:29;;;;;;;7.93;3.88;;;;;;;16.68;47.91;101617.13;350932;28;1081;-61
2021/10/17 00:12:43;;;;;;;7.65;3.88;;;;;;;16.75;47.67;101628.31;350905;28;1077;-61
2021/10/17 00:12:58;;;;;;;8.43;4.20;;;;;;;16.75;47.85;101626.53;350885;28;1025;-61
2021/10/17 00:13:10;;;;;;;8.70;4.35;;;;;;;16.69;47.84;101621.50;350916;28;1037;-61
2021/10/17 00:13:22;;;;;;;7.80;4.10;;;;;;;16.75;47.77;101629.19;350981;28;1093;-62
2021/10/17 00:13:39;;;;;;;9.07;4.10;;;;;;;16.75;47.93;101623.00;350495;28;1209;-61
2021/10/17 00:13:51;;;;;;;8.80;4.15;;;;;;;16.76;47.64;101627.41;348095;28;1039;-61
2021/10/17 00:14:08;;;;;;;7.28;3.75;;;;;;;16.73;47.99;101620.44;348154;28;1140;-61
2021/10/17 00:14:20;;;;;;;7.68;3.83;;;;;;;16.73;47.71;101620.44;348117;28;1017;-60
2021/10/17 00:14:38;;;;;;;7.70;4.00;;;;;;;16.75;47.66;101629.19;346593;28;1044;-62
2021/10/17 00:14:51;;;;;;;7.30;4.00;;;;;;;16.69;47.69;101613.53;346716;28;986;-61
2021/10/17 00:15:04;;;;;;;7.38;3.95;;;;;;;16.73;47.96;101619.56;346685;28;1145;-62
2021/10/17 00:15:23;;;;;;;8.77;4.50;;;;;;;16.74;47.65;101626.59;346677;28;1140;-62
2021/10/17 00:15:38;;;;;;;8.35;4.55;;;;;;;16.72;47.60;101618.72;346775;28;918;-61
2021/10/17 00:15:50;;;;;;;7.80;4.22;;;;;;;16.74;47.67;101629.25;347524;28;1473;-62
2021/10/17 00:16:03;;;;;;;8.07;4.10;;;;;;;16.74;48.01;101624.81;348008;28;1006;-61
2021/10/17 00:16:15;;;;;;;7.50;4.05;;;;;;;16.72;48.13;101621.38;348084;28;999;-61
2021/10/17 00:16:32;;;;;;;8.00;4.10;;;;;;;16.74;47.60;101624.81;348945;28;1096;-61
2021/10/17 00:16:45;;;;;;;8.70;4.22;;;;;;;16.74;47.68;101626.59;349488;28;1038;-61
2021/10/17 00:17:03;;;;;;;8.35;4.28;;;;;;;16.72;47.59;101625.81;349834;28;1153;-62
2021/10/17 00:17:16;;;;;;;7.95;3.97;;;;;;;16.73;48.09;101624.88;351052;28;768;-64
2021/10/17 00:17:28;;;;;;;7.43;3.70;;;;;;;16.74;47.65;101626.59;350504;28;1126;-61
2021/10/17 00:17:42;;;;;;;8.05;3.75;;;;;;;16.63;48.04;101607.66;349606;28;963;-61
2021/10/17 00:17:54;;;;;;;8.77;4.20;;;;;;;16.64;47.84;101612.03;349459;28;974;-61
2021/10/17 00:18:11;;;;;;;8.60;3.97;;;;;;;16.71;47.85;101613.47;349649;28;1034;-62
2021/10/17 00:18:28;;;;;;;8.60;4.07;;;;;;;16.74;47.80;101626.59;349493;28;1057;-62
2021/10/17 00:18:41;;;;;;;8.57;4.05;;;;;;;16.66;47.93;101619.00;349451;28;1069;-62
2021/10/17 00:18:53;;;;;;;7.95;3.90;;;;;;;16.74;47.92;101626.59;350203;28;1182;-60
2021/10/17 00:19:10;;;;;;;7.53;3.92;;;;;;;16.65;47.93;101608.44;350844;28;1169;-61
2021/10/17 00:19:22;;;;;;;8.05;4.10;;;;;;;16.74;48.09;101626.59;350937;28;1032;-62
2021/10/17 00:19:38;;;;;;;8.00;3.90;;;;;;;16.69;48.07;101615.34;350841;28;966;-61
2021/10/17 00:19:51;;;;;;;7.75;3.90;;;;;;;16.74;47.91;101629.25;350849;28;1152;-61
2021/10/17 00:20:05;;;;;;;7.72;4.03;;;;;;;16.67;47.58;101611.88;351008;28;721;-63
2021/10/17 00:20:23;;;;;;;7.32;4.10;;;;;;;16.73;47.89;101624.88;350991;28;1299;-62
2021/10/17 00:20:36;;;;;;;7.40;4.03;;;;;;;16.64;47.70;101610.22;351006;28;1179;-62
2021/10/17 00:20:53;;;;;;;7.68;4.00;;;;;;;16.73;47.64;101628.41;350924;28;1505;-61
2021/10/17 00:21:05;;;;;;;8.05;4.10;;;;;;;16.70;47.97;101627.69;350897;28;1002;-61
2021/10/17 00:21:22;;;;;;;8.38;4.20;;;;;;;16.61;47.75;101605.09;350912;28;1093;-61
2021/10/17 00:21:39;;;;;;;8.55;3.90;;;;;;;16.73;47.87;101628.41;350831;28;1010;-61
2021/10/17 00:21:51;;;;;;;8.18;3.92;;;;;;;16.73;47.93;101633.72;350918;28;1168;-61
2021/10/17 00:22:08;;;;;;;7.25;3.97;;;;;;;16.72;47.99;101628.44;349675;28;1154;-61
2021/10/17 00:22:20;;;;;;;7.93;3.92;;;;;;;16.67;47.69;101618.06;349591;28;990;-62
2021/10/17 00:22:32;;;;;;;8.65;4.10;;;;;;;16.73;47.92;101628.41;349641;28;1304;-62
2021/10/17 00:22:50;;;;;;;8.00;4.25;;;;;;;16.73;47.95;101630.19;350930;28;1030;-60
2021/10/17 00:23:02;;;;;;;8.32;4.25;;;;;;;16.72;47.87;101629.34;350943;28;1395;-61
2021/10/17 00:23:19;;;;;;;8.52;4.20;;;;;;;16.72;47.72;101628.44;350906;28;1261;-61
2021/10/17 00:23:32;;;;;;;8.32;4.32;;;;;;;16.68;48.00;101625.06;350956;28;1116;-61
2021/10/17 00:23:44;;;;;;;8.93;4.65;;;;;;;16.64;47.64;101620.00;350954;28;1053;-61
2021/10/17 00:24:01;;;;;;;8.98;4.38;;;;;;;16.73;47.94;101632.84;349647;28;1134;-62
2021/10/17 00:24:13;;;;;;;8.80;4.15;;;;;;;16.56;47.91;101599.09;349577;28;1029;-60
2021/10/17 00:24:25;;;;;;;9.10;4.15;;;;;;;16.62;47.86;101617.41;349603;28;992;-60
2021/10/17 00:24:42;;;;;;;8.25;4.13;;;;;;;16.72;48.06;101626.69;349589;28;1049;-61
2021/10/17 00:24:54;;;;;;;8.25;4.22;;;;;;;16.72;47.84;101632.00;349529;28;1018;-61
2021/10/17 00:25:08;;;;;;;8.63;4.28;;;;;;;16.72;48.12;101631.09;349528;28;1108;-62
2021/10/17 00:25:21;;;;;;;9.40;4.32;;;;;;;16.70;47.62;101625.88;349559;28;1033;-60
2021/10/17 00:25:33;;;;;;;9.35;4.43;;;;;;;16.72;47.64;101633.78;349590;28;736;-61
2021/10/17 00:25:50;;;;;;;8.25;4.20;;;;;;;16.69;47.61;101624.16;349548;28;1190;-60
2021/10/17 00:26:02;;;;;;;7.93;3.92;;;;;;;16.53;47.76;101602.75;349570;28;1077;-61
2021/10/17 00:26:19;;;;;;;7.97;4.10;;;;;;;16.73;47.66;101630.19;349425;28;1104;-61
2021/10/17 00:26:32;;;;;;;8.07;4.07;;;;;;;16.64;48.06;101612.03;349485;28;1156;-61
2021/10/17 00:26:49;;;;;;;8.23;3.90;;;;;;;16.63;47.66;101613.81;349510;28;1001;-62
2021/10/17 00:27:02;;;;;;;8.40;3.83;;;;;;;16.64;47.88;101610.22;349419;28;1057;-62
2021/10/17 00:27:14;;;;;;;10.10;4.20;;;;;;;16.71;48.06;101624.09;350026;28;1244;-61
2021/10/17 00:27:26;;;;;;;10.00;4.40;;;;;;;16.71;48.15;101630.25;349906;28;1181;-61
2021/10/17 00:27:44;;;;;;;8.60;4.20;;;;;;;16.70;47.83;101627.69;349584;28;934;-61
2021/10/17 00:27:56;;;;;;;8.25;4.10;;;;;;;16.65;47.98;101616.41;350767;28;1198;-62
2021/10/17 00:28:08;;;;;;;8.48;4.20;;;;;;;16.67;47.61;101619.84;350856;28;1089;-61
2021/10/17 00:28:20;;;;;;;8.38;4.20;;;;;;;16.70;47.62;101627.69;351000;28;1045;-61
2021/10/17 00:28:33;;;;;;;8.27;4.13;;;;;;;16.72;47.64;101629.34;350955;28;1041;-60
2021/10/17 00:28:50;;;;;;;8.13;4.25;;;;;;;16.62;47.91;101609.44;350839;28;1077;-61
2021/10/17 00:29:02;;;;;;;7.72;4.20;;;;;;;16.67;48.00;101617.19;350889;28;1186;-61
2021/10/17 00:29:14;;;;;;;7.40;4.00;;;;;;;16.72;47.69;101625.81;349940;28;1178;-62
2021/10/17 00:29:26;;;;;;;7.35;3.95;;;;;;;16.71;47.97;101621.44;349563;28;1002;-60
2021/10/17 00:29:43;;;;;;;7.50;4.30;;;;;;;16.72;47.99;101629.34;349562;28;1155;-61
2021/10/17 00:29:55;;;;;;;8.15;4.50;;;;;;;16.70;47.76;101619.72;349446;28;1086;-61
2021/10/17 00:30:08;;;;;;;8.48;4.28;;;;;;;16.71;47.81;101629.41;349493;28;1081;-60
2021/10/17 00:30:21;;;;;;;9.30;4.18;;;;;;;16.69;47.87;101624.16;349532;28;1097;-61
2021/10/17 00:30:33;;;;;;;9.30;4.18;;;;;;;16.71;47.99;101624.94;349441;28;982;-61
2021/10/17 00:30:50;;;;;;;8.10;4.22;;;;;;;16.70;47.82;101622.38;349548;28;1105;-62
2021/10/17 00:31:02;;;;;;;8.10;4.20;;;;;;;16.68;48.05;101622.44;349426;28;1099;-62
2021/10/17 00:31:19;;;;;;;7.82;4.15;;;;;;;16.63;47.72;101612.97;349519;28;1085;-62
2021/10/17 00:31:31;;;;;;;7.35;4.20;;;;;;;16.70;48.01;101628.53;349495;28;1110;-62
2021/10/17 00:31:43;;;;;;;7.50;4.25;;;;;;;16.72;47.80;101631.09;349498;28;1080;-61
2021/10/17 00:32:00;;;;;;;8.70;4.20;;;;;;;16.59;47.70;101605.13;349383;28;1020;-62
2021/10/17 00:32:13;;;;;;;8.65;4.25;;;;;;;16.54;47.99;101601.84;349488;28;1023;-61
2021/10/17 00:32:30;;;;;;;7.78;4.30;;;;;;;16.66;48.16;101620.78;349371;28;1165;-61
2021/10/17 00:32:43;;;;;;;7.68;4.15;;;;;;;16.70;48.13;101628.53;349426;28;1065;-62
2021/10/17 00:33:00;;;;;;;7.95;3.97;;;;;;;16.70;48.01;101625.03;349951;28;1357;-61
2021/10/17 00:33:12;;;;;;;8.73;4.00;;;;;;;16.68;48.17;101621.56;350842;28;1109;-61
2021/10/17 00:33:24;;;;;;;8.85;4.00;;;;;;;16.70;48.00;101631.19;350907;28;1002;-61
2021/10/17 00:33:41;;;;;;;7.82;3.83;;;;;;;16.70;47.61;101633.84;350671;28;1189;-61
2021/10/17 00:33:53;;;;;;;7.63;3.90;;;;;;;16.71;48.03;101632.06;349551;28;1172;-61
2021/10/17 00:34:10;;;;;;;9.25;4.10;;;;;;;16.67;47.71;101626.03;349423;28;986;-62
2021/10/17 00:34:22;;;;;;;9.48;4.18;;;;;;;16.64;47.62;101626.16;349916;28;1193;-61
2021/10/17 00:34:34;;;;;;;8.88;4.40;;;;;;;16.51;48.00;101601.97;350952;28;1160;-61
2021/10/17 00:34:51;;;;;;;8.90;4.55;;;;;;;16.67;47.61;101631.34;350770;28;1144;-61
2021/10/17 00:35:08;;;;;;;8.07;4.20;;;;;;;16.69;48.07;101634.78;350973;28;650;-61
2021/10/17 00:35:25;;;;;;;7.82;4.07;;;;;;;16.64;48.07;101620.00;350922;28;1088;-61
2021/10/17 00:35:42;;;;;;;7.72;4.05;;;;;;;16.69;47.94;101632.13;350952;28;965;-61
2021/10/17 00:35:59;;;;;;;7.82;4.13;;;;;;;16.67;47.89;101628.69;350836;28;1454;-62
2021/10/17 00:36:11;;;;;;;8.05;4.25;;;;;;;16.70;48.14;101635.66;350727;28;1120;-61
2021/10/17 00:36:24;;;;;;;8.00;4.28;;;;;;;16.67;47.64;101631.34;350906;28;1057;-61
2021/10/17 00:36:41;;;;;;;8.93;4.03;;;;;;;16.69;48.03;101632.13;350817;28;923;-61
2021/10/17 00:36:53;;;;;;;8.52;4.05;;;;;;;16.63;48.13;101623.59;350844;28;1085;-61
2021/10/17 00:37:10;;;;;;;7.57;4.20;;;;;;;16.51;47.92;101604.63;350894;28;1041;-61
2021/10/17 00:37:22;;;;;;;7.60;4.10;;;;;;;16.64;47.90;101628.81;350967;28;1159;-61
2021/10/17 00:37:40;;;;;;;8.45;4.10;;;;;;;16.69;47.95;101629.47;349724;28;1174;-61
2021/10/17 00:37:52;;;;;;;9.88;4.30;;;;;;;16.70;47.98;101627.69;349442;28;2138;-60
2021/10/17 00:38:04;;;;;;;10.00;4.30;;;;;;;16.69;47.71;101634.78;349495;28;998;-61
2021/10/17 00:38:21;;;;;;;9.50;4.38;;;;;;;16.69;48.00;101636.59;349451;28;1112;-61
2021/10/17 00:38:34;;;;;;;9.73;4.40;;;;;;;16.67;47.82;101626.03;349493;28;1137;-62
2021/10/17 00:38:46;;;;;;;9.07;4.30;;;;;;;16.69;47.94;101636.59;349633;28;753;-61
2021/10/17 00:39:05;;;;;;;8.13;4.43;;;;;;;16.64;48.11;101626.16;349446;28;1479;-61
2021/10/17 00:39:17;;;;;;;8.30;4.50;;;;;;;16.69;48.09;101639.25;349505;28;1164;-61
2021/10/17 00:39:29;;;;;;;8.80;4.40;;;;;;;16.70;48.04;101635.66;349711;28;1203;-60
2021/10/17 00:39:41;;;;;;;8.45;4.32;;;;;;;16.67;48.03;101630.47;350974;28;1041;-61
2021/10/17 00:39:59;;;;;;;7.45;4.13;;;;;;;16.68;47.69;101629.53;350847;28;1068;-61
2021/10/17 00:40:16;;;;;;;7.68;4.07;;;;;;;16.69;48.20;101633.94;350902;28;1065;-61
2021/10/17 00:40:34;;;;;;;9.55;4.47;;;;;;;16.63;48.05;101624.44;350878;28;783;-62
2021/10/17 00:40:46;;;;;;;9.32;4.57;;;;;;;16.68;47.67;101635.72;350656;28;1231;-61
2021/10/17 00:41:03;;;;;;;8.00;4.28;;;;;;;16.68;47.82;101633.06;350904;28;1089;-62
2021/10/17 00:41:16;;;;;;;8.30;4.22;;;;;;;16.69;47.64;101639.25;350819;28;1935;-61
2021/10/17 00:41:33;;;;;;;8.60;4.10;;;;;;;16.60;47.82;101616.63;349420;28;1093;-62
2021/10/17 00:41:46;;;;;;;8.77;4.10;;;;;;;16.59;47.95;101621.06;349467;28;1097;-61
2021/10/17 00:42:04;;;;;;;8.75;4.20;;;;;;;16.61;47.94;101618.38;349473;28;1089;-61
2021/10/17 00:42:18;;;;;;;8.35;4.20;;;;;;;16.68;48.04;101632.19;349379;28;1136;-62
2021/10/17 00:42:30;;;;;;;8.43;4.18;;;;;;;16.63;47.81;101623.59;349379;28;1131;-60
2021/10/17 00:42:43;;;;;;;8.02;4.28;;;;;;;16.67;48.20;101634.00;349033;28;1241;-61
2021/10/17 00:43:01;;;;;;;7.50;4.00;;;;;;;16.67;47.97;101631.34;347946;28;1013;-62
2021/10/17 00:43:13;;;;;;;7.38;3.90;;;;;;;16.63;47.80;101624.44;347960;28;1065;-61
2021/10/17 00:43:25;;;;;;;8.20;4.15;;;;;;;16.63;47.95;101623.59;348968;28;1178;-61
2021/10/17 00:43:42;;;;;;;9.55;4.40;;;;;;;16.51;48.11;101604.63;349547;28;670;-62
2021/10/17 00:43:54;;;;;;;9.18;4.38;;;;;;;16.65;47.79;101629.69;349439;28;1109;-61
2021/10/17 00:44:06;;;;;;;9.25;4.40;;;;;;;16.58;47.97;101622.00;349580;28;1160;-61
2021/10/17 00:44:24;;;;;;;9.95;4.43;;;;;;;16.59;47.86;101617.56;349461;28;1156;-61
2021/10/17 00:44:38;;;;;;;9.65;4.43;;;;;;;16.65;47.98;101630.56;349578;28;1090;-62
2021/10/17 00:45:02;;;;;;;8.60;4.50;;;;;;;16.58;48.14;101619.34;349447;28;1085;-61
2021/10/17 00:45:19;;;;;;;8.98;4.50;;;;;;;16.66;47.81;101634.94;349498;28;1010;-61
2021/10/17 00:45:31;;;;;;;9.10;4.47;;;;;;;16.61;47.94;101627.19;349411;28;1143;-61
2021/10/17 00:45:48;;;;;;;8.57;4.45;;;;;;;16.62;47.93;101625.38;349504;28;1195;-62
2021/10/17 00:46:00;;;;;;;8.23;4.47;;;;;;;16.59;47.89;101621.06;349590;28;1042;-62
2021/10/17 00:46:21;;;;;;;8.50;4.40;;;;;;;16.65;47.91;101632.31;349533;28;1045;-61
2021/10/17 00:46:34;;;;;;;8.57;4.30;;;;;;;16.66;48.08;101634.94;349421;28;1006;-63
2021/10/17 00:46:51;;;;;;;7.80;4.10;;;;;;;16.67;47.81;101639.31;349496;28;993;-62
2021/10/17 00:47:03;;;;;;;8.10;4.25;;;;;;;16.64;48.13;101626.16;349509;28;1172;-62
2021/10/17 00:47:15;;;;;;;7.82;4.30;;;;;;;16.63;48.09;101628.91;349582;28;1152;-62
2021/10/17 00:47:32;;;;;;;7.78;4.15;;;;;;;16.56;48.13;101621.22;349400;28;1093;-62
2021/10/17 00:47:49;;;;;;;9.15;4.10;;;;;;;16.57;48.08;101620.28;349512;28;1135;-61
2021/10/17 00:48:04;;;;;;;9.02;4.30;;;;;;;16.63;47.93;101627.09;350527;28;1246;-61
2021/10/17 00:48:16;;;;;;;7.70;4.28;;;;;;;16.63;47.83;101632.41;349521;28;1144;-62
2021/10/17 00:48:28;;;;;;;7.50;4.25;;;;;;;16.66;47.75;101640.25;349386;28;1225;-61
2021/10/17 00:48:41;;;;;;;7.57;4.47;;;;;;;16.64;47.80;101636.78;350875;28;1029;-61
2021/10/17 00:48:53;;;;;;;7.55;4.28;;;;;;;16.56;47.75;101623.88;350842;28;1002;-63
2021/10/17 00:49:10;;;;;;;7.65;4.30;;;;;;;16.64;48.15;101633.28;350951;28;1160;-61
2021/10/17 00:49:22;;;;;;;8.75;4.60;;;;;;;16.66;48.09;101637.59;350912;28;1147;-62
2021/10/17 00:49:39;;;;;;;8.55;4.40;;;;;;;16.59;47.95;101628.19;350845;28;1089;-62
2021/10/17 00:49:51;;;;;;;7.50;4.13;;;;;;;16.62;48.25;101630.69;350604;28;1177;-62
2021/10/17 00:50:05;;;;;;;8.68;4.22;;;;;;;16.54;47.76;101623.09;349515;28;1077;-61
2021/10/17 00:50:23;;;;;;;9.52;4.70;;;;;;;16.60;47.93;101627.25;349435;28;1006;-61
2021/10/17 00:50:35;;;;;;;8.15;4.40;;;;;;;16.66;47.90;101637.59;349474;28;1105;-62
2021/10/17 00:50:53;;;;;;;8.57;4.22;;;;;;;16.66;47.91;101642.91;349490;28;1075;-62
2021/10/17 00:51:05;;;;;;;8.70;4.30;;;;;;;16.61;47.87;101629.00;349516;28;1180;-62
2021/10/17 00:51:18;;;;;;;8.73;4.38;;;;;;;16.66;47.72;101636.72;349564;28;1025;-62
2021/10/17 00:51:30;;;;;;;8.20;4.38;;;;;;;16.64;47.76;101633.28;349393;28;2078;-62
2021/10/17 00:51:44;;;;;;;8.40;4.25;;;;;;;16.66;47.75;101639.38;349424;28;1407;-61
2021/10/17 00:52:01;;;;;;;9.77;4.47;;;;;;;16.66;47.63;101636.72;349547;28;1081;-61
2021/10/17 00:52:14;;;;;;;9.15;4.32;;;;;;;16.64;47.79;101633.28;349553;28;1030;-62
2021/10/17 00:52:26;;;;;;;8.45;4.22;;;;;;;16.65;48.07;101633.22;349447;28;1108;-61
2021/10/17 00:52:42;;;;;;;8.60;4.55;;;;;;;16.65;48.07;101630.56;349329;28;859;-62
2021/10/17 00:52:54;;;;;;;8.45;4.70;;;;;;;16.60;47.79;101624.59;349463;28;1085;-62
2021/10/17 00:53:06;;;;;;;7.78;4.40;;;;;;;16.52;47.83;101616.13;350143;28;1187;-63
2021/10/17 00:53:23;;;;;;;8.02;4.10;;;;;;;16.60;48.04;101627.25;349558;28;1131;-62
2021/10/17 00:53:36;;;;;;;8.57;4.30;;;;;;;16.65;48.07;101634.97;349507;28;1090;-62
2021/10/17 00:53:48;;;;;;;7.95;4.30;;;;;;;16.60;47.78;101625.44;350780;28;1214;-62
2021/10/17 00:54:00;;;;;;;8.38;4.32;;;;;;;16.61;47.89;101621.88;350873;28;1157;-62
2021/10/17 00:54:13;;;;;;;8.57;4.50;;;;;;;16.65;48.05;101629.69;350901;28;1162;-62
2021/10/17 00:54:25;;;;;;;8.52;4.45;;;;;;;16.58;48.09;101621.16;350879;28;1213;-62
2021/10/17 00:54:37;;;;;;;7.93;4.32;;;;;;;16.55;48.15;101618.63;350923;28;1077;-61
2021/10/17 00:54:50;;;;;;;7.70;4.28;;;;;;;16.65;48.05;101633.22;350818;28;1042;-60
2021/10/17 00:55:04;;;;;;;9.10;4.63;;;;;;;16.65;47.93;101635.88;350310;28;1160;-62
2021/10/17 00:55:18;;;;;;;8.90;4.75;;;;;;;16.65;47.78;101637.63;349499;28;1030;-61
2021/10/17 00:55:30;;;;;;;8.00;4.40;;;;;;;16.58;48.22;101613.19;349517;28;725;-62
2021/10/17 00:56:02;;;;;;;9.18;4.53;;;;;;;16.62;47.93;101628.03;349400;28;1081;-62
2021/10/17 00:56:14;;;;;;;9.40;4.32;;;;;;;16.65;48.00;101634.97;349601;28;1053;-61
2021/10/17 00:56:26;;;;;;;9.38;4.40;;;;;;;16.64;48.10;101634.13;349439;28;1038;-62
2021/10/17 00:56:45;;;;;;;8.68;4.07;;;;;;;16.64;47.85;101631.47;349494;28;1090;-62
2021/10/17 00:56:57;;;;;;;8.13;3.90;;;;;;;16.61;48.19;101627.19;349372;28;1090;-61
2021/10/17 00:57:11;;;;;;;9.10;4.30;;;;;;;16.64;48.22;101627.97;349538;28;931;-61
2021/10/17 00:57:28;;;;;;;9.45;4.43;;;;;;;16.55;47.93;101613.31;349448;28;1022;-62
2021/10/17 00:57:41;;;;;;;8.98;4.30;;;;;;;16.61;48.06;101621.88;349484;28;1175;-64
2021/10/17 00:58:01;;;;;;;8.75;4.63;;;;;;;16.61;47.93;101626.31;349522;28;1120;-63
2021/10/17 00:58:17;;;;;;;8.63;4.50;;;;;;;16.57;48.07;101615.00;349561;28;1186;-63
2021/10/17 00:58:30;;;;;;;8.40;4.30;;;;;;;16.56;47.82;101615.91;349624;28;1162;-61
2021/10/17 00:58:42;;;;;;;9.27;4.38;;;;;;;16.63;48.15;101623.59;349431;28;1163;-61
2021/10/17 00:58:54;;;;;;;9.02;4.40;;;;;;;16.64;47.83;101626.16;350118;28;1210;-62
2021/10/17 00:59:12;;;;;;;8.23;4.28;;;;;;;16.63;47.74;101623.59;350875;28;1124;-63
2021/10/17 00:59:24;;;;;;;8.52;4.30;;;;;;;16.61;47.87;101616.56;350858;28;1117;-62
2021/10/17 00:59:37;;;;;;;8.32;4.30;;;;;;;16.62;48.09;101622.72;350742;28;1051;-63
2021/10/17 00:59:49;;;;;;;8.10;4.43;;;;;;;16.63;47.70;101618.28;350809;28;1081;-62
2021/10/17 01:00:06;;;;;;;7.50;4.40;;;;;;;16.61;47.87;101619.22;349367;28;1087;-63
2021/10/17 01:00:18;;;;;;;7.90;4.40;;;;;;;16.64;47.72;101626.16;348090;28;1182;-62
2021/10/17 01:00:30;;;;;;;9.18;4.57;;;;;;;16.63;47.85;101621.78;348123;28;1085;-61
2021/10/17 01:00:43;;;;;;;10.30;4.63;;;;;;;16.63;47.88;101624.44;347938;28;1125;-64
2021/10/17 01:00:55;;;;;;;9.85;4.45;;;;;;;16.63;48.18;101621.78;348081;28;812;-62
2021/10/17 01:01:12;;;;;;;9.25;4.47;;;;;;;16.56;48.01;101613.25;347929;28;1030;-62
2021/10/17 01:01:24;;;;;;;9.00;4.40;;;;;;;16.62;47.95;101620.06;348059;28;1077;-62
2021/10/17 01:01:38;;;;;;;8.52;4.53;;;;;;;16.56;47.90;101602.63;347887;28;1186;-63
2021/10/17 01:01:50;;;;;;;8.65;4.63;;;;;;;16.58;47.79;101611.38;348079;28;1038;-62
2021/10/17 01:02:07;;;;;;;9.55;4.50;;;;;;;16.60;48.02;101614.81;349345;28;1985;-62
2021/10/17 01:02:20;;;;;;;9.30;4.20;;;;;;;16.63;48.13;101616.47;349516;28;1251;-62
2021/10/17 01:02:37;;;;;;;8.52;4.38;;;;;;;16.54;47.83;101601.84;349429;28;1088;-62
2021/10/17 01:02:49;;;;;;;8.02;4.43;;;;;;;16.62;47.85;101617.41;349452;28;1077;-62
2021/10/17 01:03:01;;;;;;;7.72;4.32;;;;;;;16.63;47.86;101618.28;349468;28;1014;-61
2021/10/17 01:03:18;;;;;;;9.45;4.53;;;;;;;16.56;48.24;101607.06;349466;28;928;-61
2021/10/17 01:03:30;;;;;;;9.93;4.63;;;;;;;16.62;47.65;101620.06;350454;28;1167;-62
2021/10/17 01:03:42;;;;;;;8.98;4.40;;;;;;;16.46;47.98;101596.00;349430;28;998;-61
2021/10/17 01:03:59;;;;;;;8.13;4.40;;;;;;;16.52;47.86;101600.19;349402;28;2003;-62
2021/10/17 01:04:11;;;;;;;7.97;4.50;;;;;;;16.62;48.06;101622.72;350924;28;1172;-62
2021/10/17 01:04:28;;;;;;;8.35;4.40;;;;;;;16.63;47.98;101620.94;350709;28;1003;-61
2021/10/17 01:04:41;;;;;;;8.85;4.53;;;;;;;16.63;47.99;101615.63;350401;28;1156;-62
2021/10/17 01:04:59;;;;;;;9.13;4.75;;;;;;;16.54;47.86;101598.34;349376;28;1136;-61
2021/10/17 01:05:16;;;;;;;9.18;4.72;;;;;;;16.58;47.94;101607.88;349546;28;779;-62
2021/10/17 01:05:33;;;;;;;8.43;4.75;;;;;;;16.63;48.26;101613.81;349469;28;1046;-62
2021/10/17 01:05:45;;;;;;;7.95;4.50;;;;;;;16.61;47.83;101613.91;349417;28;989;-63
2021/10/17 01:05:57;;;;;;;7.57;4.38;;;;;;;16.51;47.91;101598.47;349458;28;1022;-61
2021/10/17 01:06:12;;;;;;;8.25;4.40;;;;;;;16.63;48.08;101620.94;349504;28;1119;-63
2021/10/17 01:06:24;;;;;;;8.80;4.35;;;;;;;16.62;48.17;101614.75;349423;28;1074;-61
2021/10/17 01:06:37;;;;;;;9.00;4.30;;;;;;;16.62;48.13;101614.75;349371;28;1014;-62
2021/10/17 01:06:49;;;;;;;8.95;4.55;;;;;;;16.62;48.20;101612.09;349363;28;1094;-61
2021/10/17 01:07:02;;;;;;;8.55;4.55;;;;;;;16.61;48.02;101616.56;349388;28;1041;-65
2021/10/17 01:07:19;;;;;;;8.88;4.55;;;;;;;16.59;47.77;101615.75;349479;28;1168;-63
2021/10/17 01:07:31;;;;;;;8.75;4.60;;;;;;;16.57;48.14;101606.13;349416;28;1089;-61
2021/10/17 01:07:44;;;;;;;8.73;4.63;;;;;;;16.60;48.01;101617.47;349248;28;954;-62
2021/10/17 01:08:01;;;;;;;8.43;4.47;;;;;;;16.60;47.86;101611.31;349437;28;1148;-61
2021/10/17 01:08:18;;;;;;;7.95;4.30;;;;;;;16.59;48.06;101610.44;349452;28;1152;-62
2021/10/17 01:08:31;;;;;;;7.82;4.32;;;;;;;16.61;48.17;101613.91;349457;28;1190;-61