Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:20;;;;;;;15.80;11.27;;;;;;;;;;5156264;27;20284;-78
2022/10/18 00:03:47;;;;;;;14.20;10.80;;;;;;;;;;5156874;27;20195;-79
2022/10/18 00:06:14;;;;;;;13.63;10.60;;;;;;;;;;5156647;27;20253;-79
2022/10/18 00:08:41;;;;;;;13.90;11.03;;;;;;;;;;5156690;27;20285;-79
2022/10/18 00:11:10;;;;;;;18.73;12.93;;;;;;;;;;5156286;27;20220;-79
2022/10/18 00:13:37;;;;;;;14.23;11.70;;;;;;;;;;5156451;27;20621;-78
2022/10/18 00:16:05;;;;;;;13.10;11.13;;;;;;;;;;5157173;27;20287;-79
2022/10/18 00:18:33;;;;;;;15.77;11.47;;;;;;;;;;5155927;27;20197;-79
2022/10/18 00:21:01;;;;;;;12.40;11.10;;;;;;;;;;5157036;27;20613;-79
2022/10/18 00:23:28;;;;;;;13.90;11.40;;;;;;;;;;5151184;27;20275;-79
2022/10/18 00:25:59;;;;;;;15.57;12.40;;;;;;;;;;5166589;27;20307;-79
2022/10/18 00:28:28;;;;;;;17.85;12.80;;;;;;;;;;5156377;27;20275;-78
2022/10/18 00:30:55;;;;;;;18.20;12.55;;;;;;;;;;5160017;27;20220;-79
2022/10/18 00:33:22;;;;;;;19.20;13.45;;;;;;;;;;5156196;27;20660;-79
2022/10/18 00:35:49;;;;;;;17.77;14.60;;;;;;;;;;5161098;27;20239;-78
2022/10/18 00:38:16;;;;;;;21.30;15.77;;;;;;;;;;5157092;27;20279;-79
2022/10/18 00:40:44;;;;;;;24.55;16.05;;;;;;;;;;5156927;27;20223;-78
2022/10/18 00:43:16;;;;;;;21.45;16.05;;;;;;;;;;5156708;27;20279;-79
2022/10/18 00:45:44;;;;;;;23.38;16.33;;;;;;;;;;5154939;27;20231;-78
2022/10/18 00:48:13;;;;;;;27.20;16.98;;;;;;;;;;5165338;27;20223;-79
2022/10/18 00:50:40;;;;;;;22.63;15.65;;;;;;;;;;5158359;27;20196;-79
2022/10/18 00:53:09;;;;;;;22.50;16.42;;;;;;;;;;5155844;27;20243;-79
2022/10/18 00:55:36;;;;;;;20.43;14.77;;;;;;;;;;5156098;27;20238;-79
2022/10/18 00:58:04;;;;;;;21.50;14.52;;;;;;;;;;5155782;27;20240;-79
2022/10/18 01:00:33;;;;;;;24.05;14.57;;;;;;;;;;5156366;27;20224;-79
2022/10/18 01:03:02;;;;;;;18.25;14.23;;;;;;;;;;5155580;27;20561;-79
2022/10/18 01:05:29;;;;;;;19.65;14.10;;;;;;;;;;5142126;27;20283;-79
2022/10/18 01:08:02;;;;;;;22.52;14.95;;;;;;;;;;5156032;27;20220;-79
2022/10/18 01:10:31;;;;;;;21.17;15.65;;;;;;;;;;5150645;27;20234;-79
2022/10/18 01:13:04;;;;;;;23.73;16.58;;;;;;;;;;5155190;27;20300;-79
2022/10/18 01:15:35;;;;;;;23.52;16.58;;;;;;;;;;5155481;27;20220;-79
2022/10/18 01:18:07;;;;;;;28.08;17.13;;;;;;;;;;5147752;27;20287;-79
2022/10/18 01:20:43;;;;;;;25.67;17.27;;;;;;;;;;5155513;27;20192;-79
2022/10/18 01:23:13;;;;;;;24.48;16.95;;;;;;;;;;5155127;27;20620;-79
2022/10/18 01:25:46;;;;;;;26.85;17.25;;;;;;;;;;5152874;27;20228;-79
2022/10/18 01:28:20;;;;;;;29.80;18.42;;;;;;;;;;5156810;27;20274;-79
2022/10/18 01:30:54;;;;;;;34.67;20.08;;;;;;;;;;5142152;27;20234;-79
2022/10/18 01:33:26;;;;;;;31.55;20.30;;;;;;;;;;5155101;27;20216;-79
2022/10/18 01:35:56;;;;;;;28.60;19.17;;;;;;;;;;5155283;27;20200;-78
2022/10/18 01:38:24;;;;;;;33.00;19.35;;;;;;;;;;5154911;27;20633;-79
2022/10/18 01:40:52;;;;;;;31.25;19.30;;;;;;;;;;5157766;27;20280;-79
2022/10/18 01:43:20;;;;;;;31.85;19.58;;;;;;;;;;5155636;27;20228;-79
2022/10/18 01:45:48;;;;;;;33.00;19.38;;;;;;;;;;5155654;27;20635;-79
2022/10/18 01:48:17;;;;;;;35.05;19.90;;;;;;;;;;5154826;27;20232;-78
2022/10/18 01:50:44;;;;;;;28.65;19.15;;;;;;;;;;5155228;27;20291;-78
2022/10/18 01:53:22;;;;;;;29.25;19.35;;;;;;;;;;5157826;27;20732;-79
2022/10/18 01:55:53;;;;;;;29.42;19.08;;;;;;;;;;5148190;27;20279;-79
2022/10/18 01:58:23;;;;;;;32.58;19.27;;;;;;;;;;5154153;27;20287;-78
2022/10/18 02:00:52;;;;;;;27.35;18.80;;;;;;;;;;5154882;27;20196;-79
2022/10/18 02:03:22;;;;;;;29.75;18.65;;;;;;;;;;5155330;27;20295;-79
2022/10/18 02:05:52;;;;;;;29.25;19.98;;;;;;;;;;5155109;27;20275;-78
2022/10/18 02:08:24;;;;;;;29.50;18.48;;;;;;;;;;5154116;27;20735;-79
2022/10/18 02:10:55;;;;;;;32.70;20.63;;;;;;;;;;5154069;27;20247;-78
2022/10/18 02:13:23;;;;;;;31.45;19.95;;;;;;;;;;5155272;27;20625;-79
2022/10/18 02:15:53;;;;;;;36.10;19.63;;;;;;;;;;5155403;27;20623;-79
2022/10/18 02:18:24;;;;;;;34.60;21.20;;;;;;;;;;5154696;27;20283;-78
2022/10/18 02:20:51;;;;;;;35.58;20.70;;;;;;;;;;5154486;27;20232;-78
2022/10/18 02:23:20;;;;;;;37.58;21.40;;;;;;;;;;5154951;27;20220;-79
2022/10/18 02:25:47;;;;;;;36.25;21.23;;;;;;;;;;5151144;27;20232;-79
2022/10/18 02:28:15;;;;;;;34.03;21.42;;;;;;;;;;5154726;27;20280;-79
2022/10/18 02:30:47;;;;;;;38.13;20.52;;;;;;;;;;5154741;27;20679;-79
2022/10/18 02:33:17;;;;;;;33.92;20.52;;;;;;;;;;5154359;27;20309;-79
2022/10/18 02:35:48;;;;;;;39.65;21.52;;;;;;;;;;5154533;27;20192;-78
2022/10/18 02:38:16;;;;;;;33.00;19.77;;;;;;;;;;5137464;27;20283;-79
2022/10/18 02:40:43;;;;;;;31.00;19.92;;;;;;;;;;5154081;27;20239;-78
2022/10/18 02:43:10;;;;;;;32.38;20.23;;;;;;;;;;5153501;27;20605;-78
2022/10/18 02:45:37;;;;;;;35.50;20.70;;;;;;;;;;5154686;27;20224;-78
2022/10/18 02:48:05;;;;;;;30.38;19.73;;;;;;;;;;5151582;27;20287;-79
2022/10/18 02:50:32;;;;;;;33.60;19.83;;;;;;;;;;5153023;27;20275;-79
2022/10/18 02:53:00;;;;;;;36.83;19.92;;;;;;;;;;5149737;27;20327;-79
2022/10/18 02:55:28;;;;;;;29.93;18.77;;;;;;;;;;5146091;27;20235;-78
2022/10/18 02:57:55;;;;;;;37.75;19.88;;;;;;;;;;5154064;27;20228;-79
2022/10/18 03:00:22;;;;;;;76.53;19.38;;;;;;;;;;5156874;27;20323;-78
2022/10/18 03:02:49;;;;;;;82.55;19.98;;;;;;;;;;5153611;27;20220;-78
2022/10/18 03:05:16;;;;;;;116.75;21.17;;;;;;;;;;5152247;27;20698;-78
2022/10/18 03:07:43;;;;;;;80.65;21.42;;;;;;;;;;5155488;27;20271;-78
2022/10/18 03:10:12;;;;;;;57.60;21.25;;;;;;;;;;5142727;27;20230;-79
2022/10/18 03:12:39;;;;;;;73.97;21.90;;;;;;;;;;5151517;27;20307;-78
2022/10/18 03:15:06;;;;;;;107.32;22.70;;;;;;;;;;5153385;27;20607;-79
2022/10/18 03:17:34;;;;;;;89.27;21.37;;;;;;;;;;5153892;27;20279;-79
2022/10/18 03:20:01;;;;;;;48.72;20.67;;;;;;;;;;5153735;27;20695;-79
2022/10/18 03:22:28;;;;;;;84.30;20.95;;;;;;;;;;5152113;27;20219;-79
2022/10/18 03:24:55;;;;;;;162.57;23.60;;;;;;;;;;5154008;27;20220;-79
2022/10/18 03:27:24;;;;;;;98.67;22.43;;;;;;;;;;5153367;27;20232;-79
2022/10/18 03:29:51;;;;;;;48.70;21.53;;;;;;;;;;5154165;27;20307;-79
2022/10/18 03:32:18;;;;;;;59.90;21.63;;;;;;;;;;5153569;27;20279;-78
2022/10/18 03:34:46;;;;;;;83.85;22.77;;;;;;;;;;5153031;27;20470;-78
2022/10/18 03:37:13;;;;;;;49.15;21.33;;;;;;;;;;5153184;27;20288;-79
2022/10/18 03:39:40;;;;;;;38.38;19.50;;;;;;;;;;5152938;27;20228;-79
2022/10/18 03:42:07;;;;;;;40.75;20.27;;;;;;;;;;5153215;27;20283;-79
2022/10/18 03:44:36;;;;;;;44.77;21.17;;;;;;;;;;5153568;27;20285;-78
2022/10/18 03:47:03;;;;;;;40.73;20.67;;;;;;;;;;5153352;27;20228;-79
2022/10/18 03:49:30;;;;;;;43.65;21.98;;;;;;;;;;5153745;27;20220;-79
2022/10/18 03:51:57;;;;;;;36.17;19.88;;;;;;;;;;5152447;27;20231;-79
2022/10/18 03:54:24;;;;;;;38.30;20.35;;;;;;;;;;5153393;27;20255;-78
2022/10/18 03:56:51;;;;;;;36.95;20.02;;;;;;;;;;5158904;27;20280;-79
2022/10/18 03:59:19;;;;;;;33.80;18.88;;;;;;;;;;5153376;27;20608;-79
2022/10/18 04:01:47;;;;;;;33.80;18.80;;;;;;;;;;5153036;27;20280;-79
2022/10/18 04:04:14;;;;;;;34.30;18.63;;;;;;;;;;5152549;27;20284;-79
2022/10/18 04:06:42;;;;;;;31.67;17.70;;;;;;;;;;5151977;27;20747;-79
2022/10/18 04:09:09;;;;;;;34.70;18.33;;;;;;;;;;5150949;27;20319;-79
2022/10/18 04:11:36;;;;;;;29.25;17.10;;;;;;;;;;5152732;27;20711;-79
2022/10/18 04:14:03;;;;;;;28.10;16.63;;;;;;;;;;5156744;27;20295;-78
2022/10/18 04:16:31;;;;;;;26.58;15.63;;;;;;;;;;5152699;27;20750;-78
2022/10/18 04:18:59;;;;;;;25.42;16.27;;;;;;;;;;5152710;27;20291;-79
2022/10/18 04:21:26;;;;;;;27.38;16.88;;;;;;;;;;5156070;27;20242;-79
2022/10/18 04:23:53;;;;;;;29.58;16.88;;;;;;;;;;5156419;27;20227;-79
2022/10/18 04:26:21;;;;;;;27.53;15.77;;;;;;;;;;5155591;27;20742;-79
2022/10/18 04:28:48;;;;;;;23.45;15.13;;;;;;;;;;5156902;27;20285;-79
2022/10/18 04:31:16;;;;;;;23.33;14.75;;;;;;;;;;5156353;27;20301;-78
2022/10/18 04:33:43;;;;;;;22.83;14.77;;;;;;;;;;5156718;27;20251;-79
2022/10/18 04:36:11;;;;;;;24.60;14.18;;;;;;;;;;5156237;27;20279;-78
2022/10/18 04:38:38;;;;;;;20.42;13.98;;;;;;;;;;5155594;27;20291;-79
2022/10/18 04:41:06;;;;;;;24.40;13.73;;;;;;;;;;5155775;27;20283;-79
2022/10/18 04:43:33;;;;;;;20.65;14.00;;;;;;;;;;5156379;27;20369;-79
2022/10/18 04:46:00;;;;;;;18.33;14.00;;;;;;;;;;5157020;27;20230;-78
2022/10/18 04:48:27;;;;;;;24.67;14.75;;;;;;;;;;5161670;27;20192;-79
2022/10/18 04:50:54;;;;;;;22.27;14.75;;;;;;;;;;5155942;27;20279;-78
2022/10/18 04:53:23;;;;;;;23.75;14.43;;;;;;;;;;5155891;27;20265;-78
2022/10/18 04:55:50;;;;;;;26.25;15.05;;;;;;;;;;5155250;27;20279;-79
2022/10/18 04:58:18;;;;;;;21.88;13.85;;;;;;;;;;5160324;27;20283;-78
2022/10/18 05:00:46;;;;;;;23.27;14.10;;;;;;;;;;5155277;27;21578;-79
2022/10/18 05:03:14;;;;;;;20.40;14.60;;;;;;;;;;5155468;27;20193;-79
2022/10/18 05:05:42;;;;;;;23.13;15.10;;;;;;;;;;5169810;27;20290;-78
2022/10/18 05:08:09;;;;;;;24.35;14.43;;;;;;;;;;5155422;27;21030;-80
2022/10/18 05:10:38;;;;;;;19.55;14.18;;;;;;;;;;5158285;27;20228;-80
2022/10/18 05:13:05;;;;;;;24.02;14.98;;;;;;;;;;5155733;27;20189;-79
2022/10/18 05:15:32;;;;;;;23.13;14.73;;;;;;;;;;5161274;27;20231;-80
2022/10/18 05:17:59;;;;;;;26.40;15.40;;;;;;;;;;5154632;27;20207;-80
2022/10/18 05:20:26;;;;;;;25.63;14.50;;;;;;;;;;5155357;27;20228;-82
2022/10/18 05:22:54;;;;;;;23.50;15.45;;;;;;;;;;5155841;27;20251;-81
2022/10/18 05:25:21;;;;;;;23.58;13.82;;;;;;;;;;5155464;27;20224;-80
2022/10/18 05:27:49;;;;;;;25.77;14.90;;;;;;;;;;5159147;27;20286;-79
2022/10/18 05:30:17;;;;;;;25.47;15.10;;;;;;;;;;5154707;27;20306;-80
2022/10/18 05:32:44;;;;;;;23.42;14.57;;;;;;;;;;5159033;27;20241;-82
2022/10/18 05:35:11;;;;;;;22.27;14.40;;;;;;;;;;5153228;27;20790;-84
2022/10/18 05:37:38;;;;;;;22.17;13.97;;;;;;;;;;5154923;27;20273;-79
2022/10/18 05:40:06;;;;;;;21.37;13.93;;;;;;;;;;5155140;27;20283;-80
2022/10/18 05:42:33;;;;;;;24.10;14.57;;;;;;;;;;5154383;27;20275;-78
2022/10/18 05:45:01;;;;;;;22.53;15.33;;;;;;;;;;5154953;27;20283;-78
2022/10/18 05:47:29;;;;;;;24.80;15.55;;;;;;;;;;5154480;27;20287;-79
2022/10/18 05:49:56;;;;;;;21.33;14.47;;;;;;;;;;5154701;27;20284;-78
2022/10/18 05:52:23;;;;;;;25.87;15.37;;;;;;;;;;5155244;27;20196;-77
2022/10/18 05:54:51;;;;;;;24.27;15.53;;;;;;;;;;5155725;27;20299;-79
2022/10/18 05:57:18;;;;;;;23.80;15.27;;;;;;;;;;5155176;27;20235;-79
2022/10/18 05:59:45;;;;;;;23.27;15.33;;;;;;;;;;5154190;27;20239;-78
2022/10/18 06:02:13;;;;;;;25.27;15.20;;;;;;;;;;5154159;27;20279;-77
2022/10/18 06:04:41;;;;;;;21.70;14.37;;;;;;;;;;5144446;27;20335;-78
2022/10/18 06:07:09;;;;;;;22.50;13.93;;;;;;;;;;5140348;27;20292;-77
2022/10/18 06:09:36;;;;;;;23.80;14.43;;;;;;;;;;5152199;27;20239;-78
2022/10/18 06:12:03;;;;;;;21.20;14.57;;;;;;;;;;5151067;27;20600;-78
2022/10/18 06:14:31;;;;;;;23.33;14.33;;;;;;;;;;5152115;27;20306;-78
2022/10/18 06:16:58;;;;;;;25.03;14.63;;;;;;;;;;5152626;27;20224;-78
2022/10/18 06:19:26;;;;;;;25.47;14.07;;;;;;;;;;5153952;27;20235;-77
2022/10/18 06:21:53;;;;;;;23.23;14.07;;;;;;;;;;5151841;27;20239;-78
2022/10/18 06:24:21;;;;;;;24.80;14.87;;;;;;;;;;5153611;27;20239;-78
2022/10/18 06:26:48;;;;;;;25.97;14.67;;;;;;;;;;5152625;27;20715;-78
2022/10/18 06:29:16;;;;;;;24.60;14.07;;;;;;;;;;5153297;27;20665;-78
2022/10/18 06:31:43;;;;;;;21.23;14.10;;;;;;;;;;5153519;27;20228;-78
2022/10/18 06:34:10;;;;;;;23.67;14.17;;;;;;;;;;5152562;27;20255;-78
2022/10/18 06:36:39;;;;;;;24.97;14.20;;;;;;;;;;5152697;27;20291;-78
2022/10/18 06:39:06;;;;;;;22.10;13.73;;;;;;;;;;5152498;27;20231;-78
2022/10/18 06:41:33;;;;;;;22.70;14.40;;;;;;;;;;5152559;27;20207;-79
2022/10/18 06:44:06;;;;;;;24.40;14.00;;;;;;;;;;5151798;27;20612;-79
2022/10/18 06:46:33;;;;;;;25.80;13.73;;;;;;;;;;5149200;27;20204;-80
2022/10/18 06:49:00;;;;;;;27.10;14.33;;;;;;;;;;5149091;27;20295;-81
2022/10/18 06:51:27;;;;;;;21.63;14.30;;;;;;;;;;5150762;27;20205;-79
2022/10/18 06:53:56;;;;;;;24.30;15.87;;;;;;;;;;5152618;27;20722;-78
2022/10/18 06:56:23;;;;;;;23.70;15.52;;;;;;;;;;5152863;27;20231;-79
2022/10/18 06:58:50;;;;;;;21.00;14.70;;;;;;;;;;5153447;27;20235;-79
2022/10/18 07:01:18;;;;;;;25.40;14.65;;;;;;;;;;5153083;27;20287;-79
2022/10/18 07:03:46;;;;;;;22.60;13.82;;;;;;;;;;5151712;27;20283;-79
2022/10/18 07:06:14;;;;;;;21.73;12.85;;;;;;;;;;5145246;27;20273;-79
2022/10/18 07:08:41;;;;;;;19.95;12.25;;;;;;;;;;5146225;27;20263;-79
2022/10/18 07:11:14;;;;;;;18.20;11.52;;;;;;;;;;5153267;27;20246;-79
2022/10/18 07:13:41;;;;;;;20.38;12.10;;;;;;;;;;5146221;27;20290;-79
2022/10/18 07:16:09;;;;;;;18.95;11.60;;;;;;;;;;5147851;27;20296;-78
2022/10/18 07:18:37;;;;;;;16.85;11.57;;;;;;;;;;5150257;27;20273;-79
2022/10/18 07:21:05;;;;;;;15.00;11.30;;;;;;;;;;5149004;27;20253;-79
2022/10/18 07:23:33;;;;;;;14.13;10.63;;;;;;;;;;5145666;27;20228;-78
2022/10/18 07:26:01;;;;;;;13.38;10.05;;;;;;;;;;5150370;27;20571;-79
2022/10/18 07:28:30;;;;;;;14.32;10.15;;;;;;;;;;5150544;27;20208;-79
2022/10/18 07:30:57;;;;;;;15.70;9.20;;;;;;;;;;5151425;27;20284;-78
2022/10/18 07:33:24;;;;;;;13.45;9.07;;;;;;;;;;5151766;27;20227;-78
2022/10/18 07:35:51;;;;;;;15.35;9.75;;;;;;;;;;5152023;27;20220;-78
2022/10/18 07:38:19;;;;;;;14.95;9.43;;;;;;;;;;5148694;27;20280;-78
2022/10/18 07:40:46;;;;;;;17.45;9.80;;;;;;;;;;5151786;27;20272;-79
2022/10/18 07:43:13;;;;;;;16.20;9.90;;;;;;;;;;5149876;27;20275;-78
2022/10/18 07:45:42;;;;;;;14.93;9.27;;;;;;;;;;5152730;27;20220;-78
2022/10/18 07:48:09;;;;;;;13.63;9.20;;;;;;;;;;5152457;27;20257;-79
2022/10/18 07:50:37;;;;;;;18.60;10.15;;;;;;;;;;5152207;27;20348;-78
2022/10/18 07:53:04;;;;;;;16.17;9.82;;;;;;;;;;5152056;27;20291;-78
2022/10/18 07:55:31;;;;;;;16.88;10.60;;;;;;;;;;5156169;27;20252;-78
2022/10/18 07:58:00;;;;;;;18.30;11.45;;;;;;;;;;5156108;27;20200;-78
2022/10/18 08:00:27;;;;;;;17.00;10.95;;;;;;;;;;5158648;27;20678;-78
2022/10/18 08:02:58;;;;;;;17.33;10.60;;;;;;;;;;5156893;27;20634;-79
2022/10/18 08:05:25;;;;;;;15.88;9.93;;;;;;;;;;5156525;27;20283;-78
2022/10/18 08:07:52;;;;;;;13.63;9.65;;;;;;;;;;5156088;27;20235;-78
2022/10/18 08:10:20;;;;;;;17.02;10.57;;;;;;;;;;5155595;27;20681;-79
2022/10/18 08:12:47;;;;;;;16.73;10.27;;;;;;;;;;5155837;27;20280;-78
2022/10/18 08:15:14;;;;;;;17.60;11.32;;;;;;;;;;5155612;27;20208;-79
2022/10/18 08:17:42;;;;;;;15.35;10.57;;;;;;;;;;5155732;27;20232;-78
2022/10/18 08:20:11;;;;;;;15.32;9.75;;;;;;;;;;5155014;27;20192;-79
2022/10/18 08:22:38;;;;;;;17.00;9.30;;;;;;;;;;5155575;27;20295;-79
2022/10/18 08:25:06;;;;;;;14.18;9.73;;;;;;;;;;5155874;27;20272;-79
2022/10/18 08:27:33;;;;;;;10.18;7.75;;;;;;;;;;5155574;27;20335;-79
2022/10/18 08:30:01;;;;;;;9.77;6.78;;;;;;;;;;5154471;27;20220;-79
2022/10/18 08:32:28;;;;;;;11.13;6.20;;;;;;;;;;5152325;27;20221;-79
2022/10/18 08:34:55;;;;;;;11.93;6.68;;;;;;;;;;5154824;27;20311;-79
2022/10/18 08:37:24;;;;;;;9.73;6.00;;;;;;;;;;5155204;27;20283;-79
2022/10/18 08:39:51;;;;;;;8.60;5.68;;;;;;;;;;5155270;27;20810;-79
2022/10/18 08:42:24;;;;;;;6.72;5.10;;;;;;;;;;5155238;27;20311;-79
2022/10/18 08:44:52;;;;;;;9.73;6.20;;;;;;;;;;5153719;27;20200;-79
2022/10/18 08:47:21;;;;;;;11.95;6.80;;;;;;;;;;5156343;27;20228;-79
2022/10/18 08:49:50;;;;;;;7.68;5.50;;;;;;;;;;5157986;27;20235;-79
2022/10/18 08:52:21;;;;;;;9.38;4.07;;;;;;;;;;5155438;27;20204;-79
2022/10/18 08:54:53;;;;;;;6.22;3.97;;;;;;;;;;5154612;27;20984;-78
2022/10/18 08:57:21;;;;;;;10.63;4.55;;;;;;;;;;5155614;27;20200;-79
2022/10/18 08:59:48;;;;;;;5.85;3.60;;;;;;;;;;5154501;27;20265;-79
2022/10/18 09:02:24;;;;;;;4.22;3.13;;;;;;;;;;5154214;27;20585;-79
2022/10/18 09:04:54;;;;;;;4.57;3.33;;;;;;;;;;5154045;27;20224;-79
2022/10/18 09:07:35;;;;;;;5.53;3.05;;;;;;;;;;5154015;27;20279;-80
2022/10/18 09:10:09;;;;;;;5.82;2.90;;;;;;;;;;5153686;27;20258;-79
2022/10/18 09:12:44;;;;;;;5.65;3.03;;;;;;;;;;5154844;27;20224;-79
2022/10/18 09:15:16;;;;;;;5.47;2.78;;;;;;;;;;5146590;27;20779;-80
2022/10/18 09:17:51;;;;;;;4.97;2.30;;;;;;;;;;5151303;27;20227;-79
2022/10/18 09:20:22;;;;;;;5.38;2.85;;;;;;;;;;5146824;27;20200;-79
2022/10/18 09:22:52;;;;;;;6.97;3.25;;;;;;;;;;5153724;27;20221;-79
2022/10/18 09:25:22;;;;;;;8.18;4.20;;;;;;;;;;5146439;27;20198;-79
2022/10/18 09:27:54;;;;;;;6.72;4.22;;;;;;;;;;5154364;27;20235;-79
2022/10/18 09:30:25;;;;;;;7.32;4.55;;;;;;;;;;5147632;27;20303;-80
2022/10/18 09:32:57;;;;;;;7.65;4.80;;;;;;;;;;5154504;27;20227;-81
2022/10/18 09:35:25;;;;;;;7.57;5.00;;;;;;;;;;5154654;27;20244;-80
2022/10/18 09:37:53;;;;;;;7.15;5.90;;;;;;;;;;5154117;27;20239;-80
2022/10/18 09:40:25;;;;;;;8.43;4.80;;;;;;;;;;5152996;27;20279;-80
2022/10/18 09:42:54;;;;;;;5.57;3.05;;;;;;;;;;5154483;27;20731;-80
2022/10/18 09:45:25;;;;;;;4.60;2.75;;;;;;;;;;5154582;27;20196;-80
2022/10/18 09:47:57;;;;;;;3.80;2.45;;;;;;;;;;5154948;27;20231;-80
2022/10/18 09:50:27;;;;;;;5.50;2.92;;;;;;;;;;5153914;27;20287;-80
2022/10/18 09:52:58;;;;;;;10.15;3.17;;;;;;;;;;5155215;27;20210;-80
2022/10/18 09:55:29;;;;;;;12.35;3.67;;;;;;;;;;5153668;27;20216;-80
2022/10/18 09:57:58;;;;;;;9.65;3.88;;;;;;;;;;5154152;27;20244;-80
2022/10/18 10:00:28;;;;;;;7.03;3.47;;;;;;;;;;5153433;27;20284;-80
2022/10/18 10:02:56;;;;;;;7.82;3.70;;;;;;;;;;5151953;27;20204;-80
2022/10/18 10:05:23;;;;;;;5.28;3.60;;;;;;;;;;5152234;27;20581;-80
2022/10/18 10:07:58;;;;;;;4.68;2.92;;;;;;;;;;5153117;27;20200;-80
2022/10/18 10:10:27;;;;;;;5.50;3.17;;;;;;;;;;5153627;27;20717;-80
2022/10/18 10:13:03;;;;;;;5.63;3.35;;;;;;;;;;5153515;27;20711;-80
2022/10/18 10:15:30;;;;;;;6.53;3.75;;;;;;;;;;5152851;27;20220;-80
2022/10/18 10:17:58;;;;;;;4.75;3.53;;;;;;;;;;5153841;27;20253;-80
2022/10/18 10:20:28;;;;;;;10.90;3.50;;;;;;;;;;5153204;27;20232;-80
2022/10/18 10:23:04;;;;;;;5.93;3.13;;;;;;;;;;5152985;27;20694;-79
2022/10/18 10:25:33;;;;;;;3.70;2.92;;;;;;;;;;5153759;27;20252;-79
2022/10/18 10:28:03;;;;;;;4.72;3.03;;;;;;;;;;5153514;27;20685;-80
2022/10/18 10:30:32;;;;;;;5.18;3.08;;;;;;;;;;5153041;27;20307;-79
2022/10/18 10:32:59;;;;;;;4.85;2.90;;;;;;;;;;5153291;27;20192;-80
2022/10/18 10:35:32;;;;;;;4.75;2.70;;;;;;;;;;5153875;27;20311;-80
2022/10/18 10:37:59;;;;;;;5.15;2.97;;;;;;;;;;5153766;27;20231;-80
2022/10/18 10:40:27;;;;;;;4.85;3.20;;;;;;;;;;5153010;27;20224;-80
2022/10/18 10:43:11;;;;;;;4.93;3.20;;;;;;;;;;5153378;27;20212;-80
2022/10/18 10:45:42;;;;;;;4.60;3.15;;;;;;;;;;5155267;27;20199;-80
2022/10/18 10:48:14;;;;;;;4.90;3.50;;;;;;;;;;5156459;27;20260;-79
2022/10/18 10:50:50;;;;;;;4.82;3.58;;;;;;;;;;5152751;27;20199;-80
2022/10/18 10:53:31;;;;;;;6.60;3.20;;;;;;;;;;5146239;27;20191;-80
2022/10/18 10:55:59;;;;;;;4.43;3.10;;;;;;;;;;5152395;27;20308;-81
2022/10/18 10:58:28;;;;;;;6.00;3.38;;;;;;;;;;5152876;27;20204;-80
2022/10/18 11:00:57;;;;;;;8.07;3.50;;;;;;;;;;5152532;27;20288;-80
2022/10/18 11:03:24;;;;;;;5.53;3.10;;;;;;;;;;5153235;27;20229;-79
2022/10/18 11:05:54;;;;;;;6.38;3.35;;;;;;;;;;5152466;27;20241;-80
2022/10/18 11:08:22;;;;;;;7.68;3.75;;;;;;;;;;5152784;27;20568;-80
2022/10/18 11:10:54;;;;;;;5.93;3.92;;;;;;;;;;5151507;27;20236;-80
2022/10/18 11:13:24;;;;;;;6.75;4.57;;;;;;;;;;5153130;27;20228;-81
2022/10/18 11:15:53;;;;;;;5.82;4.65;;;;;;;;;;5153135;27;20310;-81
2022/10/18 11:18:24;;;;;;;9.27;5.00;;;;;;;;;;5151958;27;20227;-81
2022/10/18 11:20:54;;;;;;;9.63;5.80;;;;;;;;;;5149624;27;20200;-81
2022/10/18 11:23:23;;;;;;;8.95;5.70;;;;;;;;;;5152571;27;20207;-81
2022/10/18 11:25:59;;;;;;;7.20;5.68;;;;;;;;;;5152871;27;20206;-81
2022/10/18 11:28:32;;;;;;;10.43;5.93;;;;;;;;;;5150954;27;20271;-81
2022/10/18 11:31:04;;;;;;;8.95;5.72;;;;;;;;;;5152401;27;20192;-82
2022/10/18 11:33:42;;;;;;;13.10;5.82;;;;;;;;;;5151134;27;20288;-81
2022/10/18 11:36:11;;;;;;;7.82;5.32;;;;;;;;;;5144490;27;20299;-81
2022/10/18 11:38:42;;;;;;;14.90;5.70;;;;;;;;;;5153230;27;20275;-81
2022/10/18 11:41:21;;;;;;;9.13;5.32;;;;;;;;;;5153079;27;20975;-81
2022/10/18 11:43:51;;;;;;;9.70;5.20;;;;;;;;;;5143777;27;20209;-81
2022/10/18 11:46:22;;;;;;;10.18;5.30;;;;;;;;;;5151196;27;20224;-80
2022/10/18 11:49:03;;;;;;;9.55;5.57;;;;;;;;;;5152000;27;20315;-80
2022/10/18 11:51:35;;;;;;;10.45;5.47;;;;;;;;;;5150757;27;20292;-81
2022/10/18 11:54:15;;;;;;;11.85;5.72;;;;;;;;;;5152849;27;20197;-81
2022/10/18 11:56:44;;;;;;;10.02;6.30;;;;;;;;;;5152433;27;20251;-81
2022/10/18 11:59:17;;;;;;;13.35;6.88;;;;;;;;;;5152752;27;20235;-81
2022/10/18 12:01:52;;;;;;;12.23;7.40;;;;;;;;;;5152887;27;20200;-81
2022/10/18 12:04:22;;;;;;;15.35;7.70;;;;;;;;;;5153048;27;20212;-81
2022/10/18 12:06:51;;;;;;;14.57;7.20;;;;;;;;;;5153259;27;20619;-81
2022/10/18 12:09:24;;;;;;;14.52;7.30;;;;;;;;;;5152429;27;20264;-81
2022/10/18 12:11:53;;;;;;;13.52;7.07;;;;;;;;;;5152110;27;20280;-81
2022/10/18 12:14:23;;;;;;;11.80;6.80;;;;;;;;;;5153505;27;20235;-81
2022/10/18 12:16:51;;;;;;;15.48;7.75;;;;;;;;;;5152442;27;20220;-81
2022/10/18 12:19:21;;;;;;;16.95;7.18;;;;;;;;;;5153491;27;20188;-81
2022/10/18 12:21:48;;;;;;;9.40;6.28;;;;;;;;;;5152379;27;20201;-80
2022/10/18 12:24:17;;;;;;;10.65;6.43;;;;;;;;;;5153028;27;20264;-81
2022/10/18 12:26:47;;;;;;;12.20;6.35;;;;;;;;;;5152740;27;20879;-81
2022/10/18 12:29:19;;;;;;;7.88;5.65;;;;;;;;;;5153314;27;20258;-81
2022/10/18 12:31:48;;;;;;;11.20;6.78;;;;;;;;;;5152673;27;20228;-81
2022/10/18 12:34:27;;;;;;;10.80;6.35;;;;;;;;;;5149558;27;20272;-81
2022/10/18 12:37:00;;;;;;;9.00;5.95;;;;;;;;;;5152591;27;20638;-81
2022/10/18 12:39:29;;;;;;;8.75;5.25;;;;;;;;;;5152792;27;20232;-81
2022/10/18 12:41:57;;;;;;;9.35;5.28;;;;;;;;;;5154896;27;20253;-81
2022/10/18 12:44:28;;;;;;;7.72;5.07;;;;;;;;;;5156773;27;20239;-81
2022/10/18 12:46:56;;;;;;;9.82;5.10;;;;;;;;;;5155605;27;20271;-82
2022/10/18 12:49:28;;;;;;;7.30;4.22;;;;;;;;;;5156146;27;20204;-82
2022/10/18 12:51:57;;;;;;;9.23;4.72;;;;;;;;;;5156285;27;20224;-81
2022/10/18 12:54:26;;;;;;;7.40;5.13;;;;;;;;;;5155915;27;20200;-82
2022/10/18 12:56:53;;;;;;;8.38;5.22;;;;;;;;;;5156078;27;20220;-81
2022/10/18 12:59:50;;;;;;;8.80;5.28;;;;;;;;;;5156327;27;20232;-82
2022/10/18 13:02:25;;;;;;;8.95;5.32;;;;;;;;;;5147319;27;20216;-81
2022/10/18 13:04:55;;;;;;;9.65;6.50;;;;;;;;;;5156288;27;20279;-82
2022/10/18 13:07:33;;;;;;;7.95;5.90;;;;;;;;;;5156255;27;20192;-82
2022/10/18 13:10:19;;;;;;;11.02;7.35;;;;;;;;;;5155826;27;20220;-82
2022/10/18 13:12:52;;;;;;;12.02;7.75;;;;;;;;;;5155577;27;20764;-82
2022/10/18 13:15:29;;;;;;;10.77;5.93;;;;;;;;;;5155535;27;20196;-82
2022/10/18 13:18:01;;;;;;;5.97;4.80;;;;;;;;;;5155460;27;20230;-84
2022/10/18 13:20:31;;;;;;;11.20;5.32;;;;;;;;;;5151978;27;20573;-84
2022/10/18 13:23:03;;;;;;;8.73;4.93;;;;;;;;;;5153898;27;20679;-83
2022/10/18 13:25:36;;;;;;;8.70;5.43;;;;;;;;;;5159949;27;20217;-82
2022/10/18 13:28:14;;;;;;;8.93;5.63;;;;;;;;;;5161415;27;20295;-82
2022/10/18 13:30:44;;;;;;;8.30;4.72;;;;;;;;;;5148472;27;20243;-82
2022/10/18 13:33:20;;;;;;;8.10;4.90;;;;;;;;;;5154000;27;20261;-83
2022/10/18 13:35:54;;;;;;;11.10;5.57;;;;;;;;;;5149423;27;20212;-83
2022/10/18 13:38:36;;;;;;;12.10;6.90;;;;;;;;;;5154241;27;20695;-82
2022/10/18 13:41:04;;;;;;;8.55;5.55;;;;;;;;;;5149316;27;20204;-83
2022/10/18 13:43:50;;;;;;;9.48;5.00;;;;;;;;;;5154820;27;20283;-83
2022/10/18 13:46:17;;;;;;;7.00;5.00;;;;;;;;;;5144929;27;20275;-83
2022/10/18 13:48:48;;;;;;;6.82;5.03;;;;;;;;;;5155000;27;20228;-83
2022/10/18 13:51:29;;;;;;;7.70;5.55;;;;;;;;;;5154328;27;20283;-82
2022/10/18 13:54:00;;;;;;;10.15;5.22;;;;;;;;;;5155003;27;20280;-83
2022/10/18 13:56:43;;;;;;;9.13;5.75;;;;;;;;;;5154723;27;20220;-82
2022/10/18 13:59:25;;;;;;;9.48;6.28;;;;;;;;;;5154511;27;20288;-83
2022/10/18 14:02:00;;;;;;;13.88;6.00;;;;;;;;;;5151607;27;20192;-83
2022/10/18 14:04:46;;;;;;;9.40;6.53;;;;;;;;;;5154513;27;20196;-83
2022/10/18 14:07:17;;;;;;;15.20;6.18;;;;;;;;;;5154830;27;20224;-83
2022/10/18 14:09:46;;;;;;;10.05;6.18;;;;;;;;;;5154321;27;20223;-83
2022/10/18 14:12:19;;;;;;;9.52;5.68;;;;;;;;;;5153990;27;20223;-83
2022/10/18 14:14:49;;;;;;;8.88;5.50;;;;;;;;;;5154269;27;20200;-83
2022/10/18 14:17:19;;;;;;;8.65;5.90;;;;;;;;;;5154347;27;20216;-83
2022/10/18 14:19:49;;;;;;;11.80;6.18;;;;;;;;;;5154543;27;20200;-83
2022/10/18 14:22:20;;;;;;;13.68;5.82;;;;;;;;;;5159189;27;20284;-83
2022/10/18 14:24:49;;;;;;;9.20;5.47;;;;;;;;;;5153678;27;20724;-83
2022/10/18 14:27:18;;;;;;;8.65;5.10;;;;;;;;;;5157911;27;20273;-83
2022/10/18 14:29:45;;;;;;;8.38;5.05;;;;;;;;;;5153513;27;20312;-84
2022/10/18 14:32:22;;;;;;;9.98;5.60;;;;;;;;;;5162838;27;20228;-83
2022/10/18 14:34:50;;;;;;;10.82;5.97;;;;;;;;;;5148915;27;20630;-83
2022/10/18 14:37:22;;;;;;;11.63;9.35;;;;;;;;;;5153439;27;20216;-82
2022/10/18 14:39:49;;;;;;;22.15;16.67;;;;;;;;;;5156435;27;20682;-83