Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:14;;;;;;;8.77;2.08;;;;;;;;;;5121117;27;20084;-73
2021/09/30 00:03:40;;;;;;;10.02;0.95;;;;;;;;;;5118700;27;20058;-73
2021/09/30 00:06:06;;;;;;;10.27;1.60;;;;;;;;;;5144688;27;20130;-73
2021/09/30 00:08:32;;;;;;;11.98;1.30;;;;;;;;;;5123979;27;20465;-74
2021/09/30 00:11:00;;;;;;;9.63;1.30;;;;;;;;;;5139562;27;20051;-73
2021/09/30 00:45:58;;;;;;;16.90;1.70;;;;;;;;;;5117225;27;20050;-73
2021/09/30 00:51:37;;;;;;;14.95;1.60;;;;;;;;;;5115077;27;20047;-73
2021/09/30 02:27:20;;;;;;;10.00;1.73;;;;;;;;;;5140488;27;20047;-71
2021/09/30 02:59:50;;;;;;;9.60;1.40;;;;;;;;;;5140638;27;20433;-71
2021/09/30 03:02:17;;;;;;;14.68;1.60;;;;;;;;;;5138006;27;20046;-71
2021/09/30 03:04:44;;;;;;;12.50;1.50;;;;;;;;;;5139772;27;20047;-71
2021/09/30 03:07:10;;;;;;;17.73;2.00;;;;;;;;;;5124246;27;20035;-71
2021/09/30 03:09:40;;;;;;;10.00;1.50;;;;;;;;;;5145681;27;20070;-71
2021/09/30 03:12:19;;;;;;;14.35;1.67;;;;;;;;;;5139519;27;20049;-71
2021/09/30 03:14:57;;;;;;;10.15;1.85;;;;;;;;;;5142607;27;20106;-72
2021/09/30 03:17:30;;;;;;;15.30;1.55;;;;;;;;;;5143655;27;20047;-71
2021/09/30 03:20:03;;;;;;;6.88;1.00;;;;;;;;;;5145586;27;20047;-71
2021/09/30 03:22:29;;;;;;;15.13;1.63;;;;;;;;;;5139750;27;20051;-71
2021/09/30 03:24:56;;;;;;;11.90;1.30;;;;;;;;;;5135559;27;20050;-71
2021/09/30 03:27:23;;;;;;;10.57;1.63;;;;;;;;;;5142033;27;20210;-71
2021/09/30 03:29:49;;;;;;;7.97;1.30;;;;;;;;;;5127535;27;20443;-71
2021/09/30 03:32:17;;;;;;;12.20;2.35;;;;;;;;;;5119391;27;20047;-71
2021/09/30 03:34:44;;;;;;;11.43;1.52;;;;;;;;;;5138656;27;20494;-72
2021/09/30 03:37:10;;;;;;;11.52;1.35;;;;;;;;;;5136266;27;20047;-71
2021/09/30 03:39:37;;;;;;;13.82;2.10;;;;;;;;;;5124919;27;20072;-71
2021/09/30 03:42:04;;;;;;;12.00;1.73;;;;;;;;;;5137260;27;20039;-71
2021/09/30 03:44:31;;;;;;;14.20;2.50;;;;;;;;;;5138433;27;20043;-71
2021/09/30 03:46:57;;;;;;;13.98;1.77;;;;;;;;;;5121264;27;21058;-71
2021/09/30 03:49:28;;;;;;;13.88;1.30;;;;;;;;;;5141979;27;20118;-71
2021/09/30 03:59:46;;;;;;;5.05;1.50;;;;;;;;;;5142149;27;20139;-71
2021/09/30 04:02:13;;;;;;;5.65;1.92;;;;;;;;;;5142781;27;20496;-71
2021/09/30 04:04:39;;;;;;;13.75;1.60;;;;;;;;;;5139425;27;20596;-72
2021/09/30 04:07:06;;;;;;;12.57;2.08;;;;;;;;;;5126377;27;20517;-71
2021/09/30 04:09:40;;;;;;;11.10;1.80;;;;;;;;;;5114584;27;20087;-73
2021/09/30 04:12:07;;;;;;;19.27;2.75;;;;;;;;;;5121552;27;20037;-73
2021/09/30 04:14:34;;;;;;;11.43;1.88;;;;;;;;;;5138885;27;20050;-73
2021/09/30 04:17:00;;;;;;;10.80;1.73;;;;;;;;;;5102196;27;20054;-72
2021/09/30 04:19:26;;;;;;;12.40;1.48;;;;;;;;;;5139257;27;20054;-72
2021/09/30 04:21:54;;;;;;;8.95;1.25;;;;;;;;;;5140296;27;20137;-73
2021/09/30 04:24:20;;;;;;;6.22;1.33;;;;;;;;;;5140471;27;20043;-73
2021/09/30 04:26:47;;;;;;;7.70;1.88;;;;;;;;;;5125139;27;20043;-70
2021/09/30 04:29:13;;;;;;;5.03;1.42;;;;;;;;;;5138429;27;20107;-73
2021/09/30 04:31:39;;;;;;;3.28;1.17;;;;;;;;;;5142287;27;20382;-73
2021/09/30 04:34:06;;;;;;;6.53;1.58;;;;;;;;;;5149066;27;20039;-72
2021/09/30 04:36:32;;;;;;;9.13;1.33;;;;;;;;;;5152687;27;20802;-72
2021/09/30 04:38:58;;;;;;;10.35;1.40;;;;;;;;;;5140414;27;20037;-76
2021/09/30 04:41:24;;;;;;;7.72;1.08;;;;;;;;;;5142154;27;20474;-73
2021/09/30 04:43:50;;;;;;;6.47;1.10;;;;;;;;;;5133904;27;20047;-74
2021/09/30 04:46:17;;;;;;;7.45;1.45;;;;;;;;;;5136469;27;20068;-75
2021/09/30 04:48:43;;;;;;;10.05;1.90;;;;;;;;;;5122016;27;20046;-75
2021/09/30 04:51:10;;;;;;;10.38;1.40;;;;;;;;;;5134557;27;20053;-75
2021/09/30 04:53:36;;;;;;;8.48;1.23;;;;;;;;;;5139329;27;20501;-70
2021/09/30 04:56:03;;;;;;;11.77;1.42;;;;;;;;;;5120066;27;20447;-70
2021/09/30 04:58:29;;;;;;;6.80;1.13;;;;;;;;;;5141942;27;20062;-70
2021/09/30 05:00:56;;;;;;;9.63;1.35;;;;;;;;;;5124901;27;20401;-72
2021/09/30 05:03:22;;;;;;;9.70;1.80;;;;;;;;;;5130351;27;20049;-73
2021/09/30 05:05:48;;;;;;;6.70;1.10;;;;;;;;;;5134478;27;20084;-72
2021/09/30 05:08:14;;;;;;;11.02;1.70;;;;;;;;;;5150401;27;20039;-73
2021/09/30 05:10:42;;;;;;;4.20;1.30;;;;;;;;;;5118192;27;20104;-73
2021/09/30 05:13:11;;;;;;;9.45;1.30;;;;;;;;;;5155855;27;20098;-73
2021/09/30 05:15:37;;;;;;;7.82;1.58;;;;;;;;;;5141225;27;20069;-73
2021/09/30 05:18:04;;;;;;;4.07;1.50;;;;;;;;;;5127339;27;20978;-73
2021/09/30 05:20:30;;;;;;;6.38;1.20;;;;;;;;;;5155626;27;20443;-73
2021/09/30 05:22:56;;;;;;;6.22;1.45;;;;;;;;;;5155232;27;20098;-73
2021/09/30 05:25:23;;;;;;;7.40;1.25;;;;;;;;;;5135270;27;20500;-72
2021/09/30 05:27:51;;;;;;;6.97;1.63;;;;;;;;;;5148618;27;20053;-73
2021/09/30 05:30:18;;;;;;;6.72;1.20;;;;;;;;;;5134025;27;20047;-72
2021/09/30 05:32:44;;;;;;;7.72;1.58;;;;;;;;;;5137114;27;20045;-72
2021/09/30 05:35:10;;;;;;;6.80;1.35;;;;;;;;;;5154916;27;20049;-73
2021/09/30 05:37:36;;;;;;;12.40;1.42;;;;;;;;;;5140978;27;20054;-73
2021/09/30 05:40:03;;;;;;;8.73;1.92;;;;;;;;;;5150213;27;20046;-72
2021/09/30 05:42:29;;;;;;;8.48;1.70;;;;;;;;;;5155978;27;20468;-73
2021/09/30 05:44:58;;;;;;;9.80;1.63;;;;;;;;;;5115689;27;20051;-72
2021/09/30 05:47:24;;;;;;;8.93;1.40;;;;;;;;;;5126348;27;20076;-72
2021/09/30 05:49:50;;;;;;;13.77;2.58;;;;;;;;;;5134737;27;20055;-72
2021/09/30 05:52:17;;;;;;;9.05;1.40;;;;;;;;;;5147549;27;20074;-72
2021/09/30 05:54:43;;;;;;;11.43;1.50;;;;;;;;;;5155866;27;20371;-72
2021/09/30 05:57:09;;;;;;;12.00;1.48;;;;;;;;;;5136122;27;20485;-72
2021/09/30 05:59:35;;;;;;;8.77;1.17;;;;;;;;;;5155279;27;20385;-73
2021/09/30 06:10:12;;;;;;;16.17;1.98;;;;;;;;;;5146860;27;20500;-73
2021/09/30 06:12:49;;;;;;;16.38;2.25;;;;;;;;;;5155723;27;20429;-73
2021/09/30 06:18:11;;;;;;;9.30;2.40;;;;;;;;;;5114566;27;20047;-73
2021/09/30 06:20:37;;;;;;;9.57;1.60;;;;;;;;;;5153998;27;20061;-72
2021/09/30 06:23:03;;;;;;;14.85;3.03;;;;;;;;;;5128721;27;20042;-73
2021/09/30 06:25:30;;;;;;;7.95;1.60;;;;;;;;;;5130228;27;20451;-73
2021/09/30 06:27:56;;;;;;;8.23;1.67;;;;;;;;;;5147837;27;20482;-73
2021/09/30 06:30:29;;;;;;;8.23;1.42;;;;;;;;;;5154299;27;20062;-74
2021/09/30 06:32:55;;;;;;;10.85;1.77;;;;;;;;;;5154293;27;20047;-73
2021/09/30 06:35:21;;;;;;;10.85;1.70;;;;;;;;;;5133739;27;20038;-73
2021/09/30 06:37:47;;;;;;;12.63;2.00;;;;;;;;;;5136779;27;20043;-73
2021/09/30 06:40:13;;;;;;;12.52;1.70;;;;;;;;;;5152701;27;20055;-73
2021/09/30 06:42:39;;;;;;;5.70;1.20;;;;;;;;;;5136325;27;20059;-73
2021/09/30 06:45:06;;;;;;;6.18;1.30;;;;;;;;;;5143199;27;20039;-73
2021/09/30 06:47:37;;;;;;;7.38;1.33;;;;;;;;;;5125591;27;20107;-73
2021/09/30 06:50:07;;;;;;;9.93;1.40;;;;;;;;;;5150813;27;20051;-73
2021/09/30 06:52:33;;;;;;;8.27;1.50;;;;;;;;;;5147731;27;20111;-73
2021/09/30 06:54:59;;;;;;;12.77;1.60;;;;;;;;;;5135941;27;20104;-73
2021/09/30 06:57:28;;;;;;;8.63;1.50;;;;;;;;;;5151988;27;20124;-73
2021/09/30 06:59:56;;;;;;;7.78;1.42;;;;;;;;;;5153963;27;20068;-73
2021/09/30 07:02:23;;;;;;;18.48;2.33;;;;;;;;;;5122863;27;20505;-72
2021/09/30 07:04:49;;;;;;;10.98;1.67;;;;;;;;;;5120063;27;20053;-73
2021/09/30 07:07:16;;;;;;;10.73;1.77;;;;;;;;;;5119995;27;20041;-73
2021/09/30 07:09:42;;;;;;;9.23;1.70;;;;;;;;;;5154445;27;20051;-73
2021/09/30 07:12:08;;;;;;;7.50;1.50;;;;;;;;;;5148982;27;20046;-73
2021/09/30 07:14:34;;;;;;;8.50;1.55;;;;;;;;;;5152807;27;20039;-72
2021/09/30 07:17:00;;;;;;;9.90;2.15;;;;;;;;;;5153338;27;20054;-73
2021/09/30 07:19:26;;;;;;;6.05;1.75;;;;;;;;;;5152838;27;20051;-74
2021/09/30 07:21:52;;;;;;;9.00;1.60;;;;;;;;;;5152705;27;20155;-72
2021/09/30 07:24:19;;;;;;;12.90;2.45;;;;;;;;;;5146880;27;20121;-73
2021/09/30 07:26:45;;;;;;;10.77;1.75;;;;;;;;;;5146380;27;20043;-73
2021/09/30 07:29:11;;;;;;;7.95;1.52;;;;;;;;;;5151958;27;20045;-73
2021/09/30 07:31:37;;;;;;;6.25;1.40;;;;;;;;;;5150176;27;20042;-73
2021/09/30 07:34:04;;;;;;;9.30;1.65;;;;;;;;;;5132871;27;20042;-73
2021/09/30 07:36:31;;;;;;;7.85;1.70;;;;;;;;;;5150402;27;20043;-73
2021/09/30 07:38:57;;;;;;;8.25;1.63;;;;;;;;;;5108155;27;20039;-73
2021/09/30 07:41:23;;;;;;;11.65;2.00;;;;;;;;;;5151397;27;20047;-73
2021/09/30 07:43:49;;;;;;;;;;;;;;;;;;5140381;27;20043;-73
2021/09/30 07:46:15;;;;;;;9.18;1.65;;;;;;;;;;5150065;27;19918;-73
2021/09/30 07:48:41;;;;;;;10.38;2.03;;;;;;;;;;5143691;27;20084;-74
2021/09/30 07:51:07;;;;;;;15.90;2.10;;;;;;;;;;5126709;27;20100;-74
2021/09/30 07:53:33;;;;;;;8.88;1.85;;;;;;;;;;5144935;27;20051;-74
2021/09/30 07:55:59;;;;;;;6.43;1.60;;;;;;;;;;5146963;27;20402;-74
2021/09/30 07:58:25;;;;;;;7.97;1.50;;;;;;;;;;5129237;27;20091;-74
2021/09/30 08:00:51;;;;;;;5.90;1.40;;;;;;;;;;5128692;27;20047;-75
2021/09/30 08:03:17;;;;;;;10.10;2.13;;;;;;;;;;5137765;27;20042;-75
2021/09/30 08:05:43;;;;;;;10.13;1.85;;;;;;;;;;5134345;27;20046;-75
2021/09/30 08:08:09;;;;;;;8.48;2.33;;;;;;;;;;5134172;27;20050;-75
2021/09/30 08:10:36;;;;;;;10.95;1.83;;;;;;;;;;5130368;27;20459;-75
2021/09/30 08:13:03;;;;;;;9.35;2.33;;;;;;;;;;5148887;27;20135;-77
2021/09/30 08:15:30;;;;;;;11.27;2.40;;;;;;;;;;5142909;27;20047;-76
2021/09/30 08:17:56;;;;;;;10.80;1.98;;;;;;;;;;5127905;27;20056;-76
2021/09/30 08:20:24;;;;;;;8.43;2.13;;;;;;;;;;5140084;27;20553;-76
2021/09/30 08:22:50;;;;;;;;;;;;;;;;;;5134106;27;20478;-74
2021/09/30 08:25:16;;;;;;;7.38;2.03;;;;;;;;;;5126818;27;19919;-74
2021/09/30 08:27:42;;;;;;;9.82;2.15;;;;;;;;;;5140095;27;20409;-76
2021/09/30 08:30:09;;;;;;;7.75;1.85;;;;;;;;;;5130245;27;20046;-76
2021/09/30 08:32:35;;;;;;;10.05;2.13;;;;;;;;;;5152654;27;20050;-76
2021/09/30 08:35:02;;;;;;;9.68;2.33;;;;;;;;;;5133239;27;20042;-76
2021/09/30 08:37:30;;;;;;;;;;;;;;;;;;5150780;27;20532;-76
2021/09/30 08:39:56;;;;;;;7.65;1.80;;;;;;;;;;5138464;27;19926;-75
2021/09/30 08:42:22;;;;;;;8.10;1.80;;;;;;;;;;5140910;27;20280;-74
2021/09/30 08:44:48;;;;;;;9.75;2.15;;;;;;;;;;5121713;27;20050;-76
2021/09/30 08:47:14;;;;;;;8.38;2.15;;;;;;;;;;5113212;27;20077;-75
2021/09/30 08:49:40;;;;;;;8.98;1.98;;;;;;;;;;5129785;27;20390;-75
2021/09/30 08:52:07;;;;;;;9.00;1.80;;;;;;;;;;5131748;27;20411;-75
2021/09/30 08:54:33;;;;;;;9.40;2.20;;;;;;;;;;5149612;27;20420;-77
2021/09/30 08:56:59;;;;;;;;;;;;;;;;;;5128125;27;20125;-77
2021/09/30 08:59:25;;;;;;;;;;;;;;;;;;5147357;27;20047;-76
2021/09/30 09:02:10;;;;;;;8.02;1.67;;;;;;;;;;5128457;27;19919;-76
2021/09/30 09:04:36;;;;;;;11.02;2.17;;;;;;;;;;5130863;27;20508;-76
2021/09/30 09:07:07;;;;;;;5.68;1.70;;;;;;;;;;5150888;27;20042;-76
2021/09/30 09:09:33;;;;;;;7.80;1.52;;;;;;;;;;5132899;27;20043;-81
2021/09/30 09:12:18;;;;;;;6.35;1.80;;;;;;;;;;5097760;27;20039;-78
2021/09/30 09:14:44;;;;;;;;;;;;;;;;;;5132845;27;20046;-78
2021/09/30 09:17:11;;;;;;;4.28;1.15;;;;;;;;;;5138072;27;19919;-76
2021/09/30 09:19:55;;;;;;;7.47;1.50;;;;;;;;;;5129625;27;20050;-76
2021/09/30 09:22:30;;;;;;;7.22;1.65;;;;;;;;;;5134392;27;20055;-76
2021/09/30 09:25:16;;;;;;;4.93;1.10;;;;;;;;;;5126778;27;20039;-76
2021/09/30 09:27:53;;;;;;;6.15;1.30;;;;;;;;;;5115303;27;20451;-76
2021/09/30 09:30:32;;;;;;;5.43;1.27;;;;;;;;;;5132512;27;20126;-76
2021/09/30 09:33:05;;;;;;;6.55;1.40;;;;;;;;;;5116054;27;20077;-75
2021/09/30 09:35:43;;;;;;;6.53;1.20;;;;;;;;;;5130407;27;20039;-77
2021/09/30 09:38:11;;;;;;;9.32;1.88;;;;;;;;;;5114915;27;20046;-75
2021/09/30 09:40:37;;;;;;;6.35;1.33;;;;;;;;;;5126526;27;20447;-76
2021/09/30 09:43:23;;;;;;;8.30;1.63;;;;;;;;;;5120603;27;20046;-75
2021/09/30 09:45:49;;;;;;;7.35;1.25;;;;;;;;;;5133242;27;20043;-75
2021/09/30 09:48:16;;;;;;;4.72;1.15;;;;;;;;;;5118712;27;20049;-76
2021/09/30 09:50:42;;;;;;;6.00;1.50;;;;;;;;;;5120337;27;20050;-75
2021/09/30 09:53:08;;;;;;;5.25;1.40;;;;;;;;;;5134687;27;20077;-76
2021/09/30 09:55:36;;;;;;;8.88;1.58;;;;;;;;;;5137831;27;20098;-74
2021/09/30 09:58:10;;;;;;;9.68;1.85;;;;;;;;;;5122745;27;20050;-74
2021/09/30 10:00:40;;;;;;;5.88;1.40;;;;;;;;;;5111052;27;20043;-74
2021/09/30 10:03:10;;;;;;;6.22;1.38;;;;;;;;;;5128924;27;20103;-75
2021/09/30 10:05:37;;;;;;;9.20;1.52;;;;;;;;;;5131106;27;20082;-74
2021/09/30 10:08:03;;;;;;;8.57;1.27;;;;;;;;;;5124682;27;20428;-74
2021/09/30 10:10:29;;;;;;;10.00;1.52;;;;;;;;;;5116308;27;20484;-75
2021/09/30 10:12:56;;;;;;;9.75;1.77;;;;;;;;;;5119240;27;20109;-76
2021/09/30 10:15:23;;;;;;;10.57;1.60;;;;;;;;;;5117385;27;20039;-75
2021/09/30 10:17:49;;;;;;;8.20;1.73;;;;;;;;;;5153329;27;20054;-75
2021/09/30 10:20:15;;;;;;;9.63;1.35;;;;;;;;;;5118126;27;20043;-77
2021/09/30 10:22:41;;;;;;;8.60;1.65;;;;;;;;;;5131131;27;20114;-76
2021/09/30 10:25:08;;;;;;;5.15;1.33;;;;;;;;;;5131626;27;20465;-76
2021/09/30 10:27:36;;;;;;;5.88;1.10;;;;;;;;;;5136138;27;20401;-76
2021/09/30 10:30:03;;;;;;;9.10;1.65;;;;;;;;;;5136572;27;20094;-75
2021/09/30 10:32:29;;;;;;;6.18;1.20;;;;;;;;;;5134811;27;20046;-76
2021/09/30 10:35:03;;;;;;;7.53;1.33;;;;;;;;;;5117014;27;20050;-74
2021/09/30 10:37:31;;;;;;;4.13;1.05;;;;;;;;;;5153176;27;20046;-72
2021/09/30 10:40:16;;;;;;;7.47;1.17;;;;;;;;;;5118917;27;20473;-75
2021/09/30 10:42:57;;;;;;;6.85;1.38;;;;;;;;;;5119564;27;20096;-75
2021/09/30 10:45:25;;;;;;;4.53;0.93;;;;;;;;;;5111095;27;20047;-74
2021/09/30 10:47:51;;;;;;;8.02;1.23;;;;;;;;;;5135913;27;20049;-74
2021/09/30 10:50:18;;;;;;;5.53;0.93;;;;;;;;;;5135124;27;20729;-74
2021/09/30 10:52:54;;;;;;;6.68;1.90;;;;;;;;;;5125026;27;20054;-74
2021/09/30 10:55:23;;;;;;;7.43;1.13;;;;;;;;;;5099175;27;20550;-75
2021/09/30 10:57:54;;;;;;;10.02;1.27;;;;;;;;;;5127823;27;20375;-75
2021/09/30 11:00:20;;;;;;;4.93;1.10;;;;;;;;;;5134630;27;20043;-74
2021/09/30 11:03:01;;;;;;;8.07;1.58;;;;;;;;;;5123144;27;20035;-77
2021/09/30 11:05:31;;;;;;;7.40;1.17;;;;;;;;;;5128952;27;20167;-77
2021/09/30 11:08:16;;;;;;;5.47;0.90;;;;;;;;;;5114268;27;20043;-78
2021/09/30 11:11:12;;;;;;;5.97;1.00;;;;;;;;;;5113219;27;20651;-78
2021/09/30 11:13:51;;;;;;;6.68;1.15;;;;;;;;;;5129223;27;20111;-75
2021/09/30 11:16:21;;;;;;;7.90;1.33;;;;;;;;;;5130628;27;20263;-74
2021/09/30 11:18:50;;;;;;;7.53;1.40;;;;;;;;;;5122074;27;20054;-75
2021/09/30 11:21:31;;;;;;;8.18;1.10;;;;;;;;;;5135008;27;20051;-75
2021/09/30 11:24:00;;;;;;;6.45;0.85;;;;;;;;;;5113680;27;20054;-76
2021/09/30 11:26:27;;;;;;;10.82;1.40;;;;;;;;;;5120855;27;20051;-78
2021/09/30 11:28:53;;;;;;;7.15;1.20;;;;;;;;;;5118197;27;20058;-76
2021/09/30 11:31:23;;;;;;;5.47;0.98;;;;;;;;;;5153125;27;20047;-75
2021/09/30 11:33:50;;;;;;;7.35;1.20;;;;;;;;;;5135612;27;20046;-75
2021/09/30 11:36:16;;;;;;;6.88;1.33;;;;;;;;;;5135266;27;20530;-75
2021/09/30 11:38:43;;;;;;;8.98;1.50;;;;;;;;;;5134232;27;20050;-74
2021/09/30 11:41:09;;;;;;;7.63;1.02;;;;;;;;;;5153665;27;20083;-74
2021/09/30 11:43:36;;;;;;;8.23;1.00;;;;;;;;;;5107995;27;20039;-74
2021/09/30 11:46:21;;;;;;;7.95;1.27;;;;;;;;;;5129571;27;20052;-77
2021/09/30 11:48:57;;;;;;;5.97;1.20;;;;;;;;;;5118084;27;20461;-77
2021/09/30 11:51:33;;;;;;;6.40;0.90;;;;;;;;;;5115877;27;20051;-75
2021/09/30 11:53:59;;;;;;;10.07;1.30;;;;;;;;;;5140750;27;20074;-76
2021/09/30 11:56:28;;;;;;;9.40;1.45;;;;;;;;;;5134251;27;20371;-75
2021/09/30 11:59:02;;;;;;;6.50;1.35;;;;;;;;;;5134217;27;20099;-76
2021/09/30 12:01:28;;;;;;;;;;;;;;;;;;5134501;27;20038;-76
2021/09/30 12:03:54;;;;;;;5.70;1.00;;;;;;;;;;5132767;27;19925;-76
2021/09/30 12:06:21;;;;;;;4.82;1.15;;;;;;;;;;5125340;27;20039;-75
2021/09/30 12:08:57;;;;;;;5.03;1.05;;;;;;;;;;5096550;27;20095;-76
2021/09/30 12:11:23;;;;;;;6.53;1.38;;;;;;;;;;5116648;27;20035;-76
2021/09/30 12:13:57;;;;;;;7.20;1.10;;;;;;;;;;5107732;27;20038;-76
2021/09/30 12:16:23;;;;;;;8.65;1.45;;;;;;;;;;5133605;27;20038;-75
2021/09/30 12:18:58;;;;;;;4.55;0.82;;;;;;;;;;5117435;27;20051;-76
2021/09/30 12:21:33;;;;;;;5.75;1.13;;;;;;;;;;5134213;27;20500;-75
2021/09/30 12:24:00;;;;;;;7.60;1.40;;;;;;;;;;5111522;27;20047;-75
2021/09/30 12:26:26;;;;;;;8.73;1.25;;;;;;;;;;5128172;27;20095;-75
2021/09/30 12:28:52;;;;;;;5.55;1.00;;;;;;;;;;5132928;27;20081;-76
2021/09/30 12:31:18;;;;;;;5.30;1.52;;;;;;;;;;5134589;27;20090;-76
2021/09/30 12:33:44;;;;;;;7.72;1.15;;;;;;;;;;5132862;27;20393;-77
2021/09/30 12:36:10;;;;;;;6.40;1.30;;;;;;;;;;5134284;27;20039;-78
2021/09/30 12:38:39;;;;;;;8.48;1.10;;;;;;;;;;5112829;27;20043;-76
2021/09/30 12:41:05;;;;;;;5.72;1.15;;;;;;;;;;5124634;27;20069;-76
2021/09/30 12:43:32;;;;;;;5.65;1.23;;;;;;;;;;5126128;27;20046;-76
2021/09/30 12:45:58;;;;;;;7.78;1.83;;;;;;;;;;5130165;27;20123;-76
2021/09/30 12:48:26;;;;;;;6.57;1.27;;;;;;;;;;5124074;27;20077;-76
2021/09/30 12:51:12;;;;;;;7.20;1.35;;;;;;;;;;5134309;27;20477;-76
2021/09/30 12:53:42;;;;;;;6.00;1.20;;;;;;;;;;5102802;27;20082;-76
2021/09/30 12:56:08;;;;;;;7.13;1.25;;;;;;;;;;5128610;27;20039;-76
2021/09/30 12:58:35;;;;;;;10.68;1.90;;;;;;;;;;5133304;27;20102;-76
2021/09/30 13:01:19;;;;;;;5.43;1.33;;;;;;;;;;5127780;28;20035;-76
2021/09/30 13:04:04;;;;;;;7.00;1.75;;;;;;;;;;5129469;27;20046;-75
2021/09/30 13:06:30;;;;;;;11.18;1.90;;;;;;;;;;5127006;27;20047;-75
2021/09/30 13:08:56;;;;;;;9.85;1.52;;;;;;;;;;5143379;27;20071;-76
2021/09/30 13:11:30;;;;;;;11.43;2.35;;;;;;;;;;5151301;27;20046;-74
2021/09/30 13:14:16;;;;;;;7.53;1.63;;;;;;;;;;5113696;27;20047;-77
2021/09/30 13:16:43;;;;;;;13.55;2.13;;;;;;;;;;5145771;27;20054;-81
2021/09/30 13:19:11;;;;;;;9.95;1.98;;;;;;;;;;5138232;27;20051;-80
2021/09/30 13:21:56;;;;;;;7.32;1.80;;;;;;;;;;5137857;27;20047;-78
2021/09/30 13:24:22;;;;;;;11.68;2.00;;;;;;;;;;5121383;27;20046;-78
2021/09/30 13:26:48;;;;;;;11.82;1.70;;;;;;;;;;5123436;27;20658;-78
2021/09/30 13:29:14;;;;;;;11.68;1.60;;;;;;;;;;5115656;27;20082;-78
2021/09/30 13:31:40;;;;;;;6.00;1.55;;;;;;;;;;5124966;27;20074;-77
2021/09/30 13:34:06;;;;;;;8.88;1.70;;;;;;;;;;5114231;27;20054;-78
2021/09/30 13:36:32;;;;;;;9.48;1.42;;;;;;;;;;5144178;27;20054;-76
2021/09/30 13:38:59;;;;;;;7.07;1.50;;;;;;;;;;5125110;27;20079;-76
2021/09/30 13:41:25;;;;;;;5.20;1.10;;;;;;;;;;5127830;27;20058;-79
2021/09/30 13:43:51;;;;;;;12.30;1.42;;;;;;;;;;5114953;27;20401;-77
2021/09/30 13:46:18;;;;;;;4.00;1.00;;;;;;;;;;5119218;27;20435;-78
2021/09/30 13:48:44;;;;;;;7.85;1.77;;;;;;;;;;5116743;27;20039;-78
2021/09/30 13:51:10;;;;;;;4.65;1.73;;;;;;;;;;5113332;27;20043;-79
2021/09/30 13:53:36;;;;;;;5.78;1.40;;;;;;;;;;5129119;27;20043;-79
2021/09/30 13:56:02;;;;;;;8.10;1.58;;;;;;;;;;5103771;27;20112;-80
2021/09/30 13:58:32;;;;;;;9.00;1.50;;;;;;;;;;5116530;27;20048;-79
2021/09/30 14:00:58;;;;;;;6.68;1.50;;;;;;;;;;5116848;27;20512;-76
2021/09/30 14:03:24;;;;;;;7.55;1.63;;;;;;;;;;5129694;27;20082;-78
2021/09/30 14:05:50;;;;;;;8.13;1.52;;;;;;;;;;5115614;27;20542;-80
2021/09/30 14:08:18;;;;;;;11.13;1.55;;;;;;;;;;5122803;27;20039;-80
2021/09/30 14:10:45;;;;;;;8.70;1.60;;;;;;;;;;5132574;27;20393;-78
2021/09/30 14:13:15;;;;;;;8.27;1.55;;;;;;;;;;5121999;27;20480;-79
2021/09/30 14:15:41;;;;;;;10.27;1.42;;;;;;;;;;5132633;27;20038;-80
2021/09/30 14:18:07;;;;;;;8.77;2.17;;;;;;;;;;5106067;27;20459;-79
2021/09/30 14:20:34;;;;;;;6.18;1.42;;;;;;;;;;5124829;27;20043;-77
2021/09/30 14:23:00;;;;;;;9.05;1.70;;;;;;;;;;5129952;27;20039;-79
2021/09/30 14:25:26;;;;;;;9.32;2.22;;;;;;;;;;5120890;27;20050;-79
2021/09/30 14:27:52;;;;;;;7.00;1.60;;;;;;;;;;5124682;27;20043;-77
2021/09/30 14:30:18;;;;;;;8.90;1.95;;;;;;;;;;5124427;27;20058;-80
2021/09/30 14:32:44;;;;;;;8.48;1.55;;;;;;;;;;5117979;27;20508;-81
2021/09/30 14:35:10;;;;;;;9.25;1.70;;;;;;;;;;5120587;27;20051;-77
2021/09/30 14:37:36;;;;;;;8.02;1.85;;;;;;;;;;5118820;27;20043;-80
2021/09/30 14:40:03;;;;;;;6.07;1.65;;;;;;;;;;5115799;27;20435;-78
2021/09/30 14:42:29;;;;;;;6.15;1.67;;;;;;;;;;5116265;27;20054;-77
2021/09/30 14:44:57;;;;;;;10.20;2.55;;;;;;;;;;5124358;27;20077;-79
2021/09/30 14:47:23;;;;;;;7.38;2.05;;;;;;;;;;5116334;27;20046;-76
2021/09/30 14:49:50;;;;;;;8.13;1.90;;;;;;;;;;5124518;27;20050;-79
2021/09/30 14:52:17;;;;;;;8.50;2.33;;;;;;;;;;5114147;27;20043;-78
2021/09/30 14:54:43;;;;;;;9.73;2.17;;;;;;;;;;5131331;27;20490;-76
2021/09/30 14:57:10;;;;;;;13.60;1.85;;;;;;;;;;5129947;27;20046;-80
2021/09/30 14:59:37;;;;;;;12.57;2.80;;;;;;;;;;5124530;27;20126;-80
2021/09/30 15:02:03;;;;;;;8.98;2.30;;;;;;;;;;5126747;27;20055;-79
2021/09/30 15:04:29;;;;;;;6.90;2.67;;;;;;;;;;5111992;27;20448;-76
2021/09/30 15:06:55;;;;;;;7.10;1.95;;;;;;;;;;5129813;27;20064;-78
2021/09/30 15:09:21;;;;;;;10.18;2.13;;;;;;;;;;5120437;27;20448;-79
2021/09/30 15:11:47;;;;;;;10.23;1.80;;;;;;;;;;5112100;27;20101;-79
2021/09/30 15:14:14;;;;;;;7.13;1.95;;;;;;;;;;5121292;27;20091;-80
2021/09/30 15:16:49;;;;;;;10.13;2.00;;;;;;;;;;5127916;27;20055;-77
2021/09/30 15:19:17;;;;;;;7.28;1.77;;;;;;;;;;5111566;27;20104;-79
2021/09/30 15:21:43;;;;;;;7.55;2.30;;;;;;;;;;5102827;27;20051;-77
2021/09/30 15:24:10;;;;;;;5.22;1.55;;;;;;;;;;5131224;27;20046;-76
2021/09/30 15:26:36;;;;;;;9.90;1.88;;;;;;;;;;5124269;27;20050;-77
2021/09/30 15:29:03;;;;;;;7.95;1.85;;;;;;;;;;5118413;27;20439;-77
2021/09/30 15:31:30;;;;;;;6.55;1.88;;;;;;;;;;5129521;27;20115;-77
2021/09/30 15:33:58;;;;;;;5.80;1.52;;;;;;;;;;5111980;27;20047;-77
2021/09/30 15:36:24;;;;;;;6.03;1.95;;;;;;;;;;5102887;27;20126;-78
2021/09/30 15:38:51;;;;;;;6.57;1.92;;;;;;;;;;5123941;27;20054;-78
2021/09/30 15:41:18;;;;;;;4.70;1.42;;;;;;;;;;5116102;27;20082;-78
2021/09/30 15:43:44;;;;;;;6.32;1.33;;;;;;;;;;5107762;27;20042;-78
2021/09/30 15:46:11;;;;;;;4.95;1.60;;;;;;;;;;5114695;27;20505;-77
2021/09/30 15:48:37;;;;;;;5.13;1.33;;;;;;;;;;5134217;27;20123;-79
2021/09/30 15:51:05;;;;;;;7.18;1.35;;;;;;;;;;5127700;27;20058;-79
2021/09/30 15:53:31;;;;;;;8.02;1.25;;;;;;;;;;5143664;27;20050;-79
2021/09/30 15:55:57;;;;;;;5.70;1.25;;;;;;;;;;5130868;27;20051;-78
2021/09/30 15:58:24;;;;;;;6.05;1.27;;;;;;;;;;5117927;27;20042;-76
2021/09/30 16:00:50;;;;;;;7.07;1.40;;;;;;;;;;5125156;27;20038;-79
2021/09/30 16:03:16;;;;;;;5.63;1.75;;;;;;;;;;5125500;27;20047;-79
2021/09/30 16:05:43;;;;;;;6.03;1.52;;;;;;;;;;5107150;27;20062;-77
2021/09/30 16:08:09;;;;;;;10.07;1.50;;;;;;;;;;5135008;27;20498;-80
2021/09/30 16:10:35;;;;;;;6.85;1.48;;;;;;;;;;5143797;27;20091;-78
2021/09/30 16:13:01;;;;;;;7.03;1.45;;;;;;;;;;5117950;27;20082;-79
2021/09/30 16:15:27;;;;;;;8.95;2.47;;;;;;;;;;5105888;27;20481;-77
2021/09/30 16:17:53;;;;;;;5.78;1.10;;;;;;;;;;5129610;27;20523;-78
2021/09/30 16:20:19;;;;;;;8.27;1.45;;;;;;;;;;5109146;27;20049;-78
2021/09/30 16:22:45;;;;;;;8.25;1.85;;;;;;;;;;5096926;27;20046;-74
2021/09/30 16:25:12;;;;;;;5.93;1.67;;;;;;;;;;5124736;27;20395;-76
2021/09/30 16:27:38;;;;;;;8.00;2.10;;;;;;;;;;5130210;27;20082;-77
2021/09/30 16:30:07;;;;;;;5.82;1.30;;;;;;;;;;5127803;27;20451;-76
2021/09/30 16:32:33;;;;;;;11.68;2.25;;;;;;;;;;5113171;27;20058;-76
2021/09/30 16:34:59;;;;;;;8.23;1.67;;;;;;;;;;5118032;27;20565;-74
2021/09/30 16:37:25;;;;;;;8.98;1.52;;;;;;;;;;5138971;27;20043;-75
2021/09/30 16:39:51;;;;;;;12.13;1.70;;;;;;;;;;5127585;27;20066;-76
2021/09/30 16:42:17;;;;;;;12.52;1.70;;;;;;;;;;5124275;27;20054;-76
2021/09/30 16:44:43;;;;;;;13.20;1.90;;;;;;;;;;5095329;27;20517;-76
2021/09/30 16:47:09;;;;;;;11.38;1.80;;;;;;;;;;5118782;27;20560;-75
2021/09/30 16:49:35;;;;;;;7.07;1.70;;;;;;;;;;5138983;27;20054;-81
2021/09/30 16:52:01;;;;;;;7.32;2.00;;;;;;;;;;5122473;27;20075;-81
2021/09/30 16:54:27;;;;;;;10.48;2.00;;;;;;;;;;5090725;27;20042;-77
2021/09/30 16:56:53;;;;;;;6.70;1.52;;;;;;;;;;5093244;27;20050;-79
2021/09/30 16:59:19;;;;;;;10.02;2.45;;;;;;;;;;5120618;27;20061;-80
2021/09/30 17:01:47;;;;;;;9.38;1.83;;;;;;;;;;5107399;28;20032;-79
2021/09/30 17:04:17;;;;;;;13.05;2.58;;;;;;;;;;5111414;28;20066;-80
2021/09/30 17:06:43;;;;;;;13.15;1.92;;;;;;;;;;5118141;27;20051;-79
2021/09/30 17:09:10;;;;;;;6.65;1.63;;;;;;;;;;5102021;27;20255;-79
2021/09/30 17:11:36;;;;;;;6.93;2.15;;;;;;;;;;5111594;27;20047;-81
2021/09/30 17:14:03;;;;;;;7.25;1.55;;;;;;;;;;5112040;27;20050;-76
2021/09/30 17:16:29;;;;;;;9.32;1.73;;;;;;;;;;5114226;27;20048;-74
2021/09/30 17:18:55;;;;;;;8.38;2.00;;;;;;;;;;5118984;27;20125;-79
2021/09/30 17:21:21;;;;;;;6.90;1.80;;;;;;;;;;5117515;27;20138;-75
2021/09/30 17:23:48;;;;;;;6.57;2.20;;;;;;;;;;5114270;27;20046;-75
2021/09/30 17:26:15;;;;;;;9.32;1.77;;;;;;;;;;5115104;27;20110;-75
2021/09/30 17:28:41;;;;;;;12.30;2.45;;;;;;;;;;5118159;27;20470;-74
2021/09/30 17:31:07;;;;;;;13.38;3.13;;;;;;;;;;5117908;27;20043;-75
2021/09/30 17:33:33;;;;;;;7.20;1.70;;;;;;;;;;5117013;27;20129;-74
2021/09/30 17:36:00;;;;;;;10.50;2.08;;;;;;;;;;5097866;27;20047;-75
2021/09/30 17:38:26;;;;;;;8.10;2.00;;;;;;;;;;5106204;27;20042;-74
2021/09/30 17:40:52;;;;;;;9.85;1.88;;;;;;;;;;5116957;27;20493;-73
2021/09/30 17:43:18;;;;;;;8.85;1.35;;;;;;;;;;5119893;27;20130;-73