Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:13;;;;;;;4.60;4.20;;;18.00;99.90;;;;;;4994533;28;20182;-70
2021/07/31 00:02:39;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;4994426;28;20199;-70
2021/07/31 00:05:06;;;;;;;4.93;4.47;;;17.90;99.90;;;;;;4994440;28;20403;-70
2021/07/31 00:07:31;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;4994263;28;20510;-70
2021/07/31 00:09:57;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;4994320;28;20415;-70
2021/07/31 00:12:23;;;;;;;5.33;4.93;;;17.90;99.90;;;;;;4994432;28;20179;-70
2021/07/31 00:14:48;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;4994332;28;20277;-70
2021/07/31 00:17:14;;;;;;;5.53;5.03;;;17.90;99.90;;;;;;4994230;28;20175;-70
2021/07/31 00:19:40;;;;;;;6.20;5.70;;;17.90;99.90;;;;;;4994444;28;20179;-70
2021/07/31 00:22:05;;;;;;;7.77;7.17;;;17.90;99.90;;;;;;4994169;28;20222;-70
2021/07/31 00:24:31;;;;;;;5.87;5.20;;;17.90;99.90;;;;;;4994265;28;20210;-70
2021/07/31 00:26:57;;;;;;;6.47;5.87;;;17.90;99.90;;;;;;4994233;28;20167;-70
2021/07/31 00:29:23;;;;;;;6.10;5.57;;;17.90;99.90;;;;;;4994177;28;20167;-70
2021/07/31 00:31:48;;;;;;;5.80;5.40;;;17.90;99.90;;;;;;4994223;28;20179;-70
2021/07/31 00:34:14;;;;;;;6.37;5.80;;;17.90;99.90;;;;;;4994162;28;20262;-70
2021/07/31 00:36:40;;;;;;;7.27;6.67;;;17.90;99.90;;;;;;4994123;28;20179;-71
2021/07/31 00:39:05;;;;;;;7.93;7.23;;;17.90;99.90;;;;;;4994003;28;20171;-70
2021/07/31 00:41:31;;;;;;;7.00;6.13;;;17.90;99.90;;;;;;4994022;28;20207;-70
2021/07/31 00:43:57;;;;;;;7.40;6.70;;;17.90;99.90;;;;;;4994129;28;20172;-70
2021/07/31 00:46:23;;;;;;;8.47;7.67;;;17.90;99.90;;;;;;4994031;28;20230;-71
2021/07/31 00:48:49;;;;;;;8.17;7.47;;;17.90;99.90;;;;;;4993797;28;20254;-70
2021/07/31 00:51:16;;;;;;;7.83;7.03;;;17.80;99.90;;;;;;4976808;28;20434;-70
2021/07/31 00:53:44;;;;;;;7.80;7.20;;;17.80;99.90;;;;;;4993952;28;20183;-70
2021/07/31 00:56:12;;;;;;;7.23;6.63;;;17.80;99.90;;;;;;4993874;28;20419;-71
2021/07/31 00:58:37;;;;;;;8.70;8.00;;;17.70;99.90;;;;;;4994094;28;20411;-70
2021/07/31 01:01:03;;;;;;;8.10;7.40;;;17.70;99.90;;;;;;4993882;28;20925;-70
2021/07/31 01:03:30;;;;;;;8.20;7.40;;;17.70;99.90;;;;;;4994130;28;20187;-70
2021/07/31 01:05:55;;;;;;;8.43;7.63;;;17.60;99.90;;;;;;4993869;28;20406;-70
2021/07/31 01:08:21;;;;;;;7.27;5.80;;;17.60;99.90;;;;;;4996520;28;20171;-70
2021/07/31 01:10:47;;;;;;;7.30;6.70;;;17.50;99.90;;;;;;4997504;28;20206;-71
2021/07/31 01:13:14;;;;;;;6.77;6.27;;;17.50;99.90;;;;;;4997419;28;20487;-70
2021/07/31 01:16:15;;;;;;;7.10;6.53;;;17.50;99.90;;;;;;4997397;28;20407;-70
2021/07/31 01:18:41;;;;;;;7.47;6.77;;;17.50;99.90;;;;;;4899769;29;20755;-70
2021/07/31 01:21:07;;;;;;;7.03;5.80;;;17.50;99.90;;;;;;4977297;28;20465;-70
2021/07/31 01:23:33;;;;;;;7.57;6.97;;;17.40;99.90;;;;;;4997263;28;20178;-70
2021/07/31 01:25:58;;;;;;;6.83;6.23;;;17.40;99.90;;;;;;4980078;28;20258;-70
2021/07/31 01:28:25;;;;;;;5.97;5.57;;;17.30;99.90;;;;;;4997135;28;20167;-70
2021/07/31 01:30:51;;;;;;;5.77;5.27;;;17.20;99.90;;;;;;4979994;28;20186;-70
2021/07/31 01:33:17;;;;;;;7.23;6.43;;;17.20;99.90;;;;;;4997059;28;20415;-70
2021/07/31 01:35:42;;;;;;;5.67;5.20;;;17.20;99.90;;;;;;4997001;28;20164;-70
2021/07/31 01:38:08;;;;;;;6.07;5.53;;;17.10;99.90;;;;;;4997020;28;20207;-70
2021/07/31 01:40:33;;;;;;;5.40;4.87;;;17.10;99.90;;;;;;4996862;28;20167;-70
2021/07/31 01:42:59;;;;;;;5.33;4.90;;;17.10;99.90;;;;;;4996825;28;20581;-70
2021/07/31 01:45:25;;;;;;;4.83;4.20;;;17.10;99.90;;;;;;4996840;28;20263;-70
2021/07/31 01:47:51;;;;;;;5.27;4.77;;;17.00;99.90;;;;;;4996791;28;20510;-70
2021/07/31 01:50:18;;;;;;;3.73;3.53;;;17.00;99.90;;;;;;4996616;28;20505;-70
2021/07/31 01:52:44;;;;;;;4.60;4.30;;;17.00;99.90;;;;;;4996691;28;20167;-70
2021/07/31 01:55:10;;;;;;;4.63;4.23;;;16.90;99.90;;;;;;4996643;28;20410;-70
2021/07/31 01:57:36;;;;;;;3.53;3.33;;;16.90;99.90;;;;;;4996785;28;20425;-70
2021/07/31 02:00:02;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;4996488;28;20410;-70
2021/07/31 02:02:29;;;;;;;4.97;4.57;;;16.80;99.90;;;;;;4996495;28;20258;-70
2021/07/31 02:04:54;;;;;;;4.10;3.80;;;16.80;99.90;;;;;;4996491;28;20742;-70
2021/07/31 02:07:20;;;;;;;4.27;3.63;;;16.80;99.90;;;;;;4996503;28;20413;-70
2021/07/31 02:09:46;;;;;;;4.17;3.13;;;16.70;99.90;;;;;;4996377;28;20250;-70
2021/07/31 02:12:11;;;;;;;3.87;3.57;;;16.70;99.90;;;;;;4979505;28;20269;-70
2021/07/31 02:14:37;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;4996559;28;20179;-70
2021/07/31 02:17:03;;;;;;;3.80;3.43;;;16.70;99.90;;;;;;4996319;28;20180;-70
2021/07/31 02:19:32;;;;;;;5.13;3.20;;;16.60;99.90;;;;;;4995649;28;20203;-70
2021/07/31 02:21:58;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;4996178;28;20195;-70
2021/07/31 02:24:24;;;;;;;3.30;3.00;;;16.60;99.90;;;;;;4996153;28;20441;-70
2021/07/31 02:26:50;;;;;;;3.33;3.13;;;16.60;99.90;;;;;;4996127;28;20439;-70
2021/07/31 02:29:16;;;;;;;3.73;2.80;;;16.70;99.90;;;;;;4995924;28;20178;-70
2021/07/31 02:31:42;;;;;;;3.13;2.93;;;16.70;99.90;;;;;;4996000;28;20415;-71
2021/07/31 02:34:08;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;4996013;28;20446;-70
2021/07/31 02:36:34;;;;;;;3.10;3.00;;;16.80;99.90;;;;;;4995907;28;20900;-70
2021/07/31 02:38:59;;;;;;;3.37;3.10;;;16.70;99.90;;;;;;4995888;28;20213;-70
2021/07/31 02:41:25;;;;;;;3.87;3.57;;;16.70;99.90;;;;;;4995623;28;20249;-70
2021/07/31 02:43:50;;;;;;;3.73;3.43;;;16.70;99.90;;;;;;4995793;28;20186;-70
2021/07/31 02:46:16;;;;;;;3.47;3.27;;;16.70;99.90;;;;;;4995726;28;20188;-70
2021/07/31 02:48:42;;;;;;;3.87;2.90;;;16.70;99.90;;;;;;4995521;28;20632;-70
2021/07/31 02:51:12;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;4995587;28;20233;-70
2021/07/31 02:53:39;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;4995661;28;20175;-70
2021/07/31 02:56:06;;;;;;;4.50;2.90;;;16.60;99.90;;;;;;4995549;28;20509;-70
2021/07/31 02:58:32;;;;;;;2.63;2.47;;;16.60;99.90;;;;;;4995352;28;20407;-71
2021/07/31 03:01:04;;;;;;;4.20;3.37;;;16.60;99.90;;;;;;4995658;28;20482;-70
2021/07/31 03:03:29;;;;;;;4.23;3.53;;;16.60;99.90;;;;;;4995407;28;20395;-70
2021/07/31 03:05:56;;;;;;;3.57;3.37;;;16.60;99.90;;;;;;4995294;28;20464;-70
2021/07/31 03:08:22;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;4995220;28;20178;-70
2021/07/31 03:11:02;;;;;;;3.87;3.03;;;16.50;99.90;;;;;;4995292;28;20410;-70
2021/07/31 03:13:28;;;;;;;2.80;2.70;;;16.50;99.90;;;;;;4995211;28;20162;-70
2021/07/31 03:15:53;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;4995112;28;20403;-70
2021/07/31 03:18:20;;;;;;;3.20;2.90;;;16.50;99.90;;;;;;4995089;28;20189;-70
2021/07/31 03:20:50;;;;;;;2.27;2.17;;;16.50;99.90;;;;;;4995022;28;20523;-70
2021/07/31 03:23:18;;;;;;;4.10;2.50;;;16.50;99.90;;;;;;4994997;28;20405;-70
2021/07/31 03:25:44;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;4994978;28;20488;-70
2021/07/31 03:28:10;;;;;;;4.13;3.40;;;16.50;99.90;;;;;;4994989;28;20839;-70
2021/07/31 03:30:42;;;;;;;3.73;2.83;;;16.50;99.90;;;;;;4994086;28;20799;-70
2021/07/31 03:33:09;;;;;;;3.10;2.90;;;16.50;99.90;;;;;;4995136;28;20237;-70
2021/07/31 03:35:36;;;;;;;3.00;2.50;;;16.50;99.90;;;;;;4995053;28;20718;-70
2021/07/31 03:38:02;;;;;;;3.53;2.60;;;16.50;99.90;;;;;;4994795;28;20417;-70
2021/07/31 03:40:28;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;4994714;28;20441;-70
2021/07/31 03:42:53;;;;;;;2.87;2.67;;;16.40;99.90;;;;;;4994577;28;20453;-70
2021/07/31 03:45:19;;;;;;;2.20;2.10;;;16.50;99.90;;;;;;4994706;28;20198;-71
2021/07/31 03:47:45;;;;;;;2.67;2.53;;;16.50;99.90;;;;;;4994766;28;20185;-71
2021/07/31 03:50:11;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;4994518;28;20206;-70
2021/07/31 03:52:36;;;;;;;3.87;3.60;;;16.50;99.90;;;;;;4994504;28;20258;-70
2021/07/31 03:55:05;;;;;;;3.20;3.00;;;16.50;99.90;;;;;;4994577;28;20476;-70
2021/07/31 03:57:30;;;;;;;2.80;2.70;;;16.40;99.90;;;;;;4994508;28;20214;-70
2021/07/31 03:59:56;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;4994485;28;20811;-70
2021/07/31 04:02:21;;;;;;;4.70;3.00;;;16.40;99.90;;;;;;4994351;28;20269;-70
2021/07/31 04:04:47;;;;;;;2.50;2.40;;;16.40;99.90;;;;;;4994734;28;20175;-71
2021/07/31 04:07:13;;;;;;;2.50;2.23;;;16.40;99.90;;;;;;4994441;28;20194;-70
2021/07/31 04:09:38;;;;;;;2.93;2.73;;;16.40;99.90;;;;;;4994397;28;20178;-70
2021/07/31 04:12:04;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;4994336;28;20171;-70
2021/07/31 04:14:30;;;;;;;4.00;2.53;;;16.40;99.90;;;;;;4994657;28;20171;-70
2021/07/31 04:16:56;;;;;;;2.90;2.73;;;16.40;99.90;;;;;;4994331;28;20410;-70
2021/07/31 04:19:22;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;4994304;28;20171;-70
2021/07/31 04:21:56;;;;;;;3.03;2.67;;;16.40;99.90;;;;;;4994129;28;20217;-71
2021/07/31 04:24:22;;;;;;;2.97;2.83;;;16.40;99.90;;;;;;4994326;28;20395;-70
2021/07/31 04:26:48;;;;;;;2.63;2.50;;;16.40;99.90;;;;;;4994213;28;20403;-70
2021/07/31 04:29:14;;;;;;;3.30;2.47;;;16.40;99.90;;;;;;4994146;28;20743;-70
2021/07/31 04:31:40;;;;;;;7.03;3.50;;;16.40;99.90;;;;;;4994137;28;20492;-70
2021/07/31 04:34:05;;;;;;;5.23;2.70;;;16.40;99.90;;;;;;4994194;28;20410;-70
2021/07/31 04:36:34;;;;;;;3.33;2.17;;;16.40;99.90;;;;;;4994170;28;20243;-70
2021/07/31 04:39:01;;;;;;;2.40;2.30;;;16.30;99.90;;;;;;4994060;28;20184;-70
2021/07/31 04:41:27;;;;;;;5.30;2.57;;;16.30;99.90;;;;;;4994369;28;20497;-70
2021/07/31 04:43:53;;;;;;;5.03;3.20;;;16.40;99.90;;;;;;4997957;28;20431;-70
2021/07/31 04:46:18;;;;;;;3.13;2.80;;;16.40;99.90;;;;;;4998016;28;20243;-70
2021/07/31 04:48:44;;;;;;;6.10;2.37;;;16.40;99.90;;;;;;4997813;28;20559;-70
2021/07/31 04:51:09;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;4997817;28;20164;-70
2021/07/31 04:53:36;;;;;;;2.53;2.30;;;16.40;99.90;;;;;;4998086;28;20183;-70
2021/07/31 04:56:02;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;4997751;28;20175;-70
2021/07/31 04:58:28;;;;;;;7.73;2.90;;;16.40;99.90;;;;;;4997715;28;20514;-70
2021/07/31 05:00:59;;;;;;;3.30;2.57;;;16.40;99.90;;;;;;4997565;28;20802;-70
2021/07/31 05:03:28;;;;;;;5.17;3.40;;;16.40;99.90;;;;;;4997661;28;20243;-71
2021/07/31 05:05:54;;;;;;;2.93;2.20;;;16.40;99.90;;;;;;4997617;28;20434;-71
2021/07/31 05:08:20;;;;;;;4.30;2.70;;;16.40;99.90;;;;;;4997451;28;20449;-70
2021/07/31 05:10:48;;;;;;;4.77;2.30;;;16.40;99.90;;;;;;4997490;28;20229;-70
2021/07/31 05:13:14;;;;;;;3.67;2.67;;;16.40;99.90;;;;;;4997451;28;20410;-70
2021/07/31 05:15:41;;;;;;;2.83;2.60;;;16.40;99.90;;;;;;4997354;28;20402;-70
2021/07/31 05:18:08;;;;;;;3.90;2.40;;;16.50;99.90;;;;;;4997338;28;20501;-71
2021/07/31 05:20:38;;;;;;;2.40;2.13;;;16.40;99.90;;;;;;4997358;28;20409;-70
2021/07/31 05:23:03;;;;;;;3.73;2.30;;;16.50;99.90;;;;;;4980538;28;20489;-70
2021/07/31 05:25:29;;;;;;;2.83;2.57;;;16.50;99.90;;;;;;4997142;28;20406;-70
2021/07/31 05:27:55;;;;;;;3.40;1.90;;;16.60;99.90;;;;;;4997175;28;20174;-70
2021/07/31 05:30:21;;;;;;;2.80;2.03;;;16.60;99.90;;;;;;4997383;28;20172;-71
2021/07/31 05:32:46;;;;;;;2.87;2.13;;;16.70;99.90;;;;;;4997307;28;20410;-70
2021/07/31 05:35:12;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;4997289;28;20251;-70
2021/07/31 05:37:38;;;;;;;4.80;2.10;;;16.70;99.90;;;;;;4997180;28;20290;-71
2021/07/31 05:40:04;;;;;;;2.60;2.30;;;16.70;99.90;;;;;;4996997;28;20625;-70
2021/07/31 05:42:30;;;;;;;3.17;2.37;;;16.60;99.90;;;;;;4996813;28;20198;-70
2021/07/31 05:45:00;;;;;;;4.00;1.93;;;16.60;99.90;;;;;;4996875;28;20407;-70
2021/07/31 05:47:27;;;;;;;5.10;2.30;;;16.60;99.90;;;;;;4997154;28;20179;-70
2021/07/31 05:49:54;;;;;;;3.33;3.00;;;16.70;99.90;;;;;;4996654;28;20442;-70
2021/07/31 05:52:24;;;;;;;3.10;2.13;;;16.70;99.90;;;;;;4996777;28;20419;-70
2021/07/31 05:54:52;;;;;;;2.10;1.97;;;16.80;99.90;;;;;;4995868;28;20454;-70
2021/07/31 05:57:19;;;;;;;4.80;2.63;;;16.90;99.90;;;;;;4996716;28;20445;-70
2021/07/31 05:59:44;;;;;;;5.60;2.53;;;16.80;99.90;;;;;;4996668;28;20421;-70
2021/07/31 06:02:10;;;;;;;2.40;1.93;;;16.90;99.90;;;;;;4996561;28;20785;-70
2021/07/31 06:04:37;;;;;;;4.70;2.30;;;17.00;99.90;;;;;;4996427;28;20225;-70
2021/07/31 06:07:06;;;;;;;2.90;2.17;;;17.00;99.90;;;;;;4996729;28;20172;-70
2021/07/31 06:09:31;;;;;;;3.30;2.97;;;17.10;99.90;;;;;;4996445;28;20513;-70
2021/07/31 06:11:57;;;;;;;3.60;3.00;;;17.10;99.90;;;;;;4996434;28;20934;-70
2021/07/31 06:14:22;;;;;;;2.03;1.93;;;17.10;99.90;;;;;;4996281;28;20182;-70
2021/07/31 06:16:48;;;;;;;2.57;2.37;;;17.10;99.90;;;;;;4996340;28;20190;-70
2021/07/31 06:19:14;;;;;;;2.23;2.00;;;17.10;99.90;;;;;;4996284;28;20659;-70
2021/07/31 06:21:39;;;;;;;4.00;1.83;;;17.10;99.90;;;;;;4996189;28;20245;-70
2021/07/31 06:24:05;;;;;;;4.87;2.37;;;17.10;99.90;;;;;;4996042;28;20167;-70
2021/07/31 06:26:30;;;;;;;3.50;2.23;;;17.10;99.90;;;;;;4996164;28;20605;-70
2021/07/31 06:28:56;;;;;;;1.97;1.87;;;17.10;99.90;;;;;;4996072;28;20171;-70
2021/07/31 06:31:22;;;;;;;2.30;2.20;;;17.20;99.90;;;;;;4996119;28;20293;-71
2021/07/31 06:33:48;;;;;;;3.47;1.70;;;17.30;99.90;;;;;;4996079;28;20167;-71
2021/07/31 06:36:19;;;;;;;2.50;2.10;;;17.30;99.90;;;;;;4995970;28;20500;-70
2021/07/31 06:38:46;;;;;;;3.90;2.37;;;17.20;99.90;;;;;;4995965;28;20488;-70
2021/07/31 06:41:12;;;;;;;5.70;2.43;;;17.30;99.90;;;;;;4995831;28;20454;-70
2021/07/31 06:43:37;;;;;;;2.53;2.20;;;17.40;99.90;;;;;;4995739;28;20395;-70
2021/07/31 06:46:14;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;4995771;28;20406;-70
2021/07/31 06:48:40;;;;;;;6.77;2.50;;;17.50;99.90;;;;;;4995537;28;20323;-70
2021/07/31 06:51:07;;;;;;;4.63;2.50;;;17.50;99.90;;;;;;4995602;28;20398;-70
2021/07/31 06:53:33;;;;;;;9.30;2.67;;;17.50;99.90;;;;;;4995806;28;20493;-70
2021/07/31 06:55:59;;;;;;;4.90;2.20;;;17.50;99.90;;;;;;4995524;28;20460;-70
2021/07/31 06:58:25;;;;;;;2.57;2.33;;;17.50;99.90;;;;;;4995568;28;20199;-70
2021/07/31 07:00:51;;;;;;;3.80;2.67;;;17.50;99.90;;;;;;4995310;28;20493;-70
2021/07/31 07:03:17;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;4995732;28;20493;-70
2021/07/31 07:05:42;;;;;;;3.23;2.67;;;17.60;99.90;;;;;;4995223;28;20262;-70
2021/07/31 07:08:08;;;;;;;2.23;2.13;;;17.70;99.90;;;;;;4995415;28;20365;-70
2021/07/31 07:10:34;;;;;;;2.53;2.27;;;17.80;99.90;;;;;;4995411;28;20167;-71
2021/07/31 07:13:00;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;4995537;28;20662;-70
2021/07/31 07:15:28;;;;;;;2.87;2.30;;;17.80;99.90;;;;;;4995193;28;20411;-70
2021/07/31 07:17:57;;;;;;;3.07;2.60;;;17.90;99.90;;;;;;4995146;28;20438;-70
2021/07/31 07:20:24;;;;;;;3.20;2.30;;;18.00;99.90;;;;;;4994981;28;20425;-71
2021/07/31 07:22:49;;;;;;;4.60;2.93;;;18.00;99.90;;;;;;4995081;28;20457;-70
2021/07/31 07:25:15;;;;;;;8.90;2.83;;;18.10;99.90;;;;;;4995015;28;20880;-70
2021/07/31 07:27:41;;;;;;;3.47;2.53;;;18.10;99.90;;;;;;4994972;28;20229;-70
2021/07/31 07:30:08;;;;;;;3.03;2.70;;;18.10;99.90;;;;;;4994891;28;20168;-71
2021/07/31 07:32:34;;;;;;;3.20;2.23;;;18.00;99.90;;;;;;4994763;28;20238;-70
2021/07/31 07:35:00;;;;;;;3.00;2.33;;;18.10;99.90;;;;;;4994890;28;20407;-70
2021/07/31 07:37:26;;;;;;;2.60;2.27;;;17.90;99.90;;;;;;4994810;28;20418;-70
2021/07/31 07:39:52;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;4994660;28;20190;-70
2021/07/31 07:42:17;;;;;;;5.80;2.77;;;17.80;99.90;;;;;;4994702;28;20298;-70
2021/07/31 07:44:43;;;;;;;3.10;2.33;;;17.70;99.90;;;;;;4994756;28;20258;-70
2021/07/31 07:47:10;;;;;;;2.90;2.80;;;17.80;99.90;;;;;;4994656;28;20255;-70
2021/07/31 07:49:36;;;;;;;5.33;2.50;;;17.80;99.90;;;;;;4994463;28;20179;-70
2021/07/31 07:52:02;;;;;;;3.53;2.43;;;17.80;99.90;;;;;;4994623;28;20419;-70
2021/07/31 07:54:30;;;;;;;3.33;2.77;;;17.80;99.90;;;;;;4994585;28;20422;-70
2021/07/31 07:56:59;;;;;;;4.77;2.73;;;17.70;99.90;;;;;;4994754;28;20402;-70
2021/07/31 07:59:25;;;;;;;4.20;2.50;;;17.60;99.90;;;;;;4977274;28;20879;-70
2021/07/31 08:01:50;;;;;;;4.00;2.90;;;17.60;99.90;;;;;;4994410;28;20450;-71
2021/07/31 08:04:16;;;;;;;3.90;3.17;;;17.50;99.90;;;;;;4994489;28;20406;-70
2021/07/31 08:06:42;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;4994460;28;20597;-70
2021/07/31 08:09:08;;;;;;;3.10;2.83;;;17.40;99.90;;;;;;4994317;28;20192;-70
2021/07/31 08:11:35;;;;;;;2.97;2.67;;;17.40;99.90;;;;;;4994420;28;20502;-70
2021/07/31 08:14:01;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;4994323;28;20434;-70
2021/07/31 08:16:27;;;;;;;2.90;2.63;;;17.70;99.90;;;;;;4993882;28;20867;-70
2021/07/31 08:18:53;;;;;;;3.07;2.77;;;18.10;99.90;;;;;;4994171;28;20414;-71
2021/07/31 08:21:18;;;;;;;2.93;2.60;;;18.40;99.90;;;;;;4994240;28;20998;-70
2021/07/31 08:23:44;;;;;;;3.40;2.43;;;18.50;99.90;;;;;;4994236;28;20183;-70
2021/07/31 08:26:15;;;;;;;4.23;3.10;;;18.70;99.90;;;;;;4994255;28;20172;-71
2021/07/31 08:28:41;;;;;;;3.23;3.03;;;18.60;99.90;;;;;;4994217;28;20172;-70
2021/07/31 08:31:08;;;;;;;5.67;2.87;;;18.70;99.90;;;;;;4994238;28;20737;-70
2021/07/31 08:33:34;;;;;;;3.93;2.77;;;18.60;99.90;;;;;;4994150;28;20416;-70
2021/07/31 08:36:01;;;;;;;3.23;2.53;;;18.60;99.90;;;;;;4994356;28;20414;-70
2021/07/31 08:38:27;;;;;;;2.77;2.60;;;18.60;99.90;;;;;;4994671;28;20399;-71
2021/07/31 08:40:52;;;;;;;2.60;2.50;;;18.60;99.90;;;;;;4994034;28;20897;-70
2021/07/31 08:43:18;;;;;;;3.00;2.23;;;18.70;99.90;;;;;;4994120;28;20178;-70
2021/07/31 08:45:45;;;;;;;2.90;2.63;;;18.70;99.90;;;;;;4994051;28;20258;-70
2021/07/31 08:48:12;;;;;;;2.73;2.50;;;18.80;99.90;;;;;;4993961;28;20537;-70
2021/07/31 08:50:39;;;;;;;3.27;2.20;;;18.80;99.90;;;;;;4994058;28;20409;-70
2021/07/31 08:53:04;;;;;;;2.57;2.37;;;18.80;99.90;;;;;;4976913;28;20425;-70
2021/07/31 08:55:31;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;4993885;28;20410;-70
2021/07/31 08:57:59;;;;;;;2.87;2.20;;;18.90;99.90;;;;;;4994236;28;20416;-70
2021/07/31 09:00:25;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;4993888;28;20176;-70
2021/07/31 09:02:51;;;;;;;6.30;2.90;;;18.70;99.90;;;;;;4994230;28;20445;-70
2021/07/31 09:05:32;;;;;;;3.83;2.80;;;18.60;99.90;;;;;;4993775;28;20167;-70
2021/07/31 09:08:00;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;4993875;28;20160;-70
2021/07/31 09:10:27;;;;;;;2.70;2.43;;;18.80;99.90;;;;;;4993874;28;20422;-71
2021/07/31 09:13:03;;;;;;;3.23;2.70;;;18.90;99.90;;;;;;4993734;28;20417;-70
2021/07/31 09:15:33;;;;;;;2.90;2.47;;;18.90;99.90;;;;;;4993794;28;20410;-70
2021/07/31 09:18:20;;;;;;;3.43;3.23;;;18.80;99.90;;;;;;4993695;28;20410;-70
2021/07/31 09:21:01;;;;;;;4.77;2.60;;;18.80;99.90;;;;;;4993745;28;20398;-70
2021/07/31 09:23:43;;;;;;;3.73;2.97;;;18.70;99.90;;;;;;4994019;28;20391;-70
2021/07/31 09:26:09;;;;;;;8.23;2.90;;;18.70;99.90;;;;;;4993767;28;20770;-70
2021/07/31 09:28:40;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;4993643;28;20405;-70
2021/07/31 09:31:13;;;;;;;2.93;2.70;;;18.60;99.90;;;;;;4997181;28;20390;-70
2021/07/31 09:33:42;;;;;;;3.67;2.20;;;18.70;99.90;;;;;;4997099;28;20477;-70
2021/07/31 09:36:07;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;4997037;28;20406;-70
2021/07/31 09:38:41;;;;;;;6.80;3.00;;;19.50;99.90;;;;;;4997300;28;20406;-70
2021/07/31 09:41:36;;;;;;;4.60;2.50;;;20.00;99.90;;;;;;4997012;28;20210;-70
2021/07/31 09:44:14;;;;;;;2.70;2.60;;;20.00;99.90;;;;;;4997014;28;20405;-70
2021/07/31 09:46:51;;;;;;;3.33;2.20;;;20.40;99.90;;;;;;4996817;28;20402;-70
2021/07/31 09:49:22;;;;;;;3.93;2.40;;;20.60;99.90;;;;;;4996680;28;20525;-70
2021/07/31 09:51:53;;;;;;;3.57;2.17;;;20.50;99.90;;;;;;4996720;28;20407;-70
2021/07/31 09:54:20;;;;;;;15.53;3.73;;;20.10;99.90;;;;;;4996750;28;20560;-70
2021/07/31 09:56:48;;;;;;;5.23;2.60;;;20.00;99.90;;;;;;4996677;28;20403;-70
2021/07/31 09:59:19;;;;;;;3.53;2.20;;;19.90;99.90;;;;;;4996803;28;20810;-70
2021/07/31 10:02:03;;;;;;;2.90;1.90;;;19.80;99.90;;;;;;4996620;28;20488;-70
2021/07/31 10:04:31;;;;;;;2.53;2.03;;;19.70;99.90;;;;;;4996583;28;20394;-70
2021/07/31 10:07:01;;;;;;;3.50;2.50;;;19.70;99.90;;;;;;4996541;28;20402;-70
2021/07/31 10:09:27;;;;;;;1.97;1.70;;;19.60;99.90;;;;;;4996486;28;20801;-70
2021/07/31 10:11:53;;;;;;;6.50;2.47;;;19.80;99.90;;;;;;4996467;28;20469;-70
2021/07/31 10:14:19;;;;;;;4.57;2.70;;;20.00;99.90;;;;;;4996299;28;20238;-70
2021/07/31 10:16:47;;;;;;;2.20;1.97;;;20.30;99.90;;;;;;4996288;28;20407;-70
2021/07/31 10:19:13;;;;;;;2.77;1.90;;;20.40;99.90;;;;;;4996272;28;20434;-71
2021/07/31 10:21:52;;;;;;;3.67;2.03;;;20.20;99.90;;;;;;4996248;28;20481;-70
2021/07/31 10:24:19;;;;;;;1.93;1.83;;;20.10;99.90;;;;;;4996234;28;20390;-70
2021/07/31 10:27:23;;;;;;;2.90;1.77;;;20.10;99.90;;;;;;4996138;28;20428;-70
2021/07/31 10:29:54;;;;;;;2.23;2.03;;;20.00;99.90;;;;;;4898421;29;20996;-70
2021/07/31 10:32:19;;;;;;;2.07;1.93;;;20.20;99.90;;;;;;4981333;28;20426;-70
2021/07/31 10:34:52;;;;;;;3.10;1.97;;;20.20;99.90;;;;;;4995923;28;20481;-70
2021/07/31 10:37:34;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;4995943;28;20168;-70
2021/07/31 10:40:05;;;;;;;3.17;1.90;;;19.60;99.90;;;;;;4995444;28;20410;-70
2021/07/31 10:42:53;;;;;;;4.30;1.90;;;19.50;99.90;;;;;;4995808;28;20857;-70
2021/07/31 10:45:23;;;;;;;4.00;2.33;;;19.70;99.90;;;;;;4995797;28;20409;-70
2021/07/31 10:47:53;;;;;;;1.90;1.50;;;19.90;99.90;;;;;;4995719;28;20406;-70
2021/07/31 10:50:28;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;4995590;28;20782;-70
2021/07/31 10:53:10;;;;;;;1.37;1.37;;;20.60;99.90;;;;;;4995660;28;20378;-70
2021/07/31 10:55:36;;;;;;;2.23;1.30;;;20.40;99.90;;;;;;4995507;28;20398;-70
2021/07/31 10:58:11;;;;;;;4.10;1.87;;;20.30;99.90;;;;;;4995555;28;20410;-71
2021/07/31 11:00:40;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;4995569;28;20155;-71
2021/07/31 11:03:15;;;;;;;2.23;1.40;;;19.80;99.90;;;;;;4995374;28;20529;-70
2021/07/31 11:05:58;;;;;;;2.00;1.37;;;19.80;99.90;;;;;;4995376;28;20413;-70
2021/07/31 11:08:31;;;;;;;1.73;1.50;;;19.70;99.90;;;;;;4995343;28;20383;-70
2021/07/31 11:10:58;;;;;;;2.77;1.87;;;19.70;99.90;;;;;;4995306;28;20395;-70
2021/07/31 11:13:23;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;4995275;28;20402;-70
2021/07/31 11:16:07;;;;;;;3.07;2.00;;;19.80;99.90;;;;;;4995330;28;20414;-70
2021/07/31 11:18:36;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;4995142;28;20172;-70
2021/07/31 11:21:12;;;;;;;1.93;1.73;;;19.90;99.90;;;;;;4994912;28;20947;-70
2021/07/31 11:23:43;;;;;;;6.53;1.93;;;19.70;99.90;;;;;;4995203;28;20464;-70
2021/07/31 11:26:09;;;;;;;1.93;1.83;;;19.70;99.90;;;;;;4994939;28;20469;-70
2021/07/31 11:28:38;;;;;;;2.57;1.50;;;19.60;99.90;;;;;;4994939;28;20476;-70
2021/07/31 11:31:17;;;;;;;4.37;2.17;;;19.60;99.90;;;;;;4995193;28;20438;-70
2021/07/31 11:34:05;;;;;;;3.70;2.57;;;19.50;99.90;;;;;;4994904;28;20402;-70
2021/07/31 11:36:35;;;;;;;2.10;1.90;;;19.40;99.90;;;;;;4994959;28;20403;-70
2021/07/31 11:39:02;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;4994965;28;20406;-70
2021/07/31 11:41:28;;;;;;;2.93;2.30;;;19.60;99.90;;;;;;4994755;28;20663;-70
2021/07/31 11:43:58;;;;;;;2.33;1.90;;;19.70;99.90;;;;;;4994792;28;20414;-70
2021/07/31 11:46:27;;;;;;;4.00;2.03;;;19.80;99.90;;;;;;4994710;28;20473;-71
2021/07/31 11:48:54;;;;;;;3.23;1.80;;;19.70;99.90;;;;;;4977302;28;20474;-70
2021/07/31 11:51:20;;;;;;;3.00;2.00;;;19.70;99.90;;;;;;4994078;28;20916;-70
2021/07/31 11:53:46;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;4994473;28;20410;-70
2021/07/31 11:56:20;;;;;;;2.40;2.10;;;19.50;99.90;;;;;;4994805;28;20549;-70
2021/07/31 11:58:47;;;;;;;2.20;2.10;;;19.30;99.90;;;;;;4994610;28;20155;-70
2021/07/31 12:01:14;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;4994434;28;20434;-70
2021/07/31 12:03:51;;;;;;;4.77;2.93;;;18.80;99.90;;;;;;4994506;28;20876;-70
2021/07/31 12:06:36;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;4994579;28;20462;-70
2021/07/31 12:09:07;;;;;;;2.43;2.30;;;18.50;99.90;;;;;;4994634;28;20475;-69
2021/07/31 12:11:43;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;4994663;28;20763;-69
2021/07/31 12:14:30;;;;;;;3.07;2.97;;;18.10;99.90;;;;;;4994389;28;20413;-69
2021/07/31 12:17:12;;;;;;;6.93;2.97;;;18.10;99.90;;;;;;4994396;28;20430;-69
2021/07/31 12:19:42;;;;;;;3.67;3.40;;;18.00;99.90;;;;;;4994231;28;20406;-70
2021/07/31 12:22:09;;;;;;;4.17;3.40;;;18.00;99.90;;;;;;4994309;28;20501;-69
2021/07/31 12:24:35;;;;;;;3.67;3.47;;;17.90;99.90;;;;;;4994262;28;20403;-69
2021/07/31 12:27:01;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;4994174;28;20868;-69
2021/07/31 12:29:38;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;4994239;28;20418;-70
2021/07/31 12:32:26;;;;;;;3.30;3.07;;;17.40;99.90;;;;;;4994260;28;20198;-69
2021/07/31 12:34:53;;;;;;;4.50;3.70;;;17.30;99.90;;;;;;4994269;28;20812;-69
2021/07/31 12:37:20;;;;;;;3.87;3.67;;;17.30;99.90;;;;;;4994547;28;20737;-69
2021/07/31 12:39:46;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;4994085;28;20872;-69
2021/07/31 12:42:12;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;4994051;28;20461;-70
2021/07/31 12:44:41;;;;;;;8.77;3.93;;;17.10;99.90;;;;;;4994090;28;20590;-70
2021/07/31 12:47:09;;;;;;;3.83;3.63;;;17.20;99.90;;;;;;4994108;28;20609;-70
2021/07/31 12:49:36;;;;;;;3.67;3.37;;;17.30;99.90;;;;;;4993858;28;20952;-70
2021/07/31 12:52:02;;;;;;;5.47;3.17;;;17.40;99.90;;;;;;4994037;28;20402;-70