Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:19;;;;;;;;;;;;;;;17.82;64.48;99852.81;5009670;28;19921;-76
2021/08/01 00:02:44;;;;;;;;;;;;;;;17.80;64.37;99845.03;5007614;28;19933;-76
2021/08/01 00:05:10;;;;;;;;;;;;;;;17.81;65.98;99845.84;5012307;28;19925;-76
2021/08/01 00:07:36;;;;;;;;;;;;;;;17.81;65.58;99846.66;5013468;28;19917;-76
2021/08/01 00:10:03;;;;;;;;;;;;;;;17.88;67.49;99851.16;5013758;28;19928;-77
2021/08/01 00:12:28;;;;;;;;;;;;;;;17.78;69.39;99841.72;5012593;28;19922;-76
2021/08/01 00:14:55;;;;;;;;;;;;;;;17.75;67.88;99849.34;5012480;28;19928;-76
2021/08/01 00:17:21;;;;;;;;;;;;;;;17.73;66.45;99848.72;5013179;28;19984;-76
2021/08/01 00:19:46;;;;;;;;;;;;;;;17.69;68.74;99850.22;5011443;28;20382;-76
2021/08/01 00:22:12;;;;;;;;;;;;;;;17.64;68.42;99858.88;5010800;28;19961;-76
2021/08/01 00:24:37;;;;;;;;;;;;;;;17.56;67.57;99859.94;5013032;28;20012;-76
2021/08/01 00:27:04;;;;;;;;;;;;;;;17.49;67.61;99853.78;5010967;28;20271;-76
2021/08/01 00:29:30;;;;;;;;;;;;;;;17.46;68.41;99850.75;5010885;28;19928;-76
2021/08/01 00:31:59;;;;;;;;;;;;;;;17.43;68.45;99852.00;5012761;28;20725;-76
2021/08/01 00:34:25;;;;;;;;;;;;;;;17.38;67.81;99847.28;5012078;28;20024;-76
2021/08/01 00:36:51;;;;;;;;;;;;;;;17.36;69.86;99844.00;5011284;28;20063;-76
2021/08/01 00:39:18;;;;;;;;;;;;;;;17.41;68.38;99843.38;5012637;28;19933;-76
2021/08/01 00:41:44;;;;;;;;;;;;;;;17.39;67.72;99837.41;5010636;28;19925;-76
2021/08/01 00:44:10;;;;;;;;;;;;;;;17.33;68.08;99824.91;5012040;28;20452;-76
2021/08/01 00:46:36;;;;;;;;;;;;;;;17.28;69.02;99824.72;5011936;28;19937;-76
2021/08/01 00:49:02;;;;;;;;;;;;;;;17.28;69.34;99830.06;5010402;28;19921;-76
2021/08/01 00:51:29;;;;;;;;;;;;;;;17.26;69.77;99816.94;5010698;28;19947;-76
2021/08/01 00:54:01;;;;;;;;;;;;;;;17.26;67.61;99816.13;5010462;28;20357;-76
2021/08/01 00:56:27;;;;;;;;;;;;;;;17.25;69.93;99814.47;5009221;28;19937;-76
2021/08/01 00:58:53;;;;;;;;;;;;;;;17.31;68.79;99813.63;5010403;28;19922;-76
2021/08/01 01:01:20;;;;;;;;;;;;;;;17.34;68.96;99814.00;5011386;28;19976;-76
2021/08/01 01:03:46;;;;;;;;;;;;;;;17.37;66.77;99813.56;5011803;28;19926;-76
2021/08/01 01:06:30;;;;;;;;;;;;;;;17.37;66.40;99813.56;5010023;28;19964;-76
2021/08/01 01:09:00;;;;;;;;;;;;;;;17.39;66.56;99814.16;5012092;28;19980;-76
2021/08/01 01:11:27;;;;;;;;;;;;;;;17.41;66.62;99814.78;5009267;28;19928;-76
2021/08/01 01:13:55;;;;;;;;;;;;;;;17.40;68.35;99809.66;5012305;28;19921;-76
2021/08/01 01:16:21;;;;;;;;;;;;;;;17.43;66.64;99800.41;5010535;28;20520;-76
2021/08/01 01:18:55;;;;;;;;;;;;;;;17.36;70.05;99805.78;5011946;28;19921;-76
2021/08/01 01:21:32;;;;;;;;;;;;;;;17.25;68.89;99809.13;5009674;28;19925;-76
2021/08/01 01:24:03;;;;;;;;;;;;;;;17.17;69.41;99802.97;5010010;28;20413;-76
2021/08/01 01:26:34;;;;;;;;;;;;;;;17.14;68.52;99803.41;5012088;28;20020;-75
2021/08/01 01:29:00;;;;;;;;;;;;;;;17.14;71.06;99800.75;5012752;28;20314;-75
2021/08/01 01:31:29;;;;;;;;;;;;;;;17.08;70.34;99809.59;5011426;28;19926;-76
2021/08/01 01:34:13;;;;;;;;;;;;;;;17.05;70.10;99810.03;5010391;28;19921;-76
2021/08/01 01:36:41;;;;;;;;;;;;;;;17.04;70.42;99816.41;5012156;28;19921;-76
2021/08/01 01:39:07;;;;;;;;;;;;;;;17.03;70.64;99812.09;5024302;28;20290;-76
2021/08/01 01:41:34;;;;;;;;;;;;;;;17.02;69.42;99812.28;5030682;28;20004;-76
2021/08/01 01:43:59;;;;;;;;;;;;;;;17.02;70.39;99810.47;5030267;28;19975;-76
2021/08/01 01:46:25;;;;;;;;;;;;;;;17.05;70.75;99818.03;5031024;28;19964;-76
2021/08/01 01:48:55;;;;;;;;;;;;;;;17.12;69.77;99818.81;5031812;28;20382;-76
2021/08/01 01:51:21;;;;;;;;;;;;;;;17.11;71.22;99819.88;5031819;28;19920;-76
2021/08/01 01:53:47;;;;;;;;;;;;;;;17.09;69.84;99821.94;5031312;28;19924;-76
2021/08/01 01:56:13;;;;;;;;;;;;;;;17.13;68.67;99823.13;5030885;28;19949;-76
2021/08/01 01:58:40;;;;;;;;;;;;;;;17.22;67.81;99817.56;5030233;28;19943;-76
2021/08/01 02:01:06;;;;;;;;;;;;;;;17.21;68.37;99827.44;5031692;28;19944;-76
2021/08/01 02:03:32;;;;;;;;;;;;;;;17.23;68.31;99832.53;5030816;28;19924;-76
2021/08/01 02:05:58;;;;;;;;;;;;;;;17.30;67.57;99828.81;5030204;28;19917;-76
2021/08/01 02:08:24;;;;;;;;;;;;;;;17.22;69.90;99825.56;5029717;28;19974;-76
2021/08/01 02:10:59;;;;;;;;;;;;;;;17.30;67.11;99823.47;5029899;28;19963;-76
2021/08/01 02:13:34;;;;;;;;;;;;;;;17.27;67.43;99823.91;5030625;28;19925;-76
2021/08/01 02:16:00;;;;;;;;;;;;;;;17.28;68.66;99824.72;5031001;28;19921;-76
2021/08/01 02:18:36;;;;;;;;;;;;;;;17.27;68.20;99828.44;5030460;28;19951;-76
2021/08/01 02:21:02;;;;;;;;;;;;;;;17.20;69.02;99826.59;5030131;28;19917;-76
2021/08/01 02:23:34;;;;;;;;;;;;;;;17.22;69.16;99817.56;5028374;28;19925;-76
2021/08/01 02:26:00;;;;;;;;;;;;;;;17.19;69.39;99818.81;5028741;28;20016;-76
2021/08/01 02:28:27;;;;;;;;;;;;;;;17.22;70.81;99818.38;5030468;28;20296;-76
2021/08/01 02:30:54;;;;;;;;;;;;;;;17.17;70.01;99826.22;5024027;28;19995;-76
2021/08/01 02:33:26;;;;;;;;;;;;;;;17.15;70.89;99821.06;5009059;28;20108;-76
2021/08/01 02:35:54;;;;;;;;;;;;;;;17.11;71.00;99814.53;5009477;28;19953;-76
2021/08/01 02:38:20;;;;;;;;;;;;;;;17.06;71.50;99811.66;5010168;28;19929;-76
2021/08/01 02:40:46;;;;;;;;;;;;;;;17.03;72.68;99814.75;5009149;28;20429;-76
2021/08/01 02:43:14;;;;;;;;;;;;;;;17.03;71.94;99811.28;5009879;28;19933;-76
2021/08/01 02:45:40;;;;;;;;;;;;;;;16.97;71.96;99805.75;5010158;28;19930;-76
2021/08/01 02:48:07;;;;;;;;;;;;;;;16.93;73.08;99811.72;5009869;28;19922;-76
2021/08/01 02:50:34;;;;;;;;;;;;;;;16.94;71.52;99811.50;5009281;28;19922;-76
2021/08/01 02:53:02;;;;;;;;;;;;;;;16.92;72.08;99816.25;5010443;28;19944;-76
2021/08/01 02:55:28;;;;;;;;;;;;;;;16.91;71.35;99811.91;5010686;28;19922;-76
2021/08/01 02:57:53;;;;;;;;;;;;;;;16.92;71.90;99810.06;5010774;28;20354;-76
2021/08/01 03:00:19;;;;;;;;;;;;;;;16.92;71.83;99813.56;5010003;28;19976;-76
2021/08/01 03:02:46;;;;;;;;;;;;;;;16.90;71.29;99809.44;5010777;28;19926;-76
2021/08/01 03:05:11;;;;;;;;;;;;;;;16.93;72.73;99806.38;5010020;28;19921;-76
2021/08/01 03:07:38;;;;;;;;;;;;;;;16.95;72.49;99818.50;5008861;28;20370;-76
2021/08/01 03:10:04;;;;;;;;;;;;;;;16.93;71.26;99806.38;5010243;28;19921;-76
2021/08/01 03:12:29;;;;;;;;;;;;;;;16.93;70.66;99817.06;5009881;28;19933;-76
2021/08/01 03:14:54;;;;;;;;;;;;;;;16.95;71.17;99815.00;5009855;28;20313;-76
2021/08/01 03:17:19;;;;;;;;;;;;;;;16.94;73.28;99816.81;5010250;28;19944;-76
2021/08/01 03:19:45;;;;;;;;;;;;;;;16.93;72.97;99814.38;5010518;28;19928;-76
2021/08/01 03:22:10;;;;;;;;;;;;;;;16.90;72.48;99828.97;5009437;28;19932;-76
2021/08/01 03:24:35;;;;;;;;;;;;;;;16.87;74.03;99828.56;5008684;28;20386;-76
2021/08/01 03:27:00;;;;;;;;;;;;;;;16.84;73.01;99831.66;5009922;28;20065;-76
2021/08/01 03:29:25;;;;;;;;;;;;;;;16.81;74.12;99824.09;5010714;28;19921;-75
2021/08/01 03:31:51;;;;;;;;;;;;;;;16.79;73.03;99823.47;5010485;28;19917;-76
2021/08/01 03:34:16;;;;;;;;;;;;;;;16.72;73.91;99824.25;5010014;28;20017;-76
2021/08/01 03:36:44;;;;;;;;;;;;;;;16.72;72.41;99813.59;5008372;28;19922;-76
2021/08/01 03:39:09;;;;;;;;;;;;;;;16.68;74.43;99824.88;5008700;28;20337;-76
2021/08/01 03:41:35;;;;;;;;;;;;;;;16.67;74.28;99821.41;5009836;28;19929;-76
2021/08/01 03:44:00;;;;;;;;;;;;;;;16.65;74.82;99823.47;5009804;28;19952;-76
2021/08/01 03:46:25;;;;;;;;;;;;;;;16.66;74.83;99814.44;5009860;28;20159;-76
2021/08/01 03:48:50;;;;;;;;;;;;;;;16.67;73.74;99820.59;5009078;28;19969;-76
2021/08/01 03:51:16;;;;;;;;;;;;;;;16.61;73.84;99824.09;5009728;28;20378;-76
2021/08/01 03:53:41;;;;;;;;;;;;;;;16.59;73.21;99823.47;5009617;28;20016;-76
2021/08/01 03:56:06;;;;;;;;;;;;;;;16.55;74.26;99823.06;5008291;28;20379;-76
2021/08/01 04:01:35;;;;;;;;;;;;;;;16.61;75.00;99819.56;5004848;28;19928;-77
2021/08/01 04:04:00;;;;;;;;;;;;;;;16.60;73.74;99817.94;5007330;28;19925;-75
2021/08/01 04:06:26;;;;;;;;;;;;;;;16.61;72.60;99816.06;5029090;28;20301;-76
2021/08/01 04:08:51;;;;;;;;;;;;;;;16.62;72.34;99817.72;5029336;28;19928;-76
2021/08/01 04:11:16;;;;;;;;;;;;;;;16.64;72.04;99815.69;5028680;28;19921;-76
2021/08/01 04:13:41;;;;;;;;;;;;;;;16.68;71.70;99817.69;5029289;28;20326;-77
2021/08/01 04:16:08;;;;;;;;;;;;;;;16.68;72.12;99814.22;5028341;28;19968;-76
2021/08/01 04:18:33;;;;;;;;;;;;;;;16.71;71.41;99811.97;5029367;28;19921;-76
2021/08/01 04:20:58;;;;;;;;;;;;;;;16.73;71.87;99807.22;5026375;28;19928;-76
2021/08/01 04:23:23;;;;;;;;;;;;;;;16.71;72.52;99819.16;5028577;28;19967;-76
2021/08/01 04:25:49;;;;;;;;;;;;;;;16.58;74.68;99821.84;5029525;28;19924;-76
2021/08/01 04:28:14;;;;;;;;;;;;;;;16.51;74.76;99820.00;5028361;28;19921;-76
2021/08/01 04:30:39;;;;;;;;;;;;;;;16.50;75.46;99829.03;5028678;28;19967;-76
2021/08/01 04:33:04;;;;;;;;;;;;;;;16.52;74.53;99823.50;5029077;28;20212;-75
2021/08/01 04:35:29;;;;;;;;;;;;;;;16.55;74.40;99831.09;5028058;28;19963;-76
2021/08/01 04:37:55;;;;;;;;;;;;;;;16.56;73.90;99836.22;5028395;28;20300;-76
2021/08/01 04:40:20;;;;;;;;;;;;;;;16.58;75.11;99836.00;5028804;28;21025;-76
2021/08/01 04:42:45;;;;;;;;;;;;;;;16.59;75.82;99840.31;5028699;28;20386;-76
2021/08/01 04:45:11;;;;;;;;;;;;;;;16.65;75.13;99847.47;5028746;28;19917;-76
2021/08/01 04:47:37;;;;;;;;;;;;;;;16.71;73.50;99848.53;5026106;28;20378;-76
2021/08/01 04:50:02;;;;;;;;;;;;;;;16.77;75.54;99855.69;5029916;28;19975;-76
2021/08/01 04:52:27;;;;;;;;;;;;;;;16.82;73.98;99855.09;5031989;28;19929;-75
2021/08/01 04:54:52;;;;;;;;;;;;;;;16.89;74.40;99856.69;5032642;28;19917;-76
2021/08/01 04:57:18;;;;;;;;;;;;;;;16.95;73.95;99861.22;5027772;28;20337;-76
2021/08/01 04:59:43;;;;;;;;;;;;;;;17.00;73.02;99857.09;5030058;28;19923;-76
2021/08/01 05:02:08;;;;;;;;;;;;;;;17.03;73.72;99854.00;5031821;28;20029;-76
2021/08/01 05:04:33;;;;;;;;;;;;;;;17.07;74.71;99860.56;5031927;28;19921;-76
2021/08/01 05:06:58;;;;;;;;;;;;;;;17.13;75.25;99865.88;5032581;28;19925;-76
2021/08/01 05:09:24;;;;;;;;;;;;;;;17.19;74.49;99861.56;5032483;28;19932;-76
2021/08/01 05:11:49;;;;;;;;;;;;;;;17.27;74.35;99860.50;5032055;28;20338;-76
2021/08/01 05:14:14;;;;;;;;;;;;;;;17.30;74.67;99858.19;5031740;28;19932;-76
2021/08/01 05:16:40;;;;;;;;;;;;;;;17.30;75.10;99862.72;5030365;28;20306;-76
2021/08/01 05:19:05;;;;;;;;;;;;;;;17.34;73.34;99858.59;5032297;28;19937;-76
2021/08/01 05:21:31;;;;;;;;;;;;;;;17.42;73.77;99858.34;5031320;28;20298;-76
2021/08/01 05:23:56;;;;;;;;;;;;;;;17.52;74.57;99857.88;5031868;28;20634;-76
2021/08/01 05:26:21;;;;;;;;;;;;;;;17.69;72.45;99864.41;5031134;28;19928;-76
2021/08/01 05:28:46;;;;;;;;;;;;;;;17.85;71.67;99857.72;5030257;28;19964;-76
2021/08/01 05:31:11;;;;;;;;;;;;;;;17.95;70.65;99859.97;5031486;28;19925;-76
2021/08/01 05:33:37;;;;;;;;;;;;;;;18.02;70.71;99866.09;5030659;28;20294;-76
2021/08/01 05:36:08;;;;;;;;;;;;;;;18.05;70.59;99857.63;5031779;28;19925;-76
2021/08/01 05:38:34;;;;;;;;;;;;;;;17.99;70.07;99866.50;5031776;28;19921;-76
2021/08/01 05:41:00;;;;;;;;;;;;;;;17.94;70.47;99856.44;5030338;28;19966;-77
2021/08/01 05:43:25;;;;;;;;;;;;;;;17.97;70.98;99868.56;5031440;28;19932;-75
2021/08/01 05:45:50;;;;;;;;;;;;;;;18.03;70.06;99865.84;5030859;28;19943;-73
2021/08/01 05:48:15;;;;;;;;;;;;;;;18.08;69.30;99867.88;5030887;28;20010;-76
2021/08/01 05:50:40;;;;;;;;;;;;;;;18.06;69.47;99866.44;5031617;28;19967;-76
2021/08/01 05:53:06;;;;;;;;;;;;;;;18.06;69.49;99877.97;5029425;28;20361;-76
2021/08/01 05:55:31;;;;;;;;;;;;;;;18.03;69.42;99870.38;5031271;28;19924;-76
2021/08/01 05:57:56;;;;;;;;;;;;;;;18.06;69.31;99867.25;5031383;28;19939;-76
2021/08/01 06:00:21;;;;;;;;;;;;;;;18.01;69.76;99870.59;5028442;28;19925;-76
2021/08/01 06:02:46;;;;;;;;;;;;;;;18.08;69.53;99870.53;5030284;28;19925;-76
2021/08/01 06:05:11;;;;;;;;;;;;;;;18.11;70.01;99861.25;5031152;28;20294;-76
2021/08/01 06:07:37;;;;;;;;;;;;;;;18.17;71.35;99860.41;5030997;28;19921;-76
2021/08/01 06:10:02;;;;;;;;;;;;;;;18.22;69.33;99866.72;5028852;28;20253;-76
2021/08/01 06:12:27;;;;;;;;;;;;;;;18.31;69.00;99861.94;5031001;28;20023;-76
2021/08/01 06:14:54;;;;;;;;;;;;;;;18.29;68.26;99869.38;5030288;28;19921;-76
2021/08/01 06:17:19;;;;;;;;;;;;;;;18.34;68.11;99871.38;5030828;28;19949;-76
2021/08/01 06:19:45;;;;;;;;;;;;;;;18.37;68.13;99877.09;5031777;28;19952;-76
2021/08/01 06:22:10;;;;;;;;;;;;;;;18.42;68.70;99879.97;5030463;28;19983;-76
2021/08/01 06:24:35;;;;;;;;;;;;;;;18.44;68.44;99877.88;5030903;28;19917;-76
2021/08/01 06:27:02;;;;;;;;;;;;;;;18.57;68.80;99881.50;5031076;28;20024;-74
2021/08/01 06:29:27;;;;;;;;;;;;;;;18.68;69.10;99883.44;5030599;28;19921;-74
2021/08/01 06:31:53;;;;;;;;;;;;;;;18.82;66.78;99878.78;5030479;28;19971;-76
2021/08/01 06:34:18;;;;;;;;;;;;;;;18.91;66.17;99884.69;5030176;28;19932;-76
2021/08/01 06:36:43;;;;;;;;;;;;;;;19.07;66.30;99886.78;5029978;28;19944;-76
2021/08/01 06:39:08;;;;;;;;;;;;;;;19.24;66.29;99882.47;5030254;28;19974;-76
2021/08/01 06:41:34;;;;;;;;;;;;;;;19.48;65.80;99887.94;5030585;28;19988;-76
2021/08/01 06:43:59;;;;;;;;;;;;;;;19.72;63.31;99887.03;5030167;28;20293;-76
2021/08/01 06:46:25;;;;;;;;;;;;;;;19.85;64.32;99890.56;5029237;28;19921;-76
2021/08/01 06:48:50;;;;;;;;;;;;;;;20.02;63.35;99893.41;5029953;28;20370;-74
2021/08/01 06:51:15;;;;;;;;;;;;;;;20.32;62.86;99890.69;5030128;28;19921;-74
2021/08/01 06:53:40;;;;;;;;;;;;;;;20.63;63.33;99900.31;5030230;28;19917;-74
2021/08/01 06:56:08;;;;;;;;;;;;;;;20.89;60.55;99901.72;5029620;28;19921;-74
2021/08/01 06:58:34;;;;;;;;;;;;;;;21.32;62.01;99905.84;5030567;28;19976;-74
2021/08/01 07:00:59;;;;;;;;;;;;;;;21.53;57.26;99909.00;5029917;28;19921;-75
2021/08/01 07:03:25;;;;;;;;;;;;;;;21.47;59.53;99905.38;5030371;28;19925;-75
2021/08/01 07:05:50;;;;;;;;;;;;;;;21.51;58.54;99911.91;5030021;28;19921;-75
2021/08/01 07:08:15;;;;;;;;;;;;;;;21.42;57.94;99911.47;5029859;28;20012;-75
2021/08/01 07:10:40;;;;;;;;;;;;;;;21.29;58.17;99910.91;5030134;28;19929;-75
2021/08/01 07:13:07;;;;;;;;;;;;;;;21.18;58.87;99907.97;5029383;28;20404;-74
2021/08/01 07:15:32;;;;;;;;;;;;;;;20.98;57.10;99904.88;5030028;28;20267;-75
2021/08/01 07:17:58;;;;;;;;;;;;;;;20.96;57.93;99909.66;5030290;28;19986;-75
2021/08/01 07:20:23;;;;;;;;;;;;;;;20.94;57.34;99909.88;5029757;28;20389;-75
2021/08/01 07:22:49;;;;;;;;;;;;;;;20.86;58.09;99907.56;5030743;28;20038;-75
2021/08/01 07:25:14;;;;;;;;;;;;;;;20.77;59.43;99907.09;5029909;28;20201;-75
2021/08/01 07:27:39;;;;;;;;;;;;;;;20.87;59.57;99909.19;5030330;28;20356;-75
2021/08/01 07:30:05;;;;;;;;;;;;;;;20.95;59.33;99906.16;5030008;28;20422;-75
2021/08/01 07:32:30;;;;;;;;;;;;;;;21.20;57.79;99911.25;5030238;28;19925;-74
2021/08/01 07:34:56;;;;;;;;;;;;;;;21.31;58.43;99906.06;5030701;28;19940;-75
2021/08/01 07:37:21;;;;;;;;;;;;;;;21.34;57.29;99908.31;5030619;28;19967;-76
2021/08/01 07:39:46;;;;;;;;;;;;;;;21.14;57.68;99908.69;5030059;28;19921;-75
2021/08/01 07:42:11;;;;;;;;;;;;;;;21.12;58.82;99914.31;5030581;28;19933;-75
2021/08/01 07:44:51;;;;;;;;;;;;;;;21.31;58.66;99909.59;5029459;28;20528;-75
2021/08/01 07:47:17;;;;;;;;;;;;;;;21.45;57.37;99920.91;5030565;28;19928;-75
2021/08/01 07:49:46;;;;;;;;;;;;;;;21.54;55.55;99922.19;5029004;28;20011;-75
2021/08/01 07:52:12;;;;;;;;;;;;;;;21.68;57.24;99917.34;5029404;28;20337;-76
2021/08/01 07:54:38;;;;;;;;;;;;;;;22.09;56.20;99912.69;5030759;28;19921;-75
2021/08/01 07:57:03;;;;;;;;;;;;;;;22.45;55.83;99916.03;5030577;28;20453;-75
2021/08/01 07:59:28;;;;;;;;;;;;;;;22.35;54.77;99913.16;5030838;28;19932;-75
2021/08/01 08:01:54;;;;;;;;;;;;;;;22.55;54.03;99918.91;5030480;28;19921;-75
2021/08/01 08:04:19;;;;;;;;;;;;;;;22.91;53.01;99914.03;5030606;28;19921;-75
2021/08/01 08:06:44;;;;;;;;;;;;;;;22.92;53.98;99912.16;5031011;28;20299;-75
2021/08/01 08:09:10;;;;;;;;;;;;;;;22.97;53.49;99918.41;5030697;28;19921;-76
2021/08/01 08:11:35;;;;;;;;;;;;;;;23.17;51.08;99909.84;5029513;28;20378;-76
2021/08/01 08:14:00;;;;;;;;;;;;;;;22.99;52.99;99905.53;5030286;28;19994;-75
2021/08/01 08:16:25;;;;;;;;;;;;;;;23.53;53.25;99911.06;5029633;28;19921;-75
2021/08/01 08:18:51;;;;;;;;;;;;;;;24.21;51.16;99909.88;5029759;28;19928;-75
2021/08/01 08:21:16;;;;;;;;;;;;;;;23.86;50.57;99897.66;5029772;28;19940;-76
2021/08/01 08:23:42;;;;;;;;;;;;;;;23.68;50.72;99906.91;5029945;28;20361;-75
2021/08/01 08:26:07;;;;;;;;;;;;;;;23.16;52.31;99910.06;5031104;28;19921;-75
2021/08/01 08:28:32;;;;;;;;;;;;;;;22.86;52.25;99900.50;5033862;28;19921;-75
2021/08/01 08:30:59;;;;;;;;;;;;;;;22.80;52.52;99904.97;5033202;28;19925;-75
2021/08/01 08:33:24;;;;;;;;;;;;;;;22.78;53.36;99917.88;5033623;28;19975;-76
2021/08/01 08:35:49;;;;;;;;;;;;;;;22.85;52.34;99917.72;5032947;28;19921;-76
2021/08/01 08:38:14;;;;;;;;;;;;;;;22.93;53.35;99913.78;5032608;28;20382;-75
2021/08/01 08:40:39;;;;;;;;;;;;;;;22.73;53.41;99923.19;5032608;28;20417;-75
2021/08/01 08:43:05;;;;;;;;;;;;;;;22.89;52.87;99924.25;5031497;28;19933;-75
2021/08/01 08:45:31;;;;;;;;;;;;;;;23.03;52.13;99924.75;5032145;28;19944;-76
2021/08/01 08:47:56;;;;;;;;;;;;;;;23.37;50.98;99919.25;5032429;28;20397;-76
2021/08/01 08:50:22;;;;;;;;;;;;;;;23.77;50.69;99920.81;5031538;28;19932;-76
2021/08/01 08:52:47;;;;;;;;;;;;;;;24.16;50.75;99927.66;5032238;28;20125;-75
2021/08/01 08:55:13;;;;;;;;;;;;;;;24.61;48.40;99925.66;5032721;28;19921;-76
2021/08/01 08:57:41;;;;;;;;;;;;;;;24.75;48.55;99921.41;5031219;28;19925;-76
2021/08/01 09:00:07;;;;;;;;;;;;;;;24.42;48.83;99927.91;5032566;28;20184;-75
2021/08/01 09:02:36;;;;;;;;;;;;;;;24.27;49.72;99925.09;5031753;28;20606;-75
2021/08/01 09:05:01;;;;;;;;;;;;;;;24.11;50.72;99927.63;5031187;28;19921;-75
2021/08/01 09:07:27;;;;;;;;;;;;;;;24.29;48.19;99920.25;5033866;28;20286;-76
2021/08/01 09:09:52;;;;;;;;;;;;;;;24.71;48.08;99927.59;5031834;28;19978;-76
2021/08/01 09:12:18;;;;;;;;;;;;;;;25.06;46.51;99932.41;5031707;28;20306;-75
2021/08/01 09:14:44;;;;;;;;;;;;;;;24.83;46.75;99932.81;5030377;28;19969;-76
2021/08/01 09:17:09;;;;;;;;;;;;;;;24.53;48.34;99937.75;5031887;28;19983;-75
2021/08/01 09:19:39;;;;;;;;;;;;;;;24.38;48.14;99943.00;5032134;28;19921;-75
2021/08/01 09:22:13;;;;;;;;;;;;;;;24.18;47.85;99940.94;5031581;28;19917;-76
2021/08/01 09:24:38;;;;;;;;;;;;;;;24.89;48.79;99953.44;5020701;28;19925;-75
2021/08/01 09:27:05;;;;;;;;;;;;;;;25.12;47.17;99946.78;5031910;28;20425;-75
2021/08/01 09:29:30;;;;;;;;;;;;;;;25.41;48.21;99948.06;5032128;28;20313;-75
2021/08/01 09:31:58;;;;;;;;;;;;;;;25.67;45.51;99948.16;5031166;28;19929;-76
2021/08/01 09:34:27;;;;;;;;;;;;;;;25.62;46.63;99945.41;5032432;28;19917;-76
2021/08/01 09:36:56;;;;;;;;;;;;;;;25.70;46.39;99952.22;5030737;28;19948;-76
2021/08/01 09:39:22;;;;;;;;;;;;;;;26.01;46.75;99959.38;5031924;28;19921;-75
2021/08/01 09:41:50;;;;;;;;;;;;;;;26.17;45.28;99952.09;5030735;28;19925;-76
2021/08/01 09:44:18;;;;;;;;;;;;;;;25.89;44.76;99956.09;5029816;28;19929;-75
2021/08/01 09:46:47;;;;;;;;;;;;;;;25.40;44.39;99945.59;5030854;28;19944;-75
2021/08/01 09:49:19;;;;;;;;;;;;;;;24.97;44.99;99942.09;5031619;28;19944;-75
2021/08/01 09:51:46;;;;;;;;;;;;;;;24.77;46.26;99940.09;5031963;28;19930;-76
2021/08/01 09:54:11;;;;;;;;;;;;;;;24.64;48.31;99935.13;5031171;28;19974;-75
2021/08/01 09:56:37;;;;;;;;;;;;;;;24.64;46.56;99938.63;5031180;28;20019;-76
2021/08/01 09:59:03;;;;;;;;;;;;;;;24.68;47.02;99937.06;5031350;28;20012;-76
2021/08/01 10:01:28;;;;;;;;;;;;;;;24.75;45.97;99934.13;5031006;28;19921;-76
2021/08/01 10:03:54;;;;;;;;;;;;;;;24.76;45.74;99938.44;5029206;28;19967;-76
2021/08/01 10:06:20;;;;;;;;;;;;;;;24.67;45.94;99927.31;5030815;28;19982;-75
2021/08/01 10:08:49;;;;;;;;;;;;;;;24.75;47.13;99926.00;5031428;28;19917;-75
2021/08/01 10:11:15;;;;;;;;;;;;;;;24.72;46.86;99931.94;5030531;28;20573;-75
2021/08/01 10:13:41;;;;;;;;;;;;;;;24.94;46.09;99931.81;5030505;28;20406;-75
2021/08/01 10:16:08;;;;;;;;;;;;;;;25.15;45.64;99936.25;5030120;28;20010;-76
2021/08/01 10:18:33;;;;;;;;;;;;;;;24.82;45.72;99929.31;5030782;28;19929;-75
2021/08/01 10:20:59;;;;;;;;;;;;;;;24.78;45.67;99929.00;5030926;28;19921;-76
2021/08/01 10:23:25;;;;;;;;;;;;;;;24.43;46.80;99928.72;5030660;28;20271;-76
2021/08/01 10:25:51;;;;;;;;;;;;;;;24.24;47.40;99926.41;5030381;28;20019;-76
2021/08/01 10:28:21;;;;;;;;;;;;;;;23.98;47.08;99919.97;5030423;28;20015;-75
2021/08/01 10:30:47;;;;;;;;;;;;;;;23.80;47.63;99921.13;5030762;28;19932;-76
2021/08/01 10:33:14;;;;;;;;;;;;;;;23.77;50.53;99928.91;5030978;28;19917;-75
2021/08/01 10:35:46;;;;;;;;;;;;;;;23.70;50.17;99926.38;5029398;28;19925;-76
2021/08/01 10:38:13;;;;;;;;;;;;;;;23.75;49.17;99918.38;5022906;28;20246;-76
2021/08/01 10:40:40;;;;;;;;;;;;;;;24.16;48.82;99921.47;5031034;28;20348;-76
2021/08/01 10:43:10;;;;;;;;;;;;;;;24.33;47.08;99918.63;5031461;28;19925;-76
2021/08/01 10:45:36;;;;;;;;;;;;;;;24.56;46.58;99910.19;5030168;28;19936;-76
2021/08/01 10:48:01;;;;;;;;;;;;;;;24.54;48.40;99906.94;5028364;28;19921;-76
2021/08/01 10:50:27;;;;;;;;;;;;;;;25.02;45.23;99913.19;5028561;28;19921;-76
2021/08/01 10:53:11;;;;;;;;;;;;;;;24.98;45.76;99903.97;5029949;28;20351;-75
2021/08/01 10:55:36;;;;;;;;;;;;;;;25.11;44.50;99905.38;5027848;28;19925;-76
2021/08/01 10:58:10;;;;;;;;;;;;;;;25.22;44.95;99914.41;5030456;28;20372;-76
2021/08/01 11:00:53;;;;;;;;;;;;;;;25.18;44.28;99900.59;5014132;28;19921;-75
2021/08/01 11:03:19;;;;;;;;;;;;;;;25.34;44.05;99895.25;5025239;28;20382;-76
2021/08/01 11:05:44;;;;;;;;;;;;;;;25.03;46.10;99889.69;5028824;28;19921;-76
2021/08/01 11:08:09;;;;;;;;;;;;;;;25.09;44.28;99893.22;5029080;28;19921;-76
2021/08/01 11:10:35;;;;;;;;;;;;;;;24.98;44.67;99889.66;5030040;28;19921;-75
2021/08/01 11:13:00;;;;;;;;;;;;;;;25.15;44.22;99892.16;5029401;28;20405;-75
2021/08/01 11:15:47;;;;;;;;;;;;;;;25.43;43.84;99883.66;5027868;28;19948;-75
2021/08/01 11:18:12;;;;;;;;;;;;;;;25.56;43.85;99887.72;5029057;28;19927;-76
2021/08/01 11:20:44;;;;;;;;;;;;;;;25.78;41.86;99889.41;5029893;28;19925;-75
2021/08/01 11:23:09;;;;;;;;;;;;;;;25.97;42.32;99881.59;5028403;28;19932;-75
2021/08/01 11:25:36;;;;;;;;;;;;;;;26.02;41.66;99870.78;5027683;28;19921;-75
2021/08/01 11:28:07;;;;;;;;;;;;;;;25.97;44.63;99865.34;5020386;28;20193;-74
2021/08/01 11:30:54;;;;;;;;;;;;;;;26.30;42.18;99869.41;5028759;28;19927;-75
2021/08/01 11:33:31;;;;;;;;;;;;;;;26.54;40.49;99872.41;5023980;28;19948;-75
2021/08/01 11:36:06;;;;;;;;;;;;;;;26.65;40.87;99875.94;5028572;28;20031;-75
2021/08/01 11:38:32;;;;;;;;;;;;;;;26.70;41.75;99875.91;5013145;28;20444;-75
2021/08/01 11:40:57;;;;;;;;;;;;;;;26.22;41.69;99873.50;5029537;28;19964;-75
2021/08/01 11:43:22;;;;;;;;;;;;;;;25.83;42.04;99865.03;5027769;28;19929;-76
2021/08/01 11:45:57;;;;;;;;;;;;;;;25.52;41.83;99862.25;5028132;28;19925;-76
2021/08/01 11:48:23;;;;;;;;;;;;;;;25.66;41.97;99864.47;5025810;28;20016;-74
2021/08/01 11:50:49;;;;;;;;;;;;;;;25.49;41.85;99860.09;5018686;28;20362;-76
2021/08/01 11:53:14;;;;;;;;;;;;;;;25.44;43.56;99857.38;5021938;28;19925;-75
2021/08/01 11:55:44;;;;;;;;;;;;;;;25.51;42.90;99866.06;5020835;28;20290;-75
2021/08/01 11:58:10;;;;;;;;;;;;;;;25.59;43.21;99857.41;5023771;28;20338;-74
2021/08/01 12:00:36;;;;;;;;;;;;;;;25.92;40.65;99851.81;5030003;28;20515;-75
2021/08/01 12:03:02;;;;;;;;;;;;;;;26.06;41.62;99842.06;5022924;28;19933;-75
2021/08/01 12:05:43;;;;;;;;;;;;;;;26.14;40.22;99846.91;5025607;28;20007;-76
2021/08/01 12:08:27;;;;;;;;;;;;;;;26.06;40.63;99853.72;5023844;28;19936;-75
2021/08/01 12:11:04;;;;;;;;;;;;;;;26.19;40.29;99840.69;5029416;28;19921;-75
2021/08/01 12:13:29;;;;;;;;;;;;;;;26.31;39.36;99838.50;5028866;28;19932;-75
2021/08/01 12:15:54;;;;;;;;;;;;;;;26.09;39.16;99835.28;5029067;28;19925;-75
2021/08/01 12:18:26;;;;;;;;;;;;;;;26.24;39.16;99835.25;5031883;28;19924;-75
2021/08/01 12:20:51;;;;;;;;;;;;;;;26.41;38.95;99826.84;5031696;28;19921;-75
2021/08/01 12:23:18;;;;;;;;;;;;;;;26.45;39.45;99823.31;5032284;28;19932;-75
2021/08/01 12:25:47;;;;;;;;;;;;;;;26.44;39.51;99824.41;5031657;28;19921;-75
2021/08/01 12:28:12;;;;;;;;;;;;;;;26.48;39.05;99824.66;5032544;28;19917;-75
2021/08/01 12:30:44;;;;;;;;;;;;;;;26.66;38.44;99812.44;5030778;28;19925;-75
2021/08/01 12:33:09;;;;;;;;;;;;;;;26.85;38.90;99821.59;5032473;28;19922;-75
2021/08/01 12:35:38;;;;;;;;;;;;;;;26.63;39.03;99826.56;5032481;28;19917;-75
2021/08/01 12:38:04;;;;;;;;;;;;;;;26.47;40.21;99828.47;5032033;28;20395;-75
2021/08/01 12:40:30;;;;;;;;;;;;;;;26.50;38.61;99811.63;5031235;28;20008;-75
2021/08/01 12:42:58;;;;;;;;;;;;;;;26.50;39.40;99806.22;5031393;28;20020;-75
2021/08/01 12:45:30;;;;;;;;;;;;;;;26.34;41.02;99821.72;5029135;28;20416;-75
2021/08/01 12:47:56;;;;;;;;;;;;;;;26.02;40.47;99817.38;5032005;28;20091;-75