Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:37;;;;;;;1.98;1.20;;;;;;;19.05;100.00;100164.22;4988395;28;20232;-80
2023/06/30 00:03:04;;;;;;;2.17;1.20;;;;;;;18.87;100.00;100171.00;4983790;28;20237;-79
2023/06/30 00:05:31;;;;;;;2.03;1.23;;;;;;;18.61;100.00;100166.41;4984121;28;20658;-80
2023/06/30 00:07:58;;;;;;;3.00;1.38;;;;;;;18.45;100.00;100170.41;4977227;28;20233;-80
2023/06/30 00:10:25;;;;;;;1.58;0.98;;;;;;;18.64;100.00;100178.84;4978655;28;20251;-78
2023/06/30 00:12:52;;;;;;;2.45;1.40;;;;;;;18.81;100.00;100173.88;4983826;28;20243;-79
2023/06/30 00:15:19;;;;;;;5.18;1.83;;;;;;;18.63;100.00;100183.31;4967749;28;20228;-79
2023/06/30 00:17:48;;;;;;;3.38;1.73;;;;;;;18.77;100.00;100169.53;4986748;28;20294;-81
2023/06/30 00:20:15;;;;;;;5.32;2.13;;;;;;;18.93;100.00;100159.25;4987306;28;20673;-79
2023/06/30 00:22:41;;;;;;;2.10;1.20;;;;;;;18.92;100.00;100178.91;4986450;28;20701;-79
2023/06/30 00:25:08;;;;;;;4.40;2.15;;;;;;;18.88;100.00;100183.50;4979959;28;20240;-79
2023/06/30 00:27:37;;;;;;;1.50;1.00;;;;;;;18.85;100.00;100199.66;4997215;28;20275;-78
2023/06/30 00:30:04;;;;;;;2.38;1.40;;;;;;;18.94;100.00;100195.84;4982449;28;20236;-81
2023/06/30 00:32:32;;;;;;;1.50;1.10;;;;;;;18.91;100.00;100196.81;4983526;28;20232;-78
2023/06/30 00:35:00;;;;;;;2.15;1.27;;;;;;;18.93;100.00;100186.91;4990303;28;20246;-79
2023/06/30 00:37:27;;;;;;;2.38;1.40;;;;;;;18.92;100.00;100184.28;4987000;28;20676;-79
2023/06/30 00:39:53;;;;;;;2.80;1.83;;;;;;;18.79;100.00;100192.66;4990652;28;20268;-78
2023/06/30 00:42:20;;;;;;;4.57;1.80;;;;;;;18.66;100.00;100207.34;4984133;28;20228;-80
2023/06/30 00:44:46;;;;;;;1.52;1.15;;;;;;;18.58;100.00;100198.59;4990415;28;20239;-81
2023/06/30 00:47:13;;;;;;;5.22;2.20;;;;;;;18.60;100.00;100201.22;4976729;28;20244;-79
2023/06/30 00:49:40;;;;;;;1.50;1.08;;;;;;;18.64;100.00;100211.84;4975735;28;20247;-78
2023/06/30 00:52:07;;;;;;;3.05;1.63;;;;;;;18.67;100.00;100211.75;4980857;28;20225;-80
2023/06/30 00:54:34;;;;;;;2.28;1.45;;;;;;;18.71;100.00;100207.19;4969303;28;20248;-81
2023/06/30 00:57:05;;;;;;;3.92;2.15;;;;;;;18.65;100.00;100185.94;4952266;28;20237;-80
2023/06/30 00:59:32;;;;;;;1.98;1.20;;;;;;;18.61;100.00;100192.28;4985345;28;20703;-79
2023/06/30 01:02:04;;;;;;;2.55;1.42;;;;;;;18.58;100.00;100200.41;4980467;28;20232;-78
2023/06/30 01:04:54;;;;;;;4.45;2.50;;;;;;;18.63;100.00;100196.69;4975832;28;20295;-79
2023/06/30 01:07:32;;;;;;;4.95;2.58;;;;;;;18.65;100.00;100204.69;4958224;28;20317;-78
2023/06/30 01:10:12;;;;;;;2.00;1.60;;;;;;;18.66;100.00;100179.66;4972578;28;20224;-79
2023/06/30 01:12:43;;;;;;;1.70;1.13;;;;;;;18.76;100.00;100157.94;4942143;28;20335;-79
2023/06/30 01:15:11;;;;;;;5.20;2.38;;;;;;;18.67;100.00;100189.47;4982510;28;20243;-79
2023/06/30 01:17:44;;;;;;;2.08;1.67;;;;;;;18.62;100.00;100191.38;4985088;28;20228;-78
2023/06/30 01:20:12;;;;;;;3.72;1.85;;;;;;;18.56;100.00;100197.75;4954620;28;20232;-79
2023/06/30 01:22:43;;;;;;;4.03;2.10;;;;;;;18.51;100.00;100199.69;4964597;28;20227;-81
2023/06/30 01:25:13;;;;;;;5.75;2.60;;;;;;;18.65;100.00;100181.47;4972629;28;20232;-78
2023/06/30 01:27:40;;;;;;;1.92;1.40;;;;;;;18.70;100.00;100186.69;4969732;28;20263;-80
2023/06/30 01:30:08;;;;;;;3.80;2.17;;;;;;;18.58;100.00;100208.44;4952375;28;20224;-78
2023/06/30 01:32:35;;;;;;;2.40;1.60;;;;;;;18.53;100.00;100220.16;4970800;28;20310;-79
2023/06/30 01:35:02;;;;;;;1.92;1.30;;;;;;;18.60;100.00;100226.22;4972454;28;20224;-79
2023/06/30 01:37:29;;;;;;;2.58;1.25;;;;;;;18.65;100.00;100242.19;4979870;28;20353;-79
2023/06/30 01:39:56;;;;;;;4.25;1.77;;;;;;;18.65;100.00;100244.88;4984145;28;20359;-81
2023/06/30 01:42:23;;;;;;;4.20;2.08;;;;;;;18.67;100.00;100237.69;4975986;28;20278;-79
2023/06/30 01:44:49;;;;;;;2.97;1.75;;;;;;;18.72;100.00;100214.31;4962480;28;20235;-79
2023/06/30 01:47:16;;;;;;;5.95;2.20;;;;;;;18.74;100.00;100216.03;4977535;28;20221;-78
2023/06/30 01:49:44;;;;;;;2.10;1.40;;;;;;;18.74;100.00;100225.88;4956254;28;20249;-79
2023/06/30 01:52:10;;;;;;;6.60;2.20;;;;;;;18.75;100.00;100216.91;4970904;28;20248;-79
2023/06/30 01:54:37;;;;;;;2.38;1.40;;;;;;;18.64;100.00;100227.91;4964426;28;20243;-79
2023/06/30 01:57:04;;;;;;;2.03;1.40;;;;;;;18.61;100.00;100252.13;4974874;28;20239;-79
2023/06/30 01:59:30;;;;;;;2.33;1.50;;;;;;;18.69;100.00;100260.81;4983714;28;20239;-79
2023/06/30 02:01:57;;;;;;;1.52;1.00;;;;;;;18.83;100.00;100229.16;4977417;28;20236;-79
2023/06/30 02:04:24;;;;;;;4.38;1.92;;;;;;;19.01;100.00;100186.69;4953125;28;20246;-82
2023/06/30 02:06:51;;;;;;;3.00;1.70;;;;;;;19.00;100.00;100167.06;4984363;28;20234;-79
2023/06/30 02:09:17;;;;;;;27.98;6.75;;;;;;;18.94;100.00;100177.06;4985853;28;20227;-79
2023/06/30 02:11:47;;;;;;;1.63;1.10;;;;;;;18.95;100.00;100165.44;4978464;28;20320;-79
2023/06/30 02:14:14;;;;;;;11.95;5.38;;;;;;;19.01;100.00;100142.00;5016399;23;20215;-78
2023/06/30 02:16:40;;;;;;;2.50;1.55;;;;;;;19.00;100.00;100137.56;5007289;28;20226;-78
2023/06/30 02:19:07;;;;;;;3.88;2.10;;;;;;;19.00;100.00;100136.69;5004302;28;20227;-79
2023/06/30 02:21:34;;;;;;;3.15;2.55;;;;;;;18.97;100.00;100131.44;5002351;28;20236;-78
2023/06/30 02:24:01;;;;;;;2.13;1.52;;;;;;;18.94;100.00;100143.13;5008446;28;20231;-78
2023/06/30 02:26:27;;;;;;;2.22;1.60;;;;;;;18.94;100.00;100142.25;4992139;28;20239;-79
2023/06/30 02:28:54;;;;;;;1.70;1.33;;;;;;;18.95;100.00;100144.88;5006403;28;20239;-78
2023/06/30 02:31:21;;;;;;;4.03;2.00;;;;;;;18.91;100.00;100136.97;5006875;28;20237;-78
2023/06/30 02:33:47;;;;;;;1.33;1.08;;;;;;;19.02;100.00;100127.69;5012181;28;20250;-78
2023/06/30 02:36:14;;;;;;;4.03;2.08;;;;;;;19.01;100.00;100127.72;5010821;28;20236;-78
2023/06/30 02:38:41;;;;;;;1.52;1.20;;;;;;;18.93;100.00;100132.44;5009671;28;20242;-78
2023/06/30 02:41:07;;;;;;;3.38;1.92;;;;;;;18.89;100.00;100134.34;5006086;28;20231;-78
2023/06/30 02:43:34;;;;;;;1.05;0.90;;;;;;;18.98;100.00;100131.38;5009088;28;20247;-78
2023/06/30 02:46:01;;;;;;;3.00;2.38;;;;;;;18.98;100.00;100127.81;5011802;28;20237;-78
2023/06/30 02:48:27;;;;;;;1.77;1.30;;;;;;;18.97;100.00;100118.91;5006848;28;20243;-78
2023/06/30 02:50:54;;;;;;;1.52;1.15;;;;;;;18.91;100.00;100137.84;5011600;28;20227;-78
2023/06/30 02:53:21;;;;;;;5.68;3.00;;;;;;;18.84;100.00;100147.00;4999515;28;20235;-78
2023/06/30 02:55:47;;;;;;;1.58;1.13;;;;;;;18.84;100.00;100142.50;4989801;28;20240;-78
2023/06/30 02:58:14;;;;;;;3.45;1.88;;;;;;;18.84;100.00;100163.06;5008203;28;20220;-78
2023/06/30 03:00:41;;;;;;;1.80;1.50;;;;;;;18.84;100.00;100150.56;5010209;28;20231;-78
2023/06/30 03:03:08;;;;;;;3.33;1.88;;;;;;;18.89;100.00;100169.16;5011575;28;20226;-78
2023/06/30 03:05:34;;;;;;;2.55;1.58;;;;;;;18.97;100.00;100156.44;5015064;28;20240;-78
2023/06/30 03:08:03;;;;;;;2.25;1.45;;;;;;;18.95;100.00;100157.41;5008417;28;20230;-78
2023/06/30 03:10:29;;;;;;;2.78;1.80;;;;;;;18.96;100.00;100165.38;5002603;28;20231;-79
2023/06/30 03:12:56;;;;;;;2.38;1.55;;;;;;;19.05;100.00;100153.50;5006274;28;20238;-78
2023/06/30 03:15:23;;;;;;;3.08;1.70;;;;;;;18.99;100.00;100167.97;4995926;28;20228;-78
2023/06/30 03:17:49;;;;;;;3.28;2.03;;;;;;;19.03;100.00;100172.31;4987820;28;20240;-77
2023/06/30 03:20:16;;;;;;;3.70;1.90;;;;;;;19.04;100.00;100208.91;4988984;28;20224;-77
2023/06/30 03:22:43;;;;;;;3.83;2.30;;;;;;;18.79;100.00;100198.03;4986087;28;20311;-77
2023/06/30 03:25:10;;;;;;;3.70;2.10;;;;;;;18.90;100.00;100197.72;4980655;28;20279;-78
2023/06/30 03:27:36;;;;;;;2.35;1.63;;;;;;;18.90;100.00;100207.56;4988248;28;20228;-77
2023/06/30 03:30:04;;;;;;;2.95;1.95;;;;;;;19.03;100.00;100191.09;4976938;28;20223;-77
2023/06/30 03:32:31;;;;;;;2.85;1.80;;;;;;;19.16;100.00;100205.00;4985365;28;20240;-77
2023/06/30 03:35:02;;;;;;;2.45;1.75;;;;;;;19.28;100.00;100246.66;4994209;28;20251;-79
2023/06/30 03:37:30;;;;;;;1.40;1.17;;;;;;;19.15;100.00;100275.63;4973640;28;20239;-77
2023/06/30 03:39:57;;;;;;;2.25;1.48;;;;;;;19.03;100.00;100341.16;4995196;28;20231;-76
2023/06/30 03:42:24;;;;;;;3.92;2.33;;;;;;;18.69;100.00;100342.97;4991079;28;20247;-77
2023/06/30 03:44:51;;;;;;;1.95;1.40;;;;;;;18.59;100.00;100355.69;4990299;28;20228;-76
2023/06/30 03:47:17;;;;;;;5.35;2.78;;;;;;;18.49;100.00;100383.63;4985633;28;20228;-76
2023/06/30 03:49:44;;;;;;;2.42;1.70;;;;;;;18.51;100.00;100412.13;4972310;28;20227;-77
2023/06/30 03:52:11;;;;;;;4.65;2.33;;;;;;;18.51;100.00;100405.88;4993872;28;20242;-77
2023/06/30 03:54:37;;;;;;;2.35;1.38;;;;;;;18.50;100.00;100433.56;4991465;28;20244;-77
2023/06/30 03:57:04;;;;;;;2.72;1.83;;;;;;;18.40;100.00;100419.53;4984242;28;20235;-76
2023/06/30 03:59:31;;;;;;;1.88;1.27;;;;;;;18.32;100.00;100424.19;4980152;28;20240;-76
2023/06/30 04:01:58;;;;;;;2.53;1.38;;;;;;;18.40;100.00;100418.66;4985471;28;20228;-76
2023/06/30 04:04:24;;;;;;;7.45;3.05;;;;;;;18.36;100.00;100417.84;4972724;28;20751;-76
2023/06/30 04:06:51;;;;;;;2.88;1.65;;;;;;;18.26;100.00;100410.94;4993580;28;20239;-77
2023/06/30 04:09:18;;;;;;;3.60;1.90;;;;;;;18.29;100.00;100410.88;4990384;28;20660;-77
2023/06/30 04:11:45;;;;;;;3.30;1.77;;;;;;;18.35;100.00;100416.06;4999910;28;20235;-76
2023/06/30 04:14:12;;;;;;;5.90;2.58;;;;;;;18.31;100.00;100416.19;4986105;28;20232;-76
2023/06/30 04:16:38;;;;;;;2.50;1.70;;;;;;;18.37;100.00;100424.94;5002950;28;20242;-76
2023/06/30 04:19:05;;;;;;;3.13;2.20;;;;;;;18.35;100.00;100417.88;4995443;28;20643;-78
2023/06/30 04:21:32;;;;;;;2.13;1.33;;;;;;;18.34;100.00;100435.72;4991473;28;20256;-77
2023/06/30 04:23:58;;;;;;;2.22;1.52;;;;;;;18.40;100.00;100440.94;5007174;28;20267;-78
2023/06/30 04:26:25;;;;;;;2.88;1.73;;;;;;;18.38;100.00;100436.53;4996334;28;20240;-77
2023/06/30 04:28:52;;;;;;;5.60;2.70;;;;;;;18.41;100.00;100444.50;5012588;28;20231;-80
2023/06/30 04:31:19;;;;;;;9.90;3.65;;;;;;;18.36;100.00;100455.31;5002439;28;20231;-77
2023/06/30 04:33:45;;;;;;;5.28;2.60;;;;;;;18.34;100.00;100459.81;5017848;28;20258;-78
2023/06/30 04:36:12;;;;;;;13.20;4.38;;;;;;;18.37;100.00;100456.19;4994526;28;20236;-79
2023/06/30 04:38:39;;;;;;;2.28;1.83;;;;;;;18.43;100.00;100450.69;5004728;28;20264;-79
2023/06/30 04:41:07;;;;;;;1.98;1.27;;;;;;;18.28;100.00;100435.00;4991847;28;20232;-78
2023/06/30 04:43:33;;;;;;;3.03;1.98;;;;;;;18.32;100.00;100445.59;4998375;28;20235;-80
2023/06/30 04:46:00;;;;;;;4.05;2.42;;;;;;;18.36;100.00;100460.69;4997883;28;20224;-78
2023/06/30 04:48:27;;;;;;;3.17;1.65;;;;;;;18.39;100.00;100465.06;4999211;28;20254;-78
2023/06/30 04:50:53;;;;;;;3.90;1.90;;;;;;;18.42;100.00;100470.38;5000862;28;20236;-83
2023/06/30 04:53:20;;;;;;;6.00;2.35;;;;;;;18.48;100.00;100479.13;5000040;28;20243;-79
2023/06/30 04:55:47;;;;;;;8.13;3.17;;;;;;;18.50;100.00;100479.97;4999319;28;20228;-79
2023/06/30 04:58:14;;;;;;;11.18;3.47;;;;;;;18.61;100.00;100490.50;5000237;28;20692;-82
2023/06/30 05:00:42;;;;;;;4.18;1.98;;;;;;;18.64;100.00;100478.81;5007400;28;20227;-80
2023/06/30 05:03:09;;;;;;;7.35;2.90;;;;;;;18.69;100.00;100483.16;5004911;28;20228;-83
2023/06/30 05:05:37;;;;;;;3.72;1.75;;;;;;;18.81;100.00;100487.34;4974810;28;20236;-81
2023/06/30 05:08:04;;;;;;;7.20;4.40;;;;;;;18.86;100.00;100491.66;4982842;28;20699;-88
2023/06/30 05:10:31;;;;;;;5.07;2.35;;;;;;;18.78;100.00;100487.41;4996949;28;20238;-82
2023/06/30 05:12:58;;;;;;;4.93;2.47;;;;;;;18.89;100.00;100487.16;5009215;28;20232;-82
2023/06/30 05:15:24;;;;;;;6.50;2.72;;;;;;;18.85;100.00;100481.00;4998125;28;20251;-80
2023/06/30 05:17:51;;;;;;;4.57;2.10;;;;;;;18.81;100.00;100485.53;4997522;28;20232;-83
2023/06/30 05:20:18;;;;;;;9.73;3.50;;;;;;;18.89;100.00;100488.03;4997130;28;20242;-81
2023/06/30 05:22:45;;;;;;;5.88;2.58;;;;;;;18.97;100.00;100498.56;5006069;28;20236;-81
2023/06/30 05:25:11;;;;;;;22.50;7.38;;;;;;;19.02;100.00;100499.34;4992131;28;20319;-79
2023/06/30 05:27:38;;;;;;;3.25;2.25;;;;;;;19.12;100.00;100508.91;5002033;28;20683;-81
2023/06/30 05:30:06;;;;;;;5.45;2.90;;;;;;;19.13;100.00;100503.50;4990875;28;20223;-78
2023/06/30 05:32:32;;;;;;;5.97;2.63;;;;;;;19.24;100.00;100510.41;4992526;28;20236;-79
2023/06/30 05:34:59;;;;;;;6.10;2.78;;;;;;;19.37;100.00;100526.16;4998951;28;20231;-81
2023/06/30 05:37:26;;;;;;;4.82;2.30;;;;;;;19.31;100.00;100512.00;4988416;28;20251;-78
2023/06/30 05:39:53;;;;;;;5.43;2.72;;;;;;;19.40;100.00;100517.13;4999651;28;20603;-80
2023/06/30 05:42:20;;;;;;;30.17;7.05;;;;;;;19.39;100.00;100512.69;4982558;28;20236;-79
2023/06/30 05:44:46;;;;;;;2.38;1.80;;;;;;;19.49;100.00;100516.91;4986073;28;20243;-78
2023/06/30 05:47:13;;;;;;;14.38;4.45;;;;;;;19.62;100.00;100515.72;4982021;28;20235;-80
2023/06/30 05:49:40;;;;;;;2.03;1.35;;;;;;;19.60;100.00;100514.88;4988876;28;20231;-79
2023/06/30 05:52:07;;;;;;;4.72;2.60;;;;;;;19.73;100.00;100516.31;4990912;28;20252;-78
2023/06/30 05:54:34;;;;;;;3.53;1.98;;;;;;;19.74;100.00;100510.03;4987177;28;20251;-79
2023/06/30 05:57:00;;;;;;;2.38;1.83;;;;;;;19.84;100.00;100510.66;4992527;28;20227;-80
2023/06/30 05:59:28;;;;;;;2.83;1.95;;;;;;;19.87;100.00;100510.56;4963872;28;20236;-77
2023/06/30 06:01:55;;;;;;;3.40;2.42;;;;;;;19.85;100.00;100499.00;4984872;28;20223;-80
2023/06/30 06:04:21;;;;;;;27.00;8.63;;;;;;;19.92;100.00;100505.94;4977610;28;20301;-79
2023/06/30 06:06:49;;;;;;;2.38;1.60;;;;;;;19.99;100.00;100502.16;4983140;28;20235;-81
2023/06/30 06:09:15;;;;;;;20.25;6.20;;;;;;;19.97;100.00;100508.50;4984112;28;20243;-76
2023/06/30 06:11:43;;;;;;;2.03;1.42;;;;;;;20.17;100.00;100510.63;4977176;28;20607;-79
2023/06/30 06:14:10;;;;;;;20.05;5.55;;;;;;;20.16;100.00;100503.47;5004668;28;20306;-78
2023/06/30 06:16:37;;;;;;;2.40;1.50;;;;;;;20.21;100.00;100501.53;5015633;28;20250;-78
2023/06/30 06:19:03;;;;;;;3.58;2.58;;;;;;;20.26;100.00;100496.91;5001119;28;20779;-87
2023/06/30 06:21:30;;;;;;;3.45;2.13;;;;;;;20.27;100.00;100494.19;5004658;28;20237;-78
2023/06/30 06:23:57;;;;;;;3.50;2.42;;;;;;;20.30;100.00;100502.16;5014169;28;20235;-78
2023/06/30 06:26:24;;;;;;;11.88;3.22;;;;;;;20.28;100.00;100495.94;5002509;28;20243;-78
2023/06/30 06:28:51;;;;;;;3.10;2.40;;;;;;;20.29;100.00;100494.13;5016336;28;20235;-79
2023/06/30 06:31:18;;;;;;;25.08;6.03;;;;;;;20.40;100.00;100492.03;5014322;28;20226;-79
2023/06/30 06:33:44;;;;;;;2.80;2.13;;;;;;;20.36;100.00;100487.66;5020217;28;20282;-80
2023/06/30 06:36:11;;;;;;;14.23;3.88;;;;;;;20.41;100.00;100491.13;5008860;28;20326;-79
2023/06/30 06:38:38;;;;;;;2.58;2.08;;;;;;;20.35;100.00;100483.22;5021139;28;20241;-79
2023/06/30 06:41:05;;;;;;;1.80;1.20;;;;;;;20.48;100.00;100497.19;4982812;28;20236;-78
2023/06/30 06:43:32;;;;;;;2.67;1.55;;;;;;;20.43;100.00;100486.56;5014330;28;20237;-79
2023/06/30 06:45:59;;;;;;;2.40;1.80;;;;;;;20.42;100.00;100480.31;5008825;28;20230;-79
2023/06/30 06:48:27;;;;;;;2.58;1.77;;;;;;;20.63;100.00;100483.28;5007745;28;21470;-78
2023/06/30 06:50:59;;;;;;;3.53;2.67;;;;;;;20.68;100.00;100484.00;5012773;28;20254;-78
2023/06/30 06:53:27;;;;;;;2.45;2.08;;;;;;;20.69;100.00;100485.75;5005257;28;20281;-78
2023/06/30 06:55:56;;;;;;;3.38;2.90;;;;;;;20.54;100.00;100471.00;5010685;28;20239;-77
2023/06/30 06:58:24;;;;;;;20.35;6.95;;;;;;;20.72;100.00;100481.19;5008762;28;20226;-79
2023/06/30 07:00:52;;;;;;;2.42;1.50;;;;;;;20.71;100.00;100473.16;5016260;28;20227;-78
2023/06/30 07:03:19;;;;;;;11.23;4.70;;;;;;;20.74;100.00;100465.00;5011310;28;20230;-79
2023/06/30 07:05:46;;;;;;;2.20;1.52;;;;;;;20.83;100.00;100453.97;4987384;28;20222;-79
2023/06/30 07:08:15;;;;;;;20.25;6.60;;;;;;;20.99;100.00;100457.03;5001218;28;20242;-79
2023/06/30 07:10:42;;;;;;;2.42;1.52;;;;;;;20.89;100.00;100434.09;5010659;28;20227;-81
2023/06/30 07:13:08;;;;;;;16.75;6.45;;;;;;;20.70;100.00;100415.84;5005450;28;20227;-78
2023/06/30 07:15:35;;;;;;;3.28;2.25;;;;;;;20.94;100.00;100433.00;5010083;28;20230;-80
2023/06/30 07:18:02;;;;;;;3.33;2.08;;;;;;;21.11;100.00;100407.34;5011482;28;20231;-79
2023/06/30 07:20:29;;;;;;;2.97;1.83;;;;;;;21.26;100.00;100410.41;5001567;28;20245;-80
2023/06/30 07:22:56;;;;;;;2.28;2.08;;;;;;;21.24;100.00;100393.44;5013694;28;20621;-78
2023/06/30 07:25:25;;;;;;;11.63;3.80;;;;;;;21.15;100.00;100372.22;5006988;28;20231;-79
2023/06/30 07:27:56;;;;;;;3.38;3.03;;;;;;;21.19;100.00;100376.56;5006729;28;20696;-79
2023/06/30 07:30:26;;;;;;;29.90;6.82;;;;;;;21.32;100.00;100361.78;5007121;28;20223;-80
2023/06/30 07:32:54;;;;;;;1.92;1.55;;;;;;;21.27;100.00;100330.59;5008364;28;20313;-77
2023/06/30 07:35:22;;;;;;;5.85;3.85;;;;;;;21.52;100.00;100341.34;5007158;28;20242;-78
2023/06/30 07:37:50;;;;;;;1.83;1.30;;;;;;;21.55;100.00;100328.63;5011755;28;20234;-81
2023/06/30 07:40:18;;;;;;;6.25;3.45;;;;;;;21.32;100.00;100297.22;5009853;28;20224;-81
2023/06/30 07:43:00;;;;;;;3.22;2.15;;;;;;;21.77;100.00;100328.69;4998358;28;20239;-80
2023/06/30 07:45:27;;;;;;;2.75;1.70;;;;;;;21.66;100.00;100312.09;4996676;28;20235;-79
2023/06/30 07:47:54;;;;;;;7.20;2.33;;;;;;;21.77;100.00;100314.38;5003503;28;20245;-79
2023/06/30 07:50:21;;;;;;;12.98;4.57;;;;;;;21.73;100.00;100308.22;4984320;28;20285;-79
2023/06/30 07:52:49;;;;;;;10.20;4.63;;;;;;;21.93;100.00;100312.81;5004298;28;20298;-79
2023/06/30 07:55:16;;;;;;;8.48;3.28;;;;;;;21.92;100.00;100301.19;4988023;28;20235;-80
2023/06/30 07:57:44;;;;;;;7.22;2.83;;;;;;;21.79;100.00;100283.75;4996791;28;20325;-78
2023/06/30 08:00:15;;;;;;;8.55;3.63;;;;;;;21.94;100.00;100290.34;4996813;28;20359;-79
2023/06/30 08:02:42;;;;;;;5.43;2.83;;;;;;;21.59;100.00;100257.63;4997371;28;20241;-77
2023/06/30 08:05:10;;;;;;;9.65;4.13;;;;;;;21.47;100.00;100258.09;4994433;28;20230;-78
2023/06/30 08:07:37;;;;;;;7.00;3.20;;;;;;;21.46;100.00;100255.47;4998112;28;20234;-79
2023/06/30 08:10:16;;;;;;;11.23;4.13;;;;;;;21.14;100.00;100230.63;4984744;28;20306;-77
2023/06/30 08:12:43;;;;;;;5.18;2.40;;;;;;;20.87;100.00;100211.03;4982341;28;20751;-78
2023/06/30 08:15:10;;;;;;;5.70;2.90;;;;;;;21.27;100.00;100257.97;4979582;28;20223;-78
2023/06/30 08:17:36;;;;;;;4.20;1.98;;;;;;;21.23;100.00;100262.59;4998473;28;20234;-78
2023/06/30 08:20:20;;;;;;;6.53;2.65;;;;;;;21.07;100.00;100250.63;4992087;28;20241;-78
2023/06/30 08:22:47;;;;;;;5.15;3.10;;;;;;;21.21;100.00;100260.88;5003499;28;20231;-75
2023/06/30 08:25:14;;;;;;;6.55;3.20;;;;;;;21.21;100.00;100260.88;4967866;28;20925;-75
2023/06/30 08:27:41;;;;;;;4.00;1.92;;;;;;;20.96;100.00;100236.69;4996887;28;20227;-75
2023/06/30 08:30:08;;;;;;;5.22;2.45;;;;;;;21.03;100.00;100247.16;4971723;28;20246;-75
2023/06/30 08:32:37;;;;;;;5.50;2.22;;;;;;;20.65;100.00;100216.28;4993027;28;20769;-74
2023/06/30 08:35:04;;;;;;;5.97;2.60;;;;;;;20.94;100.00;100243.94;5000720;28;20250;-75
2023/06/30 08:37:31;;;;;;;6.38;2.45;;;;;;;21.06;100.00;100259.63;4995791;28;20319;-75
2023/06/30 08:39:58;;;;;;;8.50;3.17;;;;;;;21.00;100.00;100235.66;4999976;28;20254;-76
2023/06/30 08:42:28;;;;;;;9.80;3.58;;;;;;;21.05;100.00;100244.44;4983259;28;20219;-76
2023/06/30 08:44:57;;;;;;;5.45;3.35;;;;;;;20.95;100.00;100234.94;4976935;28;20240;-76
2023/06/30 08:47:25;;;;;;;4.35;2.22;;;;;;;20.95;100.00;100229.56;4974145;28;20238;-78
2023/06/30 08:49:52;;;;;;;3.53;1.85;;;;;;;21.05;100.00;100229.16;4984796;28;20235;-79
2023/06/30 08:52:19;;;;;;;6.72;2.95;;;;;;;20.99;100.00;100229.41;4979441;28;20234;-78
2023/06/30 08:54:46;;;;;;;4.07;2.08;;;;;;;21.07;100.00;100242.56;4974660;28;20259;-78
2023/06/30 08:57:15;;;;;;;6.32;2.40;;;;;;;20.92;100.00;100222.50;4998029;28;20232;-78
2023/06/30 08:59:45;;;;;;;4.15;2.22;;;;;;;20.73;100.00;100197.19;4985184;28;20318;-79
2023/06/30 09:02:12;;;;;;;3.80;2.05;;;;;;;20.83;100.00;100195.06;4979369;28;20228;-79
2023/06/30 09:04:43;;;;;;;5.75;2.55;;;;;;;20.53;100.00;100171.03;4987946;28;20251;-78
2023/06/30 09:07:15;;;;;;;3.30;1.83;;;;;;;20.78;100.00;100188.03;4963252;28;20228;-78
2023/06/30 09:09:44;;;;;;;2.03;1.30;;;;;;;20.58;100.00;100176.25;4971417;28;20229;-79
2023/06/30 09:12:11;;;;;;;3.78;2.00;;;;;;;20.50;100.00;100167.59;4966780;28;20216;-79
2023/06/30 09:14:40;;;;;;;2.78;1.65;;;;;;;20.45;100.00;100163.25;4967959;28;20240;-78
2023/06/30 09:17:08;;;;;;;1.80;1.02;;;;;;;20.60;100.00;100169.88;4962478;28;20697;-78
2023/06/30 09:19:35;;;;;;;1.52;1.13;;;;;;;20.84;100.00;100181.59;4974528;28;20261;-78
2023/06/30 09:22:05;;;;;;;1.65;1.10;;;;;;;20.91;100.00;100176.84;4992806;28;20235;-78
2023/06/30 09:24:51;;;;;;;1.50;1.17;;;;;;;21.12;100.00;100159.91;4983355;28;20264;-79
2023/06/30 09:27:18;;;;;;;4.03;2.00;;;;;;;20.90;100.00;100135.66;4980439;28;20596;-79
2023/06/30 09:29:53;;;;;;;2.10;1.30;;;;;;;20.93;100.00;100130.16;4967319;28;20263;-79
2023/06/30 09:32:29;;;;;;;5.13;2.33;;;;;;;21.13;100.00;100136.59;4982134;28;20275;-79
2023/06/30 09:34:56;;;;;;;1.80;1.30;;;;;;;21.56;100.00;100139.34;4982349;28;20235;-79
2023/06/30 09:37:23;;;;;;;6.82;2.95;;;;;;;20.88;100.00;100051.50;4984838;28;20311;-79
2023/06/30 09:39:52;;;;;;;2.83;1.60;;;;;;;21.26;100.00;100084.97;4985975;28;20228;-78
2023/06/30 09:42:20;;;;;;;5.60;3.03;;;;;;;21.31;100.00;100066.84;4977670;28;20236;-79
2023/06/30 09:44:51;;;;;;;3.13;1.65;;;;;;;21.53;100.00;100068.63;4986352;28;20227;-79
2023/06/30 09:47:18;;;;;;;6.47;2.85;;;;;;;21.37;100.00;100050.44;4981547;28;20224;-80
2023/06/30 09:49:45;;;;;;;4.13;1.83;;;;;;;21.44;100.00;100047.50;4979909;28;20270;-79
2023/06/30 09:52:23;;;;;;;9.80;3.30;;;;;;;21.12;100.00;100003.06;4962539;28;20230;-78
2023/06/30 09:54:49;;;;;;;5.80;2.15;;;;;;;21.19;100.00;100021.59;4987122;28;20232;-79
2023/06/30 09:57:16;;;;;;;9.07;3.38;;;;;;;21.64;100.00;100069.06;4981846;28;20227;-79
2023/06/30 09:59:46;;;;;;;4.22;1.90;;;;;;;21.17;100.00;99998.38;4975443;28;20236;-78
2023/06/30 10:02:13;;;;;;;11.77;3.45;;;;;;;21.36;100.00;100032.56;5000734;28;20235;-78
2023/06/30 10:04:41;;;;;;;4.80;2.00;;;;;;;21.49;100.00;100035.59;5003952;28;20274;-78
2023/06/30 10:07:09;;;;;;;4.85;2.05;;;;;;;21.66;100.00;100035.78;4999821;28;20322;-79
2023/06/30 10:09:39;;;;;;;2.90;1.50;;;;;;;21.60;100.00;100016.31;4968784;28;20236;-78
2023/06/30 10:12:06;;;;;;;3.35;1.58;;;;;;;21.89;100.00;100031.22;4984477;28;20240;-78
2023/06/30 10:14:34;;;;;;;3.67;2.03;;;;;;;21.99;100.00;100024.47;4967312;28;20247;-79
2023/06/30 10:17:02;;;;;;;2.65;1.50;;;;;;;22.08;100.00;100018.72;4987255;28;20267;-78
2023/06/30 10:19:31;;;;;;;2.65;1.40;;;;;;;21.77;100.00;99981.47;4963508;28;20239;-78
2023/06/30 10:21:58;;;;;;;3.17;1.48;;;;;;;21.83;100.00;99997.34;4966073;28;20232;-78
2023/06/30 10:24:26;;;;;;;13.88;3.15;;;;;;;22.08;100.00;100023.22;4962811;28;20227;-79
2023/06/30 10:26:58;;;;;;;2.08;1.27;;;;;;;22.00;100.00;100008.25;4985292;28;20241;-79
2023/06/30 10:29:25;;;;;;;15.55;3.55;;;;;;;22.03;100.00;100015.34;4980097;28;20242;-77
2023/06/30 10:31:52;;;;;;;2.55;1.60;;;;;;;22.30;100.00;100027.59;4967303;28;20232;-78
2023/06/30 10:34:19;;;;;;;24.98;6.00;;;;;;;22.29;100.00;100007.00;4964701;28;20223;-78
2023/06/30 10:36:46;;;;;;;1.92;1.15;;;;;;;22.35;100.00;100000.44;4986282;28;20258;-78
2023/06/30 10:39:13;;;;;;;26.27;6.25;;;;;;;22.66;100.00;100014.25;4999808;28;20238;-79
2023/06/30 10:41:48;;;;;;;3.15;1.60;;;;;;;22.46;100.00;99946.06;4986978;28;20227;-78
2023/06/30 10:44:18;;;;;;;14.02;4.00;;;;;;;22.61;100.00;99948.03;4999692;28;20314;-79
2023/06/30 10:46:48;;;;;;;3.47;1.83;;;;;;;22.74;100.00;99932.13;5004644;28;20234;-78
2023/06/30 10:49:35;;;;;;;12.52;3.60;;;;;;;22.88;100.00;99924.28;4994313;28;20290;-79
2023/06/30 10:52:23;;;;;;;3.03;1.50;;;;;;;22.69;100.00;99873.06;4969425;28;20232;-79
2023/06/30 10:54:50;;;;;;;3.80;1.75;;;;;;;22.91;100.00;99883.69;4987048;28;20243;-78
2023/06/30 10:57:24;;;;;;;7.10;2.70;;;;;;;23.06;100.00;99888.28;4983988;28;20258;-79
2023/06/30 11:00:06;;;;;;;3.00;1.50;;;;;;;23.39;100.00;99895.59;5004334;28;20244;-79
2023/06/30 11:02:34;;;;;;;3.47;1.70;;;;;;;23.33;100.00;99867.09;4985674;28;20236;-79
2023/06/30 11:05:26;;;;;;;4.13;2.20;;;;;;;23.28;100.00;99840.38;4986026;28;20239;-79
2023/06/30 11:08:11;;;;;;;4.22;1.85;;;;;;;23.33;100.00;99852.75;4984654;28;20244;-79
2023/06/30 11:10:45;;;;;;;4.13;1.85;;;;;;;23.00;100.00;99810.41;4998946;28;20314;-78
2023/06/30 11:13:12;;;;;;;7.97;2.67;;;;;;;22.49;100.00;99765.38;4999948;28;20227;-78
2023/06/30 11:15:41;;;;;;;4.45;1.73;;;;;;;22.62;100.00;99788.06;4987955;28;20243;-78
2023/06/30 11:18:17;;;;;;;7.93;2.50;;;;;;;22.71;100.00;99797.50;4988578;28;20231;-79
2023/06/30 11:20:57;;;;;;;5.65;2.22;;;;;;;22.57;100.00;99773.94;5003769;28;20309;-79