Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:37;;;;;;;5.47;3.90;;;;;;;17.81;89.01;94882.66;5051111;28;20224;-71
2023/06/03 00:03:02;;;;;;;5.20;3.47;;;;;;;17.69;89.54;94894.38;5044848;28;21121;-71
2023/06/03 00:05:28;;;;;;;5.20;3.50;;;;;;;17.67;88.79;94888.53;5027635;28;20227;-72
2023/06/03 00:07:53;;;;;;;5.20;3.50;;;;;;;17.69;89.77;94887.25;5038862;28;20233;-71
2023/06/03 00:10:19;;;;;;;5.10;3.40;;;;;;;17.88;88.62;94890.41;5027723;28;21242;-71
2023/06/03 00:12:45;;;;;;;5.50;3.33;;;;;;;17.80;87.86;94881.03;5034992;28;20698;-70
2023/06/03 00:15:11;;;;;;;4.37;3.47;;;;;;;17.66;89.49;94882.44;5036762;28;20232;-70
2023/06/03 00:17:36;;;;;;;6.23;3.33;;;;;;;17.78;90.24;94882.31;5020372;28;20233;-71
2023/06/03 00:20:06;;;;;;;5.60;3.50;;;;;;;17.85;89.30;94875.81;5040283;28;20647;-71
2023/06/03 00:22:35;;;;;;;4.97;3.40;;;;;;;17.85;89.03;94877.66;5053150;28;20235;-71
2023/06/03 00:25:00;;;;;;;5.50;3.50;;;;;;;17.83;89.24;94871.81;5064842;28;20311;-70
2023/06/03 00:27:26;;;;;;;5.60;3.63;;;;;;;17.74;90.11;94863.50;5028674;28;20233;-71
2023/06/03 00:29:51;;;;;;;4.47;3.57;;;;;;;17.66;90.39;94863.91;5037691;28;20237;-70
2023/06/03 00:32:16;;;;;;;6.27;3.50;;;;;;;17.76;89.78;94871.19;5058589;28;20240;-70
2023/06/03 00:34:42;;;;;;;5.27;3.40;;;;;;;17.68;90.11;94858.34;5055724;28;20370;-71
2023/06/03 00:37:07;;;;;;;6.23;4.00;;;;;;;17.53;91.58;94858.16;5040329;28;20221;-71
2023/06/03 00:39:33;;;;;;;4.57;3.30;;;;;;;17.58;91.51;94864.31;5040636;28;20624;-71
2023/06/03 00:41:58;;;;;;;4.43;3.70;;;;;;;17.48;91.72;94862.28;5041161;28;20221;-70
2023/06/03 00:44:24;;;;;;;4.30;3.10;;;;;;;17.39;92.12;94862.94;5043164;28;20233;-70
2023/06/03 00:46:49;;;;;;;4.77;3.67;;;;;;;17.43;91.35;94867.50;5038062;28;20621;-71
2023/06/03 00:49:15;;;;;;;5.87;3.47;;;;;;;17.44;90.91;94863.03;5055312;28;20232;-71
2023/06/03 00:51:40;;;;;;;4.47;3.47;;;;;;;17.41;91.14;94863.53;5037077;28;20275;-72
2023/06/03 00:54:06;;;;;;;6.63;3.80;;;;;;;17.46;91.62;94858.28;5030914;28;20346;-69
2023/06/03 00:56:32;;;;;;;6.57;3.97;;;;;;;17.57;91.29;94860.06;5041567;28;20232;-70
2023/06/03 00:58:57;;;;;;;6.07;4.10;;;;;;;17.64;91.28;94849.31;5052617;28;20233;-70
2023/06/03 01:01:24;;;;;;;6.17;4.00;;;;;;;17.52;92.13;94849.41;5039715;28;20217;-70
2023/06/03 01:03:50;;;;;;;5.37;3.67;;;;;;;17.51;92.50;94847.78;5053733;28;20225;-70
2023/06/03 01:06:32;;;;;;;5.93;3.70;;;;;;;17.52;92.30;94846.78;5053109;28;20243;-70
2023/06/03 01:09:13;;;;;;;7.20;4.03;;;;;;;17.47;92.58;94844.03;5052863;28;20236;-71
2023/06/03 01:11:59;;;;;;;5.07;3.83;;;;;;;17.45;91.78;94838.19;5047100;28;20248;-71
2023/06/03 01:14:41;;;;;;;7.80;4.00;;;;;;;17.18;93.74;94840.69;5055762;28;20240;-70
2023/06/03 01:17:12;;;;;;;5.83;4.00;;;;;;;17.07;94.39;94844.22;5054347;28;20228;-71
2023/06/03 01:19:38;;;;;;;6.30;3.80;;;;;;;17.12;93.76;94844.31;5041256;28;20224;-72
2023/06/03 01:22:06;;;;;;;6.73;4.03;;;;;;;17.01;94.81;94844.38;5057154;28;20228;-72
2023/06/03 01:24:32;;;;;;;5.67;3.90;;;;;;;16.79;96.44;94839.81;5037609;28;20229;-71
2023/06/03 01:26:58;;;;;;;9.70;3.80;;;;;;;16.80;97.03;94841.41;5034262;28;20258;-71
2023/06/03 01:29:24;;;;;;;5.70;3.70;;;;;;;16.74;97.12;94837.06;5027203;28;20331;-70
2023/06/03 01:31:49;;;;;;;5.80;3.93;;;;;;;16.84;96.51;94839.09;5041580;28;20234;-70
2023/06/03 01:34:15;;;;;;;5.30;4.13;;;;;;;16.90;95.47;94842.63;5040451;28;20230;-70
2023/06/03 01:36:40;;;;;;;6.83;4.10;;;;;;;16.83;96.38;94842.78;5056633;28;20229;-71
2023/06/03 01:39:06;;;;;;;7.83;4.13;;;;;;;16.90;96.70;94850.56;5033441;28;20229;-70
2023/06/03 01:41:32;;;;;;;9.13;4.50;;;;;;;16.93;95.97;94847.44;5054180;28;20309;-70
2023/06/03 01:43:57;;;;;;;8.70;4.77;;;;;;;16.95;95.82;94855.94;5054583;28;20682;-71
2023/06/03 01:46:23;;;;;;;6.90;4.70;;;;;;;17.03;95.96;94848.38;5028616;28;20669;-70
2023/06/03 01:48:48;;;;;;;8.40;4.67;;;;;;;16.80;97.40;94851.19;5026597;28;20236;-71
2023/06/03 01:51:14;;;;;;;8.30;4.40;;;;;;;16.84;97.23;94861.03;5051893;28;20229;-71
2023/06/03 01:53:39;;;;;;;9.57;4.53;;;;;;;16.81;97.59;94850.94;5052903;28;20711;-70
2023/06/03 01:56:05;;;;;;;9.20;4.43;;;;;;;16.85;97.61;94851.28;5054874;28;20220;-70
2023/06/03 01:58:30;;;;;;;7.03;4.60;;;;;;;16.79;97.93;94846.94;5038194;28;20328;-70
2023/06/03 02:00:56;;;;;;;9.43;4.80;;;;;;;16.81;98.07;94850.94;5050353;28;20217;-71
2023/06/03 02:03:21;;;;;;;9.53;4.80;;;;;;;16.58;99.19;94858.19;5034565;28;20228;-70
2023/06/03 02:05:47;;;;;;;7.33;4.47;;;;;;;16.77;99.24;94851.66;5051500;28;20624;-70
2023/06/03 02:08:12;;;;;;;6.43;4.30;;;;;;;16.67;98.53;94856.78;5046051;28;20222;-71
2023/06/03 02:10:38;;;;;;;6.87;4.33;;;;;;;16.80;97.84;94856.47;5038229;28;20279;-71
2023/06/03 02:13:03;;;;;;;6.87;4.20;;;;;;;16.57;99.36;94860.06;5040612;28;20220;-72
2023/06/03 02:15:29;;;;;;;6.90;4.10;;;;;;;16.61;98.92;94861.19;5058426;28;20214;-71
2023/06/03 02:17:55;;;;;;;7.00;4.10;;;;;;;16.76;98.69;94860.66;5052005;28;20217;-71
2023/06/03 02:20:22;;;;;;;6.13;4.10;;;;;;;16.55;99.99;94858.69;5054718;28;20258;-71
2023/06/03 02:22:48;;;;;;;5.27;3.80;;;;;;;16.48;100.00;94866.72;5054186;28;20311;-71
2023/06/03 02:25:13;;;;;;;6.00;4.10;;;;;;;16.38;100.00;94869.19;5042202;28;20300;-71
2023/06/03 02:27:39;;;;;;;6.57;4.30;;;;;;;16.55;100.00;94866.63;5033587;28;20244;-72
2023/06/03 02:30:07;;;;;;;9.37;4.40;;;;;;;16.56;100.00;94865.56;5037849;28;20226;-71
2023/06/03 02:32:32;;;;;;;7.67;4.47;;;;;;;16.57;100.00;94870.63;5044023;28;20220;-71
2023/06/03 02:34:58;;;;;;;7.13;4.20;;;;;;;16.59;100.00;94870.38;5035529;28;20946;-70
2023/06/03 02:37:23;;;;;;;8.80;4.53;;;;;;;16.58;100.00;94863.47;5050391;28;20233;-71
2023/06/03 02:39:48;;;;;;;9.70;4.27;;;;;;;16.54;100.00;94870.28;5025229;28;20228;-71
2023/06/03 02:42:14;;;;;;;6.93;4.40;;;;;;;16.45;100.00;94872.50;5033153;28;20226;-71
2023/06/03 02:44:40;;;;;;;7.57;4.70;;;;;;;16.45;100.00;94884.91;5039670;28;20316;-73
2023/06/03 02:47:05;;;;;;;8.43;4.37;;;;;;;16.45;100.00;94884.91;5033539;28;20282;-71
2023/06/03 02:49:31;;;;;;;8.30;4.70;;;;;;;16.62;100.00;94888.41;5052463;28;20233;-71
2023/06/03 02:51:57;;;;;;;7.70;4.40;;;;;;;16.69;100.00;94889.84;5048213;28;20282;-71
2023/06/03 02:54:22;;;;;;;9.87;4.30;;;;;;;16.76;99.59;94887.88;5026935;28;20239;-70
2023/06/03 02:56:48;;;;;;;9.47;4.77;;;;;;;16.66;100.00;94893.00;5022441;28;20228;-71
2023/06/03 02:59:14;;;;;;;8.57;4.40;;;;;;;16.59;100.00;94897.63;5055995;28;20319;-71
2023/06/03 03:01:39;;;;;;;6.57;4.70;;;;;;;16.44;100.00;94904.41;5052857;28;20244;-72
2023/06/03 03:04:05;;;;;;;9.83;4.80;;;;;;;16.50;100.00;94909.56;5052332;28;20260;-70
2023/06/03 03:06:30;;;;;;;7.13;4.50;;;;;;;16.28;100.00;94911.25;5053649;28;20224;-71
2023/06/03 03:08:56;;;;;;;9.00;4.53;;;;;;;16.24;100.00;94911.97;5037734;28;20237;-70
2023/06/03 03:11:21;;;;;;;6.40;4.33;;;;;;;16.41;100.00;94907.53;5041414;28;20233;-70
2023/06/03 03:13:47;;;;;;;6.73;4.70;;;;;;;16.35;100.00;94911.94;5058492;28;20229;-70
2023/06/03 03:16:12;;;;;;;8.07;4.70;;;;;;;16.38;100.00;94918.56;5034590;28;20279;-70
2023/06/03 03:18:38;;;;;;;7.63;4.30;;;;;;;16.34;100.00;94922.72;5034207;28;20667;-71
2023/06/03 03:21:04;;;;;;;7.07;4.30;;;;;;;16.49;100.00;94917.72;5051348;28;20244;-71
2023/06/03 03:23:29;;;;;;;6.70;4.23;;;;;;;16.53;100.00;94910.94;5034752;28;20226;-72
2023/06/03 03:25:58;;;;;;;8.83;4.40;;;;;;;16.63;100.00;94919.06;5047943;28;20233;-71
2023/06/03 03:28:27;;;;;;;7.27;4.50;;;;;;;16.74;99.53;94923.53;5039503;28;20745;-71
2023/06/03 03:30:56;;;;;;;8.83;4.60;;;;;;;16.86;98.52;94926.88;5034151;28;20283;-71
2023/06/03 03:33:22;;;;;;;8.20;4.90;;;;;;;16.87;98.93;94925.06;5026772;28;20236;-71
2023/06/03 03:35:49;;;;;;;8.83;4.53;;;;;;;16.88;99.08;94929.31;5030995;28;20309;-71
2023/06/03 03:38:14;;;;;;;11.83;4.50;;;;;;;16.87;99.04;94931.16;5026287;28;20294;-71
2023/06/03 03:40:40;;;;;;;8.97;5.37;;;;;;;16.95;98.96;94930.78;5049020;28;20734;-71
2023/06/03 03:43:13;;;;;;;11.67;7.17;;;;;;;17.06;98.48;94929.09;5048680;28;20240;-71
2023/06/03 03:45:38;;;;;;;10.93;7.10;;;;;;;17.11;97.60;94932.63;5037599;28;20539;-72
2023/06/03 03:48:08;;;;;;;14.30;7.03;;;;;;;17.11;96.96;94929.97;5041750;28;20699;-71
2023/06/03 03:50:33;;;;;;;10.43;6.20;;;;;;;17.12;96.78;94931.59;5027047;28;20233;-71
2023/06/03 03:53:00;;;;;;;11.20;5.70;;;;;;;17.18;96.86;94937.75;5055848;28;20237;-70
2023/06/03 03:55:26;;;;;;;10.07;5.30;;;;;;;17.17;96.38;94928.22;5044168;28;20664;-69
2023/06/03 03:57:51;;;;;;;9.63;5.57;;;;;;;17.19;96.72;94934.06;5049695;28;20240;-71
2023/06/03 04:00:18;;;;;;;9.60;5.53;;;;;;;17.19;97.14;94942.81;5052250;28;20228;-70
2023/06/03 04:02:43;;;;;;;7.33;5.17;;;;;;;17.19;97.89;94942.81;5052958;28;20252;-72
2023/06/03 04:05:13;;;;;;;9.17;5.30;;;;;;;17.10;99.22;94944.22;5052983;28;20286;-70
2023/06/03 04:07:40;;;;;;;8.03;5.13;;;;;;;17.10;99.52;94944.22;5044855;28;20793;-71
2023/06/03 04:10:09;;;;;;;10.87;5.00;;;;;;;17.15;99.20;94943.50;5037888;28;20660;-71
2023/06/03 04:12:36;;;;;;;8.13;5.00;;;;;;;17.21;98.66;94945.22;5034446;28;20260;-71
2023/06/03 04:15:02;;;;;;;8.17;4.87;;;;;;;17.20;98.56;94943.59;5047218;28;20239;-71
2023/06/03 04:17:27;;;;;;;7.97;4.90;;;;;;;17.21;99.27;94940.72;5033888;28;20333;-70
2023/06/03 04:19:53;;;;;;;9.73;5.30;;;;;;;17.25;98.64;94944.50;5035186;28;20240;-70
2023/06/03 04:22:20;;;;;;;11.30;5.10;;;;;;;17.26;98.29;94940.81;5032918;28;20900;-70
2023/06/03 04:24:45;;;;;;;13.70;5.17;;;;;;;17.29;98.18;94948.25;5047599;28;20231;-72
2023/06/03 04:27:12;;;;;;;12.87;4.70;;;;;;;17.30;98.40;94949.88;5051048;28;20221;-71
2023/06/03 04:29:41;;;;;;;9.63;5.27;;;;;;;17.24;98.31;94944.75;5050650;28;20632;-71
2023/06/03 04:32:07;;;;;;;8.30;5.10;;;;;;;17.23;97.90;94946.59;5059606;28;20244;-71
2023/06/03 04:34:32;;;;;;;8.10;4.93;;;;;;;17.25;97.40;94947.13;5052436;28;20951;-72
2023/06/03 04:36:58;;;;;;;11.40;5.20;;;;;;;17.35;96.64;94944.66;5051095;28;20289;-71
2023/06/03 04:39:24;;;;;;;9.97;5.17;;;;;;;17.34;97.14;94943.03;5039911;28;20321;-72
2023/06/03 04:41:50;;;;;;;11.37;4.90;;;;;;;17.38;97.57;94949.47;5036638;28;20329;-72
2023/06/03 04:44:16;;;;;;;8.37;4.50;;;;;;;17.46;97.76;94942.97;5050603;28;20244;-72
2023/06/03 04:46:45;;;;;;;10.73;4.80;;;;;;;17.45;97.55;94954.59;5052439;28;20271;-71
2023/06/03 04:49:11;;;;;;;7.73;4.80;;;;;;;17.50;97.44;94954.69;5048882;28;20236;-72
2023/06/03 04:51:40;;;;;;;8.87;4.80;;;;;;;17.45;95.21;94957.25;5042823;28;20344;-71
2023/06/03 04:54:08;;;;;;;7.13;4.80;;;;;;;17.45;94.86;94952.78;5058261;28;20233;-72
2023/06/03 04:56:33;;;;;;;7.80;4.70;;;;;;;17.53;96.19;94956.09;5052373;28;20286;-71
2023/06/03 04:59:00;;;;;;;8.23;5.00;;;;;;;17.47;95.67;94955.97;5051772;28;20245;-71
2023/06/03 05:01:26;;;;;;;10.33;5.20;;;;;;;17.47;95.88;94955.97;5041120;28;20222;-71
2023/06/03 05:03:52;;;;;;;9.00;5.30;;;;;;;17.55;96.36;94961.94;5038265;28;20248;-73
2023/06/03 05:06:19;;;;;;;9.80;4.97;;;;;;;17.56;95.35;94966.97;5033491;28;20303;-71
2023/06/03 05:08:47;;;;;;;8.67;5.30;;;;;;;17.52;95.00;94962.41;5027027;28;20232;-72
2023/06/03 05:11:15;;;;;;;10.30;5.03;;;;;;;17.49;94.47;94966.31;5051512;28;20217;-72
2023/06/03 05:13:41;;;;;;;11.47;5.43;;;;;;;17.52;94.62;94968.50;5037285;28;20229;-71
2023/06/03 05:16:08;;;;;;;10.90;5.27;;;;;;;17.63;94.24;94974.75;5057015;28;20274;-72
2023/06/03 05:18:38;;;;;;;9.03;5.00;;;;;;;17.73;94.86;94970.41;5054996;28;20661;-71
2023/06/03 05:21:05;;;;;;;10.87;5.73;;;;;;;17.79;94.28;94972.09;5042781;28;20239;-74
2023/06/03 05:23:30;;;;;;;8.87;5.47;;;;;;;17.84;94.43;94968.75;5035235;28;20714;-71
2023/06/03 05:25:56;;;;;;;10.60;5.67;;;;;;;17.85;93.71;94971.13;5053195;28;20225;-72
2023/06/03 05:28:24;;;;;;;13.27;5.90;;;;;;;17.88;93.80;94970.66;5049525;28;20233;-71
2023/06/03 05:30:49;;;;;;;9.87;5.27;;;;;;;17.96;94.09;94972.09;5053622;28;20236;-70
2023/06/03 05:33:35;;;;;;;8.93;5.50;;;;;;;17.99;93.92;94976.88;5063911;28;20220;-73
2023/06/03 05:36:00;;;;;;;10.67;5.70;;;;;;;18.05;93.79;94978.56;5040522;28;20229;-73
2023/06/03 05:38:30;;;;;;;9.70;5.93;;;;;;;17.99;94.97;94982.19;5049996;28;20232;-72
2023/06/03 05:40:56;;;;;;;11.97;5.70;;;;;;;18.06;93.95;94975.66;5052280;28;20237;-72
2023/06/03 05:43:23;;;;;;;11.63;5.57;;;;;;;18.18;93.05;94981.66;5037930;28;20231;-71
2023/06/03 05:45:49;;;;;;;12.47;5.90;;;;;;;18.22;93.12;94983.84;5057316;28;20329;-71
2023/06/03 05:48:15;;;;;;;9.70;5.63;;;;;;;18.22;93.32;94983.84;5053590;28;20229;-71
2023/06/03 05:50:50;;;;;;;10.23;5.40;;;;;;;18.14;94.86;94974.44;5050099;28;20228;-71
2023/06/03 05:53:25;;;;;;;12.77;5.67;;;;;;;18.21;94.25;94983.03;5055822;28;20252;-72
2023/06/03 05:55:51;;;;;;;8.53;5.47;;;;;;;18.21;93.21;94980.38;5044356;28;20285;-71
2023/06/03 05:58:20;;;;;;;9.00;5.73;;;;;;;18.20;93.25;94973.47;5053024;28;20233;-71
2023/06/03 06:00:45;;;;;;;8.33;5.60;;;;;;;18.26;93.29;94975.16;5053782;28;20221;-72
2023/06/03 06:03:12;;;;;;;11.97;5.70;;;;;;;18.31;93.74;94974.41;5050788;28;20232;-72
2023/06/03 06:05:38;;;;;;;10.57;5.80;;;;;;;18.37;92.41;94978.72;5049306;28;20225;-72
2023/06/03 06:08:06;;;;;;;13.67;5.83;;;;;;;18.44;93.03;94974.84;5051198;28;20302;-72
2023/06/03 06:10:32;;;;;;;8.47;5.67;;;;;;;18.55;91.86;94983.75;5057862;28;20307;-78
2023/06/03 06:12:57;;;;;;;9.97;5.73;;;;;;;18.62;91.95;94985.19;5051291;28;20237;-78
2023/06/03 06:15:23;;;;;;;12.70;5.93;;;;;;;18.56;91.37;94975.53;5044072;28;20236;-77
2023/06/03 06:17:49;;;;;;;10.67;5.87;;;;;;;18.59;90.35;94980.34;5048427;28;20232;-78
2023/06/03 06:20:14;;;;;;;12.60;6.03;;;;;;;18.57;89.34;94979.81;5055178;28;20236;-78
2023/06/03 06:22:40;;;;;;;9.17;5.80;;;;;;;18.72;89.57;94984.50;5049568;28;20269;-77
2023/06/03 06:25:06;;;;;;;10.57;6.13;;;;;;;18.78;89.56;94984.28;5050615;28;20267;-77
2023/06/03 06:27:35;;;;;;;10.53;5.40;;;;;;;18.80;89.03;94981.38;5039808;28;20236;-78
2023/06/03 06:30:02;;;;;;;12.90;5.40;;;;;;;18.86;88.67;94976.94;5055995;28;20241;-77
2023/06/03 06:32:28;;;;;;;9.47;5.70;;;;;;;18.82;90.07;94977.44;5054511;28;20722;-80
2023/06/03 06:34:53;;;;;;;11.57;5.53;;;;;;;18.80;87.72;94973.41;5050078;28;20240;-77
2023/06/03 06:37:19;;;;;;;10.43;5.47;;;;;;;18.88;88.68;94982.78;5051332;28;20240;-79
2023/06/03 06:39:54;;;;;;;9.83;5.30;;;;;;;18.77;89.67;94977.38;5053943;28;20248;-75
2023/06/03 06:42:33;;;;;;;12.27;5.90;;;;;;;18.75;91.34;94976.03;5025298;28;20251;-78
2023/06/03 06:45:10;;;;;;;13.57;5.47;;;;;;;18.73;89.26;94978.13;5039907;28;20243;-76
2023/06/03 06:47:36;;;;;;;9.07;5.20;;;;;;;18.84;90.00;94970.03;5050503;28;20232;-79
2023/06/03 06:50:07;;;;;;;9.43;5.30;;;;;;;18.79;88.64;94983.22;5049748;28;20235;-72
2023/06/03 06:52:34;;;;;;;11.57;5.60;;;;;;;18.81;88.31;94978.50;5052288;28;20816;-72
2023/06/03 06:55:00;;;;;;;8.87;5.47;;;;;;;18.86;87.29;94983.06;5052694;28;20240;-71
2023/06/03 06:57:28;;;;;;;13.97;5.90;;;;;;;18.89;86.76;94989.72;5052642;28;20256;-71
2023/06/03 06:59:54;;;;;;;9.00;5.27;;;;;;;18.99;89.00;94982.66;5047124;28;20314;-71
2023/06/03 07:02:20;;;;;;;13.77;5.43;;;;;;;19.14;88.90;94982.00;5055249;28;21237;-71
2023/06/03 07:04:49;;;;;;;13.17;5.40;;;;;;;19.20;87.23;94988.97;5023435;28;20236;-72
2023/06/03 07:07:14;;;;;;;10.13;5.47;;;;;;;19.10;88.97;94989.69;5042498;28;20332;-72
2023/06/03 07:09:41;;;;;;;8.33;5.50;;;;;;;19.12;88.57;94984.09;5050123;28;20328;-71
2023/06/03 07:12:10;;;;;;;9.03;5.60;;;;;;;19.24;86.82;94984.75;5045496;28;20318;-72
2023/06/03 07:14:35;;;;;;;7.80;5.57;;;;;;;19.24;85.46;94987.41;5050909;28;20237;-72
2023/06/03 07:17:01;;;;;;;10.40;5.93;;;;;;;19.27;83.94;94987.69;5024523;28;20613;-72
2023/06/03 07:19:32;;;;;;;8.80;5.77;;;;;;;19.33;86.26;94996.50;5050036;28;20896;-73
2023/06/03 07:21:58;;;;;;;11.30;5.90;;;;;;;19.38;88.14;94996.59;5054690;28;20239;-73
2023/06/03 07:24:23;;;;;;;18.90;7.20;;;;;;;19.51;88.99;94998.03;5049524;28;20229;-72
2023/06/03 07:26:49;;;;;;;16.90;7.90;;;;;;;19.41;86.66;95001.41;5052356;28;20229;-77
2023/06/03 07:29:15;;;;;;;18.00;8.10;;;;;;;19.39;87.56;95000.88;5037276;28;20233;-77
2023/06/03 07:31:41;;;;;;;13.30;7.53;;;;;;;19.48;87.28;95007.31;5040068;28;20321;-76
2023/06/03 07:34:08;;;;;;;11.40;6.70;;;;;;;19.55;85.93;95010.56;5035556;28;20240;-77
2023/06/03 07:36:35;;;;;;;12.17;6.50;;;;;;;19.74;86.70;95008.31;5051628;28;20233;-78
2023/06/03 07:39:06;;;;;;;16.00;6.80;;;;;;;19.74;87.13;95009.13;5051906;28;20303;-79
2023/06/03 07:41:41;;;;;;;12.83;6.60;;;;;;;19.77;86.65;95010.47;5036046;28;20914;-77
2023/06/03 07:44:10;;;;;;;17.00;6.73;;;;;;;19.72;88.50;95013.91;5039127;28;20332;-79
2023/06/03 07:46:48;;;;;;;12.37;6.90;;;;;;;19.48;87.05;95016.09;5051595;28;20952;-76
2023/06/03 07:49:15;;;;;;;14.07;6.53;;;;;;;19.44;87.69;95019.47;5050015;28;20259;-77
2023/06/03 07:51:50;;;;;;;11.37;6.53;;;;;;;19.67;85.44;95026.31;5029880;28;20229;-77
2023/06/03 07:54:15;;;;;;;13.77;6.73;;;;;;;19.66;83.84;95025.50;5055044;28;20250;-79
2023/06/03 07:56:42;;;;;;;12.13;7.80;;;;;;;19.79;84.16;95025.09;5048678;28;20865;-79
2023/06/03 07:59:11;;;;;;;13.47;6.40;;;;;;;19.74;85.04;95026.91;5052083;28;20221;-78
2023/06/03 08:01:37;;;;;;;13.40;7.00;;;;;;;19.82;87.07;95039.75;5043434;28;20228;-79
2023/06/03 08:04:20;;;;;;;14.97;7.50;;;;;;;19.74;86.92;95035.69;5043860;28;20233;-78
2023/06/03 08:06:47;;;;;;;15.17;7.70;;;;;;;19.87;88.38;95031.81;5058051;28;20241;-79
2023/06/03 08:09:19;;;;;;;13.43;7.68;;;;;;;19.99;89.90;95027.13;5049160;28;20260;-77
2023/06/03 08:11:45;;;;;;;13.43;7.40;;;;;;;20.00;87.43;95026.84;5060820;28;20213;-78
2023/06/03 08:14:11;;;;;;;13.67;7.00;;;;;;;19.98;88.01;95041.44;5026647;28;20228;-78
2023/06/03 08:16:36;;;;;;;14.10;6.53;;;;;;;20.06;85.98;95036.44;5052956;28;20225;-79
2023/06/03 08:19:06;;;;;;;12.43;6.10;;;;;;;20.10;84.26;95032.25;5051474;28;20241;-78
2023/06/03 08:21:33;;;;;;;9.07;4.70;;;;;;;20.18;82.32;95034.41;5052848;28;20255;-80
2023/06/03 08:23:59;;;;;;;9.40;5.20;;;;;;;20.31;81.38;95027.06;5052573;28;20233;-78
2023/06/03 08:26:26;;;;;;;6.53;4.27;;;;;;;20.41;80.38;95032.47;5057539;28;20663;-80
2023/06/03 08:28:52;;;;;;;9.47;4.37;;;;;;;20.45;81.61;95037.00;5047217;28;20300;-78
2023/06/03 08:31:17;;;;;;;7.53;4.40;;;;;;;20.37;81.70;95034.03;5049879;28;20263;-77
2023/06/03 08:33:43;;;;;;;6.70;4.13;;;;;;;20.47;81.95;95034.06;5048207;28;20239;-78
2023/06/03 08:36:08;;;;;;;6.00;3.85;;;;;;;20.48;80.98;95033.84;5052048;28;20748;-78
2023/06/03 08:38:34;;;;;;;5.87;3.90;;;;;;;20.42;80.98;95037.50;5058082;28;20843;-78
2023/06/03 08:40:59;;;;;;;7.50;4.10;;;;;;;20.45;81.30;95038.84;5045325;28;20221;-78
2023/06/03 08:43:32;;;;;;;5.10;3.85;;;;;;;20.48;79.03;95039.16;5029925;28;20249;-78
2023/06/03 08:46:20;;;;;;;6.23;3.73;;;;;;;20.63;78.08;95036.59;5018088;28;20248;-77
2023/06/03 08:49:03;;;;;;;6.30;3.60;;;;;;;20.68;78.94;95030.47;5062843;28;20237;-78
2023/06/03 08:51:32;;;;;;;5.38;3.70;;;;;;;20.93;76.90;95025.25;5062043;28;20216;-78
2023/06/03 08:53:58;;;;;;;6.00;3.80;;;;;;;21.04;75.58;95034.84;5039045;28;20688;-78
2023/06/03 08:56:24;;;;;;;5.80;3.70;;;;;;;21.17;75.15;95031.75;5040524;28;20299;-80
2023/06/03 08:58:56;;;;;;;5.40;3.85;;;;;;;21.28;75.66;95032.59;5057643;28;20803;-79
2023/06/03 09:01:28;;;;;;;5.25;3.60;;;;;;;21.21;74.25;95030.16;5057902;28;20220;-77
2023/06/03 09:03:53;;;;;;;4.57;3.33;;;;;;;21.31;70.81;95032.84;5038404;28;21112;-77
2023/06/03 09:06:19;;;;;;;4.67;3.40;;;;;;;21.46;72.71;95032.06;5037405;28;20240;-79
2023/06/03 09:08:47;;;;;;;5.07;3.60;;;;;;;21.43;71.47;95021.94;5048889;28;20603;-80
2023/06/03 09:11:14;;;;;;;4.30;3.13;;;;;;;21.60;69.85;95019.84;5020146;28;20302;-73
2023/06/03 09:13:40;;;;;;;9.75;4.80;;;;;;;21.74;69.24;95025.44;5028352;28;20268;-74
2023/06/03 09:16:05;;;;;;;6.60;3.92;;;;;;;21.83;70.82;95016.63;5048293;28;20947;-73
2023/06/03 09:18:31;;;;;;;5.50;3.72;;;;;;;21.88;70.34;95016.69;5031812;28;20228;-74
2023/06/03 09:20:56;;;;;;;5.85;3.53;;;;;;;21.93;69.13;95014.00;5018294;28;20217;-73
2023/06/03 09:23:22;;;;;;;5.47;3.15;;;;;;;21.95;68.96;95009.22;5030138;28;20240;-79
2023/06/03 09:25:48;;;;;;;4.90;3.47;;;;;;;22.08;69.72;95014.00;5053207;28;20240;-77
2023/06/03 09:28:15;;;;;;;5.30;3.60;;;;;;;22.20;69.09;95005.72;5050883;28;20232;-80
2023/06/03 09:30:40;;;;;;;6.07;3.50;;;;;;;22.29;69.89;95004.09;5056941;28;20320;-80
2023/06/03 09:33:06;;;;;;;4.45;3.33;;;;;;;22.29;67.70;95008.63;5036592;28;20364;-81
2023/06/03 09:35:31;;;;;;;6.88;3.70;;;;;;;22.26;67.35;94993.97;5050277;28;20677;-74
2023/06/03 09:38:06;;;;;;;4.25;3.33;;;;;;;22.25;66.93;94999.56;5053268;28;22200;-78
2023/06/03 09:40:32;;;;;;;4.07;3.17;;;;;;;22.30;63.65;95005.72;5047615;28;20228;-73
2023/06/03 09:42:58;;;;;;;5.05;3.05;;;;;;;22.27;66.28;95000.09;5048695;28;20247;-73
2023/06/03 09:45:31;;;;;;;6.45;3.40;;;;;;;22.35;66.79;94994.22;5050670;28;20324;-72
2023/06/03 09:48:00;;;;;;;5.22;3.38;;;;;;;22.53;69.67;94990.97;5050759;28;20226;-73
2023/06/03 09:50:30;;;;;;;4.13;3.30;;;;;;;22.43;66.00;94991.78;5050845;28;20225;-73
2023/06/03 09:52:55;;;;;;;6.75;3.45;;;;;;;22.67;68.33;94994.69;5028340;28;20257;-75
2023/06/03 09:55:28;;;;;;;5.65;3.60;;;;;;;22.79;67.81;94992.50;5054856;28;20241;-72
2023/06/03 09:58:08;;;;;;;5.45;3.30;;;;;;;22.92;64.71;94985.78;5052192;28;20252;-73
2023/06/03 10:00:47;;;;;;;4.35;3.13;;;;;;;23.03;64.90;94995.31;5045750;28;20239;-74
2023/06/03 10:03:13;;;;;;;4.95;3.25;;;;;;;23.10;64.42;94995.81;5056586;28;20216;-73
2023/06/03 10:05:39;;;;;;;5.65;3.50;;;;;;;23.22;64.20;94998.94;5054406;28;20227;-73
2023/06/03 10:08:05;;;;;;;6.07;3.55;;;;;;;23.20;65.13;94987.75;5055115;28;20233;-73
2023/06/03 10:10:31;;;;;;;6.68;3.58;;;;;;;23.19;65.61;94994.19;5037076;28;20237;-74
2023/06/03 10:12:56;;;;;;;8.25;3.85;;;;;;;23.18;66.57;94985.38;5054395;28;20229;-74
2023/06/03 10:15:38;;;;;;;7.85;3.78;;;;;;;23.17;66.19;94988.28;5062985;28;20232;-73
2023/06/03 10:18:04;;;;;;;8.32;3.97;;;;;;;23.25;64.87;94980.53;5026457;28;20234;-73
2023/06/03 10:20:34;;;;;;;8.88;4.05;;;;;;;23.21;66.83;94976.00;5035578;28;20294;-73
2023/06/03 10:23:03;;;;;;;5.20;3.40;;;;;;;23.29;64.57;94986.09;5044354;28;20863;-73
2023/06/03 10:25:33;;;;;;;5.43;3.55;;;;;;;23.39;63.11;94983.38;5033676;28;20229;-72
2023/06/03 10:27:59;;;;;;;6.30;3.85;;;;;;;23.35;65.69;94982.34;5033482;28;20236;-73
2023/06/03 10:30:26;;;;;;;5.72;4.00;;;;;;;23.22;66.25;94983.72;5037317;28;20324;-73
2023/06/03 10:32:52;;;;;;;6.70;4.00;;;;;;;23.30;62.61;94995.72;5036909;28;20251;-73
2023/06/03 10:35:19;;;;;;;5.47;3.78;;;;;;;23.35;66.32;94987.69;5024837;28;20881;-73
2023/06/03 10:37:46;;;;;;;7.10;3.60;;;;;;;23.44;65.46;94984.16;5034017;28;20225;-73
2023/06/03 10:40:11;;;;;;;6.03;3.50;;;;;;;23.52;64.27;94985.44;5034296;28;20229;-72
2023/06/03 10:42:40;;;;;;;4.57;3.90;;;;;;;23.48;62.32;94980.94;5034562;28;20719;-73
2023/06/03 10:45:06;;;;;;;4.40;3.53;;;;;;;23.61;65.99;94977.63;5033390;28;20229;-74
2023/06/03 10:47:32;;;;;;;6.57;3.60;;;;;;;23.55;64.11;94979.53;5039373;28;20248;-74
2023/06/03 10:50:22;;;;;;;5.35;3.60;;;;;;;23.63;64.13;94976.28;5050305;28;20260;-76
2023/06/03 10:53:12;;;;;;;5.63;3.53;;;;;;;23.59;62.05;94975.25;5050753;28;20218;-74
2023/06/03 10:56:08;;;;;;;4.28;3.42;;;;;;;23.45;59.44;94977.72;5030871;28;20246;-72
2023/06/03 10:58:34;;;;;;;7.68;3.50;;;;;;;23.48;62.14;94976.38;5050699;28;20239;-74
2023/06/03 11:01:05;;;;;;;8.82;3.70;;;;;;;23.51;63.94;94973.16;5051864;28;20228;-72
2023/06/03 11:03:54;;;;;;;6.75;3.42;;;;;;;23.59;61.90;94966.41;5050602;28;20233;-72
2023/06/03 11:06:22;;;;;;;4.97;3.60;;;;;;;23.75;63.65;94975.91;5050027;28;20312;-73
2023/06/03 11:09:16;;;;;;;5.63;3.50;;;;;;;23.75;59.91;94974.03;5047378;28;20756;-73
2023/06/03 11:11:41;;;;;;;5.45;3.50;;;;;;;23.71;60.97;94973.00;5053749;28;20229;-73
2023/06/03 11:14:07;;;;;;;5.53;3.45;;;;;;;23.69;58.97;94969.78;5051941;28;21008;-72
2023/06/03 11:16:57;;;;;;;4.90;3.83;;;;;;;23.67;61.89;94971.94;5052950;28;20225;-74
2023/06/03 11:19:33;;;;;;;4.10;3.35;;;;;;;23.70;61.17;94971.41;5059009;28;20228;-73
2023/06/03 11:22:07;;;;;;;4.60;3.50;;;;;;;23.66;63.82;94973.03;5059990;28;20233;-74
2023/06/03 11:24:38;;;;;;;6.30;3.47;;;;;;;23.53;58.45;94978.22;5046475;28;20707;-73
2023/06/03 11:27:13;;;;;;;4.32;3.42;;;;;;;23.51;59.32;94973.16;5052174;28;20240;-74
2023/06/03 11:32:17;;;;;;;4.50;3.40;;;;;;;23.72;57.90;94971.91;5053845;28;20245;-73
2023/06/03 11:34:43;;;;;;;5.38;3.72;;;;;;;23.97;59.76;94962.88;5019403;28;20236;-73
2023/06/03 11:37:11;;;;;;;4.90;3.58;;;;;;;24.09;60.72;94963.34;5032962;28;20221;-74