Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:14;;;;;;;0.37;0.30;;;;;;;2.47;78.44;97810.53;1644652;86;21179;-64
2021/04/15 00:03:43;;;;;;;0.35;0.35;;;;;;;2.52;77.52;97807.69;1644693;87;21164;-63
2021/04/15 00:06:19;;;;;;;0.62;0.50;;;;;;;2.50;78.32;97806.49;1644750;86;21187;-63
2021/04/15 00:08:48;;;;;;;0.37;0.37;;;;;;;2.50;78.64;97799.27;1645118;86;21571;-63
2021/04/15 00:11:20;;;;;;;0.78;0.50;;;;;;;2.51;78.70;97800.91;1645178;86;21148;-63
2021/04/15 00:13:52;;;;;;;0.53;0.53;;;;;;;2.48;78.70;97798.55;1644990;86;21588;-63
2021/04/15 00:16:21;;;;;;;0.42;0.40;;;;;;;2.52;78.34;97798.72;1644972;87;21195;-66
2021/04/15 00:18:51;;;;;;;1.02;0.40;;;;;;;2.56;77.71;97802.73;1644980;86;21605;-64
2021/04/15 00:21:20;;;;;;;0.78;0.62;;;;;;;2.55;77.95;97795.50;1644960;86;21215;-63
2021/04/15 00:23:48;;;;;;;0.28;0.28;;;;;;;2.43;79.30;97798.83;1644817;86;21173;-63
2021/04/15 00:26:19;;;;;;;0.40;0.40;;;;;;;2.50;78.79;97803.10;1644871;87;21645;-65
2021/04/15 00:28:50;;;;;;;0.78;0.47;;;;;;;2.49;78.39;97806.61;1645081;86;21183;-64
2021/04/15 00:31:19;;;;;;;0.40;0.40;;;;;;;2.49;78.19;97803.56;1644845;86;21600;-64
2021/04/15 00:33:48;;;;;;;0.70;0.50;;;;;;;2.48;78.72;97810.08;1644871;87;21632;-65
2021/04/15 00:36:20;;;;;;;0.17;0.17;;;;;;;2.38;80.31;97813.66;1644814;86;21453;-64
2021/04/15 00:38:49;;;;;;;0.20;0.20;;;;;;;2.36;80.33;97811.22;1644788;86;21176;-64
2021/04/15 00:41:17;;;;;;;0.40;0.40;;;;;;;2.37;80.20;97817.17;1644863;87;21170;-64
2021/04/15 00:43:46;;;;;;;0.37;0.30;;;;;;;2.40;79.84;97810.56;1645162;86;21178;-64
2021/04/15 00:46:32;;;;;;;0.47;0.45;;;;;;;2.38;80.43;97809.37;1644782;86;21277;-64
2021/04/15 00:49:00;;;;;;;0.20;0.20;;;;;;;2.34;80.57;97813.03;1649185;86;21621;-63
2021/04/15 00:51:46;;;;;;;0.40;0.23;;;;;;;2.26;80.93;97811.41;1649260;86;21180;-63
2021/04/15 00:57:40;;;;;;;0.40;0.40;;;;;;;2.31;80.36;97811.13;1659812;86;21341;-64
2021/04/15 01:00:12;;;;;;;0.37;0.37;;;;;;;2.30;80.77;97824.84;1653710;86;21648;-65
2021/04/15 01:02:40;;;;;;;0.55;0.40;;;;;;;2.33;80.39;97810.59;1654746;87;21200;-67
2021/04/15 01:05:14;;;;;;;0.57;0.50;;;;;;;2.31;80.51;97808.11;1654238;85;21220;-66
2021/04/15 01:07:42;;;;;;;0.55;0.50;;;;;;;2.27;80.82;97814.80;1654325;85;21522;-68
2021/04/15 01:10:17;;;;;;;0.20;0.20;;;;;;;2.24;80.52;97809.41;1654331;86;21367;-64
2021/04/15 01:13:26;;;;;;;0.20;0.20;;;;;;;2.25;80.61;97803.38;1654042;87;21231;-64
2021/04/15 01:16:32;;;;;;;0.95;0.57;;;;;;;2.24;80.93;97806.02;1653820;87;21140;-64
2021/04/15 01:19:29;;;;;;;0.70;0.53;;;;;;;2.26;80.32;97807.56;1653850;86;21646;-65
2021/04/15 01:22:23;;;;;;;0.40;0.40;;;;;;;2.28;79.87;97813.43;1653934;85;21176;-65
2021/04/15 01:24:57;;;;;;;0.47;0.35;;;;;;;2.28;79.72;97813.43;1653913;85;21180;-62
2021/04/15 01:27:47;;;;;;;0.40;0.40;;;;;;;2.31;79.42;97812.41;1638681;85;21531;-64
2021/04/15 01:33:43;;;;;;;0.30;0.20;;;;;;;2.33;78.76;97812.66;1589288;90;21189;-64
2021/04/15 01:39:50;;;;;;;0.70;0.70;;;;;;;2.33;79.80;97811.38;1846234;77;23433;-65
2021/04/15 01:42:28;;;;;;;0.60;0.50;;;;;;;2.27;80.08;97812.23;1816003;77;21344;-62
2021/04/15 01:45:02;;;;;;;0.75;0.30;;;;;;;2.25;79.17;97818.75;1813838;79;21571;-62
2021/04/15 01:47:38;;;;;;;1.12;0.62;;;;;;;2.22;79.77;97811.23;1811625;79;21163;-65
2021/04/15 01:50:24;;;;;;;0.78;0.60;;;;;;;2.21;79.40;97810.89;1813870;79;21135;-65
2021/04/15 01:52:56;;;;;;;0.62;0.62;;;;;;;2.18;79.96;97809.77;1814048;79;21116;-62
2021/04/15 01:55:29;;;;;;;0.47;0.45;;;;;;;2.14;79.93;97818.56;1814131;78;21182;-65
2021/04/15 01:58:35;;;;;;;0.42;0.42;;;;;;;2.12;80.42;97815.29;1813824;78;21128;-64
2021/04/15 02:01:07;;;;;;;0.20;0.20;;;;;;;2.12;79.85;97817.85;1813952;78;21151;-67
2021/04/15 02:03:38;;;;;;;0.60;0.60;;;;;;;2.11;79.76;97817.48;1814258;78;21123;-70
2021/04/15 02:06:10;;;;;;;0.40;0.35;;;;;;;2.11;80.36;97818.76;1814643;79;21596;-64
2021/04/15 02:09:07;;;;;;;0.55;0.40;;;;;;;2.12;80.16;97823.43;1814592;78;21194;-64
2021/04/15 02:12:13;;;;;;;0.75;0.65;;;;;;;2.13;79.55;97819.50;1739311;82;21157;-65
2021/04/15 02:14:44;;;;;;;0.62;0.60;;;;;;;2.13;79.89;97821.24;1797179;80;21312;-65
2021/04/15 02:17:15;;;;;;;0.30;0.30;;;;;;;2.13;79.62;97816.12;1743293;81;21172;-64
2021/04/15 02:19:54;;;;;;;1.02;0.53;;;;;;;2.06;81.07;97822.08;1791060;80;21131;-65
2021/04/15 02:22:50;;;;;;;0.47;0.40;;;;;;;2.09;80.51;97824.91;1742879;81;21148;-64
2021/04/15 02:25:23;;;;;;;0.65;0.65;;;;;;;2.04;81.54;97828.20;1790981;80;21158;-64
2021/04/15 02:28:35;;;;;;;0.40;0.40;;;;;;;2.06;80.28;97829.77;1742558;82;21574;-64
2021/04/15 02:31:23;;;;;;;0.40;0.33;;;;;;;2.03;81.03;97827.37;1691636;82;21202;-63
2021/04/15 02:33:59;;;;;;;0.53;0.53;;;;;;;1.99;81.48;97822.06;1744476;82;21176;-64
2021/04/15 02:36:51;;;;;;;2.05;0.82;;;;;;;2.02;80.48;97824.47;1744438;82;21600;-63
2021/04/15 02:39:32;;;;;;;0.78;0.72;;;;;;;2.03;81.44;97827.82;1744597;82;21589;-64
2021/04/15 02:42:11;;;;;;;0.37;0.37;;;;;;;2.04;81.13;97826.91;1744602;82;21167;-63
2021/04/15 02:44:48;;;;;;;1.55;0.70;;;;;;;2.03;81.07;97826.54;1744498;82;21191;-62
2021/04/15 02:47:24;;;;;;;1.07;0.60;;;;;;;2.01;81.47;97825.38;1744671;82;21173;-63
2021/04/15 02:49:56;;;;;;;0.70;0.70;;;;;;;1.98;81.64;97828.13;1742196;81;21154;-63
2021/04/15 02:52:31;;;;;;;1.57;0.60;;;;;;;1.95;81.82;97824.90;1744255;81;21188;-63
2021/04/15 02:55:04;;;;;;;0.50;0.42;;;;;;;1.95;81.97;97835.14;1727756;82;21155;-66
2021/04/15 02:57:37;;;;;;;1.02;0.50;;;;;;;1.95;81.51;97830.84;1743881;81;21215;-67
2021/04/15 03:00:20;;;;;;;0.95;0.82;;;;;;;1.97;81.54;97835.89;1744094;81;21216;-66
2021/04/15 03:03:15;;;;;;;0.35;0.33;;;;;;;1.97;80.92;97837.17;1744592;81;21151;-66
2021/04/15 03:09:09;;;;;;;0.28;0.28;;;;;;;1.97;80.37;97838.45;1790260;80;21111;-64
2021/04/15 03:15:03;;;;;;;0.53;0.53;;;;;;;1.95;80.46;97839.81;1705265;84;21173;-64
2021/04/15 03:17:31;;;;;;;;;;;;;;;1.92;81.03;97838.72;1746898;81;21131;-63
2021/04/15 03:20:04;;;;;;;0.65;0.65;;;;;;;1.90;80.63;97843.13;1744751;81;20136;-63
2021/04/15 03:22:40;;;;;;;0.50;0.50;;;;;;;1.91;80.53;97841.73;1744671;81;21178;-63
2021/04/15 03:25:30;;;;;;;0.60;0.33;;;;;;;1.90;80.44;97843.13;1744586;81;21198;-63
2021/04/15 03:28:33;;;;;;;0.47;0.45;;;;;;;1.88;81.44;97838.09;1709431;83;21248;-64
2021/04/15 03:31:12;;;;;;;0.90;0.60;;;;;;;1.90;80.73;97841.84;1746273;81;21564;-64
2021/04/15 03:33:49;;;;;;;0.65;0.65;;;;;;;1.90;81.46;97843.13;1743905;81;21156;-64
2021/04/15 03:36:27;;;;;;;0.53;0.53;;;;;;;1.90;81.00;97844.41;1745580;81;21179;-67
2021/04/15 03:39:01;;;;;;;0.70;0.70;;;;;;;1.92;79.65;97846.41;1746309;81;21156;-64
2021/04/15 03:41:37;;;;;;;0.47;0.47;;;;;;;1.94;79.62;97853.55;1745535;81;21167;-64
2021/04/15 03:44:14;;;;;;;;;;;;;;;1.88;81.44;97856.47;1748876;81;21163;-65
2021/04/15 03:47:12;;;;;;;1.00;0.50;;;;;;;1.86;81.32;97854.02;1746073;82;20163;-65
2021/04/15 03:53:09;;;;;;;2.35;1.10;;;;;;;1.88;80.47;97859.02;1725174;82;21585;-64
2021/04/15 03:55:44;;;;;;;0.70;0.70;;;;;;;1.87;81.66;97854.36;1686096;84;21175;-63
2021/04/15 03:58:47;;;;;;;0.37;0.30;;;;;;;1.85;81.68;97862.60;1720299;82;21141;-65
2021/04/15 04:01:24;;;;;;;0.75;0.70;;;;;;;1.90;80.20;97855.94;1711106;84;21590;-65
2021/04/15 04:03:56;;;;;;;;;;;;;;;1.83;81.70;97861.85;1713635;83;21169;-66
2021/04/15 04:06:27;;;;;;;1.60;0.88;;;;;;;1.92;80.98;97861.77;1709946;83;20151;-66
2021/04/15 04:09:02;;;;;;;0.55;0.55;;;;;;;1.96;81.25;97854.72;1711117;84;21244;-65
2021/04/15 04:11:34;;;;;;;1.15;0.80;;;;;;;2.03;79.92;97859.84;1710945;83;21637;-67
2021/04/15 04:14:07;;;;;;;0.55;0.55;;;;;;;2.06;79.93;97859.22;1711706;84;21162;-64
2021/04/15 04:19:56;;;;;;;0.53;0.50;;;;;;;2.13;79.42;97865.61;1763730;79;21115;-66
2021/04/15 04:32:21;;;;;;;0.80;0.80;;;;;;;2.29;79.33;97866.33;1798671;78;21150;-65
2021/04/15 04:34:56;;;;;;;0.50;0.50;;;;;;;2.35;78.53;97866.39;1729009;80;21142;-64
2021/04/15 04:37:40;;;;;;;0.53;0.47;;;;;;;2.36;78.93;97871.44;1752787;80;21137;-64
2021/04/15 04:40:22;;;;;;;0.88;0.55;;;;;;;2.42;78.73;97876.63;1721507;82;21175;-65
2021/04/15 04:42:59;;;;;;;0.70;0.70;;;;;;;2.46;78.57;97875.52;1734090;82;21197;-66
2021/04/15 04:45:28;;;;;;;0.50;0.50;;;;;;;2.43;79.50;97883.41;1733937;82;21190;-65
2021/04/15 04:48:08;;;;;;;0.40;0.35;;;;;;;2.46;79.24;97882.38;1752972;80;21602;-65
2021/04/15 04:51:04;;;;;;;1.80;1.02;;;;;;;2.44;79.64;97881.22;1721322;82;21190;-65
2021/04/15 04:53:39;;;;;;;0.65;0.65;;;;;;;2.43;80.11;97888.98;1740325;82;21190;-68
2021/04/15 04:56:27;;;;;;;0.80;0.78;;;;;;;2.48;79.24;97879.28;1705354;83;21195;-65
2021/04/15 04:59:00;;;;;;;1.17;0.50;;;;;;;2.41;79.40;97880.13;1717053;83;21123;-64
2021/04/15 05:01:30;;;;;;;0.55;0.40;;;;;;;2.52;79.11;97875.61;1735044;83;21174;-63
2021/04/15 05:04:00;;;;;;;0.40;0.40;;;;;;;2.67;81.68;97879.78;1735183;83;21234;-62
2021/04/15 05:06:33;;;;;;;0.57;0.57;;;;;;;2.87;82.44;97883.21;1735172;83;21166;-65
2021/04/15 05:09:36;;;;;;;0.70;0.70;;;;;;;3.06;82.55;97878.55;1706572;83;21583;-62
2021/04/15 05:12:12;;;;;;;0.40;0.40;;;;;;;3.21;81.52;97883.98;1698294;83;21179;-64
2021/04/15 05:14:41;;;;;;;0.55;0.55;;;;;;;3.49;80.46;97875.77;1724508;81;21705;-63
2021/04/15 05:17:26;;;;;;;3.00;0.50;;;;;;;3.66;79.56;97880.13;1727395;83;21179;-62
2021/04/15 05:19:59;;;;;;;0.47;0.42;;;;;;;3.86;79.10;97874.12;1727283;81;21119;-63
2021/04/15 05:22:56;;;;;;;14.83;8.68;;;;;;;3.99;78.41;97876.23;1727324;83;21154;-65
2021/04/15 05:25:35;;;;;;;24.25;12.30;;;;;;;4.10;76.78;97878.43;1703139;83;21617;-67
2021/04/15 05:28:07;;;;;;;18.60;10.80;;;;;;;4.14;75.45;97874.72;1703042;84;21245;-63
2021/04/15 05:30:46;;;;;;;2.35;1.07;;;;;;;4.09;74.78;97883.66;1703183;82;21344;-66
2021/04/15 05:33:22;;;;;;;1.87;1.25;;;;;;;3.97;73.68;97880.17;1725407;83;21210;-65
2021/04/15 05:36:14;;;;;;;0.68;0.55;;;;;;;3.96;73.94;97876.45;1705201;82;21198;-64
2021/04/15 05:38:49;;;;;;;0.65;0.50;;;;;;;3.28;74.12;97889.52;1723966;82;21591;-65
2021/04/15 05:41:35;;;;;;;0.53;0.53;;;;;;;3.58;74.83;97880.30;1724003;82;21195;-66
2021/04/15 05:44:33;;;;;;;0.55;0.50;;;;;;;3.51;75.04;97878.58;1724172;82;21873;-65
2021/04/15 05:47:06;;;;;;;0.80;0.70;;;;;;;3.43;74.63;97875.69;1741459;80;21622;-65
2021/04/15 05:49:39;;;;;;;1.17;0.90;;;;;;;3.47;74.81;97878.42;1757080;80;21578;-65
2021/04/15 05:52:12;;;;;;;1.95;1.00;;;;;;;3.27;76.31;97888.70;1732491;81;21164;-65
2021/04/15 05:54:42;;;;;;;1.10;0.85;;;;;;;3.21;76.40;97889.56;1761755;80;21216;-65
2021/04/15 05:57:33;;;;;;;0.70;0.70;;;;;;;3.27;76.41;97882.28;1762023;81;21153;-65
2021/04/15 06:00:16;;;;;;;1.47;0.40;;;;;;;3.33;76.10;97880.62;1748175;81;21163;-64
2021/04/15 06:02:55;;;;;;;0.35;0.35;;;;;;;3.38;75.61;97884.63;1727028;82;21561;-65
2021/04/15 06:05:31;;;;;;;0.93;0.62;;;;;;;3.37;76.25;97894.53;1751178;82;21168;-65
2021/04/15 06:08:06;;;;;;;0.55;0.55;;;;;;;3.16;76.73;97903.14;1732315;83;21296;-63
2021/04/15 06:10:38;;;;;;;;;;;;;;;3.18;75.81;97897.47;1728139;81;21157;-65
2021/04/15 06:13:25;;;;;;;1.32;0.65;;;;;;;3.17;76.17;97895.81;1732203;81;20272;-65
2021/04/15 06:16:04;;;;;;;1.15;0.70;;;;;;;3.15;75.51;97891.26;1732178;83;21146;-65
2021/04/15 06:18:47;;;;;;;0.70;0.70;;;;;;;3.20;75.49;97896.44;1732163;83;21288;-64
2021/04/15 06:21:28;;;;;;;1.00;0.62;;;;;;;3.26;75.35;97893.95;1732060;83;21284;-64
2021/04/15 06:27:06;;;;;;;1.20;0.72;;;;;;;3.28;75.39;97895.94;1756116;80;21572;-66
2021/04/15 06:30:03;;;;;;;1.00;0.80;;;;;;;3.34;75.25;97891.25;1749530;81;21564;-66
2021/04/15 06:33:09;;;;;;;1.05;0.80;;;;;;;3.41;75.29;97888.27;1669585;84;21720;-67
2021/04/15 06:35:38;;;;;;;0.17;0.17;;;;;;;3.32;75.67;97898.22;1717859;82;21182;-65
2021/04/15 06:38:36;;;;;;;1.52;0.50;;;;;;;3.40;75.39;97894.32;1718727;83;21183;-64
2021/04/15 06:41:37;;;;;;;1.52;0.55;;;;;;;3.47;75.27;97895.11;1711746;83;21203;-63
2021/04/15 06:44:23;;;;;;;0.93;0.68;;;;;;;3.56;74.82;97894.52;1718625;83;21167;-64
2021/04/15 06:47:02;;;;;;;0.33;0.33;;;;;;;3.60;74.29;97895.95;1718700;83;21152;-65
2021/04/15 06:50:09;;;;;;;0.40;0.20;;;;;;;3.68;73.84;97898.84;1718750;83;21603;-64
2021/04/15 06:52:59;;;;;;;0.47;0.47;;;;;;;3.71;73.61;97896.06;1698898;83;21150;-64
2021/04/15 06:59:09;;;;;;;1.00;0.33;;;;;;;3.80;73.19;97895.92;1756874;81;21615;-65
2021/04/15 07:02:20;;;;;;;0.82;0.47;;;;;;;3.86;72.76;97903.20;1723389;80;21645;-63
2021/04/15 07:04:53;;;;;;;0.45;0.35;;;;;;;3.89;72.85;97902.98;1753820;81;21647;-66
2021/04/15 07:07:33;;;;;;;0.82;0.50;;;;;;;3.98;72.76;97904.13;1753680;81;21666;-66
2021/04/15 07:10:30;;;;;;;1.50;0.82;;;;;;;4.04;72.59;97909.70;1753661;81;21217;-65
2021/04/15 07:13:37;;;;;;;1.52;1.07;;;;;;;4.07;72.55;97897.92;1753622;81;21127;-65
2021/04/15 07:16:32;;;;;;;1.55;1.07;;;;;;;4.16;72.84;97904.19;1753640;81;21174;-65
2021/04/15 07:19:38;;;;;;;27.55;10.45;;;;;;;4.24;73.32;97903.20;1739345;81;21174;-65
2021/04/15 07:25:48;;;;;;;33.60;16.77;;;;;;;4.53;75.48;97915.33;1708465;83;21617;-65
2021/04/15 07:31:37;;;;;;;2.02;1.65;;;;;;;4.90;71.96;97915.69;1728034;82;21281;-65
2021/04/15 07:34:30;;;;;;;3.15;1.40;;;;;;;4.73;71.64;97918.16;1720861;83;21175;-66
2021/04/15 07:37:34;;;;;;;1.10;0.80;;;;;;;4.89;71.39;97919.65;1720907;83;21226;-65
2021/04/15 07:40:33;;;;;;;1.65;1.00;;;;;;;4.85;69.95;97929.80;1720582;83;21192;-65
2021/04/15 07:46:36;;;;;;;0.20;0.20;;;;;;;5.03;70.34;97929.31;1770828;81;21176;-64
2021/04/15 07:49:34;;;;;;;3.70;0.70;;;;;;;5.10;69.55;97921.51;1738821;82;21164;-64
2021/04/15 07:52:38;;;;;;;1.47;0.80;;;;;;;5.19;69.90;97929.87;1738303;82;21230;-64
2021/04/15 07:55:34;;;;;;;1.00;0.47;;;;;;;5.33;69.41;97923.70;1745839;82;21144;-64
2021/04/15 07:58:16;;;;;;;1.35;1.05;;;;;;;5.42;68.43;97927.37;1746139;82;21147;-65
2021/04/15 08:01:23;;;;;;;0.40;0.40;;;;;;;5.45;68.42;97930.55;1745724;82;21143;-63
2021/04/15 08:04:35;;;;;;;0.80;0.60;;;;;;;5.52;67.45;97928.37;1721797;82;21152;-65
2021/04/15 08:07:35;;;;;;;0.88;0.62;;;;;;;5.71;67.95;97927.37;1746049;82;21586;-65
2021/04/15 08:10:33;;;;;;;1.52;0.98;;;;;;;5.84;66.88;97929.84;1746109;82;21273;-64
2021/04/15 08:13:35;;;;;;;1.02;0.42;;;;;;;5.86;66.33;97927.55;1746216;82;21553;-64
2021/04/15 08:16:30;;;;;;;0.50;0.50;;;;;;;6.02;66.55;97929.34;1726039;82;21184;-64
2021/04/15 08:19:30;;;;;;;0.65;0.50;;;;;;;6.15;66.11;97927.92;1715497;83;21186;-64
2021/04/15 08:22:37;;;;;;;0.60;0.50;;;;;;;6.08;65.74;97928.86;1716435;83;21229;-64
2021/04/15 08:25:19;;;;;;;0.65;0.65;;;;;;;6.22;66.17;97929.59;1707192;84;21179;-69
2021/04/15 08:46:41;;;;;;;0.68;0.50;;;;;;;6.90;64.47;97926.36;1707883;84;21119;-67
2021/04/15 09:01:08;;;;;;;1.25;0.55;;;;;;;6.63;65.13;97931.92;1677777;85;21125;-64
2021/04/15 09:11:49;;;;;;;0.70;0.53;;;;;;;6.80;65.34;97922.05;1661276;86;21335;-64
2021/04/15 09:15:33;;;;;;;0.55;0.55;;;;;;;7.23;64.04;97924.17;1849843;76;22411;-65
2021/04/15 09:18:35;;;;;;;0.65;0.40;;;;;;;7.40;63.89;97919.75;1851585;77;21147;-65
2021/04/15 09:21:48;;;;;;;0.70;0.40;;;;;;;7.65;61.00;97914.70;1775265;80;21600;-64
2021/04/15 09:27:27;;;;;;;0.50;0.45;;;;;;;8.19;61.76;97909.77;1613470;88;21223;-64
2021/04/15 09:30:06;;;;;;;0.50;0.30;;;;;;;8.57;60.24;97917.73;1610646;88;21172;-64
2021/04/15 09:32:42;;;;;;;1.27;0.50;;;;;;;8.58;60.01;97921.48;1606646;88;21600;-64
2021/04/15 09:35:28;;;;;;;2.17;0.95;;;;;;;8.40;60.78;97926.95;1609624;88;21232;-69
2021/04/15 09:38:41;;;;;;;2.15;0.80;;;;;;;8.30;61.09;97935.59;1611046;88;21203;-64
2021/04/15 09:41:29;;;;;;;0.70;0.40;;;;;;;8.16;61.11;97931.56;1610932;88;21207;-64
2021/04/15 09:44:32;;;;;;;0.72;0.50;;;;;;;8.21;61.03;97928.09;1611613;88;21622;-64
2021/04/15 09:47:22;;;;;;;1.07;0.50;;;;;;;8.48;60.73;97927.59;1570933;91;21231;-64
2021/04/15 09:50:11;;;;;;;0.65;0.42;;;;;;;8.85;59.98;97924.77;1597458;89;21228;-64
2021/04/15 09:52:54;;;;;;;0.62;0.40;;;;;;;9.22;60.12;97917.17;1635465;86;21231;-64
2021/04/15 09:55:53;;;;;;;0.57;0.57;;;;;;;9.35;56.99;97916.91;1609134;89;21196;-64
2021/04/15 09:58:47;;;;;;;1.05;0.90;;;;;;;9.66;57.27;97912.40;1609219;88;21235;-64
2021/04/15 10:01:40;;;;;;;0.40;0.30;;;;;;;9.78;53.60;97909.53;1609305;88;21857;-65
2021/04/15 10:04:46;;;;;;;0.62;0.40;;;;;;;10.28;56.84;97911.89;1609289;89;21608;-65
2021/04/15 10:07:27;;;;;;;0.75;0.70;;;;;;;10.63;52.89;97908.12;1609410;88;21694;-64
2021/04/15 10:10:32;;;;;;;0.88;0.40;;;;;;;10.84;53.64;97910.00;1609201;88;21186;-64
2021/04/15 10:13:08;;;;;;;1.10;0.68;;;;;;;10.86;53.33;97906.77;1609122;89;21179;-64
2021/04/15 10:16:09;;;;;;;0.40;0.40;;;;;;;10.82;55.20;97908.02;1608976;88;21203;-64
2021/04/15 10:22:02;;;;;;;0.55;0.40;;;;;;;10.74;47.58;97898.02;1661833;85;21172;-64
2021/04/15 10:24:57;;;;;;;0.65;0.53;;;;;;;10.61;50.26;97898.84;1662016;85;21195;-63
2021/04/15 10:27:53;;;;;;;1.32;1.22;;;;;;;10.63;49.52;97894.31;1735909;82;21187;-64
2021/04/15 10:34:16;;;;;;;1.57;0.53;;;;;;;11.04;50.71;97899.02;1624406;87;21247;-64
2021/04/15 10:36:57;;;;;;;1.20;0.60;;;;;;;10.57;53.35;97907.41;1679101;84;21165;-65
2021/04/15 10:40:03;;;;;;;0.50;0.50;;;;;;;10.06;53.63;97908.31;1653827;85;21220;-65
2021/04/15 10:42:39;;;;;;;0.37;0.37;;;;;;;9.72;53.62;97906.68;1681455;84;21207;-65
2021/04/15 10:45:52;;;;;;;0.68;0.50;;;;;;;9.34;54.32;97907.50;1625257;85;21607;-65
2021/04/15 10:49:04;;;;;;;0.98;0.53;;;;;;;9.04;54.62;97907.97;1710970;83;21175;-64
2021/04/15 10:51:47;;;;;;;0.62;0.62;;;;;;;8.63;56.07;97909.92;1713534;83;21184;-64
2021/04/15 10:54:40;;;;;;;1.35;0.40;;;;;;;8.29;56.48;97911.48;1680600;85;21561;-63
2021/04/15 10:57:50;;;;;;;1.27;0.82;;;;;;;8.26;56.94;97903.13;1681370;84;21224;-64
2021/04/15 11:00:33;;;;;;;0.33;0.30;;;;;;;8.11;56.85;97913.83;1580652;90;21211;-63
2021/04/15 11:03:13;;;;;;;0.90;0.50;;;;;;;8.09;55.77;97915.71;1580202;89;21516;-63
2021/04/15 11:05:45;;;;;;;0.78;0.47;;;;;;;8.28;55.86;97915.48;1580366;90;21210;-64
2021/04/15 11:08:27;;;;;;;0.60;0.50;;;;;;;8.46;57.31;97914.77;1579820;90;21196;-63
2021/04/15 11:11:38;;;;;;;0.40;0.30;;;;;;;8.53;55.92;97912.47;1574153;90;21239;-65
2021/04/15 11:14:06;;;;;;;0.68;0.30;;;;;;;8.44;55.44;97917.94;1659954;86;21177;-64
2021/04/15 11:16:36;;;;;;;0.57;0.40;;;;;;;8.40;56.78;97914.48;1659858;86;21723;-64
2021/04/15 11:19:10;;;;;;;0.60;0.40;;;;;;;8.24;57.44;97919.27;1659875;86;21197;-64
2021/04/15 11:21:40;;;;;;;2.47;0.40;;;;;;;8.05;58.26;97922.08;1655308;86;21204;-64
2021/04/15 11:24:33;;;;;;;0.40;0.40;;;;;;;7.98;58.85;97914.50;1659881;86;21156;-63
2021/04/15 11:29:49;;;;;;;1.42;0.40;;;;;;;7.96;59.00;97918.17;1649804;87;21200;-63
2021/04/15 11:32:35;;;;;;;0.68;0.50;;;;;;;8.03;58.36;97913.65;1618280;88;21157;-65
2021/04/15 11:35:10;;;;;;;0.90;0.47;;;;;;;8.14;58.18;97916.62;1589369;90;21212;-64
2021/04/15 11:37:42;;;;;;;0.70;0.60;;;;;;;8.24;57.83;97913.63;1602527;89;21197;-63
2021/04/15 11:41:01;;;;;;;1.40;0.88;;;;;;;8.23;57.05;97911.98;1604897;89;21205;-64
2021/04/15 11:43:58;;;;;;;0.68;0.50;;;;;;;8.30;57.58;97911.02;1649176;87;21217;-63
2021/04/15 11:46:35;;;;;;;0.40;0.35;;;;;;;8.31;57.49;97916.06;1619074;86;21186;-64
2021/04/15 11:49:26;;;;;;;1.20;0.60;;;;;;;8.26;57.60;97914.77;1625378;88;21211;-64
2021/04/15 11:52:15;;;;;;;0.78;0.40;;;;;;;8.26;57.27;97904.42;1686434;85;21148;-64
2021/04/15 11:54:54;;;;;;;1.95;0.80;;;;;;;8.27;57.06;97899.13;1671928;85;21187;-65
2021/04/15 11:57:37;;;;;;;0.35;0.28;;;;;;;8.27;57.72;97899.60;1686234;85;21227;-65
2021/04/15 12:00:40;;;;;;;0.50;0.50;;;;;;;8.42;57.28;97899.16;1686246;85;21192;-65
2021/04/15 12:03:20;;;;;;;0.50;0.50;;;;;;;8.66;57.30;97900.59;1748467;82;21593;-64
2021/04/15 12:05:49;;;;;;;1.10;0.72;;;;;;;9.13;56.94;97897.75;1745848;82;21173;-64
2021/04/15 12:11:35;;;;;;;0.68;0.50;;;;;;;10.29;55.75;97889.70;1712248;83;21267;-65
2021/04/15 12:14:11;;;;;;;0.60;0.40;;;;;;;10.83;51.37;97890.17;1679651;85;21217;-65
2021/04/15 12:17:03;;;;;;;1.00;0.60;;;;;;;11.16;49.12;97882.72;1679843;85;21237;-65
2021/04/15 12:19:59;;;;;;;1.15;0.45;;;;;;;11.36;49.56;97881.11;1672377;85;21146;-63
2021/04/15 12:22:52;;;;;;;0.98;0.60;;;;;;;11.51;49.23;97873.61;1679783;85;21205;-64
2021/04/15 12:25:30;;;;;;;0.70;0.65;;;;;;;11.49;48.83;97875.53;1679488;85;21166;-65
2021/04/15 12:28:15;;;;;;;0.90;0.33;;;;;;;11.34;48.65;97872.66;1679462;85;21153;-64
2021/04/15 12:30:44;;;;;;;1.32;0.45;;;;;;;11.34;49.21;97876.55;1679681;84;21842;-65
2021/04/15 12:33:26;;;;;;;0.85;0.50;;;;;;;11.18;49.57;97875.58;1679662;85;21150;-64
2021/04/15 12:39:10;;;;;;;1.20;0.55;;;;;;;10.86;48.50;97874.30;1649501;86;21135;-65
2021/04/15 12:41:39;;;;;;;0.57;0.50;;;;;;;10.66;49.09;97838.22;1647319;87;21178;-65
2021/04/15 12:44:26;;;;;;;1.32;0.68;;;;;;;11.00;51.01;97866.49;1647438;86;21218;-64
2021/04/15 12:46:58;;;;;;;0.55;0.53;;;;;;;11.13;49.38;97869.52;1645291;86;21234;-64
2021/04/15 12:49:31;;;;;;;0.50;0.33;;;;;;;11.24;50.29;97868.51;1645217;86;21142;-64
2021/04/15 12:52:01;;;;;;;0.57;0.57;;;;;;;11.41;48.28;97863.77;1630825;87;21185;-64
2021/04/15 12:54:34;;;;;;;0.68;0.45;;;;;;;11.61;50.25;97860.02;1646841;87;21198;-65
2021/04/15 12:57:07;;;;;;;1.20;0.53;;;;;;;11.77;48.80;97866.67;1647296;86;21174;-63
2021/04/15 13:00:01;;;;;;;1.12;0.50;;;;;;;11.97;47.97;97859.48;1647288;86;21178;-64
2021/04/15 13:02:32;;;;;;;0.70;0.40;;;;;;;12.09;48.98;97850.45;1712370;84;21587;-64
2021/04/15 13:05:26;;;;;;;0.55;0.50;;;;;;;12.38;48.60;97856.59;1675688;86;21614;-64
2021/04/15 13:07:54;;;;;;;0.33;0.33;;;;;;;12.45;46.93;97849.78;1653650;85;21239;-65
2021/04/15 13:10:33;;;;;;;1.07;0.47;;;;;;;12.49;45.75;97846.41;1651432;86;21157;-64
2021/04/15 13:13:01;;;;;;;0.80;0.60;;;;;;;12.48;46.37;97844.28;1670446;85;21550;-64
2021/04/15 13:15:35;;;;;;;0.50;0.50;;;;;;;12.40;45.95;97855.14;1671114;85;22337;-65
2021/04/15 13:18:06;;;;;;;1.15;0.50;;;;;;;12.42;45.40;97843.59;1671078;85;21176;-64
2021/04/15 13:20:39;;;;;;;0.60;0.45;;;;;;;12.46;45.12;97839.70;1706581;83;21146;-64
2021/04/15 13:23:13;;;;;;;0.85;0.60;;;;;;;12.36;42.34;97845.05;1676019;85;21193;-64
2021/04/15 13:25:58;;;;;;;0.50;0.50;;;;;;;12.27;42.55;97845.97;1675953;85;21281;-64
2021/04/15 13:28:50;;;;;;;0.88;0.80;;;;;;;12.24;43.54;97844.17;1674282;85;21201;-67
2021/04/15 13:31:53;;;;;;;0.85;0.62;;;;;;;12.08;41.91;97841.00;1675608;85;21248;-64
2021/04/15 13:34:32;;;;;;;0.82;0.70;;;;;;;11.56;43.05;97844.05;1677451;84;21197;-64
2021/04/15 13:37:27;;;;;;;0.72;0.55;;;;;;;11.70;45.68;97845.30;1705138;82;21232;-65
2021/04/15 13:40:45;;;;;;;0.93;0.60;;;;;;;11.68;44.23;97847.22;1819510;78;22822;-64
2021/04/15 13:43:56;;;;;;;0.93;0.57;;;;;;;11.52;45.82;97844.50;1681133;85;21178;-64
2021/04/15 13:46:29;;;;;;;0.45;0.40;;;;;;;11.44;45.32;97842.66;1681327;84;21178;-64
2021/04/15 13:49:04;;;;;;;0.65;0.65;;;;;;;11.34;45.48;97841.45;1681189;85;21143;-65
2021/04/15 13:51:40;;;;;;;0.90;0.60;;;;;;;11.18;45.64;97841.80;1681402;85;21602;-64
2021/04/15 13:54:36;;;;;;;1.02;0.60;;;;;;;11.21;46.11;97849.28;1681021;85;21182;-64
2021/04/15 13:57:43;;;;;;;0.80;0.45;;;;;;;11.13;44.63;97844.02;1626017;88;21197;-64
2021/04/15 14:00:14;;;;;;;1.55;0.82;;;;;;;10.86;46.09;97841.00;1650263;87;21186;-64
2021/04/15 14:02:46;;;;;;;2.15;1.22;;;;;;;10.76;45.30;97834.59;1652741;85;21143;-65
2021/04/15 14:05:35;;;;;;;2.17;1.82;;;;;;;10.37;47.23;97840.48;1679377;85;21203;-64
2021/04/15 14:08:30;;;;;;;1.05;0.90;;;;;;;9.75;47.55;97835.91;1754620;81;21565;-64
2021/04/15 14:11:24;;;;;;;1.35;0.95;;;;;;;10.00;47.55;97831.85;1754764;82;21136;-65
2021/04/15 14:13:55;;;;;;;2.40;1.12;;;;;;;9.89;49.21;97834.14;1754609;82;21132;-65
2021/04/15 14:16:25;;;;;;;1.98;1.00;;;;;;;9.72;50.01;97840.08;1754964;82;21612;-64
2021/04/15 14:19:10;;;;;;;0.98;0.70;;;;;;;9.74;50.41;97837.33;1729371;82;21176;-64
2021/04/15 14:21:42;;;;;;;0.60;0.50;;;;;;;9.68;50.56;97846.50;1754474;82;21148;-64
2021/04/15 14:27:25;;;;;;;1.17;1.07;;;;;;;9.42;51.67;97838.95;1823703;77;22655;-64
2021/04/15 14:29:53;;;;;;;2.35;0.70;;;;;;;9.19;52.04;97847.50;1760459;81;21572;-64
2021/04/15 14:32:30;;;;;;;1.27;0.75;;;;;;;9.20;52.03;97852.20;1769885;81;21128;-65
2021/04/15 14:35:19;;;;;;;2.00;1.25;;;;;;;8.98;52.80;97848.94;1760607;81;21164;-62
2021/04/15 14:37:48;;;;;;;0.90;0.70;;;;;;;8.62;53.60;97852.16;1760158;81;21147;-63
2021/04/15 14:40:36;;;;;;;0.65;0.60;;;;;;;8.63;52.19;97850.39;1770041;81;21565;-63
2021/04/15 14:43:42;;;;;;;0.88;0.75;;;;;;;8.64;51.66;97847.64;1760084;81;21167;-63
2021/04/15 14:46:22;;;;;;;1.42;0.70;;;;;;;8.61;51.56;97848.39;1594308;89;21237;-64
2021/04/15 14:48:50;;;;;;;1.30;0.68;;;;;;;8.53;52.11;97846.47;1588191;89;21201;-63