Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:49;;;;;;;2.78;1.48;;;;;;;5.39;95.72;95618.72;2099332;28;20044;-59
2022/12/22 03:26:50;;;;;;;4.93;1.98;;;;;;;5.38;96.27;95615.31;2099404;28;20052;-59
2022/12/22 03:27:51;;;;;;;4.07;1.73;;;;;;;5.42;96.25;95619.47;2099713;28;20425;-59
2022/12/22 03:28:52;;;;;;;3.15;1.83;;;;;;;5.45;95.97;95613.38;2099611;28;20048;-59
2022/12/22 03:29:53;;;;;;;4.13;2.00;;;;;;;5.43;96.37;95608.28;2099628;28;20400;-59
2022/12/22 03:31:02;;;;;;;3.65;1.98;;;;;;;5.44;96.07;95611.69;2100229;28;20040;-59
2022/12/22 03:32:03;;;;;;;3.38;2.17;;;;;;;5.43;96.25;95610.84;2100220;28;20045;-59
2022/12/22 03:33:04;;;;;;;5.93;2.53;;;;;;;5.36;95.74;95603.38;2099214;28;20056;-59
2022/12/22 03:34:06;;;;;;;3.90;2.40;;;;;;;5.36;95.90;95606.78;2099158;28;20048;-59
2022/12/22 03:35:07;;;;;;;3.40;2.15;;;;;;;5.35;95.99;95609.44;2099496;28;20036;-59
2022/12/22 03:36:08;;;;;;;4.45;2.38;;;;;;;5.25;95.40;95606.31;2099498;28;20041;-59
2022/12/22 03:37:10;;;;;;;3.35;2.20;;;;;;;5.24;95.76;95607.22;2099655;28;20059;-59
2022/12/22 03:38:11;;;;;;;3.65;2.35;;;;;;;5.08;95.16;95599.97;2099748;28;20032;-62
2022/12/22 03:39:12;;;;;;;3.97;2.30;;;;;;;5.15;95.94;95605.75;2099560;28;20036;-61
2022/12/22 03:40:13;;;;;;;4.60;2.22;;;;;;;5.13;95.38;95599.81;2099308;28;20044;-62
2022/12/22 03:46:33;;;;;;;4.22;2.80;;;;;;;5.00;96.14;95594.22;2099108;28;20059;-62
2022/12/22 03:47:34;;;;;;;5.53;2.67;;;;;;;4.99;95.86;95589.97;2099193;28;20384;-55
2022/12/22 03:48:35;;;;;;;4.40;2.42;;;;;;;4.98;96.20;95590.03;2099330;28;20041;-55
2022/12/22 03:49:36;;;;;;;5.07;2.80;;;;;;;4.98;96.19;95582.31;2099586;28;20048;-55
2022/12/22 03:50:37;;;;;;;5.88;2.78;;;;;;;5.00;96.62;95596.81;2099554;28;20142;-55
2022/12/22 03:51:45;;;;;;;4.70;2.70;;;;;;;4.98;96.62;95585.72;2099484;28;20056;-55
2022/12/22 03:52:46;;;;;;;6.05;3.40;;;;;;;5.02;96.85;95591.59;2099919;28;20040;-59
2022/12/22 03:53:47;;;;;;;6.80;2.88;;;;;;;5.01;96.29;95597.63;2099704;28;20040;-59
2022/12/22 03:54:48;;;;;;;7.00;3.20;;;;;;;4.99;96.20;95584.81;2099695;28;20052;-59
2022/12/22 03:55:49;;;;;;;5.10;3.00;;;;;;;5.03;97.08;95595.88;2099562;28;20484;-59
2022/12/22 03:56:51;;;;;;;6.70;3.20;;;;;;;5.00;96.97;95601.13;2100005;28;20036;-59
2022/12/22 03:57:52;;;;;;;6.57;3.40;;;;;;;4.99;96.90;95599.41;2099066;28;20491;-59
2022/12/22 03:58:53;;;;;;;6.57;3.30;;;;;;;4.98;96.90;95590.84;2099476;28;20036;-59
2022/12/22 03:59:54;;;;;;;5.75;3.47;;;;;;;4.94;96.70;95591.84;2099474;28;20044;-59
2022/12/22 04:01:05;;;;;;;6.50;3.33;;;;;;;4.98;97.17;95588.28;2099387;28;20423;-59
2022/12/22 04:02:06;;;;;;;5.90;3.40;;;;;;;4.92;96.75;95582.47;2099567;28;20047;-59
2022/12/22 04:03:07;;;;;;;6.95;3.55;;;;;;;4.95;96.98;95587.56;2099390;28;20044;-59
2022/12/22 04:04:09;;;;;;;5.97;3.63;;;;;;;4.97;96.83;95589.19;2099361;28;20040;-59
2022/12/22 04:05:10;;;;;;;7.45;3.85;;;;;;;5.03;96.95;95590.72;2098981;28;20412;-59
2022/12/22 04:06:11;;;;;;;5.18;3.13;;;;;;;5.04;97.21;95587.25;2099408;28;20048;-59
2022/12/22 04:07:12;;;;;;;9.43;4.00;;;;;;;5.00;96.75;95591.66;2099643;28;20044;-59
2022/12/22 04:08:13;;;;;;;5.57;3.17;;;;;;;5.07;96.46;95587.97;2099402;28;20051;-55
2022/12/22 04:09:14;;;;;;;7.97;3.50;;;;;;;5.11;96.61;95587.91;2099512;28;20040;-55
2022/12/22 04:13:09;;;;;;;6.50;3.30;;;;;;;5.31;96.48;95590.66;2098682;28;20048;-61
2022/12/22 04:14:10;;;;;;;7.80;3.72;;;;;;;5.36;97.21;95593.09;2099332;28;20041;-61
2022/12/22 04:15:11;;;;;;;8.57;3.53;;;;;;;5.50;96.01;95596.88;2099731;28;20045;-61
2022/12/22 04:16:12;;;;;;;6.45;3.25;;;;;;;5.51;96.37;95593.41;2099213;28;20056;-61
2022/12/22 04:17:13;;;;;;;5.85;2.85;;;;;;;5.57;96.52;95596.69;2099460;28;20033;-61
2022/12/22 04:18:14;;;;;;;5.25;3.17;;;;;;;5.75;96.14;95583.16;2098775;28;20048;-62
2022/12/22 04:19:15;;;;;;;6.78;3.20;;;;;;;5.88;95.90;95584.44;2099331;28;20391;-63
2022/12/22 04:20:17;;;;;;;4.88;2.95;;;;;;;6.02;95.05;95604.56;2099169;28;20041;-63
2022/12/22 04:21:18;;;;;;;4.05;2.38;;;;;;;6.25;94.46;95584.84;2099143;28;20056;-63
2022/12/22 04:22:19;;;;;;;4.30;2.80;;;;;;;6.29;93.28;95584.69;2099626;28;20033;-63
2022/12/22 04:23:20;;;;;;;4.78;2.78;;;;;;;6.34;92.61;95593.09;2099334;28;20387;-62
2022/12/22 04:24:21;;;;;;;5.32;2.88;;;;;;;6.36;92.92;95586.16;2099534;28;20048;-63
2022/12/22 04:25:23;;;;;;;6.43;2.78;;;;;;;6.39;92.54;95583.47;2099389;28;20041;-62
2022/12/22 04:26:24;;;;;;;6.75;2.67;;;;;;;6.38;92.26;95576.59;2098840;28;20518;-63
2022/12/22 04:27:25;;;;;;;4.07;2.45;;;;;;;6.48;91.25;95578.84;2099584;28;20492;-63
2022/12/22 04:28:26;;;;;;;4.35;2.60;;;;;;;6.49;91.21;95576.19;2099559;28;20028;-63
2022/12/22 04:29:27;;;;;;;6.32;2.95;;;;;;;6.51;90.97;95581.31;2099116;28;20037;-63
2022/12/22 04:30:28;;;;;;;3.80;2.20;;;;;;;6.44;91.15;95569.53;2099173;28;20047;-63
2022/12/22 04:31:29;;;;;;;8.02;3.05;;;;;;;6.45;90.98;95572.06;2099288;28;20051;-63
2022/12/22 04:32:30;;;;;;;3.85;2.60;;;;;;;6.48;91.34;95573.69;2099137;28;20033;-63
2022/12/22 04:33:31;;;;;;;6.80;2.92;;;;;;;6.45;90.62;95566.06;2099050;28;20044;-63
2022/12/22 04:34:32;;;;;;;3.85;2.47;;;;;;;6.45;90.93;95563.50;2099181;28;20447;-62
2022/12/22 04:35:34;;;;;;;7.57;2.70;;;;;;;6.60;90.89;95563.75;2099201;28;20048;-63
2022/12/22 04:36:35;;;;;;;4.05;2.78;;;;;;;6.61;90.47;95565.41;2099248;28;20051;-63
2022/12/22 04:37:36;;;;;;;4.95;2.58;;;;;;;6.57;90.50;95560.44;2099183;28;20483;-62
2022/12/22 04:38:37;;;;;;;4.43;2.40;;;;;;;6.52;90.26;95550.31;2099122;28;20111;-63
2022/12/22 04:39:38;;;;;;;5.35;2.67;;;;;;;6.48;90.55;95565.94;2099058;28;20063;-63
2022/12/22 04:40:39;;;;;;;2.95;2.10;;;;;;;6.44;90.51;95562.63;2099363;28;20029;-63
2022/12/22 04:41:40;;;;;;;4.18;2.67;;;;;;;6.47;90.44;95559.09;2099158;28;20048;-63
2022/12/22 04:42:41;;;;;;;6.82;2.72;;;;;;;6.36;90.83;95555.19;2099151;28;20408;-63
2022/12/22 04:43:42;;;;;;;5.75;2.42;;;;;;;6.32;90.90;95561.34;2099463;28;20041;-62
2022/12/22 04:44:44;;;;;;;3.80;2.42;;;;;;;6.36;91.10;95555.19;2099454;28;20052;-63
2022/12/22 04:45:45;;;;;;;3.65;2.53;;;;;;;6.35;91.12;95556.09;2098953;28;20040;-62
2022/12/22 04:46:46;;;;;;;3.47;2.38;;;;;;;6.38;91.15;95555.13;2099372;28;20063;-62
2022/12/22 04:47:47;;;;;;;4.38;2.38;;;;;;;6.50;90.58;95554.69;2098733;28;20522;-55
2022/12/22 04:48:48;;;;;;;4.43;2.17;;;;;;;6.48;90.38;95540.16;2098899;28;20052;-55
2022/12/22 04:49:49;;;;;;;4.88;2.40;;;;;;;6.50;90.50;95549.53;2099124;28;20052;-55
2022/12/22 04:50:51;;;;;;;3.33;1.98;;;;;;;6.54;90.17;95545.06;2098877;28;20052;-55
2022/12/22 04:51:52;;;;;;;5.70;2.40;;;;;;;6.50;90.16;95538.38;2098905;28;20053;-54
2022/12/22 04:52:53;;;;;;;6.25;2.67;;;;;;;6.52;89.81;95531.38;2099159;28;20047;-54
2022/12/22 04:53:54;;;;;;;5.35;2.60;;;;;;;6.49;89.86;95532.34;2098867;28;20479;-55
2022/12/22 04:54:56;;;;;;;4.10;2.60;;;;;;;6.46;90.67;95542.78;2098944;28;20345;-55
2022/12/22 04:56:01;;;;;;;3.78;2.28;;;;;;;6.51;90.18;95522.81;2098935;28;20045;-54
2022/12/22 04:57:02;;;;;;;2.67;1.83;;;;;;;6.56;89.92;95546.69;2098205;28;20032;-55
2022/12/22 04:58:03;;;;;;;4.40;2.20;;;;;;;6.57;89.94;95537.22;2097616;28;20047;-55
2022/12/22 04:59:04;;;;;;;4.38;2.22;;;;;;;6.53;89.98;95544.22;2099216;28;20044;-55
2022/12/22 05:00:06;;;;;;;5.70;2.25;;;;;;;6.59;nan;95549.16;2098888;28;20052;-55
2022/12/22 05:01:12;;;;;;;6.50;2.20;;;;;;;6.58;89.77;95547.47;2099089;28;20380;-54
2022/12/22 05:02:13;;;;;;;3.70;1.98;;;;;;;6.60;89.15;95545.69;2098934;28;20055;-55
2022/12/22 05:03:14;;;;;;;4.95;2.17;;;;;;;6.59;89.25;95538.81;2099131;28;20423;-59
2022/12/22 05:04:15;;;;;;;2.92;1.70;;;;;;;6.55;89.33;95539.88;2098487;28;20048;-59
2022/12/22 05:05:16;;;;;;;3.70;1.90;;;;;;;6.49;89.48;95536.66;2098932;28;20044;-59
2022/12/22 05:06:17;;;;;;;3.88;2.00;;;;;;;6.42;89.43;95545.56;2099003;28;20479;-59
2022/12/22 05:07:19;;;;;;;3.10;1.90;;;;;;;6.47;89.54;95546.19;2098949;28;20034;-59
2022/12/22 05:08:20;;;;;;;4.97;1.92;;;;;;;6.42;89.69;95543.81;2098924;28;20048;-62
2022/12/22 05:09:21;;;;;;;3.30;1.88;;;;;;;6.43;89.62;95536.91;2098816;28;20392;-62
2022/12/22 05:10:22;;;;;;;4.18;1.88;;;;;;;6.30;89.70;95514.16;2099399;28;20025;-62
2022/12/22 05:11:23;;;;;;;2.60;1.60;;;;;;;6.37;89.33;95537.97;2099006;28;20052;-62
2022/12/22 05:13:44;;;;;;;4.72;1.92;;;;;;;6.48;89.46;95529.84;2099041;28;20044;-62
2022/12/22 05:14:45;;;;;;;3.40;1.58;;;;;;;6.53;89.41;95515.03;2098915;28;20488;-62
2022/12/22 05:15:47;;;;;;;2.83;1.40;;;;;;;6.50;88.81;95520.31;2098779;28;20025;-62
2022/12/22 05:16:48;;;;;;;2.40;1.38;;;;;;;6.47;88.08;95518.69;2099124;28;20044;-61
2022/12/22 05:17:49;;;;;;;3.90;1.40;;;;;;;6.57;88.46;95529.47;2098678;28;20052;-59
2022/12/22 05:18:50;;;;;;;2.55;1.55;;;;;;;6.75;87.89;95528.75;2098397;28;20406;-59
2022/12/22 05:19:51;;;;;;;3.85;1.60;;;;;;;6.68;88.09;95522.13;2098935;28;20037;-58
2022/12/22 05:20:52;;;;;;;2.70;1.20;;;;;;;6.58;88.12;95521.69;2099083;28;20045;-58
2022/12/22 05:21:53;;;;;;;4.78;1.80;;;;;;;6.56;87.47;95520.91;2098286;28;20038;-59
2022/12/22 05:22:54;;;;;;;2.55;1.40;;;;;;;6.50;87.95;95517.72;2099147;28;20052;-60
2022/12/22 05:23:55;;;;;;;3.45;1.50;;;;;;;6.52;87.78;95523.63;2098370;28;20055;-60
2022/12/22 05:24:56;;;;;;;2.65;1.40;;;;;;;6.46;88.46;95516.16;2098776;28;20061;-60
2022/12/22 05:25:58;;;;;;;2.35;1.40;;;;;;;6.46;88.77;95523.88;2098737;28;20062;-60
2022/12/22 05:26:59;;;;;;;2.65;1.55;;;;;;;6.54;88.21;95529.59;2098627;28;20389;-60
2022/12/22 05:28:00;;;;;;;4.72;1.50;;;;;;;6.56;87.76;95527.81;2098917;28;20077;-60
2022/12/22 05:29:01;;;;;;;2.30;1.23;;;;;;;6.56;87.57;95520.06;2098790;28;20063;-60
2022/12/22 05:30:03;;;;;;;4.15;1.52;;;;;;;6.65;87.55;95527.44;2098746;28;20041;-60
2022/12/22 05:31:05;;;;;;;2.53;1.40;;;;;;;6.56;87.54;95530.38;2098608;28;20455;-60
2022/12/22 05:32:06;;;;;;;2.78;1.20;;;;;;;6.58;88.03;95538.91;2098934;28;20472;-60
2022/12/22 05:33:07;;;;;;;3.92;1.60;;;;;;;6.57;87.99;95529.47;2098616;28;20040;-61
2022/12/22 05:34:08;;;;;;;1.55;1.00;;;;;;;6.59;87.76;95538.81;2098337;28;20071;-60
2022/12/22 05:35:09;;;;;;;2.67;1.40;;;;;;;6.48;87.59;95530.66;2098284;28;20051;-60
2022/12/22 05:36:11;;;;;;;2.47;1.20;;;;;;;6.56;87.78;95540.69;2099347;28;20071;-60
2022/12/22 05:37:12;;;;;;;2.75;1.30;;;;;;;6.59;87.70;95543.16;2098250;28;20053;-60
2022/12/22 05:38:13;;;;;;;2.53;1.20;;;;;;;6.51;87.89;95530.53;2098816;28;20056;-60
2022/12/22 05:39:14;;;;;;;3.30;1.55;;;;;;;6.55;87.90;95537.28;2098545;28;20483;-60
2022/12/22 05:40:15;;;;;;;2.22;1.20;;;;;;;6.51;87.74;95540.88;2098498;28;20044;-60
2022/12/22 05:41:16;;;;;;;4.50;1.48;;;;;;;6.52;87.62;95531.38;2098764;28;20052;-60
2022/12/22 05:42:34;;;;;;;4.20;1.50;;;;;;;6.48;87.99;95529.84;2098675;28;20049;-61
2022/12/22 05:43:35;;;;;;;2.13;1.40;;;;;;;6.52;87.80;95539.13;2098306;28;20048;-59
2022/12/22 05:44:36;;;;;;;3.10;1.30;;;;;;;6.53;87.21;95535.66;2098652;28;20056;-58
2022/12/22 05:45:37;;;;;;;3.45;1.63;;;;;;;6.55;87.49;95539.03;2098819;28;20403;-59
2022/12/22 05:46:38;;;;;;;4.35;1.30;;;;;;;6.55;87.57;95542.44;2098019;28;20063;-58
2022/12/22 05:47:40;;;;;;;1.33;1.00;;;;;;;6.59;87.56;95548.31;2098971;28;20039;-60
2022/12/22 05:48:41;;;;;;;3.35;1.40;;;;;;;6.60;87.24;95544.81;2098253;28;20053;-60
2022/12/22 05:49:42;;;;;;;2.05;1.40;;;;;;;6.69;86.74;95552.22;2098613;28;20041;-60
2022/12/22 05:50:44;;;;;;;2.53;1.23;;;;;;;6.79;86.08;95555.25;2098641;28;20056;-60
2022/12/22 05:51:45;;;;;;;3.08;1.10;;;;;;;6.77;85.80;95547.59;2098979;28;20514;-60
2022/12/22 05:52:46;;;;;;;1.75;0.90;;;;;;;6.81;86.08;95545.72;2098610;28;20044;-62
2022/12/22 05:53:47;;;;;;;2.97;1.50;;;;;;;6.79;85.80;95529.47;2098518;28;20048;-62
2022/12/22 05:54:48;;;;;;;2.60;1.38;;;;;;;6.76;85.52;95538.19;2098445;28;20048;-62
2022/12/22 05:55:51;;;;;;;2.97;1.13;;;;;;;6.84;85.63;95548.19;2098409;28;20052;-62
2022/12/22 05:56:52;;;;;;;1.80;1.10;;;;;;;6.88;85.61;95536.84;2098599;28;20503;-61
2022/12/22 05:57:53;;;;;;;3.38;1.25;;;;;;;6.91;84.87;95536.72;2098611;28;20024;-59
2022/12/22 05:58:54;;;;;;;1.90;1.08;;;;;;;6.99;84.78;95542.41;2098608;28;20154;-59
2022/12/22 05:59:56;;;;;;;1.42;1.08;;;;;;;7.04;84.19;95544.81;2098527;28;20052;-58
2022/12/22 06:00:57;;;;;;;3.08;1.10;;;;;;;7.01;84.15;95534.63;2098229;28;20510;-58
2022/12/22 06:01:58;;;;;;;1.80;1.13;;;;;;;7.07;84.08;95544.69;2098547;28;20051;-58
2022/12/22 06:02:59;;;;;;;2.85;1.27;;;;;;;7.07;84.17;95540.38;2098354;28;20399;-58
2022/12/22 06:04:00;;;;;;;2.35;1.25;;;;;;;7.06;83.20;95543.03;2098582;28;20029;-58
2022/12/22 06:05:01;;;;;;;2.25;0.95;;;;;;;7.07;83.56;95547.28;2098709;28;20044;-58
2022/12/22 06:06:03;;;;;;;2.67;1.15;;;;;;;7.13;83.36;95544.44;2098539;28;20056;-58
2022/12/22 06:07:04;;;;;;;2.72;1.10;;;;;;;7.12;82.99;95535.03;2098356;28;20039;-58
2022/12/22 06:08:05;;;;;;;2.30;0.93;;;;;;;7.10;82.88;95533.41;2098768;28;20049;-58
2022/12/22 06:09:06;;;;;;;2.85;1.17;;;;;;;7.09;83.32;95539.47;2098388;28;20032;-58
2022/12/22 06:10:08;;;;;;;2.80;1.20;;;;;;;7.06;83.12;95533.53;2098585;28;20036;-58
2022/12/22 06:11:09;;;;;;;2.55;1.08;;;;;;;7.13;83.06;95534.09;2098430;28;20483;-58
2022/12/22 06:12:10;;;;;;;1.73;1.10;;;;;;;7.09;83.31;95532.56;2098542;28;20341;-59
2022/12/22 06:13:11;;;;;;;3.05;1.23;;;;;;;7.05;82.99;95531.00;2098491;28;20041;-58
2022/12/22 06:14:12;;;;;;;2.90;1.10;;;;;;;7.03;83.28;95543.13;2098477;28;20040;-58
2022/12/22 06:15:13;;;;;;;2.95;1.05;;;;;;;7.01;83.02;95534.63;2098474;28;20380;-58
2022/12/22 06:16:15;;;;;;;1.85;1.08;;;;;;;6.97;83.19;95533.06;2097992;28;20044;-59
2022/12/22 06:17:16;;;;;;;1.73;1.13;;;;;;;6.94;83.27;95541.75;2101202;28;20036;-57
2022/12/22 06:18:17;;;;;;;2.05;1.30;;;;;;;6.92;82.99;95530.66;2098846;28;20395;-58
2022/12/22 06:19:18;;;;;;;2.92;1.40;;;;;;;6.93;82.31;95541.84;2098805;28;20067;-58
2022/12/22 06:20:19;;;;;;;2.60;1.20;;;;;;;6.92;82.66;95524.66;2098399;28;20028;-58
2022/12/22 06:21:20;;;;;;;2.25;1.02;;;;;;;6.90;82.78;95532.47;2098436;28;20040;-58
2022/12/22 06:22:21;;;;;;;4.20;1.30;;;;;;;6.99;82.17;95541.59;2098818;28;20051;-58
2022/12/22 06:23:22;;;;;;;2.38;1.05;;;;;;;7.03;81.94;95528.50;2098478;28;20052;-54
2022/12/22 06:24:23;;;;;;;3.83;1.38;;;;;;;7.00;81.97;95531.22;2098561;28;20389;-55
2022/12/22 06:25:24;;;;;;;3.38;1.08;;;;;;;6.99;82.04;95521.75;2098323;28;20044;-54
2022/12/22 06:26:26;;;;;;;1.60;0.88;;;;;;;6.99;82.13;95526.94;2098421;28;20052;-54
2022/12/22 06:27:27;;;;;;;2.88;0.93;;;;;;;7.01;81.50;95517.38;2098752;28;20483;-54
2022/12/22 06:28:28;;;;;;;2.08;0.60;;;;;;;7.17;80.96;95522.75;2098510;28;20035;-54
2022/12/22 06:29:29;;;;;;;2.42;0.98;;;;;;;7.24;80.98;95520.75;2098416;28;20044;-54
2022/12/22 06:30:30;;;;;;;3.17;1.02;;;;;;;7.31;80.40;95511.03;2099024;28;20052;-55
2022/12/22 06:31:31;;;;;;;1.95;0.82;;;;;;;7.35;79.99;95516.00;2098440;28;20040;-55
2022/12/22 06:32:36;;;;;;;2.00;1.00;;;;;;;7.37;79.58;95516.75;2098477;28;20032;-60
2022/12/22 06:33:37;;;;;;;2.63;0.80;;;;;;;7.37;79.73;95513.34;2098974;28;20064;-55
2022/12/22 06:34:38;;;;;;;3.38;1.10;;;;;;;7.33;79.63;95519.56;2100525;28;20052;-54
2022/12/22 06:35:39;;;;;;;1.33;0.80;;;;;;;7.33;79.56;95514.38;2099992;28;20476;-54
2022/12/22 06:36:40;;;;;;;3.25;0.98;;;;;;;7.40;79.26;95508.88;2100120;28;20040;-54
2022/12/22 06:37:41;;;;;;;1.35;0.77;;;;;;;7.36;79.39;95506.50;2100262;28;20052;-55
2022/12/22 06:38:42;;;;;;;4.53;1.10;;;;;;;7.44;78.71;95514.75;2099691;28;20051;-55
2022/12/22 06:39:43;;;;;;;2.78;0.77;;;;;;;7.42;79.43;95493.31;2099947;28;20041;-54
2022/12/22 06:40:45;;;;;;;3.83;1.40;;;;;;;7.44;78.92;95501.84;2100027;28;20400;-54
2022/12/22 06:43:07;;;;;;;3.58;0.90;;;;;;;7.37;78.80;95508.16;2099076;28;20059;-58
2022/12/22 06:44:08;;;;;;;2.13;1.00;;;;;;;7.47;78.75;95517.22;2099926;28;20056;-58
2022/12/22 06:45:09;;;;;;;3.20;1.02;;;;;;;7.53;78.15;95519.53;2100048;28;20049;-58
2022/12/22 06:46:10;;;;;;;2.47;0.98;;;;;;;7.48;78.07;95519.75;2099695;28;20036;-58
2022/12/22 06:47:12;;;;;;;4.93;1.13;;;;;;;7.56;78.02;95521.13;2100412;28;20071;-58
2022/12/22 06:48:13;;;;;;;3.95;1.30;;;;;;;7.52;78.24;95520.44;2100111;28;20047;-62
2022/12/22 06:49:14;;;;;;;6.85;1.00;;;;;;;7.49;78.09;95538.66;2099838;28;20480;-61
2022/12/22 06:50:15;;;;;;;2.30;0.93;;;;;;;7.57;77.78;95534.00;2099558;28;20051;-61
2022/12/22 06:51:16;;;;;;;4.63;1.10;;;;;;;7.56;77.74;95531.47;2099937;28;20045;-62
2022/12/22 06:52:17;;;;;;;3.75;1.17;;;;;;;7.53;77.43;95532.44;2100074;28;20031;-62
2022/12/22 06:53:18;;;;;;;4.13;1.00;;;;;;;7.48;77.80;95535.25;2100114;28;20067;-61
2022/12/22 06:54:19;;;;;;;5.32;0.98;;;;;;;7.48;78.03;95534.38;2100104;28;20030;-62
2022/12/22 06:55:21;;;;;;;3.92;1.00;;;;;;;7.41;78.30;95538.16;2099964;28;20048;-61
2022/12/22 06:56:22;;;;;;;3.67;1.20;;;;;;;7.40;77.98;95531.28;2100367;28;20051;-61
2022/12/22 06:57:23;;;;;;;5.90;1.20;;;;;;;7.36;78.21;95540.91;2099579;28;20071;-61
2022/12/22 06:58:24;;;;;;;4.20;1.08;;;;;;;7.32;78.12;95539.34;2100192;28;20045;-61
2022/12/22 06:59:25;;;;;;;4.07;1.05;;;;;;;7.45;78.00;95544.84;2099912;28;20044;-62
2022/12/22 07:00:26;;;;;;;5.55;1.30;;;;;;;7.57;77.45;95540.94;2100125;28;20449;-61
2022/12/22 07:01:27;;;;;;;2.28;1.05;;;;;;;7.55;77.23;95528.06;2100031;28;20502;-61
2022/12/22 07:02:28;;;;;;;4.22;1.30;;;;;;;7.57;77.74;95538.34;2099890;28;20052;-61
2022/12/22 07:03:29;;;;;;;4.18;0.98;;;;;;;7.51;77.42;95536.81;2099986;28;20071;-61
2022/12/22 07:04:31;;;;;;;4.05;1.20;;;;;;;7.45;77.70;95529.34;2100184;28;20036;-61
2022/12/22 07:05:32;;;;;;;3.97;1.00;;;;;;;7.32;78.21;95516.09;2099402;28;20053;-61
2022/12/22 07:06:33;;;;;;;2.78;0.98;;;;;;;7.37;78.42;95519.34;2099827;28;20451;-61
2022/12/22 07:07:34;;;;;;;1.77;0.95;;;;;;;7.36;78.04;95525.41;2099611;28;20059;-61
2022/12/22 07:08:36;;;;;;;4.10;0.90;;;;;;;7.33;78.21;95527.31;2100061;28;20048;-61
2022/12/22 07:09:37;;;;;;;6.72;1.42;;;;;;;7.27;78.55;95524.06;2099986;28;20055;-62
2022/12/22 07:11:57;;;;;;;5.18;0.90;;;;;;;7.38;77.61;95538.28;2099383;28;20507;-62
2022/12/22 07:13:17;;;;;;;2.53;1.02;;;;;;;7.35;78.29;95544.41;2099603;28;20044;-60
2022/12/22 07:14:18;;;;;;;3.08;1.02;;;;;;;7.31;78.18;95523.94;2099351;28;20048;-61
2022/12/22 07:15:19;;;;;;;3.65;1.23;;;;;;;7.33;77.39;95535.03;2099426;28;20036;-60
2022/12/22 07:16:21;;;;;;;3.92;1.10;;;;;;;7.34;78.10;95539.28;2098805;28;20048;-60
2022/12/22 07:17:22;;;;;;;3.20;1.10;;;;;;;7.38;77.70;95543.44;2098441;28;20052;-60
2022/12/22 07:18:23;;;;;;;3.42;1.02;;;;;;;7.46;77.29;95537.03;2099315;28;20048;-60
2022/12/22 07:19:24;;;;;;;3.55;1.05;;;;;;;7.43;77.42;95542.34;2099713;28;20037;-60
2022/12/22 07:20:25;;;;;;;5.10;1.10;;;;;;;7.37;77.59;95527.09;2099836;28;20400;-60
2022/12/22 07:21:26;;;;;;;3.28;1.13;;;;;;;7.42;77.18;95539.81;2099721;28;20044;-60
2022/12/22 07:22:27;;;;;;;2.85;0.80;;;;;;;7.48;77.15;95534.38;2099354;28;20083;-60
2022/12/22 07:23:28;;;;;;;2.60;1.08;;;;;;;7.54;76.85;95533.28;2099255;28;20045;-60
2022/12/22 07:24:30;;;;;;;1.92;0.90;;;;;;;7.60;76.70;95526.13;2099678;28;20395;-60
2022/12/22 07:25:31;;;;;;;3.28;0.75;;;;;;;7.62;76.94;95528.66;2099705;28;20044;-60
2022/12/22 07:26:32;;;;;;;2.92;0.77;;;;;;;7.67;76.65;95531.84;2099700;28;20049;-60
2022/12/22 07:27:33;;;;;;;4.10;0.80;;;;;;;7.70;76.84;95524.81;2099936;28;20029;-57
2022/12/22 07:28:35;;;;;;;2.70;0.90;;;;;;;7.77;76.48;95524.53;2099558;28;20043;-55
2022/12/22 07:29:36;;;;;;;2.58;0.73;;;;;;;7.74;75.93;95522.94;2099590;28;20053;-54
2022/12/22 07:30:37;;;;;;;3.55;1.00;;;;;;;7.68;76.43;95521.47;2099715;28;20067;-55
2022/12/22 07:31:38;;;;;;;3.60;0.98;;;;;;;7.66;77.13;95523.25;2099993;28;20044;-54
2022/12/22 07:32:40;;;;;;;3.75;1.05;;;;;;;7.69;76.25;95525.72;2099907;28;20080;-54
2022/12/22 07:33:41;;;;;;;3.50;0.70;;;;;;;7.74;76.26;95520.34;2099119;28;20122;-55
2022/12/22 07:34:42;;;;;;;1.65;0.70;;;;;;;7.75;76.22;95527.19;2098902;28;20048;-54
2022/12/22 07:35:43;;;;;;;4.07;1.00;;;;;;;7.72;76.52;95523.00;2098167;28;20049;-55
2022/12/22 07:36:44;;;;;;;2.13;0.85;;;;;;;7.77;75.99;95506.44;2099312;28;20048;-55
2022/12/22 07:37:48;;;;;;;3.00;1.10;;;;;;;7.90;75.76;95531.69;2099732;28;20052;-55
2022/12/22 07:38:50;;;;;;;5.65;1.38;;;;;;;7.90;75.89;95542.03;2099524;28;20048;-55
2022/12/22 07:39:51;;;;;;;4.00;1.15;;;;;;;7.93;75.68;95535.88;2099651;28;20411;-55
2022/12/22 07:40:57;;;;;;;3.55;1.02;;;;;;;7.98;75.68;95508.09;2099583;28;20033;-55
2022/12/22 07:43:18;;;;;;;3.80;1.10;;;;;;;8.02;76.12;95539.81;2099447;28;20147;-70
2022/12/22 07:44:19;;;;;;;3.55;0.70;;;;;;;8.04;75.73;95528.50;2099433;28;20045;-70
2022/12/22 07:45:20;;;;;;;2.75;1.00;;;;;;;8.02;75.34;95540.66;2099264;28;20044;-70
2022/12/22 07:46:22;;;;;;;4.38;0.98;;;;;;;8.08;75.71;95534.38;2099612;28;20480;-69
2022/12/22 07:47:23;;;;;;;4.45;1.13;;;;;;;8.18;74.79;95538.25;2099141;28;20052;-70
2022/12/22 07:51:05;;;;;;;4.45;1.10;;;;;;;8.27;75.19;95535.22;2099487;28;20503;-71
2022/12/22 07:52:06;;;;;;;1.52;0.90;;;;;;;8.22;74.52;95539.75;2098242;28;20044;-72
2022/12/22 07:53:07;;;;;;;2.95;1.08;;;;;;;8.25;74.82;95537.03;2098552;28;20045;-59
2022/12/22 07:54:09;;;;;;;3.72;1.02;;;;;;;8.24;74.89;95531.94;2099563;28;20047;-59
2022/12/22 07:55:10;;;;;;;3.78;1.08;;;;;;;8.23;75.34;95541.44;2099110;28;20119;-58
2022/12/22 07:56:11;;;;;;;2.72;0.93;;;;;;;8.25;75.38;95536.19;2099540;28;20047;-59
2022/12/22 07:57:12;;;;;;;3.20;1.00;;;;;;;8.23;75.43;95532.84;2099605;28;20472;-59
2022/12/22 07:58:13;;;;;;;4.78;1.15;;;;;;;8.18;75.41;95533.91;2099429;28;20052;-72
2022/12/22 07:59:14;;;;;;;2.58;0.77;;;;;;;8.15;75.28;95531.47;2099475;28;20045;-72
2022/12/22 08:00:16;;;;;;;2.40;1.05;;;;;;;8.16;74.81;95530.53;2099378;28;20506;-73
2022/12/22 08:01:18;;;;;;;3.13;0.80;;;;;;;8.14;75.41;95529.75;2099333;28;20036;-72
2022/12/22 08:02:19;;;;;;;4.88;1.00;;;;;;;8.09;75.54;95533.47;2099265;28;20051;-74
2022/12/22 08:03:20;;;;;;;4.15;1.00;;;;;;;8.18;74.92;95530.47;2099671;28;20034;-61
2022/12/22 08:04:21;;;;;;;4.85;1.20;;;;;;;8.15;75.26;95538.34;2099679;28;20032;-60
2022/12/22 08:05:23;;;;;;;3.35;1.20;;;;;;;8.06;75.26;95524.09;2099454;28;20024;-61
2022/12/22 08:06:24;;;;;;;4.65;1.20;;;;;;;8.13;74.92;95538.44;2099301;28;20040;-61
2022/12/22 08:07:26;;;;;;;5.50;1.48;;;;;;;8.15;75.33;95543.53;2099394;28;20471;-61
2022/12/22 08:08:27;;;;;;;6.35;1.10;;;;;;;8.08;75.06;95524.88;2098875;28;20055;-61
2022/12/22 08:09:28;;;;;;;4.32;1.20;;;;;;;8.20;75.04;95530.41;2099415;28;20053;-61
2022/12/22 08:10:29;;;;;;;4.55;1.00;;;;;;;8.27;74.33;95540.41;2099450;28;20059;-61
2022/12/22 08:11:30;;;;;;;3.85;1.30;;;;;;;8.33;74.21;95536.69;2099249;28;20044;-61
2022/12/22 08:12:31;;;;;;;5.05;1.20;;;;;;;8.34;73.96;95530.59;2099979;28;20052;-61
2022/12/22 08:13:32;;;;;;;4.70;1.35;;;;;;;8.34;74.27;95525.41;2098954;28;20052;-62
2022/12/22 08:14:33;;;;;;;7.00;1.38;;;;;;;8.35;74.23;95527.13;2099325;28;20053;-62
2022/12/22 08:15:36;;;;;;;6.65;1.58;;;;;;;8.39;73.66;95529.53;2099383;28;20048;-62
2022/12/22 08:16:37;;;;;;;4.10;1.23;;;;;;;8.43;73.69;95529.38;2099294;28;20040;-62
2022/12/22 08:17:38;;;;;;;4.95;1.20;;;;;;;8.50;73.31;95535.94;2099241;28;20496;-62
2022/12/22 08:18:40;;;;;;;5.18;1.40;;;;;;;8.51;73.22;95535.88;2099206;28;20025;-62
2022/12/22 08:19:41;;;;;;;3.63;1.20;;;;;;;8.56;73.09;95531.34;2099446;28;20043;-62
2022/12/22 08:20:48;;;;;;;6.03;1.67;;;;;;;8.59;73.24;95535.53;2098901;28;20415;-62
2022/12/22 08:21:49;;;;;;;5.40;1.50;;;;;;;8.60;72.82;95537.19;2099031;28;20055;-62
2022/12/22 08:22:50;;;;;;;4.35;1.30;;;;;;;8.61;72.94;95521.59;2098602;28;20044;-59
2022/12/22 08:23:51;;;;;;;5.80;1.30;;;;;;;8.61;72.86;95544.06;2098442;28;20040;-59
2022/12/22 08:24:52;;;;;;;4.15;1.33;;;;;;;8.55;73.20;95537.44;2099274;28;20059;-59
2022/12/22 08:26:10;;;;;;;4.43;1.50;;;;;;;8.53;73.34;95528.88;2099098;28;20055;-59
2022/12/22 08:27:12;;;;;;;4.45;1.60;;;;;;;8.55;73.20;95532.25;2098676;28;20036;-59
2022/12/22 08:28:15;;;;;;;6.43;1.45;;;;;;;8.51;72.75;95541.06;2084213;28;20060;-54
2022/12/22 08:29:22;;;;;;;4.65;1.50;;;;;;;8.46;73.40;95540.44;2090566;28;20041;-54
2022/12/22 08:30:23;;;;;;;3.90;1.20;;;;;;;8.46;72.99;95540.44;2097870;28;20048;-56
2022/12/22 08:31:25;;;;;;;4.07;1.23;;;;;;;8.45;73.13;95541.34;2090307;28;20052;-55
2022/12/22 08:32:26;;;;;;;5.70;1.75;;;;;;;8.38;72.55;95529.56;2098667;28;20024;-54
2022/12/22 08:33:27;;;;;;;3.70;1.02;;;;;;;8.48;72.91;95532.59;2099128;28;20427;-54
2022/12/22 08:34:28;;;;;;;4.95;1.08;;;;;;;8.44;73.13;95547.41;2099639;28;20036;-55