Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:27;;;;;;;21.40;10.97;;;6.60;57.20;;;;;;4325851;33;20526;-37
2021/03/24 00:03:54;;;;;;;16.93;7.53;;;6.60;57.20;;;;;;4314081;33;20078;-36
2021/03/24 00:06:20;;;;;;;15.13;6.70;;;6.60;57.20;;;;;;4313515;33;20089;-37
2021/03/24 00:08:47;;;;;;;23.63;11.07;;;6.60;57.20;;;;;;4313088;33;20217;-37
2021/03/24 00:11:14;;;;;;;17.63;7.53;;;6.60;57.90;;;;;;4325965;33;20078;-37
2021/03/24 00:13:42;;;;;;;40.87;17.20;;;6.60;57.20;;;;;;4301618;33;20074;-37
2021/03/24 00:16:09;;;;;;;14.73;6.47;;;6.60;57.10;;;;;;4298892;33;20161;-37
2021/03/24 00:18:36;;;;;;;25.80;11.13;;;6.60;57.20;;;;;;4302167;33;20102;-37
2021/03/24 00:21:03;;;;;;;27.30;13.47;;;6.70;57.20;;;;;;4326434;33;20087;-37
2021/03/24 00:23:30;;;;;;;21.53;9.07;;;6.70;57.20;;;;;;4329219;33;20594;-37
2021/03/24 00:25:56;;;;;;;9.93;4.70;;;6.70;57.20;;;;;;4316311;33;20627;-37
2021/03/24 00:28:23;;;;;;;7.53;3.70;;;6.60;57.20;;;;;;4316524;33;20512;-37
2021/03/24 00:30:49;;;;;;;9.70;5.53;;;6.60;57.20;;;;;;4316163;33;20090;-37
2021/03/24 00:33:19;;;;;;;5.10;2.30;;;6.60;57.30;;;;;;4328600;33;20149;-37
2021/03/24 00:35:46;;;;;;;30.07;14.90;;;6.60;57.30;;;;;;4328745;33;20151;-36
2021/03/24 00:38:13;;;;;;;11.43;4.63;;;6.60;57.30;;;;;;4298915;33;20066;-38
2021/03/24 00:40:43;;;;;;;7.93;4.13;;;6.60;57.40;;;;;;4270042;33;20112;-38
2021/03/24 00:43:10;;;;;;;22.00;10.23;;;6.60;57.40;;;;;;4270402;33;20484;-38
2021/03/24 00:45:37;;;;;;;19.83;8.53;;;6.60;57.20;;;;;;4270468;33;20147;-37
2021/03/24 00:48:05;;;;;;;23.83;11.20;;;6.60;57.40;;;;;;4296029;33;20107;-40
2021/03/24 00:50:33;;;;;;;25.17;14.03;;;6.50;57.30;;;;;;4313982;33;20089;-36
2021/03/24 00:52:59;;;;;;;28.27;13.10;;;6.60;57.40;;;;;;4301520;33;20138;-37
2021/03/24 00:55:26;;;;;;;28.00;13.17;;;6.50;57.50;;;;;;4301253;33;20537;-37
2021/03/24 00:57:52;;;;;;;14.53;5.90;;;6.50;57.50;;;;;;4313379;33;20149;-36
2021/03/24 01:00:29;;;;;;;15.57;7.10;;;6.50;57.60;;;;;;4301620;33;20083;-38
2021/03/24 01:02:56;;;;;;;10.30;5.20;;;6.40;57.70;;;;;;4313689;33;20067;-39
2021/03/24 01:05:24;;;;;;;8.73;4.87;;;6.40;57.70;;;;;;4313701;33;20097;-36
2021/03/24 01:07:50;;;;;;;1.90;1.40;;;6.30;57.80;;;;;;4289349;33;20072;-40
2021/03/24 01:10:31;;;;;;;18.50;8.93;;;6.30;58.00;;;;;;4355335;32;20163;-39
2021/03/24 01:12:58;;;;;;;18.27;7.53;;;6.30;58.10;;;;;;4345432;32;20118;-39
2021/03/24 01:15:25;;;;;;;10.27;4.40;;;6.30;58.10;;;;;;4327943;33;20651;-39
2021/03/24 01:17:53;;;;;;;8.43;3.70;;;6.30;58.30;;;;;;4316194;33;20090;-38
2021/03/24 01:20:22;;;;;;;10.70;4.60;;;6.30;58.30;;;;;;4315827;33;20078;-38
2021/03/24 01:22:48;;;;;;;10.30;4.00;;;6.30;58.40;;;;;;4315882;33;20075;-38
2021/03/24 01:25:16;;;;;;;17.67;7.07;;;6.30;58.40;;;;;;4315996;33;20156;-39
2021/03/24 01:27:43;;;;;;;19.40;8.40;;;6.30;58.40;;;;;;4328003;33;20546;-38
2021/03/24 01:30:10;;;;;;;12.27;5.33;;;6.30;58.40;;;;;;4328114;33;20071;-39
2021/03/24 01:32:37;;;;;;;15.40;7.20;;;6.20;58.50;;;;;;4315505;33;20162;-39
2021/03/24 01:35:06;;;;;;;18.50;7.77;;;6.20;58.50;;;;;;4327787;33;20084;-39
2021/03/24 01:37:33;;;;;;;9.77;4.10;;;6.20;58.50;;;;;;4316188;33;20071;-39
2021/03/24 01:39:59;;;;;;;14.73;6.77;;;6.20;58.50;;;;;;4315543;33;20245;-39
2021/03/24 01:42:26;;;;;;;8.53;5.43;;;6.20;58.70;;;;;;4315762;33;20089;-38
2021/03/24 01:45:10;;;;;;;8.63;4.30;;;6.20;58.60;;;;;;4315818;33;20570;-39
2021/03/24 01:47:36;;;;;;;9.73;4.13;;;6.20;58.60;;;;;;4327595;33;20159;-38
2021/03/24 01:50:14;;;;;;;10.83;5.20;;;6.20;58.50;;;;;;4315615;33;20117;-38
2021/03/24 01:52:41;;;;;;;27.00;11.13;;;6.20;58.50;;;;;;4314226;33;20652;-39
2021/03/24 01:55:08;;;;;;;12.70;6.53;;;6.20;58.40;;;;;;4344724;33;20152;-40
2021/03/24 01:57:34;;;;;;;19.20;6.30;;;6.20;59.10;;;;;;4343801;33;20149;-38
2021/03/24 02:00:01;;;;;;;5.90;2.33;;;6.20;58.50;;;;;;4319593;32;20098;-39
2021/03/24 02:02:34;;;;;;;16.40;8.93;;;6.20;58.50;;;;;;4343682;33;20565;-39
2021/03/24 02:05:01;;;;;;;13.63;5.00;;;6.10;58.50;;;;;;4331452;33;20081;-39
2021/03/24 02:07:47;;;;;;;13.23;6.27;;;6.10;58.60;;;;;;4330621;33;20065;-38
2021/03/24 02:10:40;;;;;;;7.60;2.10;;;6.10;58.70;;;;;;4343175;33;20236;-38
2021/03/24 02:13:24;;;;;;;17.90;7.40;;;6.10;58.60;;;;;;4333441;33;20168;-38
2021/03/24 02:15:56;;;;;;;14.97;6.67;;;6.10;58.70;;;;;;4343143;33;20063;-39
2021/03/24 02:18:24;;;;;;;12.67;6.40;;;6.00;58.60;;;;;;4343360;33;20232;-38
2021/03/24 02:20:58;;;;;;;14.30;5.47;;;6.00;58.70;;;;;;4330480;33;20078;-37
2021/03/24 02:24:10;;;;;;;13.37;6.20;;;5.90;58.80;;;;;;4319242;33;20519;-38
2021/03/24 02:27:07;;;;;;;9.00;4.80;;;5.90;59.00;;;;;;4317790;33;20059;-38
2021/03/24 02:29:35;;;;;;;12.70;4.97;;;5.90;58.90;;;;;;4343019;33;20075;-39
2021/03/24 02:32:03;;;;;;;8.87;5.47;;;6.00;59.00;;;;;;4342974;33;20144;-37
2021/03/24 02:34:30;;;;;;;15.90;6.63;;;6.00;59.10;;;;;;4342997;33;20107;-37
2021/03/24 02:36:57;;;;;;;15.53;6.30;;;6.00;59.00;;;;;;4318721;33;20063;-36
2021/03/24 02:39:25;;;;;;;13.63;7.93;;;6.00;59.00;;;;;;4318409;32;20599;-37
2021/03/24 02:41:53;;;;;;;12.43;5.13;;;5.90;58.90;;;;;;4318833;33;20073;-37
2021/03/24 02:44:20;;;;;;;12.33;6.10;;;5.90;58.90;;;;;;4317921;33;20240;-37
2021/03/24 02:46:46;;;;;;;11.27;4.53;;;5.90;58.90;;;;;;4317901;33;20516;-37
2021/03/24 02:49:13;;;;;;;8.77;3.93;;;5.90;59.00;;;;;;4342124;33;20067;-37
2021/03/24 02:51:39;;;;;;;5.70;2.40;;;5.90;58.90;;;;;;4330395;33;20078;-37
2021/03/24 02:54:16;;;;;;;21.33;8.10;;;5.90;58.90;;;;;;4330440;33;20066;-37
2021/03/24 02:56:42;;;;;;;19.57;8.27;;;5.90;58.90;;;;;;4302359;33;20536;-39
2021/03/24 02:59:10;;;;;;;12.80;5.40;;;5.90;58.80;;;;;;4302667;33;20074;-39
2021/03/24 03:01:55;;;;;;;16.70;6.33;;;6.00;58.90;;;;;;4314919;33;20070;-40
2021/03/24 03:04:51;;;;;;;;;;;6.00;58.90;;;;;;4326732;33;20091;-37
2021/03/24 03:07:35;;;;;;;10.63;4.93;;;6.00;58.60;;;;;;4314486;33;20120;-37
2021/03/24 03:10:36;;;;;;;9.33;3.67;;;6.00;58.60;;;;;;4315765;33;20102;-39
2021/03/24 03:13:14;;;;;;;6.07;3.07;;;6.00;58.70;;;;;;4304649;33;20077;-38
2021/03/24 03:15:52;;;;;;;9.63;5.37;;;6.10;58.80;;;;;;4315036;33;20076;-38
2021/03/24 03:18:29;;;;;;;6.10;1.80;;;6.10;58.80;;;;;;4314579;33;20068;-38
2021/03/24 03:21:00;;;;;;;6.50;3.70;;;6.10;58.70;;;;;;4302668;33;20063;-37
2021/03/24 03:23:28;;;;;;;15.00;7.60;;;6.20;58.60;;;;;;4314271;33;20133;-37
2021/03/24 03:26:00;;;;;;;6.90;3.63;;;6.20;58.50;;;;;;4302476;33;20075;-37
2021/03/24 03:28:27;;;;;;;6.10;2.47;;;6.20;58.60;;;;;;4314035;33;20233;-38
2021/03/24 03:30:55;;;;;;;10.90;5.50;;;6.20;58.50;;;;;;4314064;33;20124;-37
2021/03/24 03:33:26;;;;;;;9.40;5.93;;;6.20;58.40;;;;;;4329355;33;20587;-37
2021/03/24 03:35:53;;;;;;;15.03;5.67;;;6.20;58.40;;;;;;4330028;33;20070;-37
2021/03/24 03:38:20;;;;;;;11.87;5.00;;;6.20;58.30;;;;;;4343662;33;20062;-38
2021/03/24 03:40:46;;;;;;;10.83;5.40;;;6.20;58.50;;;;;;4317548;33;20513;-38
2021/03/24 03:43:16;;;;;;;15.27;9.00;;;6.20;58.60;;;;;;4342187;32;20051;-38
2021/03/24 03:45:44;;;;;;;14.57;6.13;;;6.30;58.70;;;;;;4313874;33;20067;-38
2021/03/24 03:48:13;;;;;;;6.93;4.40;;;6.30;58.70;;;;;;4306544;33;20102;-38
2021/03/24 03:50:40;;;;;;;12.40;6.20;;;6.30;58.60;;;;;;4313838;33;20221;-39
2021/03/24 03:53:12;;;;;;;6.27;3.97;;;6.30;58.40;;;;;;4313594;33;20164;-37
2021/03/24 03:55:49;;;;;;;11.07;4.80;;;6.40;58.40;;;;;;4314027;33;20086;-37
2021/03/24 03:59:12;;;;;;;6.83;3.17;;;6.40;58.50;;;;;;4314075;33;20067;-41
2021/03/24 04:01:46;;;;;;;15.13;6.77;;;6.30;59.00;;;;;;4318039;33;20078;-38
2021/03/24 04:04:25;;;;;;;7.03;3.50;;;6.40;58.40;;;;;;4301945;33;20160;-39
2021/03/24 04:07:19;;;;;;;8.57;4.07;;;6.40;58.30;;;;;;4325883;33;20668;-39
2021/03/24 04:09:47;;;;;;;11.17;5.63;;;6.50;58.40;;;;;;4313494;33;20194;-41
2021/03/24 04:12:16;;;;;;;10.13;5.63;;;6.60;58.20;;;;;;4313789;33;20086;-41
2021/03/24 04:14:43;;;;;;;7.67;4.17;;;6.70;58.10;;;;;;4314417;33;20055;-42
2021/03/24 04:17:17;;;;;;;11.00;4.63;;;6.70;57.80;;;;;;4331905;33;20515;-41
2021/03/24 04:19:47;;;;;;;9.33;5.57;;;6.70;57.60;;;;;;4342103;33;20058;-42
2021/03/24 04:22:15;;;;;;;13.43;5.57;;;6.80;57.60;;;;;;4341753;33;20078;-41
2021/03/24 04:24:46;;;;;;;8.67;4.60;;;6.90;57.10;;;;;;4341292;33;20097;-40
2021/03/24 04:27:13;;;;;;;14.43;7.23;;;6.90;57.10;;;;;;4330381;32;20512;-39
2021/03/24 04:29:52;;;;;;;8.30;5.10;;;7.10;57.30;;;;;;4301352;33;20127;-39
2021/03/24 04:32:18;;;;;;;8.53;4.07;;;7.20;57.00;;;;;;4301965;33;20062;-39
2021/03/24 04:34:45;;;;;;;10.53;6.30;;;7.20;56.40;;;;;;4313554;33;20547;-40
2021/03/24 04:37:36;;;;;;;17.07;6.93;;;7.40;56.50;;;;;;4313672;33;20059;-41
2021/03/24 04:40:33;;;;;;;13.43;6.73;;;7.40;56.60;;;;;;4314666;33;20508;-42
2021/03/24 04:43:12;;;;;;;35.47;17.43;;;7.50;56.60;;;;;;4325360;33;20470;-42
2021/03/24 04:46:21;;;;;;;21.83;10.37;;;7.70;55.80;;;;;;4301675;33;20079;-40
2021/03/24 04:48:57;;;;;;;27.37;11.73;;;7.70;55.90;;;;;;4326044;33;20124;-40
2021/03/24 04:51:29;;;;;;;4.78;2.25;;;7.80;55.80;;;;;;4340377;33;20079;-42
2021/03/24 04:54:22;;;;;;;9.47;5.20;;;7.90;55.70;;;;;;4304477;33;20098;-42
2021/03/24 04:57:00;;;;;;;28.43;14.27;;;8.00;55.70;;;;;;4340366;33;20515;-42
2021/03/24 04:59:42;;;;;;;14.00;7.63;;;8.00;55.10;;;;;;4328196;33;20063;-43
2021/03/24 05:02:32;;;;;;;10.90;5.47;;;8.10;55.00;;;;;;4328170;33;20098;-44
2021/03/24 05:05:17;;;;;;;24.03;6.57;;;8.10;55.10;;;;;;4340271;33;20077;-43
2021/03/24 05:08:12;;;;;;;6.22;3.30;;;8.30;55.00;;;;;;4353222;32;20069;-43
2021/03/24 05:10:39;;;;;;;14.45;7.37;;;8.30;54.90;;;;;;4358901;32;20086;-43
2021/03/24 05:13:28;;;;;;;17.20;7.27;;;8.40;54.50;;;;;;4358794;32;20188;-42
2021/03/24 05:16:04;;;;;;;26.13;8.73;;;8.40;53.80;;;;;;4358705;32;20125;-42
2021/03/24 05:18:31;;;;;;;19.47;9.93;;;8.40;53.50;;;;;;4346922;32;20191;-41
2021/03/24 05:21:13;;;;;;;15.23;6.80;;;8.40;53.40;;;;;;4358953;32;20494;-40
2021/03/24 05:23:39;;;;;;;26.27;10.57;;;8.50;53.80;;;;;;4347039;32;20654;-39
2021/03/24 05:26:25;;;;;;;20.87;8.80;;;8.50;53.30;;;;;;4333957;32;20490;-39
2021/03/24 05:28:53;;;;;;;25.57;8.93;;;8.60;53.40;;;;;;4359685;32;20054;-40
2021/03/24 05:31:30;;;;;;;9.57;4.53;;;8.60;53.20;;;;;;4346249;32;20071;-43
2021/03/24 05:34:04;;;;;;;17.37;6.50;;;8.70;53.30;;;;;;4334685;32;20526;-40
2021/03/24 05:36:46;;;;;;;15.67;8.73;;;8.70;53.00;;;;;;4345922;32;20536;-41
2021/03/24 05:39:21;;;;;;;26.83;13.47;;;8.70;53.00;;;;;;4358405;32;20066;-41
2021/03/24 05:42:25;;;;;;;23.67;12.50;;;8.80;52.70;;;;;;4359885;32;20485;-41
2021/03/24 05:45:30;;;;;;;22.77;13.60;;;8.80;52.60;;;;;;4359530;32;20522;-41
2021/03/24 05:48:43;;;;;;;27.83;14.20;;;8.80;52.50;;;;;;4341646;33;20062;-41
2021/03/24 05:51:26;;;;;;;19.97;10.90;;;8.90;52.60;;;;;;4345186;32;20526;-42
2021/03/24 05:54:10;;;;;;;26.30;13.87;;;9.00;52.30;;;;;;4343540;33;20102;-42
2021/03/24 05:57:42;;;;;;;11.90;6.62;;;9.10;52.10;;;;;;4343530;33;20058;-41
2021/03/24 06:00:22;;;;;;;17.03;8.87;;;9.20;52.20;;;;;;4288526;33;20673;-43
2021/03/24 06:03:17;;;;;;;28.17;18.25;;;9.20;51.40;;;;;;4300724;33;20063;-42
2021/03/24 06:06:19;;;;;;;27.47;17.57;;;9.30;50.80;;;;;;4301965;33;20195;-41
2021/03/24 06:09:19;;;;;;;16.23;7.62;;;9.30;50.80;;;;;;4312721;33;20075;-42
2021/03/24 06:12:04;;;;;;;25.23;16.50;;;9.30;51.20;;;;;;4312593;33;20242;-41
2021/03/24 06:15:01;;;;;;;13.40;7.60;;;9.40;50.80;;;;;;4283552;33;20656;-40
2021/03/24 06:17:51;;;;;;;11.47;5.00;;;9.50;50.70;;;;;;4261625;33;20108;-40
2021/03/24 06:20:59;;;;;;;12.40;6.18;;;9.60;51.30;;;;;;4272076;33;20080;-40
2021/03/24 06:24:13;;;;;;;15.85;9.23;;;9.70;50.80;;;;;;4283220;33;20100;-40
2021/03/24 06:27:17;;;;;;;18.95;9.93;;;9.90;50.80;;;;;;4271729;33;20085;-41
2021/03/24 06:30:17;;;;;;;22.77;18.95;;;10.10;50.70;;;;;;4272984;33;20623;-39
2021/03/24 06:32:55;;;;;;;22.67;14.77;;;10.30;48.70;;;;;;4283599;33;20087;-39
2021/03/24 06:36:10;;;;;;;25.45;15.52;;;10.50;48.70;;;;;;4259871;33;20155;-41
2021/03/24 06:39:18;;;;;;;12.73;4.07;;;10.70;48.10;;;;;;4299646;33;20276;-40
2021/03/24 06:42:09;;;;;;;5.37;3.05;;;11.00;49.10;;;;;;4296426;33;20555;-41
2021/03/24 06:44:55;;;;;;;7.07;3.78;;;11.20;48.50;;;;;;4311673;33;20060;-40
2021/03/24 06:48:12;;;;;;;7.47;4.32;;;11.30;47.40;;;;;;4314395;33;20091;-41
2021/03/24 06:51:06;;;;;;;8.23;4.68;;;11.30;45.90;;;;;;4327207;33;20542;-39
2021/03/24 06:54:24;;;;;;;13.57;8.63;;;11.40;45.50;;;;;;4371378;32;20086;-40
2021/03/24 06:57:17;;;;;;;2.62;1.73;;;11.40;45.40;;;;;;4304114;33;20076;-40
2021/03/24 06:59:58;;;;;;;9.52;5.22;;;11.50;45.10;;;;;;4311915;33;20062;-41
2021/03/24 07:02:54;;;;;;;11.10;6.78;;;11.50;44.30;;;;;;4357309;32;20070;-42
2021/03/24 07:06:10;;;;;;;8.63;4.75;;;11.50;44.10;;;;;;4358892;32;20078;-42
2021/03/24 07:09:00;;;;;;;11.88;6.25;;;11.50;43.30;;;;;;4369350;32;20082;-42
2021/03/24 07:11:51;;;;;;;11.45;9.18;;;11.50;43.30;;;;;;4356545;32;20482;-42
2021/03/24 07:14:45;;;;;;;12.57;6.22;;;11.50;42.90;;;;;;4357253;32;20147;-43
2021/03/24 07:17:49;;;;;;;20.62;11.45;;;11.50;43.30;;;;;;4357316;32;20090;-41
2021/03/24 07:20:44;;;;;;;20.85;11.23;;;11.40;43.20;;;;;;4358415;32;20108;-42
2021/03/24 07:23:36;;;;;;;17.05;8.55;;;11.40;43.60;;;;;;4356910;32;20582;-41
2021/03/24 07:26:06;;;;;;;21.60;12.25;;;11.30;43.70;;;;;;4357237;32;20093;-40
2021/03/24 07:28:41;;;;;;;30.55;14.90;;;11.20;43.90;;;;;;4358262;32;20450;-41
2021/03/24 07:31:29;;;;;;;;;;;11.20;44.10;;;;;;4358444;32;20152;-41
2021/03/24 07:34:06;;;;;;;26.90;11.20;;;11.20;43.90;;;;;;4358578;32;20039;-40
2021/03/24 07:37:35;;;;;;;20.30;9.27;;;11.20;43.80;;;;;;4356852;32;20071;-39
2021/03/24 07:40:19;;;;;;;19.48;9.93;;;11.10;43.70;;;;;;4296881;33;20083;-40
2021/03/24 07:43:03;;;;;;;19.23;6.18;;;11.00;43.80;;;;;;4296992;33;20169;-40
2021/03/24 07:45:57;;;;;;;27.58;19.08;;;11.00;44.20;;;;;;4285492;33;20583;-41
2021/03/24 07:48:30;;;;;;;23.40;12.73;;;11.10;44.00;;;;;;4277195;33;20068;-40
2021/03/24 07:51:23;;;;;;;7.90;4.47;;;11.20;44.40;;;;;;4282491;33;20140;-41
2021/03/24 07:54:05;;;;;;;11.55;4.75;;;11.20;44.50;;;;;;4282807;33;20068;-39
2021/03/24 07:56:54;;;;;;;18.62;8.57;;;11.30;44.40;;;;;;4271215;33;20099;-41
2021/03/24 07:59:44;;;;;;;22.80;12.48;;;11.40;44.10;;;;;;4271340;33;20412;-40
2021/03/24 08:02:50;;;;;;;10.85;5.00;;;11.50;44.40;;;;;;4259896;33;20068;-40
2021/03/24 08:05:55;;;;;;;9.23;4.50;;;11.70;44.10;;;;;;4257464;33;20072;-39
2021/03/24 08:09:02;;;;;;;10.90;6.35;;;11.80;44.00;;;;;;4269936;33;20168;-41
2021/03/24 08:11:40;;;;;;;;;;;11.90;43.40;;;;;;4337301;33;20152;-39
2021/03/24 08:14:32;;;;;;;17.73;10.30;;;12.00;42.50;;;;;;4329661;33;20041;-40
2021/03/24 08:17:45;;;;;;;6.28;3.60;;;11.90;42.20;;;;;;4343203;32;20503;-39
2021/03/24 08:20:18;;;;;;;14.00;8.80;;;11.90;42.70;;;;;;4332864;33;20062;-39
2021/03/24 08:23:26;;;;;;;10.05;5.82;;;12.00;42.50;;;;;;4341526;33;20105;-40
2021/03/24 08:26:42;;;;;;;9.60;4.10;;;11.90;42.30;;;;;;4325190;33;20098;-39
2021/03/24 08:29:26;;;;;;;;;;;11.90;42.50;;;;;;4330441;33;20071;-41
2021/03/24 08:32:45;;;;;;;8.45;4.85;;;11.90;42.20;;;;;;4341483;33;19962;-41
2021/03/24 08:35:42;;;;;;;9.18;6.30;;;11.90;42.30;;;;;;4341434;33;20082;-40
2021/03/24 08:38:35;;;;;;;5.90;4.05;;;11.90;42.10;;;;;;4343146;33;20227;-39
2021/03/24 08:41:54;;;;;;;11.02;6.62;;;11.80;42.20;;;;;;4330982;33;20545;-40
2021/03/24 08:44:50;;;;;;;8.43;4.30;;;11.70;42.00;;;;;;4343150;33;20083;-40
2021/03/24 08:47:21;;;;;;;5.30;3.22;;;11.60;42.50;;;;;;4345933;32;20063;-40
2021/03/24 08:49:50;;;;;;;7.90;5.32;;;11.50;42.20;;;;;;4346709;32;20167;-40
2021/03/24 08:53:03;;;;;;;9.18;5.00;;;11.50;42.30;;;;;;4359034;32;20094;-40
2021/03/24 08:56:00;;;;;;;2.42;1.70;;;11.50;42.70;;;;;;4359440;32;20062;-39
2021/03/24 08:58:29;;;;;;;11.15;6.10;;;11.40;42.70;;;;;;4348683;32;20114;-40
2021/03/24 09:01:29;;;;;;;8.98;4.30;;;11.30;42.50;;;;;;4358999;32;20077;-40
2021/03/24 09:04:20;;;;;;;8.15;5.68;;;11.30;43.10;;;;;;4360672;32;20086;-41
2021/03/24 09:07:04;;;;;;;4.78;3.08;;;11.20;42.90;;;;;;4359044;32;20586;-40
2021/03/24 09:09:53;;;;;;;6.87;3.80;;;11.10;43.10;;;;;;4358946;32;20094;-40
2021/03/24 09:12:52;;;;;;;5.80;3.10;;;11.20;43.50;;;;;;4358542;32;20145;-40
2021/03/24 09:15:33;;;;;;;9.07;5.00;;;11.20;43.40;;;;;;4338233;32;20105;-40
2021/03/24 09:18:20;;;;;;;8.38;4.72;;;11.20;43.10;;;;;;4347668;32;20090;-39
2021/03/24 09:20:49;;;;;;;7.95;5.62;;;11.30;42.80;;;;;;4342319;33;20078;-39
2021/03/24 09:23:39;;;;;;;5.65;3.70;;;11.20;42.80;;;;;;4342837;33;20087;-39
2021/03/24 09:26:42;;;;;;;4.60;2.15;;;11.30;43.00;;;;;;4342558;33;20182;-39
2021/03/24 09:29:11;;;;;;;2.58;1.77;;;11.30;43.20;;;;;;4342470;33;20078;-40
2021/03/24 09:32:36;;;;;;;9.10;4.05;;;11.30;43.00;;;;;;4342943;33;20065;-46
2021/03/24 09:35:42;;;;;;;4.15;2.00;;;11.30;43.20;;;;;;4283976;33;20645;-40
2021/03/24 09:38:19;;;;;;;10.95;6.10;;;11.30;43.20;;;;;;4283845;33;20154;-41
2021/03/24 09:40:54;;;;;;;7.15;4.20;;;11.30;43.20;;;;;;4272202;33;20202;-40
2021/03/24 09:43:29;;;;;;;6.40;2.03;;;11.40;43.30;;;;;;4271924;33;20140;-39
2021/03/24 09:46:08;;;;;;;18.90;12.13;;;11.40;43.30;;;;;;4272391;33;20457;-39
2021/03/24 09:49:02;;;;;;;7.45;3.90;;;11.50;43.10;;;;;;4262889;33;20160;-41
2021/03/24 09:51:35;;;;;;;18.48;7.12;;;11.60;43.20;;;;;;4262187;33;20537;-40
2021/03/24 09:54:20;;;;;;;13.50;5.47;;;11.70;43.20;;;;;;4271939;33;20289;-41
2021/03/24 09:57:01;;;;;;;13.88;9.93;;;11.80;42.70;;;;;;4272319;33;20182;-41
2021/03/24 09:59:42;;;;;;;10.27;4.18;;;12.00;42.20;;;;;;4273255;33;20161;-40
2021/03/24 10:02:21;;;;;;;19.00;6.65;;;12.00;42.10;;;;;;4271959;33;20072;-40
2021/03/24 10:04:53;;;;;;;12.15;7.05;;;12.10;42.10;;;;;;4271900;33;20080;-40
2021/03/24 10:07:25;;;;;;;10.93;5.05;;;12.10;41.70;;;;;;4259414;33;20075;-41
2021/03/24 10:09:58;;;;;;;17.02;10.32;;;12.20;41.90;;;;;;4271623;33;20093;-39
2021/03/24 10:12:25;;;;;;;23.75;13.80;;;12.20;41.80;;;;;;4321499;33;20075;-40
2021/03/24 10:15:16;;;;;;;17.98;10.82;;;12.20;41.70;;;;;;4327162;33;20174;-39
2021/03/24 10:17:52;;;;;;;19.05;10.38;;;12.20;41.90;;;;;;4309542;33;20089;-40
2021/03/24 10:20:43;;;;;;;17.62;11.85;;;12.20;41.80;;;;;;4327521;33;20094;-41
2021/03/24 10:23:27;;;;;;;17.85;9.52;;;12.20;42.00;;;;;;4314634;33;20075;-40
2021/03/24 10:26:19;;;;;;;14.70;7.30;;;12.30;42.10;;;;;;4326931;33;20174;-39
2021/03/24 10:28:51;;;;;;;6.12;3.10;;;12.30;42.20;;;;;;4315252;33;20502;-41
2021/03/24 10:31:37;;;;;;;2.50;2.05;;;12.20;41.90;;;;;;4300270;33;20555;-40
2021/03/24 10:34:27;;;;;;;6.05;2.03;;;12.30;41.90;;;;;;4301441;33;20131;-40
2021/03/24 10:37:12;;;;;;;9.45;4.15;;;12.30;41.80;;;;;;4300481;33;20524;-40
2021/03/24 10:39:45;;;;;;;17.05;7.00;;;12.30;41.80;;;;;;4341788;33;20059;-40
2021/03/24 10:42:56;;;;;;;8.13;4.93;;;12.40;41.50;;;;;;4317395;33;20069;-40
2021/03/24 10:45:31;;;;;;;4.32;2.40;;;12.40;41.60;;;;;;4283305;33;20193;-41
2021/03/24 10:48:25;;;;;;;15.93;9.98;;;12.40;41.50;;;;;;4316024;33;20102;-40
2021/03/24 10:51:18;;;;;;;7.40;3.47;;;12.40;41.50;;;;;;4290832;33;20547;-40
2021/03/24 10:53:45;;;;;;;13.40;7.03;;;12.50;41.60;;;;;;4315975;33;20196;-41
2021/03/24 10:56:55;;;;;;;17.55;9.70;;;12.50;41.40;;;;;;4287479;33;20091;-40
2021/03/24 11:00:09;;;;;;;5.32;3.50;;;12.50;41.30;;;;;;4268005;33;20155;-41
2021/03/24 11:03:01;;;;;;;12.75;6.35;;;12.60;41.50;;;;;;4278245;33;20093;-41
2021/03/24 11:05:48;;;;;;;15.35;5.50;;;12.60;41.20;;;;;;4297090;33;20059;-41
2021/03/24 11:09:18;;;;;;;5.47;2.60;;;12.60;41.10;;;;;;4297265;33;20083;-41
2021/03/24 11:12:00;;;;;;;6.20;3.53;;;12.60;41.20;;;;;;4234901;33;20104;-41
2021/03/24 11:14:35;;;;;;;10.43;4.97;;;12.60;41.00;;;;;;4215275;33;20073;-41
2021/03/24 11:17:09;;;;;;;;;;;12.60;41.00;;;;;;4261280;33;20094;-41
2021/03/24 11:19:47;;;;;;;7.87;3.70;;;12.60;41.10;;;;;;4282716;33;20051;-40
2021/03/24 11:22:30;;;;;;;9.13;3.78;;;12.70;41.10;;;;;;4259527;33;20064;-40
2021/03/24 11:25:17;;;;;;;11.77;7.15;;;12.70;41.40;;;;;;4271903;33;20512;-40
2021/03/24 11:27:53;;;;;;;7.62;3.28;;;12.70;41.30;;;;;;4258877;33;20540;-40
2021/03/24 11:30:29;;;;;;;7.03;2.65;;;12.70;41.00;;;;;;4270312;33;20161;-40
2021/03/24 11:33:22;;;;;;;13.18;8.52;;;12.70;41.10;;;;;;4275472;33;20648;-41
2021/03/24 11:36:20;;;;;;;7.97;3.47;;;12.80;40.90;;;;;;4330871;33;20451;-42
2021/03/24 11:39:11;;;;;;;8.95;4.87;;;12.70;40.70;;;;;;4288358;33;20067;-40
2021/03/24 11:41:39;;;;;;;7.18;3.78;;;12.70;40.80;;;;;;4300828;33;20535;-41
2021/03/24 11:44:12;;;;;;;4.62;2.92;;;12.70;40.50;;;;;;4298918;33;20487;-41
2021/03/24 11:46:41;;;;;;;6.70;2.65;;;12.70;40.60;;;;;;4325762;33;20510;-41
2021/03/24 11:49:45;;;;;;;12.02;5.95;;;12.70;40.70;;;;;;4326201;33;20160;-41
2021/03/24 11:52:57;;;;;;;7.37;3.72;;;12.70;40.70;;;;;;4326465;33;20066;-40
2021/03/24 11:55:56;;;;;;;13.65;5.82;;;12.70;40.70;;;;;;4325894;33;20145;-40
2021/03/24 11:58:51;;;;;;;18.73;5.45;;;12.60;40.50;;;;;;4302059;33;20078;-40
2021/03/24 12:01:49;;;;;;;20.85;13.93;;;12.60;40.90;;;;;;4313735;33;20098;-41
2021/03/24 12:04:45;;;;;;;17.37;11.27;;;12.60;40.70;;;;;;4313845;33;20182;-42
2021/03/24 12:07:41;;;;;;;17.90;11.12;;;12.50;40.50;;;;;;4305948;33;20066;-40
2021/03/24 12:10:11;;;;;;;17.50;13.00;;;12.60;40.80;;;;;;4330000;33;20165;-40
2021/03/24 12:12:38;;;;;;;17.77;11.23;;;12.70;41.30;;;;;;4343338;32;20068;-40
2021/03/24 12:15:25;;;;;;;17.02;8.85;;;12.90;40.60;;;;;;4341686;33;20089;-39
2021/03/24 12:18:04;;;;;;;17.70;9.63;;;12.90;40.40;;;;;;4344416;32;20059;-40
2021/03/24 12:20:30;;;;;;;18.92;12.52;;;12.90;40.10;;;;;;4333790;33;20078;-40
2021/03/24 12:22:58;;;;;;;20.45;12.98;;;12.90;40.10;;;;;;4346408;32;20058;-40
2021/03/24 12:25:30;;;;;;;10.43;4.90;;;12.80;40.40;;;;;;4332306;33;20066;-40
2021/03/24 12:28:03;;;;;;;11.12;4.47;;;12.80;40.60;;;;;;4328774;33;20067;-40
2021/03/24 12:30:45;;;;;;;17.98;12.05;;;12.70;40.70;;;;;;4328423;33;20232;-41
2021/03/24 12:33:15;;;;;;;20.15;14.75;;;12.70;40.70;;;;;;4317256;33;20075;-41
2021/03/24 12:35:46;;;;;;;17.77;12.40;;;12.80;40.70;;;;;;4329005;33;20180;-39
2021/03/24 12:38:13;;;;;;;17.42;11.20;;;12.90;40.50;;;;;;4328235;33;20087;-40
2021/03/24 12:40:56;;;;;;;15.07;11.25;;;13.10;40.60;;;;;;4316419;33;20612;-40
2021/03/24 12:43:31;;;;;;;18.30;12.68;;;13.20;39.90;;;;;;4315944;33;20648;-40
2021/03/24 12:46:15;;;;;;;17.95;10.40;;;13.30;39.70;;;;;;4328760;33;20074;-40
2021/03/24 12:48:59;;;;;;;15.38;11.25;;;13.20;39.80;;;;;;4328589;33;20550;-40
2021/03/24 12:51:32;;;;;;;12.20;7.35;;;13.20;39.80;;;;;;4328464;33;20075;-39
2021/03/24 12:54:03;;;;;;;13.52;8.50;;;13.20;39.80;;;;;;4328278;33;20066;-39
2021/03/24 12:57:09;;;;;;;19.08;12.82;;;13.10;39.70;;;;;;4328443;33;20074;-40
2021/03/24 13:00:03;;;;;;;16.30;9.30;;;12.90;39.70;;;;;;4338916;33;20105;-39
2021/03/24 13:02:40;;;;;;;21.45;10.57;;;12.80;40.00;;;;;;4330530;33;20101;-40
2021/03/24 13:05:27;;;;;;;18.85;12.98;;;12.60;40.30;;;;;;4343002;33;20169;-40
2021/03/24 13:08:18;;;;;;;16.50;8.70;;;12.60;40.80;;;;;;4330983;33;20063;-40
2021/03/24 13:10:57;;;;;;;13.52;8.38;;;12.50;40.80;;;;;;4357831;32;20090;-39
2021/03/24 13:13:38;;;;;;;15.93;11.20;;;12.50;40.90;;;;;;4313434;33;20094;-40
2021/03/24 13:16:32;;;;;;;11.12;5.80;;;12.40;40.90;;;;;;4302452;33;20153;-40
2021/03/24 13:19:52;;;;;;;7.40;3.40;;;12.40;40.90;;;;;;4302843;33;20138;-39
2021/03/24 13:23:04;;;;;;;12.70;7.10;;;12.30;41.20;;;;;;4300898;33;20587;-39
2021/03/24 13:25:54;;;;;;;7.72;4.55;;;12.30;41.50;;;;;;4313382;33;20146;-40
2021/03/24 13:29:05;;;;;;;24.85;7.03;;;12.20;41.50;;;;;;4301252;33;20091;-40
2021/03/24 13:31:52;;;;;;;10.45;4.40;;;12.10;41.50;;;;;;4305694;33;20071;-39
2021/03/24 13:34:42;;;;;;;8.48;4.28;;;12.00;41.80;;;;;;4300919;33;20060;-40
2021/03/24 13:37:19;;;;;;;3.15;2.17;;;12.00;41.80;;;;;;4292756;33;20085;-39
2021/03/24 13:40:15;;;;;;;11.27;4.55;;;11.90;41.90;;;;;;4313350;33;20570;-40
2021/03/24 13:42:51;;;;;;;5.30;1.98;;;11.80;42.20;;;;;;4312617;33;20071;-40
2021/03/24 13:45:54;;;;;;;6.60;3.05;;;11.80;42.40;;;;;;4325501;33;20063;-44
2021/03/24 13:48:34;;;;;;;6.50;3.25;;;11.70;42.40;;;;;;4336152;33;20089;-38
2021/03/24 13:51:18;;;;;;;11.07;4.43;;;11.60;42.40;;;;;;4318691;33;20106;-38
2021/03/24 13:53:53;;;;;;;5.97;1.05;;;11.50;42.50;;;;;;4319985;33;20054;-38
2021/03/24 13:56:27;;;;;;;7.37;2.53;;;11.50;42.60;;;;;;4342323;33;20071;-39
2021/03/24 13:59:15;;;;;;;6.37;3.40;;;11.40;42.60;;;;;;4315206;33;20083;-39
2021/03/24 14:02:31;;;;;;;9.48;3.92;;;11.30;42.80;;;;;;4327260;33;20226;-38
2021/03/24 14:05:19;;;;;;;5.22;2.65;;;11.20;43.00;;;;;;4296467;33;20071;-39