Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:26;;;;;;;5.13;1.87;;;7.40;99.90;;;;;;5057017;28;20829;-75
2022/12/30 00:02:52;;;;;;;15.60;2.53;;;7.40;99.90;;;;;;5056291;28;20257;-75
2022/12/30 00:05:17;;;;;;;6.87;1.47;;;7.40;99.90;;;;;;5034966;28;20206;-75
2022/12/30 00:07:43;;;;;;;7.97;2.03;;;7.40;99.90;;;;;;5053093;28;20167;-75
2022/12/30 00:10:08;;;;;;;6.60;1.40;;;7.30;99.90;;;;;;5035306;28;20175;-75
2022/12/30 00:35:01;;;;;;;4.30;1.57;;;7.30;99.90;;;;;;5072637;28;20470;-76
2022/12/30 00:37:27;;;;;;;7.37;2.07;;;7.30;99.90;;;;;;5072550;28;20784;-76
2022/12/30 00:39:53;;;;;;;6.40;1.27;;;7.20;99.90;;;;;;5072479;28;20408;-76
2022/12/30 00:45:03;;;;;;;2.90;1.20;;;7.10;99.90;;;;;;5072350;28;20717;-76
2022/12/30 00:47:28;;;;;;;7.43;1.70;;;7.10;99.90;;;;;;5072420;28;20893;-76
2022/12/30 00:58:06;;;;;;;3.93;1.63;;;7.00;99.90;;;;;;5072228;28;20491;-75
2022/12/30 01:00:31;;;;;;;7.30;2.17;;;7.00;99.90;;;;;;5072174;28;20495;-75
2022/12/30 01:02:57;;;;;;;7.23;1.67;;;7.00;99.90;;;;;;5054139;28;20170;-75
2022/12/30 01:05:22;;;;;;;2.60;1.27;;;6.90;99.90;;;;;;5071624;28;20210;-75
2022/12/30 01:07:48;;;;;;;5.10;1.90;;;6.90;99.90;;;;;;5054243;28;20170;-75
2022/12/30 01:10:14;;;;;;;4.70;2.23;;;6.90;99.90;;;;;;5072050;28;20632;-75
2022/12/30 01:12:39;;;;;;;7.90;2.57;;;6.90;99.90;;;;;;5053889;28;20181;-75
2022/12/30 01:15:06;;;;;;;6.90;1.93;;;6.90;99.90;;;;;;5072509;28;20638;-75
2022/12/30 01:17:33;;;;;;;4.90;3.27;;;6.80;99.90;;;;;;5055417;28;20639;-75
2022/12/30 01:19:59;;;;;;;3.30;1.10;;;6.90;99.90;;;;;;5073432;28;20426;-76
2022/12/30 01:22:25;;;;;;;13.03;1.60;;;6.80;99.90;;;;;;5072910;28;20491;-75
2022/12/30 01:24:50;;;;;;;5.93;1.30;;;6.80;99.90;;;;;;5053504;28;20529;-75
2022/12/30 01:27:16;;;;;;;4.60;2.03;;;6.80;99.90;;;;;;5071843;28;20397;-75
2022/12/30 01:29:43;;;;;;;7.63;1.77;;;6.80;99.90;;;;;;5053214;28;20174;-75
2022/12/30 01:32:12;;;;;;;6.00;1.60;;;6.80;99.90;;;;;;5071705;28;20768;-75
2022/12/30 01:34:38;;;;;;;5.77;1.93;;;6.80;99.90;;;;;;5070956;28;20412;-75
2022/12/30 01:37:04;;;;;;;7.53;1.50;;;6.70;99.90;;;;;;5071830;28;20405;-75
2022/12/30 01:39:29;;;;;;;3.73;1.57;;;6.70;99.90;;;;;;5071579;28;20415;-75
2022/12/30 01:41:56;;;;;;;8.50;2.10;;;6.70;99.90;;;;;;5071782;28;20495;-74
2022/12/30 01:44:59;;;;;;;6.30;1.43;;;6.70;99.90;;;;;;5071297;28;20257;-75
2022/12/30 01:47:35;;;;;;;2.80;1.53;;;6.60;99.90;;;;;;4970536;28;20412;-75
2022/12/30 01:50:09;;;;;;;3.90;1.63;;;6.60;99.90;;;;;;5059362;28;20499;-75
2022/12/30 01:52:37;;;;;;;2.40;1.10;;;6.60;99.90;;;;;;5071666;28;20738;-75
2022/12/30 01:55:09;;;;;;;6.83;1.33;;;6.50;99.90;;;;;;5071230;28;20429;-76
2022/12/30 01:57:37;;;;;;;4.03;1.87;;;6.50;99.90;;;;;;5071664;28;20487;-75
2022/12/30 02:00:04;;;;;;;3.03;1.30;;;6.50;99.90;;;;;;5071599;28;20455;-75
2022/12/30 02:02:31;;;;;;;4.00;2.13;;;6.50;99.90;;;;;;5071408;28;20411;-75
2022/12/30 02:04:57;;;;;;;4.47;1.40;;;6.50;99.90;;;;;;5071144;28;20459;-75
2022/12/30 02:07:41;;;;;;;11.83;1.30;;;6.40;99.90;;;;;;5071969;28;20748;-75
2022/12/30 02:10:08;;;;;;;4.53;1.20;;;6.40;99.90;;;;;;5071514;28;20166;-75
2022/12/30 02:12:34;;;;;;;2.63;1.40;;;6.30;99.90;;;;;;5071283;28;20416;-75
2022/12/30 02:15:00;;;;;;;1.73;1.30;;;6.30;99.90;;;;;;5071060;28;20933;-75
2022/12/30 02:17:57;;;;;;;3.53;1.33;;;6.20;99.90;;;;;;5071326;28;20167;-75
2022/12/30 02:21:11;;;;;;;2.67;1.00;;;6.20;99.90;;;;;;5071526;28;20762;-75
2022/12/30 02:24:10;;;;;;;4.20;2.20;;;6.10;99.90;;;;;;5048845;28;20419;-75
2022/12/30 02:26:48;;;;;;;5.83;1.23;;;6.10;99.90;;;;;;5071043;28;20813;-75
2022/12/30 02:29:28;;;;;;;3.03;1.40;;;6.00;99.90;;;;;;5071056;28;20400;-75
2022/12/30 02:32:16;;;;;;;2.60;0.93;;;6.00;99.90;;;;;;5053376;28;20470;-75
2022/12/30 02:34:54;;;;;;;3.93;1.30;;;5.90;99.90;;;;;;5052980;28;20804;-75
2022/12/30 02:37:25;;;;;;;6.33;1.37;;;5.90;99.90;;;;;;5053349;28;20444;-75
2022/12/30 02:40:09;;;;;;;1.37;1.07;;;5.90;99.90;;;;;;5053172;28;20431;-75
2022/12/30 02:45:33;;;;;;;3.27;1.53;;;5.80;99.90;;;;;;5074313;28;20471;-75
2022/12/30 02:48:17;;;;;;;3.83;1.30;;;5.70;99.90;;;;;;5056777;28;20499;-75
2022/12/30 02:53:32;;;;;;;3.47;1.50;;;5.50;99.90;;;;;;5076709;28;20400;-76
2022/12/30 02:55:58;;;;;;;3.53;1.73;;;5.30;99.90;;;;;;5075769;28;20424;-75
2022/12/30 02:58:27;;;;;;;4.37;1.53;;;5.30;99.90;;;;;;5076174;28;20428;-75
2022/12/30 03:04:30;;;;;;;4.23;1.40;;;5.10;99.90;;;;;;5075706;28;20438;-76
2022/12/30 03:07:15;;;;;;;6.40;1.30;;;5.00;99.90;;;;;;5058276;28;20757;-75
2022/12/30 03:13:03;;;;;;;7.00;1.47;;;4.90;99.90;;;;;;5074251;28;20439;-75
2022/12/30 03:15:46;;;;;;;5.73;1.53;;;4.90;99.90;;;;;;5026538;28;20987;-75
2022/12/30 03:18:13;;;;;;;6.50;1.53;;;4.90;99.90;;;;;;5074255;28;20393;-76
2022/12/30 03:20:41;;;;;;;3.23;1.17;;;4.80;99.90;;;;;;5074133;28;20397;-75
2022/12/30 03:28:43;;;;;;;5.77;1.53;;;4.70;99.90;;;;;;5073974;28;20512;-75
2022/12/30 03:31:11;;;;;;;3.30;1.70;;;4.70;99.90;;;;;;5073973;28;20902;-75
2022/12/30 03:33:38;;;;;;;5.30;1.20;;;4.70;99.90;;;;;;5073692;28;20453;-75
2022/12/30 03:36:26;;;;;;;2.50;1.40;;;4.70;99.90;;;;;;5055608;28;20961;-75
2022/12/30 03:38:58;;;;;;;3.47;1.43;;;4.70;99.90;;;;;;5073578;28;20396;-75
2022/12/30 03:41:25;;;;;;;3.57;1.87;;;4.80;99.90;;;;;;5055739;28;20767;-75
2022/12/30 03:43:52;;;;;;;4.10;1.20;;;4.80;99.90;;;;;;5073586;28;20432;-75
2022/12/30 03:46:30;;;;;;;5.00;1.67;;;4.90;99.90;;;;;;5073273;28;20551;-75
2022/12/30 03:48:56;;;;;;;1.63;1.27;;;4.80;99.90;;;;;;5073497;28;20400;-75
2022/12/30 03:51:22;;;;;;;8.00;1.90;;;4.90;99.90;;;;;;5073459;28;20741;-75
2022/12/30 03:53:48;;;;;;;5.47;1.93;;;5.00;99.90;;;;;;5073393;28;20170;-76
2022/12/30 03:56:13;;;;;;;2.30;1.47;;;5.10;99.90;;;;;;5074790;28;20426;-75
2022/12/30 03:58:39;;;;;;;7.33;1.43;;;5.00;99.90;;;;;;5073418;28;20205;-75
2022/12/30 04:01:04;;;;;;;2.03;1.30;;;5.10;99.90;;;;;;5074362;28;20589;-76
2022/12/30 04:03:30;;;;;;;5.30;1.80;;;5.10;99.90;;;;;;5074657;28;20249;-76
2022/12/30 04:05:55;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5072803;28;20201;-75
2022/12/30 04:08:22;;;;;;;5.03;1.37;;;5.10;99.90;;;;;;5073057;28;20177;-75
2022/12/30 04:10:48;;;;;;;4.37;1.67;;;5.10;99.90;;;;;;5073011;28;20189;-76
2022/12/30 04:13:14;;;;;;;3.60;1.80;;;5.10;99.90;;;;;;5073175;28;20428;-75
2022/12/30 04:15:40;;;;;;;7.00;1.50;;;5.10;99.90;;;;;;5072588;28;20512;-76
2022/12/30 04:18:06;;;;;;;6.37;1.70;;;5.00;99.90;;;;;;5055318;28;20170;-76
2022/12/30 04:20:31;;;;;;;7.13;1.27;;;5.00;99.90;;;;;;5055913;28;20269;-76
2022/12/30 04:22:58;;;;;;;3.70;1.63;;;5.10;99.90;;;;;;5073069;28;20544;-75
2022/12/30 04:25:26;;;;;;;3.83;1.20;;;5.00;99.90;;;;;;5054545;28;20582;-75
2022/12/30 04:27:52;;;;;;;5.37;1.30;;;5.00;99.90;;;;;;5072630;28;20401;-75
2022/12/30 04:30:18;;;;;;;4.87;1.73;;;5.00;99.90;;;;;;5072687;28;20948;-75
2022/12/30 04:32:43;;;;;;;4.67;1.80;;;5.00;99.90;;;;;;5072724;28;20197;-75
2022/12/30 04:35:09;;;;;;;6.53;1.60;;;5.00;99.90;;;;;;5054202;28;20198;-75
2022/12/30 04:37:35;;;;;;;5.20;1.80;;;5.00;99.90;;;;;;5056086;28;20510;-75
2022/12/30 04:40:00;;;;;;;1.50;1.00;;;5.00;99.90;;;;;;5073777;28;20205;-76
2022/12/30 04:42:26;;;;;;;5.63;2.03;;;4.90;99.90;;;;;;5074240;28;20241;-76
2022/12/30 04:44:51;;;;;;;3.00;1.00;;;4.80;99.90;;;;;;5073559;28;20205;-76
2022/12/30 04:47:17;;;;;;;6.33;2.17;;;4.60;99.90;;;;;;5055216;28;20162;-76
2022/12/30 04:49:42;;;;;;;9.63;2.20;;;4.50;99.90;;;;;;5073195;28;20189;-76
2022/12/30 04:52:08;;;;;;;3.17;1.70;;;4.40;99.90;;;;;;5056138;28;20639;-76
2022/12/30 04:54:33;;;;;;;2.53;1.43;;;4.30;99.90;;;;;;5073302;28;20291;-76
2022/12/30 04:56:59;;;;;;;2.97;1.50;;;4.20;99.90;;;;;;5073601;28;20170;-76
2022/12/30 04:59:24;;;;;;;3.07;1.57;;;4.10;99.90;;;;;;5073434;28;20174;-76
2022/12/30 05:01:50;;;;;;;4.53;1.70;;;4.00;99.90;;;;;;5072218;28;20171;-76
2022/12/30 05:04:15;;;;;;;4.10;1.37;;;4.00;99.90;;;;;;5071446;28;20171;-75
2022/12/30 05:06:41;;;;;;;4.30;2.57;;;4.10;99.90;;;;;;5071469;28;20178;-76
2022/12/30 05:09:06;;;;;;;4.80;2.37;;;4.00;99.90;;;;;;5053993;28;20261;-76
2022/12/30 05:11:32;;;;;;;3.80;2.10;;;4.10;99.90;;;;;;5071907;28;20185;-76
2022/12/30 05:13:57;;;;;;;3.07;1.53;;;4.00;99.90;;;;;;5054037;28;20174;-76
2022/12/30 05:16:23;;;;;;;3.27;1.90;;;4.00;99.90;;;;;;5071403;28;20612;-76
2022/12/30 05:18:48;;;;;;;5.47;1.47;;;4.00;99.90;;;;;;5071897;28;20257;-75
2022/12/30 05:21:14;;;;;;;3.30;1.77;;;4.00;99.90;;;;;;5071935;28;20166;-76
2022/12/30 05:26:24;;;;;;;5.90;1.70;;;4.10;99.90;;;;;;5071576;28;20251;-76
2022/12/30 05:28:49;;;;;;;7.23;1.90;;;4.00;99.90;;;;;;5071947;28;20408;-75
2022/12/30 05:31:17;;;;;;;7.70;2.37;;;4.00;99.90;;;;;;5071814;28;20196;-76
2022/12/30 05:33:43;;;;;;;5.03;1.73;;;4.00;99.90;;;;;;5071762;28;20159;-76
2022/12/30 05:36:09;;;;;;;3.73;1.40;;;4.00;99.90;;;;;;5071369;28;20519;-76
2022/12/30 05:38:34;;;;;;;2.03;1.33;;;4.00;99.90;;;;;;5071807;28;20174;-76
2022/12/30 05:41:00;;;;;;;8.73;2.40;;;4.00;99.90;;;;;;5053852;28;20412;-76
2022/12/30 05:43:26;;;;;;;7.47;1.60;;;4.00;99.90;;;;;;5053943;28;20177;-76
2022/12/30 05:45:51;;;;;;;8.50;1.80;;;4.00;99.90;;;;;;5071327;28;20205;-76
2022/12/30 05:48:17;;;;;;;4.37;1.40;;;4.00;99.90;;;;;;5071741;28;20711;-76
2022/12/30 05:50:46;;;;;;;6.10;2.53;;;4.00;99.90;;;;;;5053774;28;20253;-76
2022/12/30 05:53:12;;;;;;;11.63;1.80;;;4.10;99.90;;;;;;5071724;28;20243;-76
2022/12/30 05:55:37;;;;;;;3.90;1.67;;;4.10;99.90;;;;;;5071371;28;20460;-76
2022/12/30 05:58:03;;;;;;;6.03;1.83;;;4.10;99.90;;;;;;5053659;28;20200;-76
2022/12/30 06:00:28;;;;;;;5.50;1.73;;;4.10;99.90;;;;;;5071652;28;20170;-76
2022/12/30 06:02:54;;;;;;;5.50;1.60;;;4.10;99.90;;;;;;5071555;28;20167;-76
2022/12/30 06:05:19;;;;;;;3.00;1.70;;;4.10;99.90;;;;;;5071120;28;20202;-76
2022/12/30 06:07:45;;;;;;;6.67;2.17;;;4.20;99.90;;;;;;5071532;28;20244;-76
2022/12/30 06:10:10;;;;;;;8.50;2.20;;;4.20;99.90;;;;;;5071553;28;20691;-76
2022/12/30 06:12:36;;;;;;;7.67;2.00;;;4.20;99.90;;;;;;5071482;28;20249;-76
2022/12/30 06:15:02;;;;;;;6.97;2.47;;;4.30;99.90;;;;;;5071148;28;20252;-76
2022/12/30 06:17:27;;;;;;;3.30;1.77;;;4.30;99.90;;;;;;5074169;28;20198;-76
2022/12/30 06:19:52;;;;;;;9.00;2.30;;;4.30;99.90;;;;;;5075080;28;20166;-76
2022/12/30 06:22:18;;;;;;;4.70;2.40;;;4.40;99.90;;;;;;5075123;28;20170;-76
2022/12/30 06:24:43;;;;;;;2.40;1.33;;;4.40;99.90;;;;;;5056602;28;20205;-76
2022/12/30 06:27:09;;;;;;;4.80;2.20;;;4.40;99.90;;;;;;5075076;28;20170;-76
2022/12/30 06:29:34;;;;;;;12.13;1.83;;;4.40;99.90;;;;;;5074995;28;20178;-76
2022/12/30 06:32:00;;;;;;;4.23;1.70;;;4.40;99.90;;;;;;5074970;28;20166;-76
2022/12/30 06:34:26;;;;;;;7.43;1.70;;;4.40;99.90;;;;;;5074573;28;20203;-76
2022/12/30 06:36:51;;;;;;;6.33;1.97;;;4.40;99.90;;;;;;5074889;28;20551;-76
2022/12/30 06:39:17;;;;;;;4.73;1.93;;;4.40;99.90;;;;;;5074843;28;20408;-76
2022/12/30 06:41:42;;;;;;;3.93;2.10;;;4.40;99.90;;;;;;5057019;28;20162;-74
2022/12/30 06:44:08;;;;;;;5.33;1.40;;;4.40;99.90;;;;;;5074679;28;20166;-76
2022/12/30 06:46:33;;;;;;;2.80;1.47;;;4.40;99.90;;;;;;5056472;28;20248;-76
2022/12/30 06:48:59;;;;;;;2.17;1.67;;;4.40;99.90;;;;;;5074633;28;20597;-76
2022/12/30 06:51:24;;;;;;;3.93;1.87;;;4.40;99.90;;;;;;5075034;28;20173;-76
2022/12/30 06:53:50;;;;;;;4.40;1.57;;;4.40;99.90;;;;;;5074648;28;20174;-76
2022/12/30 06:56:15;;;;;;;3.43;1.53;;;4.40;99.90;;;;;;5056335;28;20186;-76
2022/12/30 06:58:41;;;;;;;2.83;1.07;;;4.30;99.90;;;;;;5056736;28;20215;-75
2022/12/30 07:01:06;;;;;;;7.50;1.90;;;4.30;99.90;;;;;;5074354;28;20283;-75
2022/12/30 07:03:32;;;;;;;5.53;2.20;;;4.30;99.90;;;;;;5074362;28;20198;-77
2022/12/30 07:05:57;;;;;;;5.33;1.87;;;4.30;99.90;;;;;;5073908;28;20259;-75
2022/12/30 07:08:23;;;;;;;4.30;1.40;;;4.30;99.90;;;;;;5074376;28;20162;-75
2022/12/30 07:10:49;;;;;;;4.20;1.57;;;4.40;99.90;;;;;;5074199;28;20178;-76
2022/12/30 07:13:14;;;;;;;8.93;2.40;;;4.40;99.90;;;;;;5074267;28;20162;-76
2022/12/30 07:15:40;;;;;;;2.50;1.90;;;4.40;99.90;;;;;;5055893;28;20580;-76
2022/12/30 07:18:06;;;;;;;5.70;1.90;;;4.40;99.90;;;;;;5074146;28;20173;-76
2022/12/30 07:20:31;;;;;;;16.97;2.53;;;4.40;99.90;;;;;;5056102;28;20408;-76
2022/12/30 07:22:57;;;;;;;3.80;1.70;;;4.40;99.90;;;;;;5074082;28;20510;-76
2022/12/30 07:25:22;;;;;;;6.53;1.70;;;4.50;99.90;;;;;;5073649;28;20202;-76
2022/12/30 07:27:48;;;;;;;3.03;1.50;;;4.50;99.90;;;;;;5073000;28;20166;-76
2022/12/30 07:30:14;;;;;;;9.33;1.77;;;4.60;99.90;;;;;;5073891;28;20597;-75
2022/12/30 07:32:39;;;;;;;3.47;1.20;;;4.60;99.90;;;;;;5055915;28;20693;-76
2022/12/30 07:35:07;;;;;;;4.63;1.80;;;4.70;99.90;;;;;;5073484;28;20186;-76
2022/12/30 07:37:36;;;;;;;7.10;2.20;;;4.70;99.90;;;;;;5073793;28;20170;-76
2022/12/30 07:40:02;;;;;;;4.50;1.90;;;4.70;99.90;;;;;;5055799;28;20447;-76
2022/12/30 07:42:27;;;;;;;9.60;2.40;;;4.70;99.90;;;;;;5073534;28;20409;-75
2022/12/30 07:44:53;;;;;;;1.90;1.60;;;4.80;99.90;;;;;;5073319;28;20479;-76
2022/12/30 07:47:18;;;;;;;7.00;2.73;;;4.80;99.90;;;;;;5073552;28;20162;-76
2022/12/30 07:49:44;;;;;;;6.80;1.90;;;4.90;99.90;;;;;;5073662;28;20162;-76
2022/12/30 07:52:09;;;;;;;4.03;1.93;;;5.00;99.90;;;;;;5055550;28;20158;-76
2022/12/30 07:54:35;;;;;;;2.60;1.60;;;5.10;99.90;;;;;;5055286;28;20181;-76
2022/12/30 07:57:00;;;;;;;5.30;1.93;;;5.30;99.90;;;;;;5073423;28;20300;-76
2022/12/30 07:59:26;;;;;;;2.27;1.20;;;5.50;99.90;;;;;;5073308;28;20311;-76
2022/12/30 08:01:51;;;;;;;4.97;1.90;;;5.90;99.90;;;;;;5073401;28;20177;-76
2022/12/30 08:04:17;;;;;;;4.53;1.90;;;6.10;99.90;;;;;;5055039;28;20177;-75
2022/12/30 08:06:42;;;;;;;3.87;1.20;;;6.30;99.90;;;;;;5073108;28;20564;-76
2022/12/30 08:09:08;;;;;;;5.03;1.90;;;6.60;99.90;;;;;;5073116;28;20166;-76
2022/12/30 08:11:34;;;;;;;6.10;1.90;;;6.80;99.90;;;;;;5073102;28;20181;-76
2022/12/30 08:13:59;;;;;;;2.23;1.20;;;7.00;99.90;;;;;;5072952;28;20166;-76
2022/12/30 08:16:25;;;;;;;5.40;1.43;;;7.20;99.90;;;;;;5072682;28;20190;-75
2022/12/30 08:18:51;;;;;;;2.23;1.33;;;7.40;99.90;;;;;;5072939;28;20188;-76
2022/12/30 08:21:18;;;;;;;14.10;1.80;;;7.50;99.90;;;;;;5072949;28;20189;-76
2022/12/30 08:23:46;;;;;;;7.10;1.80;;;7.70;99.90;;;;;;5072934;28;20401;-76
2022/12/30 08:26:18;;;;;;;6.87;1.13;;;7.90;99.90;;;;;;5072324;28;20452;-76
2022/12/30 08:28:44;;;;;;;3.30;1.30;;;8.00;99.90;;;;;;5072800;28;20397;-76
2022/12/30 08:31:15;;;;;;;4.47;1.53;;;8.10;99.90;;;;;;5072610;28;20440;-76
2022/12/30 08:33:42;;;;;;;3.27;1.23;;;8.30;99.90;;;;;;5072768;28;20771;-76
2022/12/30 08:36:12;;;;;;;3.40;1.47;;;8.40;99.90;;;;;;5072244;28;20431;-76
2022/12/30 08:38:40;;;;;;;6.00;1.93;;;8.40;99.90;;;;;;5072521;28;20409;-76
2022/12/30 08:41:11;;;;;;;1.83;1.00;;;8.50;99.90;;;;;;5072480;28;20420;-76
2022/12/30 08:43:36;;;;;;;4.40;1.80;;;8.60;99.90;;;;;;5054584;28;20400;-76
2022/12/30 08:46:03;;;;;;;4.00;1.10;;;8.70;99.90;;;;;;5071987;28;20463;-76
2022/12/30 08:48:29;;;;;;;3.73;1.70;;;8.80;99.90;;;;;;5054460;28;20166;-76
2022/12/30 08:50:54;;;;;;;3.87;1.80;;;8.90;99.90;;;;;;5072424;28;20906;-76
2022/12/30 08:53:21;;;;;;;3.50;1.90;;;9.00;99.90;;;;;;5072474;28;20507;-76
2022/12/30 08:55:46;;;;;;;5.00;2.10;;;9.10;99.90;;;;;;5072015;28;20589;-76
2022/12/30 08:58:12;;;;;;;4.50;1.33;;;9.20;99.90;;;;;;5072388;28;20401;-76
2022/12/30 09:00:37;;;;;;;2.83;1.60;;;9.30;99.90;;;;;;5072280;28;20220;-76
2022/12/30 09:03:03;;;;;;;4.97;1.50;;;9.40;99.90;;;;;;5072308;28;20174;-76
2022/12/30 09:05:31;;;;;;;9.37;1.50;;;9.60;99.90;;;;;;5071711;28;20201;-76
2022/12/30 09:07:56;;;;;;;3.10;1.10;;;9.70;99.90;;;;;;5072151;28;20401;-76
2022/12/30 09:10:22;;;;;;;2.27;1.13;;;9.90;99.90;;;;;;5053885;28;20462;-76
2022/12/30 09:12:47;;;;;;;9.80;1.47;;;10.10;99.90;;;;;;5072305;28;20166;-76
2022/12/30 09:15:13;;;;;;;2.60;1.23;;;10.30;99.90;;;;;;5071741;28;20196;-75
2022/12/30 09:17:39;;;;;;;1.97;0.97;;;10.40;99.90;;;;;;5054174;28;20696;-75
2022/12/30 09:20:05;;;;;;;2.90;0.90;;;10.40;99.90;;;;;;5072038;28;20731;-76
2022/12/30 09:22:30;;;;;;;3.63;1.27;;;10.40;99.90;;;;;;5072058;28;20202;-75
2022/12/30 09:24:56;;;;;;;4.50;1.80;;;10.50;99.90;;;;;;5071392;28;20491;-75
2022/12/30 09:27:21;;;;;;;2.87;1.30;;;10.50;99.90;;;;;;5047873;28;20194;-76
2022/12/30 09:29:47;;;;;;;2.80;1.03;;;10.30;99.90;;;;;;5051214;28;20698;-76
2022/12/30 09:32:12;;;;;;;5.20;1.90;;;10.40;99.90;;;;;;5033369;28;20257;-75
2022/12/30 09:34:38;;;;;;;5.77;1.50;;;10.50;99.90;;;;;;5051501;28;20250;-76
2022/12/30 09:37:03;;;;;;;5.20;1.43;;;10.40;99.90;;;;;;5051805;28;20220;-76
2022/12/30 09:39:31;;;;;;;5.47;1.60;;;10.50;99.90;;;;;;5051832;28;20228;-76
2022/12/30 09:44:57;;;;;;;3.03;1.33;;;10.40;99.90;;;;;;5051467;28;20456;-76
2022/12/30 09:47:33;;;;;;;3.53;1.27;;;10.40;99.90;;;;;;5051954;28;20394;-76
2022/12/30 09:50:14;;;;;;;2.27;1.27;;;10.50;99.90;;;;;;5051826;28;20408;-76
2022/12/30 09:52:52;;;;;;;2.63;1.47;;;10.60;99.90;;;;;;5037239;28;20459;-76
2022/12/30 09:55:34;;;;;;;6.47;1.73;;;10.70;99.90;;;;;;5055479;28;20482;-76
2022/12/30 09:58:05;;;;;;;11.63;2.00;;;10.80;99.90;;;;;;5055821;28;20484;-76
2022/12/30 10:00:35;;;;;;;4.30;1.40;;;10.70;99.90;;;;;;5056035;28;21100;-76
2022/12/30 10:03:11;;;;;;;7.47;2.30;;;10.70;99.90;;;;;;5055661;28;20413;-76
2022/12/30 10:05:54;;;;;;;8.30;1.60;;;10.80;99.90;;;;;;5055342;28;20456;-76
2022/12/30 10:08:50;;;;;;;4.97;2.00;;;10.90;99.90;;;;;;5055655;28;20401;-76
2022/12/30 10:11:46;;;;;;;2.73;1.70;;;11.10;99.90;;;;;;5055292;28;20496;-76
2022/12/30 10:14:43;;;;;;;4.63;1.77;;;11.10;99.90;;;;;;5037387;28;20444;-76
2022/12/30 10:17:42;;;;;;;6.90;1.60;;;11.10;99.90;;;;;;5055575;28;20407;-76
2022/12/30 10:20:17;;;;;;;5.53;1.93;;;11.00;99.90;;;;;;5037416;28;20427;-76
2022/12/30 10:22:58;;;;;;;5.17;1.57;;;11.00;99.90;;;;;;5037761;28;20808;-76
2022/12/30 10:25:44;;;;;;;5.00;2.53;;;11.00;99.90;;;;;;5056661;28;20463;-77
2022/12/30 10:28:14;;;;;;;3.87;1.10;;;11.00;99.90;;;;;;5038015;28;20507;-76
2022/12/30 10:30:45;;;;;;;2.43;1.13;;;11.00;99.90;;;;;;5055476;28;20416;-76
2022/12/30 10:33:20;;;;;;;3.67;1.60;;;11.10;99.90;;;;;;5037528;28;20455;-76
2022/12/30 10:35:58;;;;;;;2.63;1.23;;;11.00;99.90;;;;;;5054838;28;20498;-76
2022/12/30 10:38:28;;;;;;;4.13;1.50;;;10.90;99.90;;;;;;5055360;28;20401;-76
2022/12/30 10:41:08;;;;;;;4.37;1.37;;;10.80;99.90;;;;;;5055308;28;20409;-76
2022/12/30 10:44:09;;;;;;;9.13;1.70;;;10.70;99.90;;;;;;5055405;28;20401;-76
2022/12/30 10:46:49;;;;;;;7.13;1.20;;;10.50;99.90;;;;;;5036923;28;20461;-76
2022/12/30 10:49:44;;;;;;;2.90;1.60;;;10.60;99.90;;;;;;5055296;28;20429;-76
2022/12/30 10:52:12;;;;;;;5.93;1.80;;;10.50;99.90;;;;;;5001718;28;20405;-75
2022/12/30 10:54:37;;;;;;;4.27;1.00;;;10.40;99.90;;;;;;5038228;28;20471;-75
2022/12/30 10:57:03;;;;;;;8.20;1.30;;;10.40;99.90;;;;;;5057789;28;20899;-76
2022/12/30 10:59:34;;;;;;;4.13;0.90;;;10.50;99.90;;;;;;5058918;28;20162;-76
2022/12/30 11:02:21;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;5057123;28;20484;-75
2022/12/30 11:04:47;;;;;;;4.10;1.10;;;10.50;99.90;;;;;;5054033;28;20448;-75
2022/12/30 11:07:14;;;;;;;2.63;1.80;;;10.50;99.90;;;;;;5036647;28;20458;-76
2022/12/30 11:09:41;;;;;;;6.70;1.50;;;10.50;99.90;;;;;;5054460;28;20582;-76
2022/12/30 11:15:20;;;;;;;1.77;1.30;;;10.40;99.90;;;;;;5054201;28;20993;-76
2022/12/30 11:17:52;;;;;;;6.73;1.63;;;10.40;99.90;;;;;;5036397;28;20410;-75
2022/12/30 11:20:36;;;;;;;8.03;1.40;;;10.40;99.90;;;;;;5054199;28;20414;-76
2022/12/30 11:23:06;;;;;;;2.80;0.90;;;10.40;99.90;;;;;;5054150;28;20921;-76
2022/12/30 11:25:51;;;;;;;1.83;1.20;;;10.40;99.90;;;;;;5053694;28;20488;-75
2022/12/30 11:28:26;;;;;;;6.97;1.27;;;10.40;99.90;;;;;;5054009;28;20429;-76
2022/12/30 11:30:52;;;;;;;4.03;1.20;;;10.30;99.90;;;;;;5054021;28;20405;-76
2022/12/30 11:33:58;;;;;;;9.60;1.40;;;10.30;99.90;;;;;;5053966;28;20409;-76
2022/12/30 11:36:30;;;;;;;2.20;1.27;;;10.30;99.90;;;;;;5032281;28;20324;-76
2022/12/30 11:39:05;;;;;;;5.53;1.60;;;10.30;99.90;;;;;;5036143;28;20749;-76
2022/12/30 11:41:32;;;;;;;4.73;1.53;;;10.30;99.90;;;;;;5036005;28;20921;-76
2022/12/30 11:44:00;;;;;;;2.27;1.40;;;10.20;99.90;;;;;;5036052;28;20945;-76
2022/12/30 11:46:51;;;;;;;3.47;1.27;;;10.30;99.90;;;;;;5053383;28;20858;-76
2022/12/30 11:49:22;;;;;;;2.83;1.27;;;10.30;99.90;;;;;;5053819;28;20943;-76
2022/12/30 11:51:52;;;;;;;3.87;1.40;;;10.30;99.90;;;;;;5053750;28;20404;-76
2022/12/30 11:54:21;;;;;;;2.80;0.97;;;10.30;99.90;;;;;;5053322;28;20406;-76
2022/12/30 11:57:04;;;;;;;3.83;1.30;;;10.40;99.90;;;;;;5053033;28;20888;-76
2022/12/30 11:59:32;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;5035767;28;20776;-76
2022/12/30 12:02:02;;;;;;;2.27;1.50;;;10.20;99.90;;;;;;5053432;28;20409;-75
2022/12/30 12:04:36;;;;;;;1.73;1.33;;;10.20;99.90;;;;;;5053007;28;20401;-75
2022/12/30 12:07:05;;;;;;;5.00;1.70;;;10.10;99.90;;;;;;5053013;28;20396;-75
2022/12/30 12:09:40;;;;;;;2.43;1.10;;;10.00;99.90;;;;;;5035350;28;20456;-75
2022/12/30 12:12:18;;;;;;;2.47;1.20;;;10.00;99.90;;;;;;5053065;28;20474;-75
2022/12/30 12:14:59;;;;;;;3.70;1.23;;;9.90;99.90;;;;;;5053589;28;20492;-76
2022/12/30 12:17:54;;;;;;;4.10;1.30;;;9.80;99.90;;;;;;5054480;28;20402;-76
2022/12/30 12:20:30;;;;;;;5.33;1.17;;;9.80;99.90;;;;;;5036695;28;20937;-76
2022/12/30 12:23:14;;;;;;;2.80;1.50;;;9.80;99.90;;;;;;5037042;28;20420;-76
2022/12/30 12:25:49;;;;;;;2.23;1.80;;;9.80;99.90;;;;;;5054148;28;20523;-76
2022/12/30 12:28:14;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;5036936;28;20425;-76
2022/12/30 12:30:48;;;;;;;4.30;1.90;;;9.80;99.90;;;;;;5054438;28;20397;-76
2022/12/30 12:33:23;;;;;;;3.63;1.33;;;9.80;99.90;;;;;;5054190;28;20172;-76
2022/12/30 12:36:13;;;;;;;2.03;1.17;;;9.90;99.90;;;;;;5034604;28;20450;-76
2022/12/30 12:39:02;;;;;;;1.93;1.13;;;10.00;99.90;;;;;;5052629;28;20931;-75
2022/12/30 12:41:49;;;;;;;2.50;1.87;;;10.10;99.90;;;;;;5052611;28;20413;-75
2022/12/30 12:44:35;;;;;;;3.80;1.17;;;10.10;99.90;;;;;;5052118;28;20413;-75
2022/12/30 12:47:28;;;;;;;2.17;1.17;;;10.00;99.90;;;;;;5052529;28;20400;-75
2022/12/30 12:50:15;;;;;;;2.10;1.40;;;10.10;99.90;;;;;;5034332;28;20438;-76
2022/12/30 12:52:55;;;;;;;4.07;1.50;;;10.10;99.90;;;;;;5052418;28;20492;-76
2022/12/30 12:55:52;;;;;;;1.60;1.13;;;10.10;99.90;;;;;;5052130;28;20429;-76
2022/12/30 12:58:38;;;;;;;3.63;1.10;;;10.10;99.90;;;;;;5053267;28;20500;-75
2022/12/30 13:01:21;;;;;;;3.63;1.33;;;10.10;99.90;;;;;;5002047;28;20407;-75
2022/12/30 13:03:57;;;;;;;5.13;1.53;;;10.10;99.90;;;;;;5034416;28;20547;-76
2022/12/30 13:06:35;;;;;;;1.90;1.00;;;10.10;99.90;;;;;;5051913;28;20468;-76
2022/12/30 13:09:37;;;;;;;3.30;1.30;;;10.00;99.90;;;;;;5052264;28;20899;-74
2022/12/30 13:12:07;;;;;;;3.50;1.37;;;10.10;99.90;;;;;;5052002;28;20427;-75
2022/12/30 13:14:51;;;;;;;4.70;1.70;;;10.10;99.90;;;;;;5051819;28;20411;-75
2022/12/30 13:17:33;;;;;;;5.13;1.80;;;10.10;99.90;;;;;;5052270;28;20797;-75
2022/12/30 13:20:04;;;;;;;8.57;1.80;;;10.00;99.90;;;;;;5052108;28;20399;-75
2022/12/30 13:22:35;;;;;;;1.87;1.17;;;9.80;99.90;;;;;;5051946;28;20397;-75
2022/12/30 13:25:18;;;;;;;2.33;1.47;;;9.60;99.90;;;;;;5051112;28;20827;-77
2022/12/30 13:27:46;;;;;;;3.97;1.70;;;9.40;99.90;;;;;;5033784;28;20405;-76
2022/12/30 13:30:17;;;;;;;4.57;1.60;;;9.20;99.90;;;;;;5033968;28;20838;-76
2022/12/30 13:33:14;;;;;;;2.37;2.00;;;9.10;99.90;;;;;;5034394;28;20953;-77
2022/12/30 13:36:11;;;;;;;1.83;1.37;;;8.90;99.90;;;;;;5051947;28;20888;-77
2022/12/30 13:38:45;;;;;;;4.73;1.40;;;8.70;99.90;;;;;;5052886;28;20401;-77
2022/12/30 13:41:19;;;;;;;4.00;1.77;;;8.60;99.90;;;;;;5052010;28;21251;-77
2022/12/30 13:43:55;;;;;;;11.83;1.40;;;8.50;99.90;;;;;;5033961;28;20439;-75
2022/12/30 13:46:25;;;;;;;3.17;1.10;;;8.50;99.90;;;;;;5051412;28;20444;-77
2022/12/30 13:49:11;;;;;;;1.67;1.20;;;8.50;99.90;;;;;;5033760;28;20417;-77
2022/12/30 13:51:37;;;;;;;4.50;1.43;;;8.50;99.90;;;;;;5051741;28;20408;-76
2022/12/30 13:54:14;;;;;;;5.23;1.40;;;8.50;99.90;;;;;;5033874;28;20512;-78
2022/12/30 13:56:42;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;5052125;28;20182;-80
2022/12/30 13:59:25;;;;;;;2.93;1.67;;;8.50;99.90;;;;;;5054255;28;20397;-79
2022/12/30 14:02:10;;;;;;;3.37;1.43;;;8.50;99.90;;;;;;5035376;28;20513;-77
2022/12/30 14:04:47;;;;;;;5.07;1.10;;;8.40;99.90;;;;;;5039781;28;20463;-77
2022/12/30 14:07:37;;;;;;;7.90;1.83;;;8.40;99.90;;;;;;5049847;28;20881;-76
2022/12/30 14:10:15;;;;;;;3.50;2.03;;;8.40;99.90;;;;;;5072281;28;20405;-77
2022/12/30 14:12:41;;;;;;;2.37;1.40;;;8.40;99.90;;;;;;5055636;28;20432;-77