Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:29;;;;;;;8.03;7.43;;;23.20;1.00;;;;;;6310228;22;20159;-46
2023/08/15 00:03:54;;;;;;;8.67;7.97;;;23.20;1.00;;;;;;6338408;22;20389;-46
2023/08/15 00:06:20;;;;;;;8.10;7.43;;;23.20;1.00;;;;;;6340373;22;20421;-47
2023/08/15 00:08:53;;;;;;;7.73;7.13;;;23.30;1.00;;;;;;6341567;22;20144;-46
2023/08/15 00:11:22;;;;;;;8.53;7.73;;;23.20;1.00;;;;;;6340424;22;20383;-46
2023/08/15 00:13:48;;;;;;;8.90;8.20;;;23.20;1.00;;;;;;6341728;22;20441;-46
2023/08/15 00:16:14;;;;;;;9.20;7.40;;;23.20;1.00;;;;;;6342149;22;20454;-46
2023/08/15 00:18:40;;;;;;;8.47;7.67;;;23.10;1.00;;;;;;6341395;22;20392;-46
2023/08/15 00:21:05;;;;;;;8.87;8.20;;;23.00;1.00;;;;;;6341150;22;20162;-46
2023/08/15 00:23:31;;;;;;;9.53;8.60;;;23.00;13.40;;;;;;6343065;22;20147;-46
2023/08/15 00:25:57;;;;;;;8.00;7.40;;;22.90;35.10;;;;;;6341931;22;20199;-46
2023/08/15 00:28:22;;;;;;;8.77;7.87;;;22.80;84.50;;;;;;6342381;22;20151;-46
2023/08/15 00:30:50;;;;;;;8.30;7.57;;;22.80;97.80;;;;;;6342132;22;20441;-46
2023/08/15 00:33:16;;;;;;;8.30;7.60;;;22.80;99.90;;;;;;6288317;22;20185;-46
2023/08/15 00:35:44;;;;;;;8.37;7.53;;;22.70;99.90;;;;;;6340944;22;20460;-46
2023/08/15 00:38:11;;;;;;;8.47;7.77;;;22.70;99.90;;;;;;6341235;22;20179;-46
2023/08/15 00:40:40;;;;;;;8.37;7.63;;;22.70;99.90;;;;;;6341234;22;20392;-46
2023/08/15 00:43:06;;;;;;;8.93;8.07;;;22.60;99.90;;;;;;6340548;22;20938;-46
2023/08/15 00:45:32;;;;;;;8.90;8.00;;;22.60;99.90;;;;;;6312346;22;20397;-46
2023/08/15 00:47:58;;;;;;;8.90;8.20;;;22.60;99.90;;;;;;6312786;22;20350;-47
2023/08/15 00:50:24;;;;;;;8.67;7.87;;;22.60;99.90;;;;;;6313487;22;20378;-46
2023/08/15 00:52:50;;;;;;;9.50;8.60;;;22.60;99.90;;;;;;6340997;22;20148;-46
2023/08/15 00:55:17;;;;;;;9.23;8.53;;;22.60;99.90;;;;;;6340183;22;21010;-44
2023/08/15 00:57:43;;;;;;;8.07;7.57;;;22.50;99.90;;;;;;6339817;22;20780;-46
2023/08/15 01:00:11;;;;;;;7.93;7.33;;;22.50;99.90;;;;;;6340137;22;20358;-46
2023/08/15 01:02:37;;;;;;;8.53;7.73;;;22.50;99.90;;;;;;6313344;22;20143;-46
2023/08/15 01:05:04;;;;;;;8.27;7.67;;;22.40;99.90;;;;;;6313367;22;20823;-46
2023/08/15 01:07:29;;;;;;;8.67;7.87;;;22.40;99.90;;;;;;6340274;22;20482;-46
2023/08/15 01:09:55;;;;;;;9.10;8.30;;;22.40;99.90;;;;;;6340859;22;20431;-46
2023/08/15 01:12:52;;;;;;;8.90;8.20;;;22.40;99.90;;;;;;6340636;22;20131;-46
2023/08/15 01:15:26;;;;;;;9.47;8.73;;;22.40;99.90;;;;;;6312965;22;20151;-46
2023/08/15 01:18:04;;;;;;;8.50;7.80;;;22.30;99.90;;;;;;6313882;22;20514;-46
2023/08/15 01:20:35;;;;;;;10.27;8.17;;;22.30;99.90;;;;;;6312302;22;20481;-46
2023/08/15 01:23:03;;;;;;;8.93;8.10;;;22.30;99.90;;;;;;6340008;22;20365;-46
2023/08/15 01:25:32;;;;;;;8.83;8.20;;;22.20;99.90;;;;;;6339821;22;20512;-45
2023/08/15 01:28:00;;;;;;;8.47;7.87;;;22.20;99.90;;;;;;6339291;22;20377;-46
2023/08/15 01:30:26;;;;;;;7.30;6.80;;;22.20;99.90;;;;;;6338744;22;20372;-46
2023/08/15 01:33:07;;;;;;;8.70;7.97;;;22.20;99.90;;;;;;6338897;22;20377;-46
2023/08/15 01:35:43;;;;;;;9.10;8.20;;;22.20;99.90;;;;;;6312229;22;20155;-46
2023/08/15 01:38:32;;;;;;;9.70;8.80;;;22.10;99.90;;;;;;6312053;22;20435;-45
2023/08/15 01:41:00;;;;;;;7.97;7.37;;;22.10;99.90;;;;;;6317195;22;20393;-46
2023/08/15 01:43:26;;;;;;;9.67;8.73;;;22.10;99.90;;;;;;6340262;22;20392;-46
2023/08/15 01:45:57;;;;;;;9.20;8.40;;;22.10;99.90;;;;;;6313062;22;20425;-46
2023/08/15 01:48:23;;;;;;;8.87;8.07;;;22.10;99.90;;;;;;6340960;22;20723;-46
2023/08/15 01:50:48;;;;;;;7.73;7.23;;;22.00;99.90;;;;;;6341922;22;20389;-46
2023/08/15 01:53:14;;;;;;;9.07;8.20;;;22.00;99.90;;;;;;6314348;22;20613;-46
2023/08/15 01:55:40;;;;;;;8.43;7.77;;;22.00;99.90;;;;;;6340522;22;20165;-46
2023/08/15 01:58:05;;;;;;;9.17;8.37;;;22.00;99.90;;;;;;6340747;22;20155;-46
2023/08/15 02:00:31;;;;;;;7.93;7.23;;;22.00;99.90;;;;;;6340731;22;20135;-46
2023/08/15 02:02:56;;;;;;;8.60;7.90;;;22.00;99.90;;;;;;6341205;22;20139;-46
2023/08/15 02:05:22;;;;;;;8.70;8.00;;;21.90;99.90;;;;;;6342376;22;20162;-46
2023/08/15 02:07:48;;;;;;;8.30;7.60;;;21.90;99.90;;;;;;6342766;22;20152;-46
2023/08/15 02:10:14;;;;;;;9.23;8.53;;;21.90;99.90;;;;;;6340705;22;20148;-46
2023/08/15 02:12:39;;;;;;;8.00;7.40;;;22.00;99.90;;;;;;6340157;22;20362;-45
2023/08/15 02:15:06;;;;;;;8.90;8.10;;;21.90;99.90;;;;;;6340604;22;20424;-46
2023/08/15 02:17:31;;;;;;;7.73;7.13;;;22.00;99.90;;;;;;6341790;22;20182;-45
2023/08/15 02:19:57;;;;;;;7.97;7.37;;;22.00;99.90;;;;;;6341391;22;20425;-46
2023/08/15 02:22:23;;;;;;;8.50;7.80;;;21.90;99.90;;;;;;6342039;22;20200;-46
2023/08/15 02:24:48;;;;;;;8.40;7.60;;;21.90;99.90;;;;;;6340610;22;20221;-46
2023/08/15 02:27:14;;;;;;;8.00;7.40;;;22.00;99.90;;;;;;6341300;22;20388;-46
2023/08/15 02:29:39;;;;;;;9.13;8.33;;;22.00;99.90;;;;;;6314614;22;20162;-46
2023/08/15 02:32:05;;;;;;;8.50;7.80;;;22.00;99.90;;;;;;6341804;22;20182;-46
2023/08/15 02:34:31;;;;;;;8.73;8.13;;;22.00;99.90;;;;;;6340483;22;20177;-46
2023/08/15 02:36:57;;;;;;;8.43;7.73;;;22.00;99.90;;;;;;6340552;22;20431;-52
2023/08/15 02:39:22;;;;;;;8.63;7.93;;;22.00;99.90;;;;;;6341167;22;20135;-46
2023/08/15 02:41:48;;;;;;;8.50;7.80;;;22.00;99.90;;;;;;6341850;22;20431;-46
2023/08/15 02:44:14;;;;;;;8.43;7.83;;;22.10;99.90;;;;;;6341108;22;20152;-46
2023/08/15 02:46:40;;;;;;;8.70;7.80;;;22.00;99.90;;;;;;6340464;22;20463;-46
2023/08/15 02:49:06;;;;;;;9.13;8.43;;;22.00;99.90;;;;;;6340173;22;20154;-46
2023/08/15 02:51:31;;;;;;;8.87;8.17;;;22.00;99.90;;;;;;6339739;22;20132;-46
2023/08/15 02:53:57;;;;;;;9.13;8.33;;;22.00;99.90;;;;;;6339079;22;20404;-46
2023/08/15 02:56:23;;;;;;;8.80;8.20;;;22.00;99.90;;;;;;6340175;22;20565;-46
2023/08/15 02:59:29;;;;;;;8.43;7.73;;;21.90;99.90;;;;;;6339580;22;20151;-46
2023/08/15 03:01:54;;;;;;;8.60;7.90;;;21.90;99.90;;;;;;6339234;22;20534;-46
2023/08/15 03:04:20;;;;;;;8.73;7.93;;;21.90;99.90;;;;;;6338762;22;20377;-46
2023/08/15 03:06:46;;;;;;;8.93;8.23;;;21.90;99.90;;;;;;6339051;22;20300;-46
2023/08/15 03:09:12;;;;;;;8.90;8.20;;;21.80;99.90;;;;;;6338295;22;20136;-45
2023/08/15 03:11:38;;;;;;;8.77;8.03;;;21.80;99.90;;;;;;6336379;22;20177;-46
2023/08/15 03:14:04;;;;;;;8.90;8.20;;;21.80;99.90;;;;;;6337532;22;20425;-46
2023/08/15 03:16:29;;;;;;;8.80;8.00;;;21.80;99.90;;;;;;6339341;22;20156;-46
2023/08/15 03:18:55;;;;;;;8.93;8.27;;;21.80;99.90;;;;;;6339018;22;20515;-46
2023/08/15 03:21:21;;;;;;;9.33;8.40;;;21.80;99.90;;;;;;6338812;22;20210;-46
2023/08/15 03:23:46;;;;;;;7.80;7.30;;;21.80;99.90;;;;;;6339536;22;20534;-46
2023/08/15 03:26:12;;;;;;;8.53;7.83;;;21.80;99.90;;;;;;6339454;22;20198;-45
2023/08/15 03:28:37;;;;;;;8.90;8.13;;;21.80;99.90;;;;;;6339781;22;20139;-46
2023/08/15 03:31:05;;;;;;;9.27;8.47;;;21.80;99.90;;;;;;6339921;22;20565;-46
2023/08/15 03:33:30;;;;;;;9.13;8.43;;;21.80;99.90;;;;;;6338445;22;20131;-45
2023/08/15 03:35:56;;;;;;;8.80;8.10;;;21.80;99.90;;;;;;6338569;22;20381;-46
2023/08/15 03:38:22;;;;;;;8.97;8.27;;;21.80;99.90;;;;;;6340027;22;20181;-46
2023/08/15 03:40:49;;;;;;;9.10;8.40;;;21.70;99.90;;;;;;6338825;22;20487;-46
2023/08/15 03:43:15;;;;;;;9.43;8.63;;;21.70;99.90;;;;;;6312312;22;20209;-46
2023/08/15 03:45:41;;;;;;;9.30;8.60;;;21.70;99.90;;;;;;6338202;22;20413;-46
2023/08/15 03:48:08;;;;;;;9.00;8.40;;;21.70;99.90;;;;;;6338856;22;20434;-46
2023/08/15 03:50:34;;;;;;;10.60;9.70;;;21.60;99.90;;;;;;6340950;22;20139;-46
2023/08/15 03:53:00;;;;;;;10.00;9.20;;;21.70;99.90;;;;;;6340797;22;20805;-45
2023/08/15 03:55:27;;;;;;;8.73;8.03;;;21.60;99.90;;;;;;6339734;22;20443;-46
2023/08/15 03:57:52;;;;;;;9.00;8.10;;;21.70;99.90;;;;;;6338831;22;20170;-45
2023/08/15 04:00:18;;;;;;;9.03;8.13;;;21.70;99.90;;;;;;6337791;22;20473;-40
2023/08/15 04:02:44;;;;;;;10.30;9.30;;;21.70;99.90;;;;;;6338258;22;20143;-39
2023/08/15 04:05:11;;;;;;;8.90;8.23;;;21.70;99.90;;;;;;6337292;22;20387;-41
2023/08/15 04:07:37;;;;;;;9.37;8.67;;;21.70;99.90;;;;;;6335617;22;20477;-42
2023/08/15 04:10:03;;;;;;;8.40;7.80;;;21.80;99.90;;;;;;6335921;22;20454;-41
2023/08/15 04:12:28;;;;;;;9.50;8.70;;;21.80;99.90;;;;;;6336833;22;20356;-41
2023/08/15 04:14:54;;;;;;;9.47;8.70;;;21.90;99.90;;;;;;6337851;22;20413;-39
2023/08/15 04:17:20;;;;;;;10.50;9.13;;;21.90;99.90;;;;;;6336973;22;20521;-44
2023/08/15 04:19:46;;;;;;;9.20;8.50;;;22.00;99.90;;;;;;6337220;22;20156;-42
2023/08/15 04:22:11;;;;;;;9.27;8.57;;;22.00;99.90;;;;;;6336272;22;20166;-43
2023/08/15 04:24:37;;;;;;;9.80;9.10;;;22.00;99.90;;;;;;6337830;22;20350;-40
2023/08/15 04:27:04;;;;;;;9.07;8.37;;;22.10;99.90;;;;;;6335146;22;20195;-41
2023/08/15 04:29:29;;;;;;;9.87;9.07;;;22.10;99.90;;;;;;6335708;22;20171;-41
2023/08/15 04:31:55;;;;;;;9.07;8.37;;;22.10;99.90;;;;;;6336114;22;20626;-40
2023/08/15 04:34:21;;;;;;;10.37;9.33;;;22.10;99.90;;;;;;6338203;22;20144;-40
2023/08/15 04:36:47;;;;;;;10.93;9.93;;;22.20;99.90;;;;;;6339129;22;20150;-39
2023/08/15 04:39:13;;;;;;;10.13;9.23;;;22.20;99.90;;;;;;6338099;22;20162;-38
2023/08/15 04:41:38;;;;;;;9.63;8.83;;;22.20;99.90;;;;;;6337871;22;20378;-43
2023/08/15 04:44:05;;;;;;;10.33;9.43;;;22.20;99.90;;;;;;6339561;22;20339;-39
2023/08/15 04:46:30;;;;;;;9.30;8.60;;;22.20;99.90;;;;;;6338393;22;20569;-39
2023/08/15 04:48:56;;;;;;;9.13;8.47;;;22.10;99.90;;;;;;6336693;22;20416;-41
2023/08/15 04:51:21;;;;;;;9.50;8.70;;;22.10;99.90;;;;;;6337253;22;20451;-42
2023/08/15 04:53:47;;;;;;;10.13;9.23;;;22.10;99.90;;;;;;6337210;22;20147;-43
2023/08/15 04:56:13;;;;;;;9.77;9.07;;;22.20;99.90;;;;;;6337448;22;20173;-38
2023/08/15 04:58:39;;;;;;;10.20;9.20;;;22.20;99.90;;;;;;6336475;22;20162;-40
2023/08/15 05:01:05;;;;;;;10.43;9.53;;;22.20;99.90;;;;;;6337418;22;20156;-43
2023/08/15 05:03:30;;;;;;;9.90;9.07;;;22.20;99.90;;;;;;6340327;22;20457;-40
2023/08/15 05:05:56;;;;;;;9.70;8.90;;;22.30;99.90;;;;;;6340473;22;20847;-42
2023/08/15 05:08:21;;;;;;;10.80;9.83;;;22.30;99.90;;;;;;6340058;22;20396;-43
2023/08/15 05:10:48;;;;;;;11.90;10.83;;;22.30;99.90;;;;;;6337773;22;20151;-42
2023/08/15 05:13:14;;;;;;;9.93;9.10;;;22.40;99.90;;;;;;6336661;22;20210;-39
2023/08/15 05:15:39;;;;;;;9.87;9.10;;;22.40;99.90;;;;;;6338431;22;20369;-39
2023/08/15 05:18:05;;;;;;;9.27;8.60;;;22.40;99.90;;;;;;6339176;22;20135;-40
2023/08/15 05:20:32;;;;;;;10.60;9.70;;;22.50;99.90;;;;;;6308432;22;20155;-42
2023/08/15 05:22:58;;;;;;;9.50;8.70;;;22.50;99.90;;;;;;6310754;22;20170;-42
2023/08/15 05:25:24;;;;;;;9.13;8.33;;;22.60;99.90;;;;;;6336916;22;20381;-41
2023/08/15 05:27:50;;;;;;;9.90;9.10;;;22.70;99.90;;;;;;6338844;22;20380;-40
2023/08/15 05:30:16;;;;;;;9.73;9.03;;;22.70;99.90;;;;;;6337360;22;20150;-42
2023/08/15 05:32:41;;;;;;;10.87;9.97;;;22.70;83.90;;;;;;6336772;22;20389;-42
2023/08/15 05:35:07;;;;;;;11.60;10.40;;;22.80;72.90;;;;;;6336202;22;20531;-40
2023/08/15 05:37:33;;;;;;;10.83;9.93;;;22.80;58.50;;;;;;6338425;22;20147;-39
2023/08/15 05:39:59;;;;;;;10.90;10.00;;;22.90;34.40;;;;;;6310197;22;20468;-40
2023/08/15 05:42:25;;;;;;;11.10;10.33;;;22.90;41.10;;;;;;6335987;22;20135;-46
2023/08/15 05:44:51;;;;;;;10.20;9.40;;;23.00;28.10;;;;;;6339199;22;20369;-39
2023/08/15 05:47:16;;;;;;;10.60;9.80;;;22.90;18.20;;;;;;6338739;22;20225;-42
2023/08/15 05:49:42;;;;;;;11.07;10.10;;;22.90;19.90;;;;;;6339307;22;20234;-40
2023/08/15 05:52:08;;;;;;;10.50;9.60;;;22.90;27.70;;;;;;6339797;22;20457;-44
2023/08/15 05:54:34;;;;;;;10.43;9.63;;;22.90;26.70;;;;;;6338936;22;20354;-40
2023/08/15 05:57:00;;;;;;;9.50;8.70;;;22.90;30.20;;;;;;6337787;22;20461;-43
2023/08/15 05:59:25;;;;;;;10.70;10.00;;;23.00;23.60;;;;;;6340380;22;20200;-41
2023/08/15 06:01:51;;;;;;;10.50;9.70;;;23.00;4.00;;;;;;6340394;22;20424;-42
2023/08/15 06:04:16;;;;;;;10.93;10.03;;;23.00;9.50;;;;;;6311409;22;20170;-42
2023/08/15 06:06:43;;;;;;;10.07;9.27;;;23.10;1.00;;;;;;6340672;22;20174;-42
2023/08/15 06:09:08;;;;;;;10.60;9.80;;;23.20;1.00;;;;;;6340403;22;20443;-41
2023/08/15 06:11:34;;;;;;;11.37;10.37;;;23.20;1.00;;;;;;6341035;22;20446;-38
2023/08/15 06:14:00;;;;;;;10.47;9.40;;;23.20;1.00;;;;;;6311552;22;20477;-40
2023/08/15 06:16:26;;;;;;;11.13;10.03;;;23.40;1.00;;;;;;6339555;22;20158;-41
2023/08/15 06:18:52;;;;;;;10.57;9.70;;;23.50;1.00;;;;;;6312436;22;20155;-44
2023/08/15 06:21:17;;;;;;;10.83;9.83;;;23.60;1.00;;;;;;6339910;22;20358;-41
2023/08/15 06:23:43;;;;;;;11.50;10.40;;;23.70;1.00;;;;;;6340361;22;20147;-40
2023/08/15 06:26:09;;;;;;;11.23;10.13;;;23.80;1.00;;;;;;6338099;22;20586;-42
2023/08/15 06:28:35;;;;;;;10.10;9.40;;;23.80;99.90;;;;;;6338200;22;20237;-40
2023/08/15 06:31:00;;;;;;;10.57;9.60;;;23.80;1.00;;;;;;6338807;22;20178;-39
2023/08/15 06:33:26;;;;;;;11.00;10.03;;;23.90;99.90;;;;;;6310935;22;20491;-40
2023/08/15 06:35:52;;;;;;;10.87;10.03;;;24.00;99.90;;;;;;6336722;22;20158;-40
2023/08/15 06:38:18;;;;;;;10.83;10.00;;;24.20;99.90;;;;;;6335852;22;20400;-39
2023/08/15 06:40:43;;;;;;;10.73;9.70;;;24.40;99.90;;;;;;6336898;22;20397;-41
2023/08/15 06:43:09;;;;;;;10.37;9.43;;;24.60;1.00;;;;;;6336382;22;20518;-41
2023/08/15 06:45:36;;;;;;;10.40;9.53;;;24.80;1.00;;;;;;6338080;22;20132;-40
2023/08/15 06:48:03;;;;;;;11.00;10.00;;;24.90;99.90;;;;;;6337300;22;20201;-40
2023/08/15 06:50:28;;;;;;;10.63;9.60;;;24.90;99.90;;;;;;6340262;22;20470;-43
2023/08/15 06:52:54;;;;;;;10.70;9.70;;;24.90;99.90;;;;;;6338893;22;20385;-40
2023/08/15 06:55:19;;;;;;;10.10;9.17;;;25.00;42.40;;;;;;6338717;22;20144;-40
2023/08/15 06:57:45;;;;;;;10.63;9.53;;;25.00;1.00;;;;;;6337809;22;20355;-46
2023/08/15 07:00:12;;;;;;;10.83;9.83;;;25.00;1.00;;;;;;6338171;22;20216;-43
2023/08/15 07:02:38;;;;;;;9.93;9.13;;;25.10;1.00;;;;;;6338685;22;20150;-38
2023/08/15 07:05:04;;;;;;;10.93;9.60;;;25.30;1.00;;;;;;6339808;22;20385;-37
2023/08/15 07:07:30;;;;;;;10.83;9.87;;;25.60;1.00;;;;;;6338544;22;20511;-37
2023/08/15 07:09:57;;;;;;;11.50;10.33;;;25.80;1.00;;;;;;6335996;22;20392;-37
2023/08/15 07:12:23;;;;;;;10.23;9.40;;;26.00;2.30;;;;;;6336742;22;20507;-38
2023/08/15 07:14:48;;;;;;;10.10;9.30;;;26.30;99.90;;;;;;6336557;22;20428;-37
2023/08/15 07:17:14;;;;;;;11.07;9.97;;;26.70;1.00;;;;;;6337506;22;20155;-39
2023/08/15 07:19:40;;;;;;;11.67;10.53;;;27.00;99.90;;;;;;6337791;22;20147;-38
2023/08/15 07:22:05;;;;;;;11.10;10.00;;;27.10;68.20;;;;;;6335875;22;20246;-37
2023/08/15 07:24:31;;;;;;;10.03;9.30;;;27.30;99.90;;;;;;6333846;22;20265;-38
2023/08/15 07:26:57;;;;;;;10.47;9.57;;;27.60;99.90;;;;;;6308786;22;20260;-40
2023/08/15 07:29:22;;;;;;;9.63;8.83;;;27.70;1.00;;;;;;6337286;22;20208;-36
2023/08/15 07:31:48;;;;;;;12.00;11.00;;;27.80;99.90;;;;;;6338155;22;20148;-38
2023/08/15 07:34:13;;;;;;;10.90;9.63;;;27.90;99.90;;;;;;6338689;22;20394;-37
2023/08/15 07:36:39;;;;;;;10.97;9.87;;;28.00;65.90;;;;;;6337505;22;20273;-36
2023/08/15 07:39:05;;;;;;;10.30;9.40;;;28.10;23.50;;;;;;6337846;22;20169;-40
2023/08/15 07:41:31;;;;;;;10.37;9.47;;;28.00;9.20;;;;;;6337746;22;20158;-39
2023/08/15 07:43:57;;;;;;;10.70;9.80;;;28.00;1.00;;;;;;6337330;22;20393;-37
2023/08/15 07:46:22;;;;;;;10.83;9.90;;;28.20;7.40;;;;;;6339417;22;20880;-39
2023/08/15 07:48:48;;;;;;;9.43;8.63;;;28.50;58.10;;;;;;6340436;22;20514;-38
2023/08/15 07:51:14;;;;;;;10.97;10.07;;;28.90;1.00;;;;;;6339254;22;20127;-40
2023/08/15 07:53:40;;;;;;;11.47;10.30;;;29.20;1.00;;;;;;6340102;22;20149;-41
2023/08/15 07:56:06;;;;;;;10.83;9.93;;;29.50;1.00;;;;;;6337003;22;20155;-39
2023/08/15 07:58:35;;;;;;;9.80;8.93;;;29.70;1.00;;;;;;6336365;22;20155;-38
2023/08/15 08:01:01;;;;;;;10.10;9.27;;;30.00;99.90;;;;;;6309174;22;20416;-38
2023/08/15 08:03:26;;;;;;;11.10;10.20;;;30.30;99.90;;;;;;6335262;22;20638;-40
2023/08/15 08:05:52;;;;;;;10.20;9.30;;;29.70;99.90;;;;;;6335205;22;20210;-40
2023/08/15 08:08:18;;;;;;;11.03;8.97;;;29.40;99.90;;;;;;6336362;22;20238;-38
2023/08/15 08:10:43;;;;;;;10.87;9.87;;;29.30;99.90;;;;;;6337745;22;20147;-37
2023/08/15 08:13:11;;;;;;;10.70;9.80;;;29.20;99.90;;;;;;6337696;22;20672;-36
2023/08/15 08:15:38;;;;;;;10.13;9.40;;;29.20;99.90;;;;;;6337435;22;20127;-38
2023/08/15 08:18:05;;;;;;;11.17;10.07;;;29.10;99.90;;;;;;6337409;22;20349;-38
2023/08/15 08:20:31;;;;;;;12.53;11.37;;;29.00;99.90;;;;;;6339688;22;20374;-37
2023/08/15 08:22:57;;;;;;;12.10;10.90;;;28.80;99.90;;;;;;6309777;22;20851;-39
2023/08/15 08:25:23;;;;;;;12.10;11.00;;;29.00;99.90;;;;;;6309509;22;20456;-40
2023/08/15 08:27:50;;;;;;;13.93;11.33;;;29.40;99.90;;;;;;6336541;22;20251;-38
2023/08/15 08:30:20;;;;;;;12.97;11.63;;;29.30;99.90;;;;;;6339628;22;20366;-39
2023/08/15 08:32:46;;;;;;;12.37;11.17;;;29.40;99.90;;;;;;6339046;22;20377;-37
2023/08/15 08:35:16;;;;;;;10.00;8.27;;;29.40;99.90;;;;;;6341277;22;20389;-38
2023/08/15 08:37:42;;;;;;;8.00;7.23;;;29.10;99.90;;;;;;6314578;22;20384;-37
2023/08/15 08:40:09;;;;;;;7.20;6.53;;;28.80;92.50;;;;;;6342797;22;20388;-36
2023/08/15 08:42:35;;;;;;;7.57;6.87;;;28.40;89.70;;;;;;6339914;22;20380;-38
2023/08/15 08:45:02;;;;;;;12.97;7.57;;;28.30;99.90;;;;;;6342038;22;20365;-39
2023/08/15 08:47:30;;;;;;;7.63;6.83;;;27.80;57.10;;;;;;6315992;22;20425;-37
2023/08/15 08:49:58;;;;;;;6.90;6.20;;;27.50;68.90;;;;;;6339590;22;20449;-41
2023/08/15 08:52:25;;;;;;;7.60;6.67;;;27.60;51.80;;;;;;6338795;22;20397;-37
2023/08/15 08:54:51;;;;;;;8.10;7.30;;;27.70;43.60;;;;;;6311525;22;20437;-39
2023/08/15 08:57:18;;;;;;;7.57;6.37;;;27.90;52.30;;;;;;6340210;22;20712;-38
2023/08/15 08:59:44;;;;;;;9.53;6.33;;;28.10;23.50;;;;;;6340314;22;20233;-38
2023/08/15 09:02:12;;;;;;;8.73;5.97;;;28.20;5.10;;;;;;6313369;22;20446;-39
2023/08/15 09:04:38;;;;;;;6.83;6.23;;;28.30;1.00;;;;;;6337904;22;20344;-37
2023/08/15 09:07:04;;;;;;;8.37;6.10;;;28.60;1.00;;;;;;6337650;22;20859;-37
2023/08/15 09:09:29;;;;;;;6.57;5.17;;;28.50;1.00;;;;;;6336979;22;20135;-39
2023/08/15 09:11:55;;;;;;;5.93;5.43;;;28.50;1.00;;;;;;6340375;22;20148;-37
2023/08/15 09:14:22;;;;;;;6.60;5.43;;;28.90;1.00;;;;;;6338801;22;20262;-36
2023/08/15 09:16:49;;;;;;;4.23;3.93;;;29.10;1.00;;;;;;6286678;22;20198;-39
2023/08/15 09:19:15;;;;;;;5.20;4.00;;;29.30;1.00;;;;;;6339198;22;20438;-41
2023/08/15 09:21:41;;;;;;;5.67;4.33;;;29.60;1.00;;;;;;6339120;22;20444;-40
2023/08/15 09:24:07;;;;;;;6.23;4.60;;;29.40;1.00;;;;;;6339805;22;20358;-38
2023/08/15 09:26:34;;;;;;;4.80;4.23;;;29.20;1.00;;;;;;6313087;22;20415;-40
2023/08/15 09:29:02;;;;;;;8.13;4.77;;;29.10;1.00;;;;;;6340456;22;20762;-38
2023/08/15 09:31:28;;;;;;;5.10;4.60;;;29.00;1.00;;;;;;6338799;22;20773;-37
2023/08/15 09:33:54;;;;;;;5.53;4.33;;;29.10;1.00;;;;;;6339468;22;20388;-38
2023/08/15 09:36:22;;;;;;;5.33;4.47;;;29.00;1.00;;;;;;6339903;22;20649;-37
2023/08/15 09:38:51;;;;;;;5.60;4.57;;;28.50;1.00;;;;;;6340561;22;20662;-37
2023/08/15 09:41:18;;;;;;;6.87;4.50;;;28.70;1.00;;;;;;6339636;22;20420;-37
2023/08/15 09:43:50;;;;;;;5.87;4.40;;;28.80;1.00;;;;;;6309655;22;20870;-39
2023/08/15 09:46:20;;;;;;;7.30;5.57;;;28.80;1.00;;;;;;6337499;22;20731;-39
2023/08/15 09:48:47;;;;;;;7.90;5.70;;;28.90;1.00;;;;;;6311834;22;20352;-38
2023/08/15 09:51:14;;;;;;;5.03;4.50;;;28.80;1.00;;;;;;6339258;22;20357;-38
2023/08/15 09:53:47;;;;;;;6.30;5.43;;;28.60;1.00;;;;;;6310072;22;20462;-39
2023/08/15 09:56:15;;;;;;;7.23;4.47;;;28.50;1.00;;;;;;6335785;22;20822;-39
2023/08/15 09:58:40;;;;;;;8.13;5.07;;;28.30;1.00;;;;;;6310104;22;20795;-40
2023/08/15 10:01:08;;;;;;;7.70;4.53;;;28.20;1.00;;;;;;6335617;22;20385;-37
2023/08/15 10:03:36;;;;;;;5.33;4.60;;;28.10;1.00;;;;;;6310267;22;20183;-39
2023/08/15 10:06:03;;;;;;;5.27;4.77;;;28.10;1.00;;;;;;6307343;22;20512;-39
2023/08/15 10:08:29;;;;;;;8.03;4.53;;;28.10;1.00;;;;;;6336083;22;20381;-40
2023/08/15 10:10:58;;;;;;;8.47;4.87;;;28.00;1.00;;;;;;6338737;22;20409;-41
2023/08/15 10:13:33;;;;;;;7.53;4.73;;;27.90;1.00;;;;;;6337518;22;20497;-36
2023/08/15 10:16:00;;;;;;;4.93;4.47;;;27.80;1.00;;;;;;6284513;22;20436;-38
2023/08/15 10:18:26;;;;;;;5.77;4.57;;;27.90;1.00;;;;;;6311405;22;20360;-38
2023/08/15 10:20:52;;;;;;;5.60;4.43;;;28.10;1.00;;;;;;6338692;22;20643;-39
2023/08/15 10:23:34;;;;;;;7.67;4.97;;;28.20;1.00;;;;;;6338968;22;20392;-39
2023/08/15 10:26:02;;;;;;;5.53;4.60;;;28.50;1.00;;;;;;6284447;22;20519;-36
2023/08/15 10:28:33;;;;;;;4.93;4.37;;;29.10;1.00;;;;;;6336722;22;20462;-39
2023/08/15 10:30:59;;;;;;;5.67;4.10;;;29.40;1.00;;;;;;6284263;22;20392;-37
2023/08/15 10:33:28;;;;;;;5.90;4.40;;;29.50;1.00;;;;;;6336939;22;20357;-39
2023/08/15 10:35:54;;;;;;;7.87;3.80;;;29.50;1.00;;;;;;6338955;22;20400;-36
2023/08/15 10:38:31;;;;;;;6.67;4.20;;;29.30;1.00;;;;;;6311619;22;20397;-39
2023/08/15 10:41:05;;;;;;;4.33;3.60;;;29.70;1.00;;;;;;6336383;22;20226;-38
2023/08/15 10:43:33;;;;;;;5.20;3.60;;;29.60;1.00;;;;;;6283373;22;20815;-37
2023/08/15 10:46:01;;;;;;;4.20;3.80;;;29.50;1.00;;;;;;6334565;22;20428;-38
2023/08/15 10:48:47;;;;;;;4.13;3.63;;;29.40;1.00;;;;;;6309064;22;20385;-36
2023/08/15 10:51:30;;;;;;;3.73;3.33;;;28.90;1.00;;;;;;6338327;22;20590;-37
2023/08/15 10:54:04;;;;;;;6.77;3.40;;;28.90;1.00;;;;;;6342497;22;20373;-40
2023/08/15 10:56:37;;;;;;;4.73;3.40;;;28.80;1.00;;;;;;6340799;22;20548;-39
2023/08/15 10:59:13;;;;;;;4.90;4.20;;;28.90;1.00;;;;;;6338574;22;20405;-38
2023/08/15 11:01:46;;;;;;;4.50;3.70;;;28.80;1.00;;;;;;6334860;22;20376;-37
2023/08/15 11:04:17;;;;;;;7.03;3.93;;;29.00;1.00;;;;;;6307123;22;20399;-38
2023/08/15 11:06:47;;;;;;;6.50;4.50;;;28.90;1.00;;;;;;6334485;22;20397;-39
2023/08/15 11:09:13;;;;;;;4.80;3.80;;;28.70;1.00;;;;;;6334023;22;20432;-36
2023/08/15 11:11:39;;;;;;;4.07;3.67;;;29.00;1.00;;;;;;6334986;22;20384;-37
2023/08/15 11:14:22;;;;;;;3.77;3.40;;;29.50;1.00;;;;;;6334372;22;20425;-38
2023/08/15 11:16:48;;;;;;;4.37;3.93;;;30.40;1.00;;;;;;6334932;22;20535;-37
2023/08/15 11:19:15;;;;;;;5.57;4.10;;;30.80;1.00;;;;;;6335505;22;20842;-38
2023/08/15 11:21:41;;;;;;;3.70;3.40;;;31.40;1.00;;;;;;6335878;22;20350;-37
2023/08/15 11:24:07;;;;;;;3.80;3.50;;;31.70;1.00;;;;;;6309640;22;20624;-39
2023/08/15 11:26:32;;;;;;;5.20;4.20;;;32.10;1.00;;;;;;6336211;22;20203;-37
2023/08/15 11:28:59;;;;;;;4.73;3.77;;;32.20;1.00;;;;;;6336811;22;20147;-38
2023/08/15 11:31:26;;;;;;;4.87;3.80;;;32.50;1.00;;;;;;6335043;22;20229;-38
2023/08/15 11:33:51;;;;;;;4.87;3.70;;;32.50;1.00;;;;;;6335998;22;20377;-38
2023/08/15 11:36:17;;;;;;;5.87;4.43;;;32.80;1.00;;;;;;6309383;22;20357;-39
2023/08/15 11:38:43;;;;;;;4.50;3.60;;;32.40;1.00;;;;;;6337674;22;20246;-38
2023/08/15 11:41:09;;;;;;;5.20;4.03;;;32.20;1.00;;;;;;6336598;22;20389;-39
2023/08/15 11:43:35;;;;;;;5.10;4.07;;;32.30;1.00;;;;;;6308805;22;20158;-41
2023/08/15 11:46:05;;;;;;;3.90;3.60;;;32.30;1.00;;;;;;6308109;22;20432;-38
2023/08/15 11:48:34;;;;;;;4.17;3.80;;;32.70;1.00;;;;;;6306132;22;20147;-38
2023/08/15 11:51:00;;;;;;;4.87;4.00;;;32.90;1.00;;;;;;6334464;22;20769;-38
2023/08/15 11:53:26;;;;;;;5.30;3.73;;;33.60;1.00;;;;;;6336895;22;20378;-39
2023/08/15 11:55:52;;;;;;;4.00;3.60;;;34.10;1.00;;;;;;6339621;22;20486;-38
2023/08/15 11:58:27;;;;;;;4.07;3.40;;;34.40;1.00;;;;;;6338243;22;20427;-40
2023/08/15 12:01:01;;;;;;;4.03;3.63;;;34.20;1.00;;;;;;6312354;22;20543;-39
2023/08/15 12:03:27;;;;;;;6.07;3.90;;;34.30;1.00;;;;;;6336636;22;20350;-40
2023/08/15 12:05:54;;;;;;;4.10;3.70;;;34.30;1.00;;;;;;6338550;22;20485;-38
2023/08/15 12:08:20;;;;;;;4.00;3.50;;;34.60;1.00;;;;;;6339890;22;20352;-39
2023/08/15 12:10:46;;;;;;;3.80;3.30;;;34.00;1.00;;;;;;6337811;22;20526;-39
2023/08/15 12:13:12;;;;;;;4.43;4.00;;;34.30;1.00;;;;;;6336223;22;20146;-40
2023/08/15 12:15:38;;;;;;;4.10;3.70;;;34.80;1.00;;;;;;6338277;22;20449;-39
2023/08/15 12:18:05;;;;;;;4.43;3.27;;;34.90;1.00;;;;;;6335507;22;20675;-39
2023/08/15 12:20:30;;;;;;;4.60;4.20;;;35.50;1.00;;;;;;6336932;22;20373;-39
2023/08/15 12:22:56;;;;;;;5.13;4.10;;;36.00;1.00;;;;;;6310831;22;20413;-39
2023/08/15 12:25:22;;;;;;;6.53;4.10;;;35.00;1.00;;;;;;6336328;22;20151;-39
2023/08/15 12:27:47;;;;;;;3.67;3.37;;;34.40;1.00;;;;;;6337622;22;20186;-40
2023/08/15 12:30:13;;;;;;;4.53;4.13;;;34.00;1.00;;;;;;6335963;22;20138;-42
2023/08/15 12:32:39;;;;;;;4.33;3.90;;;34.30;1.00;;;;;;6339681;22;20151;-38
2023/08/15 12:35:05;;;;;;;5.10;3.93;;;34.30;1.00;;;;;;6338455;22;20355;-39
2023/08/15 12:37:30;;;;;;;5.17;3.93;;;34.00;1.00;;;;;;6308876;22;20151;-39
2023/08/15 12:39:56;;;;;;;5.20;3.80;;;33.70;1.00;;;;;;6335559;22;20208;-42
2023/08/15 12:42:22;;;;;;;4.40;3.63;;;34.20;1.00;;;;;;6337348;22;20136;-39
2023/08/15 12:44:47;;;;;;;5.80;3.57;;;34.20;1.00;;;;;;6336272;22;20620;-40
2023/08/15 12:47:13;;;;;;;4.10;3.70;;;34.10;1.00;;;;;;6337290;22;20179;-41