Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:28;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4980705;28;20284;-88
2021/01/28 00:05:12;;;;;;;1.73;0.40;;;7.60;99.90;;;;;;4995858;28;20258;-87
2021/01/28 00:07:44;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;4998668;28;20203;-88
2021/01/28 00:10:17;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4978963;28;20219;-89
2021/01/28 00:12:48;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4978564;28;20285;-88
2021/01/28 00:18:09;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;4995732;28;20276;-87
2021/01/28 00:20:43;;;;;;;0.57;0.50;;;7.30;99.90;;;;;;4996802;28;20214;-89
2021/01/28 00:23:15;;;;;;;1.33;0.30;;;7.30;99.90;;;;;;4994678;28;20242;-87
2021/01/28 00:25:49;;;;;;;0.63;0.30;;;7.30;99.90;;;;;;4982508;28;20201;-87
2021/01/28 00:28:24;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;4992137;28;20200;-89
2021/01/28 00:31:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4988392;28;20266;-90
2021/01/28 00:33:36;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;4996471;28;20211;-88
2021/01/28 00:36:22;;;;;;;0.83;0.57;;;7.20;99.90;;;;;;4978499;28;20218;-87
2021/01/28 00:38:54;;;;;;;0.50;0.43;;;7.10;99.90;;;;;;4961151;28;20212;-87
2021/01/28 00:41:31;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4977877;28;20189;-88
2021/01/28 00:44:02;;;;;;;1.30;0.53;;;7.00;99.90;;;;;;4993058;28;20209;-86
2021/01/28 00:46:33;;;;;;;2.17;0.60;;;7.00;99.90;;;;;;4980644;28;20204;-88
2021/01/28 00:49:05;;;;;;;0.83;0.80;;;7.00;99.90;;;;;;4995868;28;20203;-88
2021/01/28 00:51:38;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;4988556;28;20222;-90
2021/01/28 00:54:11;;;;;;;0.90;0.70;;;6.80;99.90;;;;;;4977458;28;20201;-88
2021/01/28 01:07:34;;;;;;;1.80;0.70;;;6.60;99.90;;;;;;4995089;28;20234;-88
2021/01/28 01:10:07;;;;;;;1.00;0.53;;;6.60;99.90;;;;;;4977467;28;20208;-89
2021/01/28 01:12:38;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4978603;28;20236;-88
2021/01/28 01:15:10;;;;;;;2.03;0.80;;;6.50;99.90;;;;;;4992669;28;20230;-88
2021/01/28 01:17:41;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4992058;28;20203;-90
2021/01/28 01:20:14;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;4988451;28;20787;-89
2021/01/28 01:22:51;;;;;;;2.07;0.40;;;6.40;99.90;;;;;;4990387;28;20205;-88
2021/01/28 01:25:22;;;;;;;0.47;0.43;;;6.40;99.90;;;;;;4988903;28;20223;-87
2021/01/28 01:27:56;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4978172;28;20615;-87
2021/01/28 01:30:28;;;;;;;0.97;0.40;;;6.40;99.90;;;;;;4968748;28;20238;-87
2021/01/28 01:33:00;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;4988657;28;20275;-88
2021/01/28 01:35:34;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;4991909;28;20265;-86
2021/01/28 01:38:08;;;;;;;1.23;0.60;;;6.30;99.90;;;;;;4992575;28;20203;-87
2021/01/28 01:40:59;;;;;;;1.13;0.70;;;6.30;99.90;;;;;;4993849;28;20202;-89
2021/01/28 01:43:33;;;;;;;2.23;1.50;;;6.30;99.90;;;;;;4975074;28;20571;-88
2021/01/28 01:46:07;;;;;;;2.03;1.40;;;6.30;99.90;;;;;;4988297;28;20213;-88
2021/01/28 01:48:45;;;;;;;1.60;1.30;;;6.30;99.90;;;;;;4985066;28;20202;-87
2021/01/28 01:51:19;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4985463;28;20719;-87
2021/01/28 01:53:56;;;;;;;1.63;1.40;;;6.30;99.90;;;;;;4994952;28;20311;-88
2021/01/28 01:56:33;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;4976023;28;20253;-88
2021/01/28 01:59:12;;;;;;;2.40;1.30;;;6.30;99.90;;;;;;4986785;28;20209;-88
2021/01/28 02:01:47;;;;;;;1.33;1.17;;;6.30;99.90;;;;;;4975525;28;20707;-88
2021/01/28 02:09:52;;;;;;;2.63;1.20;;;6.40;99.90;;;;;;5476949;23;20253;-89
2021/01/28 02:12:27;;;;;;;1.30;0.90;;;6.30;99.90;;;;;;4996362;28;20230;-89
2021/01/28 02:15:00;;;;;;;0.77;0.57;;;6.30;99.90;;;;;;4993365;28;20190;-88
2021/01/28 02:17:37;;;;;;;1.00;0.60;;;6.20;99.90;;;;;;4972651;28;20338;-90
2021/01/28 02:20:54;;;;;;;0.67;0.53;;;6.10;99.90;;;;;;4983790;28;20299;-88
2021/01/28 02:23:43;;;;;;;0.97;0.70;;;6.10;99.90;;;;;;4915526;29;20208;-89
2021/01/28 02:29:02;;;;;;;0.83;0.67;;;6.00;99.90;;;;;;5408811;23;20255;-88
2021/01/28 02:31:35;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;4995955;28;20232;-88
2021/01/28 02:34:10;;;;;;;2.03;0.60;;;6.00;99.90;;;;;;4994629;28;20270;-88
2021/01/28 02:42:12;;;;;;;0.87;0.53;;;5.90;99.90;;;;;;5216666;23;20284;-89
2021/01/28 03:00:39;;;;;;;1.30;0.90;;;5.60;99.90;;;;;;4988352;28;20219;-87
2021/01/28 03:03:13;;;;;;;1.53;0.80;;;5.50;99.90;;;;;;4979993;28;20215;-87
2021/01/28 03:05:44;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;4980174;28;20290;-86
2021/01/28 03:08:15;;;;;;;1.87;1.20;;;5.60;99.90;;;;;;4972066;28;20214;-88
2021/01/28 03:10:47;;;;;;;0.83;0.67;;;5.60;99.90;;;;;;4991316;28;20217;-90
2021/01/28 03:13:41;;;;;;;2.53;0.97;;;5.60;99.90;;;;;;4996866;28;20234;-87
2021/01/28 03:16:14;;;;;;;1.83;1.03;;;5.60;99.90;;;;;;4976314;29;20281;-87
2021/01/28 03:18:47;;;;;;;2.73;1.57;;;5.60;99.90;;;;;;4977598;29;20297;-87
2021/01/28 03:21:18;;;;;;;1.60;1.30;;;5.60;99.90;;;;;;4993137;28;20643;-88
2021/01/28 03:23:49;;;;;;;2.17;1.03;;;5.50;99.90;;;;;;4990344;28;20206;-89
2021/01/28 03:26:22;;;;;;;1.80;1.20;;;5.50;99.90;;;;;;4992166;28;20206;-88
2021/01/28 03:28:52;;;;;;;1.37;1.07;;;5.50;99.90;;;;;;4990411;28;20219;-88
2021/01/28 03:31:25;;;;;;;2.20;1.30;;;5.50;99.90;;;;;;4982530;28;20593;-87
2021/01/28 03:33:56;;;;;;;1.93;1.10;;;5.50;99.90;;;;;;4997837;28;20671;-88
2021/01/28 03:36:31;;;;;;;2.43;1.50;;;5.40;99.90;;;;;;4995393;28;20226;-87
2021/01/28 03:39:02;;;;;;;3.47;1.67;;;5.50;99.90;;;;;;4991720;28;20199;-88
2021/01/28 03:41:33;;;;;;;3.00;1.80;;;5.50;99.90;;;;;;4991767;28;20207;-89
2021/01/28 03:44:04;;;;;;;2.93;1.60;;;5.50;99.90;;;;;;4989147;28;20221;-88
2021/01/28 03:46:38;;;;;;;2.50;1.10;;;5.50;99.90;;;;;;4974084;28;20276;-88
2021/01/28 03:49:09;;;;;;;2.00;1.37;;;5.50;99.90;;;;;;4990658;28;20207;-92
2021/01/28 03:51:42;;;;;;;3.73;1.30;;;5.50;99.90;;;;;;4976685;28;20293;-89
2021/01/28 03:54:15;;;;;;;2.53;1.60;;;5.50;99.90;;;;;;4990084;28;20199;-88
2021/01/28 03:56:46;;;;;;;1.73;1.20;;;5.50;99.90;;;;;;4990132;28;20278;-88
2021/01/28 03:59:18;;;;;;;3.33;1.70;;;5.40;99.90;;;;;;4962334;28;20210;-87
2021/01/28 04:02:05;;;;;;;1.37;1.07;;;5.50;99.90;;;;;;4973077;28;20211;-87
2021/01/28 04:04:40;;;;;;;1.20;1.00;;;5.50;99.90;;;;;;4982719;28;20344;-88
2021/01/28 04:07:11;;;;;;;1.10;0.87;;;5.60;99.90;;;;;;4956404;29;20253;-88
2021/01/28 04:09:41;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4984121;28;20199;-89
2021/01/28 04:12:13;;;;;;;0.83;0.73;;;5.60;99.90;;;;;;4970583;29;20779;-89
2021/01/28 04:14:44;;;;;;;0.83;0.70;;;5.60;99.90;;;;;;4968518;28;20253;-90
2021/01/28 04:17:18;;;;;;;0.97;0.70;;;5.50;99.90;;;;;;4988458;28;20203;-89
2021/01/28 04:19:52;;;;;;;0.67;0.60;;;5.50;99.90;;;;;;4962123;29;20203;-88
2021/01/28 04:22:22;;;;;;;0.87;0.53;;;5.40;99.90;;;;;;4959729;29;20217;-89
2021/01/28 04:24:54;;;;;;;1.20;0.80;;;5.30;99.90;;;;;;4965527;28;20214;-90
2021/01/28 04:27:26;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;4985576;28;20207;-88
2021/01/28 04:29:57;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;4983818;28;20218;-88
2021/01/28 04:32:29;;;;;;;1.13;0.70;;;5.20;99.90;;;;;;4979933;28;20490;-89
2021/01/28 04:35:00;;;;;;;1.13;0.80;;;5.10;99.90;;;;;;4980133;28;20210;-88
2021/01/28 04:37:32;;;;;;;0.70;0.57;;;5.00;99.90;;;;;;4980348;28;20226;-89
2021/01/28 04:40:03;;;;;;;1.20;0.90;;;5.00;99.90;;;;;;4985977;28;20603;-89
2021/01/28 04:42:44;;;;;;;0.93;0.70;;;5.00;99.90;;;;;;4994977;28;20199;-88
2021/01/28 04:45:16;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;4996501;28;20195;-87
2021/01/28 04:47:53;;;;;;;1.17;0.67;;;4.90;99.90;;;;;;4996500;28;20201;-89
2021/01/28 04:50:27;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;4992422;28;20244;-88
2021/01/28 04:53:03;;;;;;;1.43;0.60;;;4.90;99.90;;;;;;4989129;28;20227;-88
2021/01/28 04:55:39;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;4986571;28;20194;-88
2021/01/28 04:58:10;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;4981392;28;20329;-88
2021/01/28 05:00:41;;;;;;;2.57;1.40;;;4.90;99.90;;;;;;4977897;28;20213;-89
2021/01/28 05:03:20;;;;;;;1.10;0.93;;;4.90;99.90;;;;;;4979742;28;20213;-89
2021/01/28 05:16:43;;;;;;;2.00;1.50;;;4.80;99.90;;;;;;4981387;28;20296;-88
2021/01/28 05:19:39;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;4961034;29;20211;-88
2021/01/28 05:22:22;;;;;;;1.70;1.40;;;4.80;99.90;;;;;;4959384;29;20620;-88
2021/01/28 05:24:55;;;;;;;2.83;1.60;;;4.80;99.90;;;;;;4960117;29;20208;-89
2021/01/28 05:27:51;;;;;;;1.93;1.50;;;4.80;99.90;;;;;;4976398;28;20203;-91
2021/01/28 05:30:44;;;;;;;2.53;1.33;;;4.80;99.90;;;;;;4958032;29;20677;-88
2021/01/28 05:33:38;;;;;;;3.70;1.50;;;4.80;99.90;;;;;;4969197;28;20231;-87
2021/01/28 05:36:21;;;;;;;2.93;1.23;;;4.80;99.90;;;;;;4975458;28;20218;-85
2021/01/28 05:38:56;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4979637;28;20206;-88
2021/01/28 05:41:44;;;;;;;2.10;0.97;;;4.90;99.90;;;;;;4977470;28;20266;-89
2021/01/28 05:44:23;;;;;;;1.60;0.97;;;4.80;99.90;;;;;;4978759;28;20207;-88
2021/01/28 05:47:04;;;;;;;1.40;0.90;;;4.90;99.90;;;;;;4978464;28;20199;-88
2021/01/28 05:49:36;;;;;;;1.60;1.10;;;4.90;99.90;;;;;;4979188;28;20306;-88
2021/01/28 05:52:28;;;;;;;1.07;0.77;;;5.00;99.90;;;;;;4977894;28;20258;-87
2021/01/28 05:55:14;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4981547;28;20211;-88
2021/01/28 05:57:55;;;;;;;1.63;1.20;;;5.00;99.90;;;;;;4980304;28;20207;-88
2021/01/28 06:00:36;;;;;;;2.13;1.10;;;5.00;99.90;;;;;;4978116;28;20707;-87
2021/01/28 06:03:37;;;;;;;1.90;1.00;;;5.00;99.90;;;;;;4981213;28;20226;-87
2021/01/28 06:06:21;;;;;;;1.97;1.10;;;5.10;99.90;;;;;;4984410;28;20556;-89
2021/01/28 06:09:04;;;;;;;1.67;1.00;;;5.10;99.90;;;;;;4976540;28;20210;-87
2021/01/28 06:11:56;;;;;;;2.50;1.10;;;5.20;99.90;;;;;;4976029;28;20215;-89
2021/01/28 06:15:08;;;;;;;1.17;0.97;;;5.10;99.90;;;;;;4977501;28;20230;-87
2021/01/28 06:18:06;;;;;;;3.10;1.30;;;5.10;99.90;;;;;;4951562;28;20861;-88
2021/01/28 06:21:06;;;;;;;2.07;1.17;;;5.10;99.90;;;;;;4958891;28;20219;-90
2021/01/28 06:24:08;;;;;;;1.47;1.10;;;5.10;99.90;;;;;;4930822;29;20433;-88
2021/01/28 06:26:47;;;;;;;1.57;1.13;;;5.00;99.90;;;;;;4965896;28;20210;-89
2021/01/28 06:29:39;;;;;;;1.17;1.00;;;5.00;99.90;;;;;;4963536;28;20226;-88
2021/01/28 06:32:54;;;;;;;1.80;0.93;;;4.90;99.90;;;;;;4958399;29;20255;-88
2021/01/28 06:35:42;;;;;;;5.33;0.90;;;4.90;99.90;;;;;;4964648;29;20235;-88
2021/01/28 06:38:37;;;;;;;1.43;1.00;;;5.00;99.90;;;;;;4962184;28;20253;-88
2021/01/28 06:41:15;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;4954298;28;20206;-89
2021/01/28 06:43:53;;;;;;;1.17;0.90;;;5.00;99.90;;;;;;4980487;28;20234;-87
2021/01/28 06:46:33;;;;;;;1.73;1.10;;;5.00;99.90;;;;;;4981879;28;20211;-88
2021/01/28 06:49:17;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;4975381;28;20610;-88
2021/01/28 06:51:56;;;;;;;2.93;1.27;;;4.90;99.90;;;;;;4969620;28;20206;-89
2021/01/28 06:54:36;;;;;;;2.13;1.30;;;4.90;99.90;;;;;;4976113;28;20206;-89
2021/01/28 06:57:19;;;;;;;1.13;0.90;;;4.90;99.90;;;;;;4988731;28;20218;-88
2021/01/28 07:00:01;;;;;;;1.47;1.07;;;4.90;99.90;;;;;;4992030;28;20209;-89
2021/01/28 07:02:54;;;;;;;2.30;1.13;;;4.90;99.90;;;;;;5023760;23;20242;-89
2021/01/28 07:05:44;;;;;;;2.10;1.30;;;4.90;99.90;;;;;;4972545;29;20271;-87
2021/01/28 07:08:36;;;;;;;1.77;1.00;;;4.90;99.90;;;;;;4962323;29;20212;-88
2021/01/28 07:11:26;;;;;;;1.63;0.90;;;4.90;99.90;;;;;;4985577;28;20211;-89
2021/01/28 07:14:38;;;;;;;1.43;0.83;;;4.90;99.90;;;;;;4961978;29;20214;-88
2021/01/28 07:17:19;;;;;;;1.07;0.87;;;5.00;99.90;;;;;;4965032;29;20211;-88
2021/01/28 07:20:00;;;;;;;1.70;1.20;;;5.00;99.90;;;;;;4961062;28;20271;-89
2021/01/28 07:22:39;;;;;;;1.07;0.93;;;5.00;99.90;;;;;;4981087;28;20242;-88
2021/01/28 07:25:34;;;;;;;8.30;3.70;;;5.10;99.90;;;;;;4996878;28;20206;-90
2021/01/28 07:31:52;;;;;;;4.20;3.07;;;4.90;99.90;;;;;;4974535;28;20297;-87
2021/01/28 07:34:33;;;;;;;2.63;1.90;;;4.90;99.90;;;;;;5000618;28;20622;-87
2021/01/28 07:37:26;;;;;;;2.00;1.50;;;4.90;99.90;;;;;;4965032;28;20529;-87
2021/01/28 07:39:58;;;;;;;1.57;1.30;;;4.90;99.90;;;;;;4959161;28;20219;-89
2021/01/28 07:42:31;;;;;;;2.17;1.40;;;4.90;99.90;;;;;;4959010;29;20200;-88
2021/01/28 07:45:30;;;;;;;2.63;1.77;;;4.90;99.90;;;;;;4959276;29;20214;-89
2021/01/28 07:48:04;;;;;;;1.73;1.23;;;5.00;99.90;;;;;;4944248;29;20291;-88
2021/01/28 07:50:41;;;;;;;2.90;1.80;;;4.90;99.90;;;;;;4958352;28;20238;-88
2021/01/28 07:53:49;;;;;;;3.00;1.60;;;4.90;99.90;;;;;;4943905;28;20238;-88
2021/01/28 07:56:51;;;;;;;1.93;1.60;;;4.90;99.90;;;;;;4961613;28;20250;-87
2021/01/28 07:59:50;;;;;;;3.87;2.30;;;4.90;99.90;;;;;;4901889;29;20216;-87
2021/01/28 08:02:27;;;;;;;5.40;2.80;;;5.00;99.90;;;;;;4943061;28;20259;-88
2021/01/28 08:05:08;;;;;;;3.50;2.23;;;4.90;99.90;;;;;;4978808;28;20205;-87
2021/01/28 08:07:43;;;;;;;2.73;2.10;;;4.80;99.90;;;;;;4980040;28;20210;-87
2021/01/28 08:10:27;;;;;;;2.90;2.00;;;4.80;99.90;;;;;;4979198;28;20226;-88
2021/01/28 08:13:01;;;;;;;2.93;2.13;;;4.70;99.90;;;;;;4982001;28;20253;-88
2021/01/28 08:15:37;;;;;;;2.63;1.83;;;4.60;99.90;;;;;;4979164;28;20206;-89
2021/01/28 08:18:17;;;;;;;1.73;1.60;;;4.60;99.90;;;;;;4967487;28;20214;-89
2021/01/28 08:20:51;;;;;;;2.93;1.80;;;4.50;99.90;;;;;;4973392;28;20286;-88
2021/01/28 08:23:28;;;;;;;3.40;1.93;;;4.40;99.90;;;;;;4963473;28;20204;-88
2021/01/28 08:26:01;;;;;;;3.30;1.93;;;4.40;99.90;;;;;;4974258;28;20351;-89
2021/01/28 08:28:34;;;;;;;2.30;1.63;;;4.50;99.90;;;;;;4959472;28;20208;-88
2021/01/28 08:31:16;;;;;;;1.93;1.50;;;4.60;99.90;;;;;;4962259;28;20255;-87
2021/01/28 08:33:50;;;;;;;1.90;1.30;;;4.60;99.90;;;;;;4967312;28;20234;-88
2021/01/28 08:36:29;;;;;;;2.10;1.60;;;4.60;99.90;;;;;;4979142;28;20226;-88
2021/01/28 08:39:11;;;;;;;2.70;1.40;;;4.60;99.90;;;;;;4978871;28;20265;-87
2021/01/28 08:41:43;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4979584;28;20215;-87
2021/01/28 08:44:19;;;;;;;1.70;1.20;;;4.60;99.90;;;;;;4961027;28;20207;-87
2021/01/28 08:46:50;;;;;;;2.20;1.20;;;4.60;99.90;;;;;;4977548;28;20214;-87
2021/01/28 08:49:22;;;;;;;1.77;1.07;;;4.60;99.90;;;;;;4979923;28;20203;-87
2021/01/28 08:52:03;;;;;;;1.60;0.93;;;4.60;99.90;;;;;;4976307;28;20214;-88
2021/01/28 08:54:36;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;4983826;28;20215;-88
2021/01/28 08:57:10;;;;;;;1.57;0.90;;;4.60;99.90;;;;;;4985318;28;20213;-88
2021/01/28 08:59:46;;;;;;;2.07;1.00;;;4.60;99.90;;;;;;4982893;28;20547;-87
2021/01/28 09:02:21;;;;;;;1.00;0.80;;;4.60;99.90;;;;;;4978496;28;20277;-87
2021/01/28 09:05:01;;;;;;;0.87;0.70;;;4.60;99.90;;;;;;4986753;28;20211;-88
2021/01/28 09:07:52;;;;;;;1.33;0.80;;;4.60;99.90;;;;;;4958732;28;20207;-87
2021/01/28 09:10:31;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;4984933;28;20195;-85
2021/01/28 09:13:17;;;;;;;2.10;0.87;;;4.70;99.90;;;;;;4961093;28;20250;-88
2021/01/28 09:15:49;;;;;;;1.53;0.80;;;4.70;99.90;;;;;;4975259;28;20221;-87
2021/01/28 09:18:33;;;;;;;3.00;2.27;;;4.70;99.90;;;;;;4988389;28;20210;-87
2021/01/28 09:21:09;;;;;;;2.43;1.90;;;4.70;99.90;;;;;;4968392;28;20211;-88
2021/01/28 09:23:56;;;;;;;1.43;1.23;;;4.70;99.90;;;;;;4969308;29;20222;-87
2021/01/28 09:26:30;;;;;;;2.27;0.97;;;4.70;99.90;;;;;;4976066;28;20237;-87
2021/01/28 09:29:10;;;;;;;1.33;1.10;;;4.70;99.90;;;;;;4975722;28;20541;-87
2021/01/28 09:31:42;;;;;;;2.33;1.40;;;4.70;99.90;;;;;;4960422;28;20211;-87
2021/01/28 09:34:16;;;;;;;3.00;2.20;;;4.70;99.90;;;;;;4949491;28;20239;-85
2021/01/28 09:36:56;;;;;;;2.47;1.93;;;4.70;99.90;;;;;;4988414;28;20211;-87
2021/01/28 09:39:34;;;;;;;5.53;4.43;;;4.70;99.90;;;;;;4981439;28;20210;-88
2021/01/28 09:42:22;;;;;;;6.00;3.70;;;4.70;99.90;;;;;;4975677;28;20211;-88
2021/01/28 09:44:53;;;;;;;2.40;1.63;;;4.80;99.90;;;;;;4976264;28;20206;-89
2021/01/28 09:47:27;;;;;;;2.93;1.47;;;4.70;99.90;;;;;;4977006;28;20214;-88
2021/01/28 09:49:59;;;;;;;2.07;1.57;;;4.70;99.90;;;;;;4978888;28;20207;-89
2021/01/28 09:52:32;;;;;;;2.77;2.03;;;4.60;99.90;;;;;;4946378;29;20235;-89
2021/01/28 09:55:08;;;;;;;2.77;1.97;;;4.80;99.90;;;;;;4957110;28;20212;-89
2021/01/28 09:57:39;;;;;;;2.17;1.70;;;4.70;99.90;;;;;;4956797;29;20656;-89
2021/01/28 10:00:12;;;;;;;1.57;1.30;;;4.70;99.90;;;;;;4995632;23;20692;-88
2021/01/28 10:02:46;;;;;;;3.07;1.80;;;4.70;99.90;;;;;;4974932;28;20952;-88
2021/01/28 10:05:20;;;;;;;2.20;1.43;;;4.60;99.90;;;;;;4975240;28;20958;-87
2021/01/28 10:07:52;;;;;;;2.37;1.63;;;4.60;99.90;;;;;;4976399;28;20643;-89
2021/01/28 10:10:26;;;;;;;1.63;1.37;;;4.50;99.90;;;;;;4974790;28;20214;-88
2021/01/28 10:13:00;;;;;;;2.17;1.50;;;4.40;99.90;;;;;;4976553;28;20281;-88
2021/01/28 10:15:31;;;;;;;2.23;1.57;;;4.40;99.90;;;;;;4976251;28;20523;-88
2021/01/28 10:18:03;;;;;;;3.20;1.33;;;4.30;99.90;;;;;;4976673;28;20238;-89
2021/01/28 10:20:35;;;;;;;2.90;1.47;;;4.30;99.90;;;;;;4975293;28;20302;-87
2021/01/28 10:23:08;;;;;;;2.10;1.50;;;4.30;99.90;;;;;;4959620;28;20695;-87
2021/01/28 10:25:41;;;;;;;2.70;1.70;;;4.30;99.90;;;;;;4959359;28;20294;-86
2021/01/28 10:28:11;;;;;;;1.83;1.37;;;4.20;99.90;;;;;;4976403;28;20215;-88
2021/01/28 10:30:42;;;;;;;2.97;1.80;;;4.20;99.90;;;;;;4976008;28;20297;-87
2021/01/28 10:33:14;;;;;;;2.33;1.60;;;4.10;99.90;;;;;;4976002;28;20246;-88
2021/01/28 10:35:46;;;;;;;1.60;1.30;;;4.10;99.90;;;;;;4970819;28;20215;-87
2021/01/28 10:38:16;;;;;;;1.83;1.27;;;4.10;99.90;;;;;;4956545;29;20218;-88
2021/01/28 10:40:49;;;;;;;2.17;1.13;;;4.10;99.90;;;;;;4958726;29;20247;-87
2021/01/28 10:43:20;;;;;;;1.30;1.10;;;4.20;99.90;;;;;;4970969;28;20540;-88
2021/01/28 10:45:51;;;;;;;1.70;1.20;;;4.20;99.90;;;;;;4988744;28;20246;-87
2021/01/28 10:48:22;;;;;;;1.50;0.83;;;4.20;99.90;;;;;;4997582;28;20210;-88
2021/01/28 10:50:53;;;;;;;0.97;0.83;;;4.30;99.90;;;;;;4995199;28;20210;-87
2021/01/28 10:53:24;;;;;;;1.70;0.80;;;4.30;99.90;;;;;;4976331;28;20257;-87
2021/01/28 10:55:56;;;;;;;1.70;1.10;;;4.30;99.90;;;;;;4978143;28;20258;-87
2021/01/28 10:58:27;;;;;;;1.50;0.90;;;4.40;99.90;;;;;;4979339;28;20665;-88
2021/01/28 11:00:58;;;;;;;1.13;0.77;;;4.40;99.90;;;;;;4983602;28;20210;-89
2021/01/28 11:03:29;;;;;;;2.50;1.00;;;4.40;99.90;;;;;;4962292;28;20274;-87
2021/01/28 11:06:00;;;;;;;1.23;0.90;;;4.40;99.90;;;;;;4976094;28;20623;-88
2021/01/28 11:08:32;;;;;;;1.37;1.20;;;4.50;99.90;;;;;;4976467;28;20211;-88
2021/01/28 11:11:04;;;;;;;3.13;0.93;;;4.40;99.90;;;;;;4971177;28;20204;-87
2021/01/28 11:13:35;;;;;;;0.90;0.80;;;4.40;99.90;;;;;;4941547;29;20216;-87
2021/01/28 11:16:07;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;4961063;28;20299;-88
2021/01/28 11:18:38;;;;;;;2.20;1.00;;;4.40;99.90;;;;;;4961196;29;20207;-88
2021/01/28 11:21:08;;;;;;;1.53;0.83;;;4.40;99.90;;;;;;4961178;28;20215;-87
2021/01/28 11:23:40;;;;;;;1.70;0.90;;;4.40;99.90;;;;;;4991630;28;20297;-88
2021/01/28 11:26:12;;;;;;;1.07;0.83;;;4.40;99.90;;;;;;5017983;28;20261;-88
2021/01/28 11:28:45;;;;;;;0.97;0.87;;;4.30;99.90;;;;;;4997107;28;20226;-88
2021/01/28 11:31:16;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4966509;28;20218;-88
2021/01/28 11:33:47;;;;;;;1.23;0.93;;;4.30;99.90;;;;;;4981412;28;20636;-86
2021/01/28 11:36:17;;;;;;;1.07;0.97;;;4.30;99.90;;;;;;4959991;29;20213;-87
2021/01/28 11:38:48;;;;;;;1.30;0.90;;;4.20;99.90;;;;;;4944165;29;20222;-87
2021/01/28 11:41:20;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4958573;29;20219;-87
2021/01/28 11:43:51;;;;;;;1.27;0.90;;;4.10;99.90;;;;;;4942877;29;20207;-88
2021/01/28 11:46:23;;;;;;;1.30;0.80;;;4.10;99.90;;;;;;4969441;28;20619;-88
2021/01/28 11:48:54;;;;;;;1.50;1.03;;;4.00;99.90;;;;;;4978888;28;20629;-87
2021/01/28 11:51:25;;;;;;;1.00;0.73;;;4.00;99.90;;;;;;4975874;28;20211;-87
2021/01/28 11:54:08;;;;;;;1.83;1.10;;;4.00;99.90;;;;;;4967586;28;20234;-88
2021/01/28 11:56:42;;;;;;;1.23;1.00;;;4.00;99.90;;;;;;4964469;28;20218;-88
2021/01/28 11:59:13;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;4971990;28;20238;-87
2021/01/28 12:01:43;;;;;;;2.27;0.70;;;4.00;99.90;;;;;;4977656;28;20217;-88
2021/01/28 12:04:16;;;;;;;1.33;0.87;;;4.00;99.90;;;;;;4978292;28;20219;-88
2021/01/28 12:06:47;;;;;;;1.93;0.80;;;4.00;99.90;;;;;;4978169;28;20207;-88
2021/01/28 12:09:19;;;;;;;2.00;1.00;;;4.00;99.90;;;;;;4978702;28;20207;-89
2021/01/28 12:11:51;;;;;;;1.63;0.90;;;4.00;99.90;;;;;;4977620;28;20203;-89
2021/01/28 12:14:22;;;;;;;0.93;0.77;;;4.00;99.90;;;;;;4978364;28;20342;-87
2021/01/28 12:16:54;;;;;;;1.30;0.83;;;4.00;99.90;;;;;;4951525;29;20294;-88
2021/01/28 12:19:29;;;;;;;2.73;1.00;;;4.00;99.90;;;;;;4943225;29;20222;-88
2021/01/28 12:22:00;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4958671;28;20211;-88
2021/01/28 12:24:32;;;;;;;1.13;1.00;;;4.00;99.90;;;;;;4994673;28;20212;-89
2021/01/28 12:27:05;;;;;;;1.83;0.93;;;4.10;99.90;;;;;;4987535;28;20230;-88
2021/01/28 12:29:36;;;;;;;1.23;1.07;;;4.10;99.90;;;;;;4962091;28;20273;-88
2021/01/28 12:32:09;;;;;;;1.10;0.87;;;4.10;99.90;;;;;;4976995;28;20239;-88
2021/01/28 12:34:41;;;;;;;1.27;1.10;;;4.10;99.90;;;;;;4978726;28;20238;-87
2021/01/28 12:37:11;;;;;;;1.80;1.00;;;4.20;99.90;;;;;;4979463;28;20643;-87
2021/01/28 12:39:42;;;;;;;1.80;1.17;;;4.20;99.90;;;;;;4973368;28;20262;-88
2021/01/28 12:42:15;;;;;;;1.50;1.00;;;4.20;99.90;;;;;;4958391;29;20608;-89
2021/01/28 12:44:46;;;;;;;1.67;1.00;;;4.30;99.90;;;;;;4958966;29;20230;-87
2021/01/28 12:47:17;;;;;;;1.77;1.03;;;4.30;99.90;;;;;;4958520;29;20653;-88
2021/01/28 12:49:48;;;;;;;2.77;1.10;;;4.30;99.90;;;;;;4972864;28;20215;-88
2021/01/28 12:52:19;;;;;;;1.50;1.20;;;4.40;99.90;;;;;;4968181;28;20568;-87
2021/01/28 12:54:51;;;;;;;2.23;1.17;;;4.30;99.90;;;;;;4975597;28;20310;-87
2021/01/28 12:57:23;;;;;;;1.23;0.97;;;4.30;99.90;;;;;;4977490;28;20303;-87
2021/01/28 12:59:54;;;;;;;2.13;1.00;;;4.30;99.90;;;;;;4978213;28;20210;-87
2021/01/28 13:02:25;;;;;;;1.00;0.70;;;4.30;99.90;;;;;;4977805;28;20218;-87
2021/01/28 13:04:56;;;;;;;1.30;1.00;;;4.30;99.90;;;;;;4977834;28;20211;-87
2021/01/28 13:07:27;;;;;;;1.73;0.87;;;4.30;99.90;;;;;;4962944;28;20204;-88
2021/01/28 13:09:58;;;;;;;1.97;1.20;;;4.40;99.90;;;;;;4957523;29;20207;-87
2021/01/28 13:12:31;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;4958617;29;20298;-88
2021/01/28 13:15:02;;;;;;;3.77;1.20;;;4.40;99.90;;;;;;4963229;28;20226;-88
2021/01/28 13:17:32;;;;;;;1.43;1.10;;;4.40;99.90;;;;;;4970844;28;20208;-88
2021/01/28 13:20:02;;;;;;;3.03;1.07;;;4.50;99.90;;;;;;4970605;28;20230;-87
2021/01/28 13:22:32;;;;;;;2.67;1.63;;;4.50;99.90;;;;;;4978348;28;20563;-88
2021/01/28 13:25:04;;;;;;;2.37;1.60;;;4.40;99.90;;;;;;4978183;28;20667;-87
2021/01/28 13:27:36;;;;;;;3.23;2.37;;;4.40;99.90;;;;;;4979207;28;20363;-87
2021/01/28 13:30:09;;;;;;;3.63;2.20;;;4.40;99.90;;;;;;4977178;28;20210;-87
2021/01/28 13:32:40;;;;;;;4.07;2.00;;;4.30;99.90;;;;;;4979120;28;20309;-89
2021/01/28 13:35:15;;;;;;;2.20;1.80;;;4.30;99.90;;;;;;4995250;28;20258;-86
2021/01/28 13:37:46;;;;;;;3.83;1.50;;;4.30;99.90;;;;;;4996709;28;20205;-86
2021/01/28 13:40:19;;;;;;;2.13;1.63;;;4.30;99.90;;;;;;4995427;28;20578;-88
2021/01/28 13:42:54;;;;;;;3.53;1.70;;;4.30;99.90;;;;;;4964894;28;20304;-86
2021/01/28 13:45:27;;;;;;;2.83;1.60;;;4.20;99.90;;;;;;4960234;28;20251;-88
2021/01/28 13:48:01;;;;;;;4.57;1.90;;;4.20;99.90;;;;;;4962450;29;20243;-88
2021/01/28 13:50:34;;;;;;;4.80;2.20;;;4.20;99.90;;;;;;4966837;28;20231;-88
2021/01/28 13:53:05;;;;;;;4.23;1.60;;;4.20;99.90;;;;;;4987496;28;20266;-89
2021/01/28 13:55:36;;;;;;;1.57;1.33;;;4.20;99.90;;;;;;4976474;28;20215;-87
2021/01/28 13:58:08;;;;;;;1.33;0.87;;;4.20;99.90;;;;;;5010713;28;20202;-87
2021/01/28 14:00:41;;;;;;;1.70;0.80;;;4.20;99.90;;;;;;4981871;28;20227;-88
2021/01/28 14:03:12;;;;;;;2.30;0.80;;;4.20;99.90;;;;;;4974990;28;20207;-87
2021/01/28 14:05:43;;;;;;;0.97;0.70;;;4.30;99.90;;;;;;4962049;28;20224;-87
2021/01/28 14:08:14;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;4992830;28;20250;-88
2021/01/28 14:10:45;;;;;;;0.80;0.67;;;4.40;99.90;;;;;;4993588;28;20211;-88
2021/01/28 14:13:18;;;;;;;1.07;0.50;;;4.40;99.90;;;;;;4989506;28;20270;-87
2021/01/28 14:15:48;;;;;;;2.03;0.90;;;4.50;99.90;;;;;;4991954;28;20195;-88
2021/01/28 14:18:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4977025;28;20231;-89
2021/01/28 14:20:50;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;4971097;29;20207;-88
2021/01/28 14:23:21;;;;;;;0.97;0.47;;;4.50;99.90;;;;;;4969425;28;20606;-87
2021/01/28 14:25:53;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4973794;28;20199;-87
2021/01/28 14:28:25;;;;;;;0.53;0.40;;;4.50;99.90;;;;;;4990152;28;20206;-88
2021/01/28 14:30:55;;;;;;;2.50;0.57;;;4.50;99.90;;;;;;4975514;28;20211;-87
2021/01/28 14:33:28;;;;;;;1.80;0.20;;;4.50;99.90;;;;;;4969574;28;20250;-87
2021/01/28 14:35:59;;;;;;;0.37;0.23;;;4.50;99.90;;;;;;4976266;28;20211;-87
2021/01/28 14:38:30;;;;;;;0.23;0.20;;;4.50;99.90;;;;;;4978837;28;20203;-88
2021/01/28 14:41:01;;;;;;;0.97;0.20;;;4.50;99.90;;;;;;4977239;28;20214;-87
2021/01/28 14:43:34;;;;;;;1.70;0.40;;;4.40;99.90;;;;;;4980748;28;20203;-88