Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:51;;;;;;;15.13;7.35;;;9.60;99.90;;;;;;6276024;28;20049;-83
2022/11/14 00:05:53;;;;;;;22.70;8.60;;;9.60;99.90;;;;;;6275724;28;20045;-84
2022/11/14 00:08:55;;;;;;;13.85;7.63;;;9.50;99.90;;;;;;6275787;28;20083;-83
2022/11/14 00:11:58;;;;;;;15.32;7.70;;;9.50;99.90;;;;;;6275453;28;20052;-84
2022/11/14 00:14:59;;;;;;;13.70;6.68;;;9.50;99.90;;;;;;6275272;28;20533;-84
2022/11/14 00:18:01;;;;;;;16.80;6.78;;;9.50;99.90;;;;;;6275803;28;20041;-84
2022/11/14 00:21:03;;;;;;;14.45;7.38;;;9.50;99.90;;;;;;6275194;28;20056;-82
2022/11/14 00:24:05;;;;;;;16.30;7.10;;;9.40;99.90;;;;;;6276000;28;20049;-84
2022/11/14 00:27:08;;;;;;;15.52;6.55;;;9.40;99.90;;;;;;6275791;28;20049;-84
2022/11/14 00:30:10;;;;;;;14.95;6.82;;;9.50;99.90;;;;;;6275305;28;20052;-83
2022/11/14 00:33:12;;;;;;;13.48;6.38;;;9.50;99.90;;;;;;6275640;28;20049;-84
2022/11/14 00:36:14;;;;;;;12.30;6.15;;;9.60;99.90;;;;;;6276424;28;20044;-84
2022/11/14 00:39:15;;;;;;;12.05;6.10;;;9.50;99.90;;;;;;6275470;28;20041;-84
2022/11/14 00:42:19;;;;;;;19.25;6.55;;;9.50;99.90;;;;;;6276303;28;20056;-83
2022/11/14 00:45:20;;;;;;;17.77;7.50;;;9.50;99.90;;;;;;6275481;28;20064;-84
2022/11/14 00:48:22;;;;;;;12.90;5.82;;;9.50;99.90;;;;;;6275951;28;20052;-85
2022/11/14 00:51:24;;;;;;;16.17;6.15;;;9.60;99.90;;;;;;6275675;28;20487;-82
2022/11/14 00:54:26;;;;;;;16.20;6.63;;;9.70;99.90;;;;;;6276061;28;20067;-84
2022/11/14 00:57:29;;;;;;;11.43;5.10;;;9.70;99.90;;;;;;6274850;28;20045;-83
2022/11/14 01:00:31;;;;;;;9.07;5.82;;;9.70;99.90;;;;;;6275805;28;20052;-84
2022/11/14 01:03:32;;;;;;;13.02;5.78;;;9.70;99.90;;;;;;6275919;28;20045;-83
2022/11/14 01:06:34;;;;;;;15.27;6.75;;;9.70;99.90;;;;;;6276779;28;20045;-84
2022/11/14 01:09:36;;;;;;;13.27;7.10;;;9.60;99.90;;;;;;6275895;28;20045;-85
2022/11/14 01:12:39;;;;;;;15.75;7.30;;;9.50;99.90;;;;;;6275493;28;20048;-85
2022/11/14 01:15:41;;;;;;;13.25;5.80;;;9.40;99.90;;;;;;6274858;28;20061;-84
2022/11/14 01:18:43;;;;;;;17.88;6.80;;;9.40;99.90;;;;;;6275028;28;20395;-83
2022/11/14 01:21:45;;;;;;;10.75;5.95;;;9.30;99.90;;;;;;6275715;28;20064;-84
2022/11/14 01:24:46;;;;;;;11.13;5.85;;;9.30;99.90;;;;;;6277883;28;20594;-85
2022/11/14 01:27:49;;;;;;;13.85;5.85;;;9.30;99.90;;;;;;6291491;28;20490;-84
2022/11/14 01:30:51;;;;;;;13.23;6.35;;;9.30;99.90;;;;;;6305028;28;20425;-83
2022/11/14 01:33:53;;;;;;;13.70;6.07;;;9.30;99.90;;;;;;6305121;28;20238;-84
2022/11/14 01:36:55;;;;;;;17.13;7.03;;;9.30;99.90;;;;;;6304464;28;20040;-83
2022/11/14 01:39:57;;;;;;;14.57;6.82;;;9.40;99.90;;;;;;6305943;28;20041;-83
2022/11/14 01:43:26;;;;;;;17.38;8.13;;;9.30;99.90;;;;;;6304544;28;20052;-85
2022/11/14 01:46:30;;;;;;;16.90;6.55;;;9.20;99.90;;;;;;6304049;28;20051;-83
2022/11/14 01:49:37;;;;;;;15.80;7.25;;;9.20;99.90;;;;;;6303552;28;20044;-83
2022/11/14 01:52:40;;;;;;;13.65;6.60;;;9.20;99.90;;;;;;6303390;28;20473;-84
2022/11/14 01:55:42;;;;;;;19.80;8.40;;;9.10;99.90;;;;;;6303229;28;20059;-83
2022/11/14 01:58:51;;;;;;;14.25;7.43;;;9.10;99.90;;;;;;6319464;28;20039;-80
2022/11/14 02:01:56;;;;;;;14.55;7.20;;;9.10;99.90;;;;;;6331150;28;20828;-81
2022/11/14 02:05:03;;;;;;;16.83;7.28;;;9.10;99.90;;;;;;6311604;28;20056;-84
2022/11/14 02:08:04;;;;;;;16.42;7.05;;;9.10;99.90;;;;;;6307088;28;20509;-83
2022/11/14 02:11:09;;;;;;;13.40;6.32;;;9.10;99.90;;;;;;6306825;28;20045;-85
2022/11/14 02:14:12;;;;;;;14.77;7.65;;;9.10;99.90;;;;;;6305477;28;20048;-84
2022/11/14 02:17:16;;;;;;;17.65;7.00;;;9.10;99.90;;;;;;6302257;28;20040;-83
2022/11/14 02:20:27;;;;;;;18.27;8.25;;;9.10;99.90;;;;;;6302264;28;20051;-83
2022/11/14 02:23:31;;;;;;;19.48;7.38;;;9.10;99.90;;;;;;6302879;28;20065;-82
2022/11/14 02:26:33;;;;;;;15.35;7.75;;;9.20;99.90;;;;;;6303371;28;20063;-81
2022/11/14 02:29:35;;;;;;;16.67;7.20;;;9.10;99.90;;;;;;6301933;28;20040;-84
2022/11/14 02:32:37;;;;;;;17.05;6.82;;;9.20;99.90;;;;;;6302669;28;20651;-83
2022/11/14 02:35:40;;;;;;;18.35;7.68;;;9.10;99.90;;;;;;6302708;28;20055;-84
2022/11/14 02:38:42;;;;;;;24.02;7.40;;;9.10;99.90;;;;;;6302554;28;20049;-82
2022/11/14 02:41:43;;;;;;;18.00;7.15;;;9.10;99.90;;;;;;6302621;28;20065;-84
2022/11/14 02:44:45;;;;;;;15.10;7.30;;;9.20;99.90;;;;;;6302131;28;20044;-84
2022/11/14 02:47:47;;;;;;;14.73;6.80;;;9.10;99.90;;;;;;6302211;28;20465;-83
2022/11/14 02:50:50;;;;;;;16.10;7.60;;;9.10;99.90;;;;;;6302894;28;20067;-83
2022/11/14 02:53:52;;;;;;;16.42;7.80;;;9.00;99.90;;;;;;6302358;28;20054;-84
2022/11/14 02:56:54;;;;;;;13.40;6.63;;;8.90;99.90;;;;;;6302754;28;20060;-84
2022/11/14 02:59:55;;;;;;;18.77;8.15;;;8.70;99.90;;;;;;6302660;28;20102;-84
2022/11/14 03:02:57;;;;;;;16.35;6.70;;;8.70;99.90;;;;;;6302349;28;20056;-83
2022/11/14 03:06:01;;;;;;;13.75;6.70;;;8.70;99.90;;;;;;6301490;28;20041;-82
2022/11/14 03:09:03;;;;;;;13.20;5.75;;;8.70;99.90;;;;;;6301390;28;20041;-83
2022/11/14 03:12:05;;;;;;;16.80;7.18;;;8.60;99.90;;;;;;6303233;28;20037;-83
2022/11/14 03:15:08;;;;;;;13.48;6.38;;;8.60;99.90;;;;;;6302325;28;20563;-83
2022/11/14 03:18:09;;;;;;;16.38;6.55;;;8.60;99.90;;;;;;6301257;28;20417;-83
2022/11/14 03:21:16;;;;;;;16.25;6.97;;;8.60;99.90;;;;;;6301874;28;20417;-83
2022/11/14 03:24:17;;;;;;;13.98;6.35;;;8.60;99.90;;;;;;6302725;28;20044;-83
2022/11/14 03:27:19;;;;;;;16.08;6.45;;;8.60;99.90;;;;;;6302027;28;20497;-83
2022/11/14 03:30:21;;;;;;;11.70;5.35;;;8.50;99.90;;;;;;6301816;28;20100;-85
2022/11/14 03:33:23;;;;;;;19.95;9.38;;;8.50;99.90;;;;;;6301811;28;20045;-83
2022/11/14 03:36:26;;;;;;;13.82;6.20;;;8.50;99.90;;;;;;6301494;28;20045;-85
2022/11/14 03:39:28;;;;;;;14.20;5.80;;;8.40;99.90;;;;;;6302172;28;20052;-85
2022/11/14 03:42:33;;;;;;;16.98;5.80;;;8.40;99.90;;;;;;6302615;28;20060;-84
2022/11/14 03:45:37;;;;;;;9.88;4.68;;;8.40;99.90;;;;;;6301728;28;20044;-83
2022/11/14 03:48:38;;;;;;;13.52;5.63;;;8.40;99.90;;;;;;6300637;28;20041;-82
2022/11/14 03:51:41;;;;;;;11.75;4.88;;;8.30;99.90;;;;;;6302059;28;20057;-85
2022/11/14 03:54:43;;;;;;;12.20;5.30;;;8.20;99.90;;;;;;6302139;28;20406;-83
2022/11/14 03:57:45;;;;;;;12.32;5.72;;;8.10;99.90;;;;;;6301118;28;20530;-83
2022/11/14 04:00:46;;;;;;;14.60;6.05;;;8.10;99.90;;;;;;6300635;28;20498;-83
2022/11/14 04:03:48;;;;;;;10.68;4.53;;;8.00;99.90;;;;;;6301152;28;20044;-85
2022/11/14 04:06:51;;;;;;;10.50;5.75;;;7.90;99.90;;;;;;6301866;28;20044;-84
2022/11/14 04:09:53;;;;;;;13.68;7.18;;;7.90;99.90;;;;;;6300173;28;20041;-84
2022/11/14 04:12:54;;;;;;;15.75;6.28;;;7.90;99.90;;;;;;6300415;28;20056;-83
2022/11/14 04:15:57;;;;;;;16.77;7.28;;;7.80;99.90;;;;;;6300684;28;20052;-85
2022/11/14 04:18:58;;;;;;;17.20;6.82;;;7.80;99.90;;;;;;6300986;28;20071;-83
2022/11/14 04:22:01;;;;;;;13.98;7.35;;;7.80;99.90;;;;;;6301087;28;20040;-84
2022/11/14 04:25:03;;;;;;;18.52;7.15;;;7.80;99.90;;;;;;6300988;28;20044;-85
2022/11/14 04:28:05;;;;;;;15.57;5.78;;;7.70;99.90;;;;;;6299922;28;20055;-84
2022/11/14 04:31:07;;;;;;;13.80;7.70;;;7.70;99.90;;;;;;6300400;28;20045;-84
2022/11/14 04:34:08;;;;;;;13.02;7.00;;;7.80;99.90;;;;;;6299821;28;20044;-81
2022/11/14 04:37:11;;;;;;;18.67;7.60;;;7.80;99.90;;;;;;6299328;28;20041;-82
2022/11/14 04:40:13;;;;;;;13.75;7.15;;;7.80;99.90;;;;;;6300029;28;20041;-84
2022/11/14 04:43:15;;;;;;;15.25;6.35;;;8.00;99.90;;;;;;6300331;28;20059;-85
2022/11/14 04:46:16;;;;;;;13.38;6.55;;;8.10;99.90;;;;;;6299307;28;20048;-84
2022/11/14 04:49:18;;;;;;;18.38;8.55;;;8.20;99.90;;;;;;6298955;28;20041;-84
2022/11/14 04:52:21;;;;;;;15.88;8.27;;;8.30;99.90;;;;;;6299085;28;20040;-84
2022/11/14 04:55:23;;;;;;;13.88;7.82;;;8.30;99.90;;;;;;6299866;28;20490;-85
2022/11/14 04:58:25;;;;;;;15.38;7.70;;;8.30;99.90;;;;;;6300493;28;20059;-85
2022/11/14 05:01:27;;;;;;;20.55;9.10;;;8.30;99.90;;;;;;6304691;28;20123;-83
2022/11/14 05:04:28;;;;;;;17.83;7.88;;;8.20;99.90;;;;;;6304599;28;20044;-84
2022/11/14 05:07:32;;;;;;;14.68;7.53;;;8.20;99.90;;;;;;6304956;28;20049;-82
2022/11/14 05:10:34;;;;;;;16.20;7.43;;;8.20;99.90;;;;;;6304998;28;20054;-84
2022/11/14 05:13:36;;;;;;;16.75;8.15;;;8.20;99.90;;;;;;6304116;28;20044;-83
2022/11/14 05:16:37;;;;;;;16.83;8.05;;;8.20;99.90;;;;;;6304366;28;20051;-85
2022/11/14 05:19:39;;;;;;;19.27;8.73;;;8.10;99.90;;;;;;6303723;28;20048;-82
2022/11/14 05:22:42;;;;;;;15.65;8.25;;;8.20;99.90;;;;;;6304855;28;20055;-82
2022/11/14 05:25:44;;;;;;;17.08;7.35;;;8.30;99.90;;;;;;6303308;28;20056;-82
2022/11/14 05:28:45;;;;;;;19.08;7.97;;;8.30;99.90;;;;;;6304676;28;20055;-83
2022/11/14 05:31:47;;;;;;;15.25;7.28;;;8.20;99.90;;;;;;6304453;28;20048;-84
2022/11/14 05:34:49;;;;;;;13.75;7.95;;;8.10;99.90;;;;;;6304385;28;20048;-83
2022/11/14 05:37:52;;;;;;;14.32;8.20;;;8.00;99.90;;;;;;6303348;28;20071;-85
2022/11/14 05:40:53;;;;;;;11.98;5.53;;;8.00;99.90;;;;;;6303815;28;20045;-84
2022/11/14 05:43:55;;;;;;;14.90;6.80;;;8.00;99.90;;;;;;6304388;28;20052;-84
2022/11/14 05:46:57;;;;;;;16.02;7.30;;;8.00;99.90;;;;;;6304319;28;20055;-85
2022/11/14 05:49:58;;;;;;;10.80;5.80;;;8.00;99.90;;;;;;6303539;28;20051;-85
2022/11/14 05:53:01;;;;;;;17.10;7.57;;;8.00;99.90;;;;;;6303750;28;20044;-84
2022/11/14 05:56:05;;;;;;;10.82;5.78;;;8.10;99.90;;;;;;6324315;28;20085;-80
2022/11/14 05:59:07;;;;;;;12.30;5.68;;;8.10;99.90;;;;;;6331064;28;20048;-81
2022/11/14 06:02:08;;;;;;;10.30;5.35;;;8.20;99.90;;;;;;6309339;28;20052;-84
2022/11/14 06:05:10;;;;;;;11.93;6.47;;;8.10;99.90;;;;;;6305856;28;20048;-83
2022/11/14 06:08:13;;;;;;;11.07;5.85;;;8.00;99.90;;;;;;6305647;28;20063;-85
2022/11/14 06:11:17;;;;;;;12.77;5.40;;;7.80;99.90;;;;;;6305348;28;20052;-83
2022/11/14 06:14:19;;;;;;;7.97;4.63;;;7.70;99.90;;;;;;6305895;28;20510;-84
2022/11/14 06:17:21;;;;;;;9.63;4.97;;;7.60;99.90;;;;;;6305033;28;20048;-84
2022/11/14 06:20:23;;;;;;;8.15;5.80;;;7.40;99.90;;;;;;6304491;28;20045;-82
2022/11/14 06:23:26;;;;;;;10.93;5.97;;;7.30;99.90;;;;;;6305019;28;20525;-84
2022/11/14 06:26:30;;;;;;;11.98;5.68;;;7.30;99.90;;;;;;6304883;28;20048;-85
2022/11/14 06:29:31;;;;;;;10.52;6.25;;;7.40;99.90;;;;;;6303574;28;20056;-84
2022/11/14 06:32:33;;;;;;;18.08;7.82;;;7.40;99.90;;;;;;6303007;28;20048;-83
2022/11/14 06:35:35;;;;;;;14.32;6.53;;;7.40;99.90;;;;;;6303378;28;20048;-84
2022/11/14 06:38:40;;;;;;;11.10;7.43;;;7.40;99.90;;;;;;6303549;28;20101;-82
2022/11/14 06:41:42;;;;;;;10.88;5.78;;;7.30;99.90;;;;;;6302834;28;20040;-82
2022/11/14 06:44:43;;;;;;;14.75;6.50;;;7.30;99.90;;;;;;6303256;28;20052;-83
2022/11/14 06:47:45;;;;;;;17.90;7.38;;;7.30;99.90;;;;;;6303131;28;20044;-83
2022/11/14 06:50:51;;;;;;;14.32;7.22;;;7.20;99.90;;;;;;6302997;28;20048;-82
2022/11/14 06:53:54;;;;;;;11.98;6.78;;;7.20;99.90;;;;;;6302962;28;20460;-83
2022/11/14 06:56:56;;;;;;;12.77;6.03;;;7.20;99.90;;;;;;6302470;28;20514;-80
2022/11/14 06:59:58;;;;;;;10.82;5.75;;;7.30;99.90;;;;;;6301433;28;20391;-82
2022/11/14 07:02:59;;;;;;;12.43;6.15;;;7.40;99.90;;;;;;6302529;28;20071;-83
2022/11/14 07:06:02;;;;;;;15.95;7.20;;;7.50;99.90;;;;;;6302983;28;20399;-83
2022/11/14 07:09:05;;;;;;;13.43;6.00;;;7.60;99.90;;;;;;6301812;28;20041;-84
2022/11/14 07:12:07;;;;;;;12.80;6.93;;;7.80;99.90;;;;;;6302537;28;20059;-82
2022/11/14 07:15:10;;;;;;;11.65;7.00;;;7.90;99.90;;;;;;6302690;28;20049;-82
2022/11/14 07:18:11;;;;;;;16.13;6.65;;;7.90;99.90;;;;;;6300653;28;20083;-83
2022/11/14 07:21:13;;;;;;;12.65;6.10;;;7.90;99.90;;;;;;6300099;28;20052;-80
2022/11/14 07:24:16;;;;;;;10.13;5.82;;;8.10;99.90;;;;;;6301407;28;20049;-82
2022/11/14 07:27:18;;;;;;;13.10;6.85;;;8.20;99.90;;;;;;6300716;28;20052;-81
2022/11/14 07:30:20;;;;;;;11.55;6.38;;;8.40;99.90;;;;;;6300632;28;20052;-83
2022/11/14 07:33:21;;;;;;;13.55;7.20;;;8.50;99.90;;;;;;6300581;28;20550;-83
2022/11/14 07:36:23;;;;;;;10.88;5.75;;;8.60;99.90;;;;;;6300281;28;20055;-84
2022/11/14 07:39:26;;;;;;;12.88;6.63;;;8.70;99.90;;;;;;6300472;28;20056;-84
2022/11/14 07:42:29;;;;;;;11.38;6.28;;;8.80;99.90;;;;;;6302750;28;20045;-84
2022/11/14 07:45:31;;;;;;;10.90;5.45;;;9.00;99.90;;;;;;6302735;28;20049;-84
2022/11/14 07:48:33;;;;;;;10.80;5.60;;;9.00;99.90;;;;;;6303097;28;20049;-82
2022/11/14 07:51:34;;;;;;;12.75;6.60;;;9.10;99.90;;;;;;6303164;28;20044;-83
2022/11/14 07:54:38;;;;;;;12.63;5.95;;;9.20;99.90;;;;;;6303108;28;20051;-84
2022/11/14 07:57:39;;;;;;;10.50;6.05;;;9.30;99.90;;;;;;6302897;28;20052;-84
2022/11/14 08:00:41;;;;;;;8.13;5.68;;;9.40;99.90;;;;;;6301345;22;20045;-84
2022/11/14 08:03:43;;;;;;;9.13;5.70;;;9.50;99.90;;;;;;6255397;28;20041;-84
2022/11/14 08:06:44;;;;;;;8.02;4.93;;;9.60;99.90;;;;;;6242803;28;20057;-84
2022/11/14 08:09:47;;;;;;;10.30;5.10;;;9.70;99.90;;;;;;6248411;28;20610;-82
2022/11/14 08:12:57;;;;;;;10.32;5.38;;;9.80;99.90;;;;;;6255364;28;20041;-85
2022/11/14 08:16:03;;;;;;;8.90;5.60;;;9.90;99.90;;;;;;6264960;28;20056;-83
2022/11/14 08:19:05;;;;;;;10.85;6.47;;;9.90;99.90;;;;;;6251460;28;20045;-84
2022/11/14 08:22:06;;;;;;;10.45;5.65;;;10.00;99.90;;;;;;6252707;28;20050;-83
2022/11/14 08:25:10;;;;;;;13.90;7.15;;;10.10;99.90;;;;;;6252781;28;20049;-84
2022/11/14 08:28:11;;;;;;;10.98;5.70;;;10.10;99.90;;;;;;6252497;28;20041;-82
2022/11/14 08:31:13;;;;;;;7.57;4.57;;;10.20;99.90;;;;;;6252537;28;20041;-84
2022/11/14 08:34:15;;;;;;;13.20;6.10;;;10.20;99.90;;;;;;6252547;28;20061;-84
2022/11/14 08:37:16;;;;;;;15.38;5.40;;;10.20;99.90;;;;;;6251924;28;20057;-85
2022/11/14 08:40:19;;;;;;;11.20;5.82;;;10.20;99.90;;;;;;6251315;28;20052;-84
2022/11/14 08:43:21;;;;;;;16.63;5.68;;;10.20;99.90;;;;;;6251568;28;20052;-84
2022/11/14 08:46:23;;;;;;;11.43;5.70;;;10.20;99.90;;;;;;6251267;28;20049;-83
2022/11/14 08:49:24;;;;;;;9.48;5.63;;;10.20;99.90;;;;;;6251146;28;20060;-84
2022/11/14 08:52:26;;;;;;;9.82;5.55;;;10.20;99.90;;;;;;6251359;28;20052;-83
2022/11/14 08:55:29;;;;;;;10.55;4.95;;;10.20;99.90;;;;;;6251392;28;20049;-83
2022/11/14 08:58:32;;;;;;;11.98;6.00;;;10.10;99.90;;;;;;6250544;28;20053;-83
2022/11/14 09:01:33;;;;;;;9.88;5.00;;;10.00;99.90;;;;;;6250765;28;20129;-83
2022/11/14 09:04:35;;;;;;;10.02;4.90;;;9.90;99.90;;;;;;6251396;28;20080;-82
2022/11/14 09:07:37;;;;;;;8.75;5.40;;;9.90;99.90;;;;;;6249729;28;20053;-83
2022/11/14 09:10:40;;;;;;;10.77;5.30;;;10.00;99.90;;;;;;6251076;28;20517;-83
2022/11/14 09:13:42;;;;;;;8.88;4.78;;;9.90;99.90;;;;;;6253825;28;20049;-84
2022/11/14 09:16:43;;;;;;;9.43;4.93;;;9.90;99.90;;;;;;6250429;28;20045;-83
2022/11/14 09:19:45;;;;;;;9.82;5.55;;;10.00;99.90;;;;;;6249166;28;20057;-84
2022/11/14 09:22:46;;;;;;;11.38;5.65;;;10.20;99.90;;;;;;6249323;28;20053;-84
2022/11/14 09:25:49;;;;;;;9.57;4.43;;;10.30;99.90;;;;;;6249355;28;20055;-85
2022/11/14 09:28:51;;;;;;;9.63;5.80;;;10.40;99.90;;;;;;6249303;28;20053;-84
2022/11/14 09:31:53;;;;;;;8.20;4.70;;;10.50;99.90;;;;;;6249756;28;20056;-83
2022/11/14 09:34:55;;;;;;;9.13;4.75;;;10.60;99.90;;;;;;6250066;28;20412;-83
2022/11/14 09:38:01;;;;;;;6.68;4.50;;;10.70;99.80;;;;;;6248481;28;20470;-83
2022/11/14 09:41:19;;;;;;;10.18;5.25;;;10.80;99.60;;;;;;6250267;28;20046;-83
2022/11/14 09:44:51;;;;;;;7.47;4.82;;;10.80;99.40;;;;;;6249904;28;20046;-83
2022/11/14 09:47:56;;;;;;;9.88;4.78;;;10.70;99.60;;;;;;6251578;28;20052;-83
2022/11/14 09:51:06;;;;;;;8.98;5.10;;;10.80;99.40;;;;;;6255001;28;20415;-83
2022/11/14 09:54:18;;;;;;;9.30;5.10;;;10.80;99.40;;;;;;6253161;28;20061;-83
2022/11/14 09:57:21;;;;;;;9.23;4.97;;;10.80;99.30;;;;;;6253232;28;20045;-83
2022/11/14 10:00:24;;;;;;;7.88;4.50;;;10.90;99.30;;;;;;6250862;28;20499;-83
2022/11/14 10:03:39;;;;;;;9.88;5.10;;;11.00;99.30;;;;;;6253272;28;20068;-84
2022/11/14 10:06:48;;;;;;;7.55;4.47;;;11.00;99.10;;;;;;6256683;28;20053;-84
2022/11/14 10:10:00;;;;;;;7.03;3.95;;;11.20;99.10;;;;;;6254072;28;20050;-83
2022/11/14 10:13:13;;;;;;;11.40;6.10;;;11.30;99.00;;;;;;6256295;28;20045;-84
2022/11/14 10:16:22;;;;;;;9.02;5.45;;;11.40;98.80;;;;;;6254569;28;20048;-83
2022/11/14 10:19:30;;;;;;;8.15;4.68;;;11.40;98.70;;;;;;6257023;28;20049;-83
2022/11/14 10:22:50;;;;;;;8.43;5.75;;;11.50;98.70;;;;;;6258001;28;20041;-84
2022/11/14 10:25:58;;;;;;;8.70;5.00;;;11.60;98.60;;;;;;6255801;28;20045;-83
2022/11/14 10:29:24;;;;;;;8.13;5.47;;;11.50;98.40;;;;;;6256744;28;20055;-83
2022/11/14 10:32:43;;;;;;;9.63;5.07;;;11.40;98.60;;;;;;6258937;28;20052;-83
2022/11/14 10:35:50;;;;;;;11.20;6.32;;;11.30;98.40;;;;;;6257701;28;20056;-83
2022/11/14 10:38:59;;;;;;;10.85;5.45;;;11.20;98.40;;;;;;6257462;28;20054;-84
2022/11/14 10:42:08;;;;;;;8.77;4.72;;;11.00;98.50;;;;;;6255676;28;20152;-83
2022/11/14 10:45:24;;;;;;;8.82;5.25;;;10.90;98.70;;;;;;6253975;28;20045;-83
2022/11/14 10:48:31;;;;;;;7.38;4.93;;;10.90;98.90;;;;;;6254350;28;20032;-83
2022/11/14 10:51:36;;;;;;;9.43;5.18;;;11.00;98.70;;;;;;6254077;28;20507;-83
2022/11/14 10:54:44;;;;;;;6.93;4.68;;;11.20;98.50;;;;;;6253927;28;20049;-83
2022/11/14 10:57:46;;;;;;;10.23;5.20;;;11.30;98.70;;;;;;6252766;28;20041;-83
2022/11/14 11:00:49;;;;;;;10.55;5.43;;;11.30;98.30;;;;;;6253690;28;20053;-84
2022/11/14 11:03:50;;;;;;;7.32;4.55;;;11.40;98.20;;;;;;6254857;28;20050;-84
2022/11/14 11:06:54;;;;;;;10.57;5.47;;;11.40;98.10;;;;;;6254001;28;20076;-83
2022/11/14 11:13:36;;;;;;;10.65;4.90;;;11.20;98.10;;;;;;6203255;28;20121;-83
2022/11/14 11:16:39;;;;;;;12.07;6.25;;;10.90;98.30;;;;;;6201039;28;20051;-83
2022/11/14 11:19:42;;;;;;;11.38;6.35;;;10.80;98.50;;;;;;6251694;28;20037;-83
2022/11/14 11:22:43;;;;;;;13.57;6.07;;;10.80;98.60;;;;;;6253651;28;20525;-82
2022/11/14 11:25:45;;;;;;;9.80;4.95;;;10.90;98.70;;;;;;6253474;28;20049;-83
2022/11/14 11:29:15;;;;;;;11.00;5.00;;;10.90;98.60;;;;;;6252399;28;20049;-82
2022/11/14 11:32:26;;;;;;;9.02;5.55;;;10.90;98.70;;;;;;6252999;28;20686;-82
2022/11/14 11:35:27;;;;;;;12.10;4.50;;;11.00;98.70;;;;;;6252681;28;20507;-83
2022/11/14 11:38:32;;;;;;;8.93;4.82;;;11.00;98.60;;;;;;6252820;28;20546;-83
2022/11/14 11:41:37;;;;;;;10.57;5.70;;;11.10;98.70;;;;;;6252620;28;20112;-83
2022/11/14 11:44:44;;;;;;;8.63;5.45;;;11.20;98.70;;;;;;6253114;28;20049;-83
2022/11/14 11:47:55;;;;;;;22.17;11.43;;;11.30;98.60;;;;;;6253140;28;20493;-83
2022/11/14 11:50:57;;;;;;;15.90;7.45;;;11.40;98.50;;;;;;6253406;28;20502;-83
2022/11/14 11:54:04;;;;;;;9.60;5.63;;;11.60;98.30;;;;;;6251974;28;20474;-83
2022/11/14 11:57:15;;;;;;;8.73;4.80;;;11.60;98.10;;;;;;6252424;28;20042;-84
2022/11/14 12:00:20;;;;;;;9.35;4.32;;;11.60;98.40;;;;;;6251578;28;20073;-83
2022/11/14 12:03:25;;;;;;;12.40;5.00;;;11.70;98.20;;;;;;6253022;28;20045;-83
2022/11/14 12:06:33;;;;;;;9.75;5.40;;;11.90;98.10;;;;;;6254147;28;20045;-84
2022/11/14 12:09:38;;;;;;;16.80;7.25;;;12.00;98.10;;;;;;6251812;28;20053;-83
2022/11/14 12:12:58;;;;;;;10.05;6.05;;;12.20;98.10;;;;;;6253063;28;20057;-83
2022/11/14 12:16:17;;;;;;;8.23;3.65;;;12.50;98.30;;;;;;6251796;28;20045;-83
2022/11/14 12:19:52;;;;;;;6.38;3.88;;;12.90;98.40;;;;;;6252134;28;20046;-84
2022/11/14 12:23:15;;;;;;;7.50;3.58;;;13.30;98.30;;;;;;6249443;28;20124;-83
2022/11/14 12:26:40;;;;;;;6.32;3.13;;;13.70;98.00;;;;;;6251626;28;20052;-83
2022/11/14 12:29:56;;;;;;;6.70;3.67;;;14.30;97.80;;;;;;6251550;28;20049;-83
2022/11/14 12:33:02;;;;;;;6.13;3.72;;;14.70;97.50;;;;;;6250725;28;20041;-85
2022/11/14 12:36:08;;;;;;;16.00;4.38;;;15.20;97.30;;;;;;6250234;28;20048;-84
2022/11/14 12:39:22;;;;;;;10.45;3.85;;;15.70;96.80;;;;;;6250909;28;20060;-84
2022/11/14 12:42:24;;;;;;;11.63;5.15;;;16.20;96.20;;;;;;6249861;28;20049;-84
2022/11/14 12:46:00;;;;;;;28.50;15.73;;;16.60;95.70;;;;;;6251830;28;20128;-84
2022/11/14 12:49:38;;;;;;;7.90;4.25;;;17.10;95.30;;;;;;6250334;28;20054;-84
2022/11/14 12:52:49;;;;;;;8.52;3.42;;;17.40;94.70;;;;;;6250744;28;20514;-83
2022/11/14 12:56:04;;;;;;;8.70;3.97;;;17.60;93.60;;;;;;6251402;28;20038;-84
2022/11/14 12:59:26;;;;;;;62.58;31.02;;;17.70;93.00;;;;;;6251229;28;20049;-83
2022/11/14 13:03:02;;;;;;;48.67;20.90;;;17.60;92.50;;;;;;6251824;28;20407;-83
2022/11/14 13:06:08;;;;;;;33.17;16.00;;;17.40;92.00;;;;;;6251554;28;20054;-83
2022/11/14 13:09:33;;;;;;;19.75;11.07;;;17.20;91.70;;;;;;6251226;28;20060;-84
2022/11/14 13:22:42;;;;;;;8.43;5.32;;;16.20;91.20;;;;;;6248228;28;20132;-84
2022/11/14 13:25:43;;;;;;;33.30;15.48;;;15.90;91.20;;;;;;6251696;28;20507;-85
2022/11/14 13:28:49;;;;;;;34.75;19.02;;;15.70;91.40;;;;;;6255047;28;20425;-83
2022/11/14 13:31:51;;;;;;;41.00;19.17;;;15.50;91.40;;;;;;6254261;28;20052;-83
2022/11/14 13:34:59;;;;;;;22.42;14.05;;;15.50;91.30;;;;;;6255601;28;20057;-83
2022/11/14 13:38:31;;;;;;;10.75;5.32;;;15.40;91.30;;;;;;6253950;28;20052;-84
2022/11/14 13:41:58;;;;;;;8.25;4.55;;;15.30;91.30;;;;;;6254399;28;20092;-83
2022/11/14 13:45:32;;;;;;;8.48;4.38;;;15.20;91.30;;;;;;6254602;28;20060;-83
2022/11/14 13:48:55;;;;;;;16.10;7.03;;;15.10;91.40;;;;;;6253428;28;20065;-83
2022/11/14 13:51:57;;;;;;;19.00;8.25;;;15.00;91.60;;;;;;6254054;28;20041;-83
2022/11/14 13:55:00;;;;;;;57.08;25.88;;;15.00;91.70;;;;;;6253718;28;20422;-83
2022/11/14 13:58:14;;;;;;;26.77;11.75;;;15.00;91.70;;;;;;6253040;28;20045;-83
2022/11/14 14:02:03;;;;;;;13.43;5.32;;;15.00;91.70;;;;;;6283142;22;20042;-84
2022/11/14 14:09:36;;;;;;;33.88;15.02;;;15.00;92.10;;;;;;6236471;28;20326;-85
2022/11/14 14:13:31;;;;;;;22.92;7.15;;;15.10;92.20;;;;;;6238074;28;20045;-87
2022/11/14 14:24:41;;;;;;;10.63;5.53;;;15.80;92.10;;;;;;6230925;28;20061;-86
2022/11/14 14:27:54;;;;;;;8.80;5.13;;;15.90;91.70;;;;;;6243821;28;20161;-86
2022/11/14 14:31:04;;;;;;;16.20;6.15;;;16.10;91.60;;;;;;6266648;28;20057;-86
2022/11/14 14:34:22;;;;;;;10.10;5.28;;;16.00;91.50;;;;;;6267082;28;20121;-85
2022/11/14 14:37:26;;;;;;;15.57;4.70;;;16.10;91.10;;;;;;6260567;28;20053;-86
2022/11/14 14:40:33;;;;;;;11.65;5.57;;;15.70;91.10;;;;;;6262755;28;20049;-84
2022/11/14 14:43:35;;;;;;;13.55;5.65;;;15.40;91.20;;;;;;6257944;28;20041;-86
2022/11/14 14:46:37;;;;;;;7.65;5.00;;;15.90;91.50;;;;;;6241320;28;20150;-85
2022/11/14 14:49:39;;;;;;;13.85;5.22;;;15.30;91.50;;;;;;6282561;28;20048;-86
2022/11/14 14:52:41;;;;;;;8.23;4.90;;;14.90;91.50;;;;;;6291170;28;20268;-83
2022/11/14 14:55:52;;;;;;;8.65;5.25;;;14.80;91.50;;;;;;6278541;28;20083;-84
2022/11/14 14:58:53;;;;;;;7.60;4.88;;;14.60;91.80;;;;;;6265627;28;20045;-85
2022/11/14 15:01:56;;;;;;;6.90;3.83;;;14.60;91.80;;;;;;6263409;28;20041;-85
2022/11/14 15:04:59;;;;;;;11.30;4.95;;;14.90;92.00;;;;;;6264135;28;20045;-85
2022/11/14 15:08:01;;;;;;;9.43;3.92;;;14.70;92.10;;;;;;6262424;28;20045;-83
2022/11/14 15:11:05;;;;;;;8.77;4.22;;;14.60;92.10;;;;;;6264650;28;20052;-84
2022/11/14 15:14:13;;;;;;;7.55;4.07;;;14.40;92.30;;;;;;6261301;28;20045;-84
2022/11/14 15:17:16;;;;;;;8.20;4.50;;;14.40;92.20;;;;;;6260880;28;20049;-85
2022/11/14 15:20:22;;;;;;;6.82;3.55;;;14.20;92.20;;;;;;6262501;28;20101;-85
2022/11/14 15:23:23;;;;;;;12.10;3.97;;;13.80;92.40;;;;;;6259806;28;20127;-86
2022/11/14 15:26:28;;;;;;;6.40;3.60;;;13.50;92.70;;;;;;6279070;28;20056;-82
2022/11/14 15:29:31;;;;;;;5.72;3.15;;;13.30;92.90;;;;;;6271170;28;20104;-83
2022/11/14 15:32:33;;;;;;;6.10;3.63;;;13.20;93.10;;;;;;6263564;28;20053;-84
2022/11/14 15:35:36;;;;;;;14.88;4.57;;;12.80;93.20;;;;;;6262934;28;20049;-85
2022/11/14 15:38:38;;;;;;;6.93;3.90;;;13.50;93.60;;;;;;6265453;28;20049;-85
2022/11/14 15:41:41;;;;;;;10.13;4.05;;;12.40;93.50;;;;;;6265641;28;20060;-85
2022/11/14 15:44:45;;;;;;;7.53;3.70;;;12.20;93.70;;;;;;6265748;28;20046;-83
2022/11/14 15:47:49;;;;;;;7.30;4.15;;;12.10;93.80;;;;;;6260049;28;20045;-84
2022/11/14 15:50:51;;;;;;;12.15;3.22;;;12.10;94.00;;;;;;6261880;28;20052;-83
2022/11/14 15:53:53;;;;;;;11.95;4.22;;;11.90;94.10;;;;;;6265294;28;20051;-84
2022/11/14 15:56:58;;;;;;;7.30;3.25;;;11.50;94.30;;;;;;6276882;28;20664;-85
2022/11/14 16:00:00;;;;;;;10.00;4.03;;;11.10;94.60;;;;;;6284828;28;20048;-82
2022/11/14 16:03:01;;;;;;;11.13;4.10;;;11.00;94.90;;;;;;6285699;28;20037;-81
2022/11/14 16:06:03;;;;;;;8.32;3.60;;;10.80;95.20;;;;;;6284240;28;20041;-83
2022/11/14 16:09:05;;;;;;;9.75;4.47;;;10.70;95.30;;;;;;6283630;28;20063;-83
2022/11/14 16:12:08;;;;;;;11.02;4.50;;;10.60;95.50;;;;;;6283805;28;20037;-84
2022/11/14 16:15:11;;;;;;;8.88;3.42;;;10.50;95.60;;;;;;6285485;28;20048;-83
2022/11/14 16:18:13;;;;;;;12.98;4.38;;;10.40;95.70;;;;;;6286394;28;20462;-84
2022/11/14 16:21:17;;;;;;;11.80;4.20;;;10.20;96.00;;;;;;6286665;28;20112;-83
2022/11/14 16:24:20;;;;;;;11.55;4.22;;;10.10;95.90;;;;;;6274854;28;20045;-84
2022/11/14 16:27:23;;;;;;;6.47;3.30;;;10.10;96.10;;;;;;6259535;28;20059;-84
2022/11/14 16:30:26;;;;;;;13.57;3.70;;;9.90;96.20;;;;;;6261947;28;20057;-84