Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:19;;;;;;;;;;;3.30;99.90;;;;;;6214828;23;20307;-82
2023/02/04 00:03:45;;;;;;;;;;;3.30;99.90;;;;;;6213041;23;19907;-82
2023/02/04 00:06:10;;;;;;;;;;;3.30;99.90;;;;;;6214646;23;20358;-82
2023/02/04 00:08:36;;;;;;;;;;;3.30;99.90;;;;;;6214903;23;19983;-82
2023/02/04 00:11:02;;;;;;;;;;;3.30;99.90;;;;;;6214486;23;20332;-82
2023/02/04 00:13:27;;;;;;;;;;;3.30;99.90;;;;;;6214842;23;19907;-82
2023/02/04 00:15:53;;;;;;;;;;;3.20;99.90;;;;;;6214623;23;19904;-82
2023/02/04 00:18:18;;;;;;;;;;;3.10;99.90;;;;;;6213250;23;20030;-82
2023/02/04 00:20:44;;;;;;;;;;;3.10;99.90;;;;;;6214582;23;19931;-82
2023/02/04 00:23:09;;;;;;;;;;;3.00;99.90;;;;;;6214588;23;19947;-82
2023/02/04 00:25:35;;;;;;;;;;;3.00;99.90;;;;;;6214760;23;19950;-82
2023/02/04 00:28:01;;;;;;;;;;;3.00;99.90;;;;;;6214633;23;20271;-82
2023/02/04 00:30:26;;;;;;;;;;;3.00;99.90;;;;;;6212996;23;20275;-82
2023/02/04 00:32:53;;;;;;;;;;;3.10;99.90;;;;;;6214650;23;20290;-82
2023/02/04 00:35:19;;;;;;;;;;;3.10;99.90;;;;;;6212757;23;19904;-82
2023/02/04 00:37:45;;;;;;;;;;;3.20;99.90;;;;;;6213091;23;19977;-82
2023/02/04 00:40:11;;;;;;;;;;;3.30;99.90;;;;;;6212760;23;19900;-82
2023/02/04 00:42:36;;;;;;;;;;;3.50;99.90;;;;;;6214651;23;19900;-82
2023/02/04 00:45:02;;;;;;;;;;;3.60;99.90;;;;;;6212782;23;19911;-83
2023/02/04 00:47:28;;;;;;;;;;;3.60;99.90;;;;;;6213066;23;19911;-82
2023/02/04 00:49:53;;;;;;;;;;;3.50;99.90;;;;;;6212610;23;19900;-82
2023/02/04 00:52:19;;;;;;;;;;;3.40;99.90;;;;;;6213919;23;20232;-82
2023/02/04 00:54:44;;;;;;;;;;;3.40;99.90;;;;;;6214557;23;19900;-82
2023/02/04 00:57:10;;;;;;;;;;;3.60;99.90;;;;;;6214168;23;19927;-81
2023/02/04 00:59:35;;;;;;;;;;;3.60;99.90;;;;;;6214372;23;19906;-82
2023/02/04 01:02:01;;;;;;;;;;;3.70;99.90;;;;;;6212616;23;19900;-82
2023/02/04 01:04:27;;;;;;;;;;;3.70;99.90;;;;;;6212720;23;20244;-82
2023/02/04 01:06:53;;;;;;;;;;;3.70;99.90;;;;;;6214352;23;20235;-82
2023/02/04 01:09:18;;;;;;;;;;;3.80;99.90;;;;;;6212266;23;19911;-82
2023/02/04 01:11:43;;;;;;;;;;;3.80;99.90;;;;;;6214339;23;19904;-82
2023/02/04 01:14:09;;;;;;;;;;;3.90;99.90;;;;;;6212533;23;20267;-82
2023/02/04 01:16:35;;;;;;;;;;;3.90;99.90;;;;;;6214255;23;19904;-82
2023/02/04 01:19:00;;;;;;;;;;;3.90;99.90;;;;;;6214147;23;19899;-82
2023/02/04 01:21:26;;;;;;;;;;;3.90;99.90;;;;;;6214133;23;19907;-82
2023/02/04 01:23:51;;;;;;;;;;;3.90;99.90;;;;;;6212648;23;20331;-82
2023/02/04 01:26:17;;;;;;;;;;;4.00;99.90;;;;;;6212494;23;20243;-82
2023/02/04 01:28:43;;;;;;;;;;;4.00;99.90;;;;;;6214236;23;19907;-82
2023/02/04 01:31:08;;;;;;;;;;;4.00;99.90;;;;;;6212431;23;19900;-82
2023/02/04 01:33:34;;;;;;;;;;;4.00;99.90;;;;;;6213965;23;19904;-82
2023/02/04 01:35:59;;;;;;;;;;;4.00;99.90;;;;;;6213951;23;19978;-82
2023/02/04 01:38:25;;;;;;;;;;;4.00;99.90;;;;;;6214132;23;19900;-82
2023/02/04 01:40:51;;;;;;;;;;;3.90;99.90;;;;;;6214097;23;19900;-82
2023/02/04 01:43:17;;;;;;;;;;;3.90;99.90;;;;;;6212522;23;20235;-82
2023/02/04 01:45:44;;;;;;;;;;;3.90;99.90;;;;;;6214285;23;20231;-82
2023/02/04 01:48:11;;;;;;;;;;;4.00;99.90;;;;;;6214055;23;19969;-82
2023/02/04 01:50:37;;;;;;;;;;;4.00;99.90;;;;;;6212242;23;19900;-82
2023/02/04 01:53:02;;;;;;;;;;;4.00;99.90;;;;;;6212357;23;19979;-82
2023/02/04 01:55:30;;;;;;;;;;;4.10;99.90;;;;;;6214208;23;20319;-82
2023/02/04 01:57:57;;;;;;;;;;;4.10;99.90;;;;;;6213890;23;19900;-82
2023/02/04 02:00:30;;;;;;;;;;;4.00;99.90;;;;;;6213537;23;19974;-82
2023/02/04 02:02:56;;;;;;;;;;;4.00;99.90;;;;;;6214902;23;19900;-82
2023/02/04 02:05:26;;;;;;;;;;;3.90;99.90;;;;;;6215922;23;19907;-82
2023/02/04 02:07:52;;;;;;;;;;;3.90;99.90;;;;;;6216158;23;19950;-82
2023/02/04 02:10:18;;;;;;;;;;;3.90;99.90;;;;;;6214055;23;20332;-82
2023/02/04 02:12:44;;;;;;;;;;;3.70;99.90;;;;;;6215844;23;19978;-82
2023/02/04 02:15:11;;;;;;;;;;;3.50;99.90;;;;;;6214289;23;19983;-82
2023/02/04 02:17:36;;;;;;;;;;;3.40;99.90;;;;;;6214187;23;19907;-82
2023/02/04 02:20:03;;;;;;;;;;;3.40;99.90;;;;;;6215776;23;19899;-82
2023/02/04 02:22:31;;;;;;;;;;;3.50;99.90;;;;;;6214165;23;19904;-82
2023/02/04 02:24:56;;;;;;;;;;;3.60;99.90;;;;;;6215735;23;19978;-82
2023/02/04 02:27:22;;;;;;;;;;;3.60;99.90;;;;;;6215763;23;19932;-82
2023/02/04 02:29:48;;;;;;;;;;;3.60;99.90;;;;;;6215848;23;19919;-82
2023/02/04 02:32:14;;;;;;;;;;;3.60;99.90;;;;;;6214271;23;20283;-82
2023/02/04 02:34:40;;;;;;;;;;;3.60;99.90;;;;;;6215753;23;19926;-82
2023/02/04 02:37:07;;;;;;;;;;;3.70;99.90;;;;;;6215699;23;19904;-82
2023/02/04 02:39:33;;;;;;;;;;;3.80;99.90;;;;;;6214010;23;19907;-82
2023/02/04 02:41:59;;;;;;;;;;;3.50;99.90;;;;;;6214177;23;20312;-82
2023/02/04 02:44:25;;;;;;;;;;;3.40;99.90;;;;;;6215497;23;19900;-82
2023/02/04 02:46:51;;;;;;;;;;;3.40;99.90;;;;;;6215778;23;19950;-82
2023/02/04 02:49:18;;;;;;;;;;;3.40;99.90;;;;;;6215278;23;19919;-82
2023/02/04 02:51:44;;;;;;;;;;;3.50;99.90;;;;;;6213971;23;20227;-82
2023/02/04 02:54:21;;;;;;;;;;;3.50;99.90;;;;;;6215521;23;19900;-82
2023/02/04 02:56:47;;;;;;;;;;;3.60;99.90;;;;;;6215265;23;19913;-82
2023/02/04 02:59:16;;;;;;;;;;;3.60;99.90;;;;;;6213890;23;19954;-82
2023/02/04 03:01:42;;;;;;;;;;;3.70;99.90;;;;;;6213770;23;19916;-82
2023/02/04 03:04:08;;;;;;;;;;;3.60;99.90;;;;;;6215604;23;19899;-82
2023/02/04 03:06:33;;;;;;;;;;;3.50;99.90;;;;;;6215005;23;20224;-82
2023/02/04 03:08:59;;;;;;;;;;;3.50;99.90;;;;;;6213762;23;19907;-82
2023/02/04 03:11:28;;;;;;;;;;;3.50;99.90;;;;;;6213724;23;19912;-82
2023/02/04 03:13:54;;;;;;;;;;;3.50;99.90;;;;;;6215211;23;19904;-82
2023/02/04 03:16:20;;;;;;;;;;;3.50;99.90;;;;;;6213526;23;19931;-82
2023/02/04 03:18:45;;;;;;;;;;;3.30;99.90;;;;;;6213851;23;19907;-82
2023/02/04 03:21:11;;;;;;;;;;;3.40;99.90;;;;;;6214976;23;19900;-82
2023/02/04 03:23:37;;;;;;;;;;;3.40;99.90;;;;;;6213799;23;19971;-82
2023/02/04 03:26:03;;;;;;;;;;;3.50;99.90;;;;;;6213778;23;19900;-82
2023/02/04 03:28:30;;;;;;;;;;;3.60;99.90;;;;;;6214893;23;19903;-82
2023/02/04 03:30:55;;;;;;;;;;;3.60;99.90;;;;;;6213635;23;19900;-82
2023/02/04 03:33:22;;;;;;;;;;;3.60;99.90;;;;;;6215111;23;19950;-82
2023/02/04 03:35:47;;;;;;;;;;;3.60;99.90;;;;;;6213524;23;19957;-83
2023/02/04 03:38:13;;;;;;;;;;;3.60;99.90;;;;;;6213401;23;19990;-83
2023/02/04 03:40:39;;;;;;;;;;;3.50;99.90;;;;;;6215293;23;19907;-83
2023/02/04 03:43:04;;;;;;;;;;;3.60;99.90;;;;;;6214963;23;19900;-82
2023/02/04 03:45:30;;;;;;;;;;;3.60;99.90;;;;;;6213088;23;20231;-82
2023/02/04 03:47:55;;;;;;;;;;;3.60;99.90;;;;;;6213129;23;19961;-82
2023/02/04 03:50:21;;;;;;;;;;;3.50;99.90;;;;;;6213505;23;19947;-82
2023/02/04 03:52:47;;;;;;;;;;;3.40;99.90;;;;;;6212848;23;19900;-82
2023/02/04 03:55:13;;;;;;;;;;;3.40;99.90;;;;;;6212585;23;19970;-82
2023/02/04 03:57:38;;;;;;;;;;;3.40;99.90;;;;;;6212815;23;19899;-82
2023/02/04 04:00:04;;;;;;;;;;;3.50;99.90;;;;;;6210680;23;20295;-82
2023/02/04 04:02:30;;;;;;;;;;;3.50;99.90;;;;;;6212826;23;19926;-82
2023/02/04 04:04:55;;;;;;;;;;;3.50;99.90;;;;;;6212410;23;20209;-82
2023/02/04 04:07:21;;;;;;;;;;;3.50;99.90;;;;;;6212514;23;19904;-82
2023/02/04 04:09:46;;;;;;;;;;;3.20;99.90;;;;;;6212798;23;19915;-82
2023/02/04 04:12:12;;;;;;;;;;;3.30;99.90;;;;;;6213137;23;19904;-82
2023/02/04 04:14:37;;;;;;;;;;;3.40;99.90;;;;;;6213308;23;19950;-82
2023/02/04 04:17:03;;;;;;;;;;;3.40;99.90;;;;;;6214484;23;20217;-83
2023/02/04 04:19:30;;;;;;;;;;;3.30;99.90;;;;;;6214646;23;19950;-82
2023/02/04 04:21:56;;;;;;;;;;;3.40;99.90;;;;;;6214590;23;19906;-82
2023/02/04 04:24:21;;;;;;;;;;;3.20;99.90;;;;;;6214543;23;20296;-82
2023/02/04 04:26:47;;;;;;;;;;;3.30;99.90;;;;;;6214232;23;19931;-82
2023/02/04 04:29:12;;;;;;;;;;;3.30;99.90;;;;;;6214384;23;19899;-82
2023/02/04 04:31:38;;;;;;;;;;;3.40;99.90;;;;;;6213205;23;19907;-82
2023/02/04 04:34:03;;;;;;;;;;;3.50;99.90;;;;;;6214441;23;19900;-82
2023/02/04 04:36:29;;;;;;;;;;;3.50;99.90;;;;;;6212767;23;19903;-82
2023/02/04 04:38:54;;;;;;;;;;;3.30;99.90;;;;;;6212887;23;19900;-82
2023/02/04 04:41:20;;;;;;;;;;;3.30;99.90;;;;;;6213002;23;20366;-82
2023/02/04 04:43:45;;;;;;;;;;;3.40;99.90;;;;;;6212967;23;19900;-82
2023/02/04 04:46:11;;;;;;;;;;;3.40;99.90;;;;;;6214499;23;19907;-82
2023/02/04 04:48:36;;;;;;;;;;;3.50;99.90;;;;;;6214437;23;19900;-82
2023/02/04 04:51:02;;;;;;;;;;;3.50;99.90;;;;;;6214306;23;19979;-82
2023/02/04 04:53:27;;;;;;;;;;;3.30;99.90;;;;;;6214530;23;20315;-82
2023/02/04 04:55:53;;;;;;;;;;;3.20;99.90;;;;;;6212764;23;19929;-82
2023/02/04 04:58:18;;;;;;;;;;;3.10;99.90;;;;;;6212831;23;19906;-82
2023/02/04 05:00:44;;;;;;;;;;;3.10;99.90;;;;;;6214134;23;19927;-82
2023/02/04 05:03:10;;;;;;;;;;;3.20;99.90;;;;;;6212709;23;19900;-82
2023/02/04 05:05:38;;;;;;;;;;;3.20;99.90;;;;;;6212425;23;19900;-82
2023/02/04 05:08:04;;;;;;;;;;;3.30;99.90;;;;;;6214326;23;19948;-82
2023/02/04 05:10:30;;;;;;;;;;;3.30;99.90;;;;;;6214251;23;19919;-82
2023/02/04 05:12:55;;;;;;;;;;;3.30;99.90;;;;;;6212651;23;20355;-82
2023/02/04 05:15:21;;;;;;;;;;;3.40;99.90;;;;;;6214064;23;19982;-82
2023/02/04 05:17:46;;;;;;;;;;;3.30;99.90;;;;;;6214162;23;19900;-82
2023/02/04 05:20:12;;;;;;;;;;;3.40;99.90;;;;;;6214064;23;19904;-82
2023/02/04 05:22:37;;;;;;;;;;;3.50;99.90;;;;;;6214037;23;19899;-82
2023/02/04 05:25:03;;;;;;;;;;;3.50;99.90;;;;;;6214282;23;19900;-82
2023/02/04 05:27:28;;;;;;;;;;;3.60;99.90;;;;;;6214112;23;20320;-82
2023/02/04 05:29:54;;;;;;;;;;;3.50;99.90;;;;;;6214212;23;19900;-82
2023/02/04 05:32:19;;;;;;;;;;;3.60;99.90;;;;;;6214059;23;19904;-82
2023/02/04 05:34:45;;;;;;;;;;;3.40;99.90;;;;;;6213851;23;20231;-82
2023/02/04 05:37:10;;;;;;;;;;;3.40;99.90;;;;;;6213857;23;19955;-82
2023/02/04 05:39:36;;;;;;;;;;;3.30;99.90;;;;;;6212298;23;20312;-82
2023/02/04 05:42:02;;;;;;;;;;;3.40;99.90;;;;;;6212537;23;20324;-82
2023/02/04 05:44:27;;;;;;;;;;;3.40;99.90;;;;;;6213957;23;19923;-82
2023/02/04 05:46:53;;;;;;;;;;;3.50;99.90;;;;;;6214045;23;19900;-82
2023/02/04 05:49:18;;;;;;;;;;;3.50;99.90;;;;;;6213946;23;19950;-82
2023/02/04 05:51:44;;;;;;;;;;;3.40;99.90;;;;;;6213792;23;19900;-82
2023/02/04 05:54:09;;;;;;;;;;;3.40;99.90;;;;;;6212679;23;19983;-82
2023/02/04 05:56:35;;;;;;;;;;;3.50;99.90;;;;;;6213911;23;19908;-82
2023/02/04 05:59:00;;;;;;;;;;;3.40;99.90;;;;;;6212432;23;19907;-82
2023/02/04 06:01:26;;;;;;;;;;;3.40;99.90;;;;;;6213905;23;19900;-82
2023/02/04 06:03:51;;;;;;;;;;;3.40;99.90;;;;;;6214203;23;19979;-82
2023/02/04 06:06:17;;;;;;;;;;;3.40;99.90;;;;;;6211815;23;19935;-82
2023/02/04 06:08:42;;;;;;;;;;;3.40;99.90;;;;;;6212238;23;20495;-82
2023/02/04 06:11:08;;;;;;;;;;;3.40;99.90;;;;;;6213924;23;20332;-82
2023/02/04 06:13:33;;;;;;;;;;;3.40;99.90;;;;;;6212362;23;19923;-82
2023/02/04 06:15:59;;;;;;;;;;;3.40;99.90;;;;;;6213941;23;20263;-82
2023/02/04 06:18:24;;;;;;;;;;;3.40;99.90;;;;;;6213937;23;19904;-82
2023/02/04 06:20:50;;;;;;;;;;;3.40;99.90;;;;;;6212059;23;20062;-82
2023/02/04 06:23:15;;;;;;;;;;;3.30;99.90;;;;;;6213982;23;19978;-82
2023/02/04 06:25:41;;;;;;;;;;;3.20;99.90;;;;;;6213921;23;19900;-82
2023/02/04 06:28:07;;;;;;;;;;;3.20;99.90;;;;;;6213867;23;19899;-82
2023/02/04 06:30:32;;;;;;;;;;;3.20;99.90;;;;;;6213986;23;19923;-82
2023/02/04 06:32:58;;;;;;;;;;;3.20;99.90;;;;;;6212116;23;19899;-82
2023/02/04 06:35:23;;;;;;;;;;;3.20;99.90;;;;;;6213628;23;19900;-82
2023/02/04 06:37:49;;;;;;;;;;;3.20;99.90;;;;;;6212134;23;19900;-82
2023/02/04 06:40:14;;;;;;;;;;;3.20;99.90;;;;;;6212257;23;19900;-82
2023/02/04 06:42:40;;;;;;;;;;;3.30;99.90;;;;;;6212171;23;19982;-82
2023/02/04 06:45:06;;;;;;;;;;;3.30;99.90;;;;;;6212114;23;19908;-82
2023/02/04 06:47:31;;;;;;;;;;;3.40;99.90;;;;;;6212120;23;19943;-82
2023/02/04 06:49:57;;;;;;;;;;;3.40;99.90;;;;;;6212697;23;19903;-82
2023/02/04 06:52:22;;;;;;;;;;;3.30;99.90;;;;;;6214045;23;19903;-82
2023/02/04 06:54:48;;;;;;;;;;;3.30;99.90;;;;;;6213806;23;19904;-82
2023/02/04 06:57:13;;;;;;;;;;;3.30;99.90;;;;;;6215502;23;19982;-82
2023/02/04 06:59:39;;;;;;;;;;;3.20;99.90;;;;;;6215352;23;19900;-82
2023/02/04 07:02:05;;;;;;;;;;;3.10;99.90;;;;;;6213606;23;19984;-82
2023/02/04 07:04:31;;;;;;;;;;;3.10;99.90;;;;;;6215585;23;19900;-82
2023/02/04 07:06:57;;;;;;;;;;;3.20;99.90;;;;;;6215174;23;19899;-82
2023/02/04 07:09:22;;;;;;;;;;;3.30;99.90;;;;;;6213605;23;19904;-82
2023/02/04 07:11:48;;;;;;;;;;;3.30;99.90;;;;;;6215277;23;19911;-82
2023/02/04 07:14:13;;;;;;;;;;;3.40;99.90;;;;;;6213877;23;19899;-82
2023/02/04 07:16:39;;;;;;;;;;;3.40;99.90;;;;;;6213614;23;19908;-82
2023/02/04 07:19:04;;;;;;;;;;;3.40;99.90;;;;;;6213467;23;20126;-82
2023/02/04 07:21:30;;;;;;;;;;;3.40;99.90;;;;;;6215096;23;20232;-82
2023/02/04 07:23:55;;;;;;;;;;;3.50;99.90;;;;;;6213570;23;19900;-82
2023/02/04 07:26:21;;;;;;;;;;;3.50;99.90;;;;;;6213579;23;19903;-82
2023/02/04 07:28:47;;;;;;;;;;;3.40;99.90;;;;;;6213630;23;19900;-82
2023/02/04 07:31:13;;;;;;;;;;;3.40;99.90;;;;;;6215098;23;20236;-82
2023/02/04 07:33:38;;;;;;;;;;;3.50;99.90;;;;;;6215314;23;19903;-82
2023/02/04 07:36:04;;;;;;;;;;;3.40;99.90;;;;;;6214925;23;19904;-82
2023/02/04 07:38:29;;;;;;;;;;;3.50;99.90;;;;;;6214888;23;19900;-82
2023/02/04 07:40:55;;;;;;;;;;;3.50;99.90;;;;;;6215153;23;19904;-82
2023/02/04 07:43:20;;;;;;;;;;;3.50;99.90;;;;;;6214954;23;20320;-82
2023/02/04 07:45:46;;;;;;;;;;;3.50;99.90;;;;;;6213697;23;20220;-82
2023/02/04 07:48:11;;;;;;;;;;;3.60;99.90;;;;;;6213367;23;20232;-82
2023/02/04 07:50:37;;;;;;;;;;;3.70;99.90;;;;;;6214883;23;19900;-82
2023/02/04 07:53:03;;;;;;;;;;;3.80;99.90;;;;;;6214918;23;20379;-82
2023/02/04 07:55:28;;;;;;;;;;;3.80;99.90;;;;;;6213167;23;19986;-82
2023/02/04 07:57:54;;;;;;;;;;;3.90;99.90;;;;;;6215005;23;19975;-82
2023/02/04 08:00:20;;;;;;;;;;;4.00;99.90;;;;;;6214544;23;19934;-82
2023/02/04 08:02:45;;;;;;;;;;;4.00;99.90;;;;;;6215061;23;19899;-81
2023/02/04 08:05:11;;;;;;;;;;;4.10;99.90;;;;;;6214561;23;19935;-82
2023/02/04 08:07:37;;;;;;;;;;;4.10;99.90;;;;;;6213387;23;19899;-82
2023/02/04 08:10:06;;;;;;;;;;;4.20;99.90;;;;;;6212850;23;19967;-82
2023/02/04 08:12:32;;;;;;;;;;;4.20;99.90;;;;;;6213167;23;20342;-81
2023/02/04 08:14:57;;;;;;;;;;;4.30;99.90;;;;;;6213206;23;19900;-82
2023/02/04 08:17:23;;;;;;;;;;;4.40;99.90;;;;;;6214732;23;20312;-82
2023/02/04 08:19:49;;;;;;;;;;;4.40;99.90;;;;;;6214546;23;19954;-81
2023/02/04 08:22:14;;;;;;;;;;;4.50;99.90;;;;;;6214753;23;19900;-81
2023/02/04 08:24:40;;;;;;;;;;;4.50;99.90;;;;;;6213123;23;19900;-82
2023/02/04 08:27:05;;;;;;;;;;;4.60;99.90;;;;;;6213367;23;20013;-82
2023/02/04 08:29:31;;;;;;;;;;;4.60;99.90;;;;;;6215215;23;19904;-82
2023/02/04 08:31:56;;;;;;;;;;;4.70;99.90;;;;;;6216307;23;19979;-82
2023/02/04 08:34:22;;;;;;;;;;;4.70;99.90;;;;;;6214762;23;19928;-82
2023/02/04 08:36:47;;;;;;;;;;;4.80;99.90;;;;;;6214251;23;19947;-81
2023/02/04 08:39:13;;;;;;;;;;;4.90;99.90;;;;;;6216168;23;19900;-82
2023/02/04 08:41:38;;;;;;;;;;;4.90;99.90;;;;;;6216152;23;19900;-82
2023/02/04 08:44:04;;;;;;;;;;;5.00;99.90;;;;;;6216123;23;19979;-81
2023/02/04 08:46:29;;;;;;;;;;;5.00;99.90;;;;;;6216156;23;19938;-81
2023/02/04 08:48:55;;;;;;;;;;;5.10;99.90;;;;;;6215420;23;19986;-81
2023/02/04 08:51:21;;;;;;;;;;;5.10;99.90;;;;;;6215810;23;19907;-81
2023/02/04 08:53:46;;;;;;;;;;;5.20;99.90;;;;;;6214625;23;19907;-82
2023/02/04 08:56:15;;;;;;;;;;;5.20;99.90;;;;;;6216057;23;19908;-81
2023/02/04 08:58:41;;;;;;;;;;;5.30;99.90;;;;;;6214301;23;20283;-82
2023/02/04 09:01:07;;;;;;;;;;;5.30;99.90;;;;;;6213910;23;20266;-82
2023/02/04 09:03:32;;;;;;;;;;;5.40;99.90;;;;;;6215981;23;19935;-82
2023/02/04 09:05:58;;;;;;;;;;;5.40;99.90;;;;;;6216013;23;20312;-82
2023/02/04 09:08:23;;;;;;;;;;;5.40;99.90;;;;;;6216052;23;19956;-82
2023/02/04 09:10:49;;;;;;;;;;;5.50;99.90;;;;;;6215824;23;19918;-82
2023/02/04 09:13:14;;;;;;;;;;;5.50;99.90;;;;;;6215604;23;19982;-82
2023/02/04 09:15:40;;;;;;;;;;;5.70;99.90;;;;;;6215848;23;19986;-81
2023/02/04 09:18:15;;;;;;;;;;;5.70;99.90;;;;;;6213708;23;19931;-82
2023/02/04 09:20:40;;;;;;;;;;;5.80;99.90;;;;;;6214042;23;20291;-81
2023/02/04 09:23:08;;;;;;;;;;;5.80;99.90;;;;;;6215796;23;19899;-81
2023/02/04 09:25:34;;;;;;;;;;;5.90;99.90;;;;;;6215772;23;19904;-81
2023/02/04 09:28:00;;;;;;;;;;;5.90;99.90;;;;;;6215562;23;20228;-82
2023/02/04 09:30:25;;;;;;;;;;;6.10;99.90;;;;;;6215155;23;19907;-81
2023/02/04 09:32:51;;;;;;;;;;;6.30;99.90;;;;;;6215532;23;19923;-82
2023/02/04 09:35:16;;;;;;;;;;;6.30;99.90;;;;;;6214786;23;19904;-82
2023/02/04 09:37:42;;;;;;;;;;;6.40;99.90;;;;;;6215093;23;20275;-82
2023/02/04 09:40:09;;;;;;;;;;;6.50;99.90;;;;;;6212033;23;20305;-82
2023/02/04 09:42:34;;;;;;;;;;;6.50;99.90;;;;;;6212173;23;19900;-81
2023/02/04 09:45:02;;;;;;;;;;;6.50;99.90;;;;;;6211736;23;19949;-82
2023/02/04 09:47:27;;;;;;;;;;;6.60;99.90;;;;;;6213793;23;20347;-81
2023/02/04 09:49:53;;;;;;;;;;;6.60;99.90;;;;;;6212985;23;19931;-82
2023/02/04 09:52:19;;;;;;;;;;;6.70;99.90;;;;;;6215287;23;19931;-82
2023/02/04 09:54:45;;;;;;;;;;;6.60;99.90;;;;;;6214166;23;20332;-82
2023/02/04 09:57:15;;;;;;;;;;;6.60;99.90;;;;;;6215549;23;19914;-81
2023/02/04 09:59:42;;;;;;;;;;;6.60;99.90;;;;;;6214139;23;19942;-82
2023/02/04 10:02:15;;;;;;;;;;;6.60;99.90;;;;;;6215646;23;20240;-82
2023/02/04 10:04:41;;;;;;;;;;;6.60;99.90;;;;;;6214098;23;19907;-82
2023/02/04 10:07:10;;;;;;;;;;;6.60;99.90;;;;;;6215549;23;19900;-82
2023/02/04 10:09:36;;;;;;;;;;;6.60;99.90;;;;;;6215190;23;19908;-82
2023/02/04 10:12:02;;;;;;;;;;;6.70;99.90;;;;;;6215522;23;19900;-82
2023/02/04 10:14:27;;;;;;;;;;;6.80;99.90;;;;;;6215449;23;20333;-82
2023/02/04 10:16:54;;;;;;;;;;;6.80;99.90;;;;;;6215365;23;19911;-82
2023/02/04 10:19:19;;;;;;;;;;;6.90;99.90;;;;;;6215531;23;19970;-82
2023/02/04 10:21:45;;;;;;;;;;;7.00;99.90;;;;;;6215482;23;19986;-81
2023/02/04 10:24:15;;;;;;;;;;;7.20;99.90;;;;;;6216628;23;19903;-82
2023/02/04 10:26:41;;;;;;;;;;;7.20;99.90;;;;;;6215969;23;19907;-81
2023/02/04 10:29:11;;;;;;;;;;;7.20;99.90;;;;;;6217439;23;19979;-77
2023/02/04 10:31:38;;;;;;;;;;;7.30;99.90;;;;;;6217205;23;19915;-77
2023/02/04 10:34:30;;;;;;;;;;;7.30;99.90;;;;;;6215794;23;19946;-77
2023/02/04 10:36:56;;;;;;;;;;;7.40;99.90;;;;;;6207883;23;19935;-77
2023/02/04 10:39:26;;;;;;;;;;;7.40;99.90;;;;;;6215106;23;19907;-77
2023/02/04 10:41:52;;;;;;;;;;;7.40;99.90;;;;;;6217027;23;19900;-77
2023/02/04 10:44:28;;;;;;;;;;;7.50;99.90;;;;;;6216844;23;19922;-77
2023/02/04 10:47:17;;;;;;;;;;;7.60;99.90;;;;;;6215519;23;19896;-77
2023/02/04 10:49:51;;;;;;;;;;;7.50;99.90;;;;;;6200872;23;19951;-77
2023/02/04 10:52:18;;;;;;;;;;;7.60;99.90;;;;;;6216891;23;19942;-77
2023/02/04 10:54:44;;;;;;;;;;;7.70;99.90;;;;;;6217082;23;19907;-76
2023/02/04 10:57:17;;;;;;;;;;;7.80;99.90;;;;;;6216726;23;19903;-77
2023/02/04 10:59:43;;;;;;;;;;;7.80;99.90;;;;;;6216301;23;19904;-77
2023/02/04 11:02:27;;;;;;;;;;;7.80;99.90;;;;;;6215293;23;19931;-77
2023/02/04 11:04:52;;;;;;;;;;;7.90;99.90;;;;;;6216647;23;20215;-77
2023/02/04 11:07:19;;;;;;;;;;;7.90;99.90;;;;;;6217051;23;19923;-77
2023/02/04 11:09:44;;;;;;;;;;;8.10;99.90;;;;;;6215264;23;20316;-77
2023/02/04 11:12:19;;;;;;;;;;;8.20;99.90;;;;;;6216783;23;19907;-77
2023/02/04 11:14:53;;;;;;;;;;;8.20;99.90;;;;;;6215459;23;20236;-77
2023/02/04 11:17:19;;;;;;;;;;;8.30;99.90;;;;;;6215497;23;19903;-76
2023/02/04 11:19:45;;;;;;;;;;;8.40;99.90;;;;;;6216787;23;20321;-76
2023/02/04 11:22:34;;;;;;;;;;;8.40;99.90;;;;;;6216795;23;19930;-77
2023/02/04 11:25:00;;;;;;;;;;;8.50;99.90;;;;;;6215410;23;19900;-77
2023/02/04 11:27:36;;;;;;;;;;;8.50;99.90;;;;;;6216868;23;19934;-77
2023/02/04 11:30:21;;;;;;;;;;;8.50;99.90;;;;;;6216555;23;19904;-77
2023/02/04 11:33:00;;;;;;;;;;;8.60;99.90;;;;;;6215135;23;19899;-77
2023/02/04 11:35:27;;;;;;;;;;;8.60;99.90;;;;;;6215055;23;20026;-77
2023/02/04 11:37:53;;;;;;;;;;;8.70;99.90;;;;;;6216851;23;19979;-77
2023/02/04 11:40:21;;;;;;;;;;;8.70;99.90;;;;;;6215189;23;19931;-77
2023/02/04 11:42:47;;;;;;;;;;;8.70;99.90;;;;;;6216728;23;19903;-76
2023/02/04 11:45:21;;;;;;;;;;;8.80;99.90;;;;;;6216064;23;20348;-77
2023/02/04 11:47:47;;;;;;;;;;;8.80;99.90;;;;;;6216390;23;19907;-77
2023/02/04 11:50:23;;;;;;;;;;;8.80;99.90;;;;;;6216621;23;19899;-77
2023/02/04 11:52:49;;;;;;;;;;;8.80;99.90;;;;;;6216664;23;19906;-77
2023/02/04 11:55:15;;;;;;;;;;;8.80;99.90;;;;;;6214811;23;19900;-77
2023/02/04 11:57:41;;;;;;;;;;;8.90;99.90;;;;;;6215969;23;19904;-77
2023/02/04 12:00:14;;;;;;;;;;;8.90;99.90;;;;;;6214812;23;19904;-77
2023/02/04 12:02:41;;;;;;;;;;;8.90;99.90;;;;;;6214970;23;19900;-78
2023/02/04 12:05:14;;;;;;;;;;;9.00;99.90;;;;;;6215053;23;19900;-77
2023/02/04 12:07:40;;;;;;;;;;;9.10;99.90;;;;;;6216423;23;20204;-77
2023/02/04 12:10:10;;;;;;;;;;;9.10;99.90;;;;;;6214383;23;20010;-77
2023/02/04 12:12:41;;;;;;;;;;;9.20;99.90;;;;;;6214866;23;19983;-77
2023/02/04 12:15:25;;;;;;;;;;;9.30;99.90;;;;;;6215065;23;19914;-77
2023/02/04 12:18:01;;;;;;;;;;;9.30;99.90;;;;;;6214930;23;19904;-77
2023/02/04 12:20:26;;;;;;;;;;;9.30;99.90;;;;;;6216374;23;19907;-77
2023/02/04 12:22:52;;;;;;;;;;;9.50;99.90;;;;;;6214824;23;19900;-77
2023/02/04 12:25:18;;;;;;;;;;;9.50;99.90;;;;;;6216392;23;19900;-77
2023/02/04 12:27:44;;;;;;;;;;;9.60;99.90;;;;;;6215046;23;19900;-77
2023/02/04 12:30:10;;;;;;;;;;;9.60;99.90;;;;;;6214680;23;20302;-76
2023/02/04 12:32:36;;;;;;;;;;;9.70;99.90;;;;;;6216303;23;19900;-77
2023/02/04 12:35:01;;;;;;;;;;;9.80;99.90;;;;;;6216453;23;20197;-77
2023/02/04 12:37:27;;;;;;;;;;;9.80;99.90;;;;;;6215589;23;19954;-77
2023/02/04 12:39:52;;;;;;;;;;;9.80;99.90;;;;;;6216027;23;20370;-77
2023/02/04 12:42:18;;;;;;;;;;;9.90;99.90;;;;;;6215408;23;19934;-77
2023/02/04 12:44:43;;;;;;;;;;;9.90;99.90;;;;;;6216136;23;19899;-77
2023/02/04 12:47:09;;;;;;;;;;;10.00;99.90;;;;;;6215689;23;19954;-78
2023/02/04 12:49:36;;;;;;;;;;;10.00;99.90;;;;;;6214083;23;19904;-77
2023/02/04 12:52:03;;;;;;;;;;;10.00;99.90;;;;;;6215503;23;19983;-76
2023/02/04 12:54:28;;;;;;;;;;;10.00;99.90;;;;;;6216240;23;19900;-77
2023/02/04 12:56:57;;;;;;;;;;;10.00;99.90;;;;;;6214235;23;19906;-77
2023/02/04 12:59:25;;;;;;;;;;;10.00;99.90;;;;;;6215464;23;19924;-77
2023/02/04 13:01:51;;;;;;;;;;;10.00;99.90;;;;;;6215446;23;19906;-77
2023/02/04 13:04:16;;;;;;;;;;;10.10;99.90;;;;;;6214747;23;19899;-77
2023/02/04 13:06:42;;;;;;;;;;;10.10;99.90;;;;;;6214151;23;19923;-77
2023/02/04 13:09:07;;;;;;;;;;;10.10;99.90;;;;;;6215262;23;19906;-76
2023/02/04 13:11:33;;;;;;;;;;;10.20;99.90;;;;;;6214415;23;19919;-77
2023/02/04 13:13:58;;;;;;;;;;;10.30;99.90;;;;;;6214613;23;19904;-77
2023/02/04 13:16:25;;;;;;;;;;;10.40;99.90;;;;;;6215388;23;19904;-77
2023/02/04 13:18:50;;;;;;;;;;;10.40;99.90;;;;;;6214162;23;19978;-77
2023/02/04 13:21:16;;;;;;;;;;;10.50;99.90;;;;;;6215484;23;19938;-77
2023/02/04 13:23:41;;;;;;;;;;;10.40;99.90;;;;;;6214072;23;19900;-77
2023/02/04 13:26:07;;;;;;;;;;;10.30;99.90;;;;;;6212986;23;19930;-76
2023/02/04 13:28:33;;;;;;;;;;;10.30;99.90;;;;;;6211723;23;19900;-77
2023/02/04 13:30:59;;;;;;;;;;;10.20;99.90;;;;;;6212587;23;19910;-77
2023/02/04 13:33:24;;;;;;;;;;;10.30;99.90;;;;;;6207022;23;19907;-77
2023/02/04 13:35:50;;;;;;;;;;;10.30;99.90;;;;;;6208233;23;20186;-76
2023/02/04 13:38:16;;;;;;;;;;;10.30;99.90;;;;;;6206993;23;19950;-76
2023/02/04 13:40:41;;;;;;;;;;;10.30;99.90;;;;;;6208244;23;19900;-77
2023/02/04 13:43:07;;;;;;;;;;;10.40;99.90;;;;;;6209745;23;19904;-77
2023/02/04 13:45:32;;;;;;;;;;;10.40;99.90;;;;;;6210072;23;20319;-77
2023/02/04 13:47:58;;;;;;;;;;;10.40;99.90;;;;;;6211766;23;19900;-77
2023/02/04 13:50:23;;;;;;;;;;;10.40;99.90;;;;;;6213897;23;19900;-77
2023/02/04 13:52:49;;;;;;;;;;;10.40;99.90;;;;;;6212193;23;19899;-76
2023/02/04 13:55:14;;;;;;;;;;;10.30;99.90;;;;;;6213913;23;19907;-77
2023/02/04 13:57:40;;;;;;;;;;;10.30;99.90;;;;;;6212186;23;19911;-77
2023/02/04 14:00:06;;;;;;;;;;;10.30;99.90;;;;;;6213602;23;19998;-77
2023/02/04 14:02:32;;;;;;;;;;;10.30;99.90;;;;;;6212957;23;19954;-76
2023/02/04 14:04:57;;;;;;;;;;;10.30;99.90;;;;;;6214278;23;19907;-76
2023/02/04 14:07:23;;;;;;;;;;;10.40;99.90;;;;;;6213986;23;20324;-77
2023/02/04 14:09:48;;;;;;;;;;;10.40;99.90;;;;;;6215721;23;20283;-77
2023/02/04 14:12:14;;;;;;;;;;;10.40;99.90;;;;;;6216012;23;19900;-76
2023/02/04 14:14:40;;;;;;;;;;;10.30;99.90;;;;;;6215768;23;20318;-77
2023/02/04 14:17:05;;;;;;;;;;;10.30;99.90;;;;;;6215786;23;19908;-77
2023/02/04 14:19:31;;;;;;;;;;;10.40;99.90;;;;;;6214281;23;19903;-77
2023/02/04 14:21:57;;;;;;;;;;;10.40;99.90;;;;;;6211945;23;19899;-77
2023/02/04 14:24:23;;;;;;;;;;;10.30;99.90;;;;;;6211906;23;19900;-77