Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:47;;;;;;;1.23;0.50;;;9.80;99.90;;;;;;5167485;27;20023;-82
2023/11/19 00:04:17;;;;;;;4.20;0.70;;;9.80;99.90;;;;;;5155655;27;20046;-82
2023/11/19 00:06:51;;;;;;;1.43;0.70;;;10.00;99.90;;;;;;5172222;27;20030;-83
2023/11/19 00:09:18;;;;;;;1.43;0.73;;;9.90;99.90;;;;;;5170390;27;20015;-83
2023/11/19 00:11:53;;;;;;;;;;;;;;;;;;;;;
2023/11/19 00:14:24;;;;;;;3.40;1.00;;;9.90;99.90;;;;;;5172105;27;20034;-82
2023/11/19 00:16:53;;;;;;;3.13;0.97;;;9.90;99.90;;;;;;5166306;27;20045;-81
2023/11/19 00:19:19;;;;;;;1.90;0.87;;;9.90;99.90;;;;;;5155097;27;20164;-80
2023/11/19 00:21:52;;;;;;;1.90;0.77;;;9.90;99.90;;;;;;5168626;27;20023;-80
2023/11/19 00:24:20;;;;;;;1.43;0.93;;;10.00;99.90;;;;;;5156460;27;20088;-77
2023/11/19 00:26:50;;;;;;;1.90;0.93;;;10.00;99.90;;;;;;5167942;27;20019;-78
2023/11/19 00:29:19;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;5152565;27;20057;-80
2023/11/19 00:31:45;;;;;;;1.13;0.80;;;10.00;99.90;;;;;;5151749;27;20034;-79
2023/11/19 00:34:13;;;;;;;2.43;0.77;;;10.10;99.90;;;;;;5151226;27;20037;-80
2023/11/19 00:36:41;;;;;;;1.07;0.50;;;10.10;99.90;;;;;;5148878;27;20027;-80
2023/11/19 00:39:11;;;;;;;1.13;0.70;;;10.10;99.90;;;;;;5145856;27;20463;-79
2023/11/19 00:41:37;;;;;;;1.53;0.70;;;10.20;99.90;;;;;;5146703;27;20041;-81
2023/11/19 00:44:02;;;;;;;1.50;0.80;;;10.20;99.90;;;;;;5144446;27;20100;-81
2023/11/19 00:46:28;;;;;;;2.63;0.60;;;10.10;99.90;;;;;;5146834;27;20019;-78
2023/11/19 00:49:04;;;;;;;2.03;0.80;;;10.20;99.90;;;;;;5146114;27;20081;-78
2023/11/19 00:51:31;;;;;;;1.53;0.80;;;10.30;99.90;;;;;;5143766;27;20027;-79
2023/11/19 00:53:57;;;;;;;0.83;0.50;;;10.30;99.90;;;;;;5144761;27;20027;-81
2023/11/19 00:56:24;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5151857;27;20040;-78
2023/11/19 00:58:53;;;;;;;5.23;0.40;;;10.50;99.90;;;;;;5145198;27;20103;-77
2023/11/19 01:01:29;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5148082;27;20051;-80
2023/11/19 01:03:57;;;;;;;3.60;0.50;;;11.00;99.90;;;;;;5146268;27;20095;-81
2023/11/19 01:06:28;;;;;;;0.33;0.20;;;11.10;99.90;;;;;;5154319;27;20027;-78
2023/11/19 01:08:56;;;;;;;2.03;0.37;;;11.20;99.90;;;;;;5152084;27;20023;-76
2023/11/19 01:11:23;;;;;;;7.03;0.50;;;11.30;99.90;;;;;;5154215;27;20031;-78
2023/11/19 01:13:51;;;;;;;8.60;1.30;;;11.40;99.90;;;;;;5170018;27;20031;-78
2023/11/19 01:16:20;;;;;;;2.63;0.40;;;11.60;99.90;;;;;;5152131;27;20015;-76
2023/11/19 01:18:49;;;;;;;2.60;0.70;;;11.50;99.90;;;;;;5149966;27;20007;-77
2023/11/19 01:21:20;;;;;;;1.10;0.30;;;11.70;99.90;;;;;;5152888;27;20023;-75
2023/11/19 01:23:46;;;;;;;0.43;0.23;;;11.50;99.90;;;;;;5150360;27;20038;-77
2023/11/19 01:26:15;;;;;;;0.57;0.23;;;11.70;99.90;;;;;;5151281;27;20019;-75
2023/11/19 01:28:44;;;;;;;1.50;0.30;;;11.80;99.90;;;;;;5149866;27;20015;-76
2023/11/19 01:31:15;;;;;;;2.07;0.30;;;11.70;99.90;;;;;;5154440;27;20015;-77
2023/11/19 01:33:44;;;;;;;2.53;0.40;;;11.80;99.90;;;;;;5150918;27;20047;-75
2023/11/19 01:36:17;;;;;;;1.97;0.33;;;11.80;99.90;;;;;;5153809;27;20032;-75
2023/11/19 01:38:46;;;;;;;1.90;0.47;;;11.80;99.90;;;;;;5153539;27;20043;-76
2023/11/19 01:41:17;;;;;;;1.43;0.50;;;11.80;99.90;;;;;;5152095;27;20026;-75
2023/11/19 01:43:48;;;;;;;1.50;0.77;;;11.70;99.90;;;;;;5148842;27;20019;-77
2023/11/19 01:46:21;;;;;;;5.90;0.87;;;11.90;99.90;;;;;;5152657;27;20015;-75
2023/11/19 01:48:50;;;;;;;2.20;0.50;;;11.90;99.90;;;;;;5152074;27;20048;-76
2023/11/19 01:51:21;;;;;;;2.23;0.60;;;11.90;99.90;;;;;;5155588;27;20024;-77
2023/11/19 01:53:50;;;;;;;3.83;0.97;;;11.90;99.90;;;;;;5150036;27;20057;-79
2023/11/19 01:56:16;;;;;;;4.13;0.90;;;12.00;99.90;;;;;;5151772;27;20031;-79
2023/11/19 01:58:44;;;;;;;2.57;0.87;;;11.90;99.90;;;;;;5149754;27;20086;-76
2023/11/19 02:01:12;;;;;;;4.57;1.83;;;12.00;99.90;;;;;;5152019;27;20056;-79
2023/11/19 02:03:49;;;;;;;8.20;1.23;;;12.00;99.90;;;;;;5154629;27;20045;-77
2023/11/19 02:06:15;;;;;;;6.17;1.63;;;12.00;99.90;;;;;;5152548;27;20098;-81
2023/11/19 02:08:44;;;;;;;8.27;1.30;;;12.00;99.90;;;;;;5150646;27;20042;-76
2023/11/19 02:11:11;;;;;;;4.27;1.57;;;12.10;99.90;;;;;;5153684;27;20040;-76
2023/11/19 02:13:38;;;;;;;5.13;1.20;;;12.10;99.90;;;;;;5155606;27;20031;-76
2023/11/19 02:16:06;;;;;;;5.23;1.43;;;12.10;99.90;;;;;;5151612;27;20039;-76
2023/11/19 02:18:33;;;;;;;6.33;1.60;;;12.00;99.90;;;;;;5151699;27;20035;-76
2023/11/19 02:21:02;;;;;;;5.97;0.90;;;12.10;99.90;;;;;;5147382;27;20011;-75
2023/11/19 02:23:35;;;;;;;6.37;1.40;;;12.00;99.90;;;;;;5150635;27;20011;-76
2023/11/19 02:26:11;;;;;;;5.83;1.30;;;12.10;99.90;;;;;;5152984;27;20067;-76
2023/11/19 02:28:37;;;;;;;6.50;1.23;;;12.10;99.90;;;;;;5165887;27;20039;-77
2023/11/19 02:31:09;;;;;;;5.53;1.40;;;12.10;99.90;;;;;;5150888;27;20091;-76
2023/11/19 02:33:40;;;;;;;4.70;1.15;;;12.00;99.90;;;;;;5152305;27;20044;-78
2023/11/19 02:36:11;;;;;;;8.23;2.07;;;12.10;99.90;;;;;;5148545;27;20028;-77
2023/11/19 02:38:40;;;;;;;5.33;1.40;;;12.10;99.90;;;;;;5157009;27;20016;-75
2023/11/19 02:41:19;;;;;;;7.77;1.60;;;12.10;99.90;;;;;;5153500;27;20023;-76
2023/11/19 02:43:48;;;;;;;4.70;1.70;;;12.20;99.90;;;;;;5144642;27;20039;-76
2023/11/19 02:46:15;;;;;;;8.97;1.57;;;12.10;99.90;;;;;;5139977;27;20020;-77
2023/11/19 02:48:43;;;;;;;8.37;1.30;;;12.10;99.90;;;;;;5148588;27;20114;-76
2023/11/19 02:51:20;;;;;;;9.77;2.00;;;12.10;99.90;;;;;;5141275;27;20015;-76
2023/11/19 02:53:48;;;;;;;6.77;2.10;;;12.10;99.90;;;;;;5158941;27;20049;-75
2023/11/19 02:56:25;;;;;;;10.93;1.87;;;12.10;99.90;;;;;;5145418;27;20035;-75
2023/11/19 02:58:54;;;;;;;10.50;2.03;;;12.10;99.90;;;;;;5141282;27;20016;-75
2023/11/19 03:01:29;;;;;;;9.10;2.10;;;12.00;99.90;;;;;;5140280;27;20050;-76
2023/11/19 03:03:56;;;;;;;13.20;1.87;;;12.00;99.90;;;;;;5147575;27;20021;-77
2023/11/19 03:06:29;;;;;;;7.53;1.63;;;12.00;99.90;;;;;;5141239;27;20016;-75
2023/11/19 03:09:06;;;;;;;14.93;2.23;;;12.00;99.90;;;;;;5143323;27;20020;-76
2023/11/19 03:11:46;;;;;;;11.70;2.00;;;11.90;99.90;;;;;;5139202;27;20028;-79
2023/11/19 03:14:12;;;;;;;13.60;2.40;;;11.90;99.90;;;;;;5143618;27;20016;-76
2023/11/19 03:16:50;;;;;;;10.80;2.23;;;12.00;99.90;;;;;;5141960;27;20027;-76
2023/11/19 03:19:18;;;;;;;8.30;2.07;;;12.00;99.90;;;;;;5140673;27;20016;-75
2023/11/19 03:21:47;;;;;;;14.67;2.53;;;12.10;99.90;;;;;;5140644;27;20027;-76
2023/11/19 03:24:20;;;;;;;14.43;2.97;;;12.10;99.90;;;;;;5139749;27;20099;-76
2023/11/19 03:26:54;;;;;;;10.67;1.90;;;12.10;99.90;;;;;;5141791;28;20031;-76
2023/11/19 03:29:26;;;;;;;16.03;2.63;;;12.10;99.90;;;;;;5145695;28;20034;-75
2023/11/19 03:31:52;;;;;;;10.60;2.40;;;12.10;99.90;;;;;;5148514;28;20277;-76
2023/11/19 03:34:27;;;;;;;16.43;2.53;;;12.10;99.90;;;;;;5139404;27;20020;-77
2023/11/19 03:36:58;;;;;;;14.80;2.20;;;12.10;99.90;;;;;;5157484;27;20043;-76
2023/11/19 03:39:25;;;;;;;11.63;2.40;;;12.10;99.90;;;;;;5140466;28;20099;-75
2023/11/19 03:41:53;;;;;;;15.83;2.27;;;12.10;99.90;;;;;;5139395;28;20019;-75
2023/11/19 03:44:26;;;;;;;16.57;2.50;;;12.10;99.90;;;;;;5138361;28;20037;-76
2023/11/19 03:46:56;;;;;;;20.63;3.53;;;12.20;99.90;;;;;;5139401;28;20038;-75
2023/11/19 03:49:30;;;;;;;17.13;3.00;;;12.30;99.90;;;;;;5139696;28;20043;-76
2023/11/19 03:51:55;;;;;;;12.73;1.93;;;12.30;99.90;;;;;;5138952;28;20035;-75
2023/11/19 03:54:34;;;;;;;;;;;;;;;;;;;;;
2023/11/19 03:57:03;;;;;;;12.30;2.13;;;12.30;99.90;;;;;;5138040;28;20055;-75
2023/11/19 03:59:32;;;;;;;10.37;2.40;;;12.20;99.90;;;;;;5139005;28;20024;-77
2023/11/19 04:02:03;;;;;;;16.20;3.37;;;12.30;99.90;;;;;;5140780;27;20031;-76
2023/11/19 04:04:41;;;;;;;14.00;2.47;;;12.20;99.90;;;;;;5141375;28;20019;-75
2023/11/19 04:07:12;;;;;;;14.03;3.43;;;12.30;99.90;;;;;;5139826;27;20055;-76
2023/11/19 04:09:38;;;;;;;12.83;2.63;;;12.20;99.90;;;;;;5139992;28;20024;-77
2023/11/19 04:12:09;;;;;;;13.93;2.80;;;12.20;99.90;;;;;;5139805;28;20058;-76
2023/11/19 04:14:40;;;;;;;17.33;3.10;;;12.30;99.90;;;;;;5141187;27;20126;-77
2023/11/19 04:17:09;;;;;;;16.27;3.07;;;12.30;99.90;;;;;;5146716;27;20065;-77
2023/11/19 04:19:39;;;;;;;12.13;2.10;;;12.30;99.90;;;;;;5143682;27;20090;-77
2023/11/19 04:22:08;;;;;;;16.53;3.17;;;12.30;99.90;;;;;;5143232;27;20095;-76
2023/11/19 04:24:36;;;;;;;12.67;2.50;;;12.10;99.90;;;;;;5142795;27;20083;-75
2023/11/19 04:27:26;;;;;;;14.77;2.73;;;12.10;99.90;;;;;;5142826;27;20031;-76
2023/11/19 04:30:00;;;;;;;28.20;3.93;;;12.20;99.90;;;;;;5146485;27;20038;-76
2023/11/19 04:32:28;;;;;;;20.43;2.73;;;12.10;99.90;;;;;;5146545;27;20022;-76
2023/11/19 04:35:09;;;;;;;17.77;3.10;;;12.20;99.90;;;;;;5141902;27;20031;-77
2023/11/19 04:37:40;;;;;;;17.60;3.20;;;12.10;99.90;;;;;;5141305;27;20079;-76
2023/11/19 04:40:11;;;;;;;22.73;3.77;;;12.10;99.90;;;;;;5142860;27;20027;-77
2023/11/19 04:42:41;;;;;;;20.20;3.33;;;12.10;99.90;;;;;;5167864;27;20005;-79
2023/11/19 04:45:07;;;;;;;17.80;3.47;;;12.10;99.90;;;;;;5161785;27;20029;-83
2023/11/19 04:47:46;;;;;;;;;;;;;;;;;;;;;
2023/11/19 04:50:12;;;;;;;18.63;3.77;;;12.20;99.90;;;;;;5159773;27;20042;-84
2023/11/19 04:52:44;;;;;;;19.37;3.33;;;12.20;99.90;;;;;;5153573;27;20020;-78
2023/11/19 04:55:15;;;;;;;16.63;2.78;;;12.30;99.90;;;;;;5162040;27;20007;-76
2023/11/19 04:57:41;;;;;;;27.17;3.80;;;12.30;99.90;;;;;;5158436;27;20031;-76
2023/11/19 05:00:13;;;;;;;12.30;2.57;;;12.30;99.90;;;;;;5161876;27;20018;-77
2023/11/19 05:02:41;;;;;;;10.23;2.35;;;12.30;99.90;;;;;;5161829;27;20012;-78
2023/11/19 05:05:10;;;;;;;15.30;3.00;;;12.20;99.90;;;;;;5154380;27;20031;-81
2023/11/19 05:07:38;;;;;;;16.83;3.30;;;12.20;99.90;;;;;;5160073;27;20045;-82
2023/11/19 05:10:11;;;;;;;19.70;3.67;;;12.10;99.90;;;;;;5161174;27;20065;-81
2023/11/19 05:12:38;;;;;;;22.47;3.73;;;12.20;99.90;;;;;;5159539;27;20038;-84
2023/11/19 05:15:05;;;;;;;20.00;3.50;;;12.10;99.90;;;;;;5148111;27;20050;-83
2023/11/19 05:17:31;;;;;;;24.00;4.00;;;12.20;99.90;;;;;;5158252;27;20077;-83
2023/11/19 05:20:05;;;;;;;18.37;3.17;;;12.20;99.90;;;;;;5150528;27;20039;-83
2023/11/19 05:22:34;;;;;;;20.73;3.73;;;12.20;99.90;;;;;;5152625;27;20023;-83
2023/11/19 05:25:11;;;;;;;15.70;3.67;;;12.30;99.90;;;;;;5156768;27;20023;-81
2023/11/19 05:27:38;;;;;;;16.87;2.37;;;12.30;99.90;;;;;;5154810;27;20034;-83
2023/11/19 05:30:10;;;;;;;20.10;3.00;;;12.10;99.90;;;;;;5164344;27;20019;-82
2023/11/19 05:32:41;;;;;;;15.88;3.08;;;12.30;99.90;;;;;;5153272;27;20028;-81
2023/11/19 05:35:09;;;;;;;27.93;3.90;;;12.30;99.90;;;;;;5153291;27;20039;-83
2023/11/19 05:37:35;;;;;;;28.50;4.07;;;12.30;99.90;;;;;;5146198;27;20427;-83
2023/11/19 05:40:08;;;;;;;20.30;3.83;;;12.20;99.90;;;;;;5138425;27;20058;-82
2023/11/19 05:42:34;;;;;;;20.50;3.17;;;12.30;99.90;;;;;;5156486;27;20050;-81
2023/11/19 05:45:02;;;;;;;24.70;3.83;;;12.20;99.90;;;;;;5156296;27;20071;-83
2023/11/19 05:47:28;;;;;;;22.20;4.13;;;12.20;99.90;;;;;;5156602;27;20123;-83
2023/11/19 05:49:57;;;;;;;26.67;3.50;;;12.20;99.90;;;;;;5156248;27;20023;-83
2023/11/19 05:52:25;;;;;;;28.53;4.43;;;12.20;99.90;;;;;;5154108;27;20094;-83
2023/11/19 05:54:56;;;;;;;18.90;2.97;;;12.20;99.90;;;;;;5149802;27;20023;-84
2023/11/19 05:57:25;;;;;;;21.67;5.37;;;12.30;99.90;;;;;;5155249;27;20048;-83
2023/11/19 05:59:51;;;;;;;22.60;3.63;;;12.30;99.90;;;;;;5156449;27;20027;-83
2023/11/19 06:02:17;;;;;;;27.37;4.80;;;12.30;99.90;;;;;;5117462;28;20095;-82
2023/11/19 06:04:44;;;;;;;29.07;4.67;;;12.30;99.90;;;;;;5114475;28;20529;-82
2023/11/19 06:07:25;;;;;;;20.97;4.07;;;12.30;99.90;;;;;;5133259;28;20046;-83
2023/11/19 06:10:03;;;;;;;15.00;3.13;;;12.20;99.90;;;;;;5106471;28;20026;-84
2023/11/19 06:12:33;;;;;;;17.20;4.53;;;12.30;99.90;;;;;;5129294;28;20055;-84
2023/11/19 06:15:00;;;;;;;21.60;3.80;;;12.40;99.90;;;;;;5117852;28;20031;-85
2023/11/19 06:17:35;;;;;;;21.00;3.50;;;12.40;99.90;;;;;;5099116;28;20012;-83
2023/11/19 06:20:00;;;;;;;20.07;3.23;;;12.20;99.90;;;;;;5105515;28;20055;-79
2023/11/19 06:22:26;;;;;;;15.23;3.80;;;12.40;99.90;;;;;;5115132;28;20035;-79
2023/11/19 06:24:52;;;;;;;26.73;3.20;;;12.40;99.90;;;;;;5088892;28;20031;-79
2023/11/19 06:27:22;;;;;;;33.57;4.53;;;12.30;99.90;;;;;;5113007;28;20090;-78
2023/11/19 06:29:48;;;;;;;17.73;3.77;;;12.40;99.90;;;;;;5105481;28;20110;-82
2023/11/19 06:32:18;;;;;;;22.73;4.17;;;12.30;99.90;;;;;;5106786;28;20035;-77
2023/11/19 06:34:44;;;;;;;32.13;4.90;;;12.40;99.90;;;;;;5065555;28;20033;-77
2023/11/19 06:37:11;;;;;;;23.60;3.80;;;12.40;99.90;;;;;;5065585;28;20044;-79
2023/11/19 06:39:43;;;;;;;28.70;4.37;;;12.40;99.90;;;;;;5068568;28;20036;-82
2023/11/19 06:42:11;;;;;;;21.00;3.70;;;12.40;99.90;;;;;;5087997;28;20040;-79
2023/11/19 06:44:39;;;;;;;28.80;4.13;;;12.40;99.90;;;;;;5087093;28;20020;-80
2023/11/19 06:47:12;;;;;;;33.63;4.40;;;12.30;99.90;;;;;;5088516;28;20162;-81
2023/11/19 06:49:48;;;;;;;20.83;3.23;;;12.30;99.90;;;;;;5093064;28;20044;-79
2023/11/19 06:52:19;;;;;;;29.43;4.37;;;12.30;99.90;;;;;;5093234;28;20024;-79
2023/11/19 06:55:13;;;;;;;22.87;4.73;;;12.30;99.90;;;;;;5088772;28;20106;-78
2023/11/19 06:57:41;;;;;;;20.33;3.60;;;12.30;99.90;;;;;;5104401;28;20027;-77
2023/11/19 07:00:08;;;;;;;20.90;3.87;;;12.30;99.90;;;;;;5144988;27;20953;-82
2023/11/19 07:02:34;;;;;;;25.47;3.80;;;12.30;99.90;;;;;;5149656;27;20103;-79
2023/11/19 07:05:04;;;;;;;21.80;3.70;;;12.20;99.90;;;;;;5145304;27;20027;-79
2023/11/19 07:07:36;;;;;;;24.30;3.70;;;12.30;99.90;;;;;;5146482;27;20052;-78
2023/11/19 07:10:05;;;;;;;27.35;3.63;;;12.20;99.90;;;;;;5142740;27;20027;-82
2023/11/19 07:12:38;;;;;;;24.67;4.60;;;12.20;99.90;;;;;;5144461;27;20031;-81
2023/11/19 07:15:07;;;;;;;24.87;4.43;;;12.30;99.90;;;;;;5145083;27;20038;-82
2023/11/19 07:17:39;;;;;;;23.40;4.13;;;12.30;99.90;;;;;;5145264;27;20050;-80
2023/11/19 07:20:18;;;;;;;22.65;3.15;;;12.30;99.90;;;;;;5149073;27;20036;-78
2023/11/19 07:22:54;;;;;;;23.00;3.30;;;12.10;99.90;;;;;;5162746;27;20069;-80
2023/11/19 07:25:26;;;;;;;20.73;3.30;;;12.20;99.90;;;;;;5144882;27;20059;-79
2023/11/19 07:27:52;;;;;;;24.02;3.80;;;12.10;99.90;;;;;;5141621;27;20023;-79
2023/11/19 07:30:21;;;;;;;21.90;4.33;;;12.10;99.90;;;;;;5146897;27;20027;-80
2023/11/19 07:32:55;;;;;;;18.60;3.53;;;12.10;99.90;;;;;;5144733;27;20023;-81
2023/11/19 07:35:34;;;;;;;23.70;3.77;;;12.10;99.90;;;;;;5144882;27;20053;-81
2023/11/19 07:38:12;;;;;;;21.23;3.43;;;12.10;99.90;;;;;;5144655;27;20046;-80
2023/11/19 07:40:40;;;;;;;22.10;4.70;;;12.10;99.90;;;;;;5145734;27;20035;-80
2023/11/19 07:43:11;;;;;;;21.97;3.57;;;12.10;99.90;;;;;;5147913;27;20062;-80
2023/11/19 07:45:43;;;;;;;24.67;3.33;;;12.20;99.90;;;;;;5144836;27;20027;-80
2023/11/19 07:48:15;;;;;;;24.20;3.75;;;12.20;99.90;;;;;;5146409;27;20023;-80
2023/11/19 07:50:41;;;;;;;18.35;3.20;;;12.20;99.90;;;;;;5145216;27;20027;-81
2023/11/19 07:53:14;;;;;;;23.17;3.97;;;12.00;99.90;;;;;;5150737;27;20030;-79
2023/11/19 07:55:43;;;;;;;25.00;3.87;;;12.00;99.90;;;;;;5166800;27;20043;-82
2023/11/19 07:58:14;;;;;;;26.00;4.17;;;12.00;99.90;;;;;;5151424;27;20038;-80
2023/11/19 08:00:45;;;;;;;27.17;4.03;;;12.20;99.90;;;;;;5147559;27;20015;-79
2023/11/19 08:03:13;;;;;;;31.63;5.17;;;12.00;99.90;;;;;;5150647;27;20042;-80
2023/11/19 08:05:41;;;;;;;22.63;3.50;;;12.10;99.90;;;;;;5151596;27;20023;-80
2023/11/19 08:08:14;;;;;;;19.40;3.73;;;12.10;99.90;;;;;;5147145;27;20035;-77
2023/11/19 08:10:45;;;;;;;26.03;3.70;;;12.10;99.90;;;;;;5146862;27;20023;-81
2023/11/19 08:13:29;;;;;;;24.30;4.30;;;12.10;99.90;;;;;;5152620;27;20053;-81
2023/11/19 08:15:58;;;;;;;23.93;3.80;;;12.00;99.90;;;;;;5149986;27;20119;-81
2023/11/19 08:18:27;;;;;;;18.03;3.43;;;12.00;99.90;;;;;;5150876;27;20023;-76
2023/11/19 08:21:13;;;;;;;18.67;3.47;;;12.00;99.90;;;;;;5147406;27;20051;-79
2023/11/19 08:23:46;;;;;;;20.43;4.37;;;12.10;99.90;;;;;;5150685;27;20057;-79
2023/11/19 08:26:14;;;;;;;23.00;5.30;;;12.10;99.90;;;;;;5146532;27;20028;-76
2023/11/19 08:28:44;;;;;;;19.20;3.77;;;12.20;99.90;;;;;;5154981;27;20047;-81
2023/11/19 08:31:10;;;;;;;26.43;4.57;;;12.20;99.90;;;;;;5149533;27;20007;-81
2023/11/19 08:33:36;;;;;;;18.03;4.63;;;12.20;99.90;;;;;;5149529;27;20030;-81
2023/11/19 08:36:03;;;;;;;20.40;4.90;;;12.20;99.90;;;;;;5146655;27;20027;-81
2023/11/19 08:38:32;;;;;;;18.00;3.20;;;12.20;99.90;;;;;;5151372;27;20031;-80
2023/11/19 08:41:03;;;;;;;24.10;3.87;;;12.30;99.90;;;;;;5149967;27;20111;-78
2023/11/19 08:43:29;;;;;;;23.00;4.13;;;12.20;99.90;;;;;;5140891;27;20052;-81
2023/11/19 08:45:58;;;;;;;22.53;4.17;;;12.30;99.90;;;;;;5135684;27;20032;-78
2023/11/19 08:48:26;;;;;;;22.83;4.13;;;12.30;99.90;;;;;;5139401;27;20049;-78
2023/11/19 08:51:02;;;;;;;24.50;4.67;;;12.40;99.90;;;;;;5143540;27;20050;-79
2023/11/19 08:53:27;;;;;;;23.43;5.23;;;12.40;99.90;;;;;;5142136;27;20038;-77
2023/11/19 08:56:05;;;;;;;21.67;3.87;;;12.40;99.90;;;;;;5143354;27;20036;-79
2023/11/19 08:58:31;;;;;;;24.23;4.63;;;12.30;99.90;;;;;;5156699;27;20035;-78
2023/11/19 09:00:59;;;;;;;21.77;4.93;;;12.40;99.90;;;;;;5141682;27;20040;-79
2023/11/19 09:03:29;;;;;;;25.10;4.97;;;12.50;99.90;;;;;;5137342;27;20043;-78
2023/11/19 09:05:55;;;;;;;23.17;4.83;;;12.50;99.90;;;;;;5137625;27;20095;-80
2023/11/19 09:08:22;;;;;;;22.87;3.50;;;12.50;99.90;;;;;;5140927;27;20065;-79
2023/11/19 09:10:48;;;;;;;27.53;4.77;;;12.50;99.90;;;;;;5141294;27;20037;-79
2023/11/19 09:13:14;;;;;;;21.63;4.30;;;12.50;99.90;;;;;;5142209;27;20031;-77
2023/11/19 09:15:42;;;;;;;20.67;4.00;;;12.50;99.90;;;;;;5141684;27;20030;-77
2023/11/19 09:18:08;;;;;;;30.90;4.87;;;12.50;99.90;;;;;;5141296;27;20030;-79
2023/11/19 09:20:38;;;;;;;25.30;4.13;;;12.60;99.90;;;;;;5143632;27;20024;-79
2023/11/19 09:23:05;;;;;;;28.60;4.00;;;12.60;99.90;;;;;;5142633;27;20103;-77
2023/11/19 09:25:31;;;;;;;22.03;4.13;;;12.60;99.90;;;;;;5144505;27;20034;-78
2023/11/19 09:28:00;;;;;;;25.73;4.60;;;12.60;99.90;;;;;;5144006;27;20033;-76
2023/11/19 09:30:25;;;;;;;20.57;3.73;;;12.50;99.90;;;;;;5144287;27;20083;-78
2023/11/19 09:32:51;;;;;;;24.83;4.70;;;12.60;99.90;;;;;;5145048;27;21458;-76
2023/11/19 09:35:17;;;;;;;29.63;5.13;;;12.60;99.90;;;;;;5142340;27;20030;-77
2023/11/19 09:37:47;;;;;;;21.53;3.00;;;12.60;99.90;;;;;;5142482;27;20140;-79
2023/11/19 09:40:18;;;;;;;22.70;4.33;;;12.60;99.90;;;;;;5144535;27;20347;-76
2023/11/19 09:42:48;;;;;;;25.70;4.23;;;12.70;99.90;;;;;;5142755;27;20031;-77
2023/11/19 09:45:17;;;;;;;40.00;6.27;;;12.80;99.90;;;;;;5140172;27;20054;-76
2023/11/19 09:47:48;;;;;;;39.83;5.13;;;12.80;99.90;;;;;;5146847;27;20039;-77
2023/11/19 09:50:18;;;;;;;24.27;5.00;;;12.90;99.90;;;;;;5141323;27;20035;-77
2023/11/19 09:52:45;;;;;;;29.83;4.03;;;13.00;99.90;;;;;;5143001;27;20031;-77
2023/11/19 09:55:14;;;;;;;20.60;3.87;;;13.10;99.90;;;;;;5140339;27;20031;-75
2023/11/19 09:57:44;;;;;;;19.27;3.53;;;13.10;99.90;;;;;;5139832;27;20054;-76
2023/11/19 10:00:17;;;;;;;26.83;4.80;;;13.10;99.90;;;;;;5148707;27;20015;-75
2023/11/19 10:02:46;;;;;;;24.42;3.83;;;13.10;99.90;;;;;;5141901;27;20032;-77
2023/11/19 10:05:21;;;;;;;28.53;4.70;;;13.10;99.90;;;;;;5143530;27;20004;-76
2023/11/19 10:07:47;;;;;;;23.00;4.57;;;13.00;99.90;;;;;;5141139;27;20039;-76
2023/11/19 10:10:21;;;;;;;24.42;4.80;;;13.00;99.90;;;;;;5142151;27;20051;-77
2023/11/19 10:12:47;;;;;;;24.23;4.63;;;13.00;99.90;;;;;;5142399;27;20038;-77
2023/11/19 10:15:36;;;;;;;29.42;4.65;;;13.10;99.90;;;;;;5142186;27;20039;-75
2023/11/19 10:18:04;;;;;;;22.88;3.55;;;13.20;99.90;;;;;;5157622;27;20038;-76
2023/11/19 10:20:47;;;;;;;31.03;5.37;;;13.10;99.90;;;;;;5138416;27;20121;-77
2023/11/19 10:23:18;;;;;;;27.67;5.07;;;13.00;99.90;;;;;;5138950;27;20039;-76
2023/11/19 10:25:44;;;;;;;25.80;4.60;;;13.10;99.90;;;;;;5141916;27;20029;-76
2023/11/19 10:28:13;;;;;;;22.77;4.05;;;13.10;99.90;;;;;;5142107;27;20047;-75
2023/11/19 10:30:45;;;;;;;20.52;3.00;;;13.20;99.90;;;;;;5141168;27;20007;-77
2023/11/19 10:33:19;;;;;;;27.48;4.38;;;13.30;99.90;;;;;;5140876;27;20031;-77
2023/11/19 10:35:59;;;;;;;23.25;4.95;;;13.30;99.90;;;;;;5143748;27;20038;-76
2023/11/19 10:38:26;;;;;;;13.07;2.83;;;13.30;99.90;;;;;;5138639;27;20078;-78
2023/11/19 10:41:06;;;;;;;22.70;3.75;;;13.40;99.90;;;;;;5156266;27;20068;-78
2023/11/19 10:43:44;;;;;;;16.50;3.50;;;13.40;99.90;;;;;;5167677;27;20043;-84
2023/11/19 10:46:23;;;;;;;22.70;3.85;;;13.40;99.90;;;;;;5158752;27;20007;-80
2023/11/19 10:48:54;;;;;;;25.30;4.43;;;13.50;99.90;;;;;;5140789;27;20066;-79
2023/11/19 10:51:22;;;;;;;29.83;5.20;;;13.40;99.90;;;;;;5130575;28;20019;-77
2023/11/19 10:53:50;;;;;;;15.75;3.08;;;13.50;99.90;;;;;;5153268;27;20041;-81
2023/11/19 10:56:20;;;;;;;25.55;5.07;;;13.40;99.90;;;;;;5131043;27;20028;-83
2023/11/19 10:58:54;;;;;;;20.83;3.70;;;13.50;99.90;;;;;;5132512;28;20040;-85
2023/11/19 11:01:26;;;;;;;26.48;4.20;;;13.50;99.90;;;;;;5132042;28;20024;-83
2023/11/19 11:03:57;;;;;;;20.38;3.80;;;13.50;99.90;;;;;;5136083;27;20069;-81
2023/11/19 11:06:27;;;;;;;22.65;3.50;;;13.60;99.90;;;;;;5155855;27;20048;-77
2023/11/19 11:08:58;;;;;;;19.38;3.35;;;13.60;99.90;;;;;;5142615;27;20052;-75
2023/11/19 11:11:26;;;;;;;18.13;3.08;;;13.60;99.90;;;;;;5158409;27;20074;-83
2023/11/19 11:13:55;;;;;;;24.30;3.80;;;13.50;99.90;;;;;;5155658;27;20026;-81
2023/11/19 11:16:25;;;;;;;21.90;4.28;;;13.50;99.90;;;;;;5152205;27;20049;-81
2023/11/19 11:18:54;;;;;;;26.70;4.20;;;13.40;99.90;;;;;;5137158;28;20032;-81
2023/11/19 11:21:26;;;;;;;24.40;4.40;;;13.00;99.90;;;;;;5150706;27;20017;-83
2023/11/19 11:24:47;;;;;;;25.03;4.43;;;12.70;99.90;;;;;;5156013;27;20023;-84
2023/11/19 11:27:31;;;;;;;20.63;3.83;;;12.50;99.90;;;;;;5147270;27;20224;-83
2023/11/19 11:30:21;;;;;;;22.23;3.87;;;12.60;99.90;;;;;;5154622;28;20071;-83
2023/11/19 11:33:04;;;;;;;25.67;4.33;;;12.60;99.90;;;;;;5159887;27;20027;-78
2023/11/19 11:36:12;;;;;;;16.67;3.57;;;12.60;99.90;;;;;;5159243;27;20010;-82
2023/11/19 11:38:45;;;;;;;20.33;3.53;;;12.80;99.90;;;;;;5156956;27;20042;-77
2023/11/19 11:41:21;;;;;;;15.30;3.43;;;13.00;99.90;;;;;;5152073;27;20051;-81
2023/11/19 11:43:59;;;;;;;25.17;3.90;;;13.10;99.90;;;;;;5159218;27;20008;-82
2023/11/19 11:46:36;;;;;;;17.37;3.23;;;13.10;99.90;;;;;;5148242;28;20031;-84
2023/11/19 11:49:06;;;;;;;16.23;3.30;;;13.10;99.90;;;;;;5155799;27;20024;-81
2023/11/19 11:51:48;;;;;;;19.00;3.47;;;13.20;99.90;;;;;;5158817;27;20019;-84
2023/11/19 11:54:27;;;;;;;19.33;3.53;;;13.20;99.90;;;;;;5156784;28;20023;-77
2023/11/19 11:57:03;;;;;;;16.30;2.78;;;13.20;99.90;;;;;;5144606;27;20091;-83
2023/11/19 11:59:41;;;;;;;20.50;3.88;;;13.30;99.90;;;;;;5145247;28;20027;-82
2023/11/19 12:02:13;;;;;;;12.35;2.17;;;13.20;99.90;;;;;;5150652;28;20019;-83
2023/11/19 12:04:58;;;;;;;11.70;2.55;;;13.30;99.90;;;;;;5149664;27;20021;-76
2023/11/19 12:07:27;;;;;;;17.50;3.03;;;13.40;99.90;;;;;;5158578;28;20042;-83
2023/11/19 12:10:11;;;;;;;19.15;3.20;;;13.40;99.90;;;;;;5157657;27;20074;-82
2023/11/19 12:12:40;;;;;;;20.05;3.70;;;13.50;99.90;;;;;;5151265;27;20003;-79
2023/11/19 12:15:09;;;;;;;13.95;2.40;;;13.50;99.90;;;;;;5152618;27;20014;-82
2023/11/19 12:17:49;;;;;;;18.80;3.42;;;13.50;99.90;;;;;;5155678;28;20130;-76
2023/11/19 12:20:21;;;;;;;18.92;3.17;;;13.60;99.90;;;;;;5140160;28;20019;-77
2023/11/19 12:22:49;;;;;;;14.85;2.97;;;13.70;99.90;;;;;;5138174;28;20028;-79
2023/11/19 12:25:18;;;;;;;22.55;2.95;;;13.60;99.90;;;;;;5147255;28;20031;-76
2023/11/19 12:27:55;;;;;;;12.23;2.50;;;13.60;99.90;;;;;;5143238;28;20019;-78
2023/11/19 12:30:26;;;;;;;16.20;3.03;;;13.60;99.90;;;;;;5141867;28;20031;-79
2023/11/19 12:32:59;;;;;;;18.63;3.33;;;13.70;99.90;;;;;;5139844;28;20034;-78
2023/11/19 12:35:28;;;;;;;18.63;2.63;;;13.60;99.90;;;;;;5139909;27;20024;-76
2023/11/19 12:37:53;;;;;;;15.57;2.42;;;13.80;99.90;;;;;;5143555;27;20045;-76
2023/11/19 12:40:25;;;;;;;19.35;3.53;;;13.70;99.90;;;;;;5142136;27;20023;-76
2023/11/19 12:42:54;;;;;;;22.85;4.05;;;13.70;99.90;;;;;;5141113;27;20035;-76
2023/11/19 12:45:23;;;;;;;13.40;2.88;;;13.80;99.90;;;;;;5141403;27;20042;-77
2023/11/19 12:47:51;;;;;;;14.35;2.70;;;13.80;99.90;;;;;;5151271;27;20019;-77
2023/11/19 12:50:21;;;;;;;10.13;2.53;;;13.70;99.90;;;;;;5142695;27;20023;-78
2023/11/19 12:53:05;;;;;;;13.35;2.17;;;13.80;99.90;;;;;;5151786;27;20019;-78
2023/11/19 12:55:33;;;;;;;16.73;3.08;;;13.70;99.90;;;;;;5151098;27;20019;-80
2023/11/19 12:58:01;;;;;;;11.43;1.92;;;13.50;99.90;;;;;;5156376;27;20057;-80
2023/11/19 13:00:29;;;;;;;11.18;2.10;;;13.60;99.90;;;;;;5156341;27;20015;-79
2023/11/19 13:02:57;;;;;;;13.45;2.72;;;13.50;99.90;;;;;;5151515;27;20053;-79