Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;43.53;18.75;;;18.00;99.90;;;;;;5036045;28;20048;-72
2022/08/18 00:04:50;;;;;;;46.53;19.98;;;18.00;99.90;;;;;;5038122;28;20059;-73
2022/08/18 00:07:25;;;;;;;50.10;20.15;;;18.00;99.90;;;;;;5037407;28;20683;-73
2022/08/18 00:09:52;;;;;;;42.80;20.40;;;18.30;99.90;;;;;;5050444;28;20163;-73
2022/08/18 00:12:34;;;;;;;40.90;19.45;;;18.20;99.90;;;;;;5034085;28;20049;-72
2022/08/18 00:15:03;;;;;;;;;;;18.00;99.90;;;;;;5053369;28;21337;-72
2022/08/18 00:17:29;;;;;;;52.03;21.38;;;18.30;99.90;;;;;;5034645;28;20274;-72
2022/08/18 00:19:55;;;;;;;57.75;22.35;;;18.30;99.90;;;;;;5036377;28;20500;-72
2022/08/18 00:22:20;;;;;;;50.67;21.92;;;18.10;99.90;;;;;;5038886;28;20029;-71
2022/08/18 00:24:52;;;;;;;57.83;22.48;;;18.30;99.90;;;;;;5035512;28;20045;-73
2022/08/18 00:27:24;;;;;;;54.60;22.13;;;18.00;99.90;;;;;;5035925;28;20396;-73
2022/08/18 00:29:52;;;;;;;53.17;21.38;;;18.20;99.90;;;;;;5030513;28;21574;-75
2022/08/18 00:32:25;;;;;;;56.42;21.55;;;18.30;99.90;;;;;;5050954;28;20068;-73
2022/08/18 00:34:52;;;;;;;64.13;21.90;;;18.30;99.90;;;;;;5039178;28;20077;-73
2022/08/18 00:37:18;;;;;;;57.03;21.73;;;18.20;99.90;;;;;;5035030;28;20033;-72
2022/08/18 00:39:44;;;;;;;53.58;22.42;;;18.20;99.90;;;;;;5035339;28;20049;-73
2022/08/18 00:42:22;;;;;;;51.80;20.73;;;18.30;99.90;;;;;;5034211;28;20487;-73
2022/08/18 00:44:48;;;;;;;53.03;21.67;;;18.00;99.90;;;;;;5038187;28;20037;-74
2022/08/18 00:47:14;;;;;;;61.00;22.65;;;18.00;99.90;;;;;;5032557;28;20045;-72
2022/08/18 00:49:42;;;;;;;57.85;21.70;;;18.00;99.90;;;;;;5033024;28;20091;-73
2022/08/18 00:52:12;;;;;;;58.42;22.63;;;18.30;99.90;;;;;;5039927;28;20049;-73
2022/08/18 00:54:40;;;;;;;61.55;22.95;;;18.20;99.90;;;;;;5032385;28;20045;-72
2022/08/18 00:57:07;;;;;;;63.55;23.85;;;18.20;99.90;;;;;;5038668;28;20029;-72
2022/08/18 00:59:49;;;;;;;62.33;23.38;;;17.90;99.90;;;;;;5039604;28;20041;-73
2022/08/18 01:02:32;;;;;;;56.63;22.50;;;18.20;99.90;;;;;;5036782;28;20347;-73
2022/08/18 01:05:04;;;;;;;58.65;24.02;;;18.20;99.90;;;;;;5051588;28;20065;-72
2022/08/18 01:07:39;;;;;;;61.53;25.17;;;18.20;99.90;;;;;;5035113;28;20415;-73
2022/08/18 01:10:05;;;;;;;62.03;23.40;;;18.10;99.90;;;;;;5053682;28;20135;-72
2022/08/18 01:12:31;;;;;;;59.38;23.33;;;17.90;99.90;;;;;;5040028;28;20051;-73
2022/08/18 01:14:57;;;;;;;61.20;24.88;;;17.80;99.90;;;;;;5032289;28;20037;-74
2022/08/18 01:23:15;;;;;;;73.72;24.52;;;17.80;99.90;;;;;;5051809;28;20251;-71
2022/08/18 01:26:00;;;;;;;53.45;23.65;;;18.20;99.90;;;;;;5047466;28;20032;-73
2022/08/18 01:28:26;;;;;;;50.55;21.42;;;17.90;99.90;;;;;;5030181;28;20041;-73
2022/08/18 01:30:57;;;;;;;59.75;23.98;;;18.20;99.90;;;;;;5052193;28;20064;-73
2022/08/18 01:33:31;;;;;;;54.95;24.15;;;18.00;99.90;;;;;;5037337;28;20036;-72
2022/08/18 01:36:18;;;;;;;52.78;22.73;;;17.90;99.90;;;;;;5018215;28;20029;-73
2022/08/18 01:38:46;;;;;;;49.88;23.50;;;17.90;99.90;;;;;;5040096;28;20495;-73
2022/08/18 01:41:12;;;;;;;53.35;23.25;;;17.90;99.90;;;;;;5049710;28;20045;-72
2022/08/18 01:43:37;;;;;;;49.42;22.92;;;17.90;99.90;;;;;;5036184;28;20049;-72
2022/08/18 01:46:03;;;;;;;51.10;23.60;;;17.90;99.90;;;;;;5034582;28;20049;-72
2022/08/18 01:48:33;;;;;;;56.80;24.75;;;17.90;99.90;;;;;;5037626;28;20439;-72
2022/08/18 01:51:01;;;;;;;60.22;25.42;;;17.90;99.90;;;;;;5036972;28;20122;-72
2022/08/18 01:53:27;;;;;;;70.50;27.92;;;18.30;99.90;;;;;;5036461;28;20072;-73
2022/08/18 01:55:54;;;;;;;68.80;26.42;;;18.20;99.90;;;;;;5037050;28;20079;-73
2022/08/18 01:58:26;;;;;;;63.22;24.83;;;18.30;99.90;;;;;;5019498;28;20195;-73
2022/08/18 02:00:57;;;;;;;;;;;18.20;99.90;;;;;;5034860;28;20041;-72
2022/08/18 02:03:26;;;;;;;71.10;27.35;;;18.30;99.90;;;;;;5039899;28;19928;-73
2022/08/18 02:05:58;;;;;;;61.30;25.10;;;18.00;99.90;;;;;;5037864;28;20045;-72
2022/08/18 02:08:25;;;;;;;66.68;26.10;;;18.10;99.90;;;;;;5050463;28;20068;-72
2022/08/18 02:10:50;;;;;;;60.58;24.65;;;18.00;99.90;;;;;;5033620;28;20037;-74
2022/08/18 02:13:17;;;;;;;70.35;24.95;;;18.40;99.90;;;;;;5033370;28;20123;-72
2022/08/18 02:15:43;;;;;;;60.05;24.65;;;18.40;99.90;;;;;;5031597;28;20033;-73
2022/08/18 02:18:16;;;;;;;71.28;24.63;;;18.30;99.90;;;;;;5035783;28;20377;-72
2022/08/18 02:20:42;;;;;;;60.35;24.42;;;18.30;99.90;;;;;;5041489;28;20040;-71
2022/08/18 02:23:10;;;;;;;53.80;24.20;;;18.00;99.90;;;;;;5036352;28;20063;-72
2022/08/18 02:25:36;;;;;;;60.95;25.40;;;18.30;99.90;;;;;;5037764;28;20052;-72
2022/08/18 02:28:02;;;;;;;53.55;25.63;;;18.00;99.90;;;;;;5037857;28;20073;-72
2022/08/18 02:30:28;;;;;;;52.55;24.88;;;18.10;99.90;;;;;;5033647;28;20055;-72
2022/08/18 02:32:56;;;;;;;56.50;25.52;;;18.10;99.90;;;;;;5036941;28;20045;-72
2022/08/18 02:35:21;;;;;;;55.92;25.83;;;18.30;99.90;;;;;;5056256;28;20480;-71
2022/08/18 02:37:47;;;;;;;57.95;24.35;;;18.00;99.90;;;;;;5041379;28;20029;-72
2022/08/18 02:40:14;;;;;;;68.15;25.45;;;18.30;99.90;;;;;;5038691;28;20626;-71
2022/08/18 02:42:40;;;;;;;68.35;25.98;;;18.30;99.90;;;;;;5040132;28;20399;-71
2022/08/18 02:45:07;;;;;;;70.60;27.50;;;18.10;99.90;;;;;;5037245;28;20059;-72
2022/08/18 02:47:32;;;;;;;76.63;27.23;;;18.00;99.90;;;;;;5041194;28;20055;-71
2022/08/18 02:49:58;;;;;;;64.75;25.23;;;18.30;99.90;;;;;;5039732;28;21309;-71
2022/08/18 02:52:31;;;;;;;72.05;26.83;;;18.00;99.90;;;;;;5052824;28;20052;-71
2022/08/18 02:55:00;;;;;;;74.35;27.58;;;18.30;99.90;;;;;;5040584;28;20137;-71
2022/08/18 02:57:27;;;;;;;65.30;25.17;;;18.30;99.90;;;;;;5039790;28;20060;-71
2022/08/18 02:59:53;;;;;;;70.45;27.30;;;18.20;99.90;;;;;;5040148;28;20044;-71
2022/08/18 03:02:19;;;;;;;62.70;26.58;;;18.30;99.90;;;;;;5040696;28;20033;-71
2022/08/18 03:04:45;;;;;;;62.88;26.52;;;18.10;99.90;;;;;;5054935;28;20518;-71
2022/08/18 03:07:13;;;;;;;66.53;26.40;;;18.20;99.90;;;;;;5039680;28;20598;-71
2022/08/18 03:09:40;;;;;;;73.35;27.73;;;18.30;99.90;;;;;;5041245;28;20514;-71
2022/08/18 03:12:06;;;;;;;51.55;25.25;;;18.00;99.90;;;;;;5035337;28;20040;-71
2022/08/18 03:14:33;;;;;;;68.00;25.80;;;17.90;99.90;;;;;;5036659;28;20124;-71
2022/08/18 03:16:59;;;;;;;63.80;24.85;;;18.10;99.90;;;;;;5058432;28;20045;-71
2022/08/18 03:19:28;;;;;;;70.93;25.40;;;17.80;99.90;;;;;;5038458;28;20091;-70
2022/08/18 03:21:54;;;;;;;63.30;24.73;;;17.90;99.90;;;;;;5037817;28;20033;-71
2022/08/18 03:24:20;;;;;;;60.17;24.40;;;17.80;99.90;;;;;;5041410;28;20048;-70
2022/08/18 03:26:46;;;;;;;64.50;25.75;;;18.20;99.90;;;;;;5039225;28;20122;-70
2022/08/18 03:29:12;;;;;;;63.28;25.20;;;18.00;99.90;;;;;;5041958;28;20098;-70
2022/08/18 03:31:41;;;;;;;56.08;25.00;;;18.10;99.90;;;;;;5042441;28;20136;-71
2022/08/18 03:34:07;;;;;;;69.07;25.50;;;18.10;99.90;;;;;;5039837;28;20048;-71
2022/08/18 03:36:34;;;;;;;63.08;26.27;;;18.20;99.90;;;;;;5056160;28;20131;-71
2022/08/18 03:39:06;;;;;;;70.43;25.13;;;18.20;99.90;;;;;;5037952;28;20040;-71
2022/08/18 03:41:32;;;;;;;61.90;25.35;;;17.90;99.90;;;;;;5051003;28;20124;-71
2022/08/18 03:43:59;;;;;;;63.78;25.40;;;17.90;99.90;;;;;;5034565;28;20041;-71
2022/08/18 03:46:25;;;;;;;66.32;27.35;;;18.10;99.90;;;;;;5056045;28;20388;-71
2022/08/18 03:48:52;;;;;;;67.10;25.83;;;18.00;99.90;;;;;;5037426;28;20049;-71
2022/08/18 03:51:26;;;;;;;63.95;24.10;;;17.80;99.90;;;;;;5038613;28;20107;-71
2022/08/18 03:53:54;;;;;;;60.45;26.13;;;17.70;99.90;;;;;;5056492;28;20453;-71
2022/08/18 03:56:24;;;;;;;67.25;26.58;;;18.20;99.90;;;;;;5036654;28;20124;-70
2022/08/18 03:58:55;;;;;;;60.65;26.05;;;18.10;99.90;;;;;;5053329;28;20036;-70
2022/08/18 04:01:24;;;;;;;61.90;27.13;;;17.90;99.90;;;;;;5041138;28;20712;-71
2022/08/18 04:03:55;;;;;;;65.82;27.08;;;17.70;99.90;;;;;;5036765;28;20060;-71
2022/08/18 04:06:34;;;;;;;78.63;28.08;;;17.70;99.90;;;;;;5039255;28;20423;-71
2022/08/18 04:09:05;;;;;;;64.63;27.08;;;17.80;99.90;;;;;;5032078;28;20118;-71
2022/08/18 04:11:32;;;;;;;67.38;27.60;;;18.00;99.90;;;;;;5055464;28;20045;-71
2022/08/18 04:13:58;;;;;;;73.95;28.23;;;18.00;99.90;;;;;;5034445;28;20404;-71
2022/08/18 04:16:25;;;;;;;58.25;27.27;;;18.20;99.90;;;;;;5036857;28;20037;-71
2022/08/18 04:18:51;;;;;;;66.50;28.63;;;18.10;99.90;;;;;;5037069;28;20040;-71
2022/08/18 04:21:17;;;;;;;66.22;27.42;;;17.90;99.90;;;;;;5050327;28;20399;-71
2022/08/18 04:23:43;;;;;;;76.70;29.02;;;18.00;99.90;;;;;;5051126;28;20040;-71
2022/08/18 04:26:11;;;;;;;62.38;27.35;;;17.70;99.90;;;;;;5046932;28;20045;-71
2022/08/18 04:28:37;;;;;;;63.97;27.58;;;17.80;99.90;;;;;;5046138;28;20048;-71
2022/08/18 04:31:09;;;;;;;64.22;27.75;;;18.10;99.90;;;;;;5050481;28;20519;-71
2022/08/18 04:33:35;;;;;;;61.45;27.65;;;18.00;99.90;;;;;;5032682;28;20508;-71
2022/08/18 04:36:10;;;;;;;67.70;26.50;;;18.10;99.90;;;;;;5046520;28;20067;-71
2022/08/18 04:38:36;;;;;;;80.68;28.17;;;18.00;99.90;;;;;;5061287;28;20395;-71
2022/08/18 04:41:03;;;;;;;68.63;26.70;;;18.10;99.90;;;;;;5047561;28;20033;-71
2022/08/18 04:43:29;;;;;;;62.45;26.38;;;17.80;99.90;;;;;;5050861;28;20468;-71
2022/08/18 04:46:00;;;;;;;60.97;25.88;;;18.20;99.90;;;;;;5056495;28;20483;-70
2022/08/18 04:48:57;;;;;;;64.93;25.63;;;17.80;99.90;;;;;;5047032;28;20147;-72
2022/08/18 04:51:24;;;;;;;63.13;25.55;;;17.80;99.90;;;;;;5040684;28;20052;-70
2022/08/18 04:53:49;;;;;;;63.80;25.25;;;17.90;99.90;;;;;;5044837;28;20048;-71
2022/08/18 04:56:27;;;;;;;59.15;24.08;;;18.20;99.90;;;;;;5043853;28;20392;-70
2022/08/18 04:59:05;;;;;;;58.50;25.85;;;18.00;99.90;;;;;;5048655;28;20504;-70
2022/08/18 05:01:34;;;;;;;57.08;25.50;;;18.10;99.90;;;;;;5035900;28;20068;-71
2022/08/18 05:04:00;;;;;;;58.42;25.38;;;17.80;99.90;;;;;;5039628;28;20044;-71
2022/08/18 05:06:27;;;;;;;64.18;26.45;;;18.20;99.90;;;;;;5045390;28;20040;-71
2022/08/18 05:08:56;;;;;;;53.70;25.30;;;18.20;99.90;;;;;;5045200;28;20072;-71
2022/08/18 05:11:24;;;;;;;55.63;24.77;;;18.10;99.90;;;;;;5041477;28;20050;-70
2022/08/18 05:13:53;;;;;;;59.67;25.05;;;18.10;99.90;;;;;;5038124;28;20527;-71
2022/08/18 05:16:19;;;;;;;61.60;24.67;;;17.90;99.90;;;;;;5038000;28;20555;-71
2022/08/18 05:18:44;;;;;;;55.17;25.50;;;17.80;99.90;;;;;;5033904;28;20234;-71
2022/08/18 05:21:12;;;;;;;50.15;23.30;;;18.20;99.90;;;;;;5059291;28;20381;-70
2022/08/18 05:23:38;;;;;;;56.80;24.70;;;17.80;99.90;;;;;;5041356;28;20045;-71
2022/08/18 05:26:03;;;;;;;50.45;22.23;;;17.80;99.90;;;;;;5044077;28;20450;-70
2022/08/18 05:28:31;;;;;;;51.92;23.20;;;17.80;99.90;;;;;;5046474;28;20044;-71
2022/08/18 05:30:56;;;;;;;48.83;22.38;;;18.10;99.90;;;;;;5045168;28;20056;-71
2022/08/18 05:33:23;;;;;;;50.90;22.33;;;17.90;99.90;;;;;;5035251;28;20048;-71
2022/08/18 05:36:02;;;;;;;46.78;22.45;;;17.80;99.90;;;;;;5052794;28;20041;-72
2022/08/18 05:38:46;;;;;;;55.60;22.98;;;17.90;99.90;;;;;;5039190;28;20399;-71
2022/08/18 05:41:20;;;;;;;53.58;22.92;;;18.20;99.90;;;;;;5046956;28;20084;-70
2022/08/18 05:43:47;;;;;;;51.60;22.17;;;18.20;99.90;;;;;;5037410;28;20479;-70
2022/08/18 05:46:14;;;;;;;51.50;23.35;;;18.20;99.90;;;;;;5034315;28;20045;-69
2022/08/18 05:48:39;;;;;;;43.50;21.75;;;17.90;99.90;;;;;;5037205;28;20515;-70
2022/08/18 05:51:29;;;;;;;47.80;23.35;;;17.90;99.90;;;;;;5038161;28;20175;-70
2022/08/18 05:57:04;;;;;;;51.00;22.90;;;18.00;99.90;;;;;;4983327;28;20046;-70
2022/08/18 05:59:37;;;;;;;39.67;21.42;;;18.00;99.90;;;;;;5049016;28;20056;-70
2022/08/18 06:02:30;;;;;;;46.97;21.75;;;18.30;99.90;;;;;;5038789;28;20041;-70
2022/08/18 06:05:05;;;;;;;42.55;20.48;;;18.20;99.90;;;;;;5035918;28;20140;-70
2022/08/18 06:07:36;;;;;;;49.08;21.33;;;18.20;99.90;;;;;;5036388;28;20458;-76
2022/08/18 06:10:05;;;;;;;43.63;21.10;;;18.40;99.90;;;;;;5045131;28;20033;-70
2022/08/18 06:12:40;;;;;;;41.95;20.38;;;18.30;99.90;;;;;;5048325;28;20045;-69
2022/08/18 06:15:30;;;;;;;44.33;21.75;;;18.20;99.90;;;;;;5044023;28;20076;-70
2022/08/18 06:18:21;;;;;;;46.53;21.38;;;18.60;99.90;;;;;;5056927;28;20055;-70
2022/08/18 06:20:58;;;;;;;43.50;21.75;;;18.20;99.90;;;;;;5065878;28;20049;-70
2022/08/18 06:23:48;;;;;;;42.15;22.48;;;18.60;99.90;;;;;;5064877;28;20051;-71
2022/08/18 06:26:39;;;;;;;50.90;23.60;;;18.30;99.90;;;;;;5047608;28;20694;-71
2022/08/18 06:29:25;;;;;;;49.33;22.63;;;18.40;99.90;;;;;;5048077;28;20076;-69
2022/08/18 06:32:10;;;;;;;42.45;21.35;;;18.50;99.90;;;;;;5049367;28;20045;-71
2022/08/18 06:34:44;;;;;;;38.65;20.42;;;18.50;99.90;;;;;;5062927;28;20143;-70
2022/08/18 06:37:28;;;;;;;41.90;21.65;;;18.70;99.90;;;;;;5049238;28;20094;-70
2022/08/18 06:39:55;;;;;;;41.95;20.48;;;18.50;99.90;;;;;;5046413;28;20400;-70
2022/08/18 06:42:30;;;;;;;37.50;19.27;;;18.90;99.90;;;;;;5047695;28;20041;-71
2022/08/18 06:45:11;;;;;;;40.03;20.10;;;19.00;99.90;;;;;;5048464;28;20126;-70
2022/08/18 06:47:40;;;;;;;34.25;19.73;;;18.90;99.90;;;;;;5051283;28;20033;-70
2022/08/18 06:50:26;;;;;;;40.75;19.27;;;19.00;99.90;;;;;;5050411;28;21320;-71
2022/08/18 06:52:58;;;;;;;38.38;18.92;;;18.80;99.90;;;;;;5048368;28;20071;-69
2022/08/18 06:55:50;;;;;;;32.50;18.65;;;18.90;99.90;;;;;;5050328;28;20460;-71
2022/08/18 06:58:18;;;;;;;39.25;19.55;;;18.90;99.90;;;;;;5048606;28;20044;-69
2022/08/18 07:00:53;;;;;;;33.15;15.75;;;19.20;99.90;;;;;;5049427;28;20493;-70
2022/08/18 07:03:36;;;;;;;27.60;13.55;;;19.30;99.90;;;;;;5067003;28;20456;-70
2022/08/18 07:06:15;;;;;;;29.38;14.25;;;19.00;99.90;;;;;;5050672;28;20048;-71
2022/08/18 07:08:43;;;;;;;25.70;15.43;;;19.40;99.90;;;;;;5051805;28;20430;-70
2022/08/18 07:11:42;;;;;;;19.95;11.40;;;19.10;99.90;;;;;;5027399;28;20464;-70
2022/08/18 07:14:20;;;;;;;21.98;13.30;;;19.60;99.90;;;;;;5057581;28;20080;-70
2022/08/18 07:16:46;;;;;;;24.50;14.63;;;19.30;99.90;;;;;;5048593;28;20494;-67
2022/08/18 07:19:19;;;;;;;23.40;13.60;;;19.70;99.90;;;;;;5046379;28;20452;-70
2022/08/18 07:22:05;;;;;;;23.63;15.38;;;19.50;99.90;;;;;;5045587;28;20395;-74
2022/08/18 07:24:34;;;;;;;26.67;16.35;;;19.40;99.90;;;;;;5063034;28;20495;-69
2022/08/18 07:27:01;;;;;;;24.77;15.68;;;19.50;99.90;;;;;;5045824;28;20093;-73
2022/08/18 07:29:28;;;;;;;22.35;13.48;;;19.40;99.90;;;;;;5046992;28;20187;-72
2022/08/18 07:31:58;;;;;;;26.92;14.90;;;19.40;99.90;;;;;;5048108;28;20123;-76
2022/08/18 07:34:36;;;;;;;22.88;13.98;;;19.70;99.90;;;;;;5043714;28;20399;-72
2022/08/18 07:37:20;;;;;;;17.88;12.63;;;19.80;99.90;;;;;;5048508;28;20041;-71
2022/08/18 07:40:01;;;;;;;21.10;12.77;;;19.80;99.90;;;;;;5043088;28;20041;-70
2022/08/18 07:42:57;;;;;;;18.70;11.85;;;19.70;99.90;;;;;;5041609;28;20346;-72
2022/08/18 07:45:34;;;;;;;18.17;12.10;;;19.90;99.90;;;;;;5043732;28;20051;-77
2022/08/18 07:48:11;;;;;;;17.58;11.27;;;19.90;99.90;;;;;;5044390;28;20045;-75
2022/08/18 07:50:41;;;;;;;17.60;10.85;;;19.80;99.90;;;;;;5044813;28;20313;-73
2022/08/18 07:53:26;;;;;;;14.02;9.88;;;20.10;99.90;;;;;;5058570;28;20526;-71
2022/08/18 07:55:59;;;;;;;14.95;9.40;;;20.30;99.90;;;;;;5047777;28;20045;-72
2022/08/18 07:59:06;;;;;;;13.95;9.77;;;20.40;99.90;;;;;;5043768;28;20187;-72
2022/08/18 08:01:52;;;;;;;15.57;9.45;;;20.30;99.90;;;;;;5007942;28;20520;-70
2022/08/18 08:04:24;;;;;;;16.00;10.48;;;20.10;99.90;;;;;;5042221;28;20056;-70
2022/08/18 08:07:00;;;;;;;;;;;20.00;99.90;;;;;;5047509;28;20545;-68
2022/08/18 08:09:54;;;;;;;18.05;9.88;;;20.10;99.90;;;;;;5044269;28;20299;-72
2022/08/18 08:12:41;;;;;;;15.65;9.85;;;20.20;99.90;;;;;;5044595;28;20036;-71
2022/08/18 08:15:45;;;;;;;17.45;10.18;;;20.20;99.90;;;;;;5062247;28;20072;-69
2022/08/18 08:18:24;;;;;;;12.18;9.50;;;20.30;99.90;;;;;;5060863;28;20101;-70
2022/08/18 08:20:54;;;;;;;19.20;10.00;;;20.30;99.90;;;;;;5046774;28;20127;-69
2022/08/18 08:23:52;;;;;;;15.45;8.98;;;20.40;99.90;;;;;;5045631;28;20037;-70
2022/08/18 08:26:27;;;;;;;15.50;8.35;;;20.30;99.90;;;;;;5060780;28;20110;-73
2022/08/18 08:29:13;;;;;;;15.80;9.25;;;20.30;99.90;;;;;;5046621;28;20044;-68
2022/08/18 08:31:47;;;;;;;17.33;8.25;;;20.40;99.90;;;;;;5057689;28;20111;-73
2022/08/18 08:34:37;;;;;;;13.40;7.55;;;20.30;99.90;;;;;;5043639;28;20127;-71
2022/08/18 08:37:08;;;;;;;10.35;6.18;;;20.50;99.90;;;;;;5047419;28;20033;-70
2022/08/18 08:39:57;;;;;;;7.13;4.18;;;20.80;99.90;;;;;;5043960;28;20052;-70
2022/08/18 08:42:30;;;;;;;6.07;3.60;;;20.80;99.90;;;;;;5040083;28;20028;-69
2022/08/18 08:44:59;;;;;;;7.18;4.20;;;20.90;99.90;;;;;;5052514;28;20499;-70
2022/08/18 08:47:35;;;;;;;8.73;4.82;;;21.00;99.90;;;;;;5047911;28;20502;-74
2022/08/18 08:50:20;;;;;;;10.45;5.50;;;21.10;99.90;;;;;;5045620;28;20041;-74
2022/08/18 08:53:15;;;;;;;11.85;5.60;;;21.00;99.90;;;;;;5047101;28;20036;-69
2022/08/18 08:55:46;;;;;;;5.20;2.90;;;20.90;99.90;;;;;;5038380;28;20056;-68
2022/08/18 08:58:25;;;;;;;6.72;4.78;;;20.80;99.90;;;;;;5047698;28;20041;-74
2022/08/18 09:00:52;;;;;;;8.30;3.50;;;20.50;99.90;;;;;;5050741;28;20102;-75
2022/08/18 09:04:13;;;;;;;7.65;4.18;;;20.40;99.90;;;;;;5046575;28;20059;-71
2022/08/18 09:06:49;;;;;;;5.13;4.07;;;20.20;99.90;;;;;;4974668;28;20057;-75
2022/08/18 09:09:32;;;;;;;6.47;4.40;;;20.40;99.90;;;;;;5021237;28;20056;-72
2022/08/18 09:12:01;;;;;;;8.55;4.53;;;20.40;99.90;;;;;;5060402;28;20403;-71
2022/08/18 09:14:35;;;;;;;7.65;4.70;;;20.30;99.90;;;;;;5048370;28;20401;-69
2022/08/18 09:17:10;;;;;;;7.63;4.18;;;20.30;99.90;;;;;;5047953;28;20480;-74
2022/08/18 09:19:57;;;;;;;6.70;4.32;;;20.30;99.90;;;;;;5051710;28;20068;-72
2022/08/18 09:22:58;;;;;;;5.82;4.45;;;20.50;99.90;;;;;;5049187;28;20380;-73
2022/08/18 09:25:36;;;;;;;9.23;4.85;;;20.60;99.90;;;;;;5049324;28;20048;-72
2022/08/18 09:28:11;;;;;;;8.40;4.35;;;21.10;99.90;;;;;;5048699;28;20041;-72
2022/08/18 09:31:04;;;;;;;6.03;3.92;;;21.10;99.90;;;;;;5044139;28;20036;-71
2022/08/18 09:34:19;;;;;;;5.07;4.15;;;21.20;99.90;;;;;;5045945;28;20053;-72
2022/08/18 09:36:51;;;;;;;6.43;4.10;;;21.40;99.90;;;;;;5019656;28;20057;-69
2022/08/18 09:42:47;;;;;;;3.67;2.97;;;21.80;99.90;;;;;;5041266;28;20579;-72
2022/08/18 09:45:50;;;;;;;4.32;2.85;;;22.00;99.90;;;;;;5049043;28;20051;-71
2022/08/18 09:48:33;;;;;;;4.78;2.50;;;22.20;99.90;;;;;;5048499;28;20377;-70
2022/08/18 09:51:31;;;;;;;4.18;2.60;;;22.30;99.90;;;;;;5047273;28;20052;-76
2022/08/18 09:54:12;;;;;;;4.25;2.72;;;22.40;99.90;;;;;;5046840;28;20195;-70
2022/08/18 09:56:50;;;;;;;4.53;2.72;;;22.30;99.90;;;;;;5048738;28;20033;-69
2022/08/18 09:59:35;;;;;;;4.22;2.65;;;22.20;99.90;;;;;;5044246;28;20037;-74
2022/08/18 10:02:10;;;;;;;4.57;2.40;;;22.10;99.90;;;;;;5017097;28;20045;-75
2022/08/18 10:04:47;;;;;;;4.00;2.30;;;22.00;99.90;;;;;;5028529;28;20053;-73
2022/08/18 10:07:29;;;;;;;3.00;2.10;;;21.90;99.90;;;;;;5027360;28;20049;-73
2022/08/18 10:09:58;;;;;;;4.25;2.05;;;21.90;99.90;;;;;;5049187;28;20045;-73
2022/08/18 10:12:47;;;;;;;3.55;2.05;;;22.00;99.90;;;;;;5048580;28;20049;-74
2022/08/18 10:15:32;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;5045910;28;20045;-69
2022/08/18 10:18:25;;;;;;;2.22;1.88;;;21.70;99.90;;;;;;5054488;28;20081;-72
2022/08/18 10:21:08;;;;;;;2.17;1.88;;;21.50;99.90;;;;;;5049082;28;20068;-75
2022/08/18 10:24:04;;;;;;;3.45;2.28;;;21.30;99.90;;;;;;5044447;28;20499;-78
2022/08/18 10:26:29;;;;;;;2.22;2.00;;;21.30;99.90;;;;;;5046255;28;20395;-77
2022/08/18 10:29:10;;;;;;;3.60;2.05;;;21.30;99.90;;;;;;5047539;28;20029;-74
2022/08/18 10:31:57;;;;;;;2.63;2.08;;;21.20;99.90;;;;;;5045596;28;20067;-73
2022/08/18 10:34:49;;;;;;;2.53;2.00;;;21.30;99.90;;;;;;5048239;28;20123;-73
2022/08/18 10:37:30;;;;;;;2.55;2.13;;;21.30;99.90;;;;;;5048158;28;20060;-75
2022/08/18 10:40:00;;;;;;;4.35;2.50;;;21.40;99.90;;;;;;5044836;28;20476;-75
2022/08/18 10:42:27;;;;;;;3.33;2.33;;;21.60;99.90;;;;;;5045754;28;20044;-72
2022/08/18 10:45:12;;;;;;;5.13;1.95;;;21.60;99.90;;;;;;5048994;28;20060;-72
2022/08/18 10:47:37;;;;;;;1.75;1.65;;;21.70;99.90;;;;;;5045191;28;20037;-75
2022/08/18 10:50:08;;;;;;;2.28;1.98;;;21.80;99.90;;;;;;5046165;28;20550;-75
2022/08/18 10:52:55;;;;;;;3.25;1.80;;;21.90;99.90;;;;;;5045672;28;20044;-76
2022/08/18 10:55:38;;;;;;;2.38;2.00;;;22.00;99.90;;;;;;5048107;28;20508;-73
2022/08/18 10:58:33;;;;;;;2.63;1.65;;;22.10;99.90;;;;;;5052333;28;20118;-72
2022/08/18 11:01:30;;;;;;;3.70;2.20;;;22.10;99.90;;;;;;5051651;28;20407;-73
2022/08/18 11:04:04;;;;;;;2.53;2.13;;;22.10;99.90;;;;;;5035198;28;20037;-75
2022/08/18 11:06:41;;;;;;;2.53;2.13;;;22.00;99.90;;;;;;5051550;28;20070;-75
2022/08/18 11:09:09;;;;;;;2.53;2.10;;;22.00;99.90;;;;;;5049548;28;20134;-75
2022/08/18 11:11:41;;;;;;;2.78;2.00;;;21.90;99.90;;;;;;5062963;28;20052;-75
2022/08/18 11:14:29;;;;;;;3.72;2.00;;;21.90;99.90;;;;;;5050557;28;20109;-71
2022/08/18 11:17:16;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;5051344;28;20245;-74
2022/08/18 11:19:44;;;;;;;3.00;2.55;;;21.80;99.90;;;;;;5052005;28;20124;-71
2022/08/18 11:22:33;;;;;;;4.30;2.13;;;21.90;99.90;;;;;;5051194;28;20400;-72
2022/08/18 11:25:00;;;;;;;3.38;2.20;;;22.10;99.90;;;;;;5051924;28;20534;-72
2022/08/18 11:27:28;;;;;;;3.53;2.33;;;22.10;99.90;;;;;;5047691;28;20364;-76
2022/08/18 11:29:58;;;;;;;2.10;1.88;;;22.10;99.90;;;;;;5046058;28;20098;-77
2022/08/18 11:32:35;;;;;;;3.63;2.20;;;22.10;99.90;;;;;;5031731;28;20049;-72
2022/08/18 11:35:05;;;;;;;2.75;2.40;;;22.10;99.90;;;;;;5034025;28;20144;-74
2022/08/18 11:37:40;;;;;;;2.83;2.30;;;22.10;99.90;;;;;;5050270;28;20044;-71
2022/08/18 11:40:34;;;;;;;3.60;2.30;;;22.10;99.90;;;;;;5050593;28;20040;-71
2022/08/18 11:43:14;;;;;;;3.97;2.40;;;22.00;99.90;;;;;;5043219;28;20492;-73
2022/08/18 11:45:51;;;;;;;4.85;2.40;;;22.00;99.90;;;;;;5051096;28;20431;-72
2022/08/18 11:48:18;;;;;;;3.90;2.40;;;21.90;99.90;;;;;;5050199;28;20044;-72
2022/08/18 11:51:00;;;;;;;3.63;2.42;;;21.90;99.90;;;;;;5048209;28;20089;-74
2022/08/18 11:53:32;;;;;;;4.57;2.80;;;21.90;99.90;;;;;;5050750;28;20053;-74
2022/08/18 11:56:19;;;;;;;4.00;2.53;;;21.80;99.90;;;;;;5050972;28;20128;-73
2022/08/18 11:59:00;;;;;;;5.45;2.42;;;21.90;99.90;;;;;;5050942;28;20496;-71
2022/08/18 12:01:30;;;;;;;3.30;2.60;;;22.00;99.90;;;;;;5044085;28;20061;-72
2022/08/18 12:04:09;;;;;;;4.93;2.42;;;22.00;99.90;;;;;;5046574;28;20060;-72
2022/08/18 12:06:38;;;;;;;4.00;2.38;;;22.00;99.90;;;;;;5063263;28;20044;-72
2022/08/18 12:09:16;;;;;;;5.38;2.20;;;22.00;99.90;;;;;;5050684;28;20036;-72
2022/08/18 12:11:59;;;;;;;3.08;2.33;;;22.00;99.90;;;;;;5050911;28;20045;-73
2022/08/18 12:14:30;;;;;;;3.58;2.50;;;22.10;99.90;;;;;;5051865;28;20499;-71
2022/08/18 12:16:56;;;;;;;5.03;2.30;;;22.10;99.90;;;;;;5048921;28;20060;-72
2022/08/18 12:19:23;;;;;;;3.75;2.75;;;22.10;99.90;;;;;;5050895;28;20040;-73
2022/08/18 12:21:55;;;;;;;3.83;2.63;;;22.30;99.90;;;;;;5050677;28;20041;-72
2022/08/18 12:24:23;;;;;;;3.28;2.60;;;22.50;99.90;;;;;;5050334;28;20057;-73
2022/08/18 12:26:49;;;;;;;3.20;2.45;;;22.70;99.90;;;;;;5050986;28;20491;-72
2022/08/18 12:29:17;;;;;;;3.95;2.45;;;22.90;99.90;;;;;;5050631;28;20142;-72
2022/08/18 12:31:43;;;;;;;4.50;2.60;;;22.90;99.90;;;;;;5034007;28;20557;-72
2022/08/18 12:34:09;;;;;;;5.03;2.80;;;22.90;99.90;;;;;;5048247;28;20090;-73
2022/08/18 12:36:35;;;;;;;4.05;2.63;;;23.00;99.90;;;;;;5049434;28;20041;-73
2022/08/18 12:39:01;;;;;;;4.07;2.70;;;22.90;99.90;;;;;;5050841;28;20554;-75
2022/08/18 12:41:26;;;;;;;5.95;3.03;;;22.90;99.90;;;;;;5049744;28;20045;-74
2022/08/18 12:43:52;;;;;;;2.97;2.50;;;23.00;99.90;;;;;;5045700;28;20025;-72
2022/08/18 12:46:19;;;;;;;5.45;3.10;;;23.00;99.90;;;;;;5044031;28;20033;-73
2022/08/18 12:48:44;;;;;;;3.75;2.60;;;23.00;99.90;;;;;;5043359;28;20491;-72
2022/08/18 12:51:12;;;;;;;3.20;2.58;;;23.00;99.90;;;;;;5039613;28;20111;-73
2022/08/18 12:53:38;;;;;;;3.80;2.67;;;22.90;99.90;;;;;;5045869;28;20045;-72
2022/08/18 12:56:18;;;;;;;5.07;2.70;;;22.90;99.90;;;;;;5049089;28;20472;-72
2022/08/18 12:58:44;;;;;;;3.63;2.55;;;22.90;99.90;;;;;;5046003;28;20090;-75
2022/08/18 13:01:09;;;;;;;4.32;2.60;;;23.00;99.90;;;;;;5047027;28;20487;-73
2022/08/18 13:03:35;;;;;;;8.70;3.00;;;23.00;99.90;;;;;;5046920;28;20037;-73
2022/08/18 13:06:01;;;;;;;4.47;2.80;;;23.00;99.90;;;;;;5045073;28;20041;-71
2022/08/18 13:08:27;;;;;;;3.97;2.90;;;23.00;99.90;;;;;;5040310;28;20092;-77
2022/08/18 13:10:53;;;;;;;4.65;2.70;;;23.00;99.90;;;;;;5028240;28;20068;-71
2022/08/18 13:13:18;;;;;;;5.05;3.17;;;23.00;99.90;;;;;;5046456;28;20083;-69
2022/08/18 13:15:45;;;;;;;5.82;2.92;;;23.00;99.90;;;;;;5063163;28;20468;-72
2022/08/18 13:18:11;;;;;;;4.60;2.80;;;23.00;99.90;;;;;;5042549;28;20055;-76
2022/08/18 13:20:38;;;;;;;4.93;2.70;;;23.10;99.90;;;;;;5056719;28;20082;-73
2022/08/18 13:23:03;;;;;;;2.78;2.40;;;23.10;99.90;;;;;;5049737;28;20033;-73