Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:06;;;;;;;1.65;1.00;;;1.40;99.90;;;;;;5045747;28;20404;-81
2023/03/05 00:03:34;;;;;;;2.25;0.82;;;1.40;99.90;;;;;;5034082;28;20057;-81
2023/03/05 00:06:01;;;;;;;2.00;0.77;;;1.40;99.90;;;;;;5036950;28;20108;-81
2023/03/05 00:08:30;;;;;;;2.67;1.00;;;1.40;99.90;;;;;;5047471;28;20083;-81
2023/03/05 00:11:08;;;;;;;1.80;0.98;;;1.40;99.90;;;;;;5037882;28;20160;-81
2023/03/05 00:13:36;;;;;;;3.72;1.02;;;1.40;99.90;;;;;;5053976;28;20056;-81
2023/03/05 00:16:05;;;;;;;1.80;0.90;;;1.30;99.90;;;;;;5040838;28;20123;-81
2023/03/05 00:18:34;;;;;;;1.90;1.35;;;1.30;99.90;;;;;;5020736;28;20077;-82
2023/03/05 00:21:01;;;;;;;2.90;1.58;;;1.30;99.90;;;;;;5037283;28;20517;-83
2023/03/05 00:23:29;;;;;;;1.02;0.98;;;1.30;99.90;;;;;;5033528;28;20049;-82
2023/03/05 00:26:01;;;;;;;1.58;1.10;;;1.30;99.90;;;;;;5048200;28;20145;-83
2023/03/05 00:28:28;;;;;;;2.75;1.20;;;1.30;99.90;;;;;;5044038;28;20160;-82
2023/03/05 00:31:00;;;;;;;0.77;0.70;;;1.30;99.90;;;;;;5041817;28;20519;-83
2023/03/05 00:33:31;;;;;;;1.67;1.20;;;1.30;99.90;;;;;;5045522;28;20045;-82
2023/03/05 00:36:01;;;;;;;1.75;1.00;;;1.30;99.90;;;;;;5015071;28;20052;-83
2023/03/05 00:38:28;;;;;;;3.58;1.38;;;1.20;99.90;;;;;;5017527;28;20049;-82
2023/03/05 00:40:57;;;;;;;4.57;1.50;;;1.20;99.90;;;;;;5051495;28;20040;-82
2023/03/05 00:43:24;;;;;;;2.97;1.25;;;1.20;99.90;;;;;;5038140;28;20057;-83
2023/03/05 00:45:52;;;;;;;1.08;1.02;;;1.20;99.90;;;;;;4999033;28;20061;-83
2023/03/05 00:48:21;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5014685;28;20492;-83
2023/03/05 00:50:48;;;;;;;1.38;0.93;;;1.30;99.90;;;;;;5016048;28;20485;-80
2023/03/05 00:53:16;;;;;;;1.08;0.90;;;1.20;99.90;;;;;;5062579;28;20139;-81
2023/03/05 00:55:43;;;;;;;3.28;0.80;;;1.20;99.90;;;;;;5035063;28;20051;-81
2023/03/05 00:58:12;;;;;;;2.47;1.20;;;1.20;99.90;;;;;;5045856;28;20429;-80
2023/03/05 01:00:39;;;;;;;1.13;1.00;;;1.20;99.90;;;;;;5037728;28;20046;-81
2023/03/05 01:03:07;;;;;;;2.08;1.00;;;1.20;99.90;;;;;;5032624;28;20053;-81
2023/03/05 01:05:35;;;;;;;2.50;1.20;;;1.20;99.90;;;;;;5047805;28;20441;-82
2023/03/05 01:08:02;;;;;;;2.25;0.82;;;1.20;99.90;;;;;;5038145;28;20049;-80
2023/03/05 01:10:30;;;;;;;1.23;1.00;;;1.20;99.90;;;;;;5029515;28;20045;-81
2023/03/05 01:12:58;;;;;;;2.33;0.88;;;1.20;99.90;;;;;;5022773;28;20054;-81
2023/03/05 01:15:27;;;;;;;5.18;0.90;;;1.20;99.90;;;;;;5038715;28;20052;-81
2023/03/05 01:17:55;;;;;;;3.80;1.23;;;1.20;99.90;;;;;;5025720;28;20045;-80
2023/03/05 01:20:23;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5031280;28;20045;-80
2023/03/05 01:22:50;;;;;;;1.63;1.20;;;1.20;99.90;;;;;;5040563;28;20072;-80
2023/03/05 01:25:18;;;;;;;2.15;1.15;;;1.20;99.90;;;;;;5029819;28;20100;-80
2023/03/05 01:27:46;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5020134;28;20067;-81
2023/03/05 01:30:15;;;;;;;2.08;1.13;;;1.20;99.90;;;;;;5041479;28;20048;-81
2023/03/05 01:32:44;;;;;;;1.73;1.20;;;1.20;99.90;;;;;;5043754;28;20474;-81
2023/03/05 01:35:19;;;;;;;1.23;1.17;;;1.20;99.90;;;;;;5025870;28;20076;-82
2023/03/05 01:37:46;;;;;;;2.33;1.65;;;1.20;99.90;;;;;;5030542;28;20049;-82
2023/03/05 01:40:19;;;;;;;3.05;1.13;;;1.30;99.90;;;;;;5019180;28;20053;-80
2023/03/05 01:42:47;;;;;;;4.05;1.27;;;1.30;99.90;;;;;;5015107;28;20041;-81
2023/03/05 01:45:18;;;;;;;2.67;1.33;;;1.30;99.90;;;;;;5031933;28;20135;-83
2023/03/05 01:47:48;;;;;;;1.48;1.25;;;1.20;99.90;;;;;;5032462;28;20064;-81
2023/03/05 01:50:21;;;;;;;1.48;1.08;;;1.20;99.90;;;;;;5041624;28;20053;-81
2023/03/05 01:52:56;;;;;;;2.13;1.60;;;1.20;99.90;;;;;;5039550;28;20616;-82
2023/03/05 01:55:25;;;;;;;1.42;1.20;;;1.20;99.90;;;;;;5030954;28;20054;-82
2023/03/05 01:57:56;;;;;;;1.60;1.25;;;1.20;99.90;;;;;;5002142;28;20052;-81
2023/03/05 02:00:31;;;;;;;1.98;1.60;;;1.20;99.90;;;;;;5012039;28;20057;-82
2023/03/05 02:03:06;;;;;;;2.63;1.80;;;1.20;99.90;;;;;;5051654;28;20060;-82
2023/03/05 02:05:35;;;;;;;3.85;1.70;;;1.20;99.90;;;;;;5034764;28;20049;-81
2023/03/05 02:08:07;;;;;;;5.15;1.70;;;1.20;99.90;;;;;;5013421;28;20053;-81
2023/03/05 02:10:37;;;;;;;2.25;1.55;;;1.20;99.90;;;;;;5030996;28;20147;-81
2023/03/05 02:13:08;;;;;;;4.07;1.73;;;1.20;99.90;;;;;;5031175;28;20099;-82
2023/03/05 02:15:38;;;;;;;2.17;1.35;;;1.20;99.90;;;;;;5011411;28;20582;-81
2023/03/05 02:18:08;;;;;;;2.03;1.50;;;1.20;99.90;;;;;;5031676;28;20491;-81
2023/03/05 02:20:46;;;;;;;3.97;1.90;;;1.20;99.90;;;;;;5030512;28;20068;-81
2023/03/05 02:23:16;;;;;;;2.80;1.92;;;1.20;99.90;;;;;;5049740;28;20045;-81
2023/03/05 02:25:44;;;;;;;3.70;1.77;;;1.20;99.90;;;;;;5031221;28;20115;-81
2023/03/05 02:28:17;;;;;;;3.42;1.90;;;1.20;99.90;;;;;;4996461;28;20063;-80
2023/03/05 02:30:45;;;;;;;3.63;1.75;;;1.20;99.90;;;;;;5043166;28;20132;-80
2023/03/05 02:33:14;;;;;;;1.95;1.52;;;1.20;99.90;;;;;;5051147;28;20049;-81
2023/03/05 02:35:43;;;;;;;2.60;1.50;;;1.20;99.90;;;;;;5016108;28;20044;-82
2023/03/05 02:38:11;;;;;;;1.85;1.58;;;1.20;99.90;;;;;;5012720;28;20080;-80
2023/03/05 02:40:40;;;;;;;3.03;1.38;;;1.20;99.90;;;;;;5024050;28;20110;-80
2023/03/05 02:43:08;;;;;;;3.08;1.60;;;1.10;99.90;;;;;;5044453;28;20060;-80
2023/03/05 02:45:37;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5014036;28;20056;-79
2023/03/05 02:48:05;;;;;;;3.83;1.73;;;1.10;99.90;;;;;;5034515;28;20056;-79
2023/03/05 02:50:35;;;;;;;2.20;1.25;;;1.10;99.90;;;;;;5023682;28;20433;-80
2023/03/05 02:53:03;;;;;;;2.88;1.67;;;1.00;99.90;;;;;;5029274;28;20053;-80
2023/03/05 02:55:31;;;;;;;3.15;1.98;;;1.10;99.90;;;;;;5035199;28;20079;-80
2023/03/05 02:58:01;;;;;;;5.15;1.45;;;1.00;99.90;;;;;;5031507;28;20053;-80
2023/03/05 03:00:29;;;;;;;3.28;1.70;;;1.00;99.90;;;;;;5029855;28;20049;-80
2023/03/05 03:02:57;;;;;;;3.60;1.70;;;0.90;99.90;;;;;;5041403;28;20049;-79
2023/03/05 03:05:24;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;5032684;28;20500;-79
2023/03/05 03:07:52;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;5023947;28;20057;-80
2023/03/05 03:10:19;;;;;;;3.20;2.05;;;1.00;99.90;;;;;;5030349;28;20084;-80
2023/03/05 03:12:47;;;;;;;2.90;1.88;;;1.00;99.90;;;;;;5032255;28;20406;-80
2023/03/05 03:15:17;;;;;;;2.33;1.65;;;1.00;99.90;;;;;;5049750;28;20087;-81
2023/03/05 03:17:45;;;;;;;2.03;1.80;;;1.00;99.90;;;;;;5015001;28;20053;-81
2023/03/05 03:20:16;;;;;;;4.65;1.40;;;1.00;99.90;;;;;;5031141;28;20067;-81
2023/03/05 03:22:46;;;;;;;2.63;2.15;;;1.00;99.90;;;;;;5036980;28;20064;-80
2023/03/05 03:25:16;;;;;;;1.98;1.70;;;1.00;99.90;;;;;;5030403;28;20057;-79
2023/03/05 03:27:44;;;;;;;3.70;1.67;;;1.00;99.90;;;;;;4996216;28;20472;-78
2023/03/05 03:30:15;;;;;;;3.65;1.90;;;1.00;99.90;;;;;;5022011;28;20103;-77
2023/03/05 03:32:43;;;;;;;2.75;2.00;;;0.90;99.90;;;;;;5031124;28;20077;-77
2023/03/05 03:35:12;;;;;;;2.63;2.10;;;0.90;99.90;;;;;;4996422;28;20046;-77
2023/03/05 03:37:40;;;;;;;4.43;2.42;;;0.90;99.90;;;;;;5044703;28;20052;-77
2023/03/05 03:40:09;;;;;;;2.30;1.75;;;0.80;99.90;;;;;;5030050;28;20420;-77
2023/03/05 03:42:37;;;;;;;2.25;1.95;;;0.90;99.90;;;;;;5049191;28;20075;-76
2023/03/05 03:45:05;;;;;;;5.15;1.92;;;0.80;99.90;;;;;;5027735;28;20072;-77
2023/03/05 03:47:34;;;;;;;2.45;1.60;;;0.90;99.90;;;;;;5034536;28;20100;-77
2023/03/05 03:50:02;;;;;;;2.47;1.98;;;0.80;99.90;;;;;;5029588;28;20046;-77
2023/03/05 03:52:30;;;;;;;3.08;1.98;;;0.80;99.90;;;;;;5050344;28;20106;-78
2023/03/05 03:55:00;;;;;;;3.58;2.30;;;0.70;99.90;;;;;;5014542;28;20041;-78
2023/03/05 03:57:29;;;;;;;5.10;2.47;;;0.70;99.90;;;;;;5027290;28;20049;-77
2023/03/05 03:59:56;;;;;;;3.13;2.40;;;0.70;99.90;;;;;;5022433;28;20075;-77
2023/03/05 04:02:24;;;;;;;2.50;2.30;;;0.70;99.90;;;;;;5030749;28;20152;-76
2023/03/05 04:04:53;;;;;;;10.18;2.50;;;0.70;99.90;;;;;;5051393;28;20040;-77
2023/03/05 04:07:20;;;;;;;4.68;2.58;;;0.70;99.90;;;;;;5031985;28;20050;-77
2023/03/05 04:09:48;;;;;;;2.58;2.38;;;0.80;99.90;;;;;;5002394;28;20045;-77
2023/03/05 04:12:17;;;;;;;2.80;2.47;;;0.80;99.90;;;;;;5046774;28;20164;-78
2023/03/05 04:14:45;;;;;;;3.28;2.20;;;0.80;99.90;;;;;;5047732;28;20099;-78
2023/03/05 04:17:13;;;;;;;2.97;2.33;;;0.80;99.90;;;;;;5016564;28;20519;-77
2023/03/05 04:19:41;;;;;;;8.30;2.78;;;0.80;99.90;;;;;;5034156;28;20604;-77
2023/03/05 04:22:12;;;;;;;4.28;2.90;;;0.80;99.90;;;;;;5031337;28;20046;-78
2023/03/05 04:24:40;;;;;;;2.90;2.00;;;0.80;99.90;;;;;;5039418;28;20041;-77
2023/03/05 04:27:08;;;;;;;4.47;2.30;;;0.80;99.90;;;;;;5035396;28;20053;-77
2023/03/05 04:29:36;;;;;;;5.85;2.40;;;0.80;99.90;;;;;;5016180;28;20077;-77
2023/03/05 04:32:04;;;;;;;2.38;2.17;;;0.80;99.90;;;;;;5029645;28;20049;-78
2023/03/05 04:34:32;;;;;;;7.88;2.70;;;0.80;99.90;;;;;;5046319;28;20519;-78
2023/03/05 04:36:59;;;;;;;3.80;1.90;;;0.80;99.90;;;;;;5044780;28;20545;-78
2023/03/05 04:39:28;;;;;;;4.05;2.50;;;0.80;99.90;;;;;;5032573;28;20060;-78
2023/03/05 04:41:55;;;;;;;3.55;2.47;;;0.80;99.90;;;;;;5033212;28;20069;-80
2023/03/05 04:44:24;;;;;;;3.80;2.25;;;0.80;99.90;;;;;;5044015;28;20144;-79
2023/03/05 04:46:52;;;;;;;2.95;2.58;;;0.80;99.90;;;;;;5015615;28;20052;-79
2023/03/05 04:49:19;;;;;;;2.90;2.58;;;0.90;99.90;;;;;;5049157;28;20051;-78
2023/03/05 04:51:46;;;;;;;5.80;2.92;;;0.90;99.90;;;;;;5030759;28;20037;-78
2023/03/05 04:54:14;;;;;;;5.82;2.80;;;0.90;99.90;;;;;;5014361;28;20050;-78
2023/03/05 04:56:43;;;;;;;4.80;2.92;;;0.90;99.90;;;;;;5037004;28;20045;-77
2023/03/05 04:59:10;;;;;;;6.32;3.78;;;0.90;99.90;;;;;;5006338;28;20437;-78
2023/03/05 05:01:40;;;;;;;3.38;2.88;;;0.90;99.90;;;;;;5031148;28;20516;-76
2023/03/05 05:04:07;;;;;;;4.88;3.20;;;0.90;99.90;;;;;;5036037;28;20055;-79
2023/03/05 05:06:35;;;;;;;3.22;2.78;;;0.90;99.90;;;;;;5016481;28;20111;-78
2023/03/05 05:09:03;;;;;;;4.57;2.85;;;0.90;99.90;;;;;;5046124;28;20061;-77
2023/03/05 05:11:30;;;;;;;3.70;2.83;;;0.90;99.90;;;;;;5037976;28;20136;-80
2023/03/05 05:13:59;;;;;;;3.72;3.00;;;0.90;99.90;;;;;;5022929;28;20545;-77
2023/03/05 05:16:27;;;;;;;4.75;2.88;;;0.90;99.90;;;;;;5034531;28;20055;-77
2023/03/05 05:18:54;;;;;;;3.28;2.58;;;0.90;99.90;;;;;;5016596;28;20552;-78
2023/03/05 05:21:22;;;;;;;4.22;2.60;;;0.80;99.90;;;;;;5016621;28;20056;-77
2023/03/05 05:23:49;;;;;;;4.03;2.60;;;0.80;99.90;;;;;;5034417;28;20394;-77
2023/03/05 05:26:17;;;;;;;4.13;3.00;;;0.90;99.90;;;;;;5048917;28;20049;-78
2023/03/05 05:28:45;;;;;;;3.10;2.80;;;0.90;99.90;;;;;;5039729;28;20497;-78
2023/03/05 05:31:16;;;;;;;5.15;2.60;;;0.90;99.90;;;;;;5048639;28;20145;-78
2023/03/05 05:33:43;;;;;;;2.90;2.58;;;0.90;99.90;;;;;;5030090;28;20527;-80
2023/03/05 05:36:14;;;;;;;3.50;2.70;;;0.90;99.90;;;;;;5035753;28;20084;-79
2023/03/05 05:38:43;;;;;;;2.97;2.45;;;0.90;99.90;;;;;;5033835;28;20524;-80
2023/03/05 05:41:13;;;;;;;2.92;2.60;;;0.90;99.90;;;;;;5032115;28;20088;-82
2023/03/05 05:43:41;;;;;;;5.43;2.90;;;0.90;99.90;;;;;;5014202;28;20053;-79
2023/03/05 05:46:14;;;;;;;3.92;2.80;;;0.90;99.90;;;;;;5042046;28;20424;-80
2023/03/05 05:48:42;;;;;;;4.03;2.67;;;0.90;99.90;;;;;;5045680;28;20389;-81
2023/03/05 05:51:14;;;;;;;5.25;3.15;;;0.90;99.90;;;;;;5046640;28;20477;-82
2023/03/05 05:53:43;;;;;;;7.45;2.90;;;0.90;99.90;;;;;;5047212;28;20052;-82
2023/03/05 05:56:12;;;;;;;3.60;3.10;;;1.00;99.90;;;;;;5038022;28;20468;-81
2023/03/05 05:58:41;;;;;;;5.22;3.28;;;1.00;99.90;;;;;;5043520;28;20049;-81
2023/03/05 06:01:16;;;;;;;9.88;3.63;;;1.10;99.90;;;;;;5031558;28;20080;-81
2023/03/05 06:03:45;;;;;;;4.07;3.25;;;1.10;99.90;;;;;;5030316;28;20052;-81
2023/03/05 06:06:15;;;;;;;7.95;3.40;;;1.20;99.90;;;;;;5042298;28;20547;-81
2023/03/05 06:08:43;;;;;;;4.05;3.13;;;1.20;99.90;;;;;;5037072;28;20045;-79
2023/03/05 06:11:11;;;;;;;4.50;3.17;;;1.30;99.90;;;;;;5047437;28;20044;-82
2023/03/05 06:13:42;;;;;;;3.28;2.80;;;1.30;99.90;;;;;;5045467;28;20124;-79
2023/03/05 06:16:16;;;;;;;4.13;2.90;;;1.30;99.90;;;;;;5035915;28;20470;-79
2023/03/05 06:18:44;;;;;;;2.95;2.30;;;1.30;99.90;;;;;;5026519;28;20053;-79
2023/03/05 06:21:15;;;;;;;4.47;2.30;;;1.40;99.90;;;;;;5042056;28;20045;-78
2023/03/05 06:23:44;;;;;;;4.05;2.20;;;1.40;99.90;;;;;;5009529;28;20471;-82
2023/03/05 06:26:16;;;;;;;7.40;3.33;;;1.50;99.90;;;;;;5013127;28;20037;-82
2023/03/05 06:28:44;;;;;;;5.72;2.80;;;1.50;99.90;;;;;;4997381;28;20049;-80
2023/03/05 06:31:16;;;;;;;3.55;2.30;;;1.60;99.90;;;;;;5012385;28;20091;-81
2023/03/05 06:33:50;;;;;;;3.75;2.30;;;1.60;99.90;;;;;;5043539;28;20079;-81
2023/03/05 06:36:21;;;;;;;4.07;2.35;;;1.60;99.90;;;;;;5021526;28;20095;-80
2023/03/05 06:38:49;;;;;;;5.38;2.10;;;1.60;99.90;;;;;;5033286;28;20049;-79
2023/03/05 06:41:30;;;;;;;3.63;2.25;;;1.70;99.90;;;;;;5045490;28;20041;-80
2023/03/05 06:44:03;;;;;;;3.47;2.42;;;1.80;99.90;;;;;;5027369;28;20572;-81
2023/03/05 06:46:33;;;;;;;2.97;2.42;;;1.80;99.90;;;;;;5026729;28;20071;-80
2023/03/05 06:49:03;;;;;;;4.78;2.85;;;1.90;99.90;;;;;;5036735;28;20093;-84
2023/03/05 06:51:39;;;;;;;4.72;2.42;;;1.90;99.90;;;;;;5031939;28;20583;-84
2023/03/05 06:54:09;;;;;;;4.10;2.25;;;2.00;99.90;;;;;;5038389;28;20076;-81
2023/03/05 06:56:40;;;;;;;3.97;2.63;;;2.00;99.90;;;;;;5028049;28;20065;-80
2023/03/05 06:59:08;;;;;;;8.10;3.35;;;2.10;99.90;;;;;;5018303;28;20149;-82
2023/03/05 07:01:37;;;;;;;3.22;2.78;;;2.20;99.90;;;;;;5028614;28;20533;-83
2023/03/05 07:04:16;;;;;;;3.88;2.58;;;2.30;99.90;;;;;;5042498;28;20128;-85
2023/03/05 07:06:46;;;;;;;4.05;2.38;;;2.30;99.90;;;;;;5010406;28;20073;-81
2023/03/05 07:09:16;;;;;;;4.35;2.60;;;2.40;99.90;;;;;;5018730;28;20049;-82
2023/03/05 07:11:45;;;;;;;14.35;4.43;;;2.50;99.90;;;;;;5043939;28;20437;-86
2023/03/05 07:14:13;;;;;;;7.47;3.65;;;2.60;99.90;;;;;;5047552;28;20054;-81
2023/03/05 07:16:43;;;;;;;5.57;3.30;;;2.70;99.90;;;;;;5014363;28;20038;-83
2023/03/05 07:19:12;;;;;;;2.72;2.47;;;2.70;99.90;;;;;;5042102;28;20531;-83
2023/03/05 07:21:42;;;;;;;4.13;2.88;;;2.80;99.90;;;;;;5035230;28;20084;-84
2023/03/05 07:24:13;;;;;;;6.38;2.63;;;3.00;99.90;;;;;;5035996;28;20100;-82
2023/03/05 07:26:51;;;;;;;3.28;2.97;;;3.10;99.90;;;;;;5030663;28;20591;-82
2023/03/05 07:29:19;;;;;;;10.27;5.88;;;3.20;99.90;;;;;;5014933;28;20080;-84
2023/03/05 07:31:48;;;;;;;4.10;3.28;;;3.30;99.90;;;;;;5026428;28;20041;-79
2023/03/05 07:34:18;;;;;;;3.85;2.35;;;3.50;99.90;;;;;;5032667;28;20053;-86
2023/03/05 07:36:47;;;;;;;4.13;2.65;;;3.60;99.90;;;;;;5016199;28;20496;-81
2023/03/05 07:39:16;;;;;;;4.25;1.88;;;3.70;99.90;;;;;;5034642;28;20053;-84
2023/03/05 07:41:45;;;;;;;5.63;2.50;;;3.80;99.90;;;;;;5026442;28;20106;-82
2023/03/05 07:44:15;;;;;;;6.50;2.70;;;3.90;99.90;;;;;;5034128;28;20065;-83
2023/03/05 07:46:43;;;;;;;2.67;2.10;;;3.90;99.90;;;;;;5035255;28;20069;-82
2023/03/05 07:49:12;;;;;;;3.90;2.20;;;4.00;99.90;;;;;;5035565;28;20053;-78
2023/03/05 07:51:41;;;;;;;3.33;2.38;;;4.00;99.90;;;;;;5048112;28;20039;-84
2023/03/05 07:54:10;;;;;;;3.60;2.15;;;3.90;99.90;;;;;;5026261;28;20511;-81
2023/03/05 07:56:38;;;;;;;8.88;3.95;;;3.90;99.90;;;;;;5011768;28;20049;-81
2023/03/05 07:59:07;;;;;;;3.75;2.55;;;3.80;99.90;;;;;;5053684;28;20497;-81
2023/03/05 08:01:36;;;;;;;5.95;2.78;;;3.80;99.90;;;;;;5054491;28;20473;-84
2023/03/05 08:04:05;;;;;;;4.07;1.85;;;3.90;99.90;;;;;;5033177;28;20136;-82
2023/03/05 08:06:34;;;;;;;2.85;2.00;;;3.90;99.90;;;;;;5040757;28;20532;-81
2023/03/05 08:09:02;;;;;;;2.83;2.50;;;3.90;99.90;;;;;;5036526;28;20148;-81
2023/03/05 08:11:29;;;;;;;3.20;2.20;;;3.90;99.90;;;;;;5016860;28;20136;-82
2023/03/05 08:13:58;;;;;;;5.63;2.20;;;3.90;99.90;;;;;;5040855;28;20051;-81
2023/03/05 08:16:27;;;;;;;3.78;2.22;;;3.90;99.90;;;;;;5052201;28;20057;-85
2023/03/05 08:18:56;;;;;;;3.30;2.20;;;4.00;99.90;;;;;;5047943;28;20571;-86
2023/03/05 08:21:28;;;;;;;4.82;2.53;;;4.10;99.90;;;;;;5010609;28;20152;-89
2023/03/05 08:24:00;;;;;;;3.90;2.30;;;4.30;99.90;;;;;;5042349;28;20648;-86
2023/03/05 08:26:30;;;;;;;5.75;2.53;;;4.50;99.90;;;;;;5033673;28;20544;-82
2023/03/05 08:28:59;;;;;;;5.93;2.42;;;4.70;99.90;;;;;;5017159;28;20045;-84
2023/03/05 08:31:28;;;;;;;5.28;2.45;;;4.70;99.90;;;;;;5037681;28;20046;-85
2023/03/05 08:33:58;;;;;;;3.28;2.15;;;4.70;99.90;;;;;;5053675;28;20057;-85
2023/03/05 08:36:27;;;;;;;7.00;2.20;;;4.60;99.90;;;;;;5028091;28;20529;-87
2023/03/05 08:38:56;;;;;;;3.58;2.15;;;4.50;99.90;;;;;;5043768;28;20518;-82
2023/03/05 08:41:24;;;;;;;4.32;2.30;;;4.40;99.90;;;;;;5041226;28;20076;-80
2023/03/05 08:43:51;;;;;;;5.63;2.35;;;4.50;99.90;;;;;;5040064;28;20133;-83
2023/03/05 08:46:25;;;;;;;4.63;2.28;;;4.70;99.90;;;;;;5034812;28;20044;-81
2023/03/05 08:48:52;;;;;;;3.42;1.75;;;5.40;99.90;;;;;;5014838;28;20419;-79
2023/03/05 08:51:24;;;;;;;5.82;2.42;;;6.10;99.90;;;;;;5037731;28;20056;-81
2023/03/05 08:53:53;;;;;;;3.65;2.13;;;6.60;99.90;;;;;;5037794;28;20045;-83
2023/03/05 08:56:22;;;;;;;3.03;2.35;;;6.90;99.90;;;;;;5030329;28;20083;-80
2023/03/05 08:58:51;;;;;;;2.85;2.10;;;6.90;99.90;;;;;;5052805;28;20037;-80
2023/03/05 09:01:19;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5051590;28;20171;-81
2023/03/05 09:03:57;;;;;;;4.75;2.47;;;6.60;99.90;;;;;;5035480;28;20131;-79
2023/03/05 09:06:25;;;;;;;5.22;2.22;;;6.50;99.90;;;;;;5021239;28;20429;-79
2023/03/05 09:08:53;;;;;;;5.43;2.50;;;6.40;99.90;;;;;;5042995;28;20052;-77
2023/03/05 09:11:24;;;;;;;7.53;3.10;;;6.30;99.90;;;;;;5039102;28;20405;-80
2023/03/05 09:13:53;;;;;;;6.50;2.47;;;6.00;99.90;;;;;;5048414;28;20053;-87
2023/03/05 09:16:22;;;;;;;5.88;2.53;;;5.80;99.90;;;;;;5045836;28;20148;-83
2023/03/05 09:18:49;;;;;;;2.42;2.22;;;5.60;99.90;;;;;;5032776;28;20042;-79
2023/03/05 09:21:18;;;;;;;2.53;2.13;;;5.50;99.90;;;;;;5049873;28;20056;-81
2023/03/05 09:23:47;;;;;;;5.75;2.40;;;5.30;99.90;;;;;;5025937;28;20050;-80
2023/03/05 09:26:18;;;;;;;4.00;2.38;;;5.30;99.90;;;;;;5044476;28;20075;-83
2023/03/05 09:28:48;;;;;;;3.08;2.30;;;5.30;99.90;;;;;;5033150;28;20056;-79
2023/03/05 09:31:15;;;;;;;6.07;2.33;;;5.30;99.90;;;;;;5044100;28;20409;-80
2023/03/05 09:33:43;;;;;;;3.50;2.17;;;5.30;99.90;;;;;;5039509;28;20514;-82
2023/03/05 09:36:24;;;;;;;4.45;2.97;;;5.30;99.90;;;;;;5032898;28;20494;-81
2023/03/05 09:38:52;;;;;;;5.18;2.60;;;5.20;99.90;;;;;;5035915;28;20124;-82
2023/03/05 09:41:35;;;;;;;3.47;2.53;;;5.20;99.90;;;;;;5039896;28;20045;-80
2023/03/05 09:44:21;;;;;;;4.53;2.45;;;5.20;99.90;;;;;;5046522;28;20049;-83
2023/03/05 09:46:55;;;;;;;5.53;2.72;;;5.20;99.90;;;;;;5043368;28;20044;-81
2023/03/05 09:49:43;;;;;;;6.20;2.55;;;5.20;99.90;;;;;;5032198;28;20054;-81
2023/03/05 09:52:18;;;;;;;5.35;2.85;;;5.20;99.90;;;;;;5046066;28;20056;-83
2023/03/05 09:54:53;;;;;;;5.53;4.07;;;5.20;99.90;;;;;;5044435;28;20049;-82
2023/03/05 09:57:26;;;;;;;5.68;3.47;;;5.20;99.90;;;;;;5032099;28;20065;-85
2023/03/05 09:59:59;;;;;;;4.82;2.95;;;5.10;99.90;;;;;;5031636;28;20049;-83
2023/03/05 10:02:31;;;;;;;4.85;3.75;;;5.10;99.90;;;;;;5042366;28;20068;-84
2023/03/05 10:05:05;;;;;;;6.40;3.55;;;5.10;99.90;;;;;;5010247;28;20144;-84
2023/03/05 10:07:36;;;;;;;7.93;3.45;;;5.20;99.90;;;;;;5038412;28;20060;-83
2023/03/05 10:10:10;;;;;;;7.03;3.35;;;5.20;99.90;;;;;;5038648;28;20516;-83
2023/03/05 10:12:41;;;;;;;7.05;3.92;;;5.20;99.90;;;;;;5038219;28;20433;-84
2023/03/05 10:15:13;;;;;;;10.60;4.32;;;5.40;99.90;;;;;;5031123;28;20045;-83
2023/03/05 10:18:01;;;;;;;10.07;4.18;;;5.40;99.90;;;;;;5042616;28;20524;-84
2023/03/05 10:24:52;;;;;;;7.55;4.13;;;5.40;99.90;;;;;;5001995;28;20057;-85
2023/03/05 10:27:48;;;;;;;7.75;3.53;;;5.20;99.90;;;;;;5052747;28;20055;-85
2023/03/05 10:30:37;;;;;;;;;;;5.00;99.90;;;;;;5051348;28;20102;-81
2023/03/05 10:33:15;;;;;;;8.30;4.38;;;4.70;99.90;;;;;;5035262;28;20416;-83
2023/03/05 10:36:28;;;;;;;12.95;4.68;;;4.50;99.90;;;;;;5049364;28;20075;-80
2023/03/05 10:39:32;;;;;;;8.05;4.97;;;4.40;99.90;;;;;;5041367;28;20061;-83
2023/03/05 10:42:20;;;;;;;6.25;4.18;;;4.20;99.90;;;;;;5042717;28;20056;-85
2023/03/05 10:44:53;;;;;;;8.93;4.28;;;4.10;99.90;;;;;;5043680;28;20049;-85
2023/03/05 10:47:31;;;;;;;12.68;4.30;;;4.10;99.90;;;;;;5021502;28;20060;-84
2023/03/05 10:49:59;;;;;;;8.75;4.68;;;4.10;99.90;;;;;;5026620;28;20527;-85
2023/03/05 10:52:33;;;;;;;8.57;4.10;;;4.20;99.90;;;;;;5042810;28;20087;-85
2023/03/05 10:55:01;;;;;;;10.80;4.65;;;4.30;99.90;;;;;;5039677;28;21184;-85
2023/03/05 10:57:32;;;;;;;6.28;4.30;;;4.30;99.90;;;;;;5032645;28;20567;-79
2023/03/05 11:00:18;;;;;;;5.05;3.92;;;4.40;99.90;;;;;;5047070;28;20025;-81
2023/03/05 11:03:02;;;;;;;8.35;3.58;;;4.50;99.90;;;;;;5044241;28;20558;-80
2023/03/05 11:05:47;;;;;;;6.03;4.03;;;4.60;99.90;;;;;;5033702;28;20045;-82
2023/03/05 11:08:31;;;;;;;7.13;5.85;;;4.60;99.90;;;;;;5031068;28;20052;-78
2023/03/05 11:11:19;;;;;;;26.90;10.52;;;4.50;99.90;;;;;;5037075;28;20053;-85
2023/03/05 11:14:21;;;;;;;8.60;4.57;;;4.40;99.90;;;;;;5038431;28;20052;-85
2023/03/05 11:16:52;;;;;;;10.45;5.07;;;4.30;99.90;;;;;;5028497;28;20060;-85
2023/03/05 11:19:30;;;;;;;8.48;4.32;;;4.30;99.90;;;;;;5036357;28;20583;-85
2023/03/05 11:22:16;;;;;;;5.53;4.30;;;4.20;99.90;;;;;;5035650;28;20584;-85
2023/03/05 11:25:17;;;;;;;7.80;5.07;;;4.20;99.90;;;;;;5014402;28;20049;-87
2023/03/05 11:27:51;;;;;;;7.75;4.55;;;4.20;99.90;;;;;;5027449;28;20095;-83
2023/03/05 11:30:27;;;;;;;7.70;5.10;;;4.10;99.90;;;;;;5009595;28;20087;-81
2023/03/05 11:33:10;;;;;;;9.73;5.43;;;4.20;99.90;;;;;;5026190;28;20037;-79
2023/03/05 11:35:42;;;;;;;9.70;5.53;;;4.30;99.90;;;;;;5030687;28;20132;-81
2023/03/05 11:38:24;;;;;;;7.20;4.90;;;4.40;99.90;;;;;;5040304;28;20052;-78
2023/03/05 11:40:59;;;;;;;9.30;5.53;;;4.40;99.90;;;;;;5032732;28;20151;-81
2023/03/05 11:43:36;;;;;;;8.20;5.50;;;4.40;99.90;;;;;;5046707;28;20052;-81
2023/03/05 11:46:07;;;;;;;7.68;5.10;;;4.40;99.90;;;;;;5036487;28;20148;-86
2023/03/05 11:48:38;;;;;;;8.95;6.03;;;4.50;99.90;;;;;;5026540;28;20794;-87
2023/03/05 11:51:21;;;;;;;12.27;5.90;;;4.40;99.90;;;;;;5036973;28;20175;-87
2023/03/05 11:53:58;;;;;;;7.35;5.80;;;4.50;99.90;;;;;;5042386;28;20057;-86
2023/03/05 11:56:30;;;;;;;9.68;6.40;;;4.50;99.90;;;;;;5029594;28;20048;-86
2023/03/05 11:59:04;;;;;;;9.83;6.43;;;4.50;99.90;;;;;;5011288;28;20071;-86
2023/03/05 12:01:45;;;;;;;10.93;6.10;;;4.50;99.90;;;;;;5035872;28;20290;-86
2023/03/05 12:04:16;;;;;;;8.38;5.85;;;4.50;99.90;;;;;;5035102;28;20048;-86
2023/03/05 12:07:15;;;;;;;11.07;7.20;;;4.50;99.90;;;;;;5037342;28;20050;-85
2023/03/05 12:09:46;;;;;;;11.10;7.03;;;4.50;99.90;;;;;;5042425;28;20237;-85
2023/03/05 12:12:34;;;;;;;13.98;7.38;;;4.50;99.90;;;;;;5039736;28;20050;-86
2023/03/05 12:15:28;;;;;;;9.35;6.10;;;4.50;99.90;;;;;;5040229;28;20477;-83
2023/03/05 12:18:14;;;;;;;9.50;6.45;;;4.50;99.90;;;;;;5030178;28;20145;-81
2023/03/05 12:20:52;;;;;;;8.45;6.32;;;4.50;99.90;;;;;;5020180;28;20147;-85
2023/03/05 12:23:25;;;;;;;10.57;7.25;;;4.50;99.90;;;;;;5045549;28;20078;-85
2023/03/05 12:25:56;;;;;;;9.82;6.28;;;4.40;99.90;;;;;;5049454;28;20053;-86
2023/03/05 12:28:58;;;;;;;10.88;7.68;;;4.30;99.90;;;;;;5032068;28;20573;-86
2023/03/05 12:31:37;;;;;;;10.75;6.90;;;4.20;99.90;;;;;;5017291;28;20057;-86
2023/03/05 12:34:48;;;;;;;14.30;6.53;;;4.10;99.90;;;;;;5044148;28;20078;-83
2023/03/05 12:38:13;;;;;;;9.25;6.70;;;4.10;99.90;;;;;;5018820;28;20103;-88
2023/03/05 12:40:42;;;;;;;10.13;6.63;;;4.10;99.90;;;;;;5042450;28;20071;-85
2023/03/05 12:43:30;;;;;;;12.18;6.97;;;4.00;99.90;;;;;;5045044;28;20571;-83
2023/03/05 12:46:28;;;;;;;13.93;6.60;;;4.00;99.90;;;;;;5032932;28;20053;-86
2023/03/05 12:48:56;;;;;;;11.38;6.18;;;4.00;99.90;;;;;;4951307;28;20503;-84
2023/03/05 12:51:36;;;;;;;13.13;6.90;;;3.90;99.90;;;;;;5025440;28;20076;-87
2023/03/05 12:54:31;;;;;;;10.82;7.20;;;3.90;99.90;;;;;;5042167;28;20497;-83
2023/03/05 12:57:18;;;;;;;11.45;7.40;;;3.90;99.90;;;;;;5036003;28;20048;-86
2023/03/05 12:59:50;;;;;;;13.70;6.40;;;3.80;99.90;;;;;;5037053;28;20043;-81
2023/03/05 13:02:27;;;;;;;11.75;7.63;;;3.80;99.90;;;;;;5010122;28;20049;-80
2023/03/05 13:05:01;;;;;;;10.25;6.20;;;3.70;99.90;;;;;;5027472;28;20045;-81
2023/03/05 13:07:28;;;;;;;15.82;10.43;;;3.70;99.90;;;;;;5021248;28;20136;-80
2023/03/05 13:09:58;;;;;;;14.98;9.88;;;3.60;99.90;;;;;;5010047;28;20195;-80
2023/03/05 13:12:29;;;;;;;10.93;6.95;;;3.60;99.90;;;;;;5030108;28;20056;-79
2023/03/05 13:15:03;;;;;;;14.30;7.40;;;3.50;99.90;;;;;;5032515;28;20051;-82
2023/03/05 13:17:38;;;;;;;15.02;7.05;;;3.50;99.90;;;;;;5029543;28;20049;-84
2023/03/05 13:20:30;;;;;;;12.82;7.28;;;3.40;99.90;;;;;;5040051;28;20053;-84
2023/03/05 13:23:21;;;;;;;19.38;8.23;;;3.30;99.90;;;;;;5030881;28;20057;-81
2023/03/05 13:26:03;;;;;;;14.38;7.65;;;3.30;99.90;;;;;;5021810;28;20517;-79