Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:10;;;;;;;2.95;1.83;;;14.60;99.90;;;;;;5017223;28;20291;-73
2023/09/24 00:04:37;;;;;;;2.33;1.48;;;14.60;99.90;;;;;;5020067;28;20205;-73
2023/09/24 00:07:02;;;;;;;2.92;1.75;;;14.70;99.90;;;;;;5020144;28;20774;-73
2023/09/24 00:09:29;;;;;;;3.63;1.63;;;14.70;99.90;;;;;;5021603;28;20285;-74
2023/09/24 00:11:54;;;;;;;2.30;1.83;;;14.60;99.90;;;;;;5020600;28;20791;-74
2023/09/24 00:14:20;;;;;;;1.63;1.50;;;14.60;99.90;;;;;;5017471;28;20212;-73
2023/09/24 00:16:46;;;;;;;2.00;1.42;;;14.50;99.90;;;;;;5021220;28;20893;-73
2023/09/24 00:19:12;;;;;;;3.35;2.00;;;14.60;99.90;;;;;;5017729;28;20216;-73
2023/09/24 00:21:37;;;;;;;3.40;1.85;;;14.50;99.90;;;;;;5016630;28;20180;-74
2023/09/24 00:24:03;;;;;;;4.13;1.88;;;14.60;99.90;;;;;;5018449;28;20865;-74
2023/09/24 00:26:29;;;;;;;2.95;1.65;;;14.50;99.90;;;;;;5014272;28;20661;-74
2023/09/24 00:28:56;;;;;;;3.58;2.05;;;14.50;99.90;;;;;;5023174;28;20303;-74
2023/09/24 00:31:22;;;;;;;2.88;2.00;;;14.60;99.90;;;;;;5018344;28;20707;-74
2023/09/24 00:33:48;;;;;;;1.73;1.58;;;14.60;99.90;;;;;;5021750;28;20182;-74
2023/09/24 00:36:15;;;;;;;3.45;1.70;;;14.50;99.90;;;;;;5020878;28;20238;-74
2023/09/24 00:38:41;;;;;;;2.65;1.80;;;14.50;99.90;;;;;;5023806;28;20208;-73
2023/09/24 00:41:07;;;;;;;2.35;1.48;;;14.50;99.90;;;;;;5022356;28;20212;-74
2023/09/24 00:43:34;;;;;;;3.58;1.90;;;14.50;99.90;;;;;;5022689;28;20205;-74
2023/09/24 00:46:04;;;;;;;2.40;1.80;;;14.40;99.90;;;;;;5024974;28;20690;-74
2023/09/24 00:48:31;;;;;;;2.08;1.58;;;14.40;99.90;;;;;;5023556;28;20188;-74
2023/09/24 00:51:20;;;;;;;4.75;1.70;;;14.40;99.90;;;;;;5023962;28;20209;-74
2023/09/24 00:53:47;;;;;;;7.57;1.63;;;14.30;99.90;;;;;;5019989;28;20740;-74
2023/09/24 00:56:14;;;;;;;1.83;1.50;;;14.30;99.90;;;;;;5021419;28;20312;-74
2023/09/24 00:58:46;;;;;;;3.38;1.70;;;14.40;99.90;;;;;;5017794;28;20288;-74
2023/09/24 01:01:12;;;;;;;3.13;1.80;;;14.40;99.90;;;;;;5018591;28;20219;-74
2023/09/24 01:03:40;;;;;;;3.83;2.17;;;14.30;99.90;;;;;;5020508;28;20177;-74
2023/09/24 01:06:06;;;;;;;3.05;2.10;;;14.40;99.90;;;;;;5019099;28;20275;-74
2023/09/24 01:08:33;;;;;;;3.58;2.08;;;14.30;99.90;;;;;;5019680;28;20262;-74
2023/09/24 01:11:00;;;;;;;3.17;1.67;;;14.30;99.90;;;;;;5023181;28;20725;-74
2023/09/24 01:13:39;;;;;;;4.45;1.73;;;14.30;99.90;;;;;;5021168;28;20213;-74
2023/09/24 01:16:08;;;;;;;2.65;1.98;;;14.20;99.90;;;;;;5018810;28;20311;-74
2023/09/24 01:18:39;;;;;;;2.70;1.80;;;14.30;99.90;;;;;;5021542;28;20385;-74
2023/09/24 01:21:11;;;;;;;3.95;2.08;;;14.30;99.90;;;;;;5022547;28;20204;-73
2023/09/24 01:23:38;;;;;;;2.90;1.80;;;14.20;99.90;;;;;;5022503;28;20295;-74
2023/09/24 01:26:04;;;;;;;3.15;1.73;;;14.10;99.90;;;;;;5022744;28;20216;-73
2023/09/24 01:28:30;;;;;;;3.00;2.42;;;14.20;99.90;;;;;;5020872;28;20223;-74
2023/09/24 01:30:57;;;;;;;3.63;2.17;;;14.20;99.90;;;;;;5023059;28;20212;-74
2023/09/24 01:33:23;;;;;;;3.95;1.95;;;14.20;99.90;;;;;;5021886;28;20691;-74
2023/09/24 01:35:49;;;;;;;3.75;2.05;;;14.20;99.90;;;;;;5020216;28;20232;-72
2023/09/24 01:38:16;;;;;;;3.17;1.73;;;14.20;99.90;;;;;;5024034;28;20200;-74
2023/09/24 01:40:42;;;;;;;3.30;1.90;;;14.20;99.90;;;;;;5015975;28;20204;-74
2023/09/24 01:43:08;;;;;;;4.15;1.98;;;14.20;99.90;;;;;;5022833;28;20675;-74
2023/09/24 01:45:38;;;;;;;4.75;2.25;;;14.20;99.90;;;;;;5017520;28;20184;-74
2023/09/24 01:48:04;;;;;;;4.20;1.85;;;14.30;99.90;;;;;;5018525;28;20172;-74
2023/09/24 01:50:35;;;;;;;4.38;1.70;;;14.30;99.90;;;;;;5020091;28;20258;-74
2023/09/24 01:53:01;;;;;;;2.63;2.03;;;14.20;99.90;;;;;;5018199;28;20600;-74
2023/09/24 01:55:27;;;;;;;1.70;1.50;;;14.30;99.90;;;;;;5020343;28;20217;-74
2023/09/24 01:57:54;;;;;;;2.70;2.00;;;14.30;99.90;;;;;;5023549;28;20215;-73
2023/09/24 02:00:26;;;;;;;2.75;2.17;;;14.30;99.90;;;;;;5020754;28;20577;-73
2023/09/24 02:03:06;;;;;;;2.33;1.90;;;14.20;99.90;;;;;;5023963;28;20706;-74
2023/09/24 02:05:36;;;;;;;3.03;1.70;;;14.30;99.90;;;;;;5019500;28;20217;-74
2023/09/24 02:08:06;;;;;;;2.92;2.17;;;14.20;99.90;;;;;;5022150;28;20208;-74
2023/09/24 02:10:33;;;;;;;3.30;1.83;;;14.20;99.90;;;;;;5021340;28;20213;-74
2023/09/24 02:13:00;;;;;;;4.32;2.03;;;14.20;99.90;;;;;;5019652;28;20216;-74
2023/09/24 02:15:26;;;;;;;2.30;1.83;;;14.10;99.90;;;;;;5013394;28;20262;-73
2023/09/24 02:17:52;;;;;;;2.65;1.80;;;14.10;99.90;;;;;;5014274;28;20218;-73
2023/09/24 02:20:31;;;;;;;3.60;1.98;;;14.10;99.90;;;;;;5016309;28;20276;-74
2023/09/24 02:22:59;;;;;;;2.95;1.88;;;14.00;99.90;;;;;;5014916;28;20206;-74
2023/09/24 02:25:26;;;;;;;2.35;1.88;;;14.00;99.90;;;;;;5013580;28;20274;-73
2023/09/24 02:27:52;;;;;;;4.05;2.08;;;14.00;99.90;;;;;;5018918;28;20217;-74
2023/09/24 02:30:19;;;;;;;2.78;1.98;;;14.00;99.90;;;;;;5017775;28;20219;-73
2023/09/24 02:32:46;;;;;;;2.95;2.03;;;14.00;99.90;;;;;;5014149;28;20209;-73
2023/09/24 02:35:13;;;;;;;3.33;1.98;;;14.10;99.90;;;;;;5017389;28;20223;-73
2023/09/24 02:37:50;;;;;;;5.30;1.80;;;14.10;99.90;;;;;;5016530;28;20248;-73
2023/09/24 02:42:47;;;;;;;4.13;1.75;;;14.20;99.90;;;;;;5019653;28;20224;-73
2023/09/24 02:45:15;;;;;;;3.25;1.90;;;14.30;99.90;;;;;;5020184;28;20188;-73
2023/09/24 02:47:42;;;;;;;3.53;2.38;;;14.20;99.90;;;;;;5016443;28;20241;-73
2023/09/24 02:50:08;;;;;;;4.20;2.15;;;14.30;99.90;;;;;;5018542;28;20213;-73
2023/09/24 02:52:35;;;;;;;1.73;1.63;;;14.20;99.90;;;;;;5011485;28;20281;-74
2023/09/24 02:55:03;;;;;;;2.72;2.08;;;14.20;99.90;;;;;;5012390;28;20217;-73
2023/09/24 02:57:29;;;;;;;2.58;1.80;;;14.10;99.90;;;;;;5014261;28;20679;-73
2023/09/24 02:59:57;;;;;;;3.90;1.90;;;14.10;99.90;;;;;;5012854;28;20240;-73
2023/09/24 03:02:23;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5016303;28;20702;-74
2023/09/24 03:04:50;;;;;;;3.85;1.90;;;14.10;99.90;;;;;;5015137;28;20201;-71
2023/09/24 03:07:15;;;;;;;3.25;2.20;;;14.20;99.90;;;;;;5017721;28;20726;-73
2023/09/24 03:09:41;;;;;;;3.97;2.10;;;14.20;99.90;;;;;;5014076;28;20188;-73
2023/09/24 03:12:07;;;;;;;2.05;1.85;;;14.20;99.90;;;;;;5019504;28;20719;-74
2023/09/24 03:14:33;;;;;;;3.88;2.50;;;14.30;99.90;;;;;;5014976;28;20208;-73
2023/09/24 03:16:59;;;;;;;2.50;2.10;;;14.30;99.90;;;;;;5029330;28;20216;-73
2023/09/24 03:19:25;;;;;;;2.67;1.90;;;14.30;99.90;;;;;;5012886;28;20216;-73
2023/09/24 03:21:50;;;;;;;2.90;2.08;;;14.30;99.90;;;;;;5019979;28;20173;-72
2023/09/24 03:24:16;;;;;;;2.88;1.83;;;14.30;99.90;;;;;;5018585;28;20183;-73
2023/09/24 03:26:42;;;;;;;2.92;2.28;;;14.30;99.90;;;;;;5007987;28;20209;-74
2023/09/24 03:29:08;;;;;;;2.78;2.45;;;14.40;99.90;;;;;;5011750;28;20759;-74
2023/09/24 03:31:33;;;;;;;2.22;1.80;;;14.50;99.90;;;;;;5011250;28;20208;-73
2023/09/24 03:33:59;;;;;;;4.20;2.38;;;14.50;99.90;;;;;;5011121;28;20216;-71
2023/09/24 03:36:25;;;;;;;3.25;2.25;;;14.40;99.90;;;;;;5014411;28;20212;-73
2023/09/24 03:38:51;;;;;;;3.85;2.08;;;14.50;99.90;;;;;;5009925;28;20256;-72
2023/09/24 03:41:16;;;;;;;2.22;2.03;;;14.50;99.90;;;;;;5015759;28;20345;-73
2023/09/24 03:43:42;;;;;;;2.45;2.13;;;14.60;99.90;;;;;;5012410;28;20339;-73
2023/09/24 03:46:09;;;;;;;3.47;2.50;;;14.60;99.90;;;;;;5019358;28;20235;-73
2023/09/24 03:48:35;;;;;;;3.00;2.38;;;14.60;99.90;;;;;;5014360;28;20174;-73
2023/09/24 03:51:01;;;;;;;3.00;2.15;;;14.60;99.90;;;;;;5020194;28;20172;-74
2023/09/24 03:53:27;;;;;;;2.33;2.13;;;14.50;99.90;;;;;;5017142;28;20559;-74
2023/09/24 03:55:53;;;;;;;3.80;2.58;;;14.50;99.90;;;;;;5018459;28;20217;-73
2023/09/24 03:58:19;;;;;;;3.20;2.47;;;14.60;99.90;;;;;;5018800;28;20222;-73
2023/09/24 04:00:44;;;;;;;3.42;2.60;;;14.60;99.90;;;;;;5019396;28;20189;-73
2023/09/24 04:03:10;;;;;;;2.83;2.40;;;14.60;99.90;;;;;;5010097;28;20188;-73
2023/09/24 04:05:35;;;;;;;3.03;2.65;;;14.60;99.90;;;;;;5014910;28;20732;-73
2023/09/24 04:08:03;;;;;;;4.07;2.45;;;14.70;99.90;;;;;;5019168;28;20232;-73
2023/09/24 04:10:29;;;;;;;3.42;2.60;;;14.70;99.90;;;;;;5018783;28;20670;-73
2023/09/24 04:12:57;;;;;;;4.93;2.05;;;14.60;99.90;;;;;;5013775;28;20607;-73
2023/09/24 04:15:30;;;;;;;6.75;2.88;;;14.60;99.90;;;;;;5017185;28;20568;-74
2023/09/24 04:17:57;;;;;;;4.88;2.42;;;14.50;99.90;;;;;;5016026;28;20213;-73
2023/09/24 04:20:26;;;;;;;5.18;2.45;;;14.60;99.90;;;;;;5020536;28;20204;-74
2023/09/24 04:22:52;;;;;;;2.75;2.42;;;14.70;99.90;;;;;;5016210;28;20728;-73
2023/09/24 04:25:21;;;;;;;3.00;2.45;;;14.60;99.90;;;;;;5021509;28;20208;-73
2023/09/24 04:27:48;;;;;;;4.18;2.90;;;14.60;99.90;;;;;;5018973;28;20200;-73
2023/09/24 04:30:17;;;;;;;5.82;2.88;;;14.60;99.90;;;;;;5021728;28;20608;-72
2023/09/24 04:32:57;;;;;;;6.18;2.80;;;14.60;99.90;;;;;;5022553;28;20687;-74
2023/09/24 04:35:23;;;;;;;5.38;2.90;;;14.60;99.90;;;;;;5021550;28;20239;-73
2023/09/24 04:37:51;;;;;;;4.78;3.55;;;14.60;99.90;;;;;;5022544;28;20707;-72
2023/09/24 04:40:18;;;;;;;5.82;3.40;;;14.70;99.90;;;;;;5019599;28;20205;-74
2023/09/24 04:42:45;;;;;;;7.57;3.35;;;14.70;99.90;;;;;;5023119;28;20643;-73
2023/09/24 04:45:12;;;;;;;5.22;3.03;;;14.60;99.90;;;;;;5021086;28;20232;-73
2023/09/24 04:47:39;;;;;;;7.97;4.68;;;14.60;99.90;;;;;;5023514;28;20285;-73
2023/09/24 04:50:06;;;;;;;5.00;3.60;;;14.60;99.90;;;;;;5021467;28;20650;-73
2023/09/24 04:52:33;;;;;;;5.20;3.63;;;14.60;99.90;;;;;;5022423;28;20211;-73
2023/09/24 04:54:59;;;;;;;6.80;4.18;;;14.70;99.90;;;;;;5022092;28;20266;-73
2023/09/24 04:57:25;;;;;;;6.15;4.28;;;14.70;99.90;;;;;;5023432;28;20232;-73
2023/09/24 04:59:53;;;;;;;5.55;3.53;;;14.70;99.90;;;;;;5021413;28;20292;-73
2023/09/24 05:02:21;;;;;;;5.20;4.18;;;14.70;99.90;;;;;;5024542;28;20679;-73
2023/09/24 05:04:47;;;;;;;5.60;4.03;;;14.60;99.90;;;;;;5021448;28;20259;-73
2023/09/24 05:07:13;;;;;;;8.68;4.07;;;14.70;99.90;;;;;;5024873;28;20209;-73
2023/09/24 05:09:39;;;;;;;5.75;4.65;;;14.70;99.90;;;;;;5020808;28;20524;-73
2023/09/24 05:12:04;;;;;;;6.18;3.95;;;14.70;99.90;;;;;;5024984;28;20173;-73
2023/09/24 05:14:30;;;;;;;6.25;4.55;;;14.60;99.90;;;;;;5021241;28;20749;-73
2023/09/24 05:16:55;;;;;;;5.13;4.20;;;14.60;99.90;;;;;;5021102;28;20209;-73
2023/09/24 05:19:21;;;;;;;7.07;3.47;;;14.60;99.90;;;;;;5023367;28;20571;-73
2023/09/24 05:21:47;;;;;;;7.60;5.05;;;14.60;99.90;;;;;;5022293;28;20641;-73
2023/09/24 05:24:12;;;;;;;8.98;6.40;;;14.60;99.90;;;;;;5023074;28;20646;-73
2023/09/24 05:26:39;;;;;;;6.43;4.22;;;14.70;99.90;;;;;;5023025;28;20950;-71
2023/09/24 05:29:04;;;;;;;7.13;4.70;;;14.70;99.90;;;;;;5020490;28;20197;-73
2023/09/24 05:31:30;;;;;;;7.43;4.70;;;14.70;99.90;;;;;;5023443;28;20732;-72
2023/09/24 05:33:55;;;;;;;6.18;4.65;;;14.70;99.90;;;;;;5021219;28;20212;-73
2023/09/24 05:36:22;;;;;;;6.43;4.95;;;14.60;99.90;;;;;;5024761;28;20832;-73
2023/09/24 05:38:48;;;;;;;6.72;5.03;;;14.60;99.90;;;;;;5045250;23;20224;-74
2023/09/24 05:41:14;;;;;;;5.10;3.95;;;14.60;99.90;;;;;;5031948;28;20211;-75
2023/09/24 05:43:44;;;;;;;4.70;4.15;;;14.60;99.90;;;;;;5031683;28;20551;-71
2023/09/24 05:46:11;;;;;;;5.82;4.22;;;14.60;99.90;;;;;;5032183;28;20197;-73
2023/09/24 05:48:37;;;;;;;5.53;4.22;;;14.60;99.90;;;;;;5024653;28;20255;-75
2023/09/24 05:51:07;;;;;;;9.32;4.43;;;14.60;99.90;;;;;;5023543;28;20172;-73
2023/09/24 05:53:33;;;;;;;5.90;4.47;;;14.60;99.90;;;;;;5015993;28;20694;-74
2023/09/24 05:55:58;;;;;;;4.82;3.72;;;14.70;99.90;;;;;;5018264;28;20235;-74
2023/09/24 05:58:24;;;;;;;10.70;3.80;;;14.70;99.90;;;;;;5023601;28;20722;-73
2023/09/24 06:00:52;;;;;;;6.88;3.95;;;14.70;99.90;;;;;;5021664;28;20246;-72
2023/09/24 06:03:19;;;;;;;6.85;3.75;;;14.60;99.90;;;;;;5021483;28;20248;-75
2023/09/24 06:05:45;;;;;;;5.13;3.85;;;14.70;99.90;;;;;;5022145;28;20725;-74
2023/09/24 06:08:10;;;;;;;5.38;4.03;;;14.80;99.90;;;;;;5020631;28;20259;-74
2023/09/24 06:10:45;;;;;;;6.13;3.65;;;14.80;99.90;;;;;;5022195;28;20283;-75
2023/09/24 06:13:15;;;;;;;6.47;3.95;;;14.80;99.90;;;;;;5024479;28;20200;-75
2023/09/24 06:15:44;;;;;;;5.95;3.63;;;14.90;99.90;;;;;;5021175;28;20201;-74
2023/09/24 06:18:10;;;;;;;7.65;3.63;;;15.00;99.90;;;;;;5024052;28;20197;-75
2023/09/24 06:20:40;;;;;;;4.70;3.50;;;15.10;99.90;;;;;;5021522;28;20211;-76
2023/09/24 06:23:05;;;;;;;6.38;3.63;;;15.00;99.90;;;;;;5021950;28;20786;-75
2023/09/24 06:25:31;;;;;;;3.70;2.75;;;15.10;99.90;;;;;;5020164;28;20291;-75
2023/09/24 06:27:57;;;;;;;7.53;3.08;;;15.10;99.90;;;;;;5021563;28;20216;-75
2023/09/24 06:30:23;;;;;;;4.03;2.95;;;15.00;99.90;;;;;;5018480;28;20541;-75
2023/09/24 06:32:48;;;;;;;3.45;3.00;;;15.00;99.90;;;;;;5019654;28;20770;-74
2023/09/24 06:35:14;;;;;;;3.65;3.08;;;15.00;99.90;;;;;;5018998;28;20220;-75
2023/09/24 06:37:40;;;;;;;3.95;3.30;;;15.10;99.90;;;;;;5022810;28;20299;-75
2023/09/24 06:40:08;;;;;;;4.65;3.83;;;15.20;99.90;;;;;;5019198;28;20205;-75
2023/09/24 06:42:34;;;;;;;4.03;3.53;;;15.10;99.90;;;;;;5023224;28;20181;-75
2023/09/24 06:45:00;;;;;;;3.75;3.22;;;15.20;99.90;;;;;;5020038;28;20232;-75
2023/09/24 06:47:25;;;;;;;3.50;2.75;;;15.30;99.90;;;;;;5024827;28;20649;-77
2023/09/24 06:49:51;;;;;;;4.07;3.25;;;15.50;99.90;;;;;;5019368;28;20749;-73
2023/09/24 06:52:17;;;;;;;3.42;3.08;;;15.50;99.90;;;;;;5021908;28;20286;-75
2023/09/24 06:54:42;;;;;;;4.30;3.38;;;15.50;99.90;;;;;;5020317;28;20204;-74
2023/09/24 06:57:08;;;;;;;6.53;3.47;;;15.50;99.90;;;;;;5021579;28;20170;-76
2023/09/24 06:59:33;;;;;;;6.93;3.90;;;15.60;99.90;;;;;;5019713;28;20203;-75
2023/09/24 07:01:59;;;;;;;4.47;4.00;;;15.70;99.90;;;;;;5020170;28;20219;-75
2023/09/24 07:04:25;;;;;;;4.82;3.92;;;15.60;99.90;;;;;;5021650;28;20264;-75
2023/09/24 07:06:51;;;;;;;5.28;3.90;;;15.60;99.90;;;;;;5018909;28;20294;-75
2023/09/24 07:09:17;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;5019935;28;20197;-75
2023/09/24 07:11:43;;;;;;;9.05;3.88;;;15.70;99.90;;;;;;5021172;28;20590;-76
2023/09/24 07:14:09;;;;;;;4.90;3.40;;;15.70;99.90;;;;;;5018661;28;20212;-78
2023/09/24 07:16:35;;;;;;;5.10;2.80;;;15.70;99.90;;;;;;5022547;28;20285;-76
2023/09/24 07:19:01;;;;;;;4.07;2.75;;;15.70;99.90;;;;;;5019328;28;20769;-75
2023/09/24 07:21:28;;;;;;;3.22;2.80;;;15.60;99.90;;;;;;5022067;28;20180;-75
2023/09/24 07:23:58;;;;;;;6.40;3.88;;;15.70;99.90;;;;;;5019465;28;20220;-75
2023/09/24 07:26:25;;;;;;;5.05;3.67;;;15.70;99.90;;;;;;5021921;28;20208;-75
2023/09/24 07:28:52;;;;;;;4.95;3.40;;;15.80;99.90;;;;;;5016597;28;20270;-76
2023/09/24 07:31:21;;;;;;;4.55;4.00;;;15.90;99.90;;;;;;5021266;28;20211;-75
2023/09/24 07:33:47;;;;;;;5.35;4.15;;;16.00;99.90;;;;;;5022087;28;20177;-76
2023/09/24 07:36:13;;;;;;;6.15;4.03;;;16.00;99.90;;;;;;5021391;28;20559;-75
2023/09/24 07:38:40;;;;;;;4.45;4.05;;;16.10;99.90;;;;;;5020058;28;20220;-75
2023/09/24 07:41:07;;;;;;;4.22;3.53;;;16.00;99.90;;;;;;5020324;28;20267;-74
2023/09/24 07:43:37;;;;;;;5.05;3.85;;;16.10;99.90;;;;;;5016899;28;20197;-75
2023/09/24 07:46:04;;;;;;;3.92;3.40;;;16.20;99.90;;;;;;5018039;28;20259;-75
2023/09/24 07:48:30;;;;;;;3.25;2.90;;;16.30;99.90;;;;;;5021105;28;20573;-74
2023/09/24 07:50:56;;;;;;;3.75;3.05;;;16.30;99.90;;;;;;5020332;28;20238;-74
2023/09/24 07:53:24;;;;;;;5.78;3.45;;;16.40;99.90;;;;;;5020954;28;20205;-75
2023/09/24 07:56:07;;;;;;;3.05;2.75;;;16.50;99.90;;;;;;5020705;28;20215;-72
2023/09/24 07:58:34;;;;;;;4.00;2.63;;;16.60;99.90;;;;;;5019907;28;20220;-75
2023/09/24 08:01:06;;;;;;;2.88;2.58;;;16.80;99.90;;;;;;5018481;28;20236;-74
2023/09/24 08:03:33;;;;;;;5.13;2.55;;;17.00;99.90;;;;;;5015646;28;20176;-74
2023/09/24 08:05:59;;;;;;;3.05;2.30;;;17.10;99.90;;;;;;5018760;28;20261;-75
2023/09/24 08:08:29;;;;;;;3.40;2.55;;;17.40;99.90;;;;;;5021536;28;20374;-74
2023/09/24 08:10:54;;;;;;;3.45;2.10;;;17.60;99.90;;;;;;5017113;28;20216;-72
2023/09/24 08:13:21;;;;;;;2.53;2.17;;;17.50;99.90;;;;;;5019941;28;20197;-75
2023/09/24 08:15:47;;;;;;;3.00;2.10;;;17.50;99.90;;;;;;5018730;28;20773;-75
2023/09/24 08:18:13;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5021175;28;20197;-75
2023/09/24 08:20:40;;;;;;;6.22;3.22;;;17.60;99.90;;;;;;5017464;28;20675;-74
2023/09/24 08:23:06;;;;;;;3.17;2.47;;;17.70;99.90;;;;;;5018385;28;20258;-74
2023/09/24 08:25:32;;;;;;;4.40;2.45;;;17.70;99.90;;;;;;5015112;28;20197;-74
2023/09/24 08:27:58;;;;;;;3.78;2.08;;;18.00;99.90;;;;;;5020277;28;20576;-72
2023/09/24 08:30:26;;;;;;;2.83;2.28;;;18.00;99.90;;;;;;5018164;28;20166;-74
2023/09/24 08:32:52;;;;;;;3.28;1.80;;;18.30;99.90;;;;;;5016329;28;20200;-74
2023/09/24 08:35:18;;;;;;;2.45;1.90;;;18.40;99.90;;;;;;5018487;28;20586;-75
2023/09/24 08:37:44;;;;;;;2.17;1.70;;;18.30;99.90;;;;;;5021363;28;20212;-75
2023/09/24 08:40:11;;;;;;;3.08;1.75;;;18.30;99.90;;;;;;5018105;28;20213;-75
2023/09/24 08:42:37;;;;;;;3.95;2.13;;;18.30;99.90;;;;;;5020289;28;20299;-75
2023/09/24 08:45:14;;;;;;;3.45;2.10;;;18.20;99.90;;;;;;5018243;28;20193;-76
2023/09/24 08:47:40;;;;;;;2.17;1.95;;;18.30;99.90;;;;;;5018264;28;20233;-74
2023/09/24 08:50:08;;;;;;;7.20;2.33;;;19.40;99.90;;;;;;5020596;28;20205;-75
2023/09/24 08:52:39;;;;;;;1.63;1.50;;;19.60;99.90;;;;;;5024433;28;20682;-75
2023/09/24 08:55:11;;;;;;;4.43;1.80;;;20.30;99.90;;;;;;5022197;28;20300;-76
2023/09/24 08:57:38;;;;;;;2.10;1.77;;;21.00;99.90;;;;;;5017520;28;20694;-75
2023/09/24 09:00:06;;;;;;;3.22;1.67;;;21.50;99.90;;;;;;5024112;28;20184;-76
2023/09/24 09:02:32;;;;;;;3.97;2.15;;;21.20;99.90;;;;;;5003594;28;20232;-75
2023/09/24 09:04:58;;;;;;;2.25;1.95;;;21.50;99.90;;;;;;5024727;28;20698;-75
2023/09/24 09:07:24;;;;;;;3.38;2.03;;;21.60;99.90;;;;;;5023490;28;20212;-75
2023/09/24 09:09:59;;;;;;;2.75;1.90;;;21.50;99.90;;;;;;5023662;28;20595;-74
2023/09/24 09:12:26;;;;;;;3.72;2.15;;;21.50;99.90;;;;;;5020829;28;20165;-74
2023/09/24 09:14:53;;;;;;;3.22;1.75;;;21.40;99.90;;;;;;5022403;28;20220;-75
2023/09/24 09:17:19;;;;;;;1.98;1.77;;;21.40;99.90;;;;;;5022015;28;20861;-75
2023/09/24 09:19:49;;;;;;;2.10;1.90;;;21.80;99.90;;;;;;5022499;28;20204;-75
2023/09/24 09:22:19;;;;;;;4.75;1.63;;;21.80;99.90;;;;;;5020624;28;20354;-77
2023/09/24 09:25:01;;;;;;;3.55;1.80;;;21.50;99.90;;;;;;5023516;28;20186;-76
2023/09/24 09:27:33;;;;;;;2.88;1.73;;;21.40;99.90;;;;;;5027360;28;20187;-76
2023/09/24 09:30:15;;;;;;;6.03;1.95;;;21.60;99.90;;;;;;5021022;28;20213;-75
2023/09/24 09:32:42;;;;;;;3.65;2.20;;;21.40;99.90;;;;;;5022002;28;20232;-75
2023/09/24 09:35:09;;;;;;;2.80;1.40;;;21.30;99.90;;;;;;5018230;28;20227;-76
2023/09/24 09:37:35;;;;;;;1.58;1.48;;;21.40;99.90;;;;;;5021983;28;20216;-76
2023/09/24 09:40:01;;;;;;;2.47;1.85;;;21.50;99.90;;;;;;5025397;28;20212;-76
2023/09/24 09:42:34;;;;;;;1.40;1.17;;;21.60;99.90;;;;;;5017933;28;20180;-76
2023/09/24 09:45:10;;;;;;;1.48;1.38;;;21.70;99.90;;;;;;5023092;28;20295;-76
2023/09/24 09:47:58;;;;;;;3.50;1.52;;;21.70;99.90;;;;;;5019738;28;20358;-76
2023/09/24 09:50:26;;;;;;;2.55;1.40;;;21.60;99.90;;;;;;5018280;28;20262;-75
2023/09/24 09:52:54;;;;;;;1.58;1.48;;;21.50;99.90;;;;;;5023524;28;20224;-75
2023/09/24 09:55:21;;;;;;;1.98;1.15;;;21.60;99.90;;;;;;5020697;28;20235;-75
2023/09/24 09:57:47;;;;;;;2.88;1.40;;;21.70;99.90;;;;;;5023532;28;20211;-75
2023/09/24 10:00:16;;;;;;;2.45;1.40;;;21.40;99.90;;;;;;5020427;28;20421;-73
2023/09/24 10:02:43;;;;;;;1.95;1.20;;;21.10;99.90;;;;;;5019644;28;20283;-74
2023/09/24 10:05:12;;;;;;;2.35;1.30;;;21.30;99.90;;;;;;5020268;28;20259;-75
2023/09/24 10:07:38;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;5024151;28;20211;-76
2023/09/24 10:10:32;;;;;;;2.38;1.25;;;21.40;99.90;;;;;;5019165;28;20212;-76
2023/09/24 10:13:04;;;;;;;3.05;1.05;;;21.60;99.90;;;;;;5023017;28;20224;-77
2023/09/24 10:15:31;;;;;;;1.98;1.30;;;21.70;99.90;;;;;;5016878;28;20297;-77
2023/09/24 10:18:26;;;;;;;1.20;0.95;;;21.80;99.90;;;;;;5024056;28;20212;-73
2023/09/24 10:20:55;;;;;;;3.38;1.20;;;22.40;99.90;;;;;;5006364;28;20204;-73
2023/09/24 10:23:30;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5017269;28;20683;-76
2023/09/24 10:25:59;;;;;;;4.78;1.40;;;22.50;99.90;;;;;;5018684;28;20203;-77
2023/09/24 10:28:47;;;;;;;1.90;1.13;;;22.40;99.90;;;;;;5020223;28;20302;-75
2023/09/24 10:31:13;;;;;;;1.20;0.82;;;22.60;99.90;;;;;;5019654;28;20220;-75
2023/09/24 10:33:51;;;;;;;4.07;1.50;;;22.50;99.90;;;;;;5019133;28;20179;-75
2023/09/24 10:36:23;;;;;;;2.47;1.17;;;22.80;99.90;;;;;;5002984;28;20205;-76
2023/09/24 10:39:05;;;;;;;2.15;1.20;;;23.00;99.90;;;;;;5022176;28;20212;-72
2023/09/24 10:41:33;;;;;;;2.45;1.00;;;23.30;99.90;;;;;;5020272;28;20289;-75
2023/09/24 10:44:21;;;;;;;8.40;2.55;;;22.90;99.90;;;;;;5020559;28;20208;-75
2023/09/24 10:46:47;;;;;;;2.72;1.20;;;23.20;99.90;;;;;;5020117;28;20201;-77
2023/09/24 10:49:24;;;;;;;3.92;1.00;;;23.60;99.90;;;;;;5021700;28;20243;-76
2023/09/24 10:51:59;;;;;;;5.63;1.08;;;23.70;99.90;;;;;;5020092;28;20203;-75
2023/09/24 10:54:25;;;;;;;1.15;0.80;;;23.70;99.90;;;;;;5019863;28;20251;-74
2023/09/24 10:56:51;;;;;;;1.58;0.65;;;23.80;99.90;;;;;;5022068;28;20314;-75
2023/09/24 10:59:30;;;;;;;2.42;1.25;;;23.30;99.90;;;;;;5020043;28;20216;-72
2023/09/24 11:01:55;;;;;;;1.30;1.00;;;23.00;99.90;;;;;;5011349;28;20205;-75
2023/09/24 11:04:26;;;;;;;2.15;0.85;;;23.00;99.90;;;;;;5016910;28;20548;-75
2023/09/24 11:06:51;;;;;;;7.05;3.08;;;23.00;99.90;;;;;;5017393;28;20303;-75
2023/09/24 11:09:19;;;;;;;11.02;4.88;;;22.30;99.90;;;;;;5018059;28;20293;-75
2023/09/24 11:11:45;;;;;;;6.13;3.03;;;22.10;99.90;;;;;;5021856;28;20208;-75
2023/09/24 11:14:16;;;;;;;8.43;4.35;;;21.90;99.90;;;;;;5019388;28;20243;-76
2023/09/24 11:16:42;;;;;;;5.85;2.42;;;21.60;99.90;;;;;;5022571;28;20322;-74
2023/09/24 11:19:08;;;;;;;2.38;1.52;;;21.60;99.90;;;;;;5019680;28;20747;-75
2023/09/24 11:21:34;;;;;;;1.65;1.52;;;21.60;99.90;;;;;;5021405;28;20674;-75
2023/09/24 11:23:59;;;;;;;4.38;2.20;;;21.70;99.90;;;;;;5018956;28;20227;-75
2023/09/24 11:26:29;;;;;;;8.48;2.35;;;21.70;99.90;;;;;;5018801;28;20228;-75
2023/09/24 11:28:57;;;;;;;2.80;1.73;;;21.80;99.90;;;;;;5020787;28;20224;-75
2023/09/24 11:31:24;;;;;;;4.35;1.90;;;21.80;99.90;;;;;;5019529;28;20730;-78
2023/09/24 11:33:56;;;;;;;1.50;0.80;;;21.90;99.90;;;;;;5016430;28;20291;-73
2023/09/24 11:36:27;;;;;;;2.90;1.10;;;21.80;99.90;;;;;;5019694;28;20213;-75
2023/09/24 11:39:00;;;;;;;2.42;1.13;;;21.70;99.90;;;;;;5021478;28;20227;-75
2023/09/24 11:41:26;;;;;;;6.32;2.22;;;21.10;99.90;;;;;;5036163;23;20233;-72
2023/09/24 11:43:58;;;;;;;3.13;1.20;;;21.40;99.90;;;;;;5017858;28;20589;-71
2023/09/24 11:46:28;;;;;;;5.68;2.75;;;21.70;99.90;;;;;;5014753;28;20209;-72
2023/09/24 11:48:59;;;;;;;1.65;1.30;;;21.50;99.90;;;;;;5015217;28;20900;-72
2023/09/24 11:51:25;;;;;;;2.28;1.15;;;21.80;99.90;;;;;;5018578;28;20579;-71
2023/09/24 11:53:51;;;;;;;3.47;0.90;;;22.00;99.90;;;;;;5020498;28;20204;-72
2023/09/24 11:56:17;;;;;;;1.38;0.73;;;22.10;99.90;;;;;;5016789;28;20227;-71
2023/09/24 11:58:42;;;;;;;2.58;0.77;;;21.80;99.90;;;;;;5020316;28;20261;-72
2023/09/24 12:01:10;;;;;;;1.17;0.60;;;21.60;99.90;;;;;;5017806;28;20272;-72
2023/09/24 12:03:35;;;;;;;2.78;0.90;;;21.20;99.90;;;;;;5013366;28;20255;-72
2023/09/24 12:06:01;;;;;;;2.55;0.80;;;21.20;99.90;;;;;;5021386;28;20654;-72
2023/09/24 12:08:27;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5019084;28;20216;-72
2023/09/24 12:10:53;;;;;;;2.13;1.17;;;21.60;99.90;;;;;;5020201;28;20649;-72
2023/09/24 12:13:20;;;;;;;1.92;0.80;;;21.50;99.90;;;;;;5019762;28;20244;-72
2023/09/24 12:15:46;;;;;;;3.42;0.93;;;21.50;99.90;;;;;;5019576;28;20235;-72
2023/09/24 12:18:12;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5020983;28;20169;-72
2023/09/24 12:20:40;;;;;;;2.15;1.48;;;21.60;99.90;;;;;;5018622;28;20718;-72
2023/09/24 12:23:07;;;;;;;3.03;1.90;;;21.40;99.90;;;;;;5020572;28;20208;-72
2023/09/24 12:25:37;;;;;;;4.97;2.30;;;21.40;99.90;;;;;;5020423;28;20223;-72
2023/09/24 12:28:04;;;;;;;5.13;1.83;;;21.40;99.90;;;;;;5024312;28;20228;-72
2023/09/24 12:30:30;;;;;;;4.43;1.52;;;21.60;99.90;;;;;;5022791;28;20185;-72
2023/09/24 12:32:55;;;;;;;3.22;1.20;;;21.80;99.90;;;;;;5020763;28;20303;-72
2023/09/24 12:35:21;;;;;;;1.48;0.90;;;21.80;99.90;;;;;;5021578;28;20216;-72
2023/09/24 12:37:47;;;;;;;2.17;1.20;;;21.70;99.90;;;;;;5021520;28;20212;-72
2023/09/24 12:40:13;;;;;;;1.92;1.00;;;21.80;99.90;;;;;;5017156;28;20204;-70
2023/09/24 12:42:40;;;;;;;1.23;1.13;;;21.50;99.90;;;;;;5021768;28;20224;-73
2023/09/24 12:45:10;;;;;;;2.45;1.00;;;21.40;99.90;;;;;;5023886;28;20183;-72
2023/09/24 12:47:37;;;;;;;1.77;0.90;;;21.60;99.90;;;;;;5020602;28;20216;-72
2023/09/24 12:50:10;;;;;;;2.58;0.80;;;21.60;99.90;;;;;;5024554;28;20220;-72
2023/09/24 12:52:41;;;;;;;1.30;0.85;;;21.50;99.90;;;;;;5020114;28;20367;-72
2023/09/24 12:55:08;;;;;;;1.20;0.73;;;21.80;99.90;;;;;;5020026;28;20947;-74