Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:04:33;;;;;;;0.00;0.00;;;;;;;13.47;100.00;102939.75;10432157;28;20055;-78
2022/07/08 00:09:35;;;;;;;0.00;0.00;;;;;;;13.37;100.00;102934.91;10450024;28;20029;-77
2022/07/08 00:14:36;;;;;;;0.00;0.00;;;;;;;13.20;100.00;102928.94;10442688;28;20049;-77
2022/07/08 00:19:38;;;;;;;0.00;0.00;;;;;;;13.20;100.00;102935.00;10445195;28;20079;-76
2022/07/08 00:24:40;;;;;;;0.00;0.00;;;;;;;12.99;100.00;102940.03;10455620;28;20060;-75
2022/07/08 00:29:42;;;;;;;0.10;0.00;;;;;;;12.94;100.00;102965.69;10455441;28;20052;-75
2022/07/08 00:34:44;;;;;;;0.10;0.10;;;;;;;12.96;100.00;102953.72;10437644;28;20045;-75
2022/07/08 00:39:45;;;;;;;0.05;0.05;;;;;;;12.94;100.00;102960.50;10455331;28;20056;-76
2022/07/08 00:44:47;;;;;;;0.00;0.00;;;;;;;12.79;100.00;102964.91;10457380;28;20044;-76
2022/07/08 00:49:50;;;;;;;0.13;0.10;;;;;;;12.74;100.00;102969.84;10461701;28;20373;-77
2022/07/08 00:54:52;;;;;;;0.00;0.00;;;;;;;12.83;100.00;102970.31;10461211;28;20048;-76
2022/07/08 00:59:55;;;;;;;0.00;0.00;;;;;;;12.82;100.00;102975.44;10462372;28;20041;-76
2022/07/08 01:04:57;;;;;;;0.00;0.00;;;;;;;12.72;100.00;102970.59;10460754;28;20045;-75
2022/07/08 01:09:59;;;;;;;0.73;0.63;;;;;;;12.66;100.00;102987.59;10460835;28;20049;-74
2022/07/08 01:15:01;;;;;;;0.00;0.00;;;;;;;12.44;100.00;102989.88;10461535;28;20052;-75
2022/07/08 01:20:11;;;;;;;0.00;0.00;;;;;;;12.67;100.00;102979.03;10461436;28;20079;-75
2022/07/08 01:25:13;;;;;;;0.95;0.10;;;;;;;12.63;100.00;102971.91;10461204;28;20377;-76
2022/07/08 01:30:15;;;;;;;0.00;0.00;;;;;;;12.54;100.00;102979.22;10459591;28;20045;-76
2022/07/08 01:35:16;;;;;;;0.38;0.20;;;;;;;12.61;100.00;102983.88;10459514;28;20041;-76
2022/07/08 01:40:18;;;;;;;0.00;0.00;;;;;;;12.57;100.00;102986.25;10459507;28;20556;-76
2022/07/08 01:45:20;;;;;;;0.00;0.00;;;;;;;12.45;100.00;102982.19;10460379;28;20475;-76
2022/07/08 01:50:21;;;;;;;0.13;0.00;;;;;;;12.44;100.00;102983.00;10460237;28;20504;-76
2022/07/08 01:55:23;;;;;;;0.00;0.00;;;;;;;12.50;100.00;102985.94;10458079;28;20049;-75
2022/07/08 02:00:25;;;;;;;0.10;0.10;;;;;;;12.54;100.00;102981.81;10458503;28;20049;-76
2022/07/08 02:05:27;;;;;;;0.08;0.00;;;;;;;12.56;100.00;102981.88;10460315;28;20041;-76
2022/07/08 02:12:18;;;;;;;0.00;0.00;;;;;;;12.46;100.00;102975.34;10458315;28;20068;-75
2022/07/08 02:15:52;;;;;;;0.00;0.00;;;;;;;12.47;100.00;102979.72;10457960;28;20048;-75
2022/07/08 02:20:54;;;;;;;0.00;0.00;;;;;;;12.41;100.00;102974.19;10458675;28;20507;-77
2022/07/08 02:25:57;;;;;;;0.00;0.00;;;;;;;12.25;100.00;102976.00;10437602;28;20511;-78
2022/07/08 02:30:59;;;;;;;0.10;0.10;;;;;;;12.29;100.00;102990.88;10452117;28;20044;-78
2022/07/08 02:36:01;;;;;;;0.00;0.00;;;;;;;12.00;100.00;102990.22;10452074;28;20080;-77
2022/07/08 02:41:02;;;;;;;0.00;0.00;;;;;;;12.20;100.00;102990.38;10446546;28;20047;-77
2022/07/08 02:46:04;;;;;;;0.00;0.00;;;;;;;12.38;100.00;102982.69;10455363;28;20107;-77
2022/07/08 02:51:06;;;;;;;1.55;0.10;;;;;;;12.36;100.00;102985.19;10441681;28;20135;-77
2022/07/08 02:56:08;;;;;;;0.10;0.03;;;;;;;12.27;100.00;102982.13;10421487;28;20103;-77
2022/07/08 03:01:09;;;;;;;0.10;0.10;;;;;;;12.18;100.00;102981.66;10437127;28;20041;-78
2022/07/08 03:06:12;;;;;;;0.00;0.00;;;;;;;12.05;100.00;102983.59;10440097;28;20056;-76
2022/07/08 03:11:13;;;;;;;0.00;0.00;;;;;;;12.04;100.00;102989.56;10438355;28;20045;-75
2022/07/08 03:16:15;;;;;;;1.00;0.52;;;;;;;11.95;100.00;102982.97;10439501;28;20045;-76
2022/07/08 03:21:17;;;;;;;0.00;0.00;;;;;;;12.17;100.00;102995.41;10439210;28;20140;-76
2022/07/08 03:26:18;;;;;;;0.00;0.00;;;;;;;12.03;100.00;102987.78;10457532;28;20047;-75
2022/07/08 03:31:20;;;;;;;0.10;0.10;;;;;;;12.17;100.00;102991.09;10456510;28;20041;-75
2022/07/08 03:36:22;;;;;;;0.20;0.10;;;;;;;12.08;100.00;102984.56;10456651;28;20051;-75
2022/07/08 03:41:24;;;;;;;0.88;0.10;;;;;;;12.00;100.00;102992.81;10439023;28;20112;-76
2022/07/08 03:46:26;;;;;;;0.10;0.10;;;;;;;12.14;100.00;103001.25;10438618;28;20045;-76
2022/07/08 03:51:28;;;;;;;0.15;0.15;;;;;;;12.27;100.00;103002.81;10439105;28;20553;-76
2022/07/08 03:56:29;;;;;;;0.17;0.15;;;;;;;12.34;100.00;102999.75;10438561;28;20119;-75
2022/07/08 04:01:31;;;;;;;0.00;0.00;;;;;;;12.38;100.00;103017.19;10456134;28;20045;-76
2022/07/08 04:06:33;;;;;;;0.13;0.10;;;;;;;12.44;100.00;103021.78;10454951;28;20072;-76
2022/07/08 04:11:36;;;;;;;0.00;0.00;;;;;;;12.65;100.00;103027.19;10455978;28;20045;-76
2022/07/08 04:16:38;;;;;;;0.05;0.05;;;;;;;12.67;100.00;103030.75;10455893;28;20051;-76
2022/07/08 04:21:40;;;;;;;0.03;0.03;;;;;;;12.72;100.00;103043.00;10461130;28;20061;-76
2022/07/08 04:26:42;;;;;;;0.10;0.10;;;;;;;12.78;100.00;103064.91;10463607;28;20554;-77
2022/07/08 04:31:43;;;;;;;0.00;0.00;;;;;;;13.13;100.00;103052.00;10463141;28;20044;-76
2022/07/08 04:36:45;;;;;;;0.38;0.20;;;;;;;13.12;100.00;103055.38;10462056;28;20079;-76
2022/07/08 04:41:47;;;;;;;0.00;0.00;;;;;;;13.19;100.00;103067.81;10463261;28;20381;-75
2022/07/08 04:46:48;;;;;;;0.25;0.20;;;;;;;13.33;100.00;103065.91;10463972;28;20499;-75
2022/07/08 04:51:50;;;;;;;0.00;0.00;;;;;;;13.44;100.00;103053.53;10463714;28;20460;-75
2022/07/08 04:56:52;;;;;;;0.73;0.50;;;;;;;13.52;100.00;103066.84;10462802;28;20049;-76
2022/07/08 05:01:54;;;;;;;0.00;0.00;;;;;;;13.53;100.00;103063.44;10462228;28;20045;-76
2022/07/08 05:06:57;;;;;;;0.52;0.20;;;;;;;13.65;100.00;103066.63;10461788;28;20051;-76
2022/07/08 05:11:58;;;;;;;0.00;0.00;;;;;;;13.74;100.00;103060.97;10460440;28;20045;-76
2022/07/08 05:17:00;;;;;;;0.00;0.00;;;;;;;14.03;100.00;103059.75;10443800;28;20523;-76
2022/07/08 05:22:02;;;;;;;0.10;0.10;;;;;;;14.05;100.00;103065.00;10443650;28;20206;-76
2022/07/08 05:27:04;;;;;;;0.52;0.25;;;;;;;14.32;100.00;103064.50;10461852;28;20400;-76
2022/07/08 05:32:06;;;;;;;0.10;0.10;;;;;;;14.28;100.00;103074.72;10442107;28;20045;-76
2022/07/08 05:37:08;;;;;;;0.20;0.10;;;;;;;14.70;100.00;103075.72;10459746;28;20489;-75
2022/07/08 05:42:11;;;;;;;0.08;0.08;;;;;;;14.79;100.00;103072.63;10459463;28;20045;-76
2022/07/08 05:47:13;;;;;;;0.10;0.10;;;;;;;15.07;100.00;103069.53;10459352;28;20079;-75
2022/07/08 05:52:15;;;;;;;0.45;0.32;;;;;;;15.03;100.00;103071.09;10442460;28;20048;-76
2022/07/08 05:57:17;;;;;;;0.10;0.10;;;;;;;15.31;100.00;103079.13;10442346;28;20048;-75
2022/07/08 06:02:19;;;;;;;0.47;0.20;;;;;;;15.31;100.00;103071.34;10458701;28;20052;-76
2022/07/08 06:07:20;;;;;;;0.45;0.10;;;;;;;15.38;100.00;103075.97;10459720;28;20052;-76
2022/07/08 06:12:22;;;;;;;0.45;0.20;;;;;;;15.50;100.00;103073.88;10458211;28;20073;-76
2022/07/08 06:17:24;;;;;;;0.30;0.25;;;;;;;15.50;100.00;103086.88;10458014;28;20055;-76
2022/07/08 06:22:25;;;;;;;0.85;0.82;;;;;;;15.80;100.00;103078.50;10459638;28;20068;-75
2022/07/08 06:27:27;;;;;;;0.13;0.13;;;;;;;15.92;100.00;103078.13;10458909;28;20045;-76
2022/07/08 06:32:29;;;;;;;0.10;0.10;;;;;;;15.96;100.00;103060.94;10457262;28;20044;-75
2022/07/08 06:37:31;;;;;;;0.00;0.00;;;;;;;16.20;100.00;103060.06;10458650;28;20116;-74
2022/07/08 06:42:32;;;;;;;1.90;0.60;;;;;;;16.27;100.00;103062.09;10458183;28;20049;-75
2022/07/08 06:47:38;;;;;;;1.88;0.38;;;;;;;16.34;100.00;103064.09;10455188;28;20403;-79
2022/07/08 06:52:40;;;;;;;0.13;0.13;;;;;;;16.80;100.00;103070.03;10434355;28;20076;-78
2022/07/08 06:57:42;;;;;;;0.40;0.20;;;;;;;17.04;100.00;103070.03;10452355;28;20068;-79
2022/07/08 07:02:44;;;;;;;1.02;0.47;;;;;;;17.21;100.00;103061.88;10451692;28;20033;-79
2022/07/08 07:07:46;;;;;;;0.00;0.00;;;;;;;18.08;100.00;103049.81;10437141;28;20049;-77
2022/07/08 07:12:48;;;;;;;0.10;0.08;;;;;;;18.55;92.65;103052.00;10436060;28;20051;-76
2022/07/08 07:17:50;;;;;;;0.00;0.00;;;;;;;17.74;96.31;103051.38;10459554;28;20052;-77
2022/07/08 07:22:52;;;;;;;1.08;0.25;;;;;;;17.82;97.97;103068.16;10443194;28;20084;-78
2022/07/08 07:27:54;;;;;;;0.00;0.00;;;;;;;17.69;98.61;103060.78;10438746;28;20132;-78
2022/07/08 07:32:55;;;;;;;0.03;0.03;;;;;;;18.63;93.16;103071.34;10453094;28;20439;-77
2022/07/08 07:37:57;;;;;;;1.77;0.28;;;;;;;18.98;90.29;103063.59;10454969;28;20044;-77
2022/07/08 07:42:59;;;;;;;0.10;0.10;;;;;;;18.88;86.18;103071.97;10419936;28;20083;-76
2022/07/08 07:48:01;;;;;;;0.00;0.00;;;;;;;18.85;83.28;103079.75;10453988;28;20049;-77
2022/07/08 07:53:02;;;;;;;0.20;0.20;;;;;;;19.03;87.83;103076.78;10455803;28;20131;-77
2022/07/08 07:58:04;;;;;;;0.20;0.10;;;;;;;19.24;89.16;103070.31;10424653;28;20045;-78
2022/07/08 08:03:06;;;;;;;0.28;0.10;;;;;;;18.68;89.04;103081.94;10456611;28;20045;-78
2022/07/08 08:08:11;;;;;;;0.77;0.20;;;;;;;19.53;82.25;103068.41;10419919;28;20481;-78
2022/07/08 08:13:12;;;;;;;0.00;0.00;;;;;;;19.89;80.09;103070.09;10437464;28;20056;-78
2022/07/08 08:18:14;;;;;;;0.40;0.30;;;;;;;19.01;84.45;103084.56;10454326;28;20045;-78
2022/07/08 08:23:16;;;;;;;0.38;0.00;;;;;;;19.11;85.85;103085.69;10457751;28;20159;-77
2022/07/08 08:28:24;;;;;;;0.85;0.10;;;;;;;19.65;86.95;103078.25;10439866;28;20457;-77
2022/07/08 08:33:26;;;;;;;2.55;0.10;;;;;;;19.58;82.56;103066.75;10452036;28;20136;-80
2022/07/08 08:38:27;;;;;;;0.10;0.10;;;;;;;19.20;83.94;103076.31;10461321;28;20045;-78
2022/07/08 08:43:30;;;;;;;0.00;0.00;;;;;;;19.23;90.43;103074.66;10450249;28;20049;-77
2022/07/08 08:48:37;;;;;;;0.10;0.10;;;;;;;19.34;86.54;103078.41;10439851;28;20046;-78
2022/07/08 08:53:44;;;;;;;0.38;0.38;;;;;;;19.23;87.45;103074.66;10444782;28;20508;-79
2022/07/08 08:58:47;;;;;;;0.00;0.00;;;;;;;19.28;82.89;103078.25;10438323;28;20416;-78
2022/07/08 09:03:50;;;;;;;0.17;0.17;;;;;;;19.21;81.63;103071.13;10456152;28;20045;-77
2022/07/08 09:08:51;;;;;;;0.00;0.00;;;;;;;19.44;85.29;103083.84;10460588;28;20056;-79
2022/07/08 09:14:18;;;;;;;0.22;0.10;;;;;;;19.77;81.90;103075.03;10437103;28;20055;-79
2022/07/08 09:19:19;;;;;;;0.00;0.00;;;;;;;19.82;80.78;103076.00;10451793;28;20405;-78
2022/07/08 09:24:21;;;;;;;3.60;0.57;;;;;;;20.02;82.37;103078.19;10451109;28;20040;-77
2022/07/08 09:29:23;;;;;;;0.85;0.85;;;;;;;19.82;79.42;103070.78;10455059;28;20048;-78
2022/07/08 09:34:24;;;;;;;0.00;0.00;;;;;;;20.42;78.93;103069.41;10416055;28;20052;-79
2022/07/08 09:39:27;;;;;;;1.55;0.30;;;;;;;20.41;79.46;103074.63;10443554;28;20124;-79
2022/07/08 09:44:29;;;;;;;0.00;0.00;;;;;;;20.20;80.52;103062.88;10433661;28;20048;-78
2022/07/08 09:49:32;;;;;;;0.00;0.00;;;;;;;20.44;80.77;103064.19;10454816;28;20049;-77
2022/07/08 09:54:34;;;;;;;0.28;0.22;;;;;;;20.20;79.81;103065.50;10456953;28;20480;-80
2022/07/08 09:59:36;;;;;;;0.00;0.00;;;;;;;20.47;77.55;103066.03;10449961;28;20052;-79
2022/07/08 10:04:37;;;;;;;0.00;0.00;;;;;;;20.87;79.50;103059.81;10446810;28;20037;-79
2022/07/08 10:09:39;;;;;;;0.47;0.17;;;;;;;20.75;82.73;103055.22;10448895;28;20067;-80
2022/07/08 10:14:45;;;;;;;1.35;0.47;;;;;;;20.78;79.61;103057.00;10464800;28;20029;-80
2022/07/08 10:19:49;;;;;;;0.10;0.10;;;;;;;21.01;80.75;103059.16;10461445;28;20049;-79
2022/07/08 10:24:51;;;;;;;1.75;0.15;;;;;;;20.97;73.97;103062.56;10462774;28;20311;-79
2022/07/08 10:30:18;;;;;;;0.10;0.10;;;;;;;21.04;77.41;103070.56;10453972;28;20453;-80
2022/07/08 10:35:26;;;;;;;0.00;0.00;;;;;;;21.36;80.33;103061.44;10448401;28;20041;-79
2022/07/08 10:40:49;;;;;;;0.43;0.10;;;;;;;21.49;75.37;103059.88;10446008;28;20555;-79
2022/07/08 10:46:06;;;;;;;0.10;0.00;;;;;;;21.60;74.42;103066.19;10427947;28;20455;-79
2022/07/08 10:51:45;;;;;;;0.05;0.05;;;;;;;21.65;75.00;103069.78;10434108;28;20053;-79
2022/07/08 10:56:58;;;;;;;0.00;0.00;;;;;;;21.87;74.21;103060.44;10419420;28;20056;-79
2022/07/08 11:02:16;;;;;;;0.00;0.00;;;;;;;21.58;75.86;103056.53;10433279;28;20045;-79
2022/07/08 11:07:22;;;;;;;0.20;0.10;;;;;;;21.51;74.32;103056.41;10419286;28;20048;-79
2022/07/08 11:12:35;;;;;;;3.17;0.80;;;;;;;22.09;77.58;103050.19;10415047;28;20049;-79
2022/07/08 11:17:38;;;;;;;0.10;0.10;;;;;;;21.77;73.59;103048.06;10434892;28;20543;-79
2022/07/08 11:22:41;;;;;;;0.40;0.35;;;;;;;22.30;78.60;103053.97;10450210;28;20448;-79
2022/07/08 11:27:43;;;;;;;0.57;0.40;;;;;;;23.22;68.48;103029.41;10432313;28;20047;-80
2022/07/08 11:32:49;;;;;;;0.20;0.20;;;;;;;22.98;70.48;103028.31;10431319;28;20045;-80
2022/07/08 11:37:51;;;;;;;0.20;0.20;;;;;;;22.84;70.58;103027.34;10434269;28;20095;-81
2022/07/08 11:42:53;;;;;;;0.10;0.00;;;;;;;22.58;71.90;103039.38;10441816;28;20040;-80
2022/07/08 11:48:04;;;;;;;2.05;0.25;;;;;;;22.88;68.92;103034.41;10429070;28;20116;-80
2022/07/08 11:53:20;;;;;;;0.43;0.20;;;;;;;22.56;75.61;103034.97;10449733;28;20044;-79
2022/07/08 11:58:25;;;;;;;0.00;0.00;;;;;;;23.16;69.41;103034.59;10431250;28;20404;-79
2022/07/08 12:03:27;;;;;;;0.10;0.10;;;;;;;24.64;72.20;103022.06;10450163;28;20044;-79
2022/07/08 12:08:32;;;;;;;0.47;0.47;;;;;;;22.63;73.17;103015.78;10432665;28;20536;-79
2022/07/08 12:13:45;;;;;;;0.40;0.25;;;;;;;22.98;75.88;103017.81;10448627;28;20073;-79
2022/07/08 12:18:46;;;;;;;0.30;0.20;;;;;;;22.90;77.09;103012.50;10432498;28;20064;-80
2022/07/08 12:23:56;;;;;;;0.10;0.10;;;;;;;22.97;78.94;103016.09;10448527;28;20098;-79
2022/07/08 12:28:58;;;;;;;0.00;0.00;;;;;;;22.67;77.35;103014.97;10448238;28;20045;-80
2022/07/08 12:34:01;;;;;;;0.17;0.10;;;;;;;23.35;78.93;103011.97;10448419;28;20033;-80
2022/07/08 12:39:15;;;;;;;0.25;0.10;;;;;;;23.33;75.09;103011.97;10433741;28;20045;-78
2022/07/08 12:44:42;;;;;;;0.08;0.08;;;;;;;24.00;73.12;103001.75;10446966;28;20473;-79
2022/07/08 12:49:46;;;;;;;1.35;0.20;;;;;;;23.43;75.98;103000.59;10424912;28;20048;-79
2022/07/08 12:54:48;;;;;;;0.08;0.08;;;;;;;23.13;76.00;103002.16;10428856;28;20212;-78
2022/07/08 12:59:49;;;;;;;0.10;0.10;;;;;;;23.58;75.48;102993.66;10409458;28;20064;-78
2022/07/08 13:04:51;;;;;;;0.17;0.13;;;;;;;23.50;74.59;102995.38;10442926;28;20045;-80
2022/07/08 13:09:53;;;;;;;0.00;0.00;;;;;;;23.86;74.20;102988.53;10441202;28;20067;-79
2022/07/08 13:14:54;;;;;;;0.10;0.10;;;;;;;24.36;70.93;102985.16;10437810;28;20151;-79
2022/07/08 13:19:56;;;;;;;0.20;0.20;;;;;;;24.10;72.81;102986.84;10442762;28;20036;-79
2022/07/08 13:24:58;;;;;;;0.75;0.20;;;;;;;24.56;66.21;102981.66;10445970;28;20047;-79
2022/07/08 13:29:59;;;;;;;0.30;0.30;;;;;;;24.34;73.13;102981.63;10435755;28;20510;-79
2022/07/08 13:35:02;;;;;;;0.22;0.20;;;;;;;25.19;66.51;102967.56;10446004;28;20037;-79
2022/07/08 13:40:09;;;;;;;0.52;0.17;;;;;;;24.59;68.11;102971.13;10440751;28;20455;-79
2022/07/08 13:45:11;;;;;;;0.40;0.30;;;;;;;24.30;65.87;102964.09;10423098;28;20599;-79
2022/07/08 13:50:16;;;;;;;0.35;0.35;;;;;;;24.02;71.42;102966.66;10419245;28;20075;-79
2022/07/08 13:55:18;;;;;;;0.10;0.10;;;;;;;23.80;72.99;102972.69;10439790;28;20045;-79
2022/07/08 14:00:20;;;;;;;0.00;0.00;;;;;;;23.58;72.04;102964.72;10448102;28;20462;-80
2022/07/08 14:05:22;;;;;;;0.30;0.20;;;;;;;24.42;71.17;102951.78;10449218;28;20048;-80
2022/07/08 14:10:24;;;;;;;0.10;0.10;;;;;;;24.26;73.60;102951.78;10427556;28;20123;-79
2022/07/08 14:15:25;;;;;;;0.68;0.25;;;;;;;24.80;68.59;102940.38;10452825;28;20060;-79
2022/07/08 14:20:31;;;;;;;0.22;0.22;;;;;;;24.60;66.07;102941.25;10431806;28;20075;-79
2022/07/08 14:25:33;;;;;;;0.77;0.77;;;;;;;23.85;71.61;102939.41;10448991;28;20029;-79
2022/07/08 14:30:35;;;;;;;0.20;0.20;;;;;;;23.68;71.81;102945.47;10428865;28;20054;-79
2022/07/08 14:35:37;;;;;;;0.00;0.00;;;;;;;24.27;70.22;102943.00;10440291;28;20481;-80
2022/07/08 14:40:38;;;;;;;0.10;0.10;;;;;;;23.87;74.63;102937.63;10438513;28;20049;-79
2022/07/08 14:45:41;;;;;;;0.43;0.30;;;;;;;24.47;72.02;102929.84;10432374;28;20045;-79
2022/07/08 14:50:43;;;;;;;1.08;0.35;;;;;;;24.69;71.12;102924.56;10448469;28;20040;-79
2022/07/08 14:55:45;;;;;;;0.22;0.15;;;;;;;25.36;71.13;102922.63;10447764;28;20415;-79
2022/07/08 15:00:47;;;;;;;0.55;0.25;;;;;;;24.79;68.60;102922.81;10447754;28;20367;-78
2022/07/08 15:05:49;;;;;;;0.32;0.32;;;;;;;24.85;63.53;102920.16;10424545;28;20045;-79
2022/07/08 15:10:52;;;;;;;0.10;0.10;;;;;;;24.48;68.94;102920.16;10442990;28;20048;-79
2022/07/08 15:15:55;;;;;;;0.08;0.08;;;;;;;24.84;71.11;102921.03;10428882;28;20041;-79
2022/07/08 15:20:57;;;;;;;0.50;0.20;;;;;;;24.88;66.15;102920.16;10448623;28;20064;-78
2022/07/08 15:25:59;;;;;;;0.88;0.40;;;;;;;24.66;59.81;102920.19;10449277;28;20523;-79
2022/07/08 15:31:02;;;;;;;0.68;0.30;;;;;;;24.78;65.88;102919.31;10415839;28;20049;-78
2022/07/08 15:36:05;;;;;;;0.40;0.20;;;;;;;24.00;65.46;102917.50;10448810;28;20089;-79
2022/07/08 15:41:07;;;;;;;0.10;0.10;;;;;;;24.24;64.94;102901.75;10436020;28;20111;-79
2022/07/08 15:46:09;;;;;;;0.05;0.05;;;;;;;24.36;66.88;102900.88;10449050;28;20044;-79
2022/07/08 15:51:10;;;;;;;1.02;0.20;;;;;;;23.58;63.84;102909.47;10432059;28;20049;-79
2022/07/08 15:56:12;;;;;;;0.00;0.00;;;;;;;23.70;70.04;102904.28;10432403;28;20045;-79
2022/07/08 16:01:14;;;;;;;0.25;0.08;;;;;;;23.42;67.36;102898.91;10448974;28;20584;-78
2022/07/08 16:06:16;;;;;;;0.10;0.10;;;;;;;23.18;69.81;102889.16;10449522;28;20049;-79
2022/07/08 16:11:19;;;;;;;0.82;0.50;;;;;;;23.44;70.55;102884.00;10416572;28;20056;-79
2022/07/08 16:16:20;;;;;;;0.17;0.17;;;;;;;23.87;73.91;102880.63;10452016;28;20037;-78
2022/07/08 16:21:22;;;;;;;0.10;0.10;;;;;;;24.73;71.02;102867.47;10442707;28;20068;-79
2022/07/08 16:26:24;;;;;;;0.43;0.20;;;;;;;24.55;67.95;102869.22;10457173;28;20396;-79
2022/07/08 16:31:27;;;;;;;0.10;0.10;;;;;;;24.67;69.83;102858.72;10439566;28;20051;-79
2022/07/08 16:36:30;;;;;;;0.15;0.10;;;;;;;24.84;67.78;102863.03;10456029;28;20041;-79
2022/07/08 16:41:32;;;;;;;0.25;0.17;;;;;;;24.63;66.21;102854.28;10441915;28;20057;-79
2022/07/08 16:46:34;;;;;;;0.20;0.20;;;;;;;24.28;67.74;102860.47;10438184;28;20488;-79
2022/07/08 16:51:36;;;;;;;0.20;0.20;;;;;;;24.19;67.34;102855.22;10441640;28;20041;-79
2022/07/08 16:56:37;;;;;;;0.10;0.10;;;;;;;24.14;66.91;102854.34;10445986;28;20041;-78
2022/07/08 17:01:47;;;;;;;0.10;0.00;;;;;;;24.06;68.51;102839.41;10454693;28;20509;-79
2022/07/08 17:06:53;;;;;;;0.43;0.40;;;;;;;23.83;69.76;102854.28;10437473;28;20103;-78
2022/07/08 17:11:54;;;;;;;0.32;0.20;;;;;;;23.84;70.53;102858.66;10454048;28;20139;-78
2022/07/08 17:16:56;;;;;;;0.82;0.63;;;;;;;23.79;72.82;102856.03;10437147;28;20487;-80
2022/07/08 17:21:58;;;;;;;0.08;0.05;;;;;;;23.44;74.90;102855.06;10453894;28;20037;-79
2022/07/08 17:27:00;;;;;;;0.00;0.00;;;;;;;23.63;75.89;102849.88;10453536;28;20045;-80
2022/07/08 17:32:02;;;;;;;0.10;0.10;;;;;;;23.05;76.57;102847.88;10453609;28;20492;-78
2022/07/08 17:37:04;;;;;;;0.10;0.10;;;;;;;22.94;77.76;102842.56;10419226;28;20072;-79
2022/07/08 17:42:06;;;;;;;0.00;0.00;;;;;;;23.03;78.38;102847.00;10453211;28;20412;-79
2022/07/08 17:47:08;;;;;;;2.53;0.47;;;;;;;22.91;79.42;102845.19;10452474;28;20045;-78
2022/07/08 17:52:10;;;;;;;0.05;0.05;;;;;;;22.76;76.80;102838.97;10449590;28;20049;-77
2022/07/08 17:57:12;;;;;;;0.15;0.13;;;;;;;22.93;78.97;102835.56;10435373;28;20633;-78
2022/07/08 18:02:15;;;;;;;0.20;0.20;;;;;;;22.72;81.52;102834.59;10452512;28;20132;-79
2022/07/08 18:07:17;;;;;;;0.30;0.17;;;;;;;22.60;83.11;102843.25;10435627;28;20048;-79
2022/07/08 18:12:19;;;;;;;0.00;0.00;;;;;;;22.68;85.00;102835.41;10456585;28;20045;-79
2022/07/08 18:17:22;;;;;;;0.47;0.32;;;;;;;22.49;85.92;102840.56;10457700;28;20072;-78
2022/07/08 18:22:23;;;;;;;0.73;0.22;;;;;;;22.32;87.19;102837.78;10434770;28;20302;-78
2022/07/08 18:27:25;;;;;;;0.00;0.00;;;;;;;22.17;89.35;102829.81;10436314;28;20408;-79
2022/07/08 18:32:27;;;;;;;0.32;0.32;;;;;;;21.99;88.47;102827.91;10445334;28;20059;-79
2022/07/08 18:37:29;;;;;;;0.03;0.03;;;;;;;21.98;89.33;102831.38;10428663;28;20037;-79
2022/07/08 18:42:30;;;;;;;0.20;0.13;;;;;;;21.92;92.77;102828.72;10424695;28;20048;-79
2022/07/08 18:47:39;;;;;;;0.05;0.05;;;;;;;21.70;94.13;102825.88;10432704;28;20052;-79
2022/07/08 18:52:43;;;;;;;0.10;0.10;;;;;;;21.52;96.08;102822.16;10453858;28;20124;-80
2022/07/08 18:57:44;;;;;;;0.25;0.20;;;;;;;21.61;94.92;102823.16;10433933;28;20053;-79
2022/07/08 19:02:46;;;;;;;0.15;0.13;;;;;;;21.24;97.47;102827.09;10437411;28;20053;-79
2022/07/08 19:07:49;;;;;;;0.20;0.17;;;;;;;21.35;96.16;102824.59;10436880;28;20033;-80
2022/07/08 19:12:50;;;;;;;0.00;0.00;;;;;;;21.33;97.98;102836.81;10455096;28;20099;-79
2022/07/08 19:17:53;;;;;;;0.30;0.22;;;;;;;21.07;100.00;102834.72;10421277;28;20045;-81
2022/07/08 19:22:55;;;;;;;0.70;0.30;;;;;;;20.97;100.00;102842.47;10426253;28;20393;-80
2022/07/08 19:27:57;;;;;;;0.10;0.10;;;;;;;21.07;100.00;102839.97;10453229;28;20044;-79
2022/07/08 19:32:59;;;;;;;0.05;0.05;;;;;;;20.91;100.00;102838.91;10454961;28;20041;-80
2022/07/08 19:38:02;;;;;;;0.30;0.10;;;;;;;20.76;100.00;102834.34;10424289;28;20051;-80
2022/07/08 19:43:03;;;;;;;0.00;0.00;;;;;;;20.25;100.00;102835.28;10437611;28;20098;-79
2022/07/08 19:48:07;;;;;;;0.20;0.10;;;;;;;20.25;100.00;102835.28;10431320;28;20480;-80
2022/07/08 19:53:12;;;;;;;0.17;0.10;;;;;;;20.13;100.00;102846.44;10459500;28;20037;-80
2022/07/08 19:58:16;;;;;;;0.03;0.00;;;;;;;19.99;100.00;102840.06;10444508;28;20039;-80
2022/07/08 20:03:32;;;;;;;0.20;0.20;;;;;;;19.96;100.00;102836.53;10460134;28;20051;-80
2022/07/08 20:08:34;;;;;;;0.00;0.00;;;;;;;19.69;100.00;102849.97;10456177;28;20053;-80
2022/07/08 20:13:36;;;;;;;0.22;0.15;;;;;;;19.55;100.00;102861.88;10437120;28;20492;-81
2022/07/08 20:18:38;;;;;;;0.00;0.00;;;;;;;19.43;100.00;102858.19;10438017;28;20385;-80
2022/07/08 20:23:40;;;;;;;0.22;0.10;;;;;;;19.27;100.00;102859.59;10456918;28;20033;-80
2022/07/08 20:28:42;;;;;;;0.20;0.13;;;;;;;19.15;100.00;102861.94;10458261;28;20378;-80
2022/07/08 20:33:43;;;;;;;0.00;0.00;;;;;;;19.03;100.00;102858.22;10444942;28;20055;-80
2022/07/08 20:38:45;;;;;;;0.55;0.20;;;;;;;18.94;100.00;102860.66;10461538;28;20443;-79
2022/07/08 20:43:46;;;;;;;0.00;0.00;;;;;;;18.94;100.00;102863.25;10436531;28;20102;-79
2022/07/08 20:48:48;;;;;;;0.35;0.22;;;;;;;18.70;100.00;102863.53;10441385;28;20059;-80
2022/07/08 20:53:49;;;;;;;0.20;0.20;;;;;;;18.61;100.00;102858.97;10454560;28;20045;-80
2022/07/08 20:58:51;;;;;;;0.00;0.00;;;;;;;18.51;100.00;102852.66;10437595;28;20067;-80
2022/07/08 21:03:53;;;;;;;0.20;0.10;;;;;;;18.16;100.00;102855.28;10452931;28;20470;-80
2022/07/08 21:15:54;;;;;;;0.30;0.22;;;;;;;17.88;100.00;102856.25;10461533;28;20033;-77
2022/07/08 21:20:56;;;;;;;0.75;0.25;;;;;;;17.38;100.00;102865.31;10461916;28;20048;-76
2022/07/08 21:25:57;;;;;;;0.20;0.10;;;;;;;17.72;100.00;102848.00;10443894;28;20106;-76
2022/07/08 21:30:59;;;;;;;0.22;0.10;;;;;;;17.56;100.00;102849.31;10443349;28;20057;-76
2022/07/08 21:36:00;;;;;;;0.10;0.10;;;;;;;17.43;100.00;102845.47;10462333;28;20041;-76
2022/07/08 21:41:02;;;;;;;0.03;0.03;;;;;;;17.35;100.00;102846.97;10462127;28;20484;-75
2022/07/08 21:46:04;;;;;;;0.10;0.10;;;;;;;16.98;100.00;102839.81;10460828;28;20044;-75
2022/07/08 21:51:06;;;;;;;0.20;0.10;;;;;;;17.08;100.00;102840.13;10460595;28;20099;-76
2022/07/08 21:56:07;;;;;;;0.30;0.25;;;;;;;17.09;100.00;102841.88;10460397;28;20557;-75
2022/07/08 22:01:09;;;;;;;0.20;0.13;;;;;;;16.86;100.00;102835.94;10460192;28;20439;-76
2022/07/08 22:06:13;;;;;;;0.10;0.10;;;;;;;16.77;100.00;102831.34;10440721;28;20036;-77
2022/07/08 22:11:15;;;;;;;0.00;0.00;;;;;;;16.73;100.00;102849.44;10441297;28;20045;-77
2022/07/08 22:16:17;;;;;;;0.15;0.10;;;;;;;16.53;100.00;102840.97;10436314;28;20095;-77
2022/07/08 22:21:18;;;;;;;0.25;0.20;;;;;;;16.57;100.00;102855.88;10435905;28;20057;-77
2022/07/08 22:26:20;;;;;;;0.13;0.05;;;;;;;16.57;100.00;102848.06;10454073;28;20051;-77
2022/07/08 22:31:21;;;;;;;1.30;0.17;;;;;;;16.47;100.00;102849.47;10453581;28;20462;-78
2022/07/08 22:36:26;;;;;;;0.08;0.08;;;;;;;16.36;100.00;102848.25;10453602;28;20087;-77
2022/07/08 22:41:28;;;;;;;0.10;0.10;;;;;;;16.24;100.00;102853.91;10453641;28;20118;-77
2022/07/08 22:46:29;;;;;;;0.95;0.40;;;;;;;16.12;100.00;102852.66;10435564;28;20041;-77
2022/07/08 22:51:31;;;;;;;0.10;0.10;;;;;;;15.92;100.00;102840.69;10452520;28;20057;-77
2022/07/08 22:56:33;;;;;;;0.10;0.10;;;;;;;15.78;100.00;102845.38;10452864;28;20567;-77
2022/07/08 23:01:34;;;;;;;0.20;0.10;;;;;;;15.77;100.00;102841.88;10452436;28;20033;-77
2022/07/08 23:06:36;;;;;;;0.28;0.28;;;;;;;15.37;100.00;102867.31;10452400;28;20037;-77
2022/07/08 23:11:37;;;;;;;0.52;0.45;;;;;;;15.38;100.00;102873.38;10451914;28;20044;-77
2022/07/08 23:16:40;;;;;;;1.45;0.43;;;;;;;15.74;100.00;102861.69;10452237;28;20041;-77