Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:58;;;;;;;15.13;6.93;;;-0.50;1.00;;;0.34;89.85;99244.03;5041738;27;119293;-70
2022/04/12 00:03:27;;;;;;;14.23;6.78;;;-0.40;1.00;;;0.33;90.59;99234.41;5039461;27;129752;-69
2022/04/12 00:05:56;;;;;;;20.30;7.35;;;-0.40;1.00;;;0.32;91.29;99229.31;5038820;27;129516;-68
2022/04/12 00:08:25;;;;;;;14.15;6.65;;;-0.30;1.00;;;0.34;92.31;99240.56;5040230;27;121868;-69
2022/04/12 00:10:54;;;;;;;18.10;7.28;;;-0.20;1.00;;;0.34;92.38;99238.72;5040107;27;121947;-69
2022/04/12 00:13:23;;;;;;;12.73;6.70;;;-0.20;1.00;;;0.33;92.83;99236.28;5039220;27;130729;-68
2022/04/12 00:15:52;;;;;;;17.05;7.50;;;-0.20;1.00;;;0.28;92.85;99245.03;5049660;27;129431;-68
2022/04/12 00:21:06;;;;;;;16.35;6.93;;;-0.20;1.00;;;0.17;93.67;99249.47;5059121;27;118923;-68
2022/04/12 00:23:34;;;;;;;14.30;7.18;;;-0.30;1.00;;;0.16;94.26;99241.69;5060812;27;130576;-67
2022/04/12 00:26:03;;;;;;;15.77;6.93;;;-0.20;1.00;;;0.14;94.94;99249.13;5062634;27;130044;-70
2022/04/12 00:28:33;;;;;;;17.10;7.15;;;-0.20;1.00;;;0.14;95.29;99257.13;5061370;27;119623;-70
2022/04/12 00:31:03;;;;;;;16.08;6.72;;;-0.20;1.00;;;0.20;96.31;99252.69;5063499;27;119083;-69
2022/04/12 00:33:31;;;;;;;14.13;6.55;;;0.00;1.00;;;0.29;97.17;99243.97;5059665;27;129968;-70
2022/04/12 00:36:02;;;;;;;15.63;6.68;;;0.10;1.00;;;0.40;97.07;99246.75;5061030;27;130870;-70
2022/04/12 00:38:33;;;;;;;16.60;5.85;;;0.20;1.00;;;0.45;96.89;99244.13;5062938;27;119758;-69
2022/04/12 00:41:02;;;;;;;16.02;6.22;;;0.20;1.00;;;0.48;97.36;99240.97;5060871;27;119432;-70
2022/04/12 00:43:35;;;;;;;16.52;6.28;;;0.30;1.00;;;0.50;97.46;99255.69;5060738;27;130318;-68
2022/04/12 00:46:04;;;;;;;14.15;5.93;;;0.40;1.00;;;0.55;97.26;99252.28;5060649;27;130090;-69
2022/04/12 00:48:34;;;;;;;15.68;6.10;;;0.40;1.00;;;0.58;97.08;99249.09;5061131;27;119912;-69
2022/04/12 00:51:02;;;;;;;12.02;6.63;;;0.40;1.00;;;0.53;97.15;99257.03;5061099;27;119741;-70
2022/04/12 00:53:31;;;;;;;14.52;6.00;;;0.40;1.00;;;0.59;96.70;99245.34;5060481;27;130024;-71
2022/04/12 00:56:00;;;;;;;14.10;6.25;;;0.30;1.00;;;0.52;97.24;99250.09;5059232;27;129711;-69
2022/04/12 00:58:29;;;;;;;15.32;6.25;;;0.30;1.00;;;0.51;97.38;99241.28;5059567;27;121744;-69
2022/04/12 01:00:59;;;;;;;12.02;5.80;;;0.20;1.00;;;0.53;97.27;99230.34;5060304;27;122661;-72
2022/04/12 01:03:28;;;;;;;15.73;6.03;;;0.20;1.00;;;0.48;97.15;99227.63;5045726;27;129735;-71
2022/04/12 01:05:58;;;;;;;13.05;6.53;;;0.20;1.00;;;0.47;97.77;99234.84;5062663;27;128409;-70
2022/04/12 01:08:27;;;;;;;11.88;5.57;;;0.20;1.00;;;0.46;98.10;99243.88;5060843;27;119782;-68
2022/04/12 01:10:58;;;;;;;13.98;5.70;;;0.30;1.00;;;0.49;98.51;99239.94;5060737;27;119650;-69
2022/04/12 01:13:26;;;;;;;10.15;4.88;;;0.30;1.00;;;0.47;98.97;99231.38;5059182;27;130163;-68
2022/04/12 01:15:55;;;;;;;14.43;6.00;;;0.30;1.00;;;0.48;98.61;99240.97;5059488;27;130352;-68
2022/04/12 01:18:25;;;;;;;16.15;5.82;;;0.20;1.00;;;0.42;98.57;99234.78;5060488;27;120015;-69
2022/04/12 01:20:54;;;;;;;18.35;6.53;;;0.10;1.00;;;0.39;98.15;99239.81;5062176;27;119908;-68
2022/04/12 01:23:29;;;;;;;13.25;6.38;;;-0.10;1.00;;;0.36;98.12;99235.78;5058942;27;130948;-69
2022/04/12 01:26:01;;;;;;;13.25;5.07;;;-0.20;1.00;;;0.34;97.29;99233.38;5062760;27;102701;-70
2022/04/12 01:28:30;;;;;;;13.43;5.30;;;-0.30;1.00;;;0.29;97.42;99238.63;5060224;27;120270;-69
2022/04/12 01:30:59;;;;;;;11.98;5.00;;;-0.40;1.00;;;0.25;97.40;99245.53;5062554;27;118291;-68
2022/04/12 01:33:28;;;;;;;16.70;5.88;;;-0.50;1.00;;;0.18;98.65;99244.91;5060227;27;129800;-69
2022/04/12 01:35:56;;;;;;;18.17;6.57;;;-0.40;5.40;;;0.21;99.71;99244.41;5060345;27;129765;-68
2022/04/12 01:38:25;;;;;;;12.05;5.32;;;-0.30;17.40;;;0.22;100.00;99243.38;5060438;27;119991;-68
2022/04/12 01:40:54;;;;;;;13.32;6.07;;;-0.30;28.20;;;0.28;100.00;99245.03;5059356;27;120288;-70
2022/04/12 01:43:24;;;;;;;12.38;5.22;;;0.00;31.90;;;0.41;100.00;99248.38;5061722;27;129864;-70
2022/04/12 01:45:52;;;;;;;17.00;5.25;;;0.00;47.40;;;0.44;100.00;99239.88;5059806;27;130167;-72
2022/04/12 01:48:21;;;;;;;14.35;4.90;;;0.00;49.60;;;0.48;100.00;99244.47;5058897;27;122013;-68
2022/04/12 01:50:49;;;;;;;11.13;5.35;;;0.00;49.70;;;0.38;100.00;99247.00;5059930;27;122431;-68
2022/04/12 01:53:18;;;;;;;10.68;5.78;;;0.20;94.60;;;0.34;100.00;99254.72;5059835;27;130607;-70
2022/04/12 01:55:47;;;;;;;16.25;5.95;;;0.30;99.90;;;0.40;100.00;99247.56;5059860;27;129661;-69
2022/04/12 01:58:16;;;;;;;17.05;5.53;;;0.30;99.90;;;0.48;100.00;99251.66;5060065;27;120438;-68
2022/04/12 02:00:47;;;;;;;11.75;5.47;;;0.40;99.90;;;0.57;100.00;99252.81;5062059;27;119036;-70
2022/04/12 02:03:15;;;;;;;14.25;5.78;;;0.30;99.90;;;0.62;100.00;99260.88;5059904;27;130853;-69
2022/04/12 02:05:45;;;;;;;10.48;5.00;;;0.40;99.90;;;0.66;100.00;99256.66;5058401;27;129703;-70
2022/04/12 02:08:13;;;;;;;13.90;5.38;;;0.50;99.90;;;0.73;100.00;99260.97;5064881;27;119000;-69
2022/04/12 02:10:42;;;;;;;10.52;4.63;;;0.60;99.90;;;0.70;100.00;99252.44;5064256;27;119596;-69
2022/04/12 02:13:10;;;;;;;12.18;5.43;;;0.80;99.90;;;0.76;100.00;99263.16;5062279;27;131120;-69
2022/04/12 02:15:39;;;;;;;14.25;4.70;;;0.80;99.90;;;0.87;100.00;99268.34;5063084;27;129447;-70
2022/04/12 02:18:09;;;;;;;11.18;4.95;;;0.90;99.90;;;0.97;100.00;99256.94;5063459;27;119884;-67
2022/04/12 02:20:37;;;;;;;11.73;5.38;;;1.00;99.90;;;1.00;100.00;99251.09;5065359;27;118443;-69
2022/04/12 02:23:06;;;;;;;12.88;4.57;;;1.00;99.90;;;0.99;100.00;99249.47;5065014;27;129767;-67
2022/04/12 02:25:35;;;;;;;12.15;4.65;;;1.00;96.00;;;1.17;100.00;99244.78;5063179;27;129399;-68
2022/04/12 02:28:04;;;;;;;14.25;4.85;;;1.00;92.80;;;1.01;100.00;99250.03;5066112;27;121257;-69
2022/04/12 02:30:33;;;;;;;10.35;5.00;;;0.90;91.60;;;0.80;100.00;99256.25;5063550;27;120861;-69
2022/04/12 02:33:01;;;;;;;15.45;5.68;;;0.90;93.00;;;0.76;100.00;99255.13;5061718;27;130049;-69
2022/04/12 02:35:31;;;;;;;11.52;5.97;;;0.90;94.50;;;0.87;100.00;99262.19;5064599;27;129395;-70
2022/04/12 02:38:00;;;;;;;12.35;6.03;;;0.90;96.40;;;0.99;100.00;99265.50;5061932;27;122487;-69
2022/04/12 02:40:29;;;;;;;9.93;5.07;;;1.00;97.50;;;1.01;100.00;99262.56;5063155;27;122032;-69
2022/04/12 02:42:57;;;;;;;12.40;5.60;;;1.00;99.90;;;0.99;100.00;99260.16;5062715;27;130366;-69
2022/04/12 02:45:26;;;;;;;12.52;5.82;;;1.10;99.90;;;1.07;100.00;99267.72;5062426;27;130290;-71
2022/04/12 02:47:54;;;;;;;12.55;5.97;;;1.20;99.90;;;1.13;100.00;99270.44;5064912;27;119471;-70
2022/04/12 02:50:23;;;;;;;11.93;5.50;;;1.30;99.90;;;1.25;100.00;99263.84;5062996;27;119606;-69
2022/04/12 02:52:53;;;;;;;15.32;6.03;;;1.40;98.60;;;1.12;100.00;99269.63;5061285;27;130063;-70
2022/04/12 02:55:22;;;;;;;13.40;5.90;;;1.40;91.10;;;1.29;100.00;99269.50;5078158;27;129810;-70
2022/04/12 02:57:50;;;;;;;11.50;5.35;;;1.40;87.40;;;1.38;100.00;99267.94;5062721;27;119707;-68
2022/04/12 03:00:19;;;;;;;11.90;5.43;;;1.40;83.50;;;1.42;100.00;99273.63;5062957;27;119834;-69
2022/04/12 03:02:48;;;;;;;12.90;5.90;;;1.50;77.20;;;1.52;100.00;99270.19;5061232;27;130414;-70
2022/04/12 03:05:16;;;;;;;12.57;5.18;;;1.50;74.80;;;1.56;100.00;99265.97;5061894;27;130192;-70
2022/04/12 03:07:45;;;;;;;11.38;4.68;;;1.60;72.50;;;1.66;100.00;99267.88;5047627;27;118841;-69
2022/04/12 03:10:14;;;;;;;15.60;6.43;;;1.60;74.00;;;1.68;100.00;99274.56;5062623;27;118929;-70
2022/04/12 03:12:43;;;;;;;8.85;4.40;;;1.60;68.50;;;1.67;100.00;99270.31;5062131;27;129776;-70
2022/04/12 03:15:11;;;;;;;10.35;5.35;;;1.70;68.20;;;1.92;100.00;99280.34;5061762;27;131481;-71
2022/04/12 03:17:41;;;;;;;10.98;4.45;;;1.70;69.10;;;1.83;100.00;99281.09;5081534;27;119266;-70
2022/04/12 03:20:10;;;;;;;8.80;4.18;;;1.80;64.70;;;1.74;100.00;99278.88;5061730;27;120547;-69
2022/04/12 03:22:41;;;;;;;11.25;4.05;;;1.80;64.80;;;1.76;100.00;99279.47;5064131;27;129576;-70
2022/04/12 03:25:10;;;;;;;8.50;3.97;;;1.80;66.80;;;1.84;100.00;99274.66;5061964;27;130001;-71
2022/04/12 03:27:40;;;;;;;7.60;4.53;;;1.80;62.30;;;1.93;100.00;99289.16;5061114;27;122351;-71
2022/04/12 03:30:09;;;;;;;9.52;4.25;;;1.90;60.60;;;2.01;100.00;99288.69;5062547;27;121932;-71
2022/04/12 03:32:38;;;;;;;8.57;4.57;;;1.90;55.40;;;2.21;100.00;99289.84;5061675;27;130133;-72
2022/04/12 03:35:08;;;;;;;11.27;4.15;;;2.00;55.00;;;2.15;100.00;99292.50;5062082;27;129554;-69
2022/04/12 03:37:37;;;;;;;8.35;3.90;;;2.00;47.70;;;2.00;100.00;99289.75;5062340;27;121243;-70
2022/04/12 03:40:08;;;;;;;8.00;4.00;;;2.00;35.80;;;2.21;100.00;99290.63;5062262;27;119602;-69
2022/04/12 03:42:37;;;;;;;9.55;3.92;;;2.00;34.30;;;2.08;100.00;99291.94;5061736;27;129768;-72
2022/04/12 03:45:08;;;;;;;8.18;3.63;;;2.10;24.70;;;2.10;100.00;99305.88;5062390;27;129897;-69
2022/04/12 03:47:38;;;;;;;9.93;4.20;;;2.00;18.20;;;2.05;100.00;99300.47;5062398;27;120015;-70
2022/04/12 03:50:09;;;;;;;7.53;3.90;;;2.10;12.50;;;2.00;100.00;99295.09;5062122;27;119846;-69
2022/04/12 03:52:37;;;;;;;9.48;3.55;;;2.10;4.40;;;2.21;100.00;99295.19;5060496;27;130742;-69
2022/04/12 03:55:10;;;;;;;8.23;3.55;;;2.10;1.00;;;2.10;100.00;99297.03;5045983;27;129561;-70
2022/04/12 03:57:38;;;;;;;7.78;3.45;;;2.20;1.00;;;2.24;100.00;99302.72;5054117;27;118861;-70
2022/04/12 04:00:11;;;;;;;8.80;3.80;;;2.20;1.00;;;2.31;100.00;99301.41;5061254;27;119598;-71
2022/04/12 04:02:40;;;;;;;8.82;3.38;;;2.30;1.00;;;2.33;99.91;99299.25;5058955;27;130003;-70
2022/04/12 04:05:09;;;;;;;8.60;3.90;;;2.30;1.00;;;2.40;99.09;99304.41;5060326;27;129793;-71
2022/04/12 04:07:38;;;;;;;7.47;3.67;;;2.30;1.00;;;2.23;99.64;99298.41;5061358;27;119519;-72
2022/04/12 04:10:08;;;;;;;7.70;3.38;;;2.30;1.00;;;2.33;99.43;99303.81;5063311;27;118414;-70
2022/04/12 04:12:37;;;;;;;6.50;3.20;;;2.30;1.00;;;2.44;98.73;99302.78;5060356;27;129880;-71
2022/04/12 04:15:12;;;;;;;6.75;3.63;;;2.40;1.00;;;2.55;98.39;99300.16;5059942;27;130331;-72
2022/04/12 04:17:42;;;;;;;7.03;3.58;;;2.40;1.00;;;2.73;97.25;99291.63;5056109;27;122232;-71
2022/04/12 04:20:12;;;;;;;9.75;3.85;;;2.50;1.00;;;2.68;97.42;99295.09;5061714;27;121478;-72
2022/04/12 04:22:41;;;;;;;7.40;3.90;;;2.50;1.00;;;2.92;96.51;99299.19;5061894;27;129111;-70
2022/04/12 04:25:12;;;;;;;10.18;3.88;;;2.60;1.00;;;2.67;96.79;99306.88;5061289;27;128996;-71
2022/04/12 04:27:42;;;;;;;7.95;3.47;;;2.60;1.00;;;2.66;96.85;99313.31;5058733;27;120014;-71
2022/04/12 04:30:13;;;;;;;7.50;3.65;;;2.60;1.00;;;2.51;97.54;99315.97;5058575;27;119551;-71
2022/04/12 04:32:43;;;;;;;9.85;3.45;;;2.50;1.00;;;2.59;97.27;99311.97;5058307;27;130315;-70
2022/04/12 04:35:11;;;;;;;9.30;3.30;;;2.60;1.00;;;2.58;97.52;99316.50;5059347;27;130453;-70
2022/04/12 04:37:44;;;;;;;6.45;3.03;;;2.60;1.00;;;2.50;98.03;99320.50;5059314;27;119437;-71
2022/04/12 04:40:15;;;;;;;8.95;4.10;;;2.60;1.00;;;2.47;97.94;99312.19;5060326;27;118379;-70
2022/04/12 04:42:45;;;;;;;7.38;3.70;;;2.60;1.00;;;2.67;97.75;99327.53;5076729;27;130099;-72
2022/04/12 04:45:15;;;;;;;9.52;4.18;;;2.70;1.00;;;2.81;96.01;99319.78;5058135;27;129516;-71
2022/04/12 04:47:52;;;;;;;7.53;4.72;;;2.70;1.00;;;3.06;94.59;99316.34;5059578;27;119811;-71
2022/04/12 04:50:22;;;;;;;7.82;3.55;;;2.70;1.00;;;3.04;95.17;99318.50;5059599;27;119307;-71
2022/04/12 04:52:52;;;;;;;7.80;4.25;;;2.80;1.00;;;3.04;94.47;99313.94;5061089;27;128611;-70
2022/04/12 04:55:21;;;;;;;10.88;5.40;;;2.90;1.00;;;3.14;94.77;99329.22;5056727;27;129522;-70
2022/04/12 04:57:53;;;;;;;13.05;6.00;;;2.90;1.00;;;3.32;93.71;99324.41;5059522;27;119799;-69
2022/04/12 05:00:25;;;;;;;9.13;4.90;;;3.00;1.00;;;3.43;93.27;99318.00;5058454;27;119985;-70
2022/04/12 05:02:55;;;;;;;6.97;3.70;;;3.00;1.00;;;3.61;91.77;99316.63;5053956;27;130279;-69
2022/04/12 05:05:23;;;;;;;6.65;3.88;;;3.10;1.00;;;3.62;92.44;99310.19;5050660;27;129956;-70
2022/04/12 05:07:55;;;;;;;9.02;3.88;;;3.20;1.00;;;3.99;90.29;99316.31;5058190;27;122315;-68
2022/04/12 05:10:26;;;;;;;9.40;3.88;;;3.30;1.00;;;3.73;91.05;99319.06;5062638;27;121920;-70
2022/04/12 05:12:54;;;;;;;6.85;4.10;;;3.20;1.00;;;3.65;91.33;99322.28;5059943;27;130042;-70
2022/04/12 05:15:24;;;;;;;13.52;6.75;;;3.20;1.00;;;3.70;91.25;99328.44;5062726;27;128616;-70
2022/04/12 05:17:55;;;;;;;20.70;14.52;;;3.30;1.00;;;3.74;90.86;99326.00;5060322;27;119813;-66
2022/04/12 05:20:26;;;;;;;52.30;21.30;;;3.30;1.00;;;3.67;91.65;99325.50;5060348;27;119551;-68
2022/04/12 05:22:55;;;;;;;22.58;10.35;;;3.30;1.00;;;3.58;92.04;99326.03;5060048;27;129845;-69
2022/04/12 05:25:24;;;;;;;23.48;10.30;;;3.30;1.00;;;3.53;92.57;99334.06;5061044;27;129223;-70
2022/04/12 05:27:52;;;;;;;22.08;11.80;;;3.30;1.00;;;3.57;91.75;99327.13;5060313;27;119599;-68
2022/04/12 05:30:21;;;;;;;12.95;6.95;;;3.30;1.00;;;3.38;93.01;99331.41;5062165;27;118333;-69
2022/04/12 05:32:51;;;;;;;11.45;5.80;;;3.20;1.00;;;3.40;92.56;99323.91;5057929;27;129923;-69
2022/04/12 05:35:20;;;;;;;7.90;4.15;;;3.30;1.00;;;3.40;92.56;99331.94;5059499;27;129598;-69
2022/04/12 05:37:52;;;;;;;10.50;5.53;;;3.20;1.00;;;3.39;92.54;99341.06;5060409;27;119597;-70
2022/04/12 05:40:22;;;;;;;12.73;6.40;;;3.20;1.00;;;3.21;93.31;99337.84;5059946;27;120338;-69
2022/04/12 05:42:52;;;;;;;15.32;8.30;;;3.20;1.00;;;3.27;93.07;99343.19;5056914;27;130316;-70
2022/04/12 05:45:20;;;;;;;18.60;6.93;;;3.30;1.00;;;3.58;91.93;99338.63;5058806;27;130284;-72
2022/04/12 05:47:52;;;;;;;14.57;6.93;;;3.30;1.00;;;3.60;91.93;99336.50;5060115;27;119986;-72
2022/04/12 05:50:23;;;;;;;13.50;6.35;;;3.40;1.00;;;3.74;91.13;99347.47;5060233;27;120167;-72
2022/04/12 05:52:53;;;;;;;8.38;4.93;;;3.50;1.00;;;3.91;89.72;99353.41;5059504;27;130864;-69
2022/04/12 05:55:24;;;;;;;7.57;4.25;;;3.50;1.00;;;3.66;90.82;99351.53;5075001;27;129110;-71
2022/04/12 05:57:55;;;;;;;7.07;3.95;;;3.40;1.00;;;3.73;91.07;99352.06;5060069;27;121749;-72
2022/04/12 06:00:25;;;;;;;13.70;5.15;;;3.50;1.00;;;3.73;90.65;99356.63;5058699;27;122426;-68
2022/04/12 06:02:56;;;;;;;9.25;4.50;;;3.50;1.00;;;4.16;88.61;99359.81;5078448;27;130148;-69
2022/04/12 06:05:28;;;;;;;8.75;4.22;;;3.70;1.00;;;3.78;89.77;99353.94;5075259;27;129740;-69
2022/04/12 06:07:57;;;;;;;8.18;4.28;;;3.60;1.00;;;4.46;87.76;99361.56;5059939;27;121237;-71
2022/04/12 06:10:25;;;;;;;7.55;4.30;;;3.80;1.00;;;4.38;87.38;99350.56;5059576;27;119871;-70
2022/04/12 06:12:54;;;;;;;8.13;4.00;;;3.90;1.00;;;4.71;86.21;99356.38;5058710;27;130635;-71
2022/04/12 06:15:23;;;;;;;12.38;4.60;;;4.10;1.00;;;4.29;87.09;99353.84;5059399;27;129601;-70
2022/04/12 06:17:51;;;;;;;7.93;3.47;;;3.90;1.00;;;3.96;88.92;99366.81;5059557;27;120097;-72
2022/04/12 06:20:22;;;;;;;9.90;5.10;;;3.70;1.00;;;4.44;88.42;99354.84;5061810;27;118393;-72
2022/04/12 06:22:50;;;;;;;12.80;5.68;;;3.90;1.00;;;4.66;85.95;99363.38;5058320;27;129844;-71
2022/04/12 06:25:19;;;;;;;8.77;4.90;;;4.00;1.00;;;4.49;87.57;99360.22;5059229;27;129760;-73
2022/04/12 06:27:51;;;;;;;8.43;4.70;;;3.90;1.00;;;4.35;87.33;99364.56;5060027;27;120629;-71
2022/04/12 06:30:22;;;;;;;13.85;9.05;;;3.90;1.00;;;4.20;88.22;99370.78;5056922;27;119455;-72
2022/04/12 06:32:51;;;;;;;11.70;8.38;;;3.80;1.00;;;4.17;89.03;99374.03;5061187;27;129560;-72
2022/04/12 06:35:22;;;;;;;9.13;5.32;;;3.80;1.00;;;4.13;89.26;99371.88;5058756;27;130063;-71
2022/04/12 06:37:53;;;;;;;11.75;5.57;;;3.70;1.00;;;4.47;88.18;99375.81;5059390;27;119751;-71
2022/04/12 06:40:22;;;;;;;8.80;4.00;;;3.80;1.00;;;4.43;88.04;99385.50;5059284;27;119971;-71
2022/04/12 06:42:52;;;;;;;9.20;5.15;;;3.80;1.00;;;4.45;88.01;99394.09;5060859;27;129353;-72
2022/04/12 06:45:21;;;;;;;9.73;4.10;;;3.80;1.00;;;4.57;86.54;99391.91;5060895;27;129020;-72
2022/04/12 06:47:55;;;;;;;7.35;3.70;;;3.90;1.00;;;4.40;87.35;99391.44;5058063;27;122283;-70
2022/04/12 06:50:26;;;;;;;8.07;4.55;;;3.80;1.00;;;4.54;88.13;99395.16;5060918;27;121689;-71
2022/04/12 06:52:56;;;;;;;14.35;4.55;;;3.90;1.00;;;4.55;87.73;99404.84;5058932;27;130202;-72
2022/04/12 06:55:25;;;;;;;10.68;5.28;;;4.10;1.00;;;4.70;87.53;99400.47;5062690;27;130154;-73
2022/04/12 06:57:53;;;;;;;7.60;3.97;;;4.10;1.00;;;4.49;87.31;99397.88;5062627;27;119823;-73
2022/04/12 07:00:22;;;;;;;8.27;3.47;;;4.10;1.00;;;4.59;87.64;99403.19;5064573;27;119273;-72
2022/04/12 07:02:51;;;;;;;6.78;2.90;;;4.10;1.00;;;4.83;86.77;99405.25;5064850;27;130174;-73
2022/04/12 07:05:19;;;;;;;6.82;3.33;;;4.30;1.00;;;5.18;83.92;99412.34;5062654;27;130783;-71
2022/04/12 07:07:49;;;;;;;9.85;3.55;;;4.30;1.00;;;4.97;84.14;99417.03;5062678;27;119574;-72
2022/04/12 07:10:18;;;;;;;6.13;3.30;;;4.30;1.00;;;4.73;85.39;99410.69;5062399;27;119872;-71
2022/04/12 07:12:52;;;;;;;7.88;3.45;;;4.30;1.00;;;4.81;85.99;99412.78;5060615;27;129723;-73
2022/04/12 07:15:21;;;;;;;10.45;3.65;;;4.30;1.00;;;4.94;85.17;99422.97;5062173;27;129772;-71
2022/04/12 07:17:49;;;;;;;5.53;3.13;;;4.40;1.00;;;4.55;85.50;99420.97;5062238;27;120031;-73
2022/04/12 07:20:18;;;;;;;6.65;3.03;;;4.10;1.00;;;5.02;84.24;99414.31;5063968;27;119589;-72
2022/04/12 07:22:48;;;;;;;6.10;3.33;;;4.10;1.00;;;4.89;84.59;99416.78;5064075;27;130555;-72
2022/04/12 07:25:17;;;;;;;7.93;3.55;;;4.30;1.00;;;5.27;83.84;99420.66;5062053;27;129510;-72
2022/04/12 07:27:46;;;;;;;11.75;8.57;;;4.50;1.00;;;5.38;83.30;99414.09;5062418;27;119633;-72
2022/04/12 07:30:15;;;;;;;8.48;3.08;;;4.50;1.00;;;4.57;86.37;99416.09;5061178;27;119727;-70
2022/04/12 07:32:43;;;;;;;6.82;3.40;;;4.20;1.00;;;4.66;86.53;99417.16;5061928;27;130378;-72
2022/04/12 07:35:12;;;;;;;8.02;3.33;;;4.30;1.00;;;4.65;86.41;99415.53;5061400;27;128946;-72
2022/04/12 07:37:43;;;;;;;6.72;3.42;;;4.30;1.00;;;4.62;86.75;99413.38;5060514;27;122422;-72
2022/04/12 07:40:14;;;;;;;8.75;4.05;;;4.40;1.00;;;4.94;87.08;99417.59;5061614;27;122106;-72
2022/04/12 07:42:43;;;;;;;7.15;4.57;;;4.60;1.00;;;5.43;84.63;99423.25;5061759;27;130557;-73
2022/04/12 07:45:11;;;;;;;7.75;3.50;;;4.80;1.00;;;5.61;83.17;99409.13;5060129;27;129488;-72
2022/04/12 07:47:39;;;;;;;6.03;3.08;;;4.90;1.00;;;5.66;82.21;99411.78;5061826;27;120033;-71
2022/04/12 07:50:10;;;;;;;6.25;3.00;;;4.90;1.00;;;6.01;81.25;99417.97;5060199;27;119999;-73
2022/04/12 07:52:38;;;;;;;7.00;3.50;;;5.20;1.00;;;5.98;80.45;99418.53;5064308;27;129985;-72
2022/04/12 07:55:08;;;;;;;7.60;4.47;;;5.10;1.00;;;5.67;81.12;99429.53;5060260;27;129188;-71
2022/04/12 07:57:39;;;;;;;6.43;3.42;;;5.00;1.00;;;5.66;82.56;99433.31;5061102;27;119781;-73
2022/04/12 08:00:10;;;;;;;8.15;3.58;;;5.10;1.00;;;5.54;81.97;99435.53;5061680;27;119310;-73
2022/04/12 08:02:40;;;;;;;10.43;5.25;;;5.00;1.00;;;5.75;82.22;99423.56;5059811;27;130463;-73
2022/04/12 08:05:09;;;;;;;5.35;3.30;;;4.90;1.00;;;5.75;81.24;99437.00;5060454;27;130221;-71
2022/04/12 08:07:39;;;;;;;9.90;4.10;;;5.00;1.00;;;5.28;83.72;99427.63;5059863;27;119901;-72
2022/04/12 08:10:09;;;;;;;6.95;3.38;;;4.80;1.00;;;5.68;82.93;99431.13;5061755;27;120418;-71
2022/04/12 08:12:39;;;;;;;8.65;3.35;;;4.90;1.00;;;5.24;83.26;99442.72;5059958;27;130361;-71
2022/04/12 08:15:09;;;;;;;5.60;3.38;;;4.80;1.00;;;4.96;84.70;99441.50;5044986;27;129424;-71
2022/04/12 08:17:38;;;;;;;8.38;3.45;;;4.70;1.00;;;5.08;84.39;99442.00;5060316;27;119815;-72
2022/04/12 08:20:09;;;;;;;6.20;3.30;;;4.80;1.00;;;5.29;84.09;99440.00;5061958;27;119700;-73
2022/04/12 08:22:38;;;;;;;7.72;3.55;;;4.80;1.00;;;5.64;82.43;99445.44;5059773;27;130256;-71
2022/04/12 08:25:08;;;;;;;10.18;3.85;;;5.00;1.00;;;5.69;82.83;99448.91;5076556;27;130479;-73
2022/04/12 08:27:38;;;;;;;7.75;3.03;;;5.10;1.00;;;5.57;81.92;99440.38;5060067;27;124164;-72
2022/04/12 08:30:08;;;;;;;9.48;3.53;;;5.10;1.00;;;5.56;81.66;99449.53;5061010;27;121776;-73
2022/04/12 08:32:38;;;;;;;7.45;3.75;;;5.10;1.00;;;6.08;80.18;99434.63;5060915;27;130130;-73
2022/04/12 08:35:09;;;;;;;7.22;2.83;;;5.30;1.00;;;6.11;79.60;99450.22;5062645;27;129031;-72
2022/04/12 08:37:37;;;;;;;6.38;2.95;;;5.30;1.00;;;6.24;78.43;99450.66;5046277;27;118903;-72
2022/04/12 08:40:08;;;;;;;6.10;3.08;;;5.40;1.00;;;6.62;77.03;99453.50;5063145;27;118940;-73
2022/04/12 08:42:38;;;;;;;7.38;3.08;;;5.70;1.00;;;7.07;74.96;99448.66;5062804;27;129291;-73
2022/04/12 08:45:09;;;;;;;5.53;3.13;;;5.70;1.00;;;6.04;77.96;99452.44;5062608;27;130346;-72
2022/04/12 08:47:37;;;;;;;6.45;2.90;;;5.50;1.00;;;6.27;77.42;99453.56;5061097;27;119863;-72
2022/04/12 08:50:08;;;;;;;6.60;2.70;;;5.60;1.00;;;6.75;75.50;99452.84;5061040;27;119248;-72
2022/04/12 08:52:37;;;;;;;6.20;2.55;;;5.80;1.00;;;6.86;75.42;99436.50;5059581;27;129745;-72
2022/04/12 08:55:08;;;;;;;6.63;2.50;;;6.00;1.00;;;7.19;72.25;99451.75;5060373;27;130066;-71
2022/04/12 08:57:38;;;;;;;6.60;2.47;;;6.10;1.00;;;7.74;70.80;99440.47;5059769;27;119636;-71
2022/04/12 09:00:09;;;;;;;4.90;2.47;;;6.40;1.00;;;8.20;69.76;99436.19;5061074;27;119449;-71
2022/04/12 09:02:39;;;;;;;5.32;2.58;;;6.80;1.00;;;7.40;70.58;99437.97;5060340;27;130341;-72
2022/04/12 09:05:10;;;;;;;6.85;2.60;;;6.40;1.00;;;7.89;71.09;99435.91;5060415;27;129726;-72
2022/04/12 09:07:47;;;;;;;4.78;2.80;;;6.50;1.00;;;7.68;68.56;99446.22;5062759;27;118907;-73
2022/04/12 09:10:17;;;;;;;7.72;3.15;;;6.50;1.00;;;7.84;70.62;99434.09;5061108;27;120142;-71
2022/04/12 09:12:47;;;;;;;6.00;2.67;;;6.70;1.00;;;8.06;67.88;99435.38;5060255;27;130085;-72
2022/04/12 09:15:16;;;;;;;5.53;2.92;;;6.80;1.00;;;8.04;68.97;99435.66;5058842;27;129403;-71
2022/04/12 09:17:48;;;;;;;5.70;2.60;;;6.90;1.00;;;7.84;67.93;99444.91;5058007;27;122611;-72
2022/04/12 09:20:19;;;;;;;6.75;2.92;;;6.80;1.00;;;7.27;70.18;99441.41;5045179;27;120453;-71
2022/04/12 09:22:48;;;;;;;4.82;2.33;;;6.50;1.00;;;8.15;68.96;99433.59;5060229;27;130025;-71
2022/04/12 09:25:18;;;;;;;6.55;2.45;;;7.00;1.00;;;8.49;67.40;99432.47;5060213;27;129710;-70
2022/04/12 09:27:49;;;;;;;6.22;2.60;;;7.30;1.00;;;8.42;66.06;99437.44;5060613;27;120152;-72
2022/04/12 09:30:20;;;;;;;4.82;2.00;;;7.40;1.00;;;8.72;66.54;99424.47;5060010;27;120528;-71
2022/04/12 09:32:50;;;;;;;7.38;2.58;;;7.50;1.00;;;8.14;66.75;99431.97;5044942;27;129443;-72
2022/04/12 09:35:19;;;;;;;5.18;2.33;;;7.30;1.00;;;7.82;68.99;99430.88;5062444;27;129251;-72
2022/04/12 09:37:47;;;;;;;6.03;2.42;;;7.20;1.00;;;8.49;66.19;99416.22;5060235;27;120083;-71
2022/04/12 09:40:18;;;;;;;4.60;2.60;;;7.40;1.00;;;8.78;66.14;99439.50;5060221;27;119736;-71
2022/04/12 09:42:50;;;;;;;3.97;2.33;;;7.80;1.00;;;8.21;65.92;99418.06;5058861;27;130631;-71
2022/04/12 09:45:22;;;;;;;7.45;2.85;;;7.50;1.00;;;8.72;64.15;99409.03;5059810;27;129356;-71
2022/04/12 09:47:53;;;;;;;6.43;2.20;;;7.70;1.00;;;8.49;65.38;99410.81;5059755;27;120307;-73
2022/04/12 09:50:22;;;;;;;4.72;2.75;;;7.40;1.00;;;8.72;64.49;99424.47;5061745;27;118975;-72
2022/04/12 09:52:54;;;;;;;4.35;2.47;;;7.80;1.00;;;8.68;61.93;99413.44;5053615;27;131942;-71
2022/04/12 09:55:45;;;;;;;5.70;2.55;;;7.80;1.00;;;8.52;63.15;99412.91;5059762;27;129452;-70
2022/04/12 09:58:17;;;;;;;8.15;2.88;;;7.70;1.00;;;8.79;63.18;99408.63;5059110;27;119801;-71
2022/04/12 10:00:48;;;;;;;7.25;2.42;;;8.00;1.00;;;8.76;63.64;99409.25;5060167;27;119848;-72
2022/04/12 10:03:19;;;;;;;3.90;2.05;;;8.00;1.00;;;9.25;61.25;99412.28;5059212;27;131124;-71
2022/04/12 10:05:48;;;;;;;5.18;2.20;;;8.40;1.00;;;9.00;60.77;99401.69;5058221;27;129475;-72
2022/04/12 10:08:21;;;;;;;7.03;2.60;;;8.10;1.00;;;9.40;59.68;99405.72;5058421;27;121631;-72
2022/04/12 10:10:50;;;;;;;4.97;2.30;;;8.30;1.00;;;10.16;57.41;99404.97;5059482;27;122708;-71
2022/04/12 10:13:22;;;;;;;4.18;1.98;;;8.60;1.00;;;9.97;57.99;99402.47;5061482;27;130275;-71
2022/04/12 10:15:51;;;;;;;6.15;2.67;;;8.80;1.00;;;10.05;58.34;99399.81;5059637;27;130711;-71
2022/04/12 10:18:21;;;;;;;6.63;2.25;;;8.60;1.00;;;10.18;58.89;99402.75;5059716;27;119359;-71
2022/04/12 10:20:50;;;;;;;6.80;2.53;;;8.80;1.00;;;9.96;57.07;99396.25;5044335;27;118481;-70
2022/04/12 10:23:23;;;;;;;7.97;3.30;;;8.90;1.00;;;10.28;57.24;99394.34;5059080;27;130255;-71
2022/04/12 10:25:54;;;;;;;5.32;2.30;;;9.00;1.00;;;10.43;55.18;99393.97;5060819;27;129392;-73
2022/04/12 10:28:28;;;;;;;5.97;2.70;;;9.20;1.00;;;11.03;54.90;99386.31;5061001;27;119564;-72
2022/04/12 10:31:21;;;;;;;6.00;2.47;;;9.30;1.00;;;10.39;57.43;99398.44;5063332;27;120643;-71
2022/04/12 10:34:11;;;;;;;4.13;1.70;;;9.50;1.00;;;10.21;53.54;99396.72;5061718;27;130042;-70
2022/04/12 10:37:08;;;;;;;6.43;2.22;;;9.10;1.00;;;10.73;54.16;99402.34;5048080;27;129858;-73
2022/04/12 10:39:39;;;;;;;4.10;1.88;;;9.60;1.00;;;11.13;53.86;99393.38;5062928;27;119690;-74