Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:30;;;;;;;5.00;4.70;;;;;;;6.70;nan;102304.63;4975541;28;97971;-73
2021/01/16 00:04:59;;;;;;;6.07;5.57;;;;;;;6.66;nan;102305.13;4958160;28;97611;-73
2021/01/16 00:07:28;;;;;;;6.57;6.07;;;;;;;6.82;nan;102303.16;4956777;28;100344;-72
2021/01/16 00:09:55;;;;;;;6.05;5.53;;;;;;;6.77;nan;102301.84;4976442;28;98001;-74
2021/01/16 00:12:23;;;;;;;7.13;6.53;;;;;;;6.91;nan;102298.78;4974914;28;97155;-71
2021/01/16 00:14:51;;;;;;;5.90;5.50;;;;;;;6.86;nan;102298.34;4975886;28;97295;-72
2021/01/16 00:17:19;;;;;;;5.57;5.28;;;;;;;6.82;nan;102290.09;4958390;28;97973;-73
2021/01/16 00:19:47;;;;;;;5.68;5.38;;;;;;;6.78;nan;102298.44;4975364;28;97598;-73
2021/01/16 00:22:14;;;;;;;6.35;5.80;;;;;;;6.87;nan;102299.28;4974143;28;97395;-71
2021/01/16 00:24:43;;;;;;;5.72;5.22;;;;;;;6.81;nan;102301.31;4975461;28;97886;-73
2021/01/16 00:27:11;;;;;;;5.47;5.10;;;;;;;6.70;nan;102299.41;4975590;28;97684;-73
2021/01/16 00:29:38;;;;;;;5.75;5.25;;;;;;;6.63;nan;102292.72;4976344;28;101003;-71
2021/01/16 00:32:24;;;;;;;5.60;5.20;;;;;;;6.57;nan;102293.84;4975273;28;98248;-74
2021/01/16 00:34:52;;;;;;;6.07;5.68;;;;;;;6.74;nan;102298.91;4975875;28;97086;-72
2021/01/16 00:37:19;;;;;;;5.93;5.53;;;;;;;6.65;nan;102292.84;4976040;28;98140;-72
2021/01/16 00:39:48;;;;;;;4.85;4.55;;;;;;;6.60;nan;102297.66;4975408;28;99099;-72
2021/01/16 00:42:15;;;;;;;5.72;5.32;;;;;;;6.57;nan;102299.06;4976490;28;97432;-72
2021/01/16 00:44:43;;;;;;;6.13;5.28;;;;;;;6.55;nan;102293.69;4975471;28;97674;-73
2021/01/16 00:47:11;;;;;;;5.45;5.05;;;;;;;6.51;nan;102299.41;4976254;28;99174;-74
2021/01/16 00:49:39;;;;;;;5.30;4.90;;;;;;;6.41;nan;102295.78;4958750;28;98217;-72
2021/01/16 00:52:06;;;;;;;5.75;5.32;;;;;;;6.38;nan;102292.88;4976575;28;97333;-71
2021/01/16 00:54:34;;;;;;;5.05;4.75;;;;;;;6.40;nan;102291.34;4958710;28;97429;-72
2021/01/16 00:57:09;;;;;;;5.55;5.15;;;;;;;6.38;nan;102292.88;4943182;28;99649;-72
2021/01/16 00:59:38;;;;;;;5.03;4.72;;;;;;;6.34;nan;102298.59;4975680;28;97830;-72
2021/01/16 01:02:07;;;;;;;5.38;4.97;;;;;;;6.31;nan;102285.25;4959094;28;97544;-72
2021/01/16 01:04:35;;;;;;;5.90;5.40;;;;;;;6.31;nan;102291.41;4972945;28;98695;-72
2021/01/16 01:07:04;;;;;;;5.45;5.05;;;;;;;6.30;nan;102294.78;4977068;28;99050;-70
2021/01/16 01:09:32;;;;;;;5.55;5.10;;;;;;;6.29;nan;102290.34;4975249;28;97897;-72
2021/01/16 01:12:01;;;;;;;5.22;4.78;;;;;;;6.28;nan;102283.28;4977192;28;97932;-73
2021/01/16 01:14:30;;;;;;;5.80;5.40;;;;;;;6.30;nan;102293.84;4975611;28;97664;-71
2021/01/16 01:16:57;;;;;;;4.93;4.72;;;;;;;6.30;nan;102288.63;4958646;28;98405;-72
2021/01/16 01:19:25;;;;;;;5.70;5.40;;;;;;;6.31;nan;102286.19;4976159;28;97767;-72
2021/01/16 01:21:53;;;;;;;5.47;4.95;;;;;;;6.34;nan;102290.75;4977219;28;97240;-72
2021/01/16 01:24:21;;;;;;;5.25;4.95;;;;;;;6.39;nan;102289.50;4974908;28;97162;-71
2021/01/16 01:26:49;;;;;;;5.63;5.32;;;;;;;6.38;nan;102292.88;4975325;28;100571;-73
2021/01/16 01:29:16;;;;;;;5.53;5.13;;;;;;;6.38;nan;102288.59;4976362;28;100486;-72
2021/01/16 01:31:45;;;;;;;5.15;4.85;;;;;;;6.43;nan;102291.63;4976490;28;97542;-71
2021/01/16 01:34:12;;;;;;;5.18;4.78;;;;;;;6.43;nan;102297.78;4975345;28;98016;-72
2021/01/16 01:36:42;;;;;;;6.47;6.00;;;;;;;6.30;nan;102299.06;4975456;28;101378;-71
2021/01/16 01:39:10;;;;;;;6.78;6.32;;;;;;;6.31;nan;102301.84;4976682;28;98127;-71
2021/01/16 01:41:38;;;;;;;6.13;5.82;;;;;;;6.30;nan;102305.22;4974485;28;97135;-71
2021/01/16 01:44:07;;;;;;;6.13;5.60;;;;;;;6.30;nan;102315.66;4976066;28;96950;-73
2021/01/16 01:46:35;;;;;;;7.00;6.38;;;;;;;6.24;nan;102309.84;4956906;28;98596;-72
2021/01/16 01:49:05;;;;;;;5.90;5.50;;;;;;;6.22;nan;102305.28;4974275;28;97754;-73
2021/01/16 01:51:35;;;;;;;5.97;5.60;;;;;;;6.25;nan;102311.69;4976238;28;97625;-72
2021/01/16 01:54:03;;;;;;;6.50;6.00;;;;;;;6.31;nan;102300.94;4976941;28;96921;-71
2021/01/16 01:56:51;;;;;;;6.03;5.72;;;;;;;6.37;nan;102296.28;4975797;28;99655;-71
2021/01/16 01:59:19;;;;;;;6.00;5.60;;;;;;;6.45;nan;102300.50;4975311;28;99248;-73
2021/01/16 02:01:50;;;;;;;6.80;6.28;;;;;;;6.47;nan;102296.34;4976465;28;97867;-72
2021/01/16 02:04:21;;;;;;;6.70;6.10;;;;;;;6.49;nan;102302.63;4972692;28;100491;-73
2021/01/16 02:06:48;;;;;;;6.03;5.63;;;;;;;6.48;nan;102295.59;4975315;28;98800;-73
2021/01/16 02:09:16;;;;;;;6.70;6.10;;;;;;;6.51;nan;102308.94;4975468;28;98133;-73
2021/01/16 02:11:44;;;;;;;6.18;5.70;;;;;;;6.56;nan;102300.75;4973448;28;97292;-72
2021/01/16 02:14:12;;;;;;;8.30;7.57;;;;;;;6.71;nan;102302.19;4973391;28;97747;-74
2021/01/16 02:16:42;;;;;;;7.07;6.35;;;;;;;6.63;nan;102294.38;4975265;28;100365;-72
2021/01/16 02:19:11;;;;;;;6.05;5.65;;;;;;;6.57;nan;102297.34;4975311;28;97910;-73
2021/01/16 02:21:43;;;;;;;6.55;5.88;;;;;;;6.55;nan;102300.63;4973317;28;97271;-73
2021/01/16 02:24:12;;;;;;;6.28;5.82;;;;;;;6.56;nan;102294.59;4971745;28;97102;-73
2021/01/16 02:26:58;;;;;;;6.95;6.35;;;;;;;6.57;nan;102296.47;4957129;28;97921;-73
2021/01/16 02:29:27;;;;;;;6.13;5.72;;;;;;;6.54;nan;102294.47;4974704;28;99192;-74
2021/01/16 02:31:58;;;;;;;6.45;5.85;;;;;;;6.48;nan;102291.28;4973942;28;96824;-72
2021/01/16 02:34:30;;;;;;;7.35;6.75;;;;;;;6.47;nan;102288.53;4956751;28;96872;-72
2021/01/16 02:37:20;;;;;;;6.07;5.60;;;;;;;6.45;nan;102290.06;4956597;28;97347;-72
2021/01/16 02:39:54;;;;;;;6.45;5.88;;;;;;;6.52;nan;102284.66;4970628;28;98767;-73
2021/01/16 02:42:30;;;;;;;5.85;5.45;;;;;;;6.47;nan;102285.91;4951599;28;97366;-69
2021/01/16 02:45:05;;;;;;;6.50;6.00;;;;;;;6.53;nan;102283.88;4970949;28;97088;-70
2021/01/16 02:47:39;;;;;;;6.28;5.80;;;;;;;6.54;nan;102280.47;4972687;28;98053;-70
2021/01/16 02:50:10;;;;;;;6.83;6.43;;;;;;;6.55;nan;102282.34;4974189;28;98169;-74
2021/01/16 02:52:40;;;;;;;6.25;5.78;;;;;;;6.57;nan;102283.41;4974954;28;98086;-73
2021/01/16 02:55:09;;;;;;;6.88;6.38;;;;;;;6.51;nan;102275.91;4974500;28;97852;-71
2021/01/16 02:57:37;;;;;;;6.80;6.30;;;;;;;6.48;nan;102269.50;4973263;28;97157;-69
2021/01/16 03:00:11;;;;;;;6.03;5.63;;;;;;;6.52;nan;102267.31;4970734;28;98898;-73
2021/01/16 03:02:39;;;;;;;6.93;6.28;;;;;;;6.54;nan;102265.75;4969131;28;99726;-73
2021/01/16 03:05:08;;;;;;;7.00;6.32;;;;;;;6.51;nan;102262.88;4974086;28;96927;-72
2021/01/16 03:07:36;;;;;;;7.20;6.60;;;;;;;6.47;nan;102268.56;4974311;28;98189;-72
2021/01/16 03:10:07;;;;;;;6.65;6.25;;;;;;;6.45;nan;102263.97;4976111;28;99121;-72
2021/01/16 03:12:36;;;;;;;6.03;5.65;;;;;;;6.45;nan;102258.75;4977568;28;97541;-73
2021/01/16 03:15:07;;;;;;;7.22;6.72;;;;;;;6.44;nan;102263.03;4974973;28;100786;-73
2021/01/16 03:17:46;;;;;;;7.40;6.63;;;;;;;6.45;nan;102263.97;4959234;28;98481;-71
2021/01/16 03:20:32;;;;;;;6.40;6.00;;;;;;;6.42;nan;102263.69;4979211;28;97407;-71
2021/01/16 03:23:01;;;;;;;6.82;6.22;;;;;;;6.47;nan;102252.00;4976154;28;97602;-72
2021/01/16 03:25:30;;;;;;;6.43;5.93;;;;;;;6.40;nan;102260.94;4977447;28;97318;-72
2021/01/16 03:27:59;;;;;;;7.07;6.47;;;;;;;6.35;nan;102262.19;4958574;28;98244;-69
2021/01/16 03:30:28;;;;;;;6.80;6.30;;;;;;;6.35;nan;102254.38;4977343;28;98017;-71
2021/01/16 03:32:56;;;;;;;8.05;7.45;;;;;;;6.45;nan;102261.38;4975759;28;97864;-72
2021/01/16 03:35:25;;;;;;;6.70;6.10;;;;;;;6.38;nan;102258.97;4974423;28;97441;-72
2021/01/16 03:37:55;;;;;;;6.70;6.20;;;;;;;6.28;nan;102251.97;4977748;28;99023;-71
2021/01/16 03:40:23;;;;;;;6.80;6.25;;;;;;;6.30;nan;102259.94;4976481;28;99221;-71
2021/01/16 03:42:51;;;;;;;6.65;6.13;;;;;;;6.26;nan;102261.34;4976772;28;97015;-73
2021/01/16 03:45:21;;;;;;;7.63;7.03;;;;;;;6.28;nan;102262.41;4975797;28;97468;-73
2021/01/16 03:47:49;;;;;;;7.32;6.75;;;;;;;6.26;nan;102260.44;4977495;28;97939;-71
2021/01/16 03:50:20;;;;;;;7.32;6.65;;;;;;;6.26;nan;102263.94;4959633;28;97903;-72
2021/01/16 03:52:48;;;;;;;6.82;6.30;;;;;;;6.26;nan;102260.44;4972368;28;97791;-72
2021/01/16 03:55:16;;;;;;;7.07;6.33;;;;;;;6.22;nan;102255.69;4960234;28;98189;-72
2021/01/16 03:57:43;;;;;;;7.70;6.18;;;;;;;6.17;nan;102246.53;4977633;28;98030;-71
2021/01/16 04:00:30;;;;;;;6.53;5.95;;;;;;;6.10;nan;102247.63;4977125;28;97840;-72
2021/01/16 04:02:58;;;;;;;6.45;5.95;;;;;;;6.10;nan;102248.56;4976946;28;97365;-71
2021/01/16 04:05:27;;;;;;;6.47;6.07;;;;;;;6.03;nan;102246.16;4977324;28;97430;-71
2021/01/16 04:07:55;;;;;;;7.68;6.22;;;;;;;6.02;nan;102244.31;4976055;28;98547;-71
2021/01/16 04:10:22;;;;;;;6.77;6.27;;;;;;;5.99;nan;102246.63;4976742;28;99327;-74
2021/01/16 04:12:50;;;;;;;6.60;6.20;;;;;;;5.94;nan;102241.75;4973268;28;100912;-72
2021/01/16 04:15:18;;;;;;;6.90;6.40;;;;;;;5.93;nan;102251.25;4976899;28;98848;-71
2021/01/16 04:17:46;;;;;;;7.40;6.83;;;;;;;5.93;nan;102235.63;4975183;28;100424;-73
2021/01/16 04:20:14;;;;;;;7.00;6.47;;;;;;;5.93;nan;102238.22;4974545;28;98019;-73
2021/01/16 04:22:41;;;;;;;6.83;6.30;;;;;;;5.96;nan;102241.13;4976821;28;96924;-73
2021/01/16 04:25:09;;;;;;;6.50;5.90;;;;;;;5.96;nan;102241.13;4977620;28;97942;-73
2021/01/16 04:27:37;;;;;;;6.87;6.20;;;;;;;5.90;nan;102243.16;4955157;28;97722;-73
2021/01/16 04:30:06;;;;;;;6.65;6.13;;;;;;;5.88;nan;102238.56;4976578;28;99258;-73
2021/01/16 04:32:33;;;;;;;6.90;6.20;;;;;;;5.84;nan;102253.00;4977366;28;97007;-72
2021/01/16 04:35:02;;;;;;;7.20;6.55;;;;;;;5.87;nan;102241.94;4976955;28;97618;-73
2021/01/16 04:37:31;;;;;;;7.63;6.87;;;;;;;5.78;nan;102252.41;4975635;28;98182;-71
2021/01/16 04:40:17;;;;;;;7.23;6.60;;;;;;;5.67;nan;102245.25;4976445;28;97976;-70
2021/01/16 04:42:46;;;;;;;8.83;7.60;;;;;;;5.62;nan;102246.47;4976136;28;97984;-71
2021/01/16 04:45:15;;;;;;;7.67;7.07;;;;;;;5.60;nan;102250.63;4975235;28;96867;-72
2021/01/16 04:47:44;;;;;;;8.43;7.73;;;;;;;5.60;nan;102242.78;4971196;28;101593;-70
2021/01/16 04:50:13;;;;;;;7.77;7.17;;;;;;;5.54;nan;102237.03;4975219;28;98368;-70
2021/01/16 04:52:42;;;;;;;7.43;6.83;;;;;;;5.56;nan;102253.72;4976017;28;97279;-72
2021/01/16 04:55:11;;;;;;;7.28;6.78;;;;;;;5.57;nan;102236.38;4976820;28;97141;-73
2021/01/16 04:57:40;;;;;;;7.73;6.93;;;;;;;5.56;nan;102235.47;4975666;28;99218;-73
2021/01/16 05:00:10;;;;;;;8.70;7.63;;;;;;;5.54;nan;102236.09;4977026;28;97846;-73
2021/01/16 05:02:39;;;;;;;7.93;7.22;;;;;;;5.55;nan;102245.72;4967842;28;98426;-71
2021/01/16 05:05:08;;;;;;;7.43;6.80;;;;;;;5.45;nan;102230.94;4968712;28;98880;-73
2021/01/16 05:07:37;;;;;;;7.60;6.93;;;;;;;5.44;nan;102231.69;4975101;28;97856;-70
2021/01/16 05:10:26;;;;;;;7.90;7.10;;;;;;;5.42;nan;102229.72;4975043;28;98009;-72
2021/01/16 05:13:03;;;;;;;8.40;7.70;;;;;;;5.41;nan;102233.06;4941554;28;97065;-73
2021/01/16 05:15:32;;;;;;;8.20;7.40;;;;;;;5.38;nan;102228.50;4976553;28;97371;-70
2021/01/16 05:18:03;;;;;;;8.40;7.80;;;;;;;5.37;nan;102231.84;4975745;28;99186;-73
2021/01/16 05:20:31;;;;;;;8.07;7.37;;;;;;;5.34;nan;102225.44;4975108;28;99447;-73
2021/01/16 05:23:14;;;;;;;7.30;6.70;;;;;;;5.31;nan;102219.94;4976423;28;96868;-71
2021/01/16 05:25:47;;;;;;;8.00;7.30;;;;;;;5.29;nan;102209.38;4975996;28;97684;-73
2021/01/16 05:28:16;;;;;;;7.83;7.23;;;;;;;5.23;nan;102207.84;4975928;28;97858;-71
2021/01/16 05:30:48;;;;;;;9.43;8.43;;;;;;;5.23;nan;102205.25;4975521;28;98112;-70
2021/01/16 05:33:16;;;;;;;9.03;8.13;;;;;;;5.17;nan;102208.19;4974356;28;97568;-70
2021/01/16 05:35:46;;;;;;;11.33;10.27;;;;;;;5.32;nan;102196.63;4975080;28;97337;-72
2021/01/16 05:38:15;;;;;;;9.50;8.63;;;;;;;5.23;nan;102206.19;4975488;28;99216;-72
2021/01/16 05:40:44;;;;;;;8.80;8.10;;;;;;;5.21;nan;102209.38;4971704;28;100303;-73
2021/01/16 05:43:12;;;;;;;10.93;9.83;;;;;;;5.20;nan;102207.56;4976175;28;98175;-71
2021/01/16 05:45:40;;;;;;;9.03;7.97;;;;;;;5.14;nan;102201.00;4957735;28;97469;-73
2021/01/16 05:48:08;;;;;;;10.07;8.13;;;;;;;5.10;nan;102200.53;4974248;28;97859;-72
2021/01/16 05:50:39;;;;;;;8.97;7.83;;;;;;;5.12;nan;102204.22;4975449;28;99046;-73
2021/01/16 05:53:07;;;;;;;9.97;8.97;;;;;;;5.09;nan;102203.94;4975215;28;96892;-73
2021/01/16 05:55:35;;;;;;;9.23;8.43;;;;;;;5.10;nan;102200.53;4974518;28;97355;-73
2021/01/16 05:58:24;;;;;;;8.70;8.00;;;;;;;5.08;nan;102191.66;4975002;28;97891;-72
2021/01/16 06:01:21;;;;;;;8.97;8.10;;;;;;;5.02;nan;102197.19;4966914;28;98224;-73
2021/01/16 06:03:51;;;;;;;9.47;8.50;;;;;;;5.06;nan;102203.63;4974703;28;97629;-72
2021/01/16 06:06:19;;;;;;;9.57;8.77;;;;;;;5.06;nan;102194.13;4974621;28;98089;-72
2021/01/16 06:08:50;;;;;;;8.97;8.07;;;;;;;5.02;nan;102191.06;4973173;28;99267;-74
2021/01/16 06:11:22;;;;;;;10.53;8.77;;;;;;;5.01;nan;102195.38;4975657;28;98024;-74
2021/01/16 06:13:51;;;;;;;9.37;8.40;;;;;;;5.01;nan;102186.63;4975401;28;96836;-73
2021/01/16 06:16:20;;;;;;;9.87;8.90;;;;;;;5.01;nan;102189.22;4969447;28;97709;-76
2021/01/16 06:18:52;;;;;;;10.07;8.53;;;;;;;5.02;nan;102196.25;4975463;28;99668;-73
2021/01/16 06:21:24;;;;;;;10.33;9.40;;;;;;;5.00;nan;102190.91;4977176;28;97992;-73
2021/01/16 06:23:53;;;;;;;11.87;10.40;;;;;;;5.00;nan;102188.31;4974684;28;98326;-72
2021/01/16 06:26:21;;;;;;;10.60;9.60;;;;;;;5.04;nan;102192.13;4955976;28;96840;-74
2021/01/16 06:28:55;;;;;;;11.40;10.27;;;;;;;5.07;nan;102185.53;4971867;28;98497;-73
2021/01/16 06:31:25;;;;;;;9.77;8.70;;;;;;;5.12;nan;102184.31;4974557;28;98189;-73
2021/01/16 06:33:58;;;;;;;10.77;9.23;;;;;;;5.18;nan;102183.97;4974531;28;97850;-74
2021/01/16 06:36:27;;;;;;;10.10;9.07;;;;;;;5.18;nan;102163.16;4971473;28;97486;-73
2021/01/16 06:38:56;;;;;;;10.13;9.27;;;;;;;5.22;nan;102166.97;4973157;28;98035;-73
2021/01/16 06:41:28;;;;;;;10.30;9.30;;;;;;;5.21;nan;102163.44;4973655;28;99175;-74
2021/01/16 06:43:57;;;;;;;11.37;9.00;;;;;;;5.23;nan;102161.88;4960265;28;97645;-74
2021/01/16 06:46:44;;;;;;;14.07;9.80;;;;;;;5.24;nan;102163.72;4978926;28;97456;-75
2021/01/16 06:49:19;;;;;;;11.07;9.37;;;;;;;5.20;nan;102166.78;4976106;28;97844;-74
2021/01/16 06:51:49;;;;;;;10.97;9.17;;;;;;;5.25;nan;102162.97;4978736;28;99081;-74
2021/01/16 06:54:22;;;;;;;13.43;9.80;;;;;;;5.24;nan;102163.72;4977594;28;98078;-74
2021/01/16 06:57:01;;;;;;;9.93;9.03;;;;;;;5.28;nan;102154.50;4979580;28;97189;-74
2021/01/16 06:59:30;;;;;;;10.83;9.13;;;;;;;5.25;nan;102160.34;4977777;28;98007;-75
2021/01/16 07:01:58;;;;;;;10.57;9.57;;;;;;;5.25;nan;102159.44;4959706;28;98114;-73
2021/01/16 07:04:29;;;;;;;11.33;10.27;;;;;;;5.28;nan;102159.72;4978087;28;97691;-71
2021/01/16 07:06:56;;;;;;;10.07;9.10;;;;;;;5.28;nan;102163.25;4978599;28;97900;-74
2021/01/16 07:09:25;;;;;;;9.60;8.77;;;;;;;5.32;nan;102160.16;4977966;28;99497;-72
2021/01/16 07:11:54;;;;;;;10.13;9.13;;;;;;;5.34;nan;102152.50;4978295;28;99044;-74
2021/01/16 07:14:23;;;;;;;10.20;9.27;;;;;;;5.27;nan;102152.69;4978155;28;98181;-72
2021/01/16 07:16:53;;;;;;;10.30;8.90;;;;;;;5.26;nan;102156.03;4980002;28;98225;-74
2021/01/16 07:19:21;;;;;;;10.13;9.20;;;;;;;5.25;nan;102149.94;4966192;28;97891;-75
2021/01/16 07:21:50;;;;;;;12.63;9.33;;;;;;;5.28;nan;102154.50;4984690;28;97896;-76
2021/01/16 07:24:18;;;;;;;9.90;8.63;;;;;;;5.25;nan;102149.94;4981423;28;97223;-72
2021/01/16 07:26:46;;;;;;;9.90;9.00;;;;;;;5.26;nan;102156.97;4977611;28;97921;-73
2021/01/16 07:29:15;;;;;;;10.27;9.27;;;;;;;5.27;nan;102160.50;4977265;28;97664;-73
2021/01/16 07:31:45;;;;;;;9.27;8.47;;;;;;;5.23;nan;102141.06;4978456;28;97950;-74
2021/01/16 07:34:15;;;;;;;9.93;8.80;;;;;;;5.24;nan;102149.78;4978377;28;97300;-74
2021/01/16 07:36:44;;;;;;;10.60;9.60;;;;;;;5.18;nan;102138.78;4976889;28;96915;-74
2021/01/16 07:39:12;;;;;;;10.17;9.17;;;;;;;5.14;nan;102135.88;4976280;28;98147;-73
2021/01/16 07:41:40;;;;;;;10.83;9.40;;;;;;;5.18;nan;102138.00;4977892;28;99422;-72
2021/01/16 07:44:11;;;;;;;9.37;8.53;;;;;;;5.18;nan;102146.59;4976243;28;97075;-72
2021/01/16 07:46:40;;;;;;;11.63;10.33;;;;;;;5.19;nan;102138.91;4977962;28;97193;-72
2021/01/16 07:49:08;;;;;;;10.63;9.20;;;;;;;5.23;nan;102134.91;4976067;28;98489;-73
2021/01/16 07:51:38;;;;;;;12.00;10.53;;;;;;;5.27;nan;102126.63;4971552;28;101281;-73
2021/01/16 07:54:07;;;;;;;12.17;10.80;;;;;;;5.34;nan;102127.38;4975262;28;97188;-74
2021/01/16 07:56:42;;;;;;;12.70;10.07;;;;;;;5.39;nan;102133.00;4944233;28;97182;-75
2021/01/16 07:59:17;;;;;;;12.13;10.47;;;;;;;5.45;nan;102144.94;4975940;28;99006;-74
2021/01/16 08:02:26;;;;;;;12.53;10.53;;;;;;;5.49;nan;102136.59;4975151;28;97846;-72
2021/01/16 08:05:20;;;;;;;12.37;10.27;;;;;;;5.47;nan;102130.38;4974115;28;97244;-73
2021/01/16 08:08:03;;;;;;;10.23;9.07;;;;;;;5.53;nan;102130.91;4965146;28;97971;-75
2021/01/16 08:10:33;;;;;;;10.00;9.00;;;;;;;5.53;nan;102128.31;4971705;28;98006;-74
2021/01/16 08:13:01;;;;;;;15.17;10.20;;;;;;;5.52;nan;102125.56;4974921;28;97938;-72
2021/01/16 08:15:30;;;;;;;18.30;11.83;;;;;;;5.57;nan;102121.69;4943008;28;97684;-71
2021/01/16 08:17:59;;;;;;;11.60;10.40;;;;;;;5.58;nan;102123.56;4976209;28;96836;-73
2021/01/16 08:20:32;;;;;;;12.27;10.27;;;;;;;5.57;nan;102125.22;4956115;28;99127;-71
2021/01/16 08:23:03;;;;;;;10.13;9.17;;;;;;;5.61;nan;102122.16;4972447;28;97971;-72
2021/01/16 08:25:33;;;;;;;10.00;8.80;;;;;;;5.65;nan;102125.97;4969905;28;97567;-73
2021/01/16 08:28:04;;;;;;;13.40;10.97;;;;;;;5.70;nan;102123.00;4971159;28;97783;-74
2021/01/16 08:30:33;;;;;;;11.57;9.82;;;;;;;5.68;nan;102114.13;4974302;28;98924;-75
2021/01/16 08:33:04;;;;;;;10.20;9.20;;;;;;;5.70;nan;102114.25;4977407;28;98724;-76
2021/01/16 08:35:33;;;;;;;11.87;9.83;;;;;;;5.75;nan;102110.38;4979151;28;96919;-76
2021/01/16 08:38:25;;;;;;;11.90;9.53;;;;;;;5.82;nan;102113.69;4978096;28;97582;-77
2021/01/16 08:41:02;;;;;;;12.27;9.67;;;;;;;5.87;nan;102112.50;4961084;28;98700;-77
2021/01/16 08:43:31;;;;;;;12.23;10.20;;;;;;;5.93;nan;102112.16;4979649;28;99077;-77
2021/01/16 08:46:07;;;;;;;14.85;13.23;;;;;;;6.04;nan;102109.75;4978440;28;97570;-77
2021/01/16 08:48:35;;;;;;;12.77;10.83;;;;;;;6.03;nan;102107.91;4951565;28;97616;-78
2021/01/16 08:51:42;;;;;;;10.33;9.27;;;;;;;6.07;nan;102107.44;4964472;28;100571;-78
2021/01/16 08:54:16;;;;;;;11.48;9.13;;;;;;;6.12;nan;102106.16;4942456;28;98057;-77
2021/01/16 08:56:45;;;;;;;13.80;10.85;;;;;;;6.18;nan;102107.47;4959158;28;97723;-76
2021/01/16 08:59:17;;;;;;;12.50;10.40;;;;;;;6.21;nan;102106.06;4952820;28;98446;-77
2021/01/16 09:02:08;;;;;;;11.30;9.57;;;;;;;6.21;nan;102100.84;4978188;28;98102;-76
2021/01/16 09:04:55;;;;;;;12.00;9.87;;;;;;;6.25;nan;102112.47;4970618;28;97977;-76
2021/01/16 09:07:24;;;;;;;12.67;10.47;;;;;;;6.27;nan;102116.16;4956306;28;97833;-73
2021/01/16 09:09:54;;;;;;;13.53;10.50;;;;;;;6.21;nan;102110.34;4972723;28;98092;-72
2021/01/16 09:12:30;;;;;;;12.43;9.80;;;;;;;6.20;nan;102098.09;4968841;28;99228;-72
2021/01/16 09:15:21;;;;;;;11.57;10.23;;;;;;;6.21;nan;102108.69;4971584;28;99234;-73
2021/01/16 09:18:07;;;;;;;13.73;10.83;;;;;;;6.23;nan;102104.50;4969593;28;97547;-71
2021/01/16 09:20:36;;;;;;;11.47;9.60;;;;;;;6.22;nan;102107.00;4975095;28;97836;-72
2021/01/16 09:23:24;;;;;;;14.70;10.63;;;;;;;6.22;nan;102104.38;4970345;28;98166;-73
2021/01/16 09:25:54;;;;;;;13.43;10.80;;;;;;;6.20;nan;102100.72;4973984;28;98394;-72
2021/01/16 09:28:48;;;;;;;14.13;10.70;;;;;;;6.20;nan;102103.31;4956358;28;97158;-74
2021/01/16 09:31:25;;;;;;;14.45;10.02;;;;;;;6.18;nan;102102.25;4974397;28;97554;-73
2021/01/16 09:33:55;;;;;;;16.23;11.07;;;;;;;6.15;nan;102106.41;4974618;28;98199;-71
2021/01/16 09:36:46;;;;;;;15.18;11.00;;;;;;;6.07;nan;102102.22;4975388;28;97239;-72
2021/01/16 09:39:17;;;;;;;15.00;10.97;;;;;;;6.09;nan;102107.56;4970640;28;97533;-71
2021/01/16 09:41:46;;;;;;;14.88;11.50;;;;;;;6.10;nan;102093.72;4973832;28;97422;-73
2021/01/16 09:44:14;;;;;;;15.63;11.60;;;;;;;6.12;nan;102107.84;4957370;28;99055;-72
2021/01/16 09:46:43;;;;;;;16.08;10.40;;;;;;;6.05;nan;102102.84;4974344;28;98180;-72
2021/01/16 09:49:13;;;;;;;13.90;10.20;;;;;;;6.00;nan;102102.41;4954400;28;96861;-74
2021/01/16 09:51:40;;;;;;;13.63;9.97;;;;;;;6.01;nan;102105.94;4971770;28;97554;-72
2021/01/16 09:54:13;;;;;;;14.27;10.67;;;;;;;5.99;nan;102099.66;4952606;28;98212;-73
2021/01/16 09:56:46;;;;;;;14.27;9.63;;;;;;;6.03;nan;102101.78;4974706;28;97749;-74
2021/01/16 09:59:20;;;;;;;12.73;9.90;;;;;;;6.03;nan;102097.47;4970112;28;98143;-73
2021/01/16 10:02:08;;;;;;;12.50;9.63;;;;;;;6.03;nan;102094.88;4973109;28;97512;-74
2021/01/16 10:04:40;;;;;;;11.90;9.97;;;;;;;6.06;nan;102095.16;4972344;28;98983;-74
2021/01/16 10:07:08;;;;;;;13.27;10.20;;;;;;;6.08;nan;102082.25;4972721;28;98097;-74
2021/01/16 10:09:44;;;;;;;16.20;13.15;;;;;;;6.23;nan;102078.44;4971361;28;97295;-73
2021/01/16 10:12:43;;;;;;;15.55;13.85;;;;;;;6.25;nan;102070.72;4970102;28;97622;-74
2021/01/16 10:15:13;;;;;;;15.95;13.07;;;;;;;6.26;nan;102076.09;4945960;28;103855;-74
2021/01/16 10:17:43;;;;;;;15.35;12.20;;;;;;;6.24;nan;102069.81;4972709;28;98831;-74
2021/01/16 10:20:13;;;;;;;10.80;9.32;;;;;;;6.12;nan;102074.84;4977265;28;97377;-73
2021/01/16 10:22:43;;;;;;;12.07;10.02;;;;;;;6.13;nan;102075.78;4976343;28;97629;-75
2021/01/16 10:25:12;;;;;;;11.32;10.15;;;;;;;6.12;nan;102063.50;4977463;28;98865;-74
2021/01/16 10:27:50;;;;;;;10.82;9.73;;;;;;;6.08;nan;102064.91;4976591;28;99404;-74
2021/01/16 10:30:23;;;;;;;12.93;10.03;;;;;;;6.04;nan;102057.56;4978098;28;98427;-74
2021/01/16 10:32:52;;;;;;;10.15;9.15;;;;;;;6.04;nan;102059.25;4980311;28;98013;-74
2021/01/16 10:35:25;;;;;;;10.50;8.90;;;;;;;6.00;nan;102039.81;4976737;28;98329;-73
2021/01/16 10:37:55;;;;;;;10.65;8.90;;;;;;;5.99;nan;102035.38;4980965;28;97767;-74
2021/01/16 10:40:23;;;;;;;11.55;9.73;;;;;;;5.98;nan;102043.06;4980218;28;97267;-75
2021/01/16 10:42:53;;;;;;;11.80;8.80;;;;;;;5.94;nan;102036.66;4977550;28;97433;-73
2021/01/16 10:45:22;;;;;;;12.63;9.80;;;;;;;5.96;nan;102024.69;4977720;28;98683;-74
2021/01/16 10:47:50;;;;;;;14.70;10.40;;;;;;;5.98;nan;102014.38;4978155;28;101175;-74
2021/01/16 10:50:23;;;;;;;10.07;9.07;;;;;;;6.02;nan;102017.38;4978251;28;97552;-73
2021/01/16 10:53:01;;;;;;;11.67;9.77;;;;;;;6.04;nan;102014.91;4979637;28;97347;-74
2021/01/16 10:55:50;;;;;;;11.00;9.83;;;;;;;6.07;nan;102017.81;4979824;28;99458;-73
2021/01/16 10:58:22;;;;;;;10.35;9.23;;;;;;;6.06;nan;102010.75;4978306;28;98282;-73
2021/01/16 11:00:54;;;;;;;11.20;9.43;;;;;;;6.12;nan;102006.09;4979415;28;97377;-74
2021/01/16 11:03:26;;;;;;;10.38;9.38;;;;;;;6.09;nan;102006.72;4966409;28;98070;-73
2021/01/16 11:05:55;;;;;;;13.50;10.27;;;;;;;6.10;nan;102005.03;4961683;28;99056;-74
2021/01/16 11:08:28;;;;;;;10.15;9.18;;;;;;;6.12;nan;101998.28;4981372;28;101121;-75
2021/01/16 11:10:55;;;;;;;11.03;9.80;;;;;;;6.18;nan;102001.44;4967644;28;97345;-73
2021/01/16 11:13:27;;;;;;;10.87;9.77;;;;;;;6.23;nan;102004.44;4980252;28;97154;-74
2021/01/16 11:16:13;;;;;;;11.23;9.90;;;;;;;6.26;nan;101992.59;4982567;28;100012;-77
2021/01/16 11:18:52;;;;;;;10.13;9.03;;;;;;;6.23;nan;101994.00;4962288;28;99097;-75
2021/01/16 11:21:47;;;;;;;11.00;9.30;;;;;;;6.22;nan;101994.81;4963032;28;97806;-76
2021/01/16 11:24:48;;;;;;;12.73;9.40;;;;;;;6.13;nan;101987.97;4963316;28;97617;-74
2021/01/16 11:27:17;;;;;;;10.73;9.57;;;;;;;6.08;nan;101989.25;4944901;28;98936;-76
2021/01/16 11:29:46;;;;;;;10.50;9.18;;;;;;;6.11;nan;101986.91;4949465;28;101010;-74
2021/01/16 11:32:15;;;;;;;9.88;8.88;;;;;;;6.14;nan;101987.22;4979055;28;98111;-74
2021/01/16 11:35:03;;;;;;;11.23;9.57;;;;;;;6.17;nan;101981.34;4969330;28;98900;-74
2021/01/16 11:37:44;;;;;;;12.63;9.77;;;;;;;6.21;nan;101980.84;4978504;28;97295;-74
2021/01/16 11:40:23;;;;;;;10.03;9.03;;;;;;;6.22;nan;101973.94;4961909;28;97903;-74
2021/01/16 11:43:10;;;;;;;11.27;9.30;;;;;;;6.24;nan;101968.06;4983092;28;97359;-73
2021/01/16 11:45:38;;;;;;;9.63;8.55;;;;;;;6.28;nan;101964.06;4964699;28;97722;-74
2021/01/16 11:48:08;;;;;;;13.52;11.68;;;;;;;6.40;nan;101960.84;4947653;28;101323;-74
2021/01/16 11:50:38;;;;;;;15.13;13.52;;;;;;;6.52;nan;101963.59;4955925;28;99628;-73
2021/01/16 11:53:07;;;;;;;11.30;9.93;;;;;;;6.50;nan;101955.63;4973304;28;97458;-73
2021/01/16 11:55:34;;;;;;;13.20;11.20;;;;;;;6.62;nan;101953.19;4974300;28;97432;-73
2021/01/16 11:58:21;;;;;;;11.10;9.98;;;;;;;6.57;nan;101946.66;4957132;28;96841;-72
2021/01/16 12:00:50;;;;;;;10.27;9.38;;;;;;;6.62;nan;101948.88;4975821;28;99028;-72
2021/01/16 12:03:25;;;;;;;16.90;13.68;;;;;;;6.76;nan;101937.94;4974678;28;97885;-72
2021/01/16 12:05:53;;;;;;;10.70;9.65;;;;;;;6.71;nan;101935.69;4976276;28;99071;-72
2021/01/16 12:08:22;;;;;;;11.90;9.40;;;;;;;6.70;nan;101928.63;4976302;28;98012;-72