Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:31;;;;;;;17.92;8.27;;;3.40;77.30;;;;;;4884128;29;20028;-83
2020/12/12 00:02:57;;;;;;;19.50;7.63;;;3.40;77.10;;;;;;4884204;29;20028;-83
2020/12/12 00:05:22;;;;;;;19.15;8.23;;;3.40;77.00;;;;;;4884719;29;20032;-83
2020/12/12 00:07:48;;;;;;;23.55;10.15;;;3.40;77.60;;;;;;4899563;29;20516;-84
2020/12/12 00:10:14;;;;;;;20.55;8.30;;;3.40;76.80;;;;;;4900209;29;20031;-84
2020/12/12 00:12:41;;;;;;;16.73;7.28;;;3.30;76.90;;;;;;4898940;29;20565;-84
2020/12/12 00:15:06;;;;;;;24.67;11.10;;;3.30;77.20;;;;;;4916633;29;20021;-84
2020/12/12 00:17:32;;;;;;;20.80;8.00;;;3.40;77.40;;;;;;4884288;29;20051;-83
2020/12/12 00:19:57;;;;;;;18.65;7.78;;;3.40;77.20;;;;;;4899866;29;20046;-84
2020/12/12 00:22:23;;;;;;;16.40;6.65;;;3.40;77.60;;;;;;4899701;29;20051;-84
2020/12/12 00:24:49;;;;;;;20.63;9.27;;;3.40;77.40;;;;;;4899189;29;20066;-84
2020/12/12 00:27:14;;;;;;;28.13;12.40;;;3.40;77.10;;;;;;4899659;29;20055;-83
2020/12/12 00:29:40;;;;;;;21.33;7.88;;;3.40;77.20;;;;;;4899406;29;20060;-83
2020/12/12 00:32:06;;;;;;;22.02;9.15;;;3.40;77.10;;;;;;4916767;29;20036;-83
2020/12/12 00:34:31;;;;;;;21.88;8.82;;;3.40;77.10;;;;;;4885168;29;20059;-83
2020/12/12 00:36:57;;;;;;;21.95;8.25;;;3.40;77.10;;;;;;4899279;29;20020;-83
2020/12/12 00:39:22;;;;;;;20.30;8.32;;;3.40;77.10;;;;;;4899545;29;20508;-83
2020/12/12 00:41:49;;;;;;;18.02;8.10;;;3.30;77.10;;;;;;4899659;29;20024;-83
2020/12/12 00:44:15;;;;;;;18.35;8.60;;;3.40;77.10;;;;;;4910568;29;20417;-83
2020/12/12 00:46:41;;;;;;;19.05;8.32;;;3.40;77.40;;;;;;4915056;29;20023;-83
2020/12/12 00:49:08;;;;;;;22.50;8.95;;;3.40;77.70;;;;;;4899122;29;20039;-83
2020/12/12 00:51:34;;;;;;;14.82;6.72;;;3.50;77.30;;;;;;4883984;29;20033;-83
2020/12/12 00:54:00;;;;;;;20.33;8.10;;;3.40;77.20;;;;;;4884317;29;20036;-83
2020/12/12 00:56:26;;;;;;;18.95;6.97;;;3.40;77.30;;;;;;4870436;29;20032;-83
2020/12/12 00:58:52;;;;;;;19.63;8.70;;;3.50;77.20;;;;;;4920316;29;20531;-83
2020/12/12 01:01:18;;;;;;;19.58;7.55;;;3.50;77.40;;;;;;4920160;29;20055;-83
2020/12/12 01:03:44;;;;;;;19.52;7.85;;;3.50;77.30;;;;;;4915093;29;20032;-86
2020/12/12 01:06:15;;;;;;;19.65;7.35;;;3.40;77.10;;;;;;4899424;29;20024;-85
2020/12/12 01:08:42;;;;;;;17.92;6.63;;;3.40;77.00;;;;;;4914973;29;20031;-84
2020/12/12 01:11:08;;;;;;;20.98;8.23;;;3.40;77.10;;;;;;4899299;29;20024;-84
2020/12/12 01:13:35;;;;;;;17.55;7.60;;;3.40;77.20;;;;;;4899552;29;20131;-84
2020/12/12 01:16:11;;;;;;;20.85;8.32;;;3.40;76.80;;;;;;4914872;29;20020;-85
2020/12/12 01:18:37;;;;;;;19.02;8.30;;;3.40;77.20;;;;;;4899073;29;20032;-84
2020/12/12 01:21:03;;;;;;;19.15;8.27;;;3.40;77.30;;;;;;4914746;29;20044;-85
2020/12/12 01:23:29;;;;;;;22.77;9.05;;;3.40;77.00;;;;;;4913101;29;20020;-84
2020/12/12 01:25:55;;;;;;;16.55;7.43;;;3.40;77.40;;;;;;4918468;29;20524;-85
2020/12/12 01:28:21;;;;;;;22.75;8.52;;;3.40;77.10;;;;;;4902746;29;20068;-84
2020/12/12 01:30:52;;;;;;;21.80;9.20;;;3.40;77.30;;;;;;4887358;29;20099;-85
2020/12/12 01:33:18;;;;;;;18.83;7.38;;;3.40;77.30;;;;;;4918854;29;20024;-85
2020/12/12 01:35:44;;;;;;;17.95;7.60;;;3.40;77.40;;;;;;4902858;29;20068;-85
2020/12/12 01:38:10;;;;;;;18.88;7.78;;;3.40;78.00;;;;;;4886713;29;20370;-85
2020/12/12 01:40:37;;;;;;;18.15;7.55;;;3.40;77.30;;;;;;4902664;29;20528;-84
2020/12/12 01:43:03;;;;;;;20.20;8.00;;;3.40;77.40;;;;;;4919538;29;20095;-84
2020/12/12 01:45:29;;;;;;;22.10;9.68;;;3.50;77.60;;;;;;4902347;29;20480;-84
2020/12/12 01:47:55;;;;;;;17.38;7.60;;;3.50;77.50;;;;;;4902197;29;20123;-84
2020/12/12 01:50:21;;;;;;;17.65;7.80;;;3.50;77.40;;;;;;4917735;29;20500;-84
2020/12/12 01:52:50;;;;;;;19.60;8.45;;;3.50;77.00;;;;;;4902619;29;20032;-85
2020/12/12 01:55:19;;;;;;;19.85;7.80;;;3.50;77.20;;;;;;4919616;29;20024;-85
2020/12/12 01:57:48;;;;;;;20.77;9.35;;;3.50;77.20;;;;;;4901947;29;20115;-84
2020/12/12 02:00:15;;;;;;;21.73;8.10;;;3.50;77.10;;;;;;4917714;29;20028;-85
2020/12/12 02:02:49;;;;;;;20.55;7.68;;;3.40;77.30;;;;;;4901807;29;20032;-84
2020/12/12 02:05:53;;;;;;;22.10;10.13;;;3.50;77.30;;;;;;4918672;29;20059;-84
2020/12/12 02:08:19;;;;;;;21.25;7.90;;;3.50;77.10;;;;;;4901391;29;20036;-84
2020/12/12 02:10:46;;;;;;;20.77;8.07;;;3.50;77.20;;;;;;4901805;29;20408;-84
2020/12/12 02:13:13;;;;;;;21.80;7.80;;;3.40;77.30;;;;;;4902013;29;20033;-84
2020/12/12 02:15:40;;;;;;;25.98;10.15;;;3.40;77.40;;;;;;4901752;29;20047;-83
2020/12/12 02:18:20;;;;;;;21.08;8.95;;;3.50;77.40;;;;;;4886578;29;20028;-84
2020/12/12 02:20:58;;;;;;;21.58;9.25;;;3.50;77.20;;;;;;4917308;29;20036;-85
2020/12/12 02:23:24;;;;;;;18.38;7.70;;;3.50;77.50;;;;;;4917332;29;20487;-85
2020/12/12 02:25:50;;;;;;;22.23;8.95;;;3.50;77.40;;;;;;4917401;29;20058;-85
2020/12/12 02:28:20;;;;;;;19.80;8.82;;;3.50;77.20;;;;;;4901383;29;20039;-85
2020/12/12 02:30:47;;;;;;;21.77;9.25;;;3.50;77.10;;;;;;4918737;29;20032;-85
2020/12/12 02:33:13;;;;;;;18.55;8.85;;;3.50;77.20;;;;;;4901427;29;20571;-85
2020/12/12 02:35:39;;;;;;;20.38;8.30;;;3.40;77.10;;;;;;4916585;29;20071;-85
2020/12/12 02:38:04;;;;;;;20.98;9.52;;;3.50;77.00;;;;;;4901729;29;20481;-85
2020/12/12 02:40:30;;;;;;;23.88;9.75;;;3.40;77.00;;;;;;4901286;29;20557;-85
2020/12/12 02:42:56;;;;;;;22.40;8.95;;;3.40;77.20;;;;;;4901653;29;20086;-85
2020/12/12 02:45:21;;;;;;;14.13;5.65;;;3.40;77.60;;;;;;4901413;29;20032;-85
2020/12/12 02:47:47;;;;;;;17.98;7.50;;;3.40;77.00;;;;;;4901582;29;20028;-85
2020/12/12 02:50:14;;;;;;;19.65;7.93;;;3.30;77.00;;;;;;4900902;29;20039;-85
2020/12/12 02:52:42;;;;;;;19.58;8.18;;;3.30;77.20;;;;;;4916745;29;20032;-85
2020/12/12 02:55:10;;;;;;;18.63;6.85;;;3.30;77.10;;;;;;4917016;29;20020;-85
2020/12/12 02:57:36;;;;;;;22.98;9.10;;;3.30;77.20;;;;;;4886218;29;20122;-85
2020/12/12 03:00:14;;;;;;;18.20;7.32;;;3.30;77.20;;;;;;4901051;29;20036;-85
2020/12/12 03:02:40;;;;;;;21.75;8.13;;;3.30;77.30;;;;;;4901322;29;20031;-85
2020/12/12 03:05:06;;;;;;;22.17;8.38;;;3.30;77.20;;;;;;4916476;29;20039;-85
2020/12/12 03:07:33;;;;;;;24.25;10.18;;;3.30;77.30;;;;;;4901219;29;20059;-84
2020/12/12 03:10:00;;;;;;;19.20;6.82;;;3.30;77.30;;;;;;4916613;29;20039;-86
2020/12/12 03:12:25;;;;;;;24.52;9.63;;;3.30;78.00;;;;;;4900623;29;20039;-86
2020/12/12 03:14:51;;;;;;;21.23;9.20;;;3.30;77.20;;;;;;4885464;29;20036;-85
2020/12/12 03:17:16;;;;;;;22.45;8.93;;;3.30;77.10;;;;;;4900502;29;20044;-86
2020/12/12 03:19:42;;;;;;;23.98;9.70;;;3.30;77.30;;;;;;4900993;29;20032;-85
2020/12/12 03:22:08;;;;;;;19.48;8.52;;;3.30;77.30;;;;;;4900424;29;20031;-84
2020/12/12 03:24:34;;;;;;;19.20;8.30;;;3.30;77.40;;;;;;4916226;29;20032;-84
2020/12/12 03:27:00;;;;;;;21.83;8.63;;;3.30;77.30;;;;;;4900468;29;20083;-84
2020/12/12 03:29:26;;;;;;;22.13;8.77;;;3.30;77.40;;;;;;4916404;29;20028;-84
2020/12/12 03:31:51;;;;;;;21.55;8.45;;;3.30;77.30;;;;;;4900810;29;20440;-84
2020/12/12 03:34:18;;;;;;;18.30;8.30;;;3.30;77.10;;;;;;4884896;29;20040;-84
2020/12/12 03:36:43;;;;;;;20.27;7.65;;;3.40;77.40;;;;;;4916172;29;20024;-84
2020/12/12 03:39:09;;;;;;;21.88;9.98;;;3.30;77.20;;;;;;4886459;29;20067;-84
2020/12/12 03:41:35;;;;;;;26.98;11.20;;;3.40;77.50;;;;;;4904577;29;20469;-84
2020/12/12 03:44:00;;;;;;;21.25;9.25;;;3.30;77.30;;;;;;4906773;29;20534;-84
2020/12/12 03:46:26;;;;;;;19.65;9.00;;;3.30;77.30;;;;;;4884957;29;20036;-84
2020/12/12 03:48:51;;;;;;;23.77;9.68;;;3.30;77.30;;;;;;4900396;29;20028;-84
2020/12/12 03:51:17;;;;;;;20.20;8.77;;;3.40;77.30;;;;;;4900325;29;20489;-84
2020/12/12 03:53:43;;;;;;;24.83;10.25;;;3.40;77.50;;;;;;4917136;29;20043;-84
2020/12/12 03:56:08;;;;;;;25.00;11.45;;;3.40;77.20;;;;;;4899966;29;20115;-84
2020/12/12 03:58:34;;;;;;;22.35;9.23;;;3.30;77.10;;;;;;4884485;29;20124;-85
2020/12/12 04:01:00;;;;;;;23.73;10.02;;;3.30;77.00;;;;;;4884784;29;20040;-84
2020/12/12 04:03:25;;;;;;;23.33;10.07;;;3.30;77.20;;;;;;4900163;29;20032;-84
2020/12/12 04:05:52;;;;;;;24.17;10.35;;;3.30;77.60;;;;;;4884358;29;20444;-84
2020/12/12 04:08:17;;;;;;;27.73;10.85;;;3.30;77.40;;;;;;4915497;29;20451;-84
2020/12/12 04:10:43;;;;;;;22.65;9.85;;;3.40;77.60;;;;;;4916658;29;20491;-84
2020/12/12 04:13:09;;;;;;;21.52;10.00;;;3.30;77.40;;;;;;4899989;29;20024;-86
2020/12/12 04:15:34;;;;;;;24.67;10.23;;;3.40;77.70;;;;;;4899659;29;20032;-85
2020/12/12 04:18:00;;;;;;;23.23;9.18;;;3.40;77.50;;;;;;4899517;29;20389;-84
2020/12/12 04:20:26;;;;;;;20.08;9.38;;;3.40;77.60;;;;;;4899603;29;20496;-84
2020/12/12 04:22:51;;;;;;;20.98;8.73;;;3.40;77.40;;;;;;4883973;29;20035;-84
2020/12/12 04:25:17;;;;;;;22.60;9.63;;;3.40;77.20;;;;;;4916440;29;20084;-84
2020/12/12 04:27:43;;;;;;;22.98;10.02;;;3.40;77.50;;;;;;4899459;29;20043;-85
2020/12/12 04:30:09;;;;;;;25.42;9.95;;;3.40;77.60;;;;;;4915350;29;20118;-85
2020/12/12 04:32:34;;;;;;;22.10;8.82;;;3.40;77.50;;;;;;4884266;29;20020;-85
2020/12/12 04:35:00;;;;;;;24.58;10.70;;;3.50;77.40;;;;;;4899281;29;20036;-85
2020/12/12 04:37:25;;;;;;;23.75;9.75;;;3.50;77.50;;;;;;4896647;29;20551;-85
2020/12/12 04:39:51;;;;;;;21.85;9.02;;;3.40;77.20;;;;;;4898135;29;20040;-85
2020/12/12 04:42:19;;;;;;;26.45;10.23;;;3.40;77.30;;;;;;4884245;29;20032;-85
2020/12/12 04:44:45;;;;;;;22.05;9.38;;;3.40;78.10;;;;;;4899343;29;20087;-85
2020/12/12 04:47:12;;;;;;;26.30;10.52;;;3.40;77.40;;;;;;4915173;29;20029;-84
2020/12/12 04:49:40;;;;;;;25.98;11.32;;;3.40;77.30;;;;;;4899145;29;20043;-84
2020/12/12 04:52:05;;;;;;;24.52;9.73;;;3.40;77.50;;;;;;4899399;29;20114;-84
2020/12/12 04:54:34;;;;;;;27.95;9.68;;;3.40;77.50;;;;;;4899471;29;20124;-84
2020/12/12 04:57:05;;;;;;;23.25;9.13;;;3.50;77.70;;;;;;4883893;29;20115;-84
2020/12/12 04:59:32;;;;;;;23.33;9.88;;;3.50;77.50;;;;;;4918967;29;20094;-84
2020/12/12 05:02:02;;;;;;;21.95;8.63;;;3.40;77.40;;;;;;4902965;29;20025;-85
2020/12/12 05:04:28;;;;;;;24.00;9.07;;;3.50;77.60;;;;;;4903079;29;20377;-84
2020/12/12 05:06:54;;;;;;;22.17;8.82;;;3.50;77.70;;;;;;4920301;29;20034;-84
2020/12/12 05:09:20;;;;;;;26.33;11.38;;;3.50;77.60;;;;;;4903337;29;20039;-85
2020/12/12 05:11:47;;;;;;;22.88;9.50;;;3.50;77.30;;;;;;4903329;29;20036;-85
2020/12/12 05:14:16;;;;;;;20.92;9.82;;;3.50;77.60;;;;;;4919645;29;20039;-85
2020/12/12 05:16:45;;;;;;;26.40;11.27;;;3.50;77.50;;;;;;4919780;29;20017;-85
2020/12/12 05:19:12;;;;;;;24.23;9.77;;;3.50;77.60;;;;;;4883015;29;20047;-85
2020/12/12 05:21:52;;;;;;;26.05;10.30;;;3.60;77.70;;;;;;4902485;29;20020;-85
2020/12/12 05:24:18;;;;;;;27.73;11.63;;;3.60;77.60;;;;;;4902758;29;20087;-82
2020/12/12 05:26:45;;;;;;;23.13;9.30;;;3.60;77.50;;;;;;4902403;29;20044;-84
2020/12/12 05:29:14;;;;;;;21.95;8.93;;;3.50;77.30;;;;;;4918210;29;20035;-84
2020/12/12 05:31:41;;;;;;;24.90;10.80;;;3.60;77.60;;;;;;4918419;29;20031;-84
2020/12/12 05:34:12;;;;;;;22.15;9.52;;;3.60;77.80;;;;;;4902727;29;20028;-84
2020/12/12 05:36:40;;;;;;;21.77;9.73;;;3.70;78.00;;;;;;4902231;29;20029;-84
2020/12/12 05:39:08;;;;;;;23.83;9.45;;;3.70;77.90;;;;;;4903035;29;20489;-84
2020/12/12 05:41:34;;;;;;;21.15;8.95;;;3.70;77.90;;;;;;4918120;29;20039;-84
2020/12/12 05:44:00;;;;;;;22.95;9.05;;;3.80;77.60;;;;;;4902340;29;20390;-84
2020/12/12 05:46:26;;;;;;;24.48;9.88;;;3.70;77.40;;;;;;4900872;29;20043;-83
2020/12/12 05:48:52;;;;;;;20.67;7.93;;;3.70;77.40;;;;;;4919080;29;20024;-84
2020/12/12 05:51:20;;;;;;;27.08;11.00;;;3.70;77.20;;;;;;4903972;29;20060;-84
2020/12/12 05:53:47;;;;;;;24.15;8.73;;;3.70;77.40;;;;;;4902843;29;20135;-83
2020/12/12 05:56:14;;;;;;;21.45;9.07;;;3.70;77.50;;;;;;4919584;29;20024;-83
2020/12/12 05:58:40;;;;;;;30.58;12.77;;;3.70;77.50;;;;;;4902263;29;20092;-83
2020/12/12 06:01:16;;;;;;;22.40;9.60;;;3.70;77.70;;;;;;4919556;29;20032;-83
2020/12/12 06:04:07;;;;;;;21.90;9.88;;;3.80;77.70;;;;;;4918800;29;20021;-85
2020/12/12 06:06:37;;;;;;;22.33;9.13;;;3.70;77.70;;;;;;4917997;29;20028;-86
2020/12/12 06:09:06;;;;;;;28.73;11.02;;;3.70;77.40;;;;;;4902250;29;20028;-86
2020/12/12 06:11:33;;;;;;;22.40;9.23;;;3.70;77.30;;;;;;4902740;29;20091;-85
2020/12/12 06:14:01;;;;;;;23.77;9.85;;;3.70;77.50;;;;;;4918394;29;20076;-86
2020/12/12 06:16:28;;;;;;;24.60;10.20;;;3.70;78.20;;;;;;4918464;29;20028;-85
2020/12/12 06:19:07;;;;;;;24.77;9.43;;;3.70;77.50;;;;;;4919778;29;20477;-85
2020/12/12 06:21:41;;;;;;;29.05;11.13;;;3.70;77.70;;;;;;4903686;29;20088;-86
2020/12/12 06:24:10;;;;;;;23.35;9.68;;;3.70;77.80;;;;;;4921697;29;20495;-86
2020/12/12 06:26:56;;;;;;;23.58;8.82;;;3.70;77.50;;;;;;4909014;29;20051;-85
2020/12/12 06:29:25;;;;;;;22.27;9.32;;;3.70;77.60;;;;;;4905733;29;20024;-85
2020/12/12 06:31:52;;;;;;;25.23;10.13;;;3.70;77.40;;;;;;4902387;29;20027;-85
2020/12/12 06:34:44;;;;;;;25.70;9.63;;;3.70;77.60;;;;;;4903076;29;20043;-84
2020/12/12 06:37:38;;;;;;;24.52;9.43;;;3.70;77.70;;;;;;4918030;29;20421;-84
2020/12/12 06:40:16;;;;;;;20.58;8.98;;;3.70;77.80;;;;;;4899232;29;20055;-85
2020/12/12 06:42:44;;;;;;;24.20;9.27;;;3.70;77.40;;;;;;4917995;29;20026;-85
2020/12/12 06:45:16;;;;;;;21.98;8.55;;;3.70;77.50;;;;;;4902107;29;20471;-84
2020/12/12 06:47:44;;;;;;;24.58;9.95;;;3.70;77.60;;;;;;4902157;29;20078;-85
2020/12/12 06:50:15;;;;;;;23.83;9.75;;;3.70;77.40;;;;;;4901830;29;20488;-85
2020/12/12 06:52:42;;;;;;;24.38;10.80;;;3.70;77.30;;;;;;4918467;29;20354;-82
2020/12/12 06:55:11;;;;;;;23.38;10.40;;;3.60;77.20;;;;;;4917782;29;20028;-84
2020/12/12 06:57:42;;;;;;;22.40;10.68;;;3.50;76.80;;;;;;4901939;29;20063;-84
2020/12/12 07:00:26;;;;;;;22.83;9.20;;;3.40;76.60;;;;;;4917549;29;20032;-84
2020/12/12 07:02:58;;;;;;;22.73;9.13;;;3.30;76.40;;;;;;4917438;29;20028;-85
2020/12/12 07:05:25;;;;;;;24.52;10.18;;;3.20;76.60;;;;;;4901542;29;20123;-83
2020/12/12 07:07:51;;;;;;;24.98;9.18;;;3.20;76.90;;;;;;4901687;29;20031;-84
2020/12/12 07:10:17;;;;;;;24.77;10.55;;;3.20;76.90;;;;;;4886863;29;20040;-84
2020/12/12 07:12:43;;;;;;;19.27;7.82;;;3.20;76.90;;;;;;4901102;29;20029;-84
2020/12/12 07:15:09;;;;;;;23.02;9.88;;;3.20;77.10;;;;;;4916670;29;20024;-86
2020/12/12 07:17:35;;;;;;;23.90;9.57;;;3.20;77.60;;;;;;4901733;29;20024;-88
2020/12/12 07:20:01;;;;;;;21.75;9.48;;;3.10;76.90;;;;;;4885918;29;20043;-88
2020/12/12 07:22:29;;;;;;;22.98;9.63;;;3.10;76.90;;;;;;4870636;29;20429;-84
2020/12/12 07:24:59;;;;;;;26.15;10.85;;;3.10;77.10;;;;;;4917290;29;20469;-82
2020/12/12 07:27:26;;;;;;;24.48;10.40;;;3.10;77.10;;;;;;4916914;29;20040;-82
2020/12/12 07:29:52;;;;;;;29.42;12.32;;;3.30;77.20;;;;;;4900634;29;20038;-80
2020/12/12 07:32:17;;;;;;;25.48;10.27;;;3.10;77.20;;;;;;4900511;29;20127;-80
2020/12/12 07:34:43;;;;;;;20.55;9.40;;;3.10;77.50;;;;;;4916178;29;20030;-83
2020/12/12 07:37:10;;;;;;;24.00;9.75;;;3.20;78.00;;;;;;4916053;29;20024;-81
2020/12/12 07:39:39;;;;;;;20.67;8.80;;;3.30;78.20;;;;;;4900868;29;20392;-81
2020/12/12 07:42:07;;;;;;;23.85;9.02;;;3.50;78.30;;;;;;4916279;29;20083;-81
2020/12/12 07:44:33;;;;;;;23.45;9.85;;;3.60;78.30;;;;;;4915904;29;20028;-79
2020/12/12 07:47:05;;;;;;;24.00;9.88;;;3.60;77.90;;;;;;4900335;29;20046;-84
2020/12/12 07:49:32;;;;;;;25.85;10.10;;;3.70;78.00;;;;;;4916187;29;20031;-84
2020/12/12 07:52:17;;;;;;;11.63;4.22;;;3.70;77.80;;;;;;4916142;29;20503;-83
2020/12/12 07:54:53;;;;;;;22.02;9.07;;;3.80;78.20;;;;;;4902648;29;20024;-83
2020/12/12 07:57:19;;;;;;;17.30;6.90;;;3.90;78.00;;;;;;4899665;29;20028;-83
2020/12/12 08:00:13;;;;;;;29.45;11.70;;;3.90;78.00;;;;;;4900042;29;20046;-84
2020/12/12 08:02:39;;;;;;;18.58;7.40;;;4.00;78.30;;;;;;4905695;29;20039;-85
2020/12/12 08:05:06;;;;;;;16.80;6.55;;;4.00;78.00;;;;;;4919894;29;20024;-87
2020/12/12 08:07:32;;;;;;;24.48;10.25;;;4.00;78.00;;;;;;4900130;29;20036;-87
2020/12/12 08:10:00;;;;;;;19.48;8.38;;;4.10;78.40;;;;;;4900325;29;20393;-86
2020/12/12 08:12:32;;;;;;;24.05;9.90;;;4.40;78.70;;;;;;4915797;29;20048;-85
2020/12/12 08:15:15;;;;;;;23.50;10.43;;;4.30;78.30;;;;;;4915983;29;20024;-85
2020/12/12 08:17:41;;;;;;;23.45;8.95;;;4.30;78.30;;;;;;4920673;29;20084;-84
2020/12/12 08:20:13;;;;;;;22.88;9.73;;;4.30;78.40;;;;;;4915448;29;20036;-85
2020/12/12 08:22:39;;;;;;;21.23;9.73;;;4.70;78.40;;;;;;4915702;29;20418;-85
2020/12/12 08:25:07;;;;;;;25.30;11.65;;;4.50;77.90;;;;;;4915500;29;20020;-84
2020/12/12 08:27:33;;;;;;;23.17;10.25;;;4.60;78.60;;;;;;4915172;29;20032;-85
2020/12/12 08:30:00;;;;;;;20.55;9.48;;;4.70;78.50;;;;;;4915654;29;20024;-85
2020/12/12 08:32:37;;;;;;;22.17;10.15;;;4.70;78.10;;;;;;4914912;29;21066;-85
2020/12/12 08:35:20;;;;;;;22.08;9.23;;;5.00;79.00;;;;;;4917064;29;20083;-84
2020/12/12 08:38:00;;;;;;;25.58;11.45;;;4.80;78.10;;;;;;4915904;29;20038;-83
2020/12/12 08:40:32;;;;;;;22.48;10.25;;;4.80;77.80;;;;;;4899897;29;20062;-86
2020/12/12 08:43:07;;;;;;;21.05;9.80;;;4.80;78.00;;;;;;4914813;29;20027;-87
2020/12/12 08:45:49;;;;;;;21.85;8.57;;;4.80;78.10;;;;;;4915219;29;20079;-90
2020/12/12 08:48:15;;;;;;;21.17;9.57;;;4.90;78.20;;;;;;4890785;29;20024;-88
2020/12/12 08:50:52;;;;;;;22.25;9.95;;;4.80;78.00;;;;;;4915940;29;20030;-88
2020/12/12 08:53:29;;;;;;;20.40;9.32;;;5.00;78.20;;;;;;4916283;29;20035;-88
2020/12/12 08:56:09;;;;;;;23.02;9.80;;;5.10;78.70;;;;;;4915261;29;20139;-89
2020/12/12 08:58:47;;;;;;;27.42;11.18;;;5.30;78.80;;;;;;4915698;29;20024;-88
2020/12/12 09:01:28;;;;;;;24.92;10.57;;;5.20;78.10;;;;;;4895156;29;20103;-88
2020/12/12 09:03:59;;;;;;;26.83;11.32;;;5.20;78.00;;;;;;4899390;29;20114;-88
2020/12/12 09:06:33;;;;;;;21.17;9.18;;;5.20;78.30;;;;;;4916420;29;20036;-88
2020/12/12 09:09:07;;;;;;;22.10;10.52;;;5.30;78.80;;;;;;4916402;29;20027;-89
2020/12/12 09:11:33;;;;;;;22.10;10.27;;;5.40;78.80;;;;;;4903682;29;20373;-89
2020/12/12 09:14:01;;;;;;;28.02;11.05;;;5.60;78.80;;;;;;4893596;29;20028;-89
2020/12/12 09:16:29;;;;;;;18.55;7.82;;;5.60;78.40;;;;;;4919229;29;20035;-88
2020/12/12 09:18:55;;;;;;;23.35;10.32;;;5.60;78.00;;;;;;4901450;29;20048;-89
2020/12/12 09:21:21;;;;;;;26.60;10.73;;;5.50;77.60;;;;;;4915542;29;20115;-89
2020/12/12 09:23:47;;;;;;;21.90;9.95;;;5.50;78.20;;;;;;4915731;29;20545;-88
2020/12/12 09:26:13;;;;;;;27.08;10.50;;;5.60;78.20;;;;;;4899395;29;20040;-88
2020/12/12 09:28:38;;;;;;;23.73;9.95;;;5.70;78.40;;;;;;4910874;29;20035;-89
2020/12/12 09:31:05;;;;;;;24.77;11.27;;;5.80;78.90;;;;;;4883651;29;20031;-88
2020/12/12 09:33:31;;;;;;;25.00;11.23;;;5.90;79.10;;;;;;4915171;29;20050;-88
2020/12/12 09:35:57;;;;;;;23.52;11.00;;;6.10;79.60;;;;;;4899538;29;20025;-88
2020/12/12 09:38:22;;;;;;;23.95;10.45;;;6.20;79.30;;;;;;4914785;29;20039;-88
2020/12/12 09:40:51;;;;;;;26.00;10.35;;;6.30;78.90;;;;;;4883913;29;20051;-88
2020/12/12 09:43:17;;;;;;;26.92;12.05;;;6.50;79.00;;;;;;4915302;29;20087;-89
2020/12/12 09:45:47;;;;;;;22.48;9.52;;;6.50;78.70;;;;;;4918169;29;20469;-89
2020/12/12 09:48:13;;;;;;;24.02;10.18;;;6.40;78.50;;;;;;4903159;29;20129;-89
2020/12/12 09:50:40;;;;;;;21.80;9.50;;;6.50;78.10;;;;;;4918824;29;20031;-87
2020/12/12 09:53:08;;;;;;;24.40;11.23;;;6.40;77.90;;;;;;4918502;29;20020;-87
2020/12/12 09:55:36;;;;;;;25.13;10.52;;;6.60;78.60;;;;;;4918563;29;20043;-87
2020/12/12 09:58:09;;;;;;;22.63;10.68;;;6.50;78.30;;;;;;4914716;29;20450;-87
2020/12/12 10:00:37;;;;;;;22.48;9.68;;;6.60;78.80;;;;;;4916107;29;20040;-87
2020/12/12 10:03:05;;;;;;;24.13;10.90;;;6.60;78.90;;;;;;4918597;29;20031;-90
2020/12/12 10:05:35;;;;;;;26.58;11.80;;;6.50;78.70;;;;;;4918377;29;20045;-88
2020/12/12 10:08:01;;;;;;;27.27;11.88;;;6.30;77.70;;;;;;4918000;29;20031;-89
2020/12/12 10:10:29;;;;;;;27.63;11.05;;;6.50;77.90;;;;;;4917931;29;20055;-89
2020/12/12 10:12:55;;;;;;;24.45;9.95;;;6.50;78.20;;;;;;4923215;29;20384;-84
2020/12/12 10:15:24;;;;;;;27.65;11.95;;;6.60;78.60;;;;;;4904298;29;20093;-88
2020/12/12 10:17:50;;;;;;;24.30;10.88;;;6.70;78.80;;;;;;4904578;29;20031;-83
2020/12/12 10:20:17;;;;;;;26.00;11.40;;;6.80;78.50;;;;;;4917445;29;20035;-83
2020/12/12 10:22:43;;;;;;;29.90;14.57;;;7.00;78.60;;;;;;4901701;29;20082;-83
2020/12/12 10:25:09;;;;;;;25.52;11.13;;;6.90;78.20;;;;;;4917672;29;20111;-84
2020/12/12 10:27:35;;;;;;;27.42;13.00;;;7.00;78.20;;;;;;4917670;29;20036;-84
2020/12/12 10:30:05;;;;;;;25.65;12.13;;;7.00;78.70;;;;;;4899153;29;20040;-89
2020/12/12 10:32:31;;;;;;;25.42;10.45;;;7.00;78.10;;;;;;4890945;29;20024;-92
2020/12/12 10:34:56;;;;;;;27.65;10.60;;;7.10;78.30;;;;;;4897852;29;20039;-89
2020/12/12 10:37:22;;;;;;;23.85;10.18;;;7.00;78.20;;;;;;4909637;29;20469;-86
2020/12/12 10:39:55;;;;;;;24.45;10.27;;;7.20;78.60;;;;;;4918266;29;20028;-86
2020/12/12 10:42:21;;;;;;;26.83;11.30;;;7.20;78.40;;;;;;4902938;29;20024;-88
2020/12/12 10:44:48;;;;;;;21.23;9.80;;;7.30;78.80;;;;;;4918115;29;20039;-87
2020/12/12 10:47:16;;;;;;;22.63;10.75;;;7.50;79.10;;;;;;4916978;29;20061;-85
2020/12/12 10:49:42;;;;;;;30.38;14.38;;;7.50;79.10;;;;;;4902254;29;20092;-88
2020/12/12 10:52:08;;;;;;;24.85;10.63;;;7.70;78.70;;;;;;4921403;29;20028;-91
2020/12/12 10:54:34;;;;;;;22.80;11.25;;;7.70;78.00;;;;;;4907009;29;20040;-94
2020/12/12 10:56:59;;;;;;;25.75;11.18;;;7.60;77.50;;;;;;4903867;29;20079;-89
2020/12/12 10:59:26;;;;;;;23.30;10.05;;;7.70;78.40;;;;;;4902839;29;20486;-91
2020/12/12 11:01:56;;;;;;;24.85;11.77;;;7.70;78.50;;;;;;4918482;29;20020;-85
2020/12/12 11:04:24;;;;;;;22.95;10.77;;;7.80;78.50;;;;;;4913831;29;20091;-88
2020/12/12 11:06:51;;;;;;;24.25;11.30;;;7.80;78.20;;;;;;4917395;29;20044;-88
2020/12/12 11:09:17;;;;;;;23.95;10.73;;;7.80;77.70;;;;;;4917531;29;20020;-87
2020/12/12 11:11:42;;;;;;;17.83;8.23;;;7.60;76.90;;;;;;4917119;29;20027;-86
2020/12/12 11:14:10;;;;;;;21.13;9.85;;;7.50;77.00;;;;;;4917075;29;20473;-83
2020/12/12 11:16:36;;;;;;;23.65;12.18;;;7.50;77.80;;;;;;4901603;29;20024;-87
2020/12/12 11:19:03;;;;;;;24.50;11.43;;;7.40;77.90;;;;;;4898913;29;20063;-87
2020/12/12 11:21:29;;;;;;;24.27;10.02;;;7.50;78.10;;;;;;4917273;29;20032;-85
2020/12/12 11:24:00;;;;;;;24.90;10.77;;;7.50;78.10;;;;;;4916428;29;20114;-84
2020/12/12 11:27:16;;;;;;;;;;;;;;;;;;;;;
2020/12/12 11:29:55;;;;;;;28.52;11.63;;;7.70;78.40;;;;;;4916341;29;20026;-85
2020/12/12 11:33:03;;;;;;;22.98;9.60;;;7.70;78.50;;;;;;4914660;29;20036;-87
2020/12/12 11:38:35;;;;;;;23.60;10.05;;;8.00;79.30;;;;;;4918027;29;20114;-87
2020/12/12 11:41:20;;;;;;;23.13;10.65;;;8.00;78.10;;;;;;4916535;29;20092;-86
2020/12/12 11:48:50;;;;;;;25.30;10.82;;;8.20;78.70;;;;;;4917153;29;20021;-87
2020/12/12 11:51:33;;;;;;;22.92;10.75;;;8.30;78.90;;;;;;4918521;29;20043;-86
2020/12/12 11:54:12;;;;;;;24.85;10.45;;;8.40;78.40;;;;;;4892461;29;20032;-87
2020/12/12 11:56:40;;;;;;;20.63;9.00;;;8.40;77.90;;;;;;4923757;29;20028;-86
2020/12/12 11:59:06;;;;;;;23.58;10.77;;;8.40;78.10;;;;;;4901599;29;20024;-86
2020/12/12 12:01:35;;;;;;;22.52;10.30;;;8.50;78.30;;;;;;4915967;29;20031;-85
2020/12/12 12:04:09;;;;;;;27.05;12.05;;;8.60;78.40;;;;;;4885406;29;20025;-87
2020/12/12 12:06:38;;;;;;;22.77;11.15;;;8.60;78.10;;;;;;4884298;29;20028;-87
2020/12/12 12:09:34;;;;;;;26.45;10.40;;;8.70;78.20;;;;;;4916920;29;20024;-84
2020/12/12 12:12:04;;;;;;;23.23;10.48;;;8.70;78.00;;;;;;4899142;29;20445;-85
2020/12/12 12:14:34;;;;;;;21.20;9.60;;;8.80;78.10;;;;;;4899674;29;20468;-84
2020/12/12 12:17:04;;;;;;;23.60;10.45;;;8.70;77.90;;;;;;4915923;29;20016;-86
2020/12/12 12:19:39;;;;;;;22.58;10.60;;;8.40;77.40;;;;;;4900043;29;20079;-88
2020/12/12 12:22:06;;;;;;;25.63;11.15;;;8.80;77.60;;;;;;4915928;29;20020;-87
2020/12/12 12:24:31;;;;;;;20.80;9.98;;;8.70;77.00;;;;;;4915470;29;20508;-87
2020/12/12 12:26:57;;;;;;;21.50;10.20;;;8.50;77.30;;;;;;4867501;29;20044;-86
2020/12/12 12:29:23;;;;;;;24.85;11.27;;;8.60;77.30;;;;;;4916411;29;20035;-86
2020/12/12 12:31:55;;;;;;;22.02;9.93;;;8.50;77.30;;;;;;4899541;29;20079;-86
2020/12/12 12:34:27;;;;;;;21.48;10.63;;;8.40;77.10;;;;;;4915706;29;20366;-86
2020/12/12 12:37:07;;;;;;;25.35;10.70;;;8.40;77.00;;;;;;4914646;29;20032;-86
2020/12/12 12:39:33;;;;;;;21.15;9.70;;;8.40;77.00;;;;;;4916723;29;20107;-86
2020/12/12 12:41:59;;;;;;;21.92;9.52;;;8.30;77.10;;;;;;4884313;29;20465;-85
2020/12/12 12:44:29;;;;;;;22.70;10.52;;;8.20;77.00;;;;;;4915367;29;20127;-87
2020/12/12 12:47:01;;;;;;;26.25;11.43;;;8.10;76.90;;;;;;4884197;29;20024;-86
2020/12/12 12:49:30;;;;;;;23.00;10.70;;;8.10;76.70;;;;;;4899281;29;20110;-86
2020/12/12 12:51:55;;;;;;;20.70;9.77;;;8.00;76.80;;;;;;4884379;29;20115;-83
2020/12/12 12:54:35;;;;;;;25.27;11.45;;;8.00;76.70;;;;;;4916270;29;20104;-84
2020/12/12 12:57:01;;;;;;;19.80;9.50;;;7.90;77.10;;;;;;4914384;29;20044;-80
2020/12/12 12:59:29;;;;;;;24.08;9.90;;;7.90;77.00;;;;;;4883236;29;20036;-83