Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:15;;;;;;;8.90;7.77;;;24.40;99.90;;;;;;5018146;28;20420;-79
2022/06/19 00:04:42;;;;;;;10.70;8.27;;;24.30;99.90;;;;;;5000278;28;20423;-78
2022/06/19 00:07:08;;;;;;;11.37;9.13;;;24.30;99.90;;;;;;4999737;28;20506;-78
2022/06/19 00:09:34;;;;;;;12.47;9.30;;;24.30;99.90;;;;;;4999909;28;20926;-80
2022/06/19 00:11:59;;;;;;;16.43;8.97;;;24.20;99.90;;;;;;5000279;28;20427;-77
2022/06/19 00:14:25;;;;;;;11.40;8.70;;;24.20;99.90;;;;;;5017683;28;20205;-78
2022/06/19 00:16:51;;;;;;;14.17;8.20;;;24.20;99.90;;;;;;4999553;28;20219;-77
2022/06/19 00:19:17;;;;;;;11.93;7.90;;;24.20;99.90;;;;;;5000190;28;20617;-78
2022/06/19 00:21:44;;;;;;;11.97;7.87;;;24.10;99.90;;;;;;5017528;28;20479;-80
2022/06/19 00:24:10;;;;;;;9.50;8.13;;;24.10;99.90;;;;;;4999860;28;20272;-77
2022/06/19 00:26:36;;;;;;;9.70;7.80;;;24.00;99.90;;;;;;4999546;28;20447;-79
2022/06/19 00:29:02;;;;;;;12.60;9.90;;;24.00;99.90;;;;;;5017738;28;20411;-78
2022/06/19 00:31:27;;;;;;;11.63;8.90;;;24.00;99.90;;;;;;5017520;28;20177;-78
2022/06/19 00:33:56;;;;;;;14.00;9.60;;;23.90;99.90;;;;;;5017218;28;20205;-78
2022/06/19 00:36:21;;;;;;;11.60;8.27;;;23.80;99.90;;;;;;4999229;28;20220;-78
2022/06/19 00:38:48;;;;;;;13.03;7.97;;;23.80;99.90;;;;;;5016880;28;20416;-79
2022/06/19 00:41:14;;;;;;;9.70;7.67;;;23.70;99.90;;;;;;5017166;28;20181;-79
2022/06/19 00:44:13;;;;;;;9.77;8.20;;;23.70;99.90;;;;;;4999761;28;20420;-78
2022/06/19 00:46:50;;;;;;;9.40;7.60;;;23.70;99.90;;;;;;4973281;28;20979;-81
2022/06/19 00:49:28;;;;;;;8.97;8.07;;;23.70;99.90;;;;;;5017348;28;20482;-79
2022/06/19 00:52:03;;;;;;;11.73;9.10;;;23.80;99.90;;;;;;5017673;28;20408;-79
2022/06/19 00:54:34;;;;;;;10.00;7.50;;;23.70;99.90;;;;;;5016862;28;20411;-79
2022/06/19 00:56:59;;;;;;;12.53;8.60;;;23.70;99.90;;;;;;5016908;28;20456;-80
2022/06/19 00:59:25;;;;;;;9.03;8.13;;;23.60;99.90;;;;;;5017248;28;20415;-77
2022/06/19 01:01:51;;;;;;;11.47;8.60;;;23.60;99.90;;;;;;4999572;28;20500;-78
2022/06/19 01:04:21;;;;;;;10.67;8.40;;;23.60;99.90;;;;;;5015457;28;20173;-78
2022/06/19 01:06:48;;;;;;;9.60;8.20;;;23.40;99.90;;;;;;4998762;28;20209;-77
2022/06/19 01:09:14;;;;;;;10.23;8.50;;;23.40;99.90;;;;;;4999645;28;20958;-80
2022/06/19 01:11:40;;;;;;;12.83;8.50;;;23.30;99.90;;;;;;5016883;28;20491;-79
2022/06/19 01:14:09;;;;;;;12.73;8.23;;;23.30;99.90;;;;;;4999356;28;20484;-78
2022/06/19 01:16:36;;;;;;;10.77;8.50;;;23.30;99.90;;;;;;5016240;28;20212;-77
2022/06/19 01:19:03;;;;;;;13.03;8.80;;;23.30;99.90;;;;;;4999657;28;20513;-78
2022/06/19 01:21:46;;;;;;;15.30;8.13;;;23.20;99.90;;;;;;5016821;28;20421;-79
2022/06/19 01:24:21;;;;;;;13.60;8.63;;;23.20;99.90;;;;;;5016836;28;20423;-80
2022/06/19 01:26:50;;;;;;;12.23;8.43;;;23.20;99.90;;;;;;4998904;28;20446;-78
2022/06/19 01:29:17;;;;;;;12.20;8.37;;;23.20;99.90;;;;;;5016627;28;20403;-77
2022/06/19 01:31:53;;;;;;;9.50;8.30;;;23.20;99.90;;;;;;4999456;28;20514;-77
2022/06/19 01:34:38;;;;;;;11.33;9.30;;;23.20;99.90;;;;;;5016764;28;20546;-78
2022/06/19 01:37:21;;;;;;;12.77;8.60;;;23.10;99.90;;;;;;5016012;28;20803;-78
2022/06/19 01:40:00;;;;;;;15.97;8.20;;;23.00;99.90;;;;;;4998993;28;20783;-79
2022/06/19 01:42:30;;;;;;;9.73;8.20;;;23.00;99.90;;;;;;5016060;28;20927;-77
2022/06/19 01:44:56;;;;;;;10.30;8.50;;;23.00;99.90;;;;;;5016387;28;20420;-79
2022/06/19 01:47:25;;;;;;;11.10;9.67;;;23.00;99.90;;;;;;5016348;28;20435;-78
2022/06/19 01:49:54;;;;;;;10.60;8.23;;;23.00;99.90;;;;;;4998248;28;20463;-79
2022/06/19 01:52:20;;;;;;;11.37;7.90;;;23.00;99.90;;;;;;5016005;28;20408;-78
2022/06/19 01:55:03;;;;;;;10.53;9.23;;;23.00;99.90;;;;;;4998467;28;20412;-78
2022/06/19 01:57:30;;;;;;;9.60;8.57;;;23.00;99.90;;;;;;4998355;28;20439;-78
2022/06/19 01:59:58;;;;;;;12.57;7.97;;;23.00;99.90;;;;;;5016282;28;20462;-78
2022/06/19 02:02:24;;;;;;;9.87;7.93;;;23.10;99.90;;;;;;4999030;28;20412;-78
2022/06/19 02:04:51;;;;;;;11.90;9.20;;;23.00;99.90;;;;;;5016246;28;20416;-78
2022/06/19 02:07:21;;;;;;;14.10;8.50;;;23.00;99.90;;;;;;4997659;28;20443;-80
2022/06/19 02:09:48;;;;;;;13.10;10.70;;;23.00;99.90;;;;;;4998240;28;20841;-77
2022/06/19 02:12:14;;;;;;;11.37;9.80;;;23.00;99.90;;;;;;5014481;28;20412;-79
2022/06/19 02:14:40;;;;;;;12.23;10.20;;;22.90;99.90;;;;;;5014043;28;20757;-80
2022/06/19 02:17:14;;;;;;;11.50;8.00;;;22.90;99.90;;;;;;5013346;28;20457;-79
2022/06/19 02:19:40;;;;;;;10.30;9.20;;;22.80;99.90;;;;;;5013789;28;20906;-79
2022/06/19 02:22:11;;;;;;;14.37;8.83;;;22.80;99.90;;;;;;4996127;28;20417;-78
2022/06/19 02:24:38;;;;;;;10.97;8.90;;;22.70;99.90;;;;;;4996293;28;20177;-79
2022/06/19 02:27:05;;;;;;;11.50;8.63;;;22.70;99.90;;;;;;5013544;28;20436;-79
2022/06/19 02:29:33;;;;;;;10.90;8.07;;;22.70;99.90;;;;;;5013683;28;20420;-80
2022/06/19 02:31:59;;;;;;;11.47;9.83;;;22.70;99.90;;;;;;5013383;28;20443;-80
2022/06/19 02:34:36;;;;;;;10.27;8.53;;;22.70;99.90;;;;;;4995678;28;20467;-80
2022/06/19 02:37:05;;;;;;;9.90;8.07;;;22.70;99.90;;;;;;5012908;28;21145;-80
2022/06/19 02:39:40;;;;;;;11.53;8.80;;;22.70;99.90;;;;;;4995796;28;20435;-82
2022/06/19 02:42:22;;;;;;;13.27;9.63;;;22.70;99.90;;;;;;5013271;28;20415;-80
2022/06/19 02:45:28;;;;;;;14.23;10.20;;;22.60;99.90;;;;;;4995912;28;20427;-81
2022/06/19 02:47:56;;;;;;;10.27;9.20;;;22.40;99.90;;;;;;5012763;28;20436;-80
2022/06/19 02:50:32;;;;;;;11.83;9.87;;;22.30;99.90;;;;;;4995726;28;20416;-80
2022/06/19 02:52:58;;;;;;;12.50;9.07;;;22.20;99.90;;;;;;4994882;28;20459;-80
2022/06/19 02:55:24;;;;;;;11.33;9.10;;;21.90;99.90;;;;;;4995457;28;20412;-80
2022/06/19 02:57:50;;;;;;;10.57;8.93;;;21.80;99.90;;;;;;4995049;28;20182;-80
2022/06/19 03:00:27;;;;;;;8.60;6.23;;;21.50;99.90;;;;;;4995097;28;20416;-80
2022/06/19 03:03:00;;;;;;;8.33;6.53;;;21.50;99.90;;;;;;4995409;28;20470;-81
2022/06/19 03:05:28;;;;;;;11.93;7.00;;;21.50;99.90;;;;;;5012604;28;20466;-80
2022/06/19 03:07:54;;;;;;;8.50;7.10;;;21.50;99.90;;;;;;4994962;28;20416;-80
2022/06/19 03:10:20;;;;;;;10.00;6.70;;;21.40;99.90;;;;;;4994853;28;20939;-80
2022/06/19 03:12:46;;;;;;;9.13;5.90;;;21.30;99.90;;;;;;4994998;28;20498;-80
2022/06/19 03:15:13;;;;;;;6.10;4.53;;;21.20;99.90;;;;;;5012642;28;20169;-80
2022/06/19 03:17:39;;;;;;;4.83;4.13;;;21.20;99.90;;;;;;4994706;28;20582;-81
2022/06/19 03:20:06;;;;;;;9.70;5.60;;;21.10;99.90;;;;;;5012476;28;20444;-79
2022/06/19 03:22:32;;;;;;;7.00;4.80;;;21.00;99.90;;;;;;4995166;28;20424;-80
2022/06/19 03:24:57;;;;;;;6.80;4.10;;;20.90;99.90;;;;;;5012444;28;20426;-79
2022/06/19 03:27:23;;;;;;;5.07;3.03;;;20.90;99.90;;;;;;4994020;28;20205;-81
2022/06/19 03:29:48;;;;;;;5.70;3.50;;;20.80;99.90;;;;;;4995038;28;20715;-80
2022/06/19 03:32:14;;;;;;;6.80;3.13;;;20.60;99.90;;;;;;5012285;28;20235;-80
2022/06/19 03:34:42;;;;;;;6.70;2.50;;;20.50;99.90;;;;;;4994610;28;20212;-80
2022/06/19 03:37:08;;;;;;;5.40;3.10;;;20.40;99.90;;;;;;5011900;28;20443;-79
2022/06/19 03:39:34;;;;;;;5.50;3.90;;;20.30;99.90;;;;;;5012452;28;20784;-80
2022/06/19 03:42:00;;;;;;;5.27;2.63;;;20.30;99.90;;;;;;5012178;28;20411;-78
2022/06/19 03:44:27;;;;;;;4.87;2.50;;;20.10;99.90;;;;;;5012112;28;20522;-80
2022/06/19 03:46:52;;;;;;;5.43;2.90;;;20.10;99.90;;;;;;4994079;28;20448;-79
2022/06/19 03:49:18;;;;;;;9.60;3.40;;;20.10;99.90;;;;;;4994559;28;20419;-78
2022/06/19 03:51:43;;;;;;;3.10;2.00;;;20.00;99.90;;;;;;4994370;28;20192;-80
2022/06/19 03:54:09;;;;;;;5.77;2.77;;;20.00;99.90;;;;;;5012729;28;20303;-80
2022/06/19 03:56:36;;;;;;;6.33;2.70;;;19.90;99.90;;;;;;5016317;28;20189;-82
2022/06/19 03:59:02;;;;;;;4.03;2.70;;;19.80;99.90;;;;;;5016378;28;20172;-78
2022/06/19 04:01:33;;;;;;;5.83;2.57;;;19.60;99.90;;;;;;5012827;28;20411;-81
2022/06/19 04:04:00;;;;;;;4.60;2.63;;;19.50;99.90;;;;;;4997136;28;20451;-78
2022/06/19 04:06:28;;;;;;;4.87;2.57;;;19.40;99.90;;;;;;4996574;28;20466;-78
2022/06/19 04:08:54;;;;;;;6.17;2.60;;;19.30;99.90;;;;;;4996991;28;20478;-78
2022/06/19 04:11:22;;;;;;;6.87;3.27;;;19.20;99.90;;;;;;4995721;28;20859;-79
2022/06/19 04:13:48;;;;;;;5.53;2.40;;;19.20;99.90;;;;;;5012883;28;20463;-79
2022/06/19 04:16:19;;;;;;;6.30;2.43;;;19.20;99.90;;;;;;4994991;28;20459;-79
2022/06/19 04:18:46;;;;;;;6.03;2.00;;;19.10;99.90;;;;;;4995114;28;20771;-79
2022/06/19 04:21:15;;;;;;;6.50;2.60;;;19.00;99.90;;;;;;5013209;28;20993;-78
2022/06/19 04:23:41;;;;;;;6.57;2.97;;;18.90;99.90;;;;;;5013205;28;20412;-78
2022/06/19 04:26:12;;;;;;;8.77;2.40;;;18.60;99.90;;;;;;4995201;28;20451;-77
2022/06/19 04:28:38;;;;;;;5.33;2.23;;;18.60;99.90;;;;;;5012917;28;20400;-80
2022/06/19 04:31:04;;;;;;;7.90;2.50;;;18.50;99.90;;;;;;4995466;28;20436;-80
2022/06/19 04:33:32;;;;;;;5.40;2.40;;;18.50;99.90;;;;;;4995698;28;20510;-77
2022/06/19 04:35:58;;;;;;;11.43;2.97;;;18.60;99.90;;;;;;4996207;28;20955;-81
2022/06/19 04:38:23;;;;;;;5.00;2.33;;;18.40;99.90;;;;;;4999226;28;20420;-83
2022/06/19 04:40:50;;;;;;;8.47;2.80;;;18.40;99.90;;;;;;5002082;28;20416;-82
2022/06/19 04:43:16;;;;;;;6.17;2.23;;;18.40;99.90;;;;;;5020318;28;20195;-82
2022/06/19 04:45:42;;;;;;;3.83;2.10;;;18.40;99.90;;;;;;5001455;28;20985;-81
2022/06/19 04:48:09;;;;;;;5.20;2.10;;;18.50;99.90;;;;;;5002390;28;20443;-83
2022/06/19 04:50:35;;;;;;;5.40;2.30;;;18.50;99.90;;;;;;5002471;28;20432;-81
2022/06/19 04:53:00;;;;;;;6.40;2.17;;;18.40;99.90;;;;;;5001098;28;20459;-81
2022/06/19 04:55:26;;;;;;;5.50;2.30;;;18.40;99.90;;;;;;5018606;28;20805;-81
2022/06/19 04:57:52;;;;;;;6.10;2.07;;;18.30;99.90;;;;;;5000603;28;20185;-83
2022/06/19 05:00:20;;;;;;;7.43;2.10;;;18.30;99.90;;;;;;5001360;28;20184;-81
2022/06/19 05:02:49;;;;;;;6.63;2.20;;;18.30;99.90;;;;;;5019278;28;20181;-81
2022/06/19 05:05:18;;;;;;;6.40;2.20;;;18.40;99.90;;;;;;5001169;28;20460;-84
2022/06/19 05:07:43;;;;;;;6.47;2.13;;;18.40;99.90;;;;;;5000855;28;20426;-81
2022/06/19 05:10:10;;;;;;;4.03;2.27;;;18.50;99.90;;;;;;5001181;28;20514;-81
2022/06/19 05:12:36;;;;;;;6.90;2.40;;;18.50;99.90;;;;;;5000405;28;20205;-84
2022/06/19 05:15:03;;;;;;;5.17;1.93;;;18.60;99.90;;;;;;5000264;28;20815;-82
2022/06/19 05:17:28;;;;;;;3.50;1.77;;;18.60;99.90;;;;;;5060800;23;20503;-77
2022/06/19 05:19:54;;;;;;;5.70;2.30;;;18.60;99.90;;;;;;5056040;28;20413;-78
2022/06/19 05:22:20;;;;;;;7.80;2.33;;;18.50;99.90;;;;;;5056781;28;20228;-77
2022/06/19 05:24:46;;;;;;;6.30;2.30;;;18.50;99.90;;;;;;5056195;28;20183;-78
2022/06/19 05:27:12;;;;;;;7.93;2.80;;;18.50;99.90;;;;;;5055902;28;20210;-76
2022/06/19 05:29:38;;;;;;;8.57;3.30;;;18.60;99.90;;;;;;5056045;28;20179;-77
2022/06/19 05:32:05;;;;;;;6.90;2.33;;;18.80;99.90;;;;;;5056409;28;20409;-77
2022/06/19 05:34:33;;;;;;;6.17;2.33;;;18.80;99.90;;;;;;5056537;28;20655;-77
2022/06/19 05:36:59;;;;;;;6.77;2.93;;;18.90;99.90;;;;;;5057281;28;20438;-80
2022/06/19 05:39:24;;;;;;;8.80;3.40;;;18.90;99.90;;;;;;5057636;28;20488;-79
2022/06/19 05:41:52;;;;;;;5.90;2.60;;;19.00;99.90;;;;;;5058122;28;20437;-79
2022/06/19 05:44:18;;;;;;;9.70;2.70;;;18.80;99.90;;;;;;5057453;28;20217;-78
2022/06/19 05:46:47;;;;;;;9.40;3.37;;;19.00;99.90;;;;;;5056981;28;20441;-78
2022/06/19 05:49:13;;;;;;;11.37;2.83;;;19.10;99.90;;;;;;5057650;28;20422;-79
2022/06/19 05:51:39;;;;;;;5.87;2.40;;;19.20;99.90;;;;;;5056548;28;20428;-79
2022/06/19 05:54:05;;;;;;;5.10;2.20;;;19.40;99.90;;;;;;5057828;28;20260;-79
2022/06/19 05:56:30;;;;;;;7.27;2.77;;;19.50;99.90;;;;;;5057410;28;20223;-78
2022/06/19 05:58:56;;;;;;;7.60;2.40;;;19.30;99.90;;;;;;5057008;28;20182;-78
2022/06/19 06:01:24;;;;;;;8.33;2.73;;;19.30;99.90;;;;;;5056696;28;20207;-78
2022/06/19 06:03:50;;;;;;;6.53;2.03;;;19.20;99.90;;;;;;5057348;28;20319;-79
2022/06/19 06:06:19;;;;;;;6.50;2.57;;;19.30;99.90;;;;;;5056664;28;20545;-77
2022/06/19 06:08:45;;;;;;;4.50;2.40;;;19.30;99.90;;;;;;5057830;28;20421;-79
2022/06/19 06:11:11;;;;;;;6.73;2.20;;;19.40;99.90;;;;;;5057457;28;20418;-79
2022/06/19 06:13:37;;;;;;;9.43;2.90;;;19.70;99.90;;;;;;5056776;28;20706;-79
2022/06/19 06:16:04;;;;;;;10.03;2.63;;;19.80;99.90;;;;;;5056916;28;20440;-79
2022/06/19 06:18:30;;;;;;;3.90;1.70;;;20.10;99.90;;;;;;5056540;28;20445;-78
2022/06/19 06:21:00;;;;;;;7.43;2.17;;;20.20;99.90;;;;;;5056338;28;20447;-78
2022/06/19 06:23:27;;;;;;;6.30;2.70;;;20.20;99.90;;;;;;5056452;28;20175;-78
2022/06/19 06:26:02;;;;;;;5.30;2.13;;;20.50;99.90;;;;;;5056418;28;20786;-78
2022/06/19 06:28:29;;;;;;;3.53;1.83;;;20.70;99.90;;;;;;5056332;28;20417;-78
2022/06/19 06:30:55;;;;;;;7.93;2.90;;;20.80;99.90;;;;;;5057112;28;20449;-78
2022/06/19 06:33:21;;;;;;;7.60;2.27;;;20.90;99.90;;;;;;5056489;28;20544;-79
2022/06/19 06:35:47;;;;;;;7.50;2.90;;;21.00;99.90;;;;;;5056288;28;20460;-80
2022/06/19 06:38:12;;;;;;;5.67;2.90;;;21.20;99.90;;;;;;5056876;28;20205;-79
2022/06/19 06:40:38;;;;;;;4.73;2.50;;;21.30;99.90;;;;;;5057395;28;20570;-81
2022/06/19 06:43:04;;;;;;;4.80;2.20;;;21.50;99.90;;;;;;5055919;28;20190;-81
2022/06/19 06:45:30;;;;;;;6.03;2.50;;;21.70;99.90;;;;;;5055878;28;20500;-78
2022/06/19 06:47:55;;;;;;;6.87;2.30;;;21.80;99.90;;;;;;5056023;28;20209;-79
2022/06/19 06:50:21;;;;;;;6.00;3.20;;;21.90;99.90;;;;;;5055617;28;20665;-81
2022/06/19 06:52:47;;;;;;;6.50;2.50;;;22.00;99.90;;;;;;5056007;28;20379;-79
2022/06/19 06:55:14;;;;;;;11.43;3.40;;;22.00;99.90;;;;;;5055267;28;20424;-79
2022/06/19 06:57:40;;;;;;;6.13;2.70;;;22.10;99.90;;;;;;5055479;28;20240;-79
2022/06/19 07:00:08;;;;;;;5.20;2.60;;;22.00;99.90;;;;;;5056511;28;20421;-80
2022/06/19 07:02:34;;;;;;;4.70;2.17;;;21.90;99.90;;;;;;5055577;28;20516;-79
2022/06/19 07:04:59;;;;;;;6.63;2.43;;;21.80;99.90;;;;;;5055719;28;20506;-82
2022/06/19 07:07:25;;;;;;;6.83;2.20;;;21.70;99.90;;;;;;5054946;28;20206;-83
2022/06/19 07:09:51;;;;;;;4.87;2.57;;;21.60;99.90;;;;;;5055070;28;20226;-82
2022/06/19 07:12:17;;;;;;;6.37;2.20;;;21.60;99.90;;;;;;5054681;28;20190;-81
2022/06/19 07:14:42;;;;;;;6.50;2.07;;;21.70;99.90;;;;;;5054744;28;20183;-80
2022/06/19 07:17:08;;;;;;;6.60;2.50;;;21.80;99.90;;;;;;5054195;28;20689;-80
2022/06/19 07:19:34;;;;;;;6.87;2.50;;;21.60;99.90;;;;;;5055181;28;20274;-80
2022/06/19 07:22:00;;;;;;;7.97;2.17;;;21.50;99.90;;;;;;5055209;28;20179;-79
2022/06/19 07:24:26;;;;;;;5.53;2.43;;;21.50;99.90;;;;;;5055073;28;20171;-80
2022/06/19 07:26:52;;;;;;;12.23;2.60;;;21.50;99.90;;;;;;5054273;28;20743;-80
2022/06/19 07:29:18;;;;;;;6.80;3.07;;;21.70;99.90;;;;;;5055015;28;20182;-80
2022/06/19 07:31:44;;;;;;;13.50;3.47;;;21.70;99.90;;;;;;5054908;28;20433;-80
2022/06/19 07:34:09;;;;;;;8.93;3.70;;;21.80;99.90;;;;;;5054652;28;20242;-80
2022/06/19 07:36:35;;;;;;;9.90;2.43;;;21.90;99.90;;;;;;5054322;28;20336;-80
2022/06/19 07:39:02;;;;;;;9.83;3.07;;;21.90;99.90;;;;;;5054839;28;20175;-80
2022/06/19 07:41:28;;;;;;;8.93;3.07;;;21.70;99.90;;;;;;5055079;28;20302;-81
2022/06/19 07:43:56;;;;;;;7.67;2.93;;;21.50;99.90;;;;;;5054546;28;20542;-81
2022/06/19 07:46:23;;;;;;;9.97;3.67;;;21.20;99.90;;;;;;5054263;28;20578;-81
2022/06/19 07:51:34;;;;;;;10.17;4.10;;;21.20;99.90;;;;;;5072897;28;20491;-81
2022/06/19 07:54:01;;;;;;;7.13;2.20;;;21.30;99.90;;;;;;5054374;28;20469;-81
2022/06/19 07:56:27;;;;;;;7.47;2.77;;;21.70;99.90;;;;;;5053899;28;20437;-83
2022/06/19 07:58:53;;;;;;;7.70;2.37;;;21.90;99.90;;;;;;5054679;28;20422;-80
2022/06/19 08:01:19;;;;;;;8.17;2.40;;;22.00;99.90;;;;;;5054609;28;20409;-78
2022/06/19 08:03:46;;;;;;;5.20;2.40;;;22.00;99.90;;;;;;5055610;28;20186;-80
2022/06/19 08:06:14;;;;;;;8.57;2.23;;;22.10;99.90;;;;;;5053844;28;20203;-80
2022/06/19 08:08:41;;;;;;;10.13;2.83;;;22.10;99.90;;;;;;5054525;28;20426;-80
2022/06/19 08:11:07;;;;;;;6.20;2.23;;;22.10;99.90;;;;;;5054372;28;20471;-80
2022/06/19 08:13:34;;;;;;;5.37;2.50;;;22.30;99.90;;;;;;5054497;28;20460;-79
2022/06/19 08:16:07;;;;;;;6.73;2.60;;;22.30;99.90;;;;;;5057956;28;20498;-79
2022/06/19 08:18:34;;;;;;;4.77;2.13;;;22.60;99.90;;;;;;5058315;28;20437;-79
2022/06/19 08:21:01;;;;;;;6.30;2.60;;;23.20;99.90;;;;;;5058119;28;20409;-79
2022/06/19 08:23:28;;;;;;;7.33;2.40;;;23.10;99.90;;;;;;5058305;28;20432;-80
2022/06/19 08:25:53;;;;;;;8.93;2.90;;;23.60;99.90;;;;;;5058207;28;20421;-80
2022/06/19 08:28:42;;;;;;;4.03;1.90;;;24.10;99.90;;;;;;5058421;28;20508;-78
2022/06/19 08:31:07;;;;;;;9.47;3.30;;;24.70;99.90;;;;;;5075245;28;20187;-78
2022/06/19 08:33:33;;;;;;;6.17;1.90;;;25.00;99.90;;;;;;5057669;28;20491;-79
2022/06/19 08:36:03;;;;;;;7.10;1.97;;;25.40;99.90;;;;;;5057187;28;20203;-79
2022/06/19 08:38:35;;;;;;;5.60;2.20;;;25.30;99.90;;;;;;5057715;28;20179;-79
2022/06/19 08:41:10;;;;;;;11.27;2.63;;;26.30;99.90;;;;;;5057582;28;20421;-78
2022/06/19 08:43:55;;;;;;;5.90;2.60;;;25.70;98.70;;;;;;5057565;28;20412;-79
2022/06/19 08:46:46;;;;;;;5.67;2.57;;;25.90;98.70;;;;;;5059633;28;20445;-80
2022/06/19 08:49:34;;;;;;;5.13;2.33;;;27.30;97.00;;;;;;5059219;28;20924;-80
2022/06/19 08:52:22;;;;;;;6.10;2.67;;;27.70;95.70;;;;;;5059121;28;20427;-80
2022/06/19 08:55:14;;;;;;;6.13;2.70;;;27.70;93.60;;;;;;5058746;28;20433;-80
2022/06/19 08:58:14;;;;;;;8.00;1.90;;;27.50;93.20;;;;;;5058499;28;20468;-80
2022/06/19 09:00:58;;;;;;;4.83;2.13;;;27.50;91.50;;;;;;5058391;28;20984;-80
2022/06/19 09:06:53;;;;;;;7.03;2.70;;;26.30;92.50;;;;;;5076657;28;20424;-80
2022/06/19 09:09:22;;;;;;;4.90;2.00;;;25.90;93.00;;;;;;5058125;28;20447;-79
2022/06/19 09:12:09;;;;;;;4.20;1.90;;;25.60;95.60;;;;;;5057805;28;20415;-79
2022/06/19 09:14:46;;;;;;;4.30;2.03;;;25.50;98.20;;;;;;5057806;28;20525;-80
2022/06/19 09:17:23;;;;;;;8.87;2.23;;;25.20;98.30;;;;;;5057354;28;20571;-80
2022/06/19 09:19:56;;;;;;;6.40;2.37;;;25.00;97.40;;;;;;5057610;28;20474;-79
2022/06/19 09:22:59;;;;;;;4.77;1.97;;;24.60;97.20;;;;;;5057623;28;20417;-79
2022/06/19 09:25:27;;;;;;;7.23;1.83;;;24.60;97.90;;;;;;5056211;28;20429;-80
2022/06/19 09:28:04;;;;;;;13.10;2.57;;;24.80;99.90;;;;;;5056904;28;20497;-79
2022/06/19 09:30:43;;;;;;;4.97;1.97;;;24.80;98.00;;;;;;5057272;28;20413;-80
2022/06/19 09:33:21;;;;;;;5.90;2.40;;;25.10;97.40;;;;;;5057137;28;20461;-80
2022/06/19 09:36:06;;;;;;;6.00;2.10;;;25.10;97.30;;;;;;5056579;28;20417;-79
2022/06/19 09:38:48;;;;;;;5.23;2.67;;;25.00;97.00;;;;;;5056888;28;20441;-80
2022/06/19 09:41:44;;;;;;;7.40;2.33;;;25.30;96.40;;;;;;5057028;28;20470;-81
2022/06/19 09:44:38;;;;;;;8.00;2.97;;;25.60;97.10;;;;;;5045959;28;20417;-79
2022/06/19 09:47:14;;;;;;;8.00;2.77;;;25.90;98.60;;;;;;5056170;28;20818;-78
2022/06/19 09:49:49;;;;;;;6.73;2.40;;;26.30;99.60;;;;;;5056819;28;20777;-80
2022/06/19 09:52:27;;;;;;;6.30;2.53;;;26.80;97.40;;;;;;5056238;28;20420;-79
2022/06/19 09:55:32;;;;;;;6.37;1.90;;;26.90;96.60;;;;;;5056655;28;20457;-79
2022/06/19 09:58:21;;;;;;;9.13;2.50;;;26.90;96.60;;;;;;4969114;28;21018;-80
2022/06/19 10:00:56;;;;;;;7.20;2.07;;;27.00;95.80;;;;;;5056397;28;20486;-78
2022/06/19 10:03:45;;;;;;;8.40;3.03;;;26.90;92.70;;;;;;5055972;28;20425;-80
2022/06/19 10:06:23;;;;;;;10.67;2.90;;;26.70;94.10;;;;;;5057370;28;20449;-84
2022/06/19 10:09:01;;;;;;;7.57;2.80;;;26.30;96.90;;;;;;5057749;28;20421;-78
2022/06/19 10:11:38;;;;;;;5.47;3.43;;;25.80;97.70;;;;;;5059401;28;20479;-78
2022/06/19 10:14:28;;;;;;;5.87;2.47;;;25.40;99.40;;;;;;5060590;28;20472;-77
2022/06/19 10:17:02;;;;;;;9.43;2.67;;;25.00;99.90;;;;;;5060032;28;20469;-79
2022/06/19 10:19:40;;;;;;;5.23;2.23;;;24.70;99.90;;;;;;5057990;28;20417;-79
2022/06/19 10:22:18;;;;;;;7.60;3.40;;;24.30;99.90;;;;;;5058568;28;20413;-77
2022/06/19 10:25:11;;;;;;;9.10;2.67;;;24.00;99.90;;;;;;5059612;28;20428;-77
2022/06/19 10:27:55;;;;;;;6.97;3.00;;;23.80;99.90;;;;;;5060067;28;20543;-78
2022/06/19 10:30:30;;;;;;;7.77;2.70;;;23.50;99.90;;;;;;5061103;28;20425;-77
2022/06/19 10:33:05;;;;;;;7.67;3.00;;;23.40;99.90;;;;;;5058003;28;20469;-79
2022/06/19 10:35:48;;;;;;;5.53;2.67;;;23.90;99.90;;;;;;5055062;28;20421;-78
2022/06/19 10:38:54;;;;;;;9.00;3.43;;;24.90;99.90;;;;;;5055099;28;20452;-79
2022/06/19 10:45:00;;;;;;;9.93;4.83;;;27.60;99.30;;;;;;5073466;28;20412;-79
2022/06/19 10:47:59;;;;;;;8.57;3.77;;;28.50;97.40;;;;;;5054777;28;20472;-79
2022/06/19 10:50:46;;;;;;;7.00;2.63;;;28.90;95.00;;;;;;5056330;28;20428;-80
2022/06/19 10:53:24;;;;;;;6.67;2.97;;;29.40;94.50;;;;;;5056898;28;20464;-79
2022/06/19 10:56:23;;;;;;;6.97;2.60;;;29.80;90.50;;;;;;5057006;28;20459;-81
2022/06/19 10:58:50;;;;;;;9.77;4.00;;;29.30;91.40;;;;;;5056111;28;20422;-82
2022/06/19 11:04:10;;;;;;;14.00;3.83;;;28.50;90.00;;;;;;5072657;28;20937;-82
2022/06/19 11:06:51;;;;;;;7.83;3.33;;;27.90;90.40;;;;;;5061006;28;20459;-85
2022/06/19 11:09:40;;;;;;;6.87;3.20;;;27.50;91.30;;;;;;5058915;28;20421;-82
2022/06/19 11:12:19;;;;;;;12.10;3.90;;;27.70;93.80;;;;;;5067841;28;20460;-81
2022/06/19 11:14:52;;;;;;;7.80;3.50;;;27.50;92.50;;;;;;5059449;28;20475;-84
2022/06/19 11:17:38;;;;;;;8.97;3.20;;;27.30;93.20;;;;;;5056651;28;20998;-80
2022/06/19 11:20:16;;;;;;;14.87;3.40;;;27.50;92.70;;;;;;5056164;28;20470;-79
2022/06/19 11:22:47;;;;;;;7.27;3.70;;;27.30;94.30;;;;;;5063214;23;20513;-83
2022/06/19 11:25:18;;;;;;;6.47;2.90;;;27.40;95.40;;;;;;5052540;28;20407;-83
2022/06/19 11:28:00;;;;;;;13.63;3.70;;;27.60;93.00;;;;;;5050595;28;20940;-83
2022/06/19 11:30:30;;;;;;;8.57;3.77;;;27.70;93.60;;;;;;5050942;28;20493;-83
2022/06/19 11:32:57;;;;;;;6.87;3.30;;;27.70;94.90;;;;;;5060504;28;20468;-83
2022/06/19 11:35:23;;;;;;;7.03;3.80;;;27.90;95.30;;;;;;5071956;28;20921;-83
2022/06/19 11:37:56;;;;;;;11.40;3.57;;;27.50;92.80;;;;;;5070441;28;20414;-84
2022/06/19 11:40:36;;;;;;;9.97;3.20;;;27.40;94.10;;;;;;5072142;28;20390;-84
2022/06/19 11:43:04;;;;;;;7.40;3.73;;;27.30;93.70;;;;;;5070858;28;20447;-83
2022/06/19 11:45:35;;;;;;;6.10;3.10;;;27.20;95.40;;;;;;5070543;28;20425;-83
2022/06/19 11:48:06;;;;;;;8.67;3.40;;;27.20;97.30;;;;;;5070328;28;20425;-83
2022/06/19 11:50:35;;;;;;;6.77;3.03;;;27.20;94.90;;;;;;5071822;28;20401;-83
2022/06/19 11:53:06;;;;;;;7.07;3.37;;;27.10;95.00;;;;;;5070712;28;20995;-84
2022/06/19 11:55:47;;;;;;;11.20;3.20;;;27.00;95.00;;;;;;5070455;28;20413;-82
2022/06/19 11:58:26;;;;;;;8.10;3.30;;;27.20;95.50;;;;;;5070551;28;20416;-83
2022/06/19 12:01:07;;;;;;;6.83;2.97;;;27.10;95.00;;;;;;5070459;28;20427;-82
2022/06/19 12:03:53;;;;;;;7.63;2.73;;;27.50;95.60;;;;;;5071840;28;20455;-83
2022/06/19 12:06:35;;;;;;;6.57;2.50;;;27.60;94.90;;;;;;5070065;28;20878;-83
2022/06/19 12:09:03;;;;;;;5.83;3.10;;;27.70;95.20;;;;;;5070848;28;20437;-82
2022/06/19 12:11:42;;;;;;;7.63;3.17;;;27.70;93.90;;;;;;5071350;28;20417;-82
2022/06/19 12:14:10;;;;;;;7.60;2.70;;;27.50;95.10;;;;;;5070982;28;21009;-82
2022/06/19 12:16:36;;;;;;;5.40;3.23;;;27.50;96.70;;;;;;5071094;28;20425;-82
2022/06/19 12:19:22;;;;;;;10.30;3.07;;;27.50;94.30;;;;;;5072486;28;20424;-82
2022/06/19 12:21:54;;;;;;;13.20;2.73;;;27.30;95.20;;;;;;5072391;28;20455;-82
2022/06/19 12:24:26;;;;;;;7.90;3.30;;;27.40;96.20;;;;;;5070786;28;20440;-81
2022/06/19 12:26:56;;;;;;;6.20;3.20;;;27.40;95.30;;;;;;5070565;28;20790;-82
2022/06/19 12:29:41;;;;;;;7.23;2.90;;;27.00;94.60;;;;;;5069916;28;20435;-82
2022/06/19 12:32:24;;;;;;;5.03;2.20;;;27.10;95.10;;;;;;5048096;28;20465;-81
2022/06/19 12:34:54;;;;;;;8.97;2.87;;;26.90;95.00;;;;;;5057826;28;20463;-81
2022/06/19 12:37:23;;;;;;;10.40;2.40;;;26.60;95.20;;;;;;5070967;28;20398;-81
2022/06/19 12:39:49;;;;;;;6.73;2.47;;;26.30;94.50;;;;;;5070664;28;20477;-82
2022/06/19 12:42:37;;;;;;;10.63;4.50;;;26.00;96.00;;;;;;5067595;28;20449;-80
2022/06/19 12:45:15;;;;;;;7.63;2.80;;;25.90;95.80;;;;;;5070139;28;20652;-81
2022/06/19 12:47:47;;;;;;;6.47;2.47;;;25.70;96.00;;;;;;5069454;28;20413;-81
2022/06/19 12:50:31;;;;;;;5.00;2.47;;;25.80;95.90;;;;;;5069843;28;20509;-80
2022/06/19 12:53:19;;;;;;;14.37;4.47;;;25.80;97.40;;;;;;5069737;28;20560;-81
2022/06/19 12:55:54;;;;;;;6.63;2.50;;;25.90;97.60;;;;;;5069454;28;20943;-81
2022/06/19 12:58:38;;;;;;;10.70;3.00;;;26.00;97.00;;;;;;5070005;28;20409;-80
2022/06/19 13:01:41;;;;;;;6.87;2.60;;;26.40;96.70;;;;;;5072152;28;20405;-79
2022/06/19 13:04:35;;;;;;;6.20;3.00;;;27.00;95.70;;;;;;5074646;28;20560;-80
2022/06/19 13:07:33;;;;;;;8.63;2.63;;;27.00;94.30;;;;;;5072925;28;20449;-81
2022/06/19 13:10:19;;;;;;;7.60;2.30;;;26.70;93.70;;;;;;5054443;28;20424;-81
2022/06/19 13:13:01;;;;;;;7.07;2.47;;;26.90;95.10;;;;;;5072901;28;21132;-80
2022/06/19 13:15:51;;;;;;;10.33;3.03;;;26.60;94.50;;;;;;5071132;28;20524;-79
2022/06/19 13:18:29;;;;;;;7.47;2.50;;;26.40;94.40;;;;;;5054393;28;20889;-80
2022/06/19 13:21:31;;;;;;;9.70;3.73;;;26.50;94.40;;;;;;5052987;28;20410;-80