Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:59;;;;;;;;;;;;;;;20.20;44.90;94197.09;10465558;28;2948;-70
2024/03/30 00:06:00;;;;;;;;;;;;;;;20.18;45.16;94193.97;10463413;28;2869;-70
2024/03/30 00:11:01;;;;;;;;;;;;;;;20.18;45.09;94201.88;10480919;28;2763;-71
2024/03/30 00:16:08;;;;;;;;;;;;;;;20.15;45.19;94192.72;10464723;28;2902;-70
2024/03/30 00:21:12;;;;;;;;;;;;;;;20.16;45.30;94190.88;10462821;28;2850;-70
2024/03/30 00:26:12;;;;;;;;;;;;;;;20.14;44.91;94190.41;10460684;28;2545;-70
2024/03/30 00:31:13;;;;;;;;;;;;;;;20.13;44.93;94181.72;10474932;28;2874;-70
2024/03/30 00:36:13;;;;;;;;;;;;;;;20.12;45.10;94184.69;10465828;28;2795;-69
2024/03/30 00:41:13;;;;;;;;;;;;;;;20.11;44.95;94191.78;10476157;28;2846;-70
2024/03/30 00:46:14;;;;;;;;;;;;;;;20.10;45.10;94192.09;10463762;28;2822;-70
2024/03/30 00:51:14;;;;;;;;;;;;;;;20.07;44.87;94193.47;10470617;28;2820;-72
2024/03/30 00:56:14;;;;;;;;;;;;;;;20.09;45.00;94185.31;10465713;28;2766;-71
2024/03/30 01:01:16;;;;;;;;;;;;;;;20.07;44.80;94188.22;10471392;28;2774;-78
2024/03/30 01:06:17;;;;;;;;;;;;;;;20.08;45.04;94183.75;10466183;28;2744;-74
2024/03/30 01:11:17;;;;;;;;;;;;;;;20.07;44.92;94174.31;10494634;28;2756;-75
2024/03/30 01:16:17;;;;;;;;;;;;;;;20.05;45.09;94184.38;10470938;28;3054;-76
2024/03/30 01:21:18;;;;;;;;;;;;;;;20.06;44.78;94178.81;10475116;28;2885;-76
2024/03/30 01:26:18;;;;;;;;;;;;;;;20.04;45.10;94188.84;10492303;28;2561;-76
2024/03/30 01:31:19;;;;;;;;;;;;;;;20.02;45.22;94193.66;10475513;28;2774;-75
2024/03/30 01:36:19;;;;;;;;;;;;;;;20.02;44.91;94198.13;10476865;28;2835;-76
2024/03/30 01:41:19;;;;;;;;;;;;;;;20.01;44.79;94205.22;10489976;28;2946;-74
2024/03/30 01:46:19;;;;;;;;;;;;;;;20.01;44.81;94199.97;10466436;28;2770;-74
2024/03/30 01:51:20;;;;;;;;;;;;;;;20.01;45.00;94201.84;10473362;28;2819;-74
2024/03/30 01:56:20;;;;;;;;;;;;;;;19.99;44.98;94196.13;10472661;28;2799;-73
2024/03/30 02:01:20;;;;;;;;;;;;;;;19.98;44.94;94194.56;10470351;28;2836;-75
2024/03/30 02:06:21;;;;;;;;;;;;;;;19.96;44.93;94196.72;10472589;28;2594;-75
2024/03/30 02:11:21;;;;;;;;;;;;;;;19.96;44.93;94194.88;10466437;28;2719;-74
2024/03/30 02:16:24;;;;;;;;;;;;;;;19.95;44.92;94195.16;10455140;28;2729;-73
2024/03/30 02:21:25;;;;;;;;;;;;;;;19.94;44.86;94193.63;10467182;28;2783;-76
2024/03/30 02:26:25;;;;;;;;;;;;;;;19.94;44.91;94191.78;10480743;28;2564;-76
2024/03/30 02:31:25;;;;;;;;;;;;;;;19.94;44.72;94191.78;10501289;28;2787;-76
2024/03/30 02:36:26;;;;;;;;;;;;;;;19.92;44.60;94180.78;10470196;28;2710;-75
2024/03/30 02:41:26;;;;;;;;;;;;;;;19.92;44.94;94175.53;10488940;28;2781;-74
2024/03/30 02:46:27;;;;;;;;;;;;;;;19.90;44.51;94182.97;10469075;28;2826;-75
2024/03/30 02:51:27;;;;;;;;;;;;;;;19.91;44.39;94181.06;10468028;28;2790;-75
2024/03/30 02:56:28;;;;;;;;;;;;;;;19.89;44.57;94183.25;10464398;28;2784;-75
2024/03/30 03:01:28;;;;;;;;;;;;;;;19.89;44.51;94178.75;10465002;28;2812;-75
2024/03/30 03:06:31;;;;;;;;;;;;;;;19.88;44.60;94173.81;10453809;28;2615;-74
2024/03/30 03:11:31;;;;;;;;;;;;;;;19.88;44.55;94184.34;10467986;28;2688;-74
2024/03/30 03:16:31;;;;;;;;;;;;;;;19.86;44.37;94174.13;10485559;28;2656;-75
2024/03/30 03:21:32;;;;;;;;;;;;;;;19.86;44.37;94176.75;10475248;28;2857;-75
2024/03/30 03:26:32;;;;;;;;;;;;;;;19.85;44.62;94171.78;10466269;28;2843;-76
2024/03/30 03:31:32;;;;;;;;;;;;;;;19.84;44.65;94171.03;10471370;28;2932;-75
2024/03/30 03:36:32;;;;;;;;;;;;;;;19.84;44.55;94173.66;10469922;28;2906;-76
2024/03/30 03:41:33;;;;;;;;;;;;;;;19.84;44.64;94162.34;10450852;28;2548;-76
2024/03/30 03:46:33;;;;;;;;;;;;;;;19.83;44.66;94153.69;10465150;28;2863;-76
2024/03/30 03:51:33;;;;;;;;;;;;;;;19.82;44.28;94157.41;10468865;28;2862;-75
2024/03/30 03:56:33;;;;;;;;;;;;;;;19.82;44.42;94169.78;10468254;28;2614;-76
2024/03/30 04:01:34;;;;;;;;;;;;;;;19.80;44.57;94175.34;10449163;28;2862;-74
2024/03/30 04:06:35;;;;;;;;;;;;;;;19.81;44.24;94173.47;10466833;28;2797;-75
2024/03/30 04:11:35;;;;;;;;;;;;;;;19.81;44.44;94170.84;10467418;28;2803;-76
2024/03/30 04:16:35;;;;;;;;;;;;;;;19.80;44.39;94175.34;10462607;28;2853;-75
2024/03/30 04:21:35;;;;;;;;;;;;;;;19.78;44.45;94174.09;10465900;28;2782;-75
2024/03/30 04:26:36;;;;;;;;;;;;;;;19.78;44.43;94176.72;10466128;28;2743;-75
2024/03/30 04:31:36;;;;;;;;;;;;;;;19.77;44.45;94167.28;10449347;28;2810;-74
2024/03/30 04:36:36;;;;;;;;;;;;;;;19.78;44.33;94168.84;10495822;28;2587;-74
2024/03/30 04:41:36;;;;;;;;;;;;;;;19.75;44.54;94175.47;10464581;28;2610;-73
2024/03/30 04:46:37;;;;;;;;;;;;;;;19.76;44.39;94176.25;10462120;28;2842;-73
2024/03/30 04:51:37;;;;;;;;;;;;;;;19.74;44.30;94173.91;10463981;28;2875;-76
2024/03/30 04:56:37;;;;;;;;;;;;;;;19.74;44.58;94175.78;10496370;28;2423;-75
2024/03/30 05:01:38;;;;;;;;;;;;;;;19.74;44.27;94165.28;10452273;28;2566;-75
2024/03/30 05:06:38;;;;;;;;;;;;;;;19.74;44.47;94173.16;10432005;28;2471;-76
2024/03/30 05:11:39;;;;;;;;;;;;;;;19.75;44.61;94164.97;10463453;28;2881;-74
2024/03/30 05:16:39;;;;;;;;;;;;;;;19.81;43.93;94157.69;10462976;28;2854;-75
2024/03/30 05:21:39;;;;;;;;;;;;;;;19.88;43.77;94158.81;10463372;28;2798;-75
2024/03/30 05:26:40;;;;;;;;;;;;;;;19.93;43.04;94163.91;10461437;28;2775;-76
2024/03/30 05:31:40;;;;;;;;;;;;;;;20.01;43.30;94157.13;10478341;28;2539;-74
2024/03/30 05:36:40;;;;;;;;;;;;;;;20.04;42.39;94149.41;10478268;28;2874;-76
2024/03/30 05:41:40;;;;;;;;;;;;;;;20.08;42.23;94136.41;10458582;28;2824;-77
2024/03/30 05:46:42;;;;;;;;;;;;;;;20.13;41.81;94131.00;10457493;28;2832;-75
2024/03/30 05:51:42;;;;;;;;;;;;;;;20.16;42.17;94114.59;10458630;28;2886;-76
2024/03/30 05:56:42;;;;;;;;;;;;;;;20.21;42.06;94106.56;10472199;28;2666;-76
2024/03/30 06:01:43;;;;;;;;;;;;;;;20.25;41.70;94096.97;10473450;28;2945;-75
2024/03/30 06:06:43;;;;;;;;;;;;;;;20.28;41.93;94089.22;10492570;28;3024;-73
2024/03/30 06:11:44;;;;;;;;;;;;;;;20.32;41.62;94084.09;10498130;28;2743;-74
2024/03/30 06:16:47;;;;;;;;;;;;;;;20.35;42.00;94070.34;10469221;28;2662;-75
2024/03/30 06:21:47;;;;;;;;;;;;;;;20.38;41.46;94077.59;10467532;28;2589;-75
2024/03/30 06:26:48;;;;;;;;;;;;;;;20.42;41.49;94077.78;10470947;28;2722;-74
2024/03/30 06:31:48;;;;;;;;;;;;;;;20.42;41.71;94078.56;10469724;28;2808;-75
2024/03/30 06:36:48;;;;;;;;;;;;;;;20.47;41.67;94081.00;10455738;28;2625;-74
2024/03/30 06:47:10;;;;;;;;;;;;;;;20.52;41.30;94067.69;10492117;28;2795;-74
2024/03/30 06:52:10;;;;;;;;;;;;;;;20.53;41.23;94053.44;10475862;28;2537;-75
2024/03/30 06:57:10;;;;;;;;;;;;;;;20.53;41.15;94053.44;10453977;28;2523;-76
2024/03/30 07:02:11;;;;;;;;;;;;;;;20.55;41.47;94056.53;10468366;28;2748;-75
2024/03/30 07:07:12;;;;;;;;;;;;;;;20.59;41.22;94049.53;10463867;28;2882;-74
2024/03/30 07:12:12;;;;;;;;;;;;;;;20.59;41.49;94049.53;10465452;28;2697;-75
2024/03/30 07:17:12;;;;;;;;;;;;;;;20.63;40.96;94042.56;10469783;28;2672;-76
2024/03/30 07:22:12;;;;;;;;;;;;;;;20.64;41.21;94038.84;10449994;28;2617;-76
2024/03/30 07:27:13;;;;;;;;;;;;;;;20.64;41.54;94048.59;10466461;28;2799;-76
2024/03/30 07:32:13;;;;;;;;;;;;;;;20.64;40.93;94059.91;10465014;28;2814;-75
2024/03/30 07:37:13;;;;;;;;;;;;;;;20.67;41.52;94059.28;10465363;28;2946;-75
2024/03/30 07:42:13;;;;;;;;;;;;;;;20.67;41.93;94053.25;10465103;28;2982;-75
2024/03/30 07:47:14;;;;;;;;;;;;;;;20.67;41.48;94054.00;10465497;28;2716;-75
2024/03/30 07:52:14;;;;;;;;;;;;;;;20.70;42.14;94063.94;10463757;28;2715;-74
2024/03/30 07:57:14;;;;;;;;;;;;;;;20.76;41.60;94070.56;10464741;28;2872;-75
2024/03/30 08:02:14;;;;;;;;;;;;;;;20.76;41.97;94067.16;10465746;28;2542;-74
2024/03/30 08:07:15;;;;;;;;;;;;;;;20.73;42.49;94059.91;10467823;28;2793;-74
2024/03/30 08:12:16;;;;;;;;;;;;;;;20.72;42.18;94071.50;10459139;28;3054;-70
2024/03/30 08:17:16;;;;;;;;;;;;;;;20.64;41.72;94056.50;10464150;28;2639;-74
2024/03/30 08:22:16;;;;;;;;;;;;;;;20.56;41.63;94060.72;10462349;28;2824;-65
2024/03/30 08:27:16;;;;;;;;;;;;;;;20.53;41.96;94055.28;10460883;28;2901;-67
2024/03/30 08:32:17;;;;;;;;;;;;;;;20.50;41.18;94048.03;10462807;28;2739;-67
2024/03/30 08:37:17;;;;;;;;;;;;;;;20.42;41.22;94036.44;10464389;28;2740;-67
2024/03/30 08:42:17;;;;;;;;;;;;;;;20.48;41.74;94034.41;10458948;28;2808;-73
2024/03/30 08:47:17;;;;;;;;;;;;;;;20.48;41.48;94032.56;10461486;28;2910;-72
2024/03/30 08:52:18;;;;;;;;;;;;;;;20.54;41.56;94039.19;10458812;28;2327;-74
2024/03/30 08:57:19;;;;;;;;;;;;;;;20.51;41.66;94034.53;10461318;28;2964;-71
2024/03/30 09:02:20;;;;;;;;;;;;;;;20.54;41.27;94023.41;10451965;28;2685;-69
2024/03/30 09:07:20;;;;;;;;;;;;;;;20.55;41.14;94027.56;10460934;28;2772;-76
2024/03/30 09:12:20;;;;;;;;;;;;;;;20.58;41.68;94019.06;10432196;28;2775;-77
2024/03/30 09:17:21;;;;;;;;;;;;;;;20.67;42.53;94022.41;10471014;28;2692;-80
2024/03/30 09:22:21;;;;;;;;;;;;;;;20.72;43.91;94017.00;10472501;28;2573;-74
2024/03/30 09:27:23;;;;;;;;;;;;;;;20.78;44.06;94013.09;10469555;28;2764;-73
2024/03/30 09:32:23;;;;;;;;;;;;;;;20.86;45.15;94009.66;10467088;28;2861;-72
2024/03/30 09:37:23;;;;;;;;;;;;;;;20.87;43.95;94000.69;10471982;28;2568;-71
2024/03/30 09:42:30;;;;;;;;;;;;;;;20.91;45.18;93993.69;10469440;28;2898;-73
2024/03/30 09:47:30;;;;;;;;;;;;;;;20.94;45.75;93984.34;10471277;28;2838;-72
2024/03/30 09:52:30;;;;;;;;;;;;;;;20.96;44.77;93972.41;10469843;28;2590;-71
2024/03/30 09:57:31;;;;;;;;;;;;;;;20.96;43.71;93972.41;10465913;28;2821;-69
2024/03/30 10:02:31;;;;;;;;;;;;;;;20.98;43.89;93964.97;10471876;28;2791;-72
2024/03/30 10:07:34;;;;;;;;;;;;;;;20.99;43.52;93963.88;10471250;28;2798;-74
2024/03/30 10:12:43;;;;;;;;;;;;;;;21.02;43.97;93960.63;10469253;28;2563;-71
2024/03/30 10:17:43;;;;;;;;;;;;;;;21.04;43.29;93958.44;10467001;28;2729;-71
2024/03/30 10:22:44;;;;;;;;;;;;;;;21.03;43.03;93946.38;10467550;28;2838;-71
2024/03/30 10:27:45;;;;;;;;;;;;;;;21.04;42.94;93932.13;10478285;28;2791;-72
2024/03/30 10:32:45;;;;;;;;;;;;;;;21.06;42.69;93940.47;10460115;28;2778;-70
2024/03/30 10:37:47;;;;;;;;;;;;;;;21.05;42.87;93932.88;10467456;28;2584;-73
2024/03/30 10:42:47;;;;;;;;;;;;;;;21.06;42.83;93924.66;10466307;28;2575;-69
2024/03/30 10:47:47;;;;;;;;;;;;;;;21.08;42.12;93915.69;10464067;28;2793;-72
2024/03/30 10:52:47;;;;;;;;;;;;;;;21.08;42.43;93910.41;10466289;28;2719;-73
2024/03/30 10:57:48;;;;;;;;;;;;;;;21.12;41.94;93914.72;10469589;28;2768;-72
2024/03/30 11:02:48;;;;;;;;;;;;;;;21.13;41.58;93912.84;10480795;28;2586;-72
2024/03/30 11:07:48;;;;;;;;;;;;;;;21.15;41.79;93905.38;10469618;28;2795;-72
2024/03/30 11:12:49;;;;;;;;;;;;;;;21.11;41.54;93904.50;10466163;28;2870;-71
2024/03/30 11:17:59;;;;;;;;;;;;;;;21.12;41.54;93906.81;10465658;28;2876;-71
2024/03/30 11:23:07;;;;;;;;;;;;;;;21.10;42.18;93916.13;10463017;28;2792;-71
2024/03/30 11:28:18;;;;;;;;;;;;;;;21.12;41.79;93913.94;10445637;28;2873;-68
2024/03/30 11:33:25;;;;;;;;;;;;;;;21.08;41.83;93905.91;10478723;28;2692;-71
2024/03/30 11:38:26;;;;;;;;;;;;;;;21.05;42.40;93896.78;10469046;28;2589;-72
2024/03/30 11:43:39;;;;;;;;;;;;;;;21.04;42.25;93895.22;10461319;28;2882;-71
2024/03/30 11:48:39;;;;;;;;;;;;;;;21.04;42.46;93900.50;10462905;28;2941;-71
2024/03/30 11:53:40;;;;;;;;;;;;;;;21.02;42.50;93896.63;10465672;28;2815;-70
2024/03/30 11:58:40;;;;;;;;;;;;;;;21.01;42.27;93895.84;10465193;28;2953;-71
2024/03/30 12:03:41;;;;;;;;;;;;;;;21.00;42.85;93904.84;10445145;28;2784;-71
2024/03/30 12:08:41;;;;;;;;;;;;;;;21.00;42.71;93889.03;10448238;28;2810;-70
2024/03/30 12:13:42;;;;;;;;;;;;;;;20.98;42.89;93882.53;10463485;28;2819;-72
2024/03/30 12:18:42;;;;;;;;;;;;;;;20.98;43.18;93885.16;10465376;28;2359;-69
2024/03/30 12:23:42;;;;;;;;;;;;;;;20.96;43.33;93877.59;10460056;28;2983;-70
2024/03/30 12:28:43;;;;;;;;;;;;;;;20.97;43.38;93870.47;10462146;28;2705;-70
2024/03/30 12:33:44;;;;;;;;;;;;;;;20.98;43.62;93872.00;10460710;28;2750;-69
2024/03/30 12:38:44;;;;;;;;;;;;;;;20.96;43.70;93874.19;10461868;28;2938;-69
2024/03/30 12:43:44;;;;;;;;;;;;;;;20.95;43.72;93860.25;10460734;28;2734;-69
2024/03/30 12:48:45;;;;;;;;;;;;;;;20.95;44.02;93862.91;10465729;28;2950;-69
2024/03/30 12:53:45;;;;;;;;;;;;;;;20.93;44.03;93862.44;10465015;28;2845;-69
2024/03/30 12:58:45;;;;;;;;;;;;;;;20.93;44.02;93857.19;10464366;28;2711;-69
2024/03/30 13:03:48;;;;;;;;;;;;;;;20.92;44.12;93860.13;10462232;28;2842;-69
2024/03/30 13:08:49;;;;;;;;;;;;;;;20.91;44.06;93848.06;10464821;28;2766;-69
2024/03/30 13:13:50;;;;;;;;;;;;;;;20.91;44.47;93850.69;10465688;28;2283;-69
2024/03/30 13:18:50;;;;;;;;;;;;;;;20.90;44.26;93839.38;10461839;28;2771;-69
2024/03/30 13:23:51;;;;;;;;;;;;;;;20.90;44.31;93849.13;10462271;28;2745;-70
2024/03/30 13:28:51;;;;;;;;;;;;;;;20.89;44.53;93845.75;10450771;28;2776;-69
2024/03/30 13:33:51;;;;;;;;;;;;;;;20.88;44.43;93852.09;10459826;28;2827;-69
2024/03/30 13:38:52;;;;;;;;;;;;;;;20.87;44.37;93847.16;10479571;28;2806;-69
2024/03/30 13:43:52;;;;;;;;;;;;;;;20.87;44.41;93842.66;10460174;28;2826;-69
2024/03/30 13:48:52;;;;;;;;;;;;;;;20.86;44.51;93851.63;10493347;28;2559;-68
2024/03/30 13:53:52;;;;;;;;;;;;;;;20.85;44.26;93849.34;10492723;28;2884;-70
2024/03/30 13:58:53;;;;;;;;;;;;;;;20.83;44.38;93846.25;10460934;28;2916;-70
2024/03/30 14:03:53;;;;;;;;;;;;;;;20.83;44.68;93854.16;10460532;28;2808;-70
2024/03/30 14:08:53;;;;;;;;;;;;;;;20.81;44.58;93849.19;10468307;28;2790;-69
2024/03/30 14:13:54;;;;;;;;;;;;;;;20.80;44.62;93845.03;10467094;28;2796;-69
2024/03/30 14:18:54;;;;;;;;;;;;;;;20.81;44.46;93846.53;10468149;28;2669;-73
2024/03/30 14:23:55;;;;;;;;;;;;;;;20.80;44.13;93839.75;10469434;28;2776;-70
2024/03/30 14:28:56;;;;;;;;;;;;;;;20.79;44.61;93845.34;10482221;28;2846;-69
2024/03/30 14:33:56;;;;;;;;;;;;;;;20.78;44.53;93847.19;10471414;28;2736;-69
2024/03/30 14:38:56;;;;;;;;;;;;;;;20.77;44.53;93845.66;10496518;28;2899;-70
2024/03/30 14:43:56;;;;;;;;;;;;;;;20.77;44.21;93853.53;10494211;28;2822;-69
2024/03/30 14:48:57;;;;;;;;;;;;;;;20.77;44.60;93858.06;10466160;28;2627;-68
2024/03/30 14:53:58;;;;;;;;;;;;;;;20.74;44.56;93854.19;10467660;28;2872;-68
2024/03/30 14:58:58;;;;;;;;;;;;;;;20.75;44.43;93849.72;10504213;28;2869;-69
2024/03/30 15:03:59;;;;;;;;;;;;;;;20.73;44.56;93844.00;10466490;28;2904;-69
2024/03/30 15:08:59;;;;;;;;;;;;;;;20.73;44.46;93851.91;10467295;28;2818;-69
2024/03/30 15:13:59;;;;;;;;;;;;;;;20.71;44.35;93857.47;10475402;28;2793;-69
2024/03/30 15:19:00;;;;;;;;;;;;;;;20.72;44.61;93851.13;10464572;28;2788;-69
2024/03/30 15:24:00;;;;;;;;;;;;;;;20.70;44.44;93842.75;10466598;28;2867;-68
2024/03/30 15:29:00;;;;;;;;;;;;;;;20.71;44.47;93846.19;10461023;28;2886;-68
2024/03/30 15:34:01;;;;;;;;;;;;;;;20.71;44.93;93852.19;10463196;28;2518;-74
2024/03/30 15:39:03;;;;;;;;;;;;;;;20.71;44.98;93849.56;10494640;28;2866;-74
2024/03/30 15:44:03;;;;;;;;;;;;;;;20.72;45.33;93856.38;10455149;28;2862;-73
2024/03/30 15:49:03;;;;;;;;;;;;;;;20.72;45.31;93861.66;10463317;28;2633;-73
2024/03/30 15:54:03;;;;;;;;;;;;;;;20.72;45.33;93863.50;10461027;28;2508;-75
2024/03/30 15:59:04;;;;;;;;;;;;;;;20.72;45.77;93860.88;10462906;28;2814;-73
2024/03/30 16:04:04;;;;;;;;;;;;;;;20.72;45.58;93864.28;10461873;28;2818;-74
2024/03/30 16:09:04;;;;;;;;;;;;;;;20.73;45.40;93859.78;10464620;28;2731;-74
2024/03/30 16:14:05;;;;;;;;;;;;;;;20.73;45.20;93873.72;10460961;28;2652;-71
2024/03/30 16:19:05;;;;;;;;;;;;;;;20.72;44.89;93877.44;10464367;28;2634;-73
2024/03/30 16:24:05;;;;;;;;;;;;;;;20.71;44.57;93891.69;10466203;28;2863;-72
2024/03/30 16:29:05;;;;;;;;;;;;;;;20.73;44.52;93896.66;10457719;28;2823;-74
2024/03/30 16:34:08;;;;;;;;;;;;;;;20.72;44.75;93892.47;10464121;28;2794;-74
2024/03/30 16:39:08;;;;;;;;;;;;;;;20.72;44.53;93893.25;10462514;28;2619;-69
2024/03/30 16:44:09;;;;;;;;;;;;;;;20.72;44.95;93898.50;10457743;28;3060;-69
2024/03/30 16:49:09;;;;;;;;;;;;;;;20.74;45.39;93904.22;10459521;28;2790;-69
2024/03/30 16:54:09;;;;;;;;;;;;;;;20.76;45.70;93903.91;10461716;28;2751;-67
2024/03/30 16:59:09;;;;;;;;;;;;;;;20.73;45.59;93894.78;10477675;28;2846;-67
2024/03/30 17:04:12;;;;;;;;;;;;;;;20.75;45.25;93910.28;10459777;28;2725;-69
2024/03/30 17:09:13;;;;;;;;;;;;;;;20.73;44.80;93920.34;10458029;28;2787;-66
2024/03/30 17:14:14;;;;;;;;;;;;;;;20.72;45.22;93911.66;10459982;28;2764;-68
2024/03/30 17:19:15;;;;;;;;;;;;;;;20.74;45.33;93927.16;10474705;28;2788;-69
2024/03/30 17:24:15;;;;;;;;;;;;;;;20.73;45.57;93923.72;10443712;28;2835;-69
2024/03/30 17:29:15;;;;;;;;;;;;;;;20.72;45.32;93935.38;10459374;28;2831;-68
2024/03/30 17:34:16;;;;;;;;;;;;;;;20.73;45.50;93941.41;10459081;28;2770;-69
2024/03/30 17:39:18;;;;;;;;;;;;;;;20.73;45.44;93936.91;10459010;28;2728;-70
2024/03/30 17:44:19;;;;;;;;;;;;;;;20.72;45.37;93937.22;10466298;28;2780;-66
2024/03/30 17:49:23;;;;;;;;;;;;;;;20.72;45.40;93948.53;10446459;28;2808;-68
2024/03/30 17:54:23;;;;;;;;;;;;;;;20.76;45.02;93946.03;10461430;28;2844;-68
2024/03/30 17:59:24;;;;;;;;;;;;;;;20.79;45.13;93951.44;10467661;28;2535;-68
2024/03/30 18:04:25;;;;;;;;;;;;;;;20.83;44.64;93949.72;10465176;28;2952;-68
2024/03/30 18:09:25;;;;;;;;;;;;;;;20.85;44.58;93952.81;10487923;28;2791;-69
2024/03/30 18:14:28;;;;;;;;;;;;;;;20.88;44.72;93975.09;10467293;28;2795;-69
2024/03/30 18:19:28;;;;;;;;;;;;;;;20.87;44.43;93984.88;10453299;28;2725;-68
2024/03/30 18:24:29;;;;;;;;;;;;;;;20.90;44.16;93978.19;10469223;28;2726;-70
2024/03/30 18:29:29;;;;;;;;;;;;;;;20.93;44.32;93977.56;10468381;28;2783;-69
2024/03/30 18:34:29;;;;;;;;;;;;;;;20.94;44.39;93981.72;10467823;28;2785;-68
2024/03/30 18:39:29;;;;;;;;;;;;;;;20.95;44.22;93991.97;10465448;28;2997;-69
2024/03/30 18:44:30;;;;;;;;;;;;;;;20.97;44.30;93987.16;10466517;28;2769;-69
2024/03/30 18:49:30;;;;;;;;;;;;;;;20.98;44.13;93990.53;10471071;28;2742;-69
2024/03/30 18:54:30;;;;;;;;;;;;;;;21.00;44.14;93983.84;10465117;28;2825;-69
2024/03/30 18:59:31;;;;;;;;;;;;;;;21.01;44.46;93979.38;10465010;28;2849;-70
2024/03/30 19:04:31;;;;;;;;;;;;;;;21.00;44.21;93983.84;10466880;28;2779;-70
2024/03/30 19:09:31;;;;;;;;;;;;;;;21.01;44.38;93974.88;10466115;28;2830;-70
2024/03/30 19:14:32;;;;;;;;;;;;;;;21.02;44.34;93973.03;10469478;28;2766;-68
2024/03/30 19:19:32;;;;;;;;;;;;;;;21.00;43.94;93977.81;10469935;28;2823;-70
2024/03/30 19:24:32;;;;;;;;;;;;;;;21.03;43.77;93982.50;10468947;28;2703;-70
2024/03/30 19:29:32;;;;;;;;;;;;;;;21.01;43.93;93985.41;10464702;28;2857;-69
2024/03/30 19:34:35;;;;;;;;;;;;;;;21.01;43.90;93988.06;10464519;28;2732;-69
2024/03/30 19:39:35;;;;;;;;;;;;;;;21.03;43.67;93993.03;10464354;28;2794;-69
2024/03/30 19:44:36;;;;;;;;;;;;;;;21.00;43.22;93996.25;10465282;28;2851;-69
2024/03/30 19:49:36;;;;;;;;;;;;;;;21.05;43.88;93985.56;10461301;28;2784;-63
2024/03/30 19:54:36;;;;;;;;;;;;;;;21.08;43.84;93979.69;10463972;28;2854;-61
2024/03/30 19:59:36;;;;;;;;;;;;;;;21.12;43.68;93975.31;10465870;28;2878;-68
2024/03/30 20:04:37;;;;;;;;;;;;;;;21.15;43.98;93963.34;10460437;28;2895;-61
2024/03/30 20:09:37;;;;;;;;;;;;;;;21.17;43.97;93961.16;10468374;28;2413;-65
2024/03/30 20:14:37;;;;;;;;;;;;;;;21.20;44.05;93971.09;10461464;28;2781;-66
2024/03/30 20:19:38;;;;;;;;;;;;;;;21.21;43.98;93972.59;10464625;28;2817;-63
2024/03/30 20:24:40;;;;;;;;;;;;;;;21.23;43.86;93965.94;10463535;28;2846;-64
2024/03/30 20:29:40;;;;;;;;;;;;;;;21.24;44.00;93972.75;10465829;28;2784;-71
2024/03/30 20:34:41;;;;;;;;;;;;;;;21.26;43.90;93967.16;10465649;28;2487;-62
2024/03/30 20:39:42;;;;;;;;;;;;;;;21.26;43.88;93954.00;10460399;28;2830;-68
2024/03/30 20:44:43;;;;;;;;;;;;;;;21.29;43.80;93948.09;10463603;28;2747;-65
2024/03/30 20:49:43;;;;;;;;;;;;;;;21.28;44.12;93949.16;10464041;28;2887;-64
2024/03/30 20:54:44;;;;;;;;;;;;;;;21.28;44.14;93942.03;10460914;28;2587;-61
2024/03/30 20:59:44;;;;;;;;;;;;;;;21.28;44.14;93931.50;10458295;28;2786;-60
2024/03/30 21:04:45;;;;;;;;;;;;;;;21.30;43.88;93928.53;10459370;28;2768;-67
2024/03/30 21:09:45;;;;;;;;;;;;;;;21.31;43.78;93930.09;10462629;28;2807;-68
2024/03/30 21:14:45;;;;;;;;;;;;;;;21.30;43.91;93921.41;10457954;28;2766;-70
2024/03/30 21:19:46;;;;;;;;;;;;;;;21.30;43.57;93907.47;10472770;28;2829;-65
2024/03/30 21:24:46;;;;;;;;;;;;;;;21.24;43.83;93906.88;10476244;28;2784;-67
2024/03/30 21:29:47;;;;;;;;;;;;;;;21.18;43.52;93902.91;10472021;28;2805;-66
2024/03/30 21:34:47;;;;;;;;;;;;;;;21.14;43.34;93903.84;10473428;28;2759;-65
2024/03/30 21:39:48;;;;;;;;;;;;;;;21.08;43.69;93894.59;10475956;28;2741;-66
2024/03/30 21:44:48;;;;;;;;;;;;;;;21.02;43.68;93884.25;10472712;28;2811;-68
2024/03/30 21:49:49;;;;;;;;;;;;;;;20.98;43.42;93885.94;10473480;28;2544;-68
2024/03/30 21:54:49;;;;;;;;;;;;;;;20.93;43.42;93872.19;10452803;28;2804;-69
2024/03/30 21:59:49;;;;;;;;;;;;;;;20.90;43.54;93875.47;10470478;28;2802;-68
2024/03/30 22:04:53;;;;;;;;;;;;;;;20.86;43.72;93879.81;10466600;28;2779;-69
2024/03/30 22:09:53;;;;;;;;;;;;;;;20.82;43.63;93884.97;10467205;28;2771;-65
2024/03/30 22:14:55;;;;;;;;;;;;;;;20.82;44.02;93887.59;10470386;28;2838;-65
2024/03/30 22:19:55;;;;;;;;;;;;;;;20.81;44.75;93880.78;10470250;28;2776;-65
2024/03/30 22:24:56;;;;;;;;;;;;;;;20.83;44.79;93877.84;10470505;28;2853;-65
2024/03/30 22:29:56;;;;;;;;;;;;;;;20.82;45.00;93869.16;10464292;28;2928;-65
2024/03/30 22:34:56;;;;;;;;;;;;;;;20.81;45.11;93859.72;10461477;28;2764;-65
2024/03/30 22:39:56;;;;;;;;;;;;;;;20.79;45.18;93867.16;10466603;28;2579;-65
2024/03/30 22:44:57;;;;;;;;;;;;;;;20.79;45.17;93858.50;10465948;28;2740;-65
2024/03/30 22:49:57;;;;;;;;;;;;;;;20.79;45.30;93875.06;10472147;28;2786;-65
2024/03/30 22:54:57;;;;;;;;;;;;;;;20.78;45.40;93878.81;10473523;28;2741;-65
2024/03/30 22:59:57;;;;;;;;;;;;;;;20.77;45.59;93877.25;10475649;28;2766;-65
2024/03/30 23:04:58;;;;;;;;;;;;;;;20.75;45.47;93861.00;10469975;28;2798;-65
2024/03/30 23:09:58;;;;;;;;;;;;;;;20.75;45.50;93853.09;10466925;28;2862;-65
2024/03/30 23:14:58;;;;;;;;;;;;;;;20.73;45.29;93846.63;10466823;28;2582;-65
2024/03/30 23:19:59;;;;;;;;;;;;;;;20.73;45.38;93851.91;10465995;28;2783;-66
2024/03/30 23:24:59;;;;;;;;;;;;;;;20.71;45.10;93848.81;10462651;28;2895;-65
2024/03/30 23:29:59;;;;;;;;;;;;;;;20.70;44.97;93842.00;10464425;28;2712;-66
2024/03/30 23:34:59;;;;;;;;;;;;;;;20.68;45.17;93837.03;10463400;28;2749;-65
2024/03/30 23:40:00;;;;;;;;;;;;;;;20.67;44.86;93861.81;10462314;28;2780;-65
2024/03/30 23:45:00;;;;;;;;;;;;;;;20.66;44.97;93855.03;10465760;28;2744;-65
2024/03/30 23:50:01;;;;;;;;;;;;;;;20.65;44.96;93858.72;10465177;28;2778;-66
2024/03/30 23:55:01;;;;;;;;;;;;;;;20.64;44.85;93862.47;10465227;28;2813;-66
