Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:01;;;;;;;34.63;30.65;;;;;;;15.86;100.00;96637.22;5007403;28;20037;-77
2021/06/08 00:03:27;;;;;;;35.45;31.65;;;;;;;15.83;100.00;96627.84;5000269;28;20494;-78
2021/06/08 00:05:53;;;;;;;37.75;31.33;;;;;;;15.84;100.00;96621.53;5012561;28;20085;-77
2021/06/08 00:08:19;;;;;;;33.15;28.88;;;;;;;15.86;100.00;96621.31;4992422;28;20046;-77
2021/06/08 00:10:45;;;;;;;35.60;31.77;;;;;;;15.82;100.00;96628.81;5014421;28;20127;-77
2021/06/08 00:13:10;;;;;;;34.70;31.00;;;;;;;15.81;100.00;96629.84;5005339;28;20033;-78
2021/06/08 00:15:36;;;;;;;33.70;30.10;;;;;;;15.83;100.00;96622.53;5018914;28;20066;-77
2021/06/08 00:18:02;;;;;;;34.25;30.63;;;;;;;15.83;100.00;96629.63;5022507;28;20029;-77
2021/06/08 00:20:28;;;;;;;33.55;29.90;;;;;;;15.83;100.00;96630.50;5012533;28;20041;-77
2021/06/08 00:22:53;;;;;;;32.85;29.33;;;;;;;15.81;100.00;96632.50;4996444;28;20053;-77
2021/06/08 00:25:19;;;;;;;32.83;29.33;;;;;;;15.82;100.00;96634.13;5000358;28;20034;-77
2021/06/08 00:27:45;;;;;;;33.53;30.05;;;;;;;15.86;100.00;96637.22;5006721;28;20053;-77
2021/06/08 00:30:11;;;;;;;34.15;30.42;;;;;;;15.89;100.00;96631.56;5004076;28;20669;-77
2021/06/08 00:32:36;;;;;;;31.75;28.38;;;;;;;15.87;100.00;96637.06;5017312;28;20025;-77
2021/06/08 00:35:02;;;;;;;33.22;29.80;;;;;;;15.86;100.00;96637.22;5007829;28;20049;-77
2021/06/08 00:37:28;;;;;;;33.58;30.08;;;;;;;15.86;100.00;96629.28;4990202;28;20084;-77
2021/06/08 00:39:53;;;;;;;34.83;29.80;;;;;;;15.87;100.00;96630.94;5006519;28;20521;-77
2021/06/08 00:42:27;;;;;;;32.70;29.15;;;;;;;15.89;100.00;96629.72;5010700;28;20029;-78
2021/06/08 00:44:52;;;;;;;32.88;29.48;;;;;;;15.88;100.00;96630.75;5021714;28;20032;-77
2021/06/08 00:47:18;;;;;;;33.15;29.60;;;;;;;15.87;100.00;96630.94;5010093;28;20660;-77
2021/06/08 00:49:44;;;;;;;35.45;30.92;;;;;;;15.82;100.00;96628.00;5010859;28;20542;-78
2021/06/08 00:52:09;;;;;;;32.17;28.88;;;;;;;15.85;100.00;96625.81;5002094;28;20032;-77
2021/06/08 00:54:35;;;;;;;32.72;29.33;;;;;;;15.82;100.00;96625.34;5020500;28;20026;-77
2021/06/08 00:57:01;;;;;;;31.95;28.55;;;;;;;15.79;100.00;96619.44;5008690;28;20145;-77
2021/06/08 00:59:26;;;;;;;31.35;28.05;;;;;;;15.78;100.00;96631.00;5008339;28;20045;-78
2021/06/08 01:01:52;;;;;;;31.23;27.90;;;;;;;15.78;100.00;96632.84;5016604;28;20120;-78
2021/06/08 01:04:18;;;;;;;32.50;29.02;;;;;;;15.74;100.00;96628.91;5002212;28;20038;-77
2021/06/08 01:06:47;;;;;;;30.98;27.67;;;;;;;15.73;100.00;96628.09;5019962;28;20018;-77
2021/06/08 01:09:14;;;;;;;29.58;26.50;;;;;;;15.74;100.00;96627.09;5006862;28;20554;-78
2021/06/08 01:11:39;;;;;;;29.95;27.00;;;;;;;15.65;100.00;96628.13;5002191;28;20112;-77
2021/06/08 01:14:05;;;;;;;30.23;27.05;;;;;;;15.67;100.00;96615.56;5010185;28;20037;-77
2021/06/08 01:16:31;;;;;;;33.15;29.63;;;;;;;15.60;100.00;96617.28;5025325;28;20109;-77
2021/06/08 01:18:58;;;;;;;31.20;27.83;;;;;;;15.59;100.00;96609.47;5017170;28;20112;-77
2021/06/08 01:21:24;;;;;;;33.33;29.83;;;;;;;15.57;100.00;96612.31;5016048;28;20022;-77
2021/06/08 01:23:50;;;;;;;30.77;27.50;;;;;;;15.57;100.00;96607.03;5011041;28;20037;-77
2021/06/08 01:26:17;;;;;;;31.55;28.25;;;;;;;15.51;100.00;96610.41;5002120;28;20021;-77
2021/06/08 01:28:45;;;;;;;31.58;28.27;;;;;;;15.49;100.00;96617.69;5015118;28;20030;-77
2021/06/08 01:31:14;;;;;;;32.75;29.05;;;;;;;15.52;100.00;96617.34;5013932;28;20096;-77
2021/06/08 01:33:42;;;;;;;32.38;29.00;;;;;;;15.53;100.00;96619.00;5018287;28;20438;-77
2021/06/08 01:36:11;;;;;;;33.35;29.73;;;;;;;15.48;100.00;96621.34;5007471;28;20103;-77
2021/06/08 01:38:39;;;;;;;31.48;28.17;;;;;;;15.51;100.00;96619.16;5013783;28;20029;-77
2021/06/08 01:41:05;;;;;;;32.22;28.80;;;;;;;15.52;100.00;96622.63;4997304;28;20030;-78
2021/06/08 01:43:31;;;;;;;34.72;31.10;;;;;;;15.48;100.00;96616.88;4994643;28;20037;-78
2021/06/08 01:45:57;;;;;;;32.85;29.27;;;;;;;15.48;100.00;96624.00;5013324;28;20034;-78
2021/06/08 01:48:23;;;;;;;34.42;30.73;;;;;;;15.47;100.00;96625.03;5021392;28;20521;-78
2021/06/08 01:50:50;;;;;;;32.80;29.30;;;;;;;15.48;100.00;96626.66;5020584;28;20021;-78
2021/06/08 01:53:42;;;;;;;32.13;28.65;;;;;;;15.39;100.00;96615.31;5000364;28;20025;-79
2021/06/08 01:56:11;;;;;;;32.90;29.48;;;;;;;15.42;100.00;96616.78;5016915;28;20026;-78
2021/06/08 01:59:01;;;;;;;32.80;29.40;;;;;;;15.43;100.00;96621.91;5011064;28;20022;-78
2021/06/08 02:02:05;;;;;;;33.53;29.90;;;;;;;15.38;100.00;96624.25;4992990;28;20038;-78
2021/06/08 02:04:42;;;;;;;32.72;28.85;;;;;;;15.35;100.00;96626.44;5012250;28;20036;-78
2021/06/08 02:07:29;;;;;;;32.13;28.77;;;;;;;15.43;100.00;96629.03;5018312;28;20049;-78
2021/06/08 02:10:07;;;;;;;37.50;31.55;;;;;;;15.36;100.00;96620.97;4990322;28;20038;-78
2021/06/08 02:12:32;;;;;;;37.42;31.33;;;;;;;15.34;100.00;96625.63;5014129;28;20098;-78
2021/06/08 02:15:04;;;;;;;35.40;31.60;;;;;;;15.36;100.00;96630.72;5016261;28;20476;-78
2021/06/08 02:17:47;;;;;;;37.08;31.23;;;;;;;15.35;100.00;96626.44;4977987;28;20030;-79
2021/06/08 02:20:23;;;;;;;34.25;30.45;;;;;;;15.36;100.00;96630.72;5019734;28;20044;-78
2021/06/08 02:22:57;;;;;;;34.72;30.95;;;;;;;15.35;100.00;96627.25;4996612;28;20176;-78
2021/06/08 02:25:27;;;;;;;34.13;30.45;;;;;;;15.32;100.00;96627.63;5019811;28;20030;-78
2021/06/08 02:27:56;;;;;;;35.20;30.42;;;;;;;15.29;100.00;96631.47;5008665;28;20187;-78
2021/06/08 02:30:24;;;;;;;31.77;28.42;;;;;;;15.28;100.00;96623.69;4992249;28;20058;-78
2021/06/08 02:32:53;;;;;;;33.65;29.92;;;;;;;15.23;100.00;96631.38;4994659;28;20099;-78
2021/06/08 02:35:22;;;;;;;36.03;30.55;;;;;;;15.25;100.00;96632.81;4999906;28;20053;-78
2021/06/08 02:37:49;;;;;;;33.65;29.33;;;;;;;15.26;100.00;96626.53;5014662;28;20026;-78
2021/06/08 02:40:16;;;;;;;35.97;30.90;;;;;;;15.17;100.00;96626.78;5012466;28;20041;-78
2021/06/08 02:42:42;;;;;;;33.60;30.05;;;;;;;15.16;100.00;96628.59;5006263;28;20021;-78
2021/06/08 02:45:08;;;;;;;34.10;30.42;;;;;;;15.23;100.00;96624.22;4994289;28;20030;-78
2021/06/08 02:47:35;;;;;;;35.53;30.67;;;;;;;15.21;100.00;96631.53;4991167;28;20033;-78
2021/06/08 02:50:11;;;;;;;33.15;29.10;;;;;;;15.28;100.00;96626.34;5025090;28;20029;-79
2021/06/08 02:52:37;;;;;;;33.42;29.90;;;;;;;15.24;100.00;96627.69;5018550;28;20041;-78
2021/06/08 02:55:05;;;;;;;33.53;29.92;;;;;;;15.21;100.00;96620.94;5002445;28;20025;-78
2021/06/08 02:57:33;;;;;;;34.90;31.02;;;;;;;15.16;100.00;96630.44;5028313;28;20049;-78
2021/06/08 03:00:03;;;;;;;33.08;28.92;;;;;;;15.21;100.00;96631.53;5015346;28;20025;-78
2021/06/08 03:02:32;;;;;;;36.50;32.33;;;;;;;15.25;100.00;96632.00;5019143;28;20399;-80
2021/06/08 03:05:05;;;;;;;34.72;30.92;;;;;;;15.26;100.00;96629.19;5008034;28;20490;-79
2021/06/08 03:07:36;;;;;;;36.90;32.90;;;;;;;15.14;100.00;96627.94;5013603;28;20041;-78
2021/06/08 03:10:13;;;;;;;47.60;42.20;;;;;;;15.17;100.00;96634.72;5017002;28;20127;-78
2021/06/08 03:12:54;;;;;;;45.22;38.35;;;;;;;15.15;100.00;96634.06;5010701;28;20046;-77
2021/06/08 03:15:28;;;;;;;36.38;32.38;;;;;;;15.19;100.00;96622.94;5011495;28;20247;-77
2021/06/08 03:17:54;;;;;;;37.22;33.13;;;;;;;15.13;100.00;96634.25;5010494;28;20053;-78
2021/06/08 03:20:28;;;;;;;35.50;31.75;;;;;;;15.11;100.00;96625.66;5008832;28;20553;-78
2021/06/08 03:22:59;;;;;;;34.17;30.45;;;;;;;15.16;100.00;96638.38;5001912;28;20709;-79
2021/06/08 03:25:25;;;;;;;36.80;31.40;;;;;;;15.14;100.00;96638.53;5010669;28;20030;-77
2021/06/08 03:27:54;;;;;;;36.85;31.15;;;;;;;15.15;100.00;96637.53;4998748;28;20395;-78
2021/06/08 03:30:22;;;;;;;36.83;32.72;;;;;;;15.11;100.00;96636.25;5009698;28;20117;-76
2021/06/08 03:32:50;;;;;;;35.10;30.98;;;;;;;15.13;100.00;96636.91;5009787;28;20113;-77
2021/06/08 03:35:16;;;;;;;37.83;31.83;;;;;;;15.08;100.00;96639.25;5006030;28;20108;-76
2021/06/08 03:37:43;;;;;;;37.25;31.02;;;;;;;14.97;100.00;96648.44;5010409;28;20041;-77
2021/06/08 03:40:10;;;;;;;33.92;30.23;;;;;;;15.03;100.00;96652.22;5012098;28;20049;-79
2021/06/08 03:42:39;;;;;;;32.47;28.98;;;;;;;15.01;100.00;96644.44;5003087;28;20022;-76
2021/06/08 03:45:08;;;;;;;35.10;30.48;;;;;;;15.00;100.00;96645.44;5006853;28;20034;-76
2021/06/08 03:47:34;;;;;;;35.28;30.80;;;;;;;15.05;100.00;96651.00;5010215;28;20030;-76
2021/06/08 03:50:00;;;;;;;34.50;29.75;;;;;;;15.09;100.00;96660.28;5002398;28;20041;-76
2021/06/08 03:52:26;;;;;;;39.72;33.83;;;;;;;15.09;100.00;96656.81;5010108;28;20538;-77
2021/06/08 03:54:53;;;;;;;38.97;33.15;;;;;;;15.02;100.00;96650.53;5014700;28;20423;-77
2021/06/08 03:57:27;;;;;;;39.00;31.90;;;;;;;15.09;100.00;96659.47;4989550;28;20026;-76
2021/06/08 03:59:55;;;;;;;36.08;31.70;;;;;;;15.09;100.00;96664.75;5012845;28;20421;-77
2021/06/08 04:02:21;;;;;;;35.55;31.38;;;;;;;15.14;100.00;96665.03;5001093;28;20037;-76
2021/06/08 04:04:49;;;;;;;36.05;31.30;;;;;;;15.10;100.00;96661.09;5002659;28;20053;-78
2021/06/08 04:07:17;;;;;;;35.90;31.80;;;;;;;15.03;100.00;96663.63;5006453;28;20467;-77
2021/06/08 04:09:49;;;;;;;35.78;31.02;;;;;;;15.13;100.00;96657.28;4974826;28;20037;-77
2021/06/08 04:12:21;;;;;;;37.55;32.35;;;;;;;15.11;100.00;96670.69;5012767;28;20045;-77
2021/06/08 04:14:48;;;;;;;34.42;30.38;;;;;;;15.12;100.00;96669.66;5014807;28;20037;-77
2021/06/08 04:17:15;;;;;;;38.58;33.03;;;;;;;15.10;100.00;96671.69;5015584;28;20057;-75
2021/06/08 04:19:42;;;;;;;36.33;31.90;;;;;;;15.15;100.00;96665.84;5011204;28;20464;-77
2021/06/08 04:22:07;;;;;;;45.28;38.70;;;;;;;15.19;100.00;96675.94;4995727;28;20030;-77
2021/06/08 04:24:33;;;;;;;41.58;37.03;;;;;;;15.15;100.00;96668.50;5004464;28;20395;-76
2021/06/08 04:27:00;;;;;;;36.75;32.72;;;;;;;15.17;100.00;96671.81;4998889;28;20503;-77
2021/06/08 04:29:27;;;;;;;34.72;31.05;;;;;;;15.18;100.00;96671.63;4992976;28;20045;-76
2021/06/08 04:31:55;;;;;;;36.25;32.22;;;;;;;15.23;100.00;96671.94;5019383;28;20029;-77
2021/06/08 04:34:21;;;;;;;35.92;31.63;;;;;;;15.24;100.00;96673.56;5018459;28;20036;-77
2021/06/08 04:36:48;;;;;;;36.30;31.42;;;;;;;15.24;100.00;96676.22;5013911;28;20021;-77
2021/06/08 04:39:14;;;;;;;39.10;32.42;;;;;;;15.20;100.00;96677.56;5011760;28;20049;-77
2021/06/08 04:41:40;;;;;;;34.50;30.13;;;;;;;15.24;100.00;96678.88;5010171;28;20026;-77
2021/06/08 04:44:07;;;;;;;38.80;31.33;;;;;;;15.23;100.00;96674.56;5011739;28;20561;-77
2021/06/08 04:46:38;;;;;;;33.92;30.27;;;;;;;15.25;100.00;96675.19;5012371;28;20037;-75
2021/06/08 04:49:04;;;;;;;34.15;30.02;;;;;;;15.25;100.00;96675.19;5017262;28;20025;-77
2021/06/08 04:51:32;;;;;;;34.30;30.42;;;;;;;15.26;100.00;96676.06;5019348;28;20466;-77
2021/06/08 04:53:58;;;;;;;32.95;29.40;;;;;;;15.26;100.00;96678.69;5018740;28;20038;-77
2021/06/08 04:56:24;;;;;;;36.78;32.10;;;;;;;15.18;100.00;96674.25;5000999;28;20089;-77
2021/06/08 04:58:49;;;;;;;35.08;29.92;;;;;;;15.25;100.00;96675.19;4997113;28;20042;-77
2021/06/08 05:01:29;;;;;;;37.22;32.05;;;;;;;15.22;100.00;96682.69;5013115;28;20064;-76
2021/06/08 05:04:07;;;;;;;34.72;30.63;;;;;;;15.26;100.00;96682.16;5020154;28;20041;-77
2021/06/08 05:06:45;;;;;;;36.22;31.38;;;;;;;15.26;100.00;96682.16;5003829;28;20381;-77
2021/06/08 05:09:19;;;;;;;36.78;31.63;;;;;;;15.32;100.00;96684.13;5013934;28;20037;-77
2021/06/08 05:11:53;;;;;;;40.70;35.53;;;;;;;15.30;100.00;96675.50;5007737;28;20076;-77
2021/06/08 05:14:20;;;;;;;43.75;36.70;;;;;;;15.36;100.00;96681.09;5012480;28;20107;-77
2021/06/08 05:16:49;;;;;;;40.90;35.75;;;;;;;15.37;100.00;96675.63;5021305;28;20027;-77
2021/06/08 05:19:16;;;;;;;37.88;32.38;;;;;;;15.44;100.00;96683.69;5024148;28;20034;-77
2021/06/08 05:21:44;;;;;;;35.22;31.50;;;;;;;15.49;100.00;96682.16;5019565;28;20120;-77
2021/06/08 05:24:11;;;;;;;37.58;32.25;;;;;;;15.52;100.00;96686.25;5006210;28;20034;-77
2021/06/08 05:26:39;;;;;;;34.08;30.38;;;;;;;15.57;100.00;96686.56;5005433;28;20029;-77
2021/06/08 05:29:06;;;;;;;35.28;31.50;;;;;;;15.61;100.00;96685.19;5006388;28;20042;-77
2021/06/08 05:31:32;;;;;;;34.65;30.60;;;;;;;15.69;100.00;96685.16;5010388;28;20112;-77
2021/06/08 05:33:59;;;;;;;37.72;30.73;;;;;;;15.75;100.00;96679.09;5011608;28;20034;-77
2021/06/08 05:36:33;;;;;;;35.67;30.55;;;;;;;15.82;100.00;96687.16;5008051;28;20026;-76
2021/06/08 05:38:59;;;;;;;34.28;29.30;;;;;;;15.85;100.00;96691.28;5023559;28;20120;-77
2021/06/08 05:41:27;;;;;;;32.88;29.17;;;;;;;15.80;100.00;96694.50;5003382;28;20383;-77
2021/06/08 05:43:53;;;;;;;33.75;30.10;;;;;;;15.88;100.00;96697.06;5009320;28;20033;-77
2021/06/08 05:46:20;;;;;;;33.58;29.75;;;;;;;15.99;100.00;96693.13;5017691;28;20029;-77
2021/06/08 05:48:46;;;;;;;33.72;29.55;;;;;;;16.06;100.00;96693.22;5009413;28;20038;-78
2021/06/08 05:51:12;;;;;;;36.95;31.73;;;;;;;16.07;100.00;96693.06;5019408;28;20025;-78
2021/06/08 05:53:47;;;;;;;34.67;30.90;;;;;;;16.05;100.00;96692.41;5019540;28;20041;-77
2021/06/08 05:56:13;;;;;;;44.72;39.50;;;;;;;15.98;100.00;96689.66;5029561;28;20029;-77
2021/06/08 05:58:39;;;;;;;50.97;44.35;;;;;;;16.00;100.00;96689.50;5008999;28;20021;-77
2021/06/08 06:01:08;;;;;;;38.35;33.42;;;;;;;16.08;100.00;96694.69;4997015;28;20044;-77
2021/06/08 06:03:35;;;;;;;40.05;33.83;;;;;;;16.00;100.00;96690.31;5029519;28;20030;-78
2021/06/08 06:06:03;;;;;;;36.55;32.08;;;;;;;16.16;100.00;96689.31;5002156;28;20650;-78
2021/06/08 06:08:29;;;;;;;33.75;30.15;;;;;;;16.19;100.00;96690.75;5009253;28;20649;-77
2021/06/08 06:10:58;;;;;;;44.08;33.03;;;;;;;16.21;100.00;96696.72;5012173;28;20034;-78
2021/06/08 06:13:26;;;;;;;35.08;31.30;;;;;;;16.33;100.00;96694.41;5009349;28;20083;-77
2021/06/08 06:15:54;;;;;;;36.53;32.53;;;;;;;16.42;100.00;96690.66;5016087;28;20033;-77
2021/06/08 06:18:21;;;;;;;33.85;30.20;;;;;;;16.42;100.00;96693.31;5017065;28;20038;-77
2021/06/08 06:20:51;;;;;;;35.90;31.30;;;;;;;16.48;100.00;96692.59;5002350;28;20061;-77
2021/06/08 06:23:22;;;;;;;37.47;31.38;;;;;;;16.49;100.00;96689.72;5003368;28;20045;-78
2021/06/08 06:25:50;;;;;;;37.70;33.65;;;;;;;16.56;100.00;96691.66;5020283;28;20091;-77
2021/06/08 06:28:18;;;;;;;37.75;31.05;;;;;;;16.64;100.00;96689.72;4981158;28;20044;-77
2021/06/08 06:30:47;;;;;;;44.25;36.78;;;;;;;16.57;100.00;96686.16;4997641;28;20030;-78
2021/06/08 06:33:14;;;;;;;39.60;34.88;;;;;;;16.76;99.83;96694.56;5005259;28;20026;-77
2021/06/08 06:35:40;;;;;;;38.83;34.75;;;;;;;16.79;98.77;96694.22;5009049;28;20477;-78
2021/06/08 06:38:10;;;;;;;40.05;35.55;;;;;;;16.75;99.68;96698.25;5005615;28;20025;-77
2021/06/08 06:40:39;;;;;;;42.63;37.88;;;;;;;16.94;98.34;96695.00;5009492;28;20391;-77
2021/06/08 06:43:06;;;;;;;42.28;37.55;;;;;;;17.00;98.22;96699.56;5022529;28;20526;-78
2021/06/08 06:45:34;;;;;;;37.10;33.08;;;;;;;17.11;96.91;96683.13;5016279;28;20427;-77
2021/06/08 06:48:03;;;;;;;40.65;34.30;;;;;;;17.20;96.18;96692.63;4990065;28;20037;-77
2021/06/08 06:50:37;;;;;;;36.88;32.80;;;;;;;17.08;97.38;96696.78;5015457;28;20030;-78
2021/06/08 06:53:04;;;;;;;37.85;33.45;;;;;;;17.23;97.45;96688.75;5001274;28;20057;-77
2021/06/08 06:55:31;;;;;;;40.85;34.05;;;;;;;17.30;95.00;96696.78;5009445;28;20759;-77
2021/06/08 06:57:57;;;;;;;37.40;33.42;;;;;;;17.49;95.65;96698.00;5008237;28;20510;-77
2021/06/08 07:00:24;;;;;;;38.67;32.25;;;;;;;17.47;95.23;96703.50;4999629;28;20030;-77
2021/06/08 07:02:53;;;;;;;36.53;32.63;;;;;;;17.45;94.22;96702.88;5000122;28;20403;-78
2021/06/08 07:05:22;;;;;;;35.97;32.22;;;;;;;17.52;94.22;96706.41;5010818;28;20115;-77
2021/06/08 07:07:49;;;;;;;35.97;32.10;;;;;;;17.53;94.82;96712.53;5014399;28;20069;-76
2021/06/08 07:10:17;;;;;;;40.00;34.35;;;;;;;17.46;94.31;96712.47;5016486;28;20025;-78
2021/06/08 07:12:46;;;;;;;55.10;47.85;;;;;;;17.38;94.34;96707.31;5010706;28;20048;-78
2021/06/08 07:15:14;;;;;;;49.35;44.10;;;;;;;17.40;95.40;96710.56;4998338;28;20026;-77
2021/06/08 07:17:41;;;;;;;37.85;33.95;;;;;;;17.60;94.64;96708.91;4989070;28;20037;-77
2021/06/08 07:20:09;;;;;;;36.03;32.42;;;;;;;17.61;94.48;96715.09;4994833;28;20022;-77
2021/06/08 07:22:36;;;;;;;36.67;32.67;;;;;;;17.64;92.52;96709.38;5011640;28;20033;-78
2021/06/08 07:25:05;;;;;;;35.97;31.85;;;;;;;17.56;90.57;96712.16;4997557;28;20086;-78
2021/06/08 07:27:31;;;;;;;35.15;31.38;;;;;;;17.02;91.23;96710.81;4997060;28;20048;-78
2021/06/08 07:29:57;;;;;;;34.35;30.73;;;;;;;17.07;91.15;96707.59;4996498;28;20037;-78
2021/06/08 07:32:37;;;;;;;37.28;30.80;;;;;;;17.46;91.08;96715.13;5010304;28;20060;-78
2021/06/08 07:35:29;;;;;;;35.58;31.95;;;;;;;17.21;91.65;96709.38;5002656;28;20491;-79
2021/06/08 07:37:57;;;;;;;36.75;31.80;;;;;;;17.56;91.86;96706.84;5005422;28;20108;-78
2021/06/08 07:40:36;;;;;;;35.95;32.30;;;;;;;17.75;92.46;96708.03;4985807;28;20030;-78
2021/06/08 07:43:05;;;;;;;35.45;31.80;;;;;;;17.89;91.47;96712.47;4983988;28;20053;-78
2021/06/08 07:45:36;;;;;;;35.00;31.42;;;;;;;17.97;89.60;96704.31;5008995;28;20033;-78
2021/06/08 07:48:05;;;;;;;37.95;33.90;;;;;;;17.89;91.71;96710.63;4995813;28;20029;-77
2021/06/08 07:50:34;;;;;;;34.65;31.05;;;;;;;18.14;90.02;96710.16;5001896;28;20614;-78
2021/06/08 07:53:01;;;;;;;34.83;31.23;;;;;;;18.13;89.50;96706.69;5024962;28;20040;-77
2021/06/08 07:55:29;;;;;;;33.13;29.67;;;;;;;18.23;88.43;96713.50;4995791;28;20037;-78
2021/06/08 07:57:55;;;;;;;33.78;30.13;;;;;;;18.05;89.25;96719.34;4998438;28;20037;-78
2021/06/08 08:00:21;;;;;;;33.33;29.80;;;;;;;18.23;87.94;96708.19;5002737;28;20097;-78
2021/06/08 08:02:47;;;;;;;35.03;31.35;;;;;;;18.38;87.29;96715.03;5003525;28;20575;-78
2021/06/08 08:05:17;;;;;;;32.78;29.42;;;;;;;18.55;85.11;96707.56;5016256;28;20418;-78
2021/06/08 08:07:44;;;;;;;32.92;29.52;;;;;;;18.69;86.25;96718.28;5012159;28;20450;-77
2021/06/08 08:10:10;;;;;;;38.63;30.90;;;;;;;18.69;83.77;96710.28;5012333;28;20596;-78
2021/06/08 08:12:37;;;;;;;30.13;26.98;;;;;;;18.70;84.04;96717.25;5022907;28;20025;-78
2021/06/08 08:15:08;;;;;;;34.08;30.42;;;;;;;18.98;83.93;96715.34;4996668;28;20136;-76
2021/06/08 08:17:36;;;;;;;32.78;29.55;;;;;;;19.28;83.39;96712.31;5017030;28;20062;-75
2021/06/08 08:20:06;;;;;;;33.72;29.88;;;;;;;19.71;80.45;96709.31;5005074;28;20447;-77
2021/06/08 08:22:33;;;;;;;32.42;29.13;;;;;;;19.87;80.15;96711.59;5007906;28;20403;-75
2021/06/08 08:24:58;;;;;;;31.95;28.75;;;;;;;20.10;78.84;96705.81;5019186;28;20033;-76
2021/06/08 08:27:26;;;;;;;30.95;27.70;;;;;;;20.26;79.16;96709.91;5023007;28;20043;-77
2021/06/08 08:29:52;;;;;;;34.17;30.73;;;;;;;19.71;83.73;96715.47;5008681;28;20395;-77
2021/06/08 08:32:18;;;;;;;30.85;27.60;;;;;;;19.75;80.35;96714.06;5021560;28;20084;-77
2021/06/08 08:34:44;;;;;;;31.60;28.30;;;;;;;19.87;78.61;96722.25;5001383;28;20026;-77
2021/06/08 08:37:11;;;;;;;30.25;27.02;;;;;;;20.38;77.10;96713.56;5006441;28;20657;-80
2021/06/08 08:39:37;;;;;;;31.33;28.08;;;;;;;20.48;76.09;96718.47;5003652;28;20034;-76
2021/06/08 08:42:05;;;;;;;28.63;25.75;;;;;;;20.68;75.53;96718.44;5003839;28;20077;-76
2021/06/08 08:44:31;;;;;;;32.72;28.98;;;;;;;20.00;79.66;96721.44;5031600;28;20037;-77
2021/06/08 08:46:57;;;;;;;34.05;30.63;;;;;;;19.92;78.94;96725.16;5018994;28;20499;-77
2021/06/08 08:49:23;;;;;;;35.92;32.33;;;;;;;19.73;81.25;96721.44;5021436;28;20025;-77
2021/06/08 08:51:50;;;;;;;36.20;32.65;;;;;;;19.73;82.00;96716.09;5012236;28;20053;-77
2021/06/08 08:54:20;;;;;;;33.72;30.30;;;;;;;19.99;80.62;96720.63;5011102;28;20435;-77
2021/06/08 08:56:48;;;;;;;30.42;27.42;;;;;;;20.02;79.70;96725.56;5017643;28;20029;-77
2021/06/08 08:59:15;;;;;;;32.20;28.95;;;;;;;19.88;82.55;96717.75;5006640;28;20448;-77
2021/06/08 09:01:45;;;;;;;31.73;28.45;;;;;;;20.35;79.03;96723.84;5010593;28;20065;-77
2021/06/08 09:04:11;;;;;;;34.13;30.65;;;;;;;20.00;82.54;96714.25;4981532;28;20037;-77
2021/06/08 09:06:38;;;;;;;32.97;29.45;;;;;;;19.89;82.84;96717.53;5008008;28;20033;-77
2021/06/08 09:09:06;;;;;;;32.13;28.75;;;;;;;20.24;81.23;96718.13;5013910;28;20034;-79
2021/06/08 09:11:38;;;;;;;34.08;30.48;;;;;;;20.51;80.89;96720.75;5018870;28;20485;-78
2021/06/08 09:14:04;;;;;;;33.80;30.40;;;;;;;20.74;79.52;96716.78;5016954;28;20034;-78
2021/06/08 09:16:32;;;;;;;32.00;28.80;;;;;;;20.55;79.20;96721.16;4993550;28;20057;-78
2021/06/08 09:19:02;;;;;;;30.15;27.23;;;;;;;21.27;77.63;96721.88;4997963;28;20030;-78
2021/06/08 09:21:28;;;;;;;34.22;30.65;;;;;;;21.32;76.94;96711.34;5014112;28;20045;-78
2021/06/08 09:24:13;;;;;;;30.52;26.67;;;;;;;21.53;76.13;96727.09;5025301;28;20030;-79
2021/06/08 09:26:59;;;;;;;31.25;27.95;;;;;;;21.53;75.63;96721.75;5017942;28;20044;-79
2021/06/08 09:29:37;;;;;;;30.60;27.55;;;;;;;21.13;73.45;96716.59;5022421;28;20036;-76
2021/06/08 09:32:29;;;;;;;29.58;26.63;;;;;;;20.75;73.93;96721.09;5006779;28;20038;-76
2021/06/08 09:35:00;;;;;;;29.10;26.00;;;;;;;21.02;75.17;96725.28;5001221;28;20038;-78
2021/06/08 09:37:38;;;;;;;27.30;23.95;;;;;;;22.11;70.54;96721.47;4996831;28;20077;-78
2021/06/08 09:40:22;;;;;;;29.48;26.70;;;;;;;22.15;70.92;96716.53;5009987;28;20045;-78
2021/06/08 09:43:05;;;;;;;27.08;24.42;;;;;;;21.61;71.84;96718.81;5008563;28;20041;-78
2021/06/08 09:45:40;;;;;;;29.42;26.50;;;;;;;21.77;70.20;96714.78;5008350;28;20037;-78
2021/06/08 09:48:06;;;;;;;27.92;25.13;;;;;;;21.48;72.33;96720.75;5009876;28;20064;-77
2021/06/08 09:50:45;;;;;;;28.80;26.20;;;;;;;21.22;74.29;96719.03;5016138;28;20480;-77
2021/06/08 09:53:19;;;;;;;31.17;28.02;;;;;;;22.01;73.39;96712.31;5011814;28;20076;-78
2021/06/08 09:56:05;;;;;;;29.30;26.40;;;;;;;22.13;71.63;96710.53;4998778;28;20106;-78
2021/06/08 09:58:34;;;;;;;28.92;26.13;;;;;;;21.78;73.81;96710.25;4998123;28;20463;-78
2021/06/08 10:01:09;;;;;;;28.27;25.13;;;;;;;22.08;73.17;96708.53;5000385;28;20020;-79
2021/06/08 10:03:36;;;;;;;26.60;23.88;;;;;;;22.46;70.19;96704.88;5011441;28;20054;-78
2021/06/08 10:06:13;;;;;;;28.98;25.92;;;;;;;22.40;70.86;96702.25;5020877;28;20036;-78
2021/06/08 10:08:56;;;;;;;27.48;24.55;;;;;;;23.06;69.23;96698.81;5010859;28;20030;-78
2021/06/08 10:11:31;;;;;;;29.52;26.80;;;;;;;22.63;70.26;96702.41;5001554;28;20095;-78
2021/06/08 10:14:19;;;;;;;29.27;26.48;;;;;;;23.22;69.48;96705.44;5013455;28;20037;-78
2021/06/08 10:16:58;;;;;;;27.75;24.85;;;;;;;23.19;67.34;96704.00;4999930;28;20034;-77
2021/06/08 10:19:29;;;;;;;25.52;22.95;;;;;;;23.69;65.41;96697.53;5003297;28;20045;-79
2021/06/08 10:21:56;;;;;;;27.80;23.35;;;;;;;23.90;65.16;96705.03;4990829;28;20128;-77
2021/06/08 10:24:26;;;;;;;27.58;24.98;;;;;;;22.63;69.96;96709.66;5006060;28;20034;-78
2021/06/08 10:26:56;;;;;;;26.95;24.38;;;;;;;23.02;69.31;96703.00;5009305;28;20038;-79
2021/06/08 10:29:24;;;;;;;27.20;24.38;;;;;;;22.58;70.13;96713.00;5001454;28;20053;-78
2021/06/08 10:31:52;;;;;;;25.65;23.15;;;;;;;22.60;69.34;96702.84;4993603;28;20389;-79
2021/06/08 10:34:17;;;;;;;26.88;24.05;;;;;;;22.41;71.00;96711.97;4994002;28;20026;-78
2021/06/08 10:36:45;;;;;;;29.33;26.58;;;;;;;21.95;71.45;96724.72;5019133;28;20483;-78
2021/06/08 10:39:13;;;;;;;27.83;24.98;;;;;;;22.06;70.74;96715.13;4996476;28;20026;-79
2021/06/08 10:41:43;;;;;;;27.95;25.17;;;;;;;21.76;71.44;96725.69;5005719;28;20018;-79
2021/06/08 10:44:23;;;;;;;27.60;25.00;;;;;;;22.06;72.61;96720.50;4979158;28;20556;-79
2021/06/08 10:46:53;;;;;;;26.70;24.08;;;;;;;21.78;74.19;96723.63;4994578;28;20328;-79
2021/06/08 10:49:40;;;;;;;31.00;28.00;;;;;;;21.53;75.15;96724.44;5014302;28;20068;-80
2021/06/08 10:52:12;;;;;;;34.10;26.25;;;;;;;21.98;71.40;96720.78;5002914;28;20065;-79
2021/06/08 10:54:39;;;;;;;30.77;27.52;;;;;;;21.45;74.04;96718.50;4996246;28;20037;-80
2021/06/08 10:57:12;;;;;;;30.80;27.65;;;;;;;21.59;72.53;96720.84;4998797;28;20732;-79
2021/06/08 10:59:40;;;;;;;28.98;26.08;;;;;;;22.23;72.50;96716.25;4990510;28;20040;-78
2021/06/08 11:02:07;;;;;;;27.92;25.23;;;;;;;22.33;72.72;96719.25;4989989;28;20030;-79
2021/06/08 11:04:52;;;;;;;28.30;25.38;;;;;;;22.62;69.56;96708.00;5002113;28;20031;-78
2021/06/08 11:07:55;;;;;;;28.42;25.70;;;;;;;23.67;65.95;96703.09;5003860;28;20045;-79
2021/06/08 11:10:29;;;;;;;29.67;26.57;;;;;;;24.27;65.78;96709.38;5008001;28;20026;-78
2021/06/08 11:13:08;;;;;;;29.05;24.60;;;;;;;24.60;63.90;96706.91;4998293;28;20041;-79
2021/06/08 11:15:38;;;;;;;30.02;27.15;;;;;;;23.85;65.23;96707.59;4988155;28;20573;-79
2021/06/08 11:18:30;;;;;;;29.88;26.77;;;;;;;23.92;65.06;96705.63;5025570;28;20052;-79
2021/06/08 11:21:05;;;;;;;30.00;27.10;;;;;;;23.94;65.53;96700.84;5014680;28;20038;-79
2021/06/08 11:23:42;;;;;;;28.25;25.55;;;;;;;24.73;61.80;96702.34;4997851;28;20666;-78