Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:57;;;;;;;34.42;20.02;;;;;;;0.75;64.77;98021.38;5129907;28;20097;-68
2024/01/16 00:04:26;;;;;;;36.00;18.52;;;;;;;0.89;64.85;98028.69;5129638;28;20051;-67
2024/01/16 00:06:53;;;;;;;23.30;13.80;;;;;;;0.93;64.01;98038.97;5129857;28;20043;-68
2024/01/16 00:09:19;;;;;;;14.65;9.85;;;;;;;0.89;63.31;98031.31;5129512;28;20044;-68
2024/01/16 00:11:46;;;;;;;7.57;5.63;;;;;;;0.82;61.93;98043.72;5128561;28;20043;-71
2024/01/16 00:14:13;;;;;;;7.10;5.13;;;;;;;0.43;61.41;98009.50;5129411;28;20051;-72
2024/01/16 00:16:43;;;;;;;9.35;4.53;;;;;;;0.56;61.52;98046.41;5129963;28;20043;-72
2024/01/16 00:19:10;;;;;;;6.43;5.07;;;;;;;0.49;61.56;98050.16;5129521;28;20050;-72
2024/01/16 00:21:40;;;;;;;5.18;4.60;;;;;;;0.43;61.48;98039.94;5129269;28;20327;-72
2024/01/16 00:24:07;;;;;;;6.38;5.15;;;;;;;0.38;61.59;98037.50;5129784;28;20043;-72
2024/01/16 00:26:34;;;;;;;6.05;4.55;;;;;;;0.34;61.37;98043.72;5129441;28;20039;-72
2024/01/16 00:29:01;;;;;;;4.95;4.18;;;;;;;0.28;61.39;98056.97;5128528;28;20312;-72
2024/01/16 00:31:28;;;;;;;5.38;4.70;;;;;;;0.27;61.38;98035.25;5129383;28;20115;-72
2024/01/16 00:33:55;;;;;;;6.25;4.80;;;;;;;0.25;61.40;98046.66;5129285;28;20044;-73
2024/01/16 00:36:21;;;;;;;6.07;4.68;;;;;;;0.22;61.37;98039.78;5129242;28;20114;-72
2024/01/16 00:38:49;;;;;;;5.25;4.10;;;;;;;-0.19;61.37;97994.31;5129188;28;20085;-72
2024/01/16 00:41:16;;;;;;;5.65;4.78;;;;;;;0.19;61.47;98042.50;5129198;28;20043;-72
2024/01/16 00:43:44;;;;;;;5.82;4.78;;;;;;;-0.42;61.44;97947.38;5128774;28;20051;-72
2024/01/16 00:46:11;;;;;;;6.18;4.15;;;;;;;0.11;61.26;98041.06;5129132;28;20039;-71
2024/01/16 00:48:37;;;;;;;5.25;4.75;;;;;;;0.11;61.15;98060.16;5129052;28;20277;-72
2024/01/16 00:51:04;;;;;;;5.18;4.63;;;;;;;0.04;60.98;98069.06;5127304;28;20092;-72
2024/01/16 00:53:31;;;;;;;6.78;5.20;;;;;;;0.05;61.17;98059.50;5129214;28;20097;-72
2024/01/16 00:55:59;;;;;;;5.82;4.75;;;;;;;0.03;61.10;98079.53;5129173;28;20048;-71
2024/01/16 00:58:26;;;;;;;6.25;4.70;;;;;;;0.03;61.15;98067.38;5128475;28;20065;-72
2024/01/16 01:00:53;;;;;;;5.45;4.80;;;;;;;0.02;61.15;98083.91;5128504;28;20043;-72
2024/01/16 01:03:19;;;;;;;6.28;4.90;;;;;;;0.02;61.40;98076.09;5128478;28;20039;-72
2024/01/16 01:05:46;;;;;;;6.32;5.00;;;;;;;-0.01;61.53;98085.75;5128379;28;20100;-71
2024/01/16 01:08:13;;;;;;;6.20;4.70;;;;;;;-0.01;61.62;98080.53;5128929;28;20054;-72
2024/01/16 01:10:39;;;;;;;6.93;4.50;;;;;;;-0.04;61.77;98094.53;5128334;28;20043;-71
2024/01/16 01:13:07;;;;;;;10.07;4.90;;;;;;;-0.05;61.74;98104.09;5128600;28;20043;-71
2024/01/16 01:15:34;;;;;;;7.93;5.53;;;;;;;-0.08;61.72;98085.09;5128588;28;20044;-72
2024/01/16 01:18:01;;;;;;;6.05;4.50;;;;;;;-0.05;61.52;98080.66;5128725;28;20054;-72
2024/01/16 01:20:28;;;;;;;7.28;4.38;;;;;;;-0.04;61.68;98095.38;5128170;28;20039;-72
2024/01/16 01:22:54;;;;;;;5.78;4.88;;;;;;;-0.09;61.67;98115.50;5128503;28;20329;-71
2024/01/16 01:25:21;;;;;;;7.38;4.80;;;;;;;-0.10;61.73;98105.13;5127206;28;20266;-71
2024/01/16 01:27:48;;;;;;;6.03;5.03;;;;;;;-0.20;61.46;98088.09;5128049;28;20065;-71
2024/01/16 01:30:16;;;;;;;5.50;4.75;;;;;;;-0.11;61.38;98111.25;5128268;28;20110;-71
2024/01/16 01:32:43;;;;;;;5.57;5.07;;;;;;;-0.11;61.18;98130.31;5128180;28;20043;-71
2024/01/16 01:35:11;;;;;;;5.75;4.80;;;;;;;-0.13;61.18;98119.09;5127743;28;20043;-72
2024/01/16 01:37:38;;;;;;;5.70;5.10;;;;;;;-0.13;60.89;98141.69;5127742;28;20043;-71
2024/01/16 01:40:05;;;;;;;5.85;5.13;;;;;;;-0.11;60.78;98125.13;5128072;28;20157;-72
2024/01/16 01:42:32;;;;;;;6.18;5.07;;;;;;;-0.13;60.78;98141.69;5127858;28;20052;-71
2024/01/16 01:44:58;;;;;;;4.93;4.43;;;;;;;-0.14;60.96;98148.66;5127647;28;20353;-71
2024/01/16 01:47:27;;;;;;;5.85;5.03;;;;;;;-0.15;60.66;98146.09;5127753;28;20043;-71
2024/01/16 01:49:53;;;;;;;6.38;5.00;;;;;;;-0.17;60.74;98145.28;5127825;28;20200;-71
2024/01/16 01:52:20;;;;;;;5.90;4.95;;;;;;;-0.18;60.65;98161.81;5127821;28;20051;-71
2024/01/16 01:54:47;;;;;;;5.65;4.93;;;;;;;-0.20;60.56;98142.78;5127762;28;20039;-71
2024/01/16 01:57:14;;;;;;;6.80;5.88;;;;;;;-0.22;60.26;98160.22;5127660;28;20039;-72
2024/01/16 01:59:41;;;;;;;8.23;5.35;;;;;;;-0.21;60.25;98161.91;5127835;28;20039;-72
2024/01/16 02:02:07;;;;;;;6.05;5.00;;;;;;;-0.21;60.07;98169.72;5126501;28;20118;-71
2024/01/16 02:04:37;;;;;;;7.40;5.38;;;;;;;-0.22;60.06;98181.91;5127622;28;20044;-71
2024/01/16 02:07:05;;;;;;;5.50;4.70;;;;;;;-0.20;59.62;98167.06;5127497;28;20253;-71
2024/01/16 02:09:32;;;;;;;6.07;5.00;;;;;;;-0.18;59.47;98187.84;5127750;28;20089;-71
2024/01/16 02:11:59;;;;;;;5.22;4.30;;;;;;;-0.37;59.34;98170.19;5127388;28;20119;-71
2024/01/16 02:14:26;;;;;;;5.43;4.60;;;;;;;-0.24;59.22;98190.66;5127365;28;20059;-71
2024/01/16 02:16:52;;;;;;;6.22;5.63;;;;;;;-0.24;59.08;98206.28;5127618;28;20043;-70
2024/01/16 02:19:19;;;;;;;5.55;4.70;;;;;;;-0.26;58.99;98190.69;5127219;28;20296;-71
2024/01/16 02:21:49;;;;;;;5.97;5.35;;;;;;;-0.48;58.78;98163.59;5126923;28;20105;-74
2024/01/16 02:24:19;;;;;;;5.55;4.63;;;;;;;-0.29;59.13;98215.97;5127187;28;20066;-71
2024/01/16 02:26:45;;;;;;;6.32;5.00;;;;;;;-0.67;58.80;98158.09;5126307;28;20051;-70
2024/01/16 02:29:12;;;;;;;5.43;4.93;;;;;;;-0.29;59.19;98234.19;5127131;28;20040;-71
2024/01/16 02:31:39;;;;;;;5.65;4.82;;;;;;;-0.30;59.07;98241.16;5127015;28;20043;-71
2024/01/16 02:34:05;;;;;;;5.60;4.60;;;;;;;-0.30;58.79;98222.09;5126993;28;20051;-71
2024/01/16 02:36:33;;;;;;;7.35;5.03;;;;;;;-0.32;59.05;98242.09;5126935;28;20043;-71
2024/01/16 02:39:00;;;;;;;7.05;5.35;;;;;;;-0.54;58.70;98211.47;5126900;28;20103;-71
2024/01/16 02:41:28;;;;;;;6.25;5.65;;;;;;;-0.37;58.76;98226.63;5126875;28;20056;-71
2024/01/16 02:43:55;;;;;;;5.15;4.50;;;;;;;-0.36;58.72;98249.16;5127111;28;20268;-71
2024/01/16 02:46:21;;;;;;;7.00;4.90;;;;;;;-0.36;58.75;98238.72;5126768;28;20238;-71
2024/01/16 02:48:48;;;;;;;6.00;4.97;;;;;;;-0.35;58.58;98248.25;5126535;28;20304;-71
2024/01/16 02:51:15;;;;;;;6.18;4.68;;;;;;;-0.53;58.76;98222.75;5126726;28;20103;-71
2024/01/16 02:53:42;;;;;;;6.88;5.53;;;;;;;-0.39;58.55;98246.63;5126667;28;20300;-71
2024/01/16 02:56:09;;;;;;;6.13;5.20;;;;;;;-0.36;58.72;98273.44;5125541;28;20097;-71
2024/01/16 02:58:38;;;;;;;6.35;5.32;;;;;;;-0.40;58.52;98261.41;5127042;28;20104;-72
2024/01/16 03:01:05;;;;;;;5.32;4.63;;;;;;;-0.42;58.75;98270.16;5126265;28;20295;-71
2024/01/16 03:03:31;;;;;;;7.55;5.13;;;;;;;-0.40;58.52;98273.56;5126853;28;20097;-70
2024/01/16 03:05:59;;;;;;;5.70;4.50;;;;;;;-0.43;58.58;98273.66;5126015;28;20051;-70
2024/01/16 03:08:25;;;;;;;5.55;4.40;;;;;;;-0.43;58.39;98281.47;5126439;28;20039;-70
2024/01/16 03:10:52;;;;;;;5.72;4.75;;;;;;;-0.48;58.44;98276.38;5126734;28;20104;-70
2024/01/16 03:13:19;;;;;;;5.53;4.40;;;;;;;-0.47;58.43;98274.63;5124850;28;20300;-70
2024/01/16 03:15:47;;;;;;;8.35;5.38;;;;;;;-0.48;58.48;98268.56;5126116;28;20044;-70
2024/01/16 03:18:13;;;;;;;9.15;5.10;;;;;;;-0.49;58.27;98302.44;5126269;28;20047;-70
2024/01/16 03:20:40;;;;;;;5.82;4.75;;;;;;;-0.50;58.63;98278.16;5126356;28;20124;-70
2024/01/16 03:23:07;;;;;;;7.18;5.07;;;;;;;-0.52;58.53;98282.56;5125290;28;20039;-70
2024/01/16 03:25:38;;;;;;;5.50;4.53;;;;;;;-0.50;58.42;98288.59;5126288;28;20052;-71
2024/01/16 03:28:07;;;;;;;5.82;4.95;;;;;;;-0.51;58.39;98291.22;5126446;28;20039;-67
2024/01/16 03:30:35;;;;;;;6.25;4.78;;;;;;;-0.51;58.52;98288.63;5125945;28;20113;-68
2024/01/16 03:33:03;;;;;;;6.85;5.07;;;;;;;-0.50;58.36;98295.53;5126303;28;20044;-67
2024/01/16 03:35:30;;;;;;;6.72;5.30;;;;;;;-0.48;58.32;98304.16;5126187;28;20055;-68
2024/01/16 03:37:57;;;;;;;5.32;4.78;;;;;;;-0.53;58.30;98306.88;5125939;28;20044;-68
2024/01/16 03:40:23;;;;;;;6.40;5.68;;;;;;;-0.54;58.65;98310.38;5126053;28;20043;-67
2024/01/16 03:42:50;;;;;;;5.20;4.70;;;;;;;-0.53;58.58;98311.25;5126401;28;20108;-71
2024/01/16 03:45:16;;;;;;;7.30;4.47;;;;;;;-0.53;58.30;98306.88;5126149;28;20055;-70
2024/01/16 03:47:43;;;;;;;7.88;4.80;;;;;;;-0.54;58.35;98292.16;5126076;28;20085;-72
2024/01/16 03:50:11;;;;;;;5.75;4.88;;;;;;;-0.54;58.43;98302.56;5126080;28;20074;-70
2024/01/16 03:52:38;;;;;;;7.05;5.95;;;;;;;-0.55;58.51;98303.47;5125806;28;20039;-71
2024/01/16 03:55:05;;;;;;;6.13;4.82;;;;;;;-0.52;58.32;98320.75;5125766;28;20243;-70
2024/01/16 03:57:32;;;;;;;6.20;5.38;;;;;;;-0.55;58.10;98315.63;5126044;28;20093;-70
2024/01/16 03:59:58;;;;;;;5.45;4.45;;;;;;;-0.56;58.29;98327.78;5125601;28;20064;-70
2024/01/16 04:02:25;;;;;;;5.95;5.28;;;;;;;-0.77;58.33;98292.78;5126282;28;20089;-70
2024/01/16 04:04:52;;;;;;;4.80;4.32;;;;;;;-0.60;58.28;98313.16;5125935;28;20104;-70
2024/01/16 04:07:20;;;;;;;6.25;4.95;;;;;;;-0.55;58.01;98303.47;5125650;28;20356;-70
2024/01/16 04:09:46;;;;;;;5.90;5.03;;;;;;;-0.58;57.96;98311.38;5126170;28;20043;-70
2024/01/16 04:12:13;;;;;;;7.68;4.78;;;;;;;-0.59;58.18;98317.47;5125855;28;20341;-70
2024/01/16 04:14:41;;;;;;;5.55;4.70;;;;;;;-0.62;58.11;98317.53;5125715;28;20051;-70
2024/01/16 04:17:07;;;;;;;5.20;4.68;;;;;;;-0.80;58.04;98286.81;5125813;28;20044;-70
2024/01/16 04:19:34;;;;;;;6.30;4.57;;;;;;;-0.61;58.17;98328.81;5125756;28;20276;-70
2024/01/16 04:22:01;;;;;;;5.70;4.32;;;;;;;-0.63;57.92;98320.19;5125458;28;20063;-70
2024/01/16 04:24:29;;;;;;;6.15;4.78;;;;;;;-0.66;57.89;98325.47;5125730;28;20044;-70
2024/01/16 04:26:56;;;;;;;7.15;4.97;;;;;;;-0.66;57.81;98338.47;5128239;28;20054;-70
2024/01/16 04:29:22;;;;;;;6.20;4.68;;;;;;;-0.66;57.78;98331.53;5129741;28;20111;-70
2024/01/16 04:31:49;;;;;;;7.18;4.57;;;;;;;-0.64;57.30;98337.56;5129312;28;20054;-70
2024/01/16 04:34:16;;;;;;;5.00;4.30;;;;;;;-0.64;57.59;98324.53;5129602;28;20097;-70
2024/01/16 04:36:43;;;;;;;5.88;4.97;;;;;;;-0.68;57.48;98335.94;5129561;28;20308;-70
2024/01/16 04:39:10;;;;;;;6.70;4.85;;;;;;;-0.67;57.44;98324.63;5129147;28;20094;-70
2024/01/16 04:41:38;;;;;;;6.30;5.03;;;;;;;-0.88;57.25;98275.75;5128845;28;20044;-70
2024/01/16 04:44:04;;;;;;;6.13;4.43;;;;;;;-0.87;57.28;98282.66;5129148;28;20052;-70
2024/01/16 04:46:31;;;;;;;6.13;4.47;;;;;;;-0.66;57.31;98322.88;5129110;28;20043;-70
2024/01/16 04:48:58;;;;;;;5.70;4.78;;;;;;;-0.66;57.02;98333.28;5129274;28;20080;-70
2024/01/16 04:51:25;;;;;;;5.13;3.85;;;;;;;-0.70;56.86;98322.94;5128976;28;20251;-70
2024/01/16 04:53:52;;;;;;;5.20;4.35;;;;;;;-0.68;56.82;98322.91;5128928;28;20039;-71
2024/01/16 04:56:19;;;;;;;6.38;5.50;;;;;;;-0.67;56.75;98322.03;5128650;28;20292;-70
2024/01/16 04:58:47;;;;;;;7.38;5.63;;;;;;;-0.68;56.95;98335.94;5128477;28;20040;-70
2024/01/16 05:01:14;;;;;;;5.07;4.38;;;;;;;-0.69;56.61;98336.81;5128772;28;20043;-71
2024/01/16 05:03:41;;;;;;;5.97;4.32;;;;;;;-0.68;56.59;98328.13;5128999;28;20039;-71
2024/01/16 05:06:13;;;;;;;5.45;4.00;;;;;;;-0.68;56.71;98349.78;5128349;28;20300;-70
2024/01/16 05:08:40;;;;;;;5.05;4.10;;;;;;;-0.67;56.85;98350.63;5128665;28;20243;-70
2024/01/16 05:11:06;;;;;;;5.03;4.35;;;;;;;-0.68;56.30;98334.19;5128603;28;20043;-70
2024/01/16 05:13:33;;;;;;;5.00;3.75;;;;;;;-0.69;56.60;98344.63;5128349;28;20043;-70
2024/01/16 05:16:01;;;;;;;4.47;3.92;;;;;;;-0.67;56.29;98350.63;5128905;28;20195;-70
2024/01/16 05:18:28;;;;;;;5.07;3.92;;;;;;;-0.69;55.99;98349.81;5128501;28;20050;-70
2024/01/16 05:20:55;;;;;;;4.53;3.92;;;;;;;-0.69;56.12;98347.22;5128078;28;20356;-70
2024/01/16 05:23:22;;;;;;;4.97;3.95;;;;;;;-0.68;55.99;98367.16;5128402;28;20304;-71
2024/01/16 05:25:49;;;;;;;5.50;4.60;;;;;;;-0.71;55.61;98385.44;5128367;28;20084;-71
2024/01/16 05:28:16;;;;;;;5.75;3.55;;;;;;;-0.70;55.28;98361.97;5128578;28;20040;-70
2024/01/16 05:30:43;;;;;;;5.15;3.63;;;;;;;-0.66;55.42;98364.50;5127140;28;20101;-70
2024/01/16 05:33:11;;;;;;;5.50;3.72;;;;;;;-0.85;54.97;98338.97;5128220;28;20092;-70
2024/01/16 05:35:38;;;;;;;3.80;3.47;;;;;;;-0.64;55.19;98366.19;5127909;28;20230;-70
2024/01/16 05:38:05;;;;;;;5.13;3.50;;;;;;;-0.61;54.87;98378.25;5127723;28;20092;-70
2024/01/16 05:40:31;;;;;;;3.70;3.00;;;;;;;-0.61;54.64;98386.06;5127390;28;20035;-70
2024/01/16 05:42:58;;;;;;;5.22;4.32;;;;;;;-0.63;54.78;98383.50;5126829;28;20284;-70
2024/01/16 05:45:25;;;;;;;5.55;3.42;;;;;;;-0.63;54.83;98361.81;5128215;28;20048;-68
2024/01/16 05:47:51;;;;;;;5.05;3.78;;;;;;;-0.65;54.56;98389.63;5127558;28;20043;-69
2024/01/16 05:50:19;;;;;;;3.53;2.90;;;;;;;-0.59;54.63;98398.13;5127859;28;20047;-70
2024/01/16 05:52:46;;;;;;;7.05;3.25;;;;;;;-0.60;54.11;98404.25;5127534;28;20080;-70
2024/01/16 05:55:13;;;;;;;4.95;3.03;;;;;;;-0.59;54.16;98382.53;5127501;28;20164;-70
2024/01/16 05:57:39;;;;;;;4.22;3.28;;;;;;;-0.59;54.13;98410.31;5127746;28;20092;-71
2024/01/16 06:00:07;;;;;;;4.93;3.25;;;;;;;-0.56;53.94;98402.41;5127238;28;20085;-70
2024/01/16 06:02:34;;;;;;;4.65;3.28;;;;;;;-0.58;54.22;98407.66;5127663;28;20036;-71
2024/01/16 06:05:02;;;;;;;4.07;3.10;;;;;;;-0.59;53.99;98411.16;5127323;28;20059;-70
2024/01/16 06:07:30;;;;;;;4.25;3.05;;;;;;;-0.59;53.77;98395.53;5127506;28;20048;-71
2024/01/16 06:09:57;;;;;;;4.00;3.25;;;;;;;-0.57;53.93;98426.72;5127456;28;20085;-70
2024/01/16 06:12:23;;;;;;;5.82;2.90;;;;;;;-0.58;53.65;98423.28;5127648;28;20040;-71
2024/01/16 06:14:50;;;;;;;4.03;3.17;;;;;;;-0.54;53.56;98411.03;5127061;28;20047;-70
2024/01/16 06:17:17;;;;;;;3.65;3.05;;;;;;;-0.56;53.73;98412.81;5127356;28;20054;-70
2024/01/16 06:19:43;;;;;;;5.30;3.10;;;;;;;-0.56;53.34;98429.28;5127230;28;20067;-70
2024/01/16 06:22:11;;;;;;;5.60;3.65;;;;;;;-0.56;53.19;98431.03;5126084;28;20085;-70
2024/01/16 06:24:39;;;;;;;4.43;3.20;;;;;;;-0.54;53.32;98434.47;5126891;28;20036;-70
2024/01/16 06:27:06;;;;;;;3.97;3.10;;;;;;;-0.54;52.93;98447.47;5127374;28;20084;-70
2024/01/16 06:29:33;;;;;;;3.85;2.97;;;;;;;-0.92;53.12;98391.19;5126764;28;20312;-71
2024/01/16 06:32:00;;;;;;;3.20;2.72;;;;;;;-0.53;53.20;98430.97;5126652;28;20199;-71
2024/01/16 06:34:27;;;;;;;3.97;3.30;;;;;;;-0.54;53.14;98424.91;5126580;28;20054;-70
2024/01/16 06:36:54;;;;;;;7.43;4.15;;;;;;;-0.56;53.10;98452.72;5126914;28;20062;-70
2024/01/16 06:39:20;;;;;;;3.22;2.85;;;;;;;-0.54;53.00;98471.75;5126475;28;20039;-70
2024/01/16 06:41:48;;;;;;;4.30;3.13;;;;;;;-0.56;53.31;98447.50;5126687;28;20044;-70
2024/01/16 06:44:15;;;;;;;4.13;3.38;;;;;;;-0.54;53.15;98458.75;5126507;28;20047;-70
2024/01/16 06:46:42;;;;;;;4.57;3.13;;;;;;;-0.55;52.96;98459.63;5126759;28;20044;-70
2024/01/16 06:49:08;;;;;;;5.78;3.65;;;;;;;-0.52;52.94;98463.91;5125772;28;20100;-70
2024/01/16 06:51:35;;;;;;;3.75;2.90;;;;;;;-0.55;52.92;98477.00;5126713;28;20043;-70
2024/01/16 06:54:01;;;;;;;4.85;2.83;;;;;;;-0.56;53.09;98462.28;5126874;28;20043;-71
2024/01/16 06:56:28;;;;;;;5.93;3.92;;;;;;;-0.54;52.71;98461.34;5126612;28;20100;-70
2024/01/16 06:58:56;;;;;;;3.72;3.10;;;;;;;-0.52;52.68;98463.91;5126606;28;20056;-70
2024/01/16 07:01:23;;;;;;;3.85;3.10;;;;;;;-0.56;52.58;98476.13;5126131;28;20180;-70
2024/01/16 07:03:50;;;;;;;4.43;3.88;;;;;;;-0.54;52.55;98489.13;5126553;28;20107;-71
2024/01/16 07:06:16;;;;;;;5.82;3.47;;;;;;;-0.52;52.78;98479.53;5126022;28;20064;-70
2024/01/16 07:08:44;;;;;;;4.78;3.13;;;;;;;-0.53;52.49;98498.63;5126392;28;20047;-68
2024/01/16 07:11:13;;;;;;;4.63;3.30;;;;;;;-0.52;52.43;98485.59;5126048;28;20106;-69
2024/01/16 07:13:40;;;;;;;8.25;3.50;;;;;;;-1.09;52.52;98402.81;5126114;28;20051;-70
2024/01/16 07:16:10;;;;;;;3.45;2.92;;;;;;;-0.51;52.44;98476.03;5126074;28;20039;-70
2024/01/16 07:18:37;;;;;;;3.95;3.28;;;;;;;-0.49;52.63;98487.25;5126267;28;20051;-70
2024/01/16 07:21:04;;;;;;;3.60;3.25;;;;;;;-0.49;52.49;98501.13;5126231;28;20043;-70
2024/01/16 07:23:30;;;;;;;3.78;3.13;;;;;;;-0.46;52.52;98495.84;5126247;28;20051;-69
2024/01/16 07:25:57;;;;;;;4.28;3.13;;;;;;;-0.51;52.54;98479.47;5126524;28;20067;-70
2024/01/16 07:28:25;;;;;;;5.18;2.78;;;;;;;-0.47;52.74;98499.34;5126220;28;20045;-70
2024/01/16 07:30:54;;;;;;;6.07;3.22;;;;;;;-0.40;52.06;98515.66;5126049;28;20080;-70
2024/01/16 07:33:23;;;;;;;3.35;2.85;;;;;;;-0.43;52.33;98508.78;5126138;28;20062;-70
2024/01/16 07:35:49;;;;;;;3.88;2.97;;;;;;;-0.41;52.33;98517.41;5125888;28;20065;-70
2024/01/16 07:38:16;;;;;;;5.18;3.42;;;;;;;-0.60;52.44;98482.31;5126051;28;20043;-70
2024/01/16 07:40:43;;;;;;;3.88;2.97;;;;;;;-0.39;52.38;98515.63;5126219;28;20044;-70
2024/01/16 07:43:09;;;;;;;4.18;3.22;;;;;;;-0.39;51.94;98520.84;5126038;28;20054;-70
2024/01/16 07:45:36;;;;;;;5.65;3.40;;;;;;;-0.35;52.26;98511.19;5125978;28;20043;-70
2024/01/16 07:48:03;;;;;;;4.05;3.25;;;;;;;-0.32;51.72;98507.66;5125792;28;20097;-69
2024/01/16 07:50:31;;;;;;;4.05;3.42;;;;;;;-0.32;52.06;98521.53;5126057;28;20047;-70
2024/01/16 07:52:58;;;;;;;5.57;3.15;;;;;;;-0.28;51.96;98515.38;5126019;28;20096;-70
2024/01/16 07:55:24;;;;;;;3.72;3.03;;;;;;;-0.20;51.94;98533.41;5125843;28;20062;-70
2024/01/16 07:57:51;;;;;;;3.72;2.70;;;;;;;-0.10;51.52;98529.66;5124892;28;20131;-70
2024/01/16 08:00:18;;;;;;;7.63;3.30;;;;;;;-0.00;51.35;98532.91;5128020;28;20184;-70
2024/01/16 08:02:45;;;;;;;5.53;2.95;;;;;;;-0.12;50.92;98493.25;5129906;28;20066;-70
2024/01/16 08:05:12;;;;;;;5.22;3.05;;;;;;;0.17;50.90;98526.34;5130020;28;20120;-70
2024/01/16 08:07:40;;;;;;;4.75;2.95;;;;;;;0.20;50.72;98536.69;5129802;28;20051;-70
2024/01/16 08:10:09;;;;;;;4.93;3.55;;;;;;;0.37;50.54;98551.03;5129792;28;20040;-70
2024/01/16 08:12:37;;;;;;;3.92;3.00;;;;;;;0.42;50.21;98538.72;5129997;28;20047;-70
2024/01/16 08:15:04;;;;;;;4.75;2.75;;;;;;;0.55;49.75;98553.97;5129685;28;20059;-70
2024/01/16 08:17:31;;;;;;;5.10;3.00;;;;;;;0.58;49.80;98540.00;5129588;28;20101;-70
2024/01/16 08:19:57;;;;;;;5.28;3.42;;;;;;;0.66;49.29;98547.63;5128908;28;20039;-70
2024/01/16 08:22:24;;;;;;;3.60;3.00;;;;;;;0.75;48.97;98553.44;5129578;28;20051;-70
2024/01/16 08:24:52;;;;;;;4.57;2.95;;;;;;;0.83;48.98;98535.81;5130114;28;20192;-69
2024/01/16 08:27:20;;;;;;;5.00;2.88;;;;;;;0.53;48.68;98474.94;5129544;28;20043;-70
2024/01/16 08:29:48;;;;;;;3.83;2.70;;;;;;;1.03;48.30;98552.63;5129394;28;20085;-70
2024/01/16 08:32:15;;;;;;;6.07;3.03;;;;;;;1.11;47.99;98532.38;5129469;28;20230;-69
2024/01/16 08:34:41;;;;;;;5.25;3.05;;;;;;;1.22;47.94;98541.59;5129267;28;20055;-71
2024/01/16 08:37:08;;;;;;;4.45;3.00;;;;;;;1.35;47.44;98534.22;5129383;28;20040;-70
2024/01/16 08:39:35;;;;;;;3.83;2.80;;;;;;;1.53;47.60;98538.88;5128725;28;20100;-70
2024/01/16 08:42:03;;;;;;;4.07;2.60;;;;;;;1.65;47.47;98542.88;5129288;28;20043;-71
2024/01/16 08:44:30;;;;;;;10.70;3.13;;;;;;;1.71;46.79;98557.50;5129229;28;20071;-70
2024/01/16 08:46:57;;;;;;;5.25;2.45;;;;;;;1.75;46.29;98546.91;5128701;28;20242;-70
2024/01/16 08:49:24;;;;;;;3.78;2.45;;;;;;;1.74;45.97;98533.91;5129555;28;20035;-70
2024/01/16 08:51:51;;;;;;;5.40;2.78;;;;;;;1.82;45.50;98576.31;5129008;28;20063;-70
2024/01/16 08:54:17;;;;;;;4.03;2.53;;;;;;;1.92;45.27;98550.72;5128653;28;20085;-70
2024/01/16 08:56:44;;;;;;;5.97;2.30;;;;;;;1.97;45.24;98559.28;5128619;28;20044;-70
2024/01/16 08:59:12;;;;;;;4.72;3.55;;;;;;;2.02;44.60;98563.44;5128866;28;20100;-71
2024/01/16 09:01:41;;;;;;;3.95;2.70;;;;;;;2.09;44.53;98566.72;5128893;28;20092;-70
2024/01/16 09:04:08;;;;;;;4.13;2.47;;;;;;;2.21;44.52;98564.53;5128467;28;20050;-71
2024/01/16 09:06:35;;;;;;;5.05;2.83;;;;;;;2.18;44.61;98535.03;5128329;28;20265;-71
2024/01/16 09:09:00;;;;;;;4.03;2.60;;;;;;;2.33;43.86;98565.88;5128336;28;20043;-71
2024/01/16 09:11:27;;;;;;;4.00;2.35;;;;;;;2.48;43.71;98561.88;5127530;28;20027;-71
2024/01/16 09:13:53;;;;;;;4.38;2.50;;;;;;;2.52;44.00;98555.63;5127714;28;20045;-71
2024/01/16 09:16:22;;;;;;;3.50;2.70;;;;;;;2.66;43.93;98576.06;5128469;28;20115;-70
2024/01/16 09:18:48;;;;;;;3.00;2.58;;;;;;;2.77;44.01;98563.44;5128408;28;20035;-71
2024/01/16 09:21:16;;;;;;;4.55;3.03;;;;;;;2.94;43.88;98566.31;5128608;28;20051;-71
2024/01/16 09:23:42;;;;;;;5.95;2.47;;;;;;;3.08;43.48;98563.19;5128656;28;20044;-70
2024/01/16 09:26:09;;;;;;;4.75;2.80;;;;;;;3.05;42.68;98558.91;5127783;28;20047;-71
2024/01/16 09:28:36;;;;;;;3.47;2.40;;;;;;;3.06;41.94;98586.78;5128170;28;20043;-70
2024/01/16 09:31:03;;;;;;;3.92;2.33;;;;;;;2.94;42.28;98568.91;5128206;28;20084;-70
2024/01/16 09:33:31;;;;;;;4.13;2.53;;;;;;;3.12;42.67;98573.47;5127909;28;20085;-70
2024/01/16 09:35:58;;;;;;;3.58;2.65;;;;;;;3.13;42.61;98590.03;5127604;28;20312;-71
2024/01/16 09:38:25;;;;;;;8.13;2.90;;;;;;;3.19;42.92;98587.19;5127812;28;20206;-71
2024/01/16 09:40:52;;;;;;;3.78;2.60;;;;;;;3.21;42.71;98574.91;5127999;28;20043;-71
2024/01/16 09:43:20;;;;;;;4.35;2.97;;;;;;;3.39;42.61;98583.81;5127714;28;20349;-71
2024/01/16 09:45:50;;;;;;;5.13;2.67;;;;;;;3.34;42.58;98581.38;5127887;28;20075;-71
2024/01/16 09:48:16;;;;;;;4.28;2.90;;;;;;;3.39;42.67;98587.28;5128094;28;20092;-71
2024/01/16 09:50:45;;;;;;;4.38;2.60;;;;;;;3.56;42.42;98591.88;5127784;28;20089;-71
2024/01/16 09:53:11;;;;;;;3.78;2.42;;;;;;;3.67;42.71;98602.78;5127839;28;20049;-71
2024/01/16 09:55:38;;;;;;;4.80;2.40;;;;;;;3.66;42.57;98587.13;5127936;28;20044;-71
2024/01/16 09:58:06;;;;;;;4.00;2.45;;;;;;;3.61;42.16;98558.47;5127495;28;20054;-71
2024/01/16 10:00:34;;;;;;;5.05;2.90;;;;;;;3.87;42.61;98583.66;5127124;28;20044;-70
2024/01/16 10:03:01;;;;;;;3.50;2.65;;;;;;;4.09;41.72;98581.00;5127511;28;20100;-71
2024/01/16 10:05:28;;;;;;;4.18;2.85;;;;;;;4.12;41.85;98584.34;5127336;28;20115;-71
2024/01/16 10:07:56;;;;;;;4.43;2.50;;;;;;;4.03;41.66;98545.41;5127293;28;20063;-71
2024/01/16 10:10:22;;;;;;;4.50;2.83;;;;;;;4.35;41.53;98583.44;5127431;28;20043;-71
2024/01/16 10:12:51;;;;;;;6.97;3.30;;;;;;;4.33;41.86;98597.53;5126912;28;20039;-71
2024/01/16 10:15:20;;;;;;;4.60;2.80;;;;;;;4.29;41.85;98596.81;5127008;28;20044;-70
2024/01/16 10:17:47;;;;;;;4.35;2.53;;;;;;;4.29;41.94;98593.34;5126977;28;20085;-70
2024/01/16 10:20:16;;;;;;;3.90;3.00;;;;;;;4.43;41.70;98590.97;5126874;28;20062;-71
2024/01/16 10:22:53;;;;;;;6.15;3.30;;;;;;;4.45;41.41;98599.63;5125794;28;20088;-70
2024/01/16 10:25:22;;;;;;;3.95;2.38;;;;;;;4.49;41.02;98591.56;5127022;28;20039;-71
2024/01/16 10:27:49;;;;;;;4.38;2.78;;;;;;;4.64;41.18;98599.69;5126739;28;20092;-71
2024/01/16 10:30:22;;;;;;;5.80;2.95;;;;;;;4.52;40.76;98602.84;5126752;28;20246;-71
2024/01/16 10:32:48;;;;;;;5.75;2.88;;;;;;;4.50;41.25;98602.91;5126710;28;20307;-70
2024/01/16 10:35:15;;;;;;;5.22;2.65;;;;;;;4.54;41.01;98604.50;5126963;28;20285;-70
2024/01/16 10:37:44;;;;;;;4.30;3.00;;;;;;;4.73;40.80;98612.44;5125784;28;20058;-71
2024/01/16 10:40:11;;;;;;;3.72;2.70;;;;;;;4.25;40.55;98523.56;5126712;28;20077;-71
2024/01/16 10:42:39;;;;;;;5.10;3.03;;;;;;;4.66;41.31;98582.97;5126808;28;20114;-71
2024/01/16 10:45:07;;;;;;;5.90;3.05;;;;;;;5.04;40.35;98594.44;5127356;28;20311;-71
2024/01/16 10:47:36;;;;;;;5.18;2.90;;;;;;;5.01;40.45;98596.34;5127422;28;20047;-71
2024/01/16 10:50:05;;;;;;;5.20;2.42;;;;;;;5.10;40.15;98601.19;5126470;28;20050;-71
2024/01/16 10:52:35;;;;;;;3.78;2.65;;;;;;;5.16;39.74;98592.19;5126752;28;20043;-70
2024/01/16 10:55:04;;;;;;;4.80;2.72;;;;;;;5.26;39.39;98601.34;5126696;28;20054;-71
2024/01/16 10:57:33;;;;;;;4.55;2.60;;;;;;;5.39;39.61;98591.97;5126336;28;20036;-71
2024/01/16 11:00:07;;;;;;;4.38;2.78;;;;;;;5.21;39.59;98598.06;5126234;28;20102;-71
2024/01/16 11:02:44;;;;;;;3.63;2.47;;;;;;;5.02;39.31;98570.03;5126250;28;20047;-71
2024/01/16 11:05:12;;;;;;;5.18;2.40;;;;;;;3.98;39.03;98376.09;5126113;28;20090;-71
2024/01/16 11:07:42;;;;;;;4.50;2.33;;;;;;;4.43;39.44;98486.88;5126477;28;20055;-71
2024/01/16 11:10:10;;;;;;;4.22;2.55;;;;;;;3.19;38.86;98238.94;5126274;28;20039;-71
2024/01/16 11:12:39;;;;;;;3.88;2.45;;;;;;;5.45;39.20;98586.44;5126222;28;20039;-71
2024/01/16 11:15:09;;;;;;;3.97;2.55;;;;;;;5.33;38.53;98597.53;5126302;28;20051;-71
2024/01/16 11:17:37;;;;;;;3.95;2.47;;;;;;;5.19;39.00;98598.16;5126352;28;20039;-71
2024/01/16 11:20:06;;;;;;;3.72;2.30;;;;;;;5.19;38.65;98602.56;5126180;28;20055;-71
2024/01/16 11:22:36;;;;;;;3.88;2.30;;;;;;;5.26;38.87;98589.06;5125765;28;20047;-71
2024/01/16 11:25:10;;;;;;;3.65;2.92;;;;;;;5.43;38.17;98597.03;5126439;28;20063;-70
2024/01/16 11:27:37;;;;;;;4.13;2.58;;;;;;;5.42;38.48;98599.72;5125932;28;20218;-70
2024/01/16 11:30:05;;;;;;;4.10;2.47;;;;;;;5.31;38.62;98597.59;5126214;28;20058;-70
2024/01/16 11:32:40;;;;;;;4.70;2.88;;;;;;;5.05;38.75;98600.53;5126038;28;20081;-71
2024/01/16 11:35:07;;;;;;;6.40;2.83;;;;;;;5.03;38.97;98591.88;5127961;28;20047;-71
2024/01/16 11:37:36;;;;;;;4.53;2.65;;;;;;;4.95;38.41;98588.75;5130055;28;20044;-70