Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:16;;;;;;;2.77;1.47;;;7.30;99.90;;;5.76;81.99;99558.06;10399551;28;96736;-84
2023/04/12 00:05:21;;;;;;;3.50;1.70;;;7.30;99.90;;;5.69;81.98;99549.91;10385770;28;96467;-84
2023/04/12 00:10:25;;;;;;;4.67;1.90;;;7.20;99.90;;;5.61;82.39;99561.22;10367983;28;96537;-86
2023/04/12 00:15:28;;;;;;;4.23;1.73;;;7.20;99.90;;;5.56;82.67;99560.03;10381779;27;97785;-87
2023/04/12 00:20:31;;;;;;;3.67;2.13;;;7.10;99.90;;;5.51;83.04;99546.47;10378657;28;97454;-86
2023/04/12 00:25:37;;;;;;;2.50;1.67;;;7.10;99.90;;;5.58;82.46;99550.19;10385265;28;96576;-86
2023/04/12 00:30:40;;;;;;;5.40;2.17;;;7.10;99.90;;;5.58;82.38;99555.44;10377430;28;96646;-84
2023/04/12 00:35:43;;;;;;;2.97;2.00;;;7.10;99.90;;;5.52;82.61;99559.53;10400684;28;96535;-85
2023/04/12 00:40:47;;;;;;;4.80;1.93;;;7.10;99.90;;;5.42;83.44;99548.22;10415311;28;96752;-85
2023/04/12 00:45:50;;;;;;;4.07;2.07;;;7.00;99.90;;;5.41;83.53;99549.19;10382138;27;96913;-83
2023/04/12 00:50:56;;;;;;;3.83;2.37;;;7.00;99.90;;;5.34;83.78;99553.41;10398269;28;96623;-84
2023/04/12 00:56:00;;;;;;;3.63;2.20;;;6.90;99.90;;;5.32;83.87;99545.66;10383609;28;96550;-85
2023/04/12 01:01:04;;;;;;;4.13;2.03;;;6.90;99.90;;;5.24;84.15;99544.75;10373829;28;97490;-85
2023/04/12 01:06:47;;;;;;;4.17;2.50;;;6.80;99.90;;;5.16;84.53;99555.19;10397652;28;97432;-85
2023/04/12 01:12:27;;;;;;;5.72;2.30;;;6.70;99.90;;;5.12;84.44;99552.03;10384581;28;98592;-84
2023/04/12 01:17:37;;;;;;;5.03;2.10;;;6.70;99.90;;;5.13;84.40;99535.25;10379847;28;96553;-84
2023/04/12 01:23:13;;;;;;;4.90;3.27;;;6.70;99.90;;;5.09;84.49;99542.59;10382794;28;97360;-85
2023/04/12 01:28:32;;;;;;;3.73;2.73;;;6.70;99.90;;;5.04;84.96;99539.63;10381010;28;96545;-85
2023/04/12 01:33:38;;;;;;;4.27;2.67;;;6.60;99.90;;;5.03;85.05;99545.00;10377751;28;97199;-84
2023/04/12 01:38:42;;;;;;;6.73;3.37;;;6.60;99.90;;;5.08;84.73;99537.50;10364743;27;96622;-84
2023/04/12 01:43:46;;;;;;;4.60;2.87;;;6.60;99.90;;;5.11;84.48;99545.13;10381947;28;96707;-84
2023/04/12 01:48:52;;;;;;;4.40;2.80;;;6.60;99.90;;;5.13;84.52;99513.34;10362822;28;96627;-84
2023/04/12 01:54:12;;;;;;;6.57;3.03;;;6.70;99.90;;;5.15;83.88;99512.22;10397651;28;97373;-83
2023/04/12 01:59:16;;;;;;;5.37;3.40;;;6.70;99.90;;;5.21;83.42;99508.97;10381927;28;96476;-83
2023/04/12 02:04:21;;;;;;;5.73;2.70;;;6.70;99.90;;;5.23;83.05;99490.41;10379769;28;96542;-84
2023/04/12 02:09:23;;;;;;;5.20;2.83;;;6.70;99.90;;;5.28;82.53;99498.69;10397383;28;98786;-82
2023/04/12 02:14:27;;;;;;;4.10;2.60;;;6.80;99.90;;;5.27;82.25;99497.84;10397726;28;96776;-82
2023/04/12 02:19:31;;;;;;;3.60;2.50;;;6.80;99.90;;;5.31;81.97;99498.38;10393820;28;98130;-82
2023/04/12 02:24:34;;;;;;;4.53;2.87;;;6.80;99.90;;;5.23;82.17;99480.69;10396469;28;98498;-83
2023/04/12 02:29:37;;;;;;;5.83;3.53;;;6.80;99.90;;;5.10;82.91;99512.69;10362417;28;98788;-84
2023/04/12 02:34:41;;;;;;;5.30;3.00;;;6.70;99.90;;;4.98;83.33;99526.22;10363026;28;97596;-85
2023/04/12 02:39:44;;;;;;;4.47;2.80;;;6.60;99.90;;;4.85;83.73;99542.34;10395809;28;96543;-85
2023/04/12 02:44:47;;;;;;;3.80;2.83;;;6.50;99.90;;;4.75;84.10;99536.31;10394316;28;96692;-85
2023/04/12 02:49:50;;;;;;;3.50;2.47;;;6.40;99.90;;;4.63;84.74;99526.97;10413037;28;98508;-85
2023/04/12 02:54:53;;;;;;;5.50;3.10;;;6.30;99.90;;;4.52;85.17;99510.38;10379883;28;96519;-84
2023/04/12 02:59:56;;;;;;;3.50;2.67;;;6.20;99.90;;;4.52;85.58;99518.28;10394358;28;98566;-84
2023/04/12 03:05:02;;;;;;;4.97;3.10;;;6.10;99.90;;;4.56;85.32;99519.66;10377186;28;96593;-84
2023/04/12 03:10:06;;;;;;;5.37;3.10;;;6.10;99.90;;;4.63;84.87;99516.44;10394593;27;98858;-84
2023/04/12 03:15:10;;;;;;;6.07;3.00;;;6.20;99.90;;;4.64;84.94;99511.03;10419781;28;98119;-85
2023/04/12 03:20:13;;;;;;;3.90;3.10;;;6.20;99.90;;;4.70;84.50;99506.97;10388921;28;97082;-85
2023/04/12 03:25:17;;;;;;;4.03;2.50;;;6.20;99.90;;;4.76;83.83;99501.13;10385935;28;96554;-86
2023/04/12 03:30:20;;;;;;;3.70;2.70;;;6.30;99.90;;;4.78;83.67;99493.91;10400064;27;98616;-84
2023/04/12 03:35:23;;;;;;;6.17;2.83;;;6.30;99.90;;;4.79;83.33;99498.19;10383530;28;96494;-84
2023/04/12 03:40:26;;;;;;;5.07;2.73;;;6.30;99.90;;;4.80;82.72;99490.16;10418007;28;96667;-84
2023/04/12 03:45:29;;;;;;;4.50;3.03;;;6.30;99.90;;;4.79;82.35;99491.13;10399742;28;96624;-86
2023/04/12 03:50:40;;;;;;;4.00;2.87;;;6.30;99.90;;;4.75;82.41;99494.22;10401382;28;97661;-84
2023/04/12 03:55:44;;;;;;;4.00;2.67;;;6.30;99.90;;;4.72;82.36;99494.50;10385228;28;98644;-81
2023/04/12 04:00:47;;;;;;;4.77;2.63;;;6.30;99.90;;;4.67;82.19;99481.75;10399246;28;98434;-81
2023/04/12 04:05:51;;;;;;;5.00;2.97;;;6.20;99.90;;;4.60;82.40;99480.69;10382823;28;96597;-82
2023/04/12 04:10:56;;;;;;;5.37;2.63;;;6.20;99.90;;;4.51;82.79;99466.63;10367491;28;96527;-80
2023/04/12 04:16:04;;;;;;;6.50;2.83;;;6.10;99.90;;;4.53;82.69;99464.69;10380942;28;96667;-80
2023/04/12 04:21:07;;;;;;;4.53;3.03;;;6.10;99.90;;;4.54;82.58;99468.13;10393026;27;97132;-80
2023/04/12 04:26:11;;;;;;;5.83;2.90;;;6.10;99.90;;;4.56;82.30;99464.41;10415661;27;98524;-81
2023/04/12 04:31:16;;;;;;;4.33;2.57;;;6.10;99.90;;;4.55;82.37;99473.25;10412651;27;96495;-80
2023/04/12 04:36:19;;;;;;;4.60;2.73;;;6.10;99.90;;;4.62;81.95;99475.28;10385614;27;96786;-80
2023/04/12 04:41:23;;;;;;;3.73;2.67;;;6.10;99.90;;;4.65;82.12;99473.19;10361153;27;96858;-80
2023/04/12 04:46:29;;;;;;;5.80;3.10;;;6.20;99.90;;;4.67;81.91;99473.03;10395696;27;98266;-81
2023/04/12 04:51:32;;;;;;;8.23;4.83;;;6.20;99.90;;;4.71;81.94;99477.03;10398745;28;96642;-81
2023/04/12 04:56:35;;;;;;;3.13;2.30;;;6.30;99.90;;;4.79;81.72;99475.31;10381485;28;96672;-81
2023/04/12 05:01:39;;;;;;;3.93;2.17;;;6.30;99.90;;;4.92;81.38;99469.72;10410336;27;98620;-82
2023/04/12 05:06:45;;;;;;;2.53;1.83;;;6.50;99.90;;;5.12;80.35;99474.84;10376774;27;98152;-82
2023/04/12 05:11:48;;;;;;;4.50;2.20;;;6.60;99.90;;;5.24;79.82;99474.44;10410096;27;96571;-82
2023/04/12 05:16:51;;;;;;;4.77;2.67;;;6.70;99.90;;;5.41;79.33;99470.16;10373498;28;97637;-82
2023/04/12 05:21:54;;;;;;;4.70;2.73;;;6.90;99.90;;;5.49;78.98;99451.75;10395457;28;98408;-82
2023/04/12 05:26:57;;;;;;;3.70;2.30;;;7.00;99.90;;;5.68;78.12;99444.63;10373004;28;97982;-81
2023/04/12 05:32:01;;;;;;;3.23;1.60;;;7.10;99.90;;;5.93;76.13;99446.47;10396744;28;97542;-81
2023/04/12 05:37:04;;;;;;;6.30;2.20;;;7.40;99.90;;;6.23;73.69;99431.13;10382009;28;96446;-82
2023/04/12 05:42:09;;;;;;;6.60;1.60;;;7.60;99.90;;;6.50;70.97;99433.53;10395547;28;96577;-82
2023/04/12 05:47:12;;;;;;;3.17;1.60;;;7.90;99.90;;;6.73;69.83;99435.59;10382430;28;96562;-81
2023/04/12 05:52:15;;;;;;;3.10;1.50;;;8.20;99.90;;;6.92;68.57;99437.94;10418202;28;96484;-84
2023/04/12 05:57:18;;;;;;;2.13;1.27;;;8.30;99.80;;;7.13;66.83;99438.25;10385180;27;96559;-83
2023/04/12 06:02:24;;;;;;;3.93;1.47;;;8.50;98.50;;;7.33;65.85;99453.81;10399604;28;97479;-84
2023/04/12 06:07:28;;;;;;;1.70;1.20;;;8.70;97.80;;;7.43;65.79;99443.88;10397739;28;97347;-84
2023/04/12 06:12:32;;;;;;;2.87;1.60;;;8.90;97.60;;;7.60;65.29;99457.91;10395809;28;96560;-84
2023/04/12 06:17:36;;;;;;;6.13;2.40;;;9.00;97.00;;;7.74;64.86;99446.69;10384883;27;96600;-85
2023/04/12 06:22:39;;;;;;;4.23;1.47;;;9.10;97.00;;;7.84;63.54;99446.47;10381215;27;96635;-83
2023/04/12 06:27:42;;;;;;;3.20;1.73;;;9.20;95.90;;;7.96;63.32;99443.31;10380709;28;96662;-85
2023/04/12 06:32:45;;;;;;;4.50;2.13;;;9.40;96.00;;;8.11;63.73;99459.31;10342897;28;97475;-85
2023/04/12 06:37:49;;;;;;;3.03;1.40;;;9.50;96.20;;;8.28;63.83;99454.81;10380304;28;96954;-84
2023/04/12 06:42:52;;;;;;;3.87;1.80;;;9.70;96.00;;;8.44;63.35;99470.66;10394766;28;97454;-85
2023/04/12 06:47:56;;;;;;;3.77;2.40;;;9.80;95.70;;;8.46;64.61;99455.44;10402525;27;98396;-84
2023/04/12 06:52:58;;;;;;;4.03;2.30;;;9.90;96.20;;;8.47;63.75;99470.31;10405150;28;96423;-84
2023/04/12 06:58:01;;;;;;;14.87;6.13;;;9.90;95.60;;;8.41;62.91;99471.00;10366671;28;97397;-84
2023/04/12 07:03:04;;;;;;;7.33;2.60;;;9.90;95.10;;;8.46;64.61;99467.84;10395899;28;96613;-84
2023/04/12 07:08:08;;;;;;;3.47;2.30;;;9.90;95.90;;;8.60;64.19;99475.06;10387250;28;97377;-83
2023/04/12 07:13:11;;;;;;;4.53;2.13;;;10.00;95.60;;;8.71;64.56;99474.69;10405620;28;97488;-82
2023/04/12 07:18:14;;;;;;;3.53;1.50;;;10.10;95.80;;;8.87;63.60;99478.22;10379909;27;97364;-83
2023/04/12 07:23:17;;;;;;;4.20;2.10;;;10.30;95.70;;;8.96;62.76;99475.34;10373109;27;97515;-82
2023/04/12 07:28:20;;;;;;;3.23;2.50;;;10.40;94.90;;;9.05;64.63;99478.75;10385804;28;96540;-80
2023/04/12 07:33:25;;;;;;;4.20;2.30;;;10.60;95.60;;;9.15;65.12;99474.06;10386633;28;96830;-80
2023/04/12 07:38:28;;;;;;;5.27;2.53;;;10.80;96.10;;;9.98;63.25;99481.16;10368011;28;96850;-81
2023/04/12 07:43:31;;;;;;;10.47;4.50;;;11.20;96.20;;;10.67;60.20;99475.56;10399140;28;96609;-79
2023/04/12 07:48:34;;;;;;;5.07;2.30;;;11.70;94.90;;;11.38;57.04;99473.88;10384730;28;96401;-79
2023/04/12 07:53:38;;;;;;;4.35;2.65;;;12.00;93.20;;;12.37;53.36;99468.50;10401996;28;96482;-79
2023/04/12 07:58:41;;;;;;;5.38;2.30;;;12.60;92.60;;;12.81;50.22;99465.41;10368042;28;96505;-80
2023/04/12 08:03:45;;;;;;;4.25;1.83;;;13.00;90.70;;;12.99;50.56;99467.50;10384502;28;96532;-81
2023/04/12 08:08:48;;;;;;;3.75;2.03;;;13.20;88.70;;;13.45;47.79;99466.81;10399049;28;96650;-79
2023/04/12 08:13:52;;;;;;;5.05;2.60;;;13.30;86.00;;;13.03;48.28;99471.44;10385723;28;96523;-80
2023/04/12 08:18:55;;;;;;;2.90;2.10;;;13.20;83.90;;;12.33;49.21;99481.38;10361760;28;96464;-80
2023/04/12 08:23:59;;;;;;;2.93;2.00;;;13.00;82.30;;;12.11;49.62;99477.16;10384102;28;96676;-79
2023/04/12 08:29:02;;;;;;;2.17;1.53;;;12.90;82.30;;;11.78;51.00;99479.56;10370079;28;96512;-80
2023/04/12 08:34:05;;;;;;;3.10;1.97;;;12.80;82.50;;;11.67;51.59;99472.91;10400198;28;98324;-79
2023/04/12 08:39:08;;;;;;;2.83;1.60;;;13.00;82.00;;;12.07;52.54;99462.59;10383460;28;97826;-80
2023/04/12 08:44:12;;;;;;;3.58;1.73;;;13.10;83.50;;;12.50;50.14;99452.56;10381724;28;98704;-80
2023/04/12 08:49:15;;;;;;;2.17;1.33;;;13.50;81.40;;;12.80;48.05;99444.28;10366967;28;96749;-81
2023/04/12 08:54:18;;;;;;;4.20;1.98;;;13.80;78.50;;;13.44;47.18;99445.66;10397132;28;98639;-81
2023/04/12 08:59:21;;;;;;;3.97;1.60;;;14.30;78.00;;;14.19;46.16;99433.66;10383798;28;96486;-82
2023/04/12 09:04:25;;;;;;;5.93;2.05;;;14.80;76.50;;;14.53;42.78;99439.75;10392707;28;97618;-83
2023/04/12 09:09:45;;;;;;;7.25;2.90;;;15.40;68.60;;;15.50;42.28;99433.19;10362190;28;96885;-83
2023/04/12 09:15:09;;;;;;;5.67;2.57;;;16.10;71.90;;;15.96;41.47;99426.66;10380647;27;96794;-83
2023/04/12 09:20:14;;;;;;;2.33;1.25;;;16.50;69.20;;;16.37;39.20;99425.16;10375573;27;96594;-82
2023/04/12 09:25:17;;;;;;;2.70;1.40;;;16.80;65.90;;;16.79;39.41;99412.69;10396615;28;96928;-83
2023/04/12 09:30:20;;;;;;;1.92;1.10;;;17.10;66.70;;;17.04;37.02;99399.94;10393585;27;97011;-84
2023/04/12 09:35:35;;;;;;;1.88;1.10;;;17.50;62.90;;;17.28;35.53;99395.44;10400103;28;96541;-83
2023/04/12 09:40:39;;;;;;;1.90;1.00;;;17.70;58.00;;;17.33;34.53;99390.22;10378702;28;97466;-84
2023/04/12 09:45:41;;;;;;;1.73;0.90;;;17.80;57.50;;;17.23;34.41;99400.69;10377541;28;96593;-85
2023/04/12 09:50:45;;;;;;;2.40;0.98;;;17.80;56.70;;;16.81;35.32;99398.00;10392181;28;98676;-90
2023/04/12 09:55:50;;;;;;;1.77;1.10;;;17.50;56.30;;;16.87;36.34;99384.72;10383469;28;97724;-84
2023/04/12 10:00:55;;;;;;;1.58;0.85;;;17.40;58.10;;;16.32;35.77;99386.44;10363893;28;97556;-86
2023/04/12 10:05:58;;;;;;;2.50;1.00;;;17.10;56.50;;;15.82;36.46;99383.06;10383134;28;96736;-88
2023/04/12 10:11:02;;;;;;;3.35;1.80;;;16.60;56.60;;;16.00;38.45;99374.22;10378476;28;96523;-83
2023/04/12 10:16:08;;;;;;;2.33;1.23;;;16.70;58.90;;;15.97;35.84;99374.69;10347268;28;97283;-85
2023/04/12 10:21:12;;;;;;;2.30;1.50;;;16.80;56.40;;;16.53;38.64;99366.38;10345530;28;96626;-83
2023/04/12 10:26:15;;;;;;;3.30;1.40;;;17.40;58.20;;;16.49;37.09;99377.75;10352665;27;96537;-84
2023/04/12 10:31:29;;;;;;;3.80;1.27;;;18.00;56.20;;;16.57;35.65;99377.47;10414139;27;96679;-83
2023/04/12 10:36:56;;;;;;;2.53;1.35;;;18.10;53.70;;;16.87;36.84;99368.63;10397691;28;96521;-83
2023/04/12 10:42:29;;;;;;;3.28;1.73;;;18.20;55.20;;;17.18;36.55;99357.59;10399906;28;97790;-84
2023/04/12 10:47:57;;;;;;;2.55;1.17;;;18.40;55.10;;;17.67;35.26;99352.84;10376224;28;96587;-84
2023/04/12 10:53:11;;;;;;;3.60;1.80;;;18.60;54.40;;;17.62;35.28;99347.34;10364638;28;98646;-84
2023/04/12 10:58:46;;;;;;;2.15;1.10;;;18.70;53.80;;;17.68;33.88;99349.09;10395887;28;96757;-83
2023/04/12 11:04:08;;;;;;;2.08;1.23;;;18.80;51.80;;;18.05;33.54;99346.16;10395726;28;97292;-83
2023/04/12 11:09:33;;;;;;;1.90;1.27;;;19.30;52.70;;;18.27;33.57;99344.47;10398171;28;96612;-84
2023/04/12 11:14:47;;;;;;;1.98;1.20;;;19.60;52.40;;;18.14;32.87;99347.44;10391145;28;96644;-83
2023/04/12 11:19:54;;;;;;;2.28;1.02;;;19.60;50.80;;;18.08;32.95;99346.50;10373910;27;97349;-83
2023/04/12 11:24:59;;;;;;;2.72;1.17;;;19.60;51.00;;;18.41;31.14;99335.06;10413891;27;96523;-83
2023/04/12 11:30:03;;;;;;;2.10;1.23;;;19.90;48.70;;;18.51;32.37;99337.13;10395782;27;96577;-83
2023/04/12 11:35:07;;;;;;;3.03;1.40;;;20.00;49.40;;;18.77;31.81;99338.44;10397402;27;98295;-82
2023/04/12 11:40:10;;;;;;;3.38;1.70;;;20.40;49.30;;;19.28;30.24;99327.72;10398811;28;96616;-82
2023/04/12 11:45:19;;;;;;;2.35;1.30;;;21.00;47.50;;;19.20;30.96;99328.94;10386909;28;97212;-82
2023/04/12 11:50:30;;;;;;;2.17;1.25;;;20.90;47.40;;;19.02;30.11;99313.03;10384061;28;96702;-82
2023/04/12 11:55:33;;;;;;;2.08;1.10;;;20.80;45.70;;;19.28;30.29;99303.47;10386675;28;97608;-83
2023/04/12 12:00:36;;;;;;;2.90;1.33;;;21.00;47.10;;;19.25;30.02;99299.38;10400153;28;96541;-82
2023/04/12 12:05:41;;;;;;;2.60;1.35;;;21.20;46.30;;;19.41;29.86;99279.69;10400846;28;96899;-82
2023/04/12 12:10:46;;;;;;;3.53;1.33;;;21.30;45.20;;;19.50;29.44;99274.69;10391312;28;96698;-83
2023/04/12 12:15:53;;;;;;;;;;;21.40;44.50;;;19.27;28.62;99270.34;10380767;27;98672;-82
2023/04/12 12:20:57;;;;;;;3.03;1.17;;;21.30;44.40;;;19.41;29.74;99271.59;10382817;28;96844;-83
2023/04/12 12:26:02;;;;;;;2.83;1.15;;;21.20;45.00;;;19.66;28.34;99262.25;10417969;28;96476;-82
2023/04/12 12:31:22;;;;;;;2.88;1.23;;;21.60;44.40;;;19.35;28.03;99269.09;10385038;28;96694;-84
2023/04/12 12:36:33;;;;;;;1.77;1.05;;;21.60;43.00;;;19.62;28.84;99250.38;10401214;28;96548;-83
2023/04/12 12:41:37;;;;;;;1.85;1.17;;;21.80;43.60;;;19.83;27.71;99246.03;10397835;27;97572;-83
2023/04/12 12:46:40;;;;;;;2.00;1.27;;;22.30;42.90;;;19.75;27.30;99250.00;10383096;27;97393;-82
2023/04/12 12:51:46;;;;;;;3.60;1.30;;;22.40;42.20;;;19.89;26.82;99253.13;10381698;28;96464;-83
2023/04/12 12:56:51;;;;;;;1.35;0.90;;;22.40;41.40;;;20.25;27.69;99244.34;10399148;28;96358;-82
2023/04/12 13:01:54;;;;;;;2.10;1.20;;;22.60;41.90;;;20.55;27.18;99243.88;10381307;28;97434;-83
2023/04/12 13:06:57;;;;;;;1.83;1.20;;;23.00;41.30;;;20.34;25.29;99235.81;10417053;28;96543;-82
2023/04/12 13:12:01;;;;;;;1.63;1.10;;;22.90;39.90;;;20.04;27.32;99240.63;10402025;27;96590;-83
2023/04/12 13:17:04;;;;;;;1.67;1.10;;;22.40;41.10;;;20.08;26.76;99232.03;10371831;28;98631;-82
2023/04/12 13:22:07;;;;;;;2.00;1.20;;;22.60;40.70;;;20.29;27.02;99229.28;10393219;28;98504;-83
2023/04/12 13:27:12;;;;;;;39.63;27.15;;;22.70;40.90;;;20.13;26.27;99215.91;10379416;27;98235;-84
2023/04/12 13:32:17;;;;;;;7.45;4.68;;;22.70;40.30;;;20.39;26.43;99217.81;10399110;27;96580;-84
2023/04/12 13:37:20;;;;;;;4.32;1.20;;;22.90;40.40;;;20.10;26.64;99211.03;10398868;28;96815;-83
2023/04/12 13:42:23;;;;;;;2.30;1.30;;;22.60;40.20;;;19.84;27.00;99208.03;10381294;28;96677;-83
2023/04/12 13:47:26;;;;;;;3.55;1.42;;;22.30;40.70;;;19.53;26.14;99209.53;10379378;28;96541;-84
2023/04/12 13:52:30;;;;;;;2.35;1.13;;;22.00;40.50;;;19.50;26.82;99210.84;10401594;27;96703;-85
2023/04/12 13:57:36;;;;;;;1.60;1.00;;;22.20;40.50;;;19.50;26.18;99200.06;10379129;28;96620;-83
2023/04/12 14:02:39;;;;;;;1.27;0.70;;;22.20;39.40;;;19.65;26.25;99196.78;10379977;28;98695;-82
2023/04/12 14:07:42;;;;;;;1.50;0.85;;;22.20;39.60;;;19.62;25.87;99191.09;10397642;28;98747;-81
2023/04/12 14:12:45;;;;;;;3.00;1.42;;;22.20;39.00;;;20.00;25.14;99201.75;10395855;28;97149;-82
2023/04/12 14:17:48;;;;;;;2.15;0.98;;;22.50;38.90;;;20.36;24.25;99193.19;10392428;27;98703;-84
2023/04/12 14:22:51;;;;;;;3.97;1.15;;;22.80;38.10;;;20.57;24.63;99182.38;10382695;27;96653;-84
2023/04/12 14:27:54;;;;;;;2.92;0.80;;;23.00;38.20;;;20.77;23.33;99187.09;10377067;28;96787;-84
2023/04/12 14:32:57;;;;;;;1.73;1.23;;;23.30;37.50;;;21.00;23.56;99185.91;10377371;28;98141;-84
2023/04/12 14:38:01;;;;;;;2.50;1.40;;;23.50;37.50;;;20.64;22.50;99189.44;10378684;28;97514;-83
2023/04/12 14:43:04;;;;;;;4.28;2.33;;;23.50;36.50;;;20.56;22.82;99185.31;10378474;28;96854;-83
2023/04/12 14:48:08;;;;;;;4.10;1.60;;;23.30;36.40;;;20.83;22.68;99182.53;10393881;27;98264;-86
2023/04/12 14:53:12;;;;;;;2.72;1.30;;;23.40;36.60;;;20.92;21.78;99178.28;10381565;28;96581;-87
2023/04/12 14:58:16;;;;;;;2.30;0.70;;;23.50;35.30;;;20.79;21.76;99166.03;10396476;28;97115;-88
2023/04/12 15:03:19;;;;;;;1.98;0.80;;;23.30;35.20;;;20.44;22.65;99174.66;10396463;28;96498;-89
2023/04/12 15:08:23;;;;;;;2.80;0.88;;;23.20;35.60;;;20.31;22.66;99192.06;10381145;28;97200;-86
2023/04/12 15:13:26;;;;;;;2.63;0.80;;;22.90;35.70;;;19.75;22.11;99185.31;10404573;28;96901;-83
2023/04/12 15:18:38;;;;;;;1.98;0.70;;;22.50;35.10;;;19.35;22.15;99194.47;10385998;28;96652;-84
2023/04/12 15:23:41;;;;;;;1.33;0.82;;;22.00;35.30;;;19.10;22.38;99183.38;10402676;27;97010;-83
2023/04/12 15:28:45;;;;;;;1.67;0.85;;;21.60;35.20;;;19.34;21.48;99192.84;10395428;28;96638;-84
2023/04/12 15:33:49;;;;;;;2.17;0.73;;;21.80;35.00;;;19.28;21.96;99195.72;10366988;28;96711;-82
2023/04/12 15:38:53;;;;;;;2.70;0.88;;;21.70;34.90;;;19.27;22.67;99188.72;10404534;27;97148;-84
2023/04/12 15:43:56;;;;;;;1.73;1.00;;;21.60;35.00;;;19.30;22.34;99201.66;10398609;28;96680;-83
2023/04/12 15:49:00;;;;;;;1.13;0.73;;;21.70;35.40;;;18.79;23.23;99201.75;10386354;28;96639;-83
2023/04/12 15:54:03;;;;;;;2.20;1.27;;;21.40;35.80;;;18.41;23.79;99202.44;10385818;28;99006;-84
2023/04/12 15:59:07;;;;;;;2.53;1.15;;;20.80;36.00;;;18.00;24.82;99206.28;10403017;28;96403;-84
2023/04/12 16:04:11;;;;;;;3.25;1.55;;;20.30;36.70;;;17.79;25.38;99205.06;10401172;27;97092;-85
2023/04/12 16:09:15;;;;;;;3.17;1.33;;;19.80;37.50;;;17.54;26.11;99208.03;10367005;28;98098;-83
2023/04/12 16:14:18;;;;;;;5.30;2.10;;;19.50;38.40;;;17.08;26.82;99197.09;10371113;28;98937;-82
2023/04/12 16:19:22;;;;;;;4.93;2.25;;;18.90;38.80;;;16.75;27.11;99191.53;10382387;28;96461;-83
2023/04/12 16:24:25;;;;;;;2.40;1.27;;;18.50;39.30;;;16.36;27.11;99190.25;10398230;28;96667;-85
2023/04/12 16:29:30;;;;;;;5.90;2.50;;;18.10;39.50;;;15.93;28.38;99188.63;10374309;28;97371;-84
2023/04/12 16:34:33;;;;;;;5.07;2.63;;;17.60;39.90;;;15.47;29.03;99187.31;10374459;27;96495;-85
2023/04/12 16:39:36;;;;;;;3.20;1.63;;;17.10;40.70;;;15.12;29.98;99181.75;10397218;28;96807;-84
2023/04/12 16:44:39;;;;;;;4.05;1.90;;;16.80;41.30;;;14.70;29.99;99177.00;10393766;28;98202;-84
2023/04/12 16:49:43;;;;;;;2.25;1.33;;;16.40;41.80;;;14.34;30.71;99179.53;10382007;28;98755;-84
2023/04/12 16:54:47;;;;;;;3.00;1.33;;;16.00;42.10;;;13.99;32.02;99185.31;10401060;28;96637;-83
2023/04/12 16:59:51;;;;;;;7.10;2.00;;;15.60;42.90;;;13.64;33.23;99191.00;10418561;28;96905;-83
2023/04/12 17:04:55;;;;;;;3.47;1.37;;;15.20;44.10;;;13.26;33.50;99192.81;10376179;28;96942;-83
2023/04/12 17:09:58;;;;;;;4.33;1.47;;;14.90;44.00;;;12.90;33.73;99194.09;10381576;28;96782;-83
2023/04/12 17:15:03;;;;;;;15.43;9.47;;;14.50;44.40;;;12.57;34.34;99189.56;10400255;28;97330;-83
2023/04/12 17:20:11;;;;;;;22.60;16.03;;;14.20;44.70;;;12.24;35.33;99194.91;10383842;28;96426;-83
2023/04/12 17:25:14;;;;;;;13.50;7.90;;;13.90;45.40;;;11.93;36.88;99190.09;10415774;28;96629;-84
2023/04/12 17:30:20;;;;;;;9.03;5.47;;;13.60;46.40;;;11.52;37.79;99198.16;10364657;27;96679;-83
2023/04/12 17:35:23;;;;;;;7.23;3.73;;;13.20;46.90;;;11.14;38.47;99189.75;10398425;28;97410;-83
2023/04/12 17:40:26;;;;;;;5.90;2.83;;;12.80;47.90;;;10.80;39.43;99203.88;10382422;28;96553;-83
2023/04/12 17:45:29;;;;;;;4.03;2.20;;;12.50;48.80;;;10.49;40.02;99204.22;10383334;28;96537;-83
2023/04/12 17:50:32;;;;;;;6.40;3.20;;;12.20;49.50;;;10.17;40.74;99209.81;10364256;28;96703;-83
2023/04/12 17:55:36;;;;;;;5.77;2.23;;;11.80;50.40;;;9.99;40.86;99208.59;10398436;28;97650;-84
2023/04/12 18:00:39;;;;;;;3.27;1.50;;;11.60;50.70;;;9.85;41.10;99211.13;10383462;28;96527;-84
2023/04/12 18:05:44;;;;;;;4.37;1.80;;;11.50;50.90;;;9.71;42.39;99217.28;10365218;28;98607;-83
2023/04/12 18:10:48;;;;;;;7.83;2.20;;;11.30;51.50;;;9.48;43.70;99213.94;10384218;28;96684;-83
2023/04/12 18:15:51;;;;;;;3.73;1.60;;;11.10;52.00;;;9.32;42.87;99204.34;10386139;28;98628;-83
2023/04/12 18:20:54;;;;;;;4.80;2.20;;;11.00;52.10;;;9.20;43.80;99216.44;10381165;28;96502;-83
2023/04/12 18:25:58;;;;;;;5.73;3.13;;;10.80;52.40;;;9.02;44.02;99204.34;10390087;28;96628;-84
2023/04/12 18:31:01;;;;;;;6.30;2.90;;;10.60;52.70;;;8.91;43.96;99201.31;10387379;28;98330;-84
2023/04/12 18:36:08;;;;;;;7.77;3.40;;;10.50;52.70;;;8.84;44.75;99206.53;10397958;28;96573;-84
2023/04/12 18:41:16;;;;;;;7.93;4.20;;;10.50;53.30;;;8.72;45.46;99214.09;10405621;27;98531;-84
2023/04/12 18:46:19;;;;;;;5.53;2.53;;;10.30;53.90;;;8.56;45.18;99224.81;10391477;28;96684;-84
2023/04/12 18:51:23;;;;;;;17.63;7.87;;;10.20;54.10;;;8.46;45.70;99226.91;10386004;28;97478;-84
2023/04/12 18:56:27;;;;;;;8.63;4.03;;;10.10;55.30;;;8.32;46.66;99231.09;10405766;28;96509;-84
2023/04/12 19:01:30;;;;;;;15.97;7.40;;;9.90;55.20;;;8.18;46.89;99232.69;10434067;27;98378;-84
2023/04/12 19:06:36;;;;;;;11.57;5.90;;;9.80;55.50;;;8.09;46.83;99235.56;10404957;28;96483;-84
2023/04/12 19:11:39;;;;;;;19.00;8.40;;;9.70;55.60;;;7.96;47.06;99229.03;10384376;28;96663;-84
2023/04/12 19:16:42;;;;;;;12.17;5.90;;;9.60;55.80;;;7.93;47.63;99244.44;10385828;28;98549;-85
2023/04/12 19:21:45;;;;;;;9.43;4.83;;;9.60;56.10;;;7.87;47.83;99239.84;10399888;28;98262;-85
2023/04/12 19:26:49;;;;;;;6.37;4.10;;;9.50;56.20;;;7.83;48.08;99238.53;10388559;28;97537;-86
2023/04/12 19:31:52;;;;;;;29.27;14.80;;;9.50;56.50;;;7.75;48.41;99237.59;10378081;28;97368;-88
2023/04/12 19:36:55;;;;;;;42.53;17.90;;;9.40;56.80;;;7.65;48.87;99230.84;10401063;27;96632;-86
2023/04/12 19:42:02;;;;;;;20.10;8.73;;;9.30;57.10;;;7.58;50.23;99238.66;10399854;28;96547;-86
2023/04/12 19:47:05;;;;;;;14.53;6.67;;;9.20;57.50;;;7.55;50.28;99246.09;10376613;28;98046;-91
2023/04/12 19:52:09;;;;;;;11.80;5.43;;;9.20;58.20;;;7.46;50.61;99240.03;10396242;27;97893;-89
2023/04/12 19:57:12;;;;;;;11.77;4.50;;;9.10;58.60;;;7.34;50.78;99220.25;10408501;28;96606;-89
2023/04/12 20:02:15;;;;;;;8.33;4.30;;;9.00;58.70;;;7.27;50.88;99224.56;10418546;27;96574;-89
2023/04/12 20:07:19;;;;;;;7.10;3.73;;;8.90;59.10;;;7.19;51.65;99235.97;10398319;28;97533;-90
2023/04/12 20:12:22;;;;;;;7.23;4.20;;;8.80;59.80;;;7.12;52.11;99222.63;10382866;28;96632;-90
2023/04/12 20:17:27;;;;;;;7.03;3.37;;;8.80;60.10;;;7.07;53.38;99214.38;10382893;28;98194;-90
2023/04/12 20:22:30;;;;;;;6.83;3.30;;;8.80;60.90;;;7.03;52.70;99222.81;10384076;28;96705;-89
2023/04/12 20:27:35;;;;;;;9.53;4.63;;;8.60;60.70;;;6.93;53.81;99225.63;10417377;28;97902;-88
2023/04/12 20:32:38;;;;;;;17.00;8.10;;;8.60;61.10;;;6.84;54.90;99224.00;10374585;28;98195;-89
2023/04/12 20:37:42;;;;;;;15.43;7.57;;;8.50;61.40;;;6.71;54.72;99222.69;10394928;28;96647;-89
2023/04/12 20:42:45;;;;;;;15.37;7.20;;;8.40;62.30;;;6.55;56.03;99220.09;10398429;28;98837;-90
2023/04/12 20:47:49;;;;;;;9.70;4.60;;;8.30;63.50;;;6.41;56.32;99216.25;10376434;28;96550;-91
2023/04/12 20:52:55;;;;;;;8.53;3.67;;;8.10;63.60;;;6.30;56.36;99211.34;10399182;28;97804;-89
2023/04/12 20:57:59;;;;;;;10.00;6.27;;;8.00;63.70;;;6.21;56.69;99198.31;10365502;28;96600;-88
2023/04/12 21:03:03;;;;;;;9.40;5.00;;;7.90;64.40;;;6.16;56.11;99190.88;10383476;27;96536;-90
2023/04/12 21:08:07;;;;;;;16.17;7.30;;;7.80;64.00;;;6.05;56.32;99199.91;10370983;28;96454;-90
2023/04/12 21:13:11;;;;;;;9.80;5.13;;;7.70;64.40;;;6.00;56.64;99206.66;10373821;28;96508;-91
2023/04/12 21:18:15;;;;;;;10.13;4.57;;;7.70;64.80;;;5.88;57.01;99199.06;10398614;28;97309;-90