Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:20;;;;;;;11.85;1.77;;;21.90;99.90;;;;;;6305625;22;19999;-69
2021/03/03 00:02:47;;;;;;;14.60;2.33;;;21.50;99.90;;;;;;6306459;22;20049;-68
2021/03/03 00:05:15;;;;;;;7.40;1.60;;;21.10;99.90;;;;;;6305504;22;20010;-68
2021/03/03 00:07:43;;;;;;;9.18;1.20;;;20.70;99.90;;;;;;6306480;22;20402;-67
2021/03/03 00:10:11;;;;;;;8.38;1.70;;;20.50;99.90;;;;;;6305559;22;20003;-69
2021/03/03 00:12:38;;;;;;;11.20;2.03;;;20.30;99.90;;;;;;6307315;22;20006;-68
2021/03/03 00:15:06;;;;;;;11.95;2.70;;;20.30;99.90;;;;;;6303628;22;20007;-68
2021/03/03 00:17:33;;;;;;;14.93;1.65;;;20.60;99.90;;;;;;6306969;22;19995;-68
2021/03/03 00:20:00;;;;;;;13.32;2.90;;;21.30;99.90;;;;;;6305671;22;20368;-69
2021/03/03 00:22:28;;;;;;;9.77;1.75;;;21.80;99.90;;;;;;6302951;22;19999;-68
2021/03/03 00:24:55;;;;;;;13.15;2.40;;;22.30;99.90;;;;;;6304362;22;20022;-67
2021/03/03 00:27:22;;;;;;;12.57;1.95;;;22.50;99.90;;;;;;6303324;22;20003;-69
2021/03/03 00:29:49;;;;;;;10.25;1.38;;;22.00;99.90;;;;;;6304779;22;20078;-68
2021/03/03 00:32:17;;;;;;;9.18;1.27;;;21.80;99.90;;;;;;6304283;22;20037;-68
2021/03/03 00:34:44;;;;;;;9.35;1.60;;;22.00;99.90;;;;;;6304772;22;20448;-67
2021/03/03 00:37:11;;;;;;;12.20;2.35;;;21.90;99.90;;;;;;6305211;22;20070;-68
2021/03/03 00:39:39;;;;;;;10.20;2.20;;;22.10;99.90;;;;;;6304362;22;20011;-67
2021/03/03 00:42:06;;;;;;;12.25;1.38;;;22.20;99.90;;;;;;6306167;22;20095;-68
2021/03/03 00:44:34;;;;;;;13.30;2.03;;;21.70;99.90;;;;;;6306851;22;20007;-68
2021/03/03 00:47:01;;;;;;;14.02;1.50;;;21.10;99.90;;;;;;6307505;22;20004;-67
2021/03/03 00:49:29;;;;;;;12.15;1.60;;;20.90;99.90;;;;;;6306741;22;20034;-68
2021/03/03 00:51:56;;;;;;;13.82;2.08;;;20.90;99.90;;;;;;6305054;22;20468;-68
2021/03/03 00:54:23;;;;;;;12.05;1.75;;;20.70;99.90;;;;;;6305859;22;20438;-67
2021/03/03 00:56:50;;;;;;;8.77;2.03;;;20.70;99.90;;;;;;6305323;22;20003;-68
2021/03/03 00:59:18;;;;;;;9.20;1.92;;;21.10;99.90;;;;;;6305873;22;19999;-67
2021/03/03 01:01:45;;;;;;;7.70;1.85;;;21.60;99.90;;;;;;6330351;22;20094;-69
2021/03/03 01:04:12;;;;;;;9.07;2.00;;;21.30;99.90;;;;;;6305788;22;20003;-68
2021/03/03 01:06:39;;;;;;;7.57;1.35;;;21.20;99.90;;;;;;6306714;22;20006;-68
2021/03/03 01:09:07;;;;;;;13.70;2.15;;;21.20;99.90;;;;;;6306563;22;20003;-68
2021/03/03 01:11:34;;;;;;;7.88;1.38;;;21.10;99.90;;;;;;6306374;22;19999;-69
2021/03/03 01:14:02;;;;;;;7.50;1.45;;;21.40;99.90;;;;;;6329167;22;20437;-68
2021/03/03 01:16:29;;;;;;;11.15;1.60;;;22.10;99.90;;;;;;6306356;22;19999;-68
2021/03/03 01:18:56;;;;;;;5.72;1.35;;;22.20;99.90;;;;;;6305687;22;20333;-69
2021/03/03 01:21:23;;;;;;;9.40;1.95;;;22.40;99.90;;;;;;6305327;22;20456;-68
2021/03/03 01:23:51;;;;;;;9.57;1.48;;;22.40;99.90;;;;;;6304687;22;20078;-68
2021/03/03 01:26:18;;;;;;;5.68;1.30;;;22.00;99.90;;;;;;6306519;22;20019;-69
2021/03/03 01:28:45;;;;;;;9.95;2.30;;;21.60;99.90;;;;;;6306503;22;19999;-70
2021/03/03 01:31:12;;;;;;;8.25;1.77;;;21.50;99.90;;;;;;6306327;22;20007;-68
2021/03/03 01:33:40;;;;;;;9.52;1.92;;;22.10;99.90;;;;;;6305494;22;19999;-69
2021/03/03 01:36:08;;;;;;;7.03;1.52;;;23.00;99.90;;;;;;6306982;22;20011;-69
2021/03/03 01:38:35;;;;;;;10.98;1.75;;;23.20;99.90;;;;;;6331545;22;20333;-68
2021/03/03 01:41:02;;;;;;;8.18;1.02;;;23.40;99.90;;;;;;6306670;22;20004;-69
2021/03/03 01:43:38;;;;;;;10.98;1.75;;;23.60;99.90;;;;;;6307421;22;20089;-69
2021/03/03 01:46:05;;;;;;;8.15;1.65;;;23.90;99.90;;;;;;6307567;22;20372;-69
2021/03/03 01:48:33;;;;;;;8.65;1.33;;;24.00;99.90;;;;;;6305300;22;20448;-69
2021/03/03 01:51:00;;;;;;;8.60;1.83;;;23.40;99.90;;;;;;6306016;22;20493;-68
2021/03/03 01:53:29;;;;;;;7.07;1.13;;;22.50;99.90;;;;;;6317236;22;20030;-68
2021/03/03 01:55:56;;;;;;;9.15;1.83;;;22.10;99.90;;;;;;6330261;22;20021;-68
2021/03/03 01:58:24;;;;;;;12.85;1.30;;;22.20;99.90;;;;;;6305892;22;20158;-68
2021/03/03 02:00:52;;;;;;;8.52;1.42;;;21.90;99.90;;;;;;6305389;22;20010;-68
2021/03/03 02:03:20;;;;;;;11.13;1.73;;;21.90;99.90;;;;;;6305013;22;20003;-68
2021/03/03 02:05:50;;;;;;;6.30;1.50;;;21.60;99.90;;;;;;6306156;22;20074;-68
2021/03/03 02:08:29;;;;;;;9.70;1.58;;;21.50;99.90;;;;;;6305768;22;20477;-67
2021/03/03 02:11:07;;;;;;;11.80;1.38;;;21.40;99.90;;;;;;6306208;22;20031;-67
2021/03/03 02:13:39;;;;;;;10.73;2.20;;;21.40;99.90;;;;;;6304798;22;20060;-68
2021/03/03 02:16:09;;;;;;;11.10;1.42;;;21.50;99.90;;;;;;6304821;22;19999;-68
2021/03/03 02:18:38;;;;;;;8.73;1.42;;;21.40;99.90;;;;;;6328800;22;20120;-68
2021/03/03 02:21:29;;;;;;;8.05;1.50;;;21.40;99.90;;;;;;6306050;22;20066;-69
2021/03/03 02:23:59;;;;;;;9.05;1.30;;;21.40;99.90;;;;;;6305934;22;20046;-68
2021/03/03 02:26:35;;;;;;;13.18;1.42;;;21.90;99.90;;;;;;6305013;22;20102;-67
2021/03/03 02:29:18;;;;;;;9.73;1.65;;;22.80;99.90;;;;;;6306286;22;20052;-68
2021/03/03 02:31:49;;;;;;;9.03;1.83;;;22.70;99.90;;;;;;6306244;22;20048;-68
2021/03/03 02:34:20;;;;;;;8.38;1.38;;;22.20;99.90;;;;;;6306282;22;20598;-67
2021/03/03 02:36:49;;;;;;;10.32;1.38;;;21.80;99.90;;;;;;6307507;22;19996;-68
2021/03/03 02:39:18;;;;;;;9.05;1.70;;;21.50;99.90;;;;;;6307805;22;19995;-67
2021/03/03 02:41:48;;;;;;;8.38;1.52;;;21.60;99.90;;;;;;6307469;22;20078;-67
2021/03/03 02:44:16;;;;;;;7.85;1.45;;;22.00;99.90;;;;;;6305626;22;20007;-68
2021/03/03 02:46:45;;;;;;;6.65;1.33;;;22.20;99.90;;;;;;6305717;22;20010;-68
2021/03/03 02:49:13;;;;;;;6.50;1.13;;;22.00;99.90;;;;;;6305907;22;20421;-68
2021/03/03 02:51:40;;;;;;;10.13;1.40;;;21.50;99.90;;;;;;6305483;22;20073;-67
2021/03/03 02:54:15;;;;;;;8.93;1.08;;;21.30;99.90;;;;;;6306169;22;20102;-67
2021/03/03 02:56:43;;;;;;;9.40;1.20;;;21.60;99.90;;;;;;6303984;22;20480;-68
2021/03/03 02:59:17;;;;;;;16.00;1.83;;;22.30;99.90;;;;;;6305059;22;20072;-68
2021/03/03 03:01:47;;;;;;;10.73;1.42;;;23.00;99.90;;;;;;6305599;22;20000;-68
2021/03/03 03:04:17;;;;;;;8.20;1.58;;;23.80;99.90;;;;;;6305911;22;20062;-68
2021/03/03 03:06:46;;;;;;;10.20;1.23;;;23.70;99.90;;;;;;6306538;22;20375;-69
2021/03/03 03:09:17;;;;;;;8.98;1.50;;;23.70;99.90;;;;;;6306319;22;20000;-68
2021/03/03 03:11:53;;;;;;;6.25;1.15;;;24.00;99.90;;;;;;6305799;22;20368;-68
2021/03/03 03:14:24;;;;;;;13.25;1.38;;;24.10;99.90;;;;;;6304301;22;19995;-69
2021/03/03 03:16:56;;;;;;;7.28;1.67;;;24.30;99.90;;;;;;6304876;22;20056;-68
2021/03/03 03:19:47;;;;;;;5.60;1.13;;;24.00;99.90;;;;;;6304895;22;20000;-65
2021/03/03 03:22:17;;;;;;;8.52;1.25;;;24.00;99.90;;;;;;6304579;22;20079;-68
2021/03/03 03:24:45;;;;;;;8.25;1.17;;;22.90;99.90;;;;;;6304696;22;20379;-69
2021/03/03 03:27:13;;;;;;;10.32;1.13;;;22.60;99.90;;;;;;6304345;22;20052;-68
2021/03/03 03:29:45;;;;;;;8.05;1.25;;;22.30;99.90;;;;;;6329692;22;20027;-69
2021/03/03 03:32:12;;;;;;;6.55;1.15;;;22.00;99.90;;;;;;6303477;22;20041;-68
2021/03/03 03:34:42;;;;;;;10.35;2.67;;;22.00;99.90;;;;;;6302871;22;20019;-69
2021/03/03 03:37:12;;;;;;;6.32;1.02;;;22.30;99.90;;;;;;6306227;22;20057;-69
2021/03/03 03:39:40;;;;;;;8.02;1.48;;;22.80;99.90;;;;;;6305177;22;20023;-70
2021/03/03 03:42:09;;;;;;;7.47;1.58;;;23.40;99.90;;;;;;6330299;22;20000;-68
2021/03/03 03:44:37;;;;;;;9.60;1.25;;;23.10;99.90;;;;;;6305695;22;20368;-68
2021/03/03 03:47:05;;;;;;;8.30;1.30;;;22.90;99.90;;;;;;6305701;22;20056;-68
2021/03/03 03:49:35;;;;;;;8.10;1.77;;;22.90;99.90;;;;;;6305519;22;19995;-68
2021/03/03 03:52:03;;;;;;;9.73;1.58;;;22.80;99.90;;;;;;6304707;22;20027;-67
2021/03/03 03:54:30;;;;;;;7.75;1.10;;;22.70;99.90;;;;;;6305892;22;20007;-68
2021/03/03 03:56:58;;;;;;;10.15;1.27;;;22.90;99.90;;;;;;6305501;22;20406;-69
2021/03/03 03:59:25;;;;;;;12.00;1.48;;;23.20;99.90;;;;;;6330233;22;20010;-69
2021/03/03 04:01:52;;;;;;;11.32;1.77;;;23.10;99.90;;;;;;6306606;22;20003;-69
2021/03/03 04:04:19;;;;;;;6.60;1.40;;;23.10;99.90;;;;;;6305694;22;20082;-69
2021/03/03 04:06:47;;;;;;;10.15;2.10;;;22.70;99.90;;;;;;6305571;22;20056;-69
2021/03/03 04:09:14;;;;;;;13.52;1.70;;;22.30;99.90;;;;;;6304472;22;20014;-68
2021/03/03 04:11:41;;;;;;;6.38;1.23;;;22.60;99.90;;;;;;6303173;22;20054;-68
2021/03/03 04:14:10;;;;;;;7.07;1.95;;;22.40;99.90;;;;;;6305237;22;20007;-69
2021/03/03 04:16:37;;;;;;;9.82;1.50;;;22.30;99.90;;;;;;6305317;22;19999;-68
2021/03/03 04:19:05;;;;;;;7.32;1.92;;;22.20;99.90;;;;;;6304702;22;20321;-69
2021/03/03 04:21:32;;;;;;;13.15;1.60;;;22.30;99.90;;;;;;6309613;22;20431;-69
2021/03/03 04:23:59;;;;;;;6.75;1.23;;;22.20;99.90;;;;;;6303944;22;20032;-68
2021/03/03 04:26:27;;;;;;;9.82;1.05;;;22.30;99.90;;;;;;6307540;22;20326;-68
2021/03/03 04:28:54;;;;;;;8.02;1.23;;;22.20;99.90;;;;;;6306218;22;20384;-69
2021/03/03 04:31:22;;;;;;;7.22;0.95;;;22.30;99.90;;;;;;6308008;22;20002;-68
2021/03/03 04:33:49;;;;;;;8.25;1.45;;;22.00;99.90;;;;;;6307194;22;20372;-69
2021/03/03 04:36:16;;;;;;;6.13;1.30;;;21.70;99.90;;;;;;6308687;22;20058;-69
2021/03/03 04:38:44;;;;;;;8.02;1.33;;;21.50;99.90;;;;;;6328643;22;20336;-67
2021/03/03 04:41:11;;;;;;;12.30;2.45;;;21.50;99.90;;;;;;6304524;22;20011;-68
2021/03/03 04:43:38;;;;;;;22.02;2.22;;;21.60;99.90;;;;;;6306262;22;20007;-66
2021/03/03 04:46:06;;;;;;;6.50;1.25;;;21.80;99.90;;;;;;6308178;22;20010;-68
2021/03/03 04:48:33;;;;;;;7.82;1.60;;;21.90;99.90;;;;;;6330295;22;20433;-68
2021/03/03 04:51:00;;;;;;;6.00;1.27;;;22.00;99.90;;;;;;6307146;22;20003;-67
2021/03/03 04:53:27;;;;;;;9.15;1.42;;;22.00;99.90;;;;;;6304732;22;20015;-67
2021/03/03 04:55:55;;;;;;;10.48;1.75;;;21.80;99.90;;;;;;6306334;22;20018;-66
2021/03/03 04:58:22;;;;;;;7.05;0.90;;;21.90;99.90;;;;;;6306675;22;20403;-67
2021/03/03 05:00:49;;;;;;;9.13;1.33;;;21.90;99.90;;;;;;6307047;22;20006;-67
2021/03/03 05:03:16;;;;;;;13.27;1.80;;;22.00;99.90;;;;;;6305520;22;20031;-68
2021/03/03 05:05:44;;;;;;;8.75;1.65;;;22.10;99.90;;;;;;6307105;22;20405;-68
2021/03/03 05:08:11;;;;;;;8.48;1.35;;;21.90;99.90;;;;;;6305011;22;20039;-67
2021/03/03 05:10:38;;;;;;;11.13;1.95;;;22.00;99.90;;;;;;6303013;22;20003;-67
2021/03/03 05:13:13;;;;;;;6.95;0.95;;;21.90;99.90;;;;;;6304950;22;20101;-68
2021/03/03 05:15:40;;;;;;;7.55;1.52;;;21.80;99.90;;;;;;6305714;22;19999;-68
2021/03/03 05:18:12;;;;;;;10.02;1.80;;;21.70;99.90;;;;;;6303801;22;20311;-67
2021/03/03 05:20:39;;;;;;;7.32;1.08;;;21.70;99.90;;;;;;6303713;22;20027;-68
2021/03/03 05:23:07;;;;;;;7.80;1.55;;;21.80;99.90;;;;;;6303479;22;20003;-68
2021/03/03 05:25:34;;;;;;;7.53;1.38;;;21.80;99.90;;;;;;6304795;22;20078;-67
2021/03/03 05:28:01;;;;;;;6.25;1.65;;;21.70;99.90;;;;;;6303836;22;20042;-68
2021/03/03 05:30:29;;;;;;;7.65;1.27;;;21.60;99.90;;;;;;6329202;22;20053;-67
2021/03/03 05:32:56;;;;;;;4.13;1.13;;;21.70;99.90;;;;;;6305706;22;20070;-68
2021/03/03 05:35:24;;;;;;;6.70;1.23;;;21.60;99.90;;;;;;6305268;22;20132;-68
2021/03/03 05:37:51;;;;;;;7.10;1.52;;;21.40;99.90;;;;;;6304588;22;20472;-69
2021/03/03 05:40:18;;;;;;;8.68;1.67;;;21.30;99.90;;;;;;6303529;22;20007;-69
2021/03/03 05:42:46;;;;;;;7.50;1.63;;;21.40;99.90;;;;;;6332079;22;20310;-68
2021/03/03 05:45:17;;;;;;;12.13;1.95;;;21.40;99.90;;;;;;6306787;22;20078;-68
2021/03/03 05:47:48;;;;;;;6.55;1.88;;;21.40;99.90;;;;;;6307155;22;20003;-68
2021/03/03 05:50:17;;;;;;;8.32;1.75;;;21.50;99.90;;;;;;6305451;22;20516;-68
2021/03/03 05:52:44;;;;;;;8.95;1.92;;;21.60;99.90;;;;;;6305820;22;20075;-69
2021/03/03 05:55:13;;;;;;;9.15;1.50;;;21.60;99.90;;;;;;6306040;22;19999;-68
2021/03/03 05:57:41;;;;;;;9.55;2.03;;;21.50;99.90;;;;;;6307147;22;19999;-67
2021/03/03 06:00:08;;;;;;;11.07;1.42;;;21.40;99.90;;;;;;6307308;22;20330;-66
2021/03/03 06:02:37;;;;;;;6.03;1.05;;;21.20;99.90;;;;;;6306935;22;20076;-68
2021/03/03 06:05:05;;;;;;;8.15;1.23;;;21.40;99.90;;;;;;6306820;22;20474;-68
2021/03/03 06:07:35;;;;;;;11.32;1.92;;;21.60;99.90;;;;;;6310404;22;20074;-65
2021/03/03 06:10:02;;;;;;;8.27;1.52;;;21.70;99.90;;;;;;6310334;22;20003;-66
2021/03/03 06:12:29;;;;;;;6.18;1.10;;;21.80;99.90;;;;;;6310311;22;20310;-65
2021/03/03 06:14:56;;;;;;;6.05;1.83;;;21.80;99.90;;;;;;6312538;22;20000;-66
2021/03/03 06:17:24;;;;;;;9.13;1.45;;;21.70;99.90;;;;;;6307923;22;19996;-66
2021/03/03 06:19:52;;;;;;;8.85;1.63;;;21.60;99.90;;;;;;6306786;22;20006;-66
2021/03/03 06:22:27;;;;;;;7.70;1.70;;;21.60;99.90;;;;;;6306522;22;20006;-66
2021/03/03 06:24:57;;;;;;;10.55;1.85;;;21.50;99.90;;;;;;6305804;22;20011;-67
2021/03/03 06:27:25;;;;;;;6.10;1.27;;;21.40;99.90;;;;;;6304602;22;19999;-66
2021/03/03 06:30:06;;;;;;;6.68;1.50;;;21.20;99.90;;;;;;6305449;22;20075;-66
2021/03/03 06:32:51;;;;;;;8.15;1.30;;;21.00;99.90;;;;;;6305457;22;20000;-68
2021/03/03 06:35:18;;;;;;;;;;;20.90;99.90;;;;;;6306524;22;20325;-66
2021/03/03 06:37:56;;;;;;;6.18;1.52;;;20.80;99.90;;;;;;6307141;22;19906;-67
2021/03/03 06:40:24;;;;;;;5.63;1.25;;;20.80;99.90;;;;;;6306274;22;20001;-66
2021/03/03 06:42:51;;;;;;;5.70;1.42;;;20.90;99.90;;;;;;6306560;22;20436;-66
2021/03/03 06:45:29;;;;;;;6.22;1.42;;;20.80;99.90;;;;;;6306054;22;20000;-66
2021/03/03 06:47:57;;;;;;;11.25;1.55;;;20.90;99.90;;;;;;6306679;22;20311;-65
2021/03/03 06:50:35;;;;;;;8.88;1.55;;;20.70;99.90;;;;;;6306639;22;20104;-64
2021/03/03 06:53:02;;;;;;;5.80;1.55;;;20.50;99.90;;;;;;6331814;22;20015;-64
2021/03/03 06:55:47;;;;;;;6.35;1.45;;;20.50;99.90;;;;;;6307552;22;20007;-64
2021/03/03 06:58:31;;;;;;;6.07;1.77;;;20.50;99.90;;;;;;6307727;22;20311;-64
2021/03/03 07:00:59;;;;;;;7.10;1.02;;;20.50;99.90;;;;;;6307342;22;20003;-64
2021/03/03 07:03:34;;;;;;;9.57;1.50;;;20.60;99.90;;;;;;6308056;22;20008;-64
2021/03/03 07:06:05;;;;;;;8.52;1.90;;;20.50;99.90;;;;;;6308942;22;20064;-64
2021/03/03 07:08:32;;;;;;;5.97;1.00;;;20.50;99.90;;;;;;6308194;22;20477;-65
2021/03/03 07:10:59;;;;;;;6.85;1.60;;;20.40;99.90;;;;;;6307659;22;20333;-64
2021/03/03 07:13:40;;;;;;;10.02;1.30;;;20.30;99.90;;;;;;6307650;22;20079;-64
2021/03/03 07:16:09;;;;;;;10.48;1.40;;;20.30;99.90;;;;;;6306713;22;20097;-64
2021/03/03 07:18:38;;;;;;;6.10;1.27;;;20.30;99.90;;;;;;6307638;22;19999;-64
2021/03/03 07:21:08;;;;;;;5.13;1.67;;;20.20;99.90;;;;;;6306752;22;20010;-64
2021/03/03 07:24:05;;;;;;;11.00;2.28;;;20.20;99.90;;;;;;6306944;22;20021;-65
2021/03/03 07:26:32;;;;;;;9.88;1.30;;;20.40;99.90;;;;;;6286864;22;20341;-65
2021/03/03 07:29:02;;;;;;;11.25;1.98;;;20.50;99.90;;;;;;6307369;22;20003;-64
2021/03/03 07:31:29;;;;;;;8.93;1.75;;;20.50;99.90;;;;;;6309325;22;20010;-64
2021/03/03 07:33:57;;;;;;;11.80;2.00;;;20.50;99.90;;;;;;6308384;22;19995;-64
2021/03/03 07:36:24;;;;;;;6.95;1.25;;;20.40;99.90;;;;;;6308256;22;20006;-65
2021/03/03 07:38:54;;;;;;;9.43;2.08;;;20.50;99.90;;;;;;6307545;22;20014;-64
2021/03/03 07:41:21;;;;;;;9.82;1.55;;;20.50;99.90;;;;;;6306771;22;20034;-64
2021/03/03 07:43:50;;;;;;;5.65;1.40;;;20.50;99.90;;;;;;6307449;22;20007;-64
2021/03/03 07:46:19;;;;;;;9.23;1.38;;;20.30;99.90;;;;;;6307276;22;20000;-64
2021/03/03 07:48:51;;;;;;;7.20;1.58;;;20.30;99.90;;;;;;6331819;22;20013;-64
2021/03/03 07:53:48;;;;;;;8.43;1.30;;;20.10;99.90;;;;;;6307360;22;20096;-64
2021/03/03 07:56:17;;;;;;;7.00;0.93;;;20.10;99.90;;;;;;6307593;22;20425;-65
2021/03/03 07:58:45;;;;;;;7.35;1.58;;;20.10;99.90;;;;;;6307090;22;19999;-65
2021/03/03 08:01:13;;;;;;;7.10;1.67;;;20.10;99.90;;;;;;6307190;22;20015;-64
2021/03/03 08:03:50;;;;;;;5.93;1.30;;;20.00;99.90;;;;;;6307477;22;20008;-64
2021/03/03 08:06:36;;;;;;;7.35;1.70;;;19.90;99.90;;;;;;6308950;22;20007;-65
2021/03/03 08:09:07;;;;;;;4.72;1.35;;;19.90;99.90;;;;;;6307239;22;20011;-64
2021/03/03 08:11:39;;;;;;;11.02;1.63;;;19.90;99.90;;;;;;6308697;22;19999;-65
2021/03/03 08:14:28;;;;;;;9.70;1.95;;;19.90;99.90;;;;;;6308530;22;19999;-64
2021/03/03 08:16:56;;;;;;;9.30;1.70;;;19.80;99.90;;;;;;6309020;22;19999;-64
2021/03/03 08:19:59;;;;;;;8.15;1.30;;;19.80;99.90;;;;;;6308821;22;20006;-65
2021/03/03 08:22:48;;;;;;;7.60;1.65;;;19.80;99.90;;;;;;6308909;22;20348;-64
2021/03/03 08:25:52;;;;;;;7.60;1.98;;;19.90;99.90;;;;;;6308717;22;20031;-65
2021/03/03 08:28:30;;;;;;;7.60;1.77;;;19.70;99.90;;;;;;6309711;22;20011;-64
2021/03/03 08:31:12;;;;;;;7.53;1.80;;;19.80;99.90;;;;;;6309079;22;20000;-64
2021/03/03 08:33:55;;;;;;;10.30;1.40;;;19.80;99.90;;;;;;6307693;22;20004;-64
2021/03/03 08:36:29;;;;;;;12.27;2.15;;;19.70;99.90;;;;;;6305997;22;20094;-64
2021/03/03 08:38:56;;;;;;;13.98;5.65;;;19.70;99.90;;;;;;6307482;22;20000;-64
2021/03/03 08:41:29;;;;;;;9.27;3.85;;;19.70;99.90;;;;;;6308409;22;20003;-65
2021/03/03 08:44:07;;;;;;;18.80;2.60;;;19.70;99.90;;;;;;6307155;22;20326;-64
2021/03/03 08:46:34;;;;;;;7.47;1.50;;;19.70;99.90;;;;;;6308325;22;20010;-64
2021/03/03 08:49:01;;;;;;;12.20;2.97;;;19.70;99.90;;;;;;6308750;22;20411;-64
2021/03/03 08:51:31;;;;;;;13.00;4.15;;;19.70;99.90;;;;;;6308036;22;19995;-64
2021/03/03 08:54:01;;;;;;;11.15;2.35;;;19.60;99.90;;;;;;6308202;22;20007;-64
2021/03/03 08:56:39;;;;;;;8.10;1.65;;;19.60;99.90;;;;;;6308471;22;20074;-64
2021/03/03 08:59:11;;;;;;;14.05;8.02;;;19.50;99.90;;;;;;6309022;22;20027;-64
2021/03/03 09:01:56;;;;;;;12.00;5.03;;;19.50;99.90;;;;;;6308049;22;20068;-64
2021/03/03 09:04:33;;;;;;;9.23;2.45;;;19.60;99.90;;;;;;6307656;22;20010;-64
2021/03/03 09:07:05;;;;;;;11.60;7.85;;;19.50;99.90;;;;;;6309075;22;19995;-65
2021/03/03 09:09:46;;;;;;;10.95;3.28;;;19.60;99.90;;;;;;6307936;22;20029;-64
2021/03/03 09:12:15;;;;;;;9.07;3.83;;;19.60;99.90;;;;;;6308023;22;20078;-64
2021/03/03 09:14:43;;;;;;;18.35;7.25;;;19.60;99.90;;;;;;6307852;22;20015;-64
2021/03/03 09:17:14;;;;;;;17.90;4.35;;;19.60;99.90;;;;;;6306937;22;20011;-64
2021/03/03 09:19:42;;;;;;;8.32;2.85;;;19.60;99.90;;;;;;6308229;22;20010;-64
2021/03/03 09:22:42;;;;;;;13.15;2.53;;;19.60;99.90;;;;;;6307607;22;19999;-64
2021/03/03 09:25:13;;;;;;;13.70;3.78;;;19.60;99.90;;;;;;6299873;22;20090;-64
2021/03/03 09:27:47;;;;;;;7.03;3.00;;;19.60;99.90;;;;;;6308567;22;19999;-65
2021/03/03 09:30:14;;;;;;;;;;;19.50;99.90;;;;;;6307379;22;20066;-64
2021/03/03 09:32:41;;;;;;;8.45;3.17;;;19.50;99.90;;;;;;6306631;22;19903;-65
2021/03/03 09:35:09;;;;;;;10.35;2.70;;;19.60;99.90;;;;;;6307564;22;20472;-64
2021/03/03 09:37:39;;;;;;;13.00;5.15;;;19.50;99.90;;;;;;6307426;22;20027;-64
2021/03/03 09:40:12;;;;;;;14.23;2.75;;;19.50;99.90;;;;;;6306306;22;19995;-64
2021/03/03 09:42:41;;;;;;;12.40;3.50;;;19.50;99.90;;;;;;6304993;22;20003;-64
2021/03/03 09:45:28;;;;;;;8.80;2.53;;;19.60;99.90;;;;;;6307897;22;20363;-64
2021/03/03 09:47:57;;;;;;;11.07;3.05;;;19.50;99.90;;;;;;6306049;22;20019;-64
2021/03/03 09:50:35;;;;;;;13.80;2.22;;;19.60;99.90;;;;;;6307066;22;20062;-64
2021/03/03 09:53:03;;;;;;;13.10;1.52;;;19.60;99.90;;;;;;6307080;22;20445;-64
2021/03/03 09:55:35;;;;;;;11.55;1.80;;;19.60;99.90;;;;;;6307441;22;20082;-64
2021/03/03 09:58:03;;;;;;;10.77;1.90;;;19.60;99.90;;;;;;6306813;22;19999;-64
2021/03/03 10:00:36;;;;;;;8.35;1.45;;;19.60;99.90;;;;;;6307687;22;20006;-64
2021/03/03 10:03:06;;;;;;;11.38;2.78;;;19.60;99.90;;;;;;6307552;22;20014;-64
2021/03/03 10:05:35;;;;;;;6.78;1.63;;;19.60;99.90;;;;;;6307653;22;20000;-64
2021/03/03 10:08:11;;;;;;;9.95;2.25;;;19.60;99.90;;;;;;6307441;22;19995;-64
2021/03/03 10:10:41;;;;;;;10.05;1.33;;;19.60;99.90;;;;;;6307310;22;19999;-64
2021/03/03 10:13:19;;;;;;;14.95;4.10;;;19.50;99.90;;;;;;6305428;22;20038;-64
2021/03/03 10:15:47;;;;;;;6.82;2.03;;;19.50;99.90;;;;;;6307466;22;20470;-64
2021/03/03 10:18:14;;;;;;;13.00;3.67;;;19.50;99.90;;;;;;6307871;22;20045;-65
2021/03/03 10:20:55;;;;;;;7.93;2.00;;;19.50;99.90;;;;;;6307125;22;20444;-64
2021/03/03 10:23:30;;;;;;;9.35;1.60;;;19.60;99.90;;;;;;6305786;22;20041;-64
2021/03/03 10:26:06;;;;;;;6.25;1.08;;;19.60;99.90;;;;;;6307689;22;19999;-64
2021/03/03 10:28:33;;;;;;;7.70;1.42;;;19.50;99.90;;;;;;6305704;22;20421;-64
2021/03/03 10:31:04;;;;;;;9.32;1.20;;;19.50;99.90;;;;;;6306949;22;20456;-64
2021/03/03 10:33:40;;;;;;;7.72;1.40;;;19.50;99.90;;;;;;6305289;22;20066;-64
2021/03/03 10:36:23;;;;;;;9.60;1.58;;;19.50;99.90;;;;;;6306746;22;20055;-64
2021/03/03 10:38:56;;;;;;;8.00;1.60;;;19.40;99.90;;;;;;6303066;22;19995;-64
2021/03/03 10:41:33;;;;;;;6.28;1.27;;;19.40;99.90;;;;;;6305434;22;20037;-64
2021/03/03 10:44:01;;;;;;;6.85;1.60;;;19.50;99.90;;;;;;6303418;22;20453;-64
2021/03/03 10:46:29;;;;;;;6.50;1.30;;;19.40;99.90;;;;;;6305561;22;20023;-64
2021/03/03 10:49:20;;;;;;;10.85;1.92;;;19.40;99.90;;;;;;6303993;22;20052;-64
2021/03/03 10:51:48;;;;;;;13.75;1.77;;;19.40;99.90;;;;;;6303990;22;20015;-65
2021/03/03 10:54:15;;;;;;;6.90;2.03;;;19.40;99.90;;;;;;6304067;22;20457;-64
2021/03/03 10:56:45;;;;;;;13.35;2.55;;;19.30;99.90;;;;;;6304267;22;20006;-64
2021/03/03 10:59:27;;;;;;;8.65;1.50;;;19.20;99.90;;;;;;6305189;22;20437;-64
2021/03/03 11:02:01;;;;;;;9.48;1.42;;;19.20;99.90;;;;;;6306397;22;20082;-64
2021/03/03 11:04:45;;;;;;;11.40;1.83;;;19.00;99.90;;;;;;6303527;22;20034;-65
2021/03/03 11:07:14;;;;;;;8.75;1.33;;;19.00;99.90;;;;;;6306994;22;20448;-64
2021/03/03 11:09:42;;;;;;;9.40;1.48;;;18.80;99.90;;;;;;6306031;22;20441;-64
2021/03/03 11:12:09;;;;;;;10.50;1.80;;;18.80;99.90;;;;;;6305389;22;19999;-64
2021/03/03 11:14:38;;;;;;;11.43;1.92;;;18.80;99.90;;;;;;6304394;22;20440;-64
2021/03/03 11:17:06;;;;;;;7.43;1.35;;;18.80;99.90;;;;;;6304818;22;20007;-64
2021/03/03 11:19:33;;;;;;;13.75;2.17;;;18.80;99.90;;;;;;6306402;22;20056;-64
2021/03/03 11:22:01;;;;;;;10.85;1.52;;;18.90;99.90;;;;;;6305677;22;20015;-64
2021/03/03 11:24:28;;;;;;;9.88;2.17;;;18.90;99.90;;;;;;6305984;22;20003;-64
2021/03/03 11:26:55;;;;;;;10.82;1.65;;;18.90;99.90;;;;;;6306086;22;20124;-64
2021/03/03 11:29:22;;;;;;;4.75;1.15;;;18.90;99.90;;;;;;6305101;22;19999;-64
2021/03/03 11:31:50;;;;;;;6.70;1.25;;;19.00;99.90;;;;;;6305253;22;20009;-64
2021/03/03 11:34:17;;;;;;;6.30;1.35;;;18.90;99.90;;;;;;6306295;22;20011;-64
2021/03/03 11:36:44;;;;;;;6.50;1.38;;;19.00;99.90;;;;;;6305928;22;20049;-64
2021/03/03 11:39:12;;;;;;;10.88;1.85;;;19.10;99.90;;;;;;6306533;22;20314;-64
2021/03/03 11:41:39;;;;;;;11.35;1.75;;;19.10;99.90;;;;;;6306745;22;20003;-65
2021/03/03 11:44:07;;;;;;;7.82;2.20;;;19.10;99.90;;;;;;6305880;22;20007;-64
2021/03/03 11:46:35;;;;;;;10.32;1.73;;;19.20;99.90;;;;;;6304688;22;20003;-64
2021/03/03 11:49:03;;;;;;;6.40;1.20;;;19.20;99.90;;;;;;6306692;22;19995;-64
2021/03/03 11:51:30;;;;;;;8.52;1.02;;;19.20;99.90;;;;;;6304230;22;20010;-64
2021/03/03 11:53:57;;;;;;;7.57;1.80;;;19.10;99.90;;;;;;6304074;22;20341;-64
2021/03/03 11:56:25;;;;;;;11.50;1.98;;;19.00;99.90;;;;;;6306190;22;20418;-65
2021/03/03 11:58:52;;;;;;;9.27;0.90;;;19.00;99.90;;;;;;6305049;22;20349;-64
2021/03/03 12:01:19;;;;;;;9.20;1.55;;;19.00;99.90;;;;;;6306577;22;20007;-64
2021/03/03 12:03:47;;;;;;;6.40;1.52;;;18.90;99.90;;;;;;6305120;22;20004;-64
2021/03/03 12:06:14;;;;;;;6.45;1.52;;;18.90;99.90;;;;;;6306812;22;20311;-64
2021/03/03 12:08:41;;;;;;;5.90;1.45;;;18.90;99.90;;;;;;6306402;22;20375;-64
2021/03/03 12:11:08;;;;;;;5.40;1.40;;;18.80;99.90;;;;;;6306567;22;20475;-64
2021/03/03 12:13:36;;;;;;;7.15;1.83;;;18.80;99.90;;;;;;6305614;22;20003;-64
2021/03/03 12:16:03;;;;;;;9.75;1.35;;;18.70;99.90;;;;;;6304485;22;20348;-64
2021/03/03 12:18:30;;;;;;;5.65;0.85;;;18.70;99.90;;;;;;6306208;22;20044;-64
2021/03/03 12:20:57;;;;;;;6.97;1.50;;;18.60;99.90;;;;;;6307178;22;20006;-64
2021/03/03 12:23:25;;;;;;;8.02;1.23;;;18.50;99.90;;;;;;6306351;22;20082;-64
2021/03/03 12:25:52;;;;;;;8.25;1.15;;;18.50;99.90;;;;;;6306903;22;20010;-64
2021/03/03 12:28:20;;;;;;;6.85;1.20;;;18.50;99.90;;;;;;6306076;22;20073;-64
2021/03/03 12:30:47;;;;;;;6.22;1.33;;;18.50;99.90;;;;;;6305146;22;20006;-65
2021/03/03 12:33:15;;;;;;;6.53;1.60;;;18.50;99.90;;;;;;6306396;22;20003;-64
2021/03/03 12:35:42;;;;;;;11.15;1.73;;;18.50;99.90;;;;;;6306243;22;20004;-64
2021/03/03 12:38:09;;;;;;;5.15;1.75;;;18.40;99.90;;;;;;6308213;22;20010;-64
2021/03/03 12:40:36;;;;;;;10.45;2.30;;;18.50;99.90;;;;;;6307748;22;20003;-64
2021/03/03 12:43:04;;;;;;;8.85;1.50;;;18.50;99.90;;;;;;6308427;22;20007;-64
2021/03/03 12:45:31;;;;;;;6.75;1.13;;;18.50;99.90;;;;;;6307677;22;20078;-64
2021/03/03 12:47:58;;;;;;;7.47;1.52;;;18.60;99.90;;;;;;6307470;22;20052;-65
2021/03/03 12:50:26;;;;;;;5.30;1.30;;;18.60;99.90;;;;;;6308349;22;20425;-64
2021/03/03 12:52:53;;;;;;;7.35;1.20;;;18.70;99.90;;;;;;6307524;22;20042;-64
2021/03/03 12:55:20;;;;;;;6.07;1.10;;;18.70;99.90;;;;;;6308570;22;20011;-64
2021/03/03 12:57:48;;;;;;;7.18;1.30;;;18.80;99.90;;;;;;6308544;22;20311;-64
2021/03/03 13:00:16;;;;;;;8.60;1.27;;;18.70;99.90;;;;;;6307302;22;20004;-64