Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:06;;;;;;;4.40;4.40;;;;;;;;;;5077093;28;20493;-71
2024/03/25 00:03:33;;;;;;;4.67;4.67;;;;;;;;;;5077613;28;20465;-72
2024/03/25 00:06:00;;;;;;;4.40;4.40;;;;;;;;;;5081116;28;20487;-72
2024/03/25 00:08:27;;;;;;;4.30;4.30;;;;;;;;;;5082273;28;20466;-70
2024/03/25 00:10:55;;;;;;;4.23;4.23;;;;;;;;;;5078823;28;20467;-72
2024/03/25 00:13:22;;;;;;;4.50;4.50;;;;;;;;;;5082247;28;20504;-70
2024/03/25 00:15:48;;;;;;;4.30;4.30;;;;;;;;;;5085276;28;20825;-69
2024/03/25 00:18:17;;;;;;;4.30;4.30;;;;;;;;;;5088050;28;20469;-72
2024/03/25 00:20:43;;;;;;;4.80;4.80;;;;;;;;;;5084967;28;20505;-72
2024/03/25 00:23:11;;;;;;;4.30;4.30;;;;;;;;;;5083220;28;20463;-71
2024/03/25 00:25:37;;;;;;;3.97;3.97;;;;;;;;;;5082928;28;20454;-70
2024/03/25 00:28:05;;;;;;;4.10;4.10;;;;;;;;;;5082072;28;20450;-71
2024/03/25 00:30:31;;;;;;;4.17;4.17;;;;;;;;;;5084737;28;20469;-71
2024/03/25 00:32:59;;;;;;;4.13;4.13;;;;;;;;;;5087875;28;20475;-72
2024/03/25 00:35:27;;;;;;;4.27;4.27;;;;;;;;;;5083619;28;20458;-71
2024/03/25 00:37:54;;;;;;;4.27;4.27;;;;;;;;;;5079318;28;20805;-73
2024/03/25 00:40:21;;;;;;;4.27;4.27;;;;;;;;;;5081627;28;20495;-73
2024/03/25 00:42:48;;;;;;;4.53;4.53;;;;;;;;;;5085486;28;20555;-72
2024/03/25 00:45:14;;;;;;;4.87;4.87;;;;;;;;;;5083842;28;20545;-71
2024/03/25 00:47:41;;;;;;;4.60;4.60;;;;;;;;;;5083753;28;20455;-72
2024/03/25 00:50:09;;;;;;;5.00;5.00;;;;;;;;;;5078831;28;20463;-71
2024/03/25 00:52:37;;;;;;;4.40;4.40;;;;;;;;;;5083789;28;20471;-70
2024/03/25 00:55:03;;;;;;;4.20;4.20;;;;;;;;;;5080497;28;20470;-72
2024/03/25 00:57:30;;;;;;;4.40;4.40;;;;;;;;;;5073468;28;20549;-72
2024/03/25 00:59:57;;;;;;;3.83;3.83;;;;;;;;;;5050964;28;20493;-70
2024/03/25 01:02:24;;;;;;;3.87;3.87;;;;;;;;;;5048734;28;20471;-71
2024/03/25 01:04:50;;;;;;;3.93;3.93;;;;;;;;;;5052591;28;20547;-70
2024/03/25 01:07:17;;;;;;;3.40;3.40;;;;;;;;;;5049427;28;22346;-72
2024/03/25 01:09:45;;;;;;;3.90;3.90;;;;;;;;;;5050634;28;20469;-72
2024/03/25 01:12:12;;;;;;;4.00;4.00;;;;;;;;;;5052107;28;20489;-70
2024/03/25 01:14:38;;;;;;;4.03;4.03;;;;;;;;;;5052849;28;20462;-71
2024/03/25 01:17:05;;;;;;;4.10;4.10;;;;;;;;;;5050163;28;20556;-72
2024/03/25 01:19:31;;;;;;;4.27;4.27;;;;;;;;;;5051989;28;20494;-72
2024/03/25 01:21:58;;;;;;;3.73;3.73;;;;;;;;;;5052448;28;20481;-72
2024/03/25 01:24:25;;;;;;;4.60;4.60;;;;;;;;;;5050381;28;20813;-72
2024/03/25 01:26:53;;;;;;;4.47;4.47;;;;;;;;;;5051449;28;20466;-71
2024/03/25 01:29:19;;;;;;;4.30;4.30;;;;;;;;;;5051630;28;20829;-70
2024/03/25 01:31:47;;;;;;;4.40;4.40;;;;;;;;;;5047099;28;20509;-70
2024/03/25 01:34:13;;;;;;;4.57;4.57;;;;;;;;;;5047944;28;20836;-70
2024/03/25 01:36:40;;;;;;;4.50;4.50;;;;;;;;;;5051950;28;21622;-70
2024/03/25 01:39:06;;;;;;;4.67;4.67;;;;;;;;;;5051142;28;20920;-71
2024/03/25 01:41:34;;;;;;;4.53;4.53;;;;;;;;;;5049437;28;20586;-72
2024/03/25 01:44:01;;;;;;;4.10;4.10;;;;;;;;;;5051509;28;21100;-72
2024/03/25 01:46:29;;;;;;;4.50;4.50;;;;;;;;;;5049520;28;21022;-71
2024/03/25 01:48:58;;;;;;;4.10;4.10;;;;;;;;;;5052041;28;20458;-69
2024/03/25 01:51:25;;;;;;;4.30;4.30;;;;;;;;;;5049492;28;20967;-73
2024/03/25 01:53:52;;;;;;;3.83;3.83;;;;;;;;;;5050706;28;21369;-72
2024/03/25 01:56:20;;;;;;;3.90;3.90;;;;;;;;;;5051009;28;20486;-70
2024/03/25 01:58:47;;;;;;;3.40;3.40;;;;;;;;;;5068851;28;20459;-71
2024/03/25 02:01:16;;;;;;;3.80;3.80;;;;;;;;;;5080640;28;20894;-70
2024/03/25 02:03:43;;;;;;;3.47;3.47;;;;;;;;;;5088150;28;20475;-70
2024/03/25 02:06:13;;;;;;;3.80;3.80;;;;;;;;;;5082893;28;20977;-70
2024/03/25 02:08:40;;;;;;;4.00;4.00;;;;;;;;;;5076631;28;20464;-71
2024/03/25 02:11:08;;;;;;;3.77;3.77;;;;;;;;;;5075865;28;20541;-72
2024/03/25 02:13:36;;;;;;;3.47;3.47;;;;;;;;;;5084893;28;20491;-73
2024/03/25 02:16:03;;;;;;;3.90;3.90;;;;;;;;;;5083300;28;20648;-72
2024/03/25 02:18:31;;;;;;;4.17;4.17;;;;;;;;;;5084756;28;20976;-73
2024/03/25 02:20:59;;;;;;;4.20;4.20;;;;;;;;;;5088147;28;20538;-70
2024/03/25 02:23:25;;;;;;;4.13;4.13;;;;;;;;;;5080472;28;20989;-71
2024/03/25 02:25:54;;;;;;;4.60;4.60;;;;;;;;;;5082416;28;20540;-72
2024/03/25 02:28:20;;;;;;;4.27;4.27;;;;;;;;;;5079007;28;20506;-73
2024/03/25 02:30:48;;;;;;;4.00;4.00;;;;;;;;;;5087994;28;20513;-71
2024/03/25 02:33:14;;;;;;;4.47;4.47;;;;;;;;;;5087323;28;20557;-71
2024/03/25 02:35:42;;;;;;;4.33;4.33;;;;;;;;;;5082272;28;20462;-70
2024/03/25 02:40:51;;;;;;;4.63;4.63;;;;;;;;;;5080282;28;20575;-70
2024/03/25 02:43:21;;;;;;;4.50;4.50;;;;;;;;;;5080699;28;20459;-72
2024/03/25 02:45:48;;;;;;;4.60;4.60;;;;;;;;;;5075180;28;20566;-71
2024/03/25 02:48:14;;;;;;;4.80;4.80;;;;;;;;;;5081572;28;20524;-71
2024/03/25 02:50:42;;;;;;;4.50;4.50;;;;;;;;;;5079884;28;20471;-72
2024/03/25 02:53:08;;;;;;;4.60;4.60;;;;;;;;;;5083701;28;20976;-72
2024/03/25 02:55:36;;;;;;;5.17;5.07;;;;;;;;;;5083941;28;21023;-71
2024/03/25 03:00:45;;;;;;;5.60;5.50;;;;;;;;;;5087507;28;20561;-72
2024/03/25 03:03:26;;;;;;;5.43;5.33;;;;;;;;;;5083280;28;20545;-71
2024/03/25 03:05:54;;;;;;;5.47;5.37;;;;;;;;;;5081434;28;20493;-71
2024/03/25 03:08:35;;;;;;;5.30;5.20;;;;;;;;;;5077510;28;20524;-70
2024/03/25 03:11:02;;;;;;;5.50;5.40;;;;;;;;;;5083156;28;20981;-72
2024/03/25 03:13:28;;;;;;;5.03;4.97;;;;;;;;;;5082410;28;20493;-71
2024/03/25 03:15:57;;;;;;;5.37;5.27;;;;;;;;;;5086437;28;20494;-71
2024/03/25 03:18:23;;;;;;;5.73;5.63;;;;;;;;;;5075263;28;20466;-70
2024/03/25 03:20:50;;;;;;;5.70;5.60;;;;;;;;;;5079330;28;21038;-71
2024/03/25 03:23:17;;;;;;;5.30;5.20;;;;;;;;;;5079243;28;20459;-70
2024/03/25 03:25:45;;;;;;;5.90;5.80;;;;;;;;;;5085609;28;20469;-70
2024/03/25 03:28:28;;;;;;;5.73;5.63;;;;;;;;;;5087422;28;20454;-71
2024/03/25 03:30:55;;;;;;;6.13;6.03;;;;;;;;;;5081180;28;20464;-72
2024/03/25 03:33:23;;;;;;;6.80;6.70;;;;;;;;;;5082019;28;20466;-71
2024/03/25 03:35:51;;;;;;;6.23;6.13;;;;;;;;;;5083373;28;20469;-71
2024/03/25 03:38:17;;;;;;;6.70;6.60;;;;;;;;;;5079409;28;20967;-71
2024/03/25 03:40:44;;;;;;;6.90;6.80;;;;;;;;;;5087340;28;20501;-71
2024/03/25 03:43:10;;;;;;;7.17;7.07;;;;;;;;;;5086123;28;20857;-71
2024/03/25 03:45:37;;;;;;;6.73;6.63;;;;;;;;;;5077931;28;20469;-70
2024/03/25 03:48:04;;;;;;;6.90;6.80;;;;;;;;;;5091396;28;20492;-70
2024/03/25 03:50:32;;;;;;;7.00;6.90;;;;;;;;;;5083775;28;21108;-71
2024/03/25 03:52:58;;;;;;;6.80;6.70;;;;;;;;;;5088110;28;20462;-71
2024/03/25 03:55:26;;;;;;;6.40;6.30;;;;;;;;;;5081217;28;20566;-70
2024/03/25 03:57:52;;;;;;;6.00;5.90;;;;;;;;;;5080881;28;20454;-72
2024/03/25 04:00:19;;;;;;;6.43;6.33;;;;;;;;;;5084918;28;20990;-70
2024/03/25 04:02:45;;;;;;;5.87;5.77;;;;;;;;;;5084980;28;21001;-72
2024/03/25 04:05:12;;;;;;;5.70;5.60;;;;;;;;;;5085796;28;20478;-72
2024/03/25 04:07:39;;;;;;;6.17;6.07;;;;;;;;;;5079959;28;20880;-72
2024/03/25 04:10:07;;;;;;;6.43;6.33;;;;;;;;;;5085854;28;21066;-71
2024/03/25 04:12:33;;;;;;;6.80;6.70;;;;;;;;;;5087702;28;20831;-71
2024/03/25 04:15:00;;;;;;;6.97;6.87;;;;;;;;;;5085437;28;20470;-72
2024/03/25 04:17:27;;;;;;;6.70;6.60;;;;;;;;;;5082343;28;20469;-70
2024/03/25 04:19:55;;;;;;;7.60;7.50;;;;;;;;;;5087745;28;20466;-72
2024/03/25 04:22:21;;;;;;;6.80;6.70;;;;;;;;;;5091004;28;20460;-72
2024/03/25 04:24:50;;;;;;;7.77;7.67;;;;;;;;;;5087216;28;20462;-71
2024/03/25 04:27:16;;;;;;;7.00;6.90;;;;;;;;;;5090934;28;20466;-71
2024/03/25 04:29:43;;;;;;;7.63;7.53;;;;;;;;;;5081721;28;20460;-72
2024/03/25 04:32:09;;;;;;;6.97;6.87;;;;;;;;;;5077892;28;20530;-71
2024/03/25 04:34:36;;;;;;;8.00;7.90;;;;;;;;;;5078307;28;20515;-70
