Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:28;;;;;;;26.33;11.95;;;7.40;74.30;;;;;;5046539;28;20076;-62
2023/01/02 00:02:54;;;;;;;30.25;10.82;;;7.40;74.30;;;;;;5041800;28;20480;-62
2023/01/02 00:05:19;;;;;;;24.95;12.70;;;7.40;74.30;;;;;;5046482;28;20042;-61
2023/01/02 00:07:45;;;;;;;23.63;12.98;;;7.40;74.70;;;;;;5046440;28;20037;-63
2023/01/02 00:10:10;;;;;;;20.90;12.13;;;7.40;74.70;;;;;;5052748;28;20044;-63
2023/01/02 00:12:36;;;;;;;24.40;12.48;;;7.40;74.70;;;;;;5043440;28;20033;-63
2023/01/02 00:15:03;;;;;;;22.02;11.93;;;7.40;74.70;;;;;;5043307;28;20026;-62
2023/01/02 00:17:29;;;;;;;19.08;10.98;;;7.40;75.40;;;;;;5040610;28;20082;-61
2023/01/02 00:19:55;;;;;;;25.60;11.32;;;7.40;74.60;;;;;;5044302;28;20081;-63
2023/01/02 00:22:21;;;;;;;20.10;11.88;;;7.40;74.60;;;;;;5055540;28;20029;-63
2023/01/02 00:24:47;;;;;;;24.88;10.88;;;7.40;74.50;;;;;;5044182;28;20022;-64
2023/01/02 00:27:13;;;;;;;21.30;10.07;;;7.40;74.40;;;;;;5059951;28;20044;-63
2023/01/02 00:29:39;;;;;;;21.02;10.00;;;7.40;74.40;;;;;;5043637;28;20021;-62
2023/01/02 00:32:04;;;;;;;19.73;10.68;;;7.40;74.50;;;;;;5034288;28;20385;-63
2023/01/02 00:34:30;;;;;;;17.50;10.90;;;7.30;74.40;;;;;;5038152;28;20026;-63
2023/01/02 00:36:56;;;;;;;19.00;10.48;;;7.30;74.40;;;;;;5055208;28;20059;-63
2023/01/02 00:39:21;;;;;;;17.05;9.60;;;7.30;74.40;;;;;;5056305;28;20036;-61
2023/01/02 00:41:47;;;;;;;15.77;9.55;;;7.30;74.40;;;;;;5052051;28;20025;-62
2023/01/02 00:44:13;;;;;;;13.48;8.90;;;7.30;74.40;;;;;;5042536;28;20045;-61
2023/01/02 00:46:38;;;;;;;15.63;8.63;;;7.30;74.40;;;;;;5048060;28;20032;-63
2023/01/02 00:49:04;;;;;;;13.77;8.20;;;7.30;74.40;;;;;;5050888;28;20078;-63
2023/01/02 00:51:30;;;;;;;19.08;8.45;;;7.30;74.30;;;;;;5050364;28;20464;-63
2023/01/02 00:53:55;;;;;;;16.70;8.85;;;7.30;74.30;;;;;;5046835;28;20054;-63
2023/01/02 00:56:21;;;;;;;17.65;9.65;;;7.30;74.30;;;;;;5049797;28;20033;-63
2023/01/02 00:58:47;;;;;;;18.20;8.57;;;7.20;74.10;;;;;;5052641;28;20040;-63
2023/01/02 01:01:12;;;;;;;16.27;8.38;;;7.20;74.10;;;;;;5047203;28;20147;-63
2023/01/02 01:03:42;;;;;;;14.55;7.75;;;7.20;74.00;;;;;;5045985;28;20200;-64
2023/01/02 01:06:09;;;;;;;13.23;7.25;;;7.20;74.00;;;;;;5046567;28;20369;-63
2023/01/02 01:08:36;;;;;;;13.98;7.30;;;7.20;74.00;;;;;;5040235;28;20022;-63
2023/01/02 01:11:09;;;;;;;12.45;7.47;;;7.20;73.90;;;;;;5055400;28;20033;-63
2023/01/02 01:13:35;;;;;;;13.10;7.68;;;7.20;74.00;;;;;;5045539;28;20089;-63
2023/01/02 01:16:13;;;;;;;12.70;7.65;;;7.20;73.90;;;;;;5047215;28;20032;-63
2023/01/02 01:18:39;;;;;;;13.02;8.32;;;7.10;74.00;;;;;;5047093;28;20053;-63
2023/01/02 01:21:07;;;;;;;14.90;7.75;;;7.10;74.00;;;;;;5049677;28;20106;-63
2023/01/02 01:23:32;;;;;;;16.33;8.80;;;7.10;74.00;;;;;;5036302;28;20476;-63
2023/01/02 01:25:58;;;;;;;20.90;9.20;;;7.10;74.20;;;;;;5049483;28;20039;-63
2023/01/02 01:28:24;;;;;;;21.38;9.30;;;7.10;74.20;;;;;;5046875;28;20502;-64
2023/01/02 01:30:49;;;;;;;22.17;8.43;;;7.10;74.20;;;;;;5047531;28;20032;-63
2023/01/02 01:33:15;;;;;;;18.27;8.05;;;7.00;74.10;;;;;;5044611;28;20055;-63
2023/01/02 01:35:40;;;;;;;20.02;8.52;;;7.10;74.20;;;;;;5040155;28;20052;-63
2023/01/02 01:38:06;;;;;;;15.63;8.73;;;7.00;74.10;;;;;;5046455;28;20021;-63
2023/01/02 01:40:39;;;;;;;14.63;8.05;;;7.10;74.20;;;;;;5038939;28;20017;-63
2023/01/02 01:43:12;;;;;;;13.07;7.15;;;7.00;74.30;;;;;;5046599;28;20021;-63
2023/01/02 01:45:41;;;;;;;12.43;7.97;;;7.00;74.10;;;;;;5045527;28;20032;-63
2023/01/02 01:48:11;;;;;;;11.40;6.82;;;7.00;74.10;;;;;;5040732;28;20300;-63
2023/01/02 01:50:38;;;;;;;13.50;7.68;;;7.00;74.10;;;;;;5041338;28;20338;-63
2023/01/02 01:53:10;;;;;;;12.45;7.05;;;7.00;73.90;;;;;;5042473;28;20072;-63
2023/01/02 01:55:58;;;;;;;10.15;7.20;;;7.00;73.90;;;;;;5040542;28;20096;-63
2023/01/02 01:58:30;;;;;;;11.90;6.95;;;7.00;73.90;;;;;;5039627;28;20041;-63
2023/01/02 02:00:56;;;;;;;10.57;6.93;;;7.00;74.00;;;;;;5052288;28;20032;-63
2023/01/02 02:03:25;;;;;;;10.85;7.05;;;6.90;74.00;;;;;;5047389;28;20060;-63
2023/01/02 02:05:51;;;;;;;13.32;7.30;;;6.90;74.20;;;;;;5051672;28;20364;-63
2023/01/02 02:08:43;;;;;;;16.52;7.75;;;6.90;74.30;;;;;;5052163;28;20041;-63
2023/01/02 02:11:10;;;;;;;16.23;7.57;;;6.90;74.90;;;;;;5037386;28;20033;-63
2023/01/02 02:13:35;;;;;;;23.08;8.70;;;6.90;74.50;;;;;;5048243;28;20028;-63
2023/01/02 02:16:20;;;;;;;15.48;7.03;;;6.90;74.60;;;;;;5048505;28;20029;-63
2023/01/02 02:19:13;;;;;;;17.30;7.78;;;6.90;75.00;;;;;;5000017;28;20577;-62
2023/01/02 02:21:42;;;;;;;16.48;7.47;;;6.90;75.00;;;;;;5035341;28;20037;-63
2023/01/02 02:24:35;;;;;;;14.30;7.00;;;6.90;74.60;;;;;;5047388;28;20025;-63
2023/01/02 02:27:46;;;;;;;14.07;7.13;;;6.90;75.00;;;;;;5050413;28;20561;-64
2023/01/02 02:30:18;;;;;;;14.00;6.78;;;6.90;74.80;;;;;;5044232;28;20404;-63
2023/01/02 02:33:15;;;;;;;13.73;7.32;;;7.00;74.50;;;;;;5047800;28;20021;-63
2023/01/02 02:35:50;;;;;;;11.48;6.97;;;6.90;74.80;;;;;;5049080;28;20113;-63
2023/01/02 02:39:00;;;;;;;12.38;7.28;;;6.90;74.50;;;;;;5047100;28;20024;-63
2023/01/02 02:41:32;;;;;;;12.68;7.20;;;7.00;74.60;;;;;;5028915;28;20113;-63
2023/01/02 02:44:42;;;;;;;11.50;7.10;;;7.00;74.30;;;;;;5024574;28;20046;-63
2023/01/02 02:47:20;;;;;;;9.68;6.57;;;6.90;74.40;;;;;;5004528;28;20743;-63
2023/01/02 02:49:57;;;;;;;10.68;6.60;;;6.90;74.10;;;;;;5026986;28;20045;-63
2023/01/02 02:52:49;;;;;;;10.15;7.05;;;6.90;74.00;;;;;;5011842;28;20049;-63
2023/01/02 02:55:23;;;;;;;11.50;6.65;;;6.90;73.90;;;;;;4998235;28;20034;-63
2023/01/02 02:57:50;;;;;;;10.13;6.00;;;6.80;73.80;;;;;;5016883;28;20157;-63
2023/01/02 03:00:21;;;;;;;13.05;7.15;;;6.80;73.90;;;;;;5017821;28;20997;-63
2023/01/02 03:02:47;;;;;;;9.52;6.63;;;6.80;74.00;;;;;;4997801;28;20076;-63
2023/01/02 03:05:42;;;;;;;11.45;5.80;;;6.80;74.00;;;;;;5020922;28;20022;-63
2023/01/02 03:08:50;;;;;;;10.70;6.18;;;6.80;74.10;;;;;;5020233;28;20152;-63
2023/01/02 03:11:16;;;;;;;9.85;6.30;;;6.80;74.20;;;;;;5018428;28;20065;-63
2023/01/02 03:14:09;;;;;;;9.95;6.50;;;6.70;73.80;;;;;;5018544;28;20041;-62
2023/01/02 03:16:48;;;;;;;13.07;6.63;;;6.70;74.00;;;;;;5027004;28;20042;-62
2023/01/02 03:19:36;;;;;;;11.32;6.65;;;6.70;74.00;;;;;;5034014;28;20076;-64
2023/01/02 03:22:10;;;;;;;9.57;6.57;;;6.70;74.10;;;;;;5014699;28;20659;-62
2023/01/02 03:24:38;;;;;;;9.45;5.53;;;6.70;74.00;;;;;;5017774;28;20085;-62
2023/01/02 03:27:11;;;;;;;18.55;7.95;;;6.70;74.10;;;;;;5025042;28;20038;-62
2023/01/02 03:29:48;;;;;;;14.73;7.40;;;6.70;74.30;;;;;;5026842;28;20108;-62
2023/01/02 03:32:32;;;;;;;13.32;7.38;;;6.60;74.30;;;;;;5019078;28;20351;-64
2023/01/02 03:35:02;;;;;;;13.07;7.13;;;6.70;74.50;;;;;;5023444;28;20053;-64
2023/01/02 03:37:33;;;;;;;13.05;7.55;;;6.60;74.30;;;;;;5018908;28;20038;-63
2023/01/02 03:40:06;;;;;;;12.10;7.78;;;6.70;74.40;;;;;;5022953;28;20030;-62
2023/01/02 03:42:38;;;;;;;12.20;7.28;;;6.70;74.40;;;;;;5022380;28;20037;-64
2023/01/02 03:45:27;;;;;;;10.25;6.97;;;6.70;74.40;;;;;;5020504;28;20053;-63
2023/01/02 03:48:26;;;;;;;11.13;6.70;;;6.90;74.70;;;;;;5010277;28;20038;-63
2023/01/02 03:50:56;;;;;;;12.82;6.88;;;6.70;74.60;;;;;;5014866;28;20453;-63
2023/01/02 03:53:22;;;;;;;11.32;6.43;;;6.70;74.20;;;;;;5047140;28;20041;-63
2023/01/02 03:56:14;;;;;;;9.15;6.40;;;6.70;74.20;;;;;;5044648;28;20039;-63
2023/01/02 03:59:05;;;;;;;9.63;5.90;;;6.70;74.40;;;;;;5040264;28;20054;-63
2023/01/02 04:01:58;;;;;;;11.35;5.93;;;6.60;74.30;;;;;;5043454;28;20021;-63
2023/01/02 04:04:37;;;;;;;10.13;6.28;;;6.60;74.60;;;;;;5046901;28;20037;-63
2023/01/02 04:07:07;;;;;;;9.95;6.53;;;6.60;74.40;;;;;;5042145;28;20116;-63
2023/01/02 04:09:36;;;;;;;16.45;7.38;;;6.60;74.40;;;;;;5040303;28;20044;-63
2023/01/02 04:12:07;;;;;;;13.32;7.47;;;6.60;74.50;;;;;;5052695;28;20025;-64
2023/01/02 04:14:49;;;;;;;14.63;7.38;;;6.60;74.50;;;;;;5053641;28;20070;-63
2023/01/02 04:17:18;;;;;;;10.55;6.85;;;6.60;74.70;;;;;;5038178;28;20411;-63
2023/01/02 04:20:06;;;;;;;11.15;6.88;;;6.60;74.50;;;;;;5046683;28;20360;-64
2023/01/02 04:22:40;;;;;;;10.60;7.07;;;6.60;74.50;;;;;;5046798;28;20045;-63
2023/01/02 04:25:14;;;;;;;17.80;7.75;;;6.60;74.50;;;;;;5046124;28;20077;-63
2023/01/02 04:27:44;;;;;;;;;;;6.60;74.50;;;;;;5049259;28;20144;-63
2023/01/02 04:30:10;;;;;;;10.73;6.82;;;6.60;74.90;;;;;;5051313;28;19909;-63
2023/01/02 04:32:43;;;;;;;12.07;7.20;;;6.60;74.10;;;;;;5055493;28;20056;-63
2023/01/02 04:35:16;;;;;;;11.43;7.18;;;6.60;74.20;;;;;;5040052;28;20044;-63
2023/01/02 04:37:43;;;;;;;11.48;6.57;;;6.60;74.30;;;;;;5043603;28;20030;-63
2023/01/02 04:40:15;;;;;;;12.52;7.00;;;6.50;74.20;;;;;;5051817;28;20036;-63
2023/01/02 04:42:40;;;;;;;15.07;7.43;;;6.50;74.30;;;;;;5053284;28;20025;-63
2023/01/02 04:45:07;;;;;;;17.40;8.10;;;6.50;74.30;;;;;;5051502;28;20044;-62
2023/01/02 04:47:33;;;;;;;15.68;8.00;;;6.50;74.40;;;;;;5050769;28;20092;-62
2023/01/02 04:49:58;;;;;;;16.77;7.68;;;6.50;74.60;;;;;;5048791;28;20485;-63
2023/01/02 04:52:24;;;;;;;16.80;7.45;;;6.50;74.70;;;;;;5053975;28;20060;-63
2023/01/02 04:54:50;;;;;;;13.60;7.00;;;6.50;74.80;;;;;;5045084;28;20026;-65
2023/01/02 04:57:15;;;;;;;12.18;7.18;;;6.50;74.70;;;;;;5041946;28;20028;-63
2023/01/02 04:59:41;;;;;;;15.98;7.30;;;6.50;74.70;;;;;;5046091;28;20036;-64
2023/01/02 05:02:06;;;;;;;20.10;7.97;;;6.50;74.80;;;;;;5045007;28;20038;-63
2023/01/02 05:04:32;;;;;;;20.00;8.98;;;6.50;74.80;;;;;;5048748;28;20070;-62
2023/01/02 05:06:58;;;;;;;15.07;7.53;;;6.50;74.90;;;;;;5043829;28;20067;-63
2023/01/02 05:09:23;;;;;;;19.38;8.60;;;6.50;75.00;;;;;;5040016;28;20089;-64
2023/01/02 05:11:49;;;;;;;11.88;7.05;;;6.50;75.00;;;;;;5046186;28;20250;-62
2023/01/02 05:14:14;;;;;;;13.75;7.15;;;6.50;75.00;;;;;;5051913;28;20029;-63
2023/01/02 05:16:40;;;;;;;13.60;6.72;;;6.50;75.00;;;;;;5046741;28;20041;-63
2023/01/02 05:19:06;;;;;;;17.48;7.40;;;6.50;75.00;;;;;;5053488;28;20119;-63
2023/01/02 05:24:15;;;;;;;6.90;4.90;;;6.60;75.20;;;;;;5036425;28;20032;-63
2023/01/02 05:26:41;;;;;;;10.63;6.75;;;6.50;75.10;;;;;;5050523;28;20033;-63
2023/01/02 05:29:07;;;;;;;12.85;7.28;;;6.60;75.10;;;;;;5043147;28;20033;-63
2023/01/02 05:31:32;;;;;;;11.43;6.93;;;6.50;75.10;;;;;;5045778;28;20049;-63
2023/01/02 05:33:58;;;;;;;9.50;6.40;;;6.60;75.10;;;;;;5046838;28;20018;-63
2023/01/02 05:36:25;;;;;;;13.65;6.88;;;6.60;75.00;;;;;;5046789;28;20033;-63
2023/01/02 05:38:51;;;;;;;11.77;6.95;;;6.60;75.00;;;;;;5051662;28;20541;-64
2023/01/02 05:41:18;;;;;;;12.55;7.07;;;6.60;75.10;;;;;;5048520;28;20064;-63
2023/01/02 05:43:44;;;;;;;11.20;6.97;;;6.60;75.10;;;;;;5053455;28;20147;-63
2023/01/02 05:46:15;;;;;;;8.40;6.80;;;6.60;75.00;;;;;;5046342;28;20029;-63
2023/01/02 05:48:41;;;;;;;11.55;7.07;;;6.60;75.10;;;;;;5040277;28;20488;-63
2023/01/02 05:51:08;;;;;;;9.98;6.65;;;6.60;74.90;;;;;;5044927;28;20049;-63
2023/01/02 05:53:35;;;;;;;14.30;7.22;;;6.60;74.90;;;;;;5050467;28;20028;-63
2023/01/02 05:56:09;;;;;;;11.90;6.25;;;6.60;75.00;;;;;;5049164;28;20029;-63
2023/01/02 05:58:37;;;;;;;8.50;6.30;;;6.60;75.10;;;;;;5043689;28;20028;-63
2023/01/02 06:01:08;;;;;;;9.43;6.88;;;6.60;74.90;;;;;;5046680;28;20052;-63
2023/01/02 06:03:35;;;;;;;9.32;6.97;;;6.60;74.90;;;;;;5041408;28;20026;-63
2023/01/02 06:06:09;;;;;;;12.50;6.78;;;6.60;74.90;;;;;;5043207;28;20365;-63
2023/01/02 06:08:35;;;;;;;;;;;6.60;75.00;;;;;;5050883;28;20049;-63
2023/01/02 06:11:02;;;;;;;11.68;6.35;;;6.70;75.40;;;;;;5047142;28;20277;-63
2023/01/02 06:13:32;;;;;;;14.43;7.35;;;6.70;74.80;;;;;;5044404;28;20032;-62
2023/01/02 06:16:00;;;;;;;14.13;6.88;;;6.70;75.00;;;;;;5047037;28;20038;-63
2023/01/02 06:18:27;;;;;;;14.07;7.85;;;6.60;75.00;;;;;;5047990;28;20070;-62
2023/01/02 06:21:04;;;;;;;11.30;7.03;;;6.60;75.10;;;;;;5052733;28;20036;-65
2023/01/02 06:23:30;;;;;;;12.07;7.13;;;6.60;75.30;;;;;;5040758;28;20029;-62
2023/01/02 06:26:00;;;;;;;13.30;8.23;;;6.60;75.10;;;;;;5042106;28;20033;-63
2023/01/02 06:28:26;;;;;;;12.23;7.00;;;6.60;75.10;;;;;;5059719;28;20380;-63
2023/01/02 06:30:51;;;;;;;11.25;7.28;;;6.60;75.10;;;;;;5039414;28;20029;-62
2023/01/02 06:33:17;;;;;;;14.57;7.10;;;6.70;75.20;;;;;;5038898;28;20040;-63
2023/01/02 06:35:42;;;;;;;14.65;6.95;;;6.70;75.10;;;;;;5045166;28;20029;-63
2023/01/02 06:38:08;;;;;;;12.43;7.03;;;6.60;74.90;;;;;;5044785;28;20066;-63
2023/01/02 06:40:33;;;;;;;11.63;6.88;;;6.70;75.00;;;;;;5048673;28;20055;-63
2023/01/02 06:42:59;;;;;;;13.90;8.23;;;6.70;74.90;;;;;;5044369;28;20030;-63
2023/01/02 06:45:25;;;;;;;15.20;7.90;;;6.70;74.90;;;;;;5039441;28;20036;-63
2023/01/02 06:47:59;;;;;;;12.13;7.32;;;6.60;74.90;;;;;;5045150;28;20068;-63
2023/01/02 06:50:26;;;;;;;10.13;6.38;;;6.70;75.10;;;;;;5048597;28;20120;-63
2023/01/02 06:52:51;;;;;;;13.88;8.05;;;6.70;75.00;;;;;;5043292;28;20063;-63
2023/01/02 06:55:17;;;;;;;12.15;7.00;;;6.70;75.00;;;;;;5042581;28;20097;-63
2023/01/02 06:57:43;;;;;;;10.23;6.55;;;6.60;74.90;;;;;;5049943;28;20024;-63
2023/01/02 07:00:09;;;;;;;12.90;7.25;;;6.70;75.00;;;;;;5044282;28;20029;-63
2023/01/02 07:02:35;;;;;;;10.15;6.90;;;6.60;75.00;;;;;;5048590;28;20029;-63
2023/01/02 07:05:00;;;;;;;12.57;7.20;;;6.60;74.90;;;;;;5047079;28;20056;-63
2023/01/02 07:07:26;;;;;;;10.10;6.88;;;6.60;75.00;;;;;;5041272;28;20064;-63
2023/01/02 07:09:52;;;;;;;11.02;6.97;;;6.60;75.10;;;;;;5040266;28;20089;-63
2023/01/02 07:12:18;;;;;;;10.30;6.80;;;6.60;75.10;;;;;;5045431;28;20026;-64
2023/01/02 07:14:43;;;;;;;15.80;8.93;;;6.60;75.10;;;;;;5040851;28;20029;-65
2023/01/02 07:17:09;;;;;;;18.25;9.07;;;6.60;75.10;;;;;;5047956;28;20066;-63
2023/01/02 07:19:35;;;;;;;18.20;10.07;;;6.60;75.10;;;;;;5043207;28;20468;-60
2023/01/02 07:22:00;;;;;;;23.45;10.95;;;6.70;75.30;;;;;;5049046;28;20464;-63
2023/01/02 07:24:26;;;;;;;20.40;11.75;;;6.70;75.30;;;;;;5045283;28;20055;-63
2023/01/02 07:26:51;;;;;;;20.15;11.15;;;6.70;75.40;;;;;;5039908;28;20033;-63
2023/01/02 07:29:17;;;;;;;19.90;10.13;;;6.60;75.30;;;;;;5037245;28;20034;-63
2023/01/02 07:31:43;;;;;;;17.77;10.23;;;6.60;75.20;;;;;;5048437;28;20029;-64
2023/01/02 07:34:08;;;;;;;18.10;9.85;;;6.70;75.30;;;;;;5041708;28;20022;-63
2023/01/02 07:36:34;;;;;;;16.20;9.43;;;6.70;75.40;;;;;;5038092;28;20492;-63
2023/01/02 07:38:59;;;;;;;13.80;8.45;;;6.70;75.40;;;;;;5056660;28;20053;-64
2023/01/02 07:41:25;;;;;;;14.75;8.25;;;6.80;75.50;;;;;;5040309;28;20025;-63
2023/01/02 07:43:54;;;;;;;17.38;8.70;;;6.80;75.40;;;;;;5047561;28;20052;-64
2023/01/02 07:46:20;;;;;;;14.40;8.65;;;6.80;75.50;;;;;;5051051;28;20047;-64
2023/01/02 07:48:46;;;;;;;18.25;8.68;;;6.80;75.50;;;;;;5046751;28;20984;-64
2023/01/02 07:51:13;;;;;;;14.32;8.57;;;6.80;75.50;;;;;;5047618;28;20025;-64
2023/01/02 07:53:40;;;;;;;12.73;8.43;;;6.90;75.40;;;;;;5048210;28;20076;-63
2023/01/02 07:56:06;;;;;;;15.75;8.38;;;6.90;75.40;;;;;;5052116;28;20014;-64
2023/01/02 07:58:33;;;;;;;16.27;9.00;;;6.90;75.40;;;;;;5048773;28;20029;-63
2023/01/02 08:01:05;;;;;;;15.85;9.52;;;6.90;75.50;;;;;;5049128;28;20029;-64
2023/01/02 08:03:31;;;;;;;18.10;10.40;;;6.90;75.60;;;;;;5035954;28;20037;-63
2023/01/02 08:06:14;;;;;;;15.43;10.10;;;7.00;75.70;;;;;;5044245;28;20025;-64
2023/01/02 08:08:41;;;;;;;18.65;10.93;;;7.00;76.00;;;;;;5051220;28;20037;-63
2023/01/02 08:11:09;;;;;;;19.00;11.40;;;7.10;75.70;;;;;;5044670;28;20033;-63
2023/01/02 08:13:35;;;;;;;18.90;10.98;;;7.10;75.70;;;;;;5047210;28;20017;-63
2023/01/02 08:16:12;;;;;;;18.30;10.82;;;7.20;75.60;;;;;;5051827;28;20468;-63
2023/01/02 08:18:38;;;;;;;18.88;10.93;;;7.20;76.00;;;;;;5049535;28;20024;-62
2023/01/02 08:21:04;;;;;;;18.25;10.95;;;7.20;75.80;;;;;;5043138;28;20554;-62
2023/01/02 08:23:31;;;;;;;20.50;11.32;;;7.20;75.80;;;;;;5048005;28;20049;-63
2023/01/02 08:26:01;;;;;;;17.27;10.88;;;7.30;76.00;;;;;;5047608;28;20101;-62
2023/01/02 08:28:27;;;;;;;19.90;11.52;;;7.30;76.00;;;;;;5052063;28;20041;-62
2023/01/02 08:30:53;;;;;;;17.23;11.20;;;7.40;76.20;;;;;;5047697;28;20091;-64
2023/01/02 08:33:19;;;;;;;18.95;11.27;;;7.40;76.10;;;;;;5045008;28;20025;-63
2023/01/02 08:35:44;;;;;;;17.85;11.23;;;7.40;75.90;;;;;;5045145;28;20033;-64
2023/01/02 08:38:10;;;;;;;17.33;11.63;;;7.50;76.00;;;;;;5046797;28;20021;-63
2023/01/02 08:40:36;;;;;;;19.10;11.60;;;7.50;76.00;;;;;;5040827;28;20032;-63
2023/01/02 08:43:01;;;;;;;16.92;11.00;;;7.60;76.00;;;;;;5040435;28;20079;-63
2023/01/02 08:45:27;;;;;;;23.77;12.18;;;7.60;76.00;;;;;;5053837;28;20555;-63
2023/01/02 08:47:53;;;;;;;19.30;12.15;;;7.60;76.00;;;;;;5045818;28;20049;-63
2023/01/02 08:50:19;;;;;;;18.90;12.40;;;7.70;76.00;;;;;;5049272;28;20032;-63
2023/01/02 08:52:44;;;;;;;21.60;12.30;;;7.70;76.00;;;;;;5053690;28;20049;-63
2023/01/02 08:55:10;;;;;;;15.63;10.73;;;7.80;76.00;;;;;;5054434;28;20060;-63
2023/01/02 08:57:36;;;;;;;19.88;12.45;;;7.80;76.10;;;;;;5048650;28;20025;-62
2023/01/02 09:00:03;;;;;;;18.80;11.73;;;7.90;76.20;;;;;;5049631;28;20100;-63
2023/01/02 09:02:28;;;;;;;18.63;10.80;;;7.90;76.10;;;;;;5045459;28;20030;-64
2023/01/02 09:04:54;;;;;;;16.85;9.15;;;8.00;76.90;;;;;;5049864;28;20101;-64
2023/01/02 09:07:20;;;;;;;16.50;9.13;;;8.00;76.10;;;;;;5049104;28;20061;-64
2023/01/02 09:09:45;;;;;;;21.77;12.20;;;8.10;76.10;;;;;;5051424;28;20719;-62
2023/01/02 09:12:11;;;;;;;21.42;13.35;;;8.10;76.10;;;;;;5050791;28;20033;-64
2023/01/02 09:14:37;;;;;;;20.98;12.07;;;8.20;76.10;;;;;;5057062;28;20029;-64
2023/01/02 09:17:02;;;;;;;16.70;9.93;;;8.20;76.10;;;;;;5043825;28;20025;-64
2023/01/02 09:19:29;;;;;;;19.58;11.27;;;8.30;76.00;;;;;;5054088;28;20025;-64
2023/01/02 09:21:54;;;;;;;18.30;10.27;;;8.30;76.00;;;;;;5048279;28;20094;-63
2023/01/02 09:24:20;;;;;;;16.35;9.88;;;8.40;76.00;;;;;;5054092;28;20492;-63
2023/01/02 09:26:46;;;;;;;16.25;9.63;;;8.50;76.00;;;;;;5046138;28;20029;-64
2023/01/02 09:29:13;;;;;;;16.98;10.10;;;8.50;75.90;;;;;;5047173;28;20017;-64
2023/01/02 09:31:39;;;;;;;14.77;9.95;;;8.50;75.80;;;;;;5052446;28;20029;-64
2023/01/02 09:34:05;;;;;;;16.65;10.20;;;8.60;75.90;;;;;;5051197;28;20051;-64
2023/01/02 09:36:31;;;;;;;15.40;9.77;;;8.60;75.90;;;;;;5050173;28;20032;-63
2023/01/02 09:38:58;;;;;;;19.23;10.77;;;8.70;75.80;;;;;;5054750;28;20812;-64
2023/01/02 09:41:35;;;;;;;22.77;13.27;;;8.70;75.70;;;;;;5047249;28;20022;-64
2023/01/02 09:44:04;;;;;;;21.30;13.85;;;8.80;76.60;;;;;;5058518;28;20033;-64
2023/01/02 09:46:54;;;;;;;33.83;18.42;;;8.80;75.80;;;;;;5043530;28;20030;-64
2023/01/02 09:49:32;;;;;;;30.42;19.10;;;8.90;75.90;;;;;;5048381;28;20033;-64
2023/01/02 09:51:58;;;;;;;35.03;18.48;;;9.00;75.90;;;;;;5042317;28;20045;-64
2023/01/02 09:54:27;;;;;;;28.92;17.52;;;9.00;75.80;;;;;;5046054;28;20039;-64
2023/01/02 09:57:21;;;;;;;35.78;16.75;;;9.00;75.80;;;;;;5048621;28;20411;-64
2023/01/02 09:59:55;;;;;;;24.38;16.00;;;9.10;76.10;;;;;;5044955;28;20113;-64
2023/01/02 10:02:26;;;;;;;28.88;16.17;;;9.20;75.80;;;;;;5047145;28;20044;-64
2023/01/02 10:04:55;;;;;;;31.63;16.67;;;9.20;75.80;;;;;;5050471;28;20025;-64
2023/01/02 10:07:50;;;;;;;29.77;16.98;;;9.30;75.80;;;;;;5045580;28;20684;-64
2023/01/02 10:10:23;;;;;;;33.38;18.30;;;9.30;75.90;;;;;;5044203;28;20104;-64
2023/01/02 10:13:10;;;;;;;32.15;18.63;;;9.40;75.80;;;;;;5048984;28;20135;-64
2023/01/02 10:15:37;;;;;;;28.92;17.92;;;9.40;75.90;;;;;;5033422;28;20033;-64
2023/01/02 10:18:36;;;;;;;31.77;18.13;;;9.50;75.70;;;;;;5041840;28;20044;-64
2023/01/02 10:21:10;;;;;;;30.70;19.20;;;9.60;75.90;;;;;;5042038;28;20040;-64
2023/01/02 10:23:45;;;;;;;29.85;18.95;;;9.60;75.60;;;;;;5054036;28;20045;-64
2023/01/02 10:26:17;;;;;;;27.33;17.95;;;9.70;75.60;;;;;;5047486;28;20048;-64
2023/01/02 10:28:54;;;;;;;30.70;18.15;;;9.70;75.70;;;;;;5042732;28;20075;-64
2023/01/02 10:31:22;;;;;;;27.52;18.00;;;9.70;75.60;;;;;;5036623;28;20083;-64
2023/01/02 10:34:00;;;;;;;29.27;19.05;;;9.80;75.60;;;;;;5038005;28;20025;-64
2023/01/02 10:36:28;;;;;;;32.22;18.20;;;9.90;75.60;;;;;;5042766;28;20034;-64
2023/01/02 10:39:06;;;;;;;28.55;18.60;;;9.90;75.50;;;;;;5042067;28;20036;-64
2023/01/02 10:41:33;;;;;;;27.13;17.35;;;10.00;75.80;;;;;;5043503;28;20503;-64
2023/01/02 10:44:02;;;;;;;26.30;16.15;;;10.00;75.70;;;;;;5051094;28;20040;-64
2023/01/02 10:46:32;;;;;;;22.88;15.52;;;10.10;75.70;;;;;;5042775;28;20032;-64
2023/01/02 10:48:58;;;;;;;26.30;15.45;;;10.10;75.50;;;;;;5044134;28;20055;-64
2023/01/02 10:51:23;;;;;;;31.10;15.13;;;10.20;75.40;;;;;;5040551;28;20125;-64
2023/01/02 10:54:04;;;;;;;27.08;14.98;;;10.20;76.00;;;;;;5048476;28;20028;-64
2023/01/02 10:56:33;;;;;;;22.08;14.98;;;10.30;75.30;;;;;;5048933;28;20020;-64
2023/01/02 10:58:59;;;;;;;20.85;12.95;;;10.40;75.20;;;;;;5042670;28;20021;-64
2023/01/02 11:01:25;;;;;;;21.90;14.07;;;10.40;75.00;;;;;;5048438;28;20033;-64
2023/01/02 11:03:54;;;;;;;26.15;16.15;;;10.40;74.80;;;;;;5048199;28;20055;-64
2023/01/02 11:06:26;;;;;;;24.30;15.43;;;10.50;74.80;;;;;;5043065;28;20033;-64
2023/01/02 11:08:59;;;;;;;27.00;14.43;;;10.50;74.80;;;;;;5038348;28;20052;-64
2023/01/02 11:11:25;;;;;;;20.55;12.85;;;10.60;74.80;;;;;;5049219;28;20029;-64
2023/01/02 11:13:54;;;;;;;21.70;11.85;;;10.60;74.80;;;;;;5048561;28;20491;-64
2023/01/02 11:16:25;;;;;;;22.98;13.82;;;10.60;74.60;;;;;;5040857;28;20483;-64
2023/01/02 11:18:56;;;;;;;26.85;15.40;;;10.70;74.40;;;;;;5052274;28;20371;-64
2023/01/02 11:21:31;;;;;;;26.73;16.85;;;10.70;74.20;;;;;;5036030;28;20081;-64
2023/01/02 11:24:05;;;;;;;34.70;17.70;;;10.70;74.10;;;;;;5032652;28;20052;-65
2023/01/02 11:26:33;;;;;;;27.48;16.30;;;10.70;74.20;;;;;;5044082;28;20036;-64
2023/01/02 11:29:16;;;;;;;25.38;16.48;;;10.80;74.40;;;;;;5050313;28;20060;-65
2023/01/02 11:31:50;;;;;;;30.33;16.83;;;10.80;74.30;;;;;;5046401;28;20041;-65
2023/01/02 11:34:31;;;;;;;27.23;17.08;;;10.90;74.50;;;;;;5038829;28;20036;-64
2023/01/02 11:37:14;;;;;;;25.83;16.98;;;10.90;74.50;;;;;;5039430;28;20029;-63
2023/01/02 11:39:41;;;;;;;29.48;18.20;;;10.90;74.50;;;;;;5052604;28;20027;-63
2023/01/02 11:45:14;;;;;;;26.70;16.83;;;11.10;74.60;;;;;;5039334;28;20044;-64
2023/01/02 11:47:49;;;;;;;22.50;15.27;;;11.20;74.50;;;;;;5042551;28;20025;-65
2023/01/02 11:50:26;;;;;;;24.13;15.02;;;11.20;74.40;;;;;;5041847;28;20057;-64
2023/01/02 11:53:11;;;;;;;20.58;13.95;;;11.30;74.40;;;;;;5040834;28;20054;-64
2023/01/02 11:55:46;;;;;;;25.77;13.98;;;11.40;74.40;;;;;;5047288;28;20029;-65
2023/01/02 11:58:27;;;;;;;20.92;13.68;;;11.50;74.60;;;;;;5042244;28;20048;-64
2023/01/02 12:01:15;;;;;;;19.55;13.52;;;11.60;74.40;;;;;;5041840;28;20064;-65
2023/01/02 12:03:40;;;;;;;19.83;12.63;;;11.70;74.00;;;;;;5039237;28;20025;-65
2023/01/02 12:06:12;;;;;;;17.73;12.25;;;11.80;74.10;;;;;;5043321;28;20072;-64
2023/01/02 12:08:44;;;;;;;17.60;12.00;;;11.90;74.10;;;;;;5048799;28;20041;-64
2023/01/02 12:11:48;;;;;;;21.63;12.20;;;12.00;74.00;;;;;;5040892;28;20026;-64
2023/01/02 12:14:17;;;;;;;22.57;11.73;;;12.10;73.60;;;;;;5025168;28;20038;-64
2023/01/02 12:16:48;;;;;;;21.17;11.80;;;12.10;73.40;;;;;;5049400;28;20025;-64
2023/01/02 12:19:41;;;;;;;15.40;9.98;;;12.20;73.50;;;;;;5041641;28;20026;-64
2023/01/02 12:22:40;;;;;;;16.00;8.93;;;12.20;73.10;;;;;;5047413;28;20029;-64
2023/01/02 12:25:32;;;;;;;46.92;27.40;;;12.30;72.80;;;;;;5048939;28;20102;-65
2023/01/02 12:28:05;;;;;;;21.90;14.10;;;12.40;72.90;;;;;;5051953;28;20093;-64
2023/01/02 12:30:34;;;;;;;22.67;13.13;;;12.50;73.10;;;;;;5040399;28;20050;-64
2023/01/02 12:33:35;;;;;;;25.42;15.52;;;12.50;73.00;;;;;;5041727;28;20034;-64
2023/01/02 12:36:04;;;;;;;30.40;16.23;;;12.50;72.60;;;;;;5052794;28;20025;-63
2023/01/02 12:38:53;;;;;;;29.63;14.43;;;12.60;72.80;;;;;;5058154;28;20032;-63
2023/01/02 12:41:39;;;;;;;47.75;20.88;;;12.70;72.70;;;;;;5049661;28;20052;-63
2023/01/02 12:44:18;;;;;;;50.00;27.42;;;12.70;72.90;;;;;;5065421;28;20025;-63
2023/01/02 12:46:58;;;;;;;15.25;7.97;;;12.70;72.60;;;;;;5066032;28;20029;-63
2023/01/02 12:50:00;;;;;;;14.25;3.80;;;12.90;69.70;;;;;;5042027;28;20041;-63
2023/01/02 12:52:41;;;;;;;8.82;2.55;;;13.20;68.20;;;;;;5051618;28;20048;-66
2023/01/02 12:55:19;;;;;;;8.73;2.30;;;13.50;66.40;;;;;;5040266;28;20032;-64
2023/01/02 12:58:01;;;;;;;7.60;2.13;;;13.90;65.10;;;;;;5053112;28;20021;-63
2023/01/02 13:00:49;;;;;;;11.68;2.58;;;14.30;63.60;;;;;;5048351;28;20037;-64
2023/01/02 13:03:47;;;;;;;9.82;2.70;;;14.80;62.30;;;;;;5053370;28;20479;-64
2023/01/02 13:06:35;;;;;;;9.70;2.00;;;15.20;60.40;;;;;;5053530;28;20026;-64
2023/01/02 13:09:22;;;;;;;5.93;2.10;;;15.60;59.40;;;;;;5044726;28;21474;-64
2023/01/02 13:11:54;;;;;;;10.90;2.50;;;16.00;58.80;;;;;;5046915;28;20029;-64