Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:07;;;;;;;45.28;40.90;;;;;;;22.26;100.00;100936.22;6094143;23;20018;-83
2023/06/24 00:02:43;;;;;;;45.72;41.13;;;;;;;22.28;100.00;100937.59;6094325;23;20058;-83
2023/06/24 00:05:12;;;;;;;45.75;41.33;;;;;;;22.15;100.00;100927.34;6094309;23;20029;-83
2023/06/24 00:07:44;;;;;;;48.33;43.83;;;;;;;22.26;100.00;100933.53;6094168;23;20026;-82
2023/06/24 00:10:11;;;;;;;46.20;41.63;;;;;;;22.24;100.00;100914.88;6094509;23;20026;-83
2023/06/24 00:12:49;;;;;;;50.33;45.63;;;;;;;22.14;100.00;100921.09;6093923;23;20097;-83
2023/06/24 00:15:18;;;;;;;45.70;41.08;;;;;;;22.20;100.00;100913.00;6094274;23;20029;-82
2023/06/24 00:17:45;;;;;;;46.80;42.20;;;;;;;22.21;100.00;100911.91;6095030;23;20040;-83
2023/06/24 00:20:19;;;;;;;45.22;40.85;;;;;;;22.17;100.00;100919.78;6096141;23;20026;-82
2023/06/24 00:22:48;;;;;;;43.83;39.33;;;;;;;21.61;100.00;100918.09;6095698;23;20050;-82
2023/06/24 00:25:24;;;;;;;43.95;39.80;;;;;;;21.81;100.00;100906.38;6096130;23;20029;-83
2023/06/24 00:28:06;;;;;;;49.28;44.45;;;;;;;21.99;100.00;100896.84;6096329;23;20532;-82
2023/06/24 00:30:34;;;;;;;44.03;39.78;;;;;;;22.03;100.00;100894.38;6096058;23;20032;-83
2023/06/24 00:33:02;;;;;;;45.42;41.22;;;;;;;22.21;100.00;100906.50;6096349;23;20117;-83
2023/06/24 00:35:29;;;;;;;44.45;40.17;;;;;;;22.22;100.00;100894.59;6095926;23;20054;-82
2023/06/24 00:37:57;;;;;;;42.10;37.85;;;;;;;22.17;100.00;100895.44;6095601;23;20052;-83
2023/06/24 00:40:25;;;;;;;44.00;39.80;;;;;;;22.13;100.00;100878.94;6095955;23;20023;-83
2023/06/24 00:42:52;;;;;;;44.67;40.78;;;;;;;22.14;100.00;100887.84;6095368;23;20469;-82
2023/06/24 00:45:19;;;;;;;43.97;39.88;;;;;;;22.12;100.00;100896.25;6095941;23;20022;-82
2023/06/24 00:47:48;;;;;;;41.53;37.42;;;;;;;21.91;100.00;100895.53;6096113;23;20033;-83
2023/06/24 00:50:16;;;;;;;42.85;38.55;;;;;;;22.03;100.00;100886.28;6095425;23;20022;-81
2023/06/24 00:52:43;;;;;;;42.53;38.40;;;;;;;21.97;100.00;100885.50;6096050;23;20026;-81
2023/06/24 00:55:12;;;;;;;51.53;47.10;;;;;;;21.92;100.00;100889.03;6096053;23;20075;-80
2023/06/24 00:57:40;;;;;;;41.85;38.15;;;;;;;21.90;100.00;100891.19;6095935;23;20026;-81
2023/06/24 01:00:13;;;;;;;39.60;35.70;;;;;;;21.89;100.00;100889.59;6095143;23;20037;-81
2023/06/24 01:02:43;;;;;;;42.75;38.65;;;;;;;21.95;100.00;100882.28;6095469;23;20018;-81
2023/06/24 01:05:12;;;;;;;49.88;45.38;;;;;;;21.91;100.00;100881.22;6095908;23;20030;-81
2023/06/24 01:07:39;;;;;;;42.60;38.63;;;;;;;21.63;100.00;100888.06;6095499;23;20039;-81
2023/06/24 01:10:08;;;;;;;46.53;42.17;;;;;;;21.54;100.00;100887.00;6095368;23;20018;-81
2023/06/24 01:12:52;;;;;;;44.63;40.22;;;;;;;21.49;100.00;100893.25;6095722;23;20499;-81
2023/06/24 01:15:21;;;;;;;43.30;39.15;;;;;;;21.70;100.00;100884.00;6095618;23;20438;-81
2023/06/24 01:17:56;;;;;;;43.50;38.95;;;;;;;21.63;100.00;100886.16;6095187;23;20034;-81
2023/06/24 01:20:30;;;;;;;46.53;42.15;;;;;;;21.73;100.00;100888.84;6095268;23;20409;-81
2023/06/24 01:23:18;;;;;;;44.85;40.35;;;;;;;21.80;100.00;100885.03;6095549;23;20022;-81
2023/06/24 01:26:00;;;;;;;43.85;39.35;;;;;;;21.53;100.00;100891.63;6095129;23;20018;-81
2023/06/24 01:28:42;;;;;;;45.70;41.70;;;;;;;21.84;100.00;100883.41;6095299;23;20022;-81
2023/06/24 01:31:35;;;;;;;48.90;44.43;;;;;;;21.75;100.00;100880.44;6095852;23;20086;-81
2023/06/24 01:34:08;;;;;;;39.58;35.85;;;;;;;21.75;100.00;100868.84;6095632;23;20476;-81
2023/06/24 01:36:39;;;;;;;40.30;36.60;;;;;;;21.80;100.00;100874.22;6095224;23;20026;-81
2023/06/24 01:39:09;;;;;;;40.28;36.30;;;;;;;21.66;100.00;100876.72;6095486;23;20018;-81
2023/06/24 01:41:42;;;;;;;41.85;37.35;;;;;;;21.38;100.00;100873.56;6095534;23;20465;-81
2023/06/24 01:44:16;;;;;;;41.75;37.67;;;;;;;21.52;100.00;100883.81;6095338;23;20098;-81
2023/06/24 01:46:49;;;;;;;42.55;38.75;;;;;;;21.52;100.00;100887.31;6095117;23;20025;-81
2023/06/24 01:49:20;;;;;;;44.03;40.03;;;;;;;21.58;100.00;100890.81;6095643;23;20106;-81
2023/06/24 01:51:48;;;;;;;43.22;39.35;;;;;;;21.62;100.00;100887.25;6094909;23;20397;-82
2023/06/24 01:54:20;;;;;;;43.55;39.35;;;;;;;21.46;100.00;100891.91;6094684;23;20014;-81
2023/06/24 01:56:55;;;;;;;40.78;36.72;;;;;;;21.40;100.00;100887.59;6094879;23;20082;-82
2023/06/24 01:59:22;;;;;;;44.95;40.85;;;;;;;21.33;100.00;100876.25;6095217;23;20360;-83
2023/06/24 02:01:58;;;;;;;46.58;42.28;;;;;;;21.32;100.00;100887.31;6095131;23;20045;-83
2023/06/24 02:04:36;;;;;;;46.17;41.88;;;;;;;21.32;100.00;100890.81;6095150;23;20364;-83
2023/06/24 02:07:09;;;;;;;48.13;43.63;;;;;;;21.23;100.00;100893.25;6094948;23;20035;-83
2023/06/24 02:09:37;;;;;;;45.92;41.63;;;;;;;21.26;100.00;100900.03;6095219;23;20086;-83
2023/06/24 02:12:07;;;;;;;45.10;40.90;;;;;;;21.14;100.00;100899.50;6094953;23;20018;-82
2023/06/24 02:14:37;;;;;;;54.80;49.90;;;;;;;20.30;100.00;100896.16;6094805;23;20037;-83
2023/06/24 02:17:15;;;;;;;75.43;69.63;;;;;;;20.39;100.00;100897.25;6095290;23;20018;-83
2023/06/24 02:19:43;;;;;;;51.75;46.47;;;;;;;20.72;100.00;100914.06;6094913;23;20018;-82
2023/06/24 02:22:10;;;;;;;53.13;47.80;;;;;;;20.44;100.00;100920.75;6094682;23;20018;-83
2023/06/24 02:24:50;;;;;;;44.30;39.65;;;;;;;20.25;100.00;100920.44;6094967;23;20022;-83
2023/06/24 02:27:18;;;;;;;44.83;40.22;;;;;;;20.57;100.00;100922.97;6094683;23;20037;-82
2023/06/24 02:29:46;;;;;;;40.35;36.42;;;;;;;20.96;100.00;100935.97;6094465;23;20029;-83
2023/06/24 02:32:15;;;;;;;39.75;35.92;;;;;;;21.05;100.00;100935.13;6095240;23;20464;-82
2023/06/24 02:34:43;;;;;;;39.25;35.55;;;;;;;21.13;100.00;100931.09;6094874;23;20094;-83
2023/06/24 02:37:11;;;;;;;37.28;33.78;;;;;;;21.14;100.00;100935.41;6095107;23;20436;-82
2023/06/24 02:39:43;;;;;;;46.50;42.30;;;;;;;23.73;100.00;100934.25;6094651;23;20022;-82
2023/06/24 02:42:10;;;;;;;34.63;31.80;;;;;;;22.37;100.00;100929.69;6094521;23;20038;-82
2023/06/24 02:44:40;;;;;;;46.17;38.90;;;;;;;24.68;100.00;100937.09;6093613;23;20023;-80
2023/06/24 02:47:10;;;;;;;30.05;27.42;;;;;;;22.16;100.00;100934.38;6094861;23;20022;-83
2023/06/24 02:49:40;;;;;;;36.55;32.75;;;;;;;20.65;100.00;100937.81;6094034;23;20097;-84
2023/06/24 02:52:14;;;;;;;38.60;35.08;;;;;;;20.56;100.00;100932.94;6094060;23;20021;-83
2023/06/24 02:54:42;;;;;;;38.63;35.13;;;;;;;20.74;100.00;100936.22;6094553;23;20025;-84
2023/06/24 02:57:09;;;;;;;39.42;36.03;;;;;;;20.86;100.00;100946.75;6094516;23;20392;-84
2023/06/24 02:59:37;;;;;;;39.45;35.88;;;;;;;20.84;100.00;100940.81;6094098;23;20085;-84
2023/06/24 03:02:05;;;;;;;39.92;36.33;;;;;;;20.82;100.00;100951.91;6094079;23;20453;-83
2023/06/24 03:04:32;;;;;;;40.05;36.25;;;;;;;20.58;100.00;100948.88;6093731;23;20440;-84
2023/06/24 03:07:10;;;;;;;41.47;37.20;;;;;;;20.01;100.00;100964.03;6093819;23;20042;-83
2023/06/24 03:09:36;;;;;;;40.20;36.30;;;;;;;20.42;100.00;100966.88;6093750;23;20028;-83
2023/06/24 03:12:04;;;;;;;41.42;37.63;;;;;;;20.53;100.00;100970.44;6093329;23;20030;-83
2023/06/24 03:14:31;;;;;;;45.55;41.45;;;;;;;20.59;100.00;100967.50;6094037;23;20503;-84
2023/06/24 03:16:58;;;;;;;40.78;36.88;;;;;;;20.63;100.00;100983.16;6094020;23;20024;-84
2023/06/24 03:19:32;;;;;;;42.67;38.50;;;;;;;20.46;100.00;100980.66;6094600;23;20038;-84
2023/06/24 03:22:02;;;;;;;46.78;42.47;;;;;;;20.62;100.00;100976.94;6095046;23;20050;-84
2023/06/24 03:24:35;;;;;;;44.00;39.90;;;;;;;20.78;100.00;100981.28;6094838;23;20468;-83
2023/06/24 03:27:05;;;;;;;44.15;40.20;;;;;;;20.72;100.00;100987.75;6094864;23;20888;-83
2023/06/24 03:29:43;;;;;;;45.28;40.95;;;;;;;20.49;100.00;100989.03;6095300;23;20022;-84
2023/06/24 03:32:09;;;;;;;47.40;42.55;;;;;;;20.54;100.00;100989.06;6094875;23;20018;-83
2023/06/24 03:34:38;;;;;;;51.58;46.92;;;;;;;20.63;100.00;100988.53;6094734;23;20045;-83
2023/06/24 03:37:05;;;;;;;51.08;46.65;;;;;;;20.64;100.00;100984.78;6094709;23;20018;-83
2023/06/24 03:39:32;;;;;;;50.30;45.67;;;;;;;20.79;100.00;100992.91;6094600;23;20028;-83
2023/06/24 03:42:01;;;;;;;46.67;42.47;;;;;;;20.88;100.00;100985.06;6094742;23;20046;-83
2023/06/24 03:44:28;;;;;;;45.58;41.58;;;;;;;20.98;100.00;100982.41;6094595;23;20480;-83
2023/06/24 03:46:54;;;;;;;46.00;41.63;;;;;;;20.89;100.00;100989.41;6094543;23;20418;-83
2023/06/24 03:49:22;;;;;;;50.72;46.28;;;;;;;20.83;100.00;100995.88;6094430;23;20093;-83
2023/06/24 03:51:49;;;;;;;40.75;37.05;;;;;;;20.60;100.00;101006.06;6094093;23;20018;-83
2023/06/24 03:54:16;;;;;;;40.75;37.00;;;;;;;20.74;100.00;101006.38;6094098;23;20053;-83
2023/06/24 03:57:13;;;;;;;42.50;38.47;;;;;;;21.17;100.00;101007.78;6094484;23;20049;-83
2023/06/24 03:59:39;;;;;;;38.13;34.83;;;;;;;21.35;100.00;101005.63;6027254;23;20023;-83
2023/06/24 04:02:08;;;;;;;39.47;35.55;;;;;;;21.51;100.00;101012.66;6093819;23;20876;-83
2023/06/24 04:04:35;;;;;;;38.75;35.20;;;;;;;21.65;100.00;101008.34;6094249;23;20097;-83
2023/06/24 04:07:02;;;;;;;35.83;32.63;;;;;;;21.81;100.00;101001.00;6093997;23;20026;-84
2023/06/24 04:09:30;;;;;;;35.33;32.08;;;;;;;21.96;100.00;100987.44;6094119;23;20452;-84
2023/06/24 04:11:57;;;;;;;31.90;28.73;;;;;;;21.88;100.00;100996.13;6094024;23;20026;-84
2023/06/24 04:14:26;;;;;;;30.40;27.48;;;;;;;22.00;100.00;100998.53;6094257;23;20018;-84
2023/06/24 04:17:01;;;;;;;31.38;28.55;;;;;;;22.28;100.00;101005.22;6094130;23;20018;-83
2023/06/24 04:19:28;;;;;;;30.05;27.27;;;;;;;22.24;100.00;101000.63;6094093;23;20014;-83
2023/06/24 04:21:55;;;;;;;28.95;26.33;;;;;;;22.48;100.00;100998.06;6094075;23;20022;-83
2023/06/24 04:24:24;;;;;;;29.05;26.65;;;;;;;22.41;100.00;100996.47;6093964;23;20078;-83
2023/06/24 04:26:51;;;;;;;33.05;30.35;;;;;;;22.56;100.00;101001.00;6094126;23;20041;-84
2023/06/24 04:29:18;;;;;;;32.33;29.60;;;;;;;22.66;100.00;100992.00;6094141;23;20050;-83
2023/06/24 04:31:46;;;;;;;33.13;30.10;;;;;;;22.62;100.00;100990.97;6094295;23;20469;-83
2023/06/24 04:34:13;;;;;;;32.33;29.42;;;;;;;22.79;100.00;100982.47;6094200;23;20106;-84
2023/06/24 04:36:40;;;;;;;31.00;28.35;;;;;;;22.83;100.00;100986.22;6093995;23;20028;-83
2023/06/24 04:39:09;;;;;;;31.65;28.95;;;;;;;22.92;100.00;100992.66;6094101;23;20503;-83
2023/06/24 04:41:36;;;;;;;32.10;29.38;;;;;;;22.90;100.00;100996.75;6093730;23;20022;-83
2023/06/24 04:44:03;;;;;;;30.83;28.23;;;;;;;22.89;100.00;100993.22;6093907;23;20022;-83
2023/06/24 04:46:52;;;;;;;31.83;28.98;;;;;;;23.09;100.00;100995.03;6094369;23;20062;-84
2023/06/24 04:49:23;;;;;;;29.83;27.30;;;;;;;23.13;100.00;100987.13;6094084;23;20026;-83
2023/06/24 04:51:56;;;;;;;30.13;27.40;;;;;;;23.29;100.00;100992.13;6094302;23;20019;-84
2023/06/24 04:54:29;;;;;;;28.17;25.77;;;;;;;23.32;100.00;100996.16;6094185;23;20090;-83
2023/06/24 04:56:57;;;;;;;28.88;26.55;;;;;;;23.39;100.00;100996.66;6094004;23;20023;-83
2023/06/24 04:59:24;;;;;;;28.80;26.30;;;;;;;23.37;100.00;100993.44;6094111;23;20026;-84
2023/06/24 05:01:52;;;;;;;29.90;27.45;;;;;;;23.53;100.00;100994.09;6093657;23;20030;-84
2023/06/24 05:04:20;;;;;;;29.00;26.50;;;;;;;23.65;100.00;100989.09;6094965;23;20029;-83
2023/06/24 05:06:46;;;;;;;29.65;26.98;;;;;;;23.72;100.00;100995.03;6095931;23;20022;-83
2023/06/24 05:09:14;;;;;;;28.50;26.00;;;;;;;23.76;100.00;100987.13;6095637;23;20024;-83
2023/06/24 05:11:41;;;;;;;28.85;26.50;;;;;;;23.82;100.00;100983.25;6095691;23;20023;-84
2023/06/24 05:14:08;;;;;;;28.67;26.17;;;;;;;23.99;100.00;100980.91;6096188;23;20085;-83
2023/06/24 05:16:34;;;;;;;29.10;26.33;;;;;;;24.00;100.00;100976.28;6095931;23;20029;-84
2023/06/24 05:19:05;;;;;;;27.45;25.05;;;;;;;24.16;100.00;100983.09;6095624;23;20417;-83
2023/06/24 05:21:33;;;;;;;28.83;26.50;;;;;;;24.50;100.00;100982.16;6095703;23;20026;-83
2023/06/24 05:24:01;;;;;;;29.17;26.77;;;;;;;24.47;100.00;100984.66;6095284;23;20018;-83
2023/06/24 05:26:28;;;;;;;28.13;25.63;;;;;;;24.54;100.00;100969.63;6095538;23;20018;-83
2023/06/24 05:29:04;;;;;;;27.30;25.20;;;;;;;24.72;100.00;100978.88;6095440;23;20023;-84
2023/06/24 05:31:31;;;;;;;27.25;24.95;;;;;;;24.90;100.00;100978.03;6095685;23;20022;-84
2023/06/24 05:33:58;;;;;;;26.17;24.25;;;;;;;24.99;100.00;100980.88;6095135;23;20015;-83
2023/06/24 05:36:26;;;;;;;26.10;24.00;;;;;;;25.15;100.00;100981.47;6095241;23;20019;-84
2023/06/24 05:38:53;;;;;;;25.85;23.75;;;;;;;25.10;100.00;100979.59;6095460;23;20026;-84
2023/06/24 05:41:26;;;;;;;26.70;24.67;;;;;;;25.12;100.00;100979.31;6095388;23;20022;-84
2023/06/24 05:44:14;;;;;;;25.70;23.60;;;;;;;25.39;100.00;100984.06;6095469;23;20022;-84
2023/06/24 05:46:41;;;;;;;25.83;23.73;;;;;;;25.52;100.00;100982.47;6086854;23;20022;-83
2023/06/24 05:49:08;;;;;;;24.90;22.80;;;;;;;25.67;100.00;100986.81;6095878;23;20026;-84
2023/06/24 05:51:37;;;;;;;24.00;22.08;;;;;;;25.72;100.00;100983.97;6095183;23;20093;-84
2023/06/24 05:54:04;;;;;;;23.90;21.83;;;;;;;25.69;100.00;100984.59;6095224;23;20030;-83
2023/06/24 05:56:37;;;;;;;24.85;22.85;;;;;;;25.89;100.00;100975.25;6095361;23;20424;-83
2023/06/24 05:59:04;;;;;;;23.80;21.85;;;;;;;25.96;100.00;100975.66;6095436;23;20376;-84
2023/06/24 06:01:50;;;;;;;25.95;23.77;;;;;;;26.22;100.00;100978.66;6094985;23;20148;-83
2023/06/24 06:04:17;;;;;;;25.35;23.33;;;;;;;26.17;100.00;100978.75;6094863;23;20042;-83
2023/06/24 06:06:45;;;;;;;24.42;22.33;;;;;;;26.23;100.00;100986.53;6094855;23;20022;-83
2023/06/24 06:09:13;;;;;;;26.25;23.98;;;;;;;26.61;100.00;100986.28;6094966;23;20038;-84
2023/06/24 06:11:42;;;;;;;24.80;23.00;;;;;;;26.57;100.00;100990.72;6095706;23;20018;-84
2023/06/24 06:14:13;;;;;;;24.08;22.17;;;;;;;26.63;100.00;100992.22;6095306;23;20014;-84
2023/06/24 06:16:41;;;;;;;23.80;21.92;;;;;;;26.58;100.00;100986.88;6095306;23;20495;-84
2023/06/24 06:19:07;;;;;;;24.60;22.63;;;;;;;26.74;100.00;100998.22;6095277;23;20036;-83
2023/06/24 06:21:34;;;;;;;25.30;23.02;;;;;;;26.77;100.00;100986.72;6094970;23;20082;-84
2023/06/24 06:24:04;;;;;;;23.95;22.05;;;;;;;27.08;100.00;100985.97;6094646;23;20446;-83
2023/06/24 06:26:32;;;;;;;24.63;22.52;;;;;;;27.11;100.00;100986.19;6095030;23;20019;-84
2023/06/24 06:28:59;;;;;;;23.98;21.70;;;;;;;27.16;100.00;100988.78;6095082;23;20018;-84
2023/06/24 06:31:26;;;;;;;23.67;21.75;;;;;;;27.14;100.00;100992.91;6095107;23;20022;-84
2023/06/24 06:33:53;;;;;;;25.13;22.98;;;;;;;27.43;100.00;100984.31;6094375;23;20077;-84
2023/06/24 06:36:24;;;;;;;24.17;22.08;;;;;;;27.63;100.00;100991.16;6094666;23;20369;-84
2023/06/24 06:38:51;;;;;;;23.98;22.08;;;;;;;27.61;100.00;101001.56;6094714;23;20027;-84
2023/06/24 06:41:24;;;;;;;26.08;24.13;;;;;;;27.93;100.00;100994.16;6094805;23;20026;-84
2023/06/24 06:43:53;;;;;;;26.43;24.10;;;;;;;27.92;100.00;100992.56;6094935;23;20019;-84
2023/06/24 06:46:20;;;;;;;27.20;24.80;;;;;;;27.81;100.00;101000.25;6094796;23;20037;-84
2023/06/24 06:48:47;;;;;;;25.27;23.08;;;;;;;27.89;100.00;100991.25;6094517;23;20024;-84
2023/06/24 06:51:25;;;;;;;25.48;23.33;;;;;;;28.09;100.00;100998.06;6094530;23;20484;-84
2023/06/24 06:53:52;;;;;;;25.70;23.55;;;;;;;28.22;100.00;100996.34;6094704;23;20018;-84
2023/06/24 06:56:24;;;;;;;26.63;24.25;;;;;;;28.38;100.00;100997.47;6094539;23;20022;-84
2023/06/24 06:58:51;;;;;;;25.27;23.10;;;;;;;28.35;100.00;100995.38;6094795;23;20022;-85
2023/06/24 07:01:19;;;;;;;24.48;22.38;;;;;;;28.35;100.00;100986.38;6094605;23;20350;-84
2023/06/24 07:03:47;;;;;;;26.15;23.80;;;;;;;28.46;100.00;100994.00;6095030;23;20026;-84
2023/06/24 07:06:15;;;;;;;25.52;23.20;;;;;;;28.65;100.00;100995.59;6094848;23;20019;-84
2023/06/24 07:08:42;;;;;;;26.00;23.70;;;;;;;28.87;100.00;100991.94;6095385;23;20045;-84
2023/06/24 07:11:09;;;;;;;27.13;24.27;;;;;;;28.91;100.00;101001.88;6095142;23;20060;-84
2023/06/24 07:13:37;;;;;;;26.02;23.83;;;;;;;29.08;100.00;100989.31;6094386;23;20520;-85
2023/06/24 07:16:04;;;;;;;24.42;22.38;;;;;;;29.09;100.00;100989.03;6094742;23;20026;-84
2023/06/24 07:18:36;;;;;;;26.05;23.95;;;;;;;29.10;100.00;100984.34;6095047;23;20044;-84
2023/06/24 07:21:03;;;;;;;25.75;23.83;;;;;;;29.21;100.00;100980.94;6094861;23;20072;-84
2023/06/24 07:23:32;;;;;;;24.80;22.70;;;;;;;29.34;100.00;100986.56;6095434;23;20022;-84
2023/06/24 07:25:59;;;;;;;25.80;23.70;;;;;;;29.50;100.00;100978.59;6094786;23;20022;-84
2023/06/24 07:28:26;;;;;;;25.25;23.25;;;;;;;29.54;100.00;100979.56;6094370;23;20023;-83
2023/06/24 07:30:54;;;;;;;25.48;23.48;;;;;;;29.70;100.00;100982.59;6094987;23;20018;-84
2023/06/24 07:33:21;;;;;;;26.52;24.17;;;;;;;29.82;100.00;100971.75;6094517;23;20055;-83
2023/06/24 07:35:51;;;;;;;24.90;22.90;;;;;;;29.83;100.00;100957.72;6094443;23;20019;-84
2023/06/24 07:38:18;;;;;;;25.98;23.83;;;;;;;30.27;100.00;100965.72;6094342;23;20018;-85
2023/06/24 07:40:46;;;;;;;26.02;24.00;;;;;;;30.33;100.00;100962.44;6094615;23;20018;-84
2023/06/24 07:43:13;;;;;;;26.77;24.67;;;;;;;30.38;100.00;100966.09;6094728;23;20554;-84
2023/06/24 07:45:42;;;;;;;26.05;23.92;;;;;;;30.51;100.00;100965.84;6094918;23;20026;-84
2023/06/24 07:48:10;;;;;;;28.00;25.70;;;;;;;30.58;100.00;100963.34;6094843;23;20026;-84
2023/06/24 07:50:39;;;;;;;26.80;24.50;;;;;;;30.31;100.00;100961.94;6094433;23;20022;-84
2023/06/24 07:53:12;;;;;;;26.35;24.25;;;;;;;29.78;100.00;100955.19;6094775;23;20034;-84
2023/06/24 07:55:38;;;;;;;26.60;24.45;;;;;;;29.98;100.00;100953.59;6094527;23;20045;-84
2023/06/24 07:58:05;;;;;;;27.38;25.05;;;;;;;30.06;100.00;100955.50;6094671;23;20368;-84
2023/06/24 08:00:38;;;;;;;26.60;24.23;;;;;;;30.52;100.00;100951.00;6094756;23;20018;-85
2023/06/24 08:03:05;;;;;;;31.45;29.15;;;;;;;31.07;100.00;100953.75;6093820;23;20022;-85
2023/06/24 08:05:33;;;;;;;30.85;28.58;;;;;;;30.72;100.00;100952.13;6093517;23;20023;-84
2023/06/24 08:08:00;;;;;;;29.17;27.08;;;;;;;31.26;100.00;100940.31;6093537;23;20642;-84
2023/06/24 08:10:27;;;;;;;31.08;28.50;;;;;;;31.57;99.92;100939.78;6094105;23;20026;-83
2023/06/24 08:12:54;;;;;;;29.45;27.25;;;;;;;31.43;100.00;100942.06;6094256;23;20031;-84
2023/06/24 08:15:21;;;;;;;30.85;28.42;;;;;;;31.59;98.19;100947.66;6093208;23;20518;-84
2023/06/24 08:17:52;;;;;;;30.55;28.15;;;;;;;31.84;89.96;100942.97;6093992;23;20019;-84
2023/06/24 08:20:19;;;;;;;26.50;24.40;;;;;;;31.69;99.92;100938.97;6094010;23;20078;-86
2023/06/24 08:22:47;;;;;;;28.33;26.13;;;;;;;31.50;100.00;100945.06;6093513;23;20461;-84
2023/06/24 08:25:14;;;;;;;27.50;25.33;;;;;;;31.79;82.42;100937.72;6093845;23;20084;-84
2023/06/24 08:27:46;;;;;;;27.55;25.45;;;;;;;31.78;89.72;100942.41;6093869;23;20022;-85
2023/06/24 08:30:14;;;;;;;27.17;25.35;;;;;;;31.99;61.65;100949.75;6094072;23;20029;-85
2023/06/24 08:32:43;;;;;;;28.25;26.25;;;;;;;32.08;65.54;100953.16;6093432;23;20037;-85
2023/06/24 08:35:15;;;;;;;26.55;24.65;;;;;;;31.86;71.93;100955.22;6093973;23;20029;-83
2023/06/24 08:37:42;;;;;;;24.63;22.88;;;;;;;32.10;70.82;100942.63;6094240;23;20023;-84
2023/06/24 08:40:12;;;;;;;26.45;24.48;;;;;;;31.79;84.55;100937.72;6095184;23;20022;-84
2023/06/24 08:42:39;;;;;;;24.73;22.83;;;;;;;31.91;74.45;100937.72;6096168;23;20376;-85
2023/06/24 08:45:07;;;;;;;25.73;23.83;;;;;;;32.18;75.32;100949.94;6095147;23;20018;-85
2023/06/24 08:47:34;;;;;;;25.08;23.08;;;;;;;32.11;68.74;100941.50;6095699;23;20022;-85
2023/06/24 08:50:05;;;;;;;25.17;23.38;;;;;;;31.40;100.00;100935.31;6095777;23;20025;-85
2023/06/24 08:52:36;;;;;;;24.17;22.20;;;;;;;32.15;71.14;100939.63;6096000;23;20030;-84
2023/06/24 08:55:05;;;;;;;24.67;22.88;;;;;;;31.68;97.22;100934.63;6095249;23;20384;-86
2023/06/24 08:57:33;;;;;;;26.77;24.88;;;;;;;31.72;84.04;100938.31;6095103;23;20037;-85
2023/06/24 09:00:01;;;;;;;28.88;26.58;;;;;;;31.86;89.63;100924.19;6094905;23;20044;-84
2023/06/24 09:02:29;;;;;;;30.15;27.65;;;;;;;32.63;65.87;100918.66;6094938;23;20547;-84
2023/06/24 09:04:55;;;;;;;36.85;34.05;;;;;;;32.40;69.02;100916.41;6095121;23;20101;-84
2023/06/24 09:07:28;;;;;;;32.40;29.98;;;;;;;32.85;70.68;100914.53;6095552;23;20023;-83
2023/06/24 09:09:55;;;;;;;31.23;28.73;;;;;;;32.48;77.49;100916.66;6095471;23;20022;-85
2023/06/24 09:12:22;;;;;;;30.25;27.98;;;;;;;32.77;59.50;100923.75;6096036;23;20018;-84
2023/06/24 09:14:53;;;;;;;31.02;28.67;;;;;;;32.68;53.88;100923.09;6095502;23;20101;-85
2023/06/24 09:17:22;;;;;;;30.67;28.45;;;;;;;31.49;88.30;100921.47;6095294;23;20022;-84
2023/06/24 09:19:49;;;;;;;31.60;29.10;;;;;;;31.69;89.23;100919.78;6095463;23;20022;-85
2023/06/24 09:22:17;;;;;;;29.92;27.38;;;;;;;32.45;74.11;100917.38;6095199;23;20034;-84
2023/06/24 09:24:46;;;;;;;28.40;25.85;;;;;;;32.65;74.18;100921.03;6094958;23;20018;-85
2023/06/24 09:27:15;;;;;;;28.42;26.33;;;;;;;32.07;76.57;100916.63;6094883;23;20025;-86
2023/06/24 09:29:43;;;;;;;31.17;28.55;;;;;;;32.30;78.70;100927.91;6095611;23;20023;-85
2023/06/24 09:32:12;;;;;;;30.05;27.75;;;;;;;32.32;73.23;100914.63;6095212;23;20101;-84
2023/06/24 09:34:39;;;;;;;29.65;27.40;;;;;;;32.90;57.72;100919.00;6095252;23;20077;-84
2023/06/24 09:37:07;;;;;;;31.10;28.80;;;;;;;32.89;56.84;100914.63;6095063;23;20034;-84
2023/06/24 09:39:38;;;;;;;30.33;27.95;;;;;;;33.14;53.19;100907.88;6094696;23;20042;-85
2023/06/24 09:42:07;;;;;;;30.70;28.00;;;;;;;33.01;59.41;100912.66;6095381;23;20022;-84
2023/06/24 09:44:34;;;;;;;31.33;28.65;;;;;;;33.53;60.14;100913.56;6095037;23;20022;-86
2023/06/24 09:47:01;;;;;;;31.20;28.50;;;;;;;33.15;55.97;100911.41;6094984;23;20018;-84
2023/06/24 09:49:30;;;;;;;30.90;28.13;;;;;;;33.23;60.97;100911.22;6094447;23;20018;-85
2023/06/24 09:51:58;;;;;;;33.08;30.55;;;;;;;33.45;56.41;100912.53;6094405;23;20018;-86
2023/06/24 09:54:28;;;;;;;31.13;28.70;;;;;;;33.34;63.98;100910.69;6095110;23;20483;-85
2023/06/24 09:56:56;;;;;;;34.28;31.67;;;;;;;33.46;57.61;100918.84;6095139;23;20350;-85
2023/06/24 09:59:25;;;;;;;35.88;33.05;;;;;;;33.36;57.44;100908.38;6095384;23;20456;-84
2023/06/24 10:01:54;;;;;;;39.85;37.15;;;;;;;33.34;54.45;100905.19;6094978;23;20421;-84
2023/06/24 10:04:23;;;;;;;33.03;30.73;;;;;;;33.53;59.22;100897.03;6094417;23;20089;-86
2023/06/24 10:06:51;;;;;;;35.80;33.20;;;;;;;33.70;56.86;100906.84;6094704;23;20073;-84
2023/06/24 10:09:19;;;;;;;32.58;30.20;;;;;;;33.88;55.35;100902.53;6094593;23;20018;-86
2023/06/24 10:11:47;;;;;;;35.05;32.60;;;;;;;33.75;57.56;100899.13;6094683;23;20376;-84
2023/06/24 10:14:16;;;;;;;33.45;30.95;;;;;;;33.94;52.72;100901.09;6095017;23;20022;-85
2023/06/24 10:16:43;;;;;;;35.55;32.80;;;;;;;33.75;55.68;100904.63;6094805;23;20034;-85
2023/06/24 10:19:10;;;;;;;34.03;31.52;;;;;;;33.14;64.88;100904.31;6094825;23;20101;-85
2023/06/24 10:21:50;;;;;;;38.95;36.42;;;;;;;32.21;87.07;100899.78;6094317;23;20023;-85
2023/06/24 10:24:30;;;;;;;39.42;36.60;;;;;;;33.71;63.65;100889.19;6094518;23;20022;-85
2023/06/24 10:27:03;;;;;;;35.35;32.95;;;;;;;33.36;66.70;100891.88;6094173;23;20345;-85
2023/06/24 10:29:34;;;;;;;38.67;35.88;;;;;;;32.52;84.47;100890.06;6094089;23;20018;-84
2023/06/24 10:32:05;;;;;;;38.25;34.17;;;;;;;33.51;76.04;100882.81;6094518;23;20097;-84
2023/06/24 10:34:40;;;;;;;40.58;37.75;;;;;;;32.98;81.92;100883.09;6094338;23;20164;-84
2023/06/24 10:37:11;;;;;;;44.13;40.78;;;;;;;33.64;66.64;100883.50;6094311;23;20045;-85
2023/06/24 10:39:50;;;;;;;36.35;33.53;;;;;;;33.85;62.08;100885.94;6094604;23;20022;-86
2023/06/24 10:42:34;;;;;;;38.03;35.33;;;;;;;33.37;70.69;100877.75;6094545;23;20369;-84
2023/06/24 10:45:03;;;;;;;41.00;38.13;;;;;;;34.17;64.15;100884.69;6094351;23;20025;-83
2023/06/24 10:47:31;;;;;;;40.47;37.67;;;;;;;33.99;64.02;100889.00;6094167;23;20360;-84
2023/06/24 10:49:58;;;;;;;37.67;34.95;;;;;;;34.11;65.61;100882.59;6094112;23;20077;-84
2023/06/24 10:52:25;;;;;;;41.47;38.63;;;;;;;31.34;84.19;100884.53;6094190;23;20029;-84
2023/06/24 10:54:54;;;;;;;40.97;38.30;;;;;;;31.69;100.00;100884.09;6094230;23;20365;-84
2023/06/24 10:57:23;;;;;;;42.05;39.20;;;;;;;33.75;70.76;100865.28;6093760;23;20494;-86
2023/06/24 10:59:50;;;;;;;34.22;31.90;;;;;;;32.50;91.20;100873.13;6094313;23;20018;-84
2023/06/24 11:02:18;;;;;;;40.30;37.60;;;;;;;32.90;89.97;100875.78;6094053;23;20457;-84
2023/06/24 11:04:46;;;;;;;43.83;40.83;;;;;;;33.95;62.41;100872.41;6094142;23;20026;-84
2023/06/24 11:07:13;;;;;;;36.67;33.80;;;;;;;32.97;88.57;100862.19;6093750;23;20022;-84
2023/06/24 11:09:42;;;;;;;36.17;33.67;;;;;;;32.82;80.69;100861.03;6094053;23;20034;-84
2023/06/24 11:12:11;;;;;;;36.28;33.78;;;;;;;33.35;78.71;100857.25;6094512;23;20025;-85
2023/06/24 11:14:40;;;;;;;38.65;36.05;;;;;;;34.21;73.92;100862.72;6094088;23;20445;-84