Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:24;;;;;;;;;;;;;;;;;;5006551;28;19921;-53
2024/02/15 00:03:51;;;;;;;;;;;;;;;;;;5006544;28;20142;-53
2024/02/15 00:06:17;;;;;;;;;;;;;;;;;;5006039;28;19913;-54
2024/02/15 00:08:44;;;;;;;;;;;;;;;;;;5006548;28;20190;-53
2024/02/15 00:11:10;;;;;;;;;;;;;;;;;;5006486;28;19913;-56
2024/02/15 00:13:37;;;;;;;;;;;;;;;;;;5006338;28;19917;-56
2024/02/15 00:16:03;;;;;;;;;;;;;;;;;;5006011;28;19905;-54
2024/02/15 00:18:30;;;;;;;;;;;;;;;;;;5006492;28;19906;-53
2024/02/15 00:20:56;;;;;;;;;;;;;;;;;;5005915;28;19906;-53
2024/02/15 00:23:22;;;;;;;;;;;;;;;;;;5006058;28;19944;-54
2024/02/15 00:25:49;;;;;;;;;;;;;;;;;;5005813;28;19906;-55
2024/02/15 00:28:15;;;;;;;;;;;;;;;;;;5005851;28;19906;-53
2024/02/15 00:30:42;;;;;;;;;;;;;;;;;;5005863;28;19906;-55
2024/02/15 00:33:08;;;;;;;;;;;;;;;;;;5005865;28;19921;-53
2024/02/15 00:35:34;;;;;;;;;;;;;;;;;;5005759;28;19941;-56
2024/02/15 00:38:01;;;;;;;;;;;;;;;;;;5005429;28;19941;-54
2024/02/15 00:40:27;;;;;;;;;;;;;;;;;;5005586;28;20026;-57
2024/02/15 00:42:53;;;;;;;;;;;;;;;;;;5005528;28;20089;-54
2024/02/15 00:45:19;;;;;;;;;;;;;;;;;;5005536;28;19906;-54
2024/02/15 00:47:46;;;;;;;;;;;;;;;;;;5005211;28;19943;-54
2024/02/15 00:50:12;;;;;;;;;;;;;;;;;;5005289;28;19944;-53
2024/02/15 00:52:38;;;;;;;;;;;;;;;;;;5005236;28;19937;-55
2024/02/15 00:55:04;;;;;;;;;;;;;;;;;;5005033;28;20150;-58
2024/02/15 00:57:30;;;;;;;;;;;;;;;;;;5005287;28;20160;-54
2024/02/15 00:59:57;;;;;;;;;;;;;;;;;;5005291;28;19905;-54
2024/02/15 01:02:23;;;;;;;;;;;;;;;;;;5005265;28;19901;-53
2024/02/15 01:04:50;;;;;;;;;;;;;;;;;;5004921;28;19918;-52
2024/02/15 01:07:16;;;;;;;;;;;;;;;;;;5005448;28;20063;-51
2024/02/15 01:09:42;;;;;;;;;;;;;;;;;;5005036;28;20132;-57
2024/02/15 01:12:10;;;;;;;;;;;;;;;;;;5005178;28;19908;-54
2024/02/15 01:14:36;;;;;;;;;;;;;;;;;;5005497;28;19940;-53
2024/02/15 01:17:02;;;;;;;;;;;;;;;;;;5004944;28;19948;-56
2024/02/15 01:19:28;;;;;;;;;;;;;;;;;;5005690;28;19906;-56
2024/02/15 01:21:54;;;;;;;;;;;;;;;;;;5005066;28;19941;-55
2024/02/15 01:24:20;;;;;;;;;;;;;;;;;;5005396;28;19933;-54
2024/02/15 01:26:49;;;;;;;;;;;;;;;;;;5005427;28;20248;-55
2024/02/15 01:29:15;;;;;;;;;;;;;;;;;;5005991;28;19908;-54
2024/02/15 01:31:41;;;;;;;;;;;;;;;;;;5005283;28;20194;-54
2024/02/15 01:34:07;;;;;;;;;;;;;;;;;;5005661;28;19942;-52
2024/02/15 01:36:33;;;;;;;;;;;;;;;;;;5005500;28;19952;-55
2024/02/15 01:39:00;;;;;;;;;;;;;;;;;;5005632;28;19968;-54
2024/02/15 01:41:26;;;;;;;;;;;;;;;;;;5005139;28;20198;-56
2024/02/15 01:43:52;;;;;;;;;;;;;;;;;;5005823;28;19902;-57
2024/02/15 01:46:18;;;;;;;;;;;;;;;;;;5005642;28;19909;-53
2024/02/15 01:48:45;;;;;;;;;;;;;;;;;;5017987;28;19943;-54
2024/02/15 01:51:11;;;;;;;;;;;;;;;;;;5021709;28;19905;-52
2024/02/15 01:53:37;;;;;;;;;;;;;;;;;;5018866;28;19910;-53
2024/02/15 01:56:03;;;;;;;;;;;;;;;;;;5015857;28;19912;-51
2024/02/15 01:58:32;;;;;;;;;;;;;;;;;;5015825;28;19905;-57
2024/02/15 02:00:58;;;;;;;;;;;;;;;;;;5017120;28;19912;-52
2024/02/15 02:03:24;;;;;;;;;;;;;;;;;;5015708;28;19929;-51
2024/02/15 02:05:50;;;;;;;;;;;;;;;;;;5017267;28;19948;-53
2024/02/15 02:08:16;;;;;;;;;;;;;;;;;;5025710;28;19905;-52
2024/02/15 02:10:43;;;;;;;;;;;;;;;;;;5019334;28;20075;-57
2024/02/15 02:13:09;;;;;;;;;;;;;;;;;;5016922;28;19905;-52
2024/02/15 02:15:37;;;;;;;;;;;;;;;;;;5020859;28;19968;-52
2024/02/15 02:18:04;;;;;;;;;;;;;;;;;;5018608;28;20081;-50
2024/02/15 02:20:30;;;;;;;;;;;;;;;;;;5018516;28;19905;-57
2024/02/15 02:22:57;;;;;;;;;;;;;;;;;;5017946;28;19906;-47
2024/02/15 02:25:26;;;;;;;;;;;;;;;;;;5020465;28;19909;-56
2024/02/15 02:27:52;;;;;;;;;;;;;;;;;;5026306;28;19979;-50
2024/02/15 02:30:18;;;;;;;;;;;;;;;;;;5021082;28;19909;-49
2024/02/15 02:32:45;;;;;;;;;;;;;;;;;;5022940;28;19905;-46
2024/02/15 02:35:15;;;;;;;;;;;;;;;;;;5016851;28;19921;-51
2024/02/15 02:37:41;;;;;;;;;;;;;;;;;;5016448;28;19909;-46
2024/02/15 02:40:12;;;;;;;;;;;;;;;;;;5016918;28;20256;-54
2024/02/15 02:42:38;;;;;;;;;;;;;;;;;;5015402;28;20097;-48
2024/02/15 02:45:05;;;;;;;;;;;;;;;;;;5016574;28;19910;-50
2024/02/15 02:47:31;;;;;;;;;;;;;;;;;;5016258;28;19901;-51
2024/02/15 02:49:57;;;;;;;;;;;;;;;;;;5013054;28;19932;-50
2024/02/15 02:52:23;;;;;;;;;;;;;;;;;;5017431;28;19940;-51
2024/02/15 02:54:49;;;;;;;;;;;;;;;;;;5017107;28;19913;-48
2024/02/15 02:57:16;;;;;;;;;;;;;;;;;;5015140;28;19909;-53
2024/02/15 02:59:42;;;;;;;;;;;;;;;;;;5015835;28;19909;-52
2024/02/15 03:02:08;;;;;;;;;;;;;;;;;;5015405;28;19901;-51
2024/02/15 03:04:35;;;;;;;;;;;;;;;;;;5017597;28;19952;-56
2024/02/15 03:07:01;;;;;;;;;;;;;;;;;;5017033;28;19952;-53
2024/02/15 03:09:29;;;;;;;;;;;;;;;;;;5015031;28;20094;-48
2024/02/15 03:11:56;;;;;;;;;;;;;;;;;;5015972;28;19905;-54
2024/02/15 03:14:22;;;;;;;;;;;;;;;;;;5014655;28;19922;-51
2024/02/15 03:16:48;;;;;;;;;;;;;;;;;;5016040;28;19909;-50
2024/02/15 03:19:14;;;;;;;;;;;;;;;;;;5024948;28;19928;-54
2024/02/15 03:21:46;;;;;;;;;;;;;;;;;;5025086;28;20078;-49
2024/02/15 03:24:12;;;;;;;;;;;;;;;;;;5026825;28;20182;-55
2024/02/15 03:26:40;;;;;;;;;;;;;;;;;;5022187;28;19909;-51
2024/02/15 03:29:09;;;;;;;;;;;;;;;;;;5015370;28;19909;-51
2024/02/15 03:31:36;;;;;;;;;;;;;;;;;;5018663;28;19905;-53
2024/02/15 03:34:02;;;;;;;;;;;;;;;;;;5026375;28;19909;-53
2024/02/15 03:36:29;;;;;;;;;;;;;;;;;;5026197;28;20079;-55
2024/02/15 03:38:55;;;;;;;;;;;;;;;;;;5026387;28;19905;-54
2024/02/15 03:41:22;;;;;;;;;;;;;;;;;;5025978;28;19905;-54
2024/02/15 03:43:48;;;;;;;;;;;;;;;;;;5026444;28;19963;-54
2024/02/15 03:46:14;;;;;;;;;;;;;;;;;;5026105;28;19909;-54
2024/02/15 03:48:41;;;;;;;;;;;;;;;;;;5026045;28;19905;-56
2024/02/15 03:51:07;;;;;;;;;;;;;;;;;;5021794;28;19971;-47
2024/02/15 03:53:33;;;;;;;;;;;;;;;;;;5015814;28;19919;-49
2024/02/15 03:56:00;;;;;;;;;;;;;;;;;;5009606;28;19912;-55
2024/02/15 03:58:27;;;;;;;;;;;;;;;;;;5006395;28;20229;-54
2024/02/15 04:00:55;;;;;;;;;;;;;;;;;;5006196;28;19943;-53
2024/02/15 04:03:22;;;;;;;;;;;;;;;;;;5006003;28;19905;-48
2024/02/15 04:05:48;;;;;;;;;;;;;;;;;;5006061;28;20009;-48
2024/02/15 04:08:16;;;;;;;;;;;;;;;;;;5006046;28;20189;-55
2024/02/15 04:10:42;;;;;;;;;;;;;;;;;;5005848;28;19906;-51
2024/02/15 04:13:08;;;;;;;;;;;;;;;;;;5005747;28;19981;-54
2024/02/15 04:15:34;;;;;;;;;;;;;;;;;;5006086;28;20182;-52
2024/02/15 04:18:00;;;;;;;;;;;;;;;;;;5005723;28;19913;-50
2024/02/15 04:20:27;;;;;;;;;;;;;;;;;;5005949;28;19914;-54
2024/02/15 04:22:54;;;;;;;;;;;;;;;;;;5005731;28;19905;-51
2024/02/15 04:25:23;;;;;;;;;;;;;;;;;;5005575;28;19906;-53
2024/02/15 04:27:51;;;;;;;;;;;;;;;;;;5005669;28;19905;-50
2024/02/15 04:30:18;;;;;;;;;;;;;;;;;;5005601;28;19905;-56
2024/02/15 04:32:44;;;;;;;;;;;;;;;;;;5006926;28;19906;-56
2024/02/15 04:35:11;;;;;;;;;;;;;;;;;;5014646;28;19913;-58
2024/02/15 04:37:38;;;;;;;;;;;;;;;;;;5022174;28;19901;-51
2024/02/15 04:40:09;;;;;;;;;;;;;;;;;;5024865;28;19909;-51
2024/02/15 04:42:39;;;;;;;;;;;;;;;;;;5024870;28;19902;-51
2024/02/15 04:45:08;;;;;;;;;;;;;;;;;;5025185;28;19916;-51
2024/02/15 04:47:34;;;;;;;;;;;;;;;;;;5024859;28;19902;-48
2024/02/15 04:50:00;;;;;;;;;;;;;;;;;;5025035;28;19910;-54
2024/02/15 04:52:27;;;;;;;;;;;;;;;;;;5024669;28;19908;-49
2024/02/15 04:54:54;;;;;;;;;;;;;;;;;;5024918;28;19913;-46
2024/02/15 04:57:21;;;;;;;;;;;;;;;;;;5024657;28;19901;-53
2024/02/15 04:59:49;;;;;;;;;;;;;;;;;;5021747;28;19910;-53
2024/02/15 05:02:17;;;;;;;;;;;;;;;;;;5024475;28;19901;-47
2024/02/15 05:04:43;;;;;;;;;;;;;;;;;;5024550;28;19924;-48
2024/02/15 05:07:09;;;;;;;;;;;;;;;;;;5024806;28;20117;-60
2024/02/15 05:09:35;;;;;;;;;;;;;;;;;;5024902;28;20210;-51
2024/02/15 05:12:05;;;;;;;;;;;;;;;;;;5024828;28;19913;-53
2024/02/15 05:14:31;;;;;;;;;;;;;;;;;;5024886;28;19916;-51
2024/02/15 05:16:57;;;;;;;;;;;;;;;;;;5006212;28;19933;-51
2024/02/15 05:19:23;;;;;;;;;;;;;;;;;;5009411;28;20103;-52
2024/02/15 05:21:50;;;;;;;;;;;;;;;;;;5024581;28;20032;-50
2024/02/15 05:24:16;;;;;;;;;;;;;;;;;;5024034;28;19906;-47
2024/02/15 05:26:42;;;;;;;;;;;;;;;;;;5024368;28;19905;-49
2024/02/15 05:29:09;;;;;;;;;;;;;;;;;;5023541;28;19906;-50
2024/02/15 05:31:37;;;;;;;;;;;;;;;;;;5015852;28;20047;-50
2024/02/15 05:34:04;;;;;;;;;;;;;;;;;;5024487;28;19947;-47
2024/02/15 05:36:30;;;;;;;;;;;;;;;;;;5024402;28;20251;-47
2024/02/15 05:38:57;;;;;;;;;;;;;;;;;;5024594;28;19924;-53
2024/02/15 05:41:24;;;;;;;;;;;;;;;;;;5024167;28;20206;-45
2024/02/15 05:43:52;;;;;;;;;;;;;;;;;;5024412;28;19901;-49
2024/02/15 05:46:21;;;;;;;;;;;;;;;;;;5024181;28;19945;-48
2024/02/15 05:48:47;;;;;;;;;;;;;;;;;;5024829;28;19908;-55
2024/02/15 05:51:13;;;;;;;;;;;;;;;;;;5024229;28;19909;-50
2024/02/15 05:53:41;;;;;;;;;;;;;;;;;;5024451;28;20209;-50
2024/02/15 05:56:07;;;;;;;;;;;;;;;;;;5023999;28;19909;-48
2024/02/15 05:58:33;;;;;;;;;;;;;;;;;;5024375;28;19905;-51
2024/02/15 06:01:04;;;;;;;;;;;;;;;;;;5024272;28;19909;-50
2024/02/15 06:03:32;;;;;;;;;;;;;;;;;;5019059;28;19929;-50
2024/02/15 06:05:59;;;;;;;;;;;;;;;;;;5017297;28;19971;-46
2024/02/15 06:08:26;;;;;;;;;;;;;;;;;;5024255;28;20175;-45
2024/02/15 06:10:52;;;;;;;;;;;;;;;;;;5024210;28;20209;-52
2024/02/15 06:13:18;;;;;;;;;;;;;;;;;;5024101;28;19905;-48
2024/02/15 06:15:45;;;;;;;;;;;;;;;;;;5023933;28;19905;-46
2024/02/15 06:18:11;;;;;;;;;;;;;;;;;;5024035;28;19913;-53
2024/02/15 06:20:39;;;;;;;;;;;;;;;;;;5024115;28;19913;-46
2024/02/15 06:23:07;;;;;;;;;;;;;;;;;;5023804;28;20108;-52
2024/02/15 06:25:33;;;;;;;;;;;;;;;;;;5023733;28;20150;-48
2024/02/15 06:28:02;;;;;;;;;;;;;;;;;;5024213;28;20204;-51
2024/02/15 06:41:28;;;;;;;;;;;;;;;;;;5027232;28;19928;-55
2024/02/15 06:43:55;;;;;;;;;;;;;;;;;;5025034;28;19928;-50
2024/02/15 06:46:21;;;;;;;;;;;;;;;;;;5027192;28;19981;-47
2024/02/15 06:48:47;;;;;;;;;;;;;;;;;;5027421;28;19936;-46
2024/02/15 06:51:14;;;;;;;;;;;;;;;;;;5027011;28;19968;-50
2024/02/15 06:53:41;;;;;;;;;;;;;;;;;;5027183;28;20093;-52
2024/02/15 06:56:07;;;;;;;;;;;;;;;;;;5026980;28;19937;-50
2024/02/15 06:58:33;;;;;;;;;;;;;;;;;;5027281;28;19932;-52
2024/02/15 07:00:59;;;;;;;;;;;;;;;;;;5027207;28;20148;-55
2024/02/15 07:03:25;;;;;;;;;;;;;;;;;;5026760;28;19909;-46
2024/02/15 07:05:51;;;;;;;;;;;;;;;;;;5024828;28;19913;-47
2024/02/15 07:08:18;;;;;;;;;;;;;;;;;;5026700;28;19912;-49
2024/02/15 07:10:44;;;;;;;;;;;;;;;;;;5026535;28;19915;-50
2024/02/15 07:13:11;;;;;;;;;;;;;;;;;;5026882;28;20158;-48
2024/02/15 07:15:38;;;;;;;;;;;;;;;;;;5026536;28;19909;-49
2024/02/15 07:18:05;;;;;;;;;;;;;;;;;;5026473;28;19902;-47
2024/02/15 07:20:32;;;;;;;;;;;;;;;;;;5026516;28;19909;-50
2024/02/15 07:22:58;;;;;;;;;;;;;;;;;;5026553;28;19909;-44
2024/02/15 07:25:24;;;;;;;;;;;;;;;;;;5026304;28;19946;-45
2024/02/15 07:27:52;;;;;;;;;;;;;;;;;;5023559;28;19912;-45
2024/02/15 07:30:18;;;;;;;;;;;;;;;;;;5026832;28;19981;-44
2024/02/15 07:32:44;;;;;;;;;;;;;;;;;;5026176;28;19976;-46
2024/02/15 07:35:10;;;;;;;;;;;;;;;;;;5026280;28;19923;-47
2024/02/15 07:37:36;;;;;;;;;;;;;;;;;;5026081;28;19905;-54
2024/02/15 07:40:03;;;;;;;;;;;;;;;;;;5026160;28;19912;-49
2024/02/15 07:42:30;;;;;;;;;;;;;;;;;;5026025;28;19940;-48
2024/02/15 07:44:56;;;;;;;;;;;;;;;;;;5026343;28;20101;-47
2024/02/15 07:47:24;;;;;;;;;;;;;;;;;;5025174;28;19908;-49
2024/02/15 07:49:50;;;;;;;;;;;;;;;;;;5026142;28;20236;-50
2024/02/15 07:52:16;;;;;;;;;;;;;;;;;;5025952;28;19909;-56
2024/02/15 07:54:43;;;;;;;;;;;;;;;;;;5025794;28;19909;-47
2024/02/15 07:57:10;;;;;;;;;;;;;;;;;;5025721;28;19901;-47
2024/02/15 07:59:39;;;;;;;;;;;;;;;;;;5026452;28;19912;-52
2024/02/15 08:02:05;;;;;;;;;;;;;;;;;;5025753;28;19905;-47
2024/02/15 08:04:31;;;;;;;;;;;;;;;;;;5025563;28;19914;-51
2024/02/15 08:06:57;;;;;;;;;;;;;;;;;;5025662;28;19939;-48
2024/02/15 08:09:24;;;;;;;;;;;;;;;;;;5026167;28;19972;-52
2024/02/15 08:11:55;;;;;;;;;;;;;;;;;;5025418;28;20320;-49
2024/02/15 08:14:21;;;;;;;;;;;;;;;;;;5025897;28;19910;-46
2024/02/15 08:16:48;;;;;;;;;;;;;;;;;;5025603;28;19905;-46
2024/02/15 08:19:14;;;;;;;;;;;;;;;;;;5025715;28;19913;-48
2024/02/15 08:21:42;;;;;;;;;;;;;;;;;;5025706;28;20220;-51
2024/02/15 08:24:09;;;;;;;;;;;;;;;;;;5025717;28;19941;-51
2024/02/15 08:26:35;;;;;;;;;;;;;;;;;;5025133;28;19905;-47
2024/02/15 08:29:02;;;;;;;;;;;;;;;;;;5025610;28;19912;-50
2024/02/15 08:31:31;;;;;;;;;;;;;;;;;;5025428;28;19906;-50
2024/02/15 08:33:57;;;;;;;;;;;;;;;;;;5025496;28;19909;-49
2024/02/15 08:36:23;;;;;;;;;;;;;;;;;;5025134;28;20020;-50
2024/02/15 08:38:50;;;;;;;;;;;;;;;;;;5025045;28;19905;-51
2024/02/15 08:41:18;;;;;;;;;;;;;;;;;;5024847;28;19905;-50
2024/02/15 08:43:44;;;;;;;;;;;;;;;;;;5025256;28;20280;-47
2024/02/15 08:46:10;;;;;;;;;;;;;;;;;;5025120;28;19980;-53
2024/02/15 08:48:36;;;;;;;;;;;;;;;;;;5025087;28;19940;-48
2024/02/15 08:51:03;;;;;;;;;;;;;;;;;;5024873;28;20106;-54
2024/02/15 08:53:29;;;;;;;;;;;;;;;;;;5025053;28;19937;-52
2024/02/15 08:55:55;;;;;;;;;;;;;;;;;;5024796;28;19980;-54
2024/02/15 08:58:21;;;;;;;;;;;;;;;;;;5024924;28;19912;-50
2024/02/15 09:00:47;;;;;;;;;;;;;;;;;;5024813;28;19906;-52
2024/02/15 09:03:14;;;;;;;;;;;;;;;;;;5024903;28;19906;-56
2024/02/15 09:05:43;;;;;;;;;;;;;;;;;;5024625;28;20133;-52
2024/02/15 09:08:09;;;;;;;;;;;;;;;;;;5024724;28;19909;-52
2024/02/15 09:10:36;;;;;;;;;;;;;;;;;;5024591;28;19909;-46
2024/02/15 09:13:02;;;;;;;;;;;;;;;;;;5025007;28;19909;-52
2024/02/15 09:15:30;;;;;;;;;;;;;;;;;;5024590;28;19917;-48
2024/02/15 09:17:57;;;;;;;;;;;;;;;;;;5024665;28;19901;-53
2024/02/15 09:20:27;;;;;;;;;;;;;;;;;;5024458;28;19984;-46
2024/02/15 09:22:57;;;;;;;;;;;;;;;;;;5024548;28;19901;-53
2024/02/15 09:25:23;;;;;;;;;;;;;;;;;;5024427;28;19913;-47
2024/02/15 09:27:49;;;;;;;;;;;;;;;;;;5024478;28;19901;-55
2024/02/15 09:30:15;;;;;;;;;;;;;;;;;;5024488;28;19909;-53
2024/02/15 09:32:42;;;;;;;;;;;;;;;;;;5024671;28;19944;-52
2024/02/15 09:35:08;;;;;;;;;;;;;;;;;;5024606;28;19921;-47
2024/02/15 09:37:34;;;;;;;;;;;;;;;;;;5024358;28;20096;-53
2024/02/15 09:40:06;;;;;;;;;;;;;;;;;;5024330;28;20219;-51
2024/02/15 09:42:34;;;;;;;;;;;;;;;;;;5024225;28;19909;-47
2024/02/15 09:45:02;;;;;;;;;;;;;;;;;;5024334;28;20201;-54
2024/02/15 09:47:28;;;;;;;;;;;;;;;;;;5024411;28;20187;-51
2024/02/15 09:49:56;;;;;;;;;;;;;;;;;;5022958;28;20197;-54
2024/02/15 09:52:24;;;;;;;;;;;;;;;;;;5022716;28;19941;-50
2024/02/15 09:54:52;;;;;;;;;;;;;;;;;;5024327;28;19917;-51
2024/02/15 09:57:18;;;;;;;;;;;;;;;;;;5006609;28;19901;-48
2024/02/15 09:59:44;;;;;;;;;;;;;;;;;;5024183;28;20141;-47
2024/02/15 10:02:13;;;;;;;;;;;;;;;;;;5024009;28;19909;-50
2024/02/15 10:04:39;;;;;;;;;;;;;;;;;;5023987;28;19940;-50
2024/02/15 10:07:08;;;;;;;;;;;;;;;;;;5024232;28;19908;-48
2024/02/15 10:09:36;;;;;;;;;;;;;;;;;;5024400;28;19912;-48
2024/02/15 10:12:02;;;;;;;;;;;;;;;;;;5026743;28;19905;-53
2024/02/15 10:14:29;;;;;;;;;;;;;;;;;;5028090;28;19909;-52
2024/02/15 10:16:55;;;;;;;;;;;;;;;;;;5027574;28;19996;-55
2024/02/15 10:19:32;;;;;;;;;;;;;;;;;;5028108;28;19928;-51
2024/02/15 10:21:58;;;;;;;;;;;;;;;;;;5028133;28;19905;-52
2024/02/15 10:24:24;;;;;;;;;;;;;;;;;;5027992;28;20159;-52
2024/02/15 10:26:51;;;;;;;;;;;;;;;;;;5027540;28;19910;-49
2024/02/15 10:29:17;;;;;;;;;;;;;;;;;;5027918;28;19906;-48
2024/02/15 10:31:46;;;;;;;;;;;;;;;;;;5027688;28;20125;-48
2024/02/15 10:34:13;;;;;;;;;;;;;;;;;;5027766;28;19909;-54
2024/02/15 10:36:39;;;;;;;;;;;;;;;;;;5027443;28;20220;-52
2024/02/15 10:39:07;;;;;;;;;;;;;;;;;;5027547;28;20126;-55
2024/02/15 10:41:33;;;;;;;;;;;;;;;;;;5027287;28;19905;-49
2024/02/15 10:44:00;;;;;;;;;;;;;;;;;;5027734;28;19935;-44
2024/02/15 10:46:26;;;;;;;;;;;;;;;;;;5027056;28;19906;-49
2024/02/15 10:48:52;;;;;;;;;;;;;;;;;;5027500;28;20251;-53
2024/02/15 10:51:18;;;;;;;;;;;;;;;;;;5027245;28;19905;-48
2024/02/15 10:53:45;;;;;;;;;;;;;;;;;;5027262;28;19916;-50
2024/02/15 10:56:11;;;;;;;;;;;;;;;;;;5027497;28;19913;-47
2024/02/15 10:58:38;;;;;;;;;;;;;;;;;;5027239;28;19940;-51
2024/02/15 11:01:04;;;;;;;;;;;;;;;;;;5027093;28;19947;-48
2024/02/15 11:03:30;;;;;;;;;;;;;;;;;;5026758;28;19906;-51
2024/02/15 11:05:57;;;;;;;;;;;;;;;;;;5027063;28;19909;-52
2024/02/15 11:08:23;;;;;;;;;;;;;;;;;;5026979;28;19988;-51
2024/02/15 11:10:49;;;;;;;;;;;;;;;;;;5026667;28;19906;-54
2024/02/15 11:13:15;;;;;;;;;;;;;;;;;;5026798;28;19937;-53
2024/02/15 11:15:53;;;;;;;;;;;;;;;;;;5026724;28;20198;-49
2024/02/15 11:18:19;;;;;;;;;;;;;;;;;;5026809;28;19984;-54
2024/02/15 11:20:45;;;;;;;;;;;;;;;;;;5026587;28;19912;-49
2024/02/15 11:23:11;;;;;;;;;;;;;;;;;;5025521;28;20181;-56
2024/02/15 11:25:41;;;;;;;;;;;;;;;;;;5026375;28;20202;-50
2024/02/15 11:28:08;;;;;;;;;;;;;;;;;;5026780;28;19936;-54
2024/02/15 11:30:34;;;;;;;;;;;;;;;;;;5026396;28;19948;-53
2024/02/15 11:33:00;;;;;;;;;;;;;;;;;;5026322;28;19905;-53
2024/02/15 11:35:29;;;;;;;;;;;;;;;;;;5026008;28;19913;-53
2024/02/15 11:37:58;;;;;;;;;;;;;;;;;;5006727;28;20112;-51
2024/02/15 11:40:25;;;;;;;;;;;;;;;;;;5006567;28;19913;-51
2024/02/15 11:42:52;;;;;;;;;;;;;;;;;;5006518;28;19912;-49
2024/02/15 11:45:19;;;;;;;;;;;;;;;;;;5006335;28;19906;-53
2024/02/15 11:47:48;;;;;;;;;;;;;;;;;;5006385;28;19917;-54
2024/02/15 11:50:14;;;;;;;;;;;;;;;;;;5005972;28;19906;-51
2024/02/15 11:52:42;;;;;;;;;;;;;;;;;;5006155;28;19905;-53
2024/02/15 11:55:10;;;;;;;;;;;;;;;;;;5006160;28;19909;-49
2024/02/15 11:57:39;;;;;;;;;;;;;;;;;;5006243;28;19964;-52
2024/02/15 12:19:35;;;;;;;;;;;;;;;;;;5017207;28;20009;-53
2024/02/15 12:22:01;;;;;;;;;;;;;;;;;;5025123;28;19906;-51
2024/02/15 12:24:28;;;;;;;;;;;;;;;;;;5023648;28;19928;-53
2024/02/15 12:26:55;;;;;;;;;;;;;;;;;;5017516;28;19909;-49
2024/02/15 12:29:21;;;;;;;;;;;;;;;;;;5016690;28;19905;-53
2024/02/15 12:31:49;;;;;;;;;;;;;;;;;;5015000;28;19941;-52
2024/02/15 12:34:16;;;;;;;;;;;;;;;;;;5020998;28;19909;-52
2024/02/15 12:36:42;;;;;;;;;;;;;;;;;;5015663;28;20253;-50
2024/02/15 12:39:12;;;;;;;;;;;;;;;;;;5022379;28;20161;-50
2024/02/15 12:41:40;;;;;;;;;;;;;;;;;;5020342;28;19905;-55
2024/02/15 12:44:07;;;;;;;;;;;;;;;;;;5015541;28;19944;-51
2024/02/15 12:46:33;;;;;;;;;;;;;;;;;;5015776;28;20194;-54
2024/02/15 12:49:00;;;;;;;;;;;;;;;;;;5017118;28;19906;-50
2024/02/15 12:51:26;;;;;;;;;;;;;;;;;;5019654;28;19957;-55
2024/02/15 12:53:52;;;;;;;;;;;;;;;;;;5015204;28;20105;-56
2024/02/15 12:56:18;;;;;;;;;;;;;;;;;;5014739;28;19972;-52
2024/02/15 12:58:44;;;;;;;;;;;;;;;;;;5016807;28;19913;-53
2024/02/15 13:01:11;;;;;;;;;;;;;;;;;;5013682;28;19909;-52
2024/02/15 13:03:37;;;;;;;;;;;;;;;;;;5014801;28;20014;-53
2024/02/15 13:06:03;;;;;;;;;;;;;;;;;;5015140;28;19906;-53
2024/02/15 13:08:31;;;;;;;;;;;;;;;;;;5016132;28;19905;-54
2024/02/15 13:10:57;;;;;;;;;;;;;;;;;;5012940;28;19910;-48
2024/02/15 13:13:24;;;;;;;;;;;;;;;;;;5017301;28;20074;-49
2024/02/15 13:15:51;;;;;;;;;;;;;;;;;;5017649;28;19956;-56
2024/02/15 13:18:17;;;;;;;;;;;;;;;;;;5021892;28;19906;-53
2024/02/15 13:20:44;;;;;;;;;;;;;;;;;;5015651;28;19910;-52
2024/02/15 13:23:31;;;;;;;;;;;;;;;;;;5014874;28;19941;-51
2024/02/15 13:25:57;;;;;;;;;;;;;;;;;;5019040;28;19944;-53
2024/02/15 13:28:24;;;;;;;;;;;;;;;;;;5017834;28;19906;-48
2024/02/15 13:30:54;;;;;;;;;;;;;;;;;;5014824;28;19949;-55
2024/02/15 13:33:20;;;;;;;;;;;;;;;;;;5013497;28;19914;-51
2024/02/15 13:35:46;;;;;;;;;;;;;;;;;;5015229;28;19909;-52
2024/02/15 13:38:22;;;;;;;;;;;;;;;;;;5016077;28;20177;-51
2024/02/15 13:40:52;;;;;;;;;;;;;;;;;;5021288;28;19917;-51
2024/02/15 13:43:18;;;;;;;;;;;;;;;;;;5024372;28;20013;-50
2024/02/15 13:45:44;;;;;;;;;;;;;;;;;;5024913;28;19905;-51
2024/02/15 13:48:12;;;;;;;;;;;;;;;;;;5027988;28;19913;-49
2024/02/15 13:50:38;;;;;;;;;;;;;;;;;;5028358;28;19928;-53
2024/02/15 13:53:05;;;;;;;;;;;;;;;;;;5028899;28;19906;-48
2024/02/15 13:55:31;;;;;;;;;;;;;;;;;;5028118;28;19932;-49
2024/02/15 13:57:57;;;;;;;;;;;;;;;;;;5028354;28;20121;-58
2024/02/15 14:00:29;;;;;;;;;;;;;;;;;;5028573;28;20007;-55
2024/02/15 14:02:55;;;;;;;;;;;;;;;;;;5028223;28;19906;-49
2024/02/15 14:05:23;;;;;;;;;;;;;;;;;;5027990;28;19956;-52
2024/02/15 14:07:50;;;;;;;;;;;;;;;;;;5028368;28;19905;-49
2024/02/15 14:10:18;;;;;;;;;;;;;;;;;;5028055;28;20193;-55
2024/02/15 14:12:45;;;;;;;;;;;;;;;;;;5028070;28;19972;-55
2024/02/15 14:15:11;;;;;;;;;;;;;;;;;;5028045;28;19910;-56
2024/02/15 14:17:37;;;;;;;;;;;;;;;;;;5028260;28;20051;-48
2024/02/15 14:20:08;;;;;;;;;;;;;;;;;;5028088;28;19905;-48
2024/02/15 14:22:34;;;;;;;;;;;;;;;;;;5028204;28;19913;-49
2024/02/15 14:25:01;;;;;;;;;;;;;;;;;;5028154;28;19909;-49
2024/02/15 14:27:27;;;;;;;;;;;;;;;;;;5027823;28;19921;-51
2024/02/15 14:35:23;;;;;;;;;;;;;;;;;;5027814;28;20173;-49
2024/02/15 14:37:49;;;;;;;;;;;;;;;;;;5027821;28;19906;-48
2024/02/15 14:40:16;;;;;;;;;;;;;;;;;;5028004;28;19944;-47
2024/02/15 14:42:43;;;;;;;;;;;;;;;;;;5027443;28;19912;-50
2024/02/15 14:45:09;;;;;;;;;;;;;;;;;;5027652;28;19964;-54
2024/02/15 14:47:35;;;;;;;;;;;;;;;;;;5027614;28;19976;-49
2024/02/15 14:50:01;;;;;;;;;;;;;;;;;;5027522;28;19905;-55
2024/02/15 14:52:28;;;;;;;;;;;;;;;;;;5027377;28;19943;-51
2024/02/15 14:54:54;;;;;;;;;;;;;;;;;;5025888;28;20020;-53
2024/02/15 14:57:20;;;;;;;;;;;;;;;;;;5026599;28;19988;-51
2024/02/15 14:59:46;;;;;;;;;;;;;;;;;;5026594;28;19916;-55
2024/02/15 15:02:12;;;;;;;;;;;;;;;;;;5026822;28;20154;-46
2024/02/15 15:12:53;;;;;;;;;;;;;;;;;;5026789;28;19984;-45
2024/02/15 15:15:19;;;;;;;;;;;;;;;;;;5025876;28;19920;-51
2024/02/15 15:17:46;;;;;;;;;;;;;;;;;;5026791;28;19928;-45
2024/02/15 15:20:12;;;;;;;;;;;;;;;;;;5026457;28;20082;-53
2024/02/15 15:22:38;;;;;;;;;;;;;;;;;;5026661;28;20003;-53
2024/02/15 15:25:05;;;;;;;;;;;;;;;;;;5025574;28;19909;-51
2024/02/15 15:27:31;;;;;;;;;;;;;;;;;;5026339;28;19908;-52
2024/02/15 15:29:57;;;;;;;;;;;;;;;;;;5026677;28;19906;-50
2024/02/15 15:32:24;;;;;;;;;;;;;;;;;;5026084;28;20253;-54
2024/02/15 15:34:53;;;;;;;;;;;;;;;;;;5025476;28;19970;-55
2024/02/15 15:37:22;;;;;;;;;;;;;;;;;;5026654;28;19968;-54
2024/02/15 15:39:48;;;;;;;;;;;;;;;;;;5026581;28;19947;-55
2024/02/15 15:42:15;;;;;;;;;;;;;;;;;;5026552;28;19908;-56
2024/02/15 15:44:41;;;;;;;;;;;;;;;;;;5026407;28;20046;-53
2024/02/15 15:47:07;;;;;;;17.70;10.20;;;;;;;;;;5026626;28;20028;-55
2024/02/15 15:49:34;;;;;;;16.58;9.88;;;;;;;;;;5026445;28;20242;-59
2024/02/15 15:52:01;;;;;;;19.08;11.10;;;;;;;;;;5026200;28;20075;-53
2024/02/15 15:54:27;;;;;;;15.18;10.52;;;;;;;;;;5026438;28;20197;-55
2024/02/15 15:56:56;;;;;;;16.80;10.50;;;;;;;;;;5026028;28;20270;-55
2024/02/15 15:59:22;;;;;;;16.55;10.18;;;;;;;;;;5026746;28;20025;-53
2024/02/15 16:01:49;;;;;;;;;;;;;;;;;;5026017;28;20029;-53
2024/02/15 16:04:15;;;;;;;;;;;;;;;;;;5026226;28;19914;-50
2024/02/15 16:06:42;;;;;;;;;;;;;;;;;;5026592;28;19909;-54
2024/02/15 16:09:08;;;;;;;;;;;;;;;;;;5025806;28;20163;-50
2024/02/15 16:11:34;;;;;;;;;;;;;;;;;;5025733;28;19909;-53
2024/02/15 16:14:00;;;;;;;;;;;;;;;;;;5026164;28;19921;-56
2024/02/15 16:16:27;;;;;;;;;;;;;;;;;;5025419;28;20197;-55
2024/02/15 16:18:53;;;;;;;;;;;;;;;;;;5025944;28;19901;-54
2024/02/15 16:21:19;;;;;;;;;;;;;;;;;;5025608;28;19941;-51
2024/02/15 16:23:46;;;;;;;;;;;;;;;;;;5025478;28;19933;-56
2024/02/15 16:26:12;;;;;;;;;;;;;;;;;;5024612;28;19910;-54
2024/02/15 16:28:38;;;;;;;;;;;;;;;;;;5025652;28;19924;-50
2024/02/15 16:31:04;;;;;;;;;;;;;;;;;;5024224;28;19910;-50
2024/02/15 16:33:31;;;;;;;;;;;;;;;;;;5025520;28;19908;-56
2024/02/15 16:35:57;;;;;;;;;;;;;;;;;;5025444;28;19932;-54
2024/02/15 16:38:23;;;;;;;;;;;;;;;;;;5025320;28;19905;-55
2024/02/15 16:40:50;;;;;;;;;;;;;;;;;;5025514;28;19913;-56
2024/02/15 16:43:16;;;;;;;;;;;;;;;;;;5025252;28;19902;-53
2024/02/15 16:45:42;;;;;;;;;;;;;;;;;;5024992;28;19916;-54
2024/02/15 16:48:09;;;;;;;;;;;;;;;;;;5025199;28;19901;-55
2024/02/15 16:50:35;;;;;;;;;;;;;;;;;;5024792;28;19918;-52
2024/02/15 16:53:01;;;;;;;;;;;;;;;;;;5025007;28;20020;-54
2024/02/15 16:55:31;;;;;;;;;;;;;;;;;;5024870;28;19921;-54
2024/02/15 16:58:02;;;;;;;;;;;;;;;;;;5025027;28;19901;-53
2024/02/15 17:00:28;;;;;;;;;;;;;;;;;;5024756;28;20110;-52
2024/02/15 17:02:54;;;;;;;;;;;;;;;;;;5025194;28;19901;-50
2024/02/15 17:05:21;;;;;;;;;;;;;;;;;;5024813;28;19925;-50
2024/02/15 17:07:47;;;;;;;;;;;;;;;;;;5024998;28;19972;-55
2024/02/15 17:10:14;;;;;;;;;;;;;;;;;;5024574;28;19955;-51
2024/02/15 17:12:40;;;;;;;;;;;;;;;;;;5024745;28;20089;-54
2024/02/15 17:15:11;;;;;;;;;;;;;;;;;;5024727;28;19939;-54
2024/02/15 17:17:37;;;;;;;;;;;;;;;;;;5025002;28;19905;-54
2024/02/15 17:20:13;;;;;;;;;;;;;;;;;;5024776;28;20133;-53
2024/02/15 17:22:40;;;;;;;;;;;;;;;;;;5024576;28;19937;-56
2024/02/15 17:25:06;;;;;;;;;;;;;;;;;;5024523;28;20198;-53