Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:28;;;;;;;3.20;2.00;;;;;;;-0.27;81.83;100837.96;105710;1254;74219;-24
2023/01/24 00:03:56;;;;;;;3.60;2.20;;;;;;;-0.04;82.64;100842.89;105626;1255;62722;-24
2023/01/24 00:06:25;;;;;;;6.60;3.10;;;;;;;0.50;81.44;100837.92;105617;1259;62147;-24
2023/01/24 00:08:54;;;;;;;4.80;2.60;;;;;;;0.56;80.53;100836.14;105742;1254;74562;-24
2023/01/24 00:11:23;;;;;;;7.10;2.60;;;;;;;0.33;80.46;100836.23;105864;1254;76324;-24
2023/01/24 00:13:52;;;;;;;3.10;2.00;;;;;;;0.17;81.12;100831.95;105833;1254;74083;-24
2023/01/24 00:16:25;;;;;;;3.40;2.20;;;;;;;-0.05;81.64;100835.57;105599;1257;61057;-24
2023/01/24 00:18:54;;;;;;;5.20;3.40;;;;;;;-0.30;82.33;100838.85;105811;1257;62122;-24
2023/01/24 00:21:24;;;;;;;4.80;2.30;;;;;;;-0.44;83.30;100839.12;105819;1254;74609;-24
2023/01/24 00:23:53;;;;;;;5.80;3.30;;;;;;;0.06;83.16;100841.11;105568;1254;75149;-24
2023/01/24 00:26:23;;;;;;;7.30;4.30;;;;;;;0.72;82.04;100840.05;105611;1254;74490;-24
2023/01/24 00:28:52;;;;;;;7.30;4.70;;;;;;;0.80;80.43;100835.02;105695;1254;61052;-24
2023/01/24 00:31:21;;;;;;;7.10;3.90;;;;;;;0.66;80.48;100841.34;105866;1257;61856;-24
2023/01/24 00:33:50;;;;;;;6.10;4.10;;;;;;;0.40;80.80;100840.59;105755;1253;74715;-24
2023/01/24 00:36:20;;;;;;;6.30;3.60;;;;;;;0.14;81.34;100841.02;105604;1257;75224;-24
2023/01/24 00:38:49;;;;;;;6.00;3.70;;;;;;;-0.02;81.74;100840.32;105807;1254;74176;-24
2023/01/24 00:41:18;;;;;;;4.10;2.20;;;;;;;-0.15;82.21;100841.96;105827;1257;63034;-25
2023/01/24 00:43:48;;;;;;;6.70;3.00;;;;;;;0.48;82.03;100844.95;105823;1257;61828;-24
2023/01/24 00:46:18;;;;;;;5.70;2.90;;;;;;;0.95;80.31;100840.98;105800;1257;73601;-24
2023/01/24 00:48:49;;;;;;;7.50;3.70;;;;;;;0.89;79.65;100842.42;105680;1259;74758;-24
2023/01/24 00:51:20;;;;;;;4.00;2.60;;;;;;;0.65;79.49;100841.70;105656;1258;74025;-24
2023/01/24 00:53:49;;;;;;;4.20;2.30;;;;;;;0.34;80.14;100838.77;105859;1257;61157;-24
2023/01/24 00:56:17;;;;;;;6.40;3.10;;;;;;;0.05;80.88;100839.58;105804;1257;61236;-23
2023/01/24 00:58:46;;;;;;;11.70;5.40;;;;;;;-0.25;82.18;100840.85;105870;1253;74796;-24
2023/01/24 01:01:15;;;;;;;9.40;4.00;;;;;;;-0.45;83.86;100844.59;105890;1254;75779;-24
2023/01/24 01:03:45;;;;;;;9.20;5.50;;;;;;;-0.05;84.26;100844.95;105729;1255;73947;-24
2023/01/24 01:06:14;;;;;;;6.80;4.30;;;;;;;0.59;82.68;100839.71;105729;1254;61860;-25
2023/01/24 01:08:44;;;;;;;8.90;4.60;;;;;;;0.31;81.59;100842.05;105713;1258;61648;-24
2023/01/24 01:11:13;;;;;;;8.80;5.10;;;;;;;0.38;81.86;100837.02;105817;1254;73758;-24
2023/01/24 01:13:41;;;;;;;11.10;6.60;;;;;;;0.24;81.99;100836.83;105719;1254;75890;-24
2023/01/24 01:16:12;;;;;;;10.00;5.90;;;;;;;0.06;82.35;100832.72;105845;1253;74181;-24
2023/01/24 01:18:41;;;;;;;7.40;5.10;;;;;;;-0.29;83.29;100832.86;105676;1260;61169;-24
2023/01/24 01:21:11;;;;;;;7.50;4.20;;;;;;;-0.45;84.41;100828.91;105846;1254;61833;-24
2023/01/24 01:23:40;;;;;;;5.70;3.20;;;;;;;-0.54;84.82;100827.92;105724;1254;73559;-24
2023/01/24 01:26:14;;;;;;;8.20;5.10;;;;;;;-0.58;85.39;100822.83;105699;1260;75828;-24
2023/01/24 01:28:42;;;;;;;14.80;8.30;;;;;;;-0.40;84.54;100824.91;105697;1254;74394;-24
2023/01/24 01:31:10;;;;;;;18.00;8.40;;;;;;;-0.01;83.79;100820.49;105666;1260;61279;-24
2023/01/24 01:33:39;;;;;;;10.20;4.80;;;;;;;0.10;84.03;100821.25;105701;1254;61967;-24
2023/01/24 01:36:08;;;;;;;7.40;4.10;;;;;;;0.13;83.56;100817.80;105574;1254;74917;-24
2023/01/24 01:38:37;;;;;;;7.10;3.50;;;;;;;-0.03;83.38;100822.40;105664;1253;75779;-24
2023/01/24 01:41:07;;;;;;;7.10;4.00;;;;;;;-0.18;83.19;100819.11;105490;1260;73427;-23
2023/01/24 01:43:35;;;;;;;5.60;3.00;;;;;;;-0.37;83.51;100822.17;105655;1254;61976;-25
2023/01/24 01:46:23;;;;;;;3.80;1.70;;;;;;;-0.48;84.14;100821.59;105561;1257;61788;-24
2023/01/24 01:48:54;;;;;;;4.30;2.70;;;;;;;0.17;83.96;100817.58;105532;1254;74492;-24
2023/01/24 01:51:24;;;;;;;3.80;2.90;;;;;;;0.75;81.75;100816.95;105629;1259;74062;-24
2023/01/24 01:53:58;;;;;;;5.40;3.10;;;;;;;0.81;80.56;100817.90;105499;1254;73835;-24
2023/01/24 01:56:32;;;;;;;3.80;2.60;;;;;;;0.61;80.64;100822.75;105571;1253;61014;-24
2023/01/24 01:59:04;;;;;;;8.10;3.70;;;;;;;0.33;80.73;100820.67;105690;1258;61164;-24
2023/01/24 02:01:33;;;;;;;6.40;3.40;;;;;;;0.12;81.70;100817.98;105522;1259;73565;-24
2023/01/24 02:04:08;;;;;;;6.60;4.00;;;;;;;-0.11;81.91;100818.71;105645;1257;76007;-24
2023/01/24 02:06:43;;;;;;;6.90;4.00;;;;;;;-0.30;82.72;100825.70;105496;1254;74191;-24
2023/01/24 02:09:12;;;;;;;4.60;2.30;;;;;;;-0.38;82.75;100825.77;105659;1256;61940;-24
2023/01/24 02:11:40;;;;;;;7.20;3.40;;;;;;;0.14;83.21;100824.79;105749;1258;61835;-24
2023/01/24 02:16:58;;;;;;;6.70;4.40;;;;;;;0.94;80.35;100819.45;105735;1254;76171;-24
2023/01/24 02:19:46;;;;;;;10.30;5.00;;;;;;;0.68;80.02;100824.73;105741;1254;74006;-24
2023/01/24 02:22:40;;;;;;;9.10;4.80;;;;;;;0.44;80.83;100828.41;105692;1254;61091;-24
2023/01/24 02:25:21;;;;;;;12.30;6.00;;;;;;;0.13;81.14;100830.27;105784;1257;62672;-24
2023/01/24 02:27:51;;;;;;;11.00;5.30;;;;;;;-0.37;83.12;100831.04;105635;1254;74074;-24
2023/01/24 02:30:19;;;;;;;6.20;2.90;;;;;;;-0.42;83.45;100829.20;105704;1259;76135;-24
2023/01/24 02:32:48;;;;;;;10.00;4.40;;;;;;;0.08;83.69;100824.86;105655;1254;73372;-24
2023/01/24 02:35:25;;;;;;;11.90;7.10;;;;;;;0.70;81.77;100824.88;105505;1256;61704;-24
2023/01/24 02:37:53;;;;;;;6.60;4.00;;;;;;;0.74;80.00;100825.68;105692;1254;61147;-24
2023/01/24 02:40:22;;;;;;;7.50;4.40;;;;;;;0.49;79.89;100827.85;105679;1254;75350;-24
2023/01/24 02:42:52;;;;;;;5.70;3.60;;;;;;;0.30;80.60;100823.09;105722;1254;76184;-24
2023/01/24 02:45:26;;;;;;;6.20;4.10;;;;;;;0.07;81.01;100824.52;105813;1254;74119;-24
2023/01/24 02:47:55;;;;;;;8.50;4.30;;;;;;;-0.28;81.97;100827.40;105719;1259;61119;-24
2023/01/24 02:50:26;;;;;;;8.40;5.10;;;;;;;-0.50;83.26;100827.21;105623;1253;61042;-24
2023/01/24 02:58:31;;;;;;;5.50;2.30;;;;;;;-0.11;81.95;100822.64;105669;1254;74492;-24
2023/01/24 03:01:00;;;;;;;8.80;4.80;;;;;;;0.03;80.88;100820.96;105677;1259;61891;-24
2023/01/24 03:03:29;;;;;;;5.80;2.80;;;;;;;-0.53;82.58;100825.19;105730;1260;61570;-24
2023/01/24 03:05:58;;;;;;;4.70;2.20;;;;;;;-0.58;83.55;100820.79;105704;1254;75642;-24
2023/01/24 03:08:32;;;;;;;6.80;3.20;;;;;;;-0.64;84.09;100822.04;105716;1257;75857;-24
2023/01/24 03:11:01;;;;;;;7.60;4.40;;;;;;;-0.84;85.42;100824.70;105590;1254;73266;-24
2023/01/24 03:36:01;;;;;;;11.80;4.60;;;;;;;-0.85;82.03;100823.01;105522;1254;75696;-25
2023/01/24 03:41:23;;;;;;;28.30;14.40;;;;;;;-0.79;81.43;100820.23;105512;1254;61860;-25
2023/01/24 03:43:52;;;;;;;18.90;9.80;;;;;;;-1.13;82.68;100818.20;105536;1254;60988;-25
2023/01/24 03:46:20;;;;;;;75.10;28.60;;;;;;;-1.35;83.95;100816.27;105495;1254;75323;-25
2023/01/24 03:48:52;;;;;;;57.40;19.90;;;;;;;-1.46;84.66;100816.13;105540;1257;75855;-25
2023/01/24 03:54:15;;;;;;;12.50;5.90;;;;;;;-1.14;84.13;100817.37;105530;1254;61145;-25
2023/01/24 03:57:13;;;;;;;41.60;18.50;;;;;;;-0.98;83.10;100813.54;105544;1257;61925;-25
2023/01/24 03:59:42;;;;;;;32.50;12.70;;;;;;;-1.00;83.09;100812.18;105685;1257;74382;-25
2023/01/24 04:02:11;;;;;;;45.40;19.90;;;;;;;-1.36;83.81;100813.36;105560;1254;76111;-25
2023/01/24 04:07:27;;;;;;;40.20;17.10;;;;;;;-1.20;84.09;100811.77;105519;1254;61192;-25
2023/01/24 04:09:59;;;;;;;50.90;25.20;;;;;;;-1.05;83.43;100815.78;105526;1254;61111;-25
2023/01/24 04:12:28;;;;;;;22.70;11.30;;;;;;;-0.82;82.32;100821.29;105515;1254;75297;-25
2023/01/24 04:14:57;;;;;;;24.00;13.30;;;;;;;-1.03;82.55;100817.99;105521;1254;75872;-25
2023/01/24 04:17:26;;;;;;;23.90;13.30;;;;;;;-1.45;84.48;100819.54;105569;1253;74393;-25
2023/01/24 04:19:56;;;;;;;14.60;7.90;;;;;;;-1.57;84.79;100821.45;105562;1254;61094;-25
2023/01/24 04:22:25;;;;;;;29.00;15.90;;;;;;;-1.16;84.39;100821.64;105709;1254;61767;-25
2023/01/24 04:24:55;;;;;;;36.40;21.30;;;;;;;-1.28;83.38;100824.25;105558;1254;75695;-25
2023/01/24 04:27:25;;;;;;;33.90;22.90;;;;;;;-1.17;83.40;100824.86;105540;1254;75280;-25
2023/01/24 04:30:01;;;;;;;14.90;9.70;;;;;;;-0.98;82.92;100827.00;105486;1254;74338;-25
2023/01/24 04:32:31;;;;;;;21.50;12.00;;;;;;;-1.22;82.55;100829.99;105525;1257;61119;-25
2023/01/24 04:35:04;;;;;;;68.80;29.10;;;;;;;-1.52;84.08;100833.36;105673;1257;61618;-25
2023/01/24 04:37:48;;;;;;;35.80;19.30;;;;;;;-1.83;84.96;100832.73;105473;1254;74722;-25
2023/01/24 04:40:23;;;;;;;14.90;7.20;;;;;;;-1.33;83.88;100834.48;105545;1254;76072;-25
2023/01/24 04:42:51;;;;;;;31.10;18.10;;;;;;;-1.30;83.39;100839.24;105547;1254;74475;-26
2023/01/24 04:45:19;;;;;;;18.00;9.30;;;;;;;-0.88;83.26;100840.92;105517;1254;61416;-25
2023/01/24 04:47:49;;;;;;;8.10;5.00;;;;;;;-0.92;82.09;100836.17;105721;1257;61850;-25
2023/01/24 04:50:18;;;;;;;8.00;4.70;;;;;;;-1.32;82.36;100837.73;105747;1254;75080;-25
2023/01/24 04:52:46;;;;;;;9.00;3.90;;;;;;;-1.40;83.88;100840.48;105609;1254;76162;-25
2023/01/24 04:55:15;;;;;;;11.90;6.40;;;;;;;-0.93;82.84;100846.24;105504;1259;74147;-25
2023/01/24 04:57:45;;;;;;;12.70;6.60;;;;;;;-0.18;80.91;100846.27;105653;1254;62088;-25
2023/01/24 05:00:14;;;;;;;9.90;5.60;;;;;;;-0.17;79.62;100843.19;105526;1257;61838;-26
2023/01/24 05:02:45;;;;;;;39.50;31.60;;;;;;;-0.66;80.02;100845.23;105535;1254;75137;-25
2023/01/24 05:05:15;;;;;;;16.10;10.40;;;;;;;-1.32;82.85;100849.65;105645;1254;75819;-25
2023/01/24 05:07:44;;;;;;;25.60;15.50;;;;;;;-1.60;84.13;100846.33;105820;1253;74295;-25
2023/01/24 05:10:17;;;;;;;13.70;8.10;;;;;;;-1.36;84.58;100849.15;105750;1253;60998;-25
2023/01/24 05:12:46;;;;;;;13.40;7.60;;;;;;;-1.34;83.95;100849.14;105636;1254;61231;-25
2023/01/24 05:15:21;;;;;;;7.40;4.10;;;;;;;-1.36;83.37;100847.29;105517;1257;75826;-25
2023/01/24 05:17:50;;;;;;;15.60;7.40;;;;;;;-0.89;82.26;100850.81;105502;1253;75609;-25
2023/01/24 05:20:20;;;;;;;16.90;9.80;;;;;;;-0.32;79.53;100852.01;105519;1253;73162;-26
2023/01/24 05:22:49;;;;;;;25.90;12.60;;;;;;;-0.36;78.13;100847.59;105524;1254;61797;-25
2023/01/24 05:25:18;;;;;;;42.30;22.00;;;;;;;-0.44;78.49;100849.02;105587;1259;61625;-25
2023/01/24 05:27:47;;;;;;;17.70;8.90;;;;;;;-0.83;79.82;100850.63;105736;1254;75359;-25
2023/01/24 05:30:16;;;;;;;10.80;7.00;;;;;;;-0.99;80.19;100847.98;105631;1253;75756;-25
2023/01/24 05:32:45;;;;;;;26.60;14.40;;;;;;;-1.24;81.47;100844.33;105480;1254;72937;-27
2023/01/24 05:35:14;;;;;;;30.20;17.50;;;;;;;-1.49;82.67;100842.21;105557;1254;62599;-25
2023/01/24 05:37:44;;;;;;;14.80;6.30;;;;;;;-1.06;81.62;100842.04;105584;1257;61611;-25
2023/01/24 05:40:14;;;;;;;8.20;4.00;;;;;;;-0.40;79.05;100844.20;105554;1254;75460;-25
2023/01/24 05:42:43;;;;;;;10.60;5.00;;;;;;;-0.27;76.92;100841.55;105530;1258;76165;-25
2023/01/24 05:45:11;;;;;;;38.80;18.90;;;;;;;-0.55;77.31;100844.30;105536;1254;74193;-25
2023/01/24 05:47:40;;;;;;;17.00;9.00;;;;;;;-1.04;79.28;100845.09;105542;1259;61122;-26
2023/01/24 05:50:10;;;;;;;6.90;3.90;;;;;;;-1.13;79.34;100841.39;105662;1254;61622;-25
2023/01/24 05:52:39;;;;;;;4.70;3.30;;;;;;;-1.15;79.05;100840.73;105507;1254;75321;-25
2023/01/24 05:55:09;;;;;;;6.70;3.30;;;;;;;-1.30;79.20;100841.64;105494;1254;74981;-25
2023/01/24 05:57:40;;;;;;;5.50;3.80;;;;;;;-1.48;80.26;100842.55;105517;1256;74275;-25
2023/01/24 06:00:16;;;;;;;19.30;10.50;;;;;;;-0.85;79.80;100851.30;105512;1257;61759;-25
2023/01/24 06:02:54;;;;;;;13.80;7.00;;;;;;;-0.65;77.51;100846.94;105691;1254;62026;-25
2023/01/24 06:05:24;;;;;;;116.20;51.30;;;;;;;-0.39;76.71;100847.95;105619;1259;74296;-25
2023/01/24 06:07:53;;;;;;;58.40;26.70;;;;;;;-0.63;77.55;100844.71;105595;1253;75768;-25
2023/01/24 06:10:22;;;;;;;55.70;22.20;;;;;;;-1.00;79.04;100844.58;105511;1254;74100;-26
2023/01/24 06:13:03;;;;;;;28.80;13.00;;;;;;;-1.07;79.49;100844.95;105530;1254;61384;-25
2023/01/24 06:15:31;;;;;;;16.20;7.40;;;;;;;-1.21;79.76;100843.64;105529;1258;62191;-25
2023/01/24 06:18:01;;;;;;;18.80;9.60;;;;;;;-1.66;80.81;100843.27;105611;1254;75241;-25
2023/01/24 06:20:32;;;;;;;55.70;26.30;;;;;;;-1.69;80.71;100844.47;105584;1254;75844;-24
2023/01/24 06:23:06;;;;;;;76.50;37.60;;;;;;;-1.60;80.75;100843.27;105528;1254;74479;-24
2023/01/24 06:25:39;;;;;;;34.50;17.20;;;;;;;-1.40;79.91;100851.04;105513;1254;61231;-24
2023/01/24 06:28:08;;;;;;;11.90;6.00;;;;;;;-1.56;80.04;100854.99;105413;1254;61648;-24
2023/01/24 06:30:37;;;;;;;15.70;8.80;;;;;;;-1.55;79.79;100854.65;105574;1254;75646;-24
2023/01/24 06:33:25;;;;;;;26.30;11.40;;;;;;;-1.80;80.84;100861.36;105522;1254;74272;-24
2023/01/24 06:36:12;;;;;;;48.20;24.10;;;;;;;-1.92;81.33;100861.54;105544;1254;73214;-24
2023/01/24 06:38:41;;;;;;;109.60;63.20;;;;;;;-1.61;81.30;100864.38;105563;1254;61247;-26
2023/01/24 06:41:16;;;;;;;54.10;29.90;;;;;;;-1.48;81.04;100869.97;105639;1261;61771;-24
2023/01/24 06:43:46;;;;;;;45.70;20.70;;;;;;;-1.57;81.06;100873.40;105609;1259;74655;-25
2023/01/24 06:46:14;;;;;;;7.50;4.60;;;;;;;-1.32;80.16;100872.14;105392;1259;73643;-24
2023/01/24 06:48:44;;;;;;;10.20;5.70;;;;;;;-1.39;79.97;100871.14;105651;1257;73203;-24
2023/01/24 06:51:14;;;;;;;10.50;5.00;;;;;;;-1.34;79.97;100873.86;105585;1254;61122;-24
2023/01/24 06:53:42;;;;;;;14.10;7.10;;;;;;;-1.52;80.68;100875.77;105815;1259;61909;-26
2023/01/24 06:56:11;;;;;;;6.20;2.90;;;;;;;-1.58;81.82;100878.52;105789;1257;74766;-27
2023/01/24 06:58:40;;;;;;;3.80;2.30;;;;;;;-1.08;80.61;100876.83;105827;1257;75831;-24
2023/01/24 07:01:08;;;;;;;2.90;2.30;;;;;;;-0.30;77.80;100874.17;105825;1254;74006;-24
2023/01/24 07:03:37;;;;;;;6.10;4.00;;;;;;;-0.13;76.06;100873.02;105814;1254;61067;-24
2023/01/24 07:06:06;;;;;;;4.80;2.80;;;;;;;-0.49;76.11;100870.39;105616;1258;61588;-24
2023/01/24 07:08:35;;;;;;;3.60;2.20;;;;;;;-0.51;76.61;100871.77;105700;1254;75653;-24
2023/01/24 07:11:04;;;;;;;4.40;3.00;;;;;;;-0.78;76.83;100874.13;105568;1254;76113;-25
2023/01/24 07:13:32;;;;;;;2.80;2.10;;;;;;;-1.06;78.10;100880.58;105873;1257;74347;-25
2023/01/24 07:16:01;;;;;;;5.70;3.20;;;;;;;-1.19;78.28;100882.66;105853;1257;61070;-25
2023/01/24 07:18:32;;;;;;;2.70;1.90;;;;;;;-1.34;78.87;100884.25;105715;1257;61988;-25
2023/01/24 07:21:05;;;;;;;5.30;2.90;;;;;;;-0.85;78.82;100886.77;105642;1258;75493;-25
2023/01/24 07:23:34;;;;;;;9.10;4.90;;;;;;;-0.21;76.77;100881.96;105658;1253;75475;-25
2023/01/24 07:26:03;;;;;;;6.20;3.50;;;;;;;-0.26;76.40;100886.10;105612;1260;73156;-25
2023/01/24 07:28:33;;;;;;;8.20;4.70;;;;;;;-0.30;76.42;100886.80;105537;1254;61762;-25
2023/01/24 07:31:01;;;;;;;5.30;3.30;;;;;;;-0.50;76.69;100888.30;105754;1254;61613;-25
2023/01/24 07:33:30;;;;;;;7.80;3.60;;;;;;;-0.69;77.32;100882.11;105581;1255;75640;-25
2023/01/24 07:36:01;;;;;;;4.60;2.90;;;;;;;-0.87;77.58;100876.73;105534;1254;75069;-25
2023/01/24 07:38:29;;;;;;;4.30;2.30;;;;;;;-1.08;77.72;100877.17;105546;1254;74467;-25
2023/01/24 07:40:58;;;;;;;4.50;2.40;;;;;;;-1.07;78.69;100882.45;105525;1254;62835;-25
2023/01/24 07:43:28;;;;;;;8.10;4.20;;;;;;;-0.45;77.27;100885.37;105507;1259;61685;-25
2023/01/24 07:45:57;;;;;;;44.00;16.90;;;;;;;-0.76;77.56;100887.08;105668;1253;75344;-25
2023/01/24 07:48:25;;;;;;;53.50;20.30;;;;;;;-1.11;78.26;100887.41;105762;1259;76026;-25
2023/01/24 07:50:59;;;;;;;122.10;51.70;;;;;;;-1.01;79.58;100893.00;105664;1253;74211;-25
2023/01/24 07:53:28;;;;;;;25.50;11.20;;;;;;;-0.86;79.09;100888.67;105497;1259;61380;-24
2023/01/24 07:56:00;;;;;;;17.20;8.50;;;;;;;-1.16;79.44;100884.02;105699;1259;62214;-25
2023/01/24 07:58:32;;;;;;;32.00;17.20;;;;;;;-1.23;79.29;100885.75;105714;1253;74364;-25
2023/01/24 08:01:00;;;;;;;25.90;12.10;;;;;;;-1.36;79.66;100885.45;105555;1254;75990;-25
2023/01/24 08:03:29;;;;;;;7.30;5.10;;;;;;;-1.15;79.70;100884.19;105584;1253;73916;-25
2023/01/24 08:05:58;;;;;;;8.10;5.30;;;;;;;-0.56;78.65;100888.00;105767;1255;62187;-25
2023/01/24 08:08:26;;;;;;;7.60;3.80;;;;;;;-0.37;77.65;100888.05;105634;1254;61094;-25
2023/01/24 08:10:55;;;;;;;8.60;4.70;;;;;;;-0.43;77.21;100892.02;105861;1254;75586;-25
2023/01/24 08:13:23;;;;;;;5.80;3.50;;;;;;;-0.54;77.35;100892.42;105862;1253;74866;-25
2023/01/24 08:15:52;;;;;;;5.90;3.60;;;;;;;-0.76;77.72;100891.86;105708;1254;74465;-25
2023/01/24 08:18:20;;;;;;;13.00;6.60;;;;;;;-1.04;78.10;100888.23;105747;1254;61176;-25
2023/01/24 08:20:49;;;;;;;9.10;4.80;;;;;;;-1.37;79.34;100887.84;105854;1254;60989;-25
2023/01/24 08:23:17;;;;;;;6.00;3.40;;;;;;;-1.39;78.88;100886.48;105835;1257;75374;-25
2023/01/24 08:25:46;;;;;;;5.90;4.10;;;;;;;-0.78;78.68;100889.46;105768;1258;75869;-26
2023/01/24 08:28:15;;;;;;;7.60;4.50;;;;;;;-0.26;76.39;100887.47;105801;1254;74404;-25
2023/01/24 08:30:43;;;;;;;12.90;7.00;;;;;;;-0.26;75.89;100890.19;105685;1254;61805;-25
2023/01/24 08:33:17;;;;;;;14.90;8.10;;;;;;;-0.41;75.99;100895.23;105684;1254;61077;-25
2023/01/24 08:35:46;;;;;;;10.10;4.90;;;;;;;-0.90;77.34;100896.70;105512;1253;74711;-25
2023/01/24 08:38:15;;;;;;;6.20;4.00;;;;;;;-1.05;78.73;100897.45;105505;1258;76282;-26
2023/01/24 08:40:48;;;;;;;9.10;4.00;;;;;;;-1.20;78.73;100895.96;105484;1254;74237;-25
2023/01/24 08:43:18;;;;;;;9.70;5.50;;;;;;;-1.53;79.56;100898.78;105539;1254;61068;-25
2023/01/24 08:58:34;;;;;;;18.00;10.20;;;;;;;-1.50;80.41;100900.98;103559;1280;616233;-25
2023/01/24 09:01:08;;;;;;;13.10;6.80;;;;;;;-1.64;80.78;100900.84;105210;1264;61117;-25
2023/01/24 09:03:36;;;;;;;5.30;2.20;;;;;;;-1.62;81.01;100904.23;104876;1264;62217;-25
2023/01/24 09:06:04;;;;;;;8.10;4.60;;;;;;;-0.86;79.69;100902.30;105235;1264;73899;-25
2023/01/24 09:08:31;;;;;;;9.60;5.60;;;;;;;-0.37;77.46;100908.02;104865;1269;76116;-25
2023/01/24 09:10:59;;;;;;;9.00;4.40;;;;;;;-0.52;77.29;100901.11;103914;1264;1768587;-25
2023/01/24 09:13:26;;;;;;;8.50;4.40;;;;;;;-0.49;76.89;100899.73;105143;1269;61194;-25
2023/01/24 09:15:53;;;;;;;8.20;4.40;;;;;;;-0.59;77.26;100897.06;105287;1264;62114;-25
2023/01/24 09:18:20;;;;;;;19.00;10.50;;;;;;;-0.88;78.01;100892.95;105225;1266;73917;-25
2023/01/24 09:20:47;;;;;;;28.80;13.90;;;;;;;-1.41;80.07;100891.60;105207;1264;76289;-24
2023/01/24 09:23:14;;;;;;;23.40;11.40;;;;;;;-1.55;81.17;100888.73;105122;1266;74193;-24
2023/01/24 09:25:49;;;;;;;30.90;16.40;;;;;;;-1.56;81.82;100887.37;105073;1262;61061;-25
2023/01/24 09:28:19;;;;;;;11.50;5.10;;;;;;;-1.85;83.14;100886.04;104901;1269;61754;-24
2023/01/24 09:30:48;;;;;;;13.50;8.10;;;;;;;-1.08;81.96;100886.70;105111;1266;74614;-25
2023/01/24 09:33:17;;;;;;;30.20;15.00;;;;;;;-0.58;79.11;100883.06;105139;1268;75997;-25
2023/01/24 09:35:55;;;;;;;18.30;9.00;;;;;;;-0.62;78.43;100883.60;105158;1269;74492;-25
2023/01/24 09:38:22;;;;;;;57.00;25.50;;;;;;;-0.64;78.63;100880.54;108792;1262;60710;-26
2023/01/24 09:40:56;;;;;;;46.80;21.60;;;;;;;-1.00;79.60;100878.16;108934;1262;61437;-26
2023/01/24 09:43:26;;;;;;;55.50;25.90;;;;;;;-1.74;81.84;100877.69;108713;1262;73063;-26
2023/01/24 09:46:04;;;;;;;31.50;15.60;;;;;;;-1.54;82.38;100877.48;108961;1262;75246;-26
2023/01/24 09:48:33;;;;;;;13.40;6.30;;;;;;;-1.77;82.02;100870.54;108735;1262;73570;-26
2023/01/24 09:51:03;;;;;;;16.70;8.50;;;;;;;-1.33;81.70;100865.32;108769;1262;60557;-26
2023/01/24 09:53:40;;;;;;;11.70;6.80;;;;;;;-0.57;79.39;100865.15;108704;1264;61031;-26
2023/01/24 09:56:11;;;;;;;23.50;12.20;;;;;;;-0.71;77.95;100858.91;108742;1262;75409;-26
2023/01/24 09:58:43;;;;;;;107.50;42.20;;;;;;;-1.18;79.59;100856.41;108668;1262;73592;-26
2023/01/24 10:01:12;;;;;;;46.20;20.00;;;;;;;-1.23;80.70;100850.99;108772;1265;73169;-26
2023/01/24 10:03:39;;;;;;;74.00;35.80;;;;;;;-1.24;80.49;100850.81;108771;1263;59352;-26
2023/01/24 10:06:12;;;;;;;23.40;12.80;;;;;;;-1.30;80.21;100851.17;108788;1263;58975;-26
2023/01/24 10:08:45;;;;;;;58.40;30.90;;;;;;;-1.78;81.10;100846.53;108799;1263;74006;-26
2023/01/24 10:11:39;;;;;;;40.40;21.40;;;;;;;-1.65;82.10;100845.99;108770;1263;74311;-26
2023/01/24 10:14:25;;;;;;;;;;;;;;;-1.32;80.77;100843.86;108832;1262;74064;-26
2023/01/24 10:17:10;;;;;;;47.00;25.00;;;;;;;-1.19;79.70;100846.70;108865;1263;60030;-26
2023/01/24 10:19:53;;;;;;;55.00;27.80;;;;;;;-0.62;77.98;100844.86;108803;1262;59033;-24
2023/01/24 10:22:39;;;;;;;59.20;28.90;;;;;;;-0.87;77.93;100843.14;108773;1264;74063;-26
2023/01/24 10:25:26;;;;;;;17.90;10.20;;;;;;;-1.04;78.34;100839.31;108797;1262;73780;-26
2023/01/24 10:27:54;;;;;;;5.50;4.10;;;;;;;-0.98;78.27;100838.95;108724;1262;73774;-26
2023/01/24 10:30:23;;;;;;;11.00;6.00;;;;;;;-1.08;78.01;100841.20;108710;1263;59466;-26
2023/01/24 10:32:52;;;;;;;12.80;6.50;;;;;;;-1.48;79.41;100839.63;108787;1263;61325;-26
2023/01/24 10:35:22;;;;;;;8.00;4.80;;;;;;;-1.72;81.14;100843.95;108737;1263;74030;-26
2023/01/24 10:37:55;;;;;;;8.50;3.90;;;;;;;-1.07;80.57;100837.95;108668;1263;74288;-26
2023/01/24 10:40:27;;;;;;;11.00;4.70;;;;;;;-0.50;77.72;100836.44;108730;1262;71964;-27
2023/01/24 10:42:54;;;;;;;33.90;13.40;;;;;;;-0.76;76.99;100835.23;108745;1262;60059;-26
2023/01/24 10:45:33;;;;;;;17.30;8.10;;;;;;;-0.57;77.58;100829.83;108914;1263;61235;-24
2023/01/24 10:48:03;;;;;;;8.10;5.30;;;;;;;-0.63;76.66;100829.69;108802;1262;72892;-24
2023/01/24 10:50:40;;;;;;;8.40;4.90;;;;;;;-0.76;77.14;100830.97;108774;1263;75340;-24
2023/01/24 10:53:26;;;;;;;16.90;8.20;;;;;;;-0.86;77.63;100825.74;108696;1263;72756;-24
2023/01/24 10:55:59;;;;;;;11.90;6.60;;;;;;;-0.98;78.03;100826.00;108733;1262;60704;-24
2023/01/24 10:58:35;;;;;;;13.70;6.30;;;;;;;-1.12;78.15;100822.13;108748;1262;59160;-24
2023/01/24 11:01:17;;;;;;;22.90;9.50;;;;;;;-1.48;79.52;100812.39;108706;1263;72839;-24
2023/01/24 11:03:45;;;;;;;17.70;8.10;;;;;;;-0.91;80.29;100814.67;108703;1264;74568;-24
2023/01/24 11:06:45;;;;;;;14.80;8.10;;;;;;;-0.42;77.14;100806.86;108596;1263;73379;-26
2023/01/24 11:09:14;;;;;;;14.30;7.80;;;;;;;-0.36;75.83;100797.41;108599;1260;59237;-26
2023/01/24 11:11:46;;;;;;;22.10;11.30;;;;;;;-0.76;76.61;100801.97;108861;1260;61020;-27
2023/01/24 11:14:14;;;;;;;17.40;9.40;;;;;;;-0.62;76.91;100798.13;108899;1259;74249;-26
2023/01/24 11:16:42;;;;;;;19.80;10.50;;;;;;;-0.77;76.56;100797.04;108929;1261;75088;-26
2023/01/24 11:19:30;;;;;;;16.80;9.70;;;;;;;-1.09;77.38;100793.81;108903;1261;73581;-26
2023/01/24 11:22:20;;;;;;;6.10;4.00;;;;;;;-1.11;77.79;100790.23;108878;1261;59554;-26
2023/01/24 11:24:47;;;;;;;10.90;6.60;;;;;;;-1.22;78.17;100787.06;108918;1260;61169;-26
2023/01/24 11:27:15;;;;;;;13.20;6.90;;;;;;;-1.28;78.28;100783.17;109018;1260;74711;-26
2023/01/24 11:29:42;;;;;;;7.50;3.40;;;;;;;-1.55;78.77;100781.06;108925;1260;74436;-26
2023/01/24 11:32:21;;;;;;;7.30;3.80;;;;;;;-1.02;78.53;100778.42;108996;1260;73452;-26
2023/01/24 11:34:54;;;;;;;6.10;3.80;;;;;;;-0.13;77.48;100773.15;108910;1260;61647;-26
2023/01/24 11:37:52;;;;;;;8.30;4.50;;;;;;;0.00;75.68;100768.92;108925;1259;61426;-26
2023/01/24 11:40:40;;;;;;;8.80;5.40;;;;;;;-0.16;75.54;100771.46;108925;1261;74233;-26
2023/01/24 11:43:52;;;;;;;42.80;18.50;;;;;;;-0.69;76.79;100773.95;108940;1260;75783;-26
2023/01/24 11:46:25;;;;;;;36.60;17.70;;;;;;;-1.22;79.51;100772.23;108832;1261;73521;-26
2023/01/24 11:49:10;;;;;;;41.00;19.60;;;;;;;-1.35;80.14;100772.98;108756;1259;60528;-26
2023/01/24 11:52:01;;;;;;;32.30;18.00;;;;;;;-1.75;81.62;100773.98;109030;1259;58955;-26
2023/01/24 11:54:45;;;;;;;221.10;115.00;;;;;;;-1.45;81.41;100773.18;108927;1260;73751;-26
2023/01/24 11:57:17;;;;;;;181.20;87.00;;;;;;;-0.82;78.91;100774.21;108851;1266;73039;-26
2023/01/24 11:59:56;;;;;;;25.80;14.20;;;;;;;-0.78;78.02;100771.80;108893;1263;73587;-26
2023/01/24 12:02:32;;;;;;;9.40;5.90;;;;;;;-1.26;79.03;100770.89;108904;1260;60584;-26
2023/01/24 12:05:18;;;;;;;8.30;4.60;;;;;;;-1.41;80.12;100770.97;108824;1260;60134;-26
2023/01/24 12:08:04;;;;;;;8.20;4.60;;;;;;;-1.47;80.71;100771.32;108916;1260;74110;-26
2023/01/24 12:11:09;;;;;;;6.10;3.70;;;;;;;-1.86;81.95;100771.98;108918;1262;74525;-26
2023/01/24 12:13:59;;;;;;;11.10;5.40;;;;;;;-2.06;83.07;100773.71;108981;1260;72451;-26
2023/01/24 12:19:22;;;;;;;58.10;32.00;;;;;;;-0.96;78.82;100771.76;102636;1294;600369;-25
2023/01/24 12:21:54;;;;;;;40.00;25.30;;;;;;;-1.31;77.78;100772.79;104873;1270;61145;-24
2023/01/24 12:24:30;;;;;;;14.90;9.70;;;;;;;-1.42;78.92;100770.45;104847;1268;61543;-24
2023/01/24 12:27:02;;;;;;;34.10;18.80;;;;;;;-1.74;80.02;100769.89;105490;1263;74325;-25
2023/01/24 12:29:50;;;;;;;33.40;20.40;;;;;;;-1.71;80.65;100774.64;105409;1261;75218;-25