Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:38;;;;;;;10.03;5.30;;;;;;;9.64;75.96;99611.18;1750751;80;21088;-47
2022/09/29 00:03:04;;;;;;;6.97;4.58;;;;;;;9.59;76.11;99612.56;1754920;80;21145;-48
2022/09/29 00:05:31;;;;;;;8.38;5.28;;;;;;;9.52;76.09;99614.91;1745830;80;21039;-47
2022/09/29 00:07:59;;;;;;;10.28;4.62;;;;;;;9.43;76.22;99613.92;1754064;80;21047;-47
2022/09/29 00:10:26;;;;;;;9.70;4.58;;;;;;;9.39;76.18;99609.06;1751747;80;21567;-46
2022/09/29 00:12:54;;;;;;;6.97;4.70;;;;;;;9.38;76.05;99610.86;1756372;80;21617;-46
2022/09/29 00:15:20;;;;;;;7.97;4.92;;;;;;;9.38;76.22;99617.89;1751911;80;21129;-47
2022/09/29 00:17:48;;;;;;;6.85;4.60;;;;;;;9.36;76.49;99619.33;1747503;80;21047;-46
2022/09/29 00:20:15;;;;;;;8.58;4.42;;;;;;;9.34;76.64;99621.77;1699415;82;21102;-46
2022/09/29 00:22:41;;;;;;;8.23;4.30;;;;;;;9.32;76.69;99623.20;1751212;80;21113;-47
2022/09/29 00:25:08;;;;;;;10.95;4.70;;;;;;;9.31;76.49;99629.41;1752847;80;21095;-46
2022/09/29 00:27:35;;;;;;;8.25;5.05;;;;;;;9.36;76.29;99627.20;1752444;80;21240;-46
2022/09/29 00:30:03;;;;;;;8.25;4.67;;;;;;;9.38;76.13;99629.25;1755862;80;21468;-46
2022/09/29 00:32:30;;;;;;;8.88;5.45;;;;;;;9.35;76.22;99627.37;1756505;80;20987;-46
2022/09/29 00:34:56;;;;;;;7.50;4.60;;;;;;;9.29;76.38;99632.16;1694930;82;21106;-46
2022/09/29 00:37:23;;;;;;;6.80;4.28;;;;;;;9.24;76.57;99634.36;1750297;80;21044;-47
2022/09/29 00:39:50;;;;;;;8.58;3.72;;;;;;;9.23;76.70;99639.28;1750528;80;21145;-47
2022/09/29 00:42:18;;;;;;;9.38;4.10;;;;;;;9.25;76.49;99640.46;1759374;80;21004;-47
2022/09/29 00:45:07;;;;;;;6.45;3.70;;;;;;;9.23;76.33;99643.67;1758412;80;21124;-46
2022/09/29 00:47:35;;;;;;;7.05;3.90;;;;;;;9.16;76.42;99645.17;1761427;80;21007;-46
2022/09/29 00:50:19;;;;;;;8.03;4.15;;;;;;;9.06;76.64;99644.66;1754940;80;21581;-47
2022/09/29 00:52:53;;;;;;;7.00;4.22;;;;;;;9.01;76.85;99648.16;1752200;80;21161;-46
2022/09/29 00:55:30;;;;;;;7.33;4.03;;;;;;;9.00;76.98;99650.92;1753146;80;21036;-46
2022/09/29 00:58:02;;;;;;;8.23;3.65;;;;;;;9.06;76.84;99655.63;1753652;80;21109;-46
2022/09/29 01:00:28;;;;;;;7.25;4.40;;;;;;;9.11;76.89;99659.53;1761337;80;21068;-46
2022/09/29 01:03:00;;;;;;;10.50;4.50;;;;;;;9.15;76.94;99665.84;1754581;80;21042;-46
2022/09/29 01:05:32;;;;;;;6.20;3.70;;;;;;;9.14;77.13;99672.86;1750676;80;21085;-46
2022/09/29 01:08:11;;;;;;;7.70;4.28;;;;;;;9.11;77.30;99676.59;1755229;80;21071;-47
2022/09/29 01:10:39;;;;;;;7.90;3.62;;;;;;;9.07;77.41;99683.55;1761605;80;21079;-47
2022/09/29 01:13:06;;;;;;;7.65;3.98;;;;;;;9.07;77.33;99692.23;1752560;80;21149;-47
2022/09/29 01:15:33;;;;;;;7.47;4.33;;;;;;;9.07;76.92;99690.10;1757237;80;21482;-46
2022/09/29 01:18:01;;;;;;;7.35;4.37;;;;;;;9.03;76.78;99692.65;1761831;79;21242;-46
2022/09/29 01:20:28;;;;;;;8.18;3.90;;;;;;;8.95;76.81;99685.41;1767856;79;21046;-47
2022/09/29 01:23:06;;;;;;;7.55;4.12;;;;;;;8.87;76.90;99693.09;1723073;79;21580;-46
2022/09/29 01:25:51;;;;;;;6.47;4.05;;;;;;;8.81;77.12;99690.52;1761949;79;21109;-46
2022/09/29 01:29:04;;;;;;;6.92;3.60;;;;;;;8.83;77.32;99699.08;1759260;79;21066;-46
2022/09/29 01:31:46;;;;;;;6.83;4.00;;;;;;;8.90;77.21;99702.02;1756020;79;21039;-47
2022/09/29 01:34:40;;;;;;;9.33;4.08;;;;;;;8.93;77.08;99701.28;1745497;79;21090;-47
2022/09/29 01:37:33;;;;;;;7.10;4.03;;;;;;;8.89;77.20;99705.14;1757400;79;21074;-46
2022/09/29 01:40:15;;;;;;;9.55;4.35;;;;;;;8.85;77.38;99706.83;1754842;79;21565;-47
2022/09/29 01:42:58;;;;;;;6.33;3.37;;;;;;;8.79;77.64;99708.64;1765272;80;21078;-46
2022/09/29 01:45:43;;;;;;;7.03;3.77;;;;;;;8.77;77.60;99706.63;1732193;80;21191;-47
2022/09/29 01:48:17;;;;;;;8.55;4.00;;;;;;;8.80;77.39;99707.69;1763791;79;21553;-47
2022/09/29 01:50:47;;;;;;;8.30;3.95;;;;;;;8.78;77.39;99702.57;1761496;79;20988;-47
2022/09/29 01:53:34;;;;;;;9.95;4.37;;;;;;;8.74;77.45;99695.44;1760496;79;21106;-47
2022/09/29 01:56:05;;;;;;;6.70;3.60;;;;;;;8.69;77.51;99708.56;1710093;82;21085;-47
2022/09/29 01:58:54;;;;;;;6.55;3.67;;;;;;;8.64;77.69;99707.66;1758557;79;21754;-47
2022/09/29 02:01:23;;;;;;;7.08;3.52;;;;;;;8.64;77.57;99717.30;1758638;79;21070;-47
2022/09/29 02:04:10;;;;;;;7.47;4.00;;;;;;;8.68;77.40;99719.55;1760190;79;21079;-48
2022/09/29 02:06:41;;;;;;;6.85;3.98;;;;;;;8.71;77.42;99708.81;1759181;80;21003;-46
2022/09/29 02:09:11;;;;;;;7.42;4.15;;;;;;;8.68;77.60;99709.05;1728540;81;21102;-47
2022/09/29 02:11:38;;;;;;;5.17;3.35;;;;;;;8.66;77.80;99716.23;1735984;81;21162;-46
2022/09/29 02:14:22;;;;;;;7.45;3.75;;;;;;;8.67;77.81;99716.56;1726591;81;21086;-47
2022/09/29 02:17:18;;;;;;;6.15;3.67;;;;;;;8.73;77.62;99721.30;1757021;80;21078;-47
2022/09/29 02:19:42;;;;;;;6.80;4.15;;;;;;;8.77;77.59;99724.50;1753741;80;21048;-47
2022/09/29 02:22:08;;;;;;;8.78;3.90;;;;;;;8.77;77.93;99728.92;1752917;80;21091;-46
2022/09/29 02:24:35;;;;;;;6.22;3.67;;;;;;;8.76;78.08;99732.04;1753521;80;21094;-47
2022/09/29 02:27:02;;;;;;;6.65;3.90;;;;;;;8.75;77.98;99726.43;1752960;80;21019;-46
2022/09/29 02:29:29;;;;;;;6.30;3.58;;;;;;;8.82;77.87;99732.00;1754965;80;21102;-46
2022/09/29 02:31:56;;;;;;;6.12;3.30;;;;;;;8.83;77.75;99725.80;1750155;80;21071;-51
2022/09/29 02:34:22;;;;;;;6.67;4.10;;;;;;;8.80;77.87;99726.05;1754417;80;21050;-47
2022/09/29 02:37:15;;;;;;;6.37;3.95;;;;;;;8.78;77.99;99735.85;1754265;79;21139;-47
2022/09/29 02:40:00;;;;;;;5.75;3.35;;;;;;;8.79;78.18;99735.70;1753292;80;21039;-47
2022/09/29 02:42:47;;;;;;;7.22;4.50;;;;;;;8.89;78.03;99734.45;1765694;80;21004;-46
2022/09/29 02:45:44;;;;;;;6.67;4.28;;;;;;;8.90;78.04;99729.08;1748259;80;21568;-46
2022/09/29 02:48:38;;;;;;;6.33;4.00;;;;;;;8.88;78.20;99726.25;1771170;80;21027;-46
2022/09/29 02:51:27;;;;;;;6.35;3.77;;;;;;;8.82;78.33;99728.06;1715768;81;21125;-46
2022/09/29 02:54:05;;;;;;;7.55;3.83;;;;;;;8.81;78.23;99735.11;1716158;81;21118;-46
2022/09/29 02:56:53;;;;;;;8.00;3.92;;;;;;;8.83;78.02;99732.36;1726371;80;21086;-47
2022/09/29 02:59:32;;;;;;;7.50;4.17;;;;;;;8.82;78.06;99732.00;1755580;80;21055;-47
2022/09/29 03:02:00;;;;;;;6.22;3.72;;;;;;;8.76;78.13;99732.04;1755110;80;21102;-46
2022/09/29 03:04:27;;;;;;;6.70;3.50;;;;;;;8.71;78.29;99732.41;1748849;80;21218;-47
2022/09/29 03:06:53;;;;;;;6.90;3.87;;;;;;;8.71;78.35;99722.41;1753026;80;21460;-46
2022/09/29 03:09:20;;;;;;;6.80;3.83;;;;;;;8.74;78.17;99727.37;1750886;80;21045;-46
2022/09/29 03:11:47;;;;;;;5.78;3.70;;;;;;;8.74;78.15;99730.85;1758847;80;21138;-46
2022/09/29 03:14:14;;;;;;;6.83;3.87;;;;;;;8.72;78.35;99732.78;1692532;82;21093;-47
2022/09/29 03:16:42;;;;;;;7.78;3.75;;;;;;;8.70;78.50;99733.36;1684045;83;22851;-46
2022/09/29 03:19:09;;;;;;;7.20;3.85;;;;;;;8.69;78.57;99733.02;1745636;81;21097;-46
2022/09/29 03:21:35;;;;;;;6.75;4.08;;;;;;;8.75;78.45;99735.61;1738470;81;21161;-46
2022/09/29 03:24:04;;;;;;;6.47;3.60;;;;;;;8.78;78.43;99728.80;1732346;80;22358;-46
2022/09/29 03:26:32;;;;;;;6.85;4.08;;;;;;;8.78;78.56;99735.85;1737245;80;21710;-46
2022/09/29 03:28:59;;;;;;;7.33;3.95;;;;;;;8.75;78.75;99732.98;1760248;80;21101;-46
2022/09/29 03:31:25;;;;;;;6.67;3.40;;;;;;;8.77;78.79;99735.00;1738862;80;21046;-46
2022/09/29 03:33:52;;;;;;;7.28;4.08;;;;;;;8.84;78.68;99736.63;1743885;81;21063;-46
2022/09/29 03:36:18;;;;;;;6.80;3.85;;;;;;;8.89;78.66;99737.08;1742929;81;21093;-46
2022/09/29 03:38:46;;;;;;;6.40;4.00;;;;;;;8.90;78.84;99745.31;1747273;81;21105;-46
2022/09/29 03:41:12;;;;;;;8.10;3.60;;;;;;;8.90;79.01;99744.83;1746363;81;21557;-46
2022/09/29 03:43:39;;;;;;;6.80;4.10;;;;;;;8.93;78.97;99746.38;1735417;81;21087;-48
2022/09/29 03:46:06;;;;;;;7.42;4.15;;;;;;;8.98;78.77;99747.28;1744054;81;21070;-47
2022/09/29 03:48:34;;;;;;;6.62;3.90;;;;;;;9.01;78.77;99753.59;1746349;80;21136;-46
2022/09/29 03:51:00;;;;;;;5.62;3.77;;;;;;;9.00;78.88;99756.70;1742579;81;21118;-46
2022/09/29 03:53:27;;;;;;;7.15;3.17;;;;;;;9.01;79.16;99760.15;1740720;81;21154;-46
2022/09/29 03:55:53;;;;;;;11.70;4.12;;;;;;;9.06;79.29;99764.08;1742627;81;21123;-46
2022/09/29 03:58:20;;;;;;;8.08;3.75;;;;;;;9.15;79.28;99765.09;1744908;81;21026;-46
2022/09/29 04:00:48;;;;;;;8.05;3.85;;;;;;;9.21;79.23;99773.77;1745540;81;21493;-46
2022/09/29 04:03:15;;;;;;;6.72;3.67;;;;;;;9.22;79.32;99776.73;1728939;80;21328;-47
2022/09/29 04:05:43;;;;;;;8.65;4.83;;;;;;;9.20;79.38;99774.72;1736175;80;21140;-46
2022/09/29 04:08:10;;;;;;;7.28;3.70;;;;;;;9.22;79.38;99779.84;1717433;82;21102;-47
2022/09/29 04:10:37;;;;;;;5.92;3.67;;;;;;;9.29;79.21;99780.49;1733311;81;21588;-47
2022/09/29 04:13:04;;;;;;;6.28;3.65;;;;;;;9.32;79.03;99778.11;1741336;80;21474;-46
2022/09/29 04:15:31;;;;;;;6.45;4.22;;;;;;;9.31;79.10;99775.12;1748139;80;21106;-46
2022/09/29 04:17:58;;;;;;;11.48;3.98;;;;;;;9.31;79.23;99786.93;1757651;80;22451;-46
2022/09/29 04:20:25;;;;;;;6.28;3.27;;;;;;;9.32;79.28;99779.42;1758541;80;21035;-46
2022/09/29 04:22:52;;;;;;;7.00;4.28;;;;;;;9.38;79.08;99784.62;1750419;80;21172;-47
2022/09/29 04:25:19;;;;;;;8.00;4.53;;;;;;;9.41;79.07;99793.06;1751240;80;21592;-47
2022/09/29 04:27:47;;;;;;;6.60;4.03;;;;;;;9.46;79.45;99792.69;1759534;80;21101;-46
2022/09/29 04:30:14;;;;;;;7.53;4.22;;;;;;;9.49;79.57;99790.63;1696684;83;21113;-46
2022/09/29 04:32:41;;;;;;;6.87;3.87;;;;;;;9.52;79.44;99800.05;1753948;80;21063;-46
2022/09/29 04:35:08;;;;;;;8.10;4.50;;;;;;;9.59;79.27;99801.19;1754678;80;21023;-46
2022/09/29 04:37:35;;;;;;;7.03;4.20;;;;;;;9.64;79.22;99800.80;1753623;80;21059;-47
2022/09/29 04:40:03;;;;;;;6.67;4.60;;;;;;;9.65;79.26;99809.05;1752805;80;21071;-46
2022/09/29 04:42:30;;;;;;;7.40;4.12;;;;;;;9.63;79.37;99801.75;1755480;80;21133;-47
2022/09/29 04:44:57;;;;;;;6.65;4.12;;;;;;;9.63;79.30;99800.44;1753609;80;21039;-47
2022/09/29 04:47:23;;;;;;;7.83;5.10;;;;;;;9.69;79.14;99802.55;1753538;80;21128;-46
2022/09/29 04:49:50;;;;;;;7.00;4.20;;;;;;;9.74;79.23;99799.54;1750494;80;21558;-47
2022/09/29 04:52:17;;;;;;;7.00;4.50;;;;;;;9.73;79.32;99801.31;1755275;80;21066;-47
2022/09/29 04:54:44;;;;;;;7.45;4.40;;;;;;;9.73;79.42;99798.69;1748785;80;21517;-46
2022/09/29 04:57:10;;;;;;;7.42;3.87;;;;;;;9.76;79.36;99798.42;1749706;80;21110;-47
2022/09/29 04:59:37;;;;;;;6.47;4.20;;;;;;;9.83;79.28;99799.59;1749982;80;21102;-47
2022/09/29 05:02:03;;;;;;;7.22;4.85;;;;;;;9.91;79.24;99804.16;1751015;80;21500;-48
2022/09/29 05:04:30;;;;;;;7.55;5.03;;;;;;;9.92;79.32;99801.89;1747897;80;21510;-47
2022/09/29 05:06:56;;;;;;;7.35;4.60;;;;;;;9.94;79.46;99798.64;1747671;80;23294;-46
2022/09/29 05:09:24;;;;;;;7.37;4.62;;;;;;;9.97;79.39;99798.38;1753564;80;20992;-46
2022/09/29 05:11:51;;;;;;;7.17;4.40;;;;;;;10.05;79.24;99797.70;1760425;80;21565;-47
2022/09/29 05:14:17;;;;;;;8.85;5.25;;;;;;;10.11;79.27;99801.61;1754480;80;21047;-46
2022/09/29 05:16:44;;;;;;;9.40;5.15;;;;;;;10.12;79.28;99805.88;1760752;79;21039;-47
2022/09/29 05:19:10;;;;;;;7.03;4.72;;;;;;;10.12;79.32;99804.56;1765255;80;21138;-47
2022/09/29 05:21:37;;;;;;;7.53;4.55;;;;;;;10.14;79.29;99812.68;1757440;79;21085;-46
2022/09/29 05:24:04;;;;;;;6.40;4.40;;;;;;;10.21;79.16;99813.80;1761578;79;21004;-47
2022/09/29 05:26:31;;;;;;;10.85;4.72;;;;;;;10.31;79.15;99816.45;1756877;79;21146;-46
2022/09/29 05:28:58;;;;;;;7.12;4.58;;;;;;;10.37;79.04;99828.25;1759535;79;21141;-47
2022/09/29 05:31:24;;;;;;;7.50;5.15;;;;;;;10.39;79.18;99823.22;1766812;79;21207;-47
2022/09/29 05:33:51;;;;;;;9.80;5.47;;;;;;;10.41;79.27;99819.15;1760617;80;21642;-47
2022/09/29 05:36:17;;;;;;;9.40;5.35;;;;;;;10.47;79.24;99818.58;1760660;79;21475;-46
2022/09/29 05:38:44;;;;;;;6.92;4.78;;;;;;;10.56;78.92;99819.59;1753410;79;21038;-49
2022/09/29 05:41:11;;;;;;;12.15;6.17;;;;;;;10.60;78.82;99821.79;1775174;79;21059;-46
2022/09/29 05:43:38;;;;;;;8.45;5.75;;;;;;;10.64;78.93;99822.84;1760598;79;21114;-47
2022/09/29 05:46:08;;;;;;;8.00;5.10;;;;;;;10.69;78.97;99827.20;1756860;79;21040;-47
2022/09/29 05:48:35;;;;;;;8.15;5.35;;;;;;;10.73;78.81;99820.71;1772022;79;21062;-47
2022/09/29 05:51:19;;;;;;;7.90;5.40;;;;;;;10.81;78.55;99826.58;1762909;80;21066;-47
2022/09/29 05:53:46;;;;;;;8.30;5.35;;;;;;;10.86;78.45;99822.59;1763118;79;21031;-47
2022/09/29 05:56:15;;;;;;;11.53;5.12;;;;;;;10.87;78.58;99826.05;1771484;79;22066;-47
2022/09/29 05:58:42;;;;;;;9.15;5.95;;;;;;;10.88;78.69;99828.53;1765889;79;21522;-47
2022/09/29 06:01:12;;;;;;;7.97;4.87;;;;;;;10.93;78.62;99831.59;1731920;81;21534;-47
2022/09/29 06:03:38;;;;;;;7.55;5.05;;;;;;;11.04;78.41;99833.73;1766889;79;21055;-47
2022/09/29 06:06:09;;;;;;;8.90;5.62;;;;;;;11.14;78.23;99831.91;1762494;80;21049;-47
2022/09/29 06:08:36;;;;;;;8.03;5.70;;;;;;;11.19;78.00;99842.86;1767929;79;21589;-47
2022/09/29 06:11:09;;;;;;;8.45;5.50;;;;;;;11.23;78.02;99844.26;1768363;80;21118;-47
2022/09/29 06:13:41;;;;;;;10.75;5.40;;;;;;;11.25;77.91;99840.99;1770007;79;21067;-47
2022/09/29 06:16:08;;;;;;;13.32;5.60;;;;;;;11.29;77.80;99843.67;1766992;80;21556;-47
2022/09/29 06:18:36;;;;;;;9.85;5.85;;;;;;;11.38;77.53;99841.17;1754780;79;21054;-47
2022/09/29 06:21:12;;;;;;;9.63;6.37;;;;;;;11.43;77.29;99834.52;1756648;79;22447;-47
2022/09/29 06:23:38;;;;;;;8.88;5.85;;;;;;;11.45;77.34;99841.80;1763659;79;28856;-47
2022/09/29 06:26:08;;;;;;;13.20;5.97;;;;;;;11.48;77.63;99837.56;1755940;80;21086;-47
2022/09/29 06:28:35;;;;;;;8.60;5.47;;;;;;;11.57;77.86;99835.88;1757429;79;21447;-47
2022/09/29 06:31:08;;;;;;;7.75;4.92;;;;;;;11.69;77.76;99828.63;1770136;79;21110;-47
2022/09/29 06:33:35;;;;;;;8.58;6.05;;;;;;;11.82;77.58;99830.95;1758032;79;21086;-47
2022/09/29 06:39:13;;;;;;;8.40;5.53;;;;;;;12.00;77.54;99830.56;1764110;80;21058;-47
2022/09/29 06:41:40;;;;;;;9.10;5.95;;;;;;;12.10;77.40;99834.95;1762591;79;21049;-47
2022/09/29 06:44:07;;;;;;;8.33;5.20;;;;;;;12.17;77.27;99837.33;1760710;79;21643;-48
2022/09/29 06:46:35;;;;;;;8.53;5.72;;;;;;;12.28;77.07;99841.59;1759336;79;21145;-47
2022/09/29 06:49:02;;;;;;;8.85;5.42;;;;;;;12.39;76.94;99838.73;1764460;79;21151;-47
2022/09/29 06:51:29;;;;;;;7.87;5.15;;;;;;;12.48;76.78;99844.46;1759814;79;21117;-47
2022/09/29 06:53:55;;;;;;;8.90;5.90;;;;;;;12.55;76.86;99843.38;1761468;79;21081;-47
2022/09/29 06:56:22;;;;;;;7.70;5.37;;;;;;;12.62;76.70;99849.24;1757337;80;21086;-48
2022/09/29 06:58:48;;;;;;;9.08;4.97;;;;;;;12.71;76.44;99847.52;1758058;79;21123;-48
2022/09/29 07:01:15;;;;;;;7.78;5.10;;;;;;;12.82;76.20;99844.62;1767262;80;21105;-47
2022/09/29 07:03:41;;;;;;;7.72;5.42;;;;;;;12.96;76.08;99843.77;1767581;79;21602;-47
2022/09/29 07:06:09;;;;;;;9.55;5.78;;;;;;;13.04;76.09;99846.48;1764586;79;21111;-48
2022/09/29 07:08:37;;;;;;;8.78;5.45;;;;;;;13.12;76.06;99843.09;1767017;79;21062;-47
2022/09/29 07:11:06;;;;;;;8.63;5.15;;;;;;;13.24;76.04;99846.32;1776713;79;21078;-47
2022/09/29 07:13:33;;;;;;;10.40;5.37;;;;;;;13.36;75.83;99851.25;1769594;79;21522;-47
2022/09/29 07:16:07;;;;;;;7.47;4.75;;;;;;;13.51;75.62;99859.42;1761023;80;21526;-48
2022/09/29 07:18:36;;;;;;;9.10;5.97;;;;;;;13.62;75.09;99861.00;1757967;79;21058;-47
2022/09/29 07:21:17;;;;;;;8.40;6.10;;;;;;;13.65;74.21;99865.98;1760403;79;21074;-47
2022/09/29 07:23:45;;;;;;;9.45;5.17;;;;;;;13.65;73.98;99868.62;1712329;82;21554;-47
2022/09/29 07:26:15;;;;;;;9.08;5.17;;;;;;;13.69;73.98;99877.07;1768719;79;21074;-47
2022/09/29 07:28:42;;;;;;;9.80;4.60;;;;;;;13.72;73.90;99866.19;1771141;79;21058;-47
2022/09/29 07:31:17;;;;;;;7.28;4.85;;;;;;;13.82;73.49;99871.34;1755066;79;21085;-47
2022/09/29 07:33:45;;;;;;;7.25;5.17;;;;;;;13.83;73.19;99872.52;1758015;79;21129;-46
2022/09/29 07:36:12;;;;;;;10.45;5.40;;;;;;;13.82;73.22;99866.91;1755841;79;21080;-47
2022/09/29 07:38:39;;;;;;;11.65;6.25;;;;;;;13.85;73.51;99862.63;1757353;79;21046;-47
2022/09/29 07:41:09;;;;;;;11.22;5.47;;;;;;;13.89;73.52;99865.28;1758551;80;21058;-47
2022/09/29 07:43:35;;;;;;;6.75;4.72;;;;;;;13.98;73.16;99866.66;1770350;79;21066;-47
2022/09/29 07:46:03;;;;;;;7.72;5.30;;;;;;;14.09;72.73;99861.09;1752727;80;21550;-47
2022/09/29 07:48:31;;;;;;;9.80;4.50;;;;;;;14.18;72.48;99855.34;1759167;79;21116;-47
2022/09/29 07:51:02;;;;;;;8.98;6.03;;;;;;;14.27;72.21;99854.37;1751961;80;21039;-47
2022/09/29 07:53:29;;;;;;;9.63;6.95;;;;;;;14.29;71.82;99850.59;1756617;79;21045;-46
2022/09/29 07:55:56;;;;;;;13.55;6.37;;;;;;;14.35;71.76;99844.32;1761078;79;21501;-46
2022/09/29 07:58:23;;;;;;;13.32;7.50;;;;;;;14.49;71.64;99843.20;1737108;80;21141;-46
2022/09/29 08:00:54;;;;;;;14.45;9.08;;;;;;;14.63;71.37;99840.45;1753060;79;21196;-47
2022/09/29 08:03:21;;;;;;;13.70;8.23;;;;;;;14.76;70.93;99836.02;1755796;79;21052;-46
2022/09/29 08:05:48;;;;;;;11.40;8.45;;;;;;;14.86;70.62;99834.04;1700742;82;21071;-46
2022/09/29 08:08:14;;;;;;;8.55;4.83;;;;;;;14.99;70.47;99834.03;1755886;80;21574;-47
2022/09/29 08:10:42;;;;;;;6.20;3.25;;;;;;;15.10;69.74;99832.90;1762212;79;21062;-47
2022/09/29 08:13:08;;;;;;;5.25;2.00;;;;;;;15.17;69.14;99837.35;1722861;81;21146;-47
2022/09/29 08:15:35;;;;;;;6.42;2.70;;;;;;;15.31;68.06;99847.78;1766265;80;21103;-46
2022/09/29 08:18:02;;;;;;;14.30;3.17;;;;;;;15.41;67.58;99853.73;1758543;80;21039;-46
2022/09/29 08:20:30;;;;;;;5.90;2.27;;;;;;;15.50;67.43;99855.05;1763873;79;21659;-47
2022/09/29 08:22:57;;;;;;;5.53;2.62;;;;;;;15.54;66.98;99858.53;1762353;79;21178;-46
2022/09/29 08:25:24;;;;;;;7.05;2.70;;;;;;;15.60;66.73;99856.54;1759462;80;22296;-46
2022/09/29 08:27:52;;;;;;;5.55;2.33;;;;;;;15.70;67.09;99855.52;1759240;79;21007;-46
2022/09/29 08:43:11;;;;;;;4.62;2.10;;;;;;;16.99;62.44;99837.54;1780858;78;22079;-45
2022/09/29 08:45:43;;;;;;;4.40;2.30;;;;;;;17.10;61.79;99843.77;1661605;84;21099;-47
2022/09/29 08:48:25;;;;;;;4.45;2.35;;;;;;;17.11;62.21;99840.09;1721067;80;21063;-47
2022/09/29 08:50:58;;;;;;;6.42;2.27;;;;;;;17.04;62.03;99841.81;1750802;80;21548;-47
2022/09/29 08:53:26;;;;;;;5.25;2.45;;;;;;;17.00;62.31;99844.52;1746914;80;21029;-47
2022/09/29 08:56:07;;;;;;;5.35;1.95;;;;;;;16.94;62.18;99843.38;1758800;80;20941;-47
2022/09/29 08:58:34;;;;;;;4.90;1.82;;;;;;;16.87;61.62;99839.78;1759240;80;21732;-47
2022/09/29 09:01:22;;;;;;;6.08;2.20;;;;;;;16.79;61.77;99830.00;1709998;80;21144;-47
2022/09/29 09:04:21;;;;;;;4.33;2.05;;;;;;;16.78;61.86;99832.83;1774805;80;20981;-48
2022/09/29 09:07:17;;;;;;;4.35;2.10;;;;;;;16.80;61.67;99836.16;1731971;81;21491;-46
2022/09/29 09:10:08;;;;;;;7.63;2.37;;;;;;;16.91;61.81;99838.41;1754298;80;21514;-46
2022/09/29 09:13:18;;;;;;;5.10;2.33;;;;;;;17.09;61.82;99832.80;1762234;80;21085;-47
2022/09/29 09:16:17;;;;;;;4.40;2.17;;;;;;;17.22;61.64;99834.87;1769166;80;21087;-47
2022/09/29 09:19:13;;;;;;;6.47;3.40;;;;;;;17.37;61.17;99829.59;1779278;80;21016;-48
2022/09/29 09:21:45;;;;;;;4.50;2.35;;;;;;;17.50;60.57;99823.14;1755774;80;21464;-47
2022/09/29 09:24:37;;;;;;;4.22;2.08;;;;;;;17.59;60.09;99821.22;1750297;80;21574;-48
2022/09/29 09:27:10;;;;;;;4.08;1.80;;;;;;;17.66;60.19;99825.30;1737327;81;21510;-48
2022/09/29 09:29:40;;;;;;;4.72;2.10;;;;;;;17.68;59.25;99821.44;1753875;80;21117;-48
2022/09/29 09:32:11;;;;;;;4.12;1.70;;;;;;;17.69;58.67;99817.78;1753820;80;21023;-48
2022/09/29 09:34:48;;;;;;;4.10;1.60;;;;;;;17.73;57.88;99820.38;1756283;80;21053;-48
2022/09/29 09:37:23;;;;;;;4.78;2.20;;;;;;;17.77;58.19;99823.02;1752161;81;21096;-47
2022/09/29 09:40:22;;;;;;;4.00;1.87;;;;;;;17.80;58.22;99829.31;1764434;80;20994;-49
2022/09/29 09:43:13;;;;;;;5.65;1.95;;;;;;;17.83;57.70;99825.44;1738173;80;21787;-47
2022/09/29 09:46:12;;;;;;;3.72;1.67;;;;;;;17.86;57.52;99822.92;1754006;80;21931;-50
2022/09/29 09:48:42;;;;;;;5.35;1.95;;;;;;;17.88;57.80;99820.42;1777209;79;21104;-48
2022/09/29 09:51:36;;;;;;;4.17;1.95;;;;;;;17.92;57.38;99821.72;1766969;79;21057;-48
2022/09/29 09:54:06;;;;;;;7.33;2.08;;;;;;;17.94;57.05;99827.67;1704072;81;21070;-47
2022/09/29 09:57:06;;;;;;;4.92;2.12;;;;;;;17.97;56.70;99826.47;1724232;81;21247;-48
2022/09/29 09:59:47;;;;;;;5.85;2.40;;;;;;;18.03;56.73;99824.92;1751974;80;21022;-46
2022/09/29 10:02:19;;;;;;;5.70;2.65;;;;;;;18.12;56.58;99818.47;1755499;81;21041;-47
2022/09/29 10:04:49;;;;;;;4.15;1.85;;;;;;;18.20;56.15;99816.52;1761695;80;21539;-46
2022/09/29 10:07:17;;;;;;;4.58;2.20;;;;;;;18.30;55.55;99822.89;1757732;79;21026;-46
2022/09/29 10:09:45;;;;;;;4.22;1.87;;;;;;;18.41;55.62;99821.59;1759306;79;21600;-46
2022/09/29 10:12:17;;;;;;;4.37;2.17;;;;;;;18.54;55.30;99816.41;1753182;79;21541;-46
2022/09/29 10:14:52;;;;;;;5.10;2.12;;;;;;;18.69;54.88;99823.03;1760157;80;21054;-46
2022/09/29 10:17:21;;;;;;;7.53;2.27;;;;;;;18.85;54.31;99818.49;1726826;81;21140;-46
2022/09/29 10:20:04;;;;;;;4.53;2.15;;;;;;;18.96;53.70;99823.29;1732345;81;21064;-47
2022/09/29 10:22:32;;;;;;;6.33;2.30;;;;;;;19.07;53.38;99821.45;1722042;82;21146;-47
2022/09/29 10:25:20;;;;;;;4.85;2.10;;;;;;;19.21;53.70;99825.05;1696681;83;21106;-47
2022/09/29 10:27:51;;;;;;;7.08;2.10;;;;;;;19.35;53.98;99818.48;1708722;82;21118;-47
2022/09/29 10:30:34;;;;;;;4.30;1.80;;;;;;;19.46;53.09;99813.42;1725643;81;21165;-47
2022/09/29 10:33:03;;;;;;;4.20;1.90;;;;;;;19.52;53.20;99809.66;1697016;82;21056;-47
2022/09/29 10:35:39;;;;;;;6.83;1.95;;;;;;;19.61;52.32;99815.99;1724825;82;21188;-47
2022/09/29 10:38:17;;;;;;;5.83;1.87;;;;;;;19.65;51.96;99816.42;1693556;83;21087;-47
2022/09/29 10:41:01;;;;;;;3.35;1.50;;;;;;;19.64;51.53;99816.94;1728241;81;21590;-47
2022/09/29 10:43:40;;;;;;;6.62;2.20;;;;;;;19.68;50.78;99818.70;1732399;82;21010;-47
2022/09/29 10:46:31;;;;;;;4.62;1.95;;;;;;;19.72;50.73;99819.13;1727728;82;20957;-47
2022/09/29 10:49:17;;;;;;;5.35;1.55;;;;;;;19.75;50.35;99815.58;1724135;82;21681;-47
2022/09/29 10:52:01;;;;;;;3.87;1.30;;;;;;;19.77;49.51;99808.72;1723440;82;21034;-51
2022/09/29 10:54:34;;;;;;;4.37;1.77;;;;;;;19.74;49.64;99810.44;1724572;82;21073;-47
2022/09/29 10:57:14;;;;;;;3.83;1.72;;;;;;;19.80;49.86;99812.34;1691685;82;21569;-47
2022/09/29 10:59:48;;;;;;;3.55;1.45;;;;;;;19.87;49.60;99814.55;1726092;81;21085;-47
2022/09/29 11:02:28;;;;;;;4.00;1.80;;;;;;;19.95;49.43;99813.02;1725809;81;21169;-47
2022/09/29 11:04:57;;;;;;;4.50;1.82;;;;;;;19.98;49.10;99811.30;1706158;82;21153;-48
2022/09/29 11:07:24;;;;;;;4.47;1.70;;;;;;;19.96;49.21;99811.20;1728700;82;21129;-47
2022/09/29 11:09:53;;;;;;;4.42;1.87;;;;;;;19.90;49.29;99807.98;1720062;81;21039;-47
2022/09/29 11:12:34;;;;;;;4.12;1.67;;;;;;;19.85;49.71;99805.89;1731507;81;21177;-47
2022/09/29 11:15:01;;;;;;;4.45;2.10;;;;;;;19.82;49.94;99803.61;1687373;82;21303;-48
2022/09/29 11:17:39;;;;;;;3.55;1.60;;;;;;;19.79;50.27;99799.50;1732040;81;21145;-48
2022/09/29 11:20:10;;;;;;;4.22;1.85;;;;;;;19.81;50.31;99792.64;1724635;81;21074;-48
2022/09/29 11:23:10;;;;;;;5.22;1.70;;;;;;;19.86;50.54;99799.02;1677003;84;21081;-48
2022/09/29 11:26:06;;;;;;;5.08;2.05;;;;;;;19.94;50.63;99790.52;1734050;81;21049;-48
2022/09/29 11:28:52;;;;;;;4.45;1.98;;;;;;;19.98;50.85;99800.61;1732149;81;21491;-48
2022/09/29 11:31:49;;;;;;;5.58;1.75;;;;;;;20.04;50.90;99797.68;1720843;81;21054;-47
2022/09/29 11:34:38;;;;;;;4.30;1.82;;;;;;;20.09;50.32;99801.91;1731351;82;21143;-47
2022/09/29 11:37:20;;;;;;;4.47;1.82;;;;;;;20.09;49.69;99798.40;1731287;81;21062;-46
2022/09/29 11:40:13;;;;;;;4.28;2.10;;;;;;;20.09;49.67;99793.90;1733468;82;21065;-47
2022/09/29 11:43:04;;;;;;;13.58;10.18;;;;;;;20.17;49.36;99799.07;1681140;82;21142;-46
2022/09/29 11:45:43;;;;;;;10.13;7.85;;;;;;;20.33;50.08;99801.88;1683363;84;21573;-47
2022/09/29 11:48:45;;;;;;;9.23;5.83;;;;;;;20.50;49.02;99803.67;1696848;83;21125;-47
2022/09/29 11:51:37;;;;;;;47.10;34.92;;;;;;;20.66;48.48;99807.02;1649544;85;21568;-47
2022/09/29 11:54:24;;;;;;;16.30;10.00;;;;;;;20.79;47.42;99801.70;1646816;87;21147;-48
2022/09/29 11:57:32;;;;;;;11.10;5.62;;;;;;;20.89;47.33;99808.80;1574274;90;21836;-48
2022/09/29 12:00:11;;;;;;;12.90;8.30;;;;;;;21.04;47.35;99807.80;1673575;85;21116;-48
2022/09/29 12:02:52;;;;;;;22.87;14.15;;;;;;;21.21;47.22;99813.55;1696093;83;21127;-48
2022/09/29 12:05:30;;;;;;;12.05;7.15;;;;;;;21.25;47.15;99806.25;1718255;82;21068;-48
2022/09/29 12:08:13;;;;;;;8.78;5.30;;;;;;;21.24;46.74;99808.61;1665893;86;21077;-47
2022/09/29 12:11:12;;;;;;;7.87;5.08;;;;;;;21.17;46.73;99806.45;1655862;86;21213;-47
2022/09/29 12:14:12;;;;;;;8.05;4.45;;;;;;;21.10;47.02;99805.64;1662954;86;21084;-52
2022/09/29 12:16:53;;;;;;;6.45;3.52;;;;;;;21.04;47.36;99804.59;1659083;85;21066;-47
2022/09/29 12:19:23;;;;;;;14.23;7.58;;;;;;;21.09;47.70;99799.97;1676790;85;21140;-48
2022/09/29 12:21:51;;;;;;;9.05;5.35;;;;;;;21.19;47.41;99804.39;1728669;82;21061;-47