Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:42;;;;;;;1.60;1.60;;;17.80;70.20;;;;;;5086748;27;43481;-72
2023/01/07 00:04:11;;;;;;;1.60;1.60;;;17.80;70.40;;;;;;5091186;27;44002;-71
2023/01/07 00:06:40;;;;;;;1.50;1.50;;;17.90;70.20;;;;;;5091023;27;43530;-71
2023/01/07 00:09:11;;;;;;;1.40;1.40;;;18.00;69.80;;;;;;5085234;27;43931;-73
2023/01/07 00:11:40;;;;;;;1.70;1.70;;;18.10;69.50;;;;;;5085932;27;45036;-72
2023/01/07 00:14:09;;;;;;;1.33;1.33;;;18.10;69.30;;;;;;5093383;27;43831;-71
2023/01/07 00:16:37;;;;;;;1.40;1.40;;;18.10;69.50;;;;;;5083265;27;43550;-71
2023/01/07 00:19:07;;;;;;;1.13;1.13;;;18.00;69.50;;;;;;5089630;27;43876;-73
2023/01/07 00:21:35;;;;;;;1.50;1.50;;;18.00;69.50;;;;;;5069427;27;44553;-72
2023/01/07 00:24:04;;;;;;;1.33;1.33;;;18.00;69.50;;;;;;5088802;27;43527;-71
2023/01/07 00:26:33;;;;;;;1.50;1.50;;;18.00;69.60;;;;;;5094177;27;43496;-71
2023/01/07 00:29:01;;;;;;;1.40;1.40;;;17.90;69.70;;;;;;5089455;27;43918;-70
2023/01/07 00:31:30;;;;;;;1.20;1.20;;;17.90;69.90;;;;;;5093356;27;43465;-71
2023/01/07 00:34:08;;;;;;;1.30;1.30;;;17.90;70.00;;;;;;5090843;27;43989;-71
2023/01/07 00:36:42;;;;;;;1.40;1.40;;;17.90;70.00;;;;;;5094000;27;43520;-72
2023/01/07 00:39:12;;;;;;;1.37;1.37;;;17.90;70.00;;;;;;5066905;27;45714;-71
2023/01/07 00:42:52;;;;;;;1.27;1.27;;;17.90;70.10;;;;;;5068527;27;45105;-71
2023/01/07 00:44:28;;;;;;;1.30;1.30;;;17.80;70.10;;;;;;5068233;27;43947;-71
2023/01/07 00:46:57;;;;;;;1.40;1.40;;;17.80;71.10;;;;;;5085069;27;43470;-71
2023/01/07 00:49:25;;;;;;;1.30;1.30;;;17.80;70.30;;;;;;5095448;27;43683;-71
2023/01/07 00:51:54;;;;;;;1.20;1.20;;;17.80;70.10;;;;;;5086797;27;43523;-71
2023/01/07 00:54:22;;;;;;;1.20;1.20;;;17.90;70.20;;;;;;5090196;27;43443;-70
2023/01/07 00:56:50;;;;;;;1.20;1.20;;;17.80;70.10;;;;;;5067925;28;43414;-70
2023/01/07 00:59:18;;;;;;;1.53;1.43;;;17.80;70.20;;;;;;5073979;27;45856;-71
2023/01/07 01:01:46;;;;;;;1.20;1.20;;;17.80;70.50;;;;;;5066371;28;43588;-71
2023/01/07 01:04:15;;;;;;;1.30;1.30;;;17.80;70.40;;;;;;5094715;27;43528;-70
2023/01/07 01:06:43;;;;;;;1.40;1.40;;;17.90;70.00;;;;;;5091219;27;43563;-71
2023/01/07 01:09:12;;;;;;;1.23;1.23;;;18.10;69.70;;;;;;5089597;27;43935;-71
2023/01/07 01:11:40;;;;;;;1.20;1.20;;;18.10;69.30;;;;;;5092670;27;44020;-72
2023/01/07 01:14:09;;;;;;;1.40;1.40;;;18.10;69.20;;;;;;5089745;27;43462;-70
2023/01/07 01:16:37;;;;;;;1.30;1.30;;;18.10;69.50;;;;;;5070650;28;43518;-72
2023/01/07 01:19:05;;;;;;;1.20;1.20;;;18.10;69.60;;;;;;5093495;27;43698;-72
2023/01/07 01:21:33;;;;;;;1.30;1.30;;;18.10;69.40;;;;;;5071464;28;43491;-73
2023/01/07 01:24:01;;;;;;;1.00;1.00;;;18.00;69.50;;;;;;5086931;27;44142;-71
2023/01/07 01:26:31;;;;;;;1.20;1.20;;;18.00;69.60;;;;;;5099600;27;43890;-71
2023/01/07 01:28:59;;;;;;;1.33;1.33;;;17.90;69.70;;;;;;5068646;28;45647;-71
2023/01/07 01:31:27;;;;;;;1.30;1.30;;;17.90;70.00;;;;;;5091983;27;43418;-72
2023/01/07 01:33:55;;;;;;;1.13;1.13;;;17.90;70.00;;;;;;5095303;27;44095;-72
2023/01/07 01:36:24;;;;;;;1.40;1.40;;;17.90;69.90;;;;;;5062322;28;43603;-71
2023/01/07 01:38:56;;;;;;;1.20;1.20;;;17.90;70.60;;;;;;5045837;28;44210;-72
2023/01/07 01:41:24;;;;;;;1.20;1.20;;;17.90;70.00;;;;;;5043827;28;45934;-70
2023/01/07 01:43:56;;;;;;;1.13;1.13;;;17.80;70.00;;;;;;5045029;28;44242;-72
2023/01/07 01:46:27;;;;;;;1.20;1.20;;;17.80;70.30;;;;;;5048536;28;43591;-71
2023/01/07 01:48:58;;;;;;;1.20;1.20;;;17.80;70.30;;;;;;5045182;28;44382;-72
2023/01/07 01:51:33;;;;;;;1.03;1.03;;;17.80;70.10;;;;;;5042808;28;44453;-73
2023/01/07 01:54:01;;;;;;;1.30;1.30;;;17.80;70.10;;;;;;5047096;28;44140;-72
2023/01/07 01:56:30;;;;;;;1.07;1.07;;;17.80;70.20;;;;;;5046223;28;43489;-71
2023/01/07 01:59:01;;;;;;;1.10;1.10;;;17.80;70.30;;;;;;5044654;28;44053;-71
2023/01/07 02:01:31;;;;;;;1.23;1.23;;;17.80;70.50;;;;;;5042081;28;43474;-71
2023/01/07 02:04:00;;;;;;;1.10;1.10;;;17.80;70.40;;;;;;5046816;28;43785;-71
2023/01/07 02:06:30;;;;;;;1.13;1.13;;;17.90;70.10;;;;;;5043525;28;43468;-72
2023/01/07 02:08:58;;;;;;;1.27;1.27;;;18.00;69.60;;;;;;5045468;28;45504;-72
2023/01/07 02:11:32;;;;;;;1.00;1.00;;;18.10;69.30;;;;;;5044368;28;43595;-70
2023/01/07 02:14:18;;;;;;;1.10;1.10;;;18.10;69.20;;;;;;5045952;28;43498;-71
2023/01/07 02:16:59;;;;;;;1.10;1.10;;;18.10;70.20;;;;;;5045820;28;44036;-71
2023/01/07 02:20:05;;;;;;;1.20;1.20;;;18.10;69.50;;;;;;5040256;28;46054;-71
2023/01/07 02:22:48;;;;;;;1.30;1.30;;;18.10;69.40;;;;;;5044035;28;44724;-71
2023/01/07 02:25:40;;;;;;;0.90;0.90;;;18.00;69.50;;;;;;5046053;28;44015;-71
2023/01/07 02:28:27;;;;;;;1.20;1.20;;;18.00;69.70;;;;;;5045115;28;43424;-70
2023/01/07 02:31:28;;;;;;;1.20;1.20;;;17.90;69.80;;;;;;5039969;28;45702;-73
2023/01/07 02:33:58;;;;;;;1.03;1.03;;;17.90;70.00;;;;;;5040104;28;44559;-73
2023/01/07 02:36:37;;;;;;;1.10;1.10;;;17.90;70.00;;;;;;5049605;28;43590;-73
2023/01/07 02:39:15;;;;;;;1.00;1.00;;;17.90;70.00;;;;;;5065409;28;43521;-71
2023/01/07 02:41:48;;;;;;;1.20;1.20;;;17.90;70.00;;;;;;5070531;28;45688;-70
2023/01/07 02:44:22;;;;;;;1.20;1.20;;;17.80;70.10;;;;;;5064504;28;43472;-71
2023/01/07 02:46:51;;;;;;;1.10;1.10;;;17.80;70.40;;;;;;5067031;28;43430;-71
2023/01/07 02:49:22;;;;;;;1.10;1.10;;;17.90;70.30;;;;;;5067377;28;43960;-71
2023/01/07 02:51:50;;;;;;;1.00;1.00;;;17.90;69.90;;;;;;5078595;27;45950;-71
2023/01/07 02:54:20;;;;;;;1.07;1.07;;;17.90;69.70;;;;;;5067188;28;44618;-73
2023/01/07 02:57:11;;;;;;;1.10;1.10;;;17.90;69.70;;;;;;5066386;28;44062;-72
2023/01/07 03:00:04;;;;;;;1.00;1.00;;;17.90;69.90;;;;;;5064145;28;45424;-71
2023/01/07 03:02:41;;;;;;;0.90;0.90;;;17.90;70.20;;;;;;5062375;28;44022;-70
2023/01/07 03:05:20;;;;;;;1.00;1.00;;;17.90;70.00;;;;;;5072969;28;43445;-72
2023/01/07 03:07:55;;;;;;;0.97;0.97;;;17.90;70.00;;;;;;5065367;28;43499;-72
2023/01/07 03:10:26;;;;;;;1.00;1.00;;;17.80;70.00;;;;;;5074213;28;43450;-71
2023/01/07 03:12:56;;;;;;;1.07;1.07;;;17.80;70.10;;;;;;5076217;27;44119;-71
2023/01/07 03:15:26;;;;;;;1.00;1.00;;;17.80;70.30;;;;;;5069270;28;43406;-70
2023/01/07 03:17:59;;;;;;;1.03;1.03;;;17.80;70.30;;;;;;5063590;28;43421;-72
2023/01/07 03:20:28;;;;;;;1.10;1.10;;;17.90;70.00;;;;;;5072028;28;43757;-73
2023/01/07 03:22:56;;;;;;;0.90;0.90;;;18.10;69.70;;;;;;5068333;28;45669;-70
2023/01/07 03:25:25;;;;;;;1.00;1.00;;;18.10;69.40;;;;;;5067494;28;44069;-70
2023/01/07 03:27:52;;;;;;;0.90;0.90;;;18.10;69.40;;;;;;5069299;28;43616;-70
2023/01/07 03:30:21;;;;;;;1.10;1.10;;;18.00;69.50;;;;;;5065193;28;44063;-73
2023/01/07 03:32:50;;;;;;;0.90;0.90;;;18.00;69.50;;;;;;5051283;28;45916;-72
2023/01/07 03:35:19;;;;;;;1.00;1.00;;;18.00;69.50;;;;;;5086290;27;44469;-72
2023/01/07 03:37:48;;;;;;;1.00;1.00;;;18.00;69.60;;;;;;5081864;27;43451;-70
2023/01/07 03:40:16;;;;;;;0.90;0.90;;;17.90;69.70;;;;;;5089702;27;43464;-71
2023/01/07 03:42:45;;;;;;;1.00;1.00;;;17.90;69.80;;;;;;5066448;27;43965;-72
2023/01/07 03:45:22;;;;;;;1.03;1.03;;;17.80;70.00;;;;;;5071451;27;44869;-72
2023/01/07 03:47:52;;;;;;;0.93;0.93;;;17.90;70.20;;;;;;5066493;27;44487;-72
2023/01/07 03:50:21;;;;;;;0.83;0.83;;;17.80;70.00;;;;;;5088128;27;43451;-73
2023/01/07 03:52:51;;;;;;;1.00;1.00;;;17.90;70.00;;;;;;5072331;27;44981;-72
2023/01/07 03:55:21;;;;;;;0.90;0.90;;;17.80;70.00;;;;;;5066737;27;43410;-71
2023/01/07 03:57:52;;;;;;;1.07;1.07;;;17.80;70.10;;;;;;5064450;28;43573;-70
2023/01/07 04:00:20;;;;;;;1.00;1.00;;;17.80;70.40;;;;;;5066526;27;43667;-71
2023/01/07 04:02:55;;;;;;;1.13;1.13;;;17.80;70.30;;;;;;5071018;27;44755;-72
2023/01/07 04:05:28;;;;;;;1.00;1.00;;;17.80;70.10;;;;;;5081559;27;43521;-71
2023/01/07 04:07:57;;;;;;;1.00;1.00;;;17.80;70.20;;;;;;5067191;27;43566;-71
2023/01/07 04:10:31;;;;;;;1.00;1.00;;;17.80;70.20;;;;;;5077551;27;43421;-71
2023/01/07 04:12:59;;;;;;;0.80;0.80;;;17.80;70.30;;;;;;5086080;27;43752;-71
2023/01/07 04:15:27;;;;;;;1.00;1.00;;;17.80;70.50;;;;;;5067139;27;44320;-72
2023/01/07 04:17:55;;;;;;;1.27;1.27;;;17.80;70.50;;;;;;5068660;27;43965;-70
2023/01/07 04:20:23;;;;;;;2.30;1.60;;;17.90;70.20;;;;;;5085527;27;43499;-72
2023/01/07 04:22:51;;;;;;;1.80;1.70;;;18.00;69.80;;;;;;5067603;27;45883;-70
2023/01/07 04:25:21;;;;;;;2.17;2.03;;;18.00;69.50;;;;;;5088552;27;43851;-71
2023/01/07 04:27:49;;;;;;;2.23;1.93;;;18.00;69.50;;;;;;5067225;27;43428;-71
2023/01/07 04:30:17;;;;;;;2.87;2.20;;;18.00;69.80;;;;;;5064139;27;43528;-72
2023/01/07 04:32:45;;;;;;;4.60;2.77;;;18.00;69.80;;;;;;5086166;27;43769;-72
2023/01/07 04:35:14;;;;;;;5.80;3.00;;;18.00;69.80;;;;;;5092158;27;43552;-72
2023/01/07 04:37:43;;;;;;;3.90;2.40;;;17.90;69.60;;;;;;5064335;27;43588;-71
2023/01/07 04:40:12;;;;;;;4.27;2.63;;;17.90;69.80;;;;;;5066417;27;43462;-71
2023/01/07 04:42:41;;;;;;;8.87;3.67;;;17.90;70.00;;;;;;5072357;27;46150;-71
2023/01/07 04:45:10;;;;;;;5.27;3.20;;;17.80;70.20;;;;;;5069928;27;44752;-71
2023/01/07 04:47:38;;;;;;;7.73;3.60;;;17.80;70.10;;;;;;5088309;27;43851;-70
2023/01/07 04:50:08;;;;;;;5.30;3.57;;;17.90;70.10;;;;;;5063302;27;43521;-72
2023/01/07 04:52:36;;;;;;;6.07;3.60;;;17.80;70.00;;;;;;5070194;27;46140;-72
2023/01/07 04:55:06;;;;;;;6.17;3.63;;;17.80;70.10;;;;;;5068681;27;44657;-72
2023/01/07 04:57:34;;;;;;;7.67;4.63;;;17.80;70.30;;;;;;5066689;27;43492;-71
2023/01/07 05:00:05;;;;;;;8.63;4.40;;;17.80;70.60;;;;;;5086564;27;43486;-71
2023/01/07 05:02:33;;;;;;;10.27;4.50;;;17.80;70.30;;;;;;5069143;27;44010;-71
2023/01/07 05:05:01;;;;;;;8.57;4.80;;;17.90;70.00;;;;;;5068695;27;43494;-70
2023/01/07 05:07:30;;;;;;;13.23;5.10;;;18.00;69.60;;;;;;5071102;27;44097;-72
2023/01/07 05:09:59;;;;;;;9.40;4.43;;;18.10;69.40;;;;;;5073326;27;43593;-71
2023/01/07 05:12:29;;;;;;;8.23;4.23;;;18.00;69.20;;;;;;5086963;27;44039;-71
2023/01/07 05:14:57;;;;;;;9.30;4.97;;;18.00;69.60;;;;;;5075259;27;44818;-70
2023/01/07 05:17:26;;;;;;;9.10;4.73;;;18.00;69.60;;;;;;5069464;27;44090;-73
2023/01/07 05:19:54;;;;;;;10.23;4.30;;;18.00;69.50;;;;;;5094511;27;44106;-70
2023/01/07 05:22:22;;;;;;;7.60;4.27;;;18.00;69.60;;;;;;5097744;27;44709;-71
2023/01/07 05:24:50;;;;;;;8.17;4.33;;;17.90;69.60;;;;;;5074549;27;44444;-71
2023/01/07 05:27:18;;;;;;;10.70;5.17;;;17.90;69.80;;;;;;5083898;27;44065;-73
2023/01/07 05:29:46;;;;;;;8.23;4.30;;;17.90;70.20;;;;;;5075832;27;43596;-73
2023/01/07 05:32:14;;;;;;;9.57;4.57;;;17.90;70.00;;;;;;5070793;27;45932;-72
2023/01/07 05:34:43;;;;;;;7.67;4.37;;;17.90;70.00;;;;;;5075497;27;43538;-71
2023/01/07 05:37:12;;;;;;;8.77;4.40;;;17.90;69.90;;;;;;5070620;27;43568;-72
2023/01/07 05:39:42;;;;;;;7.97;4.33;;;17.80;70.00;;;;;;5067804;28;43404;-72
2023/01/07 05:42:13;;;;;;;10.17;4.90;;;17.80;70.00;;;;;;5079801;27;43987;-72
2023/01/07 05:44:42;;;;;;;9.20;4.90;;;17.80;70.40;;;;;;5072512;28;43432;-71
2023/01/07 05:47:10;;;;;;;10.53;5.23;;;17.80;70.20;;;;;;5090694;27;44097;-71
2023/01/07 05:49:37;;;;;;;7.07;4.37;;;17.80;70.00;;;;;;5080729;27;43537;-73
2023/01/07 05:52:07;;;;;;;7.50;4.10;;;17.80;70.00;;;;;;5088832;27;43922;-72
2023/01/07 05:54:35;;;;;;;8.33;4.77;;;17.80;70.00;;;;;;5094280;27;43889;-73
2023/01/07 05:57:02;;;;;;;7.60;4.40;;;17.80;70.20;;;;;;5089005;27;43571;-71
2023/01/07 05:59:33;;;;;;;8.10;4.53;;;17.80;70.60;;;;;;5067569;28;43541;-70
2023/01/07 06:02:01;;;;;;;7.90;4.80;;;17.80;70.80;;;;;;5084550;27;43935;-70
2023/01/07 06:04:30;;;;;;;6.40;4.67;;;17.90;70.10;;;;;;5095646;27;43458;-72
2023/01/07 06:06:58;;;;;;;8.93;4.83;;;18.00;69.60;;;;;;5090057;27;43418;-72
2023/01/07 06:09:28;;;;;;;9.00;4.87;;;18.10;69.50;;;;;;5092721;27;43593;-71
2023/01/07 06:11:56;;;;;;;6.50;4.47;;;18.00;69.40;;;;;;5088476;27;43831;-71
2023/01/07 06:14:24;;;;;;;7.23;4.77;;;18.00;69.80;;;;;;5091562;27;43445;-72
2023/01/07 06:16:52;;;;;;;8.67;4.30;;;18.00;69.70;;;;;;5086501;27;43375;-71
2023/01/07 06:19:21;;;;;;;6.83;3.90;;;18.00;69.70;;;;;;5088872;27;45252;-71
2023/01/07 06:21:49;;;;;;;4.57;3.97;;;18.00;69.80;;;;;;5092892;27;43639;-71
2023/01/07 06:24:17;;;;;;;4.13;3.80;;;17.90;69.80;;;;;;5073319;28;43530;-70
2023/01/07 06:26:46;;;;;;;7.27;4.57;;;17.90;69.90;;;;;;5087141;27;45261;-72
2023/01/07 06:29:14;;;;;;;6.63;4.40;;;17.80;70.10;;;;;;5094982;27;43498;-70
2023/01/07 06:31:42;;;;;;;5.30;4.13;;;17.80;70.20;;;;;;5086691;27;43906;-74
2023/01/07 06:34:10;;;;;;;6.50;4.33;;;17.80;70.00;;;;;;5089074;27;44139;-71
2023/01/07 06:36:39;;;;;;;7.20;4.20;;;17.80;70.10;;;;;;5086938;27;43455;-71
2023/01/07 06:39:07;;;;;;;5.03;3.90;;;17.80;70.10;;;;;;5090374;27;43371;-70
2023/01/07 06:41:35;;;;;;;5.20;4.00;;;17.80;70.20;;;;;;5079857;27;43921;-71
2023/01/07 06:44:04;;;;;;;6.00;4.10;;;17.80;70.50;;;;;;5085204;27;43489;-71
2023/01/07 06:46:32;;;;;;;5.70;4.10;;;17.80;71.10;;;;;;5089372;27;43414;-71
2023/01/07 06:49:00;;;;;;;4.53;3.83;;;17.90;70.10;;;;;;5083671;27;43544;-72
2023/01/07 06:51:28;;;;;;;4.93;3.73;;;18.00;69.70;;;;;;5071470;27;46260;-70
2023/01/07 06:53:56;;;;;;;6.23;4.10;;;18.00;69.50;;;;;;5088117;27;44111;-72
2023/01/07 06:56:24;;;;;;;4.13;3.73;;;18.00;69.50;;;;;;5062368;27;44203;-72
2023/01/07 06:58:52;;;;;;;3.97;3.40;;;18.00;69.70;;;;;;5084905;27;43689;-70
2023/01/07 07:01:21;;;;;;;4.30;3.90;;;18.00;69.70;;;;;;5062628;27;45320;-71
2023/01/07 07:03:49;;;;;;;3.73;3.30;;;18.00;69.60;;;;;;5070462;27;43727;-71
2023/01/07 07:06:17;;;;;;;4.63;3.67;;;18.00;69.70;;;;;;5066180;27;43586;-72
2023/01/07 07:08:45;;;;;;;4.67;3.67;;;17.90;69.70;;;;;;5068631;27;43638;-72
2023/01/07 07:11:13;;;;;;;3.60;3.30;;;17.90;69.90;;;;;;5081766;27;45909;-73
2023/01/07 07:13:41;;;;;;;4.43;3.80;;;17.90;70.20;;;;;;5071091;27;44835;-71
2023/01/07 07:16:09;;;;;;;4.10;3.80;;;17.90;70.10;;;;;;5090570;27;43485;-71
2023/01/07 07:18:38;;;;;;;3.83;3.40;;;17.90;70.10;;;;;;5080136;27;43514;-70
2023/01/07 07:21:06;;;;;;;3.60;3.30;;;17.90;70.10;;;;;;5064046;27;46025;-72
2023/01/07 07:23:34;;;;;;;3.70;3.20;;;17.80;70.00;;;;;;5084904;27;43485;-70
2023/01/07 07:26:02;;;;;;;3.67;3.33;;;17.80;70.10;;;;;;5064882;27;43514;-70
2023/01/07 07:28:30;;;;;;;3.70;3.33;;;17.80;70.40;;;;;;5091236;27;44252;-71
2023/01/07 07:30:58;;;;;;;4.73;3.37;;;17.80;70.30;;;;;;5088381;27;43840;-73
2023/01/07 07:33:26;;;;;;;4.40;3.57;;;18.00;70.00;;;;;;5086601;27;43751;-70
2023/01/07 07:35:56;;;;;;;5.07;3.20;;;18.00;69.60;;;;;;5084970;27;43489;-71
2023/01/07 07:38:24;;;;;;;4.27;3.30;;;18.00;69.50;;;;;;5068143;27;45701;-72
2023/01/07 07:40:52;;;;;;;3.80;3.33;;;18.00;69.50;;;;;;5085151;27;43903;-71
2023/01/07 07:43:20;;;;;;;3.20;2.97;;;18.00;69.80;;;;;;5089616;27;43528;-71
2023/01/07 07:45:47;;;;;;;3.07;2.87;;;18.00;69.80;;;;;;5085436;27;43490;-71
2023/01/07 07:48:15;;;;;;;4.17;3.20;;;18.00;69.70;;;;;;5089799;27;44110;-72
2023/01/07 07:50:43;;;;;;;2.73;2.53;;;18.00;69.80;;;;;;5089434;27;43891;-71
2023/01/07 07:53:14;;;;;;;3.60;3.30;;;17.90;69.80;;;;;;5061604;27;44758;-71
2023/01/07 07:55:41;;;;;;;3.80;3.20;;;17.90;70.00;;;;;;5087181;27;44631;-71
2023/01/07 07:58:09;;;;;;;3.30;3.00;;;17.80;70.20;;;;;;5084821;27;43550;-72
2023/01/07 08:00:37;;;;;;;2.77;2.67;;;17.80;70.10;;;;;;5079303;27;44062;-71
2023/01/07 08:03:05;;;;;;;3.33;3.03;;;17.80;70.00;;;;;;5066538;27;45038;-71
2023/01/07 08:05:33;;;;;;;3.47;2.97;;;17.80;70.00;;;;;;5064818;27;43479;-71
2023/01/07 08:08:01;;;;;;;2.80;2.60;;;17.80;70.00;;;;;;5066875;27;43702;-72
2023/01/07 08:10:30;;;;;;;3.73;3.43;;;17.80;70.20;;;;;;5085168;27;43961;-70
2023/01/07 08:12:58;;;;;;;3.20;2.90;;;17.80;70.40;;;;;;5064510;27;44943;-73
2023/01/07 08:15:26;;;;;;;2.70;2.50;;;17.80;70.30;;;;;;5087529;27;43736;-71
2023/01/07 08:17:58;;;;;;;3.20;3.00;;;17.90;70.00;;;;;;5090581;27;43458;-71
2023/01/07 08:20:26;;;;;;;3.10;2.90;;;18.00;69.70;;;;;;5088998;27;43925;-72
2023/01/07 08:22:54;;;;;;;3.17;2.87;;;18.00;69.50;;;;;;5083022;27;43588;-70
2023/01/07 08:25:22;;;;;;;3.57;3.10;;;18.00;69.60;;;;;;5089057;27;43890;-72
2023/01/07 08:27:51;;;;;;;2.47;2.33;;;18.00;69.80;;;;;;5095913;27;44003;-72
2023/01/07 08:30:19;;;;;;;2.60;2.50;;;17.90;69.80;;;;;;5090413;27;43624;-72
2023/01/07 08:32:47;;;;;;;2.50;2.40;;;17.90;69.70;;;;;;5086841;27;43520;-72
2023/01/07 08:35:15;;;;;;;2.53;2.43;;;17.90;69.80;;;;;;5067329;27;43588;-71
2023/01/07 08:37:43;;;;;;;2.90;2.70;;;17.90;69.90;;;;;;5082855;27;43441;-73
2023/01/07 08:40:12;;;;;;;2.83;2.63;;;17.90;70.00;;;;;;5085723;27;43747;-72
2023/01/07 08:42:40;;;;;;;2.63;2.50;;;17.80;70.10;;;;;;5086514;27;44169;-72
2023/01/07 08:45:11;;;;;;;2.33;2.23;;;17.80;70.20;;;;;;5067912;27;43511;-71
2023/01/07 08:47:39;;;;;;;2.97;2.77;;;17.80;70.10;;;;;;5088105;27;44181;-70
2023/01/07 08:50:07;;;;;;;2.23;2.10;;;17.80;70.10;;;;;;5087656;27;43908;-72
2023/01/07 08:52:35;;;;;;;2.53;2.40;;;17.80;70.10;;;;;;5085383;27;43493;-71
2023/01/07 08:55:04;;;;;;;3.00;2.80;;;17.80;70.20;;;;;;5088312;27;43561;-71
2023/01/07 08:57:32;;;;;;;2.70;2.60;;;17.80;70.40;;;;;;5075342;27;43534;-72
2023/01/07 09:00:00;;;;;;;2.60;2.40;;;17.80;70.50;;;;;;5093348;27;43564;-70
2023/01/07 09:02:29;;;;;;;2.33;2.23;;;17.90;70.20;;;;;;5086795;27;43478;-72
2023/01/07 09:04:57;;;;;;;2.43;2.33;;;18.00;69.70;;;;;;5087960;27;43941;-70
2023/01/07 09:07:25;;;;;;;2.53;2.33;;;18.10;69.50;;;;;;5083147;27;44343;-71
2023/01/07 09:09:53;;;;;;;2.37;2.27;;;18.10;69.30;;;;;;5088388;27;44618;-73
2023/01/07 09:12:21;;;;;;;2.40;2.30;;;18.00;69.40;;;;;;5094789;27;44119;-72
2023/01/07 09:14:49;;;;;;;2.27;2.17;;;18.00;69.70;;;;;;5092853;27;43492;-70
2023/01/07 09:17:17;;;;;;;2.47;2.30;;;18.00;69.50;;;;;;5085281;27;43546;-71
2023/01/07 09:19:46;;;;;;;2.27;2.07;;;18.00;69.60;;;;;;5090145;27;43821;-71
2023/01/07 09:22:14;;;;;;;2.00;1.93;;;17.90;69.60;;;;;;5090033;27;44105;-71
2023/01/07 09:24:42;;;;;;;2.50;2.30;;;17.90;69.80;;;;;;5089453;27;43570;-72
2023/01/07 09:27:10;;;;;;;2.13;2.03;;;17.90;70.00;;;;;;5095339;27;43467;-71
2023/01/07 09:29:38;;;;;;;2.10;2.00;;;17.80;70.10;;;;;;5089237;27;43916;-71
2023/01/07 09:32:06;;;;;;;2.33;2.23;;;17.80;70.00;;;;;;5071135;27;44583;-73
2023/01/07 09:34:33;;;;;;;1.83;1.83;;;17.80;70.00;;;;;;5067592;27;43949;-71
2023/01/07 09:37:03;;;;;;;2.20;2.10;;;17.80;70.10;;;;;;5090747;27;43486;-72
2023/01/07 09:39:31;;;;;;;2.30;2.20;;;17.80;70.20;;;;;;5090629;27;43933;-73
2023/01/07 09:42:02;;;;;;;2.40;2.20;;;17.80;70.30;;;;;;5088610;27;43465;-72
2023/01/07 09:44:39;;;;;;;2.57;2.43;;;17.80;70.50;;;;;;5088945;27;43950;-71
2023/01/07 09:47:08;;;;;;;2.00;1.90;;;17.80;70.30;;;;;;5093502;27;43427;-72
2023/01/07 09:49:36;;;;;;;2.20;2.10;;;17.80;70.20;;;;;;5073307;28;45310;-70
2023/01/07 09:52:08;;;;;;;2.10;2.00;;;17.80;70.30;;;;;;5100843;27;43427;-70
2023/01/07 09:54:38;;;;;;;2.20;2.10;;;17.80;70.40;;;;;;5095728;27;43446;-70
2023/01/07 09:57:06;;;;;;;2.23;2.13;;;17.70;70.30;;;;;;5091036;27;43470;-72
2023/01/07 09:59:34;;;;;;;2.40;2.30;;;17.70;70.50;;;;;;5087276;27;43884;-71
2023/01/07 10:02:05;;;;;;;2.07;1.97;;;17.80;70.30;;;;;;5094070;27;43851;-70
2023/01/07 10:04:36;;;;;;;2.07;1.97;;;18.00;70.10;;;;;;5093384;27;43497;-72
2023/01/07 10:07:12;;;;;;;2.10;2.00;;;18.10;69.60;;;;;;5088642;27;43459;-70
2023/01/07 10:09:47;;;;;;;2.23;2.13;;;18.10;70.00;;;;;;5091898;27;43908;-71
2023/01/07 10:12:19;;;;;;;2.20;2.10;;;18.00;69.30;;;;;;5071503;27;44702;-71
2023/01/07 10:15:07;;;;;;;2.20;2.00;;;18.00;70.40;;;;;;5089010;27;43991;-70
2023/01/07 10:17:45;;;;;;;2.10;2.00;;;18.00;69.50;;;;;;5083934;27;44096;-71
2023/01/07 10:20:16;;;;;;;1.97;1.87;;;18.00;69.50;;;;;;5086975;27;43665;-71
2023/01/07 10:22:50;;;;;;;1.90;1.80;;;17.90;69.60;;;;;;5090618;27;43547;-71
2023/01/07 10:25:19;;;;;;;2.20;2.10;;;17.90;69.90;;;;;;5072225;27;43534;-73
2023/01/07 10:27:47;;;;;;;1.90;1.80;;;17.80;70.00;;;;;;5089769;27;43525;-71
2023/01/07 10:30:18;;;;;;;2.20;2.10;;;17.90;70.20;;;;;;5091196;27;43762;-72
2023/01/07 10:32:46;;;;;;;2.20;2.10;;;17.80;70.00;;;;;;5091887;27;43569;-72
2023/01/07 10:35:17;;;;;;;2.03;1.93;;;17.80;70.00;;;;;;5068351;27;43407;-70
2023/01/07 10:37:46;;;;;;;2.37;2.27;;;17.80;70.00;;;;;;5093205;27;43464;-72
2023/01/07 10:40:24;;;;;;;1.93;1.83;;;17.80;70.20;;;;;;5087065;27;43876;-73
2023/01/07 10:42:55;;;;;;;2.07;1.97;;;17.80;70.40;;;;;;5072691;27;44567;-71
2023/01/07 10:45:37;;;;;;;2.30;2.20;;;17.80;70.30;;;;;;5088478;27;43773;-70
2023/01/07 10:48:25;;;;;;;2.20;2.10;;;17.80;70.20;;;;;;5085331;27;43446;-72
2023/01/07 10:51:06;;;;;;;2.03;1.93;;;17.80;70.10;;;;;;5088297;27;43904;-72
2023/01/07 10:53:42;;;;;;;1.97;1.87;;;17.80;70.20;;;;;;5090186;27;43765;-72
2023/01/07 10:56:17;;;;;;;2.03;1.93;;;17.80;70.30;;;;;;5090068;27;43461;-71
2023/01/07 10:58:45;;;;;;;2.20;2.10;;;17.80;70.60;;;;;;5085377;27;43630;-71
2023/01/07 11:01:18;;;;;;;1.80;1.80;;;17.90;70.30;;;;;;5092756;27;43667;-72
2023/01/07 11:03:49;;;;;;;1.80;1.73;;;18.00;69.80;;;;;;5088977;27;43595;-73
2023/01/07 11:06:17;;;;;;;2.00;1.90;;;18.10;69.60;;;;;;5089515;27;43478;-71
2023/01/07 11:08:46;;;;;;;2.13;2.03;;;18.10;69.40;;;;;;5076129;27;43554;-71
2023/01/07 11:11:15;;;;;;;1.97;1.87;;;18.00;69.40;;;;;;5087120;27;43938;-71
2023/01/07 11:13:44;;;;;;;2.07;2.07;;;18.00;69.70;;;;;;5090477;27;43464;-71
2023/01/07 11:16:13;;;;;;;1.77;1.77;;;18.00;69.50;;;;;;5097532;27;43533;-70
2023/01/07 11:18:44;;;;;;;2.00;1.90;;;18.00;69.50;;;;;;5087956;27;43356;-71
2023/01/07 11:21:12;;;;;;;1.97;1.97;;;18.00;69.60;;;;;;5099343;27;43907;-70
2023/01/07 11:24:01;;;;;;;2.07;1.97;;;17.90;69.70;;;;;;5088668;27;43464;-72
2023/01/07 11:26:30;;;;;;;2.00;1.90;;;17.90;69.90;;;;;;5069216;28;43494;-71
2023/01/07 11:28:59;;;;;;;2.10;2.00;;;17.90;70.20;;;;;;5085338;27;43557;-71
2023/01/07 11:31:46;;;;;;;2.20;2.00;;;17.90;70.00;;;;;;5073013;27;46337;-72
2023/01/07 11:34:19;;;;;;;1.73;1.73;;;17.90;70.00;;;;;;5083512;27;43462;-71
2023/01/07 11:36:47;;;;;;;1.70;1.70;;;17.90;70.10;;;;;;5088491;27;43570;-70
2023/01/07 11:39:20;;;;;;;2.03;1.93;;;17.80;70.00;;;;;;5085950;27;44144;-72
2023/01/07 11:41:53;;;;;;;1.80;1.80;;;17.80;70.30;;;;;;5090747;27;43872;-71
2023/01/07 11:44:21;;;;;;;1.70;1.70;;;17.80;70.30;;;;;;5093443;27;43509;-71
2023/01/07 11:46:49;;;;;;;1.90;1.90;;;17.80;70.00;;;;;;5087013;27;43490;-72
2023/01/07 11:49:24;;;;;;;2.10;2.00;;;17.80;70.10;;;;;;5089175;27;44063;-70
2023/01/07 11:51:52;;;;;;;1.93;1.83;;;17.80;70.10;;;;;;5075114;27;44487;-72
2023/01/07 11:54:22;;;;;;;1.80;1.70;;;17.80;70.10;;;;;;5091063;27;43418;-70
2023/01/07 11:56:50;;;;;;;1.80;1.80;;;17.80;70.50;;;;;;5085498;27;44165;-72
2023/01/07 11:59:27;;;;;;;1.70;1.70;;;17.80;70.40;;;;;;5074907;27;43598;-71
2023/01/07 12:01:57;;;;;;;1.97;1.90;;;17.90;70.20;;;;;;5084078;27;45153;-71
2023/01/07 12:04:26;;;;;;;1.90;1.80;;;18.00;69.70;;;;;;5094423;27;43522;-72
2023/01/07 12:06:56;;;;;;;2.07;1.97;;;18.10;69.30;;;;;;5090378;27;43508;-71
2023/01/07 12:09:28;;;;;;;1.43;1.43;;;18.10;69.00;;;;;;5087339;27;43816;-72
2023/01/07 12:11:57;;;;;;;1.70;1.70;;;18.10;69.40;;;;;;5074950;28;45792;-70
2023/01/07 12:14:27;;;;;;;1.60;1.60;;;18.10;69.60;;;;;;5096327;27;43605;-71
2023/01/07 12:17:07;;;;;;;1.87;1.87;;;18.10;69.40;;;;;;5068911;27;43405;-71
2023/01/07 12:19:54;;;;;;;1.87;1.77;;;18.00;69.20;;;;;;5094466;27;43433;-70
2023/01/07 12:22:27;;;;;;;1.67;1.67;;;18.00;69.50;;;;;;5096029;27;44145;-73
2023/01/07 12:25:18;;;;;;;2.10;2.00;;;17.90;69.60;;;;;;5077476;28;45101;-70
2023/01/07 12:27:48;;;;;;;1.53;1.53;;;17.90;70.00;;;;;;5078321;27;43530;-72
2023/01/07 12:30:25;;;;;;;1.50;1.50;;;17.90;70.00;;;;;;5101330;27;43424;-71
2023/01/07 12:32:58;;;;;;;1.70;1.70;;;17.90;69.90;;;;;;5094254;27;43835;-72
2023/01/07 12:35:27;;;;;;;1.53;1.53;;;17.80;69.90;;;;;;5092228;27;43533;-71
2023/01/07 12:37:57;;;;;;;1.87;1.87;;;17.80;70.00;;;;;;5100006;27;43484;-71
2023/01/07 12:40:31;;;;;;;1.50;1.50;;;17.80;70.10;;;;;;5101790;27;44092;-71
2023/01/07 12:43:02;;;;;;;1.50;1.50;;;17.80;70.30;;;;;;5086698;27;43674;-70
2023/01/07 12:45:33;;;;;;;1.80;1.80;;;17.80;70.20;;;;;;5105366;27;43398;-70
2023/01/07 12:48:03;;;;;;;1.67;1.67;;;17.80;70.10;;;;;;5105728;27;43987;-71
2023/01/07 12:50:33;;;;;;;1.43;1.43;;;17.80;70.20;;;;;;5098953;27;43532;-70
2023/01/07 12:53:04;;;;;;;1.80;1.80;;;17.80;70.30;;;;;;5068812;28;45670;-71
2023/01/07 12:55:35;;;;;;;1.80;1.80;;;17.80;70.30;;;;;;5094367;27;43461;-71
2023/01/07 12:58:13;;;;;;;1.60;1.60;;;17.80;70.50;;;;;;5086474;27;43497;-72
2023/01/07 13:00:43;;;;;;;1.50;1.50;;;17.90;70.30;;;;;;5091701;27;43383;-70
2023/01/07 13:03:23;;;;;;;1.40;1.40;;;18.00;69.90;;;;;;5101451;27;43650;-72