Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:07;;;;;;;5.63;1.52;;;16.30;99.90;;;;;;4967339;29;20024;-72
2022/06/19 00:04:33;;;;;;;1.70;1.17;;;16.20;99.90;;;;;;4967658;29;20083;-68
2022/06/19 00:07:02;;;;;;;2.80;1.15;;;16.20;99.90;;;;;;4967648;29;20046;-72
2022/06/19 00:09:29;;;;;;;7.82;1.58;;;16.10;99.90;;;;;;4966619;29;20031;-70
2022/06/19 00:11:55;;;;;;;4.97;1.70;;;16.10;99.90;;;;;;4966948;28;20062;-69
2022/06/19 00:14:24;;;;;;;1.20;0.60;;;16.00;99.90;;;;;;4967440;29;20095;-72
2022/06/19 00:16:50;;;;;;;4.20;1.70;;;16.00;99.90;;;;;;4967371;29;20070;-69
2022/06/19 00:19:16;;;;;;;5.80;0.80;;;16.00;99.90;;;;;;4980600;28;20041;-68
2022/06/19 00:21:42;;;;;;;3.15;0.77;;;16.00;99.90;;;;;;4986542;28;20542;-69
2022/06/19 00:24:08;;;;;;;12.20;1.38;;;15.90;99.90;;;;;;4986582;28;20038;-68
2022/06/19 00:26:34;;;;;;;1.88;0.80;;;16.00;99.90;;;;;;4986564;28;20027;-71
2022/06/19 00:28:59;;;;;;;4.35;1.80;;;16.10;99.90;;;;;;4985934;28;20035;-69
2022/06/19 00:31:31;;;;;;;4.38;1.10;;;16.00;99.90;;;;;;5143399;27;20387;-69
2022/06/19 00:33:57;;;;;;;3.92;1.80;;;15.90;99.90;;;;;;5141894;27;20031;-70
2022/06/19 00:36:26;;;;;;;2.45;1.23;;;16.00;99.90;;;;;;5142874;27;20037;-70
2022/06/19 00:38:53;;;;;;;2.35;1.17;;;15.90;99.90;;;;;;5142871;28;20026;-69
2022/06/19 00:41:19;;;;;;;16.08;2.05;;;15.90;99.90;;;;;;5143431;27;20072;-69
2022/06/19 00:44:02;;;;;;;1.25;0.95;;;16.00;99.90;;;;;;5142755;27;20023;-68
2022/06/19 00:46:52;;;;;;;5.93;1.63;;;15.90;99.90;;;;;;5143057;27;20045;-67
2022/06/19 00:49:37;;;;;;;2.90;1.42;;;16.00;99.90;;;;;;5142414;27;20036;-69
2022/06/19 00:52:10;;;;;;;3.45;1.38;;;16.00;99.90;;;;;;5142653;27;20028;-69
2022/06/19 00:54:43;;;;;;;5.10;2.08;;;15.90;99.90;;;;;;5142973;27;20033;-68
2022/06/19 00:57:09;;;;;;;3.40;1.35;;;15.90;99.90;;;;;;5142517;27;20019;-70
2022/06/19 00:59:39;;;;;;;6.80;1.42;;;15.90;99.90;;;;;;5142367;27;20035;-69
2022/06/19 01:02:06;;;;;;;2.00;0.80;;;15.90;99.90;;;;;;5142605;27;20046;-70
2022/06/19 01:04:41;;;;;;;12.35;1.67;;;15.90;99.90;;;;;;5142127;27;20111;-70
2022/06/19 01:07:08;;;;;;;4.05;1.48;;;15.90;99.90;;;;;;5142307;27;20030;-70
2022/06/19 01:09:33;;;;;;;2.13;1.17;;;15.90;99.90;;;;;;5142158;27;20038;-69
2022/06/19 01:12:02;;;;;;;7.68;1.65;;;15.90;99.90;;;;;;5142603;27;20023;-68
2022/06/19 01:14:28;;;;;;;2.40;1.35;;;15.80;99.90;;;;;;5142092;27;20031;-70
2022/06/19 01:16:53;;;;;;;5.55;1.83;;;15.80;99.90;;;;;;5142358;27;20053;-69
2022/06/19 01:19:28;;;;;;;4.30;1.25;;;15.80;99.90;;;;;;5141770;27;20019;-70
2022/06/19 01:21:53;;;;;;;;;;;15.70;99.90;;;;;;5143069;27;20081;-69
2022/06/19 01:24:35;;;;;;;17.48;2.05;;;15.70;99.90;;;;;;5142101;27;19904;-69
2022/06/19 01:27:04;;;;;;;3.45;1.25;;;15.70;99.90;;;;;;5142009;27;20110;-69
2022/06/19 01:29:33;;;;;;;6.10;1.48;;;15.60;99.90;;;;;;5141676;27;20039;-68
2022/06/19 01:32:03;;;;;;;2.90;1.10;;;15.60;99.90;;;;;;5141657;27;20059;-70
2022/06/19 01:34:36;;;;;;;7.10;1.15;;;15.60;99.90;;;;;;5141858;27;20058;-70
2022/06/19 01:37:24;;;;;;;7.13;2.53;;;15.50;99.90;;;;;;5141815;27;20031;-68
2022/06/19 01:40:17;;;;;;;2.25;1.38;;;15.50;99.90;;;;;;5142056;27;20050;-68
2022/06/19 01:42:43;;;;;;;4.32;1.15;;;15.60;99.90;;;;;;5128047;27;20048;-68
2022/06/19 01:45:10;;;;;;;7.55;1.25;;;15.60;99.90;;;;;;5127379;28;20027;-69
2022/06/19 01:47:37;;;;;;;3.00;1.52;;;15.60;99.90;;;;;;5127845;28;20044;-68
2022/06/19 01:50:06;;;;;;;6.35;1.17;;;15.50;99.90;;;;;;5128085;28;20031;-68
2022/06/19 01:52:33;;;;;;;8.48;1.90;;;15.60;99.90;;;;;;5127696;28;20387;-68
2022/06/19 01:55:12;;;;;;;9.60;1.80;;;15.70;99.90;;;;;;5125819;28;20023;-68
2022/06/19 01:57:44;;;;;;;3.92;1.92;;;15.60;99.90;;;;;;5108825;28;20043;-68
2022/06/19 02:00:14;;;;;;;5.40;1.83;;;15.70;99.90;;;;;;5107189;28;20027;-69
2022/06/19 02:02:45;;;;;;;12.07;1.65;;;15.60;99.90;;;;;;5107541;28;20024;-69
2022/06/19 02:05:11;;;;;;;6.32;1.30;;;15.60;99.90;;;;;;5106743;28;20049;-67
2022/06/19 02:07:37;;;;;;;2.97;1.42;;;15.60;99.90;;;;;;5112785;28;20027;-70
2022/06/19 02:10:05;;;;;;;2.08;0.95;;;15.50;99.90;;;;;;5127307;28;20047;-68
2022/06/19 02:12:32;;;;;;;1.70;0.80;;;15.40;99.90;;;;;;5127219;28;20031;-67
2022/06/19 02:15:00;;;;;;;4.82;1.55;;;15.50;99.90;;;;;;5127560;28;20049;-69
2022/06/19 02:17:32;;;;;;;4.22;1.48;;;15.40;99.90;;;;;;5126975;28;20023;-67
2022/06/19 02:19:57;;;;;;;4.88;1.35;;;15.40;99.90;;;;;;5126886;28;20027;-68
2022/06/19 02:22:24;;;;;;;5.93;1.70;;;15.40;99.90;;;;;;5126824;28;20023;-71
2022/06/19 02:24:50;;;;;;;4.63;1.40;;;15.40;99.90;;;;;;5127761;28;20020;-68
2022/06/19 02:27:16;;;;;;;9.13;1.42;;;15.40;99.90;;;;;;5126877;28;20485;-68
2022/06/19 02:29:42;;;;;;;8.18;1.35;;;15.40;99.90;;;;;;5127093;28;20056;-69
2022/06/19 02:32:21;;;;;;;6.40;1.05;;;15.30;99.90;;;;;;5127352;28;20020;-68
2022/06/19 02:34:48;;;;;;;10.07;1.70;;;15.30;99.90;;;;;;5127087;28;20630;-68
2022/06/19 02:37:23;;;;;;;3.67;1.70;;;15.30;99.90;;;;;;5126920;27;20032;-67
2022/06/19 02:40:11;;;;;;;2.00;1.38;;;15.20;99.90;;;;;;5127494;28;20103;-70
2022/06/19 02:42:44;;;;;;;8.65;1.48;;;15.20;99.90;;;;;;5113930;28;20032;-69
2022/06/19 02:45:22;;;;;;;8.98;1.80;;;15.10;99.90;;;;;;5115803;28;20035;-68
2022/06/19 02:47:49;;;;;;;8.77;1.70;;;15.10;99.90;;;;;;5126590;28;20614;-67
2022/06/19 02:50:20;;;;;;;6.18;1.30;;;15.10;99.90;;;;;;5118989;28;20100;-70
2022/06/19 02:52:47;;;;;;;4.35;1.48;;;15.00;99.90;;;;;;5105866;28;20048;-68
2022/06/19 02:55:14;;;;;;;2.25;0.90;;;15.00;99.90;;;;;;5106207;28;20030;-68
2022/06/19 02:57:40;;;;;;;2.55;1.42;;;15.00;99.90;;;;;;5106092;28;20027;-69
2022/06/19 03:00:09;;;;;;;6.30;2.33;;;15.00;99.90;;;;;;5106230;28;20114;-69
2022/06/19 03:02:35;;;;;;;2.75;1.17;;;15.00;99.90;;;;;;5106236;28;20384;-68
2022/06/19 03:05:04;;;;;;;6.65;1.95;;;15.00;99.90;;;;;;5105624;28;20032;-69
2022/06/19 03:07:30;;;;;;;2.95;1.25;;;15.10;99.90;;;;;;5121096;28;20032;-66
2022/06/19 03:09:57;;;;;;;2.00;1.10;;;15.00;99.90;;;;;;5126016;28;20035;-71
2022/06/19 03:12:23;;;;;;;4.82;2.25;;;15.00;99.90;;;;;;5126348;28;20028;-68
2022/06/19 03:14:49;;;;;;;11.48;1.50;;;15.10;99.90;;;;;;5126687;28;20034;-67
2022/06/19 03:17:19;;;;;;;5.45;1.52;;;15.10;99.90;;;;;;5125368;28;20031;-70
2022/06/19 03:19:45;;;;;;;4.82;1.38;;;15.00;99.90;;;;;;5126153;28;20110;-69
2022/06/19 03:22:11;;;;;;;3.85;1.48;;;15.00;99.90;;;;;;5125640;28;20024;-68
2022/06/19 03:24:38;;;;;;;3.65;1.20;;;15.10;99.90;;;;;;5124206;28;20023;-68
2022/06/19 03:27:04;;;;;;;12.70;1.15;;;15.10;99.90;;;;;;5125861;28;20020;-67
2022/06/19 03:29:29;;;;;;;3.05;1.45;;;15.10;99.90;;;;;;5111711;28;20051;-69
2022/06/19 03:31:55;;;;;;;5.82;1.25;;;15.20;99.90;;;;;;5114222;28;20095;-69
2022/06/19 03:34:22;;;;;;;1.92;0.80;;;15.10;99.90;;;;;;5107847;28;20039;-72
2022/06/19 03:36:49;;;;;;;5.93;1.65;;;15.20;99.90;;;;;;5113115;28;20032;-69
2022/06/19 03:39:14;;;;;;;6.25;1.45;;;15.20;99.90;;;;;;5123488;28;20570;-67
2022/06/19 03:41:40;;;;;;;2.75;1.08;;;15.20;99.90;;;;;;5118348;28;20035;-68
2022/06/19 03:44:07;;;;;;;3.83;1.33;;;15.30;99.90;;;;;;5114819;28;20028;-68
2022/06/19 03:46:32;;;;;;;4.28;1.20;;;15.30;99.90;;;;;;5104524;28;20430;-69
2022/06/19 03:48:58;;;;;;;3.42;1.08;;;15.30;99.90;;;;;;5105297;28;20024;-68
2022/06/19 03:51:25;;;;;;;2.30;1.52;;;15.30;99.90;;;;;;5104786;28;20046;-70
2022/06/19 03:53:52;;;;;;;5.22;0.90;;;15.30;99.90;;;;;;5104685;28;20055;-70
2022/06/19 03:56:23;;;;;;;3.80;1.45;;;15.30;99.90;;;;;;5105587;28;20024;-67
2022/06/19 03:58:51;;;;;;;7.75;1.52;;;15.40;99.90;;;;;;5105170;28;20036;-69
2022/06/19 04:01:19;;;;;;;11.77;1.70;;;15.40;99.90;;;;;;5105325;28;20392;-68
2022/06/19 04:03:46;;;;;;;1.98;0.93;;;15.40;99.90;;;;;;5104325;28;20035;-68
2022/06/19 04:06:14;;;;;;;3.10;0.90;;;15.50;99.90;;;;;;5106091;28;20032;-70
2022/06/19 04:08:40;;;;;;;5.28;1.30;;;15.50;99.90;;;;;;5116282;28;20059;-67
2022/06/19 04:11:07;;;;;;;3.65;1.52;;;15.50;99.90;;;;;;5116031;28;20031;-67
2022/06/19 04:13:36;;;;;;;1.90;0.70;;;15.50;99.90;;;;;;5104258;28;20028;-67
2022/06/19 04:16:03;;;;;;;2.97;0.70;;;15.50;99.90;;;;;;5106151;28;20472;-70
2022/06/19 04:18:30;;;;;;;3.38;1.10;;;15.50;99.90;;;;;;5125104;28;20023;-69
2022/06/19 04:21:00;;;;;;;3.53;1.00;;;15.60;99.90;;;;;;5124898;28;20455;-69
2022/06/19 04:23:26;;;;;;;3.17;1.15;;;15.50;99.90;;;;;;5125034;28;20024;-67
2022/06/19 04:25:54;;;;;;;3.53;1.42;;;15.50;99.90;;;;;;5124879;28;20026;-68
2022/06/19 04:28:24;;;;;;;4.53;1.48;;;15.40;99.90;;;;;;5111717;28;20255;-69
2022/06/19 04:30:52;;;;;;;3.55;0.65;;;15.40;99.90;;;;;;5104559;28;20065;-68
2022/06/19 04:33:20;;;;;;;2.00;1.08;;;15.30;99.90;;;;;;5104730;28;20036;-70
2022/06/19 04:35:47;;;;;;;8.48;2.15;;;15.30;99.90;;;;;;5104243;28;21035;-70
2022/06/19 04:38:13;;;;;;;1.15;0.80;;;15.30;99.90;;;;;;5104928;28;20071;-68
2022/06/19 04:40:38;;;;;;;1.60;0.85;;;15.30;99.90;;;;;;5103992;28;20035;-68
2022/06/19 04:43:05;;;;;;;3.08;1.50;;;15.30;99.90;;;;;;5104588;28;20028;-68
2022/06/19 04:45:31;;;;;;;8.38;1.48;;;15.30;99.90;;;;;;5104259;28;20042;-68
2022/06/19 04:47:57;;;;;;;3.22;1.30;;;15.30;99.90;;;;;;5104168;28;20032;-70
2022/06/19 04:50:23;;;;;;;2.92;1.00;;;15.40;99.90;;;;;;5114049;28;20066;-69
2022/06/19 04:52:50;;;;;;;7.78;1.27;;;15.40;99.90;;;;;;5125440;28;20050;-68
2022/06/19 04:55:16;;;;;;;3.15;0.85;;;15.40;99.90;;;;;;5124736;28;20024;-67
2022/06/19 04:57:42;;;;;;;3.45;1.00;;;15.50;99.90;;;;;;5125126;28;20114;-68
2022/06/19 05:00:13;;;;;;;2.20;1.17;;;15.50;99.90;;;;;;5124716;28;20027;-67
2022/06/19 05:02:39;;;;;;;4.63;1.42;;;15.60;99.90;;;;;;5124313;28;20095;-71
2022/06/19 05:05:06;;;;;;;9.35;1.17;;;15.70;99.90;;;;;;5124845;28;20032;-69
2022/06/19 05:07:33;;;;;;;10.23;1.08;;;15.70;99.90;;;;;;5123546;28;20024;-69
2022/06/19 05:09:59;;;;;;;3.50;1.58;;;15.70;99.90;;;;;;5124178;28;20051;-69
2022/06/19 05:12:25;;;;;;;6.50;1.75;;;15.70;99.90;;;;;;5125212;28;20035;-70
2022/06/19 05:14:52;;;;;;;2.40;1.13;;;15.70;99.90;;;;;;5106476;28;20028;-68
2022/06/19 05:17:19;;;;;;;4.78;1.40;;;15.80;99.90;;;;;;5106345;28;20021;-68
2022/06/19 05:19:44;;;;;;;3.47;1.40;;;15.70;99.90;;;;;;5108231;28;20038;-66
2022/06/19 05:22:10;;;;;;;3.70;0.90;;;15.80;99.90;;;;;;5107458;28;20123;-67
2022/06/19 05:24:36;;;;;;;3.78;1.40;;;15.80;99.90;;;;;;5108015;28;20056;-67
2022/06/19 05:27:05;;;;;;;1.23;0.93;;;15.80;99.90;;;;;;5107920;28;20032;-70
2022/06/19 05:29:32;;;;;;;6.70;1.10;;;15.80;99.90;;;;;;5107373;28;20040;-66
2022/06/19 05:31:58;;;;;;;5.15;1.63;;;15.70;99.90;;;;;;5111274;28;20042;-67
2022/06/19 05:34:24;;;;;;;8.93;1.67;;;15.90;99.90;;;;;;5116955;28;20136;-69
2022/06/19 05:36:50;;;;;;;6.00;1.90;;;15.80;99.90;;;;;;5109290;28;20060;-69
2022/06/19 05:39:16;;;;;;;4.75;1.35;;;15.70;99.90;;;;;;5116924;28;20039;-68
2022/06/19 05:41:42;;;;;;;1.52;0.88;;;15.70;99.90;;;;;;5110535;28;20023;-70
2022/06/19 05:44:10;;;;;;;4.05;1.75;;;15.70;99.90;;;;;;5115368;28;20507;-68
2022/06/19 05:46:36;;;;;;;7.53;1.75;;;15.70;99.90;;;;;;5110878;28;20102;-69
2022/06/19 05:49:01;;;;;;;5.25;2.00;;;15.70;99.90;;;;;;5119086;28;20150;-68
2022/06/19 05:51:27;;;;;;;2.53;1.10;;;15.70;99.90;;;;;;5119600;28;20055;-69
2022/06/19 05:53:59;;;;;;;2.60;0.95;;;15.70;99.90;;;;;;5114175;28;20151;-70
2022/06/19 05:56:27;;;;;;;2.47;0.98;;;15.80;99.90;;;;;;5112818;27;20032;-67
2022/06/19 05:58:54;;;;;;;4.85;1.25;;;15.80;99.90;;;;;;5113144;28;20028;-67
2022/06/19 06:01:21;;;;;;;4.38;0.93;;;15.90;99.90;;;;;;5111513;28;20039;-69
2022/06/19 06:03:47;;;;;;;4.60;1.00;;;15.90;99.90;;;;;;5109728;28;20084;-67
2022/06/19 06:06:16;;;;;;;1.58;1.10;;;16.00;99.90;;;;;;5115410;28;20031;-67
2022/06/19 06:08:42;;;;;;;8.82;1.40;;;16.10;99.90;;;;;;5112558;27;20508;-69
2022/06/19 06:11:08;;;;;;;8.00;1.15;;;16.10;99.90;;;;;;5116296;28;20058;-68
2022/06/19 06:13:34;;;;;;;1.15;0.82;;;16.10;99.90;;;;;;5112877;28;20481;-68
2022/06/19 06:16:00;;;;;;;1.17;0.90;;;16.10;99.90;;;;;;5117939;28;20137;-67
2022/06/19 06:18:27;;;;;;;1.17;0.85;;;16.10;99.90;;;;;;5106602;28;20063;-69
2022/06/19 06:20:59;;;;;;;1.83;0.88;;;16.10;99.90;;;;;;5106779;28;20036;-70
2022/06/19 06:23:26;;;;;;;3.35;1.10;;;16.20;99.90;;;;;;5110482;28;20056;-69
2022/06/19 06:26:11;;;;;;;0.85;0.70;;;16.20;99.90;;;;;;5105596;28;20024;-69
2022/06/19 06:28:38;;;;;;;;;;;16.30;99.90;;;;;;5109990;28;20031;-69
2022/06/19 06:31:04;;;;;;;6.38;0.82;;;16.40;99.90;;;;;;5113802;28;19923;-68
2022/06/19 06:33:30;;;;;;;3.05;0.80;;;16.40;99.90;;;;;;5125950;28;20055;-70
2022/06/19 06:35:56;;;;;;;3.50;1.63;;;16.50;99.90;;;;;;5107419;28;20025;-71
2022/06/19 06:38:23;;;;;;;1.55;0.98;;;16.60;99.90;;;;;;5105455;28;20024;-69
2022/06/19 06:40:50;;;;;;;2.38;0.80;;;16.70;99.90;;;;;;5105146;28;20035;-70
2022/06/19 06:43:16;;;;;;;2.13;1.17;;;16.80;99.90;;;;;;5105380;28;20085;-68
2022/06/19 06:45:43;;;;;;;6.82;1.00;;;17.00;99.90;;;;;;5110129;28;20356;-67
2022/06/19 06:48:09;;;;;;;8.32;0.98;;;17.10;99.90;;;;;;5105794;28;20058;-70
2022/06/19 06:50:38;;;;;;;6.90;1.80;;;17.10;99.90;;;;;;5106438;28;20095;-68
2022/06/19 06:53:04;;;;;;;6.10;1.30;;;17.20;99.90;;;;;;5104686;28;20028;-69
2022/06/19 06:55:29;;;;;;;1.15;0.70;;;17.30;99.90;;;;;;5107872;28;20491;-68
2022/06/19 06:57:59;;;;;;;1.58;1.10;;;17.40;99.90;;;;;;5106380;28;20020;-68
2022/06/19 07:00:25;;;;;;;4.95;1.13;;;17.50;99.90;;;;;;5105985;28;20480;-70
2022/06/19 07:02:52;;;;;;;1.80;0.60;;;17.50;99.90;;;;;;5106638;28;20029;-69
2022/06/19 07:05:17;;;;;;;2.17;0.98;;;17.60;99.90;;;;;;5106358;28;20032;-67
2022/06/19 07:07:43;;;;;;;3.38;0.82;;;17.70;99.90;;;;;;5114288;28;20049;-69
2022/06/19 07:10:11;;;;;;;0.88;0.52;;;17.80;99.90;;;;;;5123661;28;20046;-68
2022/06/19 07:12:37;;;;;;;5.97;0.60;;;18.00;99.90;;;;;;5114782;28;20023;-67
2022/06/19 07:15:03;;;;;;;2.42;0.88;;;18.00;99.90;;;;;;5104120;28;20491;-68
2022/06/19 07:17:28;;;;;;;1.38;0.73;;;18.00;99.90;;;;;;5110274;28;20043;-68
2022/06/19 07:19:54;;;;;;;3.85;0.85;;;18.00;99.90;;;;;;5120012;28;20027;-69
2022/06/19 07:22:20;;;;;;;0.95;0.43;;;17.90;99.90;;;;;;5106271;28;20028;-69
2022/06/19 07:24:48;;;;;;;4.03;0.60;;;17.80;99.90;;;;;;5105611;28;20058;-67
2022/06/19 07:27:14;;;;;;;0.98;0.75;;;17.80;99.90;;;;;;5105658;28;20078;-70
2022/06/19 07:29:41;;;;;;;0.32;0.20;;;17.80;99.90;;;;;;5104675;28;20056;-69
2022/06/19 07:32:07;;;;;;;1.02;0.55;;;17.80;99.90;;;;;;5106436;28;20125;-68
2022/06/19 07:34:33;;;;;;;2.28;0.80;;;17.80;99.90;;;;;;5116017;28;20020;-66
2022/06/19 07:36:58;;;;;;;2.72;0.93;;;17.80;99.90;;;;;;5125682;28;20027;-69
2022/06/19 07:39:24;;;;;;;1.33;0.65;;;17.80;99.90;;;;;;5125302;28;20028;-70
2022/06/19 07:41:51;;;;;;;0.57;0.40;;;17.90;99.90;;;;;;5125893;28;20055;-68
2022/06/19 07:44:16;;;;;;;0.52;0.35;;;17.90;99.90;;;;;;5125455;28;20015;-68
2022/06/19 07:52:13;;;;;;;1.00;0.73;;;18.10;99.90;;;;;;5111690;28;20068;-68
2022/06/19 07:54:40;;;;;;;0.68;0.63;;;18.10;99.90;;;;;;5101776;28;20024;-70
2022/06/19 07:57:06;;;;;;;1.48;0.68;;;18.20;99.90;;;;;;5114549;28;20027;-67
2022/06/19 07:59:31;;;;;;;1.95;0.57;;;18.10;99.90;;;;;;5103380;28;20043;-69
2022/06/19 08:01:57;;;;;;;1.15;0.80;;;18.10;99.90;;;;;;5106590;28;20024;-67
2022/06/19 08:04:23;;;;;;;1.77;0.85;;;18.10;99.90;;;;;;5113630;28;20016;-69
2022/06/19 08:06:50;;;;;;;1.00;0.57;;;18.10;99.90;;;;;;5107176;28;20024;-65
2022/06/19 08:09:15;;;;;;;1.02;0.75;;;18.20;99.90;;;;;;5108469;28;20092;-68
2022/06/19 08:11:41;;;;;;;0.82;0.63;;;18.20;99.90;;;;;;5109036;28;20079;-70
2022/06/19 08:14:07;;;;;;;0.77;0.70;;;18.30;99.90;;;;;;5113886;28;20048;-68
2022/06/19 08:16:33;;;;;;;3.88;0.88;;;18.40;99.90;;;;;;5111474;28;20030;-68
2022/06/19 08:18:58;;;;;;;1.65;0.60;;;18.50;99.90;;;;;;5107233;28;20016;-69
2022/06/19 08:21:24;;;;;;;1.88;0.60;;;18.60;99.90;;;;;;5106037;28;20028;-69
2022/06/19 08:23:49;;;;;;;1.33;0.65;;;18.60;99.90;;;;;;5105109;28;20113;-69
2022/06/19 08:26:15;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5109789;28;20051;-67
2022/06/19 08:31:15;;;;;;;2.35;1.05;;;18.70;99.90;;;;;;5110708;28;20062;-69
2022/06/19 08:33:45;;;;;;;1.70;0.60;;;18.70;99.90;;;;;;5108804;28;20103;-68
2022/06/19 08:36:11;;;;;;;3.10;0.98;;;18.80;99.90;;;;;;5113801;28;20345;-67
2022/06/19 08:38:46;;;;;;;3.63;0.93;;;18.80;99.90;;;;;;5108557;28;20054;-69
2022/06/19 08:41:29;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5105535;28;20028;-68
2022/06/19 08:44:51;;;;;;;1.95;0.93;;;18.70;99.90;;;;;;5108618;28;23489;-69
2022/06/19 08:47:35;;;;;;;1.23;0.70;;;18.70;99.90;;;;;;5058777;28;20044;-66
2022/06/19 08:50:10;;;;;;;1.02;0.75;;;18.60;99.90;;;;;;5104795;28;20039;-70
2022/06/19 08:52:36;;;;;;;1.13;0.60;;;18.60;99.90;;;;;;5118689;28;20039;-68
2022/06/19 08:55:05;;;;;;;1.17;0.70;;;18.70;99.90;;;;;;5118438;28;20024;-69
2022/06/19 08:57:56;;;;;;;1.95;0.85;;;18.80;99.90;;;;;;5108762;28;20028;-69
2022/06/19 09:00:49;;;;;;;1.35;0.88;;;18.90;99.90;;;;;;5119178;28;20036;-70
2022/06/19 09:06:33;;;;;;;4.13;0.80;;;18.90;99.90;;;;;;5119787;28;20057;-70
2022/06/19 09:09:09;;;;;;;1.38;0.70;;;18.70;99.90;;;;;;5114491;28;20031;-68
2022/06/19 09:12:00;;;;;;;1.70;0.75;;;18.60;99.90;;;;;;5118453;28;20198;-67
2022/06/19 09:14:36;;;;;;;1.17;0.70;;;18.50;99.90;;;;;;5115052;28;20063;-69
2022/06/19 09:17:08;;;;;;;2.55;1.15;;;18.40;99.90;;;;;;5108965;28;20028;-70
2022/06/19 09:20:04;;;;;;;1.38;0.40;;;18.20;99.90;;;;;;5112401;28;20034;-68
2022/06/19 09:22:53;;;;;;;3.03;0.75;;;18.20;99.90;;;;;;5127662;28;20379;-70
2022/06/19 09:25:47;;;;;;;3.97;1.13;;;18.00;99.90;;;;;;5128358;28;20020;-67
2022/06/19 09:28:25;;;;;;;4.90;0.90;;;17.90;99.90;;;;;;5112401;28;20491;-68
2022/06/19 09:31:02;;;;;;;2.75;0.90;;;17.60;99.90;;;;;;5111060;28;20166;-69
2022/06/19 09:33:54;;;;;;;3.13;1.33;;;17.40;99.90;;;;;;5118943;28;20051;-70
2022/06/19 09:36:31;;;;;;;2.33;1.00;;;17.20;99.90;;;;;;5118564;28;20032;-69
2022/06/19 09:39:02;;;;;;;1.73;1.17;;;17.10;99.90;;;;;;5111818;28;20536;-68
2022/06/19 09:41:41;;;;;;;3.40;1.17;;;17.00;99.90;;;;;;5113452;28;20039;-69
2022/06/19 09:44:17;;;;;;;6.95;0.75;;;16.90;99.90;;;;;;5128182;28;20095;-66
2022/06/19 09:47:15;;;;;;;2.70;0.95;;;16.90;99.90;;;;;;5127614;28;20063;-69
2022/06/19 09:50:06;;;;;;;2.80;1.05;;;16.90;99.90;;;;;;5127046;28;20049;-67
2022/06/19 09:52:40;;;;;;;3.03;0.90;;;16.90;99.90;;;;;;5124494;28;20032;-68
2022/06/19 09:55:20;;;;;;;2.95;1.05;;;16.80;99.90;;;;;;5121593;28;20028;-66
2022/06/19 09:58:00;;;;;;;1.00;0.65;;;16.70;99.90;;;;;;5108813;28;20536;-68
2022/06/19 10:00:32;;;;;;;1.95;0.80;;;16.80;99.90;;;;;;5106595;28;20420;-69
2022/06/19 10:03:10;;;;;;;5.32;0.82;;;16.80;99.90;;;;;;5116717;28;20051;-70
2022/06/19 10:05:42;;;;;;;2.25;1.13;;;16.80;99.90;;;;;;5117778;27;20063;-69
2022/06/19 10:08:38;;;;;;;2.03;1.10;;;16.90;99.90;;;;;;5110381;28;20039;-67
2022/06/19 10:11:11;;;;;;;2.15;0.95;;;16.90;99.90;;;;;;5118303;28;20044;-67
2022/06/19 10:13:45;;;;;;;3.42;0.93;;;16.90;99.90;;;;;;5108735;28;20055;-67
2022/06/19 10:16:33;;;;;;;2.15;1.10;;;16.90;99.90;;;;;;5114696;28;20039;-66
2022/06/19 10:19:10;;;;;;;2.25;0.95;;;16.90;99.90;;;;;;5092633;28;20100;-69
2022/06/19 10:24:35;;;;;;;1.70;1.13;;;16.80;99.90;;;;;;5114023;28;20043;-69
2022/06/19 10:27:10;;;;;;;3.47;1.00;;;16.70;99.90;;;;;;5116234;28;20028;-71
2022/06/19 10:30:18;;;;;;;1.25;0.93;;;16.80;99.90;;;;;;5114180;28;20048;-68
2022/06/19 10:33:07;;;;;;;2.22;1.40;;;16.80;99.90;;;;;;5107455;28;20085;-68
2022/06/19 10:35:43;;;;;;;7.20;1.40;;;16.80;99.90;;;;;;5104097;28;20028;-69
2022/06/19 10:38:18;;;;;;;5.93;0.93;;;16.90;99.90;;;;;;5106507;28;20062;-69
2022/06/19 10:40:52;;;;;;;3.22;1.00;;;16.90;99.90;;;;;;5113791;28;20023;-71
2022/06/19 10:43:36;;;;;;;2.80;1.48;;;16.90;99.90;;;;;;5107899;28;20076;-69
2022/06/19 10:46:14;;;;;;;1.80;0.93;;;16.90;99.90;;;;;;5106855;28;20350;-69
2022/06/19 10:49:02;;;;;;;2.22;0.98;;;16.80;99.90;;;;;;5113687;28;20031;-69
2022/06/19 10:51:40;;;;;;;1.20;0.95;;;16.70;99.90;;;;;;5125650;28;20032;-69
2022/06/19 10:54:30;;;;;;;4.90;0.95;;;16.70;99.90;;;;;;5109014;28;20039;-70
2022/06/19 10:57:11;;;;;;;3.25;1.17;;;16.70;99.90;;;;;;5124428;28;20027;-71
2022/06/19 10:59:38;;;;;;;3.25;0.85;;;16.80;99.90;;;;;;5110295;28;20032;-71
2022/06/19 11:05:32;;;;;;;2.05;1.00;;;16.70;99.90;;;;;;5124207;28;20043;-70
2022/06/19 11:07:58;;;;;;;10.75;1.77;;;16.70;99.90;;;;;;5119638;28;20042;-72
2022/06/19 11:10:32;;;;;;;2.08;1.20;;;16.60;99.90;;;;;;5113874;28;20028;-71
2022/06/19 11:13:00;;;;;;;;;;;16.70;99.90;;;;;;5111815;28;20047;-70
2022/06/19 11:15:52;;;;;;;4.78;0.95;;;16.80;99.90;;;;;;5117660;28;20348;-70
2022/06/19 11:18:28;;;;;;;1.85;0.93;;;16.80;99.90;;;;;;5100945;28;20123;-69
2022/06/19 11:21:00;;;;;;;2.03;0.75;;;16.70;99.90;;;;;;5105257;28;20028;-71
2022/06/19 11:23:35;;;;;;;2.10;1.00;;;16.70;99.90;;;;;;5105223;28;20540;-71
2022/06/19 11:26:06;;;;;;;3.08;1.38;;;16.50;99.90;;;;;;5105278;28;20722;-70
2022/06/19 11:29:07;;;;;;;3.22;1.25;;;16.40;99.90;;;;;;5105101;28;20501;-72
2022/06/19 11:31:38;;;;;;;8.32;1.30;;;16.30;99.90;;;;;;5105183;28;20048;-70
2022/06/19 11:37:31;;;;;;;1.52;1.02;;;16.30;99.90;;;;;;5105635;28;20031;-70
2022/06/19 11:39:57;;;;;;;4.03;1.35;;;16.30;99.90;;;;;;5105003;28;20028;-70
2022/06/19 11:42:34;;;;;;;2.40;0.90;;;16.40;99.90;;;;;;5105470;28;20586;-72
2022/06/19 11:45:04;;;;;;;2.10;1.33;;;16.30;99.90;;;;;;5104564;28;20028;-70
2022/06/19 11:47:39;;;;;;;2.10;1.15;;;16.20;99.90;;;;;;5104656;28;20019;-70
2022/06/19 11:50:17;;;;;;;1.75;1.17;;;16.30;99.90;;;;;;5103300;28;20048;-70
2022/06/19 11:53:02;;;;;;;1.20;0.80;;;16.20;99.90;;;;;;5105070;28;20123;-70
2022/06/19 11:55:37;;;;;;;2.75;1.33;;;16.20;99.90;;;;;;5103868;28;20106;-71
2022/06/19 11:58:27;;;;;;;1.75;0.93;;;16.10;99.90;;;;;;5123653;28;20031;-69
2022/06/19 12:01:07;;;;;;;0.98;0.77;;;16.10;99.90;;;;;;5125172;28;20090;-69
2022/06/19 12:03:44;;;;;;;3.33;0.80;;;16.10;99.90;;;;;;5119636;28;20016;-68
2022/06/19 12:06:12;;;;;;;1.85;0.65;;;16.00;99.90;;;;;;5104476;28;20491;-69
2022/06/19 12:08:52;;;;;;;3.67;1.20;;;16.00;99.90;;;;;;5105046;28;20028;-70
2022/06/19 12:11:34;;;;;;;5.22;1.00;;;16.00;99.90;;;;;;5104450;28;20040;-69
2022/06/19 12:13:59;;;;;;;2.17;0.98;;;16.10;99.90;;;;;;5104709;28;20028;-69
2022/06/19 12:16:30;;;;;;;3.95;1.30;;;16.10;99.90;;;;;;5120186;28;20015;-69
2022/06/19 12:19:13;;;;;;;2.92;1.35;;;16.10;99.90;;;;;;5125216;28;20126;-69
2022/06/19 12:21:49;;;;;;;2.05;0.95;;;16.20;99.90;;;;;;5124605;28;20052;-70
2022/06/19 12:24:20;;;;;;;2.65;1.38;;;16.20;99.90;;;;;;5124778;28;20032;-70
2022/06/19 12:26:56;;;;;;;1.58;1.00;;;16.30;99.90;;;;;;5124498;28;20031;-68
2022/06/19 12:29:36;;;;;;;0.98;0.70;;;16.30;99.90;;;;;;5125079;28;20469;-70
2022/06/19 12:32:17;;;;;;;1.90;0.85;;;16.40;99.90;;;;;;5124768;28;20040;-70
2022/06/19 12:34:48;;;;;;;3.03;0.95;;;16.40;99.90;;;;;;5123272;28;20031;-69
2022/06/19 12:37:27;;;;;;;1.35;0.90;;;16.50;99.90;;;;;;5125313;28;20027;-69
2022/06/19 12:39:54;;;;;;;2.78;1.50;;;16.50;99.90;;;;;;5124536;28;20027;-69
2022/06/19 12:42:46;;;;;;;1.25;0.98;;;16.40;99.90;;;;;;5124528;28;20019;-69
2022/06/19 12:45:35;;;;;;;0.95;0.77;;;16.40;99.90;;;;;;5120351;28;20034;-69
2022/06/19 12:48:13;;;;;;;1.55;0.98;;;16.30;99.90;;;;;;5109091;28;20418;-69
2022/06/19 12:50:52;;;;;;;3.55;1.13;;;16.40;99.90;;;;;;5114503;28;20039;-71
2022/06/19 12:53:37;;;;;;;4.68;0.88;;;16.30;99.90;;;;;;5111808;27;21058;-69
2022/06/19 12:56:03;;;;;;;2.80;0.77;;;16.40;99.90;;;;;;5103611;28;20028;-70
2022/06/19 12:59:06;;;;;;;1.70;0.90;;;16.40;99.90;;;;;;5102955;28;20023;-72
2022/06/19 13:01:43;;;;;;;1.20;0.82;;;16.40;99.90;;;;;;5103482;28;20039;-70
2022/06/19 13:04:29;;;;;;;0.85;0.57;;;16.60;99.90;;;;;;5103609;28;20028;-69
2022/06/19 13:06:58;;;;;;;1.23;0.75;;;16.60;99.90;;;;;;5103635;28;20135;-69
2022/06/19 13:09:40;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5102860;28;20428;-70
2022/06/19 13:12:54;;;;;;;1.45;0.98;;;16.80;99.90;;;;;;5107607;28;20031;-68
2022/06/19 13:15:28;;;;;;;1.85;1.05;;;16.80;99.90;;;;;;5091782;28;20415;-69
2022/06/19 13:18:35;;;;;;;1.63;0.82;;;16.90;99.90;;;;;;5123611;28;20028;-71
2022/06/19 13:21:07;;;;;;;1.13;0.68;;;16.90;99.90;;;;;;5123572;28;20028;-69
2022/06/19 13:23:47;;;;;;;4.75;0.90;;;16.90;99.90;;;;;;5122154;28;20083;-68
2022/06/19 13:29:27;;;;;;;1.52;0.82;;;17.00;99.90;;;;;;5109989;28;20065;-69
2022/06/19 13:31:58;;;;;;;2.20;1.02;;;17.00;99.90;;;;;;5103429;28;20040;-70
2022/06/19 13:35:06;;;;;;;2.58;0.65;;;17.00;99.90;;;;;;5103494;28;20031;-68
2022/06/19 13:37:47;;;;;;;1.17;0.73;;;16.90;99.90;;;;;;5106982;28;20035;-68