Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:18;;;;;;;;;;;;;;;2.60;100.00;99577.41;5091840;28;19924;-69
2021/11/03 00:03:46;;;;;;;;;;;;;;;2.57;100.00;99585.66;5091700;28;19974;-69
2021/11/03 00:06:14;;;;;;;;;;;;;;;2.57;100.00;99580.31;5091771;28;19959;-69
2021/11/03 00:08:40;;;;;;;;;;;;;;;2.54;100.00;99579.66;5092026;28;20477;-69
2021/11/03 00:11:07;;;;;;;;;;;;;;;2.54;100.00;99579.66;5091517;28;20028;-69
2021/11/03 00:13:34;;;;;;;;;;;;;;;2.52;100.00;99574.38;5091782;28;19924;-69
2021/11/03 00:16:00;;;;;;;;;;;;;;;2.53;100.00;99577.94;5091680;28;20019;-69
2021/11/03 00:18:27;;;;;;;;;;;;;;;2.53;100.00;99583.31;5091602;28;20032;-69
2021/11/03 00:20:53;;;;;;;;;;;;;;;2.59;100.00;99593.59;5091757;28;19930;-69
2021/11/03 00:23:20;;;;;;;;;;;;;;;2.62;100.00;99591.59;5091196;28;19963;-69
2021/11/03 00:25:47;;;;;;;;;;;;;;;2.66;100.00;99586.91;5091771;28;20007;-69
2021/11/03 00:28:14;;;;;;;;;;;;;;;2.70;100.00;99584.84;5091336;28;19924;-69
2021/11/03 00:30:42;;;;;;;;;;;;;;;2.64;100.00;99586.13;5091651;28;19974;-69
2021/11/03 00:33:08;;;;;;;;;;;;;;;2.62;100.00;99588.03;5091347;28;20330;-69
2021/11/03 00:35:34;;;;;;;;;;;;;;;2.63;100.00;99584.41;5090377;28;20039;-69
2021/11/03 00:38:01;;;;;;;;;;;;;;;2.59;100.00;99581.09;5091540;28;19977;-69
2021/11/03 00:40:27;;;;;;;;;;;;;;;2.56;100.00;99586.63;5089740;28;20016;-69
2021/11/03 00:42:53;;;;;;;;;;;;;;;2.57;100.00;99585.66;5091332;28;19924;-69
2021/11/03 00:45:21;;;;;;;;;;;;;;;2.54;100.00;99590.34;5091370;28;19924;-69
2021/11/03 00:47:49;;;;;;;;;;;;;;;2.47;100.00;99589.91;5090248;28;20023;-69
2021/11/03 00:50:16;;;;;;;;;;;;;;;2.40;100.00;99584.09;5091121;28;20027;-69
2021/11/03 00:52:42;;;;;;;;;;;;;;;2.35;100.00;99586.22;5090251;28;20365;-69
2021/11/03 00:55:08;;;;;;;;;;;;;;;2.26;100.00;99592.16;5089911;28;19939;-69
2021/11/03 00:57:35;;;;;;;;;;;;;;;2.13;100.00;99587.59;5090227;28;19931;-69
2021/11/03 01:00:02;;;;;;;;;;;;;;;2.07;100.00;99588.03;5094106;28;20062;-69
2021/11/03 01:02:30;;;;;;;;;;;;;;;1.98;100.00;99593.97;5093592;28;19959;-69
2021/11/03 01:04:59;;;;;;;;;;;;;;;1.86;100.00;99584.88;5095282;28;19970;-69
2021/11/03 01:07:25;;;;;;;;;;;;;;;1.77;100.00;99588.97;5095143;28;19978;-69
2021/11/03 01:09:51;;;;;;;;;;;;;;;1.72;100.00;99583.06;5093765;28;20385;-69
2021/11/03 01:12:18;;;;;;;;;;;;;;;1.71;100.00;99583.16;5093766;28;20018;-69
2021/11/03 01:14:44;;;;;;;;;;;;;;;1.67;100.00;99580.69;5098167;28;19954;-70
2021/11/03 01:17:11;;;;;;;;;;;;;;;1.62;100.00;99585.47;5097706;28;19947;-69
2021/11/03 01:19:37;;;;;;;;;;;;;;;1.57;100.00;99584.03;5094901;28;20030;-70
2021/11/03 01:22:05;;;;;;;;;;;;;;;1.55;100.00;99583.25;5093609;28;20386;-70
2021/11/03 01:24:31;;;;;;;;;;;;;;;1.52;100.00;99586.97;5093686;28;20007;-69
2021/11/03 01:26:57;;;;;;;;;;;;;;;1.48;100.00;99588.13;5095016;28;20019;-69
2021/11/03 01:29:24;;;;;;;;;;;;;;;1.44;100.00;99587.47;5093546;28;20243;-69
2021/11/03 01:31:50;;;;;;;;;;;;;;;1.37;100.00;99577.25;5094641;28;19970;-69
2021/11/03 01:34:17;;;;;;;;;;;;;;;1.31;100.00;99584.69;5093600;28;19981;-69
2021/11/03 01:36:43;;;;;;;;;;;;;;;1.24;100.00;99583.31;5093307;28;19924;-69
2021/11/03 01:39:10;;;;;;;;;;;;;;;1.21;100.00;99580.00;5093399;28;19928;-69
2021/11/03 01:41:38;;;;;;;;;;;;;;;1.16;100.00;99574.91;5093126;28;19924;-69
2021/11/03 01:44:07;;;;;;;;;;;;;;;1.14;100.00;99583.03;5093512;28;20277;-68
2021/11/03 01:46:35;;;;;;;;;;;;;;;1.14;100.00;99585.69;5093199;28;20019;-67
2021/11/03 01:49:21;;;;;;;;;;;;;;;1.10;100.00;99583.31;5093363;28;20397;-67
2021/11/03 01:51:54;;;;;;;;;;;;;;;1.03;100.00;99580.16;5093106;28;19928;-67
2021/11/03 01:54:23;;;;;;;;;;;;;;;0.98;100.00;99579.56;5094004;28;20001;-67
2021/11/03 01:56:49;;;;;;;;;;;;;;;0.91;100.00;99583.53;5092859;28;19970;-69
2021/11/03 01:59:20;;;;;;;;;;;;;;;0.92;100.00;99577.25;5092981;28;19928;-69
2021/11/03 02:01:48;;;;;;;;;;;;;;;0.93;100.00;99576.28;5093004;28;19928;-67
2021/11/03 02:04:14;;;;;;;;;;;;;;;0.95;100.00;99572.59;5094131;28;19959;-67
2021/11/03 02:06:41;;;;;;;;;;;;;;;0.90;100.00;99563.13;5093033;28;20373;-67
2021/11/03 02:09:08;;;;;;;;;;;;;;;0.88;100.00;99565.88;5092113;28;19967;-67
2021/11/03 02:11:36;;;;;;;;;;;;;;;0.95;100.00;99569.91;5092469;28;20305;-66
2021/11/03 02:14:03;;;;;;;;;;;;;;;1.00;100.00;99570.50;5092563;28;19976;-67
2021/11/03 02:16:30;;;;;;;;;;;;;;;1.03;100.00;99568.56;5092912;28;20424;-67
2021/11/03 02:18:56;;;;;;;;;;;;;;;1.06;100.00;99566.59;5092803;28;19928;-68
2021/11/03 02:21:25;;;;;;;;;;;;;;;1.13;100.00;99564.41;5092415;28;19928;-68
2021/11/03 02:23:59;;;;;;;;;;;;;;;1.27;100.00;99568.91;5092721;28;20010;-69
2021/11/03 02:26:29;;;;;;;;;;;;;;;1.36;100.00;99571.00;5093637;28;19924;-69
2021/11/03 02:28:56;;;;;;;;;;;;;;;1.38;100.00;99574.47;5092593;28;20289;-68
2021/11/03 02:31:31;;;;;;;;;;;;;;;1.39;100.00;99570.84;5093186;28;20064;-68
2021/11/03 02:33:57;;;;;;;;;;;;;;;1.34;100.00;99576.47;5092569;28;19927;-68
2021/11/03 02:36:24;;;;;;;;;;;;;;;1.25;100.00;99563.66;5092137;28;19955;-69
2021/11/03 02:38:50;;;;;;;;;;;;;;;1.12;100.00;99566.22;5092570;28;19940;-69
2021/11/03 02:41:19;;;;;;;;;;;;;;;1.08;100.00;99566.50;5092367;28;19992;-68
2021/11/03 02:43:49;;;;;;;;;;;;;;;1.01;100.00;99563.31;5092452;28;20019;-69
2021/11/03 02:46:16;;;;;;;;;;;;;;;0.97;100.00;99567.16;5093827;28;19924;-68
2021/11/03 02:48:43;;;;;;;;;;;;;;;0.98;100.00;99571.53;5092233;28;19924;-68
2021/11/03 02:51:11;;;;;;;;;;;;;;;0.97;100.00;99577.84;5091654;28;20274;-68
2021/11/03 02:53:41;;;;;;;;;;;;;;;0.93;100.00;99573.63;5091932;28;20309;-68
2021/11/03 02:56:08;;;;;;;;;;;;;;;0.96;100.00;99573.44;5092136;28;20031;-68
2021/11/03 02:58:36;;;;;;;;;;;;;;;0.98;100.00;99575.06;5091828;28;20312;-68
2021/11/03 03:01:19;;;;;;;;;;;;;;;0.92;100.00;99575.44;5091857;28;19931;-68
2021/11/03 03:03:46;;;;;;;;;;;;;;;0.98;100.00;99576.88;5093048;28;19924;-68
2021/11/03 03:06:16;;;;;;;;;;;;;;;0.98;100.00;99576.88;5074791;28;19967;-68
2021/11/03 03:08:43;;;;;;;;;;;;;;;1.01;100.00;99576.69;5092801;28;19931;-68
2021/11/03 03:11:10;;;;;;;;;;;;;;;1.17;100.00;99580.16;5091352;28;19991;-68
2021/11/03 03:13:39;;;;;;;;;;;;;;;1.38;100.00;99568.25;5091721;28;20016;-69
2021/11/03 03:16:05;;;;;;;;;;;;;;;1.55;100.00;99569.88;5092751;28;19931;-68
2021/11/03 03:18:33;;;;;;;;;;;;;;;1.63;100.00;99568.47;5095309;28;19931;-68
2021/11/03 03:20:59;;;;;;;;;;;;;;;1.62;100.00;99571.22;5090499;28;19924;-69
2021/11/03 03:23:26;;;;;;;;;;;;;;;1.60;100.00;99578.47;5092454;28;19924;-68
2021/11/03 03:25:55;;;;;;;;;;;;;;;1.58;100.00;99575.06;5091275;28;19947;-68
2021/11/03 03:28:22;;;;;;;;;;;;;;;1.56;100.00;99572.44;5092424;28;20026;-68
2021/11/03 03:30:49;;;;;;;;;;;;;;;1.59;100.00;99571.41;5091519;28;19924;-68
2021/11/03 03:33:15;;;;;;;;;;;;;;;1.60;100.00;99571.31;5090923;28;20301;-68
2021/11/03 03:35:43;;;;;;;;;;;;;;;1.63;100.00;99572.94;5091226;28;19924;-68
2021/11/03 03:38:10;;;;;;;;;;;;;;;1.65;100.00;99573.72;5090923;28;19974;-68
2021/11/03 03:40:37;;;;;;;;;;;;;;;1.70;100.00;99578.75;5091063;28;20006;-68
2021/11/03 03:43:04;;;;;;;;;;;;;;;1.68;100.00;99578.84;5090990;28;19970;-68
2021/11/03 03:45:30;;;;;;;;;;;;;;;1.73;100.00;99578.59;5090524;28;19924;-68
2021/11/03 03:47:57;;;;;;;;;;;;;;;1.74;100.00;99578.50;5091125;28;20265;-69
2021/11/03 03:50:23;;;;;;;;;;;;;;;1.76;100.00;99576.56;5090613;28;20013;-68
2021/11/03 03:52:51;;;;;;;;;;;;;;;1.80;100.00;99578.13;5090955;28;19924;-68
2021/11/03 03:55:18;;;;;;;;;;;;;;;1.83;100.00;99577.91;5090767;28;19928;-68
2021/11/03 03:57:45;;;;;;;;;;;;;;;1.84;100.00;99586.78;5090996;28;19924;-68
2021/11/03 04:00:13;;;;;;;;;;;;;;;1.87;100.00;99585.72;5073798;28;19924;-69
2021/11/03 04:02:45;;;;;;;;;;;;;;;1.83;100.00;99577.91;5090772;28;19931;-68
2021/11/03 04:05:15;;;;;;;;;;;;;;;1.86;100.00;99584.00;5090917;28;20014;-68
2021/11/03 04:07:42;;;;;;;;;;;;;;;1.86;100.00;99582.22;5090860;28;19924;-68
2021/11/03 04:10:10;;;;;;;;;;;;;;;1.89;100.00;99582.00;5091697;28;19928;-68
2021/11/03 04:12:37;;;;;;;;;;;;;;;1.95;100.00;99591.44;5073412;28;19954;-68
2021/11/03 04:15:03;;;;;;;;;;;;;;;1.94;100.00;99595.97;5090636;28;19924;-68
2021/11/03 04:17:30;;;;;;;;;;;;;;;1.96;100.00;99598.53;5090484;28;20380;-68
2021/11/03 04:19:56;;;;;;;;;;;;;;;1.93;100.00;99601.41;5090331;28;20419;-68
2021/11/03 04:22:23;;;;;;;;;;;;;;;1.90;100.00;99596.22;5090330;28;19973;-69
2021/11/03 04:24:49;;;;;;;;;;;;;;;1.88;100.00;99606.19;5090336;28;19924;-68
2021/11/03 04:27:17;;;;;;;;;;;;;;;1.86;100.00;99605.41;5090349;28;19931;-68
2021/11/03 04:29:43;;;;;;;;;;;;;;;1.84;100.00;99613.53;5090016;28;20400;-68
2021/11/03 04:32:12;;;;;;;;;;;;;;;1.82;100.00;99620.81;5090187;28;19963;-68
2021/11/03 04:34:39;;;;;;;;;;;;;;;1.80;100.00;99622.72;5090398;28;19950;-68
2021/11/03 04:37:06;;;;;;;;;;;;;;;1.77;100.00;99630.94;5090330;28;19931;-68
2021/11/03 04:39:36;;;;;;;;;;;;;;;1.77;100.00;99631.81;5089901;28;19950;-68
2021/11/03 04:42:03;;;;;;;;;;;;;;;1.76;100.00;99640.78;5089994;28;19928;-68
2021/11/03 04:44:31;;;;;;;;;;;;;;;1.80;100.00;99650.38;5090119;28;20390;-66
2021/11/03 04:46:59;;;;;;;;;;;;;;;1.84;100.00;99649.22;5090054;28;20018;-66
2021/11/03 04:49:30;;;;;;;;;;;;;;;1.88;100.00;99641.84;5090342;28;19932;-65
2021/11/03 04:51:58;;;;;;;;;;;;;;;1.88;100.00;99641.84;5091052;28;20027;-66
2021/11/03 04:54:27;;;;;;;;;;;;;;;1.91;100.00;99641.66;5090146;28;19928;-66
2021/11/03 04:56:53;;;;;;;;;;;;;;;1.91;100.00;99640.78;5089814;28;19924;-66
2021/11/03 04:59:20;;;;;;;;;;;;;;;1.94;100.00;99648.66;5090202;28;19924;-66
2021/11/03 05:01:51;;;;;;;;;;;;;;;1.93;100.00;99645.09;5090143;28;19928;-67
2021/11/03 05:04:18;;;;;;;;;;;;;;;1.95;100.00;99643.19;5089777;28;19971;-66
2021/11/03 05:06:48;;;;;;;;;;;;;;;1.96;100.00;99644.03;5090086;28;19931;-66
2021/11/03 05:09:16;;;;;;;;;;;;;;;1.99;100.00;99639.38;5089863;28;19932;-66
2021/11/03 05:11:42;;;;;;;;;;;;;;;2.05;100.00;99642.63;5091213;28;19928;-66
2021/11/03 05:14:09;;;;;;;;;;;;;;;2.07;100.00;99649.59;5090890;28;19935;-66
2021/11/03 05:16:40;;;;;;;;;;;;;;;2.10;100.00;99649.38;5090237;28;20347;-66
2021/11/03 05:19:08;;;;;;;;;;;;;;;2.12;100.00;99650.13;5089806;28;19924;-66
2021/11/03 05:21:39;;;;;;;;;;;;;;;2.13;100.00;99646.50;5089853;28;19974;-66
2021/11/03 05:24:07;;;;;;;;;;;;;;;2.15;100.00;99641.06;5090069;28;19989;-66
2021/11/03 05:26:33;;;;;;;;;;;;;;;2.15;100.00;99641.06;5090850;28;20031;-66
2021/11/03 05:29:01;;;;;;;;;;;;;;;2.14;100.00;99640.19;5093525;28;20027;-66
2021/11/03 05:31:28;;;;;;;;;;;;;;;2.18;100.00;99649.75;5090813;28;19925;-66
2021/11/03 05:33:55;;;;;;;;;;;;;;;2.22;100.00;99641.53;5090807;28;19928;-66
2021/11/03 05:36:24;;;;;;;;;;;;;;;2.24;100.00;99636.94;5090602;28;20449;-68
2021/11/03 05:38:50;;;;;;;;;;;;;;;2.17;100.00;99642.69;5094550;28;20342;-67
2021/11/03 05:41:17;;;;;;;;;;;;;;;2.06;100.00;99642.50;5104998;28;19923;-68
2021/11/03 05:43:44;;;;;;;;;;;;;;;1.97;100.00;99635.06;5109855;28;19931;-68
2021/11/03 05:46:14;;;;;;;;;;;;;;;1.97;100.00;99643.94;5114536;28;19930;-68
2021/11/03 05:48:45;;;;;;;;;;;;;;;1.93;100.00;99633.53;5114598;28;20346;-68
2021/11/03 05:51:13;;;;;;;;;;;;;;;1.84;100.00;99635.84;5114196;28;19923;-67
2021/11/03 05:53:40;;;;;;;;;;;;;;;1.83;100.00;99630.56;5098828;28;20304;-68
2021/11/03 05:56:08;;;;;;;;;;;;;;;1.83;100.00;99636.78;5094558;28;20027;-67
2021/11/03 05:58:35;;;;;;;;;;;;;;;1.87;100.00;99647.28;5094475;28;20021;-67
2021/11/03 06:01:01;;;;;;;;;;;;;;;1.82;100.00;99640.41;5094247;28;19931;-67
2021/11/03 06:03:28;;;;;;;;;;;;;;;1.81;100.00;99646.72;5094152;28;20266;-66
2021/11/03 06:05:54;;;;;;;;;;;;;;;1.76;100.00;99646.13;5094938;28;19969;-67
2021/11/03 06:08:20;;;;;;;;;;;;;;;1.74;100.00;99647.19;5108246;28;20004;-67
2021/11/03 06:10:53;;;;;;;;;;;;;;;1.70;100.00;99649.22;5114279;28;20378;-66
2021/11/03 06:13:20;;;;;;;;;;;;;;;1.73;100.00;99654.34;5113666;28;19924;-67
2021/11/03 06:15:47;;;;;;;;;;;;;;;1.73;100.00;99654.34;5110451;28;19937;-67
2021/11/03 06:18:13;;;;;;;;;;;;;;;1.75;100.00;99651.59;5114519;28;19959;-67
2021/11/03 06:20:40;;;;;;;;;;;;;;;1.80;100.00;99645.00;5111877;28;19930;-67
2021/11/03 06:23:06;;;;;;;;;;;;;;;1.81;100.00;99651.22;5094106;28;20019;-67
2021/11/03 06:25:32;;;;;;;;;;;;;;;1.79;100.00;99651.31;5093638;28;20023;-67
2021/11/03 06:28:00;;;;;;;;;;;;;;;1.71;100.00;99660.75;5112445;28;20026;-67
2021/11/03 06:30:28;;;;;;;;;;;;;;;1.64;100.00;99665.63;5113775;28;20022;-67
2021/11/03 06:32:55;;;;;;;;;;;;;;;1.61;100.00;99650.63;5110931;28;20023;-67
2021/11/03 06:35:22;;;;;;;;;;;;;;;1.58;100.00;99655.31;5105397;28;20300;-66
2021/11/03 06:37:48;;;;;;;;;;;;;;;1.66;100.00;99664.56;5095771;28;19936;-66
2021/11/03 06:40:16;;;;;;;;;;;;;;;1.70;100.00;99665.25;5110775;28;19924;-65
2021/11/03 06:42:42;;;;;;;;;;;;;;;1.73;100.00;99665.06;5113421;28;19930;-66
2021/11/03 06:45:10;;;;;;;;;;;;;;;1.75;100.00;99667.63;5112296;27;20419;-65
2021/11/03 06:47:37;;;;;;;;;;;;;;;1.74;100.00;99672.13;5100901;28;19930;-65
2021/11/03 06:50:04;;;;;;;;;;;;;;;1.73;100.00;99667.72;5094958;28;19942;-67
2021/11/03 06:52:33;;;;;;;;;;;;;;;1.82;100.00;99682.38;5099621;28;20312;-65
2021/11/03 06:54:59;;;;;;;;;;;;;;;1.84;100.00;99689.38;5106918;28;19932;-65
2021/11/03 06:57:26;;;;;;;;;;;;;;;1.93;100.00;99687.06;5096735;28;19930;-67
2021/11/03 06:59:52;;;;;;;;;;;;;;;1.98;100.00;99684.97;5096289;28;20452;-66
2021/11/03 07:02:20;;;;;;;;;;;;;;;1.93;100.00;99697.78;5100639;28;19924;-64
2021/11/03 07:04:47;;;;;;;;;;;;;;;1.83;100.00;99706.38;5093105;28;20031;-65
2021/11/03 07:07:13;;;;;;;;;;;;;;;1.83;100.00;99705.47;5100454;28;19928;-64
2021/11/03 07:09:39;;;;;;;;;;;;;;;1.81;100.00;99704.72;5113194;28;19977;-64
2021/11/03 07:12:06;;;;;;;;;;;;;;;1.84;100.00;99707.22;5104498;28;20369;-65
2021/11/03 07:14:32;;;;;;;;;;;;;;;1.85;100.00;99714.28;5113866;28;20345;-67
2021/11/03 07:16:59;;;;;;;;;;;;;;;1.89;100.00;99714.97;5115726;28;19924;-68
2021/11/03 07:19:26;;;;;;;;;;;;;;;1.95;100.00;99723.50;5112928;28;19963;-67
2021/11/03 07:21:52;;;;;;;;;;;;;;;2.03;100.00;99717.63;5112504;28;20480;-68
2021/11/03 07:24:19;;;;;;;;;;;;;;;2.04;100.00;99718.53;5109530;28;20365;-65
2021/11/03 07:26:45;;;;;;;;;;;;;;;2.07;100.00;99727.25;5112628;28;19923;-65
2021/11/03 07:29:12;;;;;;;;;;;;;;;2.08;100.00;99728.94;5110817;28;19930;-65
2021/11/03 07:31:39;;;;;;;;;;;;;;;2.11;100.00;99741.28;5109579;28;20022;-65
2021/11/03 07:34:05;;;;;;;;;;;;;;;2.18;100.00;99738.13;5107458;28;19924;-65
2021/11/03 07:36:33;;;;;;;;;;;;;;;2.31;100.00;99748.06;5098562;28;19968;-65
2021/11/03 07:39:00;;;;;;;;;;;;;;;2.37;100.00;99754.88;5092214;28;20393;-65
2021/11/03 07:41:26;;;;;;;;;;;;;;;2.44;100.00;99751.69;5091486;28;20007;-66
2021/11/03 07:43:53;;;;;;;;;;;;;;;2.55;100.00;99759.06;5091930;28;20386;-66
2021/11/03 07:46:19;;;;;;;;;;;;;;;2.58;100.00;99752.63;5091801;28;19993;-65
2021/11/03 07:48:45;;;;;;;;;;;;;;;2.63;100.00;99750.53;5095471;28;20023;-66
2021/11/03 07:51:13;;;;;;;;;;;;;;;2.72;100.00;99743.75;5110014;28;19924;-66
2021/11/03 07:53:41;;;;;;;;;;;;;;;2.83;100.00;99750.13;5112105;28;20056;-66
2021/11/03 07:56:13;;;;;;;;;;;;;;;2.88;100.00;99747.13;5108347;28;19924;-70
2021/11/03 07:58:40;;;;;;;;;;;;;;;3.01;100.00;99744.53;5103270;28;20799;-70
2021/11/03 08:01:07;;;;;;;;;;;;;;;3.09;100.00;99749.41;5100415;28;20019;-70
2021/11/03 08:03:33;;;;;;;;;;;;;;;3.24;100.00;99751.06;5110794;28;20019;-70
2021/11/03 08:06:00;;;;;;;;;;;;;;;3.32;100.00;99751.41;5104194;28;19924;-71
2021/11/03 08:08:31;;;;;;;;;;;;;;;3.37;100.00;99753.78;5101042;28;20387;-71
2021/11/03 08:10:59;;;;;;;;;;;;;;;3.35;100.00;99747.66;5098249;27;19924;-72
2021/11/03 08:13:30;;;;;;;;;;;;;;;3.41;100.00;99749.06;5112109;28;19963;-70
2021/11/03 08:15:57;;;;;;;;;;;;;;;3.32;100.00;99758.59;5107600;28;20304;-72
2021/11/03 08:18:26;;;;;;;;;;;;;;;3.32;100.00;99751.41;5094852;28;20292;-71
2021/11/03 08:20:53;;;;;;;;;;;;;;;3.41;100.00;99754.41;5111319;28;19930;-72
2021/11/03 08:23:19;;;;;;;;;;;;;;;3.44;100.00;99760.44;5108240;28;19928;-71
2021/11/03 08:25:46;;;;;;;;;;;;;;;3.55;100.00;99766.94;5111564;28;19930;-70
2021/11/03 08:28:14;;;;;;;;;;;;;;;3.48;100.00;99770.00;5109646;28;20018;-70
2021/11/03 08:30:41;;;;;;;;;;;;;;;3.49;100.00;99766.38;5095799;28;19924;-72
2021/11/03 08:33:10;;;;;;;;;;;;;;;3.68;100.00;99778.56;5106032;28;19969;-71
2021/11/03 08:35:37;;;;;;;;;;;;;;;3.78;100.00;99771.63;5096322;28;20014;-71
2021/11/03 08:38:05;;;;;;;;;;;;;;;3.94;100.00;99775.91;5098641;28;19924;-71
2021/11/03 08:40:32;;;;;;;;;;;;;;;4.04;100.00;99778.84;5089381;28;19934;-71
2021/11/03 08:43:02;;;;;;;;;;;;;;;4.08;100.00;99780.34;5089561;28;20488;-71
2021/11/03 08:45:30;;;;;;;;;;;;;;;4.08;100.00;99785.72;5099474;28;19931;-69
2021/11/03 08:47:56;;;;;;;;;;;;;;;4.13;100.00;99778.19;5101460;28;20418;-71
2021/11/03 08:50:26;;;;;;;;;;;;;;;4.27;100.00;99779.91;5109705;28;20357;-71
2021/11/03 08:52:53;;;;;;;;;;;;;;;4.35;100.00;99780.25;5106480;28;20459;-71
2021/11/03 08:55:20;;;;;;;;;;;;;;;4.45;100.00;99780.44;5100944;28;20293;-71
2021/11/03 08:57:46;;;;;;;;;;;;;;;4.56;100.00;99782.34;5101528;28;20437;-72
2021/11/03 09:00:14;;;;;;;;;;;;;;;4.69;100.00;99780.53;5105842;28;20350;-71
2021/11/03 09:02:42;;;;;;;;;;;;;;;4.83;100.00;99780.38;5100378;28;19967;-71
2021/11/03 09:05:08;;;;;;;;;;;;;;;4.95;100.00;99780.47;5095775;28;19931;-71
2021/11/03 09:07:35;;;;;;;;;;;;;;;4.98;100.00;99774.88;5099954;28;19927;-71
2021/11/03 09:10:03;;;;;;;;;;;;;;;4.93;100.00;99774.34;5101929;28;20296;-71
2021/11/03 09:12:29;;;;;;;;;;;;;;;4.98;100.00;99774.88;5102093;28;19961;-71
2021/11/03 09:14:56;;;;;;;;;;;;;;;4.93;100.00;99772.53;5092030;28;20041;-71
2021/11/03 09:17:22;;;;;;;;;;;;;;;5.00;100.00;99781.00;5097660;28;20022;-71
2021/11/03 09:19:50;;;;;;;;;;;;;;;5.08;100.00;99781.31;5104375;28;20355;-71
2021/11/03 09:22:16;;;;;;;;;;;;;;;5.12;100.00;99780.09;5105965;28;19923;-71
2021/11/03 09:24:42;;;;;;;;;;;;;;;5.20;100.00;99777.69;5115376;28;20015;-72
2021/11/03 09:27:14;;;;;;;;;;;;;;;5.32;100.00;99772.41;5115011;28;20026;-71
2021/11/03 09:29:40;;;;;;;;;;;;;;;5.25;100.00;99773.81;5115114;28;19930;-71
2021/11/03 09:32:11;;;;;;;;;;;;;;;5.29;100.00;99775.28;5105565;28;19924;-71
2021/11/03 09:34:39;;;;;;;;;;;;;;;5.31;100.00;99767.97;5114364;28;19959;-71
2021/11/03 09:37:12;;;;;;;;;;;;;;;5.43;100.00;99771.59;5105424;28;20010;-72
2021/11/03 09:39:39;;;;;;;;;;;;;;;5.50;100.00;99768.28;5094442;28;19930;-71
2021/11/03 09:42:06;;;;;;;;;;;;;;;5.56;100.00;99768.81;5095550;28;19928;-71
2021/11/03 09:44:34;;;;;;;;;;;;;;;5.56;100.00;99768.81;5104732;28;20467;-70
2021/11/03 09:47:07;;;;;;;;;;;;;;;5.55;100.00;99764.44;5094411;28;19928;-71
2021/11/03 09:49:39;;;;;;;;;;;;;;;5.55;100.00;99756.34;5094451;28;19953;-71
2021/11/03 09:52:16;;;;;;;;;;;;;;;5.82;100.00;99756.91;5094295;28;19924;-71
2021/11/03 09:54:44;;;;;;;;;;;;;;;6.17;100.00;99761.47;5095476;28;20227;-70
2021/11/03 09:57:17;;;;;;;;;;;;;;;6.57;100.00;99752.03;5096737;28;19924;-71
2021/11/03 09:59:48;;;;;;;;;;;;;;;6.87;100.00;99746.00;5093828;28;19996;-73
2021/11/03 10:02:22;;;;;;;;;;;;;;;7.18;100.00;99753.44;5093724;28;19928;-73
2021/11/03 10:04:54;;;;;;;;;;;;;;;7.41;100.00;99740.72;5094192;28;19931;-73
2021/11/03 10:07:28;;;;;;;;;;;;;;;7.82;100.00;99732.81;5107802;28;20018;-72
2021/11/03 10:09:55;;;;;;;;;;;;;;;7.98;100.00;99721.56;5114136;28;20038;-72
2021/11/03 10:12:23;;;;;;;;;;;;;;;8.11;100.00;99726.72;5102686;28;20393;-71
2021/11/03 10:14:49;;;;;;;;;;;;;;;8.21;100.00;99719.53;5105276;28;19977;-72
2021/11/03 10:17:19;;;;;;;;;;;;;;;8.43;100.00;99721.22;5091961;28;19924;-72
2021/11/03 10:19:46;;;;;;;;;;;;;;;8.78;100.00;99717.25;5092905;28;19935;-72
2021/11/03 10:22:23;;;;;;;;;;;;;;;9.18;100.00;99721.75;5093474;28;19985;-72
2021/11/03 10:25:02;;;;;;;;;;;;;;;9.37;100.00;99699.25;5093541;28;19924;-71
2021/11/03 10:27:31;;;;;;;;;;;;;;;9.53;100.00;99703.25;5095533;28;20301;-72
2021/11/03 10:30:14;;;;;;;;;;;;;;;9.78;100.00;99706.34;5104179;28;20015;-72
2021/11/03 10:32:43;;;;;;;;;;;;;;;10.12;100.00;99708.59;5093443;28;19924;-72
2021/11/03 10:35:16;;;;;;;;;;;;;;;10.02;100.00;99700.47;5093307;28;20460;-72
2021/11/03 10:37:45;;;;;;;;;;;;;;;9.57;100.00;99710.09;5093487;28;19928;-72
2021/11/03 10:40:26;;;;;;;;;;;;;;;9.32;100.00;99711.50;5093063;28;19995;-72
2021/11/03 10:42:54;;;;;;;;;;;;;;;8.98;100.00;99711.88;5094137;28;19924;-71
2021/11/03 10:45:27;;;;;;;;;;;;;;;8.88;100.00;99715.44;5098598;28;20014;-72
2021/11/03 10:47:56;;;;;;;;;;;;;;;8.83;100.00;99723.13;5100308;28;19924;-72
2021/11/03 10:50:36;;;;;;;;;;;;;;;8.75;100.00;99720.22;5092528;28;19950;-72
2021/11/03 10:53:13;;;;;;;;;;;;;;;9.03;100.00;99733.97;5094196;28;19995;-72
2021/11/03 10:55:42;;;;;;;;;;;;;;;9.43;100.00;99724.91;5110720;28;20011;-72
2021/11/03 10:58:23;;;;;;;;;;;;;;;9.55;100.00;99729.22;5113605;28;19924;-72
2021/11/03 11:00:58;;;;;;;;;;;;;;;9.47;100.00;99726.31;5113264;28;20010;-72
2021/11/03 11:03:27;;;;;;;;;;;;;;;9.04;100.00;99725.69;5112414;28;19993;-72
2021/11/03 11:05:57;;;;;;;;;;;;;;;8.86;100.00;99736.34;5113476;28;20415;-72
2021/11/03 11:08:26;;;;;;;;;;;;;;;8.93;100.00;99738.53;5100370;28;20435;-72
2021/11/03 11:10:58;;;;;;;;;;;;;;;8.79;100.00;99740.63;5099399;28;20357;-72
2021/11/03 11:13:27;;;;;;;;;;;;;;;8.84;100.00;99751.88;5092611;28;19931;-72
2021/11/03 11:15:58;;;;;;;;;;;;;;;8.74;100.00;99753.69;5092950;28;19928;-72
2021/11/03 11:18:41;;;;;;;;;;;;;;;8.61;100.00;99753.06;5093582;28;20265;-72
2021/11/03 11:21:13;;;;;;;;;;;;;;;8.82;100.00;99748.47;5102982;28;19924;-72
2021/11/03 11:23:41;;;;;;;;;;;;;;;8.76;100.00;99743.59;5103028;28;20403;-71
2021/11/03 11:26:14;;;;;;;;;;;;;;;8.71;100.00;99741.31;5092193;28;19924;-72
2021/11/03 11:28:46;;;;;;;;;;;;;;;8.74;100.00;99751.00;5094144;28;19927;-71
2021/11/03 11:31:16;;;;;;;;;;;;;;;8.79;100.00;99743.34;5091843;28;20330;-72
2021/11/03 11:33:46;;;;;;;;;;;;;;;9.00;100.00;99737.81;5111925;28;20071;-72
2021/11/03 11:36:18;;;;;;;;;;;;;;;9.05;100.00;99737.41;5112409;28;19924;-72
2021/11/03 11:38:52;;;;;;;;;;;;;;;9.16;100.00;99734.56;5112293;28;19930;-72
2021/11/03 11:41:26;;;;;;;;;;;;;;;9.31;100.00;99732.34;5112226;28;19950;-72
2021/11/03 11:43:56;;;;;;;;;;;;;;;9.56;100.00;99719.22;5112152;28;19982;-72
2021/11/03 11:46:24;;;;;;;;;;;;;;;9.88;100.00;99720.75;5112347;28;19923;-72
2021/11/03 11:48:52;;;;;;;;;;;;;;;10.33;100.00;99700.25;5106080;27;19924;-72
2021/11/03 11:51:24;;;;;;;;;;;;;;;10.71;100.00;99704.69;5097041;28;19924;-73
2021/11/03 11:54:08;;;;;;;;;;;;;;;10.78;100.00;99695.94;5091972;28;19924;-71
2021/11/03 11:56:36;;;;;;;;;;;;;;;10.59;100.00;99695.03;5093028;28;19934;-73
2021/11/03 11:59:06;;;;;;;;;;;;;;;10.49;100.00;99700.50;5103323;28;20039;-72
2021/11/03 12:01:39;;;;;;;;;;;;;;;10.24;100.00;99702.00;5111034;28;19950;-70
2021/11/03 12:04:32;;;;;;;;;;;;;;;9.95;100.00;99711.03;5111487;28;20126;-71
2021/11/03 12:07:16;;;;;;;;;;;;;;;9.72;100.00;99705.09;5112435;28;19959;-72
2021/11/03 12:09:43;;;;;;;;;;;;;;;9.53;100.00;99706.81;5110738;28;20266;-71
2021/11/03 12:12:21;;;;;;;;;;;;;;;9.40;100.00;99692.69;5111224;28;19959;-72
2021/11/03 12:14:49;;;;;;;;;;;;;;;9.69;100.00;99702.69;5111809;28;19963;-72
2021/11/03 12:17:33;;;;;;;;;;;;;;;10.10;100.00;99695.19;5111056;28;19923;-72
2021/11/03 12:20:00;;;;;;;;;;;;;;;10.40;100.00;99693.25;5100869;28;20026;-72
2021/11/03 12:22:44;;;;;;;;;;;;;;;10.38;100.00;99697.97;5111461;28;19976;-72
2021/11/03 12:25:25;;;;;;;;;;;;;;;10.22;100.00;99683.16;5110931;28;19930;-72
2021/11/03 12:27:54;;;;;;;;;;;;;;;10.33;100.00;99673.97;5111317;28;20026;-72
2021/11/03 12:30:35;;;;;;;;;;;;;;;10.69;100.00;99679.56;5094633;28;20031;-70
2021/11/03 12:33:03;;;;;;;;;;;;;;;11.20;100.00;99676.38;5106424;28;19924;-72
2021/11/03 12:35:47;;;;;;;;;;;;;;;11.68;100.00;99668.84;5104889;28;20370;-73
2021/11/03 12:38:34;;;;;;;;;;;;;;;12.14;100.00;99663.22;5099447;28;20018;-73
2021/11/03 12:41:01;;;;;;;;;;;;;;;11.97;100.00;99667.72;5109002;28;19951;-73
2021/11/03 12:43:30;;;;;;;;;;;;;;;12.28;100.00;99670.81;5109489;28;20018;-72
2021/11/03 12:46:02;;;;;;;;;;;;;;;12.20;100.00;99663.44;5098146;28;19950;-70
2021/11/03 12:48:29;;;;;;;;;;;;;;;12.60;100.00;99662.94;5090860;28;19947;-71
2021/11/03 12:50:55;;;;;;;;;;;;;;;13.04;100.00;99665.47;5089567;28;20007;-73
2021/11/03 12:53:23;;;;;;;;;;;;;;;13.28;100.00;99658.38;5091474;28;20014;-71