Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;10.05;1.90;;;;;;;13.40;51.04;100180.75;10374510;28;20112;-78
2022/05/02 00:05:10;;;;;;;13.18;1.70;;;;;;;13.52;50.93;100204.25;10374282;28;20065;-79
2022/05/02 00:10:12;;;;;;;10.93;2.00;;;;;;;11.94;50.84;99951.78;10374362;28;20101;-81
2022/05/02 00:15:13;;;;;;;13.15;1.60;;;;;;;13.21;51.24;100168.81;10374824;28;20497;-78
2022/05/02 00:20:13;;;;;;;7.95;1.90;;;;;;;13.25;51.24;100171.97;10373094;28;20056;-77
2022/05/02 00:25:15;;;;;;;4.90;1.70;;;;;;;12.61;51.45;100071.38;10372936;28;20108;-81
2022/05/02 00:30:16;;;;;;;3.30;1.48;;;;;;;13.15;51.37;100155.41;10372352;28;20137;-80
2022/05/02 00:35:17;;;;;;;8.90;1.98;;;;;;;12.45;51.66;100058.28;10373678;28;20038;-80
2022/05/02 00:40:19;;;;;;;6.05;1.75;;;;;;;12.56;51.56;100076.44;10373776;28;20053;-81
2022/05/02 00:45:20;;;;;;;5.55;1.52;;;;;;;13.24;51.39;100180.94;10373532;28;20046;-79
2022/05/02 00:50:35;;;;;;;4.53;1.50;;;;;;;13.20;51.44;100185.03;10372618;28;20041;-79
2022/05/02 00:55:37;;;;;;;5.05;1.48;;;;;;;13.03;50.91;100165.75;10373147;28;20089;-80
2022/05/02 01:00:39;;;;;;;10.27;1.63;;;;;;;13.14;50.95;100186.59;10372377;28;20405;-80
2022/05/02 01:11:08;;;;;;;5.65;1.80;;;;;;;12.24;50.70;100035.91;10372986;28;20449;-80
2022/05/02 01:16:11;;;;;;;10.30;1.33;;;;;;;12.96;50.71;100162.19;10372543;28;20107;-83
2022/05/02 01:21:15;;;;;;;9.30;1.80;;;;;;;13.12;50.11;100199.28;10372559;28;20595;-81
2022/05/02 01:26:16;;;;;;;10.80;1.58;;;;;;;12.47;50.11;100105.00;10371692;28;20065;-82
2022/05/02 01:31:19;;;;;;;9.93;2.13;;;;;;;13.10;49.70;100205.81;10371705;28;20053;-79
2022/05/02 01:36:21;;;;;;;7.32;1.40;;;;;;;13.02;49.74;100209.44;10373088;28;20557;-79
2022/05/02 01:41:22;;;;;;;6.32;1.58;;;;;;;12.93;49.63;100199.91;10371439;28;20065;-80
2022/05/02 01:46:23;;;;;;;4.10;1.67;;;;;;;12.93;49.65;100210.56;10372077;28;20070;-79
2022/05/02 01:51:24;;;;;;;11.80;1.92;;;;;;;13.04;49.65;100228.72;10372088;28;20033;-80
2022/05/02 01:56:25;;;;;;;14.63;2.08;;;;;;;13.02;49.60;100222.78;10371397;28;20514;-79
2022/05/02 02:01:26;;;;;;;8.27;1.52;;;;;;;12.98;49.67;100232.13;10371476;28;20046;-79
2022/05/02 02:06:27;;;;;;;10.90;2.38;;;;;;;12.81;49.71;100215.53;10371516;28;20030;-79
2022/05/02 02:11:28;;;;;;;26.08;2.20;;;;;;;12.63;50.20;100183.94;10372692;28;20145;-81
2022/05/02 02:16:28;;;;;;;10.35;1.58;;;;;;;12.84;50.05;100233.00;10379658;28;20054;-79
2022/05/02 02:21:33;;;;;;;20.00;1.88;;;;;;;12.60;50.13;100205.63;10378281;28;20049;-80
2022/05/02 02:26:34;;;;;;;17.25;1.92;;;;;;;11.41;49.73;100013.03;10358765;28;20034;-82
2022/05/02 02:31:35;;;;;;;17.45;2.20;;;;;;;12.84;49.92;100259.66;10366572;28;20100;-81
2022/05/02 02:36:35;;;;;;;20.65;2.00;;;;;;;12.46;50.27;100217.09;10337622;28;20112;-80
2022/05/02 02:41:36;;;;;;;14.35;2.10;;;;;;;12.59;50.62;100227.94;10337741;28;20038;-79
2022/05/02 02:46:37;;;;;;;18.15;2.25;;;;;;;12.71;50.13;100260.28;10337595;28;20522;-82
2022/05/02 02:51:38;;;;;;;18.95;2.20;;;;;;;12.68;50.29;100260.66;10337240;28;20046;-80
2022/05/02 02:56:39;;;;;;;6.38;1.98;;;;;;;12.69;50.27;100276.47;10336484;28;20054;-82
2022/05/02 03:01:40;;;;;;;12.65;1.90;;;;;;;12.66;50.43;100273.38;10336715;28;20525;-81
2022/05/02 03:06:41;;;;;;;26.80;2.80;;;;;;;12.54;51.15;100257.00;10319953;28;20054;-80
2022/05/02 03:11:42;;;;;;;8.50;1.88;;;;;;;12.77;51.03;100281.72;10336116;28;20034;-79
2022/05/02 03:16:43;;;;;;;14.10;1.92;;;;;;;12.55;50.94;100258.63;10335923;28;20406;-81
2022/05/02 03:21:43;;;;;;;20.67;2.50;;;;;;;12.75;50.96;100289.06;10336317;28;20049;-81
2022/05/02 03:26:44;;;;;;;9.05;1.73;;;;;;;12.76;51.15;100306.72;10335109;28;20045;-81
2022/05/02 03:31:45;;;;;;;12.07;2.17;;;;;;;12.36;50.91;100235.22;10335279;28;20042;-79
2022/05/02 03:36:46;;;;;;;14.73;2.05;;;;;;;12.78;51.20;100298.53;10333578;28;20529;-80
2022/05/02 03:41:47;;;;;;;5.68;1.58;;;;;;;12.61;51.37;100284.56;10333787;28;20038;-79
2022/05/02 03:46:47;;;;;;;9.55;1.80;;;;;;;11.93;51.46;100171.03;10345139;28;20030;-80
2022/05/02 03:51:48;;;;;;;6.30;1.23;;;;;;;12.55;52.64;100287.94;10375400;28;20060;-80
2022/05/02 03:56:49;;;;;;;9.98;1.88;;;;;;;12.52;53.14;100312.31;10374860;28;20042;-80
2022/05/02 04:01:50;;;;;;;12.63;1.80;;;;;;;11.57;54.11;100177.78;10375427;28;20038;-82
2022/05/02 04:06:51;;;;;;;11.25;1.88;;;;;;;12.20;55.58;100303.59;10375545;28;20041;-81
2022/05/02 04:11:52;;;;;;;8.00;2.30;;;;;;;12.30;57.85;100332.66;10371618;28;20473;-79
2022/05/02 04:16:52;;;;;;;10.00;2.00;;;;;;;11.98;58.37;100312.44;10375051;28;20037;-78
2022/05/02 04:21:53;;;;;;;7.72;1.70;;;;;;;11.99;58.92;100338.84;10375076;28;20140;-75
2022/05/02 04:26:56;;;;;;;12.98;1.80;;;;;;;11.70;60.50;100330.72;10375205;28;20482;-76
2022/05/02 04:31:57;;;;;;;9.02;2.22;;;;;;;11.68;62.16;100349.53;10374661;28;20052;-79
2022/05/02 04:36:58;;;;;;;8.40;2.20;;;;;;;11.53;63.37;100361.91;10367441;28;20472;-80
2022/05/02 04:41:59;;;;;;;9.45;2.30;;;;;;;11.00;64.95;100323.56;10357120;28;20077;-78
2022/05/02 04:47:00;;;;;;;11.57;2.20;;;;;;;11.09;67.16;100362.41;10371271;28;20038;-78
2022/05/02 04:52:00;;;;;;;9.98;2.40;;;;;;;11.10;68.78;100401.31;10369405;28;20135;-78
2022/05/02 04:57:01;;;;;;;7.40;2.67;;;;;;;10.74;69.66;100401.69;10364928;28;20130;-85
2022/05/02 05:02:04;;;;;;;5.97;2.50;;;;;;;10.78;71.67;100404.84;10358034;28;20552;-75
2022/05/02 05:07:05;;;;;;;5.47;2.10;;;;;;;9.89;71.95;100293.13;10357081;28;20067;-78
2022/05/02 05:12:18;;;;;;;19.35;3.03;;;;;;;10.50;74.67;100415.81;10372316;28;20053;-79
2022/05/02 05:17:55;;;;;;;4.90;2.67;;;;;;;10.50;80.22;100408.66;10372277;28;20048;-79
2022/05/02 05:23:18;;;;;;;8.70;2.58;;;;;;;10.39;80.91;100424.91;10371236;28;20414;-79
2022/05/02 05:28:45;;;;;;;6.00;2.22;;;;;;;10.12;82.56;100441.13;10368558;28;20038;-76
2022/05/02 05:34:03;;;;;;;10.73;2.88;;;;;;;9.90;78.72;100463.75;10362569;28;20041;-83
2022/05/02 05:39:15;;;;;;;3.40;2.10;;;;;;;9.73;84.09;100431.06;10362396;28;20049;-80
2022/05/02 05:44:50;;;;;;;5.80;2.50;;;;;;;9.82;84.48;100451.31;10367169;28;20180;-79
2022/05/02 05:50:09;;;;;;;8.98;2.53;;;;;;;9.75;86.79;100439.66;10375928;28;20049;-81
2022/05/02 05:55:27;;;;;;;9.63;2.40;;;;;;;9.63;89.45;100414.41;10375818;28;20464;-83
2022/05/02 06:00:34;;;;;;;5.43;2.53;;;;;;;9.76;86.24;100444.81;10377567;28;20158;-81
2022/05/02 06:05:40;;;;;;;4.53;2.28;;;;;;;9.66;86.88;100432.66;10376555;28;20053;-80
2022/05/02 06:10:43;;;;;;;28.67;3.47;;;;;;;9.74;85.55;100438.84;10377479;28;20053;-81
2022/05/02 06:21:09;;;;;;;7.15;2.53;;;;;;;9.13;85.86;100318.78;10373790;28;20505;-77
2022/05/02 06:26:10;;;;;;;5.30;2.35;;;;;;;9.71;87.09;100443.63;10368900;28;20065;-77
2022/05/02 06:31:18;;;;;;;5.68;2.70;;;;;;;8.93;89.76;100327.97;10374838;28;20044;-79
2022/05/02 06:36:47;;;;;;;7.70;2.75;;;;;;;9.59;89.76;100451.88;10374317;28;20181;-82
2022/05/02 06:41:57;;;;;;;7.43;2.95;;;;;;;9.56;88.03;100452.19;10374313;28;20068;-77
2022/05/02 06:47:39;;;;;;;6.78;3.30;;;;;;;9.68;93.82;100452.75;10356131;28;20041;-80
2022/05/02 06:52:53;;;;;;;6.60;3.70;;;;;;;9.53;92.41;100439.25;10340082;28;20050;-77
2022/05/02 06:58:16;;;;;;;10.80;3.10;;;;;;;8.11;91.03;100208.31;10373978;28;20038;-76
2022/05/02 07:03:29;;;;;;;6.55;2.90;;;;;;;9.60;90.60;100448.25;10374822;28;20050;-76
2022/05/02 07:08:37;;;;;;;6.22;3.13;;;;;;;9.62;92.89;100463.16;10371365;28;20045;-75
2022/05/02 07:13:57;;;;;;;5.07;3.20;;;;;;;9.05;95.98;100366.44;10374328;28;20517;-76
2022/05/02 07:18:58;;;;;;;4.40;3.20;;;;;;;8.81;92.15;100308.03;10354301;28;20081;-72
2022/05/02 07:24:36;;;;;;;6.28;3.63;;;;;;;9.73;95.00;100453.09;10371499;28;20180;-76
2022/05/02 07:29:39;;;;;;;9.55;4.50;;;;;;;9.81;92.16;100444.31;10363932;28;20041;-77
2022/05/02 07:34:41;;;;;;;9.15;4.75;;;;;;;9.90;91.82;100456.66;10375054;28;20058;-79
2022/05/02 07:39:44;;;;;;;6.53;3.17;;;;;;;9.87;92.26;100435.75;10374434;28;20486;-76
2022/05/02 07:44:48;;;;;;;8.02;3.83;;;;;;;9.35;92.79;100348.34;10375908;28;20640;-74
2022/05/02 07:49:50;;;;;;;7.60;3.22;;;;;;;9.91;92.31;100430.94;10373599;28;20394;-72
2022/05/02 07:54:52;;;;;;;7.65;3.38;;;;;;;10.04;92.73;100442.75;10372176;28;20541;-76
2022/05/02 07:59:56;;;;;;;6.68;2.97;;;;;;;9.95;93.86;100456.97;10362042;28;20049;-76
2022/05/02 08:04:57;;;;;;;13.87;6.23;;;;;;;9.83;92.89;100447.66;10341023;28;20203;-73
2022/05/02 08:10:13;;;;;;;9.43;5.75;;;;;;;10.00;94.69;100459.16;10333979;28;20343;-76
2022/05/02 08:15:26;;;;;;;7.10;3.78;;;;;;;9.94;95.09;100454.50;10316651;28;20518;-75
2022/05/02 08:20:42;;;;;;;9.98;4.57;;;;;;;9.85;97.59;100480.19;10333671;28;20061;-76
2022/05/02 08:31:51;;;;;;;6.45;3.13;;;;;;;8.58;100.00;100337.66;10373371;28;20050;-75
2022/05/02 08:37:17;;;;;;;6.35;3.33;;;;;;;8.33;100.00;100315.47;10371171;28;20048;-71
2022/05/02 08:42:20;;;;;;;6.57;3.22;;;;;;;9.47;98.78;100492.91;10373161;28;20050;-73
2022/05/02 08:48:03;;;;;;;5.90;3.40;;;;;;;9.31;100.00;100500.78;10365407;28;20168;-70
2022/05/02 08:53:31;;;;;;;8.15;3.88;;;;;;;9.06;100.00;100471.47;10370807;28;20037;-77
2022/05/02 08:58:44;;;;;;;6.88;3.83;;;;;;;9.20;100.00;100487.78;10365843;28;20049;-77
2022/05/02 09:04:22;;;;;;;6.82;3.45;;;;;;;9.33;100.00;100491.69;10365302;28;20053;-72
2022/05/02 09:09:29;;;;;;;5.40;3.20;;;;;;;9.37;100.00;100495.69;10371795;28;20116;-70
2022/05/02 09:14:51;;;;;;;6.30;3.47;;;;;;;9.52;100.00;100497.75;10372720;28;20054;-70
2022/05/02 09:20:30;;;;;;;6.15;3.35;;;;;;;9.61;100.00;100496.81;10372800;28;20041;-73
2022/05/02 09:25:57;;;;;;;9.20;3.60;;;;;;;9.59;100.00;100494.31;10371287;28;20116;-70
2022/05/02 09:31:16;;;;;;;6.65;4.07;;;;;;;9.56;100.00;100497.28;10372601;28;20060;-71
2022/05/02 09:36:25;;;;;;;23.80;10.75;;;;;;;8.35;100.00;100292.34;10372730;28;20038;-72
2022/05/02 09:41:35;;;;;;;13.48;7.78;;;;;;;9.68;100.00;100504.97;10366647;28;20042;-73
2022/05/02 09:52:38;;;;;;;8.55;3.33;;;;;;;9.95;100.00;100509.22;10368730;28;20050;-72
2022/05/02 09:57:59;;;;;;;6.47;3.28;;;;;;;9.33;100.00;100398.03;10354443;28;20100;-72
2022/05/02 10:03:17;;;;;;;5.18;2.88;;;;;;;10.10;100.00;100517.41;10365562;28;20048;-72
2022/05/02 10:08:43;;;;;;;8.32;2.97;;;;;;;10.12;100.00;100515.44;10371401;28;20045;-73
2022/05/02 10:14:02;;;;;;;5.32;3.10;;;;;;;9.32;100.00;100399.03;10371887;28;20120;-72
2022/05/02 10:19:35;;;;;;;4.80;2.88;;;;;;;9.93;100.00;100521.81;10362355;28;20056;-72
2022/05/02 10:25:11;;;;;;;5.65;2.90;;;;;;;9.88;100.00;100519.66;10356099;28;20521;-72
2022/05/02 10:30:13;;;;;;;5.38;3.03;;;;;;;9.91;100.00;100516.69;10360354;28;20042;-70
2022/05/02 10:35:17;;;;;;;4.95;3.30;;;;;;;9.67;100.00;100466.19;10372148;28;20425;-71
2022/05/02 10:40:29;;;;;;;5.10;3.38;;;;;;;9.39;100.00;100378.84;10375156;28;20120;-71
2022/05/02 10:45:34;;;;;;;4.47;3.20;;;;;;;10.13;100.00;100487.91;10375138;28;20129;-71
2022/05/02 10:50:35;;;;;;;6.65;4.65;;;;;;;10.24;100.00;100500.88;10375306;28;20045;-70
2022/05/02 10:56:04;;;;;;;9.93;4.30;;;;;;;10.16;100.00;100498.19;10376502;28;20045;-72
2022/05/02 11:01:08;;;;;;;10.27;4.50;;;;;;;10.03;100.00;100477.41;10364879;28;20115;-71
2022/05/02 11:06:40;;;;;;;7.07;4.40;;;;;;;10.09;100.00;100475.94;10374998;28;20046;-74
2022/05/02 11:11:50;;;;;;;4.15;3.10;;;;;;;9.41;100.00;100358.31;10365502;28;20038;-73
2022/05/02 11:17:12;;;;;;;8.73;3.42;;;;;;;10.20;100.00;100465.00;10368701;28;20509;-72
2022/05/02 11:22:37;;;;;;;4.88;2.80;;;;;;;9.90;100.00;100397.41;10376503;28;20242;-75
2022/05/02 11:28:00;;;;;;;5.13;2.97;;;;;;;10.31;100.00;100464.72;10370971;28;20042;-71
2022/05/02 11:33:07;;;;;;;6.00;3.00;;;;;;;10.35;100.00;100459.91;10365834;28;20077;-72
2022/05/02 11:38:22;;;;;;;5.65;2.80;;;;;;;10.32;100.00;100460.25;10375463;28;20422;-74
2022/05/02 11:43:24;;;;;;;4.32;2.60;;;;;;;10.31;100.00;100466.56;10375154;28;20057;-75
2022/05/02 11:48:29;;;;;;;6.22;2.78;;;;;;;10.29;100.00;100458.78;10373220;28;20042;-72
2022/05/02 11:53:34;;;;;;;4.43;2.65;;;;;;;10.28;100.00;100459.75;10355624;28;20503;-72
2022/05/02 11:59:04;;;;;;;9.52;3.00;;;;;;;10.32;100.00;100458.44;10374416;28;20401;-71
2022/05/02 12:04:06;;;;;;;8.90;3.28;;;;;;;10.33;100.00;100460.09;10372161;28;20526;-72
2022/05/02 12:09:21;;;;;;;7.45;2.75;;;;;;;10.24;100.00;100445.13;10368685;28;20132;-72
2022/05/02 12:14:22;;;;;;;6.38;2.67;;;;;;;9.79;100.00;100353.47;10369155;28;20077;-72
2022/05/02 12:19:33;;;;;;;5.63;2.47;;;;;;;10.47;100.00;100456.81;10366729;28;20042;-74
2022/05/02 12:24:38;;;;;;;9.10;3.20;;;;;;;10.52;100.00;100449.16;10367351;28;20033;-74
2022/05/02 12:29:42;;;;;;;7.07;2.78;;;;;;;9.86;100.00;100325.28;10351523;28;20493;-74
2022/05/02 12:34:49;;;;;;;5.27;2.80;;;;;;;9.96;100.00;100323.31;10363579;28;20053;-74
2022/05/02 12:39:56;;;;;;;3.47;2.70;;;;;;;10.70;100.00;100461.44;10349721;28;20103;-74
2022/05/02 12:45:07;;;;;;;3.95;2.53;;;;;;;10.84;100.00;100492.69;10351987;28;20480;-75
2022/05/02 12:50:12;;;;;;;4.25;2.67;;;;;;;10.12;100.00;100394.16;10370621;28;20091;-76
2022/05/02 12:55:14;;;;;;;5.78;2.75;;;;;;;10.60;100.00;100484.72;10363197;28;20045;-75
2022/05/02 13:00:33;;;;;;;3.67;2.45;;;;;;;10.63;100.00;100468.44;10353416;28;20045;-74
2022/05/02 13:05:34;;;;;;;5.00;2.50;;;;;;;10.82;100.00;100507.94;10346549;28;20137;-74
2022/05/02 13:10:35;;;;;;;6.43;3.05;;;;;;;10.09;100.00;100372.44;10373824;28;20379;-74
2022/05/02 13:15:44;;;;;;;4.38;2.30;;;;;;;10.86;100.00;100506.66;10357281;28;20058;-75
2022/05/02 13:21:04;;;;;;;5.50;2.92;;;;;;;10.89;100.00;100516.94;10342861;28;20054;-73
2022/05/02 13:26:33;;;;;;;5.15;2.85;;;;;;;10.84;100.00;100521.91;10367293;28;20042;-74
2022/05/02 13:31:44;;;;;;;19.02;3.00;;;;;;;10.68;100.00;100495.34;10370348;28;20046;-76
2022/05/02 13:36:48;;;;;;;6.45;2.90;;;;;;;10.76;100.00;100497.16;10366896;28;20049;-75
2022/05/02 13:41:58;;;;;;;6.53;3.00;;;;;;;10.91;100.00;100519.41;10369570;28;20489;-74
2022/05/02 13:47:10;;;;;;;6.53;2.63;;;;;;;10.81;100.00;100514.28;10368922;28;20053;-74
2022/05/02 13:52:18;;;;;;;4.55;2.60;;;;;;;10.61;100.00;100497.81;10363467;28;20060;-77
2022/05/02 13:57:44;;;;;;;4.57;2.78;;;;;;;10.82;100.00;100541.69;10350132;28;20038;-74
2022/05/02 14:03:11;;;;;;;7.28;3.00;;;;;;;10.81;100.00;100537.38;10335121;28;20100;-74
2022/05/02 14:08:12;;;;;;;8.70;4.35;;;;;;;10.06;100.00;100414.22;10332987;28;20097;-72
2022/05/02 14:13:17;;;;;;;18.77;8.35;;;;;;;10.83;100.00;100520.25;10374305;28;20057;-72
2022/05/02 14:18:21;;;;;;;10.88;5.55;;;;;;;9.32;100.00;100263.84;10373859;28;20104;-74
2022/05/02 14:23:21;;;;;;;13.05;6.85;;;;;;;9.54;100.00;100283.59;10368012;28;20049;-74
2022/05/02 14:28:22;;;;;;;30.30;18.20;;;;;;;10.90;100.00;100499.16;10374227;28;20037;-73
2022/05/02 14:33:33;;;;;;;18.25;9.20;;;;;;;11.05;100.00;100517.94;10373852;28;20069;-69
2022/05/02 14:38:36;;;;;;;13.50;9.43;;;;;;;11.07;100.00;100498.16;10366425;28;20034;-74
2022/05/02 14:43:37;;;;;;;9.88;4.53;;;;;;;10.81;100.00;100461.13;10370445;28;20038;-74
2022/05/02 14:48:39;;;;;;;14.32;3.58;;;;;;;10.98;100.00;100517.78;10372428;28;20075;-74
2022/05/02 14:53:42;;;;;;;8.02;2.97;;;;;;;10.81;100.00;100486.88;10372013;28;20462;-74
2022/05/02 14:58:44;;;;;;;11.27;4.05;;;;;;;10.30;100.00;100425.91;10377046;28;20076;-73
2022/05/02 15:03:47;;;;;;;10.05;3.63;;;;;;;10.82;99.96;100534.53;10377856;28;20563;-74
2022/05/02 15:09:22;;;;;;;11.32;2.90;;;;;;;9.23;92.97;100286.03;10377804;28;20042;-75
2022/05/02 15:14:45;;;;;;;10.95;5.28;;;;;;;10.73;92.82;100562.09;10376250;28;20080;-74
2022/05/02 15:19:55;;;;;;;11.70;4.72;;;;;;;10.57;93.06;100570.03;10374824;28;20050;-74
2022/05/02 15:40:58;;;;;;;12.68;2.53;;;;;;;10.25;91.83;100576.88;10375332;28;20051;-74
2022/05/02 15:46:11;;;;;;;10.52;2.70;;;;;;;10.22;89.65;100580.66;10376223;28;20045;-74
2022/05/02 15:51:15;;;;;;;7.25;1.75;;;;;;;10.19;89.62;100581.00;10375555;28;20041;-77
2022/05/02 15:56:22;;;;;;;9.23;2.42;;;;;;;10.10;90.43;100568.69;10358018;28;20405;-76
2022/05/02 16:01:54;;;;;;;6.35;2.20;;;;;;;10.22;88.47;100585.16;10375155;28;20038;-73
2022/05/02 16:07:00;;;;;;;10.05;2.13;;;;;;;10.05;89.15;100584.25;10374522;28;20080;-75
2022/05/02 16:12:12;;;;;;;10.38;2.22;;;;;;;9.94;86.35;100587.19;10375043;28;20069;-73
2022/05/02 16:17:14;;;;;;;7.03;1.70;;;;;;;9.34;87.86;100513.72;10371883;28;20042;-73
2022/05/02 16:22:49;;;;;;;8.25;2.28;;;;;;;9.85;85.98;100596.94;10365137;28;20041;-73
2022/05/02 16:27:50;;;;;;;6.22;1.80;;;;;;;9.59;88.14;100567.75;10366954;28;20050;-74
2022/05/02 16:32:51;;;;;;;4.32;1.60;;;;;;;9.63;88.63;100603.56;10365764;28;20045;-75
2022/05/02 16:37:55;;;;;;;8.40;2.15;;;;;;;9.56;87.90;100606.00;10366773;28;20045;-73
2022/05/02 16:43:06;;;;;;;5.07;1.75;;;;;;;8.60;87.30;100460.16;10368248;28;20041;-73
2022/05/02 16:48:11;;;;;;;3.70;1.60;;;;;;;9.40;87.86;100616.50;10352289;28;20168;-73
2022/05/02 16:53:13;;;;;;;5.97;2.00;;;;;;;9.35;87.92;100629.38;10368600;28;20560;-72
2022/05/02 16:58:17;;;;;;;11.95;3.10;;;;;;;9.30;88.69;100639.59;10371954;28;20189;-73
2022/05/02 17:03:22;;;;;;;7.68;2.00;;;;;;;9.32;89.21;100645.59;10370423;28;20105;-75
2022/05/02 17:08:23;;;;;;;5.03;2.58;;;;;;;9.14;89.17;100656.19;10349970;28;20072;-73
2022/05/02 17:13:27;;;;;;;16.17;5.60;;;;;;;8.72;88.65;100589.72;10368715;28;20058;-72
2022/05/02 17:18:34;;;;;;;14.57;5.77;;;;;;;9.18;89.13;100677.94;10365569;28;20037;-73
2022/05/02 17:23:35;;;;;;;9.52;3.80;;;;;;;8.82;89.13;100632.84;10361597;28;20045;-73
2022/05/02 17:28:41;;;;;;;7.25;2.80;;;;;;;8.72;89.63;100630.28;10368035;28;20046;-74
2022/05/02 17:33:48;;;;;;;3.92;1.88;;;;;;;8.79;89.45;100630.50;10369070;28;20042;-74
2022/05/02 17:38:50;;;;;;;6.05;1.90;;;;;;;8.97;89.35;100663.16;10365273;28;20048;-73
2022/05/02 17:43:55;;;;;;;6.60;1.70;;;;;;;8.82;89.60;100640.78;10369287;28;20049;-72
2022/05/02 17:48:58;;;;;;;5.50;2.03;;;;;;;8.80;89.27;100648.91;10373078;28;20092;-74
2022/05/02 17:54:01;;;;;;;5.90;1.70;;;;;;;8.52;89.08;100620.78;10375619;28;20168;-74
2022/05/02 17:59:02;;;;;;;15.02;7.60;;;;;;;8.26;89.11;100591.50;10378437;28;20044;-74
2022/05/02 18:04:15;;;;;;;5.45;2.55;;;;;;;8.66;88.93;100665.28;10361768;28;20076;-75
2022/05/02 18:09:18;;;;;;;5.05;2.38;;;;;;;8.39;89.02;100629.88;10351834;28;20045;-74
2022/05/02 18:14:20;;;;;;;4.35;2.17;;;;;;;8.74;88.80;100688.41;10359635;28;20108;-73
2022/05/02 18:19:24;;;;;;;3.55;1.88;;;;;;;8.27;88.47;100612.50;10379049;28;20046;-77
2022/05/02 18:24:28;;;;;;;3.42;2.05;;;;;;;8.67;88.65;100680.19;10378462;28;20042;-76
2022/05/02 18:29:41;;;;;;;7.75;2.58;;;;;;;7.81;88.00;100550.75;10360000;28;20040;-76
2022/05/02 18:40:41;;;;;;;6.03;2.40;;;;;;;8.56;88.24;100654.75;10377086;28;20139;-75
2022/05/02 18:56:35;;;;;;;5.63;2.50;;;;;;;8.48;88.54;100654.66;10375177;28;20049;-77
2022/05/02 19:01:40;;;;;;;;;;;;;;;8.90;88.15;100694.72;10376997;28;20085;-76
2022/05/02 19:06:45;;;;;;;3.63;2.38;;;;;;;8.63;87.99;100682.31;10377582;28;19929;-76
2022/05/02 19:11:50;;;;;;;5.03;2.92;;;;;;;8.79;87.82;100713.44;10377391;28;20382;-76
2022/05/02 19:16:52;;;;;;;;;;;;;;;8.89;87.65;100730.16;10378042;28;20511;-77
2022/05/02 19:22:31;;;;;;;2.90;1.75;;;;;;;8.88;89.41;100730.28;10375130;28;20032;-76
2022/05/02 19:27:33;;;;;;;5.60;1.83;;;;;;;8.86;88.47;100735.75;10375566;28;20053;-77
2022/05/02 19:32:51;;;;;;;3.42;1.63;;;;;;;8.85;89.14;100723.44;10375846;28;20092;-76
2022/05/02 19:43:17;;;;;;;;;;;;;;;8.72;87.88;100727.44;10375744;28;20041;-77
2022/05/02 19:48:18;;;;;;;4.60;2.00;;;;;;;7.87;88.00;100633.97;10375843;28;19921;-77
2022/05/02 19:53:20;;;;;;;8.27;4.20;;;;;;;8.27;88.65;100704.31;10375697;28;20048;-76
2022/05/02 19:58:20;;;;;;;4.35;2.97;;;;;;;8.20;88.90;100701.41;10358108;28;20033;-77
2022/05/02 20:03:22;;;;;;;7.20;2.78;;;;;;;8.11;88.42;100718.97;10375368;28;20050;-76
2022/05/02 20:08:22;;;;;;;3.28;1.73;;;;;;;7.84;88.62;100664.19;10375308;28;20048;-76
2022/05/02 20:13:23;;;;;;;4.15;3.08;;;;;;;7.89;88.52;100688.38;10373957;28;20073;-78
2022/05/02 20:18:26;;;;;;;5.68;3.70;;;;;;;7.65;89.08;100646.53;10374285;28;20046;-75
2022/05/02 20:23:27;;;;;;;4.78;1.90;;;;;;;7.20;89.27;100586.34;10373133;28;20128;-75
2022/05/02 20:28:27;;;;;;;4.68;2.00;;;;;;;7.78;89.17;100707.06;10373855;28;20140;-76
2022/05/02 20:38:50;;;;;;;2.95;1.80;;;;;;;7.13;89.77;100558.81;10373301;28;20046;-76
2022/05/02 20:43:53;;;;;;;6.70;1.98;;;;;;;8.27;90.44;100725.50;10356884;28;20096;-76
2022/05/02 20:48:56;;;;;;;5.13;2.17;;;;;;;8.18;90.33;100725.34;10371926;28;20061;-76
2022/05/02 20:53:57;;;;;;;3.28;1.60;;;;;;;8.15;90.26;100720.34;10373387;28;20100;-79
2022/05/02 20:58:58;;;;;;;5.35;2.10;;;;;;;7.99;90.16;100713.03;10373169;28;20041;-76
2022/05/02 21:03:59;;;;;;;6.50;1.60;;;;;;;7.95;90.37;100710.78;10372945;28;20121;-77
2022/05/02 21:09:00;;;;;;;5.50;2.15;;;;;;;7.83;90.95;100698.69;10373216;28;20136;-76
2022/05/02 21:14:20;;;;;;;2.45;1.50;;;;;;;8.00;92.84;100711.19;10372496;28;20069;-77
2022/05/02 21:19:26;;;;;;;3.00;1.42;;;;;;;7.94;91.88;100706.47;10372502;28;20048;-76
2022/05/02 21:24:48;;;;;;;2.60;1.80;;;;;;;8.05;93.82;100724.84;10372418;28;20034;-77
2022/05/02 21:30:01;;;;;;;3.47;1.80;;;;;;;7.73;92.19;100674.91;10370243;28;20056;-79
2022/05/02 21:35:05;;;;;;;3.03;1.80;;;;;;;8.15;91.79;100730.94;10373105;28;20077;-77
2022/05/02 21:40:06;;;;;;;4.20;2.13;;;;;;;7.52;91.77;100632.78;10372241;28;20141;-78
2022/05/02 21:45:07;;;;;;;4.07;2.05;;;;;;;8.05;91.72;100727.50;10372163;28;20042;-78
2022/05/02 21:50:08;;;;;;;3.50;2.05;;;;;;;8.05;92.49;100724.84;10372619;28;20038;-77
2022/05/02 21:55:10;;;;;;;3.00;2.03;;;;;;;8.12;92.32;100718.00;10372133;28;20528;-79
2022/05/02 22:00:13;;;;;;;7.20;4.63;;;;;;;7.17;92.72;100540.88;10371289;28;20038;-79
2022/05/02 22:05:13;;;;;;;3.38;2.17;;;;;;;8.14;92.86;100702.81;10371842;28;20046;-79
2022/05/02 22:10:14;;;;;;;7.05;2.85;;;;;;;8.19;92.77;100700.56;10371067;28;20133;-78
2022/05/02 22:15:15;;;;;;;4.43;2.10;;;;;;;7.85;92.56;100620.88;10371161;28;20069;-79
2022/05/02 22:20:16;;;;;;;3.63;2.20;;;;;;;8.12;93.25;100677.47;10371417;28;20048;-79
2022/05/02 22:25:17;;;;;;;3.00;2.17;;;;;;;8.32;93.52;100688.84;10370990;28;20097;-79
2022/05/02 22:30:18;;;;;;;4.82;2.35;;;;;;;8.24;93.63;100660.44;10375024;28;20125;-80
2022/05/02 22:35:19;;;;;;;2.90;2.45;;;;;;;8.30;93.80;100670.44;10379258;28;20038;-77
2022/05/02 22:40:19;;;;;;;5.03;3.00;;;;;;;7.52;94.49;100551.66;10379620;28;20042;-78
2022/05/02 22:45:20;;;;;;;5.45;2.80;;;;;;;7.87;95.21;100626.88;10378197;28;20038;-78
2022/05/02 22:50:21;;;;;;;4.30;2.83;;;;;;;8.04;95.48;100654.38;10378219;28;20092;-78
2022/05/02 22:55:23;;;;;;;4.20;2.80;;;;;;;7.17;95.28;100519.72;10377306;28;20041;-78
2022/05/02 23:00:24;;;;;;;4.40;2.60;;;;;;;7.97;95.58;100669.16;10378713;28;20497;-79
2022/05/02 23:05:44;;;;;;;5.95;2.95;;;;;;;7.98;96.57;100661.06;10378261;28;20050;-79
2022/05/02 23:10:48;;;;;;;3.25;2.35;;;;;;;7.42;95.50;100574.66;10376870;28;20482;-78
2022/05/02 23:15:50;;;;;;;5.37;2.73;;;;;;;7.90;95.43;100650.38;10375611;28;20468;-79
2022/05/02 23:20:50;;;;;;;4.40;2.63;;;;;;;7.77;95.48;100637.44;10377173;28;20038;-79
2022/05/02 23:25:53;;;;;;;4.45;2.45;;;;;;;7.80;96.40;100649.56;10374709;28;20438;-78
2022/05/02 23:31:03;;;;;;;3.83;2.55;;;;;;;7.85;97.36;100657.06;10377421;28;20100;-79
2022/05/02 23:36:14;;;;;;;3.95;2.90;;;;;;;7.86;96.85;100659.56;10376332;28;20050;-78
2022/05/02 23:41:17;;;;;;;3.20;2.33;;;;;;;7.57;96.16;100613.81;10375528;28;20132;-79
2022/05/02 23:46:42;;;;;;;5.15;2.40;;;;;;;7.78;96.89;100641.78;10375424;28;20121;-79
2022/05/02 23:52:07;;;;;;;5.05;2.47;;;;;;;6.94;96.88;100506.84;10375339;28;20038;-79
2022/05/02 23:57:29;;;;;;;7.07;2.42;;;;;;;7.84;96.69;100643.03;10374993;28;20077;-79
