Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:56;;;;;;;;;;;;;;;;;;7365166;19;774;-61
2023/04/18 00:04:24;;;;;;;;;;;;;;;;;;7364971;19;1861;-62
2023/04/18 00:06:52;;;;;;;;;;;;;;;;;;7366259;19;744;-62
2023/04/18 00:09:24;;;;;;;;;;;;;;;;;;7365912;19;1814;-62
2023/04/18 00:11:52;;;;;;;;;;;;;;;;;;7365638;19;739;-63
2023/04/18 00:14:21;;;;;;;;;;;;;;;;;;7366023;19;814;-62
2023/04/18 00:16:50;;;;;;;;;;;;;;;;;;7365884;19;1131;-62
2023/04/18 00:19:18;;;;;;;;;;;;;;;;;;7366924;19;1806;-62
2023/04/18 00:21:48;;;;;;;;;;;;;;;;;;7365252;19;915;-63
2023/04/18 00:24:16;;;;;;;;;;;;;;;;;;7363748;19;1857;-62
2023/04/18 00:26:44;;;;;;;;;;;;;;;;;;7365398;19;851;-63
2023/04/18 00:29:12;;;;;;;;;;;;;;;;;;7365929;19;1841;-62
2023/04/18 00:31:40;;;;;;;;;;;;;;;;;;7360107;19;1251;-62
2023/04/18 00:34:08;;;;;;;;;;;;;;;;;;7364492;19;912;-62
2023/04/18 00:36:37;;;;;;;;;;;;;;;;;;7365130;19;821;-63
2023/04/18 00:39:05;;;;;;;;;;;;;;;;;;7365802;19;1566;-63
2023/04/18 00:41:34;;;;;;;;;;;;;;;;;;7360603;19;1303;-62
2023/04/18 00:44:02;;;;;;;;;;;;;;;;;;7363568;19;1830;-62
2023/04/18 00:46:30;;;;;;;;;;;;;;;;;;7363437;19;865;-61
2023/04/18 00:48:59;;;;;;;;;;;;;;;;;;7364214;19;1824;-63
2023/04/18 00:51:27;;;;;;;;;;;;;;;;;;7362011;19;1285;-62
2023/04/18 00:53:55;;;;;;;;;;;;;;;;;;7364113;19;886;-62
2023/04/18 00:56:25;;;;;;;;;;;;;;;;;;7363987;19;826;-62
2023/04/18 00:58:53;;;;;;;;;;;;;;;;;;7369282;19;1772;-61
2023/04/18 01:01:22;;;;;;;;;;;;;;;;;;7362161;19;1259;-60
2023/04/18 01:03:50;;;;;;;;;;;;;;;;;;7365117;19;1929;-61
2023/04/18 01:06:18;;;;;;;;;;;;;;;;;;7364491;19;857;-61
2023/04/18 01:08:46;;;;;;;;;;;;;;;;;;7367310;19;1762;-61
2023/04/18 01:11:14;;;;;;;;;;;;;;;;;;7362949;19;1282;-62
2023/04/18 01:13:42;;;;;;;;;;;;;;;;;;7363278;19;833;-62
2023/04/18 01:16:10;;;;;;;;;;;;;;;;;;7366076;19;1831;-62
2023/04/18 01:18:39;;;;;;;;;;;;;;;;;;7364066;19;2034;-63
2023/04/18 01:21:08;;;;;;;;;;;;;;;;;;7361290;19;1246;-63
2023/04/18 01:23:36;;;;;;;;;;;;;;;;;;7362016;19;1857;-63
2023/04/18 01:26:05;;;;;;;;;;;;;;;;;;7362585;19;932;-63
2023/04/18 01:28:33;;;;;;;;;;;;;;;;;;7365158;19;1781;-64
2023/04/18 01:31:01;;;;;;;;;;;;;;;;;;7361505;19;1285;-64
2023/04/18 01:33:29;;;;;;;;;;;;;;;;;;7363611;19;849;-63
2023/04/18 01:35:57;;;;;;;;;;;;;;;;;;7363657;19;813;-63
2023/04/18 01:38:25;;;;;;;;;;;;;;;;;;7365133;19;1656;-63
2023/04/18 01:40:55;;;;;;;;;;;;;;;;;;7360462;19;1298;-63
2023/04/18 01:43:23;;;;;;;;;;;;;;;;;;7363002;19;1842;-63
2023/04/18 01:45:51;;;;;;;;;;;;;;;;;;7361912;19;874;-64
2023/04/18 01:48:19;;;;;;;;;;;;;;;;;;7363724;19;2013;-63
2023/04/18 01:50:48;;;;;;;;;;;;;;;;;;7365635;19;1893;-63
2023/04/18 01:53:16;;;;;;;;;;;;;;;;;;7362538;19;807;-63
2023/04/18 01:55:45;;;;;;;;;;;;;;;;;;7366568;19;2031;-64
2023/04/18 01:58:14;;;;;;;;;;;;;;;;;;7367492;19;1846;-63
2023/04/18 02:00:42;;;;;;;;;;;;;;;;;;7366822;19;1349;-63
2023/04/18 02:03:10;;;;;;;;;;;;;;;;;;7368244;19;784;-64
2023/04/18 02:05:38;;;;;;;;;;;;;;;;;;7367402;19;1855;-62
2023/04/18 02:08:10;;;;;;;;;;;;;;;;;;7367752;19;2053;-63
2023/04/18 02:10:39;;;;;;;;;;;;;;;;;;7367563;19;1266;-63
2023/04/18 02:13:07;;;;;;;;;;;;;;;;;;7367903;19;786;-63
2023/04/18 02:15:35;;;;;;;;;;;;;;;;;;7367946;19;792;-63
2023/04/18 02:18:04;;;;;;;;;;;;;;;;;;7369258;19;1792;-62
2023/04/18 02:20:33;;;;;;;;;;;;;;;;;;7365266;19;1352;-63
2023/04/18 02:23:03;;;;;;;;;;;;;;;;;;7368803;19;771;-63
2023/04/18 02:25:31;;;;;;;;;;;;;;;;;;7366647;19;1841;-64
2023/04/18 02:27:59;;;;;;;;;;;;;;;;;;7368172;19;2010;-63
2023/04/18 02:30:27;;;;;;;;;;;;;;;;;;7367440;19;1319;-62
2023/04/18 02:32:55;;;;;;;;;;;;;;;;;;7368389;19;764;-63
2023/04/18 02:35:25;;;;;;;;;;;;;;;;;;7368232;19;1841;-63
2023/04/18 02:37:53;;;;;;;;;;;;;;;;;;7366874;19;1699;-63
2023/04/18 02:40:21;;;;;;;;;;;;;;;;;;7367149;19;1283;-63
2023/04/18 02:42:49;;;;;;;;;;;;;;;;;;7366796;19;815;-63
2023/04/18 02:45:17;;;;;;;;;;;;;;;;;;7367258;19;1838;-63
2023/04/18 02:47:46;;;;;;;;;;;;;;;;;;7367165;19;1805;-63
2023/04/18 02:50:18;;;;;;;;;;;;;;;;;;7365679;19;1328;-63
2023/04/18 02:52:46;;;;;;;;;;;;;;;;;;7366677;19;837;-63
2023/04/18 02:55:14;;;;;;;;;;;;;;;;;;7366653;19;881;-63
2023/04/18 02:57:44;;;;;;;;;;;;;;;;;;7368383;19;1895;-63
2023/04/18 03:00:35;;;;;;;;;;;;;;;;;;7364738;19;1291;-63
2023/04/18 03:03:17;;;;;;;;;;;;;;;;;;7366193;19;784;-63
2023/04/18 03:05:56;;;;;;;;;;;;;;;;;;7362053;19;1858;-63
2023/04/18 03:08:24;;;;;;;;;;;;;;;;;;7367874;19;1854;-63
2023/04/18 03:10:52;;;;;;;;;;;;;;;;;;7364483;19;1281;-63
2023/04/18 03:13:23;;;;;;;;;;;;;;;;;;7365634;19;768;-64
2023/04/18 03:15:52;;;;;;;;;;;;;;;;;;7365889;19;962;-62
2023/04/18 03:18:20;;;;;;;;;;;;;;;;;;7367298;19;2088;-63
2023/04/18 03:20:48;;;;;;;;;;;;;;;;;;7363980;19;1349;-63
2023/04/18 03:23:17;;;;;;;;;;;;;;;;;;7367268;19;929;-63
2023/04/18 03:25:46;;;;;;;;;;;;;;;;;;7363935;19;1858;-63
2023/04/18 03:28:14;;;;;;;;;;;;;;;;;;7366864;19;1834;-63
2023/04/18 03:30:42;;;;;;;;;;;;;;;;;;7365429;19;1411;-63
2023/04/18 03:33:12;;;;;;;;;;;;;;;;;;7365261;19;728;-63
2023/04/18 03:35:40;;;;;;;;;;;;;;;;;;7365407;19;857;-63
2023/04/18 03:38:08;;;;;;;;;;;;;;;;;;7365599;19;1733;-62
2023/04/18 03:40:41;;;;;;;;;;;;;;;;;;7363230;19;1365;-63
2023/04/18 03:43:16;;;;;;;;;;;;;;;;;;7364849;19;747;-63
2023/04/18 03:45:46;;;;;;;;;;;;;;;;;;7363440;19;1854;-63
2023/04/18 03:48:14;;;;;;;;;;;;;;;;;;7366174;19;1950;-63
2023/04/18 03:50:45;;;;;;;;;;;;;;;;;;7365119;19;1921;-63
2023/04/18 03:53:13;;;;;;;;;;;;;;;;;;7364615;19;815;-63
2023/04/18 03:55:41;;;;;;;;;;;;;;;;;;7365279;19;1795;-63
2023/04/18 03:58:10;;;;;;;;;;;;;;;;;;7366586;19;1849;-63
2023/04/18 04:00:39;;;;;;;;;;;;;;;;;;7366907;19;1865;-62
2023/04/18 04:03:10;;;;;;;;;;;;;;;;;;7365821;19;1856;-63
2023/04/18 04:05:38;;;;;;;;;;;;;;;;;;7364959;19;1888;-63
2023/04/18 04:08:06;;;;;;;;;;;;;;;;;;7366158;19;1850;-63
2023/04/18 04:10:35;;;;;;;;;;;;;;;;;;7365828;19;2037;-63
2023/04/18 04:13:04;;;;;;;;;;;;;;;;;;7364659;19;854;-63
2023/04/18 04:15:33;;;;;;;;;;;;;;;;;;7364118;19;882;-63
2023/04/18 04:18:07;;;;;;;;;;;;;;;;;;7363382;19;2033;-63
2023/04/18 04:20:38;;;;;;;;;;;;;;;;;;7362703;19;1297;-63
2023/04/18 04:23:29;;;;;;;;;;;;;;;;;;7364875;19;1266;-63
2023/04/18 04:25:58;;;;;;;;;;;;;;;;;;7360818;19;1834;-62
2023/04/18 04:28:46;;;;;;;;;;;;;;;;;;7365688;19;2067;-63
2023/04/18 04:31:17;;;;;;;;;;;;;;;;;;7361018;19;1314;-63
2023/04/18 04:33:45;;;;;;;;;;;;;;;;;;7363640;19;885;-64
2023/04/18 04:36:19;;;;;;;;;;;;;;;;;;7366106;19;2086;-63
2023/04/18 04:38:49;;;;;;;;;;;;;;;;;;7367349;19;1871;-63
2023/04/18 04:41:18;;;;;;;;;;;;;;;;;;7360272;19;1396;-63
2023/04/18 04:43:46;;;;;;;;;;;;;;;;;;7362660;19;808;-63
2023/04/18 04:46:18;;;;;;;;;;;;;;;;;;7360185;19;1846;-63
2023/04/18 04:48:46;;;;;;;;;;;;;;;;;;7365016;19;1847;-64
2023/04/18 04:51:14;;;;;;;;;;;;;;;;;;7360795;19;1274;-63
2023/04/18 04:53:43;;;;;;;;;;;;;;;;;;7363382;19;826;-63
2023/04/18 04:56:11;;;;;;;;;;;;;;;;;;7364550;19;1847;-63
2023/04/18 04:58:40;;;;;;;;;;;;;;;;;;7364665;19;2052;-63
2023/04/18 05:01:16;;;;;;;;;;;;;;;;;;7361138;19;1328;-62
2023/04/18 05:03:45;;;;;;;;;;;;;;;;;;7363270;19;791;-63
2023/04/18 05:06:19;;;;;;;;;;;;;;;;;;7364115;19;1882;-64
2023/04/18 05:08:47;;;;;;;;;;;;;;;;;;7367635;19;1756;-63
2023/04/18 05:11:15;;;;;;;;;;;;;;;;;;7361677;19;1319;-62
2023/04/18 05:13:43;;;;;;;;;;;;;;;;;;7362500;19;789;-63
2023/04/18 05:16:11;;;;;;;;;;;;;;;;;;7362392;19;886;-63
2023/04/18 05:18:40;;;;;;;;;;;;;;;;;;7367591;19;1803;-63
2023/04/18 05:21:08;;;;;;;;;;;;;;;;;;7361156;19;1286;-63
2023/04/18 05:23:36;;;;;;;;;;;;;;;;;;7363257;19;814;-63
2023/04/18 05:26:04;;;;;;;;;;;;;;;;;;7361455;19;1849;-63
2023/04/18 05:28:33;;;;;;;;;;;;;;;;;;7369990;19;1906;-63
2023/04/18 05:31:02;;;;;;;;;;;;;;;;;;7368966;19;1870;-63
2023/04/18 05:33:30;;;;;;;;;;;;;;;;;;7369591;19;762;-63
2023/04/18 05:35:58;;;;;;;;;;;;;;;;;;7370024;19;786;-63
2023/04/18 05:38:27;;;;;;;;;;;;;;;;;;7371785;19;1800;-63
2023/04/18 05:40:55;;;;;;;;;;;;;;;;;;7370989;19;2028;-63
2023/04/18 05:43:24;;;;;;;;;;;;;;;;;;7370173;19;785;-63
2023/04/18 05:45:52;;;;;;;;;;;;;;;;;;7369110;19;1827;-63
2023/04/18 05:48:22;;;;;;;;;;;;;;;;;;7371100;19;1802;-62
2023/04/18 05:50:50;;;;;;;;;;;;;;;;;;7371991;19;1796;-63
2023/04/18 05:53:18;;;;;;;;;;;;;;;;;;7367457;19;831;-63
2023/04/18 05:55:47;;;;;;;;;;;;;;;;;;7369027;19;809;-63
2023/04/18 05:58:15;;;;;;;;;;;;;;;;;;7368205;19;862;-63
2023/04/18 06:00:43;;;;;;;;;;;;;;;;;;7367359;19;1270;-63
2023/04/18 06:03:12;;;;;;;;;;;;;;;;;;7369399;19;735;-63
2023/04/18 06:05:40;;;;;;;;;;;;;;;;;;7366567;19;1856;-63
2023/04/18 06:08:08;;;;;;;;;;;;;;;;;;7368497;19;869;-63
2023/04/18 06:10:36;;;;;;;;;;;;;;;;;;7367652;19;1266;-61
2023/04/18 06:13:05;;;;;;;;;;;;;;;;;;7368956;19;776;-62
2023/04/18 06:15:33;;;;;;;;;;;;;;;;;;7367241;19;2130;-62
2023/04/18 06:18:01;;;;;;;;;;;;;;;;;;7370171;19;1879;-63
2023/04/18 06:20:29;;;;;;;;;;;;;;;;;;7367895;19;1303;-62
2023/04/18 06:22:57;;;;;;;;;;;;;;;;;;7368250;19;806;-63
2023/04/18 06:25:25;;;;;;;;;;;;;;;;;;7367831;19;1826;-62
2023/04/18 06:27:53;;;;;;;;;;;;;;;;;;7370460;19;1812;-62
2023/04/18 06:30:22;;;;;;;;;;;;;;;;;;7366480;19;1227;-63
2023/04/18 06:32:50;;;;;;;;;;;;;;;;;;7367399;19;676;-63
2023/04/18 06:35:18;;;;;;;;;;;;;;;;;;7369695;19;858;-62
2023/04/18 06:37:46;;;;;;;;;;;;;;;;;;7370021;19;2063;-63
2023/04/18 06:40:14;;;;;;;;;;;;;;;;;;7369898;19;1848;-63
2023/04/18 06:42:42;;;;;;;;;;;;;;;;;;7367780;19;770;-62
2023/04/18 06:45:11;;;;;;;;;;;;;;;;;;7366952;19;1841;-62
2023/04/18 06:47:39;;;;;;;;;;;;;;;;;;7370044;19;1790;-62
2023/04/18 06:50:07;;;;;;;;;;;;;;;;;;7367130;19;1341;-62
2023/04/18 06:52:39;;;;;;;;;;;;;;;;;;7368043;19;809;-62
2023/04/18 06:55:07;;;;;;;;;;;;;;;;;;7368163;19;773;-61
2023/04/18 06:57:36;;;;;;;;;;;;;;;;;;7370115;19;1827;-61
2023/04/18 07:00:04;;;;;;;;;;;;;;;;;;7367336;19;1311;-61
2023/04/18 07:02:32;;;;;;;;;;;;;;;;;;7367350;19;901;-63
2023/04/18 07:05:00;;;;;;;;;;;;;;;;;;7367530;19;1862;-62
2023/04/18 07:07:28;;;;;;;;;;;;;;;;;;7369533;19;2233;-62
2023/04/18 07:09:56;;;;;;;;;;;;;;;;;;7366311;19;1276;-61
2023/04/18 07:12:24;;;;;;;;;;;;;;;;;;7367504;19;880;-63
2023/04/18 07:14:52;;;;;;;;;;;;;;;;;;7367970;19;758;-63
2023/04/18 07:17:21;;;;;;;;;;;;;;;;;;7368902;19;2033;-64
2023/04/18 07:19:49;;;;;;;;;;;;;;;;;;7369298;19;1851;-63
2023/04/18 07:22:17;;;;;;;;;;;;;;;;;;7367806;19;868;-62
2023/04/18 07:24:45;;;;;;;;;;;;;;;;;;7367250;19;823;-62
2023/04/18 07:27:13;;;;;;;;;;;;;;;;;;7366945;19;2076;-63
2023/04/18 07:29:41;;;;;;;;;;;;;;;;;;7366264;19;1786;-63
2023/04/18 07:32:09;;;;;;;;;;;;;;;;;;7367192;19;771;-62
2023/04/18 07:34:39;;;;;;;;;;;;;;;;;;7365080;19;803;-62
2023/04/18 07:37:07;;;;;;;;;;;;;;;;;;7367868;19;1863;-63
2023/04/18 07:39:35;;;;;;;;;;;;;;;;;;7366361;19;1269;-64
2023/04/18 07:42:03;;;;;;;;;;;;;;;;;;7367339;19;802;-64
2023/04/18 07:44:31;;;;;;;;;;;;;;;;;;7366879;19;886;-64
2023/04/18 07:47:00;;;;;;;;;;;;;;;;;;7365307;19;2109;-63
2023/04/18 07:49:28;;;;;;;;;;;;;;;;;;7365955;19;1328;-63
2023/04/18 07:51:56;;;;;;;;;;;;;;;;;;7363571;19;825;-63
2023/04/18 07:54:24;;;;;;;;;;;;;;;;;;7366323;19;817;-62
2023/04/18 07:56:53;;;;;;;;;;;;;;;;;;7368375;19;2042;-64
2023/04/18 07:59:21;;;;;;;;;;;;;;;;;;7366892;19;846;-63
2023/04/18 08:01:49;;;;;;;;;;;;;;;;;;7363099;19;1337;-62
2023/04/18 08:04:17;;;;;;;;;;;;;;;;;;7365656;19;782;-63
2023/04/18 08:06:45;;;;;;;;;;;;;;;;;;7365332;19;1841;-63
2023/04/18 08:09:13;;;;;;;;;;;;;;;;;;7365566;19;841;-63
2023/04/18 08:11:41;;;;;;;;;;;;;;;;;;7363424;19;1253;-63
2023/04/18 08:14:10;;;;;;;;;;;;;;;;;;7365351;19;795;-62
2023/04/18 08:16:38;;;;;;;;;;;;;;;;;;7368835;19;2011;-63
2023/04/18 08:19:06;;;;;;;;;;;;;;;;;;7369505;19;2113;-63
2023/04/18 08:21:34;;;;;;;;;;;;;;;;;;7364189;19;1184;-64
2023/04/18 08:24:02;;;;;;;;;;;;;;;;;;7367673;19;773;-64
2023/04/18 08:26:31;;;;;;;;;;;;;;;;;;7367523;19;1861;-63
2023/04/18 08:28:59;;;;;;;;;;;;;;;;;;7364474;19;862;-62
2023/04/18 08:31:27;;;;;;;;;;;;;;;;;;7363395;19;1336;-63
2023/04/18 08:33:55;;;;;;;;;;;;;;;;;;7365256;19;1872;-61
2023/04/18 08:36:23;;;;;;;;;;;;;;;;;;7365132;19;1794;-63
2023/04/18 08:38:51;;;;;;;;;;;;;;;;;;7366873;19;1997;-62
2023/04/18 08:41:20;;;;;;;;;;;;;;;;;;7365348;19;1266;-62
2023/04/18 08:43:48;;;;;;;;;;;;;;;;;;7364733;19;877;-62
2023/04/18 08:46:16;;;;;;;;;;;;;;;;;;7362988;19;1881;-63
2023/04/18 08:48:45;;;;;;;;;;;;;;;;;;7366823;19;1832;-62
2023/04/18 08:51:13;;;;;;;;;;;;;;;;;;7362165;19;1282;-63
2023/04/18 08:53:43;;;;;;;;;;;;;;;;;;7364614;19;794;-62
2023/04/18 08:56:13;;;;;;;;;;;;;;;;;;7366887;19;1820;-63
2023/04/18 08:58:43;;;;;;;;;;;;;;;;;;7366383;19;1575;-63
2023/04/18 09:01:12;;;;;;;;;;;;;;;;;;7361660;19;1319;-63
2023/04/18 09:03:40;;;;;;;;;;;;;;;;;;7366739;19;781;-62
2023/04/18 09:06:10;;;;;;;;;;;;;;;;;;7370746;19;2011;-62
2023/04/18 09:08:38;;;;;;;;;;;;;;;;;;7372054;19;1657;-63
2023/04/18 09:11:06;;;;;;;;;;;;;;;;;;7368332;19;1408;-63
2023/04/18 09:13:34;;;;;;;;;;;;;;;;;;7370695;19;873;-62
2023/04/18 09:16:03;;;;;;;;;;;;;;;;;;7369172;19;847;-62
2023/04/18 09:18:31;;;;;;;;;;;;;;;;;;7371427;19;2070;-62
2023/04/18 09:21:01;;;;;;;;;;;;;;;;;;7369333;19;1281;-62
2023/04/18 09:23:29;;;;;;;;;;;;;;;;;;7373448;19;1824;-62
2023/04/18 09:25:57;;;;;;;;;;;;;;;;;;7371585;19;1842;-63
2023/04/18 09:28:26;;;;;;;;;;;;;;;;;;7369231;19;869;-61
2023/04/18 09:30:54;;;;;;;;;;;;;;;;;;7369111;19;1349;-62
2023/04/18 09:33:23;;;;;;;;;;;;;;;;;;7372519;19;1815;-63
2023/04/18 09:35:52;;;;;;;;;;;;;;;;;;7369295;19;827;-62
2023/04/18 09:38:20;;;;;;;;;;;;;;;;;;7368705;19;978;-63
2023/04/18 09:40:48;;;;;;;;;;;;;;;;;;7367950;19;1360;-62
2023/04/18 09:43:16;;;;;;;;;;;;;;;;;;7372018;19;1439;-62
2023/04/18 09:45:44;;;;;;;;;;;;;;;;;;7371466;19;2052;-63
2023/04/18 09:48:12;;;;;;;;;;;;;;;;;;7368902;19;803;-63
2023/04/18 09:50:40;;;;;;;;;;;;;;;;;;7368227;19;1414;-63
2023/04/18 09:53:09;;;;;;;;;;;;;;;;;;7369753;19;806;-63
2023/04/18 09:55:37;;;;;;;;;;;;;;;;;;7369290;19;837;-63
2023/04/18 09:58:07;;;;;;;;;;;;;;;;;;7370960;19;1905;-63
2023/04/18 10:00:35;;;;;;;;;;;;;;;;;;7367435;19;1384;-63
2023/04/18 10:03:03;;;;;;;;;;;;;;;;;;7370455;19;1809;-63
2023/04/18 10:05:31;;;;;;;;;;;;;;;;;;7369529;19;815;-64
2023/04/18 10:08:00;;;;;;;;;;;;;;;;;;7366486;19;1849;-64
2023/04/18 10:10:28;;;;;;;;;;;;;;;;;;7368096;19;1263;-63
2023/04/18 10:12:56;;;;;;;;;;;;;;;;;;7369468;19;767;-64
2023/04/18 10:15:25;;;;;;;;;;;;;;;;;;7368248;19;790;-63
2023/04/18 10:17:54;;;;;;;;;;;;;;;;;;7370667;19;880;-63
2023/04/18 10:20:22;;;;;;;;;;;;;;;;;;7368605;19;1340;-62
2023/04/18 10:22:50;;;;;;;;;;;;;;;;;;7370563;19;822;-63
2023/04/18 10:25:19;;;;;;;;;;;;;;;;;;7370416;19;807;-64
2023/04/18 10:27:47;;;;;;;;;;;;;;;;;;7366597;19;1860;-64
2023/04/18 10:30:15;;;;;;;;;;;;;;;;;;7369141;19;1270;-64
2023/04/18 10:32:43;;;;;;;;;;;;;;;;;;7369761;19;719;-63
2023/04/18 10:35:11;;;;;;;;;;;;;;;;;;7367880;19;817;-63
2023/04/18 10:37:40;;;;;;;;;;;;;;;;;;7368985;19;866;-63
2023/04/18 10:40:09;;;;;;;;;;;;;;;;;;7370486;19;2036;-64
2023/04/18 10:42:37;;;;;;;;;;;;;;;;;;7373750;19;1579;-64
2023/04/18 10:45:05;;;;;;;;;;;;;;;;;;7370482;19;731;-64
2023/04/18 10:47:34;;;;;;;;;;;;;;;;;;7369200;19;1855;-62
2023/04/18 10:50:03;;;;;;;;;;;;;;;;;;7373337;19;1523;-64
2023/04/18 10:52:31;;;;;;;;;;;;;;;;;;7369680;19;1267;-63
2023/04/18 10:54:59;;;;;;;;;;;;;;;;;;7369887;19;802;-62
2023/04/18 10:57:28;;;;;;;;;;;;;;;;;;7370217;19;1813;-63
2023/04/18 10:59:56;;;;;;;;;;;;;;;;;;7367166;19;1441;-63
2023/04/18 11:02:24;;;;;;;;;;;;;;;;;;7366926;19;755;-64
2023/04/18 11:04:52;;;;;;;;;;;;;;;;;;7368894;19;860;-62
2023/04/18 11:07:20;;;;;;;;;;;;;;;;;;7367309;19;2099;-63
2023/04/18 11:09:49;;;;;;;;;;;;;;;;;;7366154;19;1338;-63
2023/04/18 11:12:17;;;;;;;;;;;;;;;;;;7367733;19;1815;-65
2023/04/18 11:14:45;;;;;;;;;;;;;;;;;;7373446;19;1839;-62
2023/04/18 11:17:13;;;;;;;;;;;;;;;;;;7370812;19;2008;-62
2023/04/18 11:19:41;;;;;;;;;;;;;;;;;;7367300;19;1333;-62
2023/04/18 11:22:10;;;;;;;;;;;;;;;;;;7372008;19;1234;-63
2023/04/18 11:24:38;;;;;;;;;;;;;;;;;;7368762;19;806;-64
2023/04/18 11:27:06;;;;;;;;;;;;;;;;;;7367247;19;2054;-63
2023/04/18 11:29:34;;;;;;;;;;;;;;;;;;7366891;19;1269;-62
2023/04/18 11:32:02;;;;;;;;;;;;;;;;;;7367813;19;809;-63
2023/04/18 11:34:31;;;;;;;;;;;;;;;;;;7367096;19;858;-63
2023/04/18 11:36:59;;;;;;;;;;;;;;;;;;7367452;19;2049;-63
2023/04/18 11:39:27;;;;;;;;;;;;;;;;;;7369018;19;1594;-63
2023/04/18 11:41:56;;;;;;;;;;;;;;;;;;7366494;19;782;-64
2023/04/18 11:44:24;;;;;;;;;;;;;;;;;;7370404;19;2156;-63
2023/04/18 11:46:52;;;;;;;;;;;;;;;;;;7366752;19;1880;-62
2023/04/18 11:49:20;;;;;;;;;;;;;;;;;;7365647;19;842;-63
2023/04/18 11:51:49;;;;;;;;;;;;;;;;;;7363707;19;1239;-63
2023/04/18 11:54:17;;;;;;;;;;;;;;;;;;7367248;19;860;-63
2023/04/18 11:56:45;;;;;;;;;;;;;;;;;;7367671;19;1810;-63
2023/04/18 11:59:13;;;;;;;;;;;;;;;;;;7367478;19;2077;-63
2023/04/18 12:01:41;;;;;;;;;;;;;;;;;;7362787;19;1329;-64
2023/04/18 12:04:09;;;;;;;;;;;;;;;;;;7366007;19;770;-64
2023/04/18 12:06:38;;;;;;;;;;;;;;;;;;7366600;19;1866;-64
2023/04/18 12:09:06;;;;;;;;;;;;;;;;;;7365823;19;821;-64
2023/04/18 12:11:34;;;;;;;;;;;;;;;;;;7363721;19;1337;-64
2023/04/18 12:14:02;;;;;;;;;;;;;;;;;;7365387;19;805;-63
2023/04/18 12:16:32;;;;;;;;;;;;;;;;;;7366609;19;1836;-63
2023/04/18 12:19:00;;;;;;;;;;;;;;;;;;7365168;19;815;-63
2023/04/18 12:21:28;;;;;;;;;;;;;;;;;;7362686;19;1266;-63
2023/04/18 12:23:57;;;;;;;;;;;;;;;;;;7366100;19;876;-63
2023/04/18 12:26:26;;;;;;;;;;;;;;;;;;7365329;19;2005;-63
2023/04/18 12:28:54;;;;;;;;;;;;;;;;;;7364689;19;1842;-62
2023/04/18 12:31:23;;;;;;;;;;;;;;;;;;7365773;19;1708;-63
2023/04/18 12:33:51;;;;;;;;;;;;;;;;;;7368366;19;1840;-61
2023/04/18 12:36:21;;;;;;;;;;;;;;;;;;7368374;19;1809;-64
2023/04/18 12:38:50;;;;;;;;;;;;;;;;;;7362097;19;722;-64
2023/04/18 12:41:18;;;;;;;;;;;;;;;;;;7362898;19;1307;-64
2023/04/18 12:43:46;;;;;;;;;;;;;;;;;;7366315;19;1833;-64
2023/04/18 12:46:14;;;;;;;;;;;;;;;;;;7367321;19;1762;-64
2023/04/18 12:48:42;;;;;;;;;;;;;;;;;;7361786;19;1857;-64
2023/04/18 12:51:10;;;;;;;;;;;;;;;;;;7362366;19;1282;-63
2023/04/18 12:53:39;;;;;;;;;;;;;;;;;;7365317;19;1814;-64
2023/04/18 12:56:07;;;;;;;;;;;;;;;;;;7366313;19;1823;-64
2023/04/18 12:58:35;;;;;;;;;;;;;;;;;;7367790;19;1758;-64
2023/04/18 13:01:03;;;;;;;;;;;;;;;;;;7362489;19;1273;-64
2023/04/18 13:03:32;;;;;;;;;;;;;;;;;;7364646;19;1722;-64
2023/04/18 13:06:00;;;;;;;;;;;;;;;;;;7363803;19;843;-64
2023/04/18 13:08:28;;;;;;;;;;;;;;;;;;7360950;19;1860;-64
2023/04/18 13:10:56;;;;;;;;;;;;;;;;;;7362722;19;1327;-63
2023/04/18 13:13:25;;;;;;;;;;;;;;;;;;7365204;19;1796;-64
2023/04/18 13:15:53;;;;;;;;;;;;;;;;;;7366072;19;1848;-63
2023/04/18 13:18:21;;;;;;;;;;;;;;;;;;7363142;19;775;-63
2023/04/18 13:20:49;;;;;;;;;;;;;;;;;;7362636;19;1298;-64
2023/04/18 13:23:17;;;;;;;;;;;;;;;;;;7363748;19;1782;-63
2023/04/18 13:25:45;;;;;;;;;;;;;;;;;;7363646;19;881;-63
2023/04/18 13:28:14;;;;;;;;;;;;;;;;;;7360283;19;1834;-62
2023/04/18 13:30:42;;;;;;;;;;;;;;;;;;7361437;19;1285;-63
2023/04/18 13:33:10;;;;;;;;;;;;;;;;;;7367394;19;1715;-63
2023/04/18 13:35:40;;;;;;;;;;;;;;;;;;7363192;19;893;-62
2023/04/18 13:38:09;;;;;;;;;;;;;;;;;;7362328;19;777;-63
2023/04/18 13:40:38;;;;;;;;;;;;;;;;;;7361249;19;1223;-64
2023/04/18 13:43:06;;;;;;;;;;;;;;;;;;7365674;19;1782;-64
2023/04/18 13:45:34;;;;;;;;;;;;;;;;;;7364886;19;1771;-62
2023/04/18 13:48:02;;;;;;;;;;;;;;;;;;7360130;19;1861;-64
2023/04/18 13:50:30;;;;;;;;;;;;;;;;;;7367578;19;1289;-63
2023/04/18 13:52:59;;;;;;;;;;;;;;;;;;7376636;19;1616;-64
2023/04/18 13:55:27;;;;;;;;;;;;;;;;;;7373907;19;1801;-63
2023/04/18 13:57:55;;;;;;;;;;;;;;;;;;7370040;19;770;-63
2023/04/18 14:00:24;;;;;;;;;;;;;;;;;;7372574;19;1824;-63
2023/04/18 14:02:52;;;;;;;;;;;;;;;;;;7374415;19;2018;-63
2023/04/18 14:05:20;;;;;;;;;;;;;;;;;;7375225;19;2057;-63
2023/04/18 14:07:49;;;;;;;;;;;;;;;;;;7369957;19;1835;-63
2023/04/18 14:10:17;;;;;;;;;;;;;;;;;;7367388;19;1307;-63
2023/04/18 14:12:45;;;;;;;;;;;;;;;;;;7369879;19;1636;-63
2023/04/18 14:15:13;;;;;;;;;;;;;;;;;;7368725;19;789;-64
2023/04/18 14:17:41;;;;;;;;;;;;;;;;;;7367633;19;913;-64
2023/04/18 14:20:10;;;;;;;;;;;;;;;;;;7367747;19;1320;-63
2023/04/18 14:22:38;;;;;;;;;;;;;;;;;;7368471;19;817;-63
2023/04/18 14:25:07;;;;;;;;;;;;;;;;;;7370258;19;1656;-64
2023/04/18 14:27:36;;;;;;;;;;;;;;;;;;7367117;19;1852;-64
2023/04/18 14:30:05;;;;;;;;;;;;;;;;;;7367682;19;1260;-64
2023/04/18 14:32:33;;;;;;;;;;;;;;;;;;7367987;19;811;-63
2023/04/18 14:35:01;;;;;;;;;;;;;;;;;;7366868;19;813;-63
2023/04/18 14:37:29;;;;;;;;;;;;;;;;;;7367113;19;803;-63
2023/04/18 14:39:57;;;;;;;;;;;;;;;;;;7369298;19;1341;-63
2023/04/18 14:42:26;;;;;;;;;;;;;;;;;;7368339;19;806;-63
2023/04/18 14:44:54;;;;;;;;;;;;;;;;;;7370014;19;1831;-64
2023/04/18 14:47:22;;;;;;;;;;;;;;;;;;7369132;19;2068;-64
2023/04/18 14:49:50;;;;;;;;;;;;;;;;;;7368252;19;1804;-64
2023/04/18 14:52:18;;;;;;;;;;;;;;;;;;7367888;19;779;-64
2023/04/18 14:54:46;;;;;;;;;;;;;;;;;;7367195;19;933;-64
2023/04/18 14:57:15;;;;;;;;;;;;;;;;;;7368093;19;882;-64
2023/04/18 14:59:43;;;;;;;;;;;;;;;;;;7366692;19;1285;-64
2023/04/18 15:02:11;;;;;;;;;;;;;;;;;;7366193;19;865;-64
2023/04/18 15:04:39;;;;;;;;;;;;;;;;;;7367556;19;856;-63
2023/04/18 15:07:07;;;;;;;;;;;;;;;;;;7367407;19;825;-62
2023/04/18 15:09:35;;;;;;;;;;;;;;;;;;7365302;19;2211;-62
2023/04/18 15:12:04;;;;;;;;;;;;;;;;;;7371584;19;1598;-63
2023/04/18 15:14:32;;;;;;;;;;;;;;;;;;7366257;19;1833;-63
2023/04/18 15:17:01;;;;;;;;;;;;;;;;;;7366824;19;1921;-62
2023/04/18 15:19:30;;;;;;;;;;;;;;;;;;7366699;19;1290;-61
2023/04/18 15:21:58;;;;;;;;;;;;;;;;;;7366611;19;1820;-64
2023/04/18 15:24:26;;;;;;;;;;;;;;;;;;7372350;19;1625;-61
2023/04/18 15:26:55;;;;;;;;;;;;;;;;;;7367932;19;1377;-62
2023/04/18 15:29:24;;;;;;;;;;;;;;;;;;7363106;19;1853;-62
2023/04/18 15:31:52;;;;;;;;;;;;;;;;;;7363289;19;1408;-64
2023/04/18 15:34:20;;;;;;;;;;;;;;;;;;7366132;19;902;-63
2023/04/18 15:36:48;;;;;;;;;;;;;;;;;;7368478;19;1686;-63
2023/04/18 15:39:19;;;;;;;;;;;;;;;;;;7367678;19;1616;-63
2023/04/18 15:41:47;;;;;;;;;;;;;;;;;;7363674;19;1415;-64
2023/04/18 15:44:15;;;;;;;;;;;;;;;;;;7365988;19;767;-64
2023/04/18 15:46:43;;;;;;;;;;;;;;;;;;7366152;19;779;-63
2023/04/18 15:49:11;;;;;;;;;;;;;;;;;;7362586;19;1857;-63
2023/04/18 15:51:39;;;;;;;;;;;;;;;;;;7363058;19;1301;-63
2023/04/18 15:54:08;;;;;;;;;;;;;;;;;;7365504;19;1647;-64
2023/04/18 15:56:36;;;;;;;;;;;;;;;;;;7364121;19;779;-64
2023/04/18 15:59:04;;;;;;;;;;;;;;;;;;7361691;19;746;-63
2023/04/18 16:01:34;;;;;;;;;;;;;;;;;;7362388;19;1307;-63
2023/04/18 16:04:02;;;;;;;;;;;;;;;;;;7365796;19;885;-63
2023/04/18 16:06:30;;;;;;;;;;;;;;;;;;7364627;19;839;-63
2023/04/18 16:08:58;;;;;;;;;;;;;;;;;;7363050;19;1857;-63
2023/04/18 16:11:27;;;;;;;;;;;;;;;;;;7362418;19;1346;-63
2023/04/18 16:13:55;;;;;;;;;;;;;;;;;;7362487;19;775;-63
2023/04/18 16:16:25;;;;;;;;;;;;;;;;;;7364786;19;866;-63
2023/04/18 16:18:53;;;;;;;;;;;;;;;;;;7365519;19;937;-64
2023/04/18 16:21:21;;;;;;;;;;;;;;;;;;7363017;19;1330;-63
2023/04/18 16:23:49;;;;;;;;;;;;;;;;;;7365236;19;800;-62
2023/04/18 16:26:17;;;;;;;;;;;;;;;;;;7364692;19;804;-64
2023/04/18 16:28:47;;;;;;;;;;;;;;;;;;7363168;19;1853;-64
2023/04/18 16:31:15;;;;;;;;;;;;;;;;;;7362666;19;1347;-64
2023/04/18 16:33:44;;;;;;;;;;;;;;;;;;7365181;19;793;-63
2023/04/18 16:36:12;;;;;;;;;;;;;;;;;;7364180;19;826;-64
2023/04/18 16:38:40;;;;;;;;;;;;;;;;;;7363735;19;841;-64
2023/04/18 16:41:08;;;;;;;;;;;;;;;;;;7362505;19;1270;-63
2023/04/18 16:43:37;;;;;;;;;;;;;;;;;;7365903;19;855;-63
2023/04/18 16:46:05;;;;;;;;;;;;;;;;;;7365400;19;815;-64
2023/04/18 16:48:33;;;;;;;;;;;;;;;;;;7363984;19;1847;-64
2023/04/18 16:51:01;;;;;;;;;;;;;;;;;;7362900;19;1344;-64
2023/04/18 16:53:29;;;;;;;;;;;;;;;;;;7365199;19;822;-64
2023/04/18 16:55:58;;;;;;;;;;;;;;;;;;7366006;19;812;-63
2023/04/18 16:58:26;;;;;;;;;;;;;;;;;;7364603;19;893;-64
2023/04/18 17:00:54;;;;;;;;;;;;;;;;;;7363361;19;1271;-64
2023/04/18 17:03:22;;;;;;;;;;;;;;;;;;7364838;19;818;-64
2023/04/18 17:05:50;;;;;;;;;;;;;;;;;;7364442;19;814;-64
2023/04/18 17:08:18;;;;;;;;;;;;;;;;;;7362970;19;1845;-64
2023/04/18 17:10:47;;;;;;;;;;;;;;;;;;7363677;19;1333;-64
2023/04/18 17:13:15;;;;;;;;;;;;;;;;;;7364927;19;819;-64
2023/04/18 17:15:43;;;;;;;;;;;;;;;;;;7365319;19;796;-64
2023/04/18 17:18:11;;;;;;;;;;;;;;;;;;7363221;19;776;-64
2023/04/18 17:20:39;;;;;;;;;;;;;;;;;;7361893;19;1329;-64