Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:58;;;;;;;;;1.67;0.00;;;;;;;;5027665;27;45443;-80
2021/08/09 00:03:24;;;;;;;;;2.00;0.33;;;;;;;;5034331;27;45362;-79
2021/08/09 00:05:49;;;;;;;;;0.67;0.67;;;;;;;;5033633;27;46205;-80
2021/08/09 00:08:14;;;;;;;;;0.75;0.75;;;;;;;;5029221;28;45583;-79
2021/08/09 00:10:40;;;;;;;;;2.00;1.00;;;;;;;;5033814;27;45516;-79
2021/08/09 00:13:05;;;;;;;;;1.00;1.00;;;;;;;;5031419;27;45287;-80
2021/08/09 00:15:30;;;;;;;;;1.00;1.00;;;;;;;;5022446;27;45942;-80
2021/08/09 00:17:56;;;;;;;;;1.50;0.00;;;;;;;;5034733;27;45379;-78
2021/08/09 00:20:21;;;;;;;;;1.00;1.00;;;;;;;;5038010;28;45286;-79
2021/08/09 00:22:46;;;;;;;;;0.00;0.00;;;;;;;;5020208;27;45676;-79
2021/08/09 00:25:12;;;;;;;;;1.00;1.00;;;;;;;;5029813;27;45502;-79
2021/08/09 00:27:37;;;;;;;;;2.25;0.25;;;;;;;;5033604;27;46912;-79
2021/08/09 00:30:03;;;;;;;;;1.00;1.00;;;;;;;;5034184;27;45221;-80
2021/08/09 00:32:29;;;;;;;;;1.25;1.00;;;;;;;;5035934;27;45474;-80
2021/08/09 00:34:54;;;;;;;;;1.50;1.00;;;;;;;;5033446;28;45740;-80
2021/08/09 00:37:19;;;;;;;;;2.00;1.00;;;;;;;;5029351;27;45516;-79
2021/08/09 00:39:44;;;;;;;;;2.33;1.00;;;;;;;;5035335;27;45467;-79
2021/08/09 00:42:09;;;;;;;;;0.00;0.00;;;;;;;;5014307;27;45621;-80
2021/08/09 00:44:35;;;;;;;;;1.00;1.00;;;;;;;;5030969;27;45386;-79
2021/08/09 00:47:01;;;;;;;;;1.50;0.25;;;;;;;;5022939;28;45367;-79
2021/08/09 00:49:26;;;;;;;;;2.00;0.75;;;;;;;;5013915;27;45377;-80
2021/08/09 00:51:51;;;;;;;;;0.00;0.00;;;;;;;;5015414;27;45414;-79
2021/08/09 00:54:17;;;;;;;;;2.00;1.00;;;;;;;;5034220;27;45522;-79
2021/08/09 00:56:43;;;;;;;;;0.25;0.25;;;;;;;;5033518;27;45494;-78
2021/08/09 00:59:08;;;;;;;;;3.00;1.00;;;;;;;;5035094;28;45463;-79
2021/08/09 01:01:33;;;;;;;;;1.50;1.50;;;;;;;;5041082;27;45502;-79
2021/08/09 01:04:03;;;;;;;;;3.00;1.00;;;;;;;;5031664;27;45362;-79
2021/08/09 01:06:28;;;;;;;;;1.00;1.00;;;;;;;;5046729;27;45721;-79
2021/08/09 01:08:53;;;;;;;;;1.50;1.00;;;;;;;;5036611;27;45382;-80
2021/08/09 01:11:21;;;;;;;;;1.00;0.00;;;;;;;;5034553;28;45403;-80
2021/08/09 01:13:58;;;;;;;;;1.50;1.50;;;;;;;;5098232;27;46336;-79
2021/08/09 01:16:28;;;;;;;;;1.75;1.00;;;;;;;;5033807;27;45847;-79
2021/08/09 01:19:01;;;;;;;;;0.25;0.25;;;;;;;;5025231;28;46247;-80
2021/08/09 01:21:28;;;;;;;;;2.50;1.00;;;;;;;;5033452;28;45535;-79
2021/08/09 01:23:56;;;;;;;;;3.50;1.00;;;;;;;;5023706;27;46321;-79
2021/08/09 01:26:35;;;;;;;;;3.25;0.25;;;;;;;;5032467;28;45414;-80
2021/08/09 01:29:01;;;;;;;;;0.25;0.25;;;;;;;;5045226;28;45566;-79
2021/08/09 01:31:31;;;;;;;;;2.75;1.50;;;;;;;;5015413;27;45558;-79
2021/08/09 01:33:57;;;;;;;;;2.00;0.00;;;;;;;;5032171;27;45426;-80
2021/08/09 01:36:23;;;;;;;;;0.75;0.75;;;;;;;;5033040;28;45513;-80
2021/08/09 01:38:49;;;;;;;;;2.50;1.00;;;;;;;;5032575;27;45678;-80
2021/08/09 01:41:16;;;;;;;;;1.00;1.00;;;;;;;;5029432;27;45358;-80
2021/08/09 01:43:42;;;;;;;;;1.00;0.00;;;;;;;;5032964;27;45352;-80
2021/08/09 01:46:07;;;;;;;;;1.00;1.00;;;;;;;;5028766;27;45342;-80
2021/08/09 01:48:33;;;;;;;;;0.00;0.00;;;;;;;;5036611;27;45345;-79
2021/08/09 01:50:58;;;;;;;;;0.00;0.00;;;;;;;;5035015;27;45431;-80
2021/08/09 01:53:24;;;;;;;;;0.00;0.00;;;;;;;;5035145;28;45546;-80
2021/08/09 01:55:50;;;;;;;;;1.00;1.00;;;;;;;;5018912;27;45603;-80
2021/08/09 01:58:15;;;;;;;;;3.00;1.00;;;;;;;;5029323;27;45522;-79
2021/08/09 02:00:40;;;;;;;;;2.33;1.00;;;;;;;;5034775;27;45412;-79
2021/08/09 02:03:06;;;;;;;;;0.33;0.33;;;;;;;;5036656;27;45441;-80
2021/08/09 02:05:31;;;;;;;;;1.25;0.25;;;;;;;;5035192;27;45614;-80
2021/08/09 02:07:56;;;;;;;;;1.33;1.00;;;;;;;;5033398;28;45619;-80
2021/08/09 02:10:23;;;;;;;;;1.50;0.75;;;;;;;;5029207;27;45443;-80
2021/08/09 02:13:03;;;;;;;;;3.75;1.25;;;;;;;;5033130;27;48958;-79
2021/08/09 02:15:48;;;;;;;;;3.75;1.00;;;;;;;;5023261;27;45792;-79
2021/08/09 02:18:34;;;;;;;;;0.00;0.00;;;;;;;;5035010;27;45413;-79
2021/08/09 02:21:02;;;;;;;;;1.00;1.00;;;;;;;;5036024;27;45536;-79
2021/08/09 02:23:48;;;;;;;;;2.00;1.00;;;;;;;;5043674;27;46606;-79
2021/08/09 02:26:16;;;;;;;;;1.00;1.00;;;;;;;;5030885;28;45567;-79
2021/08/09 02:28:46;;;;;;;;;0.25;0.25;;;;;;;;5033739;28;45310;-80
2021/08/09 02:31:12;;;;;;;;;2.00;1.00;;;;;;;;5027837;27;45704;-80
2021/08/09 02:33:37;;;;;;;;;2.00;1.00;;;;;;;;5035034;27;46506;-80
2021/08/09 02:36:04;;;;;;;;;3.00;1.00;;;;;;;;5027881;27;45502;-79
2021/08/09 02:38:30;;;;;;;;;4.00;1.00;;;;;;;;5035554;27;45401;-80
2021/08/09 02:40:56;;;;;;;;;0.50;0.50;;;;;;;;5033814;28;45616;-79
2021/08/09 02:43:22;;;;;;;;;1.00;1.00;;;;;;;;5027138;27;46995;-79
2021/08/09 02:45:48;;;;;;;;;1.25;1.25;;;;;;;;5033227;27;45290;-79
2021/08/09 02:48:15;;;;;;;;;3.00;0.00;;;;;;;;5017473;27;45476;-79
2021/08/09 02:50:40;;;;;;;;;1.00;1.00;;;;;;;;5029282;27;45503;-79
2021/08/09 02:53:05;;;;;;;;;4.00;1.33;;;;;;;;5032765;28;45849;-80
2021/08/09 02:55:31;;;;;;;;;0.75;0.00;;;;;;;;5031921;27;45459;-80
2021/08/09 02:57:56;;;;;;;;;2.00;1.00;;;;;;;;5031724;27;45470;-79
2021/08/09 03:00:22;;;;;;;;;2.25;1.00;;;;;;;;5031359;27;45428;-80
2021/08/09 03:02:48;;;;;;;;;1.33;1.00;;;;;;;;5067510;27;46513;-79
2021/08/09 03:05:14;;;;;;;;;0.25;0.25;;;;;;;;5031755;28;46133;-79
2021/08/09 03:07:40;;;;;;;;;2.25;1.00;;;;;;;;5030271;27;45563;-79
2021/08/09 03:10:10;;;;;;;;;5.50;0.75;;;;;;;;5041460;27;45356;-79
2021/08/09 03:12:35;;;;;;;;;2.25;2.00;;;;;;;;5033699;27;45502;-78
2021/08/09 03:15:02;;;;;;;;;3.67;1.00;;;;;;;;5031897;27;45402;-79
2021/08/09 03:17:27;;;;;;;;;2.00;1.00;;;;;;;;5031066;27;45378;-79
2021/08/09 03:19:53;;;;;;;;;0.00;0.00;;;;;;;;5032467;28;45342;-79
2021/08/09 03:22:18;;;;;;;;;1.00;1.00;;;;;;;;5028139;27;45624;-79
2021/08/09 03:24:43;;;;;;;;;2.00;1.00;;;;;;;;5015487;27;45430;-78
2021/08/09 03:27:08;;;;;;;;;2.50;1.00;;;;;;;;5031582;28;45391;-79
2021/08/09 03:29:34;;;;;;;;;2.00;0.00;;;;;;;;5032179;27;45562;-79
2021/08/09 03:31:59;;;;;;;;;1.50;0.25;;;;;;;;5032080;28;45822;-79
2021/08/09 03:34:24;;;;;;;;;2.00;1.00;;;;;;;;5030494;27;45638;-79
2021/08/09 03:36:51;;;;;;;;;4.67;1.00;;;;;;;;5028611;27;45500;-79
2021/08/09 03:39:16;;;;;;;;;2.00;1.00;;;;;;;;5018997;27;45334;-79
2021/08/09 03:41:42;;;;;;;;;1.00;1.00;;;;;;;;5030586;27;45436;-79
2021/08/09 03:44:07;;;;;;;;;2.50;1.50;;;;;;;;5035012;28;45762;-79
2021/08/09 03:46:33;;;;;;;;;1.00;1.00;;;;;;;;5044413;28;45612;-78
2021/08/09 03:48:58;;;;;;;;;4.25;1.00;;;;;;;;5031472;27;45421;-79
2021/08/09 03:51:23;;;;;;;;;1.00;1.00;;;;;;;;5017745;27;46532;-79
2021/08/09 03:53:48;;;;;;;;;3.67;1.00;;;;;;;;5036475;27;45294;-79
2021/08/09 03:56:14;;;;;;;;;1.33;1.00;;;;;;;;5035949;28;45893;-78
2021/08/09 03:58:39;;;;;;;;;1.33;1.00;;;;;;;;5033188;27;45446;-78
2021/08/09 04:01:06;;;;;;;;;2.00;2.00;;;;;;;;5031241;27;45480;-79
2021/08/09 04:03:31;;;;;;;;;1.00;1.00;;;;;;;;5036396;27;45911;-79
2021/08/09 04:05:57;;;;;;;;;2.25;1.25;;;;;;;;5034742;27;45500;-79
2021/08/09 04:08:22;;;;;;;;;3.00;1.75;;;;;;;;5038521;28;45343;-79
2021/08/09 04:10:47;;;;;;;;;1.00;1.00;;;;;;;;5015423;27;46048;-78
2021/08/09 04:13:12;;;;;;;;;5.00;2.00;;;;;;;;5042623;27;45559;-78
2021/08/09 04:15:38;;;;;;;;;5.33;1.00;;;;;;;;5037143;27;45767;-78
2021/08/09 04:18:04;;;;;;;;;4.50;1.50;;;;;;;;5017359;27;45466;-79
2021/08/09 04:20:29;;;;;;;;;2.00;1.00;;;;;;;;5033535;27;47321;-79
2021/08/09 04:22:54;;;;;;;;;2.00;2.00;;;;;;;;5033181;28;45825;-79
2021/08/09 04:25:19;;;;;;;;;4.00;1.00;;;;;;;;5036113;27;45385;-79
2021/08/09 04:27:45;;;;;;;;;2.00;2.00;;;;;;;;5034657;28;45460;-79
2021/08/09 04:30:10;;;;;;;;;1.33;1.33;;;;;;;;5034859;27;46057;-79
2021/08/09 04:32:40;;;;;;;;;1.75;1.25;;;;;;;;5034996;27;45523;-79
2021/08/09 04:35:10;;;;;;;;;2.00;1.00;;;;;;;;5035300;28;45510;-79
2021/08/09 04:37:35;;;;;;;;;3.75;2.00;;;;;;;;5030884;27;45497;-79
2021/08/09 04:40:00;;;;;;;;;2.75;1.00;;;;;;;;5035449;27;45950;-79
2021/08/09 04:42:26;;;;;;;;;3.00;2.00;;;;;;;;5034915;27;45387;-78
2021/08/09 04:44:51;;;;;;;;;1.00;1.00;;;;;;;;5036281;27;48034;-79
2021/08/09 04:47:16;;;;;;;;;2.75;2.00;;;;;;;;5031874;28;45506;-79
2021/08/09 04:49:42;;;;;;;;;3.00;1.00;;;;;;;;5032987;27;46338;-78
2021/08/09 04:52:08;;;;;;;;;2.25;2.25;;;;;;;;5030849;27;45453;-78
2021/08/09 04:54:33;;;;;;;;;1.00;1.00;;;;;;;;5041456;27;45346;-79
2021/08/09 04:56:58;;;;;;;;;2.33;2.00;;;;;;;;5034374;27;45464;-79
2021/08/09 04:59:23;;;;;;;;;5.00;1.00;;;;;;;;5033242;27;45962;-79
2021/08/09 05:01:48;;;;;;;;;1.33;1.00;;;;;;;;5033290;28;45596;-78
2021/08/09 05:04:14;;;;;;;;;2.00;2.00;;;;;;;;5030748;27;45323;-79
2021/08/09 05:06:39;;;;;;;;;3.25;2.00;;;;;;;;5039414;27;45534;-78
2021/08/09 05:09:04;;;;;;;;;2.67;1.00;;;;;;;;5035093;27;46207;-79
2021/08/09 05:11:29;;;;;;;;;1.25;1.25;;;;;;;;5029222;27;45369;-79
2021/08/09 05:13:56;;;;;;;;;1.33;1.33;;;;;;;;5031130;28;45539;-78
2021/08/09 05:16:22;;;;;;;;;1.75;1.00;;;;;;;;5017937;27;45429;-78
2021/08/09 05:18:48;;;;;;;;;1.25;0.75;;;;;;;;5033901;27;45546;-78
2021/08/09 05:21:16;;;;;;;;;2.75;1.00;;;;;;;;5034254;27;47358;-79
2021/08/09 05:23:41;;;;;;;;;1.25;1.25;;;;;;;;5048636;27;45391;-79
2021/08/09 05:26:07;;;;;;;;;4.50;2.75;;;;;;;;5049308;27;45554;-79
2021/08/09 05:28:33;;;;;;;;;4.00;1.00;;;;;;;;5031211;28;46480;-79
2021/08/09 05:30:58;;;;;;;;;3.00;2.00;;;;;;;;5032065;27;45330;-76
2021/08/09 05:33:23;;;;;;;;;4.00;2.75;;;;;;;;5057110;27;45593;-79
2021/08/09 05:35:48;;;;;;;;;5.00;1.00;;;;;;;;5034856;27;45438;-79
2021/08/09 05:38:14;;;;;;;;;1.00;0.00;;;;;;;;5032733;28;46158;-80
2021/08/09 05:40:39;;;;;;;;;2.00;2.00;;;;;;;;5025791;27;45405;-80
2021/08/09 05:43:05;;;;;;;;;2.00;2.00;;;;;;;;5028766;27;45472;-80
2021/08/09 05:45:30;;;;;;;;;2.00;1.00;;;;;;;;5026373;27;45391;-80
2021/08/09 05:47:55;;;;;;;;;1.00;1.00;;;;;;;;5027112;27;45488;-80
2021/08/09 05:50:20;;;;;;;;;1.33;1.00;;;;;;;;5020423;27;45666;-80
2021/08/09 05:52:45;;;;;;;;;3.00;1.67;;;;;;;;5024776;27;45681;-81
2021/08/09 05:55:11;;;;;;;;;7.00;1.00;;;;;;;;5044834;28;45571;-78
2021/08/09 05:57:36;;;;;;;;;1.00;1.00;;;;;;;;5057560;27;46145;-80
2021/08/09 06:00:02;;;;;;;;;5.00;1.00;;;;;;;;5023311;27;45751;-80
2021/08/09 06:02:28;;;;;;;;;2.00;0.50;;;;;;;;5020260;27;45767;-80
2021/08/09 06:04:53;;;;;;;;;3.00;1.00;;;;;;;;5020373;28;45429;-80
2021/08/09 06:07:18;;;;;;;;;2.33;2.00;;;;;;;;5020719;27;45525;-80
2021/08/09 06:09:44;;;;;;;;;4.00;2.25;;;;;;;;5029379;27;45415;-81
2021/08/09 06:12:09;;;;;;;;;3.00;1.00;;;;;;;;5030470;27;45394;-80
2021/08/09 06:14:35;;;;;;;;;2.00;2.00;;;;;;;;5024899;28;45411;-81
2021/08/09 06:17:00;;;;;;;;;3.25;1.00;;;;;;;;5012626;28;47045;-80
2021/08/09 06:19:25;;;;;;;;;2.25;1.00;;;;;;;;5029639;27;45316;-81
2021/08/09 06:21:51;;;;;;;;;4.50;2.25;;;;;;;;5034756;27;45414;-81
2021/08/09 06:24:16;;;;;;;;;2.00;1.00;;;;;;;;5029209;27;45891;-81
2021/08/09 06:26:41;;;;;;;;;3.67;1.00;;;;;;;;5019449;27;45326;-81
2021/08/09 06:29:06;;;;;;;;;3.67;2.00;;;;;;;;5017138;28;45392;-81
2021/08/09 06:31:32;;;;;;;;;2.00;2.00;;;;;;;;5041767;27;45614;-81
2021/08/09 06:33:57;;;;;;;;;2.67;2.00;;;;;;;;5029918;27;45394;-80
2021/08/09 06:36:22;;;;;;;;;5.00;3.00;;;;;;;;5022540;27;46133;-82
2021/08/09 06:38:47;;;;;;;;;2.00;2.00;;;;;;;;5021060;27;45795;-82
2021/08/09 06:41:17;;;;;;;;;2.33;2.00;;;;;;;;5018178;28;45495;-81
2021/08/09 06:43:42;;;;;;;;;2.75;1.00;;;;;;;;5027010;27;45477;-81
2021/08/09 06:46:08;;;;;;;;;1.00;1.00;;;;;;;;5008963;27;48370;-81
2021/08/09 06:48:33;;;;;;;;;3.67;2.00;;;;;;;;5008747;27;45757;-80
2021/08/09 06:50:58;;;;;;;;;3.00;1.00;;;;;;;;5013667;27;45466;-81
2021/08/09 06:53:23;;;;;;;;;1.25;1.25;;;;;;;;5013089;28;45515;-81
2021/08/09 06:55:48;;;;;;;;;4.00;3.00;;;;;;;;5036768;27;46243;-80
2021/08/09 06:58:14;;;;;;;;;3.33;1.33;;;;;;;;5042654;28;46858;-83
2021/08/09 07:00:39;;;;;;;;;4.33;2.00;;;;;;;;5008054;27;45583;-83
2021/08/09 07:03:05;;;;;;;;;2.67;2.00;;;;;;;;5020452;27;45616;-81
2021/08/09 07:05:30;;;;;;;;;3.50;2.00;;;;;;;;5036208;27;48127;-81
2021/08/09 07:07:56;;;;;;;;;2.33;2.00;;;;;;;;5020672;27;45562;-80
2021/08/09 07:10:21;;;;;;;;;3.67;2.00;;;;;;;;5021744;27;45540;-80
2021/08/09 07:12:46;;;;;;;;;3.67;2.00;;;;;;;;5022166;27;45427;-81
2021/08/09 07:15:11;;;;;;;;;2.00;1.00;;;;;;;;5021049;27;45502;-83
2021/08/09 07:17:40;;;;;;;;;3.00;1.75;;;;;;;;5040753;27;45392;-82
2021/08/09 07:20:06;;;;;;;;;4.00;1.75;;;;;;;;5010719;28;45409;-81
2021/08/09 07:22:31;;;;;;;;;2.00;2.00;;;;;;;;5036039;27;45429;-83
2021/08/09 07:24:57;;;;;;;;;4.00;2.00;;;;;;;;5055375;27;47346;-82
2021/08/09 07:27:22;;;;;;;;;3.67;2.33;;;;;;;;5021991;27;45350;-83
2021/08/09 07:29:47;;;;;;;;;5.33;2.00;;;;;;;;5014991;27;45493;-82
2021/08/09 07:32:13;;;;;;;;;2.25;2.25;;;;;;;;5027398;27;45543;-83
2021/08/09 07:34:38;;;;;;;;;2.00;1.50;;;;;;;;5020393;27;45515;-84
2021/08/09 07:37:03;;;;;;;;;2.00;2.00;;;;;;;;5016126;27;45488;-84
2021/08/09 07:39:35;;;;;;;;;4.25;1.25;;;;;;;;5025731;27;45547;-86
2021/08/09 07:42:00;;;;;;;;;5.25;1.50;;;;;;;;5072622;27;45633;-85
2021/08/09 07:44:26;;;;;;;;;2.00;1.33;;;;;;;;5051095;27;46142;-86
2021/08/09 07:46:51;;;;;;;;;2.33;1.67;;;;;;;;5060976;27;45401;-86
2021/08/09 07:49:16;;;;;;;;;3.33;2.00;;;;;;;;5033426;27;45388;-85
2021/08/09 07:51:41;;;;;;;;;4.00;3.00;;;;;;;;5030265;27;45307;-83
2021/08/09 07:54:06;;;;;;;;;7.33;3.00;;;;;;;;5018881;27;45477;-85
2021/08/09 07:56:31;;;;;;;;;4.00;2.00;;;;;;;;5020712;27;45581;-86
2021/08/09 07:58:57;;;;;;;;;2.67;2.00;;;;;;;;5036430;27;50948;-84
2021/08/09 08:01:22;;;;;;;;;6.33;3.00;;;;;;;;5056034;27;45489;-84
2021/08/09 08:03:47;;;;;;;;;2.33;2.00;;;;;;;;5050243;27;46278;-85
2021/08/09 08:06:12;;;;;;;;;3.00;3.00;;;;;;;;5032590;27;45528;-84
2021/08/09 08:08:37;;;;;;;;;5.00;2.33;;;;;;;;5043041;27;45634;-85
2021/08/09 08:11:03;;;;;;;;;4.00;2.75;;;;;;;;5047342;27;45534;-86
2021/08/09 08:13:28;;;;;;;;;2.00;2.00;;;;;;;;5044953;27;45582;-86
2021/08/09 08:15:53;;;;;;;;;2.00;2.00;;;;;;;;5013305;27;45584;-85
2021/08/09 08:18:18;;;;;;;;;5.00;2.00;;;;;;;;5043347;27;45428;-85
2021/08/09 08:20:47;;;;;;;;;3.00;2.67;;;;;;;;5026899;27;45701;-84
2021/08/09 08:23:12;;;;;;;;;6.00;3.75;;;;;;;;5016230;28;46141;-85
2021/08/09 08:25:37;;;;;;;;;3.67;3.67;;;;;;;;5035387;27;45375;-82
2021/08/09 08:28:02;;;;;;;;;2.67;2.33;;;;;;;;5020134;27;45438;-84
2021/08/09 08:30:28;;;;;;;;;4.25;2.00;;;;;;;;5036372;27;45519;-85
2021/08/09 08:32:53;;;;;;;;;6.67;3.00;;;;;;;;5038163;27;45534;-83
2021/08/09 08:35:19;;;;;;;;;3.00;3.00;;;;;;;;5027152;27;45543;-83
2021/08/09 08:37:44;;;;;;;;;3.00;3.00;;;;;;;;5025601;27;45498;-85
2021/08/09 08:40:09;;;;;;;;;2.00;2.00;;;;;;;;5022359;27;45339;-82
2021/08/09 08:42:34;;;;;;;;;2.00;0.00;;;;;;;;5007674;27;45916;-82
2021/08/09 08:45:00;;;;;;;;;3.50;2.00;;;;;;;;5012948;27;45452;-83
2021/08/09 08:47:25;;;;;;;;;2.25;2.00;;;;;;;;5015920;27;45333;-87
2021/08/09 08:49:52;;;;;;;;;4.75;2.75;;;;;;;;5033455;27;45515;-87
2021/08/09 08:52:17;;;;;;;;;1.00;1.00;;;;;;;;5021899;27;46397;-90
2021/08/09 08:54:43;;;;;;;;;2.25;2.25;;;;;;;;5009954;27;45523;-86
2021/08/09 08:57:18;;;;;;;;;2.50;2.00;;;;;;;;5036535;27;45649;-91
2021/08/09 08:59:44;;;;;;;;;2.50;2.50;;;;;;;;5023179;27;45586;-84
2021/08/09 09:02:28;;;;;;;;;3.25;2.00;;;;;;;;5017524;27;45488;-86
2021/08/09 09:04:53;;;;;;;;;5.50;2.00;;;;;;;;5008431;27;45767;-85
2021/08/09 09:07:28;;;;;;;;;7.50;2.00;;;;;;;;5004621;27;45814;-89
2021/08/09 09:10:11;;;;;;;;;3.75;3.00;;;;;;;;5022235;27;45524;-84
2021/08/09 09:12:36;;;;;;;;;3.50;2.00;;;;;;;;5004721;27;48407;-86
2021/08/09 09:15:03;;;;;;;;;7.00;3.00;;;;;;;;5045896;27;45402;-83
2021/08/09 09:17:32;;;;;;;;;1.50;1.50;;;;;;;;5004467;27;45539;-86
2021/08/09 09:19:59;;;;;;;;;3.00;3.00;;;;;;;;5017161;27;45678;-85
2021/08/09 09:22:24;;;;;;;;;3.50;2.75;;;;;;;;5011408;27;46625;-87
2021/08/09 09:24:53;;;;;;;;;2.25;2.00;;;;;;;;5007019;27;45390;-89
2021/08/09 09:27:27;;;;;;;;;4.75;2.00;;;;;;;;5008577;28;45546;-91
2021/08/09 09:29:52;;;;;;;;;3.75;3.00;;;;;;;;5042688;27;45528;-89
2021/08/09 09:32:22;;;;;;;;;3.33;2.67;;;;;;;;5002820;27;49080;-87
2021/08/09 09:34:57;;;;;;;;;2.00;2.00;;;;;;;;5010281;27;45812;-86
2021/08/09 09:37:23;;;;;;;;;2.50;2.50;;;;;;;;5007431;27;45661;-86
2021/08/09 09:39:48;;;;;;;;;3.00;1.00;;;;;;;;5031169;27;45365;-84
2021/08/09 09:42:15;;;;;;;;;8.33;3.00;;;;;;;;5024309;27;47124;-86
2021/08/09 09:44:41;;;;;;;;;2.00;2.00;;;;;;;;5018911;27;45371;-90
2021/08/09 09:47:26;;;;;;;;;2.00;2.00;;;;;;;;5021615;27;45634;-86
2021/08/09 09:49:53;;;;;;;;;2.00;2.00;;;;;;;;5006693;28;45415;-85
2021/08/09 09:52:30;;;;;;;;;4.25;2.00;;;;;;;;5003752;27;45384;-86
2021/08/09 09:55:00;;;;;;;;;1.25;1.25;;;;;;;;4999586;27;45861;-85
2021/08/09 09:57:26;;;;;;;;;2.50;2.00;;;;;;;;5011708;27;45549;-83
2021/08/09 09:59:52;;;;;;;;;2.25;2.25;;;;;;;;4994441;27;45536;-83
2021/08/09 10:02:18;;;;;;;;;2.00;2.00;;;;;;;;5005836;28;45420;-81
2021/08/09 10:04:43;;;;;;;;;4.75;2.75;;;;;;;;5017821;27;45925;-82
2021/08/09 10:07:08;;;;;;;;;1.00;1.00;;;;;;;;5007934;27;45543;-83
2021/08/09 10:09:36;;;;;;;;;4.00;2.25;;;;;;;;5015159;27;45500;-92
2021/08/09 10:12:02;;;;;;;;;2.75;2.75;;;;;;;;5002443;27;45679;-84
2021/08/09 10:14:27;;;;;;;;;3.00;3.00;;;;;;;;5007768;27;49370;-87
2021/08/09 10:16:53;;;;;;;;;2.33;2.33;;;;;;;;5007015;27;45607;-88
2021/08/09 10:19:19;;;;;;;;;3.00;2.50;;;;;;;;5042729;27;45465;-80
2021/08/09 10:21:45;;;;;;;;;5.25;3.00;;;;;;;;5001801;27;46096;-84
2021/08/09 10:24:30;;;;;;;;;1.25;1.25;;;;;;;;5009964;27;45327;-83
2021/08/09 10:26:55;;;;;;;;;4.50;2.50;;;;;;;;5005469;27;45413;-85
2021/08/09 10:29:20;;;;;;;;;2.67;1.67;;;;;;;;5003667;28;45430;-84
2021/08/09 10:31:49;;;;;;;;;2.00;2.00;;;;;;;;5008588;27;48430;-85
2021/08/09 10:34:33;;;;;;;;;2.75;2.75;;;;;;;;5006599;27;46021;-87
2021/08/09 10:37:08;;;;;;;;;4.00;2.25;;;;;;;;5003152;27;45465;-81
2021/08/09 10:39:51;;;;;;;;;3.25;3.25;;;;;;;;5009995;27;45377;-85
2021/08/09 10:42:27;;;;;;;;;2.00;2.00;;;;;;;;5012360;27;46589;-84
2021/08/09 10:44:52;;;;;;;;;2.00;2.00;;;;;;;;5038645;27;45948;-84
2021/08/09 10:47:36;;;;;;;;;3.33;2.00;;;;;;;;5023266;28;45409;-83
2021/08/09 10:50:01;;;;;;;;;3.00;1.50;;;;;;;;5020016;28;45531;-84
2021/08/09 10:52:31;;;;;;;;;1.75;1.00;;;;;;;;5020129;27;46265;-84
2021/08/09 10:55:17;;;;;;;;;1.25;1.25;;;;;;;;5027186;27;45985;-85
2021/08/09 10:57:42;;;;;;;;;1.25;1.25;;;;;;;;5027404;27;45535;-84
2021/08/09 11:00:08;;;;;;;;;1.00;1.00;;;;;;;;5008255;27;45645;-85
2021/08/09 11:02:36;;;;;;;;;2.25;2.00;;;;;;;;5026123;27;45453;-83
2021/08/09 11:05:16;;;;;;;;;3.00;1.00;;;;;;;;5034000;28;46118;-85
2021/08/09 11:07:42;;;;;;;;;4.00;2.50;;;;;;;;5043384;27;45457;-85
2021/08/09 11:10:08;;;;;;;;;1.50;1.50;;;;;;;;5027569;27;45654;-85
2021/08/09 11:12:33;;;;;;;;;2.75;2.00;;;;;;;;5043349;27;47309;-85
2021/08/09 11:15:09;;;;;;;;;5.25;2.50;;;;;;;;5027074;27;45449;-85
2021/08/09 11:17:37;;;;;;;;;2.75;1.75;;;;;;;;5024183;27;45461;-84
2021/08/09 11:20:17;;;;;;;;;3.25;3.00;;;;;;;;5024944;28;45444;-85
2021/08/09 11:22:45;;;;;;;;;1.50;1.00;;;;;;;;5041074;28;46665;-84
2021/08/09 11:25:23;;;;;;;;;1.00;1.00;;;;;;;;5015617;27;45696;-85
2021/08/09 11:27:59;;;;;;;;;1.75;1.00;;;;;;;;5008905;27;45388;-88
2021/08/09 11:30:50;;;;;;;;;2.25;2.00;;;;;;;;5005733;27;45517;-89
2021/08/09 11:33:19;;;;;;;;;2.00;2.00;;;;;;;;5035634;27;45363;-85
2021/08/09 11:35:45;;;;;;;;;1.75;1.00;;;;;;;;5038816;27;45449;-83
2021/08/09 11:38:11;;;;;;;;;2.00;2.00;;;;;;;;5023998;27;45325;-85
2021/08/09 11:40:36;;;;;;;;;4.00;2.00;;;;;;;;5026170;27;45677;-84
2021/08/09 11:43:01;;;;;;;;;1.33;1.33;;;;;;;;5012373;27;47035;-82
2021/08/09 11:45:27;;;;;;;;;4.50;2.00;;;;;;;;5019280;27;46668;-82
2021/08/09 11:47:53;;;;;;;;;3.00;1.25;;;;;;;;5024471;27;45437;-85
2021/08/09 11:50:19;;;;;;;;;2.00;1.50;;;;;;;;5022309;28;45490;-86
2021/08/09 11:52:44;;;;;;;;;2.25;2.25;;;;;;;;5025228;27;45445;-84
2021/08/09 11:55:09;;;;;;;;;2.25;2.00;;;;;;;;5022756;27;45501;-84
2021/08/09 11:57:39;;;;;;;;;2.00;2.00;;;;;;;;5025535;27;45386;-94
2021/08/09 12:00:05;;;;;;;;;1.50;1.00;;;;;;;;5028767;27;45327;-86
2021/08/09 12:02:30;;;;;;;;;3.25;1.25;;;;;;;;5049658;27;47110;-88
2021/08/09 12:04:55;;;;;;;;;2.25;2.00;;;;;;;;5034297;27;45582;-88
2021/08/09 12:07:21;;;;;;;;;1.00;1.00;;;;;;;;5030820;27;45546;-87
2021/08/09 12:09:47;;;;;;;;;1.00;1.00;;;;;;;;5031893;27;45382;-87
2021/08/09 12:12:17;;;;;;;;;2.00;1.00;;;;;;;;5025465;27;46043;-85
2021/08/09 12:14:43;;;;;;;;;2.00;1.00;;;;;;;;5023628;27;45641;-89
2021/08/09 12:17:12;;;;;;;;;1.25;1.25;;;;;;;;5057471;27;46571;-87
2021/08/09 12:19:42;;;;;;;;;2.00;2.00;;;;;;;;5028098;27;45464;-85
2021/08/09 12:22:13;;;;;;;;;3.00;1.25;;;;;;;;5024851;27;46160;-86
2021/08/09 12:24:39;;;;;;;;;1.00;1.00;;;;;;;;5036241;27;45560;-82
2021/08/09 12:27:14;;;;;;;;;1.25;1.25;;;;;;;;5043543;27;45466;-89
2021/08/09 12:29:40;;;;;;;;;2.25;1.00;;;;;;;;5011428;27;45540;-88
2021/08/09 12:32:15;;;;;;;;;3.75;1.00;;;;;;;;5023075;27;46220;-89
2021/08/09 12:34:43;;;;;;;;;1.25;1.25;;;;;;;;5025734;27;45450;-83
2021/08/09 12:37:10;;;;;;;;;2.75;1.00;;;;;;;;5020044;27;45426;-90
2021/08/09 12:39:36;;;;;;;;;2.00;1.00;;;;;;;;5029764;27;45538;-89
2021/08/09 12:42:15;;;;;;;;;1.75;1.00;;;;;;;;5043063;27;46729;-86
2021/08/09 12:44:40;;;;;;;;;1.00;1.00;;;;;;;;5020958;27;45535;-86
2021/08/09 12:47:05;;;;;;;;;2.75;1.00;;;;;;;;5027919;27;45458;-82
2021/08/09 12:49:30;;;;;;;;;1.00;1.00;;;;;;;;5017383;27;45413;-84
2021/08/09 12:51:56;;;;;;;;;2.00;0.00;;;;;;;;5008357;27;47049;-80
2021/08/09 12:54:21;;;;;;;;;1.00;1.00;;;;;;;;5024888;27;45392;-88
2021/08/09 12:56:46;;;;;;;;;1.00;1.00;;;;;;;;5008979;27;45426;-80
2021/08/09 12:59:13;;;;;;;;;2.00;1.00;;;;;;;;5024877;28;45470;-82
2021/08/09 13:01:38;;;;;;;;;1.00;1.00;;;;;;;;5000810;27;48467;-81
2021/08/09 13:04:03;;;;;;;;;1.00;1.00;;;;;;;;5024524;27;45458;-81
2021/08/09 13:06:30;;;;;;;;;1.00;1.00;;;;;;;;5022689;27;45429;-82
2021/08/09 13:08:55;;;;;;;;;2.50;1.25;;;;;;;;5018953;27;45519;-83
2021/08/09 13:11:20;;;;;;;;;4.00;1.00;;;;;;;;5015989;28;45367;-82
2021/08/09 13:13:46;;;;;;;;;1.33;1.00;;;;;;;;5018378;27;45505;-82
2021/08/09 13:16:11;;;;;;;;;1.00;1.00;;;;;;;;5023551;27;45464;-79
2021/08/09 13:18:36;;;;;;;;;3.50;1.00;;;;;;;;5027125;27;45722;-82
2021/08/09 13:21:01;;;;;;;;;1.00;1.00;;;;;;;;5007868;27;48638;-81
2021/08/09 13:23:27;;;;;;;;;0.00;0.00;;;;;;;;5022560;27;45347;-80
2021/08/09 13:25:52;;;;;;;;;3.25;1.00;;;;;;;;5028085;28;45562;-79
2021/08/09 13:28:17;;;;;;;;;1.00;1.00;;;;;;;;5007030;27;45323;-80
2021/08/09 13:30:43;;;;;;;;;1.00;1.00;;;;;;;;5001438;27;47099;-81
2021/08/09 13:33:08;;;;;;;;;0.50;0.50;;;;;;;;5028557;27;45484;-80
2021/08/09 13:35:34;;;;;;;;;0.25;0.25;;;;;;;;5046366;27;45582;-81
2021/08/09 13:38:00;;;;;;;;;1.00;1.00;;;;;;;;5043369;27;45591;-81
2021/08/09 13:40:25;;;;;;;;;1.00;1.00;;;;;;;;5028940;27;46108;-77
2021/08/09 13:42:56;;;;;;;;;1.67;1.00;;;;;;;;5015611;27;45592;-77
2021/08/09 13:45:21;;;;;;;;;1.00;1.00;;;;;;;;5046599;27;45664;-77
2021/08/09 13:47:47;;;;;;;;;1.00;1.00;;;;;;;;5010417;27;45317;-79
2021/08/09 13:50:12;;;;;;;;;1.00;1.00;;;;;;;;5006178;27;46202;-78
2021/08/09 13:52:38;;;;;;;;;2.00;1.00;;;;;;;;5003864;27;45578;-79
2021/08/09 13:55:04;;;;;;;;;1.00;1.00;;;;;;;;5018382;27;45649;-78
2021/08/09 13:57:29;;;;;;;;;2.00;1.00;;;;;;;;5016008;27;45424;-79
2021/08/09 13:59:54;;;;;;;;;3.25;1.00;;;;;;;;5035560;27;45851;-78
2021/08/09 14:02:20;;;;;;;;;2.33;1.00;;;;;;;;5007628;28;45484;-78
2021/08/09 14:04:45;;;;;;;;;2.00;2.00;;;;;;;;5018477;27;45496;-82
2021/08/09 14:07:10;;;;;;;;;1.00;1.00;;;;;;;;5015556;27;45810;-81
2021/08/09 14:09:35;;;;;;;;;1.67;0.67;;;;;;;;5012642;27;45997;-80
2021/08/09 14:12:00;;;;;;;;;4.00;1.00;;;;;;;;5037493;27;45354;-79
2021/08/09 14:14:26;;;;;;;;;3.00;1.00;;;;;;;;5001386;27;45547;-80
2021/08/09 14:16:51;;;;;;;;;2.00;2.00;;;;;;;;5004028;27;45533;-80
2021/08/09 14:19:17;;;;;;;;;1.00;1.00;;;;;;;;5013172;27;46563;-81
2021/08/09 14:21:42;;;;;;;;;2.25;1.25;;;;;;;;5069601;27;45794;-80
2021/08/09 14:24:08;;;;;;;;;1.67;1.00;;;;;;;;5110297;27;45451;-79
2021/08/09 14:26:33;;;;;;;;;0.00;0.00;;;;;;;;5094034;27;45617;-85
2021/08/09 14:28:59;;;;;;;;;0.25;0.00;;;;;;;;5107242;27;45615;-81
2021/08/09 14:31:25;;;;;;;;;0.50;0.50;;;;;;;;5094441;27;45894;-80
2021/08/09 14:33:50;;;;;;;;;2.00;2.00;;;;;;;;5089862;27;45566;-79
2021/08/09 14:36:15;;;;;;;;;1.00;1.00;;;;;;;;5126174;27;45466;-80
2021/08/09 14:38:41;;;;;;;;;3.00;1.00;;;;;;;;5109800;27;45987;-79
2021/08/09 14:41:06;;;;;;;;;3.50;1.00;;;;;;;;5109747;27;45331;-80