Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:00;;;;;;;8.77;3.63;;;;;;;23.26;40.39;101018.75;5084566;28;20675;-57
2023/07/07 00:02:28;;;;;;;6.75;3.50;;;;;;;23.02;42.94;101020.22;5073444;28;20036;-55
2023/07/07 00:04:55;;;;;;;6.65;3.53;;;;;;;23.47;42.10;101018.91;5080494;28;20045;-53
2023/07/07 00:07:22;;;;;;;9.00;3.53;;;;;;;23.66;41.46;101020.66;5082740;28;20060;-56
2023/07/07 00:09:50;;;;;;;5.93;3.35;;;;;;;23.90;41.19;101022.75;5083338;28;20032;-54
2023/07/07 00:12:17;;;;;;;8.75;3.33;;;;;;;24.07;41.19;101028.47;5083969;28;20052;-54
2023/07/07 00:14:44;;;;;;;7.70;3.30;;;;;;;23.92;41.06;101026.78;5079556;28;20056;-58
2023/07/07 00:17:12;;;;;;;5.93;3.15;;;;;;;23.90;39.68;101020.72;5083627;28;20056;-58
2023/07/07 00:19:40;;;;;;;9.55;3.50;;;;;;;23.82;40.62;101021.91;5102049;28;20059;-56
2023/07/07 00:22:07;;;;;;;8.65;3.55;;;;;;;24.13;40.62;101024.06;5085045;28;20048;-57
2023/07/07 00:24:35;;;;;;;7.97;3.15;;;;;;;23.73;40.59;101029.13;5086593;28;20514;-56
2023/07/07 00:27:02;;;;;;;5.57;3.20;;;;;;;23.82;40.83;101030.34;5075228;28;20379;-54
2023/07/07 00:29:30;;;;;;;7.63;3.40;;;;;;;23.69;41.14;101026.28;5102479;28;20041;-53
2023/07/07 00:31:58;;;;;;;9.98;3.08;;;;;;;23.76;41.62;101031.13;5083643;28;20051;-55
2023/07/07 00:34:26;;;;;;;6.95;3.40;;;;;;;23.98;40.59;101033.63;5078534;28;20049;-59
2023/07/07 00:36:54;;;;;;;9.70;3.00;;;;;;;24.07;40.57;101030.47;5085849;28;20498;-55
2023/07/07 00:39:21;;;;;;;7.00;3.17;;;;;;;24.21;40.27;101016.44;5074241;28;20049;-55
2023/07/07 00:41:49;;;;;;;10.25;3.80;;;;;;;24.22;40.22;101018.88;5080476;28;20052;-57
2023/07/07 00:44:17;;;;;;;8.15;2.85;;;;;;;23.85;41.12;101021.13;5079118;28;20060;-52
2023/07/07 00:46:44;;;;;;;9.13;3.70;;;;;;;23.90;40.59;101028.38;5081467;28;20052;-55
2023/07/07 00:49:16;;;;;;;8.35;3.13;;;;;;;24.05;40.70;101030.88;5081346;28;20048;-54
2023/07/07 00:51:49;;;;;;;8.48;3.83;;;;;;;24.08;40.86;101026.44;5088567;28;20052;-57
2023/07/07 00:54:21;;;;;;;6.60;2.97;;;;;;;24.04;41.10;101031.28;5066399;28;20048;-57
2023/07/07 00:56:51;;;;;;;7.55;3.50;;;;;;;24.12;40.76;101022.47;5081511;28;20048;-56
2023/07/07 00:59:39;;;;;;;11.33;3.47;;;;;;;24.13;41.21;101012.81;5073228;28;20597;-57
2023/07/07 01:02:13;;;;;;;6.90;3.40;;;;;;;24.18;40.82;101009.59;5064055;28;20060;-56
2023/07/07 01:04:48;;;;;;;7.88;3.33;;;;;;;24.18;40.86;101000.38;5055378;28;20037;-57
2023/07/07 01:07:24;;;;;;;8.77;3.38;;;;;;;23.96;41.17;101007.09;5087271;28;20055;-58
2023/07/07 01:09:51;;;;;;;8.75;3.30;;;;;;;24.01;41.00;101004.72;5090114;28;20052;-57
2023/07/07 01:12:19;;;;;;;6.50;3.20;;;;;;;24.14;40.97;100997.53;5079337;28;20052;-57
2023/07/07 01:14:48;;;;;;;6.95;3.17;;;;;;;24.05;41.20;100994.28;5079963;28;20495;-57
2023/07/07 01:17:28;;;;;;;10.13;3.30;;;;;;;24.07;41.00;100994.72;5067303;28;20066;-53
2023/07/07 01:20:21;;;;;;;6.60;3.17;;;;;;;24.03;40.88;101007.97;5072073;28;20510;-56
2023/07/07 01:23:20;;;;;;;7.57;3.40;;;;;;;23.97;41.40;101003.88;5074749;28;20503;-55
2023/07/07 01:26:14;;;;;;;8.30;3.28;;;;;;;24.12;41.34;100999.94;5098502;28;20056;-57
2023/07/07 01:28:53;;;;;;;6.55;3.40;;;;;;;23.95;41.58;101002.69;5075953;28;20068;-56
2023/07/07 01:31:28;;;;;;;7.65;3.38;;;;;;;24.11;40.87;100997.53;5099234;28;20089;-56
2023/07/07 01:33:56;;;;;;;6.97;3.60;;;;;;;23.99;41.37;100998.69;5085936;28;20063;-56
2023/07/07 01:36:25;;;;;;;11.40;3.42;;;;;;;24.05;41.48;101004.75;5065749;28;20044;-59
2023/07/07 01:38:52;;;;;;;9.35;3.40;;;;;;;24.00;42.08;100999.50;5078516;28;20052;-57
2023/07/07 01:41:34;;;;;;;7.07;3.40;;;;;;;23.97;41.40;100998.25;5077100;28;20052;-57
2023/07/07 01:44:13;;;;;;;11.43;3.90;;;;;;;24.01;41.56;101001.91;5072168;28;20057;-57
2023/07/07 01:46:50;;;;;;;5.82;3.17;;;;;;;23.91;41.55;100994.22;5071769;28;20063;-56
2023/07/07 01:49:26;;;;;;;6.95;3.28;;;;;;;24.03;41.70;100999.50;5079717;28;20412;-57
2023/07/07 01:52:06;;;;;;;9.07;3.30;;;;;;;24.06;41.37;100995.13;5068568;28;20048;-57
2023/07/07 01:54:37;;;;;;;7.60;3.53;;;;;;;23.95;41.36;100997.88;5077837;28;20075;-58
2023/07/07 01:57:06;;;;;;;8.45;3.47;;;;;;;23.97;41.76;100998.25;5057814;28;20056;-56
2023/07/07 01:59:33;;;;;;;9.05;3.75;;;;;;;23.97;41.48;100997.47;5063218;28;20041;-57
2023/07/07 02:02:04;;;;;;;7.22;3.50;;;;;;;23.95;41.23;100988.59;5082126;28;20059;-56
2023/07/07 02:04:31;;;;;;;6.70;3.22;;;;;;;23.98;41.56;100991.44;5076438;28;20056;-58
2023/07/07 02:06:59;;;;;;;10.15;3.95;;;;;;;23.91;41.57;100990.59;5075076;28;20056;-56
2023/07/07 02:09:27;;;;;;;10.70;3.58;;;;;;;23.90;41.71;100986.97;5081339;28;20415;-53
2023/07/07 02:11:54;;;;;;;7.38;3.72;;;;;;;23.90;41.87;100994.63;5051524;28;20045;-57
2023/07/07 02:14:21;;;;;;;11.02;3.35;;;;;;;23.87;42.17;100993.38;5082757;28;20749;-56
2023/07/07 02:16:49;;;;;;;7.40;3.63;;;;;;;23.89;42.16;100991.00;5080331;28;20130;-57
2023/07/07 02:19:17;;;;;;;7.40;3.72;;;;;;;23.86;41.82;100988.97;5073735;28;20044;-58
2023/07/07 02:21:45;;;;;;;8.73;3.85;;;;;;;23.80;42.42;100993.38;5073405;28;20059;-57
2023/07/07 02:24:12;;;;;;;9.75;3.72;;;;;;;23.70;42.77;100985.69;5072492;28;20488;-57
2023/07/07 02:26:39;;;;;;;6.45;3.45;;;;;;;23.75;42.65;100990.13;5085671;28;20048;-65
2023/07/07 02:29:07;;;;;;;9.30;4.30;;;;;;;23.74;42.66;100982.91;5077182;28;20059;-65
2023/07/07 02:31:34;;;;;;;7.22;3.70;;;;;;;23.70;42.53;100980.06;5085397;28;20744;-66
2023/07/07 02:34:01;;;;;;;7.20;3.75;;;;;;;23.71;42.78;100980.88;5080722;28;20450;-65
2023/07/07 02:36:29;;;;;;;10.60;3.75;;;;;;;23.67;42.73;100978.06;5078354;28;20055;-66
2023/07/07 02:38:57;;;;;;;8.43;3.95;;;;;;;23.64;42.54;100976.00;5076055;28;20067;-66
2023/07/07 02:41:25;;;;;;;6.95;3.53;;;;;;;23.64;42.57;100980.84;5085264;28;20044;-65
2023/07/07 02:43:52;;;;;;;15.75;4.18;;;;;;;23.63;42.53;100984.84;5072822;28;20055;-66
2023/07/07 02:46:21;;;;;;;6.57;3.65;;;;;;;23.64;42.40;100978.81;5079615;28;20059;-65
2023/07/07 02:48:49;;;;;;;8.13;3.67;;;;;;;23.58;42.69;100976.78;5053804;28;20063;-64
2023/07/07 02:51:16;;;;;;;7.13;3.83;;;;;;;23.53;43.08;100983.63;5086477;28;20051;-64
2023/07/07 02:53:43;;;;;;;11.48;3.90;;;;;;;23.60;42.58;100980.03;5070557;28;20068;-64
2023/07/07 02:56:11;;;;;;;8.02;3.35;;;;;;;23.54;42.94;100976.00;5080204;28;20048;-65
2023/07/07 02:58:38;;;;;;;10.43;4.28;;;;;;;23.64;42.54;100978.03;5073497;28;20048;-65
2023/07/07 03:01:16;;;;;;;6.55;3.60;;;;;;;23.51;42.70;100976.75;5065505;28;20741;-65
2023/07/07 03:03:47;;;;;;;8.88;3.78;;;;;;;23.56;42.54;100979.19;5074290;28;20053;-66
2023/07/07 03:06:20;;;;;;;10.75;4.13;;;;;;;23.53;42.60;100980.00;5087750;28;20047;-65
2023/07/07 03:08:51;;;;;;;9.95;4.15;;;;;;;23.57;42.64;100975.19;5086502;28;20404;-66
2023/07/07 03:11:21;;;;;;;7.18;3.72;;;;;;;23.52;42.76;100981.97;5088994;28;20044;-66
2023/07/07 03:13:50;;;;;;;8.07;3.58;;;;;;;23.59;42.78;100975.63;5070972;28;20044;-65
2023/07/07 03:16:24;;;;;;;9.55;3.95;;;;;;;23.50;42.60;100977.97;5067014;28;20055;-65
2023/07/07 03:18:59;;;;;;;10.57;3.92;;;;;;;23.56;42.51;100974.38;5102236;28;20045;-65
2023/07/07 03:21:28;;;;;;;9.75;3.58;;;;;;;23.35;42.58;100977.09;5104391;28;20048;-65
2023/07/07 03:24:04;;;;;;;9.68;3.50;;;;;;;23.44;42.75;100974.72;5099149;28;20048;-66
2023/07/07 03:26:32;;;;;;;12.95;3.95;;;;;;;23.43;43.14;100978.75;5080430;28;20048;-66
2023/07/07 03:29:03;;;;;;;9.27;3.40;;;;;;;23.41;43.11;100981.16;5077374;28;20056;-67
2023/07/07 03:31:34;;;;;;;7.22;3.60;;;;;;;23.42;43.07;100972.31;5070162;28;20044;-65
2023/07/07 03:34:03;;;;;;;9.07;3.75;;;;;;;23.41;43.16;100972.72;5063255;28;20162;-66
2023/07/07 03:36:36;;;;;;;6.40;3.17;;;;;;;23.32;43.14;100966.63;5077775;28;20052;-67
2023/07/07 03:39:05;;;;;;;10.15;3.60;;;;;;;23.30;43.36;100966.22;5069864;28;20056;-66
2023/07/07 03:41:33;;;;;;;8.55;3.63;;;;;;;23.28;43.25;100968.59;5076954;28;20059;-66
2023/07/07 03:44:04;;;;;;;8.85;3.70;;;;;;;23.32;42.92;100981.50;5088094;28;20063;-65
2023/07/07 03:46:34;;;;;;;;;;;;;;;23.24;43.24;100979.03;5072226;28;20048;-65
2023/07/07 03:49:04;;;;;;;8.07;3.55;;;;;;;23.23;43.17;100983.00;5086113;28;19920;-67
2023/07/07 03:51:40;;;;;;;7.32;3.25;;;;;;;23.10;43.61;100973.31;5073283;28;20483;-66
2023/07/07 03:54:12;;;;;;;14.38;3.75;;;;;;;23.12;43.39;100976.50;5068629;28;20060;-65
2023/07/07 03:56:41;;;;;;;7.95;3.40;;;;;;;23.25;43.02;100970.19;5067459;28;20040;-66
2023/07/07 03:59:09;;;;;;;13.40;4.22;;;;;;;23.26;43.25;100980.22;5086276;28;20055;-65
2023/07/07 04:01:37;;;;;;;8.65;3.90;;;;;;;23.27;42.76;100975.41;5081047;28;20044;-66
2023/07/07 04:04:04;;;;;;;11.43;3.78;;;;;;;23.27;42.68;100981.03;5073298;28;20049;-67
2023/07/07 04:06:33;;;;;;;15.02;4.20;;;;;;;23.34;42.68;100978.28;5094683;28;20059;-66
2023/07/07 04:09:01;;;;;;;9.80;3.38;;;;;;;23.29;42.70;100978.69;5085495;28;20045;-65
2023/07/07 04:11:30;;;;;;;6.97;3.40;;;;;;;23.25;42.59;100975.81;5080680;28;20058;-66
2023/07/07 04:13:57;;;;;;;14.93;3.47;;;;;;;23.38;42.00;100984.72;5067340;28;20056;-67
2023/07/07 04:16:26;;;;;;;9.98;3.72;;;;;;;23.42;42.06;100982.75;5085317;28;20040;-66
2023/07/07 04:18:54;;;;;;;9.73;3.72;;;;;;;23.44;41.95;100983.16;5089599;28;20052;-66
2023/07/07 04:21:28;;;;;;;10.98;3.63;;;;;;;23.59;41.59;100987.66;5075701;28;20048;-66
2023/07/07 04:23:58;;;;;;;6.88;3.40;;;;;;;23.70;41.41;100982.06;5092864;28;20059;-65
2023/07/07 04:26:28;;;;;;;7.72;3.58;;;;;;;23.60;41.50;100985.66;5088810;28;20053;-66
2023/07/07 04:28:58;;;;;;;10.35;3.25;;;;;;;23.43;42.02;100987.19;5088000;28;20052;-66
2023/07/07 04:31:27;;;;;;;9.43;3.38;;;;;;;23.45;41.86;100995.22;5104799;28;20049;-65
2023/07/07 04:33:54;;;;;;;9.27;3.33;;;;;;;23.37;42.34;100994.38;5089340;28;20052;-65
2023/07/07 04:36:22;;;;;;;9.27;3.15;;;;;;;23.55;41.71;100995.28;5088382;28;20052;-65
2023/07/07 04:38:49;;;;;;;9.93;3.42;;;;;;;23.52;41.85;101001.66;5081479;28;20052;-66
2023/07/07 04:41:22;;;;;;;9.75;3.08;;;;;;;23.68;41.67;100993.72;5065217;28;20048;-65
2023/07/07 04:43:56;;;;;;;13.43;3.97;;;;;;;23.57;41.93;100992.06;5089520;28;20056;-65
2023/07/07 04:46:38;;;;;;;12.07;3.60;;;;;;;23.47;42.05;100992.81;5077404;28;20061;-65
2023/07/07 04:49:06;;;;;;;6.63;3.50;;;;;;;23.59;42.05;100984.84;5089141;28;20048;-65
2023/07/07 04:51:41;;;;;;;7.32;3.47;;;;;;;23.62;41.71;100992.50;5092938;28;20047;-66
2023/07/07 04:54:18;;;;;;;9.48;3.17;;;;;;;23.67;41.69;100986.50;5088489;28;20048;-65
2023/07/07 04:56:45;;;;;;;10.00;3.58;;;;;;;23.69;41.52;100991.72;5096982;28;20079;-64
2023/07/07 04:59:13;;;;;;;7.78;3.28;;;;;;;23.63;41.48;100991.28;5092170;28;20044;-65
2023/07/07 05:01:40;;;;;;;7.60;3.38;;;;;;;23.60;41.70;100992.09;5088042;28;20060;-66
2023/07/07 05:04:08;;;;;;;6.10;3.38;;;;;;;23.70;41.37;100984.88;5084905;28;20044;-66
2023/07/07 05:06:37;;;;;;;7.18;3.08;;;;;;;23.64;41.50;100994.91;5089137;28;20071;-65
2023/07/07 05:09:06;;;;;;;9.27;3.38;;;;;;;23.68;41.58;100985.28;5085162;28;20062;-67
2023/07/07 05:11:34;;;;;;;9.43;3.38;;;;;;;23.74;41.33;100983.72;5088345;28;20528;-69
2023/07/07 05:14:03;;;;;;;9.90;3.55;;;;;;;23.73;41.29;100990.53;5087177;28;20048;-65
2023/07/07 05:16:33;;;;;;;8.07;3.20;;;;;;;23.63;41.70;100993.28;5065134;28;20044;-65
2023/07/07 05:19:00;;;;;;;;;;;;;;;23.64;41.24;101001.31;5086772;28;20069;-65
2023/07/07 05:21:28;;;;;;;7.78;3.30;;;;;;;23.64;41.46;100994.91;5094417;28;19924;-67
2023/07/07 05:23:55;;;;;;;7.90;3.28;;;;;;;23.53;41.47;100994.88;5078528;28;20079;-66
2023/07/07 05:26:29;;;;;;;8.10;3.25;;;;;;;23.51;41.62;100996.44;5084271;28;20045;-66
2023/07/07 05:29:00;;;;;;;8.63;3.45;;;;;;;23.55;41.50;101002.91;5081387;28;20052;-65
2023/07/07 05:31:27;;;;;;;9.93;3.40;;;;;;;23.27;42.37;100995.09;5089452;28;20048;-65
2023/07/07 05:33:55;;;;;;;11.45;3.25;;;;;;;23.47;41.64;100995.66;5087795;28;20037;-65
2023/07/07 05:36:23;;;;;;;8.68;3.28;;;;;;;23.70;41.36;101007.38;5073413;28;20055;-66
2023/07/07 05:38:50;;;;;;;8.27;3.30;;;;;;;23.63;41.19;101010.16;5092220;28;20048;-65
2023/07/07 05:41:17;;;;;;;10.13;3.53;;;;;;;23.66;41.41;101009.41;5084238;28;21038;-65
2023/07/07 05:43:45;;;;;;;14.63;3.85;;;;;;;23.53;41.74;101005.31;5083089;28;20054;-66
2023/07/07 05:46:15;;;;;;;13.48;4.00;;;;;;;23.26;41.77;101008.34;5065506;28;20060;-66
2023/07/07 05:48:42;;;;;;;7.65;3.13;;;;;;;23.60;41.60;101002.53;5089408;28;20059;-66
2023/07/07 05:51:13;;;;;;;11.00;3.40;;;;;;;23.75;41.01;101005.00;5089880;28;20387;-66
2023/07/07 05:53:42;;;;;;;8.90;3.53;;;;;;;23.78;41.17;101004.19;5091129;28;21822;-66
2023/07/07 05:56:17;;;;;;;8.43;3.75;;;;;;;23.69;41.70;101006.59;5083741;28;20055;-65
2023/07/07 05:58:45;;;;;;;12.10;3.45;;;;;;;23.68;41.44;101002.16;5083647;28;20056;-66
2023/07/07 06:01:13;;;;;;;7.35;3.47;;;;;;;23.70;41.38;100999.75;5092456;28;20045;-66
2023/07/07 06:03:43;;;;;;;7.50;3.58;;;;;;;23.62;41.11;101008.56;5083762;28;20049;-66
2023/07/07 06:06:11;;;;;;;;;;;;;;;23.50;41.77;101009.72;5085248;28;20530;-66
2023/07/07 06:08:39;;;;;;;8.88;3.33;;;;;;;23.69;41.40;101009.41;5087910;28;19927;-65
2023/07/07 06:11:07;;;;;;;7.30;3.28;;;;;;;23.83;41.26;101008.66;5086575;28;20044;-67
2023/07/07 06:13:34;;;;;;;7.15;3.47;;;;;;;23.80;41.38;101006.66;5082698;28;20036;-66
2023/07/07 06:16:02;;;;;;;8.77;3.63;;;;;;;23.69;41.52;101005.78;5089277;28;20498;-66
2023/07/07 06:18:29;;;;;;;10.18;3.47;;;;;;;23.64;41.63;101003.34;5085682;28;20044;-66
2023/07/07 06:21:01;;;;;;;9.32;3.75;;;;;;;23.77;41.41;101010.22;5077946;28;20048;-66
2023/07/07 06:23:30;;;;;;;9.50;3.30;;;;;;;23.90;41.16;101009.47;5087628;28;20055;-67
2023/07/07 06:25:57;;;;;;;6.50;3.65;;;;;;;23.67;41.55;101011.00;5086584;28;20048;-67
2023/07/07 06:28:25;;;;;;;9.18;3.63;;;;;;;23.85;41.45;101012.66;5079703;28;20044;-66
2023/07/07 06:30:53;;;;;;;11.07;3.40;;;;;;;24.03;40.98;101010.78;5081941;28;20075;-66
2023/07/07 06:33:21;;;;;;;9.75;3.72;;;;;;;24.11;40.97;101020.06;5076466;28;20052;-66
2023/07/07 06:35:49;;;;;;;10.27;3.40;;;;;;;24.11;40.69;101011.59;5081866;28;20052;-65
2023/07/07 06:38:17;;;;;;;10.52;3.60;;;;;;;24.23;40.18;101014.06;5080679;28;20888;-66
2023/07/07 06:40:46;;;;;;;13.15;4.20;;;;;;;24.22;40.55;101016.06;5084222;28;20055;-65
2023/07/07 06:43:17;;;;;;;13.10;3.40;;;;;;;24.03;41.07;101016.41;5062797;28;20972;-66
2023/07/07 06:45:50;;;;;;;12.98;3.88;;;;;;;24.20;40.49;101010.00;5083315;28;20068;-66
2023/07/07 06:48:17;;;;;;;16.38;4.57;;;;;;;24.31;40.32;101008.03;5100804;28;20053;-66
2023/07/07 06:50:45;;;;;;;13.07;5.20;;;;;;;24.36;40.60;101009.63;5080938;28;20056;-66
2023/07/07 06:53:12;;;;;;;12.27;3.90;;;;;;;24.44;40.16;101016.91;5083268;28;20048;-66
2023/07/07 06:55:40;;;;;;;10.13;3.97;;;;;;;24.25;39.62;101015.25;5083717;28;20038;-65
2023/07/07 06:58:10;;;;;;;12.27;5.25;;;;;;;23.91;42.69;101019.53;5074245;28;20044;-66
2023/07/07 07:00:38;;;;;;;16.90;5.00;;;;;;;23.77;41.52;101011.03;5068763;28;20548;-66
2023/07/07 07:03:05;;;;;;;19.58;5.75;;;;;;;24.07;56.38;101025.66;5068522;28;20082;-66
2023/07/07 07:05:33;;;;;;;20.48;5.15;;;;;;;24.34;57.53;101018.50;5070555;28;20060;-67
2023/07/07 07:08:00;;;;;;;16.15;5.47;;;;;;;24.40;55.56;101016.91;5071984;28;20053;-65
2023/07/07 07:10:27;;;;;;;15.13;5.20;;;;;;;24.41;54.05;101012.88;5062783;28;20075;-64
2023/07/07 07:12:54;;;;;;;14.68;4.78;;;;;;;23.97;45.01;101026.38;5068440;28;20048;-65
2023/07/07 07:15:23;;;;;;;21.42;6.88;;;;;;;24.30;51.99;101020.47;5071935;28;20496;-66
2023/07/07 07:17:50;;;;;;;17.48;5.88;;;;;;;24.50;51.41;101018.13;5066161;28;20067;-64
2023/07/07 07:20:18;;;;;;;10.48;5.00;;;;;;;24.59;49.45;101020.53;5064282;28;20055;-65
2023/07/07 07:22:46;;;;;;;15.55;5.40;;;;;;;24.51;49.19;101020.53;5069226;28;20756;-64
2023/07/07 07:25:15;;;;;;;13.27;4.25;;;;;;;23.93;45.26;101017.16;5067785;28;20046;-64
2023/07/07 07:27:43;;;;;;;10.90;4.35;;;;;;;24.24;41.79;101030.53;5067968;28;20068;-64
2023/07/07 07:30:12;;;;;;;10.52;4.63;;;;;;;24.26;47.71;101021.69;5071814;28;20519;-65
2023/07/07 07:32:39;;;;;;;14.35;4.55;;;;;;;24.45;46.60;101030.59;5073480;28;20056;-64
2023/07/07 07:35:09;;;;;;;24.60;8.02;;;;;;;24.41;44.19;101026.94;5068285;28;20056;-65
2023/07/07 07:37:37;;;;;;;15.30;5.18;;;;;;;24.36;43.73;101021.72;5065276;28;20054;-66
2023/07/07 07:40:05;;;;;;;14.15;4.65;;;;;;;24.50;44.77;101024.56;5068611;28;20098;-65
2023/07/07 07:42:33;;;;;;;12.05;4.28;;;;;;;24.59;43.74;101023.34;5067312;28;20041;-64
2023/07/07 07:45:00;;;;;;;15.20;4.63;;;;;;;24.80;42.75;101021.41;5079639;28;20057;-65
2023/07/07 07:47:27;;;;;;;16.25;4.57;;;;;;;24.96;41.90;101020.97;5069219;28;20536;-66
2023/07/07 07:49:55;;;;;;;18.05;5.00;;;;;;;25.11;41.27;101029.03;5070928;28;20536;-64
2023/07/07 07:52:23;;;;;;;14.98;5.00;;;;;;;25.10;39.92;101020.97;5068963;28;20507;-65
2023/07/07 07:54:50;;;;;;;11.85;3.72;;;;;;;25.33;38.94;101027.00;5068599;28;20052;-65
2023/07/07 07:57:18;;;;;;;11.02;5.05;;;;;;;25.04;39.26;101028.22;5065028;28;20155;-65
2023/07/07 07:59:45;;;;;;;10.40;4.47;;;;;;;24.92;39.80;101034.25;5069234;28;20471;-64
2023/07/07 08:02:13;;;;;;;20.77;4.72;;;;;;;24.93;39.78;101030.25;5070749;28;20044;-63
2023/07/07 08:04:40;;;;;;;13.25;4.63;;;;;;;25.20;39.25;101035.06;5072329;28;20424;-64
2023/07/07 08:07:08;;;;;;;16.15;5.03;;;;;;;25.25;39.11;101034.66;5073985;28;20050;-66
2023/07/07 08:09:35;;;;;;;11.05;4.68;;;;;;;25.35;38.89;101039.47;5066999;28;20060;-64
2023/07/07 08:12:03;;;;;;;14.02;4.45;;;;;;;25.52;38.62;101029.41;5067667;28;20044;-64
2023/07/07 08:14:31;;;;;;;17.48;4.35;;;;;;;25.52;39.74;101035.81;5071929;28;20048;-65
2023/07/07 08:17:04;;;;;;;14.48;4.13;;;;;;;25.85;38.82;101030.88;5073259;28;20495;-65
2023/07/07 08:19:34;;;;;;;11.68;4.55;;;;;;;25.69;38.60;101031.34;5073851;28;20059;-65
2023/07/07 08:22:05;;;;;;;14.38;4.97;;;;;;;25.74;38.89;101039.41;5070810;28;20044;-66
2023/07/07 08:24:47;;;;;;;14.85;4.57;;;;;;;25.82;38.43;101043.78;5068229;28;20060;-66
2023/07/07 08:27:16;;;;;;;10.95;4.63;;;;;;;25.94;38.56;101042.56;5071404;28;20451;-66
2023/07/07 08:29:46;;;;;;;12.68;4.95;;;;;;;25.88;39.05;101038.53;5071371;28;20060;-67
2023/07/07 08:32:18;;;;;;;19.05;5.38;;;;;;;25.92;38.97;101033.69;5096393;28;20064;-66
2023/07/07 08:34:45;;;;;;;15.20;8.63;;;;;;;26.08;38.20;101034.84;5067437;28;20049;-65
2023/07/07 08:37:23;;;;;;;11.45;5.45;;;;;;;25.77;38.76;101038.56;5099835;27;20056;-64
2023/07/07 08:39:50;;;;;;;18.35;5.53;;;;;;;25.55;39.45;101031.38;5073829;28;20127;-65
2023/07/07 08:42:25;;;;;;;14.93;5.32;;;;;;;25.85;38.81;101028.06;5073627;28;20059;-63
2023/07/07 08:44:54;;;;;;;12.52;5.82;;;;;;;25.87;38.81;101029.28;5069482;28;20052;-64
2023/07/07 08:47:27;;;;;;;13.52;5.63;;;;;;;25.52;39.97;101024.53;5074525;28;20052;-64
2023/07/07 08:50:07;;;;;;;12.45;5.03;;;;;;;25.52;39.99;101030.19;5069317;28;20052;-65
2023/07/07 08:53:08;;;;;;;13.50;4.75;;;;;;;25.40;39.96;101032.66;5076184;28;20060;-66
2023/07/07 08:56:00;;;;;;;11.88;5.05;;;;;;;25.34;40.74;101020.94;5100336;28;20495;-64
2023/07/07 08:58:47;;;;;;;11.50;4.85;;;;;;;25.29;40.23;101017.72;5073646;28;20048;-65
2023/07/07 09:01:39;;;;;;;10.30;4.88;;;;;;;25.45;40.59;101023.78;5071149;28;20065;-65
2023/07/07 09:04:16;;;;;;;17.73;5.40;;;;;;;25.50;40.39;101026.16;5070661;28;20052;-65
2023/07/07 09:06:46;;;;;;;21.30;5.70;;;;;;;25.49;40.47;101028.19;5071088;28;20180;-65
2023/07/07 09:09:28;;;;;;;14.93;5.55;;;;;;;25.84;39.85;101032.91;5074243;28;20424;-64
2023/07/07 09:12:21;;;;;;;12.70;5.40;;;;;;;25.88;40.05;101035.72;5078347;28;20361;-64
2023/07/07 09:14:50;;;;;;;11.60;5.30;;;;;;;25.73;40.53;101031.34;5079228;28;20404;-64
2023/07/07 09:17:23;;;;;;;15.63;5.15;;;;;;;25.83;40.38;101027.66;5070489;28;20087;-64
2023/07/07 09:19:51;;;;;;;11.45;5.38;;;;;;;25.80;40.28;101025.66;5066186;28;20056;-64
2023/07/07 09:22:32;;;;;;;12.23;5.00;;;;;;;26.01;40.13;101032.03;5071663;28;20051;-64
2023/07/07 09:25:18;;;;;;;11.00;5.32;;;;;;;25.86;40.35;101021.19;5077020;28;20052;-64
2023/07/07 09:28:18;;;;;;;19.45;5.68;;;;;;;25.89;40.41;101021.19;5073344;28;20531;-64
2023/07/07 09:31:08;;;;;;;11.02;5.97;;;;;;;25.74;40.40;101019.63;5023301;28;20574;-65
2023/07/07 09:33:36;;;;;;;;;;;;;;;25.84;40.65;101018.78;5090766;28;20040;-64
2023/07/07 09:36:09;;;;;;;11.10;5.10;;;;;;;25.78;40.39;101008.34;5073138;28;20413;-65
2023/07/07 09:39:19;;;;;;;15.05;6.15;;;;;;;25.96;39.91;101007.03;5074756;28;20576;-65
2023/07/07 09:41:52;;;;;;;;;;;;;;;26.22;39.85;101002.91;5073157;28;20052;-64
2023/07/07 09:44:34;;;;;;;14.20;6.00;;;;;;;26.06;40.08;101000.59;5069204;28;20611;-64
2023/07/07 09:47:18;;;;;;;14.00;5.25;;;;;;;26.05;40.16;101009.44;5066446;28;20912;-65
2023/07/07 09:49:54;;;;;;;14.02;5.45;;;;;;;26.28;39.39;101007.69;5069396;28;20587;-65
2023/07/07 09:52:31;;;;;;;23.92;5.75;;;;;;;26.34;39.63;101008.06;5071148;28;20044;-65
2023/07/07 09:54:59;;;;;;;14.23;6.22;;;;;;;26.78;38.62;101005.34;5073708;28;20056;-64
2023/07/07 09:57:39;;;;;;;13.88;5.65;;;;;;;26.88;38.29;101003.66;5069875;28;20049;-65
2023/07/07 10:00:13;;;;;;;14.15;5.53;;;;;;;27.04;38.10;101001.88;5096143;28;20058;-65
2023/07/07 10:02:41;;;;;;;11.77;5.80;;;;;;;27.11;38.07;101003.84;5064178;28;20045;-64
2023/07/07 10:05:09;;;;;;;9.73;5.22;;;;;;;27.30;37.88;101003.28;5067593;28;20052;-65
2023/07/07 10:07:38;;;;;;;12.68;5.30;;;;;;;27.31;38.00;101002.03;5079825;28;20503;-65
2023/07/07 10:10:10;;;;;;;13.55;5.97;;;;;;;27.64;37.04;100996.41;5078710;28;20057;-64
2023/07/07 10:12:38;;;;;;;11.35;5.93;;;;;;;27.04;38.02;101003.91;5083618;28;20052;-64
2023/07/07 10:15:29;;;;;;;17.73;5.65;;;;;;;27.09;37.97;101004.28;5076167;28;20407;-64
2023/07/07 10:18:03;;;;;;;12.43;5.55;;;;;;;27.29;37.34;100987.47;5083309;28;20048;-65
2023/07/07 10:20:31;;;;;;;15.63;6.10;;;;;;;27.33;37.96;100989.09;5070315;28;20056;-64
2023/07/07 10:22:58;;;;;;;13.55;5.75;;;;;;;26.98;37.83;100995.06;5098056;28;20052;-63
2023/07/07 10:25:27;;;;;;;14.15;5.75;;;;;;;26.96;38.87;100989.03;5067431;28;20052;-64
2023/07/07 10:27:55;;;;;;;13.48;6.80;;;;;;;26.95;38.43;100987.44;5066913;28;20051;-65
2023/07/07 10:30:22;;;;;;;9.52;5.97;;;;;;;26.54;39.64;100993.00;5065301;28;20167;-65
2023/07/07 10:32:51;;;;;;;16.47;6.97;;;;;;;26.77;39.12;100986.78;5069025;28;20056;-65
2023/07/07 10:35:20;;;;;;;12.93;6.72;;;;;;;27.36;38.15;100988.25;5073936;28;20294;-64
2023/07/07 10:37:47;;;;;;;13.70;6.65;;;;;;;27.63;37.78;100979.88;5063248;28;20526;-64
2023/07/07 10:40:21;;;;;;;16.77;6.55;;;;;;;27.38;38.06;100985.81;5059887;28;20484;-68
2023/07/07 10:42:51;;;;;;;12.77;6.43;;;;;;;27.79;37.13;100982.09;5066573;28;20060;-62
2023/07/07 10:45:20;;;;;;;15.15;5.63;;;;;;;27.77;37.38;100983.31;5069823;28;20062;-62
2023/07/07 10:47:47;;;;;;;11.35;5.95;;;;;;;27.59;37.67;100985.56;5071056;28;20064;-60
2023/07/07 10:50:18;;;;;;;16.10;6.45;;;;;;;27.27;37.90;100981.44;5068043;28;20052;-60
2023/07/07 10:53:16;;;;;;;9.43;5.63;;;;;;;27.41;38.02;100984.97;5077140;28;20075;-59
2023/07/07 10:56:19;;;;;;;11.68;6.03;;;;;;;27.80;37.14;100976.00;5075748;28;20052;-59
2023/07/07 10:59:05;;;;;;;12.77;6.60;;;;;;;27.89;37.38;100973.47;5075358;28;20738;-60
2023/07/07 11:02:10;;;;;;;17.38;7.85;;;;;;;28.37;36.69;100971.16;5069425;28;20044;-61
2023/07/07 11:04:53;;;;;;;13.70;5.93;;;;;;;28.18;36.31;100960.53;5070399;28;20040;-62
2023/07/07 11:07:42;;;;;;;10.88;5.07;;;;;;;28.45;35.83;100963.34;5075773;28;20048;-59
2023/07/07 11:11:01;;;;;;;11.90;4.70;;;;;;;28.31;35.73;100950.22;5073184;28;20123;-60
2023/07/07 11:14:01;;;;;;;11.60;4.93;;;;;;;28.23;35.96;100951.53;5064849;28;20032;-50
2023/07/07 11:16:41;;;;;;;;;;;;;;;28.11;36.12;100946.47;5075918;28;20051;-48
2023/07/07 11:19:35;;;;;;;11.33;5.07;;;;;;;28.37;35.69;100939.97;5072516;28;20397;-54
2023/07/07 11:22:40;;;;;;;7.97;4.75;;;;;;;28.30;35.09;100931.59;5072475;28;20291;-53
2023/07/07 11:25:37;;;;;;;6.90;4.53;;;;;;;28.45;34.81;100924.47;5068638;28;20056;-51
2023/07/07 11:28:28;;;;;;;12.88;5.07;;;;;;;28.78;34.93;100919.88;5073668;28;20059;-49
2023/07/07 11:31:38;;;;;;;10.23;5.32;;;;;;;28.87;34.72;100920.13;5077417;28;20053;-53
2023/07/07 11:34:24;;;;;;;10.48;4.90;;;;;;;28.77;34.56;100924.75;5050502;28;20052;-52
2023/07/07 11:37:10;;;;;;;9.13;5.00;;;;;;;28.50;34.82;100918.31;5079895;28;20423;-52
2023/07/07 11:39:48;;;;;;;8.23;4.35;;;;;;;28.42;34.61;100911.16;5072328;28;20052;-51
2023/07/07 11:42:31;;;;;;;7.20;4.22;;;;;;;28.63;34.20;100901.50;5098075;28;20056;-52
2023/07/07 11:45:13;;;;;;;10.38;5.50;;;;;;;28.58;34.39;100910.50;5072326;28;20518;-52