Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:46;;;;;;;8.18;6.10;;;3.40;75.00;;;;;;5031327;28;20164;-65
2021/03/18 00:03:21;;;;;;;11.02;6.35;;;3.40;75.30;;;;;;5037837;28;20034;-65
2021/03/18 00:05:55;;;;;;;9.05;5.57;;;3.30;76.20;;;;;;5036597;28;20037;-65
2021/03/18 00:08:23;;;;;;;8.43;5.60;;;3.30;75.50;;;;;;5025267;28;20031;-65
2021/03/18 00:10:56;;;;;;;10.25;6.18;;;3.20;75.60;;;;;;5024362;28;20041;-64
2021/03/18 00:13:28;;;;;;;8.88;6.07;;;3.20;75.70;;;;;;5030858;28;20037;-65
2021/03/18 00:15:56;;;;;;;9.43;6.53;;;3.20;75.90;;;;;;5034963;28;20033;-64
2021/03/18 00:18:24;;;;;;;11.45;6.57;;;3.20;75.90;;;;;;5036369;28;20033;-64
2021/03/18 00:20:49;;;;;;;10.93;6.63;;;3.20;76.00;;;;;;5028637;28;20056;-65
2021/03/18 00:23:18;;;;;;;10.27;6.32;;;3.20;75.90;;;;;;5032668;28;20029;-65
2021/03/18 00:25:48;;;;;;;9.50;6.28;;;3.20;75.90;;;;;;5019639;28;20102;-64
2021/03/18 00:28:14;;;;;;;8.95;6.78;;;3.20;76.00;;;;;;5029969;28;20048;-64
2021/03/18 00:30:42;;;;;;;9.40;6.35;;;3.10;76.90;;;;;;5034296;28;20385;-64
2021/03/18 00:33:07;;;;;;;10.70;6.82;;;3.10;76.00;;;;;;5035138;28;20041;-64
2021/03/18 00:35:33;;;;;;;10.45;7.03;;;3.10;76.10;;;;;;5034020;28;20044;-64
2021/03/18 00:37:59;;;;;;;11.68;6.72;;;3.00;76.10;;;;;;5032239;28;20412;-65
2021/03/18 00:40:30;;;;;;;10.82;6.40;;;3.00;76.10;;;;;;5033612;28;20078;-65
2021/03/18 00:43:00;;;;;;;11.05;6.53;;;3.00;76.20;;;;;;5033184;28;20033;-64
2021/03/18 00:45:28;;;;;;;10.43;6.78;;;3.00;76.20;;;;;;5034336;28;20041;-64
2021/03/18 00:47:57;;;;;;;9.50;6.47;;;2.90;76.30;;;;;;5031294;28;20037;-65
2021/03/18 00:50:55;;;;;;;11.60;6.57;;;2.90;76.40;;;;;;5032409;28;20029;-65
2021/03/18 00:53:36;;;;;;;10.95;6.63;;;2.90;76.50;;;;;;5023670;28;20041;-64
2021/03/18 00:56:07;;;;;;;10.55;6.50;;;2.90;76.80;;;;;;5031655;28;20053;-65
2021/03/18 00:58:33;;;;;;;10.45;6.55;;;2.90;76.70;;;;;;5033136;28;20053;-64
2021/03/18 01:01:03;;;;;;;10.82;7.32;;;2.80;76.70;;;;;;5036032;28;20034;-65
2021/03/18 01:03:33;;;;;;;10.95;7.25;;;2.80;76.60;;;;;;5032712;28;20041;-64
2021/03/18 01:06:09;;;;;;;10.25;6.53;;;2.80;76.60;;;;;;5033763;28;20037;-64
2021/03/18 01:08:44;;;;;;;10.48;7.57;;;2.80;76.70;;;;;;5033040;28;20056;-65
2021/03/18 01:11:14;;;;;;;10.52;6.63;;;2.80;76.50;;;;;;5035011;28;20046;-64
2021/03/18 01:13:48;;;;;;;10.88;6.75;;;2.80;76.50;;;;;;5036333;28;20053;-66
2021/03/18 01:16:20;;;;;;;9.88;6.90;;;2.80;76.40;;;;;;5029001;28;20034;-65
2021/03/18 01:19:00;;;;;;;13.40;7.95;;;2.80;76.40;;;;;;5033794;28;20104;-64
2021/03/18 01:21:28;;;;;;;10.23;7.03;;;2.80;76.40;;;;;;5037492;28;20033;-65
2021/03/18 01:23:54;;;;;;;11.98;6.85;;;2.80;76.20;;;;;;5037752;28;20104;-64
2021/03/18 01:26:22;;;;;;;11.55;7.20;;;2.80;76.20;;;;;;5037794;28;20519;-65
2021/03/18 01:28:52;;;;;;;13.27;6.60;;;2.70;76.20;;;;;;5038803;28;20555;-65
2021/03/18 01:31:20;;;;;;;9.88;7.03;;;2.70;76.30;;;;;;5039592;28;20061;-64
2021/03/18 01:33:46;;;;;;;11.63;7.10;;;2.70;76.30;;;;;;5030697;28;20025;-64
2021/03/18 01:36:14;;;;;;;10.85;7.18;;;2.70;76.30;;;;;;5034036;28;20163;-64
2021/03/18 01:38:51;;;;;;;11.25;7.07;;;2.70;76.20;;;;;;5037124;28;20041;-64
2021/03/18 01:41:21;;;;;;;9.63;6.82;;;2.70;76.20;;;;;;5036457;28;20029;-65
2021/03/18 01:43:47;;;;;;;9.98;7.20;;;2.70;76.20;;;;;;5035923;28;20034;-65
2021/03/18 01:46:14;;;;;;;10.00;6.85;;;2.70;76.10;;;;;;5034930;28;20033;-65
2021/03/18 01:48:47;;;;;;;10.55;6.80;;;2.70;76.20;;;;;;5033857;28;20032;-64
2021/03/18 01:51:14;;;;;;;9.85;7.13;;;2.70;76.30;;;;;;5031400;28;20045;-65
2021/03/18 01:53:42;;;;;;;11.13;6.97;;;2.70;76.30;;;;;;5037359;28;21028;-64
2021/03/18 01:56:13;;;;;;;11.50;6.80;;;2.70;76.20;;;;;;5036272;28;20033;-64
2021/03/18 01:58:46;;;;;;;12.63;7.50;;;2.70;76.20;;;;;;5030930;28;20034;-64
2021/03/18 02:01:18;;;;;;;10.25;7.40;;;2.70;76.20;;;;;;5029844;28;20115;-65
2021/03/18 02:03:44;;;;;;;8.55;6.43;;;2.70;76.10;;;;;;5033448;28;20041;-65
2021/03/18 02:06:11;;;;;;;11.52;7.25;;;2.70;76.10;;;;;;5037348;28;20037;-64
2021/03/18 02:08:38;;;;;;;10.30;7.03;;;2.70;76.20;;;;;;5032410;28;20037;-64
2021/03/18 02:11:06;;;;;;;10.57;7.15;;;2.80;76.20;;;;;;5028479;28;20037;-64
2021/03/18 02:13:35;;;;;;;12.60;7.60;;;2.80;76.20;;;;;;5032451;28;20061;-65
2021/03/18 02:16:09;;;;;;;10.93;7.00;;;2.80;76.20;;;;;;5037889;28;20032;-65
2021/03/18 02:18:53;;;;;;;10.85;6.97;;;2.80;76.10;;;;;;5018680;28;20033;-64
2021/03/18 02:21:58;;;;;;;11.55;7.57;;;2.80;76.10;;;;;;5035409;28;20116;-65
2021/03/18 02:24:55;;;;;;;12.37;7.40;;;2.80;76.10;;;;;;5034085;28;20045;-65
2021/03/18 02:27:59;;;;;;;10.98;7.25;;;2.80;76.00;;;;;;5038137;28;20037;-64
2021/03/18 02:30:58;;;;;;;11.65;7.90;;;2.80;76.00;;;;;;5035586;28;20063;-65
2021/03/18 02:33:45;;;;;;;10.52;7.13;;;2.80;75.90;;;;;;5032260;28;20045;-65
2021/03/18 02:36:16;;;;;;;11.23;7.43;;;2.80;76.70;;;;;;5036438;28;20033;-65
2021/03/18 02:38:54;;;;;;;12.23;8.10;;;2.70;75.70;;;;;;5018121;28;20120;-64
2021/03/18 02:41:27;;;;;;;12.35;7.78;;;2.70;75.80;;;;;;5019387;28;20177;-65
2021/03/18 02:44:12;;;;;;;13.52;7.95;;;2.70;75.90;;;;;;5037815;28;20057;-64
2021/03/18 02:46:43;;;;;;;11.27;7.55;;;2.70;76.00;;;;;;5031056;28;20033;-64
2021/03/18 02:49:17;;;;;;;14.43;7.53;;;2.60;75.90;;;;;;5036981;28;20041;-65
2021/03/18 02:51:46;;;;;;;12.65;7.78;;;2.60;75.90;;;;;;5036099;28;20033;-65
2021/03/18 02:54:21;;;;;;;13.75;7.90;;;2.60;75.90;;;;;;5038919;28;20037;-65
2021/03/18 02:56:52;;;;;;;11.98;7.32;;;2.60;76.10;;;;;;5036261;28;20034;-63
2021/03/18 02:59:23;;;;;;;10.95;7.63;;;2.60;76.20;;;;;;5034996;28;20056;-65
2021/03/18 03:01:52;;;;;;;11.65;7.18;;;2.60;76.20;;;;;;5037419;28;20029;-65
2021/03/18 03:04:24;;;;;;;13.27;7.63;;;2.60;76.10;;;;;;5038618;28;20032;-64
2021/03/18 03:06:52;;;;;;;12.65;7.53;;;2.60;76.00;;;;;;5033212;28;20038;-64
2021/03/18 03:09:26;;;;;;;13.02;7.40;;;2.60;76.00;;;;;;5033481;28;20037;-64
2021/03/18 03:11:57;;;;;;;14.18;7.60;;;2.70;76.10;;;;;;5031363;28;20041;-64
2021/03/18 03:14:27;;;;;;;11.25;7.53;;;2.70;76.00;;;;;;5033975;28;20033;-65
2021/03/18 03:16:53;;;;;;;12.02;7.65;;;2.70;76.00;;;;;;5025489;28;20029;-64
2021/03/18 03:19:25;;;;;;;12.52;7.93;;;2.70;76.90;;;;;;5040260;28;20044;-65
2021/03/18 03:21:53;;;;;;;13.80;7.70;;;2.80;76.00;;;;;;5037234;28;20488;-64
2021/03/18 03:24:19;;;;;;;13.57;8.07;;;2.80;75.90;;;;;;5031941;28;20462;-65
2021/03/18 03:26:47;;;;;;;11.13;7.55;;;2.80;75.80;;;;;;5037122;28;20634;-64
2021/03/18 03:29:20;;;;;;;11.52;7.20;;;2.80;75.80;;;;;;5032507;28;20056;-65
2021/03/18 03:31:48;;;;;;;12.15;7.45;;;2.80;75.70;;;;;;5031955;28;20045;-64
2021/03/18 03:34:19;;;;;;;12.57;8.13;;;2.80;75.70;;;;;;5032276;28;20025;-65
2021/03/18 03:36:48;;;;;;;13.27;8.15;;;2.80;75.70;;;;;;5032994;28;20042;-65
2021/03/18 03:39:14;;;;;;;15.82;8.68;;;2.80;75.60;;;;;;5033606;28;20112;-64
2021/03/18 03:41:40;;;;;;;13.43;8.13;;;2.80;75.50;;;;;;5034498;28;20025;-65
2021/03/18 03:44:11;;;;;;;13.75;7.90;;;2.70;75.50;;;;;;5033625;28;20082;-67
2021/03/18 03:46:39;;;;;;;12.32;7.95;;;2.70;75.60;;;;;;5030333;28;20042;-65
2021/03/18 03:49:05;;;;;;;13.80;8.75;;;2.70;76.60;;;;;;5030952;28;20060;-64
2021/03/18 03:52:02;;;;;;;15.63;8.68;;;2.60;75.80;;;;;;5035722;28;20065;-65
2021/03/18 03:54:35;;;;;;;14.68;8.95;;;2.60;76.10;;;;;;5026764;28;20026;-64
2021/03/18 03:57:28;;;;;;;14.32;8.75;;;2.60;76.00;;;;;;5017216;28;20029;-65
2021/03/18 03:59:56;;;;;;;17.40;8.60;;;2.60;76.40;;;;;;5033277;28;20032;-64
2021/03/18 04:02:26;;;;;;;15.98;9.27;;;2.50;76.20;;;;;;5033959;28;20041;-64
2021/03/18 04:04:52;;;;;;;13.10;8.25;;;2.50;76.20;;;;;;5034887;28;20037;-65
2021/03/18 04:07:33;;;;;;;14.43;9.02;;;2.50;76.30;;;;;;5030568;28;20131;-65
2021/03/18 04:10:05;;;;;;;13.93;8.68;;;2.60;76.60;;;;;;5035746;28;20038;-65
2021/03/18 04:12:37;;;;;;;13.65;8.57;;;2.60;76.20;;;;;;5025827;28;20041;-65
2021/03/18 04:15:12;;;;;;;14.80;8.52;;;2.60;76.10;;;;;;5035687;28;20458;-64
2021/03/18 04:17:46;;;;;;;14.98;8.60;;;2.60;76.20;;;;;;5036015;28;20033;-65
2021/03/18 04:20:17;;;;;;;12.67;7.50;;;2.60;76.10;;;;;;5035179;28;20041;-64
2021/03/18 04:22:50;;;;;;;15.05;8.82;;;2.70;76.20;;;;;;5027284;28;20033;-64
2021/03/18 04:25:25;;;;;;;14.75;8.80;;;2.70;76.10;;;;;;5033374;28;20037;-64
2021/03/18 04:27:55;;;;;;;13.13;7.60;;;2.70;76.00;;;;;;5027281;28;20030;-64
2021/03/18 04:30:21;;;;;;;14.80;8.88;;;2.70;75.90;;;;;;5049601;28;20036;-66
2021/03/18 04:32:48;;;;;;;15.93;8.82;;;2.80;76.00;;;;;;5035470;28;20668;-64
2021/03/18 04:35:20;;;;;;;17.15;8.65;;;2.80;75.90;;;;;;5032150;28;20041;-64
2021/03/18 04:37:48;;;;;;;18.08;9.32;;;2.80;75.80;;;;;;5030265;28;20033;-64
2021/03/18 04:40:16;;;;;;;13.23;8.68;;;2.80;75.60;;;;;;5034703;28;20041;-65
2021/03/18 04:42:44;;;;;;;15.95;9.00;;;2.80;75.50;;;;;;5038517;28;20405;-65
2021/03/18 04:45:19;;;;;;;18.40;9.30;;;2.70;75.50;;;;;;5023249;28;20041;-63
2021/03/18 04:47:52;;;;;;;19.88;9.35;;;2.70;75.40;;;;;;5027818;28;20447;-64
2021/03/18 04:50:25;;;;;;;13.95;8.85;;;2.70;75.60;;;;;;5019086;28;20045;-64
2021/03/18 04:52:52;;;;;;;13.60;8.13;;;2.70;75.70;;;;;;5038773;28;20556;-64
2021/03/18 04:55:21;;;;;;;16.98;9.18;;;2.60;75.70;;;;;;5033806;28;20068;-64
2021/03/18 04:58:07;;;;;;;18.13;8.98;;;2.60;75.70;;;;;;5034971;28;20038;-65
2021/03/18 05:00:37;;;;;;;16.90;9.23;;;2.60;75.90;;;;;;5036392;28;20672;-64
2021/03/18 05:03:08;;;;;;;15.45;9.18;;;2.60;75.80;;;;;;5034510;28;20038;-64
2021/03/18 05:05:40;;;;;;;15.55;8.88;;;2.60;75.60;;;;;;5028937;28;20033;-65
2021/03/18 05:08:07;;;;;;;14.02;8.30;;;2.50;75.60;;;;;;5033703;28;20026;-65
2021/03/18 05:10:35;;;;;;;14.82;8.80;;;2.50;75.80;;;;;;5024393;28;20128;-65
2021/03/18 05:13:10;;;;;;;16.77;8.80;;;2.50;75.90;;;;;;5029687;28;20042;-64
2021/03/18 05:15:37;;;;;;;18.08;9.50;;;2.50;76.00;;;;;;5031550;28;20037;-64
2021/03/18 05:18:07;;;;;;;16.98;9.52;;;2.50;76.00;;;;;;5033336;28;20065;-64
2021/03/18 05:20:38;;;;;;;16.88;9.20;;;2.50;76.00;;;;;;5037712;28;20069;-64
2021/03/18 05:23:09;;;;;;;16.35;8.90;;;2.40;75.80;;;;;;5033749;28;20065;-64
2021/03/18 05:25:40;;;;;;;15.50;8.90;;;2.40;76.60;;;;;;5038072;28;20045;-64
2021/03/18 05:28:11;;;;;;;17.10;9.15;;;2.40;75.90;;;;;;5038101;28;20504;-64
2021/03/18 05:30:38;;;;;;;13.70;8.73;;;2.40;76.10;;;;;;5035507;28;20398;-64
2021/03/18 05:33:04;;;;;;;15.52;9.32;;;2.40;76.20;;;;;;5034174;28;20575;-64
2021/03/18 05:35:36;;;;;;;17.65;10.15;;;2.40;76.20;;;;;;5032290;28;20033;-63
2021/03/18 05:38:04;;;;;;;17.08;10.60;;;2.40;76.00;;;;;;5034623;28;20033;-64
2021/03/18 05:40:29;;;;;;;15.98;9.18;;;2.40;76.00;;;;;;5030055;28;20115;-64
2021/03/18 05:43:01;;;;;;;15.77;9.48;;;2.40;76.00;;;;;;5038620;28;20068;-65
2021/03/18 05:45:32;;;;;;;17.08;9.88;;;2.40;76.20;;;;;;5037611;28;20038;-65
2021/03/18 05:48:03;;;;;;;16.00;9.20;;;2.40;76.20;;;;;;5039507;28;20576;-65
2021/03/18 05:50:32;;;;;;;16.73;9.60;;;2.40;77.00;;;;;;5038677;28;20393;-64
2021/03/18 05:53:07;;;;;;;16.13;9.15;;;2.50;76.20;;;;;;5023300;28;20120;-64
2021/03/18 05:55:35;;;;;;;14.02;8.55;;;2.50;76.10;;;;;;5038160;28;20502;-63
2021/03/18 05:58:03;;;;;;;18.23;9.43;;;2.50;76.00;;;;;;5038147;28;20064;-64
2021/03/18 06:00:31;;;;;;;16.30;9.23;;;2.50;75.80;;;;;;5038875;28;20428;-64
2021/03/18 06:02:57;;;;;;;17.00;9.65;;;2.50;75.90;;;;;;5036804;28;20098;-63
2021/03/18 06:05:23;;;;;;;16.20;9.55;;;2.50;75.80;;;;;;5039543;28;20041;-63
2021/03/18 06:07:51;;;;;;;15.27;8.80;;;2.60;75.90;;;;;;5037914;28;20041;-63
2021/03/18 06:10:20;;;;;;;16.00;9.95;;;2.60;76.00;;;;;;5037957;28;20030;-63
2021/03/18 06:12:48;;;;;;;14.75;9.27;;;2.60;76.00;;;;;;5036798;28;20037;-64
2021/03/18 06:15:17;;;;;;;14.52;9.15;;;2.60;76.00;;;;;;5039573;28;20120;-64
2021/03/18 06:17:48;;;;;;;16.30;9.73;;;2.70;76.20;;;;;;5036966;28;20500;-63
2021/03/18 06:20:26;;;;;;;17.48;9.75;;;2.70;76.00;;;;;;5038159;28;20041;-64
2021/03/18 06:22:55;;;;;;;16.05;9.77;;;2.70;75.70;;;;;;5037644;28;20041;-64
2021/03/18 06:25:41;;;;;;;17.52;9.75;;;2.70;75.50;;;;;;5038808;28;20452;-64
2021/03/18 06:28:21;;;;;;;18.17;10.15;;;2.70;75.50;;;;;;5034738;28;20123;-64
2021/03/18 06:31:15;;;;;;;16.00;9.90;;;2.70;75.50;;;;;;5038260;28;20033;-64
2021/03/18 06:33:50;;;;;;;18.27;10.63;;;2.60;75.40;;;;;;5037939;28;20041;-63
2021/03/18 06:36:26;;;;;;;17.92;10.48;;;2.60;75.50;;;;;;5033830;28;20114;-63
2021/03/18 06:39:06;;;;;;;20.00;11.27;;;2.60;75.50;;;;;;5037779;28;20029;-62
2021/03/18 06:41:38;;;;;;;19.05;11.90;;;2.60;75.50;;;;;;5037306;28;20116;-63
2021/03/18 06:44:29;;;;;;;22.88;12.63;;;2.60;75.60;;;;;;5037092;28;20045;-63
2021/03/18 06:47:05;;;;;;;19.25;10.73;;;2.60;75.90;;;;;;5034985;28;20570;-63
2021/03/18 06:49:33;;;;;;;21.45;11.98;;;2.50;75.90;;;;;;5036999;28;20163;-64
2021/03/18 06:52:09;;;;;;;16.60;11.50;;;2.50;75.70;;;;;;5038340;28;20033;-63
2021/03/18 06:54:43;;;;;;;20.13;11.52;;;2.50;75.70;;;;;;5021362;28;20504;-64
2021/03/18 06:57:10;;;;;;;20.67;11.93;;;2.50;75.80;;;;;;5021311;28;20029;-63
2021/03/18 06:59:38;;;;;;;19.80;10.43;;;2.40;75.70;;;;;;5036369;28;20120;-62
2021/03/18 07:02:12;;;;;;;20.40;10.65;;;2.40;75.90;;;;;;5037080;28;20029;-63
2021/03/18 07:04:46;;;;;;;16.70;10.63;;;2.40;76.00;;;;;;5035371;28;20037;-63
2021/03/18 07:07:15;;;;;;;16.02;9.80;;;2.40;76.00;;;;;;5037540;28;20040;-64
2021/03/18 07:09:45;;;;;;;22.10;10.32;;;2.40;76.10;;;;;;5037401;28;20146;-63
2021/03/18 07:12:14;;;;;;;19.63;10.63;;;2.40;76.20;;;;;;5033312;28;20069;-64
2021/03/18 07:14:41;;;;;;;18.05;10.60;;;2.40;76.20;;;;;;5033030;28;20538;-65
2021/03/18 07:17:08;;;;;;;18.30;10.82;;;2.40;76.30;;;;;;5038345;28;20040;-64
2021/03/18 07:19:34;;;;;;;16.98;10.23;;;2.40;76.60;;;;;;5036803;28;20029;-65
2021/03/18 07:22:03;;;;;;;16.77;9.65;;;2.50;76.90;;;;;;5037139;28;20040;-64
2021/03/18 07:24:40;;;;;;;20.10;11.10;;;2.60;76.90;;;;;;5037198;28;20029;-64
2021/03/18 07:27:16;;;;;;;17.80;10.68;;;2.60;76.90;;;;;;5036872;28;20029;-64
2021/03/18 07:29:49;;;;;;;18.08;10.35;;;2.70;76.60;;;;;;5037259;28;20029;-64
2021/03/18 07:32:16;;;;;;;16.77;9.27;;;2.70;76.40;;;;;;5033144;28;20033;-65
2021/03/18 07:34:44;;;;;;;17.30;10.32;;;2.80;76.40;;;;;;5033843;28;20556;-65
2021/03/18 07:37:15;;;;;;;15.25;9.50;;;2.80;76.40;;;;;;5035872;28;20037;-64
2021/03/18 07:39:45;;;;;;;17.02;10.00;;;2.80;76.50;;;;;;5037919;28;20132;-64
2021/03/18 07:42:14;;;;;;;18.58;11.10;;;2.90;76.50;;;;;;5037927;28;20061;-64
2021/03/18 07:44:43;;;;;;;19.23;11.23;;;2.90;76.30;;;;;;5018879;28;20042;-64
2021/03/18 07:47:08;;;;;;;19.65;11.35;;;3.00;76.30;;;;;;5037576;28;20029;-64
2021/03/18 07:49:51;;;;;;;21.90;12.50;;;3.00;76.20;;;;;;5034525;28;20044;-64
2021/03/18 07:52:27;;;;;;;21.80;12.00;;;3.10;76.20;;;;;;5038078;28;20451;-65
2021/03/18 07:54:59;;;;;;;22.42;12.38;;;3.10;75.90;;;;;;5036357;28;20084;-64
2021/03/18 07:57:38;;;;;;;18.20;11.00;;;3.20;75.80;;;;;;5036143;28;20504;-64
2021/03/18 08:00:09;;;;;;;19.35;11.80;;;3.20;75.70;;;;;;5043440;28;20065;-64
2021/03/18 08:02:37;;;;;;;21.40;11.02;;;3.20;75.70;;;;;;5026117;28;20140;-64
2021/03/18 08:05:05;;;;;;;21.55;11.52;;;3.20;76.50;;;;;;5034147;28;20051;-64
2021/03/18 08:07:47;;;;;;;17.08;10.95;;;3.30;76.20;;;;;;5032843;28;20037;-64
2021/03/18 08:10:27;;;;;;;17.30;10.32;;;3.30;75.70;;;;;;5033485;28;20060;-65
2021/03/18 08:13:03;;;;;;;18.65;10.68;;;3.40;75.70;;;;;;5034157;28;20120;-64
2021/03/18 08:15:43;;;;;;;20.75;11.85;;;3.40;75.70;;;;;;5035257;28;20041;-65
2021/03/18 08:18:21;;;;;;;20.65;11.13;;;3.40;75.50;;;;;;5036299;28;20025;-63
2021/03/18 08:20:49;;;;;;;19.67;11.25;;;3.40;76.20;;;;;;5036089;28;20496;-65
2021/03/18 08:23:26;;;;;;;15.73;10.43;;;3.40;75.30;;;;;;5037630;28;20098;-64
2021/03/18 08:25:53;;;;;;;18.00;10.45;;;3.40;74.90;;;;;;5035853;28;20029;-64
2021/03/18 08:28:46;;;;;;;17.98;10.38;;;3.50;75.20;;;;;;5036323;28;20652;-65
2021/03/18 08:31:20;;;;;;;18.35;10.70;;;3.50;75.30;;;;;;5033798;28;20036;-65
2021/03/18 08:33:55;;;;;;;19.17;11.10;;;3.50;75.40;;;;;;5034492;28;20045;-64
2021/03/18 08:36:28;;;;;;;17.40;10.70;;;3.60;75.20;;;;;;5036138;28;20033;-64
2021/03/18 08:39:02;;;;;;;19.10;11.38;;;3.60;75.00;;;;;;5037035;28;20115;-64
2021/03/18 08:41:35;;;;;;;16.80;10.80;;;3.60;75.70;;;;;;5052601;28;20446;-65
2021/03/18 08:44:12;;;;;;;19.73;10.68;;;3.60;74.60;;;;;;5036954;28;20091;-64
2021/03/18 08:46:49;;;;;;;19.30;11.38;;;3.60;74.70;;;;;;5036143;28;20483;-65
2021/03/18 08:49:36;;;;;;;19.65;11.98;;;3.60;74.80;;;;;;5037782;28;20033;-65
2021/03/18 08:52:11;;;;;;;17.98;10.90;;;3.70;74.50;;;;;;5036525;28;20033;-65
2021/03/18 08:54:40;;;;;;;21.45;11.27;;;3.60;74.50;;;;;;5034124;28;20492;-64
2021/03/18 08:57:21;;;;;;;21.85;11.38;;;3.70;74.40;;;;;;5035177;28;20035;-65
2021/03/18 08:59:54;;;;;;;20.98;12.35;;;3.70;74.60;;;;;;5034294;28;20600;-65
2021/03/18 09:02:28;;;;;;;20.98;12.35;;;3.80;74.50;;;;;;5034793;28;20048;-64
2021/03/18 09:04:57;;;;;;;19.40;11.00;;;3.80;74.50;;;;;;5035255;28;20047;-63
2021/03/18 09:07:25;;;;;;;22.38;12.77;;;3.90;74.40;;;;;;5036966;28;20029;-64
2021/03/18 09:10:19;;;;;;;20.63;11.07;;;3.90;74.00;;;;;;5036457;28;20390;-65
2021/03/18 09:12:47;;;;;;;21.55;10.73;;;3.90;73.60;;;;;;5033446;28;20037;-65
2021/03/18 09:15:28;;;;;;;18.48;10.85;;;4.00;74.10;;;;;;5035513;28;20092;-65
2021/03/18 09:18:16;;;;;;;20.08;11.23;;;4.00;73.70;;;;;;5035399;28;20042;-65
2021/03/18 09:20:45;;;;;;;17.50;10.93;;;4.00;74.00;;;;;;5033433;28;20116;-65
2021/03/18 09:23:20;;;;;;;16.63;10.15;;;4.10;74.00;;;;;;5036542;28;20110;-65
2021/03/18 09:25:48;;;;;;;20.95;12.25;;;4.10;74.00;;;;;;5033667;28;20025;-65
2021/03/18 09:28:21;;;;;;;18.65;11.02;;;4.20;73.90;;;;;;5036128;28;20040;-64
2021/03/18 09:30:54;;;;;;;18.20;11.05;;;4.20;73.70;;;;;;5034251;28;20037;-65
2021/03/18 09:33:29;;;;;;;18.35;10.90;;;4.30;73.40;;;;;;5035153;28;20040;-64
2021/03/18 09:35:58;;;;;;;22.58;10.95;;;4.40;73.30;;;;;;5037773;28;20040;-65
2021/03/18 09:38:30;;;;;;;18.05;10.55;;;4.40;73.10;;;;;;5036580;28;20045;-65
2021/03/18 09:41:00;;;;;;;16.25;10.80;;;4.40;72.90;;;;;;5040493;28;20225;-65
2021/03/18 09:43:32;;;;;;;17.25;10.60;;;4.40;72.70;;;;;;5040391;28;20044;-65
2021/03/18 09:46:03;;;;;;;18.75;12.18;;;4.40;72.60;;;;;;5039770;28;20025;-65
2021/03/18 09:48:40;;;;;;;16.83;10.75;;;4.50;72.20;;;;;;5022235;28;20033;-63
2021/03/18 09:51:23;;;;;;;23.33;11.93;;;4.40;72.00;;;;;;5040330;28;20033;-65
2021/03/18 09:54:05;;;;;;;25.05;15.27;;;4.40;72.20;;;;;;5039931;28;20037;-65
2021/03/18 09:56:38;;;;;;;20.90;12.02;;;4.40;72.60;;;;;;5037913;28;20556;-65
2021/03/18 09:59:08;;;;;;;20.90;11.85;;;4.50;72.90;;;;;;5040021;28;20033;-65
2021/03/18 10:01:39;;;;;;;21.42;12.32;;;4.50;73.20;;;;;;5038572;28;20397;-65
2021/03/18 10:04:12;;;;;;;19.30;11.70;;;4.50;73.30;;;;;;5039459;28;20045;-65
2021/03/18 10:06:54;;;;;;;18.63;11.35;;;4.60;73.10;;;;;;5038944;28;20464;-65
2021/03/18 10:09:32;;;;;;;18.08;11.57;;;4.60;72.70;;;;;;5039811;28;20032;-66
2021/03/18 10:12:07;;;;;;;20.00;11.20;;;4.60;72.80;;;;;;5035730;28;20052;-65
2021/03/18 10:14:43;;;;;;;16.85;10.07;;;4.70;72.90;;;;;;5038092;28;20071;-65
2021/03/18 10:17:26;;;;;;;16.58;10.45;;;4.80;72.60;;;;;;5038884;28;20029;-65
2021/03/18 10:19:59;;;;;;;15.93;9.90;;;4.80;72.20;;;;;;5038959;28;20459;-66
2021/03/18 10:22:32;;;;;;;15.70;10.07;;;4.80;72.20;;;;;;5039062;28;20037;-65
2021/03/18 10:25:26;;;;;;;14.82;9.85;;;4.90;71.70;;;;;;5037653;28;20108;-65
2021/03/18 10:28:09;;;;;;;16.10;9.55;;;5.00;70.30;;;;;;5035887;28;20076;-65
2021/03/18 10:30:41;;;;;;;16.30;8.95;;;5.00;71.20;;;;;;5037554;28;20037;-65
2021/03/18 10:33:12;;;;;;;13.93;9.15;;;5.00;71.60;;;;;;5035690;28;20455;-65
2021/03/18 10:35:41;;;;;;;14.48;9.13;;;5.10;71.40;;;;;;5033917;28;20051;-64
2021/03/18 10:38:14;;;;;;;12.10;8.32;;;5.20;71.20;;;;;;5036386;28;20046;-65
2021/03/18 10:40:47;;;;;;;13.32;8.55;;;5.20;70.60;;;;;;5035461;28;20129;-65
2021/03/18 10:43:21;;;;;;;15.68;9.50;;;5.20;70.50;;;;;;5038971;28;20041;-65
2021/03/18 10:45:53;;;;;;;13.20;8.65;;;5.30;70.20;;;;;;5031701;28;20124;-65
2021/03/18 10:48:24;;;;;;;14.20;9.35;;;5.30;70.50;;;;;;5038830;28;20063;-65
2021/03/18 10:50:51;;;;;;;11.57;7.93;;;5.40;70.70;;;;;;5051633;28;20036;-65
2021/03/18 10:53:22;;;;;;;12.27;7.65;;;5.40;70.30;;;;;;5051989;28;20037;-65
2021/03/18 10:55:55;;;;;;;12.60;8.65;;;5.50;68.90;;;;;;5034878;28;20045;-64
2021/03/18 10:58:24;;;;;;;25.48;9.40;;;5.50;68.70;;;;;;5034824;28;20390;-65
2021/03/18 11:01:01;;;;;;;12.10;7.75;;;5.50;69.40;;;;;;5030790;28;20394;-65
2021/03/18 11:03:33;;;;;;;12.68;8.45;;;5.60;67.90;;;;;;5036204;28;20033;-65
2021/03/18 11:06:21;;;;;;;15.48;8.48;;;5.60;67.40;;;;;;5037448;28;20029;-65
2021/03/18 11:08:51;;;;;;;12.90;8.20;;;5.60;66.10;;;;;;5037340;28;20712;-64
2021/03/18 11:11:21;;;;;;;12.15;7.35;;;5.70;68.20;;;;;;5033890;28;20275;-65
2021/03/18 11:13:49;;;;;;;10.00;7.00;;;5.70;68.50;;;;;;5037945;28;20519;-64
2021/03/18 11:16:27;;;;;;;11.00;6.72;;;5.80;68.70;;;;;;5037284;28;20037;-64
2021/03/18 11:19:00;;;;;;;9.60;7.20;;;5.90;67.30;;;;;;5034370;28;20033;-65
2021/03/18 11:21:35;;;;;;;10.07;6.85;;;6.00;66.10;;;;;;5038052;28;20033;-65
2021/03/18 11:24:06;;;;;;;;;;;6.00;65.20;;;;;;5053468;28;20026;-65
2021/03/18 11:26:33;;;;;;;11.48;6.78;;;6.10;65.40;;;;;;5036531;28;20113;-65
2021/03/18 11:29:01;;;;;;;11.73;7.10;;;6.10;67.00;;;;;;5037218;28;20038;-65
2021/03/18 11:31:29;;;;;;;11.25;6.05;;;6.10;67.20;;;;;;5037645;28;20060;-65
2021/03/18 11:33:58;;;;;;;9.75;6.60;;;6.10;66.60;;;;;;5037693;28;20036;-66
2021/03/18 11:36:28;;;;;;;10.88;6.93;;;6.10;66.50;;;;;;5034176;28;20041;-65
2021/03/18 11:38:58;;;;;;;11.48;7.00;;;6.20;66.30;;;;;;5036036;28;20037;-65
2021/03/18 11:41:24;;;;;;;10.13;6.80;;;6.20;65.70;;;;;;5036286;28;20021;-65
2021/03/18 11:43:51;;;;;;;8.40;5.63;;;6.30;65.80;;;;;;5032449;28;20083;-65
2021/03/18 11:46:25;;;;;;;8.82;6.32;;;6.30;65.30;;;;;;5034652;28;20054;-65
2021/03/18 11:48:53;;;;;;;9.60;7.15;;;6.30;63.50;;;;;;5037586;28;20033;-65
2021/03/18 11:51:21;;;;;;;11.18;7.28;;;6.30;64.00;;;;;;5037777;28;20329;-65
2021/03/18 11:53:49;;;;;;;12.48;7.90;;;6.30;63.80;;;;;;5036083;28;20040;-65
2021/03/18 11:56:15;;;;;;;11.88;7.63;;;6.30;63.80;;;;;;5037343;28;20044;-66
2021/03/18 11:58:41;;;;;;;11.82;7.40;;;6.20;63.90;;;;;;5034810;28;20129;-65
2021/03/18 12:01:13;;;;;;;11.10;7.47;;;6.20;64.10;;;;;;5036238;28;20028;-64
2021/03/18 12:03:42;;;;;;;9.93;7.30;;;6.10;63.70;;;;;;5037002;28;20036;-65
2021/03/18 12:06:12;;;;;;;10.45;6.90;;;6.10;63.50;;;;;;5035053;28;20546;-65
2021/03/18 12:08:43;;;;;;;8.10;5.85;;;6.10;62.60;;;;;;5033608;28;20061;-65
2021/03/18 12:11:08;;;;;;;8.93;6.35;;;6.00;62.60;;;;;;5028121;28;20439;-64
2021/03/18 12:13:36;;;;;;;9.30;6.72;;;6.00;63.00;;;;;;5036000;28;20051;-65
2021/03/18 12:16:07;;;;;;;8.57;6.00;;;6.00;62.60;;;;;;5036772;28;20029;-64
2021/03/18 12:18:35;;;;;;;8.70;5.88;;;6.00;62.00;;;;;;5033870;28;20041;-64
2021/03/18 12:21:01;;;;;;;8.05;5.88;;;6.00;63.00;;;;;;5037091;28;20030;-65
2021/03/18 12:23:31;;;;;;;8.85;6.03;;;6.00;62.90;;;;;;5036558;28;20060;-65
2021/03/18 12:25:59;;;;;;;8.95;5.78;;;6.00;62.60;;;;;;5034301;28;20032;-64
2021/03/18 12:28:24;;;;;;;8.30;6.20;;;6.00;63.10;;;;;;5035312;28;20053;-64
2021/03/18 12:30:51;;;;;;;8.00;5.97;;;6.10;62.50;;;;;;5036947;28;20563;-65
2021/03/18 12:33:19;;;;;;;7.35;5.03;;;6.20;60.90;;;;;;5037192;28;20044;-65
2021/03/18 12:35:50;;;;;;;7.68;5.00;;;6.20;61.40;;;;;;5036406;28;20484;-65
2021/03/18 12:38:18;;;;;;;6.80;5.28;;;6.20;60.10;;;;;;5033510;28;20029;-64
2021/03/18 12:40:46;;;;;;;7.45;5.05;;;6.30;60.80;;;;;;5035617;28;20055;-65
2021/03/18 12:43:14;;;;;;;7.65;5.47;;;6.30;60.60;;;;;;5036773;28;20042;-65
2021/03/18 12:45:43;;;;;;;9.38;5.32;;;6.40;58.60;;;;;;5036517;28;20030;-65
2021/03/18 12:48:12;;;;;;;7.20;5.55;;;6.40;58.70;;;;;;5033753;28;20509;-65
2021/03/18 12:50:39;;;;;;;8.38;5.35;;;6.40;59.20;;;;;;5035352;28;20033;-64
2021/03/18 12:53:07;;;;;;;7.25;5.25;;;6.50;58.50;;;;;;5033544;28;20034;-65
2021/03/18 12:55:38;;;;;;;6.97;5.13;;;6.50;59.10;;;;;;5033433;28;20536;-64
2021/03/18 12:58:08;;;;;;;8.35;5.40;;;6.60;58.30;;;;;;5036321;28;20045;-64
2021/03/18 13:00:35;;;;;;;7.13;4.75;;;6.70;59.50;;;;;;5049271;28;20042;-64
2021/03/18 13:03:04;;;;;;;6.47;4.40;;;6.70;59.40;;;;;;5034335;28;20079;-64
2021/03/18 13:05:37;;;;;;;6.00;4.28;;;6.80;59.30;;;;;;5040280;28;20072;-65
2021/03/18 13:08:05;;;;;;;6.30;4.40;;;6.90;58.60;;;;;;5039580;28;20033;-65
2021/03/18 13:10:34;;;;;;;7.05;3.78;;;6.80;59.20;;;;;;5041348;28;20466;-64