Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:44;;;;;;;11.07;5.28;;;;;;;3.80;96.34;100837.63;5059278;28;20032;-73
2023/12/08 00:04:09;;;;;;;11.07;4.45;;;;;;;3.81;96.19;100837.34;5057238;28;20036;-72
2023/12/08 00:06:34;;;;;;;8.52;4.80;;;;;;;3.68;96.41;100828.31;5077946;28;20028;-72
2023/12/08 00:09:01;;;;;;;6.55;3.65;;;;;;;3.57;96.46;100842.97;5059250;28;20032;-73
2023/12/08 00:11:26;;;;;;;9.90;4.28;;;;;;;3.57;96.95;100837.66;5061422;28;20043;-73
2023/12/08 00:13:52;;;;;;;7.45;4.75;;;;;;;3.57;97.26;100827.00;5059706;28;20044;-72
2023/12/08 00:16:17;;;;;;;6.78;4.18;;;;;;;3.59;97.33;100816.84;5051038;28;20024;-73
2023/12/08 00:18:42;;;;;;;8.10;4.97;;;;;;;3.59;96.86;100816.06;5062156;28;20062;-73
2023/12/08 00:21:08;;;;;;;11.68;6.00;;;;;;;3.62;96.55;100820.75;5065554;28;20021;-73
2023/12/08 00:23:34;;;;;;;6.28;3.58;;;;;;;3.50;97.13;100821.31;5076133;28;20025;-72
2023/12/08 00:26:00;;;;;;;11.43;3.00;;;;;;;3.56;97.44;100822.75;5037327;28;20124;-72
2023/12/08 00:28:26;;;;;;;8.57;4.47;;;;;;;3.58;97.12;100830.47;5055433;28;20603;-72
2023/12/08 00:30:51;;;;;;;8.10;3.63;;;;;;;3.53;97.32;100818.06;5054613;28;20033;-72
2023/12/08 00:33:17;;;;;;;8.48;4.72;;;;;;;3.55;97.29;100812.41;5070446;28;20678;-72
2023/12/08 00:35:42;;;;;;;13.85;6.35;;;;;;;3.70;96.04;100801.38;5055627;28;20142;-72
2023/12/08 00:38:09;;;;;;;9.60;4.55;;;;;;;3.57;95.74;100795.06;5056016;28;20032;-71
2023/12/08 00:40:36;;;;;;;5.18;3.58;;;;;;;3.66;95.83;100793.22;5054571;28;20119;-73
2023/12/08 00:43:01;;;;;;;5.72;3.90;;;;;;;3.47;96.10;100776.69;5052920;28;20037;-72
2023/12/08 00:45:27;;;;;;;6.10;3.38;;;;;;;3.49;96.46;100776.38;5052598;28;20051;-73
2023/12/08 00:47:52;;;;;;;5.22;2.90;;;;;;;3.36;96.89;100769.25;5054933;28;20115;-73
2023/12/08 00:50:18;;;;;;;4.05;2.38;;;;;;;3.53;96.60;100759.50;5053250;28;20107;-71
2023/12/08 00:52:44;;;;;;;6.22;4.53;;;;;;;3.45;96.07;100756.78;5053459;28;20062;-73
2023/12/08 00:55:09;;;;;;;10.02;4.05;;;;;;;3.25;97.21;100766.03;5060514;28;20041;-72
2023/12/08 00:57:35;;;;;;;10.57;4.93;;;;;;;3.37;97.98;100760.16;5049969;28;20047;-72
2023/12/08 01:00:00;;;;;;;9.90;4.38;;;;;;;3.26;97.51;100756.97;5054206;28;20067;-72
2023/12/08 01:02:26;;;;;;;10.23;3.78;;;;;;;3.34;97.93;100761.59;5054210;28;20025;-73
2023/12/08 01:04:52;;;;;;;9.50;4.38;;;;;;;3.42;97.34;100752.88;5051720;28;20064;-72
2023/12/08 01:07:17;;;;;;;6.53;3.90;;;;;;;3.26;97.17;100758.84;5053938;28;20140;-72
2023/12/08 01:09:43;;;;;;;9.73;4.28;;;;;;;3.25;97.84;100760.72;5069839;28;20757;-72
2023/12/08 01:12:08;;;;;;;9.50;4.25;;;;;;;3.29;97.47;100759.03;5054330;28;20595;-72
2023/12/08 01:14:33;;;;;;;4.63;3.95;;;;;;;3.24;97.43;100753.84;5069802;28;20033;-72
2023/12/08 01:16:59;;;;;;;4.80;3.95;;;;;;;3.22;98.25;100750.69;5049745;28;20040;-72
2023/12/08 01:19:24;;;;;;;8.40;4.95;;;;;;;3.39;97.10;100752.66;5052991;28;20116;-72
2023/12/08 01:21:50;;;;;;;8.27;3.78;;;;;;;3.29;97.50;100742.31;5052696;28;20041;-72
2023/12/08 01:24:15;;;;;;;5.38;2.75;;;;;;;3.36;97.19;100740.78;5054133;28;20040;-72
2023/12/08 01:26:44;;;;;;;9.68;4.55;;;;;;;3.34;97.62;100750.94;5052895;28;20123;-72
2023/12/08 01:29:12;;;;;;;5.72;3.33;;;;;;;3.35;97.08;100743.72;5054453;28;20506;-72
2023/12/08 01:31:38;;;;;;;5.88;3.30;;;;;;;3.10;97.85;100731.81;5052590;28;20407;-73
2023/12/08 01:34:03;;;;;;;7.00;4.43;;;;;;;3.20;98.22;100725.47;5042324;28;20025;-73
2023/12/08 01:36:29;;;;;;;6.00;3.95;;;;;;;3.24;97.52;100723.78;5054366;28;20040;-72
2023/12/08 01:38:54;;;;;;;6.40;4.40;;;;;;;3.28;97.42;100719.44;5051455;28;20035;-73
2023/12/08 01:41:20;;;;;;;9.57;4.63;;;;;;;3.31;97.42;100722.25;5052779;28;20037;-72
2023/12/08 01:43:46;;;;;;;14.10;5.30;;;;;;;3.29;97.12;100713.03;5052723;28;20106;-72
2023/12/08 01:46:15;;;;;;;4.57;3.72;;;;;;;3.22;97.04;100704.69;5053210;28;20059;-72
2023/12/08 01:48:42;;;;;;;9.77;4.32;;;;;;;3.35;96.87;100709.91;5052741;28;20043;-71
2023/12/08 01:51:09;;;;;;;5.50;3.63;;;;;;;3.29;96.79;100711.13;5053155;28;20606;-72
2023/12/08 01:53:39;;;;;;;5.70;3.72;;;;;;;3.34;97.00;100715.56;5068892;28;20038;-72
2023/12/08 01:56:07;;;;;;;7.60;3.95;;;;;;;3.34;96.12;100712.88;5078761;28;20064;-72
2023/12/08 01:58:33;;;;;;;4.35;3.15;;;;;;;3.30;96.13;100710.06;5060425;28;20059;-73
2023/12/08 02:01:03;;;;;;;8.07;4.18;;;;;;;3.29;96.32;100711.13;5059111;28;20049;-73
2023/12/08 02:03:31;;;;;;;5.03;3.03;;;;;;;3.31;96.15;100703.63;5044703;28;20033;-72
2023/12/08 02:05:57;;;;;;;10.77;5.13;;;;;;;3.24;96.43;100708.63;5072745;28;20182;-72
2023/12/08 02:08:24;;;;;;;9.25;5.13;;;;;;;3.19;96.75;100699.97;5061660;28;20033;-72
2023/12/08 02:10:50;;;;;;;3.63;3.30;;;;;;;3.10;96.96;100691.13;5073790;28;20787;-72
2023/12/08 02:13:17;;;;;;;10.55;4.18;;;;;;;3.20;97.16;100677.59;5066126;28;20024;-73
2023/12/08 02:15:49;;;;;;;9.60;4.47;;;;;;;3.15;96.58;100659.91;5060141;28;20040;-72
2023/12/08 02:18:14;;;;;;;4.97;4.07;;;;;;;3.06;96.58;100648.41;5059400;28;20037;-72
2023/12/08 02:20:41;;;;;;;7.13;3.55;;;;;;;3.11;97.21;100642.19;5057673;28;20036;-73
2023/12/08 02:23:06;;;;;;;7.00;4.07;;;;;;;3.06;97.29;100642.31;5056912;28;20035;-73
2023/12/08 02:25:33;;;;;;;11.70;5.05;;;;;;;2.94;97.27;100634.91;5059183;28;20394;-73
2023/12/08 02:28:05;;;;;;;5.82;3.53;;;;;;;2.92;98.19;100630.97;5056913;28;20036;-72
2023/12/08 02:30:31;;;;;;;9.77;4.97;;;;;;;2.88;98.06;100640.66;5055999;28;20032;-71
2023/12/08 02:33:17;;;;;;;3.50;2.55;;;;;;;2.99;97.35;100615.38;5057004;28;20039;-72
2023/12/08 02:35:45;;;;;;;6.97;3.72;;;;;;;3.00;97.21;100615.06;5054889;28;20040;-72
2023/12/08 02:38:15;;;;;;;7.32;3.50;;;;;;;2.97;97.37;100618.34;5056439;28;20507;-72
2023/12/08 02:40:40;;;;;;;6.35;3.47;;;;;;;3.08;97.16;100618.88;5071867;28;20035;-72
2023/12/08 02:43:06;;;;;;;7.50;3.83;;;;;;;3.02;96.58;100609.47;5056590;28;20029;-72
2023/12/08 02:45:31;;;;;;;8.60;4.70;;;;;;;2.95;97.28;100617.06;5040476;28;20035;-73
2023/12/08 02:47:57;;;;;;;7.82;4.80;;;;;;;3.11;96.81;100618.25;5056456;28;20407;-72
2023/12/08 02:50:22;;;;;;;7.93;3.95;;;;;;;3.16;96.42;100597.63;5062091;28;20132;-72
2023/12/08 02:52:48;;;;;;;4.53;3.25;;;;;;;3.02;96.28;100604.13;5061613;28;20123;-73
2023/12/08 02:55:13;;;;;;;6.18;4.35;;;;;;;2.84;97.06;100607.78;5048117;28;20035;-73
2023/12/08 02:57:38;;;;;;;6.90;3.67;;;;;;;2.96;96.94;100605.34;5061691;28;20685;-72
2023/12/08 03:00:05;;;;;;;9.43;5.00;;;;;;;3.01;96.48;100595.38;5057921;28;20029;-72
2023/12/08 03:02:30;;;;;;;5.07;4.03;;;;;;;2.91;96.08;100590.31;5061038;28;20402;-73
2023/12/08 03:04:55;;;;;;;5.30;3.55;;;;;;;3.04;96.00;100586.75;5076716;28;20032;-72
2023/12/08 03:07:23;;;;;;;8.00;3.97;;;;;;;2.87;96.42;100597.31;5067963;28;20039;-72
2023/12/08 03:09:49;;;;;;;10.98;4.97;;;;;;;2.86;96.11;100579.81;5062044;28;20520;-73
2023/12/08 03:12:14;;;;;;;5.07;3.92;;;;;;;2.95;96.33;100582.50;5059766;28;20025;-72
2023/12/08 03:14:40;;;;;;;8.25;3.10;;;;;;;2.86;95.97;100568.38;5060738;28;20503;-73
2023/12/08 03:17:05;;;;;;;6.57;4.22;;;;;;;2.81;96.89;100574.59;5061039;28;20614;-72
2023/12/08 03:19:31;;;;;;;6.03;3.30;;;;;;;2.70;96.88;100562.66;5073534;28;20037;-72
2023/12/08 03:21:56;;;;;;;4.25;2.72;;;;;;;2.78;97.10;100559.28;5057527;28;20064;-72
2023/12/08 03:24:24;;;;;;;4.60;3.03;;;;;;;2.72;97.35;100560.50;5056812;28;20036;-73
2023/12/08 03:26:49;;;;;;;4.72;3.92;;;;;;;2.86;96.46;100555.88;5064491;28;20040;-73
2023/12/08 03:29:15;;;;;;;4.78;3.33;;;;;;;3.01;95.77;100550.16;5060563;28;20033;-72
2023/12/08 03:31:41;;;;;;;4.15;3.30;;;;;;;2.85;96.23;100559.63;5061880;28;20029;-72
2023/12/08 03:34:06;;;;;;;4.18;2.58;;;;;;;2.84;95.83;100555.41;5062889;28;20048;-72
2023/12/08 03:36:32;;;;;;;5.30;3.05;;;;;;;2.81;95.76;100557.91;5076008;28;20569;-73
2023/12/08 03:38:57;;;;;;;5.22;3.00;;;;;;;2.89;95.27;100559.78;5058519;28;20091;-72
2023/12/08 03:41:25;;;;;;;11.55;3.75;;;;;;;2.79;95.48;100563.50;5060346;28;20522;-71
2023/12/08 03:43:51;;;;;;;10.68;3.92;;;;;;;2.77;95.71;100556.94;5057093;28;20492;-72
2023/12/08 03:46:16;;;;;;;3.45;2.63;;;;;;;2.55;96.54;100557.75;5063421;28;20097;-72
2023/12/08 03:48:42;;;;;;;5.30;3.50;;;;;;;2.80;96.26;100551.78;5079965;28;20120;-72
2023/12/08 03:51:08;;;;;;;7.80;3.78;;;;;;;2.93;94.83;100539.47;5065920;28;20120;-72
2023/12/08 03:53:33;;;;;;;5.63;2.80;;;;;;;2.93;94.94;100537.59;5065922;28;20043;-72
2023/12/08 03:56:02;;;;;;;1.75;1.65;;;;;;;2.81;95.21;100547.25;5060829;28;20430;-72
2023/12/08 03:58:28;;;;;;;6.72;2.47;;;;;;;2.84;95.09;100528.81;5059620;28;20028;-72
2023/12/08 04:00:54;;;;;;;4.90;3.25;;;;;;;2.82;95.47;100525.69;5074286;28;20029;-72
2023/12/08 04:03:20;;;;;;;3.95;3.03;;;;;;;2.81;95.10;100518.00;5057322;28;20414;-72
2023/12/08 04:05:45;;;;;;;4.15;2.75;;;;;;;2.89;95.14;100525.22;5060258;28;20028;-73
2023/12/08 04:08:11;;;;;;;3.92;2.85;;;;;;;2.83;95.41;100527.22;5061283;28;20024;-72
2023/12/08 04:10:37;;;;;;;4.50;2.97;;;;;;;3.02;93.57;100527.78;5059713;28;20028;-72
2023/12/08 04:13:02;;;;;;;2.58;2.17;;;;;;;2.94;94.65;100525.91;5072642;28;20502;-72
2023/12/08 04:15:28;;;;;;;6.47;3.25;;;;;;;3.05;94.82;100529.84;5042590;28;20434;-72
2023/12/08 04:17:53;;;;;;;5.43;3.38;;;;;;;3.05;94.53;100537.81;5075664;28;20399;-73
2023/12/08 04:20:19;;;;;;;2.95;2.63;;;;;;;3.19;93.30;100541.16;5069459;28;20104;-73
2023/12/08 04:22:44;;;;;;;4.25;3.63;;;;;;;3.19;93.05;100533.19;5068048;28;20329;-72
2023/12/08 04:25:12;;;;;;;5.10;2.50;;;;;;;3.03;93.94;100531.22;5068538;28;20065;-72
2023/12/08 04:27:38;;;;;;;6.80;3.50;;;;;;;2.98;94.39;100534.81;5068734;28;20033;-72
2023/12/08 04:30:04;;;;;;;5.63;2.72;;;;;;;3.18;93.13;100522.81;5036144;28;20036;-72
2023/12/08 04:32:29;;;;;;;5.38;3.15;;;;;;;2.89;93.65;100520.69;5053634;28;20036;-72
2023/12/08 04:34:55;;;;;;;3.38;2.45;;;;;;;3.16;93.09;100525.81;5056251;28;20043;-71
2023/12/08 04:37:20;;;;;;;3.55;2.53;;;;;;;2.94;93.09;100523.22;5066563;28;20047;-72
2023/12/08 04:39:46;;;;;;;7.63;3.60;;;;;;;3.10;93.27;100526.25;5058591;28;20051;-72
2023/12/08 04:42:11;;;;;;;4.72;2.83;;;;;;;3.06;93.08;100525.31;5060513;28;20410;-73
2023/12/08 04:44:37;;;;;;;3.58;2.53;;;;;;;3.03;92.95;100518.72;5057218;28;20036;-73
2023/12/08 04:47:02;;;;;;;3.97;2.65;;;;;;;2.88;93.39;100518.34;5057286;28;20050;-72
2023/12/08 04:49:28;;;;;;;2.95;2.67;;;;;;;3.01;93.38;100512.13;5058858;28;20036;-72
2023/12/08 04:51:53;;;;;;;2.53;2.30;;;;;;;3.04;92.97;100500.91;5059650;28;20069;-73
2023/12/08 04:54:19;;;;;;;3.08;2.25;;;;;;;3.13;92.90;100497.16;5059741;28;20033;-71
2023/12/08 04:56:44;;;;;;;9.45;3.53;;;;;;;3.24;92.07;100495.00;5058170;28;20048;-72
2023/12/08 04:59:09;;;;;;;5.65;3.13;;;;;;;3.25;92.03;100500.00;5051121;28;20032;-72
2023/12/08 05:01:35;;;;;;;3.88;2.38;;;;;;;3.17;91.41;100492.81;5049495;28;20514;-72
2023/12/08 05:04:02;;;;;;;2.92;2.58;;;;;;;3.17;91.61;100505.31;5068268;28;20044;-72
2023/12/08 05:06:28;;;;;;;15.18;3.83;;;;;;;3.09;91.72;100476.81;5052242;28;20058;-72
2023/12/08 05:08:54;;;;;;;2.95;2.70;;;;;;;2.73;93.97;100479.66;5053309;28;20044;-72
2023/12/08 05:11:19;;;;;;;4.35;2.65;;;;;;;2.77;94.47;100485.91;5053027;28;20175;-71
2023/12/08 05:13:45;;;;;;;3.80;2.75;;;;;;;3.05;93.34;100494.47;5053524;28;20123;-73
2023/12/08 05:16:11;;;;;;;4.00;3.33;;;;;;;3.18;92.85;100491.69;5050845;28;20494;-73
2023/12/08 05:18:37;;;;;;;5.00;3.35;;;;;;;3.20;91.64;100481.53;5067654;28;20048;-72
2023/12/08 05:21:02;;;;;;;3.55;2.72;;;;;;;3.08;92.55;100464.63;5055204;28;20103;-73
2023/12/08 05:23:28;;;;;;;2.92;2.33;;;;;;;3.20;92.33;100464.78;5071447;28;20035;-73
2023/12/08 05:25:54;;;;;;;10.60;3.13;;;;;;;3.33;91.03;100472.63;5059871;28;20037;-72
2023/12/08 05:28:20;;;;;;;3.35;2.80;;;;;;;3.04;91.21;100475.06;5061110;28;20024;-73
2023/12/08 05:30:45;;;;;;;4.47;3.22;;;;;;;2.84;93.21;100480.16;5057359;28;20039;-73
2023/12/08 05:33:10;;;;;;;6.20;3.42;;;;;;;2.67;95.24;100470.25;5063791;28;20115;-73
2023/12/08 05:35:36;;;;;;;6.20;4.15;;;;;;;2.88;94.70;100468.63;5061410;28;20024;-73
2023/12/08 05:38:03;;;;;;;7.22;2.95;;;;;;;3.01;92.92;100474.91;5060448;28;20021;-73
2023/12/08 05:40:29;;;;;;;5.85;2.80;;;;;;;2.94;93.61;100462.06;5063237;28;20043;-73
2023/12/08 05:42:54;;;;;;;8.30;3.22;;;;;;;2.96;94.59;100467.09;5064703;28;20502;-73
2023/12/08 05:45:20;;;;;;;3.90;2.92;;;;;;;2.80;94.35;100465.94;5061848;28;20036;-73
2023/12/08 05:47:45;;;;;;;6.47;5.03;;;;;;;2.98;94.14;100465.66;5077957;28;20118;-74
2023/12/08 05:50:11;;;;;;;2.88;2.58;;;;;;;3.07;93.74;100469.16;5059199;28;20032;-73
2023/12/08 05:52:36;;;;;;;2.92;2.17;;;;;;;3.11;93.13;100466.66;5062332;28;20029;-73
2023/12/08 05:55:02;;;;;;;5.03;3.30;;;;;;;3.02;93.44;100471.94;5065222;28;20055;-73
2023/12/08 05:57:28;;;;;;;8.50;3.47;;;;;;;3.14;93.33;100484.63;5051599;28;20051;-73
2023/12/08 05:59:53;;;;;;;4.43;1.90;;;;;;;3.06;94.01;100480.09;5063400;28;20521;-73
2023/12/08 06:02:20;;;;;;;3.08;2.53;;;;;;;3.22;92.92;100486.53;5062861;28;20040;-73
2023/12/08 06:04:46;;;;;;;3.65;3.20;;;;;;;3.18;93.16;100483.72;5060538;28;20097;-73
2023/12/08 06:07:11;;;;;;;4.10;3.13;;;;;;;3.26;92.83;100474.19;5060831;28;20041;-73
2023/12/08 06:09:37;;;;;;;4.85;3.45;;;;;;;3.06;93.39;100466.81;5060429;28;20028;-74
2023/12/08 06:12:02;;;;;;;3.22;1.90;;;;;;;3.26;93.03;100467.00;5060731;28;20105;-73
2023/12/08 06:14:30;;;;;;;8.65;3.35;;;;;;;3.11;94.32;100454.13;5058805;28;20064;-74
2023/12/08 06:16:56;;;;;;;3.25;2.50;;;;;;;3.17;94.54;100457.44;5059629;28;20090;-74
2023/12/08 06:19:21;;;;;;;4.88;3.03;;;;;;;3.31;93.44;100466.84;5062449;28;20571;-73
2023/12/08 06:21:47;;;;;;;6.35;2.70;;;;;;;3.21;94.11;100461.84;5059090;28;20017;-73
2023/12/08 06:24:12;;;;;;;8.85;4.00;;;;;;;3.34;93.85;100468.88;5062837;28;20033;-74
2023/12/08 06:26:38;;;;;;;3.25;2.08;;;;;;;3.04;94.64;100469.75;5062846;28;20028;-73
2023/12/08 06:29:04;;;;;;;5.65;2.80;;;;;;;3.33;95.17;100471.88;5074658;28;20440;-73
2023/12/08 06:31:31;;;;;;;6.90;3.47;;;;;;;3.03;95.21;100473.50;5065709;28;20127;-74
2023/12/08 06:33:56;;;;;;;8.93;4.22;;;;;;;3.23;95.66;100467.59;5061685;28;20041;-74
2023/12/08 06:36:21;;;;;;;8.30;5.32;;;;;;;3.30;95.21;100465.28;5062399;28;20024;-74
2023/12/08 06:38:47;;;;;;;13.85;4.63;;;;;;;3.48;94.81;100448.22;5083175;28;20043;-73
2023/12/08 06:41:12;;;;;;;8.93;3.35;;;;;;;3.45;94.81;100462.16;5065046;28;20021;-72
2023/12/08 06:43:38;;;;;;;6.60;3.83;;;;;;;3.66;93.45;100473.75;5075459;28;20033;-74
2023/12/08 06:46:03;;;;;;;4.68;3.60;;;;;;;3.64;93.38;100478.63;5063679;28;20449;-74
2023/12/08 06:48:29;;;;;;;8.43;3.65;;;;;;;3.66;93.33;100468.44;5062958;28;20068;-73
2023/12/08 06:50:57;;;;;;;7.25;4.82;;;;;;;3.66;93.26;100459.66;5064969;28;20033;-73
2023/12/08 06:53:23;;;;;;;6.78;4.13;;;;;;;3.66;94.07;100449.00;5064754;28;20055;-73
2023/12/08 06:55:51;;;;;;;6.20;3.38;;;;;;;3.40;95.14;100445.56;5056617;28;20035;-73
2023/12/08 06:58:17;;;;;;;7.65;4.75;;;;;;;3.48;95.41;100448.22;5059028;28;20035;-74
2023/12/08 07:00:43;;;;;;;5.72;3.75;;;;;;;3.50;95.67;100447.94;5058720;28;20451;-73
2023/12/08 07:03:08;;;;;;;4.10;2.88;;;;;;;3.48;95.45;100442.16;5057632;28;20108;-72
2023/12/08 07:05:34;;;;;;;5.40;4.03;;;;;;;3.51;95.74;100436.97;5061526;28;20032;-74
2023/12/08 07:07:59;;;;;;;4.15;2.17;;;;;;;3.72;94.66;100428.38;5073812;28;20020;-73
2023/12/08 07:10:25;;;;;;;5.97;3.70;;;;;;;3.73;94.48;100421.94;5056207;28;20086;-74
2023/12/08 07:12:50;;;;;;;5.13;2.92;;;;;;;3.67;94.79;100421.31;5059636;28;21590;-73
2023/12/08 07:15:16;;;;;;;9.30;5.63;;;;;;;3.59;94.98;100420.22;5049233;28;20041;-73
2023/12/08 07:17:44;;;;;;;10.77;4.28;;;;;;;3.36;95.91;100413.50;5062545;28;20124;-73
2023/12/08 07:20:11;;;;;;;6.38;4.20;;;;;;;3.50;96.45;100419.41;5058032;28;20025;-74
2023/12/08 07:22:36;;;;;;;4.18;2.67;;;;;;;3.63;95.25;100409.72;5062724;28;20124;-73
2023/12/08 07:25:07;;;;;;;8.55;3.45;;;;;;;3.75;94.58;100403.75;5079527;28;20111;-74
2023/12/08 07:27:33;;;;;;;8.55;4.85;;;;;;;3.72;94.40;100407.84;5066549;28;20742;-72
2023/12/08 07:29:58;;;;;;;8.48;4.22;;;;;;;3.51;95.62;100398.91;5051325;28;20111;-74
2023/12/08 07:32:24;;;;;;;3.63;3.05;;;;;;;3.69;95.03;100405.81;5073004;28;20388;-73
2023/12/08 07:34:50;;;;;;;8.07;3.60;;;;;;;3.49;95.90;100406.44;5055507;28;20040;-74
2023/12/08 07:37:15;;;;;;;5.88;3.80;;;;;;;3.66;95.64;100415.19;5062926;28;20419;-73
2023/12/08 07:39:41;;;;;;;7.50;3.33;;;;;;;3.67;95.49;100416.00;5077539;28;20029;-74
2023/12/08 07:42:06;;;;;;;5.40;3.38;;;;;;;3.82;94.29;100420.03;5058532;28;20112;-74
2023/12/08 07:44:32;;;;;;;11.70;4.57;;;;;;;3.70;94.96;100414.59;5059037;28;20128;-73
2023/12/08 07:46:57;;;;;;;7.05;3.88;;;;;;;3.65;95.31;100416.31;5061385;28;20040;-73
2023/12/08 07:49:23;;;;;;;4.45;2.60;;;;;;;3.60;95.66;100424.44;5061021;28;20045;-74
2023/12/08 07:51:48;;;;;;;6.63;3.47;;;;;;;3.59;96.02;100416.78;5077894;28;20029;-73
2023/12/08 07:54:13;;;;;;;9.80;4.35;;;;;;;3.74;95.98;100420.81;5065763;28;20029;-74
2023/12/08 07:56:39;;;;;;;4.25;3.47;;;;;;;3.78;94.45;100417.22;5058608;28;20499;-74
2023/12/08 07:59:04;;;;;;;4.63;3.45;;;;;;;3.86;94.99;100420.97;5061349;28;20040;-73
2023/12/08 08:01:31;;;;;;;8.57;4.47;;;;;;;3.74;94.83;100418.94;5060533;28;20059;-73
2023/12/08 08:03:57;;;;;;;4.88;2.17;;;;;;;3.86;94.67;100423.63;5073736;28;20468;-73
2023/12/08 08:06:22;;;;;;;5.55;3.42;;;;;;;3.87;94.37;100412.66;5061799;28;20123;-74
2023/12/08 08:08:48;;;;;;;7.32;3.03;;;;;;;3.73;94.80;100405.97;5061281;28;20107;-74
2023/12/08 08:11:14;;;;;;;5.20;3.95;;;;;;;3.61;95.35;100420.69;5056436;28;20124;-73
2023/12/08 08:13:39;;;;;;;7.35;3.17;;;;;;;3.79;95.87;100413.47;5074012;28;20120;-73
2023/12/08 08:16:05;;;;;;;7.60;4.07;;;;;;;3.72;95.23;100423.03;5062400;28;20507;-73
2023/12/08 08:18:30;;;;;;;8.95;3.47;;;;;;;3.89;95.42;100421.13;5056604;28;20028;-73
2023/12/08 08:20:55;;;;;;;7.20;3.65;;;;;;;3.97;94.25;100430.22;5064709;28;20025;-73
2023/12/08 08:23:21;;;;;;;7.40;4.38;;;;;;;3.96;94.38;100429.44;5059757;28;20475;-74
2023/12/08 08:25:47;;;;;;;7.78;3.55;;;;;;;3.95;94.63;100430.50;5056936;28;20052;-73
2023/12/08 08:28:13;;;;;;;7.47;4.50;;;;;;;3.91;94.87;100434.91;5060304;28;20033;-74
2023/12/08 08:30:44;;;;;;;4.43;3.88;;;;;;;3.97;94.19;100427.56;5057510;28;20060;-73
2023/12/08 08:33:09;;;;;;;8.93;3.72;;;;;;;3.91;94.55;100415.50;5044827;28;20028;-73
2023/12/08 08:35:34;;;;;;;4.65;3.75;;;;;;;4.13;93.54;100412.63;5061378;28;20472;-73
2023/12/08 08:38:00;;;;;;;6.45;3.10;;;;;;;3.94;94.70;100401.53;5056961;28;20032;-74
2023/12/08 08:40:25;;;;;;;5.72;3.70;;;;;;;3.90;95.10;100401.41;5059364;28;20028;-73
2023/12/08 08:42:52;;;;;;;7.45;3.80;;;;;;;4.05;94.71;100397.44;5059061;28;20048;-73
2023/12/08 08:45:19;;;;;;;3.92;2.72;;;;;;;3.85;94.53;100414.88;5059148;28;20134;-74
2023/12/08 08:47:45;;;;;;;5.32;2.97;;;;;;;4.05;94.55;100400.09;5060578;28;20037;-72
2023/12/08 08:50:11;;;;;;;5.70;3.90;;;;;;;4.00;94.56;100397.63;5055433;28;20040;-73
2023/12/08 08:52:36;;;;;;;7.03;3.42;;;;;;;3.95;94.52;100398.56;5058980;28;20032;-74
2023/12/08 08:55:04;;;;;;;13.93;4.28;;;;;;;3.86;95.44;100395.13;5066757;28;20143;-73
2023/12/08 08:57:29;;;;;;;9.15;5.10;;;;;;;3.88;95.38;100392.94;5061517;28;20036;-73
2023/12/08 08:59:54;;;;;;;11.30;5.47;;;;;;;4.07;94.84;100392.56;5060150;28;20032;-74
2023/12/08 09:02:20;;;;;;;8.20;3.63;;;;;;;3.99;94.36;100385.41;5058081;28;20067;-73
2023/12/08 09:04:46;;;;;;;10.38;4.40;;;;;;;4.02;94.46;100390.88;5058173;28;20399;-74
2023/12/08 09:07:11;;;;;;;7.65;3.67;;;;;;;4.04;93.62;100391.34;5062456;28;20340;-74
2023/12/08 09:09:38;;;;;;;7.13;5.45;;;;;;;4.04;93.72;100398.53;5062295;28;20033;-75
2023/12/08 09:12:04;;;;;;;6.38;3.85;;;;;;;4.12;94.37;100384.44;5064606;28;20045;-74
2023/12/08 09:14:30;;;;;;;7.05;4.00;;;;;;;3.99;94.30;100388.84;5061510;28;20068;-74
2023/12/08 09:16:56;;;;;;;9.75;4.50;;;;;;;3.85;95.42;100382.94;5062854;28;20047;-74
2023/12/08 09:19:21;;;;;;;10.15;4.00;;;;;;;4.00;94.94;100378.97;5059530;28;20037;-75
2023/12/08 09:21:47;;;;;;;5.20;3.83;;;;;;;4.22;94.34;100376.09;5059803;28;20040;-75
2023/12/08 09:24:12;;;;;;;9.02;4.38;;;;;;;4.21;93.35;100385.97;5059430;28;20040;-74
2023/12/08 09:26:38;;;;;;;6.70;3.53;;;;;;;3.95;93.97;100397.78;5059250;28;20498;-74
2023/12/08 09:29:04;;;;;;;3.50;2.67;;;;;;;3.98;94.80;100402.47;5052922;28;20060;-74
2023/12/08 09:31:30;;;;;;;8.77;4.35;;;;;;;4.16;94.29;100388.03;5071034;28;20498;-74
2023/12/08 09:33:57;;;;;;;8.55;3.20;;;;;;;4.26;93.50;100385.00;5051814;28;20120;-73
2023/12/08 09:36:22;;;;;;;3.35;2.80;;;;;;;4.18;93.81;100388.50;5057071;28;20086;-75
2023/12/08 09:38:48;;;;;;;8.70;3.47;;;;;;;4.16;93.46;100398.69;5059112;28;20078;-70
2023/12/08 09:41:15;;;;;;;5.57;3.40;;;;;;;4.22;93.87;100376.09;5058005;28;20060;-73
2023/12/08 09:43:50;;;;;;;8.93;4.32;;;;;;;4.18;94.00;100367.94;5055424;28;20072;-73
2023/12/08 09:46:18;;;;;;;4.55;2.13;;;;;;;4.45;92.08;100380.06;5073410;28;20115;-75
2023/12/08 09:48:45;;;;;;;6.18;3.00;;;;;;;4.36;91.76;100377.44;5057848;28;20049;-74
2023/12/08 09:51:13;;;;;;;9.15;3.97;;;;;;;4.03;93.18;100371.13;5060160;28;20052;-74
2023/12/08 09:53:41;;;;;;;4.05;3.28;;;;;;;4.04;93.84;100364.72;5062057;28;20094;-75
2023/12/08 09:56:08;;;;;;;7.70;3.88;;;;;;;4.05;93.75;100358.25;5076388;28;20025;-74
2023/12/08 09:58:34;;;;;;;9.35;3.90;;;;;;;4.21;93.40;100355.88;5056055;28;20044;-74
2023/12/08 10:00:59;;;;;;;5.00;3.20;;;;;;;4.05;93.88;100338.84;5057893;28;20031;-74
2023/12/08 10:03:25;;;;;;;8.95;4.18;;;;;;;4.27;92.92;100330.59;5059204;28;20028;-75
2023/12/08 10:05:53;;;;;;;11.05;5.40;;;;;;;4.27;92.71;100336.72;5056155;28;20037;-74
2023/12/08 10:08:20;;;;;;;9.02;4.57;;;;;;;4.25;93.18;100324.81;5055482;28;20033;-74
2023/12/08 10:10:45;;;;;;;4.60;3.00;;;;;;;4.14;93.40;100319.03;5057121;28;20608;-74
2023/12/08 10:13:12;;;;;;;12.70;4.30;;;;;;;4.19;93.51;100323.44;5055798;28;20063;-72
2023/12/08 10:15:42;;;;;;;5.03;3.63;;;;;;;4.28;92.64;100321.50;5058714;28;20032;-74
2023/12/08 10:18:20;;;;;;;8.33;4.00;;;;;;;4.31;92.99;100320.88;5060846;28;20102;-74
2023/12/08 10:20:46;;;;;;;6.43;3.30;;;;;;;4.15;92.82;100317.16;5060576;28;20440;-74
2023/12/08 10:23:19;;;;;;;9.13;3.22;;;;;;;4.36;92.25;100302.81;5058343;28;20060;-74
2023/12/08 10:25:48;;;;;;;6.38;3.90;;;;;;;4.37;93.01;100300.94;5055733;28;20037;-74
2023/12/08 10:28:14;;;;;;;6.75;4.20;;;;;;;4.39;92.46;100312.81;5063131;28;20040;-74
2023/12/08 10:30:50;;;;;;;7.65;3.97;;;;;;;4.43;92.30;100304.97;5060931;28;20452;-74
2023/12/08 10:33:23;;;;;;;8.43;3.35;;;;;;;4.42;92.43;100306.06;5055552;28;20036;-74
2023/12/08 10:35:50;;;;;;;7.63;3.25;;;;;;;4.23;93.45;100300.38;5081624;28;20411;-74
2023/12/08 10:38:16;;;;;;;9.43;3.72;;;;;;;4.50;92.29;100310.56;5059088;28;20043;-74
2023/12/08 10:40:49;;;;;;;8.55;4.10;;;;;;;4.62;91.25;100315.22;5059150;28;20032;-74
2023/12/08 10:43:25;;;;;;;6.63;3.85;;;;;;;4.51;91.07;100315.59;5059252;28;20482;-74
2023/12/08 10:45:54;;;;;;;4.93;2.88;;;;;;;4.45;92.18;100326.78;5059965;28;20071;-74
2023/12/08 10:48:21;;;;;;;8.32;3.67;;;;;;;4.67;90.70;100328.34;5061782;28;20029;-74
2023/12/08 10:50:52;;;;;;;11.80;3.70;;;;;;;4.48;91.18;100315.44;5039350;28;20505;-74
2023/12/08 10:53:18;;;;;;;10.98;3.70;;;;;;;4.44;91.11;100307.31;5056190;28;20025;-74
2023/12/08 10:55:49;;;;;;;7.75;3.70;;;;;;;4.10;92.75;100312.03;5056497;28;20036;-74
2023/12/08 10:58:20;;;;;;;8.15;3.22;;;;;;;4.46;92.37;100309.66;5055601;28;20036;-74
2023/12/08 11:00:48;;;;;;;7.82;4.55;;;;;;;4.53;91.46;100304.59;5055929;28;20036;-74
2023/12/08 11:03:15;;;;;;;3.35;2.75;;;;;;;4.49;91.17;100301.78;5056653;28;20036;-74
2023/12/08 11:05:48;;;;;;;5.43;3.35;;;;;;;4.52;90.73;100305.72;5052190;28;20748;-74
2023/12/08 11:08:17;;;;;;;7.10;3.88;;;;;;;4.51;92.02;100309.47;5055342;28;20115;-74
2023/12/08 11:10:48;;;;;;;5.82;2.92;;;;;;;4.44;91.33;100301.19;5057018;28;20085;-74
2023/12/08 11:13:27;;;;;;;7.22;4.10;;;;;;;4.32;92.12;100314.44;5041372;28;20107;-74
2023/12/08 11:16:20;;;;;;;5.50;2.97;;;;;;;4.30;91.50;100301.44;5050366;28;20121;-74
2023/12/08 11:18:46;;;;;;;10.45;6.22;;;;;;;4.19;92.27;100307.44;5054910;28;20032;-75
2023/12/08 11:21:12;;;;;;;12.75;4.32;;;;;;;4.48;91.99;100307.44;5054980;28;20020;-74
2023/12/08 11:23:42;;;;;;;6.43;3.03;;;;;;;4.52;91.58;100289.72;5039561;28;20081;-75
2023/12/08 11:26:12;;;;;;;7.03;4.32;;;;;;;4.46;91.40;100283.78;5076483;28;20041;-72
2023/12/08 11:29:05;;;;;;;6.20;3.25;;;;;;;4.47;92.00;100287.25;5051796;28;20052;-74