Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:20;;;;;;;18.42;14.18;;;2.80;99.90;;;;;;5133468;27;20729;-67
2022/02/12 00:02:48;;;;;;;20.52;13.90;;;2.80;99.90;;;;;;5133616;27;20208;-68
2022/02/12 00:05:18;;;;;;;19.30;13.38;;;2.90;99.90;;;;;;5133433;27;20307;-67
2022/02/12 00:07:45;;;;;;;22.42;13.40;;;3.00;99.90;;;;;;5133923;27;20531;-67
2022/02/12 00:10:13;;;;;;;19.83;12.50;;;2.90;99.90;;;;;;5133330;27;20228;-67
2022/02/12 00:12:40;;;;;;;16.15;11.77;;;2.80;99.90;;;;;;5133721;27;20205;-69
2022/02/12 00:15:07;;;;;;;17.90;12.63;;;2.80;99.90;;;;;;5133609;27;20220;-69
2022/02/12 00:17:34;;;;;;;22.15;13.13;;;2.70;99.90;;;;;;5133377;27;20208;-70
2022/02/12 00:20:01;;;;;;;20.70;12.40;;;2.70;99.90;;;;;;5133003;27;20205;-68
2022/02/12 00:22:29;;;;;;;17.50;12.60;;;2.70;99.90;;;;;;5133581;27;20201;-69
2022/02/12 00:24:56;;;;;;;17.80;12.82;;;2.70;99.90;;;;;;5132919;27;20224;-69
2022/02/12 00:27:23;;;;;;;19.45;14.30;;;2.50;99.90;;;;;;5133347;27;20295;-69
2022/02/12 00:29:50;;;;;;;21.40;14.18;;;2.60;99.90;;;;;;5133200;27;20250;-69
2022/02/12 00:32:17;;;;;;;18.67;13.45;;;2.60;99.90;;;;;;5133309;27;20291;-69
2022/02/12 00:34:43;;;;;;;18.17;13.82;;;2.70;99.90;;;;;;5133028;28;20225;-68
2022/02/12 00:37:10;;;;;;;19.58;14.23;;;2.40;99.90;;;;;;5133358;28;20204;-68
2022/02/12 00:39:42;;;;;;;20.83;14.93;;;2.40;99.90;;;;;;5133322;28;20201;-69
2022/02/12 00:42:09;;;;;;;22.65;13.95;;;2.40;99.90;;;;;;5133762;28;20193;-67
2022/02/12 00:44:36;;;;;;;21.58;14.40;;;2.40;99.90;;;;;;5135221;27;20243;-68
2022/02/12 00:47:03;;;;;;;21.83;13.65;;;2.40;99.90;;;;;;5137269;27;20292;-68
2022/02/12 00:49:30;;;;;;;20.55;14.50;;;2.50;99.90;;;;;;5137408;27;20197;-68
2022/02/12 00:51:57;;;;;;;20.23;14.93;;;2.50;99.90;;;;;;5137219;27;20207;-71
2022/02/12 00:54:24;;;;;;;20.75;13.45;;;2.60;99.90;;;;;;5137924;27;20226;-70
2022/02/12 00:56:52;;;;;;;19.77;14.40;;;2.60;99.90;;;;;;5137520;27;20655;-70
2022/02/12 00:59:19;;;;;;;21.92;15.65;;;2.70;99.90;;;;;;5137387;27;20752;-70
2022/02/12 01:01:46;;;;;;;18.13;13.35;;;2.80;99.90;;;;;;5137041;27;20205;-69
2022/02/12 01:04:13;;;;;;;20.20;15.10;;;2.80;99.90;;;;;;5137140;27;20291;-69
2022/02/12 01:06:39;;;;;;;22.25;15.40;;;2.70;99.90;;;;;;5137147;27;20721;-69
2022/02/12 01:09:06;;;;;;;21.35;14.98;;;2.50;99.90;;;;;;5137517;27;20204;-68
2022/02/12 01:11:33;;;;;;;22.45;15.52;;;2.60;99.90;;;;;;5137258;27;20287;-69
2022/02/12 01:14:01;;;;;;;25.80;16.30;;;2.60;99.90;;;;;;5137304;27;20221;-69
2022/02/12 01:16:28;;;;;;;24.55;15.20;;;2.50;99.90;;;;;;5136736;27;20223;-68
2022/02/12 01:18:55;;;;;;;24.35;15.75;;;2.60;99.90;;;;;;5136764;27;20579;-67
2022/02/12 01:21:22;;;;;;;23.60;16.00;;;2.40;99.90;;;;;;5136391;27;20204;-68
2022/02/12 01:23:49;;;;;;;22.23;17.05;;;2.30;99.90;;;;;;5136524;27;20197;-67
2022/02/12 01:26:16;;;;;;;24.63;16.02;;;2.40;99.90;;;;;;5136710;27;20258;-68
2022/02/12 01:28:43;;;;;;;26.10;16.13;;;2.40;99.90;;;;;;5136468;27;20219;-68
2022/02/12 01:31:11;;;;;;;29.15;18.30;;;2.20;99.90;;;;;;5136189;27;20201;-68
2022/02/12 01:33:38;;;;;;;28.48;17.63;;;2.00;99.90;;;;;;5136821;27;20224;-68
2022/02/12 01:36:05;;;;;;;29.10;19.67;;;1.70;99.90;;;;;;5137847;27;20574;-69
2022/02/12 01:38:32;;;;;;;28.65;17.10;;;1.50;99.90;;;;;;5137801;27;20232;-69
2022/02/12 01:40:59;;;;;;;27.25;17.42;;;1.60;99.90;;;;;;5137622;27;20623;-68
2022/02/12 01:43:26;;;;;;;24.73;16.60;;;1.70;99.90;;;;;;5137661;27;20207;-68
2022/02/12 01:45:53;;;;;;;23.08;16.15;;;1.90;99.90;;;;;;5137638;27;20644;-69
2022/02/12 01:48:21;;;;;;;23.73;16.35;;;2.00;99.90;;;;;;5137354;27;20295;-69
2022/02/12 01:50:50;;;;;;;24.33;16.25;;;2.10;99.90;;;;;;5138015;27;20200;-68
2022/02/12 01:53:18;;;;;;;24.58;16.60;;;2.20;99.90;;;;;;5137261;27;20204;-69
2022/02/12 01:55:45;;;;;;;21.85;14.98;;;2.20;99.90;;;;;;5136591;27;20224;-69
2022/02/12 01:58:12;;;;;;;28.08;17.15;;;2.30;99.90;;;;;;5137143;27;20291;-69
2022/02/12 02:00:39;;;;;;;25.10;16.92;;;2.30;99.90;;;;;;5136963;27;20292;-68
2022/02/12 02:03:06;;;;;;;26.58;16.45;;;2.40;99.90;;;;;;5137286;27;20569;-69
2022/02/12 02:05:35;;;;;;;25.60;15.45;;;2.40;99.90;;;;;;5137334;27;20220;-69
2022/02/12 02:08:01;;;;;;;23.92;15.95;;;2.40;99.90;;;;;;5137299;27;20281;-69
2022/02/12 02:10:29;;;;;;;23.38;15.90;;;2.40;99.90;;;;;;5136837;27;20201;-68
2022/02/12 02:12:55;;;;;;;22.42;15.15;;;2.50;99.90;;;;;;5137014;27;20211;-69
2022/02/12 02:15:22;;;;;;;28.98;16.15;;;2.40;99.90;;;;;;5136815;27;20225;-69
2022/02/12 02:17:49;;;;;;;23.08;15.77;;;2.50;99.90;;;;;;5137275;27;20292;-69
2022/02/12 02:20:16;;;;;;;23.70;16.58;;;2.50;99.90;;;;;;5136862;27;20203;-69
2022/02/12 02:22:56;;;;;;;23.58;15.80;;;2.40;99.90;;;;;;5136961;27;20207;-69
2022/02/12 02:25:23;;;;;;;22.50;15.90;;;2.30;99.90;;;;;;5136830;27;20213;-69
2022/02/12 02:27:50;;;;;;;24.00;15.60;;;2.40;99.90;;;;;;5136842;27;20216;-69
2022/02/12 02:30:18;;;;;;;23.83;16.10;;;2.40;99.90;;;;;;5136631;27;20232;-68
2022/02/12 02:32:45;;;;;;;25.50;15.50;;;2.30;99.90;;;;;;5136766;27;20570;-69
2022/02/12 02:35:15;;;;;;;23.70;15.90;;;2.30;99.90;;;;;;5136303;27;20227;-69
2022/02/12 02:37:43;;;;;;;23.67;14.88;;;2.30;99.90;;;;;;5136968;27;20295;-69
2022/02/12 02:40:16;;;;;;;24.70;16.17;;;2.30;99.90;;;;;;5136496;27;20597;-69
2022/02/12 02:42:44;;;;;;;23.40;16.02;;;2.30;99.90;;;;;;5136368;27;20685;-68
2022/02/12 02:45:12;;;;;;;23.20;16.02;;;2.20;99.90;;;;;;5136437;27;20223;-69
2022/02/12 02:47:42;;;;;;;23.88;16.33;;;2.00;99.90;;;;;;5136447;27;20196;-69
2022/02/12 02:58:27;;;;;;;26.38;15.63;;;2.20;99.90;;;;;;5136704;27;20192;-68
2022/02/12 03:00:55;;;;;;;29.48;16.30;;;2.00;99.90;;;;;;5136180;27;20539;-68
2022/02/12 03:03:22;;;;;;;22.63;15.20;;;1.70;99.90;;;;;;5136131;27;20200;-68
2022/02/12 03:05:49;;;;;;;26.92;17.38;;;1.80;99.90;;;;;;5136107;27;20216;-68
2022/02/12 03:08:15;;;;;;;23.95;15.88;;;2.00;99.90;;;;;;5135076;27;20292;-68
2022/02/12 03:10:44;;;;;;;24.20;15.25;;;2.00;99.90;;;;;;5135925;27;20211;-68
2022/02/12 03:13:11;;;;;;;22.98;14.93;;;2.00;99.90;;;;;;5135987;27;20227;-69
2022/02/12 03:15:41;;;;;;;22.55;15.80;;;2.00;99.90;;;;;;5135799;27;20235;-69
2022/02/12 03:18:09;;;;;;;24.08;16.30;;;2.10;99.90;;;;;;5135815;27;20203;-68
2022/02/12 03:20:36;;;;;;;27.45;16.52;;;1.80;99.90;;;;;;5135467;27;20204;-69
2022/02/12 03:23:03;;;;;;;27.98;17.02;;;1.60;99.90;;;;;;5135767;27;20296;-68
2022/02/12 03:25:30;;;;;;;26.48;16.58;;;1.30;99.90;;;;;;5135780;27;20223;-68
2022/02/12 03:28:00;;;;;;;35.17;21.90;;;1.10;99.90;;;;;;5135529;27;20299;-69
2022/02/12 03:30:28;;;;;;;36.00;21.02;;;0.90;99.90;;;;;;5135484;27;20214;-68
2022/02/12 03:32:55;;;;;;;42.05;24.20;;;0.80;99.90;;;;;;5135430;27;20207;-69
2022/02/12 03:35:23;;;;;;;135.95;29.58;;;0.80;99.90;;;;;;5135570;27;20225;-68
2022/02/12 03:37:50;;;;;;;56.65;25.50;;;0.70;99.90;;;;;;5135500;27;20200;-68
2022/02/12 03:40:18;;;;;;;52.58;25.48;;;0.80;99.90;;;;;;5135393;27;20627;-68
2022/02/12 03:42:46;;;;;;;41.83;23.30;;;0.90;99.90;;;;;;5135263;27;20204;-69
2022/02/12 03:45:14;;;;;;;64.90;24.92;;;0.90;99.90;;;;;;5135024;27;20706;-68
2022/02/12 03:47:41;;;;;;;58.67;25.25;;;0.80;99.90;;;;;;5135385;27;20219;-68
2022/02/12 03:50:08;;;;;;;117.78;30.38;;;0.60;99.90;;;;;;5135035;27;20206;-68
2022/02/12 03:52:35;;;;;;;46.65;26.25;;;0.50;99.90;;;;;;5135338;27;20292;-68
2022/02/12 03:55:02;;;;;;;57.03;26.05;;;0.50;99.90;;;;;;5135127;27;20647;-68
2022/02/12 03:57:29;;;;;;;46.97;26.50;;;0.50;99.90;;;;;;5135191;27;20291;-69
2022/02/12 03:59:55;;;;;;;50.45;25.73;;;0.50;99.90;;;;;;5134710;27;20714;-68
2022/02/12 04:02:25;;;;;;;47.35;26.05;;;0.60;99.90;;;;;;5134819;27;20713;-68
2022/02/12 04:04:52;;;;;;;50.90;24.80;;;0.80;99.90;;;;;;5135001;27;20216;-68
2022/02/12 04:07:19;;;;;;;44.00;25.25;;;0.80;99.90;;;;;;5135097;27;20207;-68
2022/02/12 04:09:46;;;;;;;45.92;25.92;;;0.80;99.90;;;;;;5135272;27;20210;-68
2022/02/12 04:12:13;;;;;;;50.30;24.25;;;0.90;99.90;;;;;;5134896;27;20201;-69
2022/02/12 04:14:39;;;;;;;96.82;27.90;;;1.00;99.90;;;;;;5134751;27;20235;-68
2022/02/12 04:17:06;;;;;;;398.23;38.08;;;1.10;99.90;;;;;;5134561;27;20666;-68
2022/02/12 04:19:34;;;;;;;36.63;23.60;;;1.00;99.90;;;;;;5134546;27;20295;-68
2022/02/12 04:22:01;;;;;;;116.13;26.20;;;1.00;99.90;;;;;;5134612;27;20206;-68
2022/02/12 04:24:28;;;;;;;43.90;22.23;;;0.90;99.90;;;;;;5134494;27;20197;-68
2022/02/12 04:26:55;;;;;;;47.97;24.58;;;1.00;99.90;;;;;;5134363;27;20205;-69
2022/02/12 04:29:23;;;;;;;41.63;23.55;;;1.10;99.90;;;;;;5134790;27;20197;-68
2022/02/12 04:31:50;;;;;;;62.22;23.10;;;1.30;99.90;;;;;;5134551;27;20197;-68
2022/02/12 04:34:16;;;;;;;55.17;24.58;;;1.40;99.90;;;;;;5134428;28;20211;-68
2022/02/12 04:36:45;;;;;;;38.75;21.88;;;1.50;99.90;;;;;;5134582;28;20255;-68
2022/02/12 04:39:12;;;;;;;63.47;23.38;;;1.40;99.90;;;;;;5134686;28;20196;-68
2022/02/12 04:41:39;;;;;;;40.20;21.40;;;1.40;99.90;;;;;;5134235;27;20254;-68
2022/02/12 04:44:06;;;;;;;37.35;21.95;;;1.40;99.90;;;;;;5134526;28;20207;-68
2022/02/12 04:46:33;;;;;;;58.15;21.60;;;1.30;99.90;;;;;;5134384;28;20686;-68
2022/02/12 04:49:00;;;;;;;51.22;22.33;;;1.50;99.90;;;;;;5134516;28;20211;-68
2022/02/12 04:51:27;;;;;;;65.13;24.67;;;1.40;99.90;;;;;;5133994;28;20746;-68
2022/02/12 04:53:56;;;;;;;69.43;24.05;;;1.30;99.90;;;;;;5134513;28;20230;-68
2022/02/12 04:56:22;;;;;;;49.50;21.33;;;1.40;99.90;;;;;;5134358;28;20231;-68
2022/02/12 04:58:49;;;;;;;74.47;23.80;;;1.40;99.90;;;;;;5134128;28;20738;-68
2022/02/12 05:01:23;;;;;;;68.20;25.40;;;1.20;99.90;;;;;;5134576;28;20288;-68
2022/02/12 05:03:50;;;;;;;111.38;24.05;;;1.20;99.90;;;;;;5134381;28;20246;-68
2022/02/12 05:06:17;;;;;;;59.78;23.80;;;1.20;99.90;;;;;;5134076;28;20220;-68
2022/02/12 05:08:44;;;;;;;68.38;24.30;;;1.20;99.90;;;;;;5134341;28;20197;-68
2022/02/12 05:11:13;;;;;;;58.08;23.70;;;1.20;99.90;;;;;;5134204;27;20196;-68
2022/02/12 05:13:40;;;;;;;46.25;22.75;;;1.20;99.90;;;;;;5134283;28;20201;-68
2022/02/12 05:16:08;;;;;;;207.68;29.92;;;1.20;99.90;;;;;;5133842;28;20235;-68
2022/02/12 05:18:35;;;;;;;121.60;26.65;;;1.10;99.90;;;;;;5133870;28;20207;-68
2022/02/12 05:21:02;;;;;;;149.35;25.50;;;1.20;99.90;;;;;;5134039;28;20197;-68
2022/02/12 05:23:29;;;;;;;126.93;27.33;;;1.20;99.90;;;;;;5134155;28;20600;-68
2022/02/12 05:25:55;;;;;;;54.47;21.23;;;1.30;99.90;;;;;;5134120;28;20259;-68
2022/02/12 05:28:24;;;;;;;48.97;21.40;;;1.30;99.90;;;;;;5133838;27;20209;-68
2022/02/12 05:30:50;;;;;;;34.38;19.90;;;1.40;99.90;;;;;;5134123;27;20197;-68
2022/02/12 05:33:17;;;;;;;55.08;22.50;;;1.40;99.90;;;;;;5137909;27;20207;-68
2022/02/12 05:35:45;;;;;;;55.90;21.75;;;1.20;99.90;;;;;;5137773;27;20229;-68
2022/02/12 05:38:12;;;;;;;53.60;21.15;;;1.10;99.90;;;;;;5137637;27;20300;-68
2022/02/12 05:40:39;;;;;;;56.80;21.38;;;1.00;99.90;;;;;;5137489;27;20208;-68
2022/02/12 05:43:06;;;;;;;44.88;21.42;;;0.90;99.90;;;;;;5137742;27;20204;-68
2022/02/12 05:45:34;;;;;;;78.88;23.63;;;0.90;99.90;;;;;;5137841;27;20758;-68
2022/02/12 05:48:01;;;;;;;70.75;22.30;;;1.00;99.90;;;;;;5137641;27;20197;-68
2022/02/12 05:50:29;;;;;;;70.07;21.77;;;1.10;99.90;;;;;;5137541;27;20211;-68
2022/02/12 05:52:56;;;;;;;43.35;21.00;;;1.20;99.90;;;;;;5137548;27;20297;-68
2022/02/12 05:55:23;;;;;;;71.95;21.45;;;1.20;99.90;;;;;;5137410;27;20229;-68
2022/02/12 05:57:50;;;;;;;46.05;18.98;;;1.30;99.90;;;;;;5137192;27;20197;-69
2022/02/12 06:00:18;;;;;;;28.52;16.90;;;1.40;99.90;;;;;;5137138;27;20603;-68
2022/02/12 06:02:46;;;;;;;43.75;20.75;;;1.40;99.90;;;;;;5137065;27;20295;-69
2022/02/12 06:05:13;;;;;;;49.85;19.55;;;1.40;99.90;;;;;;5137189;27;20307;-69
2022/02/12 06:07:39;;;;;;;29.58;17.25;;;1.40;99.90;;;;;;5137151;27;20232;-68
2022/02/12 06:10:07;;;;;;;31.63;17.00;;;1.50;99.90;;;;;;5137049;27;20224;-68
2022/02/12 06:12:33;;;;;;;38.88;16.75;;;1.50;99.90;;;;;;5137308;27;20202;-68
2022/02/12 06:15:00;;;;;;;27.77;16.50;;;1.60;99.90;;;;;;5136950;27;20220;-68
2022/02/12 06:17:27;;;;;;;26.35;16.50;;;1.60;99.90;;;;;;5136864;27;20670;-69
2022/02/12 06:19:56;;;;;;;36.47;17.30;;;1.50;99.90;;;;;;5136664;27;20278;-68
2022/02/12 06:22:24;;;;;;;28.08;16.48;;;1.50;99.90;;;;;;5137348;27;20206;-68
2022/02/12 06:24:51;;;;;;;32.30;16.92;;;1.50;99.90;;;;;;5136799;27;20227;-68
2022/02/12 06:27:18;;;;;;;27.33;16.73;;;1.50;99.90;;;;;;5136459;27;20212;-69
2022/02/12 06:29:45;;;;;;;31.15;17.48;;;1.50;99.90;;;;;;5136668;27;20291;-68
2022/02/12 06:32:12;;;;;;;28.10;17.83;;;1.50;99.90;;;;;;5136937;27;20204;-68
2022/02/12 06:34:39;;;;;;;54.70;20.38;;;1.50;99.90;;;;;;5136536;27;20684;-68
2022/02/12 06:37:07;;;;;;;37.45;17.63;;;1.60;99.90;;;;;;5136944;27;20223;-68
2022/02/12 06:39:34;;;;;;;38.95;17.83;;;1.60;99.90;;;;;;5136696;27;20211;-68
2022/02/12 06:42:02;;;;;;;37.97;17.98;;;1.60;99.90;;;;;;5136226;27;20615;-68
2022/02/12 06:44:29;;;;;;;39.95;18.88;;;1.60;99.90;;;;;;5136469;27;20209;-68
2022/02/12 06:46:56;;;;;;;52.63;19.23;;;1.60;99.90;;;;;;5136568;27;20197;-68
2022/02/12 06:49:24;;;;;;;55.17;19.25;;;1.60;99.90;;;;;;5136491;27;20207;-68
2022/02/12 06:51:51;;;;;;;201.07;26.92;;;1.60;99.90;;;;;;5136420;27;20663;-68
2022/02/12 06:54:22;;;;;;;36.03;18.30;;;1.50;99.90;;;;;;5136394;27;20294;-68
2022/02/12 06:56:48;;;;;;;52.10;18.80;;;1.50;99.90;;;;;;5136343;27;20259;-68
2022/02/12 06:59:15;;;;;;;40.65;17.65;;;1.50;99.90;;;;;;5136289;27;20201;-68
2022/02/12 07:01:42;;;;;;;28.55;17.05;;;1.50;99.90;;;;;;5135924;27;20697;-68
2022/02/12 07:04:09;;;;;;;66.07;19.55;;;1.50;99.90;;;;;;5136374;27;20207;-68
2022/02/12 07:06:36;;;;;;;30.02;16.05;;;1.50;99.90;;;;;;5136145;27;20216;-68
2022/02/12 07:09:04;;;;;;;34.42;17.88;;;1.50;99.90;;;;;;5135824;27;20205;-68
2022/02/12 07:11:33;;;;;;;29.45;15.60;;;1.50;99.90;;;;;;5136115;27;20207;-68
2022/02/12 07:14:00;;;;;;;36.40;17.20;;;1.60;99.90;;;;;;5136048;27;20201;-68
2022/02/12 07:16:27;;;;;;;29.40;16.90;;;1.60;99.90;;;;;;5135813;27;20239;-68
2022/02/12 07:18:53;;;;;;;25.45;16.65;;;1.60;99.90;;;;;;5136199;27;20197;-68
2022/02/12 07:21:20;;;;;;;25.17;16.20;;;1.50;99.90;;;;;;5135535;27;20201;-68
2022/02/12 07:23:47;;;;;;;23.98;15.45;;;1.60;99.90;;;;;;5135758;27;20201;-68
2022/02/12 07:26:14;;;;;;;25.40;16.58;;;1.60;99.90;;;;;;5135708;27;20303;-68
2022/02/12 07:28:42;;;;;;;30.65;17.63;;;1.70;99.90;;;;;;5135527;27;20614;-68
2022/02/12 07:31:09;;;;;;;31.15;18.40;;;1.70;99.90;;;;;;5135472;27;20291;-68
2022/02/12 07:33:36;;;;;;;113.90;21.25;;;1.60;99.90;;;;;;5135578;27;20201;-68
2022/02/12 07:36:04;;;;;;;41.03;19.17;;;1.30;99.90;;;;;;5135155;27;20235;-68
2022/02/12 07:38:31;;;;;;;53.20;19.73;;;1.30;99.90;;;;;;5135482;27;20299;-68
2022/02/12 07:40:57;;;;;;;36.40;18.60;;;1.40;99.90;;;;;;5135252;27;20200;-68
2022/02/12 07:43:24;;;;;;;65.82;20.50;;;1.50;99.90;;;;;;5135420;27;20228;-68
2022/02/12 07:45:54;;;;;;;62.88;20.38;;;1.50;99.90;;;;;;5135349;27;20217;-68
2022/02/12 07:48:21;;;;;;;35.33;18.50;;;1.50;99.90;;;;;;5135362;27;20209;-68
2022/02/12 07:50:48;;;;;;;34.25;18.00;;;1.60;99.90;;;;;;5135014;27;20646;-68
2022/02/12 07:53:15;;;;;;;33.90;17.40;;;1.80;99.90;;;;;;5135109;27;20201;-68
2022/02/12 07:55:42;;;;;;;30.05;17.50;;;1.90;99.90;;;;;;5135275;27;20229;-68
2022/02/12 07:58:09;;;;;;;26.42;16.83;;;1.90;99.90;;;;;;5135381;27;20200;-68
2022/02/12 08:00:36;;;;;;;39.65;18.48;;;1.90;99.90;;;;;;5134822;27;20200;-68
2022/02/12 08:03:05;;;;;;;32.03;17.42;;;1.90;99.90;;;;;;5135147;27;20231;-68
2022/02/12 08:05:32;;;;;;;30.73;17.00;;;2.00;99.90;;;;;;5134820;27;20643;-68
2022/02/12 08:08:02;;;;;;;32.78;17.42;;;2.20;99.90;;;;;;5135519;27;20211;-68
2022/02/12 08:13:14;;;;;;;39.10;17.85;;;2.20;99.90;;;;;;5135271;27;20230;-68
2022/02/12 08:15:40;;;;;;;55.53;20.42;;;2.40;99.90;;;;;;5134646;27;20221;-68
2022/02/12 08:18:09;;;;;;;35.67;19.10;;;2.30;99.90;;;;;;5134885;27;20295;-69
2022/02/12 08:20:36;;;;;;;47.00;20.55;;;2.30;99.90;;;;;;5134734;27;20291;-68
2022/02/12 08:23:03;;;;;;;34.55;19.45;;;2.00;99.90;;;;;;5134806;27;20244;-68
2022/02/12 08:25:30;;;;;;;42.85;20.05;;;2.00;99.90;;;;;;5134606;27;20586;-68
2022/02/12 08:27:56;;;;;;;35.03;19.38;;;2.00;99.90;;;;;;5134552;27;20254;-68
2022/02/12 08:30:24;;;;;;;35.95;18.85;;;2.10;99.90;;;;;;5134425;27;20227;-68
2022/02/12 08:32:51;;;;;;;30.48;17.58;;;2.10;99.90;;;;;;5134760;27;20610;-69
2022/02/12 08:35:19;;;;;;;26.40;16.80;;;2.10;99.90;;;;;;5134616;28;20220;-68
2022/02/12 08:37:46;;;;;;;32.72;17.55;;;2.10;99.90;;;;;;5134586;27;20318;-68
2022/02/12 08:40:18;;;;;;;37.38;19.42;;;2.10;99.90;;;;;;5134363;28;20197;-68
2022/02/12 08:42:45;;;;;;;67.95;19.58;;;2.00;99.90;;;;;;5134473;28;20654;-68
2022/02/12 08:45:12;;;;;;;57.83;19.50;;;2.10;99.90;;;;;;5134529;28;20607;-68
2022/02/12 08:47:39;;;;;;;34.28;18.55;;;2.20;99.90;;;;;;5134604;28;20199;-68
2022/02/12 08:50:08;;;;;;;36.03;17.55;;;2.40;99.90;;;;;;5134352;28;20282;-68
2022/02/12 08:52:36;;;;;;;32.30;17.60;;;2.50;99.90;;;;;;5134301;28;20257;-69
2022/02/12 08:55:03;;;;;;;32.50;17.48;;;2.50;99.90;;;;;;5134348;28;20231;-68
2022/02/12 08:57:30;;;;;;;32.67;17.63;;;2.40;99.90;;;;;;5134728;28;20224;-68
2022/02/12 08:59:57;;;;;;;33.28;17.45;;;2.50;99.90;;;;;;5134651;28;20548;-68
2022/02/12 09:02:24;;;;;;;30.83;18.15;;;2.70;99.90;;;;;;5134588;28;20211;-68
2022/02/12 09:04:51;;;;;;;34.88;17.90;;;2.80;99.90;;;;;;5134629;27;20617;-69
2022/02/12 09:07:17;;;;;;;45.08;18.35;;;2.70;99.90;;;;;;5138694;27;20197;-68
2022/02/12 09:09:46;;;;;;;42.03;17.77;;;2.60;99.90;;;;;;5138168;27;20738;-68
2022/02/12 09:12:13;;;;;;;65.95;20.05;;;2.60;99.90;;;;;;5138061;27;20197;-69
2022/02/12 09:14:40;;;;;;;58.35;20.88;;;2.50;99.90;;;;;;5138280;27;20201;-69
2022/02/12 09:17:08;;;;;;;31.70;18.55;;;2.30;99.90;;;;;;5138235;27;20221;-69
2022/02/12 09:19:35;;;;;;;33.85;18.23;;;2.30;99.90;;;;;;5138248;27;20201;-68
2022/02/12 09:22:02;;;;;;;49.97;18.88;;;2.30;99.90;;;;;;5138011;27;20207;-69
2022/02/12 09:24:29;;;;;;;45.13;19.92;;;2.30;99.90;;;;;;5137701;27;20201;-69
2022/02/12 09:26:57;;;;;;;46.03;19.27;;;2.30;99.90;;;;;;5137876;27;20196;-69
2022/02/12 09:29:24;;;;;;;31.70;18.80;;;2.40;99.90;;;;;;5137850;27;20628;-68
2022/02/12 09:31:50;;;;;;;29.00;18.20;;;2.40;99.90;;;;;;5137833;27;20710;-68
2022/02/12 09:34:17;;;;;;;30.42;18.90;;;2.50;99.90;;;;;;5137915;27;20204;-68
2022/02/12 09:36:44;;;;;;;30.55;18.40;;;2.70;99.90;;;;;;5137773;27;20224;-69
2022/02/12 09:39:11;;;;;;;23.98;16.75;;;2.70;99.90;;;;;;5137821;27;20287;-68
2022/02/12 09:41:38;;;;;;;33.08;19.83;;;2.80;99.90;;;;;;5137607;27;20200;-68
2022/02/12 09:44:08;;;;;;;31.10;18.63;;;2.80;99.90;;;;;;5137716;27;20204;-69
2022/02/12 09:46:50;;;;;;;30.98;18.15;;;2.70;99.90;;;;;;5137637;27;20213;-69
2022/02/12 09:49:18;;;;;;;30.55;17.45;;;2.60;99.90;;;;;;5137647;27;20204;-68
2022/02/12 09:51:45;;;;;;;27.77;18.27;;;2.60;99.90;;;;;;5137393;27;20231;-69
2022/02/12 09:54:12;;;;;;;33.10;19.20;;;2.60;99.90;;;;;;5137587;27;20277;-69
2022/02/12 09:56:40;;;;;;;30.55;18.23;;;2.50;99.90;;;;;;5137423;27;20232;-69
2022/02/12 09:59:10;;;;;;;34.92;20.80;;;2.50;99.90;;;;;;5137489;27;20555;-68
2022/02/12 10:01:39;;;;;;;36.97;20.83;;;2.20;99.90;;;;;;5137144;27;20291;-68
2022/02/12 10:04:14;;;;;;;35.70;22.30;;;2.00;99.90;;;;;;5137258;27;20254;-68
2022/02/12 10:06:42;;;;;;;34.05;21.08;;;1.90;99.90;;;;;;5137362;27;20220;-69
2022/02/12 10:09:09;;;;;;;35.28;20.88;;;2.00;99.90;;;;;;5137237;27;20204;-69
2022/02/12 10:11:41;;;;;;;34.85;21.15;;;2.10;99.90;;;;;;5137325;27;20204;-69
2022/02/12 10:14:17;;;;;;;35.00;20.73;;;2.10;99.90;;;;;;5137094;27;20204;-69
2022/02/12 10:17:05;;;;;;;35.10;21.83;;;2.20;99.90;;;;;;5136865;27;20649;-69
2022/02/12 10:19:34;;;;;;;32.58;20.23;;;2.20;99.90;;;;;;5132424;27;20287;-69
2022/02/12 10:22:05;;;;;;;33.28;22.10;;;2.20;99.90;;;;;;5136735;27;20203;-69
2022/02/12 10:24:50;;;;;;;36.97;22.33;;;2.30;99.90;;;;;;5136687;27;20189;-69
2022/02/12 10:27:17;;;;;;;36.78;21.85;;;2.30;99.90;;;;;;5136802;27;20552;-69
2022/02/12 10:29:47;;;;;;;31.13;21.42;;;2.40;99.90;;;;;;5136708;27;20232;-69
2022/02/12 10:32:18;;;;;;;34.88;21.92;;;2.40;99.90;;;;;;5136875;27;20239;-69
2022/02/12 10:34:46;;;;;;;38.10;20.60;;;2.50;99.90;;;;;;5136935;27;20231;-69
2022/02/12 10:37:15;;;;;;;33.50;19.35;;;2.60;99.90;;;;;;5136694;27;20227;-69
2022/02/12 10:39:59;;;;;;;29.15;19.67;;;2.70;99.90;;;;;;5136554;27;20195;-68
2022/02/12 10:42:28;;;;;;;31.27;19.90;;;2.90;99.90;;;;;;5136991;27;20185;-69
2022/02/12 10:44:56;;;;;;;32.30;20.50;;;3.10;99.90;;;;;;5136450;27;20216;-68
2022/02/12 10:47:24;;;;;;;31.52;18.70;;;3.20;99.90;;;;;;5136604;27;20223;-69
2022/02/12 10:49:52;;;;;;;26.98;16.85;;;3.40;99.90;;;;;;5136191;27;20654;-69
2022/02/12 10:52:20;;;;;;;35.25;18.60;;;3.60;99.90;;;;;;5136486;27;20250;-69
2022/02/12 10:54:48;;;;;;;26.35;16.50;;;3.80;99.90;;;;;;5136104;27;20227;-69
2022/02/12 10:57:16;;;;;;;25.63;17.20;;;3.90;99.90;;;;;;5136053;27;20307;-69
2022/02/12 10:59:44;;;;;;;28.55;17.10;;;4.00;99.90;;;;;;5136080;27;20544;-69
2022/02/12 11:02:15;;;;;;;23.33;15.82;;;3.90;99.90;;;;;;5136279;27;20200;-69
2022/02/12 11:04:43;;;;;;;22.88;15.68;;;4.10;99.90;;;;;;5135971;27;20245;-69
2022/02/12 11:07:15;;;;;;;23.95;15.43;;;4.40;99.90;;;;;;5135893;27;20733;-69
2022/02/12 11:09:44;;;;;;;25.35;15.73;;;4.60;99.90;;;;;;5135900;27;20197;-68
2022/02/12 11:12:12;;;;;;;24.48;14.57;;;4.70;99.90;;;;;;5136181;27;20205;-69
2022/02/12 11:14:39;;;;;;;22.27;15.15;;;4.80;99.90;;;;;;5135859;27;20205;-70
2022/02/12 11:17:10;;;;;;;23.00;13.30;;;5.10;99.90;;;;;;5135806;27;20227;-69
2022/02/12 11:19:40;;;;;;;22.17;15.35;;;5.40;99.90;;;;;;5135948;27;20627;-69
2022/02/12 11:22:11;;;;;;;17.77;11.35;;;6.10;99.90;;;;;;5136065;27;20562;-69
2022/02/12 11:24:40;;;;;;;16.75;10.98;;;6.40;99.90;;;;;;5135884;27;20292;-70
2022/02/12 11:27:21;;;;;;;15.70;10.70;;;6.90;99.90;;;;;;5135689;27;20283;-70
2022/02/12 11:29:50;;;;;;;15.65;10.50;;;7.20;99.90;;;;;;5134482;27;20212;-70
2022/02/12 11:32:20;;;;;;;15.75;11.02;;;7.50;99.90;;;;;;5135398;27;20201;-70
2022/02/12 11:35:27;;;;;;;14.80;10.65;;;7.40;99.90;;;;;;5135561;27;20311;-70
2022/02/12 11:37:54;;;;;;;13.15;9.88;;;7.50;99.90;;;;;;5135476;27;20236;-70
2022/02/12 11:40:23;;;;;;;11.48;8.95;;;8.10;99.90;;;;;;5135364;27;20201;-71
2022/02/12 11:42:52;;;;;;;12.98;9.13;;;8.40;99.90;;;;;;5119285;27;20641;-74
2022/02/12 11:45:26;;;;;;;11.48;5.90;;;8.50;98.80;;;;;;5134210;27;20231;-75
2022/02/12 11:48:15;;;;;;;7.05;5.70;;;8.80;95.40;;;;;;5134411;27;20204;-72
2022/02/12 11:50:47;;;;;;;11.35;6.20;;;9.30;95.10;;;;;;5134034;27;20603;-69
2022/02/12 11:53:39;;;;;;;8.02;5.30;;;9.40;93.80;;;;;;5133732;27;20211;-69
2022/02/12 11:56:11;;;;;;;7.75;6.30;;;9.40;93.20;;;;;;5130211;27;20308;-69
2022/02/12 11:59:01;;;;;;;8.65;6.32;;;9.30;90.10;;;;;;5133970;27;20227;-68
2022/02/12 12:01:47;;;;;;;9.75;5.60;;;9.30;91.00;;;;;;5134004;27;20207;-69
2022/02/12 12:04:16;;;;;;;8.13;6.28;;;8.90;90.60;;;;;;5133992;27;20279;-68
2022/02/12 12:07:19;;;;;;;8.68;5.82;;;8.60;90.50;;;;;;5133752;27;20226;-68
2022/02/12 12:10:12;;;;;;;8.15;5.70;;;8.30;91.00;;;;;;5133724;27;20205;-68
2022/02/12 12:12:39;;;;;;;6.20;4.72;;;8.30;89.80;;;;;;5118552;27;20236;-68
2022/02/12 12:15:26;;;;;;;7.82;5.13;;;8.40;90.40;;;;;;5133565;27;20285;-68
2022/02/12 12:17:57;;;;;;;6.43;4.78;;;8.60;88.10;;;;;;5133949;27;20255;-69
2022/02/12 12:20:33;;;;;;;7.45;5.40;;;9.10;88.00;;;;;;5133975;27;20232;-68
2022/02/12 12:23:06;;;;;;;7.85;5.35;;;9.40;85.20;;;;;;5133789;27;20283;-68
2022/02/12 12:25:53;;;;;;;8.40;5.43;;;9.70;85.80;;;;;;5133741;27;20226;-68
2022/02/12 12:28:31;;;;;;;6.90;4.78;;;10.20;83.60;;;;;;5133390;27;20223;-68
2022/02/12 12:30:58;;;;;;;5.43;4.70;;;10.30;78.50;;;;;;5133084;27;20204;-68
2022/02/12 12:33:27;;;;;;;5.15;4.65;;;10.50;80.30;;;;;;5133529;27;20196;-68
2022/02/12 12:35:55;;;;;;;4.90;4.40;;;11.00;80.40;;;;;;5133170;27;20224;-68
2022/02/12 12:38:35;;;;;;;4.82;3.95;;;11.20;75.70;;;;;;5133181;27;20586;-68
2022/02/12 12:41:21;;;;;;;5.93;4.57;;;10.80;70.00;;;;;;5133148;27;20197;-68
2022/02/12 12:43:48;;;;;;;5.00;4.50;;;11.00;74.30;;;;;;5133467;27;20210;-68
2022/02/12 12:46:15;;;;;;;4.88;3.63;;;11.40;72.90;;;;;;5133205;27;20217;-68
2022/02/12 12:48:41;;;;;;;3.67;3.20;;;11.50;66.30;;;;;;5133132;27;20197;-68
2022/02/12 12:51:16;;;;;;;4.15;3.63;;;11.60;63.10;;;;;;5133048;27;20232;-69
2022/02/12 12:53:44;;;;;;;3.80;3.20;;;11.90;64.00;;;;;;5133342;27;20573;-69
2022/02/12 12:56:11;;;;;;;5.88;3.53;;;12.30;61.40;;;;;;5133177;27;20229;-69