Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:01;;;;;;;2.10;1.97;;;;;;;0.39;81.56;97383.34;5053173;28;20185;-73
2021/01/19 00:02:26;;;;;;;3.97;2.23;;;;;;;0.28;81.95;97380.22;5052684;28;20634;-73
2021/01/19 00:04:52;;;;;;;3.17;2.20;;;;;;;0.28;81.59;97377.63;5052460;28;20182;-73
2021/01/19 00:07:17;;;;;;;2.00;1.80;;;;;;;0.29;81.31;97377.47;5051206;28;20235;-73
2021/01/19 00:09:43;;;;;;;4.00;2.00;;;;;;;0.28;81.84;97380.22;5051636;28;20186;-73
2021/01/19 00:12:08;;;;;;;2.30;2.03;;;;;;;0.27;81.79;97379.41;5053177;28;20231;-74
2021/01/19 00:14:34;;;;;;;2.73;2.50;;;;;;;0.30;81.21;97371.38;5053105;28;20242;-73
2021/01/19 00:16:59;;;;;;;3.37;1.80;;;;;;;0.32;80.95;97377.19;5052094;28;20190;-73
2021/01/19 00:19:24;;;;;;;3.20;2.27;;;;;;;0.24;81.16;97365.97;5052982;28;20181;-74
2021/01/19 00:21:50;;;;;;;4.07;2.17;;;;;;;0.30;81.35;97367.97;5052114;28;20190;-73
2021/01/19 00:24:15;;;;;;;4.60;2.47;;;;;;;0.22;81.33;97375.66;5051212;28;20178;-72
2021/01/19 00:26:40;;;;;;;2.47;2.27;;;;;;;0.26;80.76;97369.22;5050400;28;20639;-72
2021/01/19 00:29:06;;;;;;;4.67;2.30;;;;;;;0.29;80.85;97368.94;5052159;28;20236;-73
2021/01/19 00:31:32;;;;;;;3.23;1.90;;;;;;;0.25;81.36;97370.19;5052528;28;20186;-73
2021/01/19 00:33:57;;;;;;;2.87;2.13;;;;;;;0.26;80.80;97351.19;5051316;28;20615;-73
2021/01/19 00:36:23;;;;;;;3.23;2.17;;;;;;;0.26;80.92;97357.16;5051953;28;20682;-75
2021/01/19 00:38:48;;;;;;;2.63;2.23;;;;;;;0.14;81.88;97368.63;5052165;28;20526;-73
2021/01/19 00:41:13;;;;;;;2.23;2.03;;;;;;;0.06;81.79;97368.56;5052882;28;20178;-73
2021/01/19 00:43:39;;;;;;;4.97;2.17;;;;;;;0.08;81.73;97360.69;5052052;28;20257;-69
2021/01/19 00:46:04;;;;;;;3.40;2.17;;;;;;;0.03;82.31;97363.72;5051785;28;20190;-72
2021/01/19 00:48:30;;;;;;;3.97;2.20;;;;;;;0.11;81.95;97361.22;5051596;28;20186;-73
2021/01/19 00:50:56;;;;;;;3.50;2.20;;;;;;;0.16;81.98;97356.44;5051500;28;21013;-74
2021/01/19 00:53:21;;;;;;;7.50;2.37;;;;;;;0.18;81.83;97358.84;5052651;28;20190;-74
2021/01/19 00:55:47;;;;;;;4.27;2.10;;;;;;;0.11;81.97;97352.69;5051089;28;20194;-73
2021/01/19 00:58:14;;;;;;;1.70;1.60;;;;;;;0.14;82.06;97345.44;5051779;28;20253;-73
2021/01/19 01:00:39;;;;;;;2.67;2.10;;;;;;;0.31;81.37;97339.47;5051756;28;20209;-69
2021/01/19 01:03:05;;;;;;;3.23;2.10;;;;;;;0.16;81.86;97332.44;5052357;28;20217;-73
2021/01/19 01:05:30;;;;;;;3.80;2.33;;;;;;;0.18;82.20;97338.22;5052613;28;20212;-73
2021/01/19 01:07:58;;;;;;;1.90;1.80;;;;;;;0.23;81.99;97343.75;5049955;28;20193;-73
2021/01/19 01:10:23;;;;;;;5.00;2.30;;;;;;;0.23;82.10;97341.16;5050600;28;20186;-73
2021/01/19 01:12:49;;;;;;;2.93;2.00;;;;;;;0.31;81.33;97343.81;5050767;28;20372;-73
2021/01/19 01:15:26;;;;;;;4.23;2.00;;;;;;;0.20;81.56;97334.56;5051754;28;20195;-73
2021/01/19 01:17:52;;;;;;;3.17;2.00;;;;;;;0.24;81.22;97335.06;5049888;28;20177;-73
2021/01/19 01:20:17;;;;;;;3.07;1.93;;;;;;;0.16;81.15;97340.16;5051428;28;20181;-73
2021/01/19 01:22:44;;;;;;;3.20;1.93;;;;;;;0.00;82.23;97331.31;5051013;28;20616;-70
2021/01/19 01:25:12;;;;;;;3.00;1.77;;;;;;;-0.03;82.30;97323.88;5051209;28;20190;-73
2021/01/19 01:27:38;;;;;;;2.93;2.00;;;;;;;0.03;81.89;97329.41;5049404;28;20182;-70
2021/01/19 01:30:06;;;;;;;5.23;2.00;;;;;;;-0.06;82.32;97325.94;5050889;28;20347;-70
2021/01/19 01:32:31;;;;;;;4.60;2.20;;;;;;;-0.19;82.48;97323.72;5051280;28;20232;-73
2021/01/19 01:34:57;;;;;;;4.37;2.00;;;;;;;-0.08;82.26;97320.94;5050547;28;20202;-71
2021/01/19 01:37:23;;;;;;;3.53;1.83;;;;;;;-0.11;82.39;97323.78;5049368;28;20533;-73
2021/01/19 01:39:48;;;;;;;2.57;2.13;;;;;;;-0.06;81.96;97328.53;5050725;28;20639;-72
2021/01/19 01:42:21;;;;;;;2.53;2.00;;;;;;;-0.11;82.45;97323.78;5050879;28;20204;-74
2021/01/19 01:44:48;;;;;;;3.67;2.20;;;;;;;-0.06;82.14;97329.31;5050524;28;20260;-74
2021/01/19 01:47:21;;;;;;;3.07;2.20;;;;;;;-0.11;81.92;97330.69;5051175;28;20329;-73
2021/01/19 01:49:47;;;;;;;4.53;2.13;;;;;;;-0.20;82.59;97326.44;5032934;28;20177;-73
2021/01/19 01:52:13;;;;;;;3.07;2.17;;;;;;;-0.16;82.57;97327.75;5051657;28;20243;-73
2021/01/19 01:54:38;;;;;;;5.20;2.20;;;;;;;-0.19;82.06;97312.63;5050857;28;20182;-70
2021/01/19 01:57:05;;;;;;;3.80;2.10;;;;;;;-0.21;82.17;97304.22;5050474;28;20186;-71
2021/01/19 01:59:32;;;;;;;3.10;2.27;;;;;;;-0.20;82.10;97298.09;5050932;28;20208;-74
2021/01/19 02:02:07;;;;;;;2.40;2.20;;;;;;;-0.30;82.17;97298.19;5050327;28;20182;-73
2021/01/19 02:04:32;;;;;;;3.10;2.20;;;;;;;-0.38;82.82;97285.22;5051388;28;20185;-74
2021/01/19 02:07:02;;;;;;;2.77;2.20;;;;;;;-0.44;82.87;97278.88;5049631;28;20250;-74
2021/01/19 02:09:34;;;;;;;2.70;2.00;;;;;;;-0.39;82.74;97275.88;5051253;28;20709;-70
2021/01/19 02:12:05;;;;;;;2.27;2.07;;;;;;;-0.33;82.14;97270.13;5033532;28;20177;-71
2021/01/19 02:14:40;;;;;;;2.10;1.90;;;;;;;-0.32;82.20;97260.66;5050989;28;20180;-72
2021/01/19 02:17:20;;;;;;;2.27;2.07;;;;;;;-0.32;82.48;97258.06;5050897;28;20216;-73
2021/01/19 02:20:18;;;;;;;3.90;2.07;;;;;;;-0.43;82.54;97259.91;5049650;28;20186;-72
2021/01/19 02:23:21;;;;;;;2.20;1.80;;;;;;;-0.41;82.44;97254.63;5050231;28;20174;-71
2021/01/19 02:26:14;;;;;;;2.57;2.37;;;;;;;-0.27;82.06;97256.69;5050020;28;20201;-72
2021/01/19 02:28:43;;;;;;;2.33;2.00;;;;;;;-0.42;82.21;97240.94;5050614;28;20233;-71
2021/01/19 02:31:46;;;;;;;4.03;2.30;;;;;;;-0.34;82.08;97236.84;5054581;28;20177;-72
2021/01/19 02:34:13;;;;;;;3.00;2.27;;;;;;;-0.50;82.54;97235.69;5041691;28;20204;-72
2021/01/19 02:37:03;;;;;;;3.73;2.57;;;;;;;-0.46;82.08;97238.81;5054841;28;20208;-72
2021/01/19 02:39:41;;;;;;;8.17;2.70;;;;;;;-0.47;82.48;97245.72;5054811;28;20182;-72
2021/01/19 02:42:11;;;;;;;5.93;2.50;;;;;;;-0.42;82.34;97240.94;5052789;28;20166;-73
2021/01/19 02:44:40;;;;;;;3.00;2.27;;;;;;;-0.35;81.81;97233.44;5054759;28;20261;-72
2021/01/19 02:47:05;;;;;;;4.37;2.57;;;;;;;-0.33;81.37;97234.09;5052950;28;20182;-71
2021/01/19 02:49:31;;;;;;;4.17;2.40;;;;;;;-0.42;81.49;97233.22;5054496;28;20204;-71
2021/01/19 02:52:01;;;;;;;3.07;1.90;;;;;;;-0.45;81.92;97230.13;5034955;28;20182;-72
2021/01/19 02:54:28;;;;;;;3.70;2.30;;;;;;;-0.53;82.33;97225.72;5053706;28;20190;-72
2021/01/19 02:57:16;;;;;;;3.73;2.23;;;;;;;-0.51;82.37;97230.72;5053715;28;20698;-71
2021/01/19 02:59:59;;;;;;;3.47;1.93;;;;;;;-0.55;82.21;97230.19;5054136;28;20257;-68
2021/01/19 03:02:33;;;;;;;5.67;2.33;;;;;;;-0.58;82.44;97221.97;5054033;28;20623;-71
2021/01/19 03:05:01;;;;;;;4.17;2.07;;;;;;;-0.50;82.24;97233.13;5036106;28;20206;-71
2021/01/19 03:07:28;;;;;;;4.47;2.07;;;;;;;-0.54;82.49;97225.84;5054963;28;20221;-72
2021/01/19 03:09:55;;;;;;;5.23;2.23;;;;;;;-0.46;82.27;97225.94;5053438;28;20540;-71
2021/01/19 03:12:22;;;;;;;2.73;1.80;;;;;;;-0.33;81.90;97223.78;5054224;28;20247;-71
2021/01/19 03:14:48;;;;;;;2.10;2.00;;;;;;;-0.43;82.13;97223.88;5053555;28;20184;-71
2021/01/19 03:17:13;;;;;;;2.60;1.73;;;;;;;-0.29;81.16;97219.97;5054502;28;20185;-71
2021/01/19 03:19:41;;;;;;;2.10;1.90;;;;;;;-0.26;81.32;97221.44;5054266;28;20178;-73
2021/01/19 03:22:08;;;;;;;2.23;2.03;;;;;;;-0.15;81.24;97216.88;5053185;28;20204;-72
2021/01/19 03:24:34;;;;;;;7.47;2.30;;;;;;;0.03;80.25;97219.41;5053871;28;20265;-72
2021/01/19 03:26:59;;;;;;;2.27;1.70;;;;;;;-0.02;80.47;97221.63;5052368;28;20698;-71
2021/01/19 03:29:25;;;;;;;6.70;2.27;;;;;;;0.01;80.09;97221.31;5053442;28;20745;-73
2021/01/19 03:31:51;;;;;;;3.33;1.73;;;;;;;0.06;80.63;97221.69;5052674;28;20260;-74
2021/01/19 03:34:16;;;;;;;2.93;1.63;;;;;;;-0.04;80.63;97218.38;5054035;28;20192;-71
2021/01/19 03:36:41;;;;;;;2.63;1.80;;;;;;;0.08;80.52;97216.38;5054050;28;20297;-72
2021/01/19 03:39:07;;;;;;;2.60;1.73;;;;;;;0.14;80.04;97214.03;5052452;28;20591;-70
2021/01/19 03:41:33;;;;;;;1.70;1.60;;;;;;;0.16;79.68;97208.72;5052563;28;20222;-70
2021/01/19 03:43:58;;;;;;;3.07;1.70;;;;;;;0.16;79.68;97209.53;5052915;28;20557;-73
2021/01/19 03:46:24;;;;;;;2.60;2.03;;;;;;;0.18;79.90;97212.75;5054132;28;20658;-70
2021/01/19 03:48:50;;;;;;;1.90;1.67;;;;;;;0.23;79.53;97200.22;5052582;28;20181;-70
2021/01/19 03:51:15;;;;;;;1.93;1.63;;;;;;;0.25;79.11;97198.31;5053147;28;20182;-70
2021/01/19 03:53:41;;;;;;;3.07;1.87;;;;;;;0.31;79.24;97192.53;5052288;28;20186;-71
2021/01/19 03:56:06;;;;;;;2.07;1.90;;;;;;;0.23;79.13;97199.41;5052836;28;20288;-70
2021/01/19 03:58:32;;;;;;;2.97;1.83;;;;;;;0.30;79.25;97201.22;5053160;28;20252;-71
2021/01/19 04:00:57;;;;;;;2.37;1.80;;;;;;;0.26;79.13;97194.78;5052551;28;20635;-71
2021/01/19 04:03:22;;;;;;;3.00;1.70;;;;;;;0.28;79.29;97192.84;5053126;28;20193;-71
2021/01/19 04:05:48;;;;;;;1.73;1.63;;;;;;;0.23;79.48;97187.34;5052535;28;20212;-69
2021/01/19 04:08:13;;;;;;;3.77;1.93;;;;;;;0.22;79.67;97184.94;5052980;28;20232;-70
2021/01/19 04:10:38;;;;;;;5.17;2.27;;;;;;;0.14;79.85;97179.72;5052615;28;20186;-73
2021/01/19 04:13:04;;;;;;;1.73;1.63;;;;;;;0.23;80.23;97179.59;5051194;28;20181;-71
2021/01/19 04:15:29;;;;;;;2.60;1.80;;;;;;;0.27;79.34;97172.38;5053416;28;20201;-71
2021/01/19 04:17:55;;;;;;;2.37;1.90;;;;;;;0.32;78.70;97177.91;5052509;28;20214;-73
2021/01/19 04:20:21;;;;;;;2.37;2.00;;;;;;;0.34;78.82;97166.44;5052837;28;20209;-71
2021/01/19 04:22:46;;;;;;;3.50;1.87;;;;;;;0.30;78.88;97164.34;5052594;28;20182;-67
2021/01/19 04:25:12;;;;;;;1.93;1.63;;;;;;;0.21;79.23;97160.91;5033870;28;20275;-70
2021/01/19 04:27:37;;;;;;;2.33;2.10;;;;;;;0.21;78.83;97155.75;5052114;28;20194;-75
2021/01/19 04:30:07;;;;;;;3.00;2.10;;;;;;;0.02;80.08;97157.72;5051632;28;20226;-74
2021/01/19 04:32:34;;;;;;;4.30;1.90;;;;;;;0.03;79.89;97162.75;5052198;28;20193;-73
2021/01/19 04:35:00;;;;;;;2.73;1.53;;;;;;;0.03;79.64;97156.78;5051962;28;20206;-75
2021/01/19 04:37:25;;;;;;;3.30;1.83;;;;;;;-0.11;80.33;97152.97;5052689;28;20259;-74
2021/01/19 04:39:51;;;;;;;2.87;1.90;;;;;;;-0.25;81.08;97153.53;5052134;28;20573;-73
2021/01/19 04:42:18;;;;;;;3.53;1.93;;;;;;;-0.09;80.88;97145.91;5052580;28;20269;-75
2021/01/19 04:44:44;;;;;;;2.90;1.90;;;;;;;-0.14;80.62;97136.06;5052318;28;20185;-74
2021/01/19 04:47:12;;;;;;;2.20;2.00;;;;;;;-0.11;80.59;97129.78;5050734;28;20201;-73
2021/01/19 04:49:38;;;;;;;2.57;2.23;;;;;;;-0.12;80.59;97129.00;5051202;28;20220;-74
2021/01/19 04:52:05;;;;;;;1.90;1.80;;;;;;;-0.09;80.14;97125.31;5051392;28;20178;-72
2021/01/19 04:54:41;;;;;;;3.47;1.83;;;;;;;-0.05;79.92;97117.13;5034500;28;20209;-73
2021/01/19 04:57:13;;;;;;;2.27;2.00;;;;;;;-0.02;79.65;97123.75;5051726;28;20409;-72
2021/01/19 04:59:50;;;;;;;2.63;2.20;;;;;;;-0.07;79.90;97119.06;5051729;28;20528;-72
2021/01/19 05:02:15;;;;;;;3.60;2.13;;;;;;;0.00;79.83;97111.53;5051985;28;20201;-73
2021/01/19 05:04:50;;;;;;;4.33;2.17;;;;;;;-0.05;80.68;97116.31;5051517;28;20185;-72
2021/01/19 05:07:33;;;;;;;3.40;1.90;;;;;;;-0.02;80.08;97110.84;5051546;28;20189;-72
2021/01/19 05:10:12;;;;;;;2.13;1.80;;;;;;;0.02;80.15;97103.63;5032679;28;20177;-72
2021/01/19 05:12:43;;;;;;;2.43;2.23;;;;;;;0.06;79.81;97099.81;5050696;28;20189;-72
2021/01/19 05:15:14;;;;;;;1.97;1.80;;;;;;;0.03;79.98;97089.78;5033399;28;20972;-72
2021/01/19 05:17:41;;;;;;;5.33;2.03;;;;;;;0.03;79.93;97094.94;5052077;28;20185;-72
2021/01/19 05:20:08;;;;;;;2.27;2.07;;;;;;;0.03;79.38;97100.09;5050860;28;20704;-72
2021/01/19 05:22:34;;;;;;;2.10;1.87;;;;;;;-0.09;80.18;97099.53;5050296;28;20265;-73
2021/01/19 05:25:00;;;;;;;2.97;2.00;;;;;;;-0.09;80.06;97082.31;5051048;28;20710;-73
2021/01/19 05:27:26;;;;;;;2.00;1.80;;;;;;;-0.05;80.04;97082.81;5050796;28;20256;-74
2021/01/19 05:30:04;;;;;;;2.53;1.80;;;;;;;-0.07;79.97;97079.59;5050440;28;20259;-72
2021/01/19 05:32:38;;;;;;;2.63;2.00;;;;;;;-0.09;80.02;97064.28;5051897;28;20540;-72
2021/01/19 05:35:18;;;;;;;3.83;2.00;;;;;;;-0.06;79.71;97056.25;5050190;28;20660;-72
2021/01/19 05:37:58;;;;;;;2.83;1.97;;;;;;;-0.06;79.36;97051.09;5051217;28;20181;-71
2021/01/19 05:40:24;;;;;;;2.93;2.37;;;;;;;-0.13;79.84;97039.00;5043947;28;20177;-72
2021/01/19 05:42:52;;;;;;;3.60;2.00;;;;;;;0.03;79.62;97033.09;5050432;28;20182;-69
2021/01/19 05:45:17;;;;;;;2.23;1.83;;;;;;;0.00;79.47;97032.44;5050981;28;20174;-72
2021/01/19 05:47:44;;;;;;;2.90;1.90;;;;;;;-0.09;79.12;97022.25;5051390;28;20251;-72
2021/01/19 05:50:11;;;;;;;2.37;2.07;;;;;;;-0.12;79.74;97025.16;5050274;28;20793;-73
2021/01/19 05:52:36;;;;;;;2.40;2.13;;;;;;;-0.22;80.14;97024.44;5051103;28;20328;-74
2021/01/19 05:55:02;;;;;;;2.57;2.27;;;;;;;-0.06;79.55;97027.13;5049817;28;20275;-73
2021/01/19 05:57:28;;;;;;;2.67;2.10;;;;;;;-0.13;79.13;97018.38;5015093;28;20199;-74
2021/01/19 05:59:59;;;;;;;2.50;2.20;;;;;;;-0.15;79.15;97013.38;5050376;28;20191;-73
2021/01/19 06:02:55;;;;;;;4.17;2.40;;;;;;;-0.23;79.61;97012.56;5050808;28;20537;-74
2021/01/19 06:05:20;;;;;;;2.83;2.03;;;;;;;-0.33;79.72;97020.38;5020267;28;20238;-74
2021/01/19 06:07:47;;;;;;;3.10;2.10;;;;;;;-0.30;79.45;97014.13;5049706;28;20272;-71
2021/01/19 06:10:15;;;;;;;3.47;2.20;;;;;;;-0.31;79.72;97013.31;5050306;28;20189;-71
2021/01/19 06:12:40;;;;;;;2.57;2.20;;;;;;;-0.31;79.30;97018.47;5050801;28;20197;-71
2021/01/19 06:15:08;;;;;;;3.67;2.50;;;;;;;-0.25;79.22;97012.69;5050819;28;20197;-71
2021/01/19 06:17:34;;;;;;;3.03;2.20;;;;;;;-0.32;79.27;97003.97;5050864;28;20268;-73
2021/01/19 06:20:01;;;;;;;3.40;2.77;;;;;;;-0.27;79.65;97003.50;5032461;28;20271;-72
2021/01/19 06:22:28;;;;;;;4.67;2.50;;;;;;;-0.04;83.88;96999.41;5050203;28;20182;-76
2021/01/19 06:24:57;;;;;;;3.00;2.40;;;;;;;0.78;84.68;96993.50;5049684;28;20212;-71
2021/01/19 06:27:23;;;;;;;4.77;2.20;;;;;;;0.44;78.17;96991.03;5050236;28;20284;-73
2021/01/19 06:30:12;;;;;;;1.93;1.80;;;;;;;0.17;77.79;96994.66;5042487;28;20301;-71
2021/01/19 06:32:48;;;;;;;2.70;2.20;;;;;;;0.04;78.01;96990.94;5035861;28;20256;-72
2021/01/19 06:35:20;;;;;;;6.93;2.53;;;;;;;-0.03;78.36;96985.59;5050122;28;20213;-73
2021/01/19 06:37:48;;;;;;;4.10;2.20;;;;;;;-0.11;78.91;96980.38;5050734;28;20527;-72
2021/01/19 06:40:16;;;;;;;3.33;2.27;;;;;;;-0.12;78.48;96983.94;5049010;28;20178;-72
2021/01/19 06:42:46;;;;;;;3.80;2.13;;;;;;;-0.25;78.61;96991.28;5050292;28;20185;-72
2021/01/19 06:45:12;;;;;;;3.50;2.10;;;;;;;-0.26;79.06;96994.81;5049936;28;20174;-71
2021/01/19 06:47:47;;;;;;;2.30;2.10;;;;;;;-0.27;78.84;96988.03;5050856;28;20643;-70
2021/01/19 06:50:12;;;;;;;2.80;1.87;;;;;;;-0.38;78.48;96994.28;5049821;28;20177;-72
2021/01/19 06:52:42;;;;;;;1.90;1.80;;;;;;;-0.38;78.46;96996.84;5038873;28;20183;-74
2021/01/19 06:55:22;;;;;;;5.20;2.13;;;;;;;-0.34;78.97;96987.06;5024124;28;20803;-73
2021/01/19 06:58:01;;;;;;;3.37;2.10;;;;;;;-0.42;78.63;96982.69;5038945;28;20186;-73
2021/01/19 07:00:37;;;;;;;2.30;2.10;;;;;;;-0.44;79.13;96987.16;5040856;28;20257;-73
2021/01/19 07:03:17;;;;;;;2.57;1.93;;;;;;;-0.44;79.04;96979.44;5049491;28;20234;-74
2021/01/19 07:05:52;;;;;;;4.47;2.30;;;;;;;-0.57;79.51;96969.56;5050243;28;20181;-74
2021/01/19 07:08:31;;;;;;;4.10;2.47;;;;;;;-0.45;78.65;96972.69;5049685;28;20264;-73
2021/01/19 07:11:13;;;;;;;3.17;2.20;;;;;;;-0.53;78.84;96972.63;5049737;28;20571;-72
2021/01/19 07:13:41;;;;;;;2.20;2.00;;;;;;;-0.63;79.50;96970.19;5037365;28;20170;-71
2021/01/19 07:16:08;;;;;;;2.20;2.00;;;;;;;-0.53;79.14;96973.44;5051492;28;20221;-71
2021/01/19 07:18:43;;;;;;;3.23;2.53;;;;;;;-0.47;80.81;96974.59;5053903;28;20197;-72
2021/01/19 07:21:14;;;;;;;3.43;2.57;;;;;;;-0.54;79.14;96976.16;5053445;28;20253;-69
2021/01/19 07:23:45;;;;;;;3.47;2.30;;;;;;;-0.62;79.17;96966.66;5054425;28;20186;-76
2021/01/19 07:26:22;;;;;;;4.13;2.57;;;;;;;-0.63;78.93;96965.03;5052087;28;20194;-74
2021/01/19 07:28:48;;;;;;;2.73;2.10;;;;;;;-0.64;79.09;96965.19;5050717;28;20233;-73
2021/01/19 07:31:17;;;;;;;2.70;2.50;;;;;;;-0.63;78.85;96959.06;5047386;28;20171;-74
2021/01/19 07:33:44;;;;;;;6.00;2.57;;;;;;;-0.62;78.78;96938.34;5045768;28;20653;-75
2021/01/19 07:36:18;;;;;;;3.63;2.33;;;;;;;-0.54;79.18;96940.94;5053198;28;20289;-69
2021/01/19 07:38:44;;;;;;;2.73;2.23;;;;;;;-0.60;78.75;96938.97;5054118;28;20243;-70
2021/01/19 07:41:11;;;;;;;3.37;2.67;;;;;;;-0.44;81.17;96938.25;5052727;28;20227;-72
2021/01/19 07:43:38;;;;;;;5.23;3.10;;;;;;;-0.46;79.21;96940.19;5053360;28;20662;-70
2021/01/19 07:46:05;;;;;;;5.73;2.80;;;;;;;-0.65;78.88;96946.34;5052026;28;20221;-70
2021/01/19 07:48:31;;;;;;;3.40;2.40;;;;;;;-0.52;78.85;96940.81;5041411;28;20542;-71
2021/01/19 07:51:11;;;;;;;5.27;2.70;;;;;;;-0.44;78.24;96933.91;5046322;28;20189;-73
2021/01/19 07:53:49;;;;;;;4.10;2.60;;;;;;;-0.28;77.95;96935.72;5053581;28;20178;-72
2021/01/19 07:56:31;;;;;;;3.87;2.37;;;;;;;-0.35;78.15;96936.53;5053757;28;20688;-69
2021/01/19 07:58:58;;;;;;;5.10;2.53;;;;;;;-0.12;77.67;96935.81;5040755;28;20723;-70
2021/01/19 08:01:30;;;;;;;5.40;2.70;;;;;;;0.03;76.84;96924.91;5040121;28;20183;-70
2021/01/19 08:04:10;;;;;;;5.73;2.43;;;;;;;0.20;75.81;96932.50;5040201;28;20178;-70
2021/01/19 08:06:36;;;;;;;3.13;2.57;;;;;;;0.34;75.86;96924.16;5053582;28;20239;-72
2021/01/19 08:09:15;;;;;;;5.40;3.00;;;;;;;0.50;74.93;96907.09;5036240;28;20190;-71
2021/01/19 08:11:45;;;;;;;5.97;3.27;;;;;;;0.60;74.88;96911.13;5035149;28;20294;-69
2021/01/19 08:14:11;;;;;;;5.20;3.20;;;;;;;0.77;74.28;96899.03;5051279;28;20185;-71
2021/01/19 08:16:38;;;;;;;6.53;3.20;;;;;;;0.69;74.41;96899.84;5053424;28;20204;-72
2021/01/19 08:19:10;;;;;;;4.37;3.00;;;;;;;0.80;74.00;96896.13;5052633;28;20268;-76
2021/01/19 08:21:46;;;;;;;7.43;3.03;;;;;;;0.71;73.76;96894.53;5053471;28;20228;-74
2021/01/19 08:24:12;;;;;;;8.70;2.80;;;;;;;0.77;73.17;96888.72;5035765;28;20777;-73
2021/01/19 08:26:37;;;;;;;3.20;2.50;;;;;;;0.88;74.50;96883.22;5051646;28;20209;-70
2021/01/19 08:29:05;;;;;;;5.93;2.67;;;;;;;0.92;72.93;96883.69;5051808;28;20230;-68
2021/01/19 08:31:32;;;;;;;2.87;2.00;;;;;;;1.10;73.04;96879.97;5052788;28;20217;-71
2021/01/19 08:34:01;;;;;;;4.27;2.80;;;;;;;1.17;71.95;96878.31;5051635;28;20182;-71
2021/01/19 08:36:28;;;;;;;3.40;2.77;;;;;;;1.22;71.44;96868.31;5052997;28;20217;-71
2021/01/19 08:38:55;;;;;;;2.77;2.50;;;;;;;1.11;71.70;96850.59;5052144;28;20189;-73
2021/01/19 08:41:20;;;;;;;2.40;2.20;;;;;;;1.41;71.34;96850.81;5051791;28;20595;-72
2021/01/19 08:43:58;;;;;;;7.37;2.60;;;;;;;1.63;71.16;96850.06;5052877;28;20174;-71
2021/01/19 08:46:25;;;;;;;7.47;2.50;;;;;;;1.61;71.24;96850.25;5052559;28;20197;-72
2021/01/19 08:48:52;;;;;;;4.43;2.40;;;;;;;1.61;71.40;96846.84;5052480;28;20201;-71
2021/01/19 08:51:25;;;;;;;3.90;2.20;;;;;;;1.60;71.08;96855.56;5043834;28;20224;-70
2021/01/19 08:53:51;;;;;;;2.33;2.13;;;;;;;1.55;70.33;96848.34;5042668;28;20174;-69
2021/01/19 08:56:18;;;;;;;3.67;2.40;;;;;;;1.50;69.93;96842.88;5052103;28;20202;-70
2021/01/19 08:58:43;;;;;;;2.50;2.30;;;;;;;1.55;70.21;96847.53;5051987;28;20182;-71
2021/01/19 09:01:09;;;;;;;4.03;2.20;;;;;;;1.63;70.33;96839.72;5051443;28;20405;-71
2021/01/19 09:03:35;;;;;;;4.37;2.57;;;;;;;1.67;70.39;96833.28;5051571;28;20208;-71
2021/01/19 09:06:12;;;;;;;3.83;2.80;;;;;;;1.57;69.62;96837.81;5051432;28;20216;-70
2021/01/19 09:08:40;;;;;;;5.53;2.63;;;;;;;1.71;70.33;96836.31;5052291;28;20707;-71
2021/01/19 09:11:10;;;;;;;6.47;3.33;;;;;;;1.68;69.78;96850.34;5051426;28;20650;-70
2021/01/19 09:13:39;;;;;;;5.17;2.90;;;;;;;1.76;69.82;96857.25;5052848;28;20580;-70
2021/01/19 09:16:06;;;;;;;5.43;2.70;;;;;;;1.62;69.24;96849.25;5051711;28;20202;-70
2021/01/19 09:18:32;;;;;;;3.27;2.20;;;;;;;1.48;71.03;96847.38;5051767;28;20178;-70
2021/01/19 09:21:08;;;;;;;3.13;2.50;;;;;;;1.41;71.00;96850.81;5051246;28;20190;-70
2021/01/19 09:23:35;;;;;;;4.63;3.10;;;;;;;1.62;70.53;96853.59;5051569;28;20173;-70
2021/01/19 09:26:08;;;;;;;3.90;2.77;;;;;;;1.76;69.62;96859.84;5050325;28;20190;-70
2021/01/19 09:28:34;;;;;;;4.83;2.80;;;;;;;1.51;71.14;96846.22;5051908;28;20536;-71
2021/01/19 09:31:18;;;;;;;3.37;2.50;;;;;;;1.62;70.38;96841.50;5051143;28;20650;-70
2021/01/19 09:33:48;;;;;;;4.80;3.10;;;;;;;1.63;70.35;96826.81;5052210;28;20196;-72
2021/01/19 09:36:14;;;;;;;5.17;3.07;;;;;;;1.55;69.54;96829.44;5051194;28;20680;-71
2021/01/19 09:38:41;;;;;;;3.93;3.30;;;;;;;1.59;69.77;96823.78;5051348;28;20666;-71
2021/01/19 09:41:07;;;;;;;6.33;3.37;;;;;;;1.50;70.36;96824.78;5050001;28;20269;-70
2021/01/19 09:43:34;;;;;;;6.87;3.83;;;;;;;1.56;70.28;96816.34;5051211;28;20182;-71
2021/01/19 09:46:06;;;;;;;4.40;3.00;;;;;;;1.66;69.62;96805.81;5040496;28;20182;-70
2021/01/19 09:48:35;;;;;;;5.53;3.30;;;;;;;1.45;70.14;96788.31;5052190;28;20182;-70
2021/01/19 09:51:07;;;;;;;8.00;3.57;;;;;;;1.54;70.21;96794.25;5051002;28;20541;-70
2021/01/19 09:53:34;;;;;;;4.67;3.20;;;;;;;1.62;70.64;96791.63;5051309;28;20263;-71
2021/01/19 09:56:15;;;;;;;6.23;3.60;;;;;;;1.60;70.37;96789.22;5050769;28;20543;-70
2021/01/19 09:58:40;;;;;;;6.00;3.50;;;;;;;1.54;71.03;96776.19;5052102;28;20203;-70
2021/01/19 10:01:05;;;;;;;5.80;3.73;;;;;;;1.62;71.52;96769.19;5050878;28;20264;-71
2021/01/19 10:03:34;;;;;;;7.13;4.00;;;;;;;1.74;70.78;96761.84;5051767;28;20190;-70
2021/01/19 10:06:00;;;;;;;6.37;3.40;;;;;;;1.79;71.29;96763.91;5051618;28;20181;-70
2021/01/19 10:08:26;;;;;;;8.23;3.93;;;;;;;1.87;71.04;96754.31;5051542;28;20190;-70
2021/01/19 10:10:52;;;;;;;8.90;3.90;;;;;;;2.02;71.14;96750.00;5050452;28;20174;-70
2021/01/19 10:13:23;;;;;;;4.73;3.30;;;;;;;2.06;71.07;96746.09;5051884;28;20223;-70
2021/01/19 10:15:56;;;;;;;4.63;3.40;;;;;;;2.16;70.88;96738.09;5050217;28;20722;-70
2021/01/19 10:18:22;;;;;;;6.47;3.27;;;;;;;2.18;71.26;96727.56;5051778;28;20170;-70
2021/01/19 10:20:51;;;;;;;4.03;2.57;;;;;;;2.10;71.34;96725.88;5051153;28;20207;-70
2021/01/19 10:23:27;;;;;;;4.13;2.93;;;;;;;2.07;71.92;96726.22;5049403;28;20727;-69
2021/01/19 10:26:09;;;;;;;3.50;2.87;;;;;;;2.10;71.85;96723.28;5051065;28;20654;-69
2021/01/19 10:28:45;;;;;;;2.90;2.30;;;;;;;1.99;71.64;96709.00;5051042;28;20195;-69
2021/01/19 10:31:28;;;;;;;4.23;2.70;;;;;;;1.96;72.97;96703.38;5049909;28;20189;-70
2021/01/19 10:34:04;;;;;;;3.80;2.50;;;;;;;2.05;72.42;96710.91;5051244;28;20180;-70
2021/01/19 10:36:31;;;;;;;4.60;2.60;;;;;;;2.19;72.41;96700.75;5051295;28;20229;-70
2021/01/19 10:39:05;;;;;;;4.53;2.43;;;;;;;2.23;71.42;96702.78;5051054;28;20185;-72
2021/01/19 10:41:31;;;;;;;4.10;2.50;;;;;;;2.27;71.87;96692.94;5051048;28;20181;-71
2021/01/19 10:43:57;;;;;;;5.90;2.80;;;;;;;2.27;72.39;96685.97;5050714;28;20273;-71
2021/01/19 10:46:24;;;;;;;4.60;2.80;;;;;;;2.22;72.07;96695.25;5051356;28;20667;-70
2021/01/19 10:49:11;;;;;;;4.93;2.30;;;;;;;2.30;72.51;96685.59;5051513;28;20187;-70
2021/01/19 10:51:37;;;;;;;4.63;2.43;;;;;;;2.35;70.92;96685.88;5054317;28;20182;-71
2021/01/19 10:54:07;;;;;;;5.67;2.47;;;;;;;2.34;71.38;96670.56;5054730;28;20247;-71
2021/01/19 10:56:34;;;;;;;5.03;2.40;;;;;;;2.48;72.16;96664.56;5053965;28;20248;-70
2021/01/19 10:59:00;;;;;;;6.13;2.50;;;;;;;2.60;71.66;96657.16;5054468;28;20539;-69
2021/01/19 11:01:26;;;;;;;5.40;2.97;;;;;;;2.55;71.04;96656.91;5047125;28;20278;-71
2021/01/19 11:03:53;;;;;;;4.80;3.00;;;;;;;2.62;70.71;96660.38;5042610;28;20209;-71
2021/01/19 11:06:18;;;;;;;5.20;2.90;;;;;;;2.67;70.48;96656.28;5050909;28;20269;-70
2021/01/19 11:08:44;;;;;;;3.67;2.50;;;;;;;2.57;69.67;96639.41;5053992;28;20663;-71
2021/01/19 11:11:10;;;;;;;3.17;2.87;;;;;;;2.78;69.80;96636.91;5053403;28;20208;-71
2021/01/19 11:13:36;;;;;;;5.20;2.63;;;;;;;2.62;70.76;96632.69;5036764;28;20540;-71
2021/01/19 11:16:01;;;;;;;4.93;2.77;;;;;;;2.72;70.22;96622.09;5053972;28;20194;-71
2021/01/19 11:18:27;;;;;;;3.90;2.50;;;;;;;2.66;69.91;96607.28;5053749;28;20225;-70
2021/01/19 11:20:52;;;;;;;2.83;2.43;;;;;;;2.63;69.62;96592.91;5053627;28;20382;-71
2021/01/19 11:23:17;;;;;;;4.23;2.43;;;;;;;2.65;70.19;96592.75;5054169;28;20218;-71
2021/01/19 11:25:43;;;;;;;5.00;2.43;;;;;;;2.61;70.40;96583.75;5053898;28;20248;-71
2021/01/19 11:28:08;;;;;;;4.93;2.57;;;;;;;2.51;69.82;96577.06;5057156;28;20657;-71
2021/01/19 11:30:33;;;;;;;4.20;2.77;;;;;;;2.59;69.75;96571.00;5054729;28;20271;-72
2021/01/19 11:32:59;;;;;;;3.83;2.57;;;;;;;2.57;69.20;96564.38;5053501;28;20186;-71
2021/01/19 11:35:24;;;;;;;5.90;2.93;;;;;;;2.60;69.61;96577.78;5054039;28;20225;-71
2021/01/19 11:37:50;;;;;;;3.63;2.40;;;;;;;2.59;69.09;96576.16;5054280;28;20186;-71
2021/01/19 11:40:15;;;;;;;4.83;2.70;;;;;;;2.54;69.29;96573.31;5052849;28;20189;-71
2021/01/19 11:42:41;;;;;;;3.10;2.20;;;;;;;2.51;69.13;96578.84;5054574;28;20186;-71
2021/01/19 11:45:06;;;;;;;4.80;2.20;;;;;;;2.55;68.91;96562.00;5053973;28;20178;-71
2021/01/19 11:47:32;;;;;;;4.33;3.10;;;;;;;2.73;68.28;96577.13;5053938;28;20651;-71