Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:15;;;;;;;4.70;3.10;;;23.10;65.50;;;-142.21;86.82;112049.66;5053620;28;20194;-75
2022/09/06 00:02:44;;;;;;;3.97;2.67;;;23.10;65.80;;;-142.21;87.07;112049.66;5053282;28;20244;-75
2022/09/06 00:05:13;;;;;;;2.63;2.43;;;23.00;65.90;;;-142.21;87.40;112049.66;5053271;28;20217;-75
2022/09/06 00:07:41;;;;;;;3.77;2.47;;;23.00;66.20;;;-142.21;87.38;112049.66;5051838;28;20663;-74
2022/09/06 00:10:10;;;;;;;4.20;2.70;;;23.00;66.50;;;-142.21;87.74;112049.66;5054236;28;20686;-75
2022/09/06 00:12:38;;;;;;;3.30;2.70;;;22.90;66.40;;;-142.21;87.54;112049.66;5052567;28;20194;-75
2022/09/06 00:15:07;;;;;;;5.70;3.00;;;22.90;66.50;;;-142.21;87.02;112049.66;5053104;28;20676;-75
2022/09/06 00:17:35;;;;;;;5.03;2.70;;;22.90;66.50;;;-142.21;87.26;112049.66;5044720;28;20210;-75
2022/09/06 00:20:07;;;;;;;3.10;2.80;;;22.90;66.50;;;-142.21;87.58;112049.66;5053554;28;20247;-75
2022/09/06 00:22:37;;;;;;;3.07;2.50;;;22.80;66.60;;;-142.21;88.12;112049.66;5052757;28;20279;-75
2022/09/06 00:25:05;;;;;;;3.23;2.70;;;22.90;66.80;;;-142.21;88.26;112049.66;5053128;28;20587;-75
2022/09/06 00:27:33;;;;;;;4.87;2.97;;;22.80;66.70;;;-142.21;88.32;112049.66;5053104;28;20206;-75
2022/09/06 00:30:00;;;;;;;3.63;2.77;;;22.80;66.60;;;-142.21;88.35;112049.66;5053422;28;20681;-75
2022/09/06 00:32:28;;;;;;;5.43;3.20;;;22.80;66.80;;;-142.21;88.12;112049.66;5038664;28;20199;-75
2022/09/06 00:34:55;;;;;;;3.23;2.93;;;22.70;66.80;;;-142.21;87.62;112049.66;5052673;28;20297;-75
2022/09/06 00:37:25;;;;;;;4.47;3.27;;;22.70;66.80;;;-142.21;87.81;112049.66;5053138;28;20314;-75
2022/09/06 00:39:53;;;;;;;5.00;3.20;;;22.70;66.90;;;-142.21;87.96;112049.66;5052759;28;20294;-75
2022/09/06 00:42:21;;;;;;;5.00;2.73;;;22.70;67.00;;;-142.21;87.51;112049.66;5045954;28;20251;-75
2022/09/06 00:44:49;;;;;;;4.47;2.87;;;22.70;66.90;;;-142.21;87.78;112049.66;5052559;28;20195;-75
2022/09/06 00:47:17;;;;;;;3.03;2.80;;;22.80;67.10;;;-142.21;87.76;112049.66;5052709;28;20245;-75
2022/09/06 00:49:51;;;;;;;4.20;2.80;;;22.80;66.90;;;-142.21;88.01;112049.66;5052105;28;20251;-74
2022/09/06 00:52:20;;;;;;;4.67;2.87;;;22.90;67.20;;;-142.21;88.30;112049.66;5052034;28;20185;-75
2022/09/06 00:54:50;;;;;;;4.20;3.37;;;22.80;66.90;;;-142.21;88.39;112049.66;5052577;28;20262;-75
2022/09/06 00:57:19;;;;;;;6.50;3.10;;;22.80;67.20;;;-142.21;87.91;112049.66;5052487;28;20256;-75
2022/09/06 00:59:48;;;;;;;4.27;3.23;;;22.80;67.00;;;-142.21;87.59;112049.66;5049661;28;20313;-75
2022/09/06 01:02:16;;;;;;;4.40;2.90;;;22.80;66.90;;;-142.21;87.98;112049.66;5033691;28;20260;-75
2022/09/06 01:04:45;;;;;;;7.20;3.47;;;22.80;66.80;;;-142.21;88.41;112049.66;5041696;28;20202;-75
2022/09/06 01:07:28;;;;;;;4.47;3.27;;;22.90;67.20;;;-142.21;88.76;112049.66;5052445;28;20237;-74
2022/09/06 01:10:26;;;;;;;5.27;2.90;;;22.90;68.20;;;-142.21;88.61;112049.66;5052076;28;20244;-74
2022/09/06 01:13:08;;;;;;;4.43;3.30;;;22.90;67.70;;;-142.21;88.93;112049.66;5046513;28;20699;-74
2022/09/06 01:15:45;;;;;;;5.90;3.40;;;22.90;67.70;;;-142.21;89.10;112049.66;5052533;28;20624;-75
2022/09/06 01:18:35;;;;;;;4.93;3.57;;;22.90;67.60;;;-142.21;88.82;112049.66;5052210;28;20232;-75
2022/09/06 01:21:21;;;;;;;3.97;3.50;;;22.70;67.80;;;-142.21;89.20;112049.66;5035504;28;20229;-75
2022/09/06 01:24:18;;;;;;;6.00;3.73;;;22.30;68.80;;;-142.21;87.06;112049.66;5043261;28;20240;-75
2022/09/06 01:27:44;;;;;;;4.77;3.77;;;22.20;68.10;;;-142.21;87.16;112049.66;5050279;28;20745;-74
2022/09/06 01:30:18;;;;;;;4.67;3.40;;;22.30;68.50;;;-142.21;86.98;112049.66;5018881;28;20202;-74
2022/09/06 01:33:00;;;;;;;3.87;3.37;;;22.30;68.10;;;-142.21;87.20;112049.66;5048243;28;20247;-76
2022/09/06 01:35:35;;;;;;;6.00;3.70;;;22.30;68.20;;;-142.21;88.34;112049.66;5050104;28;20659;-76
2022/09/06 01:38:04;;;;;;;4.40;3.87;;;22.40;68.70;;;-142.21;88.96;112049.66;5043337;28;20212;-76
2022/09/06 01:40:35;;;;;;;4.00;3.60;;;22.50;69.00;;;-142.21;88.53;112049.66;5051654;28;20248;-75
2022/09/06 01:43:05;;;;;;;4.10;3.70;;;22.60;68.70;;;-142.21;87.49;112049.66;5032899;28;20202;-74
2022/09/06 01:45:54;;;;;;;4.43;3.33;;;22.70;68.30;;;-142.21;86.98;112049.66;5043347;28;20252;-75
2022/09/06 01:48:34;;;;;;;5.57;3.40;;;22.90;68.70;;;-142.21;85.92;112049.66;5051133;28;20240;-75
2022/09/06 01:51:14;;;;;;;6.07;3.27;;;22.90;67.70;;;-142.21;86.04;112049.66;5050927;28;20200;-78
2022/09/06 01:54:12;;;;;;;6.73;3.67;;;23.10;67.80;;;-142.21;87.97;112049.66;5051106;28;20195;-77
2022/09/06 01:56:58;;;;;;;3.80;3.47;;;23.20;68.80;;;-142.21;87.48;112049.66;5050831;28;20243;-78
2022/09/06 01:59:57;;;;;;;4.90;3.63;;;23.20;68.60;;;-142.21;90.05;112049.66;5040759;28;20503;-77
2022/09/06 02:02:40;;;;;;;5.40;3.47;;;23.30;69.90;;;-142.21;90.10;112049.66;5051606;28;20224;-78
2022/09/06 02:05:16;;;;;;;4.60;3.80;;;23.30;69.30;;;-142.21;92.39;112049.66;5048157;28;21604;-77
2022/09/06 02:07:46;;;;;;;4.17;3.63;;;23.30;70.60;;;-142.21;93.99;112049.66;5046997;28;20245;-78
2022/09/06 02:10:23;;;;;;;4.27;3.47;;;23.30;71.00;;;-142.21;94.56;112049.66;5051450;28;20275;-77
2022/09/06 02:12:57;;;;;;;3.93;3.57;;;23.30;71.60;;;-142.21;95.14;112049.66;5046353;28;20268;-78
2022/09/06 02:15:31;;;;;;;4.57;4.17;;;23.30;71.50;;;-142.21;95.72;112049.66;5046096;28;20245;-78
2022/09/06 02:18:06;;;;;;;3.40;3.10;;;23.30;71.80;;;-142.21;96.07;112049.66;5043496;28;20289;-76
2022/09/06 02:20:40;;;;;;;3.80;3.50;;;23.30;71.90;;;-142.21;95.38;112049.66;5051576;28;20224;-77
2022/09/06 02:23:10;;;;;;;5.43;4.03;;;23.30;71.70;;;-142.21;96.53;112049.66;5046161;28;20197;-78
2022/09/06 02:25:41;;;;;;;3.47;3.17;;;23.30;72.00;;;-142.21;97.27;112049.66;5044965;28;20256;-80
2022/09/06 02:28:10;;;;;;;4.40;3.57;;;23.30;72.40;;;-142.21;97.30;112049.66;5039130;28;20225;-77
2022/09/06 02:30:43;;;;;;;6.53;3.27;;;23.20;72.30;;;-142.21;98.03;112049.66;5050890;28;20202;-78
2022/09/06 02:33:19;;;;;;;7.77;4.37;;;23.20;73.10;;;-142.21;97.58;112049.66;5033630;28;20278;-77
2022/09/06 02:35:51;;;;;;;7.00;3.50;;;23.10;72.60;;;-142.21;97.92;112049.66;5039731;28;20194;-78
2022/09/06 02:38:22;;;;;;;4.00;3.60;;;23.10;72.50;;;-142.21;98.15;112049.66;5051402;28;20690;-78
2022/09/06 02:40:53;;;;;;;6.50;4.13;;;23.00;72.70;;;-142.21;98.99;112049.66;5051072;28;20198;-79
2022/09/06 02:43:21;;;;;;;4.17;3.77;;;22.70;73.60;;;-142.21;99.28;112049.66;5055017;28;20233;-79
2022/09/06 02:45:48;;;;;;;5.20;4.03;;;22.60;73.90;;;-142.21;99.11;112049.66;5054065;28;20233;-79
2022/09/06 02:48:17;;;;;;;4.13;3.73;;;22.70;74.40;;;-142.21;99.49;112049.66;5055783;28;20623;-79
2022/09/06 02:50:44;;;;;;;4.73;3.90;;;22.70;74.80;;;-142.21;99.75;112049.66;5054558;28;20205;-79
2022/09/06 02:53:14;;;;;;;3.90;3.50;;;22.80;74.70;;;-142.21;99.37;112049.66;5046762;28;20268;-79
2022/09/06 02:55:42;;;;;;;4.27;3.77;;;22.90;74.80;;;-142.21;100.00;112049.66;5048653;28;20268;-80
2022/09/06 02:58:12;;;;;;;4.50;3.43;;;22.90;75.10;;;-142.21;100.00;112049.66;5051052;28;20311;-79
2022/09/06 03:00:39;;;;;;;4.10;3.70;;;22.90;75.00;;;-142.21;99.76;112049.66;5054645;28;20280;-79
2022/09/06 03:03:07;;;;;;;4.13;3.70;;;22.90;74.60;;;-142.21;99.46;112049.66;5053711;28;20202;-79
2022/09/06 03:05:35;;;;;;;5.70;4.07;;;22.90;74.50;;;-142.21;98.98;112049.66;5049544;28;20729;-79
2022/09/06 03:08:03;;;;;;;5.13;4.03;;;22.80;74.50;;;-142.21;99.04;112049.66;5034585;28;20545;-78
2022/09/06 03:10:30;;;;;;;4.70;3.50;;;22.70;74.70;;;-142.21;99.14;112049.66;5042824;28;20287;-79
2022/09/06 03:12:58;;;;;;;6.83;4.53;;;22.60;74.80;;;-142.21;99.64;112049.66;5049711;28;20674;-78
2022/09/06 03:15:25;;;;;;;5.47;4.03;;;22.60;74.80;;;-142.21;100.00;112049.66;5053880;28;20558;-77
2022/09/06 03:17:57;;;;;;;6.27;4.03;;;22.60;74.90;;;-142.21;100.00;112049.66;5053977;28;20261;-79
2022/09/06 03:20:24;;;;;;;6.67;4.50;;;22.60;75.10;;;-142.21;100.00;112049.66;5052849;28;20663;-78
2022/09/06 03:22:53;;;;;;;4.83;3.80;;;22.60;75.10;;;-142.21;100.00;112049.66;5053726;28;20240;-79
2022/09/06 03:25:20;;;;;;;6.40;4.90;;;22.60;75.40;;;-142.21;100.00;112049.66;5053153;28;20233;-79
2022/09/06 03:27:48;;;;;;;4.67;4.03;;;22.50;75.60;;;-142.21;100.00;112049.66;5041383;28;20202;-78
2022/09/06 03:30:16;;;;;;;5.37;4.23;;;22.50;75.80;;;-142.21;100.00;112049.66;5054825;28;20202;-79
2022/09/06 03:32:43;;;;;;;4.83;4.33;;;22.60;75.80;;;-142.21;100.00;112049.66;5054594;28;20252;-79
2022/09/06 03:35:11;;;;;;;5.17;4.13;;;22.50;75.70;;;-142.21;100.00;112049.66;5053684;28;20202;-79
2022/09/06 03:37:38;;;;;;;5.93;4.10;;;22.50;76.20;;;-142.21;100.00;112049.66;5042654;28;20308;-79
2022/09/06 03:40:10;;;;;;;4.73;3.93;;;22.50;75.40;;;-142.21;100.00;112049.66;5038588;28;20217;-79
2022/09/06 03:42:37;;;;;;;4.43;4.03;;;22.50;75.80;;;-142.21;100.00;112049.66;5054460;28;20205;-79
2022/09/06 03:45:06;;;;;;;6.13;4.17;;;22.50;76.10;;;-142.21;100.00;112049.66;5045045;28;20252;-79
2022/09/06 03:47:33;;;;;;;7.80;4.67;;;22.50;76.20;;;-142.21;100.00;112049.66;5047744;28;20199;-78
2022/09/06 03:50:01;;;;;;;5.93;4.37;;;22.50;76.60;;;-142.21;100.00;112049.66;5051502;28;20206;-78
2022/09/06 03:52:28;;;;;;;5.00;4.23;;;22.50;76.30;;;-142.21;100.00;112049.66;5053265;28;20305;-79
2022/09/06 03:54:56;;;;;;;4.77;3.83;;;22.50;76.30;;;-142.21;100.00;112049.66;5048874;28;20226;-78
2022/09/06 03:57:25;;;;;;;6.07;4.20;;;22.40;76.50;;;-142.21;100.00;112049.66;5054432;28;20649;-78
2022/09/06 03:59:52;;;;;;;6.30;4.40;;;22.40;76.30;;;-142.21;100.00;112049.66;5052347;28;20606;-77
2022/09/06 04:02:19;;;;;;;6.70;4.00;;;22.40;76.10;;;-142.21;100.00;112049.66;5054281;28;20202;-78
2022/09/06 04:04:46;;;;;;;5.03;4.23;;;22.40;76.00;;;-142.21;100.00;112049.66;5049438;28;20233;-78
2022/09/06 04:07:14;;;;;;;4.80;4.40;;;22.40;76.30;;;-142.21;100.00;112049.66;5053487;28;20198;-79
2022/09/06 04:09:41;;;;;;;5.07;4.47;;;22.30;76.20;;;-142.21;100.00;112049.66;5053534;28;20229;-78
2022/09/06 04:12:08;;;;;;;6.37;4.60;;;22.40;76.10;;;-142.21;100.00;112049.66;5053028;28;20248;-78
2022/09/06 04:14:37;;;;;;;5.93;4.30;;;22.30;76.20;;;-142.21;100.00;112049.66;5052665;28;20237;-78
2022/09/06 04:17:04;;;;;;;4.27;3.87;;;22.30;76.10;;;-142.21;100.00;112049.66;5052625;28;20745;-79
2022/09/06 04:19:33;;;;;;;4.73;4.33;;;22.20;76.30;;;-142.21;100.00;112049.66;5053383;28;20662;-80
2022/09/06 04:22:00;;;;;;;4.27;3.87;;;22.20;76.30;;;-142.21;100.00;112049.66;5053016;28;20325;-80
2022/09/06 04:24:27;;;;;;;4.77;4.00;;;22.10;76.20;;;-142.21;100.00;112049.66;5048798;28;20221;-80
2022/09/06 04:26:55;;;;;;;5.30;4.03;;;22.10;76.30;;;-142.21;100.00;112049.66;5052852;28;20225;-79
2022/09/06 04:29:22;;;;;;;5.40;4.20;;;22.10;76.60;;;-142.21;100.00;112049.66;5053763;28;20244;-78
2022/09/06 04:31:51;;;;;;;5.77;4.03;;;22.10;76.60;;;-142.21;100.00;112049.66;5053147;28;20587;-78
2022/09/06 04:34:18;;;;;;;5.73;4.30;;;22.10;76.80;;;-142.21;100.00;112049.66;5044289;28;20248;-77
2022/09/06 04:36:45;;;;;;;5.93;4.47;;;22.00;76.30;;;-142.21;100.00;112049.66;5042656;28;20214;-76
2022/09/06 04:39:13;;;;;;;5.83;4.40;;;22.00;76.20;;;-142.21;100.00;112049.66;5051587;28;20233;-76
2022/09/06 04:41:41;;;;;;;6.80;4.40;;;22.00;76.30;;;-142.21;100.00;112049.66;5053145;28;20237;-76
2022/09/06 04:44:08;;;;;;;6.80;4.30;;;22.00;76.50;;;-142.21;100.00;112049.66;5048166;28;20241;-76
2022/09/06 04:46:35;;;;;;;6.20;4.53;;;21.90;76.40;;;-142.21;100.00;112049.66;5021918;28;20281;-75
2022/09/06 04:49:04;;;;;;;5.13;3.90;;;22.00;76.60;;;-142.21;100.00;112049.66;5052106;28;20226;-77
2022/09/06 04:51:31;;;;;;;5.13;4.00;;;21.90;76.20;;;-142.21;100.00;112049.66;5052724;28;20253;-76
2022/09/06 04:53:58;;;;;;;5.30;4.07;;;21.90;76.40;;;-142.21;100.00;112049.66;5043273;28;20237;-77
2022/09/06 04:56:27;;;;;;;6.13;4.43;;;21.80;76.80;;;-142.21;100.00;112049.66;5050852;28;20280;-76
2022/09/06 04:58:55;;;;;;;5.57;3.90;;;21.70;77.10;;;-142.21;100.00;112049.66;5052293;28;20705;-76
2022/09/06 05:01:24;;;;;;;4.93;4.43;;;21.70;77.00;;;-142.21;100.00;112049.66;5047448;28;20726;-75
2022/09/06 05:03:52;;;;;;;4.47;4.07;;;21.80;77.30;;;-142.21;100.00;112049.66;5051786;28;20206;-75
2022/09/06 05:06:24;;;;;;;6.47;4.33;;;21.70;77.00;;;-142.21;100.00;112049.66;5052142;28;20206;-75
2022/09/06 05:08:52;;;;;;;5.03;3.87;;;21.70;77.20;;;-142.21;100.00;112049.66;5052675;28;20265;-75
2022/09/06 05:11:19;;;;;;;5.60;4.40;;;21.80;77.00;;;-142.21;100.00;112049.66;5052745;28;20205;-76
2022/09/06 05:13:48;;;;;;;4.90;4.27;;;21.80;77.00;;;-142.21;100.00;112049.66;5052609;28;20285;-76
2022/09/06 05:16:16;;;;;;;4.10;3.70;;;21.80;77.10;;;-142.21;100.00;112049.66;5052843;28;20288;-76
2022/09/06 05:18:44;;;;;;;5.63;4.30;;;21.80;77.00;;;-142.21;100.00;112049.66;5052038;28;20745;-76
2022/09/06 05:21:11;;;;;;;6.00;4.00;;;21.90;77.20;;;-142.21;100.00;112049.66;5051986;28;20217;-76
2022/09/06 05:23:40;;;;;;;4.97;4.17;;;21.90;77.20;;;-142.21;100.00;112049.66;5052636;28;20244;-75
2022/09/06 05:26:07;;;;;;;4.20;3.80;;;21.90;77.40;;;-142.21;100.00;112049.66;5051769;28;20202;-75
2022/09/06 05:28:35;;;;;;;4.80;4.30;;;21.90;77.70;;;-142.21;100.00;112049.66;5052370;28;20720;-76
2022/09/06 05:31:11;;;;;;;4.50;4.10;;;21.90;77.60;;;-142.21;100.00;112049.66;5051475;28;20260;-76
2022/09/06 05:33:39;;;;;;;4.77;4.20;;;21.90;77.90;;;-142.21;100.00;112049.66;5052076;28;20193;-75
2022/09/06 05:36:07;;;;;;;4.97;4.33;;;21.90;77.50;;;-142.21;100.00;112049.66;5051476;28;20293;-75
2022/09/06 05:38:35;;;;;;;6.77;4.20;;;21.90;77.40;;;-142.21;100.00;112049.66;5052099;28;20311;-76
2022/09/06 05:41:03;;;;;;;5.83;3.50;;;21.90;77.30;;;-142.21;100.00;112049.66;5056896;28;20256;-76
2022/09/06 05:43:30;;;;;;;4.27;3.70;;;22.00;77.60;;;-142.21;100.00;112049.66;5056827;28;20206;-76
2022/09/06 05:45:58;;;;;;;5.27;3.87;;;22.00;77.70;;;-142.21;100.00;112049.66;5051266;28;20274;-76
2022/09/06 05:48:25;;;;;;;4.60;4.10;;;22.00;77.70;;;-142.21;100.00;112049.66;5042286;28;20205;-75
2022/09/06 05:51:00;;;;;;;4.00;3.70;;;22.00;77.90;;;-142.21;100.00;112049.66;5052580;28;20721;-75
2022/09/06 05:53:34;;;;;;;3.97;3.57;;;22.00;78.40;;;-142.21;100.00;112049.66;5052078;28;20690;-76
2022/09/06 05:56:03;;;;;;;5.67;4.10;;;22.10;78.10;;;-142.21;100.00;112049.66;5051195;28;20722;-75
2022/09/06 05:58:30;;;;;;;4.17;3.77;;;22.10;78.00;;;-142.21;100.00;112049.66;5023462;28;20733;-74
2022/09/06 06:01:13;;;;;;;3.90;3.60;;;22.20;78.70;;;-142.21;100.00;112049.66;5065063;28;20601;-76
2022/09/06 06:03:42;;;;;;;4.40;4.00;;;22.20;79.20;;;-142.21;100.00;112049.66;5042403;28;20233;-74
2022/09/06 06:06:09;;;;;;;4.40;4.00;;;22.20;78.50;;;-142.21;100.00;112049.66;5052069;28;20212;-76
2022/09/06 06:08:36;;;;;;;5.20;3.93;;;22.20;78.60;;;-142.21;100.00;112049.66;5051393;28;20197;-76
2022/09/06 06:11:05;;;;;;;4.40;4.00;;;22.30;78.60;;;-142.21;100.00;112049.66;5051572;28;20209;-75
2022/09/06 06:13:38;;;;;;;11.87;5.00;;;22.30;78.20;;;-142.21;100.00;112049.66;5033010;28;20204;-75
2022/09/06 06:16:06;;;;;;;4.67;3.80;;;22.30;78.00;;;-142.21;100.00;112049.66;5050773;28;20201;-75
2022/09/06 06:18:34;;;;;;;5.00;3.73;;;22.30;78.10;;;-142.21;100.00;112049.66;5051364;28;20214;-77
2022/09/06 06:21:13;;;;;;;4.20;3.80;;;22.30;78.20;;;-142.21;100.00;112049.66;5051141;28;20205;-75
2022/09/06 06:23:41;;;;;;;3.83;3.53;;;22.40;79.20;;;-142.21;100.00;112049.66;5051917;28;20218;-76
2022/09/06 06:26:12;;;;;;;6.57;4.20;;;22.50;78.90;;;-142.21;100.00;112049.66;5051366;28;20213;-76
2022/09/06 06:28:40;;;;;;;4.63;3.80;;;22.50;79.00;;;-142.21;100.00;112049.66;5051939;28;20186;-75
2022/09/06 06:31:09;;;;;;;5.30;3.93;;;22.60;78.90;;;-142.21;100.00;112049.66;5050798;28;20206;-76
2022/09/06 06:33:37;;;;;;;4.90;3.80;;;22.70;78.90;;;-142.21;100.00;112049.66;5051609;28;20212;-76
2022/09/06 06:36:07;;;;;;;4.77;4.23;;;22.70;78.60;;;-142.21;100.00;112049.66;5051391;28;20244;-75
2022/09/06 06:38:37;;;;;;;5.73;4.47;;;22.80;78.90;;;-142.21;100.00;112049.66;5051362;28;20225;-76
2022/09/06 06:41:06;;;;;;;6.77;4.77;;;22.80;78.80;;;-142.21;100.00;112049.66;5051401;28;20283;-76
2022/09/06 06:43:36;;;;;;;5.87;4.70;;;22.80;78.70;;;-142.21;100.00;112049.66;5065420;28;20608;-76
2022/09/06 06:46:03;;;;;;;6.43;4.20;;;22.80;79.10;;;-142.21;100.00;112049.66;5071017;28;20239;-76
2022/09/06 06:48:31;;;;;;;6.80;4.60;;;22.90;79.30;;;-142.21;100.00;112049.66;5071268;28;20254;-75
2022/09/06 06:50:58;;;;;;;5.47;3.97;;;22.90;79.60;;;-142.21;100.00;112049.66;5070896;28;20205;-76
2022/09/06 06:53:26;;;;;;;5.10;3.90;;;23.00;79.40;;;-142.21;100.00;112049.66;5071900;28;20274;-77
2022/09/06 06:55:53;;;;;;;4.63;4.00;;;23.00;79.50;;;-142.21;100.00;112049.66;5066533;28;20759;-76
2022/09/06 06:58:21;;;;;;;4.87;4.07;;;23.10;79.70;;;-142.21;100.00;112049.66;5050944;28;20277;-77
2022/09/06 07:00:50;;;;;;;4.97;3.90;;;23.20;79.50;;;-142.21;100.00;112049.66;5051417;28;20194;-76
2022/09/06 07:03:17;;;;;;;6.27;3.77;;;23.20;79.30;;;-142.21;100.00;112049.66;5050530;28;20214;-77
2022/09/06 07:05:45;;;;;;;5.30;4.10;;;23.20;78.60;;;-142.21;100.00;112049.66;5051344;28;20744;-76
2022/09/06 07:08:13;;;;;;;5.30;4.80;;;23.30;79.70;;;-142.21;100.00;112049.66;5051019;28;20250;-76
2022/09/06 07:10:40;;;;;;;6.63;4.40;;;23.40;78.10;;;-142.21;100.00;112049.66;5051544;28;20260;-75
2022/09/06 07:13:07;;;;;;;5.13;4.20;;;23.50;78.20;;;-142.21;100.00;112049.66;5050251;28;20229;-75
2022/09/06 07:15:35;;;;;;;5.53;4.23;;;23.60;77.80;;;-142.21;100.00;112049.66;5051250;28;20252;-76
2022/09/06 07:18:04;;;;;;;4.40;4.00;;;23.70;77.50;;;-142.21;100.00;112049.66;5050659;28;20231;-76
2022/09/06 07:20:31;;;;;;;5.00;4.30;;;23.90;76.90;;;-142.21;100.00;112049.66;5051170;28;20209;-75
2022/09/06 07:23:00;;;;;;;6.03;4.93;;;24.00;76.90;;;-142.21;99.77;112049.66;5050641;28;20739;-76
2022/09/06 07:25:28;;;;;;;5.87;4.60;;;24.10;76.40;;;-142.21;99.35;112049.66;5051395;28;20205;-75
2022/09/06 07:28:00;;;;;;;5.13;4.23;;;24.20;76.20;;;-142.21;98.65;112049.66;5052935;28;20201;-76
2022/09/06 07:30:30;;;;;;;4.53;4.13;;;24.30;76.70;;;-142.21;98.40;112049.66;5054677;28;20697;-76
2022/09/06 07:32:59;;;;;;;4.77;4.27;;;24.30;75.70;;;-142.21;99.30;112049.66;5054722;28;20217;-76
2022/09/06 07:35:28;;;;;;;4.67;4.20;;;24.40;75.80;;;-142.21;97.92;112049.66;5054938;28;20566;-75
2022/09/06 07:37:57;;;;;;;4.60;4.13;;;24.50;75.20;;;-142.21;97.43;112049.66;5054805;28;20632;-75
2022/09/06 07:40:26;;;;;;;5.53;4.23;;;24.50;74.80;;;-142.21;97.80;112049.66;5054541;28;20202;-74
2022/09/06 07:42:56;;;;;;;4.50;4.10;;;24.50;75.00;;;-142.21;97.17;112049.66;5054604;28;20627;-74
2022/09/06 07:45:24;;;;;;;4.97;4.33;;;24.60;74.70;;;-142.21;97.63;112049.66;5054270;28;20217;-75
2022/09/06 07:47:55;;;;;;;4.90;4.10;;;24.70;74.60;;;-142.21;96.41;112049.66;5054263;28;20255;-73
2022/09/06 07:50:23;;;;;;;5.73;4.13;;;24.80;74.10;;;-142.21;96.65;112049.66;5054121;28;20217;-75
2022/09/06 07:52:52;;;;;;;5.50;4.27;;;24.90;74.10;;;-142.21;95.00;112049.66;5054655;28;20719;-74
2022/09/06 07:55:19;;;;;;;4.63;3.80;;;25.00;73.90;;;-142.21;94.22;112049.66;5053879;28;20973;-74
2022/09/06 07:57:47;;;;;;;5.97;3.53;;;25.10;72.40;;;-142.21;93.92;112049.66;5053790;28;20213;-76
2022/09/06 08:00:14;;;;;;;4.57;3.23;;;25.20;72.20;;;-142.21;92.25;112049.66;5053619;28;20190;-76
2022/09/06 08:02:42;;;;;;;8.10;3.83;;;25.30;71.30;;;-142.21;90.78;112049.66;5054374;28;20209;-76
2022/09/06 08:05:09;;;;;;;4.17;3.77;;;25.40;70.50;;;-142.21;87.97;112049.66;5053624;28;20658;-76
2022/09/06 08:07:37;;;;;;;6.97;4.00;;;25.40;69.70;;;-142.21;87.57;112049.66;5054411;28;20297;-75
2022/09/06 08:10:07;;;;;;;3.87;3.43;;;25.30;69.10;;;-142.21;86.41;112049.66;5053415;28;20618;-75
2022/09/06 08:12:34;;;;;;;4.70;3.60;;;25.30;68.60;;;-142.21;86.92;112049.66;5054054;28;20255;-75
2022/09/06 08:15:04;;;;;;;4.57;3.60;;;25.20;69.00;;;-142.21;88.32;112049.66;5053413;28;20209;-75
2022/09/06 08:17:34;;;;;;;4.93;3.80;;;25.30;69.80;;;-142.21;87.02;112049.66;5053864;28;20200;-76
2022/09/06 08:20:02;;;;;;;5.13;3.63;;;25.40;69.00;;;-142.21;88.34;112049.66;5053692;28;20262;-75
2022/09/06 08:22:33;;;;;;;5.97;4.00;;;25.50;69.30;;;-142.21;86.34;112049.66;5053749;28;20213;-76
2022/09/06 08:25:00;;;;;;;4.13;3.70;;;25.60;67.90;;;-142.21;86.32;112049.66;5053735;28;20198;-74
2022/09/06 08:27:29;;;;;;;4.87;3.50;;;25.80;68.00;;;-142.21;86.83;112049.66;5053478;28;20724;-75
2022/09/06 08:29:56;;;;;;;4.27;3.60;;;26.00;67.80;;;-142.21;87.91;112049.66;5053697;28;20205;-75
2022/09/06 08:32:23;;;;;;;4.80;3.57;;;26.20;68.20;;;-142.21;84.54;112049.66;5053371;28;20288;-75
2022/09/06 08:34:51;;;;;;;3.87;3.17;;;26.30;66.70;;;-142.21;83.97;112049.66;5053947;28;20260;-77
2022/09/06 08:37:18;;;;;;;3.80;3.37;;;26.30;66.20;;;-142.21;85.40;112049.66;5053064;28;20213;-76
2022/09/06 08:39:46;;;;;;;5.23;3.73;;;26.40;66.50;;;-142.21;83.00;112049.66;5053193;28;20677;-75
2022/09/06 08:42:13;;;;;;;3.77;3.40;;;26.40;65.50;;;-142.21;82.92;112049.66;5052515;28;20209;-75
2022/09/06 08:44:50;;;;;;;4.57;3.10;;;26.50;65.30;;;-142.21;84.35;112049.66;5034515;28;20644;-75
2022/09/06 08:47:20;;;;;;;3.70;3.20;;;26.70;65.80;;;-142.21;86.02;112049.66;5052777;28;20202;-75
2022/09/06 08:49:51;;;;;;;4.03;3.17;;;26.80;66.30;;;-142.21;84.09;112049.66;5053502;28;20209;-74
2022/09/06 08:52:46;;;;;;;5.03;3.50;;;27.00;65.50;;;-142.21;80.23;112049.66;5052591;28;20194;-74
2022/09/06 08:55:35;;;;;;;4.63;3.20;;;27.10;64.40;;;-142.21;80.54;112049.66;5052196;28;20769;-75
2022/09/06 08:58:29;;;;;;;3.50;3.07;;;27.20;63.80;;;-142.21;79.05;112049.66;5033143;28;20305;-75
2022/09/06 09:01:05;;;;;;;3.80;3.30;;;27.30;62.80;;;-142.21;76.92;112049.66;5033006;28;20214;-76
2022/09/06 09:03:36;;;;;;;4.33;3.53;;;27.40;62.00;;;-142.21;74.68;112049.66;5033150;28;20198;-76
2022/09/06 09:06:05;;;;;;;5.40;3.50;;;27.50;61.20;;;-142.21;76.98;112049.66;5032713;28;20187;-75
2022/09/06 09:08:45;;;;;;;4.67;3.27;;;27.50;62.70;;;-142.21;76.83;112049.66;5033028;28;20257;-75
2022/09/06 09:11:18;;;;;;;3.60;3.30;;;27.60;62.30;;;-142.21;75.71;112049.66;5032395;28;20558;-75
2022/09/06 09:13:55;;;;;;;4.77;3.30;;;27.70;60.80;;;-142.21;76.05;112049.66;5048911;28;20708;-75
2022/09/06 09:16:25;;;;;;;5.67;3.43;;;27.70;61.00;;;-142.21;74.30;112049.66;5052607;28;20195;-74
2022/09/06 09:18:55;;;;;;;5.93;3.63;;;27.90;60.40;;;-142.21;74.55;112049.66;5052927;28;20591;-74
2022/09/06 09:21:26;;;;;;;3.77;3.37;;;27.90;60.30;;;-142.21;74.81;112049.66;5052370;28;20194;-75
2022/09/06 09:23:57;;;;;;;4.80;3.50;;;27.90;60.30;;;-142.21;73.57;112049.66;5052257;28;20216;-76
2022/09/06 09:26:31;;;;;;;6.57;4.00;;;28.10;60.10;;;-142.21;70.10;112049.66;5052088;28;20291;-76
2022/09/06 09:29:11;;;;;;;4.93;3.70;;;28.10;59.60;;;-142.21;71.53;112049.66;5052203;28;20278;-75
2022/09/06 09:31:46;;;;;;;5.40;3.47;;;28.20;59.20;;;-142.21;72.07;112049.66;5052843;28;20190;-76
2022/09/06 09:34:28;;;;;;;5.27;3.60;;;28.20;59.30;;;-142.21;73.42;112049.66;5052087;28;20222;-75
2022/09/06 09:37:11;;;;;;;4.50;3.47;;;28.20;59.50;;;-142.21;72.49;112049.66;5052407;28;20193;-74
2022/09/06 09:39:40;;;;;;;5.33;3.13;;;28.20;59.00;;;-142.21;72.17;112049.66;5017401;28;20234;-75
2022/09/06 09:42:09;;;;;;;5.77;3.83;;;28.30;59.30;;;-142.21;71.55;112049.66;5051724;28;20215;-77
2022/09/06 09:44:43;;;;;;;3.73;3.40;;;28.40;58.80;;;-142.21;71.24;112049.66;5052073;28;20663;-75
2022/09/06 09:47:28;;;;;;;4.83;3.30;;;28.50;58.90;;;-142.21;68.81;112049.66;5051934;28;20192;-74
2022/09/06 09:49:56;;;;;;;7.23;3.73;;;28.50;57.90;;;-142.21;69.49;112049.66;5052670;28;20191;-75
2022/09/06 09:52:28;;;;;;;6.50;3.13;;;28.60;58.30;;;-142.21;69.51;112049.66;5051046;28;20226;-74
2022/09/06 09:55:00;;;;;;;4.57;3.23;;;28.80;58.10;;;-142.21;69.34;112049.66;5051794;28;20700;-75
2022/09/06 09:57:31;;;;;;;4.13;3.73;;;28.90;57.90;;;-142.21;65.78;112049.66;5052564;28;20202;-76
2022/09/06 10:00:00;;;;;;;3.10;2.90;;;28.90;56.90;;;-142.21;66.42;112049.66;5052042;28;20272;-75
2022/09/06 10:02:34;;;;;;;3.47;3.17;;;29.00;57.00;;;-142.21;66.58;112049.66;5016788;28;20300;-75
2022/09/06 10:05:04;;;;;;;5.13;3.20;;;29.10;57.10;;;-142.21;66.69;112049.66;5052165;28;20200;-74
2022/09/06 10:07:33;;;;;;;8.23;3.40;;;29.20;57.00;;;-142.21;61.36;112049.66;5051617;28;20218;-75
2022/09/06 10:10:05;;;;;;;4.27;3.33;;;29.10;55.40;;;-142.21;62.55;112049.66;5051781;28;20247;-75
2022/09/06 10:12:37;;;;;;;4.33;3.37;;;29.10;56.10;;;-142.21;61.69;112049.66;5052185;28;20270;-75