Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;;;;;;;;;22.59;80.49;99364.66;5052726;28;20643;-49
2022/07/16 00:03:59;;;;;;;;;;;;;;;22.38;80.76;99367.94;5052673;28;19916;-52
2022/07/16 00:06:25;;;;;;;;;;;;;;;22.54;80.92;99365.84;5052134;28;19912;-50
2022/07/16 00:08:50;;;;;;;;;;;;;;;22.38;80.91;99373.19;5052860;28;19916;-48
2022/07/16 00:11:16;;;;;;;;;;;;;;;22.19;81.69;99370.22;5052395;28;19922;-49
2022/07/16 00:13:41;;;;;;;;;;;;;;;22.27;82.19;99373.16;5052548;28;19917;-51
2022/07/16 00:16:07;;;;;;;;;;;;;;;22.41;81.40;99369.50;5052193;28;20285;-49
2022/07/16 00:21:16;;;;;;;;;;;;;;;22.34;82.63;99377.81;5052715;28;19982;-50
2022/07/16 00:23:41;;;;;;;;;;;;;;;22.32;82.24;99373.66;5052698;28;20418;-49
2022/07/16 00:26:07;;;;;;;;;;;;;;;22.46;83.06;99370.81;5052699;28;19916;-48
2022/07/16 00:28:32;;;;;;;;;;;;;;;22.51;82.66;99368.69;5052614;28;19924;-49
2022/07/16 00:30:57;;;;;;;;;;;;;;;22.60;82.99;99363.69;5052562;28;19916;-49
2022/07/16 00:33:22;;;;;;;;;;;;;;;22.00;81.01;99363.72;5052619;28;19967;-52
2022/07/16 00:35:48;;;;;;;;;;;;;;;22.59;82.65;99368.09;5052858;28;20075;-51
2022/07/16 00:38:13;;;;;;;;;;;;;;;22.53;82.08;99361.56;5052562;28;20027;-49
2022/07/16 00:40:38;;;;;;;;;;;;;;;22.66;81.63;99357.97;5051793;28;19977;-50
2022/07/16 00:43:03;;;;;;;;;;;;;;;22.67;82.49;99363.13;5053143;28;19917;-50
2022/07/16 00:45:29;;;;;;;;;;;;;;;22.50;82.87;99360.94;5052171;28;19916;-51
2022/07/16 00:47:54;;;;;;;;;;;;;;;22.26;83.25;99360.97;5052832;28;20009;-48
2022/07/16 00:50:19;;;;;;;;;;;;;;;22.25;83.81;99356.69;5051824;28;19913;-49
2022/07/16 00:52:45;;;;;;;;;;;;;;;22.31;84.93;99356.25;5052246;28;19969;-48
2022/07/16 00:55:10;;;;;;;;;;;;;;;22.25;84.30;99348.81;5053088;28;19935;-48
2022/07/16 00:57:35;;;;;;;;;;;;;;;22.12;85.09;99357.59;5052929;28;20368;-48
2022/07/16 01:00:00;;;;;;;;;;;;;;;22.19;84.41;99357.97;5051493;28;19920;-48
2022/07/16 01:02:26;;;;;;;;;;;;;;;22.23;83.55;99358.59;5052551;28;19979;-50
2022/07/16 01:04:51;;;;;;;;;;;;;;;22.11;82.25;99360.31;5051331;28;19927;-50
2022/07/16 01:07:16;;;;;;;;;;;;;;;22.41;84.35;99354.59;5050906;28;19917;-51
2022/07/16 01:09:41;;;;;;;;;;;;;;;22.46;83.98;99355.06;5052209;28;19947;-49
2022/07/16 01:12:07;;;;;;;;;;;;;;;22.54;82.40;99351.88;5056496;28;19956;-47
2022/07/16 01:14:32;;;;;;;;;;;;;;;22.38;84.53;99351.38;5056101;28;19920;-49
2022/07/16 01:16:57;;;;;;;;;;;;;;;22.42;83.84;99350.16;5056529;28;20009;-52
2022/07/16 01:19:22;;;;;;;;;;;;;;;22.62;82.78;99353.91;5055744;28;20397;-49
2022/07/16 01:21:48;;;;;;;;;;;;;;;22.39;83.71;99359.09;5054672;28;19927;-50
2022/07/16 01:24:13;;;;;;;;;;;;;;;22.22;83.68;99355.13;5056208;28;19947;-49
2022/07/16 01:26:38;;;;;;;;;;;;;;;22.24;83.51;99355.03;5055756;28;19955;-50
2022/07/16 01:29:03;;;;;;;;;;;;;;;22.55;82.58;99349.13;5055796;28;20401;-50
2022/07/16 01:31:29;;;;;;;;;;;;;;;22.55;81.80;99351.75;5055470;28;20354;-50
2022/07/16 01:36:41;;;;;;;;;;;;;;;22.65;84.48;99358.91;5055694;28;19959;-49
2022/07/16 01:39:06;;;;;;;;;;;;;;;22.47;84.53;99356.75;5055066;28;20021;-48
2022/07/16 01:41:31;;;;;;;;;;;;;;;22.41;84.10;99361.63;5056124;28;20539;-49
2022/07/16 01:43:56;;;;;;;;;;;;;;;22.05;85.64;99371.25;5054257;28;20389;-47
2022/07/16 01:46:22;;;;;;;;;;;;;;;22.08;84.18;99366.63;5055570;28;20074;-48
2022/07/16 01:48:47;;;;;;;;;;;;;;;22.23;85.91;99362.03;5054855;28;19986;-50
2022/07/16 01:51:12;;;;;;;;;;;;;;;22.43;83.38;99352.69;5055182;28;20015;-50
2022/07/16 01:53:37;;;;;;;;;;;;;;;22.12;84.47;99347.09;5055335;28;20058;-49
2022/07/16 01:56:03;;;;;;;;;;;;;;;21.96;86.13;99364.88;5056415;28;19917;-50
2022/07/16 01:58:28;;;;;;;;;;;;;;;21.77;87.95;99361.94;5054539;28;21011;-47
2022/07/16 02:00:55;;;;;;;;;;;;;;;21.98;86.44;99352.50;5053867;28;21362;-48
2022/07/16 02:03:20;;;;;;;;;;;;;;;22.09;85.98;99352.53;5055599;28;20009;-47
2022/07/16 02:05:46;;;;;;;;;;;;;;;22.47;84.31;99341.00;5054541;28;20277;-51
2022/07/16 02:08:11;;;;;;;;;;;;;;;21.90;87.05;99347.84;5055505;28;19970;-49
2022/07/16 02:10:36;;;;;;;;;;;;;;;22.18;86.04;99347.56;5053488;28;19916;-48
2022/07/16 02:13:02;;;;;;;;;;;;;;;21.88;85.47;99338.41;5054747;28;20037;-49
2022/07/16 02:15:27;;;;;;;;;;;;;;;22.19;85.07;99330.88;5054938;28;19923;-51
2022/07/16 02:17:52;;;;;;;;;;;;;;;22.50;84.36;99332.06;5052830;28;19967;-51
2022/07/16 02:20:17;;;;;;;;;;;;;;;22.71;83.16;99329.56;5054554;28;20022;-48
2022/07/16 02:22:43;;;;;;;;;;;;;;;22.55;83.49;99333.38;5054752;28;19970;-51
2022/07/16 02:25:08;;;;;;;;;;;;;;;22.39;82.08;99327.63;5054820;28;19962;-49
2022/07/16 02:27:34;;;;;;;;;;;;;;;22.54;83.36;99336.13;5054193;28;19917;-51
2022/07/16 02:29:59;;;;;;;;;;;;;;;22.31;83.87;99336.09;5053642;28;20691;-49
2022/07/16 02:32:25;;;;;;;;;;;;;;;22.05;85.66;99340.59;5054456;28;19965;-49
2022/07/16 02:34:50;;;;;;;;;;;;;;;22.19;86.33;99338.75;5054758;28;20365;-52
2022/07/16 02:37:15;;;;;;;;;;;;;;;22.57;83.88;99332.44;5053330;28;19921;-47
2022/07/16 02:39:40;;;;;;;;;;;;;;;22.62;83.41;99332.91;5054063;28;19981;-47
2022/07/16 02:42:06;;;;;;;;;;;;;;;22.29;85.05;99334.53;5054177;28;20034;-49
2022/07/16 02:44:31;;;;;;;;;;;;;;;22.42;83.92;99340.53;5054131;28;19996;-51
2022/07/16 02:46:56;;;;;;;;;;;;;;;22.23;84.83;99338.44;5054412;28;20000;-48
2022/07/16 02:49:21;;;;;;;;;;;;;;;22.42;85.10;99345.78;5053653;28;19921;-49
2022/07/16 02:51:47;;;;;;;;;;;;;;;22.54;83.17;99333.50;5054552;28;19952;-49
2022/07/16 02:54:12;;;;;;;;;;;;;;;22.32;83.86;99336.91;5054184;28;19921;-51
2022/07/16 02:56:37;;;;;;;;;;;;;;;22.33;84.15;99338.59;5054692;28;20349;-48
2022/07/16 02:59:02;;;;;;;;;;;;;;;21.95;87.17;99339.63;5052059;28;19950;-49
2022/07/16 03:01:28;;;;;;;;;;;;;;;21.75;88.23;99348.94;5054509;28;19999;-48
2022/07/16 03:03:53;;;;;;;;;;;;;;;21.95;87.41;99344.03;5054155;28;19952;-49
2022/07/16 03:06:18;;;;;;;;;;;;;;;22.02;86.50;99338.22;5052897;28;19998;-49
2022/07/16 03:08:44;;;;;;;;;;;;;;;22.11;86.80;99334.91;5053890;28;19916;-50
2022/07/16 03:11:09;;;;;;;;;;;;;;;21.19;89.53;99346.81;5053906;28;19939;-48
2022/07/16 03:13:34;;;;;;;;;;;;;;;21.12;92.38;99348.19;5052496;28;19917;-53
2022/07/16 03:15:59;;;;;;;;;;;;;;;21.39;91.08;99342.75;5054356;28;19963;-52
2022/07/16 03:18:25;;;;;;;;;;;;;;;21.57;90.68;99345.03;5053595;28;20005;-48
2022/07/16 03:20:50;;;;;;;;;;;;;;;21.77;90.11;99340.97;5052884;28;19963;-48
2022/07/16 03:23:15;;;;;;;;;;;;;;;21.95;87.73;99334.38;5053468;28;20027;-50
2022/07/16 03:25:41;;;;;;;;;;;;;;;21.71;89.13;99337.88;5053903;28;20026;-49
2022/07/16 03:28:07;;;;;;;;;;;;;;;21.64;90.37;99336.59;5054076;28;19916;-47
2022/07/16 03:30:32;;;;;;;;;;;;;;;21.28;92.07;99340.09;5053099;28;19947;-49
2022/07/16 03:32:58;;;;;;;;;;;;;;;21.88;88.16;99325.28;5052998;28;19985;-47
2022/07/16 03:35:23;;;;;;;;;;;;;;;21.93;88.72;99331.84;5053125;28;19916;-48
2022/07/16 03:40:33;;;;;;;;;;;;;;;21.67;88.02;99331.16;5053127;28;19985;-49
2022/07/16 03:42:58;;;;;;;;;;;;;;;21.85;88.46;99333.38;5053636;28;19971;-50
2022/07/16 03:45:23;;;;;;;;;;;;;;;21.82;88.49;99329.19;5053604;28;20426;-48
2022/07/16 03:47:49;;;;;;;;;;;;;;;21.69;89.04;99333.66;5052727;28;19916;-52
2022/07/16 03:50:14;;;;;;;;;;;;;;;21.41;90.85;99337.44;5053677;28;19916;-51
2022/07/16 03:52:39;;;;;;;;;;;;;;;21.67;89.54;99336.41;5052692;28;19938;-47
2022/07/16 03:55:05;;;;;;;;;;;;;;;22.09;86.92;99321.06;5052478;28;19912;-52
2022/07/16 03:57:30;;;;;;;;;;;;;;;21.80;88.80;99325.84;5052542;28;19969;-50
2022/07/16 03:59:55;;;;;;;;;;;;;;;21.50;88.71;99334.16;5053520;28;19920;-51
2022/07/16 04:02:20;;;;;;;;;;;;;;;21.49;90.16;99335.13;5053403;28;20420;-50
2022/07/16 04:04:45;;;;;;;;;;;;;;;21.36;90.53;99331.66;5053446;28;20520;-48
2022/07/16 04:07:11;;;;;;;;;;;;;;;21.90;87.71;99321.59;5053360;28;20003;-53
2022/07/16 04:09:36;;;;;;;;;;;;;;;21.43;89.50;99330.31;5053331;28;20483;-50
2022/07/16 04:12:01;;;;;;;;;;;;;;;22.04;86.15;99323.22;5053710;28;20516;-47
2022/07/16 04:14:26;;;;;;;;;;;;;;;21.84;88.47;99331.72;5054106;28;20805;-49
2022/07/16 04:16:52;;;;;;;;;;;;;;;21.63;87.79;99339.38;5053441;28;20797;-49
2022/07/16 04:19:17;;;;;;;;;;;;;;;21.78;88.17;99337.41;5052905;28;20388;-50
2022/07/16 04:21:42;;;;;;;;;;;;;;;21.64;89.43;99335.78;5054470;28;20046;-49
2022/07/16 04:24:08;;;;;;;;;;;;;;;20.86;92.38;99349.97;5053857;28;20468;-50
2022/07/16 04:26:33;;;;;;;;;;;;;;;21.57;89.03;99335.38;5054568;28;19917;-50
2022/07/16 04:28:58;;;;;;;;;;;;;;;21.64;87.73;99338.41;5053869;28;19922;-47
2022/07/16 04:31:23;;;;;;;;;;;;;;;21.86;87.46;99337.69;5054111;28;19912;-50
2022/07/16 04:33:49;;;;;;;;;;;;;;;22.29;85.90;99334.53;5053808;28;19995;-50
2022/07/16 04:36:14;;;;;;;;;;;;;;;21.84;87.13;99343.03;5053955;28;19923;-48
2022/07/16 04:38:39;;;;;;;;;;;;;;;21.84;87.66;99345.66;5054527;28;19999;-49
2022/07/16 04:41:05;;;;;;;;;;;;;;;22.08;86.52;99344.81;5054253;28;19956;-47
2022/07/16 04:43:30;;;;;;;;;;;;;;;21.84;87.11;99357.94;5054372;28;19978;-49
2022/07/16 04:45:55;;;;;;;;;;;;;;;21.80;88.79;99361.72;5057268;28;19916;-48
2022/07/16 04:48:20;;;;;;;;;;;;;;;21.34;90.26;99354.50;5057116;28;19923;-48
2022/07/16 04:50:46;;;;;;;;;;;;;;;22.10;86.91;99348.13;5057192;28;19978;-49
2022/07/16 04:53:11;;;;;;;;;;;;;;;22.12;86.87;99347.09;5058538;28;19961;-48
2022/07/16 04:55:36;;;;;;;;;;;;;;;21.00;88.42;99364.72;5058609;28;19924;-49
2022/07/16 04:58:01;;;;;;;;;;;;;;;21.76;88.73;99360.25;5058583;28;20030;-48
2022/07/16 05:00:27;;;;;;;;;;;;;;;22.14;86.30;99350.41;5058066;28;19974;-51
2022/07/16 05:02:58;;;;;;;;;;;;;;;22.19;85.19;99350.09;5058083;28;19977;-51
2022/07/16 05:05:34;;;;;;;;;;;;;;;21.37;89.43;99372.63;5056074;28;20384;-48
2022/07/16 05:08:03;;;;;;;;;;;;;;;22.21;86.77;99363.09;5056591;28;19939;-51
2022/07/16 05:10:29;;;;;;;;;;;;;;;21.77;88.71;99372.44;5056897;28;20027;-48
2022/07/16 05:12:54;;;;;;;;;;;;;;;21.05;90.92;99373.09;5057546;28;20357;-49
2022/07/16 05:15:19;;;;;;;;;;;;;;;22.04;87.93;99359.09;5057720;28;19916;-49
2022/07/16 05:17:45;;;;;;;;;;;;;;;21.81;89.05;99376.53;5057544;28;19916;-50
2022/07/16 05:20:10;;;;;;;;;;;;;;;22.27;87.93;99362.66;5057523;28;19958;-48
2022/07/16 05:22:35;;;;;;;;;;;;;;;21.00;91.34;99383.88;5057593;28;20389;-51
2022/07/16 05:25:01;;;;;;;;;;;;;;;21.35;90.79;99382.38;5057410;28;19923;-50
2022/07/16 05:27:26;;;;;;;;;;;;;;;21.46;90.63;99380.72;5053444;28;20536;-49
2022/07/16 05:29:51;;;;;;;;;;;;;;;21.40;91.33;99380.28;5055362;28;20652;-48
2022/07/16 05:32:16;;;;;;;;;;;;;;;21.23;90.91;99379.69;5056401;28;19917;-49
2022/07/16 05:34:41;;;;;;;;;;;;;;;21.23;92.61;99384.94;5057027;28;19920;-49
2022/07/16 05:37:07;;;;;;;;;;;;;;;21.39;92.42;99383.84;5056993;28;20400;-48
2022/07/16 05:39:32;;;;;;;;;;;;;;;21.13;94.01;99386.50;5054715;28;20401;-48
2022/07/16 05:41:57;;;;;;;;;;;;;;;20.71;95.93;99388.53;5056247;28;20365;-50
2022/07/16 05:44:23;;;;;;;;;;;;;;;20.95;99.03;99390.41;5055562;28;19924;-51
2022/07/16 05:46:48;;;;;;;;;;;;;;;20.71;99.25;99385.91;5056930;28;19924;-52
2022/07/16 05:49:13;;;;;;;;;;;;;;;20.75;100.00;99389.97;5055916;28;19974;-47
2022/07/16 05:51:38;;;;;;;;;;;;;;;20.91;100.00;99397.63;5056999;28;19912;-51
2022/07/16 05:54:04;;;;;;;;;;;;;;;21.12;100.00;99387.47;5055969;28;19923;-48
2022/07/16 05:56:29;;;;;;;;;;;;;;;20.66;100.00;99403.69;5056140;28;19922;-51
2022/07/16 05:58:56;;;;;;;;;;;;;;;20.74;100.00;99403.19;5055550;28;20376;-52
2022/07/16 06:01:21;;;;;;;;;;;;;;;20.82;100.00;99404.34;5057048;28;20051;-48
2022/07/16 06:03:47;;;;;;;;;;;;;;;20.96;100.00;99402.53;5056068;28;19944;-48
2022/07/16 06:06:12;;;;;;;;;;;;;;;21.04;100.00;99401.06;5055671;28;19923;-50
2022/07/16 06:08:37;;;;;;;;;;;;;;;21.43;100.00;99406.28;5056888;28;19916;-49
2022/07/16 06:11:02;;;;;;;;;;;;;;;21.42;100.00;99413.31;5055648;28;19920;-51
2022/07/16 06:13:27;;;;;;;;;;;;;;;20.91;100.00;99417.72;5055867;28;19909;-48
2022/07/16 06:15:53;;;;;;;;;;;;;;;20.33;100.00;99425.06;5056464;28;19923;-49
2022/07/16 06:18:18;;;;;;;;;;;;;;;19.89;100.00;99429.59;5055897;28;20373;-49
2022/07/16 06:20:43;;;;;;;;;;;;;;;20.45;100.00;99435.53;5055866;28;20013;-51
2022/07/16 06:23:08;;;;;;;;;;;;;;;20.51;100.00;99444.78;5056051;28;19921;-51
2022/07/16 06:25:33;;;;;;;;;;;;;;;20.64;100.00;99445.66;5054999;28;19946;-52
2022/07/16 06:27:59;;;;;;;;;;;;;;;20.36;100.00;99441.38;5055731;28;19916;-51
2022/07/16 06:30:24;;;;;;;;;;;;;;;19.85;100.00;99451.63;5054040;28;20523;-51
2022/07/16 06:32:49;;;;;;;;;;;;;;;20.18;100.00;99447.78;5054890;28;20941;-52
2022/07/16 06:35:14;;;;;;;;;;;;;;;20.74;100.00;99451.13;5055631;28;20274;-51
2022/07/16 06:37:40;;;;;;;;;;;;;;;20.06;100.00;99455.50;5055417;28;20278;-50
2022/07/16 06:40:05;;;;;;;;;;;;;;;19.95;100.00;99468.41;5055190;28;20035;-48
2022/07/16 06:42:30;;;;;;;;;;;;;;;19.83;100.00;99458.75;5054601;28;20039;-50
2022/07/16 06:44:56;;;;;;;;;;;;;;;20.12;100.00;99453.44;5054901;28;19923;-50
2022/07/16 06:47:21;;;;;;;;;;;;;;;20.26;100.00;99458.63;5054769;28;19940;-50
2022/07/16 06:49:46;;;;;;;;;;;;;;;20.81;100.00;99462.84;5053643;28;19920;-50
2022/07/16 06:52:11;;;;;;;;;;;;;;;20.92;100.00;99454.28;5055457;28;19912;-51
2022/07/16 06:54:37;;;;;;;;;;;;;;;20.29;100.00;99466.25;5056001;28;19917;-48
2022/07/16 06:57:03;;;;;;;;;;;;;;;20.26;100.00;99472.53;5055292;28;19920;-49
2022/07/16 06:59:28;;;;;;;;;;;;;;;20.54;100.00;99469.91;5054900;28;20381;-49
2022/07/16 07:01:53;;;;;;;;;;;;;;;20.52;100.00;99471.78;5053449;28;19931;-49
2022/07/16 07:04:18;;;;;;;;;;;;;;;20.74;100.00;99472.06;5054840;28;20000;-48
2022/07/16 07:06:44;;;;;;;;;;;;;;;20.76;100.00;99480.66;5054588;28;19973;-48
2022/07/16 07:09:09;;;;;;;;;;;;;;;20.98;100.00;99471.34;5054248;28;19916;-51
2022/07/16 07:11:34;;;;;;;;;;;;;;;20.74;100.00;99482.53;5054833;28;19916;-52
2022/07/16 07:13:59;;;;;;;;;;;;;;;20.59;100.00;99488.78;5054239;28;19917;-49
2022/07/16 07:16:24;;;;;;;;;;;;;;;21.36;100.00;99488.88;5055432;28;20361;-47
2022/07/16 07:18:50;;;;;;;;;;;;;;;21.04;100.00;99494.50;5054170;28;19922;-51
2022/07/16 07:21:15;;;;;;;;;;;;;;;21.40;100.00;99495.56;5054360;28;19994;-49
2022/07/16 07:23:40;;;;;;;;;;;;;;;21.37;100.00;99493.16;5054489;28;19932;-51
2022/07/16 07:26:05;;;;;;;;;;;;;;;20.52;100.00;99503.16;5054488;28;19916;-52
2022/07/16 07:28:31;;;;;;;;;;;;;;;21.20;100.00;99495.16;5055121;28;19923;-51
2022/07/16 07:30:56;;;;;;;;;;;;;;;20.56;100.00;99499.41;5054245;28;19924;-52
2022/07/16 07:33:22;;;;;;;;;;;;;;;21.04;100.00;99505.81;5054392;28;19917;-50
2022/07/16 07:35:47;;;;;;;;;;;;;;;21.34;100.00;99502.06;5053749;28;19916;-51
2022/07/16 07:38:12;;;;;;;;;;;;;;;21.03;100.00;99498.09;5054861;28;19920;-51
2022/07/16 07:40:37;;;;;;;;;;;;;;;21.19;100.00;99501.34;5053943;28;20014;-51
2022/07/16 07:43:04;;;;;;;;;;;;;;;21.09;100.00;99511.56;5054662;28;19935;-50
2022/07/16 07:45:29;;;;;;;;;;;;;;;21.84;100.00;99500.34;5054198;28;20380;-50
2022/07/16 07:47:54;;;;;;;;;;;;;;;21.18;100.00;99520.59;5054031;28;19916;-51
2022/07/16 07:50:19;;;;;;;;;;;;;;;21.19;100.00;99509.19;5053299;28;19952;-48
2022/07/16 07:52:45;;;;;;;;;;;;;;;21.41;100.00;99518.22;5054657;28;19916;-52
2022/07/16 07:55:10;;;;;;;;;;;;;;;21.69;100.00;99512.75;5053491;28;19916;-50
2022/07/16 07:57:35;;;;;;;;;;;;;;;21.78;100.00;99510.44;5054760;28;19917;-51
2022/07/16 08:00:01;;;;;;;;;;;;;;;21.90;100.00;99512.19;5053819;28;19931;-50
2022/07/16 08:02:26;;;;;;;;;;;;;;;21.87;100.00;99510.63;5054043;28;19920;-50
2022/07/16 08:04:51;;;;;;;;;;;;;;;21.70;100.00;99514.44;5052242;28;19959;-50
2022/07/16 08:07:17;;;;;;;;;;;;;;;22.19;100.00;99512.75;5053855;28;19946;-51
2022/07/16 08:09:43;;;;;;;;;;;;;;;22.27;100.00;99517.47;5054331;28;19943;-51
2022/07/16 08:12:08;;;;;;;;;;;;;;;22.78;100.00;99514.56;5053830;28;19985;-51
2022/07/16 08:14:33;;;;;;;;;;;;;;;22.91;100.00;99507.47;5054711;28;19916;-50
2022/07/16 08:16:59;;;;;;;;;;;;;;;22.72;100.00;99520.31;5054506;28;19917;-52
2022/07/16 08:19:24;;;;;;;;;;;;;;;22.71;100.00;99521.25;5055097;28;19966;-50
2022/07/16 08:21:50;;;;;;;;;;;;;;;22.46;100.00;99519.59;5058325;28;19921;-49
2022/07/16 08:26:58;;;;;;;;;;;;;;;23.91;94.50;99497.19;5058386;28;19923;-49
2022/07/16 08:29:24;;;;;;;;;;;;;;;23.16;93.92;99505.63;5057545;28;19924;-52
2022/07/16 08:31:49;;;;;;;;;;;;;;;22.75;94.86;99512.19;5058697;28;19923;-52
2022/07/16 08:34:14;;;;;;;;;;;;;;;21.88;98.72;99524.59;5057525;28;19916;-51
2022/07/16 08:36:40;;;;;;;;;;;;;;;22.83;95.66;99520.34;5057900;28;20305;-48
2022/07/16 08:39:05;;;;;;;;;;;;;;;22.39;100.00;99526.22;5056427;28;20500;-51
2022/07/16 08:41:31;;;;;;;;;;;;;;;23.37;96.87;99514.50;5058391;28;19920;-51
2022/07/16 08:43:56;;;;;;;;;;;;;;;22.09;100.00;99525.66;5057372;28;19913;-51
2022/07/16 08:46:21;;;;;;;;;;;;;;;23.31;97.75;99515.00;5058334;28;19920;-51
2022/07/16 08:48:48;;;;;;;;;;;;;;;23.14;96.19;99515.44;5057881;28;20913;-50
2022/07/16 08:51:13;;;;;;;;;;;;;;;23.44;96.43;99519.28;5055868;28;19920;-49
2022/07/16 08:53:38;;;;;;;;;;;;;;;24.08;91.50;99516.06;5056428;28;20280;-51
2022/07/16 08:56:04;;;;;;;;;;;;;;;24.23;88.99;99514.00;5056636;28;20397;-50
2022/07/16 08:58:29;;;;;;;;;;;;;;;23.30;95.35;99517.72;5058097;28;20495;-52
2022/07/16 09:00:55;;;;;;;;;;;;;;;23.30;93.49;99518.56;5056663;28;19916;-50
2022/07/16 09:03:21;;;;;;;;;;;;;;;23.29;89.44;99518.69;5058608;28;20419;-50
2022/07/16 09:05:47;;;;;;;;;;;;;;;22.69;87.61;99525.75;5055814;28;21239;-50
2022/07/16 09:08:12;;;;;;;;;;;;;;;23.63;88.00;99519.56;5056736;28;20798;-52
2022/07/16 09:10:38;;;;;;;;;;;;;;;23.57;87.54;99526.09;5056826;28;20078;-49
2022/07/16 09:13:03;;;;;;;;;;;;;;;24.52;83.26;99517.78;5056903;28;20039;-49
2022/07/16 09:15:35;;;;;;;;;;;;;;;24.02;83.87;99522.66;5057854;28;19920;-51
2022/07/16 09:18:13;;;;;;;;;;;;;;;24.69;82.32;99518.19;5056118;28;20597;-50
2022/07/16 09:20:40;;;;;;;;;;;;;;;24.07;84.95;99541.53;5057916;28;19916;-52
2022/07/16 09:23:16;;;;;;;;;;;;;;;24.96;83.44;99528.22;5056407;28;19920;-52
2022/07/16 09:25:47;;;;;;;;;;;;;;;24.91;83.57;99538.31;5056423;28;19952;-50
2022/07/16 09:28:12;;;;;;;;;;;;;;;24.82;80.76;99530.19;5056887;28;19932;-52
2022/07/16 09:30:38;;;;;;;;;;;;;;;24.55;81.81;99543.00;5055917;28;19917;-51
2022/07/16 09:33:11;;;;;;;;;;;;;;;25.90;78.01;99530.84;5057109;28;19917;-52
2022/07/16 09:35:36;;;;;;;;;;;;;;;25.43;79.15;99542.69;5056973;28;19922;-51
2022/07/16 09:38:01;;;;;;;;;;;;;;;23.98;83.10;99560.69;5056186;28;19917;-52
2022/07/16 09:40:33;;;;;;;;;;;;;;;23.27;84.99;99563.47;5056613;28;19916;-51
2022/07/16 09:42:58;;;;;;;;;;;;;;;23.26;84.29;99559.16;5056046;28;19920;-52
2022/07/16 09:45:24;;;;;;;;;;;;;;;24.65;78.26;99548.34;5056725;28;19997;-52
2022/07/16 09:47:49;;;;;;;;;;;;;;;25.82;77.35;99550.78;5056562;28;19923;-52
2022/07/16 09:50:14;;;;;;;;;;;;;;;25.30;79.24;99554.41;5056695;28;20284;-50
2022/07/16 09:52:39;;;;;;;;;;;;;;;26.24;73.57;99550.63;5056625;28;20558;-50
2022/07/16 09:55:05;;;;;;;;;;;;;;;25.04;66.64;99549.47;5057160;28;20426;-49
2022/07/16 09:57:30;;;;;;;;;;;;;;;23.73;70.41;99557.31;5056311;28;20589;-52
2022/07/16 09:59:56;;;;;;;;;;;;;;;24.42;69.25;99558.91;5056435;28;19921;-49
2022/07/16 10:02:22;;;;;;;;;;;;;;;23.31;78.93;99564.94;5056840;28;19920;-49
2022/07/16 10:04:47;;;;;;;;;;;;;;;24.08;76.21;99566.88;5056049;28;19913;-51
2022/07/16 10:07:13;;;;;;;;;;;;;;;24.44;74.13;99562.28;5056850;28;19920;-49
2022/07/16 10:09:38;;;;;;;;;;;;;;;24.94;71.68;99564.41;5056036;28;19920;-51
2022/07/16 10:12:08;;;;;;;;;;;;;;;24.71;70.34;99564.50;5055868;28;19917;-50
2022/07/16 10:14:34;;;;;;;;;;;;;;;25.50;67.84;99555.34;5056334;28;19920;-53
2022/07/16 10:17:00;;;;;;;;;;;;;;;25.29;67.83;99560.63;5056919;28;19939;-52
2022/07/16 10:19:33;;;;;;;;;;;;;;;23.87;74.49;99565.94;5055772;28;20373;-49
2022/07/16 10:22:12;;;;;;;;;;;;;;;24.35;72.35;99563.84;5053869;28;19920;-51
2022/07/16 10:24:52;;;;;;;;;;;;;;;25.39;63.74;99558.91;5055802;28;20007;-52
2022/07/16 10:27:23;;;;;;;;;;;;;;;26.18;64.07;99558.25;5056073;28;19923;-50
2022/07/16 10:29:49;;;;;;;;;;;;;;;27.07;57.67;99564.34;5055675;28;19920;-53
2022/07/16 10:32:30;;;;;;;;;;;;;;;25.84;63.27;99569.97;5054677;28;19990;-52
2022/07/16 10:34:56;;;;;;;;;;;;;;;25.12;66.63;99572.56;5055864;28;19931;-51
2022/07/16 10:37:25;;;;;;;;;;;;;;;24.28;68.18;99577.63;5054826;28;19994;-49
2022/07/16 10:40:06;;;;;;;;;;;;;;;24.46;67.48;99575.31;5054622;28;21175;-51
2022/07/16 10:42:31;;;;;;;;;;;;;;;26.94;63.43;99569.09;5053871;28;19927;-53
2022/07/16 10:44:56;;;;;;;;;;;;;;;27.09;60.68;99570.31;5055006;28;19917;-52
2022/07/16 10:47:21;;;;;;;;;;;;;;;25.39;64.15;99586.09;5056018;28;19942;-53
2022/07/16 10:49:47;;;;;;;;;;;;;;;26.82;58.39;99576.34;5054139;28;20422;-52
2022/07/16 10:52:15;;;;;;;;;;;;;;;27.29;56.40;99583.53;5054010;28;20888;-51
2022/07/16 10:54:42;;;;;;;;;;;;;;;26.07;58.63;99585.63;5055284;28;19916;-53
2022/07/16 10:57:08;;;;;;;;;;;;;;;26.20;55.53;99580.91;5054220;28;19916;-53
2022/07/16 10:59:35;;;;;;;;;;;;;;;24.75;62.93;99596.69;5055914;28;20015;-52
2022/07/16 11:02:02;;;;;;;;;;;;;;;24.87;64.92;99600.94;5055653;28;19924;-52
2022/07/16 11:04:28;;;;;;;;;;;;;;;25.98;60.93;99594.31;5055720;28;19916;-53
2022/07/16 11:06:54;;;;;;;;;;;;;;;25.69;60.36;99602.09;5053747;28;20345;-51
2022/07/16 11:09:23;;;;;;;;;;;;;;;26.03;58.87;99600.88;5055569;28;20372;-52
2022/07/16 11:11:49;;;;;;;;;;;;;;;26.45;55.57;99586.69;5055769;28;19917;-52
2022/07/16 11:14:14;;;;;;;;;;;;;;;25.45;58.48;99600.56;5055953;28;19985;-52
2022/07/16 11:16:51;;;;;;;;;;;;;;;25.80;55.84;99602.84;5052073;28;19970;-53
2022/07/16 11:19:16;;;;;;;;;;;;;;;25.51;59.45;99609.78;5055408;28;19946;-52
2022/07/16 11:21:55;;;;;;;;;;;;;;;26.67;53.05;99599.66;5055060;28;20393;-53
2022/07/16 11:24:20;;;;;;;;;;;;;;;26.35;50.51;99599.03;5054299;28;20058;-51
2022/07/16 11:26:46;;;;;;;;;;;;;;;27.31;51.24;99597.47;5054458;28;20770;-53
2022/07/16 11:29:11;;;;;;;;;;;;;;;26.14;54.75;99607.88;5054462;28;19917;-49
2022/07/16 11:31:37;;;;;;;;;;;;;;;26.02;60.16;99619.47;5053567;28;19928;-53
2022/07/16 11:34:03;;;;;;;;;;;;;;;26.59;49.46;99606.59;5055038;28;19920;-51
2022/07/16 11:36:29;;;;;;;;;;;;;;;27.57;47.46;99607.41;5052829;28;19916;-53
2022/07/16 11:39:00;;;;;;;;;;;;;;;27.36;49.67;99607.63;5053608;28;19961;-53
2022/07/16 11:41:25;;;;;;;;;;;;;;;27.29;49.80;99610.00;5052974;28;20666;-52
2022/07/16 11:43:50;;;;;;;;;;;;;;;26.50;49.99;99618.78;5053269;28;19947;-52
2022/07/16 11:46:23;;;;;;;;;;;;;;;27.72;50.42;99613.94;5053967;28;19920;-51
2022/07/16 11:48:48;;;;;;;;;;;;;;;27.51;50.86;99625.53;5053971;28;19978;-53
2022/07/16 11:51:13;;;;;;;;;;;;;;;27.78;48.06;99620.44;5053521;28;19916;-51
2022/07/16 11:53:39;;;;;;;;;;;;;;;27.26;47.24;99626.16;5053971;28;20970;-53
2022/07/16 11:56:05;;;;;;;;;;;;;;;26.19;47.58;99629.44;5053644;28;20422;-51
2022/07/16 11:58:30;;;;;;;;;;;;;;;27.89;47.64;99617.66;5054119;28;20426;-53
2022/07/16 12:00:55;;;;;;;;;;;;;;;28.16;47.22;99620.31;5050959;28;19924;-52
2022/07/16 12:03:20;;;;;;;;;;;;;;;27.35;47.90;99635.88;5053033;28;20440;-54
2022/07/16 12:05:46;;;;;;;;;;;;;;;26.87;51.29;99634.06;5052198;28;19916;-51
2022/07/16 12:08:11;;;;;;;;;;;;;;;28.37;47.73;99621.88;5054118;28;19916;-52
2022/07/16 12:10:36;;;;;;;;;;;;;;;27.93;45.82;99625.16;5053245;28;19919;-49
2022/07/16 12:13:02;;;;;;;;;;;;;;;26.54;50.31;99633.41;5052566;28;20860;-53
2022/07/16 12:15:27;;;;;;;;;;;;;;;26.45;51.64;99642.13;5053753;28;19925;-53
2022/07/16 12:17:53;;;;;;;;;;;;;;;26.28;50.22;99631.25;5053316;28;19917;-52
2022/07/16 12:20:19;;;;;;;;;;;;;;;26.37;49.81;99634.06;5053731;28;20057;-52
2022/07/16 12:22:53;;;;;;;;;;;;;;;28.48;44.37;99623.53;5053882;28;20058;-53
2022/07/16 12:25:24;;;;;;;;;;;;;;;27.63;46.09;99633.31;5054140;28;19944;-51
2022/07/16 12:27:50;;;;;;;;;;;;;;;28.15;44.26;99639.03;5053314;28;20726;-52
2022/07/16 12:30:16;;;;;;;;;;;;;;;27.27;43.39;99633.09;5053315;28;19916;-51
2022/07/16 12:32:51;;;;;;;;;;;;;;;27.95;44.74;99640.91;5053122;28;19923;-53
2022/07/16 12:35:35;;;;;;;;;;;;;;;28.03;43.42;99643.69;5053864;28;19925;-53
2022/07/16 12:38:00;;;;;;;;;;;;;;;30.01;37.80;99637.38;5052986;28;20019;-54
2022/07/16 12:40:25;;;;;;;;;;;;;;;26.81;46.55;99653.09;5053259;28;19922;-52
2022/07/16 12:42:50;;;;;;;;;;;;;;;26.82;47.67;99662.69;5052608;28;20017;-51
2022/07/16 12:45:16;;;;;;;;;;;;;;;29.04;43.02;99646.28;5053247;28;19942;-53
2022/07/16 12:47:41;;;;;;;;;;;;;;;29.89;37.96;99651.13;5053666;28;19916;-55
2022/07/16 12:50:06;;;;;;;;;;;;;;;27.48;43.44;99657.59;5053210;28;19939;-55