Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:16;;;;;;;;;;;3.50;99.90;;;;;;4967514;28;20447;-67
2023/01/28 00:03:44;;;;;;;;;;;3.50;99.90;;;;;;4962041;28;19952;-67
2023/01/28 00:06:12;;;;;;;;;;;3.50;99.90;;;;;;4964714;28;20244;-67
2023/01/28 00:08:39;;;;;;;;;;;3.50;99.90;;;;;;4963839;28;20024;-68
2023/01/28 00:11:07;;;;;;;;;;;3.50;99.90;;;;;;4961747;28;19926;-67
2023/01/28 00:13:34;;;;;;;;;;;3.50;99.90;;;;;;4959245;28;19926;-68
2023/01/28 00:16:03;;;;;;;;;;;3.50;99.90;;;;;;4964201;28;19930;-67
2023/01/28 00:18:29;;;;;;;;;;;3.50;99.90;;;;;;4957896;28;20408;-68
2023/01/28 00:20:58;;;;;;;;;;;3.50;99.90;;;;;;4958404;28;19988;-68
2023/01/28 00:23:26;;;;;;;;;;;3.50;99.90;;;;;;4958122;28;20381;-67
2023/01/28 00:25:53;;;;;;;;;;;3.40;99.90;;;;;;4956470;28;19984;-67
2023/01/28 00:28:20;;;;;;;;;;;3.40;99.90;;;;;;4960372;28;19927;-67
2023/01/28 00:30:47;;;;;;;;;;;3.40;99.90;;;;;;4958674;28;19956;-67
2023/01/28 00:33:13;;;;;;;;;;;3.50;99.90;;;;;;4960462;28;19926;-67
2023/01/28 00:35:40;;;;;;;;;;;3.40;99.90;;;;;;4959231;28;19926;-68
2023/01/28 00:38:09;;;;;;;;;;;3.40;99.90;;;;;;4954362;28;19938;-67
2023/01/28 00:40:36;;;;;;;;;;;3.40;99.90;;;;;;4956501;28;19980;-67
2023/01/28 00:43:03;;;;;;;;;;;3.40;99.90;;;;;;4957204;28;20026;-68
2023/01/28 00:45:29;;;;;;;;;;;3.40;99.90;;;;;;4957885;28;19980;-68
2023/01/28 00:47:56;;;;;;;;;;;3.40;99.90;;;;;;4967151;28;20035;-67
2023/01/28 00:50:23;;;;;;;;;;;3.40;99.90;;;;;;4957984;28;20017;-68
2023/01/28 00:52:50;;;;;;;;;;;3.40;99.90;;;;;;4955858;28;20352;-67
2023/01/28 00:55:18;;;;;;;;;;;3.40;99.90;;;;;;4965075;28;19926;-68
2023/01/28 00:57:45;;;;;;;;;;;3.40;99.90;;;;;;4961865;28;19971;-67
2023/01/28 01:00:12;;;;;;;;;;;3.40;99.90;;;;;;4966005;28;20023;-67
2023/01/28 01:02:39;;;;;;;;;;;3.40;99.90;;;;;;4967196;28;19926;-67
2023/01/28 01:05:06;;;;;;;;;;;3.40;99.90;;;;;;4965734;28;19926;-67
2023/01/28 01:07:40;;;;;;;;;;;3.40;99.90;;;;;;4967060;28;19926;-67
2023/01/28 01:10:07;;;;;;;;;;;3.40;99.90;;;;;;4957359;28;19934;-67
2023/01/28 01:12:35;;;;;;;;;;;3.40;99.90;;;;;;4966699;28;20417;-68
2023/01/28 01:15:02;;;;;;;;;;;3.40;99.90;;;;;;4957419;28;19930;-67
2023/01/28 01:17:30;;;;;;;;;;;3.40;99.90;;;;;;4957791;28;20037;-68
2023/01/28 01:19:57;;;;;;;;;;;3.40;99.90;;;;;;4965365;28;19977;-68
2023/01/28 01:22:23;;;;;;;;;;;3.30;99.90;;;;;;4961223;28;20008;-66
2023/01/28 01:24:50;;;;;;;;;;;3.30;99.90;;;;;;4959458;28;19935;-67
2023/01/28 01:27:17;;;;;;;;;;;3.30;99.90;;;;;;4959450;28;20003;-67
2023/01/28 01:29:45;;;;;;;;;;;3.30;99.90;;;;;;4962009;28;20360;-68
2023/01/28 01:32:15;;;;;;;;;;;3.30;99.90;;;;;;4958311;28;20463;-67
2023/01/28 01:34:42;;;;;;;;;;;3.30;99.90;;;;;;4959930;28;19934;-67
2023/01/28 01:37:09;;;;;;;;;;;3.30;99.90;;;;;;4956773;28;21017;-67
2023/01/28 01:39:36;;;;;;;;;;;3.20;99.90;;;;;;4956653;28;19971;-67
2023/01/28 01:42:03;;;;;;;;;;;3.30;99.90;;;;;;4963192;28;19934;-67
2023/01/28 01:44:48;;;;;;;;;;;3.30;99.90;;;;;;4956640;28;19926;-67
2023/01/28 01:47:18;;;;;;;;;;;3.30;99.90;;;;;;4960404;28;19957;-67
2023/01/28 01:49:45;;;;;;;;;;;3.30;99.90;;;;;;4961433;28;19937;-67
2023/01/28 01:52:15;;;;;;;;;;;3.30;99.90;;;;;;4970115;28;20017;-68
2023/01/28 01:54:45;;;;;;;;;;;3.30;99.90;;;;;;4959529;28;21304;-67
2023/01/28 01:57:14;;;;;;;;;;;3.30;99.90;;;;;;4954824;28;19965;-67
2023/01/28 01:59:42;;;;;;;;;;;3.30;99.90;;;;;;4954689;28;19971;-67
2023/01/28 02:02:09;;;;;;;;;;;3.30;99.90;;;;;;4960800;28;19935;-67
2023/01/28 02:04:39;;;;;;;;;;;3.30;99.90;;;;;;4959547;28;19988;-67
2023/01/28 02:07:07;;;;;;;;;;;3.20;99.90;;;;;;4972481;28;19926;-67
2023/01/28 02:09:34;;;;;;;;;;;3.20;99.90;;;;;;4965229;28;19926;-67
2023/01/28 02:12:04;;;;;;;;;;;3.20;99.90;;;;;;4959897;28;19934;-67
2023/01/28 02:14:33;;;;;;;;;;;3.20;99.90;;;;;;4967626;28;19927;-67
2023/01/28 02:17:01;;;;;;;;;;;3.20;99.90;;;;;;4954490;28;20011;-67
2023/01/28 02:19:30;;;;;;;;;;;3.20;99.90;;;;;;4957853;28;20347;-67
2023/01/28 02:22:05;;;;;;;;;;;3.20;99.90;;;;;;4960537;28;20020;-67
2023/01/28 02:24:58;;;;;;;;;;;3.20;99.90;;;;;;4956429;28;19926;-67
2023/01/28 02:27:30;;;;;;;;;;;3.20;99.90;;;;;;4956508;28;19938;-67
2023/01/28 02:30:02;;;;;;;;;;;3.20;99.90;;;;;;4957704;28;20412;-68
2023/01/28 02:32:34;;;;;;;;;;;3.20;99.90;;;;;;4961210;28;19926;-68
2023/01/28 02:35:05;;;;;;;;;;;3.20;99.90;;;;;;4955562;28;19939;-68
2023/01/28 02:37:36;;;;;;;;;;;3.10;99.90;;;;;;4953452;28;19926;-67
2023/01/28 02:40:05;;;;;;;;;;;3.10;99.90;;;;;;4962404;28;20354;-68
2023/01/28 02:42:33;;;;;;;;;;;3.10;99.90;;;;;;4957341;28;19932;-67
2023/01/28 02:45:02;;;;;;;;;;;3.10;99.90;;;;;;4956780;28;20028;-67
2023/01/28 02:50:14;;;;;;;;;;;3.10;99.90;;;;;;4957584;28;20293;-67
2023/01/28 02:55:47;;;;;;;;;;;3.10;99.90;;;;;;4948817;28;20393;-67
2023/01/28 02:58:18;;;;;;;;;;;3.10;99.90;;;;;;4960473;28;19927;-67
2023/01/28 03:00:49;;;;;;;;;;;3.10;99.90;;;;;;4958944;28;19942;-67
2023/01/28 03:03:19;;;;;;;;;;;3.10;99.90;;;;;;4958607;28;20424;-67
2023/01/28 03:06:02;;;;;;;;;;;3.10;99.90;;;;;;4961559;28;20399;-68
2023/01/28 03:38:51;;;;;;;;;;;3.00;99.90;;;;;;4958416;28;19984;-67
2023/01/28 03:41:21;;;;;;;;;;;3.00;99.90;;;;;;4967319;28;20023;-67
2023/01/28 03:43:48;;;;;;;;;;;3.00;99.90;;;;;;4965460;28;19937;-67
2023/01/28 03:46:14;;;;;;;;;;;3.00;99.90;;;;;;4962546;28;20327;-67
2023/01/28 03:48:42;;;;;;;;;;;3.00;99.90;;;;;;4964061;28;19945;-67
2023/01/28 03:51:09;;;;;;;;;;;3.00;99.90;;;;;;4962126;28;20293;-67
2023/01/28 03:53:35;;;;;;;;;;;3.00;99.90;;;;;;4958619;28;19926;-67
2023/01/28 03:56:02;;;;;;;;;;;3.00;99.90;;;;;;4963555;28;20420;-67
2023/01/28 03:58:44;;;;;;;;;;;3.00;99.90;;;;;;4962425;28;19930;-67
2023/01/28 04:01:11;;;;;;;;;;;3.00;99.90;;;;;;4964704;28;19970;-67
2023/01/28 04:03:39;;;;;;;;;;;2.90;99.90;;;;;;4963776;28;19973;-67
2023/01/28 04:06:08;;;;;;;;;;;2.90;99.90;;;;;;4970401;28;19930;-67
2023/01/28 04:08:35;;;;;;;;;;;2.90;99.90;;;;;;4959250;28;19941;-67
2023/01/28 04:11:15;;;;;;;;;;;2.90;99.90;;;;;;4961210;28;19948;-67
2023/01/28 04:13:45;;;;;;;;;;;2.90;99.90;;;;;;4969242;28;19934;-67
2023/01/28 04:16:13;;;;;;;;;;;2.90;99.90;;;;;;4961487;28;20753;-67
2023/01/28 04:18:40;;;;;;;;;;;2.80;99.90;;;;;;4957975;28;20359;-67
2023/01/28 04:21:08;;;;;;;;;;;2.80;99.90;;;;;;4959712;28;20035;-67
2023/01/28 04:23:35;;;;;;;;;;;2.80;99.90;;;;;;4963672;28;20448;-67
2023/01/28 04:26:02;;;;;;;;;;;2.80;99.90;;;;;;4963684;28;19937;-67
2023/01/28 04:28:30;;;;;;;;;;;2.90;99.90;;;;;;4957689;28;20065;-67
2023/01/28 04:30:57;;;;;;;;;;;2.80;99.90;;;;;;4968491;28;19926;-67
2023/01/28 04:33:24;;;;;;;;;;;2.80;99.90;;;;;;4961020;28;19934;-67
2023/01/28 04:35:50;;;;;;;;;;;2.80;99.90;;;;;;4958741;28;19949;-68
2023/01/28 04:38:19;;;;;;;;;;;2.80;99.90;;;;;;4959775;28;19964;-68
2023/01/28 04:40:49;;;;;;;;;;;2.80;99.90;;;;;;4959449;28;19934;-68
2023/01/28 04:43:15;;;;;;;;;;;2.80;99.90;;;;;;4959540;28;19926;-68
2023/01/28 04:45:42;;;;;;;;;;;2.80;99.90;;;;;;4968993;28;19966;-67
2023/01/28 04:48:09;;;;;;;;;;;2.80;99.90;;;;;;4963139;28;19934;-67
2023/01/28 04:50:36;;;;;;;;;;;2.80;99.90;;;;;;4959141;28;19930;-68
2023/01/28 04:53:03;;;;;;;;;;;2.80;99.90;;;;;;4959308;28;19934;-66
2023/01/28 04:55:31;;;;;;;;;;;2.70;99.90;;;;;;4961856;28;19935;-66
2023/01/28 04:57:58;;;;;;;;;;;2.70;99.90;;;;;;4956666;28;19926;-66
2023/01/28 05:00:25;;;;;;;;;;;2.70;99.90;;;;;;4956242;28;19927;-66
2023/01/28 05:02:52;;;;;;;;;;;2.70;99.90;;;;;;4957226;28;19970;-66
2023/01/28 05:05:18;;;;;;;;;;;2.70;99.90;;;;;;4953266;28;19926;-66
2023/01/28 05:07:50;;;;;;;;;;;2.70;99.90;;;;;;4960974;28;19974;-67
2023/01/28 05:10:18;;;;;;;;;;;2.70;99.90;;;;;;4967169;28;20286;-67
2023/01/28 05:12:46;;;;;;;;;;;2.70;99.90;;;;;;4960050;28;19926;-67
2023/01/28 05:15:13;;;;;;;;;;;2.70;99.90;;;;;;4960731;28;19934;-66
2023/01/28 05:17:41;;;;;;;;;;;2.70;99.90;;;;;;4960365;28;20019;-67
2023/01/28 05:20:09;;;;;;;;;;;2.60;99.90;;;;;;4960900;28;19969;-67
2023/01/28 05:22:36;;;;;;;;;;;2.70;99.90;;;;;;4960665;28;20019;-67
2023/01/28 05:25:03;;;;;;;;;;;2.60;99.90;;;;;;4966181;28;20033;-67
2023/01/28 05:27:31;;;;;;;;;;;2.60;99.90;;;;;;4962663;28;20011;-67
2023/01/28 05:29:59;;;;;;;;;;;2.60;99.90;;;;;;4960578;28;19932;-69
2023/01/28 05:32:26;;;;;;;;;;;2.60;99.90;;;;;;4957355;28;19968;-67
2023/01/28 05:34:53;;;;;;;;;;;2.60;99.90;;;;;;4957435;28;19962;-68
2023/01/28 05:37:19;;;;;;;;;;;2.60;99.90;;;;;;4957300;28;20016;-66
2023/01/28 05:39:46;;;;;;;;;;;2.60;99.90;;;;;;4957378;28;19930;-67
2023/01/28 05:42:14;;;;;;;;;;;2.60;99.90;;;;;;4958104;28;19926;-67
2023/01/28 05:44:41;;;;;;;;;;;2.60;99.90;;;;;;4957736;28;19926;-67
2023/01/28 05:47:09;;;;;;;;;;;2.60;99.90;;;;;;4960624;28;19933;-66
2023/01/28 05:49:36;;;;;;;;;;;2.60;99.90;;;;;;4967648;28;20066;-66
2023/01/28 05:52:03;;;;;;;;;;;2.60;99.90;;;;;;4966490;28;19999;-67
2023/01/28 05:54:29;;;;;;;;;;;2.60;99.90;;;;;;4967611;28;19930;-67
2023/01/28 05:56:59;;;;;;;;;;;2.60;99.90;;;;;;4982313;28;19927;-67
2023/01/28 05:59:28;;;;;;;;;;;2.60;99.90;;;;;;4958458;28;19930;-66
2023/01/28 06:01:57;;;;;;;;;;;2.50;99.90;;;;;;4963573;28;19926;-66
2023/01/28 06:04:25;;;;;;;;;;;2.50;99.90;;;;;;4964001;28;19934;-66
2023/01/28 06:06:52;;;;;;;;;;;2.50;99.90;;;;;;4960265;28;19987;-68
2023/01/28 06:09:18;;;;;;;;;;;2.50;99.90;;;;;;4955917;28;19926;-67
2023/01/28 06:11:45;;;;;;;;;;;2.50;99.90;;;;;;4963365;28;20119;-67
2023/01/28 06:14:12;;;;;;;;;;;2.50;99.90;;;;;;4965466;28;19936;-66
2023/01/28 06:16:39;;;;;;;;;;;2.50;99.90;;;;;;4960054;28;19926;-66
2023/01/28 06:19:05;;;;;;;;;;;2.50;99.90;;;;;;4954954;28;19941;-66
2023/01/28 06:21:34;;;;;;;;;;;2.50;99.90;;;;;;4960582;28;19934;-66
2023/01/28 06:24:01;;;;;;;;;;;2.50;99.90;;;;;;4957664;28;19926;-66
2023/01/28 06:26:28;;;;;;;;;;;2.50;99.90;;;;;;4961542;28;19926;-67
2023/01/28 06:28:55;;;;;;;;;;;2.50;99.90;;;;;;4964021;28;19927;-68
2023/01/28 06:31:21;;;;;;;;;;;2.50;99.90;;;;;;4959564;28;19933;-66
2023/01/28 06:33:48;;;;;;;;;;;2.50;99.90;;;;;;4959202;28;19993;-67
2023/01/28 06:36:15;;;;;;;;;;;2.50;99.90;;;;;;4965951;28;19982;-66
2023/01/28 06:38:43;;;;;;;;;;;2.50;99.90;;;;;;4966685;28;20846;-66
2023/01/28 06:41:10;;;;;;;;;;;2.50;99.90;;;;;;4977516;28;19927;-67
2023/01/28 06:43:40;;;;;;;;;;;2.60;99.90;;;;;;4970091;28;20384;-67
2023/01/28 06:46:06;;;;;;;;;;;2.60;99.90;;;;;;4961744;28;19931;-66
2023/01/28 06:48:33;;;;;;;;;;;2.50;99.90;;;;;;4959482;28;20017;-66
2023/01/28 06:51:00;;;;;;;;;;;2.50;99.90;;;;;;4964458;28;19969;-65
2023/01/28 06:53:26;;;;;;;;;;;2.50;99.90;;;;;;4957082;28;20396;-65
2023/01/28 06:55:55;;;;;;;;;;;2.50;99.90;;;;;;4961960;28;19930;-66
2023/01/28 06:58:22;;;;;;;;;;;2.50;99.90;;;;;;4967495;28;20401;-66
2023/01/28 07:00:48;;;;;;;;;;;2.50;99.90;;;;;;4966860;28;19927;-66
2023/01/28 07:03:16;;;;;;;;;;;2.50;99.90;;;;;;4958930;28;19926;-66
2023/01/28 07:05:43;;;;;;;;;;;2.50;99.90;;;;;;4964135;28;19930;-67
2023/01/28 07:08:09;;;;;;;;;;;2.50;99.90;;;;;;4967490;28;20297;-68
2023/01/28 07:10:39;;;;;;;;;;;2.50;99.90;;;;;;4959727;28;19926;-66
2023/01/28 07:13:08;;;;;;;;;;;2.40;99.90;;;;;;4962972;28;19949;-69
2023/01/28 07:15:34;;;;;;;;;;;2.40;99.90;;;;;;4963143;28;20013;-67
2023/01/28 07:18:01;;;;;;;;;;;2.40;99.90;;;;;;4966893;28;19937;-67
2023/01/28 07:20:28;;;;;;;;;;;2.40;99.90;;;;;;4965261;28;20304;-67
2023/01/28 07:22:55;;;;;;;;;;;2.50;99.90;;;;;;4954558;28;19973;-67
2023/01/28 07:25:22;;;;;;;;;;;2.50;99.90;;;;;;4959548;28;20016;-67
2023/01/28 07:27:49;;;;;;;;;;;2.40;99.90;;;;;;4967279;28;19930;-67
2023/01/28 07:30:18;;;;;;;;;;;2.40;99.90;;;;;;4966926;28;19926;-66
2023/01/28 07:32:45;;;;;;;;;;;2.40;99.90;;;;;;4959845;28;20009;-66
2023/01/28 07:35:12;;;;;;;;;;;2.40;99.90;;;;;;4967015;28;19926;-66
2023/01/28 07:37:39;;;;;;;;;;;2.40;99.90;;;;;;4959596;28;19948;-66
2023/01/28 07:40:14;;;;;;;;;;;2.40;99.90;;;;;;4954858;28;19969;-66
2023/01/28 07:42:41;;;;;;;;;;;2.40;99.90;;;;;;4960277;28;19926;-66
2023/01/28 07:45:08;;;;;;;;;;;2.40;99.90;;;;;;4964661;28;21880;-66
2023/01/28 07:47:36;;;;;;;;;;;2.40;99.90;;;;;;4956777;28;19980;-67
2023/01/28 07:50:03;;;;;;;;;;;2.50;99.90;;;;;;4964250;28;20349;-67
2023/01/28 07:52:30;;;;;;;;;;;2.40;99.90;;;;;;4958114;28;19946;-67
2023/01/28 07:54:57;;;;;;;;;;;2.40;99.90;;;;;;4955018;28;20374;-67
2023/01/28 07:57:24;;;;;;;;;;;2.40;99.90;;;;;;4965939;28;19957;-66
2023/01/28 07:59:51;;;;;;;;;;;2.40;99.90;;;;;;4964731;28;20454;-67
2023/01/28 08:02:18;;;;;;;;;;;2.30;99.90;;;;;;4973998;28;19926;-67
2023/01/28 08:04:46;;;;;;;;;;;2.30;99.90;;;;;;4966592;28;20301;-67
2023/01/28 08:07:13;;;;;;;;;;;2.30;99.90;;;;;;4967649;28;19926;-67
2023/01/28 08:09:39;;;;;;;;;;;2.30;99.90;;;;;;4963828;28;19930;-66
2023/01/28 08:12:06;;;;;;;;;;;2.30;99.90;;;;;;4966026;28;20393;-67
2023/01/28 08:14:33;;;;;;;;;;;2.30;99.90;;;;;;4965575;28;19977;-67
2023/01/28 08:17:00;;;;;;;;;;;2.30;99.90;;;;;;4960591;28;20029;-67
2023/01/28 08:19:27;;;;;;;;;;;2.20;99.90;;;;;;4965273;28;19935;-67
2023/01/28 08:21:55;;;;;;;;;;;2.20;99.90;;;;;;4960069;28;19926;-66
2023/01/28 08:24:24;;;;;;;;;;;2.30;99.90;;;;;;4964378;28;20345;-67
2023/01/28 08:26:51;;;;;;;;;;;2.30;99.90;;;;;;4966875;28;20016;-67
2023/01/28 08:29:18;;;;;;;;;;;2.30;99.90;;;;;;4959491;28;19930;-67
2023/01/28 08:31:45;;;;;;;;;;;2.30;99.90;;;;;;4965673;28;19926;-66
2023/01/28 08:34:12;;;;;;;;;;;2.30;99.90;;;;;;4962682;28;20491;-68
2023/01/28 08:36:41;;;;;;;;;;;2.20;99.90;;;;;;4966384;28;19926;-69
2023/01/28 08:39:09;;;;;;;;;;;2.30;99.90;;;;;;4965207;28;20017;-68
2023/01/28 08:41:35;;;;;;;;;;;2.30;99.90;;;;;;4969608;28;19926;-70
2023/01/28 08:44:05;;;;;;;;;;;2.30;99.90;;;;;;4964929;28;20016;-69
2023/01/28 08:46:32;;;;;;;;;;;2.30;99.90;;;;;;4981180;28;20436;-68
2023/01/28 08:48:59;;;;;;;;;;;2.30;99.90;;;;;;4963233;28;20382;-68
2023/01/28 08:51:25;;;;;;;;;;;2.30;99.90;;;;;;4965367;28;19931;-70
2023/01/28 08:53:52;;;;;;;;;;;2.30;99.90;;;;;;4960467;28;20029;-69
2023/01/28 08:56:20;;;;;;;;;;;2.30;99.90;;;;;;4972022;28;20419;-69
2023/01/28 08:58:47;;;;;;;;;;;2.30;99.90;;;;;;4965275;28;19993;-70
2023/01/28 09:01:14;;;;;;;;;;;2.20;99.90;;;;;;4961654;28;19970;-69
2023/01/28 09:03:41;;;;;;;;;;;2.20;99.90;;;;;;4961561;28;20601;-69
2023/01/28 09:06:09;;;;;;;;;;;2.20;99.90;;;;;;4962039;28;20184;-69
2023/01/28 09:08:36;;;;;;;;;;;2.20;99.90;;;;;;4960440;28;19926;-69
2023/01/28 09:11:03;;;;;;;;;;;2.20;99.90;;;;;;4962721;28;19930;-70
2023/01/28 09:13:31;;;;;;;;;;;2.30;99.90;;;;;;4972763;28;19925;-69
2023/01/28 09:15:57;;;;;;;;;;;2.30;99.90;;;;;;4963573;28;19933;-72
2023/01/28 09:18:24;;;;;;;;;;;2.30;99.90;;;;;;4964291;28;20005;-71
2023/01/28 09:20:51;;;;;;;;;;;2.30;99.90;;;;;;4960679;28;20402;-70
2023/01/28 09:23:18;;;;;;;;;;;2.30;99.90;;;;;;4971577;28;19926;-68
2023/01/28 09:25:44;;;;;;;;;;;2.30;99.90;;;;;;4963637;28;19937;-70
2023/01/28 09:28:11;;;;;;;;;;;2.30;99.90;;;;;;4968193;28;20014;-68
2023/01/28 09:30:39;;;;;;;;;;;2.30;99.90;;;;;;4966127;28;19934;-69
2023/01/28 09:33:07;;;;;;;;;;;2.30;99.90;;;;;;4967746;28;19926;-68
2023/01/28 09:35:34;;;;;;;;;;;2.30;99.90;;;;;;4961127;28;19934;-68
2023/01/28 09:38:00;;;;;;;;;;;2.30;99.90;;;;;;4963602;28;19926;-69
2023/01/28 09:40:31;;;;;;;;;;;2.30;99.90;;;;;;4960998;28;19930;-70
2023/01/28 09:43:02;;;;;;;;;;;2.30;99.90;;;;;;4963090;28;20009;-69
2023/01/28 09:45:32;;;;;;;;;;;2.30;99.90;;;;;;4961021;28;19926;-69
2023/01/28 09:48:02;;;;;;;;;;;2.20;99.90;;;;;;4963265;28;19933;-70
2023/01/28 09:50:31;;;;;;;;;;;2.30;99.90;;;;;;4966873;28;19926;-69
2023/01/28 09:53:01;;;;;;;;;;;2.30;99.90;;;;;;4966628;28;20340;-68
2023/01/28 09:55:31;;;;;;;;;;;2.30;99.90;;;;;;4960208;28;20023;-68
2023/01/28 09:57:58;;;;;;;;;;;2.30;99.90;;;;;;4962340;28;20015;-71
2023/01/28 10:00:28;;;;;;;;;;;2.40;99.90;;;;;;4961403;28;19926;-71
2023/01/28 10:03:00;;;;;;;;;;;2.40;99.90;;;;;;4968560;28;19949;-68
2023/01/28 10:05:33;;;;;;;;;;;2.30;99.90;;;;;;4966322;28;20053;-70
2023/01/28 10:08:06;;;;;;;;;;;2.20;99.90;;;;;;4964815;28;19931;-72
2023/01/28 10:10:35;;;;;;;;;;;2.20;99.90;;;;;;4965469;28;20014;-72
2023/01/28 10:13:12;;;;;;;;;;;2.20;99.90;;;;;;4963913;28;20752;-69
2023/01/28 10:15:48;;;;;;;;;;;2.20;99.90;;;;;;4960088;28;19926;-69
2023/01/28 10:18:15;;;;;;;;;;;2.20;99.90;;;;;;4966861;28;20282;-71
2023/01/28 10:20:45;;;;;;;;;;;2.20;99.90;;;;;;4962874;28;20288;-68
2023/01/28 10:23:15;;;;;;;;;;;2.30;99.90;;;;;;4958703;28;19948;-70
2023/01/28 10:25:47;;;;;;;;;;;2.30;99.90;;;;;;4963949;28;19930;-72
2023/01/28 10:28:26;;;;;;;;;;;2.30;99.90;;;;;;4968484;28;19944;-72
2023/01/28 10:30:53;;;;;;;;;;;2.20;99.90;;;;;;4961470;28;19933;-72
2023/01/28 10:33:22;;;;;;;;;;;2.30;99.90;;;;;;4960498;28;20267;-71
2023/01/28 10:35:50;;;;;;;;;;;2.40;99.90;;;;;;4964164;28;20375;-71
2023/01/28 10:38:20;;;;;;;;;;;2.40;99.90;;;;;;4962756;28;19936;-71
2023/01/28 10:40:48;;;;;;;;;;;2.40;99.90;;;;;;4962135;28;19927;-70
2023/01/28 10:43:16;;;;;;;;;;;2.30;99.90;;;;;;4966263;28;19926;-72
2023/01/28 10:45:46;;;;;;;;;;;2.30;99.90;;;;;;4966164;28;19926;-68
2023/01/28 10:48:17;;;;;;;;;;;2.40;99.90;;;;;;4964435;28;20278;-69
2023/01/28 10:50:52;;;;;;;;;;;2.50;99.90;;;;;;4956666;28;20016;-69
2023/01/28 10:53:19;;;;;;;;;;;2.60;99.90;;;;;;4963399;28;20380;-69
2023/01/28 10:55:58;;;;;;;;;;;2.60;99.90;;;;;;4981104;28;19965;-72
2023/01/28 10:58:26;;;;;;;;;;;2.70;99.90;;;;;;4999394;28;19978;-72
2023/01/28 11:00:54;;;;;;;;;;;2.70;99.90;;;;;;4965844;28;20126;-70
2023/01/28 11:03:21;;;;;;;;;;;2.70;99.90;;;;;;4962868;28;20409;-71
2023/01/28 11:05:53;;;;;;;;;;;2.90;99.90;;;;;;4964303;28;20018;-73
2023/01/28 11:08:21;;;;;;;;;;;2.70;99.90;;;;;;4969881;28;19937;-72
2023/01/28 11:10:48;;;;;;;;;;;2.70;99.90;;;;;;4958555;28;19930;-71
2023/01/28 11:13:24;;;;;;;;;;;2.70;99.90;;;;;;4962760;28;19930;-71
2023/01/28 11:16:02;;;;;;;;;;;2.60;99.90;;;;;;4966017;28;19926;-73
2023/01/28 11:18:35;;;;;;;;;;;2.60;99.90;;;;;;4979054;28;20012;-76
2023/01/28 11:21:16;;;;;;;;;;;2.70;99.90;;;;;;4973940;28;20397;-74
2023/01/28 11:23:50;;;;;;;;;;;2.70;99.90;;;;;;4971118;28;19926;-72
2023/01/28 11:26:23;;;;;;;;;;;2.70;99.90;;;;;;4972968;28;19926;-75
2023/01/28 11:28:55;;;;;;;;;;;2.70;99.90;;;;;;4967025;28;19981;-74
2023/01/28 11:31:28;;;;;;;;;;;2.70;99.90;;;;;;4990713;28;19954;-72
2023/01/28 11:34:07;;;;;;;;;;;2.70;99.90;;;;;;4973334;28;20386;-75
2023/01/28 11:36:41;;;;;;;;;;;2.60;99.90;;;;;;4974454;28;19965;-72
2023/01/28 11:39:17;;;;;;;;;;;2.70;99.90;;;;;;4972925;28;19930;-71
2023/01/28 11:41:44;;;;;;;;;;;2.60;99.90;;;;;;5018221;28;20043;-72
2023/01/28 11:44:14;;;;;;;;;;;2.60;99.90;;;;;;4988744;28;19935;-71
2023/01/28 11:46:51;;;;;;;;;;;2.60;99.90;;;;;;4969901;28;20029;-73
2023/01/28 11:49:24;;;;;;;;;;;2.60;99.90;;;;;;4963167;28;19933;-72
2023/01/28 11:52:20;;;;;;;;;;;;;;;;;;;;;
2023/01/28 11:54:52;;;;;;;;;;;2.70;99.90;;;;;;4970917;23;1925142;-72
2023/01/28 11:57:34;;;;;;;;;;;2.70;99.90;;;;;;4962058;28;20021;-75
2023/01/28 12:00:14;;;;;;;;;;;2.70;99.90;;;;;;4965345;28;20057;-72
2023/01/28 12:02:46;;;;;;;;;;;2.60;99.90;;;;;;4965992;28;20397;-70
2023/01/28 12:05:40;;;;;;;;;;;2.70;99.90;;;;;;4960627;28;19927;-74
2023/01/28 12:08:22;;;;;;;;;;;2.70;99.90;;;;;;4961565;28;20029;-69
2023/01/28 12:10:54;;;;;;;;;;;2.90;99.90;;;;;;4956961;28;19942;-69
2023/01/28 12:13:40;;;;;;;;;;;2.90;99.90;;;;;;4968678;28;19927;-69
2023/01/28 12:16:34;;;;;;;;;;;2.70;99.90;;;;;;4957724;28;19927;-70
2023/01/28 12:19:27;;;;;;;;;;;2.60;99.90;;;;;;4986264;28;19964;-71
2023/01/28 12:22:07;;;;;;;;;;;2.60;99.90;;;;;;4967475;28;19953;-75
2023/01/28 12:24:49;;;;;;;;;;;2.90;99.90;;;;;;4964432;28;20355;-73
2023/01/28 12:27:23;;;;;;;;;;;3.20;99.90;;;;;;4959879;28;19930;-73
2023/01/28 12:29:59;;;;;;;;;;;3.40;99.90;;;;;;4962853;28;19965;-71
2023/01/28 12:32:37;;;;;;;;;;;3.70;99.90;;;;;;4959049;28;19933;-71
2023/01/28 12:35:18;;;;;;;;;;;3.80;99.90;;;;;;4961624;28;19933;-73
2023/01/28 12:37:52;;;;;;;;;;;4.00;99.90;;;;;;4964441;28;19930;-71
2023/01/28 12:40:39;;;;;;;;;;;3.90;99.90;;;;;;4961454;28;19927;-73
2023/01/28 12:43:11;;;;;;;;;;;3.40;99.90;;;;;;4967635;28;19927;-72
2023/01/28 12:45:40;;;;;;;;;;;3.70;99.90;;;;;;4964368;28;19957;-72
2023/01/28 12:48:12;;;;;;;;;;;3.80;99.90;;;;;;4966245;28;19976;-74
2023/01/28 12:50:42;;;;;;;;;;;4.20;99.90;;;;;;4960396;28;19926;-73
2023/01/28 12:53:17;;;;;;;;;;;4.20;99.90;;;;;;4963634;28;19926;-73
2023/01/28 12:55:46;;;;;;;;;;;4.00;99.90;;;;;;4959049;28;19926;-74
2023/01/28 12:58:17;;;;;;;;;;;3.90;99.90;;;;;;4963147;28;19926;-74
2023/01/28 13:00:48;;;;;;;;;;;4.00;99.90;;;;;;4961631;28;19930;-75
2023/01/28 13:03:19;;;;;;;;;;;3.70;99.90;;;;;;4958777;28;20009;-73
2023/01/28 13:05:48;;;;;;;;;;;3.60;99.90;;;;;;4961335;28;20397;-73
2023/01/28 13:08:17;;;;;;;;;;;3.40;99.90;;;;;;4962841;28;19926;-73
2023/01/28 13:10:45;;;;;;;;;;;3.40;99.90;;;;;;4961752;28;19926;-72
2023/01/28 13:13:16;;;;;;;;;;;3.20;99.90;;;;;;4961054;28;20043;-71
2023/01/28 13:15:44;;;;;;;;;;;3.20;99.90;;;;;;4959468;28;21068;-70
2023/01/28 13:18:26;;;;;;;;;;;3.10;99.90;;;;;;4971841;28;20010;-72
2023/01/28 13:20:53;;;;;;;;;;;3.10;99.90;;;;;;4968110;28;19972;-72
2023/01/28 13:23:24;;;;;;;;;;;3.20;99.90;;;;;;4959031;28;20425;-71
2023/01/28 13:25:51;;;;;;;;;;;3.30;99.90;;;;;;4964057;28;19933;-72
2023/01/28 13:28:30;;;;;;;;;;;3.30;99.90;;;;;;4972418;28;19980;-70
2023/01/28 13:31:01;;;;;;;;;;;3.50;99.90;;;;;;4962072;28;19927;-72
2023/01/28 13:33:30;;;;;;;;;;;3.50;99.90;;;;;;4969046;28;19927;-71
2023/01/28 13:35:58;;;;;;;;;;;3.50;99.90;;;;;;4968864;28;20015;-71
2023/01/28 13:38:25;;;;;;;;;;;3.50;99.90;;;;;;4955104;28;20017;-71
2023/01/28 13:40:56;;;;;;;;;;;3.50;99.90;;;;;;4965155;28;19949;-71
2023/01/28 13:43:37;;;;;;;;;;;3.60;99.90;;;;;;4952281;28;19930;-71
2023/01/28 13:46:05;;;;;;;;;;;3.60;99.90;;;;;;4956400;28;19972;-71
2023/01/28 13:48:34;;;;;;;;;;;3.60;99.90;;;;;;4964522;28;19980;-70
2023/01/28 13:51:11;;;;;;;;;;;3.60;99.90;;;;;;4963600;28;20412;-71
2023/01/28 13:53:41;;;;;;;;;;;3.60;99.90;;;;;;4958004;28;19926;-72
2023/01/28 13:56:15;;;;;;;;;;;3.50;99.90;;;;;;4953246;28;20021;-71
2023/01/28 13:58:59;;;;;;;;;;;3.50;99.90;;;;;;4949993;28;19926;-69
2023/01/28 14:01:54;;;;;;;;;;;3.40;99.90;;;;;;4953974;28;19957;-71
2023/01/28 14:04:30;;;;;;;;;;;3.50;99.90;;;;;;4951400;28;19934;-72
2023/01/28 14:07:11;;;;;;;;;;;3.50;99.90;;;;;;4967014;28;19926;-71
2023/01/28 14:09:49;;;;;;;;;;;3.50;99.90;;;;;;4953658;28;19934;-71
2023/01/28 14:12:31;;;;;;;;;;;3.50;99.90;;;;;;4965611;28;19926;-71
2023/01/28 14:15:10;;;;;;;;;;;3.50;99.90;;;;;;4945763;28;19930;-71
2023/01/28 14:17:42;;;;;;;;;;;3.40;99.90;;;;;;4953633;28;20386;-71
2023/01/28 14:20:14;;;;;;;;;;;3.70;99.90;;;;;;4958894;28;19926;-70
2023/01/28 14:22:41;;;;;;;;;;;3.90;99.90;;;;;;4958640;28;19926;-73
2023/01/28 14:25:11;;;;;;;;;;;4.10;99.90;;;;;;4955632;28;19945;-71
2023/01/28 14:27:41;;;;;;;;;;;4.00;99.90;;;;;;4949000;28;19941;-71
2023/01/28 14:30:13;;;;;;;;;;;4.00;99.90;;;;;;4951586;28;19934;-71
2023/01/28 14:32:46;;;;;;;;;;;4.10;99.90;;;;;;4956432;28;20021;-71
2023/01/28 14:35:18;;;;;;;;;;;4.10;99.90;;;;;;4960981;28;19926;-72
2023/01/28 14:37:46;;;;;;;;;;;3.70;99.90;;;;;;4951927;28;19935;-73
2023/01/28 14:40:14;;;;;;;;;;;3.60;99.90;;;;;;4954723;28;19930;-71
2023/01/28 14:42:43;;;;;;;;;;;3.60;99.90;;;;;;4959653;28;19927;-72
2023/01/28 14:45:25;;;;;;;;;;;3.60;99.90;;;;;;4955257;28;19965;-71
2023/01/28 14:47:59;;;;;;;;;;;3.40;99.90;;;;;;4964854;28;20296;-72
2023/01/28 14:50:32;;;;;;;;;;;3.30;99.90;;;;;;4972051;28;20617;-74
2023/01/28 14:53:18;;;;;;;;;;;3.20;99.90;;;;;;4969480;28;19930;-71
2023/01/28 14:55:52;;;;;;;;;;;3.20;99.90;;;;;;4959065;28;20336;-71
2023/01/28 14:58:28;;;;;;;;;;;3.20;99.90;;;;;;4960972;28;20401;-72
2023/01/28 15:00:58;;;;;;;;;;;3.10;99.90;;;;;;4967780;28;19926;-73
2023/01/28 15:03:30;;;;;;;;;;;3.20;99.90;;;;;;4962934;28;19972;-72
2023/01/28 15:06:12;;;;;;;;;;;3.20;99.90;;;;;;4981279;28;20395;-71
2023/01/28 15:08:39;;;;;;;;;;;3.20;99.90;;;;;;4959864;28;19927;-74
2023/01/28 15:11:07;;;;;;;;;;;3.30;99.90;;;;;;4963812;28;19927;-73
2023/01/28 15:13:38;;;;;;;;;;;3.30;99.90;;;;;;4953901;28;19930;-76
2023/01/28 15:16:05;;;;;;;;;;;3.30;99.90;;;;;;4957989;28;19926;-73
2023/01/28 15:18:35;;;;;;;;;;;3.30;99.90;;;;;;4951869;28;19933;-72
2023/01/28 15:21:02;;;;;;;;;;;3.30;99.90;;;;;;4953308;28;19985;-72
2023/01/28 15:23:31;;;;;;;;;;;3.30;99.90;;;;;;4963510;28;19926;-72