Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 05:46:48;;;;;;;1.10;0.40;;;;;;;28.44;38.87;99630.51;85312;1307;549359;-63
2023/07/20 05:48:57;;;;;;;1.00;0.40;;;;;;;28.56;38.48;99630.50;87314;1282;138625;-63
2023/07/20 05:50:59;;;;;;;1.40;0.50;;;;;;;28.61;37.82;99631.67;87396;1285;24254;-63
2023/07/20 05:53:01;;;;;;;1.20;0.20;;;;;;;28.67;37.15;99630.20;87285;1285;136610;-64
2023/07/20 05:55:03;;;;;;;3.90;0.50;;;;;;;28.77;36.95;99625.27;90596;1278;23058;-62
2023/07/20 05:57:05;;;;;;;2.10;1.00;;;;;;;28.80;36.66;99625.36;90418;1285;138014;-63
2023/07/20 05:59:07;;;;;;;3.20;0.90;;;;;;;28.78;36.31;99625.23;90541;1285;22356;-63
2023/07/20 06:01:08;;;;;;;4.00;0.90;;;;;;;28.72;36.66;99624.13;90659;1273;303960;-64
2023/07/20 06:03:11;;;;;;;1.80;1.00;;;;;;;28.71;37.38;99625.84;91013;1273;22981;-63
2023/07/20 06:05:12;;;;;;;5.20;2.00;;;;;;;28.78;37.18;99627.27;90886;1275;137642;-64
2023/07/20 06:07:14;;;;;;;2.70;1.40;;;;;;;28.81;37.25;99625.83;91038;1273;22435;-62
2023/07/20 06:09:16;;;;;;;7.10;2.30;;;;;;;28.87;37.49;99627.96;90908;1273;138191;-63
2023/07/20 06:11:18;;;;;;;9.70;3.50;;;;;;;28.89;36.85;99633.94;91007;1273;22370;-63
2023/07/20 06:13:19;;;;;;;6.10;2.80;;;;;;;28.87;36.86;99635.98;90926;1273;138075;-63
2023/07/20 06:15:26;;;;;;;2.00;1.60;;;;;;;28.85;36.66;99640.54;90900;1264;22351;-64
2023/07/20 06:17:28;;;;;;;3.10;2.80;;;;;;;28.80;36.82;99642.81;90903;1275;136962;-62
2023/07/20 06:19:30;;;;;;;3.30;2.00;;;;;;;28.76;36.73;99639.89;91063;1269;23064;-64
2023/07/20 06:21:32;;;;;;;3.80;2.40;;;;;;;28.75;36.29;99640.08;90919;1266;138237;-63
2023/07/20 06:23:33;;;;;;;2.20;1.20;;;;;;;28.57;36.43;99640.23;91041;1273;23082;-62
2023/07/20 06:25:35;;;;;;;4.10;1.00;;;;;;;28.24;36.53;99637.69;90883;1273;138686;-63
2023/07/20 06:27:37;;;;;;;0.70;0.50;;;;;;;28.04;37.11;99638.77;91040;1259;22327;-64
2023/07/20 06:29:38;;;;;;;1.70;0.60;;;;;;;28.02;37.60;99631.19;90869;1273;137126;-64
2023/07/20 06:31:40;;;;;;;2.10;0.60;;;;;;;28.16;37.91;99626.77;90999;1273;23107;-62
2023/07/20 06:33:42;;;;;;;1.30;0.70;;;;;;;28.27;36.65;99622.80;90935;1273;136770;-64
2023/07/20 06:35:44;;;;;;;3.70;0.70;;;;;;;28.24;36.75;99624.16;90940;1275;22417;-64
2023/07/20 06:37:47;;;;;;;3.70;0.60;;;;;;;28.26;37.31;99623.77;90854;1275;137968;-63
2023/07/20 06:39:48;;;;;;;5.20;0.70;;;;;;;28.27;37.78;99623.92;91029;1270;22955;-63
2023/07/20 06:41:53;;;;;;;3.70;0.90;;;;;;;28.22;37.62;99623.29;90953;1273;138348;-63
2023/07/20 06:43:58;;;;;;;2.60;0.70;;;;;;;28.12;37.87;99622.62;91004;1274;22350;-62
2023/07/20 06:45:59;;;;;;;5.30;0.60;;;;;;;28.12;38.17;99624.97;90912;1273;137571;-64
2023/07/20 06:48:02;;;;;;;0.50;0.40;;;;;;;28.16;37.88;99628.96;91060;1270;22420;-63
2023/07/20 06:50:04;;;;;;;1.30;0.40;;;;;;;28.11;37.78;99626.42;91037;1273;22320;-64
2023/07/20 06:52:06;;;;;;;1.10;0.20;;;;;;;28.13;38.23;99627.75;90918;1273;138901;-62
2023/07/20 06:54:09;;;;;;;3.80;0.20;;;;;;;28.25;37.82;99629.37;91034;1273;22314;-64
2023/07/20 06:56:11;;;;;;;1.80;0.70;;;;;;;28.28;37.23;99624.67;90918;1273;137078;-63
2023/07/20 06:58:12;;;;;;;1.60;0.60;;;;;;;28.35;37.53;99629.48;91002;1273;22303;-64
2023/07/20 07:00:14;;;;;;;5.20;0.20;;;;;;;28.39;36.63;99632.87;90909;1273;138351;-62
2023/07/20 07:02:16;;;;;;;3.30;0.30;;;;;;;28.37;35.38;99631.23;91059;1275;22388;-63
2023/07/20 07:04:21;;;;;;;2.20;0.50;;;;;;;28.30;35.77;99625.48;90930;1273;139084;-62
2023/07/20 07:06:23;;;;;;;1.20;0.20;;;;;;;28.19;35.77;99631.79;90993;1273;23104;-63
2023/07/20 07:08:26;;;;;;;1.50;0.30;;;;;;;28.15;34.53;99626.58;90815;1271;137244;-64
2023/07/20 07:10:27;;;;;;;3.60;0.30;;;;;;;28.15;34.90;99629.77;91026;1273;22431;-62
2023/07/20 07:12:29;;;;;;;5.50;0.60;;;;;;;28.20;34.59;99628.45;90906;1275;138894;-64
2023/07/20 07:14:31;;;;;;;4.00;0.50;;;;;;;28.37;35.33;99625.74;91052;1273;22112;-63
2023/07/20 07:16:33;;;;;;;0.30;0.20;;;;;;;28.65;35.42;99623.98;90904;1273;137324;-65
2023/07/20 07:18:40;;;;;;;5.40;0.30;;;;;;;28.88;33.78;99626.90;91044;1273;22408;-64
2023/07/20 07:20:41;;;;;;;1.60;0.20;;;;;;;28.87;33.03;99625.45;90843;1272;139621;-64
2023/07/20 07:22:43;;;;;;;5.70;0.60;;;;;;;28.75;33.35;99626.92;91057;1272;22368;-62
2023/07/20 07:24:47;;;;;;;4.30;0.50;;;;;;;28.56;33.59;99628.23;90917;1273;138237;-62
2023/07/20 07:26:49;;;;;;;4.70;0.20;;;;;;;28.35;33.72;99626.23;91047;1273;22380;-64
2023/07/20 07:28:51;;;;;;;2.10;0.30;;;;;;;28.28;34.44;99627.80;90952;1273;136800;-63
2023/07/20 07:30:54;;;;;;;2.50;0.20;;;;;;;28.27;34.90;99622.67;90962;1273;22377;-62
2023/07/20 07:32:56;;;;;;;2.10;0.20;;;;;;;28.28;34.28;99620.44;90902;1274;138588;-62
2023/07/20 07:34:58;;;;;;;3.40;0.20;;;;;;;28.26;34.12;99630.73;91043;1273;23058;-62
2023/07/20 07:37:00;;;;;;;1.80;0.20;;;;;;;28.13;34.32;99628.45;90781;1273;136743;-63
2023/07/20 07:39:01;;;;;;;0.70;0.20;;;;;;;27.95;35.61;99628.89;90999;1273;22399;-62
2023/07/20 07:41:23;;;;;;;0.70;0.20;;;;;;;27.73;35.99;99631.73;90892;1273;138426;-63
2023/07/20 07:43:25;;;;;;;1.40;0.20;;;;;;;27.57;36.87;99627.06;91018;1272;22307;-65
2023/07/20 07:45:27;;;;;;;0.30;0.10;;;;;;;27.54;36.84;99623.61;90903;1273;138226;-63
2023/07/20 07:47:28;;;;;;;1.30;0.30;;;;;;;27.61;36.74;99619.47;90915;1275;22286;-62
2023/07/20 07:49:31;;;;;;;0.60;0.20;;;;;;;27.63;36.52;99619.05;90908;1273;137994;-63
2023/07/20 07:51:33;;;;;;;0.80;0.10;;;;;;;27.57;36.18;99618.23;90973;1273;22238;-63
2023/07/20 07:53:36;;;;;;;0.20;0.20;;;;;;;27.51;36.28;99616.36;90930;1273;137687;-63
2023/07/20 07:55:38;;;;;;;1.40;0.20;;;;;;;27.44;35.45;99617.45;91017;1273;22929;-63
2023/07/20 07:57:40;;;;;;;4.80;0.10;;;;;;;27.30;35.38;99616.53;90863;1272;136674;-62
2023/07/20 07:59:42;;;;;;;2.00;0.30;;;;;;;27.13;35.58;99614.92;90993;1273;22181;-63
2023/07/20 08:01:43;;;;;;;1.70;0.20;;;;;;;26.97;36.71;99615.50;90741;1275;137166;-64
2023/07/20 08:03:47;;;;;;;0.60;0.10;;;;;;;26.91;37.48;99614.19;91055;1273;22191;-63
2023/07/20 08:05:48;;;;;;;0.40;0.20;;;;;;;26.90;38.15;99614.21;90809;1275;138677;-64
2023/07/20 08:07:50;;;;;;;2.40;0.20;;;;;;;26.93;38.21;99612.48;90876;1275;22451;-64
2023/07/20 08:09:52;;;;;;;2.50;0.10;;;;;;;26.93;38.40;99607.80;90897;1273;138775;-62
2023/07/20 08:11:53;;;;;;;2.80;0.40;;;;;;;26.96;37.72;99609.13;91013;1273;22923;-62
2023/07/20 08:13:55;;;;;;;2.40;0.10;;;;;;;26.99;37.48;99617.15;90914;1273;139294;-62
2023/07/20 08:15:57;;;;;;;6.40;0.30;;;;;;;26.98;36.96;99616.94;90995;1273;22434;-63
2023/07/20 08:17:59;;;;;;;0.20;0.10;;;;;;;27.02;36.62;99613.45;90915;1273;137908;-64
2023/07/20 08:20:01;;;;;;;1.60;0.10;;;;;;;27.08;37.09;99615.05;90934;1275;22836;-62
2023/07/20 08:22:05;;;;;;;1.40;0.10;;;;;;;27.13;36.35;99620.00;91027;1275;22325;-63
2023/07/20 08:24:07;;;;;;;1.10;0.10;;;;;;;27.17;36.05;99618.61;90876;1273;138688;-62
2023/07/20 08:26:09;;;;;;;0.40;0.10;;;;;;;27.17;35.64;99612.41;90994;1273;22326;-64
2023/07/20 08:28:13;;;;;;;0.20;0.10;;;;;;;27.16;35.30;99617.66;90861;1273;138161;-63
2023/07/20 08:30:15;;;;;;;;;;;;;;;27.05;35.76;99623.89;90888;1275;23186;-63
2023/07/20 08:32:17;;;;;;;0.10;0.10;;;;;;;26.86;36.24;99625.48;90879;1274;124756;-63
2023/07/20 08:34:18;;;;;;;0.30;0.10;;;;;;;26.67;36.19;99626.33;90950;1272;22331;-62
2023/07/20 08:36:32;;;;;;;3.50;0.10;;;;;;;26.54;36.23;99618.80;90875;1273;138467;-62
2023/07/20 08:38:34;;;;;;;1.60;0.30;;;;;;;26.49;36.70;99615.53;91213;1269;23083;-64
2023/07/20 08:40:41;;;;;;;1.60;0.20;;;;;;;26.47;36.59;99612.41;91174;1270;138061;-63
2023/07/20 08:45:00;;;;;;;0.50;0.10;;;;;;;26.54;36.28;99603.40;85341;1305;546128;-63
2023/07/20 08:47:03;;;;;;;1.50;0.10;;;;;;;26.63;36.38;99599.20;87465;1285;22658;-66
2023/07/20 08:49:06;;;;;;;1.30;0.20;;;;;;;26.78;36.41;99598.08;87175;1285;137509;-66
2023/07/20 08:51:10;;;;;;;1.90;0.30;;;;;;;26.93;36.10;99593.83;87389;1284;24514;-64
2023/07/20 08:53:13;;;;;;;1.90;0.20;;;;;;;27.06;36.00;99596.29;87271;1283;139169;-63
2023/07/20 08:55:15;;;;;;;0.40;0.10;;;;;;;27.15;35.98;99592.20;87436;1285;24710;-64
2023/07/20 08:58:31;;;;;;;1.90;0.30;;;;;;;27.19;34.92;99596.02;85653;1305;544798;-65
2023/07/20 09:00:33;;;;;;;3.30;0.30;;;;;;;27.11;34.91;99589.41;87348;1282;136977;-65
2023/07/20 09:02:40;;;;;;;2.70;0.20;;;;;;;27.03;35.41;99586.85;87312;1285;22570;-66
2023/07/20 09:04:44;;;;;;;2.10;0.30;;;;;;;27.01;35.73;99584.59;87429;1285;136823;-65
2023/07/20 09:06:47;;;;;;;0.60;0.20;;;;;;;27.05;34.96;99584.73;87501;1284;25606;-65
2023/07/20 09:08:49;;;;;;;1.20;0.20;;;;;;;26.99;34.10;99585.91;87390;1284;139237;-63
2023/07/20 09:10:51;;;;;;;4.90;4.50;;;;;;;26.94;34.43;99580.52;87290;1284;25356;-64
2023/07/20 09:12:53;;;;;;;3.20;0.40;;;;;;;26.96;34.95;99578.27;87080;1283;248046;-64
2023/07/20 09:14:57;;;;;;;1.80;0.10;;;;;;;26.98;34.84;99575.55;87472;1282;22594;-65
2023/07/20 09:16:59;;;;;;;0.60;0.30;;;;;;;26.98;34.57;99577.18;87297;1276;136824;-65
2023/07/20 09:19:01;;;;;;;0.40;0.30;;;;;;;26.98;33.89;99580.20;87421;1284;25581;-65
2023/07/20 09:21:06;;;;;;;0.30;0.10;;;;;;;26.95;33.96;99577.29;87302;1283;138046;-63
2023/07/20 09:23:08;;;;;;;0.70;0.20;;;;;;;26.96;33.99;99574.73;87487;1283;24104;-66
2023/07/20 09:25:22;;;;;;;15.90;2.80;;;;;;;27.01;33.48;99570.54;87330;1283;139208;-65
2023/07/20 09:27:37;;;;;;;0.90;0.50;;;;;;;27.07;33.56;99567.05;87492;1283;24345;-65
2023/07/20 09:29:51;;;;;;;3.80;0.90;;;;;;;27.13;33.90;99566.05;90517;1283;139695;-66
2023/07/20 09:32:01;;;;;;;0.30;0.20;;;;;;;27.17;33.98;99569.00;90527;1282;22343;-64
2023/07/20 09:34:04;;;;;;;1.50;0.20;;;;;;;27.23;33.87;99568.62;90592;1284;22164;-64
2023/07/20 09:36:06;;;;;;;0.90;0.20;;;;;;;27.30;33.92;99569.04;90517;1284;137380;-64
2023/07/20 09:38:28;;;;;;;1.70;0.20;;;;;;;27.37;33.49;99569.82;90637;1282;22405;-64
2023/07/20 09:40:51;;;;;;;5.70;0.30;;;;;;;27.46;33.53;99568.61;90480;1285;137816;-65
2023/07/20 09:43:00;;;;;;;0.60;0.20;;;;;;;27.55;33.71;99561.66;91000;1273;22432;-66
2023/07/20 09:45:07;;;;;;;1.00;0.30;;;;;;;27.67;33.10;99560.02;91026;1270;137235;-65
2023/07/20 09:47:09;;;;;;;0.90;0.30;;;;;;;27.75;33.06;99565.85;91156;1274;22376;-65
2023/07/20 09:49:11;;;;;;;4.30;0.30;;;;;;;27.77;33.22;99566.18;91120;1270;137153;-63
2023/07/20 09:51:17;;;;;;;2.40;0.30;;;;;;;27.85;33.40;99559.72;91162;1269;22396;-64
2023/07/20 09:53:20;;;;;;;1.10;0.20;;;;;;;27.95;32.97;99555.73;91032;1272;136882;-66
2023/07/20 09:55:24;;;;;;;3.50;0.30;;;;;;;28.08;32.98;99558.36;91196;1272;22319;-63
2023/07/20 09:57:26;;;;;;;0.30;0.20;;;;;;;28.22;32.72;99557.63;90894;1272;138292;-64
2023/07/20 09:59:27;;;;;;;1.50;0.30;;;;;;;28.29;32.74;99556.58;91163;1271;22383;-65
2023/07/20 10:01:30;;;;;;;1.10;0.10;;;;;;;28.27;32.42;99551.98;90935;1272;137158;-66
2023/07/20 10:03:35;;;;;;;1.50;0.10;;;;;;;28.20;32.53;99552.50;91086;1271;22338;-65
2023/07/20 10:05:42;;;;;;;1.50;0.30;;;;;;;28.13;33.03;99546.52;90983;1272;138596;-65
2023/07/20 10:07:47;;;;;;;0.70;0.30;;;;;;;28.09;33.21;99547.66;91137;1271;22351;-64
2023/07/20 10:09:52;;;;;;;0.40;0.30;;;;;;;28.04;33.30;99547.92;90958;1274;136950;-63
2023/07/20 10:11:57;;;;;;;1.70;0.40;;;;;;;27.95;32.73;99550.03;91089;1272;22941;-64
2023/07/20 10:14:20;;;;;;;2.00;0.30;;;;;;;27.80;32.69;99548.64;91062;1271;22402;-64
2023/07/20 10:16:26;;;;;;;1.30;0.30;;;;;;;27.66;33.18;99547.38;91054;1270;137485;-64
2023/07/20 10:18:40;;;;;;;2.60;0.40;;;;;;;27.58;33.72;99537.23;91147;1271;23057;-66
2023/07/20 10:20:44;;;;;;;3.10;0.20;;;;;;;27.70;33.44;99545.38;91027;1272;136995;-63
2023/07/20 10:22:53;;;;;;;1.10;0.20;;;;;;;27.75;32.92;99541.38;91165;1271;22325;-66
2023/07/20 10:24:58;;;;;;;0.80;0.20;;;;;;;27.72;32.72;99541.37;91064;1272;137666;-64
2023/07/20 10:27:01;;;;;;;0.40;0.20;;;;;;;27.62;32.60;99543.98;91057;1271;22348;-61
2023/07/20 10:29:04;;;;;;;2.50;0.20;;;;;;;27.53;32.56;99538.67;91076;1270;136565;-64
2023/07/20 10:31:11;;;;;;;2.20;0.20;;;;;;;27.48;32.68;99531.84;91205;1272;22202;-64
2023/07/20 10:33:13;;;;;;;1.20;0.30;;;;;;;27.42;33.03;99540.41;90990;1271;138628;-64
2023/07/20 10:35:16;;;;;;;0.50;0.20;;;;;;;27.40;32.98;99534.93;91034;1272;22981;-65
2023/07/20 10:38:03;;;;;;;1.80;0.10;;;;;;;27.43;32.86;99529.30;91023;1271;139401;-64
2023/07/20 10:40:27;;;;;;;4.20;0.20;;;;;;;27.53;33.18;99527.85;90992;1271;137597;-65
2023/07/20 10:42:33;;;;;;;0.60;0.30;;;;;;;27.59;32.86;99525.41;91116;1272;23270;-65
2023/07/20 10:44:42;;;;;;;1.20;0.20;;;;;;;27.53;32.72;99523.86;91041;1272;138502;-64
2023/07/20 10:46:45;;;;;;;0.50;0.30;;;;;;;27.42;32.91;99519.70;91059;1272;22131;-62
2023/07/20 10:49:04;;;;;;;0.30;0.20;;;;;;;27.32;32.78;99522.30;90962;1271;137865;-63
2023/07/20 10:51:14;;;;;;;2.10;0.20;;;;;;;27.22;33.05;99517.18;91080;1272;22858;-64
2023/07/20 10:53:17;;;;;;;2.50;0.40;;;;;;;27.18;33.36;99513.55;91062;1271;138482;-63
2023/07/20 10:55:21;;;;;;;1.10;0.20;;;;;;;27.18;33.61;99505.45;91141;1272;22401;-66
2023/07/20 10:57:28;;;;;;;0.80;0.50;;;;;;;27.24;33.60;99505.26;91004;1268;137282;-63
2023/07/20 10:59:29;;;;;;;2.00;0.20;;;;;;;27.28;33.53;99504.53;91076;1272;22159;-65
2023/07/20 11:01:37;;;;;;;1.40;0.20;;;;;;;27.28;33.51;99506.59;90981;1272;137702;-66
2023/07/20 11:03:40;;;;;;;2.90;0.20;;;;;;;27.26;33.31;99507.11;91133;1271;22331;-64
2023/07/20 11:05:42;;;;;;;2.00;0.20;;;;;;;27.25;33.39;99502.33;91043;1271;137676;-65
2023/07/20 11:07:44;;;;;;;2.00;0.20;;;;;;;27.26;33.35;99494.13;91139;1270;22370;-63
2023/07/20 11:09:46;;;;;;;0.60;0.10;;;;;;;27.29;33.44;99487.38;90997;1272;138279;-66
2023/07/20 11:12:10;;;;;;;1.00;0.20;;;;;;;27.30;33.58;99484.11;91160;1272;22329;-66
2023/07/20 11:14:22;;;;;;;0.80;0.20;;;;;;;27.28;33.70;99487.56;91052;1272;22332;-64
2023/07/20 11:16:37;;;;;;;0.60;0.40;;;;;;;27.27;34.02;99493.16;91002;1272;136970;-65
2023/07/20 11:18:39;;;;;;;0.70;0.20;;;;;;;27.28;34.06;99490.85;91122;1271;22443;-67
2023/07/20 11:20:42;;;;;;;0.70;0.30;;;;;;;27.29;34.06;99487.21;90993;1270;136911;-65
2023/07/20 11:22:45;;;;;;;0.70;0.20;;;;;;;27.32;34.21;99487.28;91181;1271;22246;-66
2023/07/20 11:24:48;;;;;;;0.90;0.20;;;;;;;27.37;33.97;99489.15;91069;1270;136896;-65
2023/07/20 11:26:52;;;;;;;0.50;0.10;;;;;;;27.41;33.55;99481.52;91189;1270;22217;-63
2023/07/20 11:28:54;;;;;;;1.90;0.30;;;;;;;27.44;33.58;99485.70;91032;1270;137072;-65
2023/07/20 11:30:55;;;;;;;5.60;0.40;;;;;;;27.40;34.02;99485.99;91174;1271;22838;-65
2023/07/20 11:32:58;;;;;;;1.90;0.10;;;;;;;27.37;34.14;99487.66;91035;1271;137246;-63
2023/07/20 11:35:00;;;;;;;2.50;0.40;;;;;;;27.39;34.38;99484.05;91089;1267;23578;-64
2023/07/20 11:37:03;;;;;;;4.10;0.20;;;;;;;27.44;34.53;99477.33;91036;1271;138020;-65
2023/07/20 11:39:09;;;;;;;0.50;0.40;;;;;;;27.50;34.20;99474.72;91132;1272;22510;-65
2023/07/20 11:41:12;;;;;;;1.30;0.20;;;;;;;27.55;34.24;99470.19;90975;1271;138150;-66
2023/07/20 11:43:14;;;;;;;1.50;0.30;;;;;;;27.61;34.36;99459.88;91103;1271;23081;-65
2023/07/20 11:45:20;;;;;;;0.20;0.10;;;;;;;27.62;34.17;99460.00;91055;1271;137926;-63
2023/07/20 11:47:21;;;;;;;1.00;0.20;;;;;;;27.55;34.45;99456.95;91126;1260;22333;-64
2023/07/20 11:49:23;;;;;;;0.70;0.30;;;;;;;27.50;34.61;99465.48;90892;1272;137984;-64
2023/07/20 11:51:28;;;;;;;0.50;0.40;;;;;;;27.41;34.39;99445.89;91116;1271;22327;-65
2023/07/20 11:53:29;;;;;;;3.60;0.40;;;;;;;27.49;34.83;99446.81;90890;1272;138121;-64
2023/07/20 11:55:31;;;;;;;0.50;0.30;;;;;;;27.54;34.87;99446.10;91095;1272;22236;-64
2023/07/20 11:57:33;;;;;;;3.40;0.30;;;;;;;27.62;34.61;99439.04;90992;1271;137456;-65
2023/07/20 11:59:35;;;;;;;2.80;0.20;;;;;;;27.71;34.79;99434.80;91086;1271;22386;-66
2023/07/20 12:01:36;;;;;;;0.90;0.20;;;;;;;27.77;34.29;99436.58;91026;1273;137097;-65
2023/07/20 12:03:38;;;;;;;1.50;0.20;;;;;;;27.75;33.85;99431.88;91043;1265;22199;-64
2023/07/20 12:05:40;;;;;;;0.80;0.20;;;;;;;27.65;33.90;99429.40;91060;1272;137988;-64
2023/07/20 12:07:45;;;;;;;1.90;0.30;;;;;;;27.57;34.06;99421.46;91093;1271;22092;-64
2023/07/20 12:10:10;;;;;;;0.70;0.20;;;;;;;27.52;34.24;99423.44;90984;1271;137101;-66
2023/07/20 12:12:12;;;;;;;0.60;0.20;;;;;;;27.54;34.32;99414.06;91031;1272;138440;-63
2023/07/20 12:14:14;;;;;;;0.60;0.20;;;;;;;27.53;34.35;99413.48;91135;1270;22418;-64
2023/07/20 12:16:19;;;;;;;0.60;0.20;;;;;;;27.52;34.32;99415.70;91019;1271;138420;-64
2023/07/20 12:18:23;;;;;;;0.50;0.20;;;;;;;27.50;34.40;99414.69;91135;1272;22873;-65
2023/07/20 12:20:43;;;;;;;0.70;0.10;;;;;;;27.48;34.60;99418.64;90986;1270;138265;-63
2023/07/20 12:22:44;;;;;;;1.10;0.20;;;;;;;27.51;34.03;99412.11;91152;1270;23502;-64
2023/07/20 12:24:46;;;;;;;0.30;0.20;;;;;;;27.51;34.05;99404.05;91065;1270;137671;-65
2023/07/20 12:26:48;;;;;;;5.00;0.20;;;;;;;27.51;34.38;99398.45;91144;1272;22398;-63
2023/07/20 12:28:50;;;;;;;0.40;0.20;;;;;;;27.55;34.80;99395.90;91015;1271;137775;-64
2023/07/20 12:30:56;;;;;;;3.40;0.20;;;;;;;27.62;34.28;99392.44;91095;1272;23160;-63
2023/07/20 12:32:58;;;;;;;1.30;0.30;;;;;;;27.63;34.01;99382.92;90996;1271;137850;-63
2023/07/20 12:35:00;;;;;;;1.80;0.10;;;;;;;27.62;34.44;99390.39;91111;1272;23108;-65
2023/07/20 12:37:03;;;;;;;3.30;0.40;;;;;;;27.60;34.24;99386.71;91020;1271;137867;-64
2023/07/20 12:39:05;;;;;;;2.40;0.10;;;;;;;27.51;34.10;99376.67;91164;1272;22405;-63
2023/07/20 12:41:07;;;;;;;0.30;0.30;;;;;;;27.49;34.46;99364.00;91002;1272;137331;-64
2023/07/20 12:43:09;;;;;;;0.50;0.20;;;;;;;27.48;34.62;99367.80;90996;1257;22435;-65
2023/07/20 12:45:11;;;;;;;3.80;0.10;;;;;;;27.47;34.55;99364.20;90881;1271;138209;-64
2023/07/20 12:47:13;;;;;;;1.60;0.20;;;;;;;27.56;34.40;99365.50;91120;1272;22952;-63
2023/07/20 12:49:14;;;;;;;1.30;0.20;;;;;;;27.60;34.37;99370.67;90917;1271;138477;-64
2023/07/20 12:51:16;;;;;;;1.60;0.20;;;;;;;27.64;34.37;99371.77;91095;1273;22206;-64
2023/07/20 12:53:18;;;;;;;0.70;0.20;;;;;;;27.67;34.58;99364.70;90942;1257;137245;-64
2023/07/20 12:55:20;;;;;;;0.90;0.20;;;;;;;27.64;34.74;99343.65;91206;1271;22393;-65
2023/07/20 12:57:22;;;;;;;3.00;0.20;;;;;;;27.70;34.56;99359.00;90999;1271;138692;-65
2023/07/20 12:59:24;;;;;;;0.40;0.20;;;;;;;27.68;34.14;99360.84;91077;1271;22232;-63
2023/07/20 13:01:26;;;;;;;0.30;0.10;;;;;;;27.66;34.15;99361.09;90967;1260;137764;-63
2023/07/20 13:03:27;;;;;;;0.80;0.30;;;;;;;27.64;34.25;99360.85;91165;1270;22327;-64
2023/07/20 13:05:32;;;;;;;3.20;0.30;;;;;;;27.65;34.22;99361.76;91032;1270;137696;-63
2023/07/20 13:07:39;;;;;;;1.40;0.40;;;;;;;27.66;34.48;99358.59;91015;1272;22135;-64
2023/07/20 13:09:43;;;;;;;4.30;0.30;;;;;;;27.63;34.85;99355.47;91120;1267;138264;-64
2023/07/20 13:11:45;;;;;;;1.30;0.20;;;;;;;27.60;35.05;99355.29;91196;1270;23028;-64
2023/07/20 13:13:50;;;;;;;1.00;0.10;;;;;;;27.58;35.11;99346.92;91088;1270;139141;-64
2023/07/20 13:15:51;;;;;;;1.10;0.40;;;;;;;27.58;34.96;99342.70;91146;1264;22331;-63
2023/07/20 13:17:53;;;;;;;0.70;0.20;;;;;;;27.62;34.77;99332.89;91110;1268;137256;-64
2023/07/20 13:19:55;;;;;;;0.40;0.30;;;;;;;27.64;34.74;99335.50;91166;1270;22263;-65
2023/07/20 13:21:57;;;;;;;2.40;0.30;;;;;;;27.68;34.64;99337.61;90950;1270;136737;-64
2023/07/20 13:23:58;;;;;;;1.40;0.30;;;;;;;27.72;34.61;99334.02;91120;1270;22321;-65
2023/07/20 13:26:00;;;;;;;0.70;0.30;;;;;;;27.74;34.59;99339.69;91102;1262;137812;-65
2023/07/20 13:28:02;;;;;;;1.10;0.20;;;;;;;27.77;34.60;99340.20;91246;1270;23214;-63
2023/07/20 13:30:09;;;;;;;0.30;0.20;;;;;;;27.74;34.53;99330.92;91286;1270;22440;-64
2023/07/20 13:32:15;;;;;;;2.20;0.20;;;;;;;27.69;34.32;99322.83;91077;1270;138910;-64
2023/07/20 13:34:17;;;;;;;0.20;0.10;;;;;;;27.66;34.43;99323.23;91166;1270;22221;-66
2023/07/20 13:36:20;;;;;;;1.30;0.20;;;;;;;27.63;35.04;99321.08;90947;1271;137438;-65
2023/07/20 13:38:23;;;;;;;1.60;0.20;;;;;;;27.63;35.09;99322.30;91058;1260;23261;-64
2023/07/20 13:40:25;;;;;;;0.50;0.30;;;;;;;27.62;34.79;99322.27;91075;1270;138738;-64
2023/07/20 13:42:27;;;;;;;0.30;0.20;;;;;;;27.60;34.68;99316.16;91215;1270;22312;-66
2023/07/20 13:44:28;;;;;;;1.10;0.20;;;;;;;27.60;34.71;99316.33;91068;1270;137478;-67
2023/07/20 13:46:31;;;;;;;1.10;0.30;;;;;;;27.57;35.22;99315.50;91163;1270;22259;-64
2023/07/20 13:48:35;;;;;;;0.60;0.20;;;;;;;27.53;34.83;99311.96;91064;1267;137840;-64
2023/07/20 13:50:38;;;;;;;1.10;0.20;;;;;;;27.52;34.59;99304.83;91204;1270;22396;-64
2023/07/20 13:52:42;;;;;;;3.20;0.20;;;;;;;27.52;34.42;99305.31;91118;1260;137433;-64
2023/07/20 13:54:44;;;;;;;1.00;0.40;;;;;;;27.55;34.62;99300.41;91069;1272;22336;-64
2023/07/20 13:56:52;;;;;;;2.70;0.20;;;;;;;27.52;34.69;99296.06;91094;1269;137093;-64
2023/07/20 13:58:53;;;;;;;0.50;0.30;;;;;;;27.54;34.66;99306.69;91003;1273;22426;-67
2023/07/20 14:00:59;;;;;;;0.80;0.30;;;;;;;27.50;34.81;99295.27;91021;1270;137388;-66
2023/07/20 14:03:01;;;;;;;1.50;0.40;;;;;;;27.46;35.00;99288.08;91166;1270;22213;-66
2023/07/20 14:05:05;;;;;;;1.70;0.40;;;;;;;27.47;35.23;99275.28;90883;1267;139463;-64
2023/07/20 14:07:11;;;;;;;2.90;0.20;;;;;;;27.46;35.30;99266.20;91126;1267;22358;-65
2023/07/20 14:09:13;;;;;;;3.10;0.40;;;;;;;27.51;35.48;99270.47;90906;1270;139165;-63
2023/07/20 14:11:16;;;;;;;0.60;0.30;;;;;;;27.52;35.64;99271.83;91182;1270;22415;-64
2023/07/20 14:13:21;;;;;;;4.80;0.30;;;;;;;27.57;35.65;99267.88;90866;1270;137428;-64
2023/07/20 14:15:39;;;;;;;5.50;0.30;;;;;;;27.61;35.39;99269.98;91175;1270;23273;-66
2023/07/20 14:17:40;;;;;;;1.60;0.30;;;;;;;27.61;35.05;99265.27;91121;1270;138506;-66
2023/07/20 14:19:43;;;;;;;1.80;0.40;;;;;;;27.60;35.34;99258.85;91123;1255;22368;-65
2023/07/20 14:21:45;;;;;;;3.60;0.30;;;;;;;27.60;35.39;99262.99;91073;1270;137612;-64
2023/07/20 14:23:49;;;;;;;0.80;0.30;;;;;;;27.59;35.06;99256.80;91126;1270;22420;-67
2023/07/20 14:25:55;;;;;;;0.60;0.30;;;;;;;27.58;35.19;99251.73;91017;1270;136815;-65
2023/07/20 14:27:56;;;;;;;1.50;0.20;;;;;;;27.56;35.11;99254.87;91112;1270;22378;-64
2023/07/20 14:29:59;;;;;;;1.10;0.20;;;;;;;27.57;34.84;99257.80;91059;1270;137212;-65
2023/07/20 14:32:01;;;;;;;0.90;0.30;;;;;;;27.55;34.61;99262.65;90962;1273;22367;-64
2023/07/20 14:34:02;;;;;;;2.70;0.30;;;;;;;27.50;34.68;99266.48;91134;1270;137044;-65
2023/07/20 14:36:04;;;;;;;0.90;0.30;;;;;;;27.50;34.85;99268.89;91044;1270;137415;-64
2023/07/20 14:38:06;;;;;;;2.80;0.50;;;;;;;27.49;35.10;99273.48;91199;1270;23198;-64
2023/07/20 14:40:09;;;;;;;1.30;0.30;;;;;;;27.47;35.34;99277.76;91104;1269;137364;-65
2023/07/20 14:42:12;;;;;;;2.30;0.40;;;;;;;27.46;35.22;99275.48;91175;1270;22319;-65
2023/07/20 14:44:16;;;;;;;0.80;0.30;;;;;;;27.45;35.23;99271.00;91090;1269;138699;-65
2023/07/20 14:46:18;;;;;;;1.00;0.50;;;;;;;27.43;35.20;99274.11;91237;1270;22333;-65
2023/07/20 14:48:22;;;;;;;2.30;0.50;;;;;;;27.42;35.04;99275.95;91082;1270;138880;-66
2023/07/20 14:50:24;;;;;;;5.00;1.00;;;;;;;27.42;35.31;99271.18;91265;1269;22358;-65
2023/07/20 14:52:26;;;;;;;1.20;0.50;;;;;;;27.43;35.56;99273.80;91097;1270;137297;-65
2023/07/20 14:54:29;;;;;;;1.80;0.40;;;;;;;27.44;35.70;99274.61;91173;1269;22330;-66
2023/07/20 14:56:31;;;;;;;3.50;0.50;;;;;;;27.45;35.69;99273.94;91088;1269;137616;-66
2023/07/20 14:58:33;;;;;;;1.70;0.40;;;;;;;27.44;35.74;99276.42;91224;1269;23094;-67
2023/07/20 15:00:36;;;;;;;1.80;0.40;;;;;;;27.44;35.83;99277.04;91138;1269;138613;-66
2023/07/20 15:02:39;;;;;;;0.60;0.50;;;;;;;27.43;36.07;99277.14;90928;1273;22227;-64
2023/07/20 15:04:51;;;;;;;0.50;0.20;;;;;;;27.40;36.01;99276.08;90974;1270;138151;-66
2023/07/20 15:06:54;;;;;;;4.70;0.30;;;;;;;27.36;36.13;99274.44;90961;1271;23157;-66
2023/07/20 15:08:57;;;;;;;0.40;0.40;;;;;;;27.32;36.31;99275.52;90950;1270;138208;-66
2023/07/20 15:10:59;;;;;;;4.40;0.30;;;;;;;27.26;36.61;99273.95;91324;1257;22196;-66
2023/07/20 15:13:00;;;;;;;3.80;0.70;;;;;;;27.18;36.81;99278.97;90963;1272;138472;-66
2023/07/20 15:15:09;;;;;;;3.90;0.30;;;;;;;27.15;36.93;99279.61;91129;1270;23314;-66
2023/07/20 15:17:12;;;;;;;2.30;0.40;;;;;;;27.06;36.99;99273.91;91019;1270;137695;-66
2023/07/20 15:19:13;;;;;;;0.80;0.50;;;;;;;27.07;37.16;99282.17;91138;1269;22322;-65
2023/07/20 15:21:16;;;;;;;5.00;0.70;;;;;;;27.05;37.29;99280.44;90945;1270;137403;-65
2023/07/20 15:23:17;;;;;;;1.60;0.40;;;;;;;27.03;37.32;99271.75;91091;1271;22352;-69
2023/07/20 15:25:19;;;;;;;1.00;0.30;;;;;;;26.99;37.37;99270.80;91025;1270;137527;-65
2023/07/20 15:27:21;;;;;;;1.90;0.90;;;;;;;26.96;37.30;99269.19;91184;1270;22330;-66
2023/07/20 15:29:23;;;;;;;2.90;0.40;;;;;;;26.95;37.39;99265.23;91127;1270;138514;-65