Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:29;;;;;;;6.38;1.85;;;16.60;45.00;;;;;;5013481;28;20419;-76
2021/09/16 00:03:55;;;;;;;4.80;1.90;;;16.50;45.80;;;;;;5013306;28;20397;-75
2021/09/16 00:06:20;;;;;;;7.15;1.90;;;16.50;46.20;;;;;;5028754;28;20389;-76
2021/09/16 00:08:46;;;;;;;10.45;1.70;;;16.40;46.50;;;;;;5009319;28;20407;-77
2021/09/16 00:11:12;;;;;;;7.90;2.10;;;16.40;47.20;;;;;;4992812;28;20411;-77
2021/09/16 00:13:37;;;;;;;4.00;1.60;;;16.30;48.40;;;;;;4992753;28;20403;-76
2021/09/16 00:16:03;;;;;;;6.60;2.00;;;16.20;49.40;;;;;;5003281;28;20502;-77
2021/09/16 00:18:29;;;;;;;9.73;2.00;;;16.20;50.00;;;;;;4998518;28;20528;-75
2021/09/16 00:20:54;;;;;;;5.43;2.13;;;16.20;49.90;;;;;;5006039;28;20402;-76
2021/09/16 00:23:20;;;;;;;3.88;1.80;;;16.10;50.60;;;;;;4992361;28;20409;-74
2021/09/16 00:25:45;;;;;;;4.97;1.83;;;16.00;51.10;;;;;;4993883;28;20386;-76
2021/09/16 00:28:11;;;;;;;9.43;2.20;;;16.00;50.70;;;;;;4997616;28;20916;-75
2021/09/16 00:30:36;;;;;;;9.47;1.80;;;15.90;51.50;;;;;;4996692;28;20401;-76
2021/09/16 00:33:02;;;;;;;5.37;2.00;;;15.80;51.50;;;;;;4992315;28;20524;-76
2021/09/16 00:35:28;;;;;;;5.03;1.90;;;15.80;51.50;;;;;;4997497;28;20751;-75
2021/09/16 00:37:53;;;;;;;8.82;2.10;;;15.70;51.80;;;;;;5011620;28;20434;-77
2021/09/16 00:40:19;;;;;;;4.78;1.88;;;15.70;52.00;;;;;;4998415;28;20896;-76
2021/09/16 00:42:45;;;;;;;5.25;1.80;;;15.60;52.00;;;;;;5007703;28;20732;-74
2021/09/16 00:45:12;;;;;;;6.30;1.90;;;15.60;52.70;;;;;;5013127;28;20419;-75
2021/09/16 00:47:45;;;;;;;6.30;2.00;;;15.50;53.30;;;;;;5012149;28;20476;-75
2021/09/16 00:50:12;;;;;;;5.32;1.70;;;15.40;53.40;;;;;;4999777;28;21003;-77
2021/09/16 00:52:40;;;;;;;6.05;1.80;;;15.40;53.50;;;;;;4992283;28;20490;-76
2021/09/16 00:55:07;;;;;;;7.10;2.00;;;15.40;52.10;;;;;;4990529;28;20461;-76
2021/09/16 00:57:33;;;;;;;5.43;1.70;;;15.30;52.00;;;;;;4990658;28;20398;-76
2021/09/16 01:00:00;;;;;;;5.50;1.80;;;15.30;51.90;;;;;;5001587;28;20400;-76
2021/09/16 01:02:26;;;;;;;4.63;1.70;;;15.30;51.00;;;;;;5011674;28;20412;-76
2021/09/16 01:04:52;;;;;;;7.68;1.92;;;15.30;51.10;;;;;;5013026;28;21049;-76
2021/09/16 01:07:18;;;;;;;3.10;1.70;;;15.20;50.80;;;;;;5016632;28;20567;-74
2021/09/16 01:09:44;;;;;;;4.57;1.95;;;15.20;50.80;;;;;;5008786;28;20449;-75
2021/09/16 01:12:10;;;;;;;8.53;1.90;;;15.10;51.30;;;;;;4999196;28;20925;-73
2021/09/16 01:14:35;;;;;;;4.53;1.67;;;15.00;52.00;;;;;;5004671;28;20427;-76
2021/09/16 01:17:01;;;;;;;9.65;1.95;;;15.00;51.70;;;;;;4996370;28;20444;-75
2021/09/16 01:19:27;;;;;;;4.28;1.70;;;15.00;52.00;;;;;;5005051;28;20397;-75
2021/09/16 01:21:53;;;;;;;2.88;1.95;;;15.00;51.90;;;;;;5018730;28;20742;-76
2021/09/16 01:24:19;;;;;;;4.47;2.00;;;15.00;52.00;;;;;;5018020;28;20388;-76
2021/09/16 01:26:45;;;;;;;7.35;1.90;;;14.90;53.40;;;;;;5018026;28;20420;-77
2021/09/16 01:29:12;;;;;;;4.47;1.83;;;15.00;52.40;;;;;;5014727;28;20843;-75
2021/09/16 01:31:46;;;;;;;6.43;2.03;;;15.00;52.10;;;;;;5013210;28;20845;-75
2021/09/16 01:34:13;;;;;;;5.03;1.80;;;15.00;52.00;;;;;;5013603;28;20774;-76
2021/09/16 01:36:42;;;;;;;5.68;2.40;;;15.00;53.60;;;;;;5013777;28;20393;-76
2021/09/16 01:39:10;;;;;;;4.70;1.83;;;15.00;52.90;;;;;;5017256;28;20407;-77
2021/09/16 01:41:36;;;;;;;4.88;1.92;;;15.00;52.50;;;;;;5022962;28;20484;-77
2021/09/16 01:44:01;;;;;;;8.23;1.80;;;14.90;52.80;;;;;;5021682;28;20436;-77
2021/09/16 01:46:28;;;;;;;4.53;1.80;;;15.00;52.30;;;;;;5022773;28;20397;-76
2021/09/16 01:48:54;;;;;;;6.32;1.50;;;14.90;52.80;;;;;;5021789;28;20396;-77
2021/09/16 01:51:19;;;;;;;2.92;2.00;;;15.10;52.20;;;;;;5017932;28;20428;-77
2021/09/16 01:53:45;;;;;;;5.20;1.90;;;15.10;51.60;;;;;;5010667;28;20878;-76
2021/09/16 01:56:10;;;;;;;7.10;1.70;;;15.10;51.40;;;;;;5017346;28;20392;-76
2021/09/16 01:58:36;;;;;;;4.87;2.10;;;15.20;50.70;;;;;;5013737;28;20392;-76
2021/09/16 02:01:03;;;;;;;3.22;2.25;;;15.30;50.00;;;;;;5013154;28;20380;-77
2021/09/16 02:03:30;;;;;;;4.40;2.13;;;15.20;50.40;;;;;;5001015;28;20895;-76
2021/09/16 02:05:55;;;;;;;5.60;2.25;;;15.10;52.00;;;;;;4992765;28;20390;-76
2021/09/16 02:08:21;;;;;;;3.55;2.00;;;15.10;51.80;;;;;;5006606;28;20408;-76
2021/09/16 02:10:46;;;;;;;9.10;2.40;;;15.00;52.70;;;;;;5012651;28;20385;-76
2021/09/16 02:13:12;;;;;;;5.57;2.10;;;14.90;53.60;;;;;;5012776;28;20468;-77
2021/09/16 02:15:37;;;;;;;5.03;2.10;;;14.80;54.00;;;;;;5018099;28;20480;-77
2021/09/16 02:18:03;;;;;;;6.20;1.90;;;14.80;55.00;;;;;;5014964;28;20388;-77
2021/09/16 02:20:28;;;;;;;5.45;2.58;;;14.80;55.50;;;;;;5020464;28;20415;-77
2021/09/16 02:22:54;;;;;;;5.15;2.30;;;14.80;56.00;;;;;;5001367;28;20418;-77
2021/09/16 02:25:20;;;;;;;6.53;2.10;;;14.70;56.50;;;;;;5001754;28;20398;-78
2021/09/16 02:27:45;;;;;;;9.00;2.13;;;14.70;56.60;;;;;;4998180;28;20394;-76
2021/09/16 02:30:12;;;;;;;4.67;1.93;;;14.70;56.90;;;;;;4993286;28;20884;-76
2021/09/16 02:32:37;;;;;;;6.28;2.13;;;14.70;57.20;;;;;;5010735;28;20421;-77
2021/09/16 02:35:03;;;;;;;9.05;2.20;;;14.60;58.70;;;;;;5005678;28;20409;-77
2021/09/16 02:37:29;;;;;;;4.10;2.20;;;14.50;58.80;;;;;;5014406;28;20413;-77
2021/09/16 02:39:55;;;;;;;8.07;2.30;;;14.60;59.00;;;;;;5022227;28;20393;-77
2021/09/16 02:42:20;;;;;;;5.40;2.40;;;14.50;59.30;;;;;;5018166;28;20421;-76
2021/09/16 02:44:46;;;;;;;5.70;2.20;;;14.50;59.10;;;;;;5000327;28;20410;-78
2021/09/16 02:47:11;;;;;;;7.40;2.30;;;14.40;60.00;;;;;;4997648;28;20457;-77
2021/09/16 02:49:37;;;;;;;7.47;2.40;;;14.40;60.30;;;;;;5006276;28;20451;-79
2021/09/16 02:52:03;;;;;;;6.13;2.40;;;14.40;61.20;;;;;;5020658;28;20417;-78
2021/09/16 02:54:28;;;;;;;4.33;2.10;;;14.30;61.70;;;;;;5015164;28;20442;-76
2021/09/16 02:56:54;;;;;;;4.53;2.50;;;14.40;61.30;;;;;;5000960;28;20405;-77
2021/09/16 02:59:19;;;;;;;9.30;2.83;;;14.40;61.00;;;;;;5000140;28;20393;-78
2021/09/16 03:01:45;;;;;;;9.73;3.38;;;14.40;62.40;;;;;;5004039;28;20410;-78
2021/09/16 03:04:11;;;;;;;7.97;2.80;;;14.40;62.70;;;;;;5013998;28;20397;-77
2021/09/16 03:06:36;;;;;;;6.45;2.85;;;14.30;63.40;;;;;;5004654;28;20406;-76
2021/09/16 03:09:02;;;;;;;8.73;2.70;;;14.30;64.30;;;;;;5005269;28;20402;-76
2021/09/16 03:11:28;;;;;;;7.50;3.22;;;14.20;65.90;;;;;;5012166;28;20429;-79
2021/09/16 03:13:53;;;;;;;9.13;3.50;;;14.20;66.40;;;;;;5003258;28;20402;-79
2021/09/16 03:16:19;;;;;;;8.50;3.50;;;14.10;67.30;;;;;;5020126;28;20393;-78
2021/09/16 03:18:45;;;;;;;7.10;3.20;;;14.10;68.30;;;;;;5021419;28;20402;-78
2021/09/16 03:21:10;;;;;;;12.00;3.90;;;14.10;68.60;;;;;;5018848;28;20401;-77
2021/09/16 03:23:36;;;;;;;5.93;3.80;;;14.10;69.80;;;;;;5021541;28;20468;-78
2021/09/16 03:26:02;;;;;;;10.60;4.00;;;14.10;69.70;;;;;;5010633;28;20424;-77
2021/09/16 03:28:27;;;;;;;6.20;3.90;;;14.10;71.10;;;;;;4999549;28;20422;-77
2021/09/16 03:30:53;;;;;;;12.73;4.30;;;14.00;70.90;;;;;;5003055;28;21012;-78
2021/09/16 03:33:19;;;;;;;8.17;4.20;;;14.00;72.90;;;;;;5017983;28;20385;-76
2021/09/16 03:35:44;;;;;;;10.20;4.60;;;14.00;73.80;;;;;;5019299;28;20401;-78
2021/09/16 03:38:10;;;;;;;6.22;4.38;;;14.00;73.70;;;;;;5017895;28;20389;-78
2021/09/16 03:40:35;;;;;;;8.40;4.55;;;14.10;73.80;;;;;;5022771;28;20472;-79
2021/09/16 03:43:01;;;;;;;15.97;4.43;;;14.20;71.80;;;;;;5004069;28;20892;-77
2021/09/16 03:45:26;;;;;;;12.20;4.70;;;14.20;70.60;;;;;;5012918;28;20426;-78
2021/09/16 03:47:52;;;;;;;12.03;5.17;;;14.20;71.60;;;;;;5022677;28;20395;-77
2021/09/16 03:50:18;;;;;;;12.60;5.93;;;14.10;72.60;;;;;;5018426;28;20404;-78
2021/09/16 03:52:43;;;;;;;8.63;5.07;;;14.20;73.10;;;;;;5019303;28;20405;-75
2021/09/16 03:55:09;;;;;;;13.52;5.53;;;14.20;72.30;;;;;;5009688;28;20409;-79
2021/09/16 03:57:35;;;;;;;10.15;5.20;;;14.20;72.50;;;;;;4999469;28;20848;-80
2021/09/16 04:00:01;;;;;;;12.40;5.57;;;14.10;73.60;;;;;;4998854;28;20430;-78
2021/09/16 04:02:27;;;;;;;11.10;5.55;;;14.00;75.20;;;;;;4999279;28;20395;-79
2021/09/16 04:04:52;;;;;;;15.55;6.00;;;14.00;76.00;;;;;;5006211;28;20837;-78
2021/09/16 04:07:18;;;;;;;13.20;6.30;;;14.00;76.40;;;;;;5020135;28;20393;-76
2021/09/16 04:09:43;;;;;;;10.40;6.13;;;14.00;76.40;;;;;;5020845;28;20405;-78
2021/09/16 04:12:09;;;;;;;14.23;6.50;;;14.00;77.30;;;;;;5022327;28;20440;-79
2021/09/16 04:14:35;;;;;;;21.13;6.25;;;14.00;78.20;;;;;;5015765;28;20404;-77
2021/09/16 04:17:00;;;;;;;11.75;6.30;;;13.90;78.50;;;;;;5024554;28;20381;-76
2021/09/16 04:19:26;;;;;;;14.55;6.57;;;13.90;79.80;;;;;;5027157;28;20423;-76
2021/09/16 04:21:51;;;;;;;12.65;6.50;;;13.90;80.50;;;;;;5024699;28;20460;-78
2021/09/16 04:24:17;;;;;;;15.57;6.88;;;13.90;79.80;;;;;;5021952;28;20393;-77
2021/09/16 04:26:44;;;;;;;16.98;6.88;;;13.80;82.30;;;;;;5004014;28;20403;-78
2021/09/16 04:29:11;;;;;;;16.00;7.47;;;13.80;82.80;;;;;;4999426;28;20402;-78
2021/09/16 04:31:37;;;;;;;17.85;6.97;;;13.60;84.40;;;;;;4998134;28;20445;-79
2021/09/16 04:34:03;;;;;;;15.02;6.45;;;13.60;87.00;;;;;;4998022;28;20379;-77
2021/09/16 04:36:28;;;;;;;19.23;7.50;;;13.60;86.80;;;;;;5016305;28;20407;-80
2021/09/16 04:38:54;;;;;;;15.23;6.73;;;13.50;89.20;;;;;;5017111;28;20388;-78
2021/09/16 04:41:22;;;;;;;13.55;6.50;;;13.40;90.80;;;;;;5016930;28;20413;-78
2021/09/16 04:43:47;;;;;;;11.82;7.18;;;13.50;90.90;;;;;;5017995;28;20391;-78
2021/09/16 04:46:13;;;;;;;16.92;7.40;;;13.50;91.50;;;;;;5001523;28;20975;-78
2021/09/16 04:48:39;;;;;;;11.05;6.53;;;13.60;90.80;;;;;;4999445;28;20403;-77
2021/09/16 04:51:04;;;;;;;16.98;7.13;;;13.70;89.00;;;;;;5008467;28;20410;-77
2021/09/16 04:53:30;;;;;;;15.52;6.53;;;13.60;88.50;;;;;;5011423;28;20379;-76
2021/09/16 04:55:55;;;;;;;13.57;6.70;;;13.60;89.50;;;;;;5025118;28;20396;-76
2021/09/16 04:58:21;;;;;;;15.90;6.93;;;13.80;88.80;;;;;;5031490;28;20381;-76
2021/09/16 05:00:46;;;;;;;20.53;6.70;;;13.70;89.70;;;;;;5025266;28;20480;-77
2021/09/16 05:03:12;;;;;;;12.30;6.47;;;13.70;89.90;;;;;;5016871;28;20398;-74
2021/09/16 05:05:38;;;;;;;14.63;6.80;;;13.60;89.90;;;;;;5008413;28;20506;-76
2021/09/16 05:08:04;;;;;;;17.52;6.85;;;13.60;90.90;;;;;;5003565;28;20480;-75
2021/09/16 05:10:29;;;;;;;15.20;6.90;;;13.70;89.40;;;;;;5009686;28;20405;-75
2021/09/16 05:12:55;;;;;;;11.83;6.10;;;13.80;88.20;;;;;;4999110;28;20422;-76
2021/09/16 05:15:21;;;;;;;11.53;6.50;;;13.80;87.70;;;;;;5011430;28;20475;-76
2021/09/16 05:17:46;;;;;;;13.02;7.10;;;13.80;88.50;;;;;;5006073;28;20940;-74
2021/09/16 05:20:12;;;;;;;14.43;6.72;;;14.00;86.50;;;;;;5008739;28;20409;-73
2021/09/16 05:22:38;;;;;;;20.52;7.90;;;14.00;86.10;;;;;;5011367;28;20535;-73
2021/09/16 05:25:04;;;;;;;19.92;7.50;;;14.10;84.60;;;;;;5014213;28;20933;-76
2021/09/16 05:27:30;;;;;;;19.33;7.10;;;14.20;81.70;;;;;;5016110;28;20430;-75
2021/09/16 05:29:55;;;;;;;16.67;7.03;;;14.30;81.70;;;;;;5018163;28;20420;-75
2021/09/16 05:32:21;;;;;;;11.67;6.67;;;14.40;78.50;;;;;;5011800;28;20919;-76
2021/09/16 05:34:47;;;;;;;14.70;7.00;;;14.50;76.40;;;;;;5011705;28;20385;-75
2021/09/16 05:37:13;;;;;;;17.25;6.70;;;14.60;73.90;;;;;;5002066;28;20491;-74
2021/09/16 05:39:38;;;;;;;14.53;6.70;;;14.70;73.40;;;;;;5005905;28;20393;-76
2021/09/16 05:42:04;;;;;;;14.50;7.10;;;14.70;72.80;;;;;;5008234;28;20461;-75
2021/09/16 05:44:30;;;;;;;11.27;6.28;;;14.80;70.70;;;;;;4997924;28;21006;-75
2021/09/16 05:46:56;;;;;;;14.35;6.63;;;14.80;71.10;;;;;;5014637;28;20397;-76
2021/09/16 05:49:21;;;;;;;13.65;6.55;;;14.90;70.10;;;;;;5009461;28;20404;-75
2021/09/16 05:51:47;;;;;;;15.38;6.80;;;15.00;69.20;;;;;;5005815;28;20782;-77
2021/09/16 05:54:13;;;;;;;13.15;6.72;;;15.00;69.20;;;;;;5014139;28;20404;-76
2021/09/16 05:56:38;;;;;;;12.40;6.57;;;15.10;68.60;;;;;;5014341;28;20397;-76
2021/09/16 05:59:04;;;;;;;13.50;6.13;;;15.20;65.80;;;;;;5012303;28;20654;-78
2021/09/16 06:01:30;;;;;;;13.93;6.20;;;15.30;65.00;;;;;;5005410;28;20760;-77
2021/09/16 06:03:56;;;;;;;109.55;69.03;;;15.30;64.10;;;;;;5010256;28;20377;-77
2021/09/16 06:06:22;;;;;;;40.90;24.08;;;15.30;64.60;;;;;;5023866;28;20835;-77
2021/09/16 06:08:47;;;;;;;18.50;7.18;;;15.30;64.40;;;;;;5018933;28;20412;-80
2021/09/16 06:11:13;;;;;;;16.42;7.47;;;15.40;63.60;;;;;;5005749;28;20398;-79
2021/09/16 06:13:39;;;;;;;11.17;6.87;;;15.40;62.30;;;;;;4999824;28;20460;-79
2021/09/16 06:16:05;;;;;;;49.95;29.65;;;15.40;62.80;;;;;;4999332;28;20395;-79
2021/09/16 06:18:31;;;;;;;19.00;11.55;;;15.50;65.70;;;;;;5013266;28;20497;-77
2021/09/16 06:20:56;;;;;;;18.60;9.10;;;15.60;62.80;;;;;;5034420;28;20408;-77
2021/09/16 06:23:22;;;;;;;17.40;8.20;;;15.70;59.70;;;;;;5035217;28;20407;-77
2021/09/16 06:25:48;;;;;;;21.38;13.40;;;15.80;58.70;;;;;;5026868;28;20401;-79
2021/09/16 06:28:13;;;;;;;17.85;8.20;;;15.80;59.40;;;;;;5020914;28;20396;-80
2021/09/16 06:30:39;;;;;;;17.80;8.30;;;15.80;59.70;;;;;;5019589;28;20424;-80
2021/09/16 06:33:05;;;;;;;15.20;7.90;;;15.80;59.40;;;;;;5019353;28;20408;-79
2021/09/16 06:35:31;;;;;;;21.60;10.30;;;15.80;58.00;;;;;;5019355;28;20472;-78
2021/09/16 06:37:57;;;;;;;26.27;12.10;;;16.00;57.30;;;;;;5019513;28;20408;-79
2021/09/16 06:40:22;;;;;;;63.17;42.30;;;16.20;57.40;;;;;;5016648;28;20598;-78
2021/09/16 06:42:48;;;;;;;30.90;12.82;;;16.30;56.40;;;;;;5000867;28;20552;-80
2021/09/16 06:45:14;;;;;;;14.87;8.17;;;16.40;55.20;;;;;;4997402;28;20390;-78
2021/09/16 06:47:39;;;;;;;15.20;8.70;;;16.30;54.00;;;;;;5007493;28;20398;-78
2021/09/16 06:50:06;;;;;;;17.93;8.40;;;16.30;53.50;;;;;;4996678;28;20438;-79
2021/09/16 06:52:31;;;;;;;24.75;11.75;;;16.30;53.50;;;;;;4998228;28;20414;-78
2021/09/16 06:54:58;;;;;;;17.25;9.60;;;16.30;53.90;;;;;;4999002;28;20397;-79
2021/09/16 06:57:23;;;;;;;20.40;11.10;;;16.30;54.20;;;;;;5001487;28;20520;-77
2021/09/16 06:59:49;;;;;;;23.77;10.97;;;16.40;53.40;;;;;;5012437;28;20396;-76
2021/09/16 07:02:15;;;;;;;21.80;11.23;;;16.40;53.90;;;;;;5001616;28;20413;-76
2021/09/16 07:04:40;;;;;;;21.20;9.83;;;16.50;53.30;;;;;;5020774;28;20388;-75
2021/09/16 07:07:06;;;;;;;18.17;9.23;;;16.50;52.10;;;;;;5025666;28;20428;-76
2021/09/16 07:09:33;;;;;;;22.25;11.30;;;16.70;51.00;;;;;;5026718;28;20435;-74
2021/09/16 07:11:59;;;;;;;17.77;9.52;;;16.70;51.40;;;;;;5012060;28;20426;-76
2021/09/16 07:14:26;;;;;;;17.40;9.65;;;16.80;49.60;;;;;;5007364;28;20454;-73
2021/09/16 07:16:53;;;;;;;16.42;8.82;;;16.90;49.30;;;;;;5015081;28;20407;-75
2021/09/16 07:19:19;;;;;;;21.80;12.38;;;17.30;47.90;;;;;;5023504;28;20408;-74
2021/09/16 07:21:44;;;;;;;19.00;10.23;;;17.30;46.80;;;;;;5017265;28;20418;-75
2021/09/16 07:24:10;;;;;;;24.20;12.10;;;17.30;45.90;;;;;;5013146;28;20420;-75
2021/09/16 07:26:36;;;;;;;16.90;10.33;;;17.30;46.80;;;;;;4998903;28;20391;-74
2021/09/16 07:29:03;;;;;;;17.60;10.02;;;17.30;45.70;;;;;;5007677;28;20404;-75
2021/09/16 07:31:29;;;;;;;20.00;11.23;;;17.50;44.90;;;;;;5010517;28;20447;-75
2021/09/16 07:33:55;;;;;;;19.52;10.48;;;17.40;44.70;;;;;;5015639;28;20389;-75
2021/09/16 07:36:21;;;;;;;21.52;10.75;;;17.30;44.90;;;;;;5015182;28;20408;-75
2021/09/16 07:38:47;;;;;;;18.95;9.85;;;17.30;46.10;;;;;;5019127;28;20397;-74
2021/09/16 07:41:13;;;;;;;16.27;8.57;;;17.50;45.40;;;;;;5004207;28;20398;-75
2021/09/16 07:43:39;;;;;;;18.13;10.00;;;17.70;43.70;;;;;;5014458;28;20405;-74
2021/09/16 07:46:06;;;;;;;19.43;10.30;;;17.70;44.00;;;;;;5013844;28;20388;-75
2021/09/16 07:48:31;;;;;;;17.50;8.87;;;17.60;43.80;;;;;;5011864;28;20478;-74
2021/09/16 07:50:57;;;;;;;20.17;9.47;;;17.70;44.20;;;;;;5006874;28;20398;-75
2021/09/16 07:53:22;;;;;;;14.68;8.65;;;17.70;43.00;;;;;;5013136;28;20416;-76
2021/09/16 07:55:48;;;;;;;18.63;8.88;;;17.90;42.70;;;;;;5012393;28;20735;-78
2021/09/16 07:58:15;;;;;;;20.45;10.15;;;17.90;42.00;;;;;;5013858;28;20393;-78
2021/09/16 08:00:40;;;;;;;16.90;9.07;;;17.90;42.20;;;;;;5013555;28;20393;-77
2021/09/16 08:03:06;;;;;;;12.25;7.50;;;17.80;41.60;;;;;;5004712;28;20467;-78
2021/09/16 08:05:31;;;;;;;20.37;9.20;;;17.90;42.60;;;;;;5011846;28;20477;-77
2021/09/16 08:07:57;;;;;;;13.77;8.30;;;18.00;41.10;;;;;;5008208;28;20396;-78
2021/09/16 08:10:23;;;;;;;18.33;9.27;;;17.90;41.30;;;;;;5009811;28;20410;-79
2021/09/16 08:12:49;;;;;;;20.25;8.65;;;17.90;42.00;;;;;;5019615;28;20432;-78
2021/09/16 08:15:15;;;;;;;18.83;8.38;;;17.80;41.60;;;;;;4993395;28;20398;-75
2021/09/16 08:17:40;;;;;;;16.20;8.70;;;17.80;42.30;;;;;;5000351;28;20403;-77
2021/09/16 08:20:07;;;;;;;13.73;7.70;;;17.80;42.50;;;;;;5013932;28;20395;-76
2021/09/16 08:22:34;;;;;;;16.27;7.90;;;18.00;42.30;;;;;;5007845;28;20405;-75
2021/09/16 08:25:00;;;;;;;13.38;7.28;;;18.20;41.40;;;;;;5001685;28;20409;-74
2021/09/16 08:27:26;;;;;;;16.17;7.57;;;18.10;40.80;;;;;;4993183;28;20460;-75
2021/09/16 08:29:51;;;;;;;16.33;7.90;;;18.20;40.60;;;;;;5005731;28;20400;-77
2021/09/16 08:32:18;;;;;;;18.52;8.18;;;18.30;40.10;;;;;;5012959;28;20814;-74
2021/09/16 08:34:43;;;;;;;14.43;7.88;;;18.20;40.30;;;;;;5003228;28;20855;-75
2021/09/16 08:37:11;;;;;;;17.93;7.97;;;18.20;40.40;;;;;;5006837;28;20452;-74
2021/09/16 08:39:37;;;;;;;17.67;8.52;;;18.40;40.30;;;;;;5008925;28;20403;-76
2021/09/16 08:42:03;;;;;;;10.37;6.90;;;18.60;38.40;;;;;;5016037;28;20466;-75
2021/09/16 08:44:31;;;;;;;12.57;6.78;;;18.80;37.40;;;;;;5008010;28;20499;-76
2021/09/16 08:46:58;;;;;;;14.65;6.25;;;19.10;36.40;;;;;;5011001;28;20405;-75
2021/09/16 08:49:23;;;;;;;11.90;6.57;;;19.20;35.00;;;;;;5007366;28;20459;-75
2021/09/16 08:51:49;;;;;;;13.07;6.47;;;18.90;36.20;;;;;;5008761;28;20430;-75
2021/09/16 08:54:15;;;;;;;13.75;7.40;;;18.90;37.20;;;;;;5007197;28;20488;-75
2021/09/16 08:56:44;;;;;;;12.95;5.57;;;19.00;36.50;;;;;;5007366;28;20424;-75
2021/09/16 08:59:10;;;;;;;14.13;5.63;;;19.30;35.50;;;;;;5012135;28;20809;-75
2021/09/16 09:01:37;;;;;;;10.45;6.05;;;19.50;34.80;;;;;;5008121;28;20483;-75
2021/09/16 09:04:04;;;;;;;8.50;4.53;;;19.60;33.30;;;;;;5013332;28;20396;-74
2021/09/16 09:06:37;;;;;;;12.70;5.10;;;19.70;33.00;;;;;;5008819;28;20413;-75
2021/09/16 09:09:18;;;;;;;15.88;4.80;;;19.70;33.20;;;;;;5006036;28;20416;-76
2021/09/16 09:12:08;;;;;;;11.98;4.60;;;19.70;32.20;;;;;;5007434;28;20522;-75
2021/09/16 09:14:39;;;;;;;10.00;4.50;;;19.60;32.60;;;;;;5012327;28;20415;-76
2021/09/16 09:17:31;;;;;;;9.52;4.43;;;19.20;33.30;;;;;;5002118;28;20412;-74
2021/09/16 09:20:05;;;;;;;9.68;4.97;;;19.30;34.50;;;;;;5000924;28;20400;-76
2021/09/16 09:22:37;;;;;;;12.05;4.30;;;19.30;34.30;;;;;;5011758;28;20404;-74
2021/09/16 09:25:09;;;;;;;7.93;4.70;;;19.20;34.50;;;;;;5011308;28;20409;-74
2021/09/16 09:27:46;;;;;;;10.77;4.60;;;19.20;33.90;;;;;;5012245;28;20890;-76
2021/09/16 09:30:18;;;;;;;11.27;4.63;;;19.40;34.10;;;;;;5006663;28;20467;-77
2021/09/16 09:32:45;;;;;;;7.10;4.22;;;19.50;33.40;;;;;;5009612;28;20412;-74
2021/09/16 09:35:37;;;;;;;12.02;4.45;;;19.70;32.80;;;;;;5010637;28;20450;-75
2021/09/16 09:38:20;;;;;;;9.75;4.35;;;19.90;31.30;;;;;;5011522;28;20408;-76
2021/09/16 09:40:54;;;;;;;8.90;3.70;;;20.10;30.80;;;;;;5010320;28;20522;-75
2021/09/16 09:43:23;;;;;;;10.85;3.50;;;20.20;29.70;;;;;;5006252;28;20421;-75
2021/09/16 09:46:09;;;;;;;6.70;2.70;;;20.20;28.90;;;;;;5007467;28;20429;-74
2021/09/16 09:48:59;;;;;;;6.88;2.90;;;20.30;29.40;;;;;;5002405;28;20431;-75
2021/09/16 09:51:54;;;;;;;5.15;2.90;;;20.40;28.50;;;;;;5007911;28;20479;-75
2021/09/16 09:54:30;;;;;;;5.85;2.90;;;20.30;27.50;;;;;;5003397;28;20920;-75
2021/09/16 09:57:07;;;;;;;4.70;2.10;;;20.20;28.50;;;;;;4998418;28;20413;-76
2021/09/16 09:59:52;;;;;;;3.47;1.40;;;20.20;27.00;;;;;;4996561;28;20430;-76
2021/09/16 10:02:18;;;;;;;5.10;2.20;;;19.70;28.00;;;;;;5003250;28;20397;-74
2021/09/16 10:04:44;;;;;;;2.30;1.42;;;19.60;27.80;;;;;;5006433;28;20756;-74
2021/09/16 10:07:25;;;;;;;4.75;1.90;;;19.70;26.40;;;;;;5010100;28;20965;-74
2021/09/16 10:09:58;;;;;;;6.45;2.20;;;19.90;26.40;;;;;;5003769;28;20457;-74
2021/09/16 10:12:24;;;;;;;6.15;2.30;;;20.00;26.20;;;;;;4990777;28;20414;-74
2021/09/16 10:14:50;;;;;;;4.45;2.30;;;20.30;26.70;;;;;;4997373;28;20890;-74
2021/09/16 10:17:16;;;;;;;5.80;2.90;;;20.70;25.40;;;;;;4996422;28;20406;-75
2021/09/16 10:19:42;;;;;;;8.33;2.40;;;21.10;25.10;;;;;;4991822;28;20406;-74
2021/09/16 10:22:09;;;;;;;3.80;2.00;;;21.30;25.00;;;;;;4992483;28;20502;-75
2021/09/16 10:24:35;;;;;;;6.85;2.38;;;21.30;23.30;;;;;;5011992;28;20404;-76
2021/09/16 10:27:01;;;;;;;4.50;2.60;;;20.90;24.80;;;;;;5013024;28;20454;-75
2021/09/16 10:29:26;;;;;;;6.43;2.60;;;20.60;25.20;;;;;;5012691;28;20404;-75
2021/09/16 10:32:12;;;;;;;8.13;2.85;;;20.70;25.40;;;;;;5006149;28;20482;-74
2021/09/16 10:34:45;;;;;;;7.20;2.63;;;20.90;25.80;;;;;;5001417;28;20441;-74
2021/09/16 10:37:12;;;;;;;8.48;2.95;;;21.10;25.00;;;;;;4995244;28;20387;-74
2021/09/16 10:39:39;;;;;;;5.90;3.40;;;21.30;24.80;;;;;;4990661;28;20433;-73
2021/09/16 10:42:05;;;;;;;8.82;3.03;;;21.40;24.50;;;;;;5001386;28;20399;-74
2021/09/16 10:44:31;;;;;;;4.22;2.90;;;21.50;24.30;;;;;;5004127;28;20403;-73
2021/09/16 10:47:02;;;;;;;5.63;3.42;;;21.30;25.20;;;;;;4999209;28;20397;-75
2021/09/16 10:49:29;;;;;;;5.03;3.10;;;20.80;25.90;;;;;;5003267;28;20519;-74
2021/09/16 10:52:00;;;;;;;7.57;3.33;;;20.50;27.60;;;;;;4992389;28;20497;-74
2021/09/16 10:54:33;;;;;;;8.05;3.40;;;20.60;26.70;;;;;;5012968;28;20424;-75
2021/09/16 10:57:31;;;;;;;4.03;2.90;;;20.80;25.90;;;;;;5022790;28;20408;-73
2021/09/16 10:59:57;;;;;;;6.55;2.90;;;20.70;25.60;;;;;;5025924;28;20393;-74
2021/09/16 11:02:43;;;;;;;5.60;3.25;;;20.70;26.30;;;;;;5014991;28;20407;-75
2021/09/16 11:05:14;;;;;;;5.57;3.00;;;20.90;25.60;;;;;;5006375;28;20544;-74
2021/09/16 11:07:45;;;;;;;6.20;2.65;;;20.90;25.50;;;;;;5008511;28;20407;-75
2021/09/16 11:10:13;;;;;;;8.07;2.50;;;21.20;24.60;;;;;;5014700;28;20392;-74
2021/09/16 11:12:39;;;;;;;5.70;2.45;;;21.60;23.50;;;;;;5003605;28;20816;-74
2021/09/16 11:15:05;;;;;;;2.63;2.30;;;21.60;22.90;;;;;;5011203;28;20394;-74
2021/09/16 11:17:31;;;;;;;4.33;2.40;;;21.70;22.90;;;;;;5001654;28;20410;-74
2021/09/16 11:19:57;;;;;;;4.30;2.70;;;21.70;24.00;;;;;;5009530;28;20410;-76
2021/09/16 11:22:22;;;;;;;8.82;2.53;;;21.80;22.30;;;;;;4996596;28;20398;-77
2021/09/16 11:24:50;;;;;;;4.90;2.70;;;21.80;23.00;;;;;;4997280;28;20408;-76
2021/09/16 11:27:25;;;;;;;6.47;2.65;;;21.30;24.70;;;;;;5005070;28;20481;-75
2021/09/16 11:29:51;;;;;;;6.25;2.95;;;20.70;26.00;;;;;;4998057;28;20412;-77
2021/09/16 11:32:17;;;;;;;6.17;3.13;;;20.70;26.80;;;;;;4996354;28;20496;-76
2021/09/16 11:34:58;;;;;;;5.60;2.97;;;21.10;25.50;;;;;;4995126;28;20391;-76
2021/09/16 11:37:31;;;;;;;5.68;2.60;;;21.60;24.70;;;;;;5004809;28;20397;-75
2021/09/16 11:39:59;;;;;;;4.72;2.40;;;21.70;23.20;;;;;;5007177;28;20496;-76
2021/09/16 11:42:27;;;;;;;5.15;2.50;;;21.60;22.50;;;;;;5004361;28;20417;-76
2021/09/16 11:45:01;;;;;;;4.40;2.38;;;20.80;23.90;;;;;;5011435;28;20396;-76
2021/09/16 11:47:29;;;;;;;5.10;2.30;;;20.70;24.90;;;;;;4995156;28;20398;-75
2021/09/16 11:49:55;;;;;;;4.07;2.60;;;20.90;25.30;;;;;;4998751;28;20427;-75
2021/09/16 11:52:22;;;;;;;6.30;2.60;;;21.20;25.00;;;;;;5015097;28;20412;-75
2021/09/16 11:55:06;;;;;;;4.07;2.40;;;21.40;24.00;;;;;;5013190;28;20420;-76
2021/09/16 11:57:51;;;;;;;4.33;2.97;;;21.80;22.70;;;;;;5005584;28;20389;-75
2021/09/16 12:00:29;;;;;;;6.47;2.37;;;21.80;22.70;;;;;;5015956;28;20485;-76
2021/09/16 12:02:55;;;;;;;3.60;2.55;;;21.70;23.50;;;;;;5022466;28;20416;-73
2021/09/16 12:05:31;;;;;;;3.90;2.70;;;21.50;22.70;;;;;;4998107;28;20405;-72
2021/09/16 12:07:58;;;;;;;3.03;2.30;;;21.20;23.00;;;;;;5012457;28;20404;-74
2021/09/16 12:10:23;;;;;;;4.30;2.75;;;21.10;23.80;;;;;;5012927;28;20981;-73
2021/09/16 12:12:49;;;;;;;3.58;2.40;;;21.40;24.00;;;;;;5002669;28;20418;-72
2021/09/16 12:15:22;;;;;;;3.83;3.20;;;21.40;23.10;;;;;;5002062;28;20400;-74
2021/09/16 12:17:48;;;;;;;8.88;2.80;;;21.80;23.00;;;;;;5008791;28;20394;-72
2021/09/16 12:20:13;;;;;;;5.88;2.70;;;22.00;22.30;;;;;;5009681;28;20874;-73
2021/09/16 12:22:39;;;;;;;3.77;2.40;;;22.40;21.90;;;;;;5013272;28;20544;-72
2021/09/16 12:25:05;;;;;;;6.63;2.97;;;22.10;22.30;;;;;;5007793;28;20463;-72
2021/09/16 12:27:31;;;;;;;6.03;2.70;;;21.80;22.40;;;;;;4999488;28;20560;-73
2021/09/16 12:29:56;;;;;;;5.32;2.85;;;21.60;23.20;;;;;;5004601;28;20404;-72
2021/09/16 12:32:30;;;;;;;7.28;2.50;;;21.50;23.80;;;;;;5004328;28;20416;-72
2021/09/16 12:34:56;;;;;;;8.93;2.95;;;21.70;23.10;;;;;;5012504;28;20432;-72
2021/09/16 12:37:29;;;;;;;2.83;2.30;;;22.00;22.00;;;;;;4997396;28;20394;-74
2021/09/16 12:39:55;;;;;;;6.10;2.60;;;21.90;22.00;;;;;;4994819;28;20872;-74
2021/09/16 12:42:41;;;;;;;5.10;2.00;;;21.30;23.50;;;;;;4996641;28;20490;-74