Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:24;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5026391;28;20408;-73
2022/07/09 00:02:49;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5022714;28;20447;-72
2022/07/09 00:05:15;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5010969;28;20785;-72
2022/07/09 00:07:41;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5026050;28;20407;-72
2022/07/09 00:10:07;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5024405;28;20484;-72
2022/07/09 00:12:33;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5022856;28;20398;-72
2022/07/09 00:14:59;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5017959;28;20397;-72
2022/07/09 00:17:25;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5012031;28;20885;-72
2022/07/09 00:19:52;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5029622;28;20796;-72
2022/07/09 00:22:18;;;;;;;0.40;0.28;;;15.10;99.90;;;;;;5020025;28;20427;-72
2022/07/09 00:24:43;;;;;;;0.40;0.28;;;15.30;99.90;;;;;;5019894;28;20443;-72
2022/07/09 00:27:09;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5025316;28;20403;-72
2022/07/09 00:29:35;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5022951;28;20440;-72
2022/07/09 00:32:00;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5019949;28;20771;-72
2022/07/09 00:34:26;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5021602;28;20423;-72
2022/07/09 00:36:52;;;;;;;0.40;0.28;;;15.10;99.90;;;;;;5018588;28;20868;-72
2022/07/09 00:39:17;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5029638;28;20474;-73
2022/07/09 00:41:43;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5030206;28;20410;-72
2022/07/09 00:44:08;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5028015;28;20387;-72
2022/07/09 00:46:34;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5023250;28;21012;-72
2022/07/09 00:49:03;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5020342;28;20897;-72
2022/07/09 00:51:30;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5029972;28;20427;-72
2022/07/09 00:53:57;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5025186;28;20523;-72
2022/07/09 00:56:23;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5021420;28;20699;-72
2022/07/09 00:58:51;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5010698;28;20495;-73
2022/07/09 01:01:16;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5015351;28;20407;-72
2022/07/09 01:03:42;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5025924;28;20383;-72
2022/07/09 01:06:08;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5027858;28;20864;-72
2022/07/09 01:08:35;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5011041;28;20388;-72
2022/07/09 01:11:01;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5010864;28;20506;-72
2022/07/09 01:13:26;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5010262;28;20416;-72
2022/07/09 01:15:55;;;;;;;0.63;0.57;;;15.00;99.90;;;;;;5015978;28;20489;-73
2022/07/09 01:18:21;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5011671;28;20416;-72
2022/07/09 01:20:46;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5021881;28;20399;-72
2022/07/09 01:23:12;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5027808;28;20942;-72
2022/07/09 01:25:40;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5016593;28;20414;-72
2022/07/09 01:28:07;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5027667;28;20493;-73
2022/07/09 01:30:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5018316;28;20449;-72
2022/07/09 01:33:00;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5030185;28;20390;-72
2022/07/09 01:35:26;;;;;;;1.40;0.60;;;14.90;99.90;;;;;;5024578;28;20399;-72
2022/07/09 01:37:56;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5023399;28;20401;-72
2022/07/09 01:40:22;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5016422;28;20437;-72
2022/07/09 01:42:48;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5010574;28;20439;-72
2022/07/09 01:45:15;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5019535;28;20503;-72
2022/07/09 01:47:41;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5022707;28;20399;-72
2022/07/09 01:50:07;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5011271;28;20420;-73
2022/07/09 01:52:33;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5018755;28;20478;-72
2022/07/09 01:54:59;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5031151;28;20396;-72
2022/07/09 01:57:26;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032703;28;20430;-72
2022/07/09 01:59:51;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5028816;28;20411;-72
2022/07/09 02:02:18;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5025955;28;20397;-72
2022/07/09 02:04:45;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5028955;28;20383;-72
2022/07/09 02:07:12;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5028240;28;20404;-72
2022/07/09 02:09:38;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5017696;28;20894;-72
2022/07/09 02:12:04;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5025177;28;20474;-72
2022/07/09 02:14:30;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5029973;28;21189;-72
2022/07/09 02:16:56;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5013634;28;20814;-72
2022/07/09 02:19:22;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5025117;28;20472;-72
2022/07/09 02:21:48;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5017906;28;20428;-72
2022/07/09 02:24:14;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5018093;28;20395;-72
2022/07/09 02:26:40;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5020782;28;20743;-72
2022/07/09 02:29:06;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5015963;28;20475;-72
2022/07/09 02:31:32;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5014431;28;20405;-72
2022/07/09 02:33:58;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5016563;28;20396;-72
2022/07/09 02:36:24;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5012815;28;20416;-72
2022/07/09 02:38:49;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5013207;28;20393;-72
2022/07/09 02:41:15;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5023419;28;20426;-72
2022/07/09 02:43:44;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5025673;28;20434;-72
2022/07/09 02:46:10;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5029749;28;20777;-72
2022/07/09 02:48:36;;;;;;;0.40;0.25;;;14.00;99.90;;;;;;5012888;28;20488;-72
2022/07/09 02:51:03;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5022728;28;20926;-72
2022/07/09 02:53:29;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5017866;28;20664;-72
2022/07/09 02:55:55;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5032835;28;20558;-72
2022/07/09 02:58:20;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5030841;28;20991;-72
2022/07/09 03:00:46;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5004378;28;20432;-72
2022/07/09 03:03:12;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4997502;28;20385;-72
2022/07/09 03:05:38;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5031847;28;20391;-72
2022/07/09 03:08:05;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5019807;28;20861;-72
2022/07/09 03:10:31;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5020850;28;21084;-72
2022/07/09 03:12:57;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5012689;28;20542;-72
2022/07/09 03:15:23;;;;;;;0.40;0.25;;;13.60;99.90;;;;;;5012202;28;20487;-72
2022/07/09 03:17:48;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5019559;28;20893;-72
2022/07/09 03:20:15;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5028258;28;20402;-72
2022/07/09 03:22:41;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5031915;28;20391;-72
2022/07/09 03:25:07;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5026523;28;20759;-72
2022/07/09 03:27:34;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5012581;28;20990;-72
2022/07/09 03:30:01;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5016909;28;20478;-72
2022/07/09 03:32:26;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5018616;28;20410;-72
2022/07/09 03:34:53;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5020566;28;20975;-72
2022/07/09 03:37:22;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5021937;28;20561;-72
2022/07/09 03:39:48;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5027871;28;20405;-72
2022/07/09 03:42:14;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5030747;28;20400;-72
2022/07/09 03:44:40;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5031215;28;20414;-72
2022/07/09 03:47:06;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5022920;28;20465;-72
2022/07/09 03:49:33;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5019272;28;20403;-73
2022/07/09 03:51:59;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5028258;28;20797;-72
2022/07/09 03:54:24;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5013882;28;20393;-72
2022/07/09 03:56:50;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5012595;28;20726;-72
2022/07/09 03:59:16;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5026141;28;20407;-72
2022/07/09 04:01:42;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5027823;28;20473;-72
2022/07/09 04:04:08;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5019510;28;20400;-72
2022/07/09 04:06:34;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5024774;28;20481;-72
2022/07/09 04:09:07;;;;;;;0.43;0.25;;;13.00;99.90;;;;;;5024620;28;20414;-72
2022/07/09 04:11:33;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5029865;28;20387;-72
2022/07/09 04:14:00;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5012073;28;20385;-72
2022/07/09 04:16:27;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5008755;28;20907;-73
2022/07/09 04:18:53;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5016345;28;20738;-72
2022/07/09 04:21:21;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5015787;28;20403;-73
2022/07/09 04:23:48;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5022584;28;20394;-72
2022/07/09 04:26:14;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5012679;28;20467;-72
2022/07/09 04:28:40;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5018075;28;20406;-72
2022/07/09 04:31:06;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5011369;28;20416;-72
2022/07/09 04:33:32;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5002244;28;20461;-72
2022/07/09 04:35:57;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5017123;28;20418;-72
2022/07/09 04:38:24;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5012519;28;20796;-72
2022/07/09 04:40:50;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5013669;28;20401;-72
2022/07/09 04:43:16;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5014152;28;20490;-72
2022/07/09 04:45:42;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5015160;28;20482;-72
2022/07/09 04:48:07;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5014839;28;20440;-73
2022/07/09 04:50:33;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5018472;28;20450;-72
2022/07/09 04:52:59;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5014138;28;20458;-72
2022/07/09 04:55:24;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5012804;28;20396;-72
2022/07/09 04:57:50;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5009532;28;20441;-73
2022/07/09 05:00:16;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5014972;28;20408;-72
2022/07/09 05:02:43;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5009913;28;20389;-72
2022/07/09 05:05:10;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5017890;28;20397;-72
2022/07/09 05:07:36;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5013738;28;20738;-72
2022/07/09 05:10:03;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5016442;28;20412;-73
2022/07/09 05:12:30;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5031059;28;20383;-72
2022/07/09 05:14:56;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5030235;28;20394;-72
2022/07/09 05:17:23;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5028740;28;20399;-72
2022/07/09 05:19:49;;;;;;;0.40;0.22;;;13.70;99.90;;;;;;5026163;28;20748;-72
2022/07/09 05:22:15;;;;;;;0.40;0.35;;;13.90;99.90;;;;;;5018383;28;20471;-72
2022/07/09 05:24:41;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5013665;28;21026;-72
2022/07/09 05:27:08;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5014821;28;20399;-72
2022/07/09 05:29:34;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5032140;28;20423;-72
2022/07/09 05:31:59;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5016305;28;20787;-72
2022/07/09 05:34:25;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;4997195;28;20932;-72
2022/07/09 05:37:00;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5023841;28;20755;-72
2022/07/09 05:39:26;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5014860;28;20582;-73
2022/07/09 05:41:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5024742;28;20863;-72
2022/07/09 05:44:17;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5016808;28;20632;-72
2022/07/09 05:46:43;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5020514;28;20456;-72
2022/07/09 05:49:08;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5024655;28;20542;-72
2022/07/09 05:51:34;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5021981;28;20406;-71
2022/07/09 05:54:00;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5022142;28;20424;-72
2022/07/09 05:56:25;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5024073;28;20426;-72
2022/07/09 05:58:52;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5020877;28;20462;-72
2022/07/09 06:01:18;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5017713;28;20404;-72
2022/07/09 06:03:44;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5016980;28;21269;-72
2022/07/09 06:06:10;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;5020280;28;20411;-71
2022/07/09 06:08:36;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5001953;28;20771;-72
2022/07/09 06:11:02;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5023585;28;20424;-71
2022/07/09 06:13:28;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5026979;28;20410;-72
2022/07/09 06:15:53;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5027984;28;20740;-72
2022/07/09 06:18:19;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5028547;28;20398;-71
2022/07/09 06:20:45;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5016590;28;20432;-71
2022/07/09 06:23:12;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5024917;28;20426;-71
2022/07/09 06:25:38;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5009002;28;20822;-72
2022/07/09 06:28:04;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5019632;28;20432;-71
2022/07/09 06:30:31;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5018634;28;20456;-72
2022/07/09 06:32:56;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5027415;28;20465;-72
2022/07/09 06:35:23;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5027081;28;20856;-73
2022/07/09 06:37:48;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5024552;28;20402;-73
2022/07/09 06:40:14;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5004216;28;20412;-72
2022/07/09 06:42:41;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;5012363;28;20439;-73
2022/07/09 06:45:07;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5022858;28;20389;-73
2022/07/09 06:47:33;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5010309;28;20405;-73
2022/07/09 06:49:59;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5019248;28;20431;-73
2022/07/09 06:52:25;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5020273;28;20396;-73
2022/07/09 06:54:50;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;4995142;28;20401;-73
2022/07/09 06:57:17;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5013834;28;20491;-72
2022/07/09 06:59:45;;;;;;;0.40;0.20;;;18.10;99.60;;;;;;5007143;28;20447;-72
2022/07/09 07:02:11;;;;;;;0.40;0.20;;;18.20;99.40;;;;;;5028139;28;20398;-71
2022/07/09 07:04:37;;;;;;;0.40;0.30;;;18.30;98.10;;;;;;5030378;28;20399;-72
2022/07/09 07:07:05;;;;;;;0.40;0.20;;;18.40;98.10;;;;;;5022862;28;20392;-72
2022/07/09 07:09:31;;;;;;;0.40;0.25;;;18.50;97.60;;;;;;5020998;28;20423;-74
2022/07/09 07:11:57;;;;;;;0.40;0.20;;;18.70;97.20;;;;;;5029725;28;20856;-73
2022/07/09 07:14:23;;;;;;;0.40;0.20;;;18.70;96.90;;;;;;4994928;28;20407;-71
2022/07/09 07:16:49;;;;;;;0.40;0.20;;;18.80;96.30;;;;;;5013398;28;20391;-73
2022/07/09 07:19:14;;;;;;;0.40;0.20;;;18.80;96.60;;;;;;5032304;28;20384;-73
2022/07/09 07:21:40;;;;;;;0.40;0.30;;;18.90;96.60;;;;;;5031792;28;20418;-74
2022/07/09 07:24:07;;;;;;;0.40;0.20;;;19.00;95.30;;;;;;5032580;28;20370;-74
2022/07/09 07:26:33;;;;;;;0.40;0.20;;;19.00;94.70;;;;;;5031184;28;20478;-73
2022/07/09 07:28:59;;;;;;;0.40;0.20;;;19.00;94.00;;;;;;5012541;28;20385;-73
2022/07/09 07:31:25;;;;;;;0.40;0.20;;;18.90;94.10;;;;;;5012183;28;20416;-73
2022/07/09 07:33:51;;;;;;;0.40;0.20;;;19.00;94.10;;;;;;5011788;28;20385;-73
2022/07/09 07:36:17;;;;;;;0.40;0.20;;;19.10;93.60;;;;;;5012359;28;20460;-72
2022/07/09 07:38:45;;;;;;;0.40;0.30;;;19.30;93.50;;;;;;5011511;28;20385;-73
2022/07/09 07:41:11;;;;;;;0.40;0.20;;;19.40;93.10;;;;;;5012198;28;20500;-73
2022/07/09 07:43:37;;;;;;;0.40;0.20;;;19.40;93.40;;;;;;5011479;28;20467;-73
2022/07/09 07:46:02;;;;;;;0.40;0.20;;;19.40;94.60;;;;;;4995615;28;20945;-73
2022/07/09 07:48:30;;;;;;;0.40;0.30;;;19.30;94.40;;;;;;5031146;28;20391;-73
2022/07/09 07:50:56;;;;;;;0.40;0.30;;;19.30;93.50;;;;;;5029886;28;20835;-73
2022/07/09 07:53:22;;;;;;;0.90;0.80;;;19.20;93.90;;;;;;5009024;28;20395;-72
2022/07/09 07:55:48;;;;;;;0.40;0.20;;;19.50;93.50;;;;;;5013122;28;20383;-73
2022/07/09 07:58:13;;;;;;;0.40;0.20;;;19.80;93.30;;;;;;4995429;28;20783;-71
2022/07/09 08:00:39;;;;;;;0.40;0.20;;;19.80;93.10;;;;;;4998659;28;20398;-73
2022/07/09 08:03:05;;;;;;;0.40;0.20;;;19.90;93.20;;;;;;5031651;28;20863;-73
2022/07/09 08:05:31;;;;;;;0.40;0.30;;;19.80;93.30;;;;;;5030957;28;20383;-74
2022/07/09 08:07:57;;;;;;;0.40;0.20;;;19.90;93.70;;;;;;5031545;28;20384;-73
2022/07/09 08:10:24;;;;;;;0.40;0.20;;;20.00;93.60;;;;;;5031154;28;20763;-73
2022/07/09 08:12:49;;;;;;;0.40;0.30;;;19.90;93.20;;;;;;5030769;28;20601;-73
2022/07/09 08:15:15;;;;;;;0.40;0.20;;;20.00;93.40;;;;;;5030025;28;20930;-72
2022/07/09 08:17:41;;;;;;;0.40;0.20;;;20.20;93.30;;;;;;5027049;28;20895;-73
2022/07/09 08:20:07;;;;;;;0.40;0.30;;;20.20;92.90;;;;;;5029906;28;20760;-74
2022/07/09 08:22:33;;;;;;;0.50;0.40;;;20.10;93.80;;;;;;5030697;28;20394;-74
2022/07/09 08:24:58;;;;;;;0.40;0.20;;;20.20;93.10;;;;;;5016385;28;20381;-73
2022/07/09 08:27:24;;;;;;;0.40;0.30;;;20.40;93.80;;;;;;5011151;28;20483;-73
2022/07/09 08:29:50;;;;;;;0.40;0.20;;;20.40;91.80;;;;;;5010624;28;20469;-73
2022/07/09 08:32:16;;;;;;;0.40;0.30;;;20.40;92.40;;;;;;5011432;28;20460;-72
2022/07/09 08:34:41;;;;;;;0.40;0.20;;;20.50;90.80;;;;;;5010745;28;20392;-73
2022/07/09 08:37:07;;;;;;;0.40;0.30;;;20.40;90.70;;;;;;5025250;28;20772;-71
2022/07/09 08:39:33;;;;;;;0.40;0.20;;;20.40;91.30;;;;;;5009377;28;20403;-74
2022/07/09 08:41:59;;;;;;;0.40;0.20;;;20.60;91.50;;;;;;5003413;28;20714;-73
2022/07/09 08:44:36;;;;;;;0.50;0.30;;;20.70;91.30;;;;;;5025304;28;20414;-73
2022/07/09 08:47:01;;;;;;;0.63;0.57;;;20.70;91.70;;;;;;5029583;28;20383;-72
2022/07/09 08:49:28;;;;;;;0.40;0.20;;;20.80;90.40;;;;;;5021062;28;20489;-74
2022/07/09 08:51:56;;;;;;;0.40;0.20;;;20.80;90.50;;;;;;5013274;28;20389;-73
2022/07/09 08:54:22;;;;;;;0.40;0.20;;;20.70;91.80;;;;;;5030472;28;20482;-71
2022/07/09 08:56:50;;;;;;;0.40;0.20;;;20.70;91.10;;;;;;5029896;28;20407;-72
2022/07/09 08:59:16;;;;;;;0.40;0.30;;;20.90;90.90;;;;;;5030603;28;20392;-72
2022/07/09 09:01:42;;;;;;;0.40;0.20;;;21.00;90.30;;;;;;5030334;28;20437;-73
2022/07/09 09:04:08;;;;;;;0.40;0.20;;;21.00;89.60;;;;;;5030290;28;20418;-73
2022/07/09 09:06:39;;;;;;;0.40;0.20;;;21.00;87.20;;;;;;5025010;28;20401;-72
2022/07/09 09:09:08;;;;;;;0.40;0.30;;;21.00;87.80;;;;;;5010764;28;20925;-73
2022/07/09 09:11:36;;;;;;;0.40;0.20;;;21.10;89.10;;;;;;5010374;28;20433;-74
2022/07/09 09:14:02;;;;;;;0.40;0.20;;;20.90;87.80;;;;;;4992697;28;20397;-72
2022/07/09 09:16:28;;;;;;;0.40;0.30;;;21.10;87.80;;;;;;5019978;28;20389;-75
2022/07/09 09:18:55;;;;;;;0.40;0.30;;;21.20;88.00;;;;;;5010855;28;20435;-73
2022/07/09 09:21:25;;;;;;;0.40;0.20;;;21.10;89.30;;;;;;5010475;28;20385;-72
2022/07/09 09:23:53;;;;;;;0.40;0.20;;;21.10;90.20;;;;;;5009809;28;20435;-72
2022/07/09 09:26:22;;;;;;;0.40;0.30;;;21.40;90.30;;;;;;5024406;28;20423;-71
2022/07/09 09:29:07;;;;;;;0.40;0.30;;;21.30;88.20;;;;;;5029489;28;20384;-72
2022/07/09 09:31:34;;;;;;;0.40;0.20;;;21.60;88.70;;;;;;5029168;28;20430;-74
2022/07/09 09:34:06;;;;;;;1.10;1.10;;;21.60;85.80;;;;;;5029960;28;20384;-72
2022/07/09 09:36:34;;;;;;;0.40;0.20;;;21.60;86.70;;;;;;5030051;28;20391;-74
2022/07/09 09:39:19;;;;;;;0.45;0.43;;;21.70;84.90;;;;;;5029689;28;20529;-74
2022/07/09 09:41:46;;;;;;;0.40;0.30;;;21.60;84.10;;;;;;5029350;28;20403;-74
2022/07/09 09:44:16;;;;;;;0.40;0.20;;;21.60;85.60;;;;;;5016117;28;20394;-73
2022/07/09 09:46:43;;;;;;;0.40;0.30;;;21.60;85.40;;;;;;5009386;28;20389;-75
2022/07/09 09:49:11;;;;;;;0.40;0.30;;;21.90;84.90;;;;;;5024542;28;20391;-70
2022/07/09 09:51:44;;;;;;;0.40;0.20;;;22.00;83.60;;;;;;5029290;28;20379;-72
2022/07/09 09:54:11;;;;;;;0.40;0.30;;;22.20;83.20;;;;;;5010358;28;20389;-70
2022/07/09 09:56:38;;;;;;;0.40;0.20;;;22.30;82.30;;;;;;5009782;28;20405;-73
2022/07/09 09:59:04;;;;;;;0.40;0.20;;;22.20;82.10;;;;;;5010171;28;20430;-68
2022/07/09 10:01:30;;;;;;;0.40;0.20;;;22.30;82.30;;;;;;5010240;28;20812;-71
2022/07/09 10:03:56;;;;;;;0.40;0.40;;;22.40;79.40;;;;;;5009604;28;20380;-72
2022/07/09 10:06:22;;;;;;;0.70;0.70;;;22.40;80.40;;;;;;5010434;28;20385;-73
2022/07/09 10:08:48;;;;;;;0.40;0.20;;;22.20;81.10;;;;;;5009544;28;20393;-72
2022/07/09 10:11:13;;;;;;;0.40;0.20;;;22.40;79.60;;;;;;5010320;28;20413;-68
2022/07/09 10:13:56;;;;;;;0.40;0.20;;;22.50;78.70;;;;;;5009206;28;20393;-74
2022/07/09 10:16:36;;;;;;;0.40;0.20;;;22.50;79.40;;;;;;5012333;28;20389;-73
2022/07/09 10:19:02;;;;;;;0.40;0.20;;;22.50;82.10;;;;;;5013113;28;20941;-72
2022/07/09 10:21:34;;;;;;;0.40;0.20;;;22.60;78.80;;;;;;5013950;28;20473;-70
2022/07/09 10:23:59;;;;;;;0.50;0.40;;;22.90;79.10;;;;;;5012697;28;20380;-72
2022/07/09 10:26:46;;;;;;;0.40;0.20;;;23.00;82.40;;;;;;5013556;28;20411;-72
2022/07/09 10:29:26;;;;;;;0.40;0.20;;;23.10;78.10;;;;;;5013492;28;20396;-72
2022/07/09 10:31:56;;;;;;;0.40;0.30;;;23.20;78.90;;;;;;5012677;28;20393;-70
2022/07/09 10:34:34;;;;;;;0.40;0.20;;;23.20;78.70;;;;;;5013543;28;20903;-74
2022/07/09 10:37:02;;;;;;;0.40;0.20;;;23.30;78.20;;;;;;5012568;28;20392;-72
2022/07/09 10:39:29;;;;;;;0.40;0.20;;;23.40;78.20;;;;;;5013184;28;20396;-73
2022/07/09 10:42:05;;;;;;;0.40;0.20;;;23.30;77.70;;;;;;5015659;28;20404;-74
2022/07/09 10:44:35;;;;;;;0.40;0.30;;;23.30;78.90;;;;;;5032739;28;20392;-74
2022/07/09 10:47:02;;;;;;;0.40;0.20;;;23.30;80.50;;;;;;5024214;28;20408;-74
2022/07/09 10:49:28;;;;;;;0.40;0.22;;;23.40;78.90;;;;;;5015030;28;20388;-74
2022/07/09 10:51:59;;;;;;;0.40;0.30;;;23.50;80.30;;;;;;5027514;28;20400;-72
2022/07/09 10:54:26;;;;;;;0.40;0.30;;;23.70;78.60;;;;;;5013678;28;20386;-73
2022/07/09 10:56:53;;;;;;;0.40;0.20;;;23.50;77.30;;;;;;5011757;28;20397;-74
2022/07/09 10:59:20;;;;;;;0.40;0.20;;;23.60;77.60;;;;;;5013013;28;20413;-73
2022/07/09 11:01:46;;;;;;;0.50;0.50;;;23.50;77.30;;;;;;5012180;28;20508;-74
2022/07/09 11:04:12;;;;;;;0.50;0.40;;;23.60;78.40;;;;;;5012831;28;20501;-69
2022/07/09 11:06:47;;;;;;;0.40;0.20;;;23.80;76.50;;;;;;5013039;28;20429;-71
2022/07/09 11:09:16;;;;;;;0.40;0.20;;;23.90;77.60;;;;;;5012708;28;20385;-72
2022/07/09 11:11:43;;;;;;;0.40;0.40;;;23.80;76.70;;;;;;5012098;28;20733;-73
2022/07/09 11:14:10;;;;;;;1.40;0.70;;;24.10;77.30;;;;;;5012846;28;20397;-71
2022/07/09 11:16:36;;;;;;;0.40;0.30;;;24.00;76.50;;;;;;5017856;28;20384;-72
2022/07/09 11:19:19;;;;;;;0.40;0.20;;;23.90;78.40;;;;;;5027944;28;20383;-72
2022/07/09 11:21:45;;;;;;;0.40;0.20;;;24.30;79.80;;;;;;5029741;28;20914;-71
2022/07/09 11:24:16;;;;;;;0.40;0.20;;;24.70;79.60;;;;;;5032907;28;20707;-71
2022/07/09 11:26:42;;;;;;;0.40;0.30;;;24.70;75.70;;;;;;5032104;28;20883;-71
2022/07/09 11:29:08;;;;;;;0.40;0.20;;;25.00;76.10;;;;;;5031975;28;20424;-70
2022/07/09 11:31:35;;;;;;;0.40;0.30;;;24.90;74.40;;;;;;5032129;28;20427;-71
2022/07/09 11:34:11;;;;;;;0.40;0.25;;;25.00;78.90;;;;;;5031321;28;20462;-72
2022/07/09 11:36:42;;;;;;;0.40;0.20;;;25.30;72.50;;;;;;5031960;28;20375;-71
2022/07/09 11:39:08;;;;;;;0.40;0.30;;;25.00;73.60;;;;;;5031255;28;20921;-72
2022/07/09 11:41:43;;;;;;;0.40;0.20;;;25.20;72.80;;;;;;5032010;28;20387;-71
2022/07/09 11:44:11;;;;;;;0.40;0.30;;;25.50;75.40;;;;;;5031573;28;20390;-71
2022/07/09 11:46:37;;;;;;;0.40;0.20;;;26.20;73.10;;;;;;5031877;28;20411;-71
2022/07/09 11:49:14;;;;;;;0.40;0.20;;;27.00;73.20;;;;;;5031077;28;21037;-72
2022/07/09 11:51:40;;;;;;;0.40;0.20;;;27.10;68.10;;;;;;5032203;28;20400;-72
2022/07/09 11:54:05;;;;;;;0.40;0.20;;;27.80;67.50;;;;;;5031302;28;20386;-69
2022/07/09 11:56:48;;;;;;;0.40;0.20;;;27.80;62.80;;;;;;5031978;28;20466;-73
2022/07/09 11:59:25;;;;;;;0.40;0.20;;;28.40;60.00;;;;;;5029065;28;20415;-72
2022/07/09 12:01:51;;;;;;;0.40;0.20;;;28.50;60.80;;;;;;5026432;28;20437;-72
2022/07/09 12:04:20;;;;;;;0.40;0.20;;;28.60;63.70;;;;;;5028887;28;20384;-73
2022/07/09 12:06:52;;;;;;;0.40;0.20;;;29.10;59.60;;;;;;5018623;28;20831;-70
2022/07/09 12:09:31;;;;;;;0.40;0.20;;;29.70;56.60;;;;;;5011461;28;20431;-68
2022/07/09 12:11:58;;;;;;;0.40;0.20;;;28.40;56.90;;;;;;5025390;28;20421;-68
2022/07/09 12:14:24;;;;;;;0.50;0.50;;;27.90;57.80;;;;;;5027900;28;20380;-69
2022/07/09 12:16:49;;;;;;;0.40;0.20;;;26.80;59.20;;;;;;5010534;28;20403;-72
2022/07/09 12:19:15;;;;;;;0.40;0.20;;;27.20;59.80;;;;;;5022381;28;20391;-73
2022/07/09 12:21:41;;;;;;;0.40;0.20;;;28.20;61.00;;;;;;5031181;28;20430;-73
2022/07/09 12:24:07;;;;;;;0.40;0.20;;;28.00;64.30;;;;;;5030416;28;20382;-73
2022/07/09 12:26:33;;;;;;;0.40;0.20;;;29.20;57.50;;;;;;5031394;28;20772;-74
2022/07/09 12:28:58;;;;;;;0.40;0.20;;;29.80;57.20;;;;;;5030043;28;20814;-74
2022/07/09 12:31:24;;;;;;;0.40;0.20;;;30.00;57.60;;;;;;5013459;28;20411;-72
2022/07/09 12:33:50;;;;;;;0.40;0.20;;;30.80;54.40;;;;;;5030300;28;20466;-74
2022/07/09 12:36:18;;;;;;;0.40;0.20;;;31.10;52.30;;;;;;5013304;28;20387;-74
2022/07/09 12:38:44;;;;;;;0.40;0.20;;;30.20;54.60;;;;;;5030387;28;20383;-72
2022/07/09 12:41:10;;;;;;;0.40;0.20;;;30.00;56.50;;;;;;5029329;28;20406;-73
2022/07/09 12:43:35;;;;;;;0.40;0.20;;;28.10;57.20;;;;;;5030840;28;20969;-72
2022/07/09 12:46:01;;;;;;;0.40;0.20;;;28.00;59.60;;;;;;5023513;28;20736;-73