Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:59;;;;;;;3.38;1.50;;;;;;;8.54;100.00;101841.78;6085694;19;20007;-72
2023/10/15 00:04:08;;;;;;;7.20;1.45;;;;;;;8.49;100.00;101841.84;6089790;19;20482;-72
2023/10/15 00:06:16;;;;;;;3.92;1.63;;;;;;;8.50;100.00;101834.84;6089335;19;20419;-73
2023/10/15 00:08:21;;;;;;;2.78;1.40;;;;;;;8.59;100.00;101839.94;6089283;19;20093;-72
2023/10/15 00:10:27;;;;;;;5.70;1.77;;;;;;;8.49;100.00;101838.38;6087007;19;20028;-73
2023/10/15 00:12:30;;;;;;;1.65;1.30;;;;;;;8.51;100.00;101839.22;6087895;19;20026;-73
2023/10/15 00:14:38;;;;;;;3.28;1.63;;;;;;;8.52;100.00;101838.31;6091505;19;20479;-73
2023/10/15 00:16:47;;;;;;;3.65;1.65;;;;;;;8.54;100.00;101836.53;6091190;19;20034;-73
2023/10/15 00:18:50;;;;;;;7.03;2.00;;;;;;;8.56;100.00;101834.78;6090552;19;20011;-74
2023/10/15 00:21:01;;;;;;;3.20;1.70;;;;;;;8.53;100.00;101840.03;6088836;19;20434;-72
2023/10/15 00:23:07;;;;;;;5.45;1.92;;;;;;;8.57;100.00;101831.25;6091687;19;20022;-74
2023/10/15 00:25:12;;;;;;;2.28;1.35;;;;;;;8.59;100.00;101828.63;6090261;19;20002;-72
2023/10/15 00:27:20;;;;;;;6.30;1.80;;;;;;;8.58;100.00;101827.72;6090273;19;20421;-72
2023/10/15 00:29:25;;;;;;;3.40;1.48;;;;;;;8.51;100.00;101826.13;6092591;19;21318;-75
2023/10/15 00:31:37;;;;;;;3.78;1.50;;;;;;;8.48;100.00;101820.94;6088682;19;20066;-73
2023/10/15 00:33:42;;;;;;;6.43;1.85;;;;;;;8.48;100.00;101819.16;6089952;19;20042;-71
2023/10/15 00:35:55;;;;;;;5.50;1.65;;;;;;;8.51;100.00;101818.25;6090650;19;20010;-73
2023/10/15 00:38:07;;;;;;;6.88;1.60;;;;;;;8.39;100.00;101811.44;6089028;19;20002;-71
2023/10/15 00:40:16;;;;;;;3.05;1.60;;;;;;;8.39;100.00;101814.06;6089613;19;20007;-72
2023/10/15 00:42:22;;;;;;;6.18;1.52;;;;;;;8.40;100.00;101812.31;6089005;19;20373;-71
2023/10/15 00:44:27;;;;;;;2.58;1.30;;;;;;;8.44;100.00;101811.38;6088624;19;20018;-72
2023/10/15 00:46:37;;;;;;;4.00;1.55;;;;;;;8.42;100.00;101810.53;6088693;19;20003;-72
2023/10/15 00:48:46;;;;;;;7.13;2.13;;;;;;;8.42;100.00;101815.78;6089609;19;20793;-71
2023/10/15 00:50:51;;;;;;;4.88;1.85;;;;;;;8.37;100.00;101818.41;6085432;19;20011;-75
2023/10/15 00:52:57;;;;;;;3.70;1.52;;;;;;;8.33;100.00;101822.84;6086227;19;20033;-74
2023/10/15 00:55:04;;;;;;;6.82;1.90;;;;;;;8.33;100.00;101816.75;6087161;19;20002;-72
2023/10/15 00:59:45;;;;;;;5.20;1.45;;;;;;;8.28;100.00;101823.81;5985135;19;2005988;-72
2023/10/15 01:02:03;;;;;;;4.65;1.70;;;;;;;8.38;100.00;101850.75;6088386;19;20007;-72
2023/10/15 01:04:06;;;;;;;1.73;1.13;;;;;;;8.34;100.00;101856.00;6088613;19;20074;-74
2023/10/15 01:06:13;;;;;;;;;;;;;;;8.41;100.00;101867.28;6088467;19;20006;-71
2023/10/15 01:08:25;;;;;;;1.67;1.20;;;;;;;8.44;100.00;101854.16;6087782;19;19925;-74
2023/10/15 01:10:36;;;;;;;1.50;1.27;;;;;;;8.47;100.00;101840.13;6086488;19;20016;-73
2023/10/15 01:12:42;;;;;;;1.58;1.40;;;;;;;8.51;100.00;101841.84;6088535;19;20439;-74
2023/10/15 01:14:49;;;;;;;5.20;1.30;;;;;;;8.49;100.00;101843.59;6088267;19;20037;-74
2023/10/15 01:16:58;;;;;;;9.50;1.30;;;;;;;8.47;100.00;101830.53;6087305;19;20010;-72
2023/10/15 01:19:15;;;;;;;4.18;1.80;;;;;;;8.47;100.00;101841.00;6088891;19;20014;-73
2023/10/15 01:21:20;;;;;;;4.90;1.48;;;;;;;8.51;100.00;101852.31;6087921;19;20010;-73
2023/10/15 01:23:32;;;;;;;6.90;1.50;;;;;;;8.35;100.00;101863.00;6081524;19;20045;-73
2023/10/15 01:25:48;;;;;;;2.85;1.13;;;;;;;8.01;100.00;101856.50;6089010;19;20031;-75
2023/10/15 01:28:00;;;;;;;5.32;1.98;;;;;;;8.03;100.00;101859.94;6087339;19;20041;-75
2023/10/15 01:30:09;;;;;;;3.55;1.55;;;;;;;7.96;100.00;101840.84;6089126;19;20373;-74
2023/10/15 01:32:18;;;;;;;2.90;1.45;;;;;;;7.89;100.00;101850.53;6087043;19;20011;-72
2023/10/15 01:34:24;;;;;;;1.38;1.20;;;;;;;7.82;100.00;101861.09;6088627;19;20010;-73
2023/10/15 01:36:29;;;;;;;4.75;1.98;;;;;;;7.73;100.00;101861.22;6086687;19;20033;-72
2023/10/15 01:38:35;;;;;;;3.38;1.75;;;;;;;7.76;100.00;101856.81;6088721;19;20078;-73
2023/10/15 01:40:51;;;;;;;3.00;1.42;;;;;;;7.77;100.00;101860.31;6087709;19;20410;-72
2023/10/15 01:42:58;;;;;;;2.35;1.52;;;;;;;7.76;100.00;101856.81;6087158;19;20010;-74
2023/10/15 01:45:13;;;;;;;2.95;1.73;;;;;;;7.78;100.00;101862.03;6087630;19;20033;-72
2023/10/15 01:47:19;;;;;;;3.92;1.30;;;;;;;7.71;100.00;101856.00;6088014;19;20395;-73
2023/10/15 01:49:31;;;;;;;9.60;1.63;;;;;;;7.69;100.00;101855.16;6088502;19;20034;-72
2023/10/15 01:51:39;;;;;;;3.08;1.35;;;;;;;7.68;100.00;101849.03;5992117;19;2005090;-73
2023/10/15 01:53:51;;;;;;;4.50;1.83;;;;;;;7.75;100.00;101849.84;6081114;19;20045;-72
2023/10/15 01:56:02;;;;;;;3.20;1.60;;;;;;;7.74;100.00;101852.47;6086226;19;20011;-72
2023/10/15 01:58:06;;;;;;;2.58;1.60;;;;;;;7.76;100.00;101850.72;6086981;19;20033;-74
2023/10/15 02:00:33;;;;;;;5.20;1.30;;;;;;;7.64;100.00;101846.50;6087396;19;20014;-73
2023/10/15 02:02:36;;;;;;;7.35;1.80;;;;;;;7.52;100.00;101838.78;6086383;19;20016;-72
2023/10/15 02:04:45;;;;;;;;;;;;;;;7.46;100.00;101839.75;6087181;19;20017;-72
2023/10/15 02:06:51;;;;;;;2.70;1.65;;;;;;;7.53;100.00;101837.91;6085453;19;19907;-72
2023/10/15 02:08:57;;;;;;;8.63;2.45;;;;;;;7.48;100.00;101856.28;6086637;19;20014;-71
2023/10/15 02:11:10;;;;;;;0.98;0.98;;;;;;;7.43;100.00;101845.00;6084724;19;20026;-73
2023/10/15 02:13:19;;;;;;;3.85;1.60;;;;;;;7.42;100.00;101851.09;6087622;19;20014;-72
2023/10/15 02:15:25;;;;;;;3.05;1.73;;;;;;;7.45;100.00;101846.72;6087569;19;20743;-76
2023/10/15 02:17:34;;;;;;;4.25;1.90;;;;;;;7.30;100.00;101849.50;6087952;19;20010;-74
2023/10/15 02:19:40;;;;;;;3.67;1.52;;;;;;;7.35;100.00;101875.63;6084911;19;20433;-72
2023/10/15 02:21:52;;;;;;;5.57;2.17;;;;;;;7.33;100.00;101898.28;6088336;19;20010;-73
2023/10/15 02:24:06;;;;;;;8.05;2.03;;;;;;;7.17;100.00;101908.03;6087883;19;20015;-75
2023/10/15 02:26:18;;;;;;;3.08;1.40;;;;;;;7.15;100.00;101899.31;6087174;19;20048;-73
2023/10/15 02:28:25;;;;;;;2.60;1.20;;;;;;;7.32;100.00;101892.19;6087957;19;20538;-71
2023/10/15 02:30:32;;;;;;;6.63;1.67;;;;;;;7.36;100.00;101882.56;6088199;19;20507;-72
2023/10/15 02:32:35;;;;;;;6.07;1.40;;;;;;;7.34;100.00;101885.19;6086125;19;20499;-73
2023/10/15 02:34:42;;;;;;;2.08;1.30;;;;;;;7.36;100.00;101895.63;6086098;19;20010;-73
2023/10/15 02:36:50;;;;;;;3.28;1.80;;;;;;;7.34;100.00;101895.63;6089594;19;20352;-72
2023/10/15 02:38:56;;;;;;;2.88;1.60;;;;;;;7.34;100.00;101895.63;6087734;19;20025;-74
2023/10/15 02:41:03;;;;;;;2.58;1.33;;;;;;;7.38;100.00;101884.28;6088121;19;20016;-72
2023/10/15 02:43:11;;;;;;;1.15;1.15;;;;;;;7.37;100.00;101884.28;6086481;19;20006;-73
2023/10/15 02:45:16;;;;;;;2.33;1.33;;;;;;;7.34;100.00;101886.94;6088724;19;20003;-73
2023/10/15 02:47:31;;;;;;;3.40;1.55;;;;;;;7.30;100.00;101885.25;6088042;19;20577;-73
2023/10/15 02:49:50;;;;;;;8.25;1.83;;;;;;;7.29;100.00;101889.59;6084966;19;20379;-73
2023/10/15 02:51:56;;;;;;;5.05;1.70;;;;;;;7.29;100.00;101886.97;5984593;19;2004890;-71
2023/10/15 02:54:18;;;;;;;2.78;1.35;;;;;;;7.33;100.00;101920.06;6079797;19;20020;-72
2023/10/15 02:56:28;;;;;;;2.78;1.40;;;;;;;7.36;100.00;101919.16;6086324;19;20661;-72
2023/10/15 02:58:38;;;;;;;3.30;1.48;;;;;;;7.30;100.00;101925.31;6088476;19;20006;-74
2023/10/15 03:00:42;;;;;;;1.70;1.17;;;;;;;7.29;100.00;101918.34;6086770;19;20073;-74
2023/10/15 03:02:48;;;;;;;1.45;1.35;;;;;;;7.23;100.00;101934.97;6086196;19;20418;-75
2023/10/15 03:04:56;;;;;;;1.00;0.80;;;;;;;7.31;100.00;101910.50;6090856;19;20011;-76
2023/10/15 03:07:17;;;;;;;2.75;1.20;;;;;;;7.34;100.00;101886.94;6091983;19;20011;-73
2023/10/15 03:09:26;;;;;;;2.58;1.35;;;;;;;7.29;100.00;101881.75;6091387;19;20011;-73
2023/10/15 03:11:34;;;;;;;1.52;1.40;;;;;;;7.25;100.00;101874.84;6089959;19;20011;-73
2023/10/15 03:13:50;;;;;;;2.90;1.38;;;;;;;7.25;100.00;101869.59;6092815;19;20019;-75
2023/10/15 03:15:57;;;;;;;2.65;1.48;;;;;;;7.21;100.00;101858.31;6089333;19;20133;-73
2023/10/15 03:18:03;;;;;;;2.40;1.98;;;;;;;7.27;100.00;101833.84;6089952;19;20037;-72
2023/10/15 03:20:25;;;;;;;1.42;1.30;;;;;;;7.32;100.00;101832.06;6098982;19;20330;-72
2023/10/15 03:22:31;;;;;;;2.53;1.27;;;;;;;7.22;100.00;101838.25;6097221;19;20006;-72
2023/10/15 03:24:46;;;;;;;4.95;1.60;;;;;;;7.24;100.00;101839.97;6094704;19;20021;-74
2023/10/15 03:26:51;;;;;;;5.28;1.70;;;;;;;7.24;100.00;101842.59;6096246;19;20021;-72
2023/10/15 03:29:07;;;;;;;5.50;1.55;;;;;;;7.25;100.00;101848.69;6095766;19;20003;-74
2023/10/15 03:31:14;;;;;;;6.97;1.65;;;;;;;7.24;100.00;101853.06;6096504;19;20014;-73
2023/10/15 03:33:19;;;;;;;2.58;1.63;;;;;;;7.15;100.00;101847.03;6095627;19;20024;-72
2023/10/15 03:35:32;;;;;;;8.07;1.55;;;;;;;7.18;100.00;101847.00;6094754;19;20007;-73
2023/10/15 03:37:42;;;;;;;4.32;1.83;;;;;;;7.13;100.00;101873.19;6093155;19;20010;-73
2023/10/15 03:39:54;;;;;;;;;;;;;;;7.12;100.00;101886.28;6093021;19;20009;-74
2023/10/15 03:42:09;;;;;;;2.13;1.42;;;;;;;7.14;100.00;101879.31;6086414;19;20050;-73
2023/10/15 03:44:23;;;;;;;3.58;1.52;;;;;;;7.09;100.00;101876.72;6090641;19;20458;-73
2023/10/15 03:46:33;;;;;;;4.78;1.50;;;;;;;7.20;100.00;101877.47;6089603;19;20082;-73
2023/10/15 03:48:47;;;;;;;3.30;1.50;;;;;;;7.26;100.00;101881.78;6089329;19;20311;-73
2023/10/15 03:50:58;;;;;;;8.13;1.67;;;;;;;7.32;100.00;101881.75;6091094;19;20069;-74
2023/10/15 03:53:04;;;;;;;3.20;1.42;;;;;;;7.31;100.00;101884.34;6086538;19;20082;-74
2023/10/15 03:55:09;;;;;;;5.88;1.52;;;;;;;7.31;100.00;101884.34;6087773;19;20025;-73
2023/10/15 03:57:12;;;;;;;2.90;1.40;;;;;;;7.31;100.00;101882.59;6090063;19;20015;-72
2023/10/15 03:59:20;;;;;;;3.03;1.40;;;;;;;7.30;100.00;101885.25;6090026;19;20663;-73
2023/10/15 04:01:27;;;;;;;5.38;1.77;;;;;;;7.22;100.00;101883.56;6090537;19;20025;-72
2023/10/15 04:03:35;;;;;;;6.93;1.52;;;;;;;7.22;100.00;101877.47;6089124;19;20089;-72
2023/10/15 04:05:42;;;;;;;6.07;1.63;;;;;;;7.23;100.00;101884.44;6089378;19;20089;-73
2023/10/15 04:07:53;;;;;;;2.70;1.70;;;;;;;7.19;100.00;101883.59;6089228;19;20019;-72
2023/10/15 04:10:03;;;;;;;1.73;1.27;;;;;;;7.18;100.00;101883.59;6089932;19;20078;-73
2023/10/15 04:12:09;;;;;;;2.40;1.65;;;;;;;7.18;100.00;101883.59;6090697;19;20077;-73
2023/10/15 04:14:26;;;;;;;4.13;1.58;;;;;;;7.17;100.00;101887.13;6087504;19;20034;-74
2023/10/15 04:16:33;;;;;;;6.65;2.00;;;;;;;7.18;100.00;101878.38;6086725;19;20465;-73
2023/10/15 04:18:40;;;;;;;3.92;1.35;;;;;;;7.20;100.00;101881.84;6091260;19;20011;-74
2023/10/15 04:20:46;;;;;;;3.30;1.95;;;;;;;7.22;100.00;101885.31;6090863;19;20007;-74
2023/10/15 04:22:52;;;;;;;1.83;1.40;;;;;;;7.26;100.00;101884.41;6089987;19;20021;-73
2023/10/15 04:24:57;;;;;;;7.68;1.88;;;;;;;7.23;100.00;101889.66;6086158;19;20010;-73
2023/10/15 04:27:02;;;;;;;2.92;1.67;;;;;;;7.21;100.00;101883.56;6089393;19;20119;-74
2023/10/15 04:29:16;;;;;;;4.53;1.20;;;;;;;7.20;100.00;101887.06;6088085;19;20007;-73
2023/10/15 04:31:23;;;;;;;3.50;1.50;;;;;;;7.16;100.00;101899.31;6087046;19;20466;-73
2023/10/15 04:33:31;;;;;;;1.98;1.48;;;;;;;7.19;100.00;101899.28;6089291;19;20017;-73
2023/10/15 04:35:37;;;;;;;3.25;1.85;;;;;;;7.24;100.00;101907.97;6087379;19;20041;-73
2023/10/15 04:37:48;;;;;;;3.17;1.23;;;;;;;7.20;100.00;101902.75;6088530;19;20077;-73
2023/10/15 04:39:58;;;;;;;6.28;1.70;;;;;;;7.20;100.00;101900.16;6089962;19;20482;-73
2023/10/15 04:42:29;;;;;;;5.97;1.50;;;;;;;7.18;100.00;101915.84;5985959;19;2005351;-73
2023/10/15 04:44:34;;;;;;;5.38;1.40;;;;;;;7.14;100.00;101936.81;6084450;19;20066;-76
2023/10/15 04:46:43;;;;;;;8.15;2.08;;;;;;;6.94;100.00;101945.66;6089668;19;20004;-75
2023/10/15 04:48:54;;;;;;;9.15;2.22;;;;;;;7.06;100.00;101939.50;6090842;19;20045;-73
2023/10/15 04:51:03;;;;;;;2.13;1.48;;;;;;;7.25;100.00;101929.72;6088817;19;20077;-73
2023/10/15 04:53:23;;;;;;;5.40;1.83;;;;;;;7.39;100.00;101925.22;6085491;19;20006;-74
2023/10/15 04:55:29;;;;;;;6.80;1.90;;;;;;;7.41;100.00;101913.00;6088739;19;20018;-73
2023/10/15 04:57:35;;;;;;;9.38;1.58;;;;;;;7.52;100.00;101914.66;6087808;19;20428;-74
2023/10/15 04:59:41;;;;;;;6.88;1.75;;;;;;;7.59;100.00;101911.09;6088654;19;20007;-74
2023/10/15 05:01:49;;;;;;;6.28;1.42;;;;;;;7.60;100.00;101918.91;6089661;19;20003;-74
2023/10/15 05:04:00;;;;;;;4.07;1.75;;;;;;;7.60;100.00;101913.69;6088723;19;20105;-74
2023/10/15 05:06:06;;;;;;;3.50;1.48;;;;;;;7.50;100.00;101913.78;6088002;19;20394;-74
2023/10/15 05:08:17;;;;;;;2.78;2.00;;;;;;;7.42;100.00;101913.88;6089674;19;20109;-74
2023/10/15 05:10:23;;;;;;;2.83;1.08;;;;;;;7.59;100.00;101918.94;6083630;19;20086;-73
2023/10/15 05:12:29;;;;;;;3.90;1.42;;;;;;;7.69;100.00;101918.81;6089082;19;20010;-75
2023/10/15 05:14:34;;;;;;;8.82;2.42;;;;;;;7.57;100.00;101918.09;6088868;19;20010;-74
2023/10/15 05:16:39;;;;;;;4.57;1.70;;;;;;;7.51;100.00;101924.25;6087327;19;20006;-74
2023/10/15 05:18:47;;;;;;;3.85;1.67;;;;;;;7.42;100.00;101912.09;6087148;19;20103;-73
2023/10/15 05:20:57;;;;;;;14.50;1.77;;;;;;;7.39;100.00;101909.53;6088743;19;20744;-73
2023/10/15 05:23:02;;;;;;;1.38;1.00;;;;;;;7.41;100.00;101910.41;6088051;19;20010;-73
2023/10/15 05:25:15;;;;;;;1.05;0.93;;;;;;;7.39;100.00;101906.91;6088203;19;20011;-75
2023/10/15 05:27:20;;;;;;;8.40;1.20;;;;;;;7.25;100.00;101903.59;6085984;19;20366;-74
2023/10/15 05:29:26;;;;;;;2.33;1.13;;;;;;;7.23;100.00;101902.72;6089989;19;20002;-74
2023/10/15 05:31:31;;;;;;;3.65;1.50;;;;;;;7.15;100.00;101901.94;6089288;19;20007;-74
2023/10/15 05:33:36;;;;;;;2.28;1.27;;;;;;;7.12;100.00;101901.97;6088902;19;20010;-73
2023/10/15 05:35:43;;;;;;;1.85;1.00;;;;;;;7.04;100.00;101902.91;6088685;19;20172;-75
2023/10/15 05:37:51;;;;;;;6.03;1.40;;;;;;;7.00;100.00;101911.66;6088616;19;20029;-74
2023/10/15 05:39:57;;;;;;;1.10;0.85;;;;;;;6.97;100.00;101911.66;6088729;19;20017;-73
2023/10/15 05:42:16;;;;;;;1.65;1.30;;;;;;;6.90;100.00;101923.06;6085638;19;20590;-75
2023/10/15 05:44:31;;;;;;;0.93;0.88;;;;;;;6.88;100.00;101937.03;6087098;19;20518;-74
2023/10/15 05:46:36;;;;;;;4.00;1.05;;;;;;;6.93;100.00;101937.84;5980057;19;2004541;-75
2023/10/15 05:48:42;;;;;;;3.15;1.08;;;;;;;6.85;100.00;101945.75;6085124;19;20367;-74
2023/10/15 05:50:56;;;;;;;3.97;1.77;;;;;;;6.90;100.00;101950.91;6084865;19;20037;-73
2023/10/15 05:53:09;;;;;;;2.92;1.50;;;;;;;6.96;100.00;101929.97;6080825;19;20002;-72
2023/10/15 05:55:14;;;;;;;3.40;1.35;;;;;;;7.00;100.00;101926.44;6087976;19;20033;-73
2023/10/15 05:57:19;;;;;;;3.55;1.60;;;;;;;6.98;100.00;101934.31;6083646;19;20014;-72
2023/10/15 05:59:29;;;;;;;6.13;0.88;;;;;;;7.02;100.00;101941.25;6084599;19;20011;-72
2023/10/15 06:01:36;;;;;;;3.42;1.15;;;;;;;7.04;100.00;101959.53;6085713;19;20011;-74
2023/10/15 06:03:41;;;;;;;5.22;1.52;;;;;;;7.07;100.00;101956.88;6087792;19;20074;-73
2023/10/15 06:05:49;;;;;;;2.97;1.20;;;;;;;7.08;100.00;101955.13;6089250;19;20017;-73
2023/10/15 06:07:54;;;;;;;7.60;1.95;;;;;;;7.07;100.00;101963.88;6088905;19;20529;-74
2023/10/15 06:10:02;;;;;;;2.10;1.23;;;;;;;7.18;100.00;101960.28;6090206;19;20085;-73
2023/10/15 06:12:10;;;;;;;11.25;1.90;;;;;;;7.22;100.00;101969.84;6090550;19;20016;-72
2023/10/15 06:14:16;;;;;;;3.95;1.48;;;;;;;7.30;100.00;101969.78;6092479;19;20021;-75
2023/10/15 06:16:24;;;;;;;2.05;1.40;;;;;;;7.31;100.00;101966.28;6087492;19;20575;-74
2023/10/15 06:18:30;;;;;;;1.85;1.40;;;;;;;7.45;100.00;101968.75;6088518;19;20007;-74
2023/10/15 06:20:39;;;;;;;5.63;1.33;;;;;;;7.43;100.00;101953.09;6090723;19;20423;-73
2023/10/15 06:22:55;;;;;;;4.80;0.90;;;;;;;7.42;100.00;101951.34;6091026;19;20002;-75
2023/10/15 06:25:05;;;;;;;;;;;;;;;7.42;100.00;101942.63;5988092;19;2004731;-72
2023/10/15 06:27:11;;;;;;;5.38;1.90;;;;;;;7.39;100.00;101946.16;6091235;19;20270;-73
2023/10/15 06:29:19;;;;;;;8.38;1.50;;;;;;;7.38;100.00;101957.50;6083489;19;20018;-74
2023/10/15 06:31:26;;;;;;;5.15;1.58;;;;;;;7.37;100.00;101962.72;6086404;19;20041;-74
2023/10/15 06:33:37;;;;;;;7.25;1.55;;;;;;;7.33;100.00;101961.91;6084825;19;20474;-76
2023/10/15 06:35:46;;;;;;;2.58;1.05;;;;;;;7.28;100.00;101968.91;6085529;19;20747;-73
2023/10/15 06:37:55;;;;;;;4.47;2.10;;;;;;;7.24;100.00;101972.41;6083280;19;20018;-74
2023/10/15 06:40:01;;;;;;;7.05;1.60;;;;;;;7.21;100.00;101964.63;6086694;19;20343;-75
2023/10/15 06:42:32;;;;;;;8.50;2.80;;;;;;;7.23;100.00;101971.56;6084787;19;20509;-74
2023/10/15 06:44:37;;;;;;;4.83;1.47;;;;;;;7.24;100.00;101970.69;6086398;19;20098;-75
2023/10/15 06:46:45;;;;;;;8.65;2.28;;;;;;;7.32;100.00;101983.72;6085887;19;20256;-75
2023/10/15 06:48:54;;;;;;;4.28;1.42;;;;;;;7.48;100.00;101980.06;6083556;19;20041;-73
2023/10/15 06:51:12;;;;;;;2.35;1.10;;;;;;;7.57;100.00;101981.72;6086266;19;20074;-75
2023/10/15 06:53:18;;;;;;;8.95;1.60;;;;;;;7.73;100.00;101981.56;5981777;19;2004853;-74
2023/10/15 06:55:26;;;;;;;4.90;1.40;;;;;;;7.91;100.00;101984.84;6089741;19;20015;-74
2023/10/15 06:57:38;;;;;;;2.20;0.85;;;;;;;7.93;100.00;101986.59;6091993;19;20009;-75
2023/10/15 06:59:48;;;;;;;4.78;1.45;;;;;;;7.93;100.00;101984.00;6088756;19;21002;-75
2023/10/15 07:01:54;;;;;;;4.07;1.45;;;;;;;7.99;100.00;101983.91;6091007;19;20577;-73
2023/10/15 07:04:07;;;;;;;4.38;1.30;;;;;;;8.02;100.00;101996.97;6090240;19;20357;-73
2023/10/15 07:06:19;;;;;;;3.58;1.50;;;;;;;8.11;100.00;101997.72;6088082;19;20015;-73
2023/10/15 07:08:31;;;;;;;4.63;2.00;;;;;;;8.26;100.00;102008.88;6087800;19;20006;-74
2023/10/15 07:10:37;;;;;;;3.60;2.17;;;;;;;8.43;100.00;102019.22;6087417;19;20093;-73
2023/10/15 07:12:52;;;;;;;5.07;1.90;;;;;;;8.46;100.00;102024.41;6090507;19;20338;-75
2023/10/15 07:15:01;;;;;;;5.78;1.50;;;;;;;8.38;100.00;102018.38;6090193;19;20632;-73
2023/10/15 07:17:18;;;;;;;4.90;1.77;;;;;;;8.36;100.00;102013.13;6091351;19;20018;-74
2023/10/15 07:19:23;;;;;;;1.75;1.00;;;;;;;8.26;100.00;102017.59;6085932;19;20033;-73
2023/10/15 07:21:29;;;;;;;6.10;1.48;;;;;;;8.27;100.00;102028.97;6091974;19;20667;-73
2023/10/15 07:23:35;;;;;;;;;;;;;;;8.23;100.00;102029.88;6092315;19;20358;-74
2023/10/15 07:25:43;;;;;;;5.03;1.35;;;;;;;8.18;100.00;102027.31;6087616;19;19925;-71
2023/10/15 07:28:00;;;;;;;1.88;1.08;;;;;;;8.21;100.00;102048.22;6089658;19;20010;-72
2023/10/15 07:30:12;;;;;;;6.00;1.52;;;;;;;8.14;100.00;102050.06;6086702;19;20018;-73
2023/10/15 07:32:24;;;;;;;4.85;2.00;;;;;;;8.10;100.00;102052.72;6091683;19;20023;-72
2023/10/15 07:34:35;;;;;;;0.90;0.90;;;;;;;8.14;100.00;102059.66;6089269;19;20117;-73
2023/10/15 07:36:45;;;;;;;1.17;1.10;;;;;;;8.16;100.00;102076.19;6089168;19;20010;-73
2023/10/15 07:38:54;;;;;;;2.85;1.20;;;;;;;8.10;100.00;102076.28;6089887;19;20352;-72
2023/10/15 07:41:06;;;;;;;4.07;1.27;;;;;;;8.16;100.00;102085.81;6089873;19;20391;-72
2023/10/15 07:43:16;;;;;;;1.58;0.98;;;;;;;8.25;100.00;102075.25;6089787;19;20010;-72
2023/10/15 07:45:27;;;;;;;4.05;1.42;;;;;;;8.27;100.00;102068.25;6091959;19;20007;-73
2023/10/15 07:47:37;;;;;;;2.17;1.05;;;;;;;8.34;98.23;102070.75;6089228;19;20017;-73
2023/10/15 07:49:48;;;;;;;3.50;1.05;;;;;;;8.38;96.98;102076.84;6089980;19;20018;-73
2023/10/15 07:52:03;;;;;;;3.40;1.33;;;;;;;8.47;98.52;102079.38;6090283;19;20018;-73
2023/10/15 07:54:09;;;;;;;4.50;1.42;;;;;;;8.53;100.00;102083.69;6090588;19;20457;-72
2023/10/15 07:56:15;;;;;;;1.48;0.95;;;;;;;8.60;96.83;102095.81;6091813;19;20021;-72
2023/10/15 07:58:23;;;;;;;1.58;0.93;;;;;;;8.56;96.90;102097.63;6091332;19;20479;-71
2023/10/15 08:00:29;;;;;;;3.08;1.10;;;;;;;8.51;98.43;102095.94;6090289;19;20350;-72
2023/10/15 08:02:36;;;;;;;9.18;2.13;;;;;;;8.40;100.00;102089.94;6086719;19;20795;-73
2023/10/15 08:04:45;;;;;;;3.42;1.35;;;;;;;8.38;99.88;102102.19;6087727;19;20493;-72
2023/10/15 08:06:50;;;;;;;3.95;2.03;;;;;;;8.47;100.00;102102.09;6086084;19;20014;-73
2023/10/15 08:09:10;;;;;;;4.35;1.30;;;;;;;8.45;100.00;102103.84;6088939;19;20015;-75
2023/10/15 08:11:16;;;;;;;5.10;1.40;;;;;;;8.44;100.00;102112.63;6087015;19;20014;-74
2023/10/15 08:13:27;;;;;;;8.13;2.10;;;;;;;8.41;100.00;102097.78;6087420;19;20336;-73
2023/10/15 08:15:36;;;;;;;7.85;2.67;;;;;;;8.41;100.00;102096.94;6087970;19;20002;-73
2023/10/15 08:17:56;;;;;;;3.88;1.20;;;;;;;8.32;100.00;102096.13;5979123;19;2004734;-73
2023/10/15 08:20:04;;;;;;;7.88;1.90;;;;;;;8.27;100.00;102100.53;6085360;19;20031;-73
2023/10/15 08:22:09;;;;;;;5.32;2.35;;;;;;;8.28;100.00;102101.41;6090622;19;20233;-72
2023/10/15 08:24:17;;;;;;;3.47;1.50;;;;;;;8.30;100.00;102097.88;6091538;19;20015;-74
2023/10/15 08:26:24;;;;;;;4.35;1.70;;;;;;;8.31;100.00;102123.19;6088941;19;20018;-72
2023/10/15 08:28:32;;;;;;;8.88;1.85;;;;;;;8.19;100.00;102146.00;6088981;19;20015;-73
2023/10/15 08:30:38;;;;;;;7.65;1.33;;;;;;;8.01;100.00;102157.53;6088947;19;20006;-74
2023/10/15 08:32:46;;;;;;;5.75;1.30;;;;;;;8.09;100.00;102148.72;6090793;19;20090;-74
2023/10/15 08:34:57;;;;;;;2.33;1.02;;;;;;;7.83;100.00;102156.78;6091011;19;20010;-73
2023/10/15 08:37:02;;;;;;;4.28;1.35;;;;;;;7.72;100.00;102161.25;6088952;19;20560;-74
2023/10/15 08:39:06;;;;;;;5.07;1.05;;;;;;;7.62;100.00;102157.81;6093672;19;20014;-73
2023/10/15 08:41:15;;;;;;;3.75;1.67;;;;;;;7.66;100.00;102162.16;6091184;19;20093;-73
2023/10/15 08:43:49;;;;;;;5.22;2.30;;;;;;;7.62;100.00;102157.81;6089829;19;20034;-73
2023/10/15 08:45:55;;;;;;;;;;;;;;;7.71;100.00;102156.88;6087413;19;20014;-72
2023/10/15 08:48:05;;;;;;;6.53;1.48;;;;;;;7.80;100.00;102155.97;6088694;19;19917;-73
2023/10/15 08:50:21;;;;;;;2.47;1.35;;;;;;;7.87;100.00;102161.13;6088931;19;20493;-72
2023/10/15 08:52:31;;;;;;;2.33;1.30;;;;;;;7.96;100.00;102167.19;6086733;19;20015;-74
2023/10/15 08:54:39;;;;;;;8.00;1.48;;;;;;;8.01;100.00;102183.72;6090712;19;20083;-73
2023/10/15 08:56:49;;;;;;;4.65;1.48;;;;;;;8.04;100.00;102186.31;6088666;19;20023;-73
2023/10/15 08:58:57;;;;;;;7.13;1.90;;;;;;;8.04;100.00;102184.53;6089025;19;20015;-73
2023/10/15 09:01:07;;;;;;;6.22;1.58;;;;;;;8.06;100.00;102163.59;6091780;19;20455;-73
2023/10/15 09:03:13;;;;;;;2.35;1.20;;;;;;;8.25;100.00;102156.44;6096511;19;20019;-73
2023/10/15 09:05:20;;;;;;;4.57;1.23;;;;;;;8.21;100.00;102155.56;6092798;19;20439;-73
2023/10/15 09:07:26;;;;;;;5.40;1.55;;;;;;;8.26;100.00;102148.53;6092969;19;20502;-73
2023/10/15 09:09:32;;;;;;;6.50;1.48;;;;;;;8.27;100.00;102152.91;6093231;19;20128;-75
2023/10/15 09:11:37;;;;;;;4.18;1.33;;;;;;;8.29;100.00;102177.34;6093746;19;20037;-73
2023/10/15 09:13:46;;;;;;;2.95;1.52;;;;;;;8.30;100.00;102163.34;6091723;19;20007;-73
2023/10/15 09:15:53;;;;;;;4.28;1.52;;;;;;;8.53;100.00;102175.38;6091645;19;20698;-73
2023/10/15 09:18:02;;;;;;;8.20;2.10;;;;;;;8.75;100.00;102192.59;6092789;19;20364;-73
2023/10/15 09:20:08;;;;;;;2.22;1.20;;;;;;;8.77;100.00;102211.81;6093821;19;20449;-73
2023/10/15 09:22:17;;;;;;;5.55;1.55;;;;;;;8.47;100.00;102227.84;6085657;19;20033;-74
2023/10/15 09:24:24;;;;;;;7.88;1.90;;;;;;;8.44;100.00;102231.34;6088026;19;20033;-75
2023/10/15 09:26:32;;;;;;;11.18;2.13;;;;;;;8.41;100.00;102244.47;6091629;19;20006;-75
2023/10/15 09:28:39;;;;;;;4.35;1.52;;;;;;;8.03;100.00;102227.31;6086550;19;20045;-75
2023/10/15 09:30:51;;;;;;;3.00;1.20;;;;;;;7.84;100.00;102225.69;6089573;19;20057;-75
2023/10/15 09:32:57;;;;;;;1.55;1.17;;;;;;;7.74;100.00;102224.91;6090122;19;20018;-74
2023/10/15 09:35:08;;;;;;;6.28;1.65;;;;;;;7.81;100.00;102226.59;6089970;19;20010;-74
2023/10/15 09:37:15;;;;;;;7.50;1.60;;;;;;;7.84;100.00;102230.94;6088702;19;20007;-72
2023/10/15 09:39:22;;;;;;;4.90;1.50;;;;;;;7.91;100.00;102225.66;6088949;19;20003;-74
2023/10/15 09:41:28;;;;;;;7.22;1.88;;;;;;;7.96;100.00;102227.38;6089888;19;20006;-74
2023/10/15 09:43:35;;;;;;;9.52;1.67;;;;;;;8.45;100.00;102232.22;6084875;19;20015;-73
2023/10/15 09:45:44;;;;;;;4.78;1.27;;;;;;;8.89;100.00;102230.91;6085551;19;20007;-74
2023/10/15 09:47:52;;;;;;;4.63;1.60;;;;;;;9.00;100.00;102234.25;6086160;19;20249;-74
2023/10/15 09:49:59;;;;;;;9.43;1.90;;;;;;;9.28;100.00;102232.19;6088924;19;20008;-74
2023/10/15 09:52:10;;;;;;;3.92;2.28;;;;;;;9.67;100.00;102229.91;6087205;19;20340;-73
2023/10/15 09:54:14;;;;;;;8.70;2.63;;;;;;;9.71;100.00;102233.34;6086029;19;20022;-72
2023/10/15 09:56:21;;;;;;;6.35;1.70;;;;;;;9.83;100.00;102227.94;6089166;19;20355;-74
2023/10/15 09:58:29;;;;;;;3.92;1.33;;;;;;;10.05;100.00;102238.97;6088910;19;20014;-74
2023/10/15 10:00:59;;;;;;;4.78;1.40;;;;;;;10.44;100.00;102237.47;6085043;19;20371;-74
2023/10/15 10:03:18;;;;;;;5.85;1.52;;;;;;;10.68;100.00;102230.03;5981997;19;2004648;-73
2023/10/15 10:05:44;;;;;;;4.97;2.20;;;;;;;10.97;100.00;102232.94;6084895;19;20010;-73