Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:26;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5021292;28;20559;-80
2022/06/20 00:02:58;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5005880;28;20492;-79
2022/06/20 00:05:27;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5018684;28;20518;-79
2022/06/20 00:07:54;;;;;;;1.50;0.97;;;16.40;98.20;;;;;;4994108;28;20503;-79
2022/06/20 00:10:23;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;5014442;28;20554;-80
2022/06/20 00:12:51;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5007416;28;20480;-79
2022/06/20 00:15:24;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5015295;28;20449;-80
2022/06/20 00:17:53;;;;;;;1.47;1.00;;;16.40;98.20;;;;;;5018096;28;20456;-80
2022/06/20 00:20:19;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5022528;28;20555;-79
2022/06/20 00:22:46;;;;;;;1.50;0.97;;;16.40;98.20;;;;;;4984257;28;20490;-79
2022/06/20 00:25:13;;;;;;;1.43;0.90;;;16.40;98.20;;;;;;5015200;28;20490;-80
2022/06/20 00:27:40;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5026925;28;20716;-80
2022/06/20 00:30:08;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5019510;28;20484;-79
2022/06/20 00:32:35;;;;;;;1.43;0.90;;;16.40;98.20;;;;;;4999971;28;20491;-80
2022/06/20 00:35:03;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5015054;28;20460;-79
2022/06/20 00:37:31;;;;;;;1.43;0.90;;;16.40;98.20;;;;;;5024924;28;20455;-80
2022/06/20 00:39:58;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5017026;28;20476;-78
2022/06/20 00:42:26;;;;;;;1.47;1.00;;;16.30;98.20;;;;;;5015739;28;21008;-79
2022/06/20 00:44:59;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5017228;28;21051;-79
2022/06/20 00:47:31;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5005794;28;20794;-78
2022/06/20 00:50:04;;;;;;;1.43;1.00;;;16.40;98.20;;;;;;5017245;28;20551;-78
2022/06/20 00:52:37;;;;;;;1.50;1.10;;;16.50;98.20;;;;;;5018550;28;20464;-79
2022/06/20 00:55:11;;;;;;;1.47;0.90;;;16.50;98.20;;;;;;5015138;28;20468;-78
2022/06/20 00:57:43;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5007067;28;20539;-78
2022/06/20 01:00:15;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5017181;28;20496;-78
2022/06/20 01:02:44;;;;;;;1.47;0.97;;;16.60;98.20;;;;;;5018764;28;20837;-78
2022/06/20 01:05:20;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5017163;28;20586;-78
2022/06/20 01:07:52;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5018057;28;20871;-78
2022/06/20 01:10:20;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5014284;28;20495;-78
2022/06/20 01:13:02;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5011890;28;20460;-78
2022/06/20 01:15:36;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5011190;28;20832;-78
2022/06/20 01:18:04;;;;;;;1.47;1.00;;;16.90;98.20;;;;;;4999702;28;20728;-76
2022/06/20 01:20:35;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5010894;28;20567;-76
2022/06/20 01:23:12;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5005323;28;20467;-75
2022/06/20 01:26:18;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5010457;28;20490;-72
2022/06/20 01:28:51;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4983188;28;20483;-72
2022/06/20 01:31:23;;;;;;;1.40;0.90;;;16.90;98.20;;;;;;4999384;28;20488;-73
2022/06/20 01:33:51;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5010788;28;20482;-73
2022/06/20 01:39:06;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5003348;28;21026;-75
2022/06/20 01:44:21;;;;;;;1.47;0.90;;;16.70;98.20;;;;;;5009699;28;20527;-76
2022/06/20 01:46:49;;;;;;;1.47;0.90;;;16.70;98.20;;;;;;4995190;28;20492;-75
2022/06/20 01:49:19;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5001335;28;20471;-76
2022/06/20 01:51:52;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5007184;28;20484;-76
2022/06/20 01:54:22;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5004265;28;20460;-75
2022/06/20 01:56:52;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4982551;28;20480;-77
2022/06/20 01:59:24;;;;;;;1.43;0.90;;;16.60;98.20;;;;;;5004791;28;20468;-78
2022/06/20 02:01:51;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;4994771;28;20484;-78
2022/06/20 02:04:22;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5000418;28;20891;-78
2022/06/20 02:06:49;;;;;;;1.47;0.90;;;16.50;98.20;;;;;;5018906;28;20463;-77
2022/06/20 02:09:16;;;;;;;1.43;0.90;;;16.40;98.20;;;;;;5019798;28;20464;-78
2022/06/20 02:11:45;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5002463;28;20582;-78
2022/06/20 02:14:17;;;;;;;1.47;1.00;;;16.20;98.20;;;;;;5014190;28;20484;-78
2022/06/20 02:16:50;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5020464;28;20459;-78
2022/06/20 02:19:24;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5015146;28;20465;-78
2022/06/20 02:21:53;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5007711;28;20484;-79
2022/06/20 02:24:23;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5016156;28;20543;-78
2022/06/20 02:26:54;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5004178;28;20538;-78
2022/06/20 02:29:26;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5012768;28;20535;-78
2022/06/20 02:31:57;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5013677;28;20972;-78
2022/06/20 02:34:27;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5016386;28;20551;-78
2022/06/20 02:36:55;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5009251;28;20483;-79
2022/06/20 02:39:22;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5007889;28;20665;-79
2022/06/20 02:41:54;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5000500;28;20860;-79
2022/06/20 02:44:23;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5011455;28;20483;-79
2022/06/20 02:46:52;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5003114;28;21026;-79
2022/06/20 02:49:24;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;4993903;28;20461;-78
2022/06/20 02:51:54;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5015144;28;20486;-79
2022/06/20 02:54:27;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5013500;28;20741;-79
2022/06/20 02:56:59;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;4995876;28;20502;-79
2022/06/20 02:59:29;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5012569;28;20845;-79
2022/06/20 03:02:02;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5017355;28;20491;-81
2022/06/20 03:07:17;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5015144;28;20468;-81
2022/06/20 03:09:48;;;;;;;1.50;0.97;;;14.80;98.20;;;;;;5017342;28;20471;-82
2022/06/20 03:12:16;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5010807;28;20551;-80
2022/06/20 03:14:52;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5018557;28;20470;-81
2022/06/20 03:17:21;;;;;;;1.60;1.20;;;14.70;98.20;;;;;;5016050;28;20523;-81
2022/06/20 03:19:54;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5016893;28;20526;-81
2022/06/20 03:22:27;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4993470;28;20515;-80
2022/06/20 03:24:55;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5014915;28;20586;-81
2022/06/20 03:27:26;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;5007292;28;20519;-81
2022/06/20 03:29:56;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5017950;28;20558;-81
2022/06/20 03:32:24;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5026969;28;20983;-81
2022/06/20 03:34:53;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5018461;28;20460;-81
2022/06/20 03:37:21;;;;;;;1.50;0.90;;;14.50;98.20;;;;;;5006685;28;20571;-81
2022/06/20 03:39:50;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5011391;28;20506;-80
2022/06/20 03:42:17;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5023510;28;20468;-81
2022/06/20 03:44:48;;;;;;;1.70;1.10;;;14.50;98.20;;;;;;5018807;28;20474;-80
2022/06/20 03:47:21;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5007225;28;20488;-81
2022/06/20 03:49:53;;;;;;;1.60;1.20;;;14.50;98.20;;;;;;4998387;28;20576;-80
2022/06/20 03:52:26;;;;;;;1.50;0.97;;;14.50;98.20;;;;;;5016483;28;20535;-80
2022/06/20 03:54:59;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5015480;28;20456;-80
2022/06/20 03:57:31;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5012264;28;20853;-80
2022/06/20 04:00:02;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5016906;28;20578;-80
2022/06/20 04:02:34;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5008826;28;20563;-80
2022/06/20 04:05:06;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5017552;28;20530;-80
2022/06/20 04:07:41;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5016192;28;20554;-79
2022/06/20 04:13:07;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5006557;28;20514;-80
2022/06/20 04:15:38;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5018738;28;20484;-80
2022/06/20 04:18:28;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5015851;28;20464;-80
2022/06/20 04:21:05;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5018212;28;20484;-80
2022/06/20 04:26:57;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4988686;28;20488;-80
2022/06/20 04:29:27;;;;;;;1.50;0.97;;;15.30;98.20;;;;;;5004287;28;20794;-79
2022/06/20 04:32:00;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5010226;28;20479;-80
2022/06/20 04:34:34;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5021464;28;20468;-80
2022/06/20 04:37:10;;;;;;;1.60;1.50;;;15.40;98.20;;;;;;5015805;28;21275;-79
2022/06/20 04:39:44;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5016022;28;20472;-79
2022/06/20 04:42:18;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5017214;28;20464;-80
2022/06/20 04:44:54;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5017493;28;20471;-80
2022/06/20 04:47:46;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4996276;28;20476;-78
2022/06/20 04:50:35;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5013579;28;20487;-78
2022/06/20 04:53:06;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5007634;28;20460;-79
2022/06/20 04:55:35;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5015242;28;20697;-78
2022/06/20 04:58:09;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;4990474;28;20477;-77
2022/06/20 05:00:41;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5017326;28;20565;-78
2022/06/20 05:03:09;;;;;;;1.47;1.00;;;15.50;98.20;;;;;;5014249;28;20515;-79
2022/06/20 05:05:40;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5013532;28;20499;-79
2022/06/20 05:08:12;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5015951;28;20845;-79
2022/06/20 05:10:47;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5025966;28;20514;-78
2022/06/20 05:13:20;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4994703;28;20906;-78
2022/06/20 05:15:49;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5004194;28;20464;-77
2022/06/20 05:18:40;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5012414;28;20476;-79
2022/06/20 05:21:13;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4993918;28;20614;-77
2022/06/20 05:23:43;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;4993802;28;20460;-79
2022/06/20 05:26:17;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5015467;28;20506;-78
2022/06/20 05:28:46;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5015960;28;20470;-78
2022/06/20 05:31:16;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5015818;28;21105;-77
2022/06/20 05:33:47;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5020915;28;20471;-79
2022/06/20 05:36:18;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5016320;28;20459;-77
2022/06/20 05:38:49;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5016525;28;20531;-78
2022/06/20 05:41:18;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5005598;28;20527;-78
2022/06/20 05:43:45;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5012185;28;20468;-78
2022/06/20 05:46:28;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5005023;28;20950;-77
2022/06/20 05:48:57;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5003801;28;20554;-78
2022/06/20 05:51:27;;;;;;;1.50;0.97;;;15.30;98.20;;;;;;5003274;28;21016;-79
2022/06/20 05:53:57;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5010392;28;20679;-78
2022/06/20 05:56:30;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5018693;28;20897;-78
2022/06/20 05:58:57;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5014044;28;20459;-77
2022/06/20 06:01:30;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5012860;28;20564;-76
2022/06/20 06:04:05;;;;;;;1.50;0.97;;;15.10;98.20;;;;;;5014419;28;20829;-78
2022/06/20 06:06:39;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5018444;28;20482;-78
2022/06/20 06:09:14;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5012216;28;20468;-77
2022/06/20 06:11:46;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;4998418;28;20482;-77
2022/06/20 06:14:21;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5001726;28;20625;-79
2022/06/20 06:16:53;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5000511;28;20851;-78
2022/06/20 06:19:30;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5003068;28;20556;-78
2022/06/20 06:22:01;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5013073;28;20470;-76
2022/06/20 06:24:31;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5014370;28;20551;-78
2022/06/20 06:27:19;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5013371;28;20484;-76
2022/06/20 06:29:52;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5013377;28;20514;-77
2022/06/20 06:32:24;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5002875;28;21023;-77
2022/06/20 06:34:55;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5009589;28;21015;-78
2022/06/20 06:37:30;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4994113;28;20712;-78
2022/06/20 06:40:01;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5008674;28;20492;-79
2022/06/20 06:42:29;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5003855;28;20894;-77
2022/06/20 06:44:59;;;;;;;1.60;1.27;;;15.00;98.20;;;;;;5013453;28;20908;-76
2022/06/20 06:47:34;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;4999078;28;20551;-78
2022/06/20 06:50:14;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5007836;28;20567;-78
2022/06/20 06:52:49;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;4979419;28;20557;-78
2022/06/20 06:55:25;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5007245;28;20469;-78
2022/06/20 06:58:00;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5000142;28;20565;-79
2022/06/20 07:00:33;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5010234;28;20574;-78
2022/06/20 07:03:04;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5012149;28;20543;-77
2022/06/20 07:05:35;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5012057;28;20460;-78
2022/06/20 07:08:08;;;;;;;1.50;1.10;;;15.10;98.20;;;;;;5003000;28;20579;-78
2022/06/20 07:10:40;;;;;;;1.50;0.93;;;15.10;98.20;;;;;;5013989;28;20480;-77
2022/06/20 07:13:19;;;;;;;1.47;0.90;;;15.10;98.20;;;;;;5017257;28;20463;-78
2022/06/20 07:15:49;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5005535;28;20833;-79
2022/06/20 07:18:29;;;;;;;1.70;1.30;;;15.10;98.20;;;;;;5010543;28;20476;-78
2022/06/20 07:20:56;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5011955;28;20964;-78
2022/06/20 07:23:23;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5016380;28;20484;-79
2022/06/20 07:25:51;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5011392;28;20488;-78
2022/06/20 07:28:34;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5014084;28;20711;-79
2022/06/20 07:31:07;;;;;;;1.50;0.97;;;15.50;98.20;;;;;;5001401;28;20495;-78
2022/06/20 07:33:38;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;4999531;28;20452;-77
2022/06/20 07:36:09;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5002126;28;20456;-78
2022/06/20 07:38:40;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5009996;28;20463;-79
2022/06/20 07:41:13;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4999390;28;20478;-79
2022/06/20 07:43:46;;;;;;;1.43;0.90;;;15.70;98.20;;;;;;5010624;28;20468;-78
2022/06/20 07:46:17;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5006159;28;20480;-77
2022/06/20 07:48:47;;;;;;;1.50;0.97;;;15.80;98.20;;;;;;5003044;28;20967;-78
2022/06/20 07:51:18;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4999231;28;20515;-79
2022/06/20 07:53:53;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5011397;28;20473;-78
2022/06/20 07:56:26;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5004891;28;20518;-78
2022/06/20 07:59:02;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5005634;28;20833;-80
2022/06/20 08:01:33;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5016023;28;20533;-78
2022/06/20 08:04:05;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5015198;28;20464;-78
2022/06/20 08:06:38;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5004769;28;20491;-77
2022/06/20 08:09:10;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5016181;28;20830;-78
2022/06/20 08:11:48;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5014647;28;21043;-76
2022/06/20 08:14:24;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5016282;28;20595;-80
2022/06/20 08:16:55;;;;;;;1.50;0.93;;;16.70;98.20;;;;;;4998407;28;21086;-79
2022/06/20 08:19:22;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5006398;28;20529;-77
2022/06/20 08:21:57;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5015266;28;20619;-78
2022/06/20 08:24:29;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5015429;28;20539;-79
2022/06/20 08:27:21;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5021587;28;20510;-81
2022/06/20 08:29:55;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5012864;28;20474;-78
2022/06/20 08:32:31;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4995229;28;20519;-79
2022/06/20 08:35:09;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5010723;28;20464;-79
2022/06/20 08:37:44;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5016238;28;20575;-79
2022/06/20 08:40:36;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5014799;28;20479;-80
2022/06/20 08:43:32;;;;;;;1.50;0.90;;;18.50;98.10;;;;;;5007285;28;20956;-79
2022/06/20 08:46:19;;;;;;;1.50;0.90;;;18.70;96.90;;;;;;5015275;28;20460;-79
2022/06/20 08:49:18;;;;;;;1.50;0.90;;;18.90;97.00;;;;;;5012607;28;20498;-79
2022/06/20 08:52:25;;;;;;;1.50;0.90;;;19.00;96.00;;;;;;5018524;28;20510;-80
2022/06/20 08:55:43;;;;;;;1.50;0.90;;;19.00;96.10;;;;;;5011327;28;20460;-80
2022/06/20 08:58:20;;;;;;;1.50;0.90;;;19.00;95.90;;;;;;4988034;28;20523;-79
2022/06/20 09:00:51;;;;;;;1.50;0.90;;;19.00;97.30;;;;;;5009984;28;20602;-79
2022/06/20 09:03:46;;;;;;;1.50;0.90;;;18.90;96.20;;;;;;4996906;28;20501;-79
2022/06/20 09:06:38;;;;;;;1.50;0.90;;;18.90;96.30;;;;;;5002730;28;21079;-81
2022/06/20 09:09:31;;;;;;;1.50;0.90;;;19.00;96.90;;;;;;5008956;28;20492;-80
2022/06/20 09:12:09;;;;;;;1.50;0.87;;;19.10;97.30;;;;;;5021301;22;20598;-75
2022/06/20 09:15:07;;;;;;;1.50;0.90;;;19.20;97.20;;;;;;5011979;28;20933;-75
2022/06/20 09:17:46;;;;;;;1.50;0.90;;;19.50;96.90;;;;;;5005319;28;20995;-75
2022/06/20 09:20:24;;;;;;;1.50;0.90;;;20.00;95.80;;;;;;5008734;28;20464;-75
2022/06/20 09:23:05;;;;;;;1.50;0.90;;;20.30;94.70;;;;;;4997199;28;20480;-75
2022/06/20 09:25:41;;;;;;;1.50;0.90;;;20.70;92.60;;;;;;4989117;28;20465;-75
2022/06/20 09:28:24;;;;;;;1.50;0.90;;;20.90;91.90;;;;;;4996609;28;20531;-75
2022/06/20 09:30:59;;;;;;;1.50;0.90;;;21.00;90.00;;;;;;4978642;28;20488;-74
2022/06/20 09:33:58;;;;;;;1.50;0.90;;;21.10;90.10;;;;;;4986984;28;20478;-75
2022/06/20 09:36:43;;;;;;;1.50;0.90;;;21.10;90.70;;;;;;4987169;28;20485;-75
2022/06/20 09:39:19;;;;;;;1.50;0.83;;;21.30;90.00;;;;;;4996799;28;20464;-76
2022/06/20 09:41:58;;;;;;;1.47;0.87;;;21.30;88.60;;;;;;4982884;28;20639;-74
2022/06/20 09:44:34;;;;;;;1.50;0.87;;;21.30;88.70;;;;;;4991667;28;20461;-75
2022/06/20 09:47:12;;;;;;;1.50;1.00;;;21.20;88.10;;;;;;4990491;28;20480;-75
2022/06/20 09:49:50;;;;;;;1.50;0.90;;;21.10;87.80;;;;;;4993161;28;20468;-74
2022/06/20 09:52:24;;;;;;;1.50;0.90;;;21.00;88.50;;;;;;4979435;28;20576;-75
2022/06/20 09:54:58;;;;;;;1.50;0.90;;;20.80;86.80;;;;;;4983878;28;20484;-74
2022/06/20 09:57:35;;;;;;;1.50;0.90;;;20.60;87.60;;;;;;4994156;28;20468;-75
2022/06/20 10:00:10;;;;;;;1.47;0.90;;;20.50;87.50;;;;;;4983673;28;20520;-74
2022/06/20 10:02:47;;;;;;;1.50;0.90;;;20.70;88.20;;;;;;4980997;28;20559;-75
2022/06/20 10:05:22;;;;;;;1.50;0.90;;;21.10;87.90;;;;;;4984716;28;20461;-75
2022/06/20 10:07:55;;;;;;;1.50;0.83;;;21.70;87.00;;;;;;4986157;28;21022;-74
2022/06/20 10:10:29;;;;;;;1.50;0.83;;;22.20;81.90;;;;;;4981819;28;20477;-75
2022/06/20 10:13:03;;;;;;;1.50;0.90;;;22.40;81.70;;;;;;4986355;28;20965;-74
2022/06/20 10:15:40;;;;;;;1.50;0.90;;;22.40;79.90;;;;;;4987016;28;20460;-74
2022/06/20 10:18:21;;;;;;;1.50;0.90;;;22.20;79.60;;;;;;4992545;28;20488;-72
2022/06/20 10:20:57;;;;;;;1.47;0.90;;;22.20;80.80;;;;;;4988195;28;20532;-74
2022/06/20 10:23:50;;;;;;;1.50;0.90;;;21.90;81.60;;;;;;4990451;28;20461;-73
2022/06/20 10:26:45;;;;;;;1.47;0.90;;;21.70;81.30;;;;;;4982712;28;20538;-74
2022/06/20 10:29:22;;;;;;;1.50;0.87;;;21.60;83.50;;;;;;4996330;28;20814;-75
2022/06/20 10:32:03;;;;;;;1.50;0.90;;;21.60;82.10;;;;;;4985998;28;20876;-75
2022/06/20 10:34:41;;;;;;;1.50;0.90;;;21.60;82.20;;;;;;4987512;28;20471;-75
2022/06/20 10:37:23;;;;;;;1.50;0.90;;;21.40;80.70;;;;;;4986685;28;20519;-75
2022/06/20 10:39:58;;;;;;;1.50;0.90;;;21.40;82.00;;;;;;4987559;28;20566;-74
2022/06/20 10:42:31;;;;;;;1.50;0.90;;;21.50;81.90;;;;;;4986070;28;20557;-74
2022/06/20 10:45:16;;;;;;;1.50;0.90;;;21.50;80.60;;;;;;4989328;28;20564;-74
2022/06/20 10:47:51;;;;;;;1.47;0.90;;;21.60;80.30;;;;;;4997690;28;20514;-74
2022/06/20 10:50:27;;;;;;;1.47;0.90;;;21.80;80.80;;;;;;4987317;28;20469;-75
2022/06/20 10:53:07;;;;;;;1.50;0.90;;;22.10;79.80;;;;;;4991969;28;20491;-74
2022/06/20 10:55:44;;;;;;;1.50;0.90;;;22.40;78.40;;;;;;4987302;28;20471;-75
2022/06/20 10:58:24;;;;;;;1.50;0.80;;;22.70;77.30;;;;;;4988244;28;20468;-75
2022/06/20 11:00:56;;;;;;;1.50;0.90;;;22.90;75.80;;;;;;4986432;28;20484;-74
2022/06/20 11:03:45;;;;;;;1.50;0.90;;;22.90;74.20;;;;;;4985050;28;20456;-75
2022/06/20 11:06:22;;;;;;;1.43;0.83;;;22.70;76.80;;;;;;4980011;28;20483;-74
2022/06/20 11:08:57;;;;;;;1.50;0.87;;;22.60;76.70;;;;;;4990856;28;20579;-75
2022/06/20 11:11:36;;;;;;;1.47;0.90;;;22.60;77.90;;;;;;4978563;28;20497;-74
2022/06/20 11:14:13;;;;;;;1.47;0.87;;;22.90;77.90;;;;;;4984180;28;20464;-75
2022/06/20 11:16:46;;;;;;;1.47;0.90;;;23.50;77.90;;;;;;4982458;28;20535;-75
2022/06/20 11:19:31;;;;;;;1.50;0.87;;;24.00;74.70;;;;;;4995059;28;20826;-75
2022/06/20 11:22:11;;;;;;;1.50;0.90;;;24.60;74.20;;;;;;4985564;28;20499;-74
2022/06/20 11:24:51;;;;;;;1.50;0.87;;;25.00;71.40;;;;;;4991362;28;20985;-73
2022/06/20 11:27:42;;;;;;;1.43;0.80;;;25.40;71.40;;;;;;4988660;28;20487;-75
2022/06/20 11:30:15;;;;;;;1.50;0.80;;;25.40;70.20;;;;;;4990950;28;20459;-76
2022/06/20 11:32:59;;;;;;;1.50;0.90;;;25.40;70.30;;;;;;4995724;28;20673;-75
2022/06/20 11:35:36;;;;;;;1.50;0.80;;;25.40;70.60;;;;;;4991443;28;20667;-74
2022/06/20 11:38:18;;;;;;;1.47;0.90;;;25.40;69.00;;;;;;5002099;28;21014;-75
2022/06/20 11:40:57;;;;;;;1.50;0.87;;;25.40;68.80;;;;;;4990259;28;20630;-74
2022/06/20 11:44:07;;;;;;;1.50;1.00;;;25.40;71.00;;;;;;4974280;28;20566;-74
2022/06/20 11:47:00;;;;;;;1.47;0.80;;;25.50;68.60;;;;;;4977235;28;20872;-73
2022/06/20 11:49:44;;;;;;;1.50;0.80;;;25.50;70.40;;;;;;4969196;28;20527;-74
2022/06/20 11:52:17;;;;;;;1.50;0.90;;;25.80;70.30;;;;;;4990204;28;20481;-74
2022/06/20 11:54:55;;;;;;;1.50;0.90;;;26.30;71.40;;;;;;4991359;28;20475;-76
2022/06/20 11:57:29;;;;;;;1.47;0.80;;;26.70;68.40;;;;;;4993990;28;20538;-74
2022/06/20 12:00:03;;;;;;;1.50;0.90;;;26.90;66.60;;;;;;4979540;28;20522;-75
2022/06/20 12:02:46;;;;;;;1.47;0.80;;;27.10;66.80;;;;;;4987303;28;20491;-75
2022/06/20 12:05:40;;;;;;;1.50;0.80;;;27.10;65.90;;;;;;4982630;28;20479;-74
2022/06/20 12:08:17;;;;;;;1.47;0.80;;;26.70;65.60;;;;;;4988680;28;20973;-74
2022/06/20 12:10:48;;;;;;;1.43;0.80;;;26.20;67.90;;;;;;4981565;28;20968;-75
2022/06/20 12:13:27;;;;;;;1.50;0.80;;;25.90;68.90;;;;;;4980905;28;20461;-75
2022/06/20 12:16:04;;;;;;;1.50;0.80;;;25.60;68.30;;;;;;4986806;28;20491;-75
2022/06/20 12:24:18;;;;;;;1.50;0.80;;;25.20;67.90;;;;;;4984014;28;20455;-76
2022/06/20 12:26:45;;;;;;;1.43;0.80;;;25.10;70.10;;;;;;4986671;28;20490;-75
2022/06/20 12:29:16;;;;;;;1.50;0.90;;;25.10;68.70;;;;;;4996663;28;20962;-76
2022/06/20 12:31:48;;;;;;;1.43;0.90;;;25.10;70.20;;;;;;4989368;28;20493;-75
2022/06/20 12:34:29;;;;;;;1.47;0.80;;;25.10;68.70;;;;;;4996775;28;20476;-75
2022/06/20 12:37:00;;;;;;;1.47;0.80;;;25.20;69.00;;;;;;4990953;28;20480;-76
2022/06/20 12:39:31;;;;;;;1.50;0.90;;;25.60;70.50;;;;;;4995071;28;20461;-76
2022/06/20 12:42:06;;;;;;;1.47;0.80;;;26.00;68.10;;;;;;4988852;28;20720;-75
2022/06/20 12:44:47;;;;;;;1.47;0.80;;;26.20;67.30;;;;;;4990422;28;20468;-76
2022/06/20 12:47:39;;;;;;;1.50;0.80;;;26.30;66.20;;;;;;4991448;28;20487;-76
2022/06/20 12:50:18;;;;;;;1.50;0.80;;;26.40;68.30;;;;;;4989463;28;20463;-75
2022/06/20 12:52:56;;;;;;;1.50;0.80;;;26.70;67.80;;;;;;4995096;28;20483;-75
2022/06/20 12:55:39;;;;;;;1.50;0.90;;;27.10;66.90;;;;;;4987512;28;20468;-75
2022/06/20 12:58:23;;;;;;;1.47;0.80;;;27.70;66.60;;;;;;4994957;28;21241;-75
2022/06/20 13:00:53;;;;;;;1.50;0.80;;;27.90;65.30;;;;;;4978712;28;20554;-75
2022/06/20 13:03:52;;;;;;;1.47;0.80;;;27.90;66.00;;;;;;5001964;28;20471;-76
2022/06/20 13:06:43;;;;;;;1.47;0.90;;;27.70;64.80;;;;;;4986549;28;21076;-76
2022/06/20 13:09:32;;;;;;;1.47;0.80;;;27.60;64.50;;;;;;4987577;28;20487;-77
2022/06/20 13:12:10;;;;;;;1.43;0.80;;;27.60;66.70;;;;;;4984859;28;20480;-75
2022/06/20 13:15:03;;;;;;;1.43;0.80;;;27.30;65.30;;;;;;4982451;28;20471;-75
2022/06/20 13:17:40;;;;;;;1.43;0.80;;;27.50;64.90;;;;;;4992735;28;20460;-76
2022/06/20 13:20:34;;;;;;;1.47;0.80;;;27.70;64.60;;;;;;4989038;28;20472;-75
2022/06/20 13:23:11;;;;;;;1.50;0.90;;;28.00;65.90;;;;;;4997095;28;21078;-75
2022/06/20 13:25:44;;;;;;;1.47;0.90;;;28.00;61.50;;;;;;4986522;28;20463;-75
2022/06/20 13:28:23;;;;;;;1.47;0.90;;;27.90;62.80;;;;;;4980741;28;20480;-75
2022/06/20 13:31:03;;;;;;;1.50;0.80;;;28.00;61.50;;;;;;4978853;28;20499;-74
2022/06/20 13:33:40;;;;;;;1.50;0.90;;;27.70;61.70;;;;;;5001658;28;21042;-75
2022/06/20 13:36:22;;;;;;;1.47;0.80;;;27.00;61.60;;;;;;4990684;28;20468;-75
2022/06/20 13:38:54;;;;;;;1.50;0.90;;;26.60;63.70;;;;;;4982813;28;20471;-74
2022/06/20 13:41:24;;;;;;;1.43;0.80;;;26.40;63.90;;;;;;4991133;28;20627;-75
2022/06/20 13:44:00;;;;;;;1.47;0.80;;;26.30;63.50;;;;;;4986875;28;20461;-75
2022/06/20 13:46:32;;;;;;;1.43;0.90;;;26.50;63.00;;;;;;4987116;28;20466;-74
2022/06/20 13:49:04;;;;;;;1.40;0.80;;;26.90;63.40;;;;;;4993903;28;20484;-75