Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:40;;;;;;;10.05;4.65;;;15.00;40.50;;;;;;7389059;19;20482;-71
2022/10/17 00:03:10;;;;;;;8.18;4.53;;;15.00;40.50;;;;;;7390213;19;20010;-71
2022/10/17 00:05:43;;;;;;;6.95;4.88;;;14.90;40.40;;;;;;7388864;19;20494;-70
2022/10/17 00:08:14;;;;;;;8.80;5.20;;;14.90;41.10;;;;;;7392205;19;20019;-70
2022/10/17 00:10:47;;;;;;;8.98;5.00;;;14.80;41.30;;;;;;7387897;19;20054;-70
2022/10/17 00:13:16;;;;;;;12.93;4.90;;;14.80;42.50;;;;;;7388478;19;20499;-70
2022/10/17 00:15:46;;;;;;;8.68;5.20;;;14.80;42.80;;;;;;7386417;19;20078;-70
2022/10/17 00:18:16;;;;;;;9.88;4.93;;;14.70;43.30;;;;;;7387885;19;20014;-70
2022/10/17 00:20:46;;;;;;;7.65;5.13;;;14.70;43.80;;;;;;7387538;19;20011;-70
2022/10/17 00:23:15;;;;;;;9.93;5.00;;;14.70;44.70;;;;;;7385382;19;20018;-71
2022/10/17 00:25:48;;;;;;;8.82;5.00;;;14.60;44.70;;;;;;7387523;19;20380;-71
2022/10/17 00:28:18;;;;;;;5.40;4.38;;;14.60;44.80;;;;;;7387282;19;20011;-70
2022/10/17 00:30:47;;;;;;;7.95;4.88;;;14.70;44.10;;;;;;7387343;19;20014;-71
2022/10/17 00:33:17;;;;;;;6.75;4.93;;;14.70;43.60;;;;;;7388302;19;20043;-70
2022/10/17 00:35:47;;;;;;;10.30;5.22;;;14.70;43.60;;;;;;7390521;19;20055;-72
2022/10/17 00:38:16;;;;;;;13.55;5.40;;;14.70;43.20;;;;;;7391494;19;20011;-72
2022/10/17 00:40:49;;;;;;;9.10;5.00;;;14.70;42.60;;;;;;7387304;19;20039;-71
2022/10/17 00:43:19;;;;;;;11.40;5.15;;;14.70;43.00;;;;;;7386369;19;20026;-72
2022/10/17 00:45:49;;;;;;;8.82;5.57;;;14.60;43.10;;;;;;7394833;19;20043;-72
2022/10/17 00:48:26;;;;;;;7.32;4.78;;;14.70;43.30;;;;;;7394531;19;20027;-72
2022/10/17 00:50:56;;;;;;;9.70;5.07;;;14.70;42.80;;;;;;7394271;19;20025;-71
2022/10/17 00:53:26;;;;;;;8.73;4.80;;;14.70;43.30;;;;;;7394955;19;20793;-71
2022/10/17 00:55:58;;;;;;;9.95;4.50;;;14.70;42.70;;;;;;7394381;19;20419;-71
2022/10/17 00:58:28;;;;;;;11.18;4.70;;;14.70;42.80;;;;;;7394200;19;20042;-70
2022/10/17 01:00:58;;;;;;;8.65;4.60;;;14.70;42.60;;;;;;7395269;19;20540;-70
2022/10/17 01:03:30;;;;;;;9.85;4.40;;;14.70;42.40;;;;;;7395766;19;20034;-71
2022/10/17 01:06:00;;;;;;;8.98;4.28;;;14.70;42.00;;;;;;7394898;19;20021;-71
2022/10/17 01:08:30;;;;;;;7.22;4.93;;;14.70;42.80;;;;;;7396514;19;20015;-71
2022/10/17 01:11:14;;;;;;;10.48;4.78;;;14.60;42.90;;;;;;7393686;19;20007;-71
2022/10/17 01:13:51;;;;;;;8.50;4.38;;;14.70;44.00;;;;;;7394468;19;20039;-71
2022/10/17 01:16:30;;;;;;;10.05;4.85;;;14.70;44.40;;;;;;7392428;19;20501;-71
2022/10/17 01:19:09;;;;;;;5.97;4.63;;;14.60;45.00;;;;;;7394400;19;20014;-71
2022/10/17 01:21:48;;;;;;;10.38;4.82;;;14.50;45.20;;;;;;7393318;19;20392;-71
2022/10/17 01:24:49;;;;;;;9.63;5.10;;;14.50;46.70;;;;;;7391927;19;20028;-71
2022/10/17 01:27:49;;;;;;;8.02;4.95;;;14.50;46.90;;;;;;7390903;19;20010;-71
2022/10/17 01:30:54;;;;;;;8.63;4.70;;;14.50;46.70;;;;;;7393385;19;20022;-71
2022/10/17 01:33:34;;;;;;;8.32;4.80;;;14.40;46.60;;;;;;7393637;19;20007;-71
2022/10/17 01:36:10;;;;;;;10.70;4.60;;;14.40;45.80;;;;;;7396749;19;20478;-72
2022/10/17 01:38:47;;;;;;;7.40;4.00;;;14.50;45.80;;;;;;7392345;19;20011;-71
2022/10/17 01:41:26;;;;;;;9.15;4.53;;;14.50;45.20;;;;;;7392796;19;20031;-71
2022/10/17 01:44:00;;;;;;;5.97;4.10;;;14.40;45.00;;;;;;7392521;19;20018;-71
2022/10/17 01:46:33;;;;;;;;;;;14.40;45.00;;;;;;7392415;19;20043;-71
2022/10/17 01:49:08;;;;;;;9.95;4.38;;;14.50;44.60;;;;;;7393118;19;19949;-71
2022/10/17 01:51:41;;;;;;;11.52;4.90;;;14.40;44.20;;;;;;7392380;19;20025;-71
2022/10/17 01:54:15;;;;;;;10.30;4.45;;;14.40;44.30;;;;;;7392869;19;20498;-71
2022/10/17 01:56:47;;;;;;;9.40;4.38;;;14.40;45.00;;;;;;7388096;19;20011;-71
2022/10/17 01:59:21;;;;;;;10.50;4.85;;;14.30;45.00;;;;;;7392344;19;20011;-69
2022/10/17 02:01:55;;;;;;;11.75;4.45;;;14.20;45.10;;;;;;7395366;19;20746;-70
2022/10/17 02:04:28;;;;;;;6.75;4.40;;;14.20;45.20;;;;;;7393294;19;19999;-71
2022/10/17 02:06:58;;;;;;;12.13;5.65;;;14.00;45.60;;;;;;7393163;19;20742;-70
2022/10/17 02:09:28;;;;;;;12.95;5.15;;;13.80;45.40;;;;;;7393038;19;20820;-70
2022/10/17 02:12:13;;;;;;;9.65;5.50;;;13.70;46.90;;;;;;7392249;19;20018;-70
2022/10/17 02:14:54;;;;;;;10.68;5.88;;;13.60;47.50;;;;;;7392704;19;20018;-71
2022/10/17 02:17:35;;;;;;;13.77;7.38;;;13.40;48.40;;;;;;7389631;19;20260;-71
2022/10/17 02:20:17;;;;;;;7.68;6.38;;;13.30;49.30;;;;;;7391460;19;20506;-71
2022/10/17 02:22:52;;;;;;;11.23;5.65;;;13.40;50.80;;;;;;7391333;19;20014;-72
2022/10/17 02:25:30;;;;;;;10.38;5.75;;;13.40;51.20;;;;;;7391441;19;20014;-72
2022/10/17 02:28:09;;;;;;;10.98;5.40;;;13.30;51.90;;;;;;7388944;19;20022;-72
2022/10/17 02:30:45;;;;;;;11.48;4.93;;;13.40;52.50;;;;;;7391083;19;20035;-72
2022/10/17 02:33:20;;;;;;;6.57;4.72;;;13.50;52.50;;;;;;7391465;19;20015;-71
2022/10/17 02:35:57;;;;;;;13.93;4.63;;;13.60;52.70;;;;;;7394525;19;20042;-71
2022/10/17 02:38:30;;;;;;;6.32;4.18;;;13.60;52.70;;;;;;7390451;19;20107;-71
2022/10/17 02:41:02;;;;;;;8.82;4.13;;;13.60;52.60;;;;;;7390921;19;20007;-71
2022/10/17 02:43:32;;;;;;;5.93;4.40;;;13.60;52.50;;;;;;7390377;19;20006;-71
2022/10/17 02:46:02;;;;;;;9.00;4.68;;;13.60;52.50;;;;;;7390374;19;20611;-71
2022/10/17 02:48:40;;;;;;;9.70;4.57;;;13.60;52.60;;;;;;7389796;19;20021;-71
2022/10/17 02:51:20;;;;;;;6.20;4.60;;;13.60;51.60;;;;;;7364407;19;20513;-71
2022/10/17 02:53:58;;;;;;;11.25;5.95;;;13.60;51.50;;;;;;7365468;19;20133;-71
2022/10/17 02:56:30;;;;;;;9.45;5.50;;;13.50;50.80;;;;;;7362196;19;20434;-71
2022/10/17 02:59:02;;;;;;;11.30;5.53;;;13.40;50.40;;;;;;7363061;19;20047;-71
2022/10/17 03:01:32;;;;;;;7.47;5.35;;;13.30;50.40;;;;;;7383646;19;20034;-71
2022/10/17 03:04:07;;;;;;;10.27;6.20;;;13.20;50.80;;;;;;7361444;19;20014;-71
2022/10/17 03:06:41;;;;;;;10.85;5.57;;;13.10;50.70;;;;;;7358601;19;20787;-71
2022/10/17 03:09:10;;;;;;;10.10;6.10;;;13.10;51.10;;;;;;7362796;19;20007;-71
2022/10/17 03:11:40;;;;;;;11.73;6.38;;;13.00;51.30;;;;;;7361986;19;20014;-71
2022/10/17 03:14:10;;;;;;;14.75;6.47;;;13.00;51.70;;;;;;7362283;19;20018;-70
2022/10/17 03:16:40;;;;;;;7.72;5.72;;;12.90;51.80;;;;;;7382155;19;20018;-71
2022/10/17 03:19:10;;;;;;;12.30;6.13;;;12.90;52.20;;;;;;7362067;19;20014;-70
2022/10/17 03:21:42;;;;;;;12.98;6.10;;;12.80;52.10;;;;;;7361967;19;20011;-71
2022/10/17 03:24:12;;;;;;;12.38;6.40;;;12.80;52.50;;;;;;7361570;19;20018;-70
2022/10/17 03:26:42;;;;;;;12.88;5.78;;;12.90;53.60;;;;;;7361504;19;20478;-70
2022/10/17 03:29:12;;;;;;;8.27;5.03;;;13.00;53.90;;;;;;7361754;19;20348;-71
2022/10/17 03:31:41;;;;;;;6.30;4.47;;;13.00;54.80;;;;;;7383151;19;20007;-70
2022/10/17 03:34:11;;;;;;;9.40;4.63;;;13.10;55.30;;;;;;7361592;19;20038;-70
2022/10/17 03:36:43;;;;;;;8.43;4.72;;;13.10;55.30;;;;;;7363332;19;20010;-70
2022/10/17 03:39:13;;;;;;;8.80;5.15;;;13.10;55.60;;;;;;7366072;19;20025;-70
2022/10/17 03:41:43;;;;;;;10.50;5.30;;;13.10;54.80;;;;;;7362624;19;20038;-70
2022/10/17 03:44:13;;;;;;;6.38;4.65;;;13.00;54.60;;;;;;7361389;19;21079;-71
2022/10/17 03:46:43;;;;;;;8.27;5.05;;;12.90;54.40;;;;;;7381908;19;20663;-71
2022/10/17 03:49:13;;;;;;;6.65;4.85;;;13.00;55.20;;;;;;7360943;19;20034;-71
2022/10/17 03:51:45;;;;;;;11.32;5.60;;;13.00;55.70;;;;;;7366663;19;20007;-70
2022/10/17 03:54:15;;;;;;;9.13;4.53;;;13.00;56.00;;;;;;7393055;19;20017;-70
2022/10/17 03:56:44;;;;;;;9.38;4.97;;;13.00;56.20;;;;;;7386859;19;20034;-70
2022/10/17 03:59:15;;;;;;;12.27;5.22;;;13.10;56.20;;;;;;7388256;19;20014;-71
2022/10/17 04:01:45;;;;;;;12.82;5.10;;;13.10;56.20;;;;;;7388732;19;20014;-71
2022/10/17 04:04:15;;;;;;;6.07;4.82;;;13.10;56.20;;;;;;7388118;19;20022;-71
2022/10/17 04:06:47;;;;;;;8.88;5.35;;;13.10;56.20;;;;;;7386522;19;20015;-70
2022/10/17 04:09:17;;;;;;;9.48;5.10;;;13.10;56.20;;;;;;7387565;19;20444;-70
2022/10/17 04:11:47;;;;;;;10.20;5.00;;;13.10;56.20;;;;;;7389107;19;20018;-71
2022/10/17 04:14:17;;;;;;;15.50;6.90;;;13.20;56.20;;;;;;7388867;19;20011;-70
2022/10/17 04:16:46;;;;;;;8.93;6.20;;;13.20;55.80;;;;;;7386609;19;20490;-71
2022/10/17 04:19:16;;;;;;;11.43;6.40;;;13.30;56.00;;;;;;7390565;19;20014;-70
2022/10/17 04:21:49;;;;;;;9.30;5.15;;;13.30;54.90;;;;;;7395797;19;20035;-70
2022/10/17 04:24:19;;;;;;;13.30;4.82;;;13.30;54.30;;;;;;7394589;19;20038;-70
2022/10/17 04:26:52;;;;;;;9.48;4.78;;;13.40;53.30;;;;;;7392974;19;20474;-71
2022/10/17 04:29:22;;;;;;;13.77;5.28;;;13.50;52.50;;;;;;7394821;19;20046;-70
2022/10/17 04:31:51;;;;;;;10.32;5.38;;;13.50;51.30;;;;;;7395441;19;20038;-70
2022/10/17 04:34:21;;;;;;;13.50;5.45;;;13.50;51.20;;;;;;7395090;19;20006;-70
2022/10/17 04:36:53;;;;;;;11.85;5.30;;;13.50;50.80;;;;;;7396176;19;20019;-70
2022/10/17 04:39:23;;;;;;;10.35;5.18;;;13.50;50.90;;;;;;7399152;19;20011;-70
2022/10/17 04:41:54;;;;;;;7.55;4.85;;;13.50;50.80;;;;;;7395171;19;20011;-70
2022/10/17 04:44:24;;;;;;;10.25;5.20;;;13.50;50.60;;;;;;7394337;19;20014;-71
2022/10/17 04:46:53;;;;;;;10.48;5.20;;;13.40;50.90;;;;;;7392390;19;20014;-70
2022/10/17 04:49:23;;;;;;;9.70;5.38;;;13.40;51.10;;;;;;7394296;19;20014;-71
2022/10/17 04:51:55;;;;;;;10.25;4.95;;;13.40;51.40;;;;;;7394916;19;20034;-71
2022/10/17 04:54:25;;;;;;;11.05;5.20;;;13.40;51.80;;;;;;7394726;19;20039;-69
2022/10/17 04:56:55;;;;;;;9.50;5.13;;;13.40;51.90;;;;;;7390779;19;20390;-70
2022/10/17 04:59:25;;;;;;;12.70;5.53;;;13.40;52.00;;;;;;7393366;19;20019;-70
2022/10/17 05:01:54;;;;;;;12.95;5.80;;;13.40;52.60;;;;;;7394724;19;20034;-70
2022/10/17 05:04:25;;;;;;;14.75;6.30;;;13.40;51.90;;;;;;7394376;19;20438;-70
2022/10/17 05:06:58;;;;;;;9.50;6.38;;;13.40;51.90;;;;;;7391266;19;20561;-70
2022/10/17 05:09:28;;;;;;;12.38;6.55;;;13.40;51.60;;;;;;7393557;19;20018;-70
2022/10/17 05:11:58;;;;;;;9.75;5.70;;;13.30;51.60;;;;;;7392331;19;20034;-72
2022/10/17 05:14:28;;;;;;;9.40;6.05;;;13.40;52.40;;;;;;7393932;19;20018;-70
2022/10/17 05:16:58;;;;;;;12.80;6.50;;;13.30;52.10;;;;;;7391092;19;20042;-70
2022/10/17 05:19:27;;;;;;;13.13;5.90;;;13.30;52.40;;;;;;7392617;19;20031;-70
2022/10/17 05:21:59;;;;;;;12.77;6.63;;;13.30;52.40;;;;;;7393280;19;20031;-70
2022/10/17 05:24:29;;;;;;;12.27;6.90;;;13.30;52.40;;;;;;7392941;19;20018;-71
2022/10/17 05:26:59;;;;;;;10.57;6.15;;;13.30;52.40;;;;;;7390257;19;20011;-70
2022/10/17 05:29:29;;;;;;;10.55;5.78;;;13.20;52.30;;;;;;7390868;19;20014;-71
2022/10/17 05:31:58;;;;;;;12.27;6.70;;;13.30;52.50;;;;;;7391578;19;20022;-70
2022/10/17 05:34:48;;;;;;;11.38;6.32;;;13.30;52.50;;;;;;7394173;19;20114;-71
2022/10/17 05:37:21;;;;;;;10.95;6.25;;;13.30;52.10;;;;;;7393456;19;20014;-71
2022/10/17 05:39:50;;;;;;;13.32;6.07;;;13.30;51.70;;;;;;7394852;19;20022;-69
2022/10/17 05:42:20;;;;;;;12.35;5.85;;;13.30;51.40;;;;;;7392502;19;20738;-70
2022/10/17 05:44:50;;;;;;;13.32;5.55;;;13.40;51.20;;;;;;7389917;19;20016;-70
2022/10/17 05:47:20;;;;;;;12.82;6.15;;;13.40;51.10;;;;;;7389416;19;20011;-72
2022/10/17 05:49:50;;;;;;;13.20;5.93;;;13.40;50.40;;;;;;7391177;19;20038;-70
2022/10/17 05:52:23;;;;;;;8.80;5.70;;;13.40;49.90;;;;;;7363046;19;20011;-71
2022/10/17 05:54:53;;;;;;;11.80;5.28;;;13.40;50.60;;;;;;7365265;19;20463;-70
2022/10/17 05:57:25;;;;;;;13.85;6.03;;;13.40;50.50;;;;;;7362827;19;20037;-70
2022/10/17 05:59:55;;;;;;;13.18;6.28;;;13.40;50.80;;;;;;7362835;19;20517;-70
2022/10/17 06:02:25;;;;;;;13.27;5.72;;;13.40;49.60;;;;;;7364281;19;20526;-70
2022/10/17 06:04:55;;;;;;;8.52;5.97;;;13.40;49.20;;;;;;7385311;19;20082;-70
2022/10/17 06:07:30;;;;;;;18.77;6.30;;;13.50;49.10;;;;;;7360696;19;20010;-71
2022/10/17 06:10:00;;;;;;;7.13;5.78;;;13.50;48.60;;;;;;7362768;19;20066;-71
2022/10/17 06:12:29;;;;;;;12.82;5.50;;;13.60;48.60;;;;;;7363913;19;20072;-71
2022/10/17 06:15:00;;;;;;;10.20;5.90;;;13.60;47.60;;;;;;7363457;19;20062;-70
2022/10/17 06:17:30;;;;;;;9.35;5.25;;;13.60;46.60;;;;;;7361465;19;20015;-71
2022/10/17 06:20:00;;;;;;;7.50;4.72;;;13.70;45.30;;;;;;7384731;19;20043;-71
2022/10/17 06:22:32;;;;;;;11.77;4.70;;;13.80;44.60;;;;;;7358498;19;20018;-70
2022/10/17 06:25:02;;;;;;;7.75;4.25;;;13.70;44.50;;;;;;7360051;19;20385;-70
2022/10/17 06:27:31;;;;;;;9.02;5.57;;;13.80;43.50;;;;;;7359616;19;20015;-71
2022/10/17 06:30:01;;;;;;;23.60;6.35;;;13.90;42.20;;;;;;7360271;19;20059;-69
2022/10/17 06:32:31;;;;;;;11.48;4.70;;;13.90;39.90;;;;;;7361720;19;20018;-70
2022/10/17 06:35:01;;;;;;;8.50;4.20;;;14.00;38.70;;;;;;7385965;19;20023;-70
2022/10/17 06:37:41;;;;;;;8.52;4.70;;;14.00;38.30;;;;;;7360223;19;20015;-70
2022/10/17 06:40:14;;;;;;;9.25;4.75;;;14.00;38.10;;;;;;7360315;19;20006;-71
2022/10/17 06:42:44;;;;;;;10.15;5.18;;;14.00;37.40;;;;;;7362883;19;20021;-71
2022/10/17 06:45:13;;;;;;;6.25;4.18;;;14.00;37.70;;;;;;7363922;19;20011;-71
2022/10/17 06:47:43;;;;;;;10.07;4.80;;;14.00;37.90;;;;;;7363195;19;20552;-71
2022/10/17 06:50:13;;;;;;;9.63;4.72;;;14.10;36.50;;;;;;7384031;19;20352;-72
2022/10/17 06:52:45;;;;;;;7.72;4.47;;;14.20;36.50;;;;;;7389481;19;20022;-70
2022/10/17 06:55:15;;;;;;;10.07;4.70;;;14.30;35.50;;;;;;7392796;19;20514;-71
2022/10/17 06:57:51;;;;;;;9.48;3.95;;;14.30;35.30;;;;;;7390452;19;20088;-71
2022/10/17 07:00:22;;;;;;;7.88;4.28;;;14.30;32.60;;;;;;7393270;19;20010;-70
2022/10/17 07:02:51;;;;;;;12.48;4.65;;;14.50;33.30;;;;;;7389587;19;20017;-71
2022/10/17 07:05:21;;;;;;;7.78;4.55;;;14.60;32.00;;;;;;7373913;19;20050;-70
2022/10/17 07:07:54;;;;;;;12.02;4.85;;;14.60;30.90;;;;;;7345682;19;20456;-70
2022/10/17 07:10:23;;;;;;;11.98;5.15;;;14.70;30.50;;;;;;7357880;19;20018;-70
2022/10/17 07:12:53;;;;;;;10.13;4.40;;;14.70;30.20;;;;;;7358716;19;20018;-70
2022/10/17 07:15:23;;;;;;;9.85;4.15;;;14.80;29.50;;;;;;7356679;19;20041;-71
2022/10/17 07:17:53;;;;;;;11.70;4.70;;;14.80;28.80;;;;;;7378084;19;20025;-70
2022/10/17 07:20:22;;;;;;;12.70;5.10;;;14.80;28.70;;;;;;7355846;19;20014;-70
2022/10/17 07:22:55;;;;;;;7.93;4.45;;;14.80;28.00;;;;;;7356187;19;20007;-70
2022/10/17 07:25:25;;;;;;;11.05;5.50;;;15.00;28.80;;;;;;7355033;19;20010;-70
2022/10/17 07:27:55;;;;;;;8.73;5.05;;;15.10;27.60;;;;;;7356406;19;20042;-71
2022/10/17 07:30:25;;;;;;;11.30;5.20;;;15.10;26.50;;;;;;7357018;19;20126;-71
2022/10/17 07:32:55;;;;;;;8.43;5.50;;;15.20;25.60;;;;;;7380487;19;20019;-71
2022/10/17 07:35:25;;;;;;;12.98;5.72;;;15.30;25.00;;;;;;7353825;19;20011;-71
2022/10/17 07:37:58;;;;;;;8.77;5.95;;;15.40;23.20;;;;;;7356104;19;20015;-71
2022/10/17 07:40:27;;;;;;;17.38;5.63;;;15.50;21.50;;;;;;7356540;19;20014;-71
2022/10/17 07:42:57;;;;;;;13.27;4.88;;;15.50;21.70;;;;;;7357281;19;20367;-70
2022/10/17 07:45:28;;;;;;;12.60;4.72;;;15.60;20.70;;;;;;7355603;19;20011;-70
2022/10/17 07:47:59;;;;;;;10.07;4.82;;;15.80;19.70;;;;;;7377826;19;20026;-70
2022/10/17 07:50:30;;;;;;;11.05;5.00;;;15.80;19.00;;;;;;7357234;19;20010;-70
2022/10/17 07:53:02;;;;;;;8.98;5.18;;;15.90;20.10;;;;;;7356750;19;20725;-70
2022/10/17 07:55:33;;;;;;;10.77;5.23;;;16.10;19.20;;;;;;7354090;19;20447;-71
2022/10/17 07:58:03;;;;;;;11.93;5.70;;;16.20;19.20;;;;;;7351903;19;20017;-70
2022/10/17 08:00:33;;;;;;;9.98;5.15;;;16.30;17.70;;;;;;7354192;19;20018;-70
2022/10/17 08:03:04;;;;;;;10.23;5.38;;;16.40;17.60;;;;;;7366381;19;20624;-71
2022/10/17 08:05:35;;;;;;;13.10;5.53;;;16.40;16.30;;;;;;7376229;19;20503;-70
2022/10/17 08:08:07;;;;;;;12.07;4.50;;;16.60;16.00;;;;;;7354712;19;20018;-68
2022/10/17 08:10:37;;;;;;;10.68;4.40;;;16.70;13.90;;;;;;7378800;19;20022;-68
2022/10/17 08:13:07;;;;;;;10.93;4.45;;;16.80;12.40;;;;;;7379193;19;20022;-68
2022/10/17 08:15:40;;;;;;;10.15;3.83;;;16.90;12.50;;;;;;7377377;19;20039;-68
2022/10/17 08:18:10;;;;;;;13.75;4.97;;;17.00;11.70;;;;;;7376929;19;20019;-68
2022/10/17 08:20:40;;;;;;;11.07;4.78;;;17.10;10.50;;;;;;7378637;19;20482;-69
2022/10/17 08:23:12;;;;;;;13.25;5.10;;;17.20;10.30;;;;;;7378492;19;20010;-69
2022/10/17 08:25:42;;;;;;;12.95;4.57;;;17.30;10.00;;;;;;7377180;19;20051;-69
2022/10/17 08:28:12;;;;;;;7.15;4.30;;;17.40;9.90;;;;;;7376167;19;20014;-68
2022/10/17 08:30:41;;;;;;;7.80;4.28;;;17.40;9.20;;;;;;7378340;19;20421;-69
2022/10/17 08:33:11;;;;;;;12.70;4.25;;;17.40;9.20;;;;;;7379707;19;20019;-69
2022/10/17 08:35:41;;;;;;;11.27;4.53;;;17.50;9.10;;;;;;7377736;19;20039;-69
2022/10/17 08:38:13;;;;;;;8.98;4.35;;;17.70;7.80;;;;;;7374974;19;20066;-68
2022/10/17 08:40:51;;;;;;;9.18;4.28;;;17.70;6.60;;;;;;7377437;19;20044;-69
2022/10/17 08:43:33;;;;;;;9.35;4.20;;;17.80;5.60;;;;;;7377019;19;20026;-69
2022/10/17 08:46:07;;;;;;;10.65;4.22;;;17.90;4.40;;;;;;7376793;19;20025;-67
2022/10/17 08:48:41;;;;;;;7.30;4.20;;;18.00;3.10;;;;;;7376619;19;20018;-68
2022/10/17 08:51:19;;;;;;;14.18;4.55;;;18.30;2.50;;;;;;7377859;19;20358;-69
2022/10/17 08:53:57;;;;;;;11.25;4.07;;;18.30;1.60;;;;;;7377235;19;20018;-69
2022/10/17 08:56:30;;;;;;;8.00;3.70;;;18.30;1.80;;;;;;7375970;19;20026;-69
2022/10/17 08:59:21;;;;;;;5.70;3.92;;;18.40;1.70;;;;;;7349701;19;20022;-67
2022/10/17 09:01:57;;;;;;;7.00;3.30;;;18.30;1.00;;;;;;7352333;19;20026;-67
2022/10/17 09:04:49;;;;;;;4.50;3.25;;;18.30;1.40;;;;;;7355158;19;20038;-68
2022/10/17 09:07:24;;;;;;;9.13;3.42;;;18.50;1.00;;;;;;7361568;19;20661;-69
2022/10/17 09:10:03;;;;;;;6.15;3.00;;;18.70;1.00;;;;;;7362379;19;20018;-69
2022/10/17 09:12:40;;;;;;;7.07;3.10;;;18.70;1.00;;;;;;7384309;19;20021;-68
2022/10/17 09:15:36;;;;;;;7.20;3.10;;;18.80;1.00;;;;;;7361724;19;20025;-69
2022/10/17 09:18:14;;;;;;;4.85;2.88;;;18.80;1.00;;;;;;7361890;19;20051;-70
2022/10/17 09:20:52;;;;;;;7.60;3.40;;;18.90;1.00;;;;;;7362065;19;20010;-69
2022/10/17 09:23:26;;;;;;;4.90;2.65;;;18.90;1.00;;;;;;7362640;19;20017;-69
2022/10/17 09:26:00;;;;;;;2.80;2.10;;;19.00;1.00;;;;;;7362046;19;20626;-69
2022/10/17 09:28:34;;;;;;;8.30;2.58;;;18.90;1.00;;;;;;7360722;19;20481;-69
2022/10/17 09:31:06;;;;;;;3.17;2.42;;;19.00;1.00;;;;;;7362790;19;20018;-69
2022/10/17 09:33:41;;;;;;;6.55;2.70;;;19.00;1.00;;;;;;7383401;19;20022;-68
2022/10/17 09:36:28;;;;;;;6.03;2.25;;;19.00;1.00;;;;;;7360237;19;20018;-69
2022/10/17 09:39:01;;;;;;;4.78;2.28;;;19.10;1.00;;;;;;7362463;19;20019;-69
2022/10/17 09:41:38;;;;;;;4.82;2.72;;;19.10;1.00;;;;;;7362235;19;20006;-68
2022/10/17 09:44:18;;;;;;;5.75;2.80;;;19.20;1.00;;;;;;7361669;19;20018;-69
2022/10/17 09:47:08;;;;;;;4.32;2.58;;;19.40;1.00;;;;;;7360703;19;20018;-69
2022/10/17 09:49:40;;;;;;;5.07;2.72;;;19.50;1.00;;;;;;7362098;19;20011;-68
2022/10/17 09:52:15;;;;;;;4.47;2.40;;;19.70;1.00;;;;;;7362930;19;20018;-68
2022/10/17 09:54:48;;;;;;;5.40;3.08;;;19.90;1.00;;;;;;7380584;19;20015;-68
2022/10/17 09:57:22;;;;;;;8.55;3.08;;;19.90;1.00;;;;;;7358130;19;20378;-69
2022/10/17 10:00:00;;;;;;;5.00;2.50;;;20.00;1.00;;;;;;7359111;19;20605;-69
2022/10/17 10:02:35;;;;;;;5.15;2.72;;;20.10;1.00;;;;;;7360049;19;20086;-69
2022/10/17 10:05:07;;;;;;;7.68;2.60;;;20.30;1.00;;;;;;7358553;19;20399;-68
2022/10/17 10:07:40;;;;;;;3.35;2.15;;;20.40;1.00;;;;;;7355263;19;20017;-68
2022/10/17 10:10:26;;;;;;;2.95;2.30;;;20.60;1.00;;;;;;7359273;19;20518;-68
2022/10/17 10:13:19;;;;;;;6.20;2.25;;;20.80;1.00;;;;;;7359175;19;20086;-69
2022/10/17 10:15:51;;;;;;;7.43;2.72;;;20.80;1.00;;;;;;7355393;19;20071;-70
2022/10/17 10:18:33;;;;;;;5.38;2.50;;;20.80;1.00;;;;;;7377646;19;20035;-70
2022/10/17 10:21:09;;;;;;;3.75;2.50;;;20.90;1.00;;;;;;7358484;19;20015;-69
2022/10/17 10:23:43;;;;;;;4.53;2.15;;;20.80;1.00;;;;;;7357958;19;20627;-69
2022/10/17 10:26:23;;;;;;;12.50;2.80;;;21.00;1.00;;;;;;7358066;19;20010;-69
2022/10/17 10:28:59;;;;;;;9.45;2.92;;;21.00;1.00;;;;;;7359109;19;20462;-69
2022/10/17 10:31:38;;;;;;;8.55;2.90;;;21.00;1.00;;;;;;7359490;19;20010;-69
2022/10/17 10:34:21;;;;;;;10.20;2.85;;;21.10;1.00;;;;;;7358293;19;20479;-69
2022/10/17 10:36:56;;;;;;;6.47;2.30;;;21.20;1.00;;;;;;7356809;19;20037;-69
2022/10/17 10:39:37;;;;;;;5.65;2.60;;;21.30;1.00;;;;;;7380429;19;20025;-69
2022/10/17 10:42:18;;;;;;;4.90;2.67;;;21.50;1.00;;;;;;7359653;19;20526;-69
2022/10/17 10:44:51;;;;;;;6.35;2.80;;;21.60;1.00;;;;;;7356981;19;20022;-69
2022/10/17 10:47:25;;;;;;;5.57;2.53;;;21.80;1.00;;;;;;7356645;19;20018;-70
2022/10/17 10:50:17;;;;;;;6.50;2.50;;;21.90;1.00;;;;;;7358622;19;20476;-69
2022/10/17 10:52:53;;;;;;;6.18;2.80;;;21.90;1.00;;;;;;7358912;19;20018;-69
2022/10/17 10:55:28;;;;;;;7.55;2.50;;;22.00;1.00;;;;;;7357599;19;20026;-70
2022/10/17 10:58:03;;;;;;;7.65;3.10;;;22.10;1.00;;;;;;7356483;19;20048;-69
2022/10/17 11:00:36;;;;;;;9.68;3.20;;;22.30;1.00;;;;;;7378454;19;20015;-69
2022/10/17 11:03:15;;;;;;;6.80;2.50;;;22.30;1.00;;;;;;7354211;19;20844;-69
2022/10/17 11:05:52;;;;;;;8.10;2.90;;;22.30;1.00;;;;;;7350239;19;20026;-69
2022/10/17 11:08:28;;;;;;;4.57;2.47;;;22.40;1.00;;;;;;7355210;19;20426;-70
2022/10/17 11:11:17;;;;;;;8.93;3.08;;;22.40;1.00;;;;;;7356806;19;20014;-69
2022/10/17 11:13:51;;;;;;;7.10;2.58;;;22.60;1.00;;;;;;7356853;19;20014;-69
2022/10/17 11:16:34;;;;;;;7.30;2.70;;;22.60;1.00;;;;;;7356408;19;20014;-69
2022/10/17 11:19:12;;;;;;;10.30;2.63;;;22.60;1.00;;;;;;7358196;19;20014;-69
2022/10/17 11:21:51;;;;;;;7.43;2.78;;;22.70;1.00;;;;;;7379564;19;20033;-69
2022/10/17 11:24:26;;;;;;;8.85;2.55;;;22.70;1.00;;;;;;7355680;19;20582;-70
2022/10/17 11:26:59;;;;;;;6.35;3.63;;;22.90;1.00;;;;;;7354874;19;20019;-69
2022/10/17 11:29:32;;;;;;;8.38;2.60;;;22.80;1.00;;;;;;7356210;19;20022;-68
2022/10/17 11:32:08;;;;;;;8.95;2.67;;;22.90;1.00;;;;;;7357788;19;20011;-71
2022/10/17 11:34:43;;;;;;;7.32;2.65;;;22.90;1.00;;;;;;7356500;19;20038;-70
2022/10/17 11:37:23;;;;;;;9.27;2.95;;;23.00;1.00;;;;;;7350081;19;20090;-69
2022/10/17 11:39:56;;;;;;;5.40;2.70;;;23.20;1.00;;;;;;7355727;19;20481;-69
2022/10/17 11:42:30;;;;;;;8.67;3.33;;;23.20;1.00;;;;;;7378800;19;20489;-68
2022/10/17 11:45:04;;;;;;;5.20;2.35;;;23.50;1.00;;;;;;7355627;19;20025;-70
2022/10/17 11:47:45;;;;;;;7.28;2.65;;;23.60;1.00;;;;;;7356086;19;20078;-70
2022/10/17 11:50:23;;;;;;;7.20;2.42;;;23.70;1.00;;;;;;7356846;19;20011;-70
2022/10/17 11:53:16;;;;;;;4.63;2.05;;;23.60;1.00;;;;;;7355538;19;20050;-70
2022/10/17 11:55:47;;;;;;;5.55;2.15;;;23.70;1.00;;;;;;7357066;19;20304;-69
2022/10/17 11:58:31;;;;;;;2.40;2.20;;;23.70;1.00;;;;;;7355835;19;20014;-69
2022/10/17 12:01:14;;;;;;;3.08;2.08;;;23.80;1.00;;;;;;7355480;19;20047;-69
2022/10/17 12:04:03;;;;;;;3.47;1.65;;;24.00;1.00;;;;;;7377142;19;20035;-68
2022/10/17 12:06:45;;;;;;;3.72;1.60;;;24.10;1.00;;;;;;7353799;19;20070;-67
2022/10/17 12:09:25;;;;;;;4.53;1.60;;;24.20;1.00;;;;;;7350285;19;20469;-69
2022/10/17 12:11:58;;;;;;;3.45;1.60;;;24.30;1.00;;;;;;7356131;19;20011;-69
2022/10/17 12:14:43;;;;;;;5.05;1.80;;;24.20;1.00;;;;;;7354325;19;20330;-68
2022/10/17 12:17:32;;;;;;;2.30;1.67;;;24.30;1.00;;;;;;7355713;19;20014;-69
2022/10/17 12:20:39;;;;;;;3.63;1.70;;;24.20;1.00;;;;;;7357272;19;20026;-68
2022/10/17 12:23:28;;;;;;;5.30;2.28;;;24.40;1.00;;;;;;7356784;19;20014;-69
2022/10/17 12:26:01;;;;;;;3.35;1.75;;;24.40;1.00;;;;;;7357094;19;20368;-68
2022/10/17 12:28:35;;;;;;;3.25;1.40;;;24.40;1.00;;;;;;7356263;19;20501;-68
2022/10/17 12:31:09;;;;;;;7.53;1.65;;;24.40;1.00;;;;;;7357252;19;20049;-68
2022/10/17 12:33:49;;;;;;;5.07;1.77;;;24.40;1.00;;;;;;7376448;19;20026;-69
2022/10/17 12:36:48;;;;;;;7.60;1.90;;;24.50;1.00;;;;;;7355277;19;20006;-69
2022/10/17 12:39:45;;;;;;;6.22;2.03;;;24.40;1.00;;;;;;7356341;19;20022;-68
2022/10/17 12:42:50;;;;;;;3.95;1.90;;;24.30;1.00;;;;;;7358493;19;20046;-69
2022/10/17 12:45:51;;;;;;;3.00;1.45;;;24.30;1.00;;;;;;7340168;19;20490;-67
2022/10/17 12:49:03;;;;;;;4.28;1.80;;;24.50;1.00;;;;;;7352272;19;20010;-70
2022/10/17 12:52:08;;;;;;;6.80;1.85;;;24.40;1.00;;;;;;7350956;19;20015;-69
2022/10/17 12:54:43;;;;;;;;;;;24.40;1.00;;;;;;7354167;19;20058;-69
2022/10/17 12:57:22;;;;;;;6.53;1.90;;;24.30;1.00;;;;;;7346051;19;19954;-69
2022/10/17 12:59:52;;;;;;;5.05;1.70;;;24.20;1.00;;;;;;7352718;19;20044;-68
2022/10/17 13:02:30;;;;;;;4.50;1.90;;;24.00;1.00;;;;;;7353772;19;20019;-69
2022/10/17 13:05:09;;;;;;;5.10;1.63;;;23.80;1.00;;;;;;7351829;19;20014;-67
2022/10/17 13:07:45;;;;;;;2.95;1.60;;;23.80;1.00;;;;;;7341778;19;20007;-69
2022/10/17 13:10:26;;;;;;;5.90;1.70;;;23.70;1.00;;;;;;7349666;19;20374;-69
2022/10/17 13:13:18;;;;;;;4.38;1.70;;;23.90;1.00;;;;;;7354730;19;20258;-68
2022/10/17 13:15:49;;;;;;;5.25;1.88;;;23.80;1.00;;;;;;7366207;19;20670;-70
2022/10/17 13:18:23;;;;;;;4.95;1.75;;;23.80;1.00;;;;;;7366233;19;20114;-68
2022/10/17 13:21:01;;;;;;;3.55;1.75;;;23.80;1.00;;;;;;7350339;19;20078;-69
2022/10/17 13:23:35;;;;;;;4.35;2.05;;;23.90;1.00;;;;;;7353657;19;20022;-68
2022/10/17 13:26:18;;;;;;;4.78;1.63;;;23.90;1.00;;;;;;7342406;19;20006;-68