Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:04:26;;;;;;;1.53;1.10;;;20.20;46.00;;;;;;20835281;28;20211;-67
2022/08/07 00:14:29;;;;;;;1.67;0.83;;;19.90;46.50;;;;;;20835818;28;20238;-68
2022/08/07 00:24:33;;;;;;;1.47;0.90;;;19.80;46.80;;;;;;20834703;28;20265;-68
2022/08/07 00:34:37;;;;;;;1.63;0.97;;;19.80;47.00;;;;;;20899053;28;20245;-69
2022/08/07 00:44:38;;;;;;;5.50;0.80;;;19.60;47.90;;;;;;20913939;28;20209;-69
2022/08/07 00:54:42;;;;;;;1.33;0.90;;;19.50;47.70;;;;;;20995951;28;20265;-69
2022/08/07 01:04:43;;;;;;;1.87;1.10;;;19.40;49.00;;;;;;20997758;28;20216;-68
2022/08/07 01:14:46;;;;;;;2.07;1.20;;;19.40;49.60;;;;;;20996720;28;20276;-69
2022/08/07 01:24:58;;;;;;;2.10;1.10;;;19.30;50.80;;;;;;20995666;28;20259;-69
2022/08/07 01:35:01;;;;;;;3.67;1.13;;;19.10;51.10;;;;;;20995899;28;20600;-69
2022/08/07 01:45:04;;;;;;;4.60;1.20;;;18.90;50.90;;;;;;20994627;28;20296;-69
2022/08/07 01:55:22;;;;;;;2.50;1.20;;;18.80;50.40;;;;;;20994940;28;20319;-68
2022/08/07 02:05:35;;;;;;;1.80;1.20;;;18.80;51.00;;;;;;20994476;28;20298;-69
2022/08/07 02:15:59;;;;;;;1.23;1.10;;;18.50;51.50;;;;;;20993804;28;20232;-68
2022/08/07 02:26:03;;;;;;;1.83;1.20;;;18.20;52.40;;;;;;21001550;28;20222;-68
2022/08/07 02:36:27;;;;;;;1.90;1.17;;;18.10;52.70;;;;;;20925588;28;20208;-69
2022/08/07 02:46:35;;;;;;;1.23;1.00;;;18.00;53.60;;;;;;20923398;28;20236;-69
2022/08/07 02:56:39;;;;;;;2.07;1.40;;;17.70;53.90;;;;;;20924268;28;20230;-68
2022/08/07 03:06:43;;;;;;;2.50;1.10;;;17.60;54.70;;;;;;20923485;28;20330;-68
2022/08/07 03:16:49;;;;;;;1.57;1.47;;;17.60;55.30;;;;;;20922843;28;20698;-69
2022/08/07 03:26:54;;;;;;;2.13;1.50;;;17.40;55.70;;;;;;20921644;28;20227;-70
2022/08/07 03:37:02;;;;;;;2.53;1.30;;;17.10;55.80;;;;;;20919911;28;20215;-70
2022/08/07 03:47:13;;;;;;;3.13;1.40;;;17.10;56.30;;;;;;20920785;28;20628;-70
2022/08/07 03:57:16;;;;;;;4.30;1.53;;;17.10;56.40;;;;;;20919402;28;20215;-68
2022/08/07 04:07:45;;;;;;;1.40;1.00;;;17.00;56.70;;;;;;20919318;28;20264;-68
2022/08/07 04:17:49;;;;;;;1.60;1.20;;;17.00;56.40;;;;;;20917922;28;20204;-69
2022/08/07 04:28:11;;;;;;;1.30;1.20;;;;;;;;;;20917002;28;20234;-69
2022/08/07 04:38:15;;;;;;;1.53;1.30;;;16.70;56.90;;;;;;20913195;28;20208;-68
2022/08/07 04:48:29;;;;;;;2.43;1.20;;;16.70;57.00;;;;;;20914211;28;20242;-67
2022/08/07 04:58:39;;;;;;;7.93;1.40;;;16.70;57.00;;;;;;20914403;28;20207;-68
2022/08/07 05:09:13;;;;;;;1.37;1.13;;;16.70;57.20;;;;;;20914810;28;20272;-67
2022/08/07 05:19:20;;;;;;;2.17;1.40;;;16.40;57.20;;;;;;20913717;28;20244;-68
2022/08/07 05:29:37;;;;;;;3.23;1.70;;;16.40;57.50;;;;;;20912404;28;20318;-69
2022/08/07 05:39:52;;;;;;;5.47;3.10;;;16.50;57.30;;;;;;20912410;28;20217;-70
2022/08/07 05:50:15;;;;;;;4.40;2.20;;;16.70;57.30;;;;;;20911896;28;20301;-69
2022/08/07 06:00:17;;;;;;;2.50;1.50;;;17.10;57.10;;;;;;20918428;28;20202;-67
2022/08/07 06:10:21;;;;;;;3.10;1.00;;;17.40;56.70;;;;;;20927153;28;20304;-68
2022/08/07 06:20:23;;;;;;;2.33;1.30;;;17.70;56.20;;;;;;20926727;28;20286;-68
2022/08/07 06:30:34;;;;;;;2.07;0.93;;;18.00;55.70;;;;;;20924863;28;20275;-68
2022/08/07 06:40:47;;;;;;;1.27;1.00;;;18.50;55.00;;;;;;20920661;28;20212;-66
2022/08/07 06:50:50;;;;;;;1.17;1.00;;;18.90;54.10;;;;;;20924398;28;20246;-66
2022/08/07 07:00:52;;;;;;;0.90;0.80;;;19.20;53.00;;;;;;20923527;28;20605;-66
2022/08/07 07:10:54;;;;;;;0.97;0.80;;;19.60;52.00;;;;;;20914113;28;20640;-66
2022/08/07 07:21:07;;;;;;;2.17;0.93;;;20.00;51.30;;;;;;20922094;28;20210;-66
2022/08/07 07:31:39;;;;;;;2.17;1.10;;;20.30;50.60;;;;;;20921266;28;20249;-65
2022/08/07 07:41:49;;;;;;;1.00;0.87;;;20.60;50.10;;;;;;20920333;28;20212;-66
2022/08/07 07:52:12;;;;;;;1.50;0.90;;;20.80;49.80;;;;;;20920272;28;20308;-66
2022/08/07 08:02:18;;;;;;;1.37;0.90;;;21.10;49.40;;;;;;20919435;28;20290;-66
2022/08/07 08:12:35;;;;;;;2.70;1.30;;;21.40;49.10;;;;;;20918432;28;20231;-67
2022/08/07 08:33:17;;;;;;;2.40;1.10;;;21.70;48.20;;;;;;20949299;28;20296;-72
2022/08/07 08:43:30;;;;;;;1.20;1.10;;;22.00;48.00;;;;;;20995098;28;20207;-67
2022/08/07 08:54:00;;;;;;;1.40;1.20;;;22.20;47.70;;;;;;20996904;28;20234;-67
2022/08/07 09:04:21;;;;;;;1.40;1.00;;;22.50;47.10;;;;;;20997485;28;20565;-70
2022/08/07 09:14:39;;;;;;;1.90;0.97;;;22.70;46.70;;;;;;21019581;28;20231;-70
2022/08/07 09:25:11;;;;;;;1.37;1.00;;;23.00;46.30;;;;;;21025647;28;20214;-69
2022/08/07 09:35:34;;;;;;;1.73;1.00;;;23.20;45.90;;;;;;21007489;28;20741;-69
2022/08/07 09:46:30;;;;;;;1.47;0.70;;;23.50;45.40;;;;;;20995118;28;20226;-68
2022/08/07 09:57:10;;;;;;;0.80;0.80;;;23.70;44.50;;;;;;20995662;28;20249;-67
2022/08/07 10:07:26;;;;;;;2.30;0.93;;;23.90;44.00;;;;;;20993932;28;20235;-65
2022/08/07 10:17:55;;;;;;;1.27;1.10;;;24.10;43.80;;;;;;20993917;28;20241;-66
2022/08/07 10:28:26;;;;;;;1.57;1.00;;;24.20;43.30;;;;;;20993164;28;20325;-69
2022/08/07 10:38:37;;;;;;;3.70;0.90;;;24.40;42.70;;;;;;20918826;28;20232;-69
2022/08/07 10:49:09;;;;;;;0.80;0.80;;;24.60;42.50;;;;;;20918946;28;20242;-68
2022/08/07 10:59:32;;;;;;;1.10;1.00;;;24.70;42.00;;;;;;20923642;28;20200;-66
2022/08/07 11:09:46;;;;;;;2.27;0.90;;;24.70;41.70;;;;;;20922963;28;20264;-67
2022/08/07 11:20:17;;;;;;;1.07;0.97;;;24.80;41.30;;;;;;20923570;28;20274;-69
2022/08/07 11:30:24;;;;;;;4.83;0.90;;;24.90;41.00;;;;;;20921927;28;20709;-70
2022/08/07 11:41:09;;;;;;;2.23;1.00;;;24.90;40.30;;;;;;20920509;28;20215;-70
2022/08/07 11:51:42;;;;;;;2.00;0.80;;;25.00;41.00;;;;;;20919691;28;20263;-69
2022/08/07 12:02:27;;;;;;;2.73;0.90;;;25.10;40.50;;;;;;20918200;28;20199;-70
2022/08/07 12:12:46;;;;;;;1.33;0.90;;;25.50;40.00;;;;;;20908390;28;20238;-70
2022/08/07 12:23:17;;;;;;;1.87;1.10;;;25.80;39.40;;;;;;20917639;28;20204;-68
2022/08/07 12:33:40;;;;;;;1.07;0.90;;;26.00;38.80;;;;;;20915874;28;20235;-67
2022/08/07 12:44:06;;;;;;;1.23;1.00;;;26.30;38.50;;;;;;20912861;28;20199;-69
2022/08/07 12:54:38;;;;;;;2.23;1.00;;;26.50;38.20;;;;;;20914915;28;20278;-67
2022/08/07 13:05:17;;;;;;;1.10;1.00;;;26.50;37.90;;;;;;20914653;28;20644;-66
2022/08/07 13:16:22;;;;;;;0.87;0.80;;;26.30;37.90;;;;;;20910785;28;20293;-67
2022/08/07 13:26:32;;;;;;;2.47;1.00;;;26.30;37.50;;;;;;20912765;28;20250;-68
2022/08/07 13:36:45;;;;;;;2.37;1.00;;;26.30;37.40;;;;;;20911922;28;20277;-66
2022/08/07 13:46:53;;;;;;;1.03;0.90;;;26.40;37.20;;;;;;20911727;28;20240;-66
2022/08/07 13:56:57;;;;;;;1.13;0.73;;;26.40;36.70;;;;;;20911358;28;20600;-66
2022/08/07 14:07:05;;;;;;;2.20;0.90;;;26.50;36.70;;;;;;20911112;28;20290;-65
2022/08/07 14:17:12;;;;;;;1.33;0.90;;;26.60;36.50;;;;;;20911474;28;20231;-70
2022/08/07 14:27:42;;;;;;;0.80;0.80;;;26.60;36.30;;;;;;20926003;28;20278;-66
2022/08/07 14:38:07;;;;;;;2.07;1.40;;;26.70;36.20;;;;;;20978316;28;20211;-66
2022/08/07 14:48:33;;;;;;;1.10;0.97;;;27.00;35.60;;;;;;20998837;28;20323;-72
2022/08/07 14:58:39;;;;;;;1.47;0.97;;;27.00;35.40;;;;;;20957156;28;20674;-75
2022/08/07 15:08:49;;;;;;;2.97;1.02;;;28.90;33.60;;;;;;20931659;28;20314;-70
2022/08/07 15:19:17;;;;;;;2.27;0.80;;;28.00;34.00;;;;;;21006100;28;20737;-69
2022/08/07 15:29:22;;;;;;;2.63;0.90;;;27.70;34.10;;;;;;21003709;28;20235;-65
2022/08/07 15:39:53;;;;;;;1.53;0.90;;;27.40;34.20;;;;;;21002988;28;20286;-69
2022/08/07 15:50:04;;;;;;;1.23;0.80;;;27.00;34.30;;;;;;20936032;28;20294;-64
2022/08/07 16:00:34;;;;;;;0.93;0.80;;;26.80;34.10;;;;;;20919614;28;20208;-68
2022/08/07 16:10:45;;;;;;;0.97;0.83;;;26.70;34.10;;;;;;20917899;28;20235;-71
2022/08/07 16:21:05;;;;;;;0.80;0.80;;;26.50;34.20;;;;;;20917390;28;20199;-67
2022/08/07 16:31:58;;;;;;;1.63;0.90;;;26.50;34.10;;;;;;20917033;28;20293;-69
2022/08/07 16:42:11;;;;;;;1.53;0.80;;;26.50;34.10;;;;;;20913802;28;20208;-76
2022/08/07 16:53:09;;;;;;;3.00;0.90;;;26.50;33.70;;;;;;20915363;28;20271;-72
2022/08/07 17:03:59;;;;;;;2.80;0.97;;;26.30;33.60;;;;;;20894898;28;20272;-71
2022/08/07 17:14:08;;;;;;;3.83;0.90;;;26.20;34.00;;;;;;20993534;28;20254;-68
2022/08/07 17:24:34;;;;;;;0.80;0.80;;;26.10;34.10;;;;;;20993438;28;20211;-69
2022/08/07 17:34:42;;;;;;;1.60;1.00;;;26.10;34.10;;;;;;20928270;28;20250;-70
2022/08/07 17:45:20;;;;;;;2.97;1.30;;;25.90;34.10;;;;;;20910246;28;20208;-70
2022/08/07 17:55:44;;;;;;;1.23;1.00;;;25.80;34.40;;;;;;20916040;28;20693;-69
2022/08/07 18:06:10;;;;;;;3.53;1.00;;;25.80;34.60;;;;;;20928406;28;20281;-70
2022/08/07 18:16:35;;;;;;;3.37;2.50;;;25.70;34.60;;;;;;20927029;28;20231;-69
2022/08/07 18:27:21;;;;;;;3.97;1.40;;;25.50;34.80;;;;;;20926155;28;20242;-73
2022/08/07 18:37:41;;;;;;;13.87;1.60;;;25.40;35.30;;;;;;20925308;28;20289;-76
2022/08/07 18:48:11;;;;;;;9.63;2.07;;;25.20;36.10;;;;;;20923872;28;20239;-71
2022/08/07 18:58:51;;;;;;;2.20;1.10;;;25.10;36.80;;;;;;20918728;28;20616;-74
2022/08/07 19:08:53;;;;;;;3.73;1.20;;;24.80;37.90;;;;;;20915782;28;20285;-72
2022/08/07 19:19:18;;;;;;;1.47;1.03;;;24.50;38.70;;;;;;20915508;28;20208;-71
2022/08/07 19:29:38;;;;;;;1.43;1.10;;;24.20;40.30;;;;;;20914688;28;20318;-72
2022/08/07 19:40:05;;;;;;;2.20;1.70;;;24.00;40.80;;;;;;20897926;28;20231;-71
2022/08/07 19:50:09;;;;;;;1.83;1.30;;;23.70;41.00;;;;;;20861598;28;1043677;-70
2022/08/07 20:00:33;;;;;;;1.50;1.40;;;23.30;41.70;;;;;;20917225;28;20278;-70
2022/08/07 20:10:38;;;;;;;3.60;1.60;;;23.10;42.60;;;;;;20915787;28;20236;-71
2022/08/07 20:20:58;;;;;;;2.90;1.40;;;22.90;42.80;;;;;;20912939;28;20207;-69
2022/08/07 20:31:09;;;;;;;5.53;4.00;;;22.60;44.40;;;;;;20914483;28;20244;-68
2022/08/07 20:41:26;;;;;;;1.83;1.30;;;22.50;45.60;;;;;;20913545;28;20681;-69
2022/08/07 20:51:29;;;;;;;1.70;1.20;;;22.30;45.90;;;;;;20912479;28;20250;-70
2022/08/07 21:01:41;;;;;;;4.83;1.40;;;22.30;46.00;;;;;;20912260;28;20652;-71
2022/08/07 21:12:01;;;;;;;3.33;1.40;;;22.20;45.70;;;;;;20911376;28;20235;-72
2022/08/07 21:22:04;;;;;;;2.83;1.30;;;22.10;46.10;;;;;;20910641;28;20218;-71
2022/08/07 21:32:14;;;;;;;3.10;1.43;;;22.00;48.10;;;;;;20909624;28;20694;-72
2022/08/07 21:42:53;;;;;;;1.57;1.13;;;21.90;48.20;;;;;;20908265;28;20215;-71
2022/08/07 21:53:29;;;;;;;1.67;1.10;;;21.90;47.40;;;;;;20909472;28;20325;-71
2022/08/07 22:03:45;;;;;;;3.43;1.20;;;21.90;47.00;;;;;;20844806;28;20235;-71
2022/08/07 22:13:50;;;;;;;3.00;1.10;;;21.90;46.40;;;;;;20908863;28;20239;-72
2022/08/07 22:24:03;;;;;;;1.47;1.10;;;21.80;45.70;;;;;;20913884;28;20238;-72
2022/08/07 22:34:08;;;;;;;2.23;1.10;;;21.80;45.40;;;;;;20905382;28;20735;-71
2022/08/07 22:44:18;;;;;;;1.60;0.90;;;21.80;45.00;;;;;;20917517;28;20298;-71
2022/08/07 22:55:00;;;;;;;3.37;1.07;;;21.80;44.70;;;;;;20923431;28;20250;-72
2022/08/07 23:05:41;;;;;;;2.10;1.00;;;21.70;45.10;;;;;;20923575;28;20200;-73
2022/08/07 23:16:06;;;;;;;2.23;1.03;;;21.60;45.10;;;;;;20923089;28;20233;-73
2022/08/07 23:26:42;;;;;;;1.87;1.00;;;21.50;46.40;;;;;;20922280;28;20208;-73
2022/08/07 23:37:02;;;;;;;1.47;1.00;;;21.30;46.60;;;;;;20921632;28;20246;-71
2022/08/07 23:47:34;;;;;;;2.10;1.30;;;21.20;46.70;;;;;;20920597;28;20296;-68
2022/08/07 23:58:08;;;;;;;3.53;1.10;;;21.10;46.30;;;;;;20918471;28;20330;-71
