Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:49;;;;;;;26.50;13.60;;;;;;;-128.00;-1.00;-1.00;133881;1274;1001946;-82
2023/03/13 00:05:51;;;;;;;19.70;11.30;;;;;;;-128.00;-1.00;-1.00;133883;1274;1002250;-81
2023/03/13 00:08:54;;;;;;;23.50;11.60;;;;;;;-128.00;-1.00;-1.00;133879;1274;1001927;-82
2023/03/13 00:11:56;;;;;;;18.70;10.50;;;;;;;-128.00;-1.00;-1.00;133869;1274;1002430;-82
2023/03/13 00:14:59;;;;;;;25.10;11.00;;;;;;;-128.00;-1.00;-1.00;133852;1274;1002788;-81
2023/03/13 00:18:01;;;;;;;18.20;10.70;;;;;;;-128.00;-1.00;-1.00;133842;1274;1001752;-81
2023/03/13 00:21:04;;;;;;;20.00;10.00;;;;;;;-128.00;-1.00;-1.00;133873;1274;1002124;-81
2023/03/13 00:24:06;;;;;;;21.00;10.80;;;;;;;-128.00;-1.00;-1.00;133849;1274;1002499;-81
2023/03/13 00:27:11;;;;;;;21.90;11.10;;;;;;;-128.00;-1.00;-1.00;133827;1274;1002539;-81
2023/03/13 00:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133889;1274;1002237;-81
2023/03/13 00:33:16;;;;;;;17.30;9.60;;;;;;;-128.00;-1.00;-1.00;133902;1274;1001943;-81
2023/03/13 00:36:18;;;;;;;18.90;10.60;;;;;;;-128.00;-1.00;-1.00;133889;1274;1002240;-80
2023/03/13 00:39:21;;;;;;;19.20;10.40;;;;;;;-128.00;-1.00;-1.00;133855;1274;1002237;-81
2023/03/13 00:42:23;;;;;;;24.10;11.50;;;;;;;-128.00;-1.00;-1.00;133877;1274;1002602;-80
2023/03/13 00:45:28;;;;;;;18.70;9.60;;;;;;;-128.00;-1.00;-1.00;133875;1274;1002991;-80
2023/03/13 00:48:30;;;;;;;18.20;11.10;;;;;;;-128.00;-1.00;-1.00;133897;1274;1002210;-81
2023/03/13 00:51:32;;;;;;;23.50;11.60;;;;;;;-128.00;-1.00;-1.00;133873;1274;1002311;-82
2023/03/13 00:54:35;;;;;;;22.70;11.20;;;;;;;-128.00;-1.00;-1.00;133860;1274;1002309;-80
2023/03/13 00:57:37;;;;;;;21.00;11.90;;;;;;;-128.00;-1.00;-1.00;133861;1274;1002575;-82
2023/03/13 01:00:40;;;;;;;19.40;11.20;;;;;;;-128.00;-1.00;-1.00;133872;1274;1002361;-83
2023/03/13 01:03:42;;;;;;;23.70;11.80;;;;;;;-128.00;-1.00;-1.00;133894;1274;1002470;-82
2023/03/13 01:06:45;;;;;;;16.80;10.70;;;;;;;-128.00;-1.00;-1.00;133846;1274;1001976;-83
2023/03/13 01:09:47;;;;;;;18.60;10.50;;;;;;;-128.00;-1.00;-1.00;133885;1274;1002110;-83
2023/03/13 01:12:49;;;;;;;20.40;11.60;;;;;;;-128.00;-1.00;-1.00;133873;1274;1002678;-82
2023/03/13 01:15:52;;;;;;;19.70;11.70;;;;;;;-128.00;-1.00;-1.00;133885;1274;1002463;-83
2023/03/13 01:18:54;;;;;;;17.00;11.20;;;;;;;-128.00;-1.00;-1.00;133884;1275;1002824;-83
2023/03/13 01:21:57;;;;;;;21.20;11.50;;;;;;;-128.00;-1.00;-1.00;133858;1274;1002103;-83
2023/03/13 01:24:59;;;;;;;18.50;11.30;;;;;;;-128.00;-1.00;-1.00;133846;1275;1002409;-83
2023/03/13 01:28:02;;;;;;;18.30;11.70;;;;;;;-128.00;-1.00;-1.00;133877;1275;1003051;-83
2023/03/13 01:31:04;;;;;;;24.80;12.00;;;;;;;-128.00;-1.00;-1.00;133893;1275;1002499;-83
2023/03/13 01:34:07;;;;;;;21.60;12.80;;;;;;;-128.00;-1.00;-1.00;133862;1275;1002341;-83
2023/03/13 01:37:09;;;;;;;22.00;14.20;;;;;;;-128.00;-1.00;-1.00;133881;1274;1001710;-83
2023/03/13 01:40:12;;;;;;;24.20;15.90;;;;;;;-128.00;-1.00;-1.00;133853;1275;1001866;-83
2023/03/13 01:43:14;;;;;;;25.30;14.90;;;;;;;-128.00;-1.00;-1.00;133845;1275;1002776;-83
2023/03/13 01:46:17;;;;;;;23.20;14.50;;;;;;;-128.00;-1.00;-1.00;133875;1275;1001964;-82
2023/03/13 01:49:19;;;;;;;27.00;14.20;;;;;;;-128.00;-1.00;-1.00;133857;1274;1001968;-82
2023/03/13 01:52:24;;;;;;;19.10;12.30;;;;;;;-128.00;-1.00;-1.00;133861;1275;1002630;-82
2023/03/13 01:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133888;1275;1002239;-82
2023/03/13 01:58:29;;;;;;;21.00;12.10;;;;;;;-128.00;-1.00;-1.00;133839;1275;1002107;-81
2023/03/13 02:01:32;;;;;;;21.20;12.80;;;;;;;-128.00;-1.00;-1.00;133891;1275;1002722;-82
2023/03/13 02:04:35;;;;;;;20.80;12.40;;;;;;;-128.00;-1.00;-1.00;133887;1275;1002493;-80
2023/03/13 02:07:37;;;;;;;20.40;12.90;;;;;;;-128.00;-1.00;-1.00;133872;1275;1002197;-82
2023/03/13 02:10:40;;;;;;;21.80;12.70;;;;;;;-128.00;-1.00;-1.00;133844;1275;1002075;-83
2023/03/13 02:13:42;;;;;;;22.80;13.30;;;;;;;-128.00;-1.00;-1.00;133839;1275;1002219;-82
2023/03/13 02:16:47;;;;;;;25.10;13.90;;;;;;;-128.00;-1.00;-1.00;133852;1275;1001922;-82
2023/03/13 02:19:50;;;;;;;26.50;14.60;;;;;;;-128.00;-1.00;-1.00;133846;1275;1002679;-82
2023/03/13 02:22:53;;;;;;;27.80;14.20;;;;;;;-128.00;-1.00;-1.00;133814;1275;1002437;-81
2023/03/13 02:25:55;;;;;;;25.20;14.80;;;;;;;-128.00;-1.00;-1.00;133869;1275;1002242;-82
2023/03/13 02:28:58;;;;;;;22.50;14.90;;;;;;;-128.00;-1.00;-1.00;133855;1275;1002246;-81
2023/03/13 02:32:00;;;;;;;25.30;13.70;;;;;;;-128.00;-1.00;-1.00;133868;1275;1002393;-82
2023/03/13 02:35:02;;;;;;;24.10;14.60;;;;;;;-128.00;-1.00;-1.00;133875;1275;1002189;-82
2023/03/13 02:38:05;;;;;;;23.30;13.50;;;;;;;-128.00;-1.00;-1.00;133866;1275;1002572;-82
2023/03/13 02:41:07;;;;;;;23.70;14.30;;;;;;;-128.00;-1.00;-1.00;133861;1259;1002342;-81
2023/03/13 02:44:10;;;;;;;26.70;14.50;;;;;;;-128.00;-1.00;-1.00;133888;1275;1002388;-81
2023/03/13 02:47:12;;;;;;;26.30;14.50;;;;;;;-128.00;-1.00;-1.00;133867;1275;1002346;-82
2023/03/13 02:50:15;;;;;;;21.00;13.50;;;;;;;-128.00;-1.00;-1.00;133845;1275;1001833;-81
2023/03/13 02:53:17;;;;;;;25.20;14.10;;;;;;;-128.00;-1.00;-1.00;133840;1274;1002120;-82
2023/03/13 02:56:20;;;;;;;20.80;13.70;;;;;;;-128.00;-1.00;-1.00;133839;1275;1002475;-82
2023/03/13 02:59:22;;;;;;;31.30;16.30;;;;;;;-128.00;-1.00;-1.00;133838;1275;1002449;-83
2023/03/13 03:02:24;;;;;;;28.90;16.70;;;;;;;-128.00;-1.00;-1.00;133823;1275;1002269;-82
2023/03/13 03:05:27;;;;;;;29.50;15.70;;;;;;;-128.00;-1.00;-1.00;133842;1274;1001990;-82
2023/03/13 03:08:29;;;;;;;27.60;17.40;;;;;;;-128.00;-1.00;-1.00;133822;1275;1002633;-82
2023/03/13 03:11:32;;;;;;;25.40;15.70;;;;;;;-128.00;-1.00;-1.00;133881;1275;1001835;-82
2023/03/13 03:14:34;;;;;;;25.60;15.60;;;;;;;-128.00;-1.00;-1.00;133836;1275;1002078;-82
2023/03/13 03:17:37;;;;;;;25.30;14.90;;;;;;;-128.00;-1.00;-1.00;133810;1275;1002395;-82
2023/03/13 03:20:40;;;;;;;23.00;14.70;;;;;;;-128.00;-1.00;-1.00;133819;1275;1002443;-82
2023/03/13 03:23:42;;;;;;;21.90;14.30;;;;;;;-128.00;-1.00;-1.00;133866;1275;1002226;-82
2023/03/13 03:26:47;;;;;;;26.20;14.50;;;;;;;-128.00;-1.00;-1.00;133841;1275;1001807;-81
2023/03/13 03:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133838;1275;1002347;-82
2023/03/13 03:32:52;;;;;;;17.70;14.10;;;;;;;-128.00;-1.00;-1.00;133847;1275;1002810;-81
2023/03/13 03:35:54;;;;;;;19.50;14.30;;;;;;;-128.00;-1.00;-1.00;133860;1275;1002410;-81
2023/03/13 03:38:57;;;;;;;20.70;13.90;;;;;;;-128.00;-1.00;-1.00;133825;1275;1002446;-81
2023/03/13 03:41:59;;;;;;;24.00;13.60;;;;;;;-128.00;-1.00;-1.00;133850;1275;1002042;-82
2023/03/13 03:45:01;;;;;;;22.00;13.10;;;;;;;-128.00;-1.00;-1.00;133847;1275;1002639;-81
2023/03/13 03:48:04;;;;;;;19.00;12.30;;;;;;;-128.00;-1.00;-1.00;133822;1275;1002379;-81
2023/03/13 03:51:09;;;;;;;15.60;11.40;;;;;;;-128.00;-1.00;-1.00;133814;1275;1002148;-81
2023/03/13 03:54:12;;;;;;;14.60;10.50;;;;;;;-128.00;-1.00;-1.00;133798;1275;1002368;-81
2023/03/13 03:57:14;;;;;;;14.80;10.30;;;;;;;-128.00;-1.00;-1.00;133877;1275;1002478;-80
2023/03/13 04:00:18;;;;;;;14.80;9.70;;;;;;;-128.00;-1.00;-1.00;133790;1275;1002312;-81
2023/03/13 04:03:20;;;;;;;15.60;9.20;;;;;;;-128.00;-1.00;-1.00;133845;1275;1002330;-80
2023/03/13 04:06:23;;;;;;;12.00;9.00;;;;;;;-128.00;-1.00;-1.00;133840;1275;1002664;-81
2023/03/13 04:09:25;;;;;;;11.50;8.40;;;;;;;-128.00;-1.00;-1.00;133806;1275;1003045;-81
2023/03/13 04:12:27;;;;;;;8.70;7.80;;;;;;;-128.00;-1.00;-1.00;133796;1275;1002403;-78
2023/03/13 04:15:30;;;;;;;10.90;7.40;;;;;;;-128.00;-1.00;-1.00;133770;1275;1002327;-82
2023/03/13 04:18:32;;;;;;;8.00;7.10;;;;;;;-128.00;-1.00;-1.00;133794;1275;1001966;-81
2023/03/13 04:21:35;;;;;;;9.10;7.40;;;;;;;-128.00;-1.00;-1.00;133830;1275;1002321;-80
2023/03/13 04:24:37;;;;;;;9.10;7.20;;;;;;;-128.00;-1.00;-1.00;133849;1274;1002128;-80
2023/03/13 04:27:40;;;;;;;8.70;7.20;;;;;;;-128.00;-1.00;-1.00;133835;1274;1002191;-82
2023/03/13 04:30:42;;;;;;;12.00;7.20;;;;;;;-128.00;-1.00;-1.00;133845;1259;1002573;-82
2023/03/13 04:33:45;;;;;;;9.40;7.30;;;;;;;-128.00;-1.00;-1.00;133813;1274;1002154;-81
2023/03/13 04:36:47;;;;;;;9.00;7.50;;;;;;;-128.00;-1.00;-1.00;133829;1274;1002534;-83
2023/03/13 04:39:50;;;;;;;12.30;7.30;;;;;;;-128.00;-1.00;-1.00;133792;1274;1002691;-80
2023/03/13 04:42:53;;;;;;;9.10;7.70;;;;;;;-128.00;-1.00;-1.00;133815;1274;1002246;-81
2023/03/13 04:45:55;;;;;;;8.50;7.40;;;;;;;-128.00;-1.00;-1.00;133808;1274;1002249;-84
2023/03/13 04:48:57;;;;;;;9.90;8.10;;;;;;;-128.00;-1.00;-1.00;133798;1274;1001967;-85
2023/03/13 04:52:00;;;;;;;9.10;7.50;;;;;;;-128.00;-1.00;-1.00;133825;1274;1003085;-86
2023/03/13 04:55:03;;;;;;;9.30;7.90;;;;;;;-128.00;-1.00;-1.00;133804;1274;1002284;-84
2023/03/13 04:58:05;;;;;;;9.10;7.50;;;;;;;-128.00;-1.00;-1.00;133802;1274;1002370;-84
2023/03/13 05:01:08;;;;;;;10.40;7.90;;;;;;;-128.00;-1.00;-1.00;133841;1274;1002241;-84
2023/03/13 05:04:10;;;;;;;9.40;7.30;;;;;;;-128.00;-1.00;-1.00;133840;1259;1002711;-85
2023/03/13 05:07:13;;;;;;;14.80;7.50;;;;;;;-128.00;-1.00;-1.00;133818;1275;1002416;-83
2023/03/13 05:10:15;;;;;;;10.50;7.40;;;;;;;-128.00;-1.00;-1.00;133842;1274;1002815;-83
2023/03/13 05:13:20;;;;;;;7.90;6.90;;;;;;;-128.00;-1.00;-1.00;133883;1275;1002556;-85
2023/03/13 05:16:22;;;;;;;9.40;7.00;;;;;;;-128.00;-1.00;-1.00;133804;1275;1002471;-83
2023/03/13 05:19:25;;;;;;;14.80;7.60;;;;;;;-128.00;-1.00;-1.00;133779;1275;1002375;-82
2023/03/13 05:22:27;;;;;;;10.10;7.70;;;;;;;-128.00;-1.00;-1.00;133787;1275;1002420;-84
2023/03/13 05:25:30;;;;;;;11.10;7.50;;;;;;;-128.00;-1.00;-1.00;133783;1275;1002027;-83
2023/03/13 05:28:33;;;;;;;11.00;7.70;;;;;;;-128.00;-1.00;-1.00;133813;1275;1002342;-82
2023/03/13 05:31:35;;;;;;;8.60;7.30;;;;;;;-128.00;-1.00;-1.00;133813;1275;1002330;-83
2023/03/13 05:34:38;;;;;;;14.20;8.00;;;;;;;-128.00;-1.00;-1.00;133815;1275;1002508;-85
2023/03/13 05:37:40;;;;;;;11.50;7.70;;;;;;;-128.00;-1.00;-1.00;133806;1275;1002618;-82
2023/03/13 05:40:43;;;;;;;11.50;8.90;;;;;;;-128.00;-1.00;-1.00;133789;1275;1002314;-83
2023/03/13 05:43:45;;;;;;;9.70;7.50;;;;;;;-128.00;-1.00;-1.00;133767;1275;1001679;-82
2023/03/13 05:46:48;;;;;;;12.40;8.20;;;;;;;-128.00;-1.00;-1.00;133761;1275;1002514;-80
2023/03/13 05:49:50;;;;;;;8.10;7.20;;;;;;;-128.00;-1.00;-1.00;133754;1275;1002980;-80
2023/03/13 05:52:52;;;;;;;11.00;8.40;;;;;;;-128.00;-1.00;-1.00;133784;1275;1002279;-80
2023/03/13 05:55:55;;;;;;;9.50;7.60;;;;;;;-128.00;-1.00;-1.00;133744;1275;1002129;-80
2023/03/13 05:58:58;;;;;;;8.80;7.50;;;;;;;-128.00;-1.00;-1.00;133749;1275;1002163;-80
2023/03/13 06:02:03;;;;;;;14.00;8.10;;;;;;;-128.00;-1.00;-1.00;133731;1275;1002026;-79
2023/03/13 06:05:05;;;;;;;10.60;7.70;;;;;;;-128.00;-1.00;-1.00;133710;1275;1002306;-80
2023/03/13 06:08:08;;;;;;;9.70;7.80;;;;;;;-128.00;-1.00;-1.00;133800;1275;1002430;-81
2023/03/13 06:11:10;;;;;;;15.50;8.20;;;;;;;-128.00;-1.00;-1.00;133705;1275;1001904;-80
2023/03/13 06:14:13;;;;;;;11.80;8.40;;;;;;;-128.00;-1.00;-1.00;133666;1275;1001999;-79
2023/03/13 06:17:15;;;;;;;12.60;8.40;;;;;;;-128.00;-1.00;-1.00;133698;1275;1002574;-80
2023/03/13 06:20:17;;;;;;;12.20;7.80;;;;;;;-128.00;-1.00;-1.00;133693;1275;1002396;-80
2023/03/13 06:23:20;;;;;;;13.80;7.90;;;;;;;-128.00;-1.00;-1.00;133682;1275;1002355;-80
2023/03/13 06:26:23;;;;;;;10.90;8.40;;;;;;;-128.00;-1.00;-1.00;133681;1267;1002635;-79
2023/03/13 06:29:26;;;;;;;13.50;8.90;;;;;;;-128.00;-1.00;-1.00;133698;1275;1002587;-79
2023/03/13 06:32:28;;;;;;;11.70;8.90;;;;;;;-128.00;-1.00;-1.00;133730;1275;1002036;-79
2023/03/13 06:35:30;;;;;;;13.10;8.70;;;;;;;-128.00;-1.00;-1.00;133684;1275;1002541;-81
2023/03/13 06:38:33;;;;;;;10.90;7.70;;;;;;;-128.00;-1.00;-1.00;133696;1275;1002536;-80
2023/03/13 06:41:35;;;;;;;11.80;8.00;;;;;;;-128.00;-1.00;-1.00;133690;1275;1002537;-80
2023/03/13 06:44:38;;;;;;;12.70;8.00;;;;;;;-128.00;-1.00;-1.00;133679;1275;1002328;-80
2023/03/13 06:47:40;;;;;;;11.50;7.80;;;;;;;-128.00;-1.00;-1.00;133717;1275;1002468;-79
2023/03/13 06:50:43;;;;;;;11.50;8.20;;;;;;;-128.00;-1.00;-1.00;133756;1275;1001725;-79
2023/03/13 06:53:45;;;;;;;13.30;7.70;;;;;;;-128.00;-1.00;-1.00;133767;1275;1002177;-81
2023/03/13 06:56:47;;;;;;;11.00;8.50;;;;;;;-128.00;-1.00;-1.00;133765;1275;1001779;-80
2023/03/13 06:59:50;;;;;;;12.90;8.20;;;;;;;-128.00;-1.00;-1.00;133795;1275;1002045;-79
2023/03/13 07:02:52;;;;;;;13.40;9.30;;;;;;;-128.00;-1.00;-1.00;133840;1275;1001992;-80
2023/03/13 07:05:55;;;;;;;13.80;9.10;;;;;;;-128.00;-1.00;-1.00;133822;1275;1002193;-80
2023/03/13 07:09:00;;;;;;;14.30;9.90;;;;;;;-128.00;-1.00;-1.00;133754;1275;1002764;-81
2023/03/13 07:12:03;;;;;;;20.20;10.00;;;;;;;-128.00;-1.00;-1.00;133748;1275;1003142;-80
2023/03/13 07:15:06;;;;;;;15.90;9.30;;;;;;;-128.00;-1.00;-1.00;133557;1275;1002261;-79
2023/03/13 07:18:08;;;;;;;12.70;9.30;;;;;;;-128.00;-1.00;-1.00;133746;1275;1002179;-79
2023/03/13 07:21:11;;;;;;;18.10;9.40;;;;;;;-128.00;-1.00;-1.00;133790;1275;1002395;-80
2023/03/13 07:24:13;;;;;;;14.40;10.10;;;;;;;-128.00;-1.00;-1.00;133760;1275;1002170;-79
2023/03/13 07:27:16;;;;;;;20.00;8.90;;;;;;;-128.00;-1.00;-1.00;133777;1275;1002165;-79
2023/03/13 07:30:19;;;;;;;14.30;8.90;;;;;;;-128.00;-1.00;-1.00;133773;1275;1002543;-80
2023/03/13 07:33:21;;;;;;;16.70;9.40;;;;;;;-128.00;-1.00;-1.00;133783;1275;1002197;-80
2023/03/13 07:36:24;;;;;;;14.90;9.70;;;;;;;-128.00;-1.00;-1.00;133730;1275;1002356;-80
2023/03/13 07:39:26;;;;;;;18.50;9.80;;;;;;;-128.00;-1.00;-1.00;133758;1275;1002373;-80
2023/03/13 07:42:28;;;;;;;19.50;10.00;;;;;;;-128.00;-1.00;-1.00;133774;1275;1002443;-80
2023/03/13 07:45:31;;;;;;;23.10;10.50;;;;;;;-128.00;-1.00;-1.00;133739;1275;1002777;-79
2023/03/13 07:48:33;;;;;;;19.50;9.80;;;;;;;-128.00;-1.00;-1.00;133750;1275;1002392;-80
2023/03/13 07:51:36;;;;;;;19.00;10.70;;;;;;;-128.00;-1.00;-1.00;133736;1275;1002038;-79
2023/03/13 07:54:38;;;;;;;20.30;9.80;;;;;;;-128.00;-1.00;-1.00;133773;1274;1002213;-79
2023/03/13 07:57:41;;;;;;;20.00;9.60;;;;;;;-128.00;-1.00;-1.00;133733;1275;1002484;-79
2023/03/13 08:00:43;;;;;;;23.80;9.90;;;;;;;-128.00;-1.00;-1.00;133792;1275;1002357;-80
2023/03/13 08:03:47;;;;;;;22.50;9.20;;;;;;;-128.00;-1.00;-1.00;133741;1275;1003059;-80
2023/03/13 08:06:51;;;;;;;18.20;9.30;;;;;;;-128.00;-1.00;-1.00;133792;1275;1002608;-79
2023/03/13 08:09:53;;;;;;;18.60;9.00;;;;;;;-128.00;-1.00;-1.00;133732;1275;1002720;-79
2023/03/13 08:12:56;;;;;;;16.80;8.10;;;;;;;-128.00;-1.00;-1.00;133751;1274;1002507;-80
2023/03/13 08:15:58;;;;;;;17.60;8.50;;;;;;;-128.00;-1.00;-1.00;133738;1275;1002442;-79
2023/03/13 08:19:02;;;;;;;21.20;9.10;;;;;;;-128.00;-1.00;-1.00;133762;1275;1001813;-80
2023/03/13 08:22:04;;;;;;;20.40;8.50;;;;;;;-128.00;-1.00;-1.00;133775;1275;1001799;-79
2023/03/13 08:25:07;;;;;;;12.10;7.20;;;;;;;-128.00;-1.00;-1.00;133803;1275;1002418;-79
2023/03/13 08:28:10;;;;;;;16.40;7.70;;;;;;;-128.00;-1.00;-1.00;133792;1275;1002759;-79
2023/03/13 08:31:12;;;;;;;14.40;6.70;;;;;;;-128.00;-1.00;-1.00;133778;1275;1002458;-79
2023/03/13 08:34:18;;;;;;;13.60;6.50;;;;;;;-128.00;-1.00;-1.00;133799;1275;1002581;-78
2023/03/13 08:37:20;;;;;;;18.50;7.60;;;;;;;-128.00;-1.00;-1.00;133778;1275;1002438;-79
2023/03/13 08:40:22;;;;;;;17.20;7.20;;;;;;;-128.00;-1.00;-1.00;133749;1275;1002472;-79
2023/03/13 08:43:25;;;;;;;14.70;6.90;;;;;;;-128.00;-1.00;-1.00;133766;1275;1002464;-79
2023/03/13 08:46:28;;;;;;;12.50;6.80;;;;;;;-128.00;-1.00;-1.00;133801;1275;1003026;-79
2023/03/13 08:49:30;;;;;;;18.10;6.20;;;;;;;-128.00;-1.00;-1.00;133747;1275;1002772;-82
2023/03/13 08:52:32;;;;;;;18.70;6.10;;;;;;;-128.00;-1.00;-1.00;133783;1275;1002319;-81
2023/03/13 08:55:35;;;;;;;14.80;6.80;;;;;;;-128.00;-1.00;-1.00;133804;1275;1001937;-81
2023/03/13 08:58:37;;;;;;;13.80;5.70;;;;;;;-128.00;-1.00;-1.00;133767;1275;1002524;-81
2023/03/13 09:01:40;;;;;;;12.70;5.50;;;;;;;-128.00;-1.00;-1.00;133748;1275;1003155;-81
2023/03/13 09:04:42;;;;;;;16.10;5.70;;;;;;;-128.00;-1.00;-1.00;133752;1275;1002397;-81
2023/03/13 09:07:45;;;;;;;11.50;5.30;;;;;;;-128.00;-1.00;-1.00;133778;1275;1001908;-82
2023/03/13 09:10:47;;;;;;;12.20;6.20;;;;;;;-128.00;-1.00;-1.00;133770;1275;1002679;-78
2023/03/13 09:13:49;;;;;;;15.30;5.80;;;;;;;-128.00;-1.00;-1.00;133724;1275;1002817;-79
2023/03/13 09:16:52;;;;;;;13.60;6.30;;;;;;;-128.00;-1.00;-1.00;133738;1275;1002545;-79
2023/03/13 09:19:54;;;;;;;15.10;5.50;;;;;;;-128.00;-1.00;-1.00;133766;1275;1001933;-80
2023/03/13 09:22:57;;;;;;;13.60;5.50;;;;;;;-128.00;-1.00;-1.00;133773;1275;1002565;-79
2023/03/13 09:25:59;;;;;;;15.70;6.50;;;;;;;-128.00;-1.00;-1.00;133770;1275;1002222;-79
2023/03/13 09:29:02;;;;;;;12.70;5.40;;;;;;;-128.00;-1.00;-1.00;133757;1275;1002462;-79
2023/03/13 09:32:04;;;;;;;16.10;5.60;;;;;;;-128.00;-1.00;-1.00;133792;1275;1002566;-79
2023/03/13 09:35:06;;;;;;;14.80;5.80;;;;;;;-128.00;-1.00;-1.00;133773;1275;1001923;-79
2023/03/13 09:38:09;;;;;;;16.20;5.40;;;;;;;-128.00;-1.00;-1.00;133747;1275;1002019;-80
2023/03/13 09:41:11;;;;;;;18.40;5.80;;;;;;;-128.00;-1.00;-1.00;133775;1275;1002278;-83
2023/03/13 09:44:14;;;;;;;21.50;5.70;;;;;;;-128.00;-1.00;-1.00;133798;1275;1002592;-83
2023/03/13 09:47:16;;;;;;;28.40;6.40;;;;;;;-128.00;-1.00;-1.00;133780;1275;1002072;-84
2023/03/13 09:50:19;;;;;;;20.40;6.40;;;;;;;-128.00;-1.00;-1.00;133816;1275;1002459;-82
2023/03/13 09:53:21;;;;;;;22.10;6.00;;;;;;;-128.00;-1.00;-1.00;133776;1275;1002835;-82
2023/03/13 09:56:24;;;;;;;17.90;5.40;;;;;;;-128.00;-1.00;-1.00;133785;1275;1001990;-82
2023/03/13 09:59:26;;;;;;;14.00;5.80;;;;;;;-128.00;-1.00;-1.00;133784;1275;1002299;-82
2023/03/13 10:02:29;;;;;;;14.90;4.90;;;;;;;-128.00;-1.00;-1.00;133791;1275;1002037;-83
2023/03/13 10:05:31;;;;;;;14.20;5.20;;;;;;;-128.00;-1.00;-1.00;133788;1275;1002221;-81
2023/03/13 10:08:34;;;;;;;13.40;5.30;;;;;;;-128.00;-1.00;-1.00;133807;1275;1002291;-81
2023/03/13 10:11:36;;;;;;;20.40;5.30;;;;;;;-128.00;-1.00;-1.00;133784;1275;1002485;-82
2023/03/13 10:14:39;;;;;;;11.90;4.60;;;;;;;-128.00;-1.00;-1.00;133802;1275;1002332;-82
2023/03/13 10:17:41;;;;;;;15.40;4.90;;;;;;;-128.00;-1.00;-1.00;133782;1275;1002513;-83
2023/03/13 10:20:44;;;;;;;21.00;5.10;;;;;;;-128.00;-1.00;-1.00;133790;1275;1002378;-82
2023/03/13 10:23:46;;;;;;;197.90;11.90;;;;;;;-128.00;-1.00;-1.00;133775;1275;1001967;-79
2023/03/13 10:26:48;;;;;;;15.50;4.90;;;;;;;-128.00;-1.00;-1.00;133743;1275;1002101;-79
2023/03/13 10:29:51;;;;;;;123.40;10.00;;;;;;;-128.00;-1.00;-1.00;133756;1275;1002576;-79
2023/03/13 10:32:53;;;;;;;46.40;7.10;;;;;;;-128.00;-1.00;-1.00;133730;1275;1003042;-79
2023/03/13 10:35:56;;;;;;;35.20;6.10;;;;;;;-128.00;-1.00;-1.00;133806;1275;1002175;-80
2023/03/13 10:38:58;;;;;;;55.60;6.70;;;;;;;-128.00;-1.00;-1.00;133791;1275;1001805;-80
2023/03/13 10:42:01;;;;;;;69.50;6.40;;;;;;;-128.00;-1.00;-1.00;133764;1275;1002099;-80
2023/03/13 10:45:03;;;;;;;24.20;4.70;;;;;;;-128.00;-1.00;-1.00;133812;1275;1002341;-80
2023/03/13 10:48:06;;;;;;;32.20;5.80;;;;;;;-128.00;-1.00;-1.00;133794;1275;1002284;-80
2023/03/13 10:51:08;;;;;;;14.10;4.90;;;;;;;-128.00;-1.00;-1.00;133820;1275;1002346;-79
2023/03/13 10:54:11;;;;;;;17.80;5.00;;;;;;;-128.00;-1.00;-1.00;133810;1275;1001944;-78
2023/03/13 10:57:13;;;;;;;25.50;5.60;;;;;;;-128.00;-1.00;-1.00;133792;1275;1001997;-80
2023/03/13 11:00:16;;;;;;;14.10;4.90;;;;;;;-128.00;-1.00;-1.00;133820;1275;1002253;-80
2023/03/13 11:03:18;;;;;;;28.10;5.50;;;;;;;-128.00;-1.00;-1.00;133778;1259;1001881;-79
2023/03/13 11:06:20;;;;;;;32.00;5.70;;;;;;;-128.00;-1.00;-1.00;133806;1275;1002188;-80
2023/03/13 11:09:25;;;;;;;12.80;4.60;;;;;;;-128.00;-1.00;-1.00;133788;1275;1002383;-79
2023/03/13 11:12:28;;;;;;;24.30;5.30;;;;;;;-128.00;-1.00;-1.00;133818;1275;1002763;-80
2023/03/13 11:15:30;;;;;;;24.10;5.10;;;;;;;-128.00;-1.00;-1.00;133818;1275;1002058;-79
2023/03/13 11:18:33;;;;;;;12.70;4.60;;;;;;;-128.00;-1.00;-1.00;133806;1275;1002046;-79
2023/03/13 11:21:35;;;;;;;17.70;4.70;;;;;;;-128.00;-1.00;-1.00;133824;1275;1002660;-79
2023/03/13 11:24:38;;;;;;;17.80;4.60;;;;;;;-128.00;-1.00;-1.00;133881;1275;1002564;-79
2023/03/13 11:27:40;;;;;;;11.10;4.10;;;;;;;-128.00;-1.00;-1.00;133874;1274;1002446;-85
2023/03/13 11:30:43;;;;;;;10.90;4.30;;;;;;;-128.00;-1.00;-1.00;133824;1275;1002435;-79
2023/03/13 11:33:48;;;;;;;24.80;5.20;;;;;;;-128.00;-1.00;-1.00;133821;1275;1002967;-80
2023/03/13 11:36:50;;;;;;;51.60;5.70;;;;;;;-128.00;-1.00;-1.00;133782;1275;1002527;-79
2023/03/13 11:39:53;;;;;;;34.70;5.70;;;;;;;-128.00;-1.00;-1.00;133841;1275;1002199;-78
2023/03/13 11:42:55;;;;;;;22.10;4.50;;;;;;;-128.00;-1.00;-1.00;133854;1275;1002463;-80
2023/03/13 11:45:58;;;;;;;12.00;4.20;;;;;;;-128.00;-1.00;-1.00;133795;1275;1002483;-80
2023/03/13 11:49:00;;;;;;;15.30;4.10;;;;;;;-128.00;-1.00;-1.00;133809;1275;1002583;-79
2023/03/13 11:52:02;;;;;;;17.90;4.40;;;;;;;-128.00;-1.00;-1.00;133858;1275;1002404;-79
2023/03/13 11:55:05;;;;;;;25.60;4.70;;;;;;;-128.00;-1.00;-1.00;133853;1275;1001949;-79
2023/03/13 11:58:07;;;;;;;16.70;3.40;;;;;;;-128.00;-1.00;-1.00;133846;1274;1003131;-79
2023/03/13 12:01:10;;;;;;;9.80;3.30;;;;;;;-128.00;-1.00;-1.00;133818;1274;1002173;-79
2023/03/13 12:04:12;;;;;;;22.80;4.80;;;;;;;-128.00;-1.00;-1.00;133790;1275;1002525;-80
2023/03/13 12:07:14;;;;;;;20.80;3.80;;;;;;;-128.00;-1.00;-1.00;133796;1275;1002096;-79
2023/03/13 12:10:17;;;;;;;52.90;5.10;;;;;;;-128.00;-1.00;-1.00;133774;1275;1002728;-80
2023/03/13 12:13:19;;;;;;;19.20;3.80;;;;;;;-128.00;-1.00;-1.00;133796;1275;1002344;-79
2023/03/13 12:16:22;;;;;;;19.30;4.00;;;;;;;-128.00;-1.00;-1.00;133823;1275;1002414;-79
2023/03/13 12:19:24;;;;;;;16.70;3.60;;;;;;;-128.00;-1.00;-1.00;133777;1275;1002125;-79
2023/03/13 12:22:27;;;;;;;15.90;3.20;;;;;;;-128.00;-1.00;-1.00;133760;1275;1002265;-79
2023/03/13 12:25:29;;;;;;;23.40;3.80;;;;;;;-128.00;-1.00;-1.00;133854;1274;1002412;-80
2023/03/13 12:28:32;;;;;;;15.70;3.30;;;;;;;-128.00;-1.00;-1.00;133806;1275;1002661;-80
2023/03/13 12:31:34;;;;;;;12.80;3.50;;;;;;;-128.00;-1.00;-1.00;133846;1274;1002564;-80
2023/03/13 12:34:36;;;;;;;10.10;3.90;;;;;;;-128.00;-1.00;-1.00;133778;1275;1002024;-80
2023/03/13 12:37:39;;;;;;;10.50;3.40;;;;;;;-128.00;-1.00;-1.00;133725;1275;1002379;-80
2023/03/13 12:40:41;;;;;;;13.50;3.10;;;;;;;-128.00;-1.00;-1.00;133777;1275;1002448;-79
2023/03/13 12:43:44;;;;;;;16.00;2.90;;;;;;;-128.00;-1.00;-1.00;133757;1275;1002902;-78
2023/03/13 12:46:46;;;;;;;14.50;3.20;;;;;;;-128.00;-1.00;-1.00;133783;1275;1002187;-79
2023/03/13 12:49:49;;;;;;;19.40;3.90;;;;;;;-128.00;-1.00;-1.00;133816;1274;1002679;-79
2023/03/13 12:52:51;;;;;;;11.00;4.80;;;;;;;-128.00;-1.00;-1.00;133808;1275;1002003;-79
2023/03/13 12:55:55;;;;;;;17.00;3.90;;;;;;;-128.00;-1.00;-1.00;133788;1275;1002835;-79
2023/03/13 12:58:57;;;;;;;18.80;4.90;;;;;;;-128.00;-1.00;-1.00;133800;1275;1001768;-80
2023/03/13 13:02:02;;;;;;;21.20;4.70;;;;;;;-128.00;-1.00;-1.00;133772;1275;1002127;-80
2023/03/13 13:05:04;;;;;;;13.00;3.30;;;;;;;-128.00;-1.00;-1.00;133755;1275;1002568;-79
2023/03/13 13:08:07;;;;;;;12.10;3.30;;;;;;;-128.00;-1.00;-1.00;133757;1274;1002283;-80
2023/03/13 13:11:09;;;;;;;12.00;2.90;;;;;;;-128.00;-1.00;-1.00;133708;1275;1002523;-80
2023/03/13 13:14:12;;;;;;;7.90;3.00;;;;;;;-128.00;-1.00;-1.00;133726;1275;1002892;-80
2023/03/13 13:17:15;;;;;;;8.60;3.30;;;;;;;-128.00;-1.00;-1.00;133749;1275;1002646;-81
2023/03/13 13:20:20;;;;;;;11.50;3.00;;;;;;;-128.00;-1.00;-1.00;133729;1275;1002322;-81
2023/03/13 13:23:24;;;;;;;14.70;3.60;;;;;;;-128.00;-1.00;-1.00;133685;1275;1002163;-81
2023/03/13 13:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;133704;1275;1002555;-81
2023/03/13 13:29:35;;;;;;;18.20;3.90;;;;;;;-128.00;-1.00;-1.00;133688;1275;1002158;-81
2023/03/13 13:32:37;;;;;;;6.20;2.90;;;;;;;-128.00;-1.00;-1.00;133676;1275;1002607;-80
2023/03/13 13:35:41;;;;;;;7.60;3.10;;;;;;;-128.00;-1.00;-1.00;133685;1275;1002531;-80
2023/03/13 13:38:43;;;;;;;9.40;3.80;;;;;;;-128.00;-1.00;-1.00;133715;1275;1002032;-80
2023/03/13 13:41:46;;;;;;;7.30;3.60;;;;;;;-128.00;-1.00;-1.00;133769;1275;1002185;-80
2023/03/13 13:44:48;;;;;;;8.50;3.70;;;;;;;-128.00;-1.00;-1.00;133717;1275;1002550;-80
2023/03/13 13:47:50;;;;;;;8.80;3.50;;;;;;;-128.00;-1.00;-1.00;133759;1275;1002730;-80
2023/03/13 13:50:53;;;;;;;10.10;3.50;;;;;;;-128.00;-1.00;-1.00;133787;1275;1002608;-80