Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:35;;;;;;;69.32;40.78;;;;;;;;;;5051576;28;20029;-78
2022/01/03 00:03:03;;;;;;;76.78;41.67;;;;;;;;;;5051789;28;20052;-78
2022/01/03 00:05:29;;;;;;;58.70;38.45;;;;;;;;;;5051918;28;20055;-77
2022/01/03 00:07:57;;;;;;;40.60;26.70;;;;;;;;;;5055907;28;20087;-78
2022/01/03 00:10:23;;;;;;;48.13;31.38;;;;;;;;;;5055827;28;20473;-74
2022/01/03 00:12:52;;;;;;;50.60;33.63;;;;;;;;;;5054276;28;20029;-79
2022/01/03 00:15:21;;;;;;;51.17;33.88;;;;;;;;;;5055912;28;20036;-76
2022/01/03 00:17:48;;;;;;;50.30;33.45;;;;;;;;;;5055528;28;20033;-74
2022/01/03 00:20:14;;;;;;;55.50;38.63;;;;;;;;;;5055360;28;20515;-77
2022/01/03 00:22:44;;;;;;;68.05;45.05;;;;;;;;;;5055426;28;20496;-76
2022/01/03 00:25:18;;;;;;;69.32;43.65;;;;;;;;;;5055228;28;20037;-77
2022/01/03 00:27:57;;;;;;;43.33;29.42;;;;;;;;;;5055400;28;20128;-78
2022/01/03 00:30:24;;;;;;;55.45;34.15;;;;;;;;;;5055286;28;20033;-76
2022/01/03 00:32:51;;;;;;;46.70;31.80;;;;;;;;;;5055543;28;20410;-77
2022/01/03 00:35:20;;;;;;;40.45;28.35;;;;;;;;;;5055166;28;20087;-78
2022/01/03 00:37:47;;;;;;;45.70;33.17;;;;;;;;;;5055222;28;20033;-79
2022/01/03 00:40:14;;;;;;;40.88;28.05;;;;;;;;;;5055151;28;20032;-80
2022/01/03 00:42:41;;;;;;;37.22;26.42;;;;;;;;;;5055563;28;20404;-77
2022/01/03 00:45:07;;;;;;;38.28;28.65;;;;;;;;;;5054946;28;20033;-76
2022/01/03 00:47:34;;;;;;;38.83;30.15;;;;;;;;;;5055117;28;20029;-79
2022/01/03 00:50:06;;;;;;;31.95;24.67;;;;;;;;;;5055164;28;20029;-78
2022/01/03 00:52:32;;;;;;;36.15;29.50;;;;;;;;;;5055100;28;20036;-74
2022/01/03 00:54:58;;;;;;;21.40;15.25;;;;;;;;;;5055048;28;20112;-75
2022/01/03 00:57:27;;;;;;;23.42;15.90;;;;;;;;;;5054658;28;20025;-75
2022/01/03 01:00:03;;;;;;;30.73;21.33;;;;;;;;;;5054979;28;20037;-80
2022/01/03 01:02:31;;;;;;;43.20;24.60;;;;;;;;;;5071648;28;20030;-75
2022/01/03 01:04:57;;;;;;;20.38;16.13;;;;;;;;;;5073905;28;20446;-78
2022/01/03 01:07:26;;;;;;;13.98;10.32;;;;;;;;;;5074038;28;20021;-76
2022/01/03 01:09:52;;;;;;;13.55;10.55;;;;;;;;;;5074278;28;20024;-75
2022/01/03 01:12:21;;;;;;;17.35;11.98;;;;;;;;;;5074009;28;20023;-76
2022/01/03 01:15:06;;;;;;;19.30;13.45;;;;;;;;;;5074628;28;20372;-77
2022/01/03 01:17:35;;;;;;;19.10;13.15;;;;;;;;;;5073598;28;20025;-75
2022/01/03 01:20:01;;;;;;;19.92;14.05;;;;;;;;;;5074593;28;20108;-78
2022/01/03 01:22:27;;;;;;;25.98;16.20;;;;;;;;;;5074534;28;20422;-77
2022/01/03 01:25:25;;;;;;;20.80;15.32;;;;;;;;;;5073681;28;20056;-77
2022/01/03 01:27:53;;;;;;;21.20;13.32;;;;;;;;;;5073374;28;20515;-77
2022/01/03 01:30:22;;;;;;;18.45;12.57;;;;;;;;;;5073507;28;20080;-77
2022/01/03 01:32:51;;;;;;;22.10;15.50;;;;;;;;;;5073605;28;20025;-75
2022/01/03 01:35:19;;;;;;;37.38;24.50;;;;;;;;;;5073879;28;20032;-76
2022/01/03 01:37:46;;;;;;;33.88;23.40;;;;;;;;;;5074260;28;20475;-75
2022/01/03 01:40:14;;;;;;;28.77;18.92;;;;;;;;;;5074195;28;20491;-75
2022/01/03 01:42:45;;;;;;;21.58;16.00;;;;;;;;;;5074101;28;20028;-80
2022/01/03 01:45:11;;;;;;;18.65;13.18;;;;;;;;;;5073699;28;20381;-79
2022/01/03 01:47:41;;;;;;;21.58;14.57;;;;;;;;;;5074036;28;20032;-81
2022/01/03 01:50:09;;;;;;;27.33;18.48;;;;;;;;;;5073833;28;20086;-75
2022/01/03 01:52:40;;;;;;;24.08;16.13;;;;;;;;;;5073611;28;20503;-77
2022/01/03 01:55:08;;;;;;;27.67;17.55;;;;;;;;;;5073549;28;20028;-78
2022/01/03 01:57:54;;;;;;;154.77;92.88;;;;;;;;;;5072559;28;20025;-76
2022/01/03 02:00:20;;;;;;;27.70;18.63;;;;;;;;;;5073920;28;20558;-76
2022/01/03 02:03:05;;;;;;;25.83;16.38;;;;;;;;;;5073642;28;20035;-78
2022/01/03 02:05:34;;;;;;;26.30;14.20;;;;;;;;;;5073341;28;20037;-75
2022/01/03 02:08:03;;;;;;;19.10;12.52;;;;;;;;;;5072912;28;20047;-75
2022/01/03 02:10:41;;;;;;;21.05;14.13;;;;;;;;;;5069039;28;20068;-79
2022/01/03 02:13:16;;;;;;;20.27;13.63;;;;;;;;;;5072947;28;20028;-75
2022/01/03 02:15:46;;;;;;;19.88;12.05;;;;;;;;;;5072721;28;20021;-80
2022/01/03 02:18:12;;;;;;;51.95;31.33;;;;;;;;;;5070341;28;20025;-77
2022/01/03 02:20:45;;;;;;;21.95;14.85;;;;;;;;;;5072740;28;20028;-77
2022/01/03 02:23:13;;;;;;;19.85;14.10;;;;;;;;;;5069912;28;20099;-75
2022/01/03 02:25:39;;;;;;;18.70;13.45;;;;;;;;;;5072299;28;20055;-79
2022/01/03 02:28:08;;;;;;;16.00;11.82;;;;;;;;;;5072535;28;20028;-79
2022/01/03 02:30:35;;;;;;;17.27;13.23;;;;;;;;;;5072384;28;20031;-80
2022/01/03 02:33:04;;;;;;;41.40;27.75;;;;;;;;;;5072741;28;20055;-74
2022/01/03 02:35:30;;;;;;;54.92;31.73;;;;;;;;;;5069539;28;20024;-76
2022/01/03 02:37:57;;;;;;;44.83;28.00;;;;;;;;;;5072570;28;20031;-78
2022/01/03 02:40:25;;;;;;;49.47;29.60;;;;;;;;;;5072302;28;20472;-79
2022/01/03 02:42:51;;;;;;;41.97;24.50;;;;;;;;;;5070040;28;20081;-77
2022/01/03 02:45:20;;;;;;;43.17;25.55;;;;;;;;;;5072505;28;20094;-76
2022/01/03 02:47:47;;;;;;;21.90;15.25;;;;;;;;;;5072951;28;20055;-76
2022/01/03 02:50:14;;;;;;;18.77;13.73;;;;;;;;;;5072577;28;20028;-80
2022/01/03 02:52:40;;;;;;;20.80;13.98;;;;;;;;;;5072777;28;20499;-79
2022/01/03 02:55:08;;;;;;;23.83;15.23;;;;;;;;;;5072577;28;20063;-75
2022/01/03 02:57:44;;;;;;;52.88;29.17;;;;;;;;;;5072709;28;20032;-77
2022/01/03 03:00:12;;;;;;;83.90;41.90;;;;;;;;;;5072419;28;20028;-77
2022/01/03 03:02:41;;;;;;;26.80;17.92;;;;;;;;;;5072581;28;20025;-76
2022/01/03 03:05:08;;;;;;;28.40;18.25;;;;;;;;;;5071015;28;20036;-76
2022/01/03 03:07:35;;;;;;;24.35;18.17;;;;;;;;;;5072493;28;20070;-77
2022/01/03 03:10:04;;;;;;;22.73;15.02;;;;;;;;;;5072205;28;20032;-76
2022/01/03 03:12:30;;;;;;;20.80;13.60;;;;;;;;;;5072512;28;20115;-77
2022/01/03 03:14:56;;;;;;;22.67;14.82;;;;;;;;;;5071235;28;20032;-77
2022/01/03 03:17:22;;;;;;;21.60;12.35;;;;;;;;;;5072317;28;20122;-75
2022/01/03 03:20:09;;;;;;;15.32;11.02;;;;;;;;;;5072299;28;20090;-77
2022/01/03 03:22:37;;;;;;;16.92;11.13;;;;;;;;;;5072242;28;20501;-76
2022/01/03 03:25:06;;;;;;;20.42;14.07;;;;;;;;;;5071989;28;20032;-78
2022/01/03 03:27:37;;;;;;;23.98;14.57;;;;;;;;;;5072489;28;20063;-78
2022/01/03 03:30:05;;;;;;;20.98;14.43;;;;;;;;;;5072085;28;20460;-77
2022/01/03 03:32:31;;;;;;;18.15;13.13;;;;;;;;;;5072321;28;20025;-76
2022/01/03 03:34:57;;;;;;;19.40;13.35;;;;;;;;;;5072012;28;20114;-75
2022/01/03 03:37:23;;;;;;;21.38;14.23;;;;;;;;;;5072586;28;20047;-76
2022/01/03 03:39:52;;;;;;;22.52;14.85;;;;;;;;;;5070567;28;20464;-78
2022/01/03 03:42:24;;;;;;;20.63;14.27;;;;;;;;;;5070630;28;20108;-77
2022/01/03 03:44:53;;;;;;;20.92;14.75;;;;;;;;;;5071700;28;20484;-78
2022/01/03 03:47:21;;;;;;;21.52;14.85;;;;;;;;;;5072173;28;20073;-77
2022/01/03 03:49:51;;;;;;;27.20;19.38;;;;;;;;;;5071796;28;20025;-81
2022/01/03 03:52:17;;;;;;;19.67;13.88;;;;;;;;;;5072144;28;20024;-79
2022/01/03 03:54:43;;;;;;;16.58;11.35;;;;;;;;;;5071746;28;20062;-79
2022/01/03 03:57:09;;;;;;;18.95;13.93;;;;;;;;;;5072113;28;20074;-75
2022/01/03 03:59:38;;;;;;;16.63;11.70;;;;;;;;;;5071768;28;20231;-79
2022/01/03 04:02:07;;;;;;;14.68;10.95;;;;;;;;;;5072592;28;20078;-76
2022/01/03 04:04:34;;;;;;;14.60;11.25;;;;;;;;;;5072737;28;20027;-75
2022/01/03 04:07:00;;;;;;;14.23;10.82;;;;;;;;;;5074682;28;20041;-78
2022/01/03 04:09:27;;;;;;;15.63;11.55;;;;;;;;;;5072945;28;20037;-75
2022/01/03 04:11:53;;;;;;;19.67;13.43;;;;;;;;;;5071663;28;20028;-78
2022/01/03 04:14:19;;;;;;;27.05;16.73;;;;;;;;;;5071802;28;20078;-76
2022/01/03 04:16:45;;;;;;;22.88;16.70;;;;;;;;;;5071412;28;20083;-78
2022/01/03 04:19:11;;;;;;;22.98;17.13;;;;;;;;;;5072029;28;20104;-80
2022/01/03 04:21:39;;;;;;;21.15;15.00;;;;;;;;;;5071536;28;20025;-75
2022/01/03 04:24:08;;;;;;;22.20;16.00;;;;;;;;;;5071879;28;20025;-73
2022/01/03 04:26:38;;;;;;;22.90;15.45;;;;;;;;;;5071050;28;20479;-78
2022/01/03 04:29:07;;;;;;;20.98;14.73;;;;;;;;;;5071690;28;20094;-79
2022/01/03 04:31:33;;;;;;;32.45;19.77;;;;;;;;;;5071606;28;20491;-76
2022/01/03 04:33:59;;;;;;;31.75;20.80;;;;;;;;;;5070138;28;20078;-79
2022/01/03 04:36:26;;;;;;;30.17;19.85;;;;;;;;;;5071712;28;20233;-79
2022/01/03 04:38:53;;;;;;;33.88;21.02;;;;;;;;;;5071503;28;20029;-81
2022/01/03 04:41:19;;;;;;;24.98;16.27;;;;;;;;;;5071564;28;20029;-76
2022/01/03 04:43:46;;;;;;;22.02;15.32;;;;;;;;;;5071287;28;20099;-76
2022/01/03 04:46:12;;;;;;;20.77;14.38;;;;;;;;;;5071578;28;20072;-76
2022/01/03 04:48:42;;;;;;;22.30;14.98;;;;;;;;;;5071379;28;20502;-81
2022/01/03 04:51:09;;;;;;;21.42;15.52;;;;;;;;;;5071601;28;20025;-76
2022/01/03 04:53:39;;;;;;;23.00;16.00;;;;;;;;;;5072140;28;20040;-78
2022/01/03 04:56:05;;;;;;;22.88;15.68;;;;;;;;;;5075127;28;20767;-79
2022/01/03 04:58:34;;;;;;;25.00;17.83;;;;;;;;;;5074790;28;20055;-75
2022/01/03 05:01:00;;;;;;;61.50;34.70;;;;;;;;;;5074817;28;20031;-78
2022/01/03 05:03:28;;;;;;;54.28;27.52;;;;;;;;;;5074702;28;20056;-78
2022/01/03 05:05:54;;;;;;;65.28;35.45;;;;;;;;;;5074764;28;20518;-74
2022/01/03 05:08:23;;;;;;;40.20;23.67;;;;;;;;;;5074781;28;20024;-75
2022/01/03 05:10:49;;;;;;;24.48;15.60;;;;;;;;;;5074288;28;20028;-79
2022/01/03 05:13:15;;;;;;;26.75;16.85;;;;;;;;;;5074612;28;20028;-76
2022/01/03 05:15:41;;;;;;;34.30;21.98;;;;;;;;;;5074133;28;20036;-79
2022/01/03 05:18:07;;;;;;;37.60;22.60;;;;;;;;;;5074382;28;20055;-78
2022/01/03 05:20:33;;;;;;;36.67;24.42;;;;;;;;;;5074182;28;20043;-74
2022/01/03 05:23:00;;;;;;;38.30;23.25;;;;;;;;;;5074256;28;20035;-77
2022/01/03 05:25:26;;;;;;;47.35;29.58;;;;;;;;;;5073981;28;20052;-76
2022/01/03 05:27:53;;;;;;;164.30;79.13;;;;;;;;;;5072847;28;20112;-78
2022/01/03 05:30:20;;;;;;;55.80;33.25;;;;;;;;;;5074424;28;20090;-79
2022/01/03 05:32:46;;;;;;;49.08;31.30;;;;;;;;;;5074065;28;20537;-75
2022/01/03 05:35:12;;;;;;;49.97;30.58;;;;;;;;;;5074358;28;20396;-78
2022/01/03 05:37:38;;;;;;;43.55;25.70;;;;;;;;;;5074060;28;20070;-79
2022/01/03 05:40:07;;;;;;;51.17;32.28;;;;;;;;;;5074063;28;20027;-80
2022/01/03 05:42:34;;;;;;;47.70;28.90;;;;;;;;;;5073926;28;20480;-78
2022/01/03 05:45:02;;;;;;;45.42;29.80;;;;;;;;;;5074980;28;20036;-74
2022/01/03 05:47:28;;;;;;;40.80;24.65;;;;;;;;;;5074062;28;20028;-80
2022/01/03 05:49:55;;;;;;;40.03;23.98;;;;;;;;;;5073895;28;20021;-81
2022/01/03 05:52:21;;;;;;;37.17;24.35;;;;;;;;;;5074021;28;20017;-76
2022/01/03 05:54:47;;;;;;;54.97;35.70;;;;;;;;;;5073572;28;20033;-76
2022/01/03 05:57:13;;;;;;;46.20;27.23;;;;;;;;;;5073765;28;20025;-80
2022/01/03 05:59:39;;;;;;;30.67;19.08;;;;;;;;;;5073593;28;20025;-78
2022/01/03 06:02:06;;;;;;;28.63;18.30;;;;;;;;;;5073443;28;20024;-81
2022/01/03 06:04:42;;;;;;;25.80;18.23;;;;;;;;;;5073268;28;20031;-80
2022/01/03 06:07:11;;;;;;;32.90;23.02;;;;;;;;;;5073179;28;20055;-74
2022/01/03 06:09:38;;;;;;;35.67;24.23;;;;;;;;;;5073532;28;20029;-76
2022/01/03 06:12:04;;;;;;;55.28;35.58;;;;;;;;;;5073491;28;20044;-76
2022/01/03 06:14:34;;;;;;;62.40;38.92;;;;;;;;;;5073308;28;20055;-78
2022/01/03 06:17:00;;;;;;;50.42;32.88;;;;;;;;;;5073117;28;20020;-75
2022/01/03 06:19:27;;;;;;;59.53;41.20;;;;;;;;;;5072994;28;20082;-75
2022/01/03 06:21:54;;;;;;;46.63;34.88;;;;;;;;;;5072919;28;20032;-77
2022/01/03 06:24:20;;;;;;;46.53;34.58;;;;;;;;;;5071619;28;20024;-78
2022/01/03 06:26:47;;;;;;;56.83;36.53;;;;;;;;;;5070769;28;20332;-75
2022/01/03 06:29:14;;;;;;;100.15;54.05;;;;;;;;;;5071258;28;20028;-75
2022/01/03 06:31:41;;;;;;;75.32;42.28;;;;;;;;;;5070851;28;20032;-78
2022/01/03 06:34:10;;;;;;;39.75;25.60;;;;;;;;;;5063452;28;20100;-77
2022/01/03 06:36:36;;;;;;;42.13;27.85;;;;;;;;;;5060563;28;20044;-77
2022/01/03 06:39:03;;;;;;;46.25;30.15;;;;;;;;;;5063216;28;20027;-76
2022/01/03 06:41:29;;;;;;;42.75;27.92;;;;;;;;;;5069774;28;20021;-77
2022/01/03 06:43:56;;;;;;;50.85;32.88;;;;;;;;;;5071604;28;20488;-78
2022/01/03 06:46:24;;;;;;;48.38;32.75;;;;;;;;;;5071218;28;20045;-80
2022/01/03 06:48:51;;;;;;;35.35;26.80;;;;;;;;;;5070674;28;20480;-78
2022/01/03 06:51:17;;;;;;;30.58;21.80;;;;;;;;;;5071040;28;20021;-80
2022/01/03 06:53:43;;;;;;;33.30;24.42;;;;;;;;;;5071491;28;20063;-75
2022/01/03 06:56:09;;;;;;;32.65;22.30;;;;;;;;;;5071048;28;20103;-81
2022/01/03 06:58:47;;;;;;;274.15;164.25;;;;;;;;;;5071610;28;20031;-80
2022/01/03 07:01:27;;;;;;;99.95;65.85;;;;;;;;;;5069995;28;20024;-77
2022/01/03 07:03:57;;;;;;;57.72;38.22;;;;;;;;;;5068798;28;20341;-77
2022/01/03 07:06:28;;;;;;;54.33;36.63;;;;;;;;;;5064051;28;20036;-82
2022/01/03 07:08:56;;;;;;;45.55;33.70;;;;;;;;;;5054946;28;20025;-77
2022/01/03 07:19:50;;;;;;;143.13;100.13;;;;;;;;;;5051228;28;20051;-78
2022/01/03 07:22:16;;;;;;;115.90;77.78;;;;;;;;;;5050136;28;20040;-80
2022/01/03 07:24:42;;;;;;;134.13;87.82;;;;;;;;;;5050513;28;20040;-78
2022/01/03 07:27:12;;;;;;;111.70;78.97;;;;;;;;;;5050643;28;20030;-81
2022/01/03 07:29:38;;;;;;;109.05;76.80;;;;;;;;;;5050661;28;20029;-78
2022/01/03 07:32:05;;;;;;;118.20;80.72;;;;;;;;;;5050323;28;20025;-74
2022/01/03 07:34:34;;;;;;;96.88;69.53;;;;;;;;;;5049450;28;20048;-76
2022/01/03 07:37:00;;;;;;;83.20;59.45;;;;;;;;;;5050497;28;20029;-74
2022/01/03 07:39:30;;;;;;;87.95;60.30;;;;;;;;;;5065708;28;20042;-76
2022/01/03 07:42:02;;;;;;;90.65;64.60;;;;;;;;;;5070800;28;20498;-77
2022/01/03 07:44:28;;;;;;;182.10;127.68;;;;;;;;;;5070753;28;20546;-83
2022/01/03 07:46:54;;;;;;;233.40;159.80;;;;;;;;;;5070859;28;20059;-75
2022/01/03 07:49:21;;;;;;;168.02;115.38;;;;;;;;;;5070343;28;20021;-79
2022/01/03 07:51:50;;;;;;;141.90;94.28;;;;;;;;;;5070444;28;20486;-78
2022/01/03 07:54:19;;;;;;;123.60;84.00;;;;;;;;;;5070404;28;20041;-77
2022/01/03 07:56:48;;;;;;;91.75;62.92;;;;;;;;;;5069297;28;20055;-75
2022/01/03 07:59:17;;;;;;;101.80;70.63;;;;;;;;;;5068073;28;20024;-77
2022/01/03 08:01:47;;;;;;;78.10;51.78;;;;;;;;;;5068050;28;20059;-80
2022/01/03 08:04:31;;;;;;;70.07;48.72;;;;;;;;;;5068379;28;20023;-76
2022/01/03 08:07:00;;;;;;;48.83;35.50;;;;;;;;;;5066940;28;20032;-79
2022/01/03 08:09:27;;;;;;;43.63;31.80;;;;;;;;;;5069235;28;20021;-75
2022/01/03 08:11:57;;;;;;;73.82;50.20;;;;;;;;;;5068236;28;20135;-77
2022/01/03 08:14:24;;;;;;;69.35;46.58;;;;;;;;;;5069705;28;20027;-83
2022/01/03 08:16:53;;;;;;;70.05;49.53;;;;;;;;;;5069528;28;20154;-78
2022/01/03 08:19:19;;;;;;;65.90;46.13;;;;;;;;;;5069531;28;20043;-74
2022/01/03 08:21:48;;;;;;;74.63;49.15;;;;;;;;;;5069792;28;20021;-75
2022/01/03 08:24:15;;;;;;;62.45;43.53;;;;;;;;;;5068941;28;20028;-84
2022/01/03 08:26:41;;;;;;;56.53;39.03;;;;;;;;;;5070546;28;20048;-79
2022/01/03 08:29:09;;;;;;;45.60;35.85;;;;;;;;;;5074129;28;20035;-77
2022/01/03 08:31:37;;;;;;;69.10;52.63;;;;;;;;;;5074307;28;20024;-80
2022/01/03 08:34:03;;;;;;;40.55;30.02;;;;;;;;;;5074157;28;20029;-78
2022/01/03 08:36:30;;;;;;;37.67;25.35;;;;;;;;;;5073590;28;20196;-77
2022/01/03 08:38:56;;;;;;;32.90;22.20;;;;;;;;;;5073947;28;20043;-83
2022/01/03 08:44:26;;;;;;;25.92;17.75;;;;;;;;;;5073309;28;20076;-77
2022/01/03 08:46:52;;;;;;;29.88;18.08;;;;;;;;;;5073146;28;20399;-79
2022/01/03 08:49:18;;;;;;;23.20;16.92;;;;;;;;;;5072795;28;20144;-78
2022/01/03 08:51:45;;;;;;;23.73;16.60;;;;;;;;;;5073451;28;20027;-80
2022/01/03 08:54:11;;;;;;;19.98;14.45;;;;;;;;;;5073219;28;20027;-76
2022/01/03 08:56:38;;;;;;;18.40;13.95;;;;;;;;;;5073338;28;20032;-79
2022/01/03 08:59:04;;;;;;;20.02;14.52;;;;;;;;;;5073735;28;20501;-79
2022/01/03 09:01:30;;;;;;;27.25;18.63;;;;;;;;;;5071382;28;20021;-80
2022/01/03 09:03:56;;;;;;;35.88;16.00;;;;;;;;;;5072981;28;20032;-75
2022/01/03 09:06:23;;;;;;;30.73;16.52;;;;;;;;;;5072353;28;20051;-80
2022/01/03 09:08:49;;;;;;;29.63;20.83;;;;;;;;;;5071811;28;20541;-76
2022/01/03 09:11:16;;;;;;;27.10;18.67;;;;;;;;;;5073125;28;20021;-79
2022/01/03 09:13:42;;;;;;;27.70;16.60;;;;;;;;;;5072637;28;20032;-78
2022/01/03 09:16:08;;;;;;;20.58;15.30;;;;;;;;;;5073054;28;20107;-79
2022/01/03 09:18:36;;;;;;;27.48;18.67;;;;;;;;;;5071405;28;20056;-78
2022/01/03 09:21:03;;;;;;;26.10;18.05;;;;;;;;;;5073280;28;20024;-79
2022/01/03 09:23:33;;;;;;;26.23;17.50;;;;;;;;;;5071508;28;20028;-78
2022/01/03 09:28:55;;;;;;;31.67;21.75;;;;;;;;;;5073259;28;20530;-75
2022/01/03 09:31:31;;;;;;;31.42;19.85;;;;;;;;;;5072976;28;20392;-76
2022/01/03 09:33:58;;;;;;;22.23;16.30;;;;;;;;;;5072789;28;20163;-80
2022/01/03 09:36:25;;;;;;;28.85;20.05;;;;;;;;;;5072947;28;20111;-75
2022/01/03 09:38:52;;;;;;;29.65;21.40;;;;;;;;;;5071722;28;20093;-77
2022/01/03 09:41:22;;;;;;;32.83;24.50;;;;;;;;;;5072719;28;20021;-78
2022/01/03 09:43:49;;;;;;;26.73;19.00;;;;;;;;;;5072740;28;20111;-76
2022/01/03 09:46:20;;;;;;;26.77;19.33;;;;;;;;;;5072542;28;20101;-77
2022/01/03 09:48:52;;;;;;;22.38;16.85;;;;;;;;;;5051195;28;20813;-74
2022/01/03 09:51:18;;;;;;;21.38;15.48;;;;;;;;;;5052646;28;20476;-76
2022/01/03 09:53:45;;;;;;;20.00;15.73;;;;;;;;;;5052440;28;20556;-76
2022/01/03 09:56:15;;;;;;;21.83;16.13;;;;;;;;;;5052222;28;20033;-76
2022/01/03 09:58:41;;;;;;;26.38;15.45;;;;;;;;;;5052389;28;20025;-82
2022/01/03 10:01:07;;;;;;;17.63;15.00;;;;;;;;;;5069071;28;20029;-79
2022/01/03 10:03:35;;;;;;;21.88;17.80;;;;;;;;;;5072049;28;20784;-81
2022/01/03 10:06:01;;;;;;;43.20;30.17;;;;;;;;;;5071957;28;20039;-79
2022/01/03 10:08:27;;;;;;;33.30;21.77;;;;;;;;;;5071842;28;20037;-79
2022/01/03 10:10:53;;;;;;;29.15;21.58;;;;;;;;;;5071863;28;20036;-78
2022/01/03 10:13:20;;;;;;;23.40;17.85;;;;;;;;;;5070508;28;20028;-79
2022/01/03 10:15:49;;;;;;;20.45;16.13;;;;;;;;;;5071588;28;20056;-78
2022/01/03 10:18:18;;;;;;;35.58;24.00;;;;;;;;;;5072068;28;20661;-81
2022/01/03 10:20:45;;;;;;;41.30;28.08;;;;;;;;;;5071226;28;20096;-77
2022/01/03 10:23:14;;;;;;;23.02;17.02;;;;;;;;;;5071335;28;20033;-79
2022/01/03 10:25:43;;;;;;;21.88;16.70;;;;;;;;;;5070315;28;20052;-78
2022/01/03 10:28:10;;;;;;;24.38;17.50;;;;;;;;;;5071017;28;20105;-78
2022/01/03 10:30:45;;;;;;;20.90;16.33;;;;;;;;;;5068981;28;20028;-80
2022/01/03 10:33:19;;;;;;;26.17;18.13;;;;;;;;;;5070358;28;20085;-82
2022/01/03 10:36:11;;;;;;;24.30;18.13;;;;;;;;;;5071698;28;20036;-81
2022/01/03 10:38:54;;;;;;;20.55;16.38;;;;;;;;;;5071297;28;20075;-78
2022/01/03 10:41:22;;;;;;;21.98;16.70;;;;;;;;;;5069875;28;20492;-80
2022/01/03 10:43:50;;;;;;;25.65;20.73;;;;;;;;;;5071461;28;20024;-83
2022/01/03 10:46:23;;;;;;;42.25;32.78;;;;;;;;;;5088345;28;20087;-79
2022/01/03 10:49:08;;;;;;;49.55;36.05;;;;;;;;;;5088811;28;20040;-79
2022/01/03 10:51:57;;;;;;;30.45;22.85;;;;;;;;;;5071730;28;20126;-77
2022/01/03 10:54:24;;;;;;;26.65;19.08;;;;;;;;;;5070746;28;20430;-79
2022/01/03 10:56:51;;;;;;;24.33;18.67;;;;;;;;;;5088494;28;20044;-80
2022/01/03 10:59:31;;;;;;;21.67;17.60;;;;;;;;;;5072440;28;20028;-80
2022/01/03 11:01:57;;;;;;;23.88;17.60;;;;;;;;;;5071540;28;20199;-77
2022/01/03 11:04:28;;;;;;;20.58;16.85;;;;;;;;;;5071361;28;20037;-76
2022/01/03 11:10:43;;;;;;;21.58;15.85;;;;;;;;;;5070753;28;20048;-77
2022/01/03 11:13:11;;;;;;;19.77;15.10;;;;;;;;;;5087854;28;20035;-76
2022/01/03 11:15:52;;;;;;;52.88;19.83;;;;;;;;;;5053594;28;20025;-76
2022/01/03 11:18:20;;;;;;;25.67;17.48;;;;;;;;;;5065231;28;20040;-78
2022/01/03 11:20:48;;;;;;;20.52;15.52;;;;;;;;;;5067992;28;20059;-80
2022/01/03 11:23:22;;;;;;;23.98;17.15;;;;;;;;;;5050500;28;20082;-79
2022/01/03 11:25:51;;;;;;;22.88;16.42;;;;;;;;;;5069833;28;20392;-77
2022/01/03 11:28:19;;;;;;;21.27;16.77;;;;;;;;;;5071018;28;20108;-79
2022/01/03 11:30:48;;;;;;;22.85;15.68;;;;;;;;;;5070587;28;20630;-81
2022/01/03 11:33:17;;;;;;;35.92;24.30;;;;;;;;;;5067973;28;20499;-78
2022/01/03 11:35:48;;;;;;;37.40;27.48;;;;;;;;;;5070285;28;20028;-82
2022/01/03 11:38:20;;;;;;;33.13;20.17;;;;;;;;;;5070376;28;20017;-79
2022/01/03 11:40:46;;;;;;;20.40;17.27;;;;;;;;;;5070941;28;20117;-79
2022/01/03 11:43:13;;;;;;;23.38;17.80;;;;;;;;;;5070022;28;20033;-81
2022/01/03 11:45:39;;;;;;;18.35;13.73;;;;;;;;;;5069298;28;20086;-74
2022/01/03 11:48:07;;;;;;;18.60;14.13;;;;;;;;;;5068226;28;20044;-80
2022/01/03 11:50:33;;;;;;;21.20;15.32;;;;;;;;;;5068607;28;20539;-81
2022/01/03 11:53:00;;;;;;;23.75;19.05;;;;;;;;;;5069828;28;20029;-80
2022/01/03 11:55:26;;;;;;;21.90;17.42;;;;;;;;;;5070474;28;20060;-82
2022/01/03 12:06:04;;;;;;;19.83;15.55;;;;;;;;;;5073730;28;20137;-83
2022/01/03 12:08:35;;;;;;;19.80;16.08;;;;;;;;;;5074200;28;20036;-79
2022/01/03 12:11:02;;;;;;;21.00;15.65;;;;;;;;;;5072857;28;20028;-79
2022/01/03 12:13:48;;;;;;;18.60;15.45;;;;;;;;;;5073939;28;20036;-79
2022/01/03 12:16:14;;;;;;;25.10;17.67;;;;;;;;;;5073660;28;20028;-83
2022/01/03 12:18:56;;;;;;;36.28;21.90;;;;;;;;;;5074265;28;20510;-79
2022/01/03 12:21:40;;;;;;;35.15;25.83;;;;;;;;;;5072659;28;20480;-81
2022/01/03 12:24:06;;;;;;;;;;;;;;;;;;5073574;28;20104;-79
2022/01/03 12:26:33;;;;;;;27.20;20.10;;;;;;;;;;5073492;28;19960;-79
2022/01/03 12:29:06;;;;;;;32.65;22.55;;;;;;;;;;5073757;28;20036;-78
2022/01/03 12:31:54;;;;;;;35.25;25.60;;;;;;;;;;5072478;28;20173;-77
2022/01/03 12:34:21;;;;;;;37.03;29.33;;;;;;;;;;5074432;28;20020;-80
2022/01/03 12:37:07;;;;;;;35.55;26.55;;;;;;;;;;5073695;28;20056;-80
2022/01/03 12:39:33;;;;;;;37.80;26.38;;;;;;;;;;5069528;28;20032;-76
2022/01/03 12:41:59;;;;;;;44.13;28.17;;;;;;;;;;5073882;28;20103;-79
2022/01/03 12:44:50;;;;;;;37.65;26.02;;;;;;;;;;5073692;28;20399;-76
2022/01/03 12:47:18;;;;;;;40.20;29.00;;;;;;;;;;5067035;28;20045;-76
2022/01/03 12:49:44;;;;;;;42.90;26.25;;;;;;;;;;5074633;28;20493;-80
2022/01/03 12:52:18;;;;;;;35.65;26.08;;;;;;;;;;5074045;28;20029;-73
2022/01/03 12:54:44;;;;;;;39.78;26.88;;;;;;;;;;5074289;28;20029;-76
2022/01/03 12:57:14;;;;;;;42.97;28.85;;;;;;;;;;5074385;28;20056;-79
2022/01/03 12:59:41;;;;;;;37.47;27.15;;;;;;;;;;5073073;28;20029;-79
2022/01/03 13:02:26;;;;;;;42.90;30.67;;;;;;;;;;5072924;28;20028;-79
2022/01/03 13:04:53;;;;;;;;;;;;;;;;;;5074285;28;20017;-73
2022/01/03 13:07:23;;;;;;;29.90;24.17;;;;;;;;;;5074550;28;19908;-78
2022/01/03 13:09:49;;;;;;;38.40;27.58;;;;;;;;;;5074532;28;20036;-75
2022/01/03 13:12:15;;;;;;;39.47;27.75;;;;;;;;;;5073378;28;20028;-86
2022/01/03 13:14:41;;;;;;;39.55;29.05;;;;;;;;;;5072237;28;20032;-79
2022/01/03 13:17:08;;;;;;;38.42;28.92;;;;;;;;;;5071070;28;20020;-77
2022/01/03 13:19:36;;;;;;;47.50;34.28;;;;;;;;;;5073541;28;20480;-81
2022/01/03 13:22:14;;;;;;;42.47;30.55;;;;;;;;;;5072465;28;20169;-82
2022/01/03 13:24:43;;;;;;;32.30;25.40;;;;;;;;;;5073565;28;20052;-85
2022/01/03 13:27:20;;;;;;;31.33;26.08;;;;;;;;;;5074195;28;20043;-82
2022/01/03 13:30:06;;;;;;;32.30;24.13;;;;;;;;;;5072235;28;20028;-78
2022/01/03 13:32:36;;;;;;;30.23;23.40;;;;;;;;;;5073088;28;20013;-80
2022/01/03 13:35:03;;;;;;;29.30;22.63;;;;;;;;;;5073488;28;20035;-78
2022/01/03 13:37:31;;;;;;;29.08;22.13;;;;;;;;;;5072286;28;20052;-78
2022/01/03 13:39:59;;;;;;;29.50;22.88;;;;;;;;;;5072412;28;20044;-78
2022/01/03 13:43:14;;;;;;;31.92;22.42;;;;;;;;;;5072869;28;20048;-77
2022/01/03 13:50:49;;;;;;;23.30;19.30;;;;;;;;;;5071753;28;20497;-75
2022/01/03 13:53:15;;;;;;;23.48;20.17;;;;;;;;;;5070150;28;20036;-78
2022/01/03 13:55:41;;;;;;;87.50;37.20;;;;;;;;;;5072336;28;20031;-74
2022/01/03 13:58:08;;;;;;;187.30;65.38;;;;;;;;;;5072985;28;20029;-77
2022/01/03 14:00:48;;;;;;;114.53;45.35;;;;;;;;;;5073254;28;20051;-80
2022/01/03 14:03:19;;;;;;;85.80;37.05;;;;;;;;;;5072496;28;20025;-75
2022/01/03 14:05:48;;;;;;;68.05;30.17;;;;;;;;;;5070001;28;20033;-77
2022/01/03 14:08:18;;;;;;;64.90;29.70;;;;;;;;;;5073354;28;20067;-76
2022/01/03 14:10:45;;;;;;;47.25;24.35;;;;;;;;;;5072832;28;20036;-78
2022/01/03 14:13:16;;;;;;;41.55;23.27;;;;;;;;;;5073257;28;20028;-77
2022/01/03 14:16:01;;;;;;;43.33;25.42;;;;;;;;;;5072950;28;20468;-77
2022/01/03 14:18:45;;;;;;;36.13;22.02;;;;;;;;;;5073516;28;20541;-78
2022/01/03 14:21:14;;;;;;;36.30;20.50;;;;;;;;;;5072858;28;20028;-82
2022/01/03 14:23:58;;;;;;;28.25;17.17;;;;;;;;;;5072149;28;20471;-79
2022/01/03 14:26:25;;;;;;;35.25;22.30;;;;;;;;;;5071218;28;20510;-76
2022/01/03 14:28:52;;;;;;;27.40;19.15;;;;;;;;;;5071942;28;20483;-82
2022/01/03 14:31:19;;;;;;;21.85;19.23;;;;;;;;;;5072481;28;20039;-80
2022/01/03 14:33:45;;;;;;;27.42;21.20;;;;;;;;;;5072774;28;20028;-81
2022/01/03 14:36:12;;;;;;;37.78;27.88;;;;;;;;;;5072840;28;20043;-79
2022/01/03 14:38:40;;;;;;;37.78;29.02;;;;;;;;;;5072776;28;20075;-79
2022/01/03 14:41:13;;;;;;;38.88;28.23;;;;;;;;;;5073084;28;20056;-78
2022/01/03 14:43:42;;;;;;;39.95;29.25;;;;;;;;;;5072412;28;20028;-80
2022/01/03 14:46:11;;;;;;;58.22;39.22;;;;;;;;;;5073454;28;20476;-78
2022/01/03 14:48:37;;;;;;;77.50;50.72;;;;;;;;;;5073133;28;20025;-77
2022/01/03 14:51:11;;;;;;;62.20;40.78;;;;;;;;;;5072680;28;20043;-78
2022/01/03 14:53:40;;;;;;;38.97;27.00;;;;;;;;;;5073014;28;20050;-78
2022/01/03 14:56:07;;;;;;;39.08;27.42;;;;;;;;;;5073180;28;20047;-80
2022/01/03 14:58:36;;;;;;;34.05;26.08;;;;;;;;;;5073036;28;20078;-79